symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CELZ,B,67960564,8352,1352685,333902,0.0728673458807555,6418,0.004,0.0825
QID,T,44416324,26000,675024,900,0.0669524679565593,116269,0.012,0.11
SOXS,B,34062892,148782,32991041,228941,0.0672994755353382,9988,0.012130375735627,0.138310810810811
AMD,B,30218861,229629,23294099,2296211,0.435464125339316,3082,0.0425285506005112,0.531891888260932
TQQQ,B,27393209,124719,24997956,1095552,0.114139949562211,1925,0.0192839320519273,0.351390848587776
SQQQ,B,27166729,1140543,24201092,1113946,1.52004110803107,2539,0.0227826572207744,0.203995041162455
SRGA,B,26935260,600,26915920,18617,0.0525925730282735,139011,0.0009,0.0189
UVXY,S,26680803,742341,6119873,2496600,0.284062460017708,5521,0.0224871149255554,0.204960558530627
SH,B,25059947,13689,24277381,92763,0.0263242070592598,12644,0.016,0.16
PSQ,B,24469808,3236,24230633,2800,0.00315619265043365,19446,0.004,0.04
UVXY,B,23522260,1540169,15416680,4996652,0.761986375983228,3800,0.0224426903318137,0.201186735822318
PRQR,B,20351104,2903,19974302,46551,0.0135058367422544,24707,0.0125697466999643,0.0607135212272565
QQQ,B,19434602,475976,14873576,808833,0.401545054104142,1595,0.0499575678602855,0.41795983367793
SOFI,B,19126514,30665,15070118,830085,0.0525847420661188,3591,0.0459970997919442,0.250662016735687
SQQQ,S,17558676,994746,14549265,1305746,1.32006102137353,3600,0.0254680507892534,0.204273192998548
DKNG,T,16783627,6660,1114094,21536,0.0323064273494814,6100,0.0125864978902954,0.17904641350211
TQQQ,S,16127608,364744,13901561,1089585,0.355117127274933,2633,0.0439511058738106,0.220630867451281
AMD,S,15371094,87983,8887174,889703,0.16051894372727,3300,0.0521934722641213,0.513903685863182
IMPP,B,15062459,137228,12128672,2298000,0.0725355592560352,4100,0.00470032623166537,0.0507008304060717
LCID,S,14983999,26952,2591360,97144,0.221132328091617,7129,0.0453443953591806,0.443767862598129
AGNC,T,14917304,190,231133,10410,0.000750240866804606,108800,0.00310526315789474,0.01
MULN,B,13846647,70549,11109187,2365880,0.0437209583375485,15181,0.0085393529875042,0.0915444444444444
KAVL,B,13519993,20610,10180952,579167,0.0654862702253476,9573,0.0249973946365132,0.180728474637277
MNMD,B,13385714,2100,13124467,143396,0.0271671094012397,46429,0.011,0.075
BBIG,B,12963156,3453,6679939,111828,0.00952044608505236,12945,0.0125714285714286,0.156535947712418
SOFI,S,12803803,9213,8980454,454036,0.0171856906344683,7944,0.031142397137746,0.2477691253766
AAPL,B,12540490,94705,5559442,1104495,0.213081044211042,2160,0.0265950137677633,0.351393514228585
SPY,B,12496308,349416,10255333,1068942,0.092300193996752,1324,0.0432869476414304,0.421675750581642
AFRM,B,12283835,78236,10577445,129596,0.728225125291334,3629,0.117377866509089,1.25547246213453
UVXY,T,12213469,581881,8246676,2263040,0.213136171490185,5420,0.0179076119201137,0.163349464350597
SH,T,12122652,213,11733087,0,0.000264736041584472,27819,0.0044,0.02
PSQ,S,11995275,37073,11803604,17200,0.0559855076323928,26823,0.002,0.02
SAVA,B,11892544,2162,494647,34693,0.0958322464013787,4532,0.0978173643256516,1.10306737676903
SOXS,T,11885715,12700,9414343,45655,0.00672834540364323,10900,0.008,0.0857142857142857
AMD,T,11769788,91825,8856278,1246742,0.191923854405013,3629,0.0420473660588422,0.529233118646324
F,B,11421604,20322,10030597,344369,0.0113780308330562,3325,0.0266387173807885,0.249446222370883
SOXS,S,11319485,35759,10253299,210991,0.0168373327217103,11763,0.012,0.156170349501671
PSQ,T,11015574,2000,10892874,0,0.00162319216972097,41388,0.001,0.01
SNAP,B,10948822,96069,9165827,742852,0.232649867146989,4409,0.0491882977076807,0.402094173062555
AMC,B,10522508,37909,9133434,375990,0.121766360092052,2256,0.0368737169030791,0.259636738370836
KAVL,S,10420931,10111,3445305,149380,0.0177932521003411,10687,0.00938365275971603,0.108096925831965
PETV,T,10062446,0,57946,0,0.0,33046,0.0,0.0
HOOK,B,10030884,86858,7766497,1180744,0.0684102883646351,32156,0.0050168607408188,0.0541347940753863
NIO,B,9082722,23487,7322411,443322,0.0583955106921865,2832,0.0324637158675385,0.318930153903609
QCOM,B,8229987,25803,2886584,464377,0.31155488270979,2848,0.164160507232718,1.56266548986957
PLTR,B,7911572,37985,6108658,301673,0.0244753377902914,2594,0.0302636530586064,0.194453207459999
BBIG,S,7715491,3900,6769956,114853,0.0114483814870399,36970,0.0173333333333333,0.193
TZA,B,7692959,369079,6470247,698408,1.73701381921105,4433,0.0217764166739846,0.232316578173104
SH,S,7676849,9250,7571846,0,0.0214240184308031,20610,0.004,0.04
MVST,T,7562597,500,708423,6100,0.0741070105231955,34462,0.001,0.02
QQQ,S,7560487,178567,6428606,449974,0.138927638684604,1955,0.0464165459744618,0.414388667612334
ITUB,B,7501766,6688,7461378,1100,0.0062359296952937,23250,0.002,0.02
NVDA,B,7351972,133573,3663443,311047,0.398438385152046,2243,0.200530026931665,1.5011719495078
SPY,S,7281395,215040,5822083,810838,0.0552755695252135,1790,0.0434061185630643,0.429902529497917
BKKT,B,7250873,59292,6441071,156334,0.404662562647124,6650,0.050544499381953,0.324855794261461
QQQ,T,7161485,177575,6226296,299646,0.148771166499478,1898,0.0473870926407444,0.395218811091509
PHUN,B,7090686,5862,6050039,51983,0.0135108086674524,7211,0.0156,0.0821032847404827
AAPL,T,7056051,30564,3569584,236914,0.0818237360464928,2414,0.0305911414921951,0.385064206149372
AREB,B,7005846,142173,4906812,1559734,0.874180263545438,5800,0.071898627809557,0.266421517631199
HOOK,T,6956565,90241,5028407,1540477,0.0635657754890819,8400,0.007,0.0957810058649034
IAU,B,6940331,34795,6754360,16919,0.105699873919989,7578,0.012,0.123917179630666
VXX,B,6905374,273887,5025474,1207595,0.126329124680982,4757,0.020715925768133,0.193855980606287
AREB,E,6855050,142027,4680100,1674809,0.412667130423563,8025,0.00613832115733843,0.105481973557613
GLDM,B,6715524,10805,6525221,14880,0.575542870323499,45542,0.004,0.04
BBD,B,6714328,0,6622828,0,0.0,21700,0.0,0.0
IRNT,B,6703800,79529,5420945,653552,0.240155150534706,5234,0.0106029265433223,0.099435525897602
SPXS,B,6631365,213620,6176510,186606,0.701650281739318,3185,0.019164046479836,0.206156089230051
MULN,T,6612425,58175,5282605,939524,0.00845604029074425,8500,0.0020206629358588,0.030051657339647
SLV,B,6537675,45952,6200681,52910,0.0491159786096885,8009,0.011,0.11
DRIP,B,6532782,20665,5811546,88728,0.0404355400631025,17326,0.011,0.126194499017682
SOXL,B,6490971,47739,5033754,764240,0.149807499571444,1902,0.0338091165129739,0.486062346183379
NIO,S,6296266,19058,5381597,254724,0.031711438038068,3727,0.0585034068648141,0.483830048304464
TZA,S,6098178,284459,4971542,656437,1.30009457312872,5997,0.0294792634211641,0.280502195805792
PTON,B,6027186,136405,4486607,513009,0.444584140782609,3662,0.0404433155731236,0.267459774383673
F,S,5855021,14370,5009469,306520,0.00957791887862257,5102,0.0221289198606272,0.211920894242827
RBLX,B,5748384,95892,4169604,211738,0.819658232927358,3119,0.144384292459775,0.95798359748404
HOOD,B,5735595,1444,2330652,10400,0.0088897313189021,3267,0.0273372093023256,0.277906976744186
SPXU,B,5716768,108451,4270228,188574,0.226048381301125,3642,0.0140212765957447,0.141006289308176
SOFI,T,5707867,5580,3481099,414520,0.0108909728246765,12300,0.0228547169811321,0.212381802023517
FB,B,5689495,115054,3438594,264370,0.265932035945981,2200,0.152203309377715,1.20584047375227
KAVL,E,5644585,15318,4925672,129128,0.0594032015262167,12015,0.00923684210526316,0.133585908751813
SPXL,B,5624946,331231,4311086,774537,2.36919656431637,2425,0.0264370551057726,0.553060026775442
IMPP,T,5613670,47973,4232297,1153829,0.0951702212917536,30340,0.0077,0.0547656075844795
SOXS,E,5549691,6109,5334249,107700,0.00389831778047086,3900,0.002,0.0208800234672925
ANY,B,5546323,3430,4717182,83806,0.0147255730633815,6795,0.0144372904091214,0.0856338028169014
SENS,S,5506104,7399,4708865,322531,0.0184717861737205,27754,0.0139691486893992,0.116898631408026
DKNG,S,5430303,18684,1513919,136223,0.128383041183771,4252,0.0241445991934069,0.223002276751662
TSLA,T,5423932,11740,1034608,65182,0.0694026694155575,3830,0.920399029574565,8.86031159986387
IAU,T,5286890,1,5217189,0,3.52676461667595e-06,27211,0.001,0.01
OCGN,B,5028462,14752,4249799,282913,0.0595247182066815,5027,0.00515384088165605,0.0903544281421248
LABU,S,4924215,35202,3468793,796010,0.27298211979619,4580,0.0198228239473426,0.318763625332294
MODD,E,4793900,9175,4629817,39878,0.118505420439401,3700,0.0133399449035813,0.125856749311295
PHUN,T,4757464,6827,3867783,272788,0.0255442512337762,8655,0.0168206098843323,0.09
AUY,B,4736342,9635,4473281,25804,0.00812678098472818,21261,0.00433333333333333,0.03
INDO,B,4702464,51724,3670245,232177,0.658909239998019,5413,0.126556389982922,0.880894760608382
KOLD,B,4672385,311777,2316278,1514864,5.3014284283581,7514,0.022734057935174,1.04420291880257
PTON,T,4630012,14923,2209374,150802,0.0430829816044066,7915,0.028365482379245,0.200941581815889
F,T,4560461,5315,3485304,182220,0.00387151459244956,6296,0.0163333333333333,0.186524822695035
CLOV,B,4518348,9892,3661528,82405,0.0247678180488554,7114,0.0077479674796748,0.100630081300813
DARE,B,4449914,200,767513,13500,0.00272306612615353,48227,0.002,0.02
VLDR,S,4438654,932,472009,3457,0.0167177227484694,12075,0.009,0.08
PLTR,S,4406399,62804,3304317,302631,0.0430065091255206,5749,0.0150576891791731,0.166582056952972
LABU,B,4372817,45624,3276119,740769,0.35338404536909,3852,0.0206597185633501,0.2894998609626
IMPP,E,4359413,17827,3353340,689063,0.0107062912807152,1200,0.002,0.0204582852193995
DCFC,B,4358582,43341,3232475,109373,0.847501237656216,5810,0.0774699014871791,0.659536453494999
OXY,B,4336397,31362,3256552,691310,0.0804671671452234,4831,0.029921252167132,0.234792301296962
WISH,B,4328182,532,2729313,2357,0.00062646110034625,5954,0.003,0.03
HOOD,S,4286366,19768,2528019,23583,0.160057252836293,5525,0.022,0.217616099071207
GLDM,T,4233652,1952,4161800,0,0.0208979667250805,46400,0.002,0.02
SOXL,S,4181388,28196,2316029,520896,0.0951805001693207,3001,0.0352262830240921,0.442594238447517
TSLA,B,4177292,48690,1120090,94004,0.270425623017168,2554,0.769426938337383,8.61261327053435
DKNG,B,4049352,81934,3450993,189124,0.441234242496624,3445,0.0312718553902915,0.21902535395932
AAL,B,4018594,4555,3501331,75979,0.0118410311273243,6757,0.026,0.257227272727273
SENS,B,3969142,8152,3277300,251069,0.0123228544325519,12038,0.0162222222222222,0.130959416863672
SPY,T,3941764,124018,3044451,437934,0.0318792037038372,1893,0.0543342490698052,0.364463926369158
ARVL,B,3940016,1325,2438232,13275,0.012357550103655,5231,0.00731034482758621,0.0375862068965517
UPRO,B,3920024,169818,3416352,259107,1.88179291455841,2310,0.020257060091328,0.310457249188136
FB,T,3915208,16537,1996705,35644,0.0745469295287438,3542,0.178988203862058,1.20702559021435
IRNT,T,3887766,50573,2984854,495719,0.16654802134829,7015,0.0147961456602233,0.11674563535532
NLY,B,3882857,2200,3767831,9350,0.00251324681840734,19300,0.003,0.03
WKHS,B,3793923,2793,356567,64469,0.0243350752805187,13447,0.01,0.06
FNGU,B,3791127,30155,3246744,349501,1.79482123048208,2665,0.0195894305137582,0.380628796550481
AAPL,S,3677100,40411,2964633,337958,0.089782898816248,1694,0.0358979520953249,0.349954073352513
ABEV,B,3646599,0,3642949,0,0.0,18711,0.0,0.0
SLV,T,3627114,8656,3515858,4100,0.00940882199395368,26628,0.004,0.04
BOXL,E,3623957,0,3579257,0,0.0,53689,0.0,0.0
TQQQ,T,3611370,88979,3063134,230938,0.0843234754325666,2277,0.0370487948385963,0.225693896213414
KSCP,B,3608851,18042,2901512,219090,0.139055852433598,6428,0.0926121428825143,0.575633307845958
NVDA,T,3600950,53569,1726193,153347,0.158270606462017,2634,0.149943654919087,1.40292992233596
ITUB,T,3593198,0,3570698,0,0.0,19600,0.0,0.0
SPCE,B,3516763,4938,3083415,216726,0.00786543196807772,3405,0.00995742140867489,0.109411764705882
AFRM,E,3499557,1725,438887,7500,0.01197319787516,2578,0.0764152013613159,0.429332387975043
UEC,B,3478205,1200,1290380,49614,0.00217054394721039,16500,0.00966666666666667,0.0333333333333333
VXX,T,3472854,234257,2047007,924588,0.110028383136858,4550,0.0199188822749231,0.226041992114557
SOPA,B,3382925,27101,2708448,276783,0.152851632562991,6022,0.0308052906474518,0.218148581317292
SDS,B,3325995,136013,2775372,175831,0.915371842462848,3230,0.019453284741924,0.238274094593221
DWAC,B,3301481,37386,1673293,114336,0.460283559068058,2831,0.213651405109488,3.36994317387141
ITUB,S,3257429,7000,3160667,19962,0.0045679204085548,30533,0.001,0.01
IMPP,S,3253677,24198,2817183,306905,0.115894296481733,15895,0.0103341039025603,0.0846683036742127
NVDA,S,3246388,82691,1430178,140518,0.246533800331839,2392,0.198430580425247,1.64267721003365
FTK,B,3214954,18385,2507754,485358,0.121125823970493,18483,0.005,0.0611068231479524
ADGI,B,3205256,6975,362983,6340,0.327442335657381,24050,0.0695,0.307226052249637
AMC,S,3203489,12502,2771553,42858,0.0337483510864772,4249,0.0198620244188961,0.152872533280693
LABD,B,3195047,39319,2162704,518191,0.911152606019448,3834,0.0218884513560475,0.874374645726176
NUGT,B,3167906,6909,2676582,292410,0.366420313249598,14317,0.0155222860538827,0.44157806439791
NCLH,B,3152921,35975,2604748,140216,0.108685410461437,5195,0.0327931596091205,0.242934869759781
OLB,T,3123971,41228,1776493,967536,0.0281369091167189,12232,0.00100970214417386,0.0102333365673814
SPXL,S,3122439,204911,1872509,627687,1.55641466349867,3198,0.0193888205808558,0.599182525689008
BTG,B,3115747,3400,2933909,21100,0.00623727191527634,24060,0.011,0.03
DCFC,T,3106437,13813,1681059,27077,0.322063173797562,3979,0.0275960524730137,0.319435369504167
AMC,T,3088220,20834,2602904,144467,0.0610960202751041,3846,0.033,0.263466405991099
SNDL,B,3085917,400,2913115,4900,0.00265313030100611,24503,0.0002,0.0014
CTXR,B,3069922,0,1704922,0,0.0,45706,0.0,0.0
DISCA,T,3034954,100,2829481,5002,0.000422945647254871,19615,0.01,0.05
ET,B,3029548,1400,1896043,176808,0.00257215169603105,10035,0.011,0.07
Z,B,3023629,21212,1912671,106367,0.118281778564119,4392,0.0923576395580306,0.560050510410495
UPRO,T,3021177,184243,2378052,362812,2.02957984343994,4152,0.021104473055822,0.308397605115404
GPRO,B,2985313,454,75058,0,0.0116748168252086,5779,0.002,0.02
CCL,B,2977194,6566,2565572,108196,0.0189791114019562,4550,0.020878431372549,0.359644591611479
AMD,E,2970122,10558,2390854,155166,0.0176593278248245,500,0.010161944045911,0.0508559643369543
SNAP,T,2954066,29088,2596311,83292,0.247736666453086,5173,0.0372862916492757,0.385909743001391
SCO,B,2951028,24750,1690952,1186620,0.282637030065775,5223,0.011,0.137573615221314
SQQQ,T,2907287,147191,2508932,111108,0.188891654897535,2800,0.0231877200777706,0.165107859417665
OCGN,T,2898687,5664,1397234,129985,0.00831001233742615,15590,0.002,0.0305319913731129
ZOM,B,2893712,6000,2670292,2604,0.00707596401164704,19015,0.0001,0.00523333333333333
RIG,B,2877927,5000,2728832,41793,0.00896258563712389,11773,0.008,0.08
MULN,S,2861272,40451,1860020,885480,0.0156930495394412,16220,0.005,0.0654516825173772
CYRN,B,2854525,25311,1570512,210770,0.142314136625996,56545,0.0246357454602135,0.228569760239495
DOCS,T,2774782,2631,1973924,23889,0.144467293616613,58232,0.0725506810262908,1.21576525488413
SWN,B,2738160,4400,2635348,13050,0.00816435463169425,11250,0.005,0.055
SARK,B,2731387,66539,2138325,317371,2.42452306776002,2263,0.03225384782517,0.679980410861909
SPXS,S,2727813,293311,1922413,413825,0.793662681793086,4750,0.0255960707100436,0.181932682187406
UVXY,E,2712949,188702,1505020,750104,0.111740731735375,1462,0.00789320993742701,0.0621386235468916
MTTR,S,2711555,5700,1213507,7340,0.03770185890236,8448,0.005,0.09896
OCGN,S,2703264,1103,2351158,70232,0.00541348716190176,27844,0.005,0.119166666666667
SNAP,S,2680527,15107,2316381,98356,0.0544561210784559,4090,0.0370091073514299,0.233578721262597
NUGT,S,2679626,8163,1880363,403007,0.29479402079803,6097,0.014694087403599,0.351213155401171
VEA,B,2647614,67860,2270720,216978,0.143703814509483,1840,0.0192646434369926,0.16
TNA,B,2633103,242067,1777402,428758,2.16472868986983,2951,0.0310627509539167,0.558467797030998
RIOT,T,2631352,550,408400,1825,0.0147923260869318,11536,0.06,0.26
BKKT,E,2623606,3900,2366750,55120,0.0455003607601226,12006,0.016,0.03625
SDC,T,2608842,0,222842,0,0.0,47300,0.0,0.0
RESN,S,2607303,17249,1324078,1252881,0.0307664692275101,29010,0.0040483412895039,0.05
KSCP,E,2575369,14130,2023367,238664,0.0752946233440235,5000,0.0215447236180905,0.191050251256281
NOK,B,2573756,6200,2498940,38510,0.0029872999153951,24387,0.005,0.05
SOFI,E,2560738,800,1892107,160100,0.000999058947752741,3500,0.002,0.03
NIO,T,2524407,2655,1931020,26067,0.00549963074473774,4231,0.021,0.12
HTZ,S,2514767,27637,1916507,140680,0.257882568206792,9868,0.00917647058823529,0.208115378505443
UBER,B,2514146,20194,2150605,118856,0.0504784814506244,2510,0.0441321341458934,0.250316077764058
LCID,B,2510324,12056,2074741,31036,0.103889719372058,2784,0.0749611682089943,0.435064413566383
BBIG,T,2504831,800,1706469,39272,0.00239689333562767,7300,0.006,0.08
SARK,S,2490013,49541,2055112,282911,1.63119831659694,3426,0.0361491432560119,0.689798451444011
FCEL,B,2489274,1790,2188018,15510,0.00290268102049499,5575,0.009,0.16390977443609
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
SPCE,S,2477847,90244,1897272,232316,0.346282018870055,9000,0.0141088803088803,0.167357021472823
VIXY,T,2465340,39728,2187761,153151,0.197851726385317,5885,0.0120703015153882,0.187294361631122
SALM,B,2443345,100,2042606,49900,0.0159897665494084,79018,0.001,0.02
OLB,B,2442123,13768,1975222,205193,0.00939625896766726,21101,0.001,0.0105810575246949
BBD,T,2437475,4198,2426477,1900,0.00380052218072291,30759,0.002,0.02
IQ,B,2422034,1000,484234,24500,0.00448427257523217,20785,0.00866666666666667,0.07
RSX,B,2410141,8469,2147462,69214,0.0179970814659255,26000,0.0155553597875492,0.126430194722289
T,B,2400581,5200,2162325,74549,0.00379713532255304,3620,0.003,0.0361764705882353
MTTR,B,2390380,65314,2117885,25171,0.53333095330548,1945,0.0331929557618858,0.131330589313561
HIVE,B,2383273,6415,2207029,48030,0.0280866386887539,20176,0.0165366500829187,0.06
IAG,B,2371688,900,2314237,9100,0.00229806275682156,49883,0.002,0.02
PYPL,B,2345643,20159,1787560,58063,0.0705982861286227,1724,0.172671001796145,0.981030812667703
CLOV,S,2326621,1460,909333,5540,0.00444167227820472,27053,0.00607692307692308,0.04
T,S,2314940,35651,1834292,101275,0.0348756663035903,5468,0.0157575757575758,0.159761904761905
REVB,B,2308640,23443,1400708,532978,0.186099477426624,5600,0.00997627500801172,0.0709484159685025
FNGU,E,2304432,14720,1968018,101378,0.800314909618653,8212,0.008,0.140754901297389
NYMT,S,2304199,800,2103858,199541,0.0165933792416826,130614,0.001,0.01
YINN,S,2301008,17772,936393,62343,0.167641608555458,13602,0.015,0.152523286237572
VLDR,B,2292482,13214,1694981,65089,0.159934792584681,7054,0.0121787750828826,0.0657744896178677
VIAC,B,2282330,20763,1951236,73112,0.0291051256280282,2765,0.0781759996046063,0.247620471506944
BNGO,S,2273915,1580,1723621,10009,0.00938974113686942,48419,0.00866666666666667,0.0625
MARA,B,2262468,1700,1790029,3097,0.0256407796599315,3326,0.0990192307692308,0.461674208144796
BBD,S,2256984,13956,2212028,12000,0.00696164195093957,15000,0.003,0.03
BITF,B,2246999,1300,1479292,236100,0.0189950556329755,6830,0.01,0.13
ALF,B,2242794,6921,1780705,137789,0.117739687438929,3800,0.00201372324783532,0.0457674399607907
AAL,T,2220413,1060,1632444,14956,0.00300047967314327,14705,0.0115,0.135
SWN,T,2201104,12420,1905191,91535,0.0119872503429644,10000,0.006,0.06
CLF,B,2200986,16220,1784634,81895,0.0645030276507798,5152,0.0142686567164179,0.254619291363694
FB,S,2196666,36061,1340104,155730,0.117038234951809,1981,0.129139390425467,0.976585687935996
BOIL,B,2180218,276049,942561,621126,4.38201588125326,7378,0.033685769500388,1.47431068150413
TNA,S,2172487,174158,1328329,508246,1.5164284435428,4115,0.0217507819853604,0.559136917392935
TLRY,B,2168267,2180,1831586,41037,0.00640239253089945,4837,0.0114814814814815,0.146984126984127
CEI,B,2158367,500,2016487,0,0.00107179068356666,15175,0.0005,0.0093
KGC,B,2149548,1802,2084711,700,0.00125114726572356,24973,0.002,0.02
MRO,B,2131397,4520,1851899,47031,0.0305654640383966,4561,0.011,0.077
MITQ,B,2129302,14913,1584204,288790,0.0321931437523672,9000,0.002,0.0201375232070412
MSFT,T,2122299,8265,1258538,49841,0.0426788874004619,4577,0.150568371240683,1.08979673298465
AUY,T,2114800,560,2092900,1440,0.000219009988810936,18537,0.001,0.01
DIDI,B,2110325,1160,1769207,216467,0.00210000040248215,16300,0.006,0.062
XOM,B,2100716,7438,1729336,88802,0.026712146393497,2138,0.0326947883609894,0.367259765929893
BIMI,B,2100449,200,206569,2900,0.00585188869707698,9072,0.0055,0.04
SOPA,E,2082437,21600,1660041,226373,0.276107733559593,9332,0.0174088235294118,0.15706862745098
SLV,S,2069823,28907,1993256,22300,0.0326233561784416,5663,0.01,0.104318618042226
CPG,B,2042286,17500,1705742,47810,0.0764517910020791,15775,0.003,0.03
NVCT,B,2038205,10418,1518770,24812,0.225300840611253,5450,0.0782895135142264,0.78454188887243
TZA,T,2030027,47522,1823725,121297,0.229802743882855,7526,0.0156136475645754,0.189975561851301
KSCP,S,2029150,9918,1593172,92388,0.30975809110524,7750,0.0927645132537591,1.24712619470746
GOTU,E,2014625,0,1333625,0,0.0,15500,0.0,0.0
REVB,E,2006736,900,1152605,557611,0.105534709193246,12750,0.001,0.0222222222222222
X,B,2002228,8776,1646360,110160,0.0226743943900164,5480,0.011,0.08
ROKU,B,1992782,69404,942025,127988,0.431361178416506,2587,0.237935261542135,3.59897369058903
MSFT,B,1989602,15619,1007421,121773,0.10115749093986,1961,0.148145639911731,0.835149264122505
PTON,S,1973643,8146,1651606,42302,0.039739973187933,4260,0.0469976642972977,0.234918655609925
RIVN,B,1971076,24812,1360810,48178,0.290445770563858,3130,0.182733604667074,1.6452339877062
INDO,S,1962841,24270,1608855,65781,0.287164250289037,4612,0.0720422268124959,0.641306826251864
TISI,B,1960035,2500,1718381,51334,0.00780496896891101,16554,0.003,0.0333333333333333
KAVL,T,1953376,2400,1641681,46822,0.00767454895853452,6464,0.00436363636363636,0.07
C,B,1952890,6190,1431001,144715,0.0161879490571594,2731,0.062,0.268454514900291
GGPI,B,1949302,2247,1143024,146065,0.086360960384644,4800,0.0146906220095694,0.231656940866151
AAL,S,1943748,1660,1651679,116384,0.00323351032879421,6120,0.006,0.0765217391304348
DIA,S,1935487,63347,1321252,308686,1.29663421512225,2530,0.0401181766644653,0.474680922472862
SQ,B,1922314,40603,1299270,46808,0.254840358858625,2454,0.159538513055598,1.56072908735281
WTRH,B,1916089,500,1747281,8250,0.0110343610001545,204811,0.0003,0.0091
QID,B,1896661,62566,1485010,70035,0.122403357722661,4009,0.0208457972805933,0.169721878862794
CFVI,S,1871318,2250,543849,6950,0.0419456560428205,5400,0.0847727272727273,0.570227272727273
PHUN,S,1867325,3224,1632409,73852,0.0115385076394562,9312,0.0136666666666667,0.0925773195876289
SHIP,B,1854379,200,1559733,10996,0.00768196658344536,47841,0.001,0.01
DRIP,S,1838980,1560,1756413,45904,0.00827260693978972,17479,0.004,0.06
MRIN,T,1834646,24822,1504196,225272,0.189903114009103,25710,0.00201686198465559,0.0335636271661902
GGB,B,1832138,0,1702670,0,0.0,33398,0.0,0.0
CREX,B,1830285,8411,1670370,85091,0.0172068131697278,12400,0.001,0.0105944596361907
KOS,B,1827358,11731,1711658,51661,0.0552846199276174,12300,0.0214222222222222,0.120111731843575
MRIN,B,1826400,21984,1601988,83219,0.202231080188682,5233,0.00209622786759045,0.0288876058506543
HUT,B,1824234,12941,1583682,75589,0.151137930689748,3850,0.0130281422794421,0.105751356704563
SNDL,T,1822970,0,1567108,0,0.0,24295,0.0,0.0
CREX,T,1822520,8700,1659847,71315,0.0177980352605673,10294,0.001,0.0101149425287356
VOO,B,1815610,72643,1523968,129821,1.11377897271539,79,0.0275718661649064,0.546151695027941
SKLZ,S,1811619,19444,1433975,133889,0.0312749070809758,14210,0.005,0.068
SPXU,S,1799386,155261,1359489,252673,0.386178703919653,7925,0.011,0.110092307692308
BKKT,S,1794127,1800,1585029,27256,0.0247649040228738,7254,0.01,0.0905952380952381
GOVT,B,1785302,4494,1745469,4887,0.0668795912836376,14960,0.002,0.02
AFIB,B,1782180,1700,904508,58008,0.120362285224001,15186,0.011,0.0583333333333333
PBR.A,B,1775125,560,1624730,3359,0.00113763026911578,11900,0.003,0.05
DIA,B,1774964,49467,1358210,205398,1.00612089815418,1464,0.0395592631582566,0.637646794647702
ASTR,B,1774892,8010,1495082,70594,0.0291002862205669,5152,0.0300115551355816,0.10116807550641
BFRI,B,1734208,14725,1369672,196446,0.0990986559096321,4548,0.0168777016157236,0.100901238021963
RBLX,S,1733333,62930,1116672,95192,0.605503712974311,3431,0.073102240665415,0.718269839682703
CYRN,T,1718666,26430,1203712,223355,0.131087282619537,52924,0.0108604230631352,0.124038644173271
SYN,B,1701034,1400,1582609,6601,0.0758393846531215,26195,0.0019,0.0191
PETZ,B,1689557,0,1576205,0,0.0,33879,0.0,0.0
CEAD,T,1688036,200,1362706,2127,0.0178635226866738,5405,0.007,0.075
SKLZ,B,1684220,10035,1379197,62972,0.0220070798055904,4345,0.00602110022607385,0.0983333333333333
PALI,B,1682231,5100,1485662,137439,0.0435650993080874,42449,0.002,0.0466
GTE,S,1671400,2230,1510782,71485,0.0122524701917814,89093,0.008,0.04
VIXY,B,1645635,71875,1132029,197236,0.418652938124393,3570,0.0340720923900256,0.331212179086224
PROG,B,1645067,800,1547074,21600,0.00510474337927951,11490,0.005,0.06
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
VALE,B,1643831,3740,1523388,9678,0.00292848356579337,9800,0.007,0.0723076923076923
WISH,T,1642817,653,1548894,4770,0.000640891100595624,20152,0.004,0.04
FUBO,B,1639069,15285,1345856,8634,0.135305156389821,3035,0.00763076923076923,0.05
KOLD,S,1626005,146596,583034,718551,3.55430944181808,5397,0.0201523288983334,1.01618154946147
UAL,B,1624913,32699,866370,95219,0.248948381118701,5758,0.0178794642857143,0.203593819254406
IWM,B,1614896,121838,1270172,150367,0.23679712027044,1406,0.0306000404444011,0.409759761681221
BBI,B,1608742,1000,1589242,12600,0.0241627603537428,61185,0.0004,0.006
SDOW,B,1606807,66573,1279223,81170,0.791362270458238,3155,0.024315876076756,0.156236151325858
ANY,E,1606743,1714,1317271,126389,0.0088390563792195,37300,0.003,0.045
MU,B,1603877,48708,1202497,202907,0.29271659831305,2937,0.0258132704901793,0.350457034051751
URA,B,1598651,19812,1277530,190549,0.375655122282847,2451,0.0727764217583652,0.358877623883632
SDC,S,1593637,0,496100,0,0.0,31300,0.0,0.0
UPST,B,1586765,29211,826996,47062,0.391998645490481,2438,0.357822995380871,3.83887177653562
