symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,17661465,131656,14511418,2058818,0.0515505056122219,522,0.0070457279224751,0.067442461161119
SPXS,B,10709409,113689,10521370,37400,0.117665091121967,3245,0.00403984698756774,0.04
SQQQ,B,10379816,869598,8728127,695780,0.507821748761457,775,0.00459478403276095,0.0406630345734204
ACB,B,10284426,53267,9021964,1024570,0.039804933298891,405,0.00779248178348411,0.040605105651111
ACB,E,8734229,29666,6843960,1125073,0.0159146469363527,400,0.00105393379626508,0.0104382120946538
NIO,T,8567797,49998,7033619,840896,0.0194180148353931,800,0.00519472418151807,0.0677440241903259
NIO,S,8064681,10068,6972358,607708,0.00366238080466716,2221,0.00436199095022624,0.0561236507536318
IAU,B,7246180,34590,7181390,2500,0.113196163215939,2789,0.004,0.04
IAU,T,6691319,55293,6575545,24081,0.16326348256982,4662,0.004,0.04
BBGI,B,5425869,17616,5134088,133292,0.00415448476111123,4171,0.00101248864668483,0.0104541326067212
AAPL,S,5015398,11202,4159460,535206,0.00886688734030006,400,0.00565186309908347,0.0642698059397112
AAPL,B,4967798,26572,3924420,371017,0.0207573688216357,441,0.00562124778251794,0.0797223937482186
BBGI,T,4854942,18450,4622882,128449,0.00805823556012508,1600,0.00226702997275204,0.0401089918256131
TQQQ,B,4785234,133624,3785061,203521,0.460479111787455,400,0.00655477867513152,0.10575464100906
ONCT,B,4430519,13376,4217473,55700,1.01376145351697,1500,0.00292691256830601,0.0734828476017001
QQQ,B,4310577,75313,3494522,283177,0.07056172485377,306,0.00906822820725868,0.100494289756253
TLRY,B,4192867,22160,3627355,431063,0.0496878065917054,1100,0.00413157937981694,0.0631305210918114
SQQQ,S,4116618,318714,3372329,337070,0.203319048142274,900,0.00464060799912324,0.04
BLRX,T,3909348,9739,3402857,287626,0.0444749265767263,2600,0.00326666666666667,0.0443305161185217
XPEV,B,3857710,26109,3193948,102629,0.0533597547365301,340,0.0124582334220936,0.0917220867693394
BLRX,B,3815167,12474,3389295,250050,0.0935447088052773,1354,0.00481818181818182,0.0919194448843839
ONCT,T,3787206,14984,3576634,61064,0.0156497889722463,500,0.00324406033101975,0.0292678857447944
DBVT,B,3501795,12508,3035321,344969,0.0882286375589942,1610,0.00320237794080445,0.0357542426147077
SPXS,T,3436952,52400,3266424,3600,0.0544873525416692,8800,0.003,0.03
AAPL,T,3390083,36338,2589142,248265,0.0275571773371455,457,0.00510124733152317,0.0795506127142371
SAVA,T,3175365,6900,2932535,36463,0.0197533408911333,1600,0.00383333333333333,0.0340579710144928
SH,B,3060909,12276,2964333,0,0.0248470627031146,8500,0.004,0.04
SPXU,B,3002036,143811,2653325,48600,0.142118077531153,1305,0.00417642425560194,0.04
DGLY,B,2949099,9101,2364317,263276,0.0446124600730848,1499,0.004,0.0686719906505649
TLRY,E,2886708,17248,2295930,466072,0.0445484399148802,1000,0.00211558335599674,0.0231275496328529
DBVT,T,2820098,10345,2627735,111843,0.138808880973042,1050,0.00476116027029024,0.0428096886206446
NOK,B,2791178,0,2764378,0,0.0,3500,0.0,0.0
UVXY,B,2776352,213784,1801163,642794,0.233652481345786,800,0.00457001741268249,0.0440711940264304
JAKK,B,2754730,7877,1235619,42750,0.0727504183422941,1400,0.006,0.0606279362349306
GE,S,2658631,11426,2570374,76781,0.00502721456593198,127,0.004,0.04
TQQQ,S,2618252,121078,1923415,212413,0.41153085356392,395,0.0168080833377818,0.11590815751654
DGLY,T,2586773,8932,2159239,220443,0.0458596720204921,2300,0.00463636363636364,0.0596911885755853
PLUG,B,2567829,14219,2264048,138975,0.0331079796850523,647,0.00507997263170089,0.0610682862485835
XPEV,T,2513599,38734,2005169,136929,0.0634172193225407,900,0.00987870757610027,0.11101654519809
DRAD,B,2491639,5401,2384492,43000,0.198514045031689,1100,0.002,0.0511536243030187
SPY,B,2431006,114182,2037828,101856,0.0385078577172444,377,0.00809918499702915,0.0656415281810424
AMD,B,2323172,9442,2036815,101305,0.0214628303123869,400,0.00889739018300094,0.0844801521376494
SAVA,B,2319825,6800,2118224,35301,0.0194670605883633,1300,0.00413235294117647,0.0361764705882353
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
SPXS,S,2233583,64379,1696863,438015,0.0465638811323117,17832,0.002,0.02
DRAD,T,2181792,3400,2098425,42100,0.113481370409572,1240,0.003,0.0725
SH,S,2180502,45543,2120834,593,0.0949939077684659,3954,0.00452367050892347,0.04
FSR,B,2154696,34054,1852465,144420,0.472825556249461,420,0.010581757148485,0.0981757873892053
SPY,T,2063765,112861,1708423,106196,0.0377909255754382,386,0.00596579251091979,0.0901074949011765
HOFV,T,1946550,8412,1691695,33469,0.0129615590851099,1300,0.00561602472658107,0.0386329053732763
HOFV,B,1937878,5796,1708681,18437,0.00893071760072481,4000,0.00402795031055901,0.035588336783989
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
TZA,B,1805921,119695,1523571,76328,0.3581314622692,650,0.00475529565099694,0.0433196243953236
FB,T,1763592,4688,1163668,6677,0.0276419730280838,748,0.0146718626427364,0.302046760726372
ISIG,B,1756862,1000,1672113,15800,0.000801085631247467,2290,0.001,0.01
SOLO,B,1600549,3850,1489400,69679,0.0277470833698565,1500,0.00646153846153846,0.0406451612903226
BAC,S,1584037,6786,1533083,38068,0.00332246830894681,224,0.00325974025974026,0.03
SUP,B,1578082,1800,1490769,20900,0.00533893328113043,2055,0.001,0.0116666666666667
QQQ,T,1553959,51950,941445,181068,0.0421663571351013,600,0.004,0.112434280329823
XOM,B,1529413,11619,1164499,293523,0.0211283593721987,1520,0.00307312614259598,0.03
PLTR,B,1507805,4518,1391621,51483,0.00832419943980696,495,0.0034631217838765,0.0511578044596913
VISL,B,1496679,2400,1337979,115854,0.071085194111354,2926,0.002,0.0205
MARA,B,1423466,500,1226534,35400,0.0103815021119286,2800,0.003,0.03
F,B,1418365,7052,1330300,51213,0.00374588423279258,75,0.003,0.03
JAKK,T,1401510,6085,1194577,35825,0.0564225257130479,600,0.002,0.0728292877039395
SDOW,B,1376112,102573,1224812,31027,0.593794592956206,800,0.00732184893654161,0.0430827378579814
ITUB,S,1338399,7200,1281929,46070,0.0274146813233676,9140,0.001,0.01
X,S,1336885,4580,1060755,271550,0.0193086208609426,32800,0.003,0.0390476190476191
BAC,B,1319051,19884,1164555,45806,0.00870261173422633,554,0.00302032210537012,0.0401016105268506
PLUG,T,1318761,2025,1174938,30914,0.00427547195176565,1100,0.00326229508196721,0.0545355191256831
GE,B,1307616,8268,1202950,13176,0.00356477558313101,266,0.00424235080278703,0.04
APVO,B,1303008,16567,874056,170837,0.0482933641854941,500,0.0394557987542146,0.23544086358935
SUP,T,1297748,1500,1220073,7300,0.00444911106760869,1200,0.001,0.012
SOLO,T,1296525,2500,1165422,105243,0.0127299516675813,2956,0.003,0.03
LYFT,S,1279839,14930,1009047,201577,0.0262430820708177,450,0.00464062253120556,0.0772646653351984
SPXL,B,1272995,40422,1145204,81218,0.312588031476891,400,0.00401210653753027,0.0612454414585543
KNDI,B,1265758,3850,1135443,14100,0.0106634907006052,902,0.00158441558441558,0.0245454545454545
FSR,T,1223219,4058,1056053,29820,0.0317381592643758,617,0.0266347318516895,0.14829557786468
TQQQ,T,1201466,40470,904290,64815,0.134790434891862,350,0.0049247620708056,0.16544173136467
ANPC,B,1190632,27567,870420,256233,0.056888204679497,600,0.001,0.0137037037037037
RIG,B,1181653,600,1036273,49200,0.00484218511673701,4635,0.00583333333333333,0.032
QUOT,T,1180776,1100,888018,141783,0.0628248329430579,52275,0.0122727272727273,0.110909090909091
LYFT,B,1173284,8104,923709,157798,0.0206034628085378,900,0.00498091121916081,0.0569802157952266
SH,T,1159784,87785,1007399,21600,0.173377977410703,12000,0.003,0.03
AAL,S,1132306,1690,910454,219862,0.00339045319970792,1450,0.003,0.03
NBY,E,1131410,600,983917,7200,0.0843170320404722,2100,0.000366666666666667,0.00925
SPXS,E,1121580,16013,1099067,300,0.0164312576638329,3800,0.001,0.01
SDS,B,1120872,66907,1042435,2230,0.170179847507307,900,0.00411101305110092,0.0406413682522715
ADMP,T,1105239,0,1005239,0,0.0,53300,0.0,0.0
MRO,T,1091415,6728,1046355,12332,0.00398251945633636,736,0.003,0.0386206896551724
KXIN,B,1081265,4460,999666,22950,0.078960856311335,1300,0.006,0.021840490797546
AMD,S,1076047,17240,759548,239610,0.0400985615401193,450,0.00654843979741872,0.0652314751672325
UPRO,T,1059188,56669,637916,352004,0.371690728723143,500,0.00554084887888132,0.0649465608943827
IDEX,T,1053456,0,352024,0,0.0,1904,0.0,0.0
GE,T,1043773,400,810073,100,0.000157046027049608,1500,0.005,0.01
ANPC,T,1032604,26741,741671,227281,0.0551836428096793,600,0.001,0.0135712950151453
JDST,B,1020428,37592,588157,394479,0.201997036338184,750,0.00403730992318545,0.0401740084652767
DKNG,B,1015096,2866,903241,6388,0.030566278838788,400,0.0201369213237567,0.143011516536386
PHUN,B,1008444,500,850759,800,0.251762336354481,12900,0.001,0.0147
SPXL,T,1007998,55827,784037,162617,0.364452325223416,400,0.00521262501854441,0.0624308078442542
QQQ,S,1007633,42624,832951,86245,0.0490447427489484,400,0.0040383288416574,0.0811920670809426
TELL,B,988462,0,980562,0,0.0,19200,0.0,0.0
DNK,B,984611,5700,868990,29014,0.683563786348243,1100,0.00724324324324324,0.122428337428337
ITUB,B,978231,10,959921,0,3.8075946282455e-05,8240,0.001,0.01
NOK,S,942182,4500,933782,1200,0.00690516598484546,8897,0.005,0.01
MARA,T,935321,400,841280,1500,0.00547824365755521,6100,0.003,0.055
RIOT,B,934647,1440,845258,48049,0.0257894253216394,2500,0.00427272727272727,0.03
KNDI,T,932353,3200,820665,20700,0.00886316110180171,1100,0.001,0.0246875
MRO,S,918375,2462,799598,87305,0.00170638292921029,412,0.003,0.03
NEX,E,909404,0,909404,0,0.0,50000,0.0,0.0
UVXY,E,900529,51739,704034,45135,0.0582851370254036,900,0.00301440730907387,0.0300960487271591
RIDE,B,893597,2483,565867,9289,0.0340691280104766,550,0.0155174150230802,0.112467477968947
CGC,B,891473,12794,612867,174807,0.0660028432071459,800,0.00573643640152401,0.0769571773218043
MTNB,B,890498,0,890398,0,0.0,29020,0.0,0.0
JAKK,E,870025,0,534325,0,0.0,11100,0.0,0.0
OGI,B,867787,1200,762850,70748,0.0141854628483974,1800,0.003,0.03
TNA,B,847968,39479,650662,151020,0.342726613738132,771,0.00731658568157188,0.0765641562981935
TQQQ,E,847306,31796,688424,65049,0.0933498918120671,100,0.00110108189709397,0.0321905271103283
DUST,B,845302,26200,704567,106755,0.447987397906334,994,0.004,0.0423064122986791
FCEL,T,833340,1991,777435,8000,0.00727992043642958,702,0.001,0.0105022601707685
VISL,T,832727,2667,746734,28500,0.162162116653343,2400,0.003,0.03
NNDM,B,822904,2200,708039,69566,0.0169941383249879,2100,0.003,0.04
AAL,B,820081,1150,709587,5143,0.00194532748663819,1109,0.00242105263157895,0.02
TSLA,T,807756,5326,343427,10255,0.0411916855920012,620,0.132294447028251,0.777805198436611
BBD,S,801744,0,798044,0,0.0,6930,0.0,0.0
INO,S,801229,2178,398135,366858,0.0180284075342134,4248,0.00290543259557344,0.0745218680504077
TSLA,B,794162,5687,332981,12031,0.0444297278996327,520,0.0748353187799539,0.755826364510359
NOK,T,788180,0,753210,0,0.0,5100,0.0,0.0
ACOR,B,781357,300,412707,4200,0.0113960113960114,1400,0.001,0.02
SYBX,B,779306,200,87128,3900,0.260416666666667,6800,0.001,0.04
SQQQ,T,770047,38211,607164,46088,0.0198152404132569,900,0.00218109356124559,0.0283917552202607
APHA,B,762999,3051,687165,42823,0.00797631459839266,800,0.00344101433296582,0.0307350238882764
LI,B,752766,24460,482515,126982,0.148579102717909,360,0.00621384477039252,0.117742810952323
OGI,T,750007,700,677140,21600,0.00608707695448001,2000,0.003,0.03
CDE,B,746918,400,381418,4800,0.00432959275069456,3000,0.002,0.02
APHA,T,739325,3327,602861,64210,0.00954233291541894,1000,0.003,0.03
AMC,B,737393,2622,582101,71278,0.0395344524225726,670,0.004,0.04
DNK,E,716886,7400,533332,48871,1.04252331820656,1100,0.00421428571428571,0.123002291825821
F,S,713453,7515,608129,97809,0.00453352794468199,103,0.003,0.03
TZA,T,695757,33870,610987,44650,0.0903798995355225,1200,0.00305319541928334,0.0406280014776505
UONEK,B,687142,0,686642,0,0.0,51800,0.0,0.0
SPXU,T,686536,31648,589435,49453,0.0330721760672357,810,0.002,0.02
JD,B,684715,3590,500769,39431,0.022653952850019,340,0.013896512935883,0.130071736315979
TTOO,B,684681,500,648681,18800,0.00717590854844007,4500,0.002,0.02
EXPR,B,676485,500,666766,1100,0.0263852242744063,8100,0.001,0.02
WKHS,B,676061,2306,495031,30161,0.0166617483922112,800,0.006,0.152233009708738
CRON,B,673479,9566,545692,100210,0.0670662095928755,800,0.002,0.0205087479836208
AMD,T,666366,12025,537770,27011,0.0266684535387185,539,0.00486807606644729,0.0637961281673156
SDOW,T,664650,93701,511105,48638,0.565931014524158,1600,0.00518163581047239,0.0668611030856997
TWTR,B,649111,6400,538802,51729,0.0144822888944348,656,0.00753603976801988,0.0764808101637713
NCLH,T,648411,1752,496049,71103,0.00716946905961942,1300,0.003,0.0333955857385399
C,B,633582,4006,344419,218654,0.0103880313259386,1048,0.00816806722689076,0.0433250207813799
APVO,T,628201,11007,497390,60813,0.030702939617564,730,0.0117445677088109,0.139823049417805
XOM,T,617198,6090,475835,74900,0.0110941747525357,1290,0.00314598540145985,0.0318248175182482
LU,B,615985,29,614516,0,2.15018684382229e-05,838,0.005,0.01
PLTR,S,594517,546,566907,22200,0.00101395168754526,714,0.006,0.02
GNUS,B,594291,300,538511,100,0.000861299241195369,1105,0.001,0.01
TZA,S,590785,11357,554875,20653,0.0309782219234814,1152,0.002,0.02
MSFT,S,588217,7740,417843,55274,0.0446200720201836,164,0.00445132035209389,0.115013535616269
SUNW,B,585019,30,570577,0,0.000577089545061075,1400,0.001,0.02
KXIN,E,580375,2000,506611,9089,0.00350015663200928,1000,0.001,0.0125
SLV,B,577963,32112,523051,6400,0.0111520190373658,600,0.00418601190476191,0.0431415343915344
F,T,575316,9813,515300,6468,0.00524005675095505,1315,0.003,0.03
WKHS,T,572765,1810,333178,34947,0.0209131399712108,900,0.002,0.0722265122265122
CVE,B,570144,2700,540809,8777,0.00734583939818531,9500,0.001,0.01
TTOO,S,568520,1000,493897,73623,0.0143607207206435,7788,0.006,0.02
SPXU,S,567496,19800,468545,73300,0.0186538865768776,15685,0.003,0.03
CRON,S,557042,6109,436168,114765,0.0367405237371358,1020,0.002,0.0206039107111957
VXX,B,556944,28600,364080,154465,0.0198149050807042,700,0.004,0.0498072504404596
MVIS,B,556903,231,517316,6400,0.0051911505343843,144,0.003,0.03
DKNG,T,547579,4200,404643,19500,0.0383687323621041,900,0.013,0.156071428571429
UCO,S,547019,7952,514162,24790,0.121195897352858,500,0.004,0.0400233644859813
NVIV,T,539946,0,438811,0,0.0,12435,0.0,0.0
GPS,B,536069,350,441234,54609,0.00329203903198745,4075,0.002,0.02
TRVN,B,530072,6397,467835,12880,0.0464279449456297,700,0.00655287414110944,0.03
RIG,T,529432,0,499520,0,0.0,4100,0.0,0.0
FCEL,B,524154,4741,444181,63220,0.0160259768780588,896,0.003,0.03
NCTY,B,523849,0,140849,0,0.0,10400,0.0,0.0
HEXO,B,519766,0,490493,0,0.0,9600,0.0,0.0
MCF,B,518499,0,489099,0,0.0,15100,0.0,0.0
QID,B,516979,22744,494235,0,0.065560311659076,1300,0.00326923076923077,0.03
HEXO,T,516943,0,457105,0,0.0,10100,0.0,0.0
CSLT,T,516660,0,512160,0,0.0,18800,0.0,0.0
UBER,B,515583,4040,318154,34201,0.00225924308184779,659,0.00448159303882196,0.0414206827309237
CCL,B,513771,1073,427354,5768,0.00247823743922611,950,0.004,0.04
IBM,T,510466,1396,424109,1100,0.0236394767933582,3900,0.0085,0.124739336492891
ET,B,509627,870,421557,83500,0.00154780595002502,1250,0.003,0.03
UBER,T,506918,4490,418617,42543,0.00391599864566717,707,0.00426760563380282,0.0376084791577749
PFE,B,502743,3256,313934,77986,0.00561445694616177,1458,0.003,0.03
FNGD,B,501209,33713,389140,35056,0.835040017506359,581,0.004,0.078734871192551
KXIN,S,493846,700,480973,205,0.00122505482120325,948,0.001,0.01
SPXU,E,493773,4280,486093,0,0.00510512808805532,900,0.002,0.02
M,B,493075,225,409604,34346,0.000447126907574447,1278,0.002,0.02
SPWR,B,492705,10640,371080,67052,0.0605264255756579,900,0.0030503355704698,0.0606819537658464
XOM,S,492245,8885,231322,228109,0.0160351179040685,835,0.003,0.0304439511653718
MSFT,T,489769,2450,360174,15407,0.0141534583406671,400,0.00924530612244898,0.124468170426065
CCL,T,488993,4705,359290,81684,0.0165445765544776,900,0.004,0.045
GCI,E,488974,700,407374,74200,0.0268476968511487,10920,0.001,0.01
TNA,S,486994,36338,355779,87647,0.316307743267955,1110,0.0114213361071221,0.0503951536044924
WFC,T,486964,1207,399742,6690,0.00162322459128045,952,0.00963888888888889,0.0425
MSFT,B,486004,14667,260836,105099,0.0786938971182663,330,0.00550069306221918,0.091201041892001
MTNB,T,483277,0,473677,0,0.0,98277,0.0,0.0
GDXJ,B,481171,7104,410353,60414,0.0255179170167965,500,0.00419990004997501,0.056704395443737
BABA,B,478050,13877,305657,22826,0.0346612385603881,500,0.0305835952301764,0.381435696511218
GM,B,477272,1462,424107,20616,0.00340859412754041,500,0.00430524642289348,0.0389573396926338
PTON,B,476386,2850,302591,8684,0.0402945704752187,549,0.0639120513392872,0.507962418350632
NNDM,T,475634,1300,414960,43274,0.00808013564464283,2600,0.002,0.05
SNAP,B,474933,4858,397863,43463,0.0109816061972129,800,0.00821328671328671,0.0975516084329999
VIRT,B,473765,561,74300,398904,0.0121268944226085,26549,0.002,0.04625
ET,T,472078,20,430758,0,2.87007459323868e-05,1900,0.001,0.01
SM,T,470788,1260,370328,58200,0.00737774525233552,3700,0.002,0.02
AIHS,E,469700,700,430000,24300,0.00804089368789846,700,0.001,0.0128571428571429
LQDA,B,468003,300,449850,617,0.016304347826087,1504,0.007,0.0233333333333333
LYFT,T,467893,8340,398997,23494,0.0135733864396559,650,0.0056018865486497,0.0737517767153379
ENLC,S,467166,100,396168,28834,0.000538955719398094,32755,0.001,0.01
MARA,S,465031,0,448796,0,0.0,6500,0.0,0.0
RIOT,S,463911,800,439621,23490,0.0177626325570185,4732,0.004,0.0425
AUY,B,459379,1260,376339,32580,0.002389006021812,3300,0.001,0.01
GNUS,S,457364,1400,455664,300,0.00789705938500172,1085,0.002,0.02
CVE,T,452265,1,425064,0,3.71740302224866e-06,10200,0.001,0.01
ALSK,T,452032,1700,398042,50476,0.00663647720174891,800,0.001,0.01
XSPA,T,451287,1478,412058,951,0.118562489972726,2552,0.001,0.01
IDEX,B,447474,250,428606,0,0.0401477436968042,17201,0.0007,0.0148
PLTR,T,447460,400,412504,14700,0.00105369645838611,908,0.003,0.05
SRTY,B,439818,53523,321695,34800,0.578953651598329,1200,0.00415600127347978,0.0480229226361032
LI,T,433917,9996,276074,53747,0.0790491250911198,790,0.00484669537881898,0.137682924330998
BBD,B,431671,0,426471,0,0.0,6540,0.0,0.0
ACB,T,431079,600,331650,3490,0.00177550513120983,800,0.00166666666666667,0.01
QCOM,B,430127,1050,231413,2411,0.00810189641006851,550,0.0380121713729309,0.201765335929893
TNXP,T,424577,0,397855,0,0.0,4272,0.0,0.0
UPRO,B,424137,7115,410653,2073,0.0649722783913764,400,0.00351612339495877,0.0502362570688395
PLUG,E,423206,1390,301364,7510,0.00347738168436217,400,0.00547826086956522,0.02
RIOT,T,422877,1064,363626,29607,0.0177659277614281,1900,0.003,0.03
UNG,B,421281,60623,347558,5200,0.284088877674069,660,0.003,0.0329315851080188
PRTY,T,418952,4080,311838,73834,0.0861653358389649,3267,0.003,0.03
RCII,B,418833,0,356543,0,0.0,11241,0.0,0.0
HL,T,410112,447,285265,9200,0.00355837358061211,1000,0.003,0.05
AMRH,B,409295,0,87667,0,0.0,800,0.0,0.0
UVXY,S,406984,42240,324645,36837,0.0415266098285108,1355,0.003,0.03
BAC,T,406315,2255,365709,4601,0.00107655934911929,838,0.006,0.04
IVV,B,406182,22319,315575,60739,0.418436547474243,89,0.00842112929318627,0.124407151479065
TBLT,T,403700,480,361954,19520,0.0446138116925365,1900,0.00065,0.00646666666666667
WTRH,B,401295,600,270077,61894,0.0264774983906425,2290,0.002,0.02
CVE,S,400422,0,399122,0,0.0,5140,0.0,0.0
GDXJ,S,396646,5768,329272,61195,0.0229874175083957,680,0.00431228313671062,0.0581252551886198
FB,B,393541,1079,249851,1420,0.00635974791683719,796,0.0228429003021148,0.268185617632873
MVIS,E,392970,300,343270,38000,0.00657238605235519,181,0.002,0.02
AMC,E,392277,1800,346001,9076,0.0114513286722184,3080,0.00433333333333333,0.01
ACOR,E,391603,300,314290,6800,0.0113960113960114,1950,0.001,0.01
DUSL,B,389559,400,2051,0,1.0,1894,0.001,0.06
UAL,T,388891,400,362118,5600,0.00217508648656079,800,0.004,0.0466666666666667
OPTT,B,387430,700,357380,24550,0.0441790694467708,3400,0.004,0.0425
PINS,B,385866,4246,314198,13435,0.0284032968580241,650,0.00906093766330331,0.0996319746322258
SDOW,S,385163,6930,372263,0,0.0433483611329531,1125,0.00314705882352941,0.03
SDS,T,384384,11524,369460,0,0.026932102433368,1200,0.002,0.02
TEVA,T,384020,300,285620,2600,0.000849725963376811,5800,0.001,0.0333333333333333
TTOO,E,380774,0,369186,0,0.0,6300,0.0,0.0
ABEV,B,378970,500,377570,0,0.000519458391902267,7400,0.001,0.01
ITUB,T,377604,0,366604,0,0.0,8000,0.0,0.0
AAL,T,374318,350,332186,10750,0.00069555115405211,1300,0.003,0.0466666666666667
EV,T,371809,280,262803,108222,0.00626335569086277,3673,0.003,0.0504285714285714
SQ,B,371462,1132,258084,15008,0.0174155022702841,500,0.0832516754915392,0.500316140259933
T,T,368526,4975,294789,25023,0.00603878517418169,720,0.003,0.03
VISL,E,368453,100,273056,10500,0.010671219720414,1900,0.001,0.01
C,T,367904,1280,290190,20920,0.00319989733943061,760,0.003,0.0326315789473684
TWTR,T,367625,3031,254525,37914,0.00687326200059104,600,0.00846448087431694,0.0473163230014748
AKBA,T,366890,800,330800,15500,0.00569722299770841,2031,0.002,0.02
VXX,T,362229,23668,221887,107804,0.0113874225862081,1045,0.0139211309270814,0.132717467673542
COST,S,360805,100,182761,682,0.00456600155244053,12874,0.01,0.15
CLVS,B,360261,1300,337615,10863,0.00412830780663006,1800,0.00353846153846154,0.0184615384615385
CATB,T,358872,400,309853,21201,0.018328794587709,4000,0.003,0.03
AUY,T,358794,450,335149,280,0.00175594680651807,2900,0.001,0.01
SUNW,E,352771,0,349353,0,0.0,500,0.0,0.0
ZNGA,B,349781,884,342283,4512,0.000871055695748235,382,0.003,0.03
VLDR,B,348410,0,310870,0,0.0,375,0.0,0.0
RIDE,T,347359,500,264485,988,0.0069811843992972,600,0.0225,0.1825
XPEV,S,346793,3975,274642,36145,0.0116185802608737,3343,0.0191713967494431,0.124422521624898
OEG,B,345884,1000,313884,30700,0.669792364367046,7100,0.00085,0.0261
PLUG,S,344679,1830,286363,53218,0.00443902977089749,1015,0.00517699115044248,0.0433362831858407
ADT,B,342453,2010,149276,165535,0.0259580808940941,2300,0.002,0.02
AR,B,340834,900,292576,2800,0.00555207972125981,3400,0.002,0.02
BCRX,T,340753,1385,267180,22773,0.0135962563954596,2100,0.00885567010309278,0.0395189003436426
FTCH,B,340313,401,309532,100,0.00174856430225308,900,0.00998753117206983,0.0499501246882793
TZA,E,339610,9640,316873,12897,0.034960863822612,700,0.002,0.0416280594405594
NCLH,B,339371,300,254636,22532,0.00146609959033747,2150,0.002,0.02
PYPL,B,334921,6697,212113,7149,0.0390531768968825,417,0.0694062873332448,0.489288878761349
PINS,T,334698,2600,277755,2996,0.0142889266845447,800,0.003625,0.0951388888888889
SREV,T,332790,300,276590,200,0.0873871249635887,54360,0.001,0.02
SOLO,E,332242,1000,266042,62800,0.00911352720843548,500,0.001,0.011
PLIN,T,331814,500,330914,300,0.33288948069241,59600,0.0009,0.0114
AMRS,B,330598,100,309598,9600,0.000378260606427404,3472,0.001,0.01
MRO,B,329566,3282,294684,3200,0.00435150770734419,1800,0.003,0.03
MHO,B,323415,0,294493,0,0.0,21528,0.0,0.0
AIHS,B,322274,1550,297286,18438,0.05068525649408,6000,0.002,0.0349579831932773
SLV,S,320448,16350,297798,6300,0.00967460749840388,436,0.004,0.04
ELY,S,318629,5606,252788,59430,0.0782426827557674,3100,0.002,0.0457446808510638
NYMT,T,318039,4900,312489,250,0.0649152789369792,802,0.001,0.01
M,T,314033,100,227870,4600,0.000138239164814262,1700,0.001,0.01
SSO,B,310677,9933,281965,16679,0.173779895038687,428,0.00454671563953895,0.0894666950279029
CGC,E,310612,6744,210374,59163,0.031605537904429,348,0.00204898758981058,0.0389600408756663
GEVO,B,310354,400,280444,1975,0.018092179655344,4100,0.001,0.01
WFC,S,309848,2637,279633,26906,0.00314443544713866,500,0.00435273368606702,0.04
RMTI,T,309700,0,246500,0,0.0,15100,0.0,0.0
SNAP,T,308731,1320,295020,8005,0.00223045464623288,800,0.0055,0.03125
ENLC,T,307361,100,269579,9900,0.000538955719398094,10246,0.001,0.01
IWM,B,305709,27638,173943,102628,0.0522115477426959,360,0.00782548447606069,0.065985546057993
JMIA,B,304842,1905,242309,3900,0.0389760746771277,1100,0.0037903981264637,0.0754918032786885
T,S,304370,12006,224071,37046,0.0141872189561624,763,0.003,0.03
MARK,T,302891,0,241041,0,0.0,8400,0.0,0.0
IGC,B,302509,600,273788,12851,0.0212818784804739,380,0.001,0.01
SIX,T,302246,296,213592,300,0.00859704814944385,754,0.011,0.08
SOLO,S,302042,800,285213,10025,0.00320375224101083,4649,0.00314285714285714,0.02
APVO,E,301114,2483,242301,11438,0.00812379772404327,250,0.0303417823555755,0.447751903269145
APPS,B,300703,800,233711,4400,0.0217670380457682,700,0.046,0.3825
QLD,B,300463,16695,224696,21023,0.240794873445128,700,0.00474919265310315,0.149975926689972
ISIG,S,298755,500,277381,999,0.213949507916132,2640,0.0009,0.0259
THMO,T,298401,100,270127,0,0.00348250043531255,3892,0.001,0.03
SWN,B,298374,0,281966,0,0.0,2885,0.0,0.0
MJ,B,297140,1101,270189,0,0.0117237413749042,750,0.01,0.0399909173478656
GNUS,E,297130,0,293830,0,0.0,19,0.0,0.0
VOO,B,297071,10336,268354,4572,0.288901076311721,57,0.00514624028099056,0.130573015659798
UBER,S,295741,3757,238676,39327,0.00281551068940405,600,0.00388772845953003,0.0596644559880884
FVD,B,292648,8165,126805,157678,0.359659941855343,780,0.001,0.01
PFE,T,291547,600,245295,42150,0.000646378476719005,652,0.002,0.02
PSQ,B,289770,27596,262174,0,0.404511546369146,1000,0.00409090909090909,0.04
GEVO,T,289681,0,277281,0,0.0,4300,0.0,0.0
UVXY,T,288542,23068,202061,22100,0.0208903672296174,1500,0.001,0.0113005028611063
CEMI,B,288240,0,285680,0,0.0,1400,0.0,0.0
TTI,B,286670,0,284170,0,0.0,3800,0.0,0.0
BLRX,S,284633,1500,222737,54244,0.0155020130291725,2271,0.004,0.0806666666666667
ADMP,B,283690,0,261644,0,0.0,6900,0.0,0.0
CDE,T,282336,510,207336,16100,0.00439017738808165,1800,0.00433333333333333,0.02
FCX,B,282332,1100,215172,29160,0.00185240075170373,1500,0.00357142857142857,0.03
