symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,E,14624631,300,539092,11100,0.00207140835053753,1270,0.001,0.0233333333333333
INO,T,12807124,60,92394,9170,0.00209153972182522,61300,0.001,0.01
DWAC,B,9077154,252330,5582279,966647,0.0478662771805164,150,0.011965620417707,0.101581024848413
DWAC,T,7382256,224735,4283795,964225,0.0426315848379636,175,0.0140635014572719,0.111540703495228
ATER,T,7103407,0,171439,0,0.0,1300,0.0,0.0
PHUN,B,6703469,4900,3980458,93126,0.00304495724010047,800,0.00136734693877551,0.0112244897959184
ANY,E,4853783,0,722897,0,0.0,2593,0.0,0.0
SQQQ,B,4553330,38509,4446421,50600,0.0396178236482677,1500,0.001,0.01
LCID,T,4440629,290,93355,2010,0.00305452860197386,801,0.001,0.013448275862069
MMAT,T,4146278,0,53384,0,0.0,2450,0.0,0.0
DWACW,B,4094330,30803,2744397,332443,0.033000857081637,200,0.00524338538454047,0.0806324059344869
PBTS,B,4050663,100,614893,1300,0.000541987794434869,2400,0.001,0.02
DWACW,T,3536632,23565,2301069,151520,0.025246410970645,200,0.00607672395501804,0.0841850201570125
SQQQ,S,3002397,10196,2917145,75056,0.0104895824331387,2500,0.001,0.01
GROM,B,2460829,200,277201,1000,0.0173716668114306,2600,0.01,0.05
MTCR,T,2336615,0,490317,0,0.0,1700,0.0,0.0
CEI,B,2314308,3171,1923323,328322,0.00185558287012032,400,0.001,0.01
DUO,B,2239801,18033,1503259,658209,0.0358536745393778,500,0.001,0.0114972550324405
PHUN,T,2206495,935,1870573,17130,0.000581027554998763,1000,0.001,0.01
TELL,T,1923013,0,45113,0,0.0,1600,0.0,0.0
TIGR,S,1844206,0,104189,0,0.0,10500,0.0,0.0
SESN,B,1718176,2661,1596096,55019,0.00319015404092173,900,0.001,0.01
SNDL,B,1557838,0,1454403,0,0.0,1455,0.0,0.0
SALM,B,1400596,12374,1028993,187724,0.0940094966761633,300,0.00180006465168903,0.0371925004040731
CEI,E,1333224,1934,1147054,66109,0.00113172414721309,714,0.001,0.0115511892450879
SQQQ,T,1276646,23796,1238900,12704,0.0244811792447007,1500,0.001,0.01
SALM,T,1244567,9200,976574,157224,0.0698955365622032,400,0.0015,0.0325
SIOX,B,949185,1198,896443,7944,0.00657880285557386,500,0.001,0.0108347245409015
JRJC,T,930494,3446,575733,38764,0.0156699755810305,200,0.0104236796285548,0.0889901334881021
ALIT,T,926760,0,926760,0,0.0,19900,0.0,0.0
PROG,E,925093,1865,692392,51836,0.00214494787144114,500,0.001,0.01
FCEL,B,921790,1300,554370,16370,0.00178054142155688,400,0.00376923076923077,0.0115384615384615
SNAP,B,919884,2657,763232,2086,0.00746631447318506,100,0.0145400828001505,0.0571546857357923
CEI,T,915767,4107,792370,81220,0.00240330458769604,500,0.001,0.01
DUO,T,899712,9998,537212,235771,0.0198782808209782,700,0.00116003200640128,0.011000200040008
SDS,B,882969,12350,870419,0,0.0630855204683142,3200,0.001,0.01
OCGN,T,860884,532,516663,17000,0.0107398808922984,500,0.001,0.0118796992481203
FALN,B,833865,1201,596944,226920,0.0120426355423197,100,0.00299833472106578,0.01
IAU,B,828516,0,814603,0,0.0,2500,0.0,0.0
ADXS,T,827628,0,822579,0,0.0,951,0.0,0.0
SOS,B,800306,800,567323,58214,0.00159023279020258,300,0.0015,0.01
SDS,S,751599,875,749974,750,0.00446962189552833,4700,0.001,0.01
TQQQ,T,707592,24476,311483,35287,0.133971920413804,343,0.00193393528354306,0.0108632946559895
DIDI,B,695212,1140,601854,58342,0.00148888430324133,300,0.001,0.01
SESN,T,682280,3269,643053,21258,0.00391905808334202,900,0.001,0.01
CLOV,T,681122,90,273074,52728,0.00157808910943171,300,0.001,0.01
SOFI,T,632974,30,96515,3070,0.000209825425246195,500,0.001,0.01
PROG,B,627045,1816,539321,26224,0.00208859267267405,300,0.001,0.0116519823788546
JRJC,B,624576,9632,479346,17188,0.0437995370854573,200,0.0134188122923588,0.0897632890365448
CEI,S,612214,1446,574291,27827,0.000846159832921469,874,0.001,0.01
KOLD,T,607853,15600,418353,170500,0.204223231701729,2200,0.001,0.0175641025641026
WISH,B,595085,600,558825,6960,0.000740499392790498,290,0.00166666666666667,0.0116666666666667
AMD,T,564178,462,442845,97642,0.00462305121380111,102,0.001,0.0182683982683983
OGI,T,556836,0,43972,0,0.0,2667,0.0,0.0
AMC,T,551457,590,447625,10321,0.00407281362390673,169,0.00176271186440678,0.0311864406779661
UVXY,T,537522,20268,411137,86451,0.032717552027171,500,0.001,0.0114801657785672
DATS,B,532609,0,443083,0,0.0,500,0.0,0.0
AMD,B,526511,587,210407,32244,0.00587387675866072,200,0.001,0.0191993185689949
DUO,S,523015,7231,184764,331020,0.0143768602336961,1630,0.00127658691743881,0.01
SPY,B,519961,19362,404206,47343,0.011478457587449,50,0.00133235202974899,0.0124661708501188
DATS,T,516739,200,365203,100,0.00906823849467241,300,0.0025,0.05
F,B,513802,1861,453055,26800,0.000906863067575187,300,0.001,0.010537345513165
NRGD,T,509213,10200,463113,31500,0.272188717510807,1200,0.00205882352941176,0.0117647058823529
VIAC,T,496491,0,22070,0,0.0,2200,0.0,0.0
ENSC,T,496208,0,5749,0,0.0,2549,0.0,0.0
F,T,485533,1100,450732,4600,0.000536028680458197,200,0.001,0.0109090909090909
UVXY,B,474532,34782,297287,95660,0.0561467285676466,100,0.001,0.0106612615720775
SNAP,T,472263,1535,352306,4356,0.00431343346493755,200,0.00361563517915309,0.0315309446254072
SIOX,T,462123,400,414081,1671,0.00219659527732015,600,0.001,0.0125
CNTX,T,459738,800,391596,1500,0.0166652778935089,300,0.0125,0.1425
PLUG,T,454151,0,422189,0,0.0,200,0.0,0.0
SOXS,B,454035,0,230935,0,0.0,1000,0.0,0.0
EAR,B,446549,1690,378568,10314,0.0319398246144542,300,0.00955621301775148,0.0670118343195266
WTRH,B,439689,676,306106,61307,0.0020257716511837,1300,0.001,0.01
ANY,B,411924,100,362583,251,0.000617856039542787,200,0.001,0.01
TQQQ,B,407647,1393,355909,42627,0.00762472974082487,100,0.001,0.0149246231155779
RKLB,T,407214,0,17514,0,0.0,1800,0.0,0.0
TZA,B,402990,20434,264851,117405,0.383434661862944,200,0.001,0.0124635411568954
KOLD,B,402041,22600,242041,128100,0.29586186131148,800,0.001,0.0128318584070796
AMC,B,400725,200,362702,200,0.00138061478776499,100,0.0055,0.04
PLTR,T,400210,300,282260,47700,0.00183497461618448,200,0.001,0.0233333333333333
AAL,T,400123,0,168080,0,0.0,900,0.0,0.0
GOTU,S,391297,0,391297,0,0.0,2400,0.0,0.0
CNTX,B,386603,1312,325900,2172,0.0273310557453546,300,0.01,0.0507621951219512
FAMI,B,385740,0,385640,0,0.0,300,0.0,0.0
HX,E,378636,500,204831,1800,0.00261796552662995,200,0.012,0.108
IAU,S,377493,0,377493,0,0.0,28,0.0,0.0
NXTP,B,376044,300,348897,1917,0.00112473287594196,300,0.001,0.0133333333333333
WISH,S,372977,340,353395,17674,0.000419616322581282,458,0.001,0.01
ADMP,B,370898,690,314458,47850,0.00268402074086752,1900,0.001,0.01
NXTP,E,367207,1200,302551,14300,0.00449893150376785,300,0.002,0.0108333333333333
SOFI,B,362017,410,335067,5267,0.00286761414503133,200,0.00660975609756098,0.0260975609756098
BTBT,B,354784,300,347949,1300,0.0083537536199599,150,0.0105666666666667,0.0633333333333333
FCEL,S,350087,100,349747,140,0.000136964724735144,500,0.001,0.01
HUT,T,346048,2620,67457,9999,0.0285306704707561,400,0.001,0.0161068702290076
KAVL,E,345906,0,312347,0,0.0,500,0.0,0.0
BBD,B,334321,0,334221,0,0.0,1500,0.0,0.0
TLRY,B,333596,1300,269221,30791,0.00368837226457545,200,0.001,0.01
TWTR,B,331079,0,308547,0,0.0,200,0.0,0.0
PLUG,B,325484,0,251729,0,0.0,200,0.0,0.0
CRTD,B,324388,400,261468,3500,0.0224946575188393,600,0.001,0.045
UPST,S,317236,0,2940,0,0.0,1500,0.0,0.0
SGAM,B,316672,1221,253379,22515,0.0204872646733112,200,0.0170843570843571,0.180589680589681
TSLA,T,316435,1212,110159,6508,0.0063729098748554,150,0.0474917491749175,0.25496699669967
CYN,B,315421,2715,220761,1585,0.142154039478507,300,0.0186924493554328,0.198195211786372
SNDL,T,315135,0,315135,0,0.0,6,0.0,0.0
TSLA,B,312524,1679,100922,2425,0.0088284782837312,114,0.0356343061346039,0.266843359142347
PALT,B,309237,400,283064,3985,0.0336587007741501,300,0.01,0.1575
BBIG,S,308098,0,298980,0,0.0,600,0.0,0.0
CLF,B,306476,2420,252003,14733,0.0153871587166347,200,0.001,0.0203305785123967
PINS,T,299065,2130,213068,16510,0.0203905801263642,200,0.00247887323943662,0.03
DWAC,S,295537,17951,203212,40568,0.00340525320678258,200,0.0212193192579801,0.124110634505042
SDS,T,290350,0,284450,0,0.0,3200,0.0,0.0
BEST,T,288500,0,151300,0,0.0,2600,0.0,0.0
C,B,285091,520,189750,30337,0.00377295516713466,100,0.00253846153846154,0.01
BEST,B,284863,0,171163,0,0.0,1479,0.0,0.0
HX,B,283571,3438,199804,5017,0.0180011309611075,155,0.0153083187899942,0.146835369400814
PALT,T,279812,100,235116,300,0.00841467519353753,300,0.01,0.07
ITUB,B,279531,0,279531,0,0.0,1500,0.0,0.0
QTT,B,276165,300,157663,87602,0.0044475412509451,500,0.001,0.01
AAPL,T,274441,340,251635,545,0.000827462003674905,100,0.001,0.01
ADMA,T,270102,100,147702,4500,0.00047934272525513,1000,0.001,0.01
PED,T,267963,0,222763,0,0.0,1500,0.0,0.0
T,B,266787,0,240184,0,0.0,100,0.0,0.0
AAPL,B,266435,1604,213332,26645,0.00390367368792514,100,0.001,0.0190399002493766
DIDI,T,263327,200,202294,2800,0.000261207772498478,300,0.001,0.01
ARKK,B,262217,375,225930,10509,0.0113674255054715,200,0.0052,0.0426666666666667
ANY,T,261473,300,205773,28269,0.00185356811862836,400,0.001,0.0333333333333333
SNMP,B,255806,0,237806,0,0.0,500,0.0,0.0
AGC,S,255735,0,107690,0,0.0,800,0.0,0.0
RIOT,T,255600,100,65884,100,0.00130729207519544,176,0.004,0.06
IBM,T,253885,1600,198031,2400,0.0098474264366472,200,0.001,0.045625
ADMA,B,252817,0,249517,0,0.0,2900,0.0,0.0
PINS,B,251906,1260,196262,14842,0.0120620333141872,200,0.00732142857142857,0.0387777777777778
HIVE,T,251390,800,229532,6900,0.00445526082767608,300,0.004,0.01
F,S,251212,1300,234095,15817,0.000633488440541506,218,0.001,0.01
EAR,T,251023,6436,218779,4586,0.121635923798004,400,0.00122374145431945,0.0290677439403356
RIG,B,250923,150,243723,7050,0.000458625834699019,1000,0.001,0.01
RMED,B,248786,2000,175247,29549,0.0742583447814948,300,0.001,0.0275
AAL,B,248456,200,176856,0,0.00107915609992985,300,0.001,0.01
SYTAW,T,246470,0,122170,0,0.0,3600,0.0,0.0
ADMA,S,243320,200,187420,55700,0.00095868545051026,760,0.001,0.01
ABEV,B,241967,0,238267,0,0.0,1000,0.0,0.0
EDU,T,241070,300,222820,11700,0.00022067407101733,300,0.001,0.01
TRKA,E,240569,0,206169,0,0.0,3200,0.0,0.0
PBTS,T,240445,0,166445,0,0.0,3100,0.0,0.0
GROM,T,236010,0,213518,0,0.0,300,0.0,0.0
TMC,B,235313,100,182756,12257,0.00128633907898122,500,0.001,0.05
ROOT,T,235216,0,51241,0,0.0,635,0.0,0.0
TZA,S,233843,2273,165290,66130,0.0426518051489905,300,0.001,0.01
FCEL,T,231421,500,204018,3173,0.000684823623675722,200,0.001,0.026
IHT,B,231300,0,149400,0,0.0,600,0.0,0.0
PROG,S,229406,950,224286,4170,0.0010926007924231,800,0.001,0.01
FTEK,B,228038,0,213438,0,0.0,600,0.0,0.0
IVV,T,227674,3780,140594,83300,0.121955154057106,800,0.00364550264550265,0.038042328042328
CRM,T,225735,0,117130,0,0.0,2400,0.0,0.0
SPY,T,223238,8328,152958,43269,0.00493712399484946,99,0.001,0.0168083573487032
SH,B,221806,2300,214706,0,0.00999495906412418,1300,0.001,0.01
KDMN,S,221775,0,221775,0,0.0,2600,0.0,0.0
TRV,T,221000,615,83900,185,0.040650406504065,13400,0.01,0.0760162601626016
RBLX,B,220686,1004,145764,10153,0.0147007145367225,200,0.00103585657370518,0.031195219123506
USWS,T,219995,0,209919,0,0.0,400,0.0,0.0
NRGD,B,214943,2091,212852,0,0.0557986870897155,250,0.00386083213773314,0.01
SPXS,B,211900,37432,155468,17900,0.3147450558321,200,0.001,0.01
KMI,B,211668,876,186655,14384,0.000903619118352442,100,0.001,0.01
TLRY,T,211262,400,192581,3000,0.00113488377371552,200,0.001,0.01
CGC,B,211253,1012,38113,4928,0.021732127901733,400,0.001,0.01
ARAY,B,209000,0,3000,0,0.0,1000,0.0,0.0
DIDI,S,208484,760,139663,61487,0.000992589535494218,400,0.00152631578947368,0.01
BBIG,B,208224,235,183639,1100,0.00162260320792107,300,0.005,0.01
KIQ,B,207682,0,207482,0,0.0,2500,0.0,0.0
EDU,B,206510,300,200688,1722,0.00022067407101733,300,0.001,0.01
RAAS,B,205307,100,144307,500,0.00649392817715436,900,0.001,0.01
QQQ,B,201735,22898,106547,62164,0.0465222117250277,100,0.00159660232334702,0.0132614202113722
NRXP,T,201207,100,176929,0,0.0223914017017465,200,0.01,0.05
CLF,T,198982,50,147082,11050,0.000317916502409807,200,0.001,0.01
BITO,B,198980,2683,185697,1100,0.00412646706439473,100,0.00116772269847186,0.0144390607528886
ADT,T,198550,0,198550,0,0.0,16500,0.0,0.0
TIGR,B,193159,0,178329,0,0.0,250,0.0,0.0
VALE,B,188730,300,147030,3700,0.000138477751010541,100,0.001,0.01
VIAC,B,185316,40,135164,10229,0.000270685443213578,200,0.001,0.015
LOTZ,T,185181,0,12581,0,0.0,1000,0.0,0.0
UNG,S,183784,42706,106037,35041,0.275939159763772,200,0.001,0.01
AGC,B,183565,0,151039,0,0.0,200,0.0,0.0
CPOP,B,183267,400,156800,3569,0.0513083632632119,300,0.00325,0.035
BBD,T,183072,0,183072,0,0.0,1500,0.0,0.0
LCID,B,182542,280,164664,10148,0.002949200029492,100,0.001,0.0128571428571429
IAU,T,182164,0,162164,0,0.0,3400,0.0,0.0
VXX,B,180413,4755,60961,101597,0.0039865288023562,100,0.001,0.011472134595163
EAR,S,180218,600,110362,300,0.0113395827033565,559,0.00416666666666667,0.0616666666666667
TRKA,B,179591,0,125191,0,0.0,2300,0.0,0.0
HAL,B,179146,60,87046,62040,0.000368077836193094,200,0.001,0.01
CCL,B,176925,100,162005,6520,0.00082069463593986,300,0.001,0.01
ALPP,E,175948,0,137161,0,0.0,1600,0.0,0.0
FB,B,174476,223,121857,358,0.00318626050180031,100,0.0469955156950673,0.268654708520179
PBR,B,174051,0,171151,0,0.0,500,0.0,0.0
HEXO,T,174044,0,174044,0,0.0,300,0.0,0.0
QCLN,B,173397,6,173370,0,0.00120096076861489,46,0.001,0.04
ENSV,E,172400,700,95700,49000,0.103719069491777,1400,0.001,0.0371428571428571
SVXY,T,172384,0,168684,0,0.0,3700,0.0,0.0
IBM,B,172222,788,141431,701,0.00484985752004874,100,0.0144416243654822,0.0474492385786802
CIDM,B,167544,100,105890,5383,0.00157544821501717,300,0.001,0.01
ITUB,S,166409,0,166409,0,0.0,1500,0.0,0.0
HX,S,164320,1550,93569,6550,0.00811569313255283,200,0.010258064516129,0.131290322580645
ENSV,T,163500,0,93900,0,0.0,8200,0.0,0.0
TMCI,S,163405,1300,126476,4391,0.0733468742947416,700,0.0615384615384615,0.235384615384615
TNA,B,160901,7870,89260,55420,0.153178403207599,100,0.00176238881829733,0.0297331639135959
BTU,E,159959,0,108059,0,0.0,1000,0.0,0.0
HIVE,B,159055,1500,125633,19772,0.00835361405189265,300,0.005,0.01
SIOX,S,158767,300,153591,4876,0.00164744645799012,1545,0.001,0.01
FUTU,B,158404,1996,107578,5300,0.0198939520790974,200,0.00235270541082164,0.0540280561122244
OCGN,B,157545,0,94445,0,0.0,300,0.0,0.0
CCL,T,155898,200,138094,100,0.00164138927187972,400,0.001,0.015
PTE,B,154794,0,98807,0,0.0,28116,0.0,0.0
INTC,T,154573,400,84322,9228,0.00171890711885383,400,0.001,0.035
GNLN,B,154478,0,152578,0,0.0,400,0.0,0.0
SCHD,B,154127,10206,67607,76314,0.549921870790452,39,0.001,0.01
SOS,T,153440,0,146123,0,0.0,400,0.0,0.0
HAL,T,150844,0,79544,0,0.0,500,0.0,0.0
WISH,T,150213,60,147253,0,7.40499392790498e-05,200,0.001,0.01
LABD,B,148682,600,132632,15050,0.0277123458500762,300,0.001,0.0216666666666667
AVIR,T,148242,0,102656,0,0.0,400,0.0,0.0
VVR,B,147700,0,78900,0,0.0,1100,0.0,0.0
PED,B,146567,0,135867,0,0.0,1700,0.0,0.0
PYPL,T,146502,102,74736,4498,0.000314027806854427,200,0.01,0.0348039215686275
SALM,S,145955,2001,114901,28003,0.0152022792022792,300,0.00234932533733133,0.0444927536231884
SHPW,B,144931,957,103924,5828,0.027902501603592,200,0.0120898641588297,0.133437826541275
MSFT,T,144891,710,19176,5295,0.00749933984684447,600,0.001,0.0202535211267606
GAIN,B,144405,100,142210,1895,0.0322476620445018,1800,0.01,0.05
BSGM,B,143140,100,99635,3805,0.0764525993883792,2000,0.01,0.04
T,T,142295,0,128840,0,0.0,300,0.0,0.0
INTC,B,139887,300,114071,7384,0.00128918033914037,100,0.004,0.07
BBD,S,139149,0,139149,0,0.0,1700,0.0,0.0
SQL,B,139100,0,78900,0,0.0,1600,0.0,0.0
TTOO,B,138700,0,104200,0,0.0,1000,0.0,0.0
CIG,B,138653,0,131953,0,0.0,300,0.0,0.0
APRN,T,138600,0,137100,0,0.0,7300,0.0,0.0
AN,B,138408,2707,47052,4501,0.0913262035693802,105,0.00310565201329885,0.267875877355006
ET,B,137446,0,113046,0,0.0,400,0.0,0.0
BB,T,137294,308,101446,40,0.00190186852407593,200,0.00292207792207792,0.01
HUT,B,137293,4850,107289,15704,0.0528144090775446,300,0.00116494845360825,0.0148453608247423
GRNQ,B,136867,0,136867,0,0.0,800,0.0,0.0
MTCR,B,136638,0,117238,0,0.0,1100,0.0,0.0
XELA,T,136502,100,122042,1500,0.00077816167086874,500,0.001,0.01
XOM,B,136471,160,91486,28877,0.00100467172351434,100,0.001,0.01
LCID,S,136217,560,85727,49076,0.005898400058984,280,0.001,0.0135714285714286
NUGT,T,135614,640,106214,28760,0.0946185688941455,3200,0.001,0.010625
FCX,B,135574,1600,92379,7800,0.00964977353187742,200,0.0015625,0.03375
SGOC,B,135449,125,114298,200,0.0113224637681159,200,0.0082,0.048
NVDA,B,135068,250,109172,800,0.00320994311980792,100,0.01,0.054
GRTX,T,134733,0,107333,0,0.0,700,0.0,0.0
TMF,B,133666,0,133466,0,0.0,200,0.0,0.0
PTPI,B,133591,472,97619,14800,0.0430342815463166,400,0.001,0.0405084745762712
AAPL,S,133323,1804,89995,41524,0.00439041604302802,80,0.001,0.0111086474501109
HIVE,S,131833,0,131833,0,0.0,1000,0.0,0.0
DWACU,B,131641,4298,90801,12181,0.0488520118208684,145,0.11824802233597,0.498811074918567
NNVC,B,131429,0,131429,0,0.0,24538,0.0,0.0
NIO,T,129602,400,118102,1300,0.00268730517037515,157,0.001,0.02
NIO,B,128607,200,107169,200,0.00134365258518757,200,0.001,0.05
KO,B,127850,40,125425,802,0.00012901353029399,200,0.001,0.01
ATER,B,127152,100,102939,0,0.00116913939649024,200,0.01,0.03
ABEV,T,126920,0,126920,0,0.0,500,0.0,0.0
KODK,T,126182,0,91167,0,0.0,500,0.0,0.0
COP,B,125889,0,116281,0,0.0,300,0.0,0.0
AR,B,125388,20,82438,22880,0.000304710829422878,300,0.001,0.02
SH,S,125314,0,125314,0,0.0,1000,0.0,0.0
BROS,T,125110,100,101937,0,0.0154035736290819,200,0.05,0.39
VEA,B,124568,4278,120290,0,0.0223692122669874,75,0.001,0.01
RMED,T,123094,500,84880,24314,0.0185645861953737,300,0.001,0.022
SPXU,B,121758,5270,95588,0,0.0866177969166037,200,0.001,0.01
DNA,E,121312,0,120712,0,0.0,300,0.0,0.0
WTRH,S,121173,100,121073,0,0.000299670362601139,1700,0.001,0.01
PENN,T,120335,0,98600,0,0.0,3500,0.0,0.0
SPXL,B,119488,7853,102968,7367,0.134676727833991,100,0.001,0.01961798038966
WTRH,T,119000,0,77400,0,0.0,2600,0.0,0.0
SRTY,B,118800,500,118300,0,0.0163934426229508,500,0.001,0.02
FTEK,E,118129,0,108429,0,0.0,700,0.0,0.0
X,S,117191,60,68419,48712,0.000329648594598158,250,0.001,0.01
IO,T,117024,0,97222,0,0.0,700,0.0,0.0
SGAM,S,116843,914,82425,29911,0.015336085103527,300,0.00901531728665208,0.123752735229759
IVV,B,116673,5360,102527,8335,0.172931117922246,16,0.00149347014925373,0.0220522388059702
M,B,116646,60,97917,13140,0.000807558749899055,200,0.001,0.01
GLDM,B,116623,152,116471,0,0.0295031055900621,900,0.001,0.01
SPXS,S,116442,301,116141,0,0.00253094309161846,300,0.001,0.01
FWBI,T,115807,0,83055,0,0.0,300,0.0,0.0
FNGU,S,114957,200,98363,4141,0.0547495209416918,144,0.001,0.026
EYES,B,114447,300,111747,300,0.0189238629912319,776,0.005,0.01
ENG,T,114252,0,114052,0,0.0,484,0.0,0.0
VISL,B,113800,0,68000,0,0.0,3000,0.0,0.0
KAVL,B,113658,0,112108,0,0.0,200,0.0,0.0
KDMN,T,113020,0,113020,0,0.0,2200,0.0,0.0
WEI,B,112137,0,111737,0,0.0,400,0.0,0.0
RDS.A,T,111631,240,1032,110359,0.00221016861744744,132,0.001,0.01
LVS,B,111314,0,89584,0,0.0,300,0.0,0.0
INSG,T,111200,0,49100,0,0.0,15700,0.0,0.0
QID,B,110459,0,97458,0,0.0,400,0.0,0.0
ASO,B,110337,3400,85624,3661,0.128408490067226,200,0.00182352941176471,0.0323529411764706
RLX,T,110066,0,97666,0,0.0,2621,0.0,0.0
SOXS,T,109951,4400,97288,8263,0.0190477839634975,1300,0.001,0.01
CFMS,B,108943,0,108943,0,0.0,21147,0.0,0.0
MKD,S,108890,500,94090,200,0.0169181836638019,200,0.0003,0.0044
SPLG,B,107901,94,107732,75,0.00652098508498092,100,0.001,0.01
AUY,B,107736,0,107736,0,0.0,1000,0.0,0.0
VXX,S,107450,3092,62252,42106,0.00259229170491806,750,0.001,0.01
BITF,B,107016,0,73716,0,0.0,200,0.0,0.0
MRO,B,106945,0,92487,0,0.0,500,0.0,0.0
BB,B,106636,210,69655,33471,0.00129672853914268,200,0.001,0.01
DWACW,S,106303,2453,66020,24616,0.00262802656953075,175,0.0091732572360375,0.113779046066042
BTU,B,105789,0,88589,0,0.0,300,0.0,0.0
BITO,T,105712,2400,85648,0,0.0036912116863762,200,0.001,0.02125
GUSH,B,105256,2837,60750,4557,0.438349814585909,100,0.00170497003877335,0.0822982023264011
IRNT,B,105196,300,91722,8200,0.0173681468187344,300,0.01,0.0566666666666667
SGOC,T,104943,200,80437,816,0.0181159420289855,200,0.001,0.04
UBER,T,104042,150,58842,33350,0.00132312469127091,100,0.001,0.014
SKLZ,B,103966,0,98666,0,0.0,147,0.0,0.0
SPXL,S,103089,4551,93037,5251,0.0780483622020237,100,0.001,0.015376840254889
X,B,102462,60,87662,2040,0.000329648594598158,200,0.001,0.01
PHUNW,B,102253,0,66884,0,0.0,800,0.0,0.0
ADMP,S,101867,1478,90879,9510,0.00574925022464087,2250,0.001,0.01
IRNT,T,101859,0,94581,0,0.0,300,0.0,0.0
MILE,B,101546,0,101546,0,0.0,600,0.0,0.0
IMMP,B,100689,0,100689,0,0.0,400,0.0,0.0
EZFL,S,100056,0,100056,0,0.0,633,0.0,0.0
SLB,B,98304,100,95362,1478,0.000760618230497749,400,0.001,0.01
KTRA,E,98259,0,98259,0,0.0,200,0.0,0.0
DIA,B,98120,3427,78368,547,0.113251817580965,100,0.00279107090749927,0.0148438867814415
GSM,B,96827,0,96827,0,0.0,11472,0.0,0.0
QQQ,T,96794,5010,65518,21516,0.0101788925121141,100,0.00259680638722555,0.019500998003992
MOHO,B,96581,0,95831,0,0.0,1000,0.0,0.0
PSQ,S,96509,0,96509,0,0.0,500,0.0,0.0
CVLG,E,96289,392,75545,9008,0.0111297237443571,200,0.01,0.113775510204082
TELL,B,95878,0,89378,0,0.0,300,0.0,0.0
QID,T,95095,0,88795,0,0.0,3200,0.0,0.0
EDU,S,94536,0,94536,0,0.0,3500,0.0,0.0
KULR,T,94069,100,78409,100,0.00804634695848085,600,0.001,0.02
XLE,B,94058,1236,70399,17357,0.00127385777934433,100,0.001,0.01
BAC,B,93704,1075,56050,36179,0.00178407542573018,200,0.001,0.01
RWAY,B,93409,600,53300,18309,0.0210851841439415,1500,0.001,0.035
AA,S,92590,300,44235,300,0.00643845906213113,200,0.001,0.02
TMF,T,92541,0,92541,0,0.0,576,0.0,0.0
SHPW,T,92394,1586,74575,1856,0.0462417633681264,200,0.0130390920554855,0.221885245901639
PSFE,B,90098,0,79998,0,0.0,200,0.0,0.0
PHUN,S,89398,200,34138,55060,0.000124283968983693,1000,0.001,0.01
MICT,T,89200,0,55200,0,0.0,8500,0.0,0.0
DNN,B,88862,0,88862,0,0.0,700,0.0,0.0
KDMN,B,88718,80,56161,32477,5.34579259393894e-05,500,0.001,0.01
DRIP,T,88584,1000,72397,15187,0.00642141155468795,400,0.001,0.022
GEVO,T,88301,0,58601,0,0.0,300,0.0,0.0
DGLY,B,87270,0,78270,0,0.0,12100,0.0,0.0
IGSB,S,87037,6907,27799,52331,0.045824570249524,113,0.001,0.01
NCLH,T,86901,110,70501,1390,0.00103768690156125,300,0.001,0.01
DCT,S,86610,1019,900,1781,0.0827647823261858,400,0.00116781157998037,0.0191560353287537
GOTU,B,85968,100,83412,200,0.00128831115290965,100,0.001,0.03
TAL,S,85923,0,85923,0,0.0,2342,0.0,0.0
BA,T,85486,100,47376,0,0.00537028086568928,150,0.01,0.04
RELL,S,85184,800,64661,4569,0.26084121291164,900,0.00775,0.22875
SEEL,T,84883,200,80783,2100,0.00440005280063361,1600,0.001,0.01
RIG,T,84210,490,62910,15110,0.00149817772668346,700,0.001,0.01
LPTX,T,84035,0,65535,0,0.0,1000,0.0,0.0
KOS,T,83972,100,80572,3000,0.00043988914793472,800,0.001,0.01
PSQ,B,83480,0,83480,0,0.0,500,0.0,0.0
EYES,T,83358,900,43101,37209,0.0567715889736958,700,0.001,0.0322222222222222
RLX,S,83102,100,71018,11984,0.00149342891278375,7602,0.001,0.01
GRNQ,E,82965,0,82865,0,0.0,6900,0.0,0.0
VZ,T,82924,200,48224,14000,0.000641060570608014,175,0.001,0.01
BRZU,B,82759,725,69817,4798,0.0445276992998403,150,0.001,0.0589655172413793
USMV,B,82713,20358,37872,24483,0.0294601149578314,35,0.001,0.01
SPCE,T,82313,140,69709,160,0.00279273887891482,102,0.001,0.01
MARA,T,82229,100,47111,200,0.000962463907603465,200,0.01,0.04
PAVM,B,82160,0,39760,0,0.0,400,0.0,0.0
BGI,B,81510,0,67965,0,0.0,2000,0.0,0.0
DRIP,B,81463,100,74363,7000,0.000642141155468795,400,0.001,0.01
MOTS,B,81251,0,81251,0,0.0,10513,0.0,0.0
TDACW,T,81100,0,53400,0,0.0,900,0.0,0.0
WE,B,81096,214,55590,1086,0.00207292029912046,100,0.0068411214953271,0.0798130841121495
SOXL,T,80075,100,69734,300,0.00180287378080661,200,0.001,0.01
BABA,T,79998,2415,51756,450,0.0244933974319966,100,0.00180124223602484,0.0246790890269151
KODK,B,79408,0,42208,0,0.0,500,0.0,0.0
