symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,35807569,1219487,24070894,3573265,1.28333188487738,4516,0.00203863449527444,0.0155880863747126
TRNX,B,23142010,766404,13635494,3862442,1.19965496954568,3086,0.00918619194298,0.0458853890281016
FCEL,B,17790157,992396,8295990,4959070,1.19912534421555,3577,0.0107828342775424,0.0758338481228838
IAU,B,12976485,19259,12021036,239014,0.0294249986502285,36567,0.0165614035087719,0.14719298245614
NAKD,B,4933876,130402,3172465,480442,1.1793015202068,4844,0.00519251768902667,0.0248357760357901
AMD,B,4787034,268433,2852332,876793,0.319621252308877,2105,0.0152916751248784,0.172596405873742
PES,B,4532947,189014,3133129,313431,1.54920682251088,4920,0.00429545200320772,0.0375416165678814
CEI,B,4387563,349620,2470108,803502,0.809689731729199,1720,0.01148723815501,0.339166278042916
DUST,B,4292952,253750,3230055,584054,0.992248338514073,4232,0.0186346638212123,0.172502842274954
NUGT,B,4146424,212531,3469710,258433,1.30272580208686,2033,0.0171181286775933,0.23976114143744
USO,B,4103482,36736,3775712,91902,0.0265152533096249,12883,0.0134381075332123,0.14
TVIX,B,3858647,203995,2801860,373591,0.343896942678985,1905,0.0217781452003418,0.175040628516756
VIVE,B,3778243,62921,2460169,195235,1.66415785725448,2456,0.00600690774430725,0.0354457302562333
UPL,B,3632968,92116,1896708,627592,0.693958524535107,4852,0.00379466598986419,0.0323062365247973
AMR,B,3509469,37728,2637514,230417,1.1613175976559,5802,0.00434268110954375,0.0246710497477738
SPY,B,3376920,230794,1548979,1145024,0.158250694391112,1633,0.0147926450738818,0.189554996548024
NIO,B,3341486,202618,2219964,486599,0.202959872320272,3868,0.0163975710556683,0.170042003231877
SNAP,B,3281497,190267,2066092,441644,0.114138124433004,2662,0.0134723005956572,0.18112915030488
SINT,B,2933006,169031,1529619,507942,1.65029967893243,8209,0.0124622009474936,0.0407550620180419
NUGT,S,2733543,175221,2150561,396720,1.12760905662537,4750,0.0170985275818583,0.243686253302072
HSGX,B,2723506,62118,1476968,579389,0.618904531365918,2485,0.00540333446448385,0.0282487576655049
MU,B,2609406,204524,1093876,916125,0.209874277609387,1745,0.0179554022046168,0.184454631912504
SQQQ,B,2470403,59013,1989832,180716,0.222523513458068,2025,0.0106101642831465,0.164129514589788
CODX,B,2424618,108360,1762141,116417,2.79047185875143,2160,0.00343223070764413,0.150252183321851
GDX,B,2415017,70038,1891223,267024,0.019244780223321,2227,0.0197625410429838,0.170198863068586
ABEV,B,2383065,60869,1946173,95781,0.0669364976670649,10547,0.0101389414388843,0.16
AMRN,B,2141416,227041,1243927,305950,0.567970248296496,1795,0.0171664090299908,0.230656601720238
TQQQ,B,2138828,147904,1488231,213515,0.442865287225748,1700,0.0170549216817835,0.21596723777812
ROKU,B,2136042,126182,1153444,159169,1.90350469628122,1700,0.0455157490855444,0.821005519382146
DWT,B,2121985,93325,1532669,68161,0.282492084485689,4234,0.0135214437264285,0.14
DPW,B,2110557,122214,1009829,674048,0.864760462555552,2877,0.00698605403961342,0.0340513054740388
VISL,B,1950100,268207,817773,550089,2.39297122545043,7388,0.011647895160532,0.231274618088398
FB,B,1918780,182018,762525,262977,1.16651169133753,1640,0.0253773444054953,0.457405154829669
RVLT,B,1894888,40575,1187147,148637,1.07327303957338,38781,0.00370505289237594,0.0495456127266198
UWT,B,1849256,104225,876469,387947,0.411045092791985,2036,0.0163815485831935,0.13721911339952
TBLT,B,1842420,112538,707842,669481,3.84054560579235,4515,0.012258728512285,0.096244001207117
CHK,B,1780516,161389,1316651,123398,0.0830429260033698,10207,0.0207896216244868,0.159814814814815
JCP,B,1720631,46196,1326204,42783,0.126967786027682,5218,0.00247028526285652,0.0242048471330495
AVEO,B,1614313,32729,944435,138983,1.1407732750655,3182,0.00562464801065956,0.0419259744104711
DIA,B,1555010,35415,1039191,445129,0.640182515271619,1269,0.0163171942892613,0.277494612582421
JDST,B,1523024,80009,1118641,191492,0.768390697991631,1979,0.0153400182190031,0.312115638925641
AMRH,B,1522052,33213,835653,262635,1.56048563684623,5235,0.00445537169393871,0.036963913945315
NVDA,B,1488868,99224,686078,172013,0.763158676637391,1700,0.0481218957886834,0.77868642887907
HK,B,1485861,29221,1092624,91610,0.53810572004716,3618,0.00486386136962048,0.0196907757366875
AAPL,B,1484814,173449,512335,509842,0.421261063723325,1526,0.0181749125056367,0.307881020812408
HLTH,B,1473944,23145,1083564,82610,1.2765295240428,8343,0.00512856841834207,0.02812177592394
CLDR,B,1453134,79365,1064354,91527,0.157192057594472,4826,0.00924609945222389,0.141052631578947
TEVA,B,1451493,47466,1005200,190480,0.0584685745476031,3408,0.013629696610429,0.170976263783654
DUST,S,1412583,111870,1110559,189248,0.594941392147051,15569,0.0174175923355047,0.174518714428542
TSLA,B,1394371,32194,755430,35825,0.341288146083674,1137,0.205472380071784,1.69252847155424
UGAZ,B,1390139,111478,719614,204931,0.386005899914246,2053,0.0163125707326272,0.240243512372193
CGIX,B,1356009,24336,657156,150867,1.21508991497078,5583,0.00721690214261379,0.0293848486347092
GUSH,B,1344726,12642,1103121,77256,0.0476127994732511,9743,0.0305052049914792,0.14
TRQ,B,1292837,49378,937176,61600,0.110803525859174,9231,0.00700560847363462,0.0196603054856085
NTEC,B,1248217,18348,956616,24169,0.72421678815401,2878,0.00533049604645627,0.189986365392745
SPY,S,1217678,104565,452867,501874,0.0773013204610559,2391,0.0138523799797376,0.168205638823545
NGD,B,1201851,73840,767205,243587,0.538684111347452,7569,0.00940650507920088,0.122810384948941
NOK,B,1193639,86557,923312,70262,0.10508930636457,7657,0.0135279362860442,0.148439536567705
MSFT,B,1193541,101424,447911,147374,0.227682937006794,740,0.0158739046770414,0.192054757751186
EROS,B,1177074,91773,652853,281176,0.576943032989293,5782,0.0208334498430961,0.171348046813113
GE,B,1157416,79300,535744,378526,0.0311711842644279,2933,0.0127826781577737,0.16
T,B,1142624,98393,454206,395550,0.0503497602929252,1860,0.0160408614444176,0.159996962332928
ACST,B,1140529,100549,431475,518911,2.15862087424968,7667,0.0110753391974476,0.158575359125344
GHSI,B,1135076,38080,686604,236525,1.39317719187696,5306,0.00330844155844156,0.13144893742621
NFLX,B,1121234,107584,383662,116184,0.711844857972737,1507,0.127254079143962,1.74921094785369
CNAT,B,1105053,43504,596150,222119,1.73999542924307,9665,0.00680646744218267,0.0648052973019785
NAK,B,1095368,42637,753739,127736,1.24219429293135,4259,0.00919805287450096,0.0634369944378186
ASM,B,1076977,16462,813177,143602,1.75428580713194,4784,0.00481523110333312,0.0356668424107479
OSTK,B,1076116,119991,620499,74948,1.14382812441098,1736,0.0308759662754933,0.556720473523818
ACB,B,1038970,59207,670763,119664,0.167630284026338,1688,0.0119743778683442,0.163248610007943
MU,S,1015773,240706,26372,745294,0.232728721513438,2458,0.0170414320770962,0.178107238347058
SLV,B,1006993,44217,710551,55644,0.030495883786828,4523,0.0118731700495141,0.159187393789588
OBLN,B,977701,72841,405548,284596,2.15624347457591,3126,0.00890377389171059,0.0702217274474466
SPXS,B,962532,5547,840778,7098,0.03900168113117,3819,0.00798708800543663,0.11
JNUG,B,961320,35062,685566,43656,0.790092904924975,1700,0.0296739307722981,1.32932065899666
BBBY,B,959176,52312,650875,71476,0.0769632862949622,2409,0.00773868512542377,0.180479924614112
BABA,B,947857,51865,568183,119256,0.0899181643079565,1026,0.0168666945192994,0.330836519706903
EVOK,B,933228,77145,324634,363601,2.84820440260378,8795,0.00968050897700943,0.102518506169238
SDS,B,932686,31050,793382,700,0.258394620344412,3048,0.00900758546804155,0.133168738934902
KPTI,B,918719,100890,540411,108605,0.768084162226658,2089,0.0131622573037716,0.274449144839185
INPX,B,906504,69090,432416,220985,2.0240373310331,2414,0.00619836738756785,0.040119837562073
QQQ,B,905764,55535,628206,99449,0.0814821836836389,1515,0.0148226220488316,0.181851442775363
AMD,S,900719,117713,29810,751496,0.182909064214544,6449,0.0140161812297735,0.143044140030441
FLKS,B,896578,33324,479968,117522,1.75220288755377,5116,0.00661651750414282,0.0778928125641975
SGBX,B,884150,48532,457030,247329,1.29230095010017,1752,0.00557228901026402,0.107603603684325
UVXY,B,883297,67026,511702,175525,0.186648309580179,1766,0.0178554172356826,0.215138098365474
RLGY,B,864569,31094,564512,82870,0.0747563893939343,2555,0.00457323658347444,0.107702747252747
BAC,B,861189,57947,341060,338107,0.018669703816741,2237,0.0186142801993135,0.17
GDX,S,853698,16525,775054,51883,0.00454257031634857,5591,0.0161012658227848,0.12
CTST,B,849320,47035,579792,93149,0.297604211729195,1330,0.0141614006553725,0.160642300293611
TVIX,S,834814,97591,605286,131837,0.164057540886957,6558,0.0244575118148816,0.17
RIG,B,833841,42629,440098,248355,0.0395947917935604,5552,0.0114026068114057,0.16
F,B,828222,61809,543998,97718,0.0375194746029227,2409,0.0124363583986836,0.160168095478232
GNC,B,826712,25685,336011,376720,0.334096034473383,18596,0.0120988772940013,0.11
TWTR,B,816884,48941,439929,214433,0.140136031746609,1825,0.0110801732507568,0.169059932055668
USO,S,816167,17433,749132,43000,0.0113256624877642,20550,0.007,0.07
SQQQ,S,810506,17978,788682,1000,0.0612154492974482,9848,0.00839958009921813,0.116004199007819
TRNX,S,792418,47496,101022,616012,0.0972513076912676,59091,0.0127512195121951,0.045845065907334
VXX,B,791456,27390,359774,80339,0.01373729952623,1945,0.0200754772130608,0.193186868686869
GOLD,B,790557,34824,474757,174352,0.036605208523212,3240,0.0170636384258013,0.175306435137896
AUY,B,787943,7595,707927,7200,0.0109300721296593,17925,0.00764075895693391,0.09
SPXU,B,780608,16200,683181,12271,0.248432744721714,2035,0.00858516553871816,0.181463444230964
OTLK,B,774330,67917,391178,224417,2.1161026639275,2452,0.00469489794818742,0.130472785485781
APRN,B,769255,106910,296032,164339,1.27903333749505,8393,0.00947681262727814,0.500986311507486
NBR,B,766017,32899,445577,203016,0.0437884535941952,5947,0.0107709634647232,0.16
URG,B,744015,14599,499905,102426,0.740990783873339,5502,0.00352212862682177,0.0334037985225223
AMLP,B,739719,15205,609821,11985,0.0219712947075112,12558,0.00548487572057274,0.105188536953243
BMY,B,732528,70471,397553,136160,0.0749127354201466,1733,0.0145959368875784,0.185598727055203
SENS,B,714943,37696,390878,222615,0.58242396995431,32033,0.013799925937624,0.140020224719101
TYME,B,706148,40330,510706,84346,0.924812373790414,3931,0.00785975160941745,0.0929794108330694
CGC,B,704451,31523,430108,46363,0.548451103286828,1654,0.0180956117729094,0.433028250041679
QTT,B,704361,21299,552515,54527,0.232333379149989,4221,0.00923177722792968,0.182150559357061
AMPE,B,701679,19592,228081,161577,2.19866900145284,8751,0.00634441890273218,0.0427975876498583
YUMA,B,701272,57508,343240,154776,3.5643151605636,2421,0.0145512328923905,0.481844554884336
WKHS,B,694148,83797,334555,205992,1.24472680096781,2837,0.0111664489181861,0.166943131356813
S,B,692123,27034,318130,254513,0.0199459847221239,3921,0.0115796485355566,0.13
TEUM,B,674057,75015,303093,228305,0.534902246934627,2854,0.00901506290616054,0.130920200504921
DB,B,672463,22097,412627,121938,0.066674313589364,4515,0.00880749326902747,0.11
SQ,B,672201,38164,371993,86043,0.320607084916085,1756,0.0273698061484432,0.527192825919324
SFIX,B,672046,117759,217106,169860,1.462691885887,2064,0.015985715290837,0.373431882097935
KR,B,669688,43786,191463,401651,0.0797991749168588,2167,0.0158972276972339,0.170816572807723
HMY,B,662280,20881,558147,24265,0.0796526578536754,8397,0.0147015848323963,0.16
SPXL,B,645343,56712,400314,77849,0.567806722646634,2262,0.0149752964273312,0.188840095278965
SWN,B,644068,35942,430682,91375,0.0335070300745759,6488,0.0113695673579968,0.15
QID,B,638782,19694,428142,123767,0.289249164915004,4147,0.006,0.07
MTNB,B,636920,22474,267026,256078,1.02290508873178,2859,0.00797214462413052,0.0544912676434363
BYND,B,635846,10210,278364,3416,0.308187337941996,1693,0.0866369408312929,2.65521956088298
UCO,B,634209,28454,372150,125184,0.358355063212184,3994,0.00977191976008602,0.15
UBER,B,629323,55482,334579,114957,0.301527563787581,1625,0.0139812005341175,0.250291743089
AG,B,627566,47918,268309,227659,0.15696857756554,2598,0.0250332564174324,0.170003589375449
DSS,B,625044,8000,465839,17260,2.12229822184475,11271,0.004,0.0306444444444444
OGI,B,612116,44756,272426,187401,1.16026369207646,1709,0.0127301011398303,0.299747029829681
CRWD,B,611972,19619,285222,40189,0.611328649918453,1581,0.119803768700671,2.10389004327158
KGC,B,609169,9006,513265,16400,0.0115349418932242,14213,0.0212216598481051,0.13
CDE,B,605447,17586,449226,41437,0.0485124251409119,3249,0.0185903760394635,0.16
TQQQ,S,604194,70340,355487,177654,0.216037041498664,18659,0.0188086940780877,0.188661521559795
X,B,603102,48169,307107,169136,0.0907561537280871,2774,0.0125572748194649,0.17337214275215
ASNA,B,602272,16870,410576,60759,0.135161304915409,4350,0.00346706926192638,0.027438476180897
PTN,B,598786,32158,431387,14206,0.617098050213716,22802,0.00833395328692401,0.0655380810102025
ABEV,S,597103,7721,489458,31024,0.00844440115390001,42342,0.003,0.07
JD,B,589748,29231,357312,144548,0.0534772204084426,3808,0.0141020234629691,0.161369906953783
NLY,B,587918,50604,336633,107518,0.106831626234805,2903,0.021365178643319,0.17
CLF,B,585883,34392,324770,121472,0.0618869624454524,2611,0.0107566816994723,0.16
ABBV,B,582156,107767,165950,214986,0.416068920355983,1368,0.0155531294378453,0.243418399118684
IEA,B,581360,20966,447447,9132,0.252247576115977,941,0.00114658457930226,0.0479127333137887
DMPI,B,561854,43307,294140,123765,1.60479803930394,1041,0.00401719380174061,0.138458690063445
GE,S,560761,77408,13545,469757,0.0368678195733582,2435,0.017,0.17
DNN,B,550126,12400,138341,363098,1.07504950643421,4745,0.0025,0.0129555555555556
FB,S,544446,103165,10468,234913,0.662535264629781,1043,0.0182173645908916,0.39707965989699
GPL,B,540030,15000,267449,131924,0.926304127559809,2623,0.00600022621875353,0.0404340119895939
WDC,B,539856,32214,225314,188739,0.19193178465926,1596,0.0251135563891118,0.259372571697354
DIS,B,537656,83408,211984,104750,0.517763280538744,580,0.0208847100735396,0.382131619439564
ATNM,B,535243,14460,372633,52334,1.19402037333802,8742,0.00212763466042155,0.00798982728337237
GSAT,B,535074,12770,404893,60077,0.912793445666384,3471,0.005,0.0311172551736141
MTP,B,533373,29713,300760,99192,2.58111325625781,15380,0.00651295609512511,0.14361834545907
LK,B,531337,15189,307181,31946,0.383774399263962,1746,0.0128227799110369,0.334936204525959
C,B,531129,19749,253509,187726,0.0561627046664824,2919,0.0140053993584124,0.210293958604463
VLRX,B,530599,35120,249293,100897,1.92957344851451,4046,0.0171879859532213,0.317045727290565
TZA,B,529708,31612,419658,25075,0.659549894157403,1705,0.0160077164256098,0.26791507573486
BPMX,B,526568,34660,286988,94323,2.76108698082214,2389,0.00905826094375704,0.0773351201645341
CYTX,B,522467,30796,218942,170729,0.506441055384795,4417,0.0015021581721569,0.00931029930444314
QD,B,517956,22817,405530,32544,0.164851075646719,4715,0.00945848503345922,0.167477504802346
HUSA,B,517817,18654,301001,61653,3.2836138589503,5207,0.00326919313088018,0.0209800263957601
RAD,B,515014,33611,320340,83558,0.398567346578905,2242,0.00991825954946082,0.272268331728436
FXI,B,511557,5648,450750,17861,0.00349203281844981,5474,0.00953048927147288,0.07
ADOM,B,511048,6400,290733,74720,0.974566699558795,5457,0.00321923076923077,0.0352384615384615
QCOM,B,510925,31958,108262,239632,0.138446948964458,4164,0.0156466942491866,0.249084036548947
SOLY,B,510726,45981,243972,63249,1.0884336108737,1502,0.0475814661924417,1.2484876587263
SH,B,510034,3550,465903,0,0.0868889516058941,8155,0.007,0.04
OASM,B,505249,22196,282122,100304,1.46023859786709,1971,0.00683950278819763,0.160405261364072
TWM,B,502433,20032,407034,65200,0.732726818175689,8911,0.004,0.05
DRRX,B,499271,23973,257927,44532,2.52023639475144,25920,0.00576711880613335,0.0443113886962645
CVS,B,498635,29021,287404,43992,0.176610386412971,1680,0.0141648836229322,0.204209011125883
TOPS,B,496902,12448,333309,37827,1.42564400850981,2769,0.00404907692298787,0.0629203941305983
DWT,S,494674,12519,246584,19761,0.0357694861082343,3370,0.009,0.07
GGB,B,494513,1603,422516,378,0.0085417629629732,8983,0.007,0.06
TEDU,B,490757,19127,320211,53362,0.597112245223114,3465,0.00395793208312215,0.0994820002189253
CAPR,B,483584,27300,278716,27876,1.41184920585441,2302,0.0269287999377325,0.425705200813585
FCX,B,481788,27038,328378,27439,0.0178170677399146,4160,0.00835117788875434,0.11
DNR,B,467988,9518,379477,16746,0.0179305543865994,16293,0.004,0.1
QQQ,S,467032,25762,333382,28744,0.0358813173219934,1675,0.0097097813237684,0.167355354593145
BW,B,467013,16245,338816,26473,0.700502818945523,11417,0.00391451834924892,0.0720626556521988
AAPL,S,464345,90907,63962,286591,0.19885034631005,2957,0.017,0.284271792592815
DAL,B,462580,36858,150016,184493,0.176662251290767,4571,0.0169736364571293,0.212827775612906
SNSS,B,458926,37857,204995,144286,2.01690605337283,6225,0.00991512242142315,0.11376951575803
FCEL,S,457735,71521,10000,371659,0.19203406946662,28900,0.0109316589494107,0.0652221951463269
EXK,B,455534,31272,246543,110495,0.207417528666419,5970,0.0138140161340083,0.140059960026649
CRON,B,455239,29637,268585,87172,0.466574523743333,2041,0.0135725437411121,0.266896698717762
NE,B,455007,8453,367414,42414,0.0515588163479991,11803,0.0218307791287706,0.13
IAU,S,451935,2,424173,0,7.67657072232692e-06,102179,0.001,0.01
ENPH,B,449646,61287,229737,90915,0.832785966646464,1773,0.0152791596440773,0.284004424084695
PCG,B,449001,17808,283230,87021,0.0986372273000561,1609,0.00889955654751337,0.206068549932115
WORK,B,447488,34132,251961,22689,0.248517030446406,1625,0.0153181135461622,0.343899127223541
OAS,B,446159,11443,340549,20647,0.0156259593738248,7093,0.00379398496240601,0.10625
MLNT,B,442107,59352,202427,115715,1.02470203029503,3734,0.0291986691982206,0.424495095964378
ITUB,B,442081,14282,324127,38261,0.0126482581146622,9594,0.0116671711432196,0.12
UMRX,B,441684,24450,280009,68507,1.93211457368705,16616,0.0031304347826087,0.0995434782608696
SGMO,B,440130,25083,297952,26164,0.193735220759451,1646,0.00447879707410375,0.200331420555501
EFA,B,438937,3099,395510,3221,0.00213911418723159,2865,0.003,0.06
CHWY,B,436148,32049,242195,51155,0.51566917854284,1782,0.0168049038067093,0.537733428657779
LEVI,B,432612,24850,293159,7291,0.284019058378513,1687,0.0794230208354842,0.394252360574658
ECA,B,431614,36723,302071,29264,0.0215506052386393,5299,0.00730584340042497,0.13
AMZN,B,428209,13571,100782,4280,0.362663333201093,1014,0.580986336960993,7.5509623702656
GNMX,B,427597,10546,167500,36023,0.233470621472725,6262,0.000989300235394821,0.0175188101861759
GUSH,S,420396,6973,350317,63106,0.0229041190069736,55076,0.005,0.05
IQ,B,419619,28288,282135,25946,0.130940475141852,1708,0.00722538290953366,0.145063536396422
MRO,B,419396,12955,254813,91783,0.0219315480228315,2723,0.00978816584410472,0.15
UPRO,B,419139,44412,299199,31249,0.769976623406844,2242,0.0158529546346451,0.251724526611229
INTC,B,418080,32622,212148,104825,0.0424535231587833,1538,0.0154563887605312,0.177863924411142
CHK,S,413725,28905,77832,306988,0.0169026521637727,22043,0.013,0.13
NVDA,S,409451,61297,104090,188489,0.52948854430352,1354,0.0212345155197598,0.709501990479712
BA,B,408460,20304,155148,34470,0.367592549289897,1260,0.116101683094488,1.50660955430609
SAN,B,406152,6728,341454,37499,0.0150311090453953,30669,0.008,0.04
AXU,B,406010,31115,197528,145915,0.791324340440377,2495,0.00874271718186681,0.0948430947453711
SYMC,B,405108,33230,205073,89176,0.044954957970758,3530,0.0124211908422683,0.145706129169373
GLD,B,402547,39048,211826,40686,0.101990020152991,1038,0.015517916994641,0.189204298851612
ARCW,B,400173,7455,253593,35856,2.57379507417961,5879,0.00418529956763434,0.124768914281793
UEC,B,397774,10083,226144,129114,0.0791793046192718,3694,0.00743628382549868,0.1
IDEX,B,397017,32459,191603,154933,0.934546188765527,5499,0.0195762037365401,0.236273723115522
GDXJ,B,394332,15382,276929,56941,0.0219948293638169,1766,0.0172657092425188,0.16
UUUU,B,393782,27284,256183,69626,0.219529423552989,4223,0.0101295681667386,0.12032154340836
YOGA,B,392418,2802,265567,200,1.00961183660195,2117,0.00331630434782609,0.0619775362318841
CPE,B,388172,32073,201733,86419,0.0173756316739063,3065,0.00441164118165701,0.1
TNXP,B,387334,7023,257353,10252,0.978118840022534,6045,0.00385111405007256,0.135630667776679
IFRX,B,386084,13375,209226,43872,0.771027287337488,1724,0.00536105111322781,0.121261750096042
MRKR,B,385540,19437,237979,21320,1.3744001059042,3917,0.0233436192444368,0.481974013355342
PAAS,B,384123,23328,189155,114093,0.106104228744207,1756,0.00955130556941036,0.162215387779734
WFC,B,382592,42346,155205,116798,0.034302357995626,1700,0.0148225326561205,0.169518970670357
APDN,B,382003,18808,225875,45638,3.18737030116315,3332,0.00654884947293681,0.0462884608662407
FRED,B,381265,18998,205805,125686,0.883315199789773,53706,0.00361581773058027,0.0455196063492825
SPXU,S,380939,7508,359618,6300,0.107542282787111,26385,0.006,0.06
ZN,B,377198,31550,150329,128591,3.55981426716576,4969,0.00983726906566037,0.0633495152733657
PGX,B,376890,27024,326215,1261,0.575385542764785,20392,0.0152207356644262,0.09
AETI,B,371989,30662,216552,42105,1.16048000176986,2363,0.00564849209712268,0.115184848242759
HAL,B,363009,27435,120090,166776,0.0317551832247066,3980,0.0144350917153903,0.172738948276277
OSTK,S,362740,118023,35927,185663,1.23490375217317,4802,0.0137029258826981,0.398389405632223
ZNGA,B,362724,17797,236988,27885,0.0114637445885688,5026,0.0067560995701944,0.119648382559775
GDXJ,S,361316,17550,200521,141563,0.0200060398674839,2831,0.0177302398741644,0.175729453401494
ENDP,B,359741,18607,208924,88354,0.0714050520143244,5852,0.014168146987357,0.16
WLL,B,358677,23341,191074,97502,0.171037893884175,2069,0.00912415289780179,0.135112086984241
NOK,S,357455,14946,320393,17317,0.0170843428403228,38780,0.012,0.12
ADXS,B,355136,16338,156378,111359,1.57331495017417,4051,0.0103342013201587,0.143148426062992
SES,B,350132,8941,202552,80228,2.81505875272601,4031,0.0112408695652174,0.212977233025065
AMC,B,347405,33542,205858,37997,0.360725161861108,2037,0.0118910794110558,0.18353364274517
SCO,B,346874,13409,178205,101216,0.495320605766375,4728,0.014,0.104878048780488
BAS,B,346689,15178,231478,81659,0.658438260825103,5679,0.00350698569933873,0.0940200580972453
JPM,B,345761,53654,125000,101193,0.203251166368561,1228,0.0148190806530053,0.207301324421179
JNJ,S,344356,71811,300,202975,0.36872500223091,2685,0.0170143246206628,0.303013562014743
VWO,B,339175,6085,218558,41400,0.0105121677218617,1522,0.0192462566096692,0.1
JWN,B,338712,15672,217555,34792,0.16722804970187,1739,0.00603662764339512,0.185116307751621
VALE,B,338700,16581,220812,44402,0.0112262534386098,13393,0.00665799971638198,0.13
HL,B,338172,6327,280603,5811,0.0196579274906663,9798,0.0153976771947098,0.11
XBIO,B,335518,13950,137055,68703,1.33936101750231,1504,0.0545949015114996,1.24425599151946
LABD,B,334529,14846,241602,24664,0.155785729430294,2939,0.0176974145936171,0.268026045517552
NTNX,B,334038,12470,229989,19960,0.154802920156975,1734,0.0102863739977008,0.295857811106126
SPXL,S,333559,48374,237555,37599,0.410756683967942,5937,0.014,0.172754125832598
NEPT,B,331332,27783,158890,103427,0.558184015302982,2060,0.0101314132516889,0.203586695273967
KPTI,S,331033,78377,13509,197521,0.71401149621222,8514,0.014,0.275349844896499
MO,B,329793,36663,129552,119693,0.247976273420786,1553,0.0163204008098622,0.191384551561189
ITCI,B,327247,22132,201971,21726,0.434558958011667,2380,0.0143095022365747,0.373686927024574
NBEV,B,327099,10797,225027,38108,0.17218754506438,3452,0.00500724637681159,0.151372549019608
M,B,325303,19525,193175,61057,0.0380730540690482,3026,0.00670054349515747,0.153872549019608
FSM,B,325239,14311,243098,12544,0.147283690323036,2794,0.0192484434356792,0.11
MAXR,B,324925,30161,135099,110691,0.391032241205123,1814,0.0144335904952735,0.26518119153177
USMV,B,324623,1963,137507,720,0.0092832601591884,1244,0.012710823615997,0.0863073028758767
NGD,S,323983,24339,132296,133962,0.158473141671119,15110,0.00861389675270608,0.0692234238008899
HL,S,323452,2100,194256,127096,0.00885652978021197,129196,0.003,0.03
IWM,B,322560,37955,136782,112273,0.0998749493696641,1504,0.0167977685138415,0.196139827488529
VER,B,321499,6131,241702,26407,0.0139270304327084,12489,0.00993636269022261,0.11
BTG,B,319187,4564,280623,3972,0.0129455564462709,7874,0.00541780475467881,0.09
EEM,B,318006,2412,288077,0,0.000438267478337596,2847,0.00545945945945946,0.06
GGN,B,315853,18413,237391,27156,0.757641476206113,8932,0.0112000170819688,0.14
APPS,B,313165,39135,71225,186873,0.957817584252235,5554,0.0152339721845319,0.201693952192492
VOO,B,312269,27973,155066,79823,0.647073288380192,286,0.0158727954616386,0.335095199707394
MDGS,B,312114,5797,204910,25504,0.519464255118379,977,0.0125133024164022,0.0724134732731267
AKS,B,311488,17585,190894,61989,0.0480126224758917,11150,0.0169227209301308,0.13
INUV,B,309196,3165,184472,51400,0.467089035570585,3016,0.00247183908045977,0.0280709770114943
DHXM,B,306528,10800,196530,86984,2.95556766558357,3548,0.00666640211640212,0.182722222222222
TRCH,B,305592,12423,143943,94713,1.11149665287298,41058,0.00374593724073984,0.142107213696628
EFA,S,305495,957,301543,55,0.000793758423005931,10718,0.004,0.04
TNA,B,304011,36038,179874,22878,0.323580612841566,1716,0.018524596738817,0.261310772648404
AAU,B,303652,12982,225370,7687,3.56070521763836,5620,0.00574546542234984,0.0565009930605408
SBUX,B,301940,35575,80764,130408,0.380310864737099,396,0.0194554217772357,0.211371899122824
TWLO,B,298562,20469,136330,22696,0.57229687394673,1605,0.0768530000374328,1.59096166921055
PFF,B,297389,41620,138211,93551,0.461544068123072,2067,0.0180572632512772,0.17
SUNW,B,297126,6829,199770,11695,2.33956316174949,5175,0.00455555555555556,0.0267699003261219
BP,B,296641,11577,182792,36704,0.0344242287647423,2964,0.0207059907874212,0.14
RRC,B,294988,15612,196614,38383,0.0211203214501165,6809,0.0138833994689032,0.13
LODE,B,293915,475,226702,0,0.101900384432527,1736,0.000245454545454545,0.00397090909090909
JFIN,B,290969,14508,123245,27606,0.262079435903537,7535,0.0255920059490612,1.05146959917959
QUIK,B,290063,9538,165297,38138,1.19865832296297,20477,0.00500715051841258,0.0915430062429526
NYMT,B,289203,33813,162714,45023,0.141888973374179,6999,0.00557760772648512,0.08
SHIP,B,288393,13388,194660,20926,1.99406249615685,7139,0.0038114169673099,0.047225537872413
PAYS,B,288102,38107,148772,39974,1.08859707748264,1778,0.0294988600013869,0.74276544852809
REKR,B,287415,30343,88984,123024,2.2346666466068,1684,0.0106321102878256,0.313216367921343
CAT,B,287366,24123,122975,32630,0.342999547506277,1382,0.0182185513770539,0.381388316658134
JNUG,S,286612,17390,201975,30315,0.43646878995313,2278,0.0158153631227569,1.09570014332411
ANFI,B,286160,5339,159561,50900,1.44410274307648,1458,0.012,0.0486304354343101
UPRO,S,284412,43083,202767,28100,0.607684339971692,8350,0.013,0.150492269283067
PSTI,B,282698,26717,107103,81883,2.79204829646647,6968,0.00618947228750649,0.0405558624801272
TTOO,B,281752,10058,209900,27888,0.294100471446271,5110,0.00497307528509913,0.0882691674893057
NOG,B,280944,10743,107072,132466,0.0413199847502265,7664,0.00905172540986467,0.08
UXIN,B,280568,7989,179387,49209,0.215248678278667,4496,0.00377609542571862,0.140063897763578
GFI,B,280430,5740,229333,590,0.0108269062305691,6022,0.0113281537084327,0.1
