symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,73719862,1765154,67498626,2508719,0.397007439173372,2704,0.0180226739463296,0.175060548406664
SQQQ,B,56277283,675337,50965627,2720185,0.68884587737431,1700,0.0285357171489584,0.276106098795557
TQQQ,T,36125748,838753,32622979,1212287,0.166299286212937,3745,0.0174015330772276,0.167024540827265
SH,B,29064581,3848,28370126,1180,0.0044952797922472,21612,0.007,0.07
TQQQ,S,24443749,405492,21081661,1822016,0.0935466767751144,3118,0.0176050108417814,0.183344819687128
SOXL,B,21512069,508161,18057698,2033362,0.133621188026812,2577,0.0226635024282561,0.16996113425155
SQQQ,S,20955874,175813,17980712,1199169,0.163531392456153,2147,0.0329021813572447,0.24582440473965
LABU,B,17057694,255618,14769996,1261075,0.284954000804592,7544,0.0180835663379883,0.188626323147732
QQQ,B,15768193,236023,13307116,1206749,0.29176638974689,1625,0.0207328358718214,0.421866823105561
SOXL,S,15420305,326462,12846661,1978655,0.0922777103832683,4144,0.0200984182638115,0.171856038435624
SH,S,14386006,5995,14125700,0,0.00887493196818473,21851,0.002,0.02
TSLA,B,14165842,303679,7314984,554456,0.656236250288285,1595,0.187713260629203,1.10467833582487
PEGY,B,13880401,165494,10382244,1521014,0.530873742754487,3648,0.0699872915673899,0.689321717405013
AMD,B,13839224,204598,11633418,904062,0.342931098778182,2859,0.0205686538922852,0.206935090033271
TSLA,T,12265415,109549,7048988,278338,0.246846414059111,2029,0.217935964517123,1.24286936580416
SPY,B,12166521,158032,10448169,581600,0.0758750791757025,1417,0.0268936675684354,0.473965933525978
SH,T,11643354,2986,11313348,0,0.00226708803392946,22800,0.002,0.02
SQQQ,T,11440518,231719,9519367,895062,0.219462637841988,2196,0.0300431058766328,0.23282581819268
SPXL,B,10121354,191522,9195972,493388,1.22598110152879,1821,0.0170667401839824,0.312101975119433
SNAP,B,9989821,55686,8400452,608916,0.0648779175490649,8050,0.0140079472790387,0.173608906515167
ITUB,B,9265845,1963,9228180,715,0.00137101176417673,20190,0.002,0.02
SPXS,B,8872991,154855,8314623,229049,0.644168690867062,2334,0.017,0.210228843957354
CCL,B,8858839,337361,7815702,502224,0.144381878339965,9733,0.0149509177545538,0.152152080344333
LABU,S,8697126,124852,7357637,1040764,0.153044081633102,10878,0.0187711399358511,0.175446299969668
BBD,B,8401918,84406,8070238,93139,0.0303810749243733,18200,0.003,0.04
FNGU,B,8363998,43216,7384908,292453,0.12828655546161,7001,0.0195359272042673,0.214808265927198
PEGY,T,8332453,115324,6258147,1366199,0.157791324949046,12500,0.00816143454917091,0.133113456958188
QQQ,T,8246363,306740,6751136,668204,0.393594574139192,1769,0.0212928464118397,0.438065303100172
MULN,B,8126731,171467,5282348,265041,0.0989552302997605,8696,0.000100713689873255,0.00862812604255648
TSLA,S,7869383,151820,3732766,241333,0.349263588838782,1587,0.204386950879086,1.13948212545655
NIO,B,7637574,158449,6634790,465637,0.373423939165728,3155,0.0193438426601016,0.192803347827837
APDN,B,7445394,60117,6659991,492415,0.307066878995776,14650,0.00452796167657426,0.107644561868322
NVDA,B,7424818,83599,4693368,377548,0.350202297681827,1700,0.0900424132251879,0.53623717905579
APDN,E,7358519,52150,6165700,677051,0.256295244773441,6479,0.0100192203957408,0.160534810968451
AMD,T,7154160,88932,6133012,120194,0.154538119607498,2550,0.0217681608999971,0.195047791991064
AAPL,B,6950073,129165,5033094,847623,0.300418743959194,1700,0.022322854017629,0.248254685030953
AGFY,B,6898083,69732,5790260,645786,0.220029053225701,5019,0.0423760440945357,0.322940779854867
UVXY,B,6890240,242961,5074265,1205567,0.159446039425399,3435,0.0196609416436423,0.176390072585689
SOXL,T,6642910,95144,4861168,578763,0.0300386191276433,4370,0.015330492222459,0.148561778994038
F,B,6597763,102640,6064620,139400,0.0472931262412456,10415,0.009,0.12
SPXU,B,6402255,160633,5687976,257819,0.418067901590475,2009,0.016,0.190753786621546
TLRY,B,6267505,54619,5204049,167054,0.0937710139529147,12893,0.0106304255220817,0.0719287427545031
BBD,T,6189883,55073,6060915,35895,0.0228831429532195,32257,0.003,0.03
LASE,B,6125309,81689,4789294,780184,0.349232773077466,4034,0.04395142339138,0.197904005598663
WISH,B,6100292,17210,5509317,10432,0.176631880047964,34260,0.000607692307692308,0.00437501904036558
CS,B,6097081,7180,6034230,4921,0.0151716586586302,21689,0.005,0.0804761904761905
AMD,S,6076281,144824,4657899,959060,0.243430591813241,3604,0.0201114946630819,0.193812138318992
IMUX,B,5835312,82655,4333997,522520,0.586114487167306,2002,0.0413137949940126,0.344906648584001
UVXY,T,5802539,183696,3429185,1381779,0.128338862601913,5508,0.020964778639013,0.179113785499174
AAPL,T,5636077,44029,4573615,399029,0.106513712901701,1820,0.0209688158504245,0.242161763597183
PLTR,B,5632695,13047,5532053,24483,0.027697579805811,11722,0.019385055430623,0.120492829411299
HUT,T,5552580,1300,4844306,561874,0.00539901129942273,12151,0.009,0.05
NVDA,T,5526199,51133,3740901,94220,0.21513072175412,1707,0.107130577835696,0.594984326939392
CPG,B,5359550,74243,5050833,182367,0.269535480505407,18100,0.00939980009995002,0.09
SOBR,B,5338000,32874,4262869,285731,0.534123947656348,5550,0.0374933741338642,0.476595870759017
FNGR,B,5325705,73329,3655757,323451,0.78211748924981,2637,0.175728262731176,1.13429062231
SOFI,B,5296677,13882,4387811,199517,0.0227958464340001,11388,0.00997664804893803,0.104577012327009
SPY,T,5258019,91514,4458356,336678,0.0437501845925204,1651,0.0337765890696311,0.398335272085803
PSQ,B,5239908,3867,5175928,800,0.0159201798033833,3740,0.006,0.06
ABEV,B,5216147,33824,5152671,22615,0.0124034010698587,18997,0.002,0.03
T,B,5140550,22268,4672833,157909,0.0197192880040405,7997,0.00944388935146637,0.12
AUY,B,5131414,154944,4728970,176120,0.325148487642038,24600,0.0136857142857143,0.11
UVIX,B,5086428,45962,4220956,599662,0.50685602720416,18846,0.0160273760330579,0.246539029752869
BULZ,B,5005034,89134,4440080,163713,0.210741154597949,15860,0.0128259652377391,0.110188412623646
RIG,B,5003463,17152,4835946,66960,0.0378808055657279,12703,0.01,0.109090909090909
SOXL,E,4996626,78954,4258649,343038,0.0213303635948964,31409,0.00711090691423914,0.100459770114943
CGC,B,4978996,12672,4601144,173632,0.0228605122050364,10400,0.00996,0.14
NOK,B,4930488,32134,4833584,47870,0.0172362507248602,20208,0.007,0.075
GDX,B,4925062,14036,2876619,1721504,0.0161412280913003,4720,0.0100618279569892,0.187248440785069
TNA,B,4851540,94834,4283789,358633,0.460949749126023,2734,0.017,0.239846481838257
FFIE,B,4776189,2200,4248054,24151,0.0239059744307117,18367,2.5e-05,0.007625
SOXS,B,4762085,68576,3021336,571168,0.968746123966707,1700,0.0858306671463818,0.953766418956443
AGFY,E,4740838,41388,4032426,361432,0.191589751699811,5424,0.0257120034828465,0.251865384907861
UPRO,B,4723991,85227,4304860,217781,0.643626614560477,1714,0.0172439024390244,0.212981740158294
LASE,E,4664585,49134,3934790,367818,0.167364418582466,3810,0.0144855062204314,0.138974781459937
ATXI,B,4596106,55894,3391128,288201,0.660011421580279,3525,0.163968087149333,1.16507741082207
LABU,T,4585896,83603,3474286,474169,0.0991836046261994,7300,0.015,0.171403465719812
NU,B,4564156,43125,4296203,44381,0.102289256380979,18801,0.0118423312294661,0.120909090909091
MARA,B,4511426,32602,3317450,581107,0.542116047493908,5033,0.0193312316260764,0.260370596877763
MULN,E,4451269,183911,12200,886128,0.159717599326881,3000,3.14571081108162e-05,0.0108047375549511
SNTI,B,4432569,43234,3173720,599803,0.38791632990425,3300,0.0338652743725816,0.327551486580236
ITUB,T,4404358,50205,4255042,93326,0.0186703560596855,15100,0.005,0.05
CCL,T,4379031,255304,3694612,213698,0.116838462139169,9400,0.017,0.16303175885316
SDOW,B,4306468,68989,3941435,187466,1.61344311157285,1976,0.017126582278481,0.232967008554634
TZA,B,4300375,154789,3581040,384598,0.973706853697006,2368,0.0175421031564427,0.336150408904674
TSHA,T,4289611,63709,3006906,854186,0.333423874484772,3730,0.0109470829599585,0.0602043735949315
SQQQ,E,4265186,46742,3589179,273672,0.0418042787331275,6997,0.00943043345523679,0.16981616498186
VALE,B,4178826,4640,4150811,7160,0.0012909259479792,18502,0.002,0.03
ARVL,B,4168310,60,3555579,0,0.000703803474876992,64038,0.0,0.0007
MMAT,B,4159462,9852,3785472,140343,0.0286429443559415,22175,0.00125224667078999,0.0146756737072105
AAPL,S,4122798,56377,2919011,851391,0.120742024976201,1613,0.0482766304462753,0.336179352646453
TSHA,B,4098612,66064,3395045,479534,0.190778223770887,6977,0.00194853030487064,0.0501575974735819
QQQ,S,4067270,105571,3311259,302107,0.118738693529262,1364,0.029834779458626,0.366735920389084
PSQ,T,4051648,12576,3966099,0,0.0270017342708541,3833,0.005,0.05
AAL,B,4029139,27490,3465544,146073,0.0308570659056637,8311,0.021550670084299,0.142352941176471
F,T,3992214,38658,3715494,34041,0.0175185058984563,9800,0.008,0.103355431993157
HLBZ,B,3957334,6364,3602050,24551,0.0896832102307194,53710,0.00133032319391635,0.0096620247148289
SNAP,T,3955906,108268,3138005,280999,0.210396371515161,8100,0.0141103448275862,0.140137931034483
SCOR,B,3880714,0,3734714,0,0.0,93460,0.0,0.0
AMZN,B,3870419,53417,2928820,358963,0.206837636342176,1650,0.0423929589196175,0.310576100282893
GDXU,B,3821090,153550,2737977,838463,1.22691110029798,11491,0.0233157532328699,0.166153527355952
SWN,B,3738275,25385,3480564,146068,0.0499399863658585,15600,0.018,0.139878048780488
SPY,S,3676432,52419,3101597,152576,0.0271645461718832,1142,0.0557227743873023,0.462664153472608
RBLX,B,3659383,37578,2817983,166969,0.395453888952244,3878,0.0401785926785747,0.344483373324708
TMF,B,3650438,57660,3018866,461125,0.189323451188992,2446,0.0167183673469388,0.167305449405695
DKNG,B,3646652,17093,3045372,379351,0.16761034894041,4422,0.0181234991564275,0.1489814980416
PLTR,T,3590784,105780,3357177,39184,0.192660388087544,13620,0.0212040613744009,0.128991703976176
PBR,B,3590074,33399,3397702,114892,0.0462426436713491,13283,0.007,0.08
IMUX,T,3558896,46027,2612139,597924,0.242995681225202,4172,0.0310079724597464,0.279357033179206
AVCT,B,3530832,12189,3167708,98610,0.260044004251906,6354,0.00888057701163276,0.160250810143446
SNAP,S,3525386,118702,3065153,296348,0.223722869734955,12869,0.0155012531328321,0.167478082404473
AUY,T,3482486,4700,3352327,46500,0.0174292184624316,22596,0.003,0.03
HUT,B,3467400,6420,2814808,176309,0.0316695025865742,10934,0.0113636363636364,0.05
COMS,E,3404577,83428,28218,650865,0.19816591122845,6945,0.000508775778850373,0.00715653545912961
VEA,B,3402988,244791,2888825,267716,0.450685031099544,2703,0.0164701465672409,0.16
AERC,B,3393603,46856,2532892,568361,0.543063274475932,7109,0.0285252814612705,0.206862580823791
FNGU,T,3392320,13820,2679381,129043,0.0414142187813652,11310,0.01,0.127767857142857
TOPS,B,3360843,22695,2182724,27033,0.55232737236151,2950,0.127820619556807,1.12712185736902
TQQQ,E,3347395,40231,3020602,107561,0.0139128170618828,54466,0.002,0.04
SKLZ,B,3282293,1300,2992675,13609,0.0158231481903885,119604,0.000933333333333333,0.0119666666666667
SPXS,S,3269480,99383,2500373,239889,0.408165745689222,5160,0.0183885525248112,0.208181709740793
AMZN,T,3261944,41987,2540416,159255,0.156721806920554,1933,0.03236013637919,0.315224838348135
SOFI,S,3205809,5670,2208040,978684,0.0100633258557601,28332,0.008,0.08
SDS,B,3198631,83920,2707592,286322,1.09516160633541,1869,0.016,0.27237400400103
FCEL,B,3154107,37892,2944673,110160,0.190409092352018,8080,0.011,0.11
CEI,B,3153189,11148,2663860,36868,0.0804301189746857,9200,0.0001,0.00669461391521563
MOTS,B,3141367,22577,2631352,306587,0.112547197746046,5081,0.00217753372117164,0.0387064686165789
WISH,S,3127694,800,2708203,14508,0.0119964260664144,61976,0.000957142857142857,0.0166285714285714
META,B,3106185,46043,1888628,357048,0.339800889115352,1700,0.0552940478327243,0.464847150642813
MUB,B,3052495,8291,2782477,208775,0.251094876055855,4379,0.022036231884058,0.206812933824343
SPXS,T,3041051,113555,2557095,171686,0.52278820820852,3475,0.015,0.177336922993475
LUMN,B,3018606,58045,1888016,1028005,0.120786812594986,3415,0.011,0.11
IONQ,S,2960996,1375,2472051,483829,0.106403522998914,47718,0.005,0.0504761904761905
SPXL,S,2959556,61699,2295300,454237,0.392651831750853,3090,0.017,0.348002961855368
SPXU,T,2945282,45453,2639494,70980,0.126599330865475,3150,0.015,0.182063377286261
NU,T,2936510,57593,2637914,135317,0.111897909204554,23294,0.017,0.0916666666666667
MARA,T,2923717,5210,2434595,146966,0.0776295045763803,5128,0.0169154391707583,0.248849447143084
TLRY,T,2888382,62573,2481545,187436,0.131866557767338,8256,0.0112997198879552,0.114181818181818
SOFI,T,2885890,15530,2320713,52085,0.0249350441848048,10300,0.0115,0.136666666666667
SPXU,S,2864647,100149,2506598,70758,0.254970424068525,3173,0.014,0.151300028905417
APRN,B,2855394,11649,2494232,105204,0.260722969979361,7788,0.0103625271012958,0.108339985218034
HIBL,B,2821408,645,2628295,163,0.422941080611297,18211,0.07,0.292843137254902
LITM,B,2819910,5492,1821209,355340,0.429308543699345,5830,0.0407250274640012,0.291615735536705
AAL,T,2818404,82730,2403448,57387,0.10032622503995,6400,0.0206222222222222,0.167687580858159
DKNG,T,2803926,11128,2434185,41020,0.0572206169080581,6037,0.0215434498854716,0.192928403755869
CCL,S,2801758,116955,2549198,107302,0.0541191957569608,20122,0.009,0.09
KGC,B,2786629,0,2778569,0,0.0,18700,0.0,0.0
DNA,B,2717122,8610,2547075,43039,0.00635339392926611,6934,0.005,0.0633333333333333
FNGU,S,2717086,14301,2334762,244258,0.0538088775643992,12605,0.0135454545454545,0.14029897718332
CANO,B,2700256,6124,2256495,197850,0.0239377958786004,4659,0.0138538898664011,0.0865386869128015
FNGU,E,2698876,22806,2050626,56363,0.0715264560727918,17067,0.0106294114077922,0.0999139221479614
APE,B,2697515,5623,2577336,26269,0.0681193828952168,3752,0.015,0.085
META,T,2690551,13325,1955082,98215,0.0942312375238427,1838,0.0892098623699993,0.544468737726347
SOBR,E,2688654,19025,2140937,138101,0.186691286711185,4044,0.0301710167897126,0.25099571455471
LUCY,B,2652806,77427,1819780,468948,0.238796031393739,1745,0.0240137182226092,0.195474181637084
KITT,B,2646110,48894,1784467,395276,0.302302065289684,2950,0.027537509466359,0.421391411828285
AERC,T,2640496,37236,1810140,556551,0.441735170839422,4573,0.0143608175210355,0.148089940194868
XPEV,B,2614070,109244,2128043,274735,0.270750146888394,3053,0.0233304755242507,0.215312693047253
AVCT,E,2608041,5980,2346643,46284,0.222649575748564,10224,0.0177830852659513,0.12694490847342
LUCY,T,2607187,64874,1890070,443113,0.233109481242009,10250,0.0112849754531139,0.192938987865502
LABU,E,2606469,40213,2087101,310202,0.0515044099994838,14565,0.00399652633041545,0.0500347366958455
CPG,T,2601372,2210,2527982,1390,0.0153189290864999,14345,0.002,0.02
TNA,S,2556496,37811,2162837,302517,0.261426198643566,4375,0.012,0.159940015468274
OILD,B,2547403,47418,2285490,144049,0.490745982485268,11680,0.00950264494818354,0.08
AMC,B,2540601,3956,2326659,63623,0.0141546635466415,1453,0.0250632829118581,0.210765250544662
GOLD,B,2537310,7160,2396787,67779,0.0129689793280983,12450,0.0193440744751522,0.0828756290438533
ABEV,T,2526970,3500,2520770,0,0.00284354015196859,13893,0.002,0.02
ATXI,T,2496526,29338,1882290,215057,0.168095141420171,2200,0.0276134921361994,0.448186191281847
T,T,2458207,61911,2156143,75496,0.0535695061267311,10945,0.0116,0.09
MSFT,T,2456553,6105,1973938,13790,0.0478258402219537,2838,0.0474044212598764,0.356908796738112
HBAN,B,2437546,5853,2409507,14301,0.0109733725409879,15916,0.0230264817150063,0.08
OXY,B,2404015,41095,1751860,220871,0.327742592546078,3304,0.0377057597568861,0.366519239280596
SWN,T,2403786,193399,2041729,84640,0.178440952035209,13500,0.0166132147571736,0.13
PEGY,E,2403703,35872,1704507,132881,0.43445532838633,3979,0.0691748440878976,0.901281745663262
RIG,T,2375173,57712,2093517,35907,0.127748551658418,9700,0.006,0.06
AGFY,T,2369462,11205,2060779,135840,0.0148709804467337,2900,0.00174207044519936,0.0257705908095332
ICLN,B,2333540,49419,2243123,40973,0.344613471756535,12041,0.0181771972759682,0.16
VSTM,B,2312632,941,2124431,873,0.0611164200466235,54967,0.0015,0.0267
TARK,B,2293090,36928,1903395,323812,1.24338784555613,3735,0.01612,0.315596533303068
TOPS,T,2270578,10029,1714238,72814,0.176793168732214,6001,0.0454865967416105,0.41625957342389
FNGR,T,2255991,34761,1553247,260799,0.278093455673582,4787,0.0847534817568185,0.954948405661352
ADTX,B,2252016,25041,1753754,149383,0.397992232766366,3137,0.0494579522011188,0.324856412066217
INPX,B,2237690,9750,1771372,62759,0.106977816482288,1938,0.0690849382166314,0.400169542469108
HPE,B,2211738,33211,2110072,66348,0.0636477556722927,16460,0.008,0.08
ASX,B,2210033,27496,2156887,24650,0.074255744998536,20306,0.004,0.04
AMZN,S,2180627,76801,1475822,405822,0.270552334258063,1582,0.0346893538209472,0.304233534765472
BTG,B,2179386,0,2166071,0,0.0,21614,0.0,0.0
PBR.A,B,2175434,33236,1991685,134794,0.0707126446309977,18283,0.01,0.11
TWTR,T,2163437,17113,1585271,186826,0.0696898526561303,2962,0.0215663391670276,0.200091782701271
ACB,B,2148404,3300,2003874,70100,0.00650877665013647,9400,0.006,0.03
ET,B,2133722,5070,1970480,67371,0.020056176880515,10500,0.0245319892473118,0.14758064516129
SHOP,B,2131190,41335,1776020,129494,0.184235929929903,3434,0.0225545134767301,0.189230588783347
NVDA,S,2118384,86201,945310,336666,0.37535535479131,1700,0.0604557031108039,0.530074165730107
RBLX,S,2099087,117021,1414376,426587,1.00651529038722,4300,0.0425186951462749,0.256493315953704
VALE,T,2059424,65856,1851318,137132,0.0362338487441634,11796,0.013,0.09
TZA,S,2050824,70522,1614130,286103,0.442361141631788,3847,0.016,0.270609441660295
INTC,B,2040914,20796,1822650,50605,0.0432442017211002,1974,0.0132128562765312,0.14
SOXS,E,2040861,10104,1227400,161725,0.139190668853906,1980,0.0914905329458547,0.688787277054518
NIO,T,2038773,14985,1802602,43368,0.0309405293116877,4800,0.0142221388320456,0.2521784434039
BAC,B,2029702,83424,1747721,73924,0.133498569524111,3088,0.0176365758606467,0.142396166134185
BULZ,T,2018020,42840,1711265,202615,0.0936341550679127,17600,0.0155804701627486,0.097093023255814
GGE,B,2011664,25259,1478613,324973,0.571372930141288,2644,0.0339088676949564,0.401172286644271
LABD,B,1978744,76825,1144652,562477,0.74019307856725,2427,0.0215991247086349,0.371224433336847
SPXL,T,1975428,81762,1485501,186903,0.558631968387792,2988,0.0176153846153846,0.436670770136476
KITT,T,1974606,38808,1295118,366193,0.124937222329534,1005,0.00232044939187796,0.0367029993815708
HBAN,T,1954378,3226,1899199,47974,0.00536278950456861,12346,0.00684566596194503,0.06
GOOG,T,1948078,6081,1329277,110275,0.0629897589045811,3213,0.02696918767507,0.300915985428089
SNAP,E,1943963,15071,1716099,93372,0.0104026806802892,5976,0.00112407482899297,0.0401079563856202
IMRA,B,1933414,35727,1431290,196747,0.845113057811317,6780,0.00843230707184132,0.250586406044976
MULN,T,1930529,51274,1263405,113953,0.0310281580014028,19999,5.94530860088441e-06,0.005675457600003
ILAG,B,1917633,25545,1194041,70106,0.600294515645958,4215,0.0815064638064518,0.52931687808099
FOXO,E,1905010,13592,1515115,309191,0.367211921370297,3227,0.0172877030045682,0.205185395745708
SNTI,T,1883937,27921,1334409,423948,0.190278364192978,9908,0.00234238629645214,0.075096219912968
SJ,S,1869829,200,1825848,39581,0.00322658707751875,71597,0.001,0.025
UVIX,T,1866017,23103,1293531,545962,0.231070573231369,29762,0.013,0.202195681520616
KOLD,T,1864976,71215,1048071,409360,1.40751941368271,4552,0.0147111527840561,0.394972609500938
DUST,B,1857827,26097,1526414,277918,0.634597207123805,4969,0.016,0.303726385160818
GOLD,T,1842635,11977,1753483,51730,0.0320662037370846,11000,0.013,0.08
F,S,1842484,17354,1601581,218213,0.0084169271818648,14687,0.008,0.08
TLRY,S,1822823,21011,1562486,149125,0.0605323222361302,12908,0.01,0.1
SOXS,T,1817551,13626,1407954,111049,0.129438328448734,2081,0.0226011815508981,0.206904697173595
PSQ,S,1815075,10756,1758741,795,0.0242314573086103,5207,0.011,0.120492307692308
SNTI,E,1802219,8132,1179313,233862,0.136050845019169,4150,0.0377768471497697,0.376001916881223
UVIX,S,1799347,18814,1236328,420018,0.228667995919785,5433,0.016,0.234965392404137
NUGT,S,1796952,14238,1095388,598880,0.25416772692007,4720,0.014,0.168805193187708
RBLX,T,1788249,59182,1386842,54773,0.479907052678979,3564,0.0214591814065509,0.212582466304104
SLV,T,1787431,27456,1722607,1600,0.0409660907481334,9058,0.008,0.08
NCLH,B,1785271,57286,1355915,223739,0.220285864413205,9791,0.0160289073553262,0.163157435934009
JBLU,B,1781628,2728,1526357,6526,0.00783057115554116,12100,0.0104545454545455,0.09
SENS,T,1777454,5484,1315222,39180,0.132864243431507,51274,0.003,0.03
NUGT,B,1775245,17847,1524822,177331,0.338375149200304,4536,0.0175267020766322,0.26583484992867
TWTR,B,1772185,33458,1309479,203011,0.113599689958925,2671,0.0405400356273949,0.315388131341352
UDOW,B,1772147,50234,1571002,94390,2.51654864286532,2152,0.0214191057416864,0.380708199848151
TMF,T,1770808,17902,1475508,250401,0.0695621153043938,5500,0.012,0.13
COIN,B,1764956,36618,957617,88839,0.394780745915061,1700,0.167179693699199,1.26901181752019
COSM,E,1764240,21514,0,799726,0.139454363260759,7400,0.0,0.00523476405854609
CGC,T,1761752,3800,1603882,30568,0.0111997188077615,12923,0.004,0.04
PBR,T,1754247,6600,1716977,18267,0.0135544663707769,10890,0.003,0.0244444444444444
HPCO,B,1740107,25079,1292350,251610,0.849021497913867,2350,0.04740186546376,0.265226713153496
ACB,T,1737672,1300,1710625,11447,0.00323854633076752,10639,0.006,0.02
SPPI,B,1735554,4223,1556054,21377,0.0932186719284762,98376,0.0003,0.0079
SARK,B,1722074,19239,1187391,398979,0.994946723909459,2325,0.0390262779387228,0.472781504496095
SCO,S,1715586,2045,1449489,260892,0.0979567316461992,21390,0.005,0.07
GDXU,S,1704912,49137,1113474,424015,0.507753976239753,17072,0.0173507519824993,0.1
DRUG,B,1699526,5320,1380494,198695,0.330270713919889,13655,0.00910618661257607,0.107019594320487
QID,B,1687288,47317,1375009,107264,0.359204573880218,2028,0.0198521144671765,0.166549399557321
FUBO,B,1682879,8751,1500969,85409,0.0841174872277916,5210,0.0112264808362369,0.144761904761905
HL,B,1670652,2460,1628092,33000,0.0160391945922074,12000,0.009,0.07
AAL,S,1670071,26272,1406031,192068,0.0432582467479254,16525,0.009,0.09
INPX,T,1667806,7847,1313297,23219,0.0636198537400075,1550,0.00611698738371352,0.060100675417357
NFLX,B,1661318,49901,539950,75903,0.484396186305025,1700,0.260105453183008,2.74675948874009
BEAT,B,1659950,20733,1229253,158712,0.943665542610685,2657,0.0710311268020006,0.55987849367461
RIG,S,1653397,12057,1554780,75191,0.0256882899261476,44791,0.006,0.06
ARKK,B,1648968,8045,1227562,290683,0.021777595174624,1830,0.0238730158730159,0.318832270412967
SDOW,T,1642225,65922,1398892,102957,1.35087363085301,2729,0.0179272741567733,0.308244850194556
FOXO,B,1639660,16234,1402378,174297,0.443879261233564,2425,0.012926536759158,0.131215951899657
VTEB,B,1637245,1200,1555796,39849,0.0185998287248216,14425,0.01,0.02
UUP,B,1625360,43045,1492036,32437,0.389948506894989,2727,0.014,0.141111111111111
SHOP,T,1623395,18455,1321711,81636,0.128033898291094,5032,0.0162876278844859,0.161337222601735
MOTS,E,1621567,18167,1160126,301907,0.100336183729124,4699,0.00117205494597861,0.0390657415194842
FAZ,B,1605312,8096,990962,252760,0.350470285726463,2462,0.0180333333333333,0.558122450877468
IS,B,1602313,50651,1537305,3700,0.119909624462244,24701,0.0190209144858958,0.09
VEV,T,1598832,11198,1380120,132179,0.232537157833041,9445,0.00592191524120427,0.167623034966068
IDEX,B,1595443,3340,1415551,13374,0.0460640539120051,43443,3.56012658227848e-05,0.0039902528548124
SOBR,T,1587052,10721,1179550,222790,0.224348736602319,11652,0.0270976032968225,0.235789773343455
HOOK,B,1586822,14298,1290271,165271,0.0368866415561633,5153,0.000899706252622744,0.0106993985172751
EPD,B,1585264,28,1500002,16972,0.000405540272258572,2478,0.003,0.03
KMI,B,1584112,5173,1542816,29724,0.00969837558820564,9675,0.00902564102564102,0.08
IMRA,T,1581503,13323,1307606,145817,0.304192629206183,22619,0.0149909346387454,0.177656150847611
MSFT,B,1577748,17918,987036,80126,0.144771830860021,1334,0.0701584482302187,0.516603359714447
TELL,B,1575609,1000,1450646,22500,0.00431288918629471,15342,0.005,0.05
GGB,B,1573487,45864,1464862,59124,0.099944096245273,24500,0.006,0.06
NCLH,T,1569465,11770,1306312,41527,0.0383014269580916,7072,0.0121398082276523,0.0837983209994603
FSM,B,1561969,17074,1512178,13200,0.0808851063218621,19837,0.003,0.04
AG,B,1559195,44522,1346601,120472,0.262716449343321,9300,0.012,0.12
SLV,B,1553220,8610,1534908,3200,0.0134898645837908,6116,0.006,0.06
BOIL,B,1547546,52364,856525,364987,1.70475026950642,1700,0.0588162202621801,1.52024882705009
IS,T,1533684,2300,1522764,2155,0.016066988512777,28326,0.007,0.06
PBR.A,T,1532723,8034,1432716,85273,0.0303151409179212,21700,0.00878970917225951,0.07
MOTS,T,1528201,5428,1389256,92208,0.0193722229161834,4776,0.000981577008106116,0.0123949889462049
ITUB,S,1525931,11200,1415022,99709,0.00410301736195069,49918,0.002,0.02
DUST,T,1523075,30224,1142037,330325,0.729023637728277,17213,0.00832349632760934,0.104990955293307
NOK,T,1507195,45971,1422443,28909,0.0259576367904821,14000,0.005,0.05
PLUG,B,1504987,21352,1188201,222412,0.10548265726295,2793,0.0110194444444444,0.133475350878846
AVEM,B,1503240,11805,747567,82602,1.43335842127411,17010,0.0835165357097566,0.421996040258241
SCHO,S,1499594,48142,34024,1416528,0.924673043725756,47324,0.001,0.02
VRM,B,1498426,89,1461737,0,0.0010120306565691,18581,0.001,0.01
ICLN,T,1495619,1760,1481882,5412,0.0167257770372581,12525,0.0233333333333333,0.08
GOCO,B,1492912,3200,1426723,61500,0.445235854609696,459260,0.0026,0.031
WNW,B,1489643,11299,1335683,42602,0.568002372020016,9537,0.031164248444712,0.513928497492524
RIVN,B,1486262,17040,1158572,127821,0.146134346098484,1770,0.0831722332113701,0.418443672771079
PTON,B,1485140,9656,1300091,81525,0.0942618887802805,6620,0.0136013986013986,0.12
FNGR,E,1466579,17289,1055160,57208,0.676368498813973,2973,0.106227259350769,1.4297403504993
KOLD,B,1466573,41093,987722,339502,0.871125902204076,2650,0.01735825717391,0.478409500564977
OILD,T,1465914,51342,1091287,157285,0.507679829705896,21600,0.00608704964300543,0.04
UPRO,T,1458943,63062,1249874,111170,0.495990288790736,4163,0.014,0.239522287195262
TARK,S,1453871,41353,1168803,231856,1.25538522663699,8208,0.016,0.347710566359381
GOEV,B,1441521,3247,1326462,35892,0.0239519500506538,2639,0.0104842037395229,0.120644745325596
BCS,B,1438241,0,1436741,0,0.0,32888,0.0,0.0
LABD,S,1436093,35046,787810,417067,0.353562439735742,3715,0.0196529295998571,0.359203622889473
AMC,T,1434544,66656,937521,89749,0.151001736043981,5894,0.01,0.150147591284518
SOXS,S,1425337,17271,963474,69941,0.187620366989653,1676,0.121178189340059,0.930743449843235
