symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4623775,103507,4280001,112525,0.0330144491441224,100,0.00103125392485532,0.0103364023689219
SQQQ,B,2942388,61799,2613563,72850,0.0372018909461292,100,0.00102131102445023,0.0156601239502257
EVAX,B,2598045,31809,1870797,531448,0.0599093703385617,200,0.000940834355056745,0.0135829482222013
SH,B,2200127,0,2180827,0,0.0,500,0.0,0.0
EVAX,T,1766445,23697,1230969,398726,0.0446311530985852,200,0.000959404143984471,0.0128843313499599
SQQQ,T,1728666,28749,1586945,58870,0.0173063829966548,117,0.00104174058228112,0.0181508922049463
TQQQ,T,1645163,56803,1455391,59645,0.0181178060878355,200,0.00143659665862719,0.0132008872770804
CCL,B,1462250,300,1438150,2900,0.000240894779569232,500,0.001,0.01
CPTN,T,1370723,12178,1278115,56388,0.0289741283731377,300,0.000426999507308261,0.0127098045656101
AMD,B,1274326,4243,966189,75269,0.00759902643630196,200,0.00227480556210229,0.0220480791892529
CPTN,B,1269064,10033,1104726,105322,0.023870703725381,300,0.000448519884381541,0.0125446028107246
FFIE,B,1220308,100,1177112,1800,0.000532657213776646,300,0.0,0.0025
SOBR,B,1105054,13803,829089,101049,0.0608120610808096,200,0.00118524958342389,0.0168927044845323
TQQQ,S,1094138,21227,933295,63762,0.00677053447575803,200,0.00159358364347294,0.0113638290855985
SQQQ,S,1068226,4396,890121,3023,0.00264631325101028,175,0.0012590991810737,0.0167606915377616
SOBR,E,1051433,4479,876058,74373,0.019733190000793,300,0.00134717570886359,0.0210962268363474
SH,S,1010317,15018,930664,40635,0.00861488899252608,9600,0.001,0.01
SOXL,B,1001624,17920,856744,109020,0.00651522406444546,100,0.000995758928571429,0.0101852678571429
LABU,B,997010,18417,814583,139774,0.0262899820565198,200,0.001,0.0117185209317478
FNGU,B,967487,3845,908803,23431,0.00801644570187162,200,0.001,0.01
AGRI,B,869394,4860,814617,29337,0.0553953472467601,596,0.000537037037037037,0.0124691358024691
AAPL,B,774665,7387,572621,74618,0.0114338163593193,100,0.00162000812237715,0.0220387166644105
SOXL,T,744257,22457,561855,137467,0.00816475372852966,200,0.001,0.0102226477267667
UVXY,T,703333,17720,458700,166548,0.00670940695203607,300,0.00100925507900677,0.01
UVXY,B,683430,18348,495829,139159,0.00694718954604728,200,0.001,0.010054501853063
AMZN,B,671282,3644,466464,17461,0.00718990099088043,94,0.00865806805708013,0.04403951701427
SH,T,669625,0,658925,0,0.0,1700,0.0,0.0
SOFI,B,638248,80,620648,15720,0.000136112987390833,501,0.001,0.01
NVDA,B,635602,11602,385889,28414,0.0303916971622715,100,0.00730296500603344,0.0549026029994828
QQQ,T,622143,11701,530769,31077,0.010754763631417,100,0.0013561234082557,0.023704811554568
EVAX,S,620553,7216,474637,131642,0.0135906823969022,200,0.001,0.0152937915742794
FNGU,T,604511,100,549672,0,0.000208490135289249,700,0.001,0.01
BKCC,B,588795,100,535595,8900,0.032520325203252,7300,0.01,0.04
ZOM,B,563384,100,466184,400,0.0024528440727023,400,0.0,0.0003
AGRI,T,558654,2000,499157,34149,0.0227964391961976,400,0.001,0.012
NIO,B,539470,350,501362,13945,0.000609753972982673,155,0.00328571428571429,0.0157142857142857
F,B,530972,1080,512028,11064,0.000430673697281851,200,0.001,0.01
QQQ,B,508093,5402,391078,40899,0.00496515110989786,100,0.00509681599407627,0.0290688633839319
TELL,B,497050,100,482750,200,0.000174096526077919,300,0.001,0.01
MULN,T,491594,1700,486594,600,0.000773921574429631,500,0.0005,0.0011
TSLA,B,479287,16224,187244,10363,0.0320362698597623,100,0.01667258382643,0.0935527613412229
SLNG,B,475631,3796,280648,4528,0.0238425736915163,100,0.0210142255005269,0.111222339304531
AAPL,S,473935,9250,327394,81068,0.0143174226781784,100,0.00134140540540541,0.0179794594594595
SPXS,B,456161,5720,439531,4500,0.0137355380632891,200,0.001,0.0103846153846154
AMD,S,449535,3295,348752,63107,0.00590120011963586,213,0.001,0.0198786039453718
TSLA,T,436122,6172,192057,12354,0.0121873679471433,100,0.0190147440051847,0.12798282566429
FREY,B,434556,216,365812,594,0.00232944373746306,198,0.00462962962962963,0.0292592592592593
GBOX,B,430919,0,373263,0,0.0,49400,0.0,0.0
SFIX,S,416771,500,380677,19886,0.00191588498559254,1100,0.001,0.01
AVCT,B,406652,0,394752,0,0.0,1400,0.0,0.0
GOOGL,S,405227,3641,177217,28991,0.0210090822014241,200,0.00176984344960176,0.0203762702554243
PBTS,B,392144,300,359637,29288,0.00571080484276251,900,0.000333333333333333,0.01
SOBR,T,379418,4300,261324,77700,0.018944567314894,300,0.001,0.017906976744186
PSQ,B,378208,3131,373777,0,0.00501637411160031,300,0.001,0.01
FLRN,S,370823,0,370823,0,0.0,49113,0.0,0.0
RIOT,T,364842,0,328942,0,0.0,600,0.0,0.0
PGY,B,352329,4077,293934,44674,0.087766129205864,200,0.00050944321805249,0.0171253372577876
NVDA,S,339077,7548,183961,29555,0.0197721539545618,100,0.00608465818759936,0.0331359300476948
MARA,B,336200,480,279431,40282,0.00551819279186067,164,0.001,0.01625
AAL,B,332518,500,285602,5200,0.000781501545810058,250,0.005,0.01
AAPL,T,327119,2605,263215,13906,0.00403209579207078,100,0.001,0.013531669865643
AMD,T,326762,1335,283304,4047,0.0023909263003684,147,0.00227340823970037,0.0183895131086142
WFC,T,326306,17,304398,17283,6.75173857268247e-05,600,0.01,0.01
SLNG,T,324310,1289,205730,780,0.00809617425931625,124,0.0154150504266874,0.0930178432893716
TELL,E,323992,210,300919,15300,0.000365602704763629,1100,0.000952380952380952,0.0147619047619048
QLD,B,322979,30,12280,1470,0.000146003873969456,170,0.001,0.01
GDXU,E,322143,6710,268442,44191,0.0480180908694065,700,0.001,0.01
RIOT,B,319655,70,299953,18932,0.000570501797080661,1500,0.001,0.01
WISH,B,317388,0,314788,0,0.0,300,0.0,0.0
AVYA,E,303023,840,246640,16960,0.0179756045367002,2100,0.001,0.01
ITUB,B,294240,0,294240,0,0.0,1200,0.0,0.0
T,T,291694,0,168794,0,0.0,900,0.0,0.0
SPPI,B,284388,0,265500,0,0.0,1500,0.0,0.0
TNA,B,278379,3819,245870,3440,0.0175806874836001,100,0.001,0.0182822728462948
SWN,T,277540,0,271785,0,0.0,1100,0.0,0.0
TZA,B,276496,17384,236566,12925,0.118016849851664,100,0.00105177174413254,0.0316538196042338
JZ,T,267832,0,219232,0,0.0,2090,0.0,0.0
LABU,S,264740,3700,207770,47400,0.00528169265402201,400,0.001,0.0105405405405405
CS,B,264062,0,264062,0,0.0,1500,0.0,0.0
JZ,B,263760,600,247217,100,0.129087779690189,500,0.0025,0.07
NCLH,B,263643,200,231981,1600,0.00116152112806932,700,0.001,0.02
SPXU,T,261495,5050,229395,23700,0.00531123858083705,150,0.001,0.0127722772277228
RTX,T,258583,0,242183,0,0.0,7400,0.0,0.0
OXY,S,257245,6770,10977,185941,0.0522477329731816,200,0.001,0.0200324963072378
GE,T,246476,0,244376,0,0.0,500,0.0,0.0
CPG,B,245920,0,245920,0,0.0,1200,0.0,0.0
SOBR,S,244020,2402,190966,24144,0.0105825234163663,300,0.00120815986677769,0.0188051623646961
ATOS,B,243944,600,242144,800,0.0375422350143912,8383,0.000933333333333333,0.0176833333333333
VIDI,T,243100,900,118800,95300,0.166666666666667,22100,0.00711111111111111,0.212222222222222
SPY,B,238047,3523,159179,8898,0.00149128321047073,89,0.00486318478569401,0.0334061879080329
WISH,S,237585,0,228085,0,0.0,4200,0.0,0.0
KOLD,B,231262,7781,208843,3365,0.139694793536804,200,0.001,0.0123583087006811
TELL,S,230566,0,229056,0,0.0,1155,0.0,0.0
SHOP,B,228188,450,217982,1130,0.00328747908798025,200,0.002,0.0166666666666667
SOXL,S,226348,2806,205069,4180,0.00102018519669832,200,0.00128510334996436,0.0100035637918746
META,T,226335,1227,150701,2600,0.00646510843678209,100,0.00800325998370008,0.0395436022819886
SPXU,S,224118,23000,165112,26622,0.0241897994770796,400,0.001,0.01
SPXU,B,222205,21250,188578,1803,0.0223492712559975,100,0.001,0.0213647058823529
RIG,B,221526,0,219226,0,0.0,1000,0.0,0.0
WBD,B,217802,900,129799,2932,0.00366439067290427,400,0.001,0.01
TWM,B,216960,5620,211090,0,0.151715573792619,700,0.001,0.010711743772242
CPG,T,212647,210,212347,90,0.00150210294412177,900,0.001,0.01
F,E,210936,1700,192465,2000,0.000677912301276987,300,0.001,0.01
SPY,T,210484,2249,146250,15312,0.000951999983068031,100,0.00361894175188973,0.0322054246331703
UBER,T,209120,240,171853,3227,0.00121952458866452,500,0.00433333333333333,0.01
ABEV,B,205333,0,205333,0,0.0,1000,0.0,0.0
AMZN,T,204789,2216,134095,10630,0.00437234374198437,100,0.00838537906137184,0.0415658844765343
SPXL,B,203256,5731,175721,3199,0.0333137632170946,100,0.00115861106264177,0.031519804571628
KWEB,T,201985,800,195366,0,0.00117848961824302,500,0.001,0.01
PLTR,B,200143,1,199342,0,1.64448259644068e-06,800,0.001,0.01
NVTA,B,199392,0,199092,0,0.0,500,0.0,0.0
LABU,T,199344,1940,180614,8090,0.00276931993210884,200,0.001,0.01
MULN,B,197361,2354,176551,0,0.00107165375659256,100,0.0,0.000700169923534409
RUM,B,193204,7551,112935,10358,0.100556650508709,153,0.00154138524698715,0.0396596477287776
PHUN,B,188597,0,88097,0,0.0,3300,0.0,0.0
XPEV,B,187323,20436,139747,19335,0.0393261670265215,200,0.000998532002348796,0.0110765316108828
BBD,B,187218,0,187218,0,0.0,800,0.0,0.0
NVDA,T,186187,2895,118533,145,0.00758351691818446,100,0.0110449050086356,0.0533989637305699
SHPH,E,185200,965,109755,6085,0.0430073981638292,300,0.0105181347150259,0.108290155440415
BULZ,B,182870,2240,175573,1250,0.00419042487915114,100,0.001,0.01
VEA,B,182145,6499,175646,0,0.017130491167214,107,0.001,0.01
DNA,B,178593,100,146893,13400,9.25074514752163e-05,1000,0.001,0.01
NOK,B,177750,0,177750,0,0.0,1000,0.0,0.0
META,B,177518,1913,83879,13488,0.0100796678399056,100,0.00628646105593309,0.0583167799268165
CRK,B,175714,40,154926,6360,0.00132065504490227,4005,0.001,0.03
SWN,B,174439,200,172989,900,0.000593857729503743,1000,0.001,0.01
APLD,B,174289,0,174289,0,0.0,500,0.0,0.0
LABU,E,174232,1500,115069,21470,0.00214122675163054,200,0.001,0.0393333333333333
FOXO,E,173927,1400,148149,6426,0.0354385520820149,200,0.001,0.0271428571428571
GOOG,S,169067,485,113224,11711,0.00318243558028596,100,0.0109484536082474,0.0365979381443299
VLTA,B,168904,300,99504,0,0.0109401210706732,300,0.00233333333333333,0.01
SAVA,B,168344,2330,82001,2520,0.0608879713591345,100,0.0105004291845494,0.139
FOXO,B,168324,1800,133813,20935,0.0455638526768763,200,0.00433333333333333,0.0322222222222222
JNUG,T,167175,700,156275,9900,0.0325566252732431,3920,0.00228571428571429,0.0542857142857143
SOXS,B,166594,4877,90751,22415,0.0305568782737275,100,0.00236374820586426,0.0490547467705557
ARKK,B,166017,877,92894,70088,0.00147823771141159,100,0.00101026225769669,0.0163740022805017
MARA,T,165474,370,139274,10830,0.00425360694372593,200,0.00151351351351351,0.0191891891891892
TLRY,B,163845,0,160045,0,0.0,300,0.0,0.0
NCLH,S,162100,0,161790,0,0.0,700,0.0,0.0
CCL,T,160992,1300,127116,7900,0.00104387737813334,700,0.001,0.01
TSLA,S,155373,8709,36448,2212,0.0171969843570433,60,0.019611895740039,0.0948834538982662
MSFT,B,155140,1469,66389,4945,0.0107237235921919,50,0.00224370319945541,0.0576855003403676
CS,T,153400,0,153400,0,0.0,700,0.0,0.0
SPY,S,153387,482,104683,0,0.000204030232031477,50,0.00770124481327801,0.0593153526970954
SOXS,S,152939,2847,98250,15710,0.0178378987995288,100,0.00281770284510011,0.0747769582016157
SARK,B,152194,2032,119754,23809,0.0339640302199639,150,0.001,0.0293405511811024
UPRO,B,151518,1821,146987,0,0.00666178891531004,100,0.001,0.0164744645799012
ENVX,T,150976,230,121496,25255,0.0052244230419771,200,0.001,0.0334782608695652
TECK,B,150531,1665,23447,125063,0.0243695388083076,200,0.001,0.0112012012012012
CVNA,T,149810,4085,69829,9572,0.0535800946997023,200,0.00118727050183599,0.058531211750306
LABD,B,149017,997,70675,53400,0.0120166811300742,200,0.001,0.0458976930792377
VIXY,T,147365,600,139865,800,0.00149211046591149,1000,0.001,0.01
UBER,B,146073,321,132892,3910,0.00163111413733879,222,0.00126168224299065,0.0131152647975078
HLGN,T,145000,0,145000,0,0.0,100,0.0,0.0
BULZ,T,144471,500,137271,0,0.000935362696239094,1500,0.001,0.01
TNA,T,144298,4703,109747,20888,0.0216501631933415,100,0.001,0.0183244737401659
HBAN,T,143841,0,143841,0,0.0,700,0.0,0.0
FREY,T,142787,6070,100635,9965,0.0654616828074111,200,0.001,0.0166359143327842
SNAP,B,142358,1200,131442,200,0.00429210645854719,500,0.001,0.0133333333333333
TWM,T,141915,10100,103115,27000,0.272656102367519,700,0.001,0.01
DNA,T,141710,400,115525,24100,0.000370029805900865,325,0.001,0.01
SPXS,S,140809,6702,100286,13499,0.0160936321853433,194,0.001,0.0280572963294539
ACB,B,138489,0,138489,0,0.0,500,0.0,0.0
PSQ,T,138346,662,137284,0,0.00106063227782798,200,0.001,0.01
SOFI,T,138338,0,120738,0,0.0,1300,0.0,0.0
SFIX,B,137920,0,131894,0,0.0,500,0.0,0.0
PGY,E,137793,2200,86612,40281,0.0473596968979399,300,0.001,0.0122727272727273
TTD,T,137782,1950,78000,11329,0.0638736938648498,765,0.00146153846153846,0.0384615384615385
CHG,B,137200,0,117800,0,0.0,4800,0.0,0.0
HBAN,B,136200,0,132700,0,0.0,900,0.0,0.0
GDXU,B,135709,16600,68859,50250,0.118792892463808,500,0.00184939759036145,0.01
XPEV,E,134484,100,101543,100,0.000192435736085934,300,0.001,0.01
PLTR,T,133907,0,114470,0,0.0,600,0.0,0.0
SHOP,T,133708,1400,117077,200,0.0102277127181608,200,0.001,0.01
GOOGL,B,133313,1524,111713,2022,0.00879369439026923,30,0.00808267716535433,0.0460170603674541
IEFA,T,131920,2402,47954,81564,0.0100433175561539,207,0.001,0.01
SLNG,S,131568,1943,60579,31,0.0122039306329337,100,0.0204220277920741,0.0966443643849717
MARK,T,131365,500,81570,15200,0.354609929078014,8490,0.001,0.01
AMZN,S,129722,2687,81057,14073,0.00530166409508664,100,0.00811499813918869,0.0358280610346111
VOO,T,128827,4659,76795,17772,0.075177900053249,100,0.00138634900193174,0.0790749087787079
NUGT,B,127995,100,113585,4800,0.00132758048456688,300,0.001,0.1
TTI,T,127966,0,110066,0,0.0,13600,0.0,0.0
HOOD,T,127300,0,119000,0,0.0,300,0.0,0.0
GOLD,B,125425,0,122725,0,0.0,800,0.0,0.0
SHIP,B,124788,300,92527,0,0.0230467849734962,400,0.0,0.0023
TSLL,B,124658,6758,86112,31476,0.364155620217696,300,0.001,0.0194155075466114
UVIX,B,124377,1200,83797,37900,0.00792864222001982,300,0.001,0.0175
MUB,B,124324,400,116307,6200,0.0063392446789965,300,0.001,0.01
RUM,E,124018,1700,83707,400,0.022638896287221,200,0.0111764705882353,0.135882352941176
TNA,S,123987,1044,103010,17609,0.00480603239928738,500,0.026,0.0294252873563218
TNXP,B,123701,0,106300,0,0.0,7500,0.0,0.0
VRM,B,122948,800,76100,45900,0.01643723032669,800,0.001,0.01
IDEX,B,122827,0,107927,0,0.0,400,0.0,0.0
AMC,B,122051,153,104091,11554,0.000643070599064395,100,0.000392156862745098,0.01
INTC,B,121309,0,120259,0,0.0,100,0.0,0.0
FUBO,B,121244,0,115144,0,0.0,500,0.0,0.0
FREY,S,119707,2547,93864,165,0.0274680240709186,200,0.001,0.0145936395759717
NAK,B,119491,0,89501,0,0.0,1800,0.0,0.0
F,S,119018,1201,108338,7749,0.000478925102255095,500,0.001,0.01
PINS,T,117949,0,117949,0,0.0,400,0.0,0.0
RVPH,B,117326,0,114226,0,0.0,300,0.0,0.0
DNN,B,116700,0,116700,0,0.0,500,0.0,0.0
BYND,B,116317,965,87641,0,0.0113513386345457,100,0.01,0.0353678756476684
ASTR,T,116171,2500,98927,500,0.0709562058297619,800,0.00098,0.01428
KGC,B,114199,0,111999,0,0.0,700,0.0,0.0
ITUB,T,113463,0,112463,0,0.0,800,0.0,0.0
ROKU,T,112938,1362,85570,4077,0.0204839752748492,200,0.0073201174743025,0.0645888399412629
TLRY,T,112600,0,109800,0,0.0,1000,0.0,0.0
PTN,E,112100,100,70500,8700,0.0197472353870458,6200,0.03,0.28
XELA,B,111210,100,105910,0,0.00274197970935015,100,0.0001,0.0041
TMF,B,110024,0,110024,0,0.0,150,0.0,0.0
CEI,E,108233,5633,5000,57600,0.0877564691769618,300,0.0,0.000462684182496006
SOLO,S,108025,0,108025,0,0.0,21163,0.0,0.0
FCEL,B,107985,0,103957,0,0.0,200,0.0,0.0
VIXY,B,107801,2510,80346,24645,0.00624199544906308,200,0.001,0.01
SDS,B,107773,740,69803,36260,0.00412015255700008,100,0.001,0.01
SSO,B,107757,9369,95351,200,0.0934945962937461,100,0.001,0.0101120717259046
OKTA,S,107261,0,83783,0,0.0,900,0.0,0.0
JETS,B,106941,6892,100049,0,0.0130402123670105,300,0.001,0.01
GOOG,B,106532,590,76023,100,0.00387141647911076,40,0.0149152542372881,0.0698305084745763
BOIL,B,103961,3033,29296,68823,0.139064649243466,100,0.00256841411144082,0.113623475107155
NKLA,B,103161,318,96343,2300,0.000734160148494279,153,0.001,0.01
POL,T,102752,0,102752,0,0.0,23496,0.0,0.0
NIO,S,102297,2050,90593,6947,0.00357141612746994,600,0.001,0.0178048780487805
CENN,T,101799,0,85099,0,0.0,1000,0.0,0.0
SDOW,T,101754,6316,93361,1773,0.0959251552936531,200,0.001,0.0123749208359721
ASX,B,101726,0,101726,0,0.0,700,0.0,0.0
AVYA,S,101589,1440,42647,57502,0.0308153220629146,10000,0.001,0.01
BYND,T,101558,4025,78767,8625,0.0473462569990119,200,0.00150310559006211,0.0257763975155279
AUY,B,101505,0,100705,0,0.0,1300,0.0,0.0
SFIX,T,101388,500,89961,2800,0.00191588498559254,200,0.001,0.01
WPRT,B,100956,0,100956,0,0.0,11500,0.0,0.0
HOFV,B,100800,0,100000,0,0.0,100,0.0,0.0
TZA,S,100781,11728,66333,12490,0.0796192829648135,189,0.00107673942701228,0.038143758526603
PSQ,S,100576,0,100576,0,0.0,400,0.0,0.0
SHOP,S,99444,5300,81318,9017,0.0387191981473229,300,0.001,0.01
T,B,99401,0,95501,0,0.0,300,0.0,0.0
X,T,99108,1500,82915,2000,0.00737971071533996,400,0.001,0.0126666666666667
QID,B,99077,1377,95468,0,0.0036518321483222,100,0.001,0.01
SARK,S,98450,450,94167,24,0.0075215618105235,200,0.002,0.0211111111111111
REAL,B,98376,0,98376,0,0.0,500,0.0,0.0
VALE,B,97688,0,97688,0,0.0,700,0.0,0.0
HL,B,97265,0,97165,0,0.0,600,0.0,0.0
OLO,B,97050,400,15298,81352,0.134318334452653,2114,0.001,0.0175
DIA,S,97019,383,53388,31285,0.0071764507485619,50,0.001,0.0482506527415144
VYNE,B,96902,0,96902,0,0.0,49900,0.0,0.0
OUST,T,96559,2000,86559,8000,0.0235172381355534,4893,0.001,0.01
APA,T,96353,0,96353,0,0.0,500,0.0,0.0
ARDX,T,96288,0,95188,0,0.0,1100,0.0,0.0
QNCX,B,95133,0,95133,0,0.0,11000,0.0,0.0
NLY,B,94606,0,94606,0,0.0,700,0.0,0.0
TCRT,B,94366,1080,71953,11438,0.0110133281665868,390,0.000648148148148148,0.01
DKNG,B,94315,0,89474,0,0.0,189,0.0,0.0
WISH,T,94200,0,92500,0,0.0,400,0.0,0.0
UEC,B,93913,0,93813,0,0.0,1100,0.0,0.0
RIVN,T,93837,0,79653,0,0.0,200,0.0,0.0
RIVN,B,93601,850,70517,16518,0.00967073975470453,100,0.00205882352941176,0.0158823529411765
U,T,93566,25,78284,180,0.000759232264334305,240,0.0028,0.024
SQ,B,92959,3616,40182,13866,0.0384615384615385,100,0.00452433628318584,0.030978982300885
VS,E,92750,100,89200,50,0.00651253663301856,100,0.0,0.0015
UAL,B,92721,4834,60205,21027,0.0391109816581309,100,0.00108274720728175,0.0151717004551096
GDXU,S,90923,11100,70099,7349,0.0794338015872448,1147,0.00135135135135135,0.01
META,S,90625,1429,47970,1289,0.00752945391700213,100,0.0040517844646606,0.0413086074177747
BBD,T,90440,4500,82530,3410,0.00180119815701405,900,0.001,0.01
GGB,B,90310,0,90310,0,0.0,3500,0.0,0.0
GOLD,T,90303,0,87606,0,0.0,700,0.0,0.0
GDXJ,S,89831,1770,75726,12230,0.0119209579870419,900,0.001,0.01
VERU,B,89553,50,78975,4450,0.00136840088672377,200,0.001,0.02
XELA,T,89400,0,89400,0,0.0,13300,0.0,0.0
CLF,T,89167,2600,78372,2700,0.0178835505726175,200,0.001,0.01
JNUG,B,89055,1400,64190,21940,0.0651132505464862,600,0.001,0.04
SPAB,B,88985,3600,10885,74500,0.341685649202733,1800,0.001,0.01
BTG,B,88217,0,88217,0,0.0,1600,0.0,0.0
JNUG,S,88076,200,77998,7900,0.00930189293521232,118,0.001,0.01
NILE,B,86800,1100,85700,0,0.0017897208198223,1900,0.0,0.0001
MUB,T,86757,360,79957,6440,0.00570532021109685,575,0.001,0.0266666666666667
MOHO,E,86570,5898,0,27572,0.00638912570371919,100,0.0,0.00158721600542557
TZA,T,86495,6682,72030,3064,0.0453628963822377,200,0.001,0.0205986231667166
RBLX,B,86411,4220,50597,10799,0.0604775144028204,200,0.00110663507109005,0.0219597156398104
JBLU,B,86304,200,82304,3500,0.00068870523415978,300,0.001,0.01
BLUE,B,85537,0,71537,0,0.0,200,0.0,0.0
KPLT,B,85114,0,85114,0,0.0,18300,0.0,0.0
TARK,B,84408,900,67023,14300,0.0272413584357407,100,0.001,0.0377777777777778
MU,T,83975,1000,76519,200,0.005042559199645,100,0.001,0.012
ZIM,B,83626,1420,54369,14288,0.0106795824433681,100,0.0,0.01
COIN,B,83524,669,46851,900,0.0107823227927667,100,0.0128400597907324,0.0895366218236173
VXUS,B,83501,19126,62432,70,0.0555529737077529,58,0.001,0.01
SGOL,B,83243,70,72941,0,0.00158856235107228,564,0.001,0.01
ACB,E,83142,0,83142,0,0.0,700,0.0,0.0
EFV,B,83094,0,83094,0,0.0,60,0.0,0.0
MULN,E,82939,200,0,939,9.10495969917213e-05,700,0.0,0.001
VEA,S,82919,7389,75530,0,0.0194764116378742,1193,0.001,0.01
VTI,T,82400,0,78600,0,0.0,2600,0.0,0.0
VTEB,B,82168,0,70668,0,0.0,100,0.0,0.0
BFLY,T,81904,210,54204,9390,0.0232635427052177,1500,0.001,0.01
RIG,T,81479,0,81179,0,0.0,700,0.0,0.0
MMAT,B,81148,0,74948,0,0.0,6600,0.0,0.0
SNOW,T,80406,570,43819,108,0.0147702832266591,150,0.0106140350877193,0.154035087719298
PBR.A,B,80219,0,78119,0,0.0,1800,0.0,0.0
ET,T,80167,0,74912,0,0.0,600,0.0,0.0
BORR,B,79954,0,46854,0,0.0,200,0.0,0.0
AUY,T,79428,0,79428,0,0.0,1300,0.0,0.0
BAC,B,79279,0,78579,0,0.0,200,0.0,0.0
ABEV,T,78972,0,78972,0,0.0,700,0.0,0.0
SPXL,T,78359,2064,70415,2300,0.0119978375990374,100,0.001,0.0239341085271318
DKNG,T,78233,200,71838,1501,0.00178580995410468,300,0.001,0.01
BABA,T,77728,100,53597,0,0.000563113794035499,200,0.01,0.03
ORMP,B,77280,500,62300,0,0.170765027322404,100,0.008,0.048
FOXO,S,77054,858,30060,39460,0.0217187697759777,100,0.00166083916083916,0.0326340326340326
GDXJ,B,76659,0,75859,0,0.0,297,0.0,0.0
GRAB,B,76240,0,76240,0,0.0,700,0.0,0.0
CGCP,B,76148,0,76148,0,0.0,1643,0.0,0.0
FUBO,E,75750,0,50350,0,0.0,400,0.0,0.0
BNDX,S,75311,0,75311,0,0.0,152,0.0,0.0
SAVA,T,75275,425,42054,0,0.0111061750333185,100,0.0170588235294118,0.29
ARDX,B,75221,0,59221,0,0.0,8000,0.0,0.0
AGQ,B,74956,2101,59282,0,0.0577832783278328,200,0.00142836744407425,0.0209614469300333
SLV,B,74890,2400,47090,25200,0.00187465143199936,100,0.001,0.01
SPIR,T,74319,0,59064,0,0.0,4300,0.0,0.0
AMC,T,73741,50,62441,150,0.00021015379054392,200,0.001,0.01
CGC,B,73660,0,73460,0,0.0,1000,0.0,0.0
INTC,S,73659,2704,64912,6034,0.00541334838820755,400,0.001,0.01
HKD,B,73563,360,15727,0,0.033271719038817,5,0.281222222222222,2.37033333333333
GSAT,T,73540,0,62448,0,0.0,600,0.0,0.0
ADVM,B,73394,0,73394,0,0.0,5696,0.0,0.0
CFRX,T,73390,0,73390,0,0.0,15200,0.0,0.0
BAC,T,73067,0,49894,0,0.0,200,0.0,0.0
MGAM,T,72895,400,52295,5900,0.0417318727177882,500,0.00325,0.04
TECS,B,72485,510,3267,16602,0.0161397512579512,200,0.001,0.212745098039216
SSO,T,72232,8000,37617,8999,0.0798331487191769,200,0.001,0.02
WYNN,B,71703,100,56482,0,0.00522684507631194,100,0.01,0.11
NIO,T,71551,100,69950,0,0.000174215420852192,200,0.005,0.01
OPEN,B,70663,50,62113,0,8.32719896343027e-05,200,0.001,0.01
SLDP,T,70099,0,69899,0,0.0,200,0.0,0.0
X,B,69207,0,69007,0,0.0,600,0.0,0.0
AMTD,T,69028,0,60290,0,0.0,500,0.0,0.0
NU,B,68476,0,68172,0,0.0,700,0.0,0.0
CHWY,B,68438,962,54925,5134,0.0225456420352012,300,0.00158004158004158,0.0190644490644491
APRN,T,68254,100,44404,100,0.00628456510809452,300,0.001,0.01
JMST,B,68245,0,68245,0,0.0,3300,0.0,0.0
AG,B,68213,0,68213,0,0.0,900,0.0,0.0
YOSH,B,67942,200,62146,2164,0.0118077695123391,300,0.0055,0.025
CFRX,B,67660,0,67660,0,0.0,13200,0.0,0.0
OXY,B,67157,190,55092,2660,0.00146633224001544,200,0.00810526315789474,0.03
IAG,B,66899,100,66799,0,0.000756458262415371,700,0.001,0.01
HYZN,B,66563,0,51063,0,0.0,8150,0.0,0.0
LODE,T,66492,0,27226,0,0.0,4100,0.0,0.0
CLOV,B,66481,0,63981,0,0.0,184,0.0,0.0
VIXY,S,66242,3650,51012,5780,0.00907700533429492,500,0.001,0.01
IWM,T,65879,5,64889,0,1.19913278716832e-05,100,0.001,0.02
MU,S,65707,2542,57465,2527,0.0128181854854976,300,0.001,0.0111014948859166
BBBY,S,64835,0,64835,0,0.0,500,0.0,0.0
BITO,B,64490,0,55390,0,0.0,500,0.0,0.0
ANPC,E,64394,1200,0,6994,0.0272219953722608,1900,0.0,0.00915833333333333
PBR,B,64275,0,64275,0,0.0,600,0.0,0.0
HIBL,T,63930,0,47102,0,0.0,500,0.0,0.0
FRGE,T,63818,2091,53262,0,0.433457711442786,731,0.001,0.03
LABD,S,62943,962,14724,39950,0.0115948317423585,188,0.00118711018711019,0.0342931392931393
VRAX,E,62880,0,59907,0,0.0,100,0.0,0.0
OXY,T,62804,1199,50224,212,0.00925332818830793,200,0.001,0.0199833194328607
GOVT,B,62714,0,61114,0,0.0,500,0.0,0.0
HIPO,T,62700,5600,33800,0,0.151220565996976,28900,0.0003,0.0073
NVTA,T,62666,0,54166,0,0.0,700,0.0,0.0
CUK,B,61793,100,35793,3100,0.00195232424201011,1500,0.001,0.02
CNTX,T,61700,0,54800,0,0.0,1000,0.0,0.0
CIG,T,61444,5500,54144,1800,0.0259660552840923,1100,0.001,0.01
