symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GSAT,B,5454986,6279,5212646,29161,0.00340012097261113,500,0.000594632903328556,0.00645930880713489
OBLN,B,5293198,43173,4340079,331178,0.0127990688783375,200,0.00248055497648994,0.0232520325203252
OBLN,T,4857394,39219,4020099,258412,0.0116268659194293,200,0.00290461256023866,0.0296779622121931
SPLG,S,4580641,12000,2968078,1600563,0.379530647099753,156072,0.001,0.01
CLSN,B,4294632,1890,1993573,44953,0.0096585769696598,500,0.00195238095238095,0.0210582010582011
CLBS,B,4253031,20556,3804889,191734,0.0236853021154998,200,0.00150496205487449,0.0178308036582993
ITRM,B,4074121,5250,3685537,170509,0.00636409920721507,600,0.0013047619047619,0.0153333333333333
BDR,B,3955346,700,270746,47500,0.0645458736745044,200,0.001,0.0571428571428571
GHSI,T,3920787,8000,3678785,376,0.0358844162951134,800,0.00058875,0.01326625
SENS,B,3894996,8349,3368094,303247,0.00366047905845586,100,0.00128745957599713,0.0152904539465804
SENS,T,3685813,5915,3181748,368992,0.00259333257045951,100,0.00147337278106509,0.0142265426880811
CLBS,T,3650282,17501,3232249,220537,0.0201652302161589,200,0.00128101251357065,0.0177367007599566
NDRA,S,3545021,3100,3022847,419381,0.0126324368378158,7800,0.001,0.0225806451612903
ADMP,B,2838940,300,2671083,2100,0.000132570727587924,300,0.001,0.0166666666666667
BB,B,2808441,11640,2356848,190140,0.0106433755959467,200,0.00124054982817869,0.0119759450171821
IAU,B,2738721,45963,2676615,16143,0.101077117950793,738,0.001,0.01
IAU,T,2590217,11674,2520244,0,0.0256722641028122,9925,0.001,0.01
SNDL,T,2574685,0,2431391,0,0.0,1000,0.0,0.0
GSAT,T,2561162,4006,2248905,162657,0.00216927609751237,319,0.00119970044932601,0.0170044932601098
INUV,B,2479947,4606,2164496,131035,0.00127242279134089,100,0.00178158923143726,0.01
GEVO,B,2425561,7800,2170308,94374,0.00256212580234776,100,0.00112820512820513,0.0133461538461538
CIDM,B,2312856,3000,1871596,86260,0.0140236719582656,500,0.001,0.01
INUV,T,2260244,3033,1972378,5383,0.000837876319178666,200,0.00405967688757006,0.01
ZSAN,B,2194636,300,1972289,17900,0.000823644075939984,900,0.00366666666666667,0.01
ITRM,T,2076568,1600,1857443,32875,0.00193953499648459,1000,0.001,0.01375
TRXC,B,2068153,5926,1867292,122504,0.00429018939528311,300,0.001,0.0130374620317246
TRXC,S,2027863,5437,1894434,118092,0.0039361727543291,200,0.00101103549751701,0.0122365274967813
OGEN,B,1949531,0,1916563,0,0.0,500,0.0,0.0
STCN,B,1881452,2048,1721246,25577,0.0328536824037089,200,0.0015361328125,0.02390625
CIDM,T,1871060,2824,1711256,43080,0.0132009498700473,1000,0.001,0.01
AMC,B,1851471,4191,1689992,61298,0.00284500525419725,300,0.001,0.0102386065378191
TZA,T,1846880,17200,1760645,29535,0.0370304984907919,2600,0.001,0.01
BIOL,B,1839307,0,1825660,0,0.0,200,0.0,0.0
AVGR,B,1815831,2000,1706339,68593,0.00509713872117887,750,0.001,0.01
TZA,B,1752314,207,1714531,0,0.000445657743464763,1000,0.001,0.01
ADMP,S,1664936,1100,1335765,31996,0.000486092667822389,900,0.00318181818181818,0.0154545454545455
ITP,T,1658218,3000,1445319,0,0.00245893577259762,500,0.0003,0.0147
DSS,B,1605015,2383,1568748,17596,0.0217405187435568,150,0.001,0.0171674360050357
AVGR,T,1598656,2377,1444443,110936,0.00605794937012108,800,0.001,0.0104206983592764
TMDI,B,1566529,8531,1398114,128853,0.0122914799627697,200,0.0011254249208768,0.0277435236197398
STCN,T,1531751,1640,1425112,28270,0.026308612862345,400,0.001,0.0232926829268293
GHSI,B,1383708,1800,1355377,12924,0.00807399366640052,500,0.00673333333333333,0.00818888888888889
SQQQ,B,1379880,103212,1240457,32116,0.0532297193593372,200,0.00138490679378367,0.01
NDRA,T,1362882,5523,1241565,89685,0.0225061124694377,300,0.00133405757740359,0.0227032409922144
NIO,B,1312278,13581,1100694,81696,0.0174556251044304,100,0.00328252705986304,0.0222818643693395
OGEN,T,1250024,0,1227863,0,0.0,300,0.0,0.0
NDRA,B,1216369,5277,1056408,82705,0.0215036674816626,141,0.00117055144968732,0.0218779609626682
UVXY,B,1161520,107655,665134,360942,0.0414983584528404,200,0.001,0.01
BB,T,1100622,4490,916716,118924,0.00410556326682138,500,0.001,0.0115590200445434
CLSN,T,1099105,1457,940537,29529,0.00744579187555256,500,0.001,0.022745367192862
BNGO,B,1071359,1617,937551,36514,0.000705802552499794,100,0.00305318491032777,0.0143599257884972
AAPL,S,1064989,6095,927163,123705,0.00409620951086756,75,0.00154438063986874,0.0147957342083675
BIOL,S,1056034,0,1032182,0,0.0,500,0.0,0.0
ZSAN,T,1048055,0,928316,0,0.0,500,0.0,0.0
NEOS,B,1027413,1351,941569,47219,0.00457507043779801,640,0.001,0.0198889711324944
ADMP,T,1016142,300,613169,13100,0.000132570727587924,1000,0.001,0.0133333333333333
NTN,T,990026,1650,882847,17948,0.0439238653001464,500,0.00209090909090909,0.0460606060606061
AAPL,B,989557,5182,804361,122554,0.00348261816001898,100,0.00175260517174836,0.0176321883442686
TNXP,B,988889,0,987343,0,0.0,500,0.0,0.0
XPEV,T,980776,500,730210,49000,0.00350105731931043,200,0.0046,0.054
APM,B,979356,3110,877218,2958,0.0310658275896514,100,0.00858006430868167,0.0363054662379421
SXTC,B,953576,0,902865,0,0.0,2135,0.0,0.0
TRXC,T,933973,5515,789930,89351,0.00399264166638312,200,0.001,0.0134814143245694
SNCR,S,924220,600,796820,24600,0.0127164444821228,4900,0.0025,0.09
BXRX,B,889184,0,764384,0,0.0,994,0.0,0.0
APM,T,862720,827,773044,1550,0.00826091299570472,200,0.00383313180169287,0.0455864570737606
IUSB,B,848327,0,848327,0,0.0,21400,0.0,0.0
SPXU,T,828919,2500,809619,0,0.00647302818615393,3300,0.001,0.01
NEOS,S,774596,539,759525,400,0.00182528716948418,600,0.001,0.02
XELA,T,765095,780,665896,28419,0.00731824024469193,300,0.001,0.0112820512820513
RIOT,E,762930,13338,646099,23788,0.0693816615602291,200,0.00165527065527066,0.0275828460038986
AMC,T,737839,1850,635693,22050,0.00125584817949533,300,0.00272972972972973,0.0105405405405405
TQQQ,S,734966,20084,550593,119116,0.205816646512677,100,0.00103644692292372,0.0256612228639713
COCP,B,733829,4702,675249,37556,0.0365555952917762,100,0.00176563164610804,0.017666950233943
PLUG,B,733208,2649,624848,3876,0.0108507762257813,100,0.00962249905624764,0.0583729709324273
VISL,B,725348,2100,593055,75009,0.0168730264585124,400,0.001,0.0223809523809524
ZSAN,S,722327,0,722327,0,0.0,400,0.0,0.0
DGLY,S,712856,2591,654174,53381,0.00826509552230236,352,0.001,0.0103859513701274
ZOM,T,711612,0,709712,0,0.0,2,0.0,0.0
SPXU,B,709910,6763,701047,0,0.0175108358491836,1000,0.001,0.01
MOTS,B,707113,1906,634367,29380,0.0116603450385415,184,0.00147219307450157,0.0212591815320042
F,B,688040,4873,602544,33990,0.00206944291089462,300,0.001,0.0108208495793146
SUNW,T,686058,348,532632,4003,0.0049632038336471,361,0.0132183908045977,0.0745114942528736
AMC,E,683280,1880,455465,158413,0.00127621328510876,600,0.00312765957446809,0.0115957446808511
DARE,T,678560,1600,596551,26185,0.0048596473110964,200,0.001,0.015625
DARE,B,659783,1000,578427,25961,0.00303727956943525,100,0.001,0.016
CSCW,B,656978,0,628723,0,0.0,1700,0.0,0.0
NTN,B,634791,2000,580109,17759,0.0532410488486623,200,0.00235,0.0445
XELA,B,629700,500,549773,6627,0.00469117964403329,250,0.001,0.01
NVIV,B,621324,300,590129,18701,0.00893229321741202,968,0.001,0.01
TMBR,B,603258,100,582433,9334,0.00124393581291205,900,0.001,0.02
MYT,B,596616,7764,392575,164815,0.0770077662391764,200,0.00111591962905719,0.0294204018547141
JAGX,E,580580,1698,509723,29559,0.00573121996003672,173,0.001,0.0105889281507656
VISL,T,579693,2664,490024,57345,0.0214046392787986,325,0.001,0.0207207207207207
LPCN,T,578912,100,382987,42754,0.0010873110796999,700,0.001,0.01
CGIX,T,576348,773,312604,300,0.0153855340153656,300,0.0128460543337646,0.100232858990944
FCEL,S,573733,650,553816,15453,0.000970514282984048,800,0.001,0.02
BNGO,E,569991,415,553876,2551,0.000181142893807925,115,0.001,0.0196867469879518
NBY,B,568061,600,484479,63782,0.0106158990781861,400,0.001,0.01
AAL,B,564632,261,437961,6135,0.000664820791315046,100,0.00253256704980843,0.01
NOVN,T,562581,2600,424953,103828,0.0113380662491933,250,0.001,0.01
ONTX,E,559911,0,499953,0,0.0,1075,0.0,0.0
SPY,B,559254,16400,475757,26862,0.00817850688390909,75,0.00148689024390244,0.0147390243902439
GEVO,E,555096,500,465896,29823,0.000164238833483831,200,0.001,0.022
BIOL,T,550362,100,527608,7800,0.000284614859172568,250,0.001,0.02
ATOS,B,550208,400,510103,2721,0.00226828092659276,500,0.001,0.01
HL,B,545011,400,536455,6456,0.00148060408646728,600,0.001,0.01
FCEL,B,538299,2186,461394,19867,0.0032639141886202,100,0.00187694419030192,0.0283760292772187
SNGX,T,535322,300,431307,80900,0.00495761241386148,500,0.001,0.01
RWLK,B,524238,300,487991,7122,0.00217378702683902,500,0.001,0.02
ONTX,B,514990,0,508922,0,0.0,400,0.0,0.0
ASRT,B,513601,0,499901,0,0.0,1500,0.0,0.0
OCGN,T,498572,900,435514,27358,0.0135892131845566,333,0.001,0.01
COCP,E,496522,1017,423000,36912,0.00790664406885078,200,0.001,0.0166568338249754
SNDL,B,495987,0,494590,0,0.0,1000,0.0,0.0
TELL,B,495525,200,437351,500,0.000851574774652025,500,0.005,0.01
CLSN,S,494935,500,451995,39540,0.00255517909250259,300,0.001,0.018
PLUG,T,494702,1292,396349,4650,0.00529226231925613,200,0.011640866873065,0.0500232198142415
TNXP,T,484847,0,431597,0,0.0,1070,0.0,0.0
TMDI,S,481940,4759,360485,113074,0.00685677565851845,471,0.001,0.0274784618617357
SH,B,471711,0,469111,0,0.0,1400,0.0,0.0
LI,S,471600,390,414097,27252,0.00415437221044558,300,0.01,0.0648717948717949
AIKI,B,470190,300,453924,15666,0.00734699875101021,200,0.001,0.01
ISR,B,469428,1460,455376,6946,0.00551001615265009,160,0.001,0.020958904109589
NSTG,T,466785,0,209712,0,0.0,14875,0.0,0.0
NNDM,B,466690,3393,305359,133091,0.0099093757940205,100,0.001,0.0201473622163277
ADXS,B,462338,0,447096,0,0.0,900,0.0,0.0
APM,S,457070,1000,423237,15200,0.00998901208670462,250,0.0082,0.035
BLRX,B,456378,200,429578,0,0.000832438461986698,500,0.001,0.01
MOTS,T,453431,1280,389540,18334,0.00783066193564175,344,0.001,0.0246875
ITRM,S,453026,200,450126,2500,0.000242441874560574,800,0.001,0.015
AIKI,T,448247,645,417997,20804,0.015796047314672,300,0.001,0.01
SQQQ,T,445197,16810,403967,19020,0.00866945299413303,300,0.001,0.01
SUNW,B,439999,594,389042,13006,0.00847167550915626,300,0.02,0.108417508417508
YQ,B,434023,2219,344048,11513,0.0246292843189487,100,0.00535105903560162,0.0585849481748535
ITP,B,432120,0,431220,0,0.0,6,0.0,0.0
NSPR,B,425599,1000,401236,14100,0.0017202259000652,1556,0.0004,0.0067
ECOR,B,425523,901,381198,16216,0.013271859533349,500,0.001,0.0344395116537181
ATNF,B,417588,554,342044,1746,0.0261579866849237,500,0.00350180505415162,0.03985559566787
PTN,B,417028,200,411263,900,0.00222918222450094,300,0.001,0.03
ISR,T,415324,400,391909,4415,0.00150959346647948,500,0.001,0.0225
OCGN,B,413989,200,350289,49800,0.00301982515212369,500,0.001,0.01
OPTT,T,409711,1398,391164,8598,0.00574998663272063,100,0.001,0.0107153075822604
CCIV,B,400868,203,275867,300,0.00174761962154996,100,0.00543349753694581,0.02
TMDI,T,395804,500,203286,10700,0.000720400888686536,1100,0.001,0.032
LPCN,B,393939,400,372524,11615,0.00434924431879961,300,0.001,0.01
JDST,S,390615,2317,386538,1760,0.0248701215061612,500,0.001,0.01
ESGC,B,390416,0,387816,0,0.0,5600,0.0,0.0
OPTT,B,387896,600,356367,12415,0.00246780542176851,300,0.001,0.025
TRCH,B,387243,700,351672,22171,0.0222201060216487,500,0.001,0.0142857142857143
AQMS,T,381710,500,314080,52293,0.00879182711751156,300,0.001,0.034
AIM,B,380771,500,358119,14452,0.00810845874416191,800,0.001,0.01
LAZR,B,379399,800,339331,2095,0.0118597583574235,200,0.01,0.05125
MARK,T,378460,0,378360,0,0.0,11300,0.0,0.0
NMTR,T,371761,1782,351887,18092,0.0279533796608574,300,0.001,0.01
ZOM,B,371077,1500,357277,1500,0.0014014539617702,100,0.001,0.01
CGIX,B,363106,1800,310921,4377,0.0358265992595836,200,0.00722222222222222,0.101666666666667
NBY,T,358073,100,333164,9669,0.00176931651303102,300,0.001,0.01
TDOC,T,357775,0,282594,0,0.0,200,0.0,0.0
DGLY,B,354575,1557,262322,25007,0.00496671313323997,400,0.001,0.01417469492614
AAPL,T,352712,3200,310925,12738,0.00215059400078362,100,0.00128125,0.0171875
PTN,T,351571,0,345471,0,0.0,882,0.0,0.0
TTOO,T,342598,200,243592,1606,0.00230194629559292,559,0.001,0.01
IDEX,T,341008,200,267308,54700,0.00179988840691877,200,0.001,0.01
HSTO,S,340471,900,291384,48187,0.0258672721524445,1000,0.001,0.01
GRTS,B,338866,1958,249427,7517,0.0032054272893512,200,0.0256384065372829,0.206639427987743
NIO,T,338468,3060,250897,26840,0.00393301029523283,150,0.001,0.0240196078431373
TGC,B,336440,1500,266151,9540,0.0566979135167826,500,0.001,0.068
INUV,S,333583,800,269289,34782,0.000221002655899417,300,0.001,0.01125
RMO,T,331620,130,223433,0,0.00791139240506329,299,0.01,0.02
GM,B,329274,1891,288608,18187,0.00225073229140258,100,0.00226388154415653,0.0239978847170809
IPOE,B,327954,0,252860,0,0.0,126,0.0,0.0
INFI,B,327124,2636,290624,15315,0.051747153513938,400,0.00581790591805766,0.0649013657056146
SNSS,B,323985,1385,256479,15369,0.0374031164762754,300,0.001,0.0313357400722022
CPHI,B,322635,0,307798,0,0.0,300,0.0,0.0
LCTX,B,319844,200,306707,3152,0.00212605372537764,100,0.001,0.025
CLBS,S,319288,1574,298088,11500,0.00181361478545421,300,0.002143583227446,0.0155527318932656
RCON,B,317244,0,286669,0,0.0,900,0.0,0.0
GSAT,S,317088,302,310913,1800,0.000163535042797987,200,0.001,0.02
SH,S,315975,335,315640,0,0.00213904426225321,558,0.001,0.01
KRKR,B,315602,867,269487,5201,0.0103817415461251,200,0.0132295271049596,0.0726066897347174
XSPA,B,314046,200,291346,2600,0.00128036054953075,400,0.001,0.01
MDGS,B,309172,650,261941,18595,0.017123738770779,500,0.001,0.0184615384615385
COCP,T,307353,1500,257483,34200,0.0116617169157091,300,0.001,0.0206666666666667
ECOR,S,307237,0,306537,0,0.0,800,0.0,0.0
MYT,T,305173,5070,215554,74273,0.0502871425595858,210,0.001,0.0280276134122288
ETRN,B,304140,460,137408,162772,0.00142704245451302,1000,0.00217391304347826,0.01
USFD,T,302543,0,301543,0,0.0,20484,0.0,0.0
SYN,T,300780,100,262007,0,0.00124003323289064,700,0.0005,0.0101
CTXR,B,296457,600,263199,32458,0.0539665407447383,1000,0.001,0.01
SDC,T,295537,140,286552,6860,0.0017835985374492,500,0.001,0.02
PLTR,T,292159,880,246077,22950,0.0015557185917211,137,0.001,0.0360227272727273
BHAT,B,291878,990,225166,8425,0.0907673970844412,150,0.001,0.0131313131313131
NVCN,B,290125,200,242150,47775,0.0231830300220239,7029,0.001,0.01
FCEL,T,288985,800,245775,3800,0.00119447911751883,125,0.0015,0.04
LAC,B,288448,304,256568,9214,0.000884379072798362,100,0.00165789473684211,0.0189144736842105
TELL,E,283860,300,78010,34281,0.00127736216197804,900,0.001,0.01
MARA,E,282664,900,228931,3800,0.00330167394869199,140,0.002,0.0344444444444444
LAZR,T,279542,123,232409,906,0.00182343784745386,192,0.0175609756097561,0.05
NIO,S,278465,1669,224675,38127,0.00214516149762863,200,0.001,0.0285020970641102
SWBK=,T,276900,0,208000,0,0.0,69100,0.0,0.0
SPXL,B,275803,3280,268397,2926,0.070865291131036,100,0.00136585365853659,0.0117682926829268
NUGT,B,275537,2350,158465,41490,0.0865338586736385,110,0.001,0.0468723404255319
RIG,T,272498,0,270798,0,0.0,1200,0.0,0.0
AXAS,T,271838,105,225473,2700,0.00388256175122023,1689,0.001,0.03
YQ,T,271368,529,228852,0,0.00587151482862724,100,0.030945179584121,0.0925708884688091
MU,B,270586,505,254523,9330,0.00122807401516975,100,0.001,0.0266336633663366
GME,B,270514,4070,195653,17861,0.0410588543873454,200,0.00345036855036855,0.051982800982801
ATOS,T,268770,0,247570,0,0.0,690,0.0,0.0
ICLK,B,267947,453,162240,82827,0.0156877683889735,500,0.00894701986754967,0.0809050772626932
ABEO,B,267802,100,226818,31600,0.00128576020572163,300,0.001,0.01
AIM,T,266696,700,245829,11262,0.0113518422418267,600,0.001,0.01
TQQQ,B,266448,7073,231809,4006,0.0724826299932365,100,0.00110434044959706,0.0501512795136434
SOS,B,264659,100,256740,1600,0.0024981264051961,300,0.001,0.01
MDGS,T,264626,1401,198898,38127,0.0369082431044021,500,0.001,0.016423982869379
NSPR,E,264609,0,264609,0,0.0,1680,0.0,0.0
DFFN,B,264503,600,238404,4799,0.0102073799356935,1000,0.001,0.01
XPEV,B,263734,4098,190336,18533,0.0286946657890683,100,0.00613811615422157,0.0606612981942411
PLM,E,263176,100,163688,49680,0.00889679715302491,1205,0.001,0.03
AMC,S,262124,500,249306,8244,0.000339418426890629,1500,0.001,0.01
LMFA,T,261335,1000,152996,44547,0.0413137781450114,400,0.001,0.01
INTC,B,260359,0,253264,0,0.0,150,0.0,0.0
RIG,E,259271,0,250590,0,0.0,900,0.0,0.0
PLTR,B,257823,2447,193585,28545,0.00432595840220629,100,0.00255578259092767,0.0317736003269309
MARA,B,257325,353,198483,1055,0.00129498989320919,100,0.00192634560906516,0.0358356940509915
SPCB,T,255903,700,226172,27031,0.0502296211251435,646,0.001,0.01
TQQQ,T,255690,5306,179111,28000,0.0543747822344285,145,0.00101017715793441,0.0269732378439502
XSOE,S,255505,0,255505,0,0.0,29805,0.0,0.0
BIDU,T,255361,348,122493,2,0.00315320213112972,600,0.0299425287356322,0.190459770114943
EYES,B,255261,1100,216318,32143,0.0225414455214246,500,0.001,0.0272727272727273
BNGO,S,253822,100,248841,600,4.36488900741987e-05,376,0.01,0.03
RIBT,B,253487,600,235883,500,0.0226193168966297,3000,0.00075,0.0143833333333333
WWR,B,251988,300,226791,1590,0.00129249619790702,200,0.001,0.0266666666666667
HOFV,B,249877,1000,207839,34241,0.0210181176173862,300,0.001,0.01
FUBO,B,249583,45,209083,955,0.00092215004405828,104,0.01,0.04
SLV,B,248989,4380,244609,0,0.00252187786626102,150,0.001,0.01
SPCB,B,248348,300,227198,8950,0.0215269804822044,1000,0.001,0.01
UPRO,T,243310,2950,88328,66073,0.0703151070219765,200,0.001,0.0361016949152542
DKNG,T,240896,5716,162918,10551,0.0885844465796733,200,0.00138488453463961,0.025981455563331
LI,B,240775,500,202968,4003,0.00532611821851998,103,0.0028,0.046
ACRX,B,240458,300,187358,52000,0.00063178910037444,200,0.001,0.01
POAI,B,236651,600,229751,2800,0.0312451179503203,500,0.001,0.0116666666666667
TWTR,S,235507,1501,178666,55340,0.00320913009270345,300,0.001,0.0121319120586276
AFRM,B,235339,500,103254,1089,0.0104870170728638,100,0.01,0.338
MKD,T,235209,0,229938,0,0.0,800,0.0,0.0
TLRY,E,234714,45,226733,555,0.000124621634869687,200,0.01,0.02
NEOS,T,232455,0,216604,0,0.0,930,0.0,0.0
NKLA,B,232296,373,198897,2400,0.0164064218165824,150,0.001,0.0332707774798928
SDS,B,231965,100,230865,0,0.000505336351875809,300,0.001,0.01
GM,T,231693,800,213968,9300,0.000952187114289829,300,0.003125,0.01875
AR,T,231474,80,99674,1020,0.000530113775669103,600,0.001,0.01
UA,T,231300,170,72700,44630,0.00212165838803884,1300,0.00335294117647059,0.01
SHIP,B,231085,0,229552,0,0.0,800,0.0,0.0
MVIS,B,230210,0,204832,0,0.0,100,0.0,0.0
TRCH,T,227843,740,196815,2996,0.0234898263657429,400,0.001,0.0113513513513514
TELL,T,226181,0,190381,0,0.0,500,0.0,0.0
UVXY,S,225599,8586,112585,104428,0.00330969212462113,218,0.001,0.01
AQMS,E,223675,0,169775,0,0.0,869,0.0,0.0
CRNT,B,223222,400,192499,3475,0.00269160890922549,100,0.001,0.0175
GRTS,E,222987,548,181020,773,0.000897126738796966,200,0.0318978102189781,0.173941605839416
RWLK,S,221728,100,194293,500,0.000724595675613008,1000,0.001,0.02
SENS,S,221640,750,172914,47976,0.00032882492440315,700,0.001,0.0146666666666667
SNGX,B,220478,870,176576,22332,0.0143770760001983,300,0.00306896551724138,0.0188505747126437
SNCA,B,219938,0,197298,0,0.0,1000,0.0,0.0
NVIV,E,218751,0,167552,0,0.0,2400,0.0,0.0
BXRX,T,218543,100,213678,665,0.00174492662583538,500,0.001,0.01
MKD,B,215652,0,214652,0,0.0,1300,0.0,0.0
GRIL,B,215468,100,214018,0,0.0081366965012205,300,0.001,0.02
QID,B,211947,0,211947,0,0.0,100,0.0,0.0
FORD,B,210123,1000,165346,12000,0.162680982593135,300,0.0019,0.042
FTOC,B,210052,600,163948,1600,0.0018584539521572,200,0.0116666666666667,0.0433333333333333
MARK,B,207107,0,175707,0,0.0,1900,0.0,0.0
CHNR,B,206532,100,199433,600,0.00344554318988389,200,0.001,0.04
TMBR,S,205630,100,201852,3678,0.00124393581291205,200,0.001,0.01
AMD,B,202900,1677,168986,15730,0.00380557742886384,100,0.001,0.0269648181276088
LCTX,S,199829,0,144625,0,0.0,1400,0.0,0.0
ARPO,B,199606,200,170996,10,0.0435824798431031,200,0.001,0.01
OEG,B,199513,500,147751,5900,0.00690007314077529,200,0.0028,0.036
UAVS,B,199486,282,176331,3325,0.00357954329089501,100,0.00712765957446808,0.104929078014184
DRRX,B,197500,0,167300,0,0.0,4000,0.0,0.0
MKD,S,196800,0,162503,0,0.0,595,0.0,0.0
SWN,B,196635,0,183649,0,0.0,200,0.0,0.0
BORR,T,196147,0,173946,0,0.0,3344,0.0,0.0
PFMT,B,195730,100,191030,200,0.0143967751223726,1400,0.001,0.01
UAMY,B,194747,0,151847,0,0.0,800,0.0,0.0
RETO,B,194700,600,176200,300,0.0520381613183001,869,0.001,0.0208333333333333
RIOT,B,194448,368,176731,0,0.00191426386670897,100,0.00596467391304348,0.0589673913043478
SDOW,B,192654,1702,189552,1400,0.0188911704312115,200,0.001,0.01
BOXL,T,192474,290,177319,973,0.00770559319782118,257,0.001,0.01
BABA,B,192336,835,135619,3465,0.00290385290854776,100,0.0122754491017964,0.10748502994012
RIG,B,191216,200,181816,400,0.000318865857916562,500,0.001,0.01
HOFV,T,190389,500,165320,3600,0.0105090588086931,200,0.001,0.012
SPY,S,190021,8741,169310,5802,0.00435904443123471,95,0.00132090149868436,0.0278309117949891
FRSX,T,188493,100,147370,400,0.00236501667336755,200,0.001,0.04
LCTX,T,187534,100,124034,600,0.00106302686268882,400,0.001,0.03
IZEA,B,187189,1186,169619,14395,0.01027970148995,300,0.001,0.0374030354131535
BKYI,B,187049,2250,124204,46968,0.081913499344692,200,0.001,0.0362222222222222
SYN,B,187006,5300,167461,6584,0.065721761343204,595,0.000649056603773585,0.0108377358490566
VXX,B,186897,13045,151798,19754,0.0056814420453714,100,0.001,0.0103832886163281
NOK,B,186378,0,186378,0,0.0,1300,0.0,0.0
AHT,T,185700,300,151544,3505,0.00685510591138633,700,0.004,0.0266666666666667
NSPR,S,185337,0,185337,0,0.0,700,0.0,0.0
MTNB,T,184565,300,175632,6833,0.0109385254867644,400,0.001,0.0166666666666667
SRNE,B,183533,600,161003,11750,0.00331197111961184,200,0.001,0.02
ENTX,B,182916,300,163938,7498,0.0229252636405319,648,0.001,0.0266666666666667
BEST,T,182561,100,151575,3786,0.000515894716206317,441,0.001,0.04
FTOC,T,182400,0,108205,0,0.0,200,0.0,0.0
TSLA,B,181875,833,68262,5963,0.00616639647042276,200,0.0236302521008403,0.319891956782713
BRQS,T,181722,0,178122,0,0.0,1000,0.0,0.0
BLRX,E,180999,0,165099,0,0.0,500,0.0,0.0
UAVS,T,180921,825,120218,1500,0.0104720681382567,200,0.00721212121212121,0.0634787878787879
CLOV,B,180056,100,150239,0,0.00103496098197098,120,0.001,0.04
LMFA,E,179905,300,158311,18694,0.0123941334435034,400,0.001,0.01
EXK,B,178730,200,152630,25100,0.00187899285982713,500,0.001,0.01
OBSV,B,178670,15,176934,0,0.000125322705967867,115,0.001,0.02
ASM,T,178522,300,175528,2574,0.0329561682961661,300,0.001,0.01
SABR,B,177708,8,162600,0,0.000100868731953953,15100,0.001,0.01
CLNE,B,177294,200,169916,1700,0.00314351728148626,300,0.001,0.015
SINT,T,176605,300,171090,3015,0.0232396002788752,500,0.001,0.01
RIG,S,174986,400,128732,2232,0.000637731715833125,1000,0.001,0.01
LMFA,B,174464,550,155014,3500,0.0227225779797562,250,0.001,0.01
QS,T,174349,63,107278,1969,0.000617417040710324,117,0.0150793650793651,0.13
FRSX,B,174212,0,141596,0,0.0,185,0.0,0.0
TLSA,B,173845,300,147944,200,0.00172455420273859,170,0.007,0.0733333333333333
VBIV,B,171953,100,146051,10300,0.00117152262795956,500,0.001,0.03
UAMY,S,171918,0,148472,0,0.0,750,0.0,0.0
VUZI,B,170739,200,149414,500,0.00974753874646652,360,0.01,0.035
EYES,T,170072,200,122302,7600,0.00409844464025902,200,0.001,0.025
ADXS,S,169779,0,160046,0,0.0,1000,0.0,0.0
WWR,E,168714,300,147437,7600,0.00129249619790702,200,0.001,0.0266666666666667
GME,S,168528,521,133380,1639,0.00525593688840466,500,0.0208445297504798,0.114030710172745
CHEK,B,168520,300,160340,2100,0.0089653935807782,100,0.001,0.01
PTN,S,167561,0,167561,0,0.0,3000,0.0,0.0
WOOF,B,166401,1724,141132,0,0.0409997859639944,100,0.00554814385150812,0.0403132250580046
TLSA,T,165931,620,126441,2400,0.00356407868565976,200,0.00854838709677419,0.0529032258064516
AUTO,B,165817,500,138809,1640,0.0192389087690946,200,0.01,0.06
CYRN,B,163935,900,148377,13416,0.0536576641030227,300,0.001,0.0177777777777778
ECOR,T,163435,349,124557,3000,0.0051408201744049,400,0.001,0.0285959885386819
ACST,B,163331,0,157676,0,0.0,679,0.0,0.0
SRTY,B,162584,1200,160784,0,0.0145343555830093,1032,0.001,0.01
BB,S,161858,480,142572,12606,0.000438902086430793,300,0.001,0.0141666666666667
PRPO,T,161261,100,151022,100,0.0077106947335955,700,0.001,0.02
RIBT,T,160120,0,159620,0,0.0,600,0.0,0.0
NTN,S,159241,600,137349,3495,0.0159723146545987,200,0.001,0.0883333333333333
AQMS,B,159162,300,143763,1200,0.00527509627050694,200,0.001,0.0333333333333333
FTFT,T,158939,100,135390,6400,0.00806581706726891,294,0.001,0.02
DSS,E,158651,200,155956,500,0.00182463438888433,500,0.001,0.01
NXTD,T,157847,500,151605,3842,0.0182182546912006,200,0.001,0.01
WOOF,T,157668,106,137543,100,0.00252086851054722,100,0.01,0.164905660377358
NUGT,S,156810,4553,108580,24020,0.167654748315351,100,0.001,0.044614539863826
GE,B,155364,2467,132491,16200,0.00216719462936316,300,0.001,0.01
TGC,S,155211,0,120711,0,0.0,300,0.0,0.0
ASRT,S,154784,0,146676,0,0.0,9408,0.0,0.0
APHA,T,154171,1520,92371,8615,0.00893860005057366,200,0.001,0.01
