symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,30310578,219151,23369791,1658989,0.101597426799067,1800,0.00621171015130063,0.0514349814748225
XELA,E,22677339,111646,19510665,1699748,0.0795835165890229,2461,0.00630576863347361,0.051344667292153
SQQQ,B,17049500,56271,16848349,93155,0.0237984023266792,4100,0.005,0.05
DIDI,B,16227592,360545,13359966,2090528,0.122449554573835,520,0.00765347343994575,0.0642742013226578
AMC,E,14755309,8832,13317289,195814,0.011920268305262,606,0.0202262480358949,0.114653193423815
BSQR,B,14653298,86315,12483436,1269718,0.103749204508195,1400,0.0250320098636655,0.162876194255232
SQQQ,T,14371948,67452,14188388,17280,0.0421949776898966,5700,0.005,0.05
BLIN,B,11878675,111513,8035515,1405822,0.30255688947814,1100,0.0432365484328498,0.255349641804474
ATHE,B,9674265,115578,7677842,1313004,0.0512663462841904,1895,0.005,0.0599624990247682
DARE,B,9162138,9700,4958572,229306,0.00701266321078447,4300,0.00469230769230769,0.0337179487179487
ONCS,B,8432725,44756,3740829,604327,0.196303717686451,638,0.00339515758214388,0.0398003480537727
BLIN,T,8188469,82824,5640604,1238851,0.221488883603193,1600,0.00649500040789139,0.161699434925903
SPCE,B,8152836,23153,6671459,269228,0.0957830308903201,958,0.027178865088035,0.19417766687697
DIDI,E,7860246,117148,6601180,955445,0.0247773848746162,570,0.00337731294672114,0.0350922753782852
ATHE,T,7435077,78395,5954718,944235,0.0207034361346979,1300,0.00202069991590659,0.0238978294491588
BSQR,E,7417951,37164,6213458,441684,0.0422552668252012,1550,0.0158199645075421,0.198124334516415
AMC,B,7019151,29431,5587331,200172,0.0463009143225638,500,0.0318545655505253,0.175519904911676
NIO,T,6744280,18806,5706293,243229,0.0617766161737682,672,0.00848839460338051,0.103825477173912
ARPO,B,6652353,26817,4501154,312836,0.00747776496333756,3600,0.0011342432039378,0.0102237386732297
WISH,B,6527882,19221,5770919,436249,0.0451771356323598,650,0.00579473254303001,0.0640262756578031
BSQR,S,6100333,73273,5010112,934546,0.0816653572449758,1744,0.0319269392247864,0.154767787709475
DIDI,T,5888823,84353,4879698,580699,0.0496290938389337,1495,0.00315088905271129,0.050906087156037
NIO,B,5775254,20815,5122227,208279,0.0647490657252157,513,0.00694421925175225,0.0987202690572131
MRIN,B,5306170,54046,3975618,301068,0.12822856125826,772,0.0650448183496264,0.638319645457052
IAU,B,5036421,809,4873712,7500,0.00559157324338895,4288,0.001,0.01
SDS,B,4855542,8101,4759741,0,0.0419001154652386,3300,0.003,0.03
STAF,B,4680251,48232,2791344,1085644,0.174286508914514,1050,0.00522314865020676,0.0670150801960729
ARPO,T,4589416,33814,3843530,450693,0.00942883784428894,1400,0.00119329271899213,0.0100591470988348
SDOW,B,4528792,36650,3860346,629996,0.453842501023318,1400,0.00423045685279188,0.03
PSQ,B,4181761,3140,4115921,0,0.0257099862351211,3600,0.003,0.03
MEDS,B,3878583,67403,2809883,734294,0.121550293289076,1100,0.0219658928783736,0.161174355011295
SPCE,T,3853192,8123,3001214,29223,0.0228788816399593,964,0.0519172181754566,0.258151261031669
DARE,T,3714405,3800,3306219,118679,0.00252715817026891,1500,0.0024,0.0213333333333333
AAPL,B,3712652,19825,3202485,210214,0.0276509084068129,500,0.00595241733978428,0.0863196194640367
ONCS,T,3640397,35711,2803605,464705,0.142283428446739,922,0.00203799351402815,0.0446497674372477
AHT,B,3579890,9324,3035752,172536,0.0146100939174916,1200,0.004,0.0476951600312256
WISH,S,3578108,5439,3293501,255696,0.014157073515155,2400,0.005,0.0613051262905641
CLOV,B,3423056,11651,3078633,110266,0.0463315991682007,689,0.0173278484777605,0.0796443158064817
MEDS,T,3337743,61807,2196410,775908,0.104546584775479,362,0.00120612551976313,0.0322965036322747
TQQQ,B,3326548,228803,2845848,176279,0.514239978867515,500,0.0076526180443038,0.0673761643545936
RCAT,T,3290230,7975,753595,147785,0.0798362231209706,800,0.001,0.0258307210031348
PSQ,T,3191160,0,3180660,0,0.0,16000,0.0,0.0
OSAT,T,3097687,27389,2562987,56754,0.0838103990499458,900,0.0221519801421641,0.198946791906427
MRIN,E,3027749,31605,2260816,256360,0.0565834772750146,571,0.0289674332769126,0.319483211854531
BDR,T,2933263,15200,2135798,419475,0.14657243509332,10850,0.002,0.0445112781954887
AMD,B,2813508,8079,2520400,99728,0.0257099344239234,566,0.0117329217410521,0.0867668970604301
STAF,T,2733970,47231,1590545,651005,0.0920343187402692,400,0.00176369333700324,0.0286616840634329
BDR,B,2709573,14636,2053793,242078,0.144658571703357,2200,0.002,0.0403464359049575
SDS,T,2600983,4319,2571464,400,0.0202653354644477,5300,0.003,0.03
XELA,S,2567413,25233,2371988,156113,0.0253030972685273,4494,0.00533705772811918,0.05
QQQ,B,2543551,72538,2250037,174746,0.100723969341016,152,0.0055493258497283,0.056058534918504
AAPL,T,2519607,9790,2216439,60667,0.0138154463502772,550,0.00944659329822984,0.092360325241676
OPTT,B,2513835,2400,1134953,84017,0.0098097721680414,1628,0.00133333333333333,0.0179166666666667
BRQS,B,2471713,17334,2051120,281516,0.0486035616498566,4644,0.004,0.04
DTST,T,2470848,22330,1482004,257028,0.0623303819724196,1200,0.0128912058836719,0.109483384905153
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
WISH,T,2427207,4061,2057459,58648,0.00949926706389718,1040,0.00737179487179487,0.0961645412375849
IAU,S,2396097,17,2396080,0,0.000217177370260212,1034,0.002,0.02
AHT,E,2390975,11965,2185547,43668,0.0143853993256918,388,0.002,0.0200967117988395
MMAT,B,2350592,202,2115038,1800,0.00912810504325233,568,0.007,0.065
BRQS,E,2345532,2782,1878675,102684,0.00478639210157371,4407,0.002,0.0215568240788791
SPY,B,2247675,35710,2019894,144606,0.0133781270051071,150,0.00653151168598004,0.0544643044393674
NVFY,E,2211541,1534,359266,4166,0.0156361486555359,200,0.0114993481095176,0.0682529335071708
ITRM,B,2123092,12940,1851880,131516,0.0279153527964975,2000,0.00505668934240363,0.072
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
AMD,T,2122558,6500,1835733,34572,0.0195871887338183,686,0.00886887249736565,0.0792596820965822
UVXY,T,2119791,61698,1462838,399377,0.117243728531595,760,0.00601781636200417,0.0662574473674212
ODT,B,2110233,2697,779751,33166,0.0607194388773515,1600,0.0035,0.0314353838817358
CUEN,E,2094036,2054,1772072,11791,0.0452622827005834,1004,0.00797007255139057,0.213978234582829
DIDI,S,2075555,48367,1486789,521732,0.0216244648808888,1441,0.0109867988973455,0.0653133609309556
CTXR,B,2067756,900,1624306,21500,0.00489407678136236,2710,0.003,0.0633333333333333
HUSA,B,2048123,10352,1708126,174022,0.0819163103078284,1900,0.00567144649558608,0.0858778167250876
VERB,B,2020845,5225,1683741,118510,0.0485247336523763,3000,0.00434615384615385,0.0732488687782805
MRIN,T,2007481,15217,1243453,54095,0.0421482856203655,585,0.0317623140325941,0.229469407270376
OCGN,B,2002108,3504,1746463,54400,0.023189364291637,1190,0.00700199600798403,0.0491616766467066
GE,B,1959242,3571,1712742,121529,0.00330752076577551,1400,0.003,0.03
OSAT,B,1948638,15477,1535822,42873,0.0548586558971713,1163,0.0591720444154148,0.162041149575441
MARK,T,1938630,0,1104330,0,0.0,120600,0.0,0.0
ALF,B,1901204,3616,1588621,24004,0.148383671715479,1364,0.0722215910064543,0.616927582268653
UVXY,B,1890926,33008,1436844,302645,0.0728038605123179,600,0.0116249706003761,0.066307316890739
BTU,B,1885773,2000,1774033,45790,0.0224526766923791,1800,0.0123076923076923,0.05
SHIP,B,1876100,600,1695971,50495,0.0102369293952288,5500,0.002,0.02
IAU,T,1848266,0,1751866,0,0.0,29700,0.0,0.0
DBGI,B,1845253,7721,1258961,44993,0.0755348746559232,1500,0.00347621205256004,0.0869033790556219
ANY,E,1822237,1847,680329,53340,0.0253472031618818,1300,0.001,0.0210828370330265
DTST,B,1821573,30865,1299604,132926,0.158184709114199,897,0.0170559313478041,0.155152055639688
BGI,B,1820371,23158,1455563,231451,0.134867895899047,2000,0.00239202021081976,0.0445591950518338
CCL,T,1729952,1160,1194911,14640,0.00485890930321632,980,0.003,0.0731395348837209
BBD,B,1727825,0,1713425,0,0.0,5242,0.0,0.0
TSLA,B,1727609,18607,671198,91521,0.107650391261789,594,0.145755086930821,1.2521365586064
TQQQ,T,1726769,158025,1339248,180127,0.352518485585175,500,0.0103431827440527,0.0679076942596846
CUEN,B,1702563,4107,1538384,7327,0.0625347613699129,1062,0.0189443563758746,0.112049969743529
HUSA,E,1690745,8300,1216659,221448,0.0569216646618749,2500,0.0115679012345679,0.0838888888888889
TSLA,T,1634924,21602,573970,80121,0.109487112926402,606,0.150414622456617,1.30446926510301
ITUB,B,1624799,0,1601199,0,0.0,3100,0.0,0.0
CLF,B,1622979,1535,1449429,29722,0.00805297134238008,945,0.005,0.0613953488372093
AAL,T,1620046,1040,1023326,26841,0.0051731733764829,1500,0.004,0.0675490196078431
SPY,T,1599201,14298,1355605,129075,0.00598057385030627,2100,0.00503958888465931,0.085422081397756
SDS,S,1597550,2500,1589850,5200,0.00872646473363696,11800,0.003,0.03
RIG,B,1562344,90,1512547,3890,0.000107612894894486,2100,0.001,0.01
AHT,T,1536997,2550,1201416,50700,0.00491307193541757,2186,0.004,0.059
PLTR,T,1526787,1710,1312009,29090,0.00524964207604958,904,0.012875,0.0903947368421053
F,T,1498468,640,1338197,1460,0.00057782853051009,1300,0.003,0.03
IPDN,B,1496965,3981,1242401,89073,0.128294539676755,3900,0.004,0.14851221460244
AHT,S,1493758,2912,1442724,48022,0.00552166376523162,2186,0.004,0.04
ITRM,T,1481372,1500,913141,137020,0.0101146701109677,5400,0.002,0.0242857142857143
CTVA,T,1476297,260,1100497,213040,0.00491381917145449,22165,0.00446153846153846,0.0392307692307692
QK,T,1458823,0,803323,0,0.0,73700,0.0,0.0
VRPX,B,1455879,9552,1082506,40658,0.187185684925548,1675,0.0445442466460268,0.345659184726522
BGI,T,1453227,14914,1103584,222942,0.0863508892474469,600,0.00206075334143378,0.0430356419603078
AMC,T,1449252,2839,978695,26767,0.00633372537735949,1205,0.0245014541523348,0.166133550542863
PBTS,B,1430498,8400,1112095,179222,0.0501163954160744,2100,0.00305,0.07125
OXBR,B,1427167,5798,1177270,87312,0.160703564846813,1749,0.002,0.0544780793319415
PLTR,B,1427076,2276,1298535,9358,0.00501395503333064,520,0.00724005550416281,0.0617778483654012
IDEX,B,1416434,0,1403134,0,0.0,956,0.0,0.0
NEGG,B,1380999,13294,941138,21133,0.094881571347337,675,0.158826982059222,1.21634775551507
RCAT,B,1379511,12794,1010519,196511,0.128078324590558,2260,0.00149241832108801,0.0267093950289198
KTRA,S,1371747,2166,1337286,28386,0.0166372225209309,2900,0.001,0.0109233610341644
ANY,B,1367906,2980,1102251,92601,0.0410196258260714,1946,0.0065,0.0417647058823529
GLOP,B,1346023,10209,1118692,148126,0.108453568543946,2877,0.0112197920753237,0.0414495880737544
F,B,1344022,730,1186407,10670,0.000787449046565849,1200,0.002,0.0226315789473684
LMFA,T,1328302,1664,936343,10000,0.0680238379946664,4340,0.0185549872122762,0.150728900255754
CARV,T,1325174,10903,822489,35675,0.0231285891207641,864,0.0379002665686184,0.296847136685357
BILI,S,1321068,1110,1059503,260455,0.0181815788658813,34438,0.0326962524654832,0.242820512820513
ATOS,B,1312694,1100,1235183,10769,0.00787164624199271,1525,0.00377777777777778,0.0572222222222222
KTRA,B,1307346,10831,921917,242843,0.083193793686151,5230,0.00133237928169144,0.0153910072938787
DBGI,T,1304675,4568,929496,27342,0.0204588918697403,1100,0.00513944833625219,0.0368104203152364
EQT,S,1276225,140,1230914,44671,0.00262596866176955,24181,0.002,0.02
TZA,B,1263151,40204,1118054,93743,0.322531656538359,870,0.00603603161721646,0.0558614918593694
DNUT,B,1251769,7088,1065512,10276,0.0578265108513977,481,0.0265891248937978,0.136293993126822
SOFI,B,1245700,3318,1097371,26431,0.0207844828537136,450,0.0130720180045011,0.168385237520557
CLOV,T,1237387,460,844592,11293,0.00181481700337762,1400,0.004,0.0633333333333333
SQBG,T,1226617,22837,610965,30960,0.135441099872174,855,0.0874236979351047,0.660987187672379
SOFI,T,1221805,3410,781137,28360,0.0340545048658412,1100,0.00636363636363636,0.0985439763488544
TATT,B,1205231,19833,940289,29557,0.198226676186316,5200,0.0202781862745098,0.156398924171438
MSFT,B,1172966,2339,719209,101825,0.0148015630297057,475,0.00944894697666553,0.119819438248399
SPXS,B,1163887,56849,1070684,17944,0.666286667681869,750,0.005,0.0507429420505201
ATHE,S,1156976,27954,755442,373577,0.0286153013608111,5862,0.003,0.03
IGC,B,1155619,1238,1096134,38547,0.00534902611430843,2562,0.001,0.01
BRQS,T,1153308,2648,966964,93715,0.00736649131458409,5600,0.003,0.03
TATT,T,1141250,10346,844826,22413,0.132668448629049,700,0.014457052726363,0.1209408381389
RIG,S,1140950,1828,1072355,61567,0.00438418124276037,3581,0.007,0.03
BBIG,B,1128695,100,933691,100,0.00150042011763294,1281,0.005,0.01
SH,B,1125907,10300,1099107,0,0.0781055589033553,1100,0.003,0.03
OSG,B,1120469,1800,971349,88649,0.00638553746714109,3900,0.001,0.0155555555555556
ATHE,E,1116580,1358,978822,43534,0.0295445306835372,1800,0.004,0.0387456242707118
UONE,B,1105309,5306,926651,26003,0.0229893025653913,1897,0.00565322276667923,0.0414643799472296
IGC,T,1099871,700,998057,53239,0.00302448972537633,2500,0.001,0.0142857142857143
BBD,T,1094780,0,1081380,0,0.0,4400,0.0,0.0
VOO,B,1090553,23164,763097,298248,0.536224289120386,17,0.00500353892821031,0.0932152393901624
CARV,B,1082819,13195,659866,32851,0.0707290302800734,1831,0.0255681619690353,0.4672634643377
TPR,S,1078312,4236,915570,76848,0.0520326141039767,884,0.00323646873357856,0.0854873883342091
BYFC,B,1078254,7369,859913,145849,0.0917546568383305,1500,0.00114045325010178,0.0261935133668069
VERB,E,1069927,1430,733226,206870,0.0164444108536369,1600,0.005,0.0478571428571429
MMAT,T,1069927,800,1009921,2200,0.0229824010644521,1922,0.00328571428571429,0.0742857142857143
WKHS,E,1069467,1790,770912,166536,0.017802689017199,1200,0.0320227272727273,0.146765550239234
MMAT,E,1045345,400,947973,6300,0.00723927853538809,759,0.002,0.0633333333333333
ORPH,B,1042169,613,960548,1900,0.0496565581501727,1543,0.019,0.207948717948718
ATOS,E,1041190,300,940498,11200,0.00215030641866466,1800,0.001,0.01
GOED,B,1038610,3541,778543,101976,0.0505694046027742,1483,0.016890350877193,0.047719298245614
ORPH,S,1036716,300,945097,7900,0.0188052403936564,1140,0.004,0.0566666666666667
NMTR,B,1031138,312,1000758,4068,0.000950639853747715,9500,0.001,0.01
XTNT,B,1022574,700,136962,17000,0.0791504380928601,5600,0.002,0.0666666666666667
OCGN,T,1022232,1279,875944,6600,0.00962906150903819,1435,0.00715254237288136,0.0703381642512077
PBTS,E,1021006,6896,838783,111518,0.0351908552765871,1600,0.001,0.029927494199536
WEI,B,1012877,3230,819597,93428,0.0471219573481844,1900,0.005,0.085
C,B,1000951,1291,544496,144890,0.0059885728184147,500,0.005,0.0497727272727273
SRNE,B,985771,2100,712657,32817,0.0175001288044687,1400,0.004,0.04
SQBG,B,973237,20517,626817,19930,0.129917571503255,737,0.0871601759712405,0.729037654115637
SPRT,B,957915,2700,767510,63178,0.0954220586289175,1900,0.0136470588235294,0.130560224089636
VERB,T,957095,4935,711436,138205,0.0565661428424057,2117,0.001,0.0242553191489362
ALEC,T,953349,24262,687504,24928,0.531123437125258,890,0.0373871225326897,0.466440448468707
TQQQ,S,950161,56214,647965,239128,0.160712552559878,500,0.00666243825191997,0.0667870500269292
ISEE,B,942188,10143,785200,72815,0.0665961945031713,1300,0.0013416149068323,0.0359400571822932
XPEV,B,938612,25575,828764,32005,0.149292241019075,789,0.0108993532259395,0.163506016150544
UONE,E,932248,5290,741194,45286,0.0229199793763513,800,0.00269905482041588,0.037124763705104
KTRA,T,928611,5500,711652,64546,0.0422459482295107,1100,0.001,0.0150909090909091
TNA,B,922109,65872,694899,83513,0.64392117000037,500,0.00518541850222116,0.167866558832078
AAL,B,915440,1230,719866,26371,0.00657666998219523,1000,0.018,0.073125
VRPX,T,907970,6000,704747,27532,0.0260803845948177,2100,0.0244067796610169,0.181016949152542
ASTR,B,905351,33727,657936,67748,0.468974330389965,800,0.029622866894198,0.294441826246294
STAF,E,904897,2527,731909,60400,0.0479161136182639,1700,0.001,0.0318717847249703
ACST,B,902950,200,827231,1100,0.00117239479222233,12441,0.0015,0.0086
QQQ,T,885070,19454,801605,35081,0.0231485392898981,350,0.0103197471470275,0.0577719362982622
GE,T,870293,1000,786717,11100,0.000842673604393763,1500,0.007,0.03
MU,B,869317,4102,744807,35605,0.0279984039888393,598,0.00997377593360996,0.112846045885072
ITUB,T,868350,0,865150,0,0.0,3000,0.0,0.0
BRQS,S,864987,5092,658602,201293,0.0100869400293339,14466,0.003,0.03
WPG,B,862568,0,478568,0,0.0,1984,0.0,0.0
ITRM,S,862113,5140,766708,90255,0.0124638468249475,17800,0.004,0.04
GSAT,T,860576,735,465421,50820,0.00640255056708305,3613,0.001,0.01
BLRX,B,856046,2704,676205,120785,0.0590712089637022,2681,0.003,0.0554870892018779
INUV,B,841826,300,823807,0,0.0139359873647048,4800,0.0008,0.0118
CEI,B,841366,528,753737,6450,0.00254921556125521,3500,0.0017,0.0152
IVR,T,833824,513,791409,3300,0.00498917949458303,4125,0.002,0.05
OPTT,T,830896,1700,743991,42347,0.00694858861902932,1320,0.00147058823529412,0.0123529411764706
BLRX,T,828424,2101,720324,72297,0.0469327925467689,1400,0.003,0.0411491160645657
SLB,B,824308,1300,609413,181714,0.00824330815019124,780,0.004,0.04875
SPXU,B,821952,22537,787763,7250,0.322044682189006,900,0.005,0.05
HIMX,T,816331,0,741865,0,0.0,1670,0.0,0.0
GOED,E,816200,200,782285,2500,0.00282119280031597,1465,0.001,0.055
CLSD,B,815426,2383,692396,28660,0.0307971089081367,1816,0.006330204778157,0.0793387372013652
ASTS,B,809159,16618,629672,24813,0.454018571098399,947,0.0164531002558168,0.154541357047143
SPRT,T,805401,2106,641964,27929,0.0653873010164139,1400,0.00421115537848606,0.0795683930942895
CCL,B,801724,1146,681600,30753,0.0055253920529758,567,0.005,0.0791152263374486
MU,T,792465,1060,683345,12775,0.00437750810690265,743,0.006,0.0733333333333333
DVN,B,790195,1685,762233,14869,0.0111810337560303,999,0.009,0.0768433179723502
FSR,T,789750,620,677711,23682,0.0103761973957701,998,0.0195,0.0858333333333333
SONM,B,787393,200,786852,141,0.011224035713291,3399,0.002,0.0133
ENG,B,782842,0,623127,0,0.0,2653,0.0,0.0
SHIP,S,781592,300,775220,6003,0.0038832438029901,40538,0.001,0.01
SPCE,S,777393,2335,672393,35358,0.00566330775707412,1164,0.0135952177196074,0.105951671111109
SH,T,776066,0,769566,0,0.0,1900,0.0,0.0
PIXY,B,770770,1057,664919,45284,0.0618816228558047,1178,0.001,0.0214853358561968
CHEK,B,759737,0,565737,0,0.0,6218,0.0,0.0
DNUT,T,758467,3292,568351,16069,0.0169416128373157,861,0.0197114364523658,0.204890727774241
UBER,T,758453,650,553270,17460,0.00293313823761288,795,0.0163076923076923,0.148626373626374
SOXS,B,756568,1435,709695,17938,0.0109511354883912,1300,0.003,0.03
C,T,752857,0,469709,0,0.0,805,0.0,0.0
AEHL,B,748861,925,647930,3113,0.041790909912352,1800,0.00510810810810811,0.0535675675675676
CTXR,S,747840,800,735097,10143,0.00294533273828112,5200,0.002,0.02
ALF,T,744480,1671,571665,950,0.0359338616502846,950,0.0464873949579832,0.247892623716153
IBIO,T,743136,200,623736,1400,0.00535518247784293,22200,0.001,0.015
AAPL,S,732352,4857,509419,197446,0.00692036190529554,460,0.00709541227285108,0.0606397143913613
CBLI,B,731419,4045,332332,6225,0.246368269235241,1040,0.0621939569864098,0.368468927299116
GRWG,S,730847,1461,580252,76907,0.0940288858454328,3109,0.051865671641791,0.405607675906183
VXRT,B,721169,903,637994,4616,0.00800148864905099,1220,0.001,0.0166445182724252
CLF,T,712807,120,548312,13180,0.000641844876281876,1000,0.002,0.02
BRN,B,709887,1401,658497,9738,0.0758240307392074,2700,0.0137671022290546,0.11152190622598
MRO,B,707117,289,677744,3814,0.00081589102864508,2100,0.003,0.03
BYFC,T,706299,5085,582895,62129,0.0633155692798087,700,0.001,0.0275319567354966
FUV,B,702219,335,552626,9400,0.0279176968369685,7765,0.0335925925925926,0.162222222222222
EXPR,B,702149,0,629789,0,0.0,1060,0.0,0.0
IBIO,B,699371,400,500071,29800,0.0107103649556859,11865,0.001,0.01
VISL,B,697570,300,633893,400,0.00651182982418059,1700,0.001,0.0166666666666667
FNGU,S,695637,7767,652105,9750,0.576804935733964,756,0.00579646017699115,0.139853227418944
T,B,690261,12675,552300,65074,0.0264824009193886,800,0.004,0.04
CRTD,B,689660,3898,594334,31689,0.0776567985791062,1517,0.00354352337770493,0.104652672209811
CCIV,T,689321,1356,459105,2475,0.0373027490499584,959,0.0353157894736842,0.171770209838321
DNUT,E,685618,130,541050,509,0.0053475935828877,474,0.0152307692307692,0.0356923076923077
WKHS,B,685611,535,542465,12120,0.00560508424879651,608,0.004,0.0818067226890756
X,T,684365,130,557302,5470,0.000558015007519134,1400,0.002,0.02
BLIN,S,674682,10679,524986,117339,0.0286673118675198,1445,0.0167693032618909,0.192603223012082
COP,B,672785,830,502404,160882,0.00481824746903437,730,0.005,0.0966666666666667
GBR,B,672089,1000,580538,2000,0.049929890478913,2231,0.0214285714285714,0.0923809523809524
GSAT,B,671200,0,656800,0,0.0,1153,0.0,0.0
CLOV,E,666668,890,563942,12010,0.0021957164519,500,0.002,0.0319264069264069
ZH,T,664429,200,600089,29400,0.0133698776656194,9291,0.025,0.115
CVM,B,663516,900,486711,4276,0.0195151908630825,1200,0.0365,0.233
AUY,B,658473,266,651014,0,0.00185066651824228,5600,0.001,0.01
BHTG,B,657083,1100,563311,45900,0.0222208755024948,2416,0.001,0.0136363636363636
SLV,B,655806,7410,631092,7800,0.0125159239605435,2600,0.002,0.02
PBR,B,655512,240,645382,2690,0.000254634074919711,3200,0.001,0.01
OSAT,S,655203,8328,530486,17352,0.356082432925449,740,0.0520735908141962,0.358817072397198
AA,B,655201,560,519394,77700,0.0149324785626808,1397,0.005,0.176911764705882
JD,T,650973,346,422294,107224,0.0048130472312746,700,0.004,0.0951515151515152
APRE,B,649813,2100,453434,104089,0.135207320719716,2300,0.011,0.047
KVSB,B,647716,4738,567812,45825,0.029158714701779,398,0.00512649424038253,0.0823220911988349
VIAC,B,641515,920,481919,90646,0.0154108616877213,593,0.005,0.0822242134341818
PLUG,B,640346,520,594097,1180,0.00424068574411589,661,0.027,0.09
DARE,S,639134,1800,599127,38207,0.000819374631715386,8663,0.002,0.02
VEA,B,634700,34006,582566,17628,0.102619022763325,325,0.005,0.05
CARG,T,634500,10,535900,2390,0.000447047252894631,23600,0.01,0.04
TLRY,T,627406,2259,522354,2210,0.0144170999724097,802,0.0066,0.0866666666666667
LMFA,B,624554,2400,515047,14648,0.00639418555393629,4100,0.0105,0.12875
SENS,T,618502,600,543573,16500,0.00256634159025495,2100,0.003,0.0666666666666667
NEGG,T,616290,8638,336902,23278,0.0430342199269665,563,0.0716501694934812,0.635904073968216
AESE,B,615295,2205,523365,18334,0.0968620279410474,1387,0.002,0.03272030651341
IPW,B,614773,2401,477345,3700,0.04909812084279,2300,0.0199111111111111,0.179799852832965
ATOS,T,614216,200,557196,0,0.00143353761244311,1300,0.001,0.03
NVFY,B,613582,2022,435699,12680,0.189645748988774,1200,0.0394796437659033,0.455810432569975
BNGO,T,612552,2400,507566,26107,0.0248470135832894,950,0.013,0.1025
MMAT,S,612442,100,599396,3654,0.00216146114773587,1900,0.001,0.02
EFOI,B,610767,1500,442234,34649,0.153986540089111,1032,0.0122,0.162
YOU,B,610047,2876,430567,10089,0.0753183706174348,349,0.091904107104582,0.626171621242849
FNGD,B,609867,5554,601813,2500,0.0639065373594511,1600,0.003,0.03
PLTR,S,603748,1120,466160,122036,0.00272367889553765,534,0.0065,0.04
NIO,S,602451,4882,452148,105991,0.0121191028389238,844,0.00674612392645695,0.0805904220487615
SNAP,T,598274,3534,527352,6577,0.0217279467529969,735,0.0236066843285103,0.190446301202364
WNW,T,594764,3639,414806,15256,0.038053310188332,950,0.00183841714756801,0.0413135476779335
CIDM,B,594530,0,584730,0,0.0,27610,0.0,0.0
TLRY,B,592502,1987,519688,10600,0.0140100518716683,646,0.004,0.0744124168514412
PLUG,T,591929,100,514778,1374,0.00108657193088857,832,0.002,0.0266666666666667
SOFI,S,589541,5444,494133,35659,0.0232136578179128,1586,0.003,0.0502250247279921
IVR,S,585517,950,545990,19782,0.00855445748514575,2900,0.003,0.035
SPXL,B,576492,18395,524738,21000,0.558222009746278,500,0.005,0.0832798319657976
BLIN,E,573297,403,447665,6585,0.0119808759202486,400,0.0222666666666667,0.25210355987055
ALZN,E,572869,725,451338,1300,0.0795033029204417,1105,0.0114285714285714,0.167619047619048
HVBT,E,572625,200,563225,400,0.00542020108946042,2900,0.005,0.01
GBR,T,572090,500,478802,1600,0.0291885580852306,1435,0.01,0.064
X,B,571091,1020,514982,20918,0.00434414861924789,900,0.002,0.0225
WNW,B,568698,5688,465664,26353,0.554675937099952,2600,0.00447434156937279,0.145093078453351
USWS,B,566939,0,445439,0,0.0,6500,0.0,0.0
IWM,B,565676,40650,444776,63446,0.071873631279633,300,0.00625591475232481,0.0591675988941095
RIG,T,565320,290,524920,6710,0.000612862099754967,3800,0.003,0.04
CCIV,B,564683,2586,480190,4889,0.075261466063303,637,0.0456484043933235,0.240568542049999
JAGX,B,561240,0,545140,0,0.0,3400,0.0,0.0
AMRS,S,557479,4000,511133,15500,0.214293367620272,7611,0.001,0.0375
UBER,B,557440,300,390437,11500,0.00147350114066529,525,0.00707692307692308,0.0533333333333333
OXY,B,557272,700,517040,7485,0.00495656410388664,1064,0.00827272727272727,0.105283018867925
PBR,T,557255,0,556255,0,0.0,3700,0.0,0.0
UPRO,B,555284,32558,467697,42734,0.569164047778896,409,0.00757325584972441,0.0781730917932358
BB,T,552118,4826,479930,6504,0.0287653916094394,786,0.00420931449502878,0.0505232862375719
NMTR,S,551008,0,551008,0,0.0,174363,0.0,0.0
IPDN,T,550579,2300,431518,57288,0.058433310668384,1636,0.002,0.0397619047619048
VXX,B,550029,16278,436597,91659,0.0187853235794488,650,0.00681293312857741,0.0533738191632928
SENS,B,549813,100,477678,400,0.000443464879798844,1200,0.001,0.03
AEI,T,546931,0,510521,0,0.0,1181,0.0,0.0
SFET,B,546010,1500,487548,23465,0.103428847819963,6993,0.002,0.037
SLV,S,542090,10185,524473,7432,0.0182620122345466,450,0.003,0.03
QK,S,540258,0,532088,0,0.0,2700,0.0,0.0
BTU,S,537441,2200,504241,13934,0.0111188606200281,1320,0.001,0.0186363636363636
GGPIW,B,535217,400,311354,0,0.00783729769975313,700,0.01,0.18
SNAP,B,532211,6100,431333,14857,0.0499080083967391,889,0.00433333333333333,0.0761278911564626
SPXU,T,530575,25192,469682,27000,0.132400384894906,1100,0.004,0.04
AUUD,B,530522,900,409247,4500,0.0401034681886839,1030,0.0215,0.135
MARA,T,524526,400,443807,6800,0.00852896650248406,1258,0.01,0.04
ALEC,B,522303,4322,340367,6439,0.025780894780513,900,0.046780487804878,0.320042417815482
OXBR,T,522097,3007,410020,40691,0.093318177418047,2400,0.00302068710749908,0.0459364610269671
NMTR,T,517343,200,502543,14100,0.000609384521633151,9300,0.001,0.015
