symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,2173503,0,2128703,0,0.0,800,0.0,0.0
NEGG,B,2089678,500,1817713,150654,0.0132030631106417,300,0.001,0.012
ALT,B,1900813,21448,1445417,313601,0.0435208726900842,200,0.00125512868332712,0.0139318351361432
HCDI,B,1676046,23813,1367020,150071,0.0386774969505312,300,0.00101150632007727,0.0101679754755806
HCDI,T,1392553,13011,1200576,101950,0.0211326969648243,300,0.000969256782722312,0.0103842902159711
ALT,T,1000285,13400,723795,187605,0.0271903997597505,200,0.001,0.0140298507462687
NIO,B,975432,100,734666,500,0.000164916354425036,200,0.001,0.01
TSLA,B,895564,9809,465241,17929,0.0327709474809568,100,0.0141520032623101,0.0524956672443674
SQQQ,B,753580,14851,717009,2020,0.00832066641528927,400,0.001,0.01
TSLA,T,729407,3780,472486,5910,0.0126286248830683,100,0.00933597883597884,0.0531560846560847
PSQ,T,634466,0,634466,0,0.0,800,0.0,0.0
TMF,B,613344,0,588144,0,0.0,900,0.0,0.0
BCS,B,601705,0,598105,0,0.0,700,0.0,0.0
LABU,B,528815,0,511900,0,0.0,400,0.0,0.0
NIO,T,468536,3,464636,0,4.94749063275107e-06,700,0.01,0.02
CLSK,T,452055,1315,314294,15985,0.00349251963380334,300,0.00140684410646388,0.0119771863117871
PSQ,S,420472,0,420472,0,0.0,1390,0.0,0.0
NEXI,T,410187,1378,249433,2040,0.0204977166912104,200,0.0255029027576197,0.164521044992743
NEXI,B,393805,2240,218159,1167,0.033319945855088,148,0.0343571428571429,0.133504464285714
VIEW,B,382382,3034,319605,11144,0.0184182409790685,200,0.00159492419248517,0.0210711931443639
ERIC,B,376795,0,373995,0,0.0,1500,0.0,0.0
VIEW,E,375401,1750,301618,17064,0.0106235734058569,300,0.00542857142857143,0.0374285714285714
BABA,T,363503,120,273979,480,0.000972754760418609,114,0.001,0.01
SOXS,B,358018,7400,343018,0,0.0115822622349384,300,0.001,0.01
SQQQ,T,347784,15720,328864,0,0.00880754670044761,300,0.001,0.01
LYFT,B,321427,0,301927,0,0.0,300,0.0,0.0
PATH,T,320605,800,309855,300,0.00349865957604993,200,0.003,0.0175
TQQQ,B,297377,1480,270905,0,0.00194086142773963,200,0.001,0.01
SH,B,293146,0,293146,0,0.0,300,0.0,0.0
AAL,B,285233,100,285133,0,0.000112687102848392,1000,0.001,0.01
F,B,284809,0,282609,0,0.0,800,0.0,0.0
AAL,T,282731,200,272707,0,0.000225374205696784,500,0.001,0.01
CLSK,B,276607,1000,235969,3891,0.0026559084667706,300,0.0013,0.01
PLTR,B,273020,116,245794,100,0.000664234955937173,100,0.001,0.0458620689655172
OUST,T,266400,0,266300,0,0.0,500,0.0,0.0
SPXU,B,265608,23200,242208,0,0.0461957225150385,100,0.001,0.01
SPXS,B,265039,11006,252033,0,0.0387729075805508,100,0.001,0.01
ALT,S,262116,2674,232165,6655,0.00542590514608752,100,0.001,0.0167015706806283
FTCH,B,261547,575,138300,122672,0.00197866483138334,2400,0.001,0.01
TNA,B,256545,7032,180893,63015,0.0359547804212109,200,0.00122753128555176,0.01
MARA,B,256310,600,201298,960,0.00251071237279057,200,0.000333333333333333,0.0216666666666667
TMF,T,255350,0,255350,0,0.0,800,0.0,0.0
NMR,B,253452,0,252752,0,0.0,700,0.0,0.0
PFE,B,245048,1210,222925,14918,0.00341212234009554,100,0.00107438016528926,0.0125619834710744
CMND,E,244793,2361,186862,7008,0.0492984214482586,200,0.0107073274036425,0.105959339263024
CMND,B,241897,2377,157178,1000,0.0496325064728974,200,0.0117135044173328,0.0830668910391249
AFRM,B,234780,708,194032,1800,0.00740508315029809,200,0.00508474576271186,0.0142372881355932
HBAN,B,230063,0,228963,0,0.0,1400,0.0,0.0
BWA,B,220198,0,220198,0,0.0,30700,0.0,0.0
MSFT,T,217049,33,86103,22890,0.000290477615618893,100,0.0139393939393939,0.0393939393939394
UPST,T,215101,300,128114,1600,0.00277507978354378,200,0.01,0.03
BITF,B,209706,2932,155850,47124,0.00210001274905421,600,0.000965893587994543,0.01
NEGG,E,203653,800,112953,60900,0.0211249009770267,300,0.001,0.01
SH,T,203100,0,203100,0,0.0,900,0.0,0.0
SLQT,T,198000,0,0,0,0.0,9900,0.0,0.0
AG,B,194430,0,190930,0,0.0,500,0.0,0.0
LABU,T,188615,3200,174815,100,0.00387301825522948,400,0.001,0.01
TQQQ,S,188248,0,165410,0,0.0,200,0.0,0.0
UVXY,B,187391,16632,84464,86295,0.0272940311537931,100,0.00116233766233766,0.01
PLUG,B,181945,500,163267,5526,0.000615468697877495,200,0.001,0.01
SOXS,S,181895,0,173447,0,0.0,755,0.0,0.0
KGC,B,181878,0,181678,0,0.0,1000,0.0,0.0
LABU,S,180966,3053,177898,0,0.00369510147912988,600,0.001,0.01
CLSK,S,180955,1200,135322,27306,0.00318709016012472,800,0.001,0.0241666666666667
ALVR,B,179335,0,179335,0,0.0,4100,0.0,0.0
WULF,B,177739,50,177589,0,0.000228950308625016,300,0.0,0.01
GGE,E,177717,14790,0,23054,0.00773707949574539,200,0.000153482082488168,0.00383588235294118
TSLA,S,176109,4329,22088,28312,0.0144627823065615,100,0.00803880803880804,0.054998844998845
TQQQ,T,175979,3500,133402,19300,0.00458987499803291,200,0.001,0.01
RDHL,E,172935,600,155137,0,0.0296956198960653,300,0.00333333333333333,0.03
BETS,B,170879,1500,0,17679,0.000571606041494788,100,0.0,0.00096
BETS,E,169500,10212,0,46788,0.00389149393049652,200,0.0,0.000371484528006267
PIXY,B,166855,3520,106062,18156,0.125302577246191,100,0.0290170454545455,0.250494318181818
QID,B,165642,0,165542,0,0.0,200,0.0,0.0
MARA,T,164015,600,133725,4500,0.00251071237279057,200,0.001,0.0283333333333333
MINM,E,163788,0,130088,0,0.0,300,0.0,0.0
GME,E,163586,0,154543,0,0.0,200,0.0,0.0
TSLL,B,162863,3472,128602,25074,0.00947538773494022,100,0.001,0.01
BCS,T,161429,0,161429,0,0.0,700,0.0,0.0
PATH,B,159720,0,145284,0,0.0,200,0.0,0.0
SHOT,B,157350,308,122521,0,0.00626359994305818,200,0.00675324675324675,0.0301948051948052
SCO,T,156618,1890,34018,120710,0.293296089385475,119,0.001,0.01
RIOT,T,156035,0,123435,0,0.0,300,0.0,0.0
F,T,155092,0,153927,0,0.0,300,0.0,0.0
SDOW,B,152862,17025,129837,1800,0.264207455228281,200,0.001,0.01
TMF,S,149386,0,149386,0,0.0,1500,0.0,0.0
SOXL,B,146274,703,129703,5019,0.00173388449320258,100,0.00103840682788051,0.01
BIOR,T,145663,1996,93522,30045,0.0240667502652648,400,0.001,0.01
RIOT,B,144949,0,140008,0,0.0,250,0.0,0.0
INBS,E,144900,3125,0,52000,0.0759878419452888,2200,0.0001448,0.0058048
DJP,B,144100,2300,84900,8300,0.137947579919631,15900,0.001,0.04
UNG,B,142215,0,142215,0,0.0,500,0.0,0.0
IQ,T,142200,0,78400,0,0.0,200,0.0,0.0
VEU,B,142008,100000,10528,31480,0.667998209764798,100,0.001,0.01
SQQQ,S,138821,13631,119870,0,0.00763712907594156,400,0.001,0.01
SOFI,T,138580,0,137280,0,0.0,300,0.0,0.0
HCDI,S,137249,1670,112333,11408,0.00271244361934183,343,0.00037185628742515,0.0105988023952096
UBER,B,135553,100,117630,300,0.000830102849743083,100,0.001,0.01
UCO,T,135470,4110,28540,102690,0.256810797300675,500,0.00209489051094891,0.0104866180048662
QID,T,134200,22300,111900,0,0.0840890665359453,400,0.001,0.01
SAVE,T,133964,0,82264,0,0.0,200,0.0,0.0
SOFI,S,132789,0,127289,0,0.0,400,0.0,0.0
GME,B,129876,0,117406,0,0.0,100,0.0,0.0
FTCH,T,128326,103,111626,6397,0.000354439091534756,500,0.001,0.01
SPY,B,126730,2678,108772,1016,0.00215450487016252,50,0.000505227781926811,0.01
TZA,B,126102,3550,111496,8591,0.0308363156248914,150,0.00128169014084507,0.01
LYG,B,124698,0,124698,0,0.0,1000,0.0,0.0
OPEN,B,124125,300,123625,200,0.00083242922270534,700,0.001,0.01
NOK,B,123300,0,123300,0,0.0,300,0.0,0.0
COIN,B,122394,3334,16961,46829,0.0623014538251672,100,0.00520695860827834,0.123161367726455
RIVN,B,121083,0,109299,0,0.0,200,0.0,0.0
TLRY,B,120939,0,113765,0,0.0,800,0.0,0.0
CCL,B,119515,0,117515,0,0.0,510,0.0,0.0
HNST,B,116043,1300,61592,31112,0.11699064074874,200,0.00584615384615385,0.0407692307692308
SOFI,B,115202,0,109002,0,0.0,300,0.0,0.0
BIOR,B,114413,2216,86665,14419,0.0267193980900936,200,0.001,0.0104512635379061
PAPL,B,112898,798,77676,400,0.0853202181118358,200,0.00551127819548872,0.0537844611528822
BIG,B,112579,400,91957,10200,0.0152951973080453,500,0.001,0.01
AMC,B,112414,210,109679,0,0.000364111126715874,100,0.0,0.01
FSM,B,111911,300,90411,400,0.00137500515626934,600,0.001,0.01
PLTR,T,111441,0,103341,0,0.0,200,0.0,0.0
SPXS,T,105832,0,105832,0,0.0,100,0.0,0.0
SH,S,105203,0,105203,0,0.0,9300,0.0,0.0
VTIP,T,104446,25000,59226,20220,0.30453637382449,320,0.001,0.01
SPCE,T,103634,0,59466,0,0.0,600,0.0,0.0
PARA,T,103454,100,64431,900,0.000695734452074332,300,0.001,0.01
BTE,B,103381,0,103381,0,0.0,1000,0.0,0.0
SPXU,T,103200,0,102400,0,0.0,300,0.0,0.0
QQQ,B,102914,7227,37401,51328,0.0198929792399544,25,0.001,0.0120990729209907
GTN,T,101900,0,48700,0,0.0,24500,0.0,0.0
HOOD,B,100117,50,72016,0,0.000614077103521118,200,0.01,0.04
ADCT,B,99767,300,2229,96538,0.0191852657159302,200,0.001,0.0233333333333333
LYFT,T,97290,100,96390,100,0.000587268029128494,200,0.001,0.01
BAC,B,96705,0,86285,0,0.0,300,0.0,0.0
LCID,B,96315,400,95915,0,0.00112148799026548,800,0.001,0.01
CMND,S,94976,2474,40834,0,0.0516578969347699,200,0.0159179466451091,0.0944502829426031
UAL,T,94597,0,49897,0,0.0,191,0.0,0.0
PGX,B,93406,0,91406,0,0.0,1800,0.0,0.0
PLUG,T,92939,200,89639,2900,0.000246187479150998,300,0.001,0.01
BILI,B,92483,200,76183,1200,0.00527857689566893,512,0.005,0.01
NMR,T,91900,0,91900,0,0.0,700,0.0,0.0
U,B,91300,0,83112,0,0.0,200,0.0,0.0
MPW,T,89250,100,81450,4400,0.000340082844180842,800,0.001,0.01
PATH,S,88860,1207,72650,4200,0.00527860263536533,200,0.00105219552609776,0.0217149958574979
AFRM,S,86816,100,68579,100,0.00104591569919465,200,0.001,0.02
KSS,T,86564,200,50940,2424,0.00359990640243354,400,0.001,0.01
IAG,B,86192,300,85892,0,0.00246881069159617,900,0.001,0.01
TSLY,B,85868,972,57052,27543,0.0152231793265466,100,0.001,0.01
ESPR,B,85100,0,78300,0,0.0,5300,0.0,0.0
RUN,B,84855,0,78655,0,0.0,500,0.0,0.0
PAPL,T,84100,600,70526,1500,0.0641505399337111,200,0.0105,0.0566666666666667
XLF,B,82685,0,80585,0,0.0,400,0.0,0.0
AMD,T,82394,193,66766,2777,0.00216978268445963,100,0.00932642487046632,0.0232642487046632
PDEC,B,82034,2827,15548,58695,0.462835625409299,160,0.001,0.0199363282631765
SWN,B,81218,0,81218,0,0.0,800,0.0,0.0
HUT,B,81200,0,80300,0,0.0,600,0.0,0.0
ITUB,B,80958,0,80958,0,0.0,1500,0.0,0.0
SE,T,80478,0,78164,0,0.0,300,0.0,0.0
QQQ,T,79461,10001,22664,42629,0.027528668241149,77,0.001,0.0116708329167083
SNOW,T,78404,1450,32509,4580,0.0288890659866114,300,0.00744827586206897,0.150344827586207
FUBO,T,78028,100,71280,2400,0.000977822974928619,800,0.001,0.01
CVNA,B,77608,600,46717,100,0.0111232643072987,135,0.0085,0.0441666666666667
AMZN,B,76636,204,56249,1846,0.00157687253613666,100,0.00725490196078431,0.01
TSLQ,B,76486,10572,13374,52340,0.153890942967772,100,0.001,0.01
AAPL,T,76291,520,64177,6190,0.00469250552723007,100,0.00273076923076923,0.0119230769230769
BTG,B,76111,0,75011,0,0.0,600,0.0,0.0
ARKK,B,75642,1600,65600,7510,0.00463461828125181,100,0.001375,0.025
BND,B,75566,0,75566,0,0.0,120,0.0,0.0
NVDA,T,75525,772,29010,583,0.00618857518477546,100,0.0348056994818653,0.16199481865285
UVXY,T,74870,3420,58220,8930,0.0056124090034856,200,0.001,0.01
UPST,B,74710,251,43952,0,0.00232181675223163,100,0.01,0.0320318725099602
AMC,T,72771,0,71671,0,0.0,200,0.0,0.0
OLPX,B,72290,200,54890,12400,0.00405350628293474,200,0.001,0.015
TECS,B,72080,0,71630,0,0.0,100,0.0,0.0
BITO,B,71907,380,71113,114,0.00118734045112688,150,0.001,0.01
BYND,B,71740,347,67849,0,0.01890802092415,200,0.0,0.02
GOLD,B,71713,0,71013,0,0.0,400,0.0,0.0
MSFT,B,71464,171,30290,1150,0.00150520219002517,25,0.00812865497076023,0.0388304093567251
AAOI,E,71380,442,41080,8058,0.00832203645127278,150,0.01,0.08
FUBO,B,69779,300,68879,300,0.00293346892478586,500,0.001,0.01
SNAP,B,69684,0,43984,0,0.0,500,0.0,0.0
AFRM,T,69594,0,58846,0,0.0,300,0.0,0.0
CVE,B,69100,0,64500,0,0.0,1200,0.0,0.0
IREN,B,68806,300,58776,5700,0.00334645888875255,300,0.001,0.0133333333333333
IONQ,B,68547,0,65347,0,0.0,100,0.0,0.0
BIG,T,68324,300,44637,6400,0.011471397981034,400,0.001,0.01
MARA,S,68072,0,64905,0,0.0,300,0.0,0.0
DNA,S,67813,0,62908,0,0.0,700,0.0,0.0
XLF,T,67400,0,67400,0,0.0,500,0.0,0.0
NVDA,B,67184,1250,16686,1460,0.0100203613743126,75,0.0266112,0.13324
FSR,E,66564,0,66100,0,0.0,500,0.0,0.0
DNN,T,66439,200,64939,1300,0.000557216369902515,600,0.001,0.01
PIXY,T,66188,225,56919,475,0.00800939769329346,200,0.0122222222222222,0.194444444444444
SKIN,B,66061,0,34161,0,0.0,6800,0.0,0.0
JDST,B,65663,0,64963,0,0.0,150,0.0,0.0
GDX,B,65141,0,36791,0,0.0,100,0.0,0.0
HUBC,E,64873,4030,0,13793,0.00530123651670613,200,3.72208436724566e-05,0.00576253101736973
PLTR,S,64628,202,50713,1120,0.0011566850094768,290,0.001,0.02
AG,T,64400,0,47000,0,0.0,400,0.0,0.0
AMJ,T,64102,1400,43600,9302,0.0440958770354972,4900,0.001,0.01
PFE,T,63515,0,54715,0,0.0,300,0.0,0.0
CDIO,E,63300,0,52600,0,0.0,700,0.0,0.0
SOXL,S,63131,444,43408,1739,0.00109508494307531,100,0.001,0.01
BTBT,B,63043,100,62143,700,0.00225606316976875,300,0.001,0.01
PTON,B,62781,0,57792,0,0.0,995,0.0,0.0
CRM,B,62640,649,28917,0,0.0111867620442989,100,0.0240215716486903,0.111895223420647
PSNY,B,62568,0,41368,0,0.0,1600,0.0,0.0
QS,B,62220,0,60609,0,0.0,100,0.0,0.0
UBER,T,62141,0,48340,0,0.0,200,0.0,0.0
INN,T,61800,0,22200,0,0.0,19800,0.0,0.0
TSLL,T,61576,1197,38348,21531,0.00326671633603786,100,0.001,0.01
ENPH,T,61313,860,35433,5600,0.0391033510662483,900,0.00267441860465116,0.152325581395349
EOSE,T,61210,0,61210,0,0.0,1000,0.0,0.0
ERIC,S,61203,0,61203,0,0.0,1470,0.0,0.0
SOXS,T,60995,0,60995,0,0.0,200,0.0,0.0
AMD,B,60915,528,46197,330,0.00593598578960978,168,0.00743371212121212,0.0248863636363636
LCID,T,60655,400,41395,18660,0.00112148799026548,500,0.001,0.01
PSLV,B,60423,0,60198,0,0.0,1000,0.0,0.0
LUMN,B,60300,0,60100,0,0.0,500,0.0,0.0
AGNC,T,60062,0,40262,0,0.0,400,0.0,0.0
RIVN,T,60018,0,59389,0,0.0,200,0.0,0.0
FSR,B,60012,0,57400,0,0.0,600,0.0,0.0
ERIC,T,59883,0,59883,0,0.0,700,0.0,0.0
SPXS,S,59639,0,58339,0,0.0,766,0.0,0.0
TWM,B,59166,0,59166,0,0.0,100,0.0,0.0
JBLU,B,58499,0,58499,0,0.0,500,0.0,0.0
COSM,T,58467,600,38575,7292,0.0364254492472074,300,0.001,0.0266666666666667
UNG,T,58000,300,57700,0,0.00157237648982672,300,0.001,0.01
SQ,T,57887,0,48499,0,0.0,169,0.0,0.0
HBAN,T,57855,0,57455,0,0.0,1000,0.0,0.0
SNAP,T,57523,0,54323,0,0.0,200,0.0,0.0
GSAT,B,56800,100,40100,3900,0.00185994606156421,500,0.001,0.01
SCHW,B,56577,0,55308,0,0.0,167,0.0,0.0
TSLQ,T,56387,11500,6456,38431,0.167399342047803,100,0.001,0.01
BITO,T,55952,200,51652,3700,0.000624916026908884,200,0.001,0.015
CUEN,B,55486,0,55186,0,0.0,1000,0.0,0.0
RIOT,S,54840,0,52772,0,0.0,400,0.0,0.0
F,S,54631,0,52631,0,0.0,800,0.0,0.0
HPE,B,54163,0,53463,0,0.0,1000,0.0,0.0
VFS,E,53663,498,33839,0,0.0222828761913285,500,0.0014859437751004,0.0129718875502008
SPCE,B,53436,0,53136,0,0.0,199,0.0,0.0
GSIW,B,52976,0,33446,0,0.0,100,0.0,0.0
AAAU,B,52913,0,51413,0,0.0,100,0.0,0.0
VFS,B,52904,100,41197,800,0.00447447313078885,200,0.01,0.03
AGNC,B,52903,0,46403,0,0.0,200,0.0,0.0
HMY,B,52605,0,52605,0,0.0,600,0.0,0.0
USRT,B,52470,570,6037,0,0.07244534824606,69,0.01,0.05
BAC,T,52259,0,48359,0,0.0,300,0.0,0.0
BAK,B,52099,626,34282,11400,0.00632246596372157,300,0.00383386581469649,0.0131948881789137
MRVL,B,52040,1825,26588,2349,0.0194225386588338,200,0.00238356164383562,0.0612328767123288
OPEN,T,51934,0,51934,0,0.0,1000,0.0,0.0
CVNA,T,51812,1798,13113,28946,0.0333327153742052,100,0.001,0.0211123470522803
THAR,E,51688,956,0,20232,0.0693356541920511,1000,0.0,0.0575384937238494
MSS,B,51639,0,48234,0,0.0,200,0.0,0.0
PYPL,T,51500,0,48600,0,0.0,300,0.0,0.0
QID,S,51210,0,51110,0,0.0,2400,0.0,0.0
IHI,S,51000,80,1200,49720,0.0153491941673062,80,0.001,0.01
ZSL,B,50927,14660,4927,31340,0.290015628400166,600,0.00161391541609823,0.01
GOLD,T,50879,0,50679,0,0.0,500,0.0,0.0
SOXL,T,50694,100,47469,1400,0.000246640752944891,113,0.001,0.01
KWEB,T,50435,200,45235,0,0.000508301839798509,500,0.005,0.01
INTC,B,50214,0,47811,0,0.0,100,0.0,0.0
FNGD,B,50039,0,50039,0,0.0,300,0.0,0.0
SPYG,T,50000,200,0,49800,0.0105836905328888,50000,0.001,0.01
MINM,T,49809,0,34957,0,0.0,400,0.0,0.0
WAVD,E,49700,0,41700,0,0.0,3400,0.0,0.0
FNGD,T,49700,1500,45100,3100,0.00641821060288392,500,0.001,0.01
SDS,B,49631,0,47331,0,0.0,100,0.0,0.0
NCLH,T,49595,0,43595,0,0.0,400,0.0,0.0
BLNK,B,49381,0,49381,0,0.0,300,0.0,0.0
HOOD,T,49350,0,33750,0,0.0,700,0.0,0.0
M,T,49270,0,48070,0,0.0,400,0.0,0.0
GOOGL,S,49197,0,45081,0,0.0,100,0.0,0.0
WBD,S,49056,0,49056,0,0.0,200,0.0,0.0
DKNG,B,48601,0,44101,0,0.0,190,0.0,0.0
HUBC,B,48600,800,0,1600,0.00105235464351486,200,0.0,0.0047
AULT,B,48599,4899,0,12700,0.0494983480343124,1800,0.0,0.000622433149622372
TSM,T,47518,0,21618,0,0.0,400,0.0,0.0
SHOT,T,47303,0,37934,0,0.0,134,0.0,0.0
BCS,S,47193,0,47193,0,0.0,1500,0.0,0.0
T,B,47137,0,41537,0,0.0,55,0.0,0.0
PHM,B,47109,426,35852,0,0.0356038445465942,100,0.00676056338028169,0.108004694835681
CI,B,47050,25,14500,0,0.0010216174247068,1100,0.03,0.24
HRTX,T,46700,0,46700,0,0.0,46500,0.0,0.0
QYLD,B,46675,0,46675,0,0.0,100,0.0,0.0
KGC,S,46481,0,46481,0,0.0,1998,0.0,0.0
SLV,B,46255,0,45955,0,0.0,200,0.0,0.0
WBD,T,46090,0,39690,0,0.0,200,0.0,0.0
PGX,T,46031,0,46031,0,0.0,1300,0.0,0.0
ET,B,45661,0,45659,0,0.0,200,0.0,0.0
SBSW,T,44885,0,44885,0,0.0,400,0.0,0.0
PD,T,44855,1900,36500,1655,0.0470390176272529,500,0.001,0.0468421052631579
NKLA,E,44800,100,0,9500,0.000457203469259925,200,0.0,0.0014
HBAN,S,44668,0,44668,0,0.0,3700,0.0,0.0
TWM,T,44400,700,33300,1800,0.0140796910513506,100,0.001,0.01
LAC,T,44372,0,44072,0,0.0,200,0.0,0.0
DNN,B,44300,0,44300,0,0.0,300,0.0,0.0
VTI,B,44295,1027,37071,2636,0.0499732373120529,6,0.0039649464459591,0.0132814021421616
AMZN,S,44179,1022,16186,22038,0.00789982221535132,60,0.00156849315068493,0.0136692759295499
SJNK,B,44100,0,44100,0,0.0,1000,0.0,0.0
LYFT,S,43721,0,40993,0,0.0,200,0.0,0.0
SDIG,E,43431,100,17300,24360,0.0155545185876497,200,0.001,0.03
MJ,B,43409,0,42809,0,0.0,500,0.0,0.0
BAK,T,43400,0,43400,0,0.0,19400,0.0,0.0
NU,T,43325,0,30525,0,0.0,1000,0.0,0.0
ADCT,T,43200,400,13600,29000,0.0255803542879069,1800,0.001,0.03
TALK,B,43195,100,40995,0,0.00314940791131267,700,0.001,0.01
ABVC,B,43101,0,32001,0,0.0,700,0.0,0.0
KGC,T,43100,0,43100,0,0.0,1100,0.0,0.0
EL,T,43100,405,19500,4785,0.0421918949890614,2600,0.00555555555555556,0.0981481481481482
TFC,T,43096,0,41072,0,0.0,112,0.0,0.0
DRIP,S,42986,0,21780,0,0.0,100,0.0,0.0
AAPL,S,42876,142,40399,370,0.00128141497089744,31,0.0109154929577465,0.0345774647887324
IOT,B,42776,1125,29451,1720,0.014989407485377,100,0.00409777777777778,0.0207111111111111
PD,B,42570,400,29245,200,0.00990295107942167,200,0.01375,0.0375
SEDG,B,42455,59,25552,0,0.0042596202440257,300,0.0438983050847458,0.212542372881356
PIXY,S,42082,1925,15046,0,0.0685248469315107,100,0.0403688311688312,0.25134025974026
MPW,B,41933,0,41933,0,0.0,200,0.0,0.0
FCEL,B,41800,0,41000,0,0.0,300,0.0,0.0
RDHL,S,41668,100,40204,0,0.00494926998267755,400,0.001,0.02
SLV,T,41550,4,41546,0,1.35307011609342e-05,200,0.001,0.01
IAG,T,41545,0,41545,0,0.0,500,0.0,0.0
INVO,T,41535,0,41035,0,0.0,3900,0.0,0.0
JETS,B,41413,3409,36566,0,0.0182953008608291,399,0.001,0.01
LMDX,E,41220,2197,0,12823,0.0163003961953377,200,0.000227583067819754,0.00130059171597633
ZI,B,41107,0,33507,0,0.0,800,0.0,0.0
SPLG,B,41027,0,41027,0,0.0,100,0.0,0.0
NMR,S,41017,0,41017,0,0.0,2000,0.0,0.0
UNG,S,40965,0,38965,0,0.0,1300,0.0,0.0
KEY,B,40803,0,36908,0,0.0,236,0.0,0.0
SPDN,B,40692,0,40692,0,0.0,700,0.0,0.0
LABD,B,40658,583,25827,1179,0.00482571951229607,100,0.001,0.01
SDOW,T,40657,0,33071,0,0.0,500,0.0,0.0
MAXN,T,40600,0,32400,0,0.0,400,0.0,0.0
JEMA,B,40500,9000,0,31500,0.664059617796798,40500,0.001,0.13
ASC,T,40400,0,13000,0,0.0,12300,0.0,0.0
JBLU,T,40317,0,38417,0,0.0,300,0.0,0.0
IAU,B,40215,0,39515,0,0.0,200,0.0,0.0
LQR,E,40212,110,24913,1190,0.0286906624934794,300,0.001,0.01
M,B,40170,0,38170,0,0.0,200,0.0,0.0
INTC,S,40169,0,36922,0,0.0,28,0.0,0.0
DUHP,B,40097,0,28197,0,0.0,900,0.0,0.0
EFA,B,40011,500,39501,0,0.000888110509366902,100,0.001,0.01
AAOI,B,39959,300,30418,0,0.00564844103027564,116,0.01,0.04
GE,T,39950,75,24550,0,0.00573350661264429,1600,0.01,0.03
CRSP,B,39531,280,11898,0,0.016650808753568,100,0.0305357142857143,0.140357142857143
AI,T,39238,0,35665,0,0.0,200,0.0,0.0
LUMN,T,39127,0,39127,0,0.0,1000,0.0,0.0
FUBO,S,38789,0,38789,0,0.0,608,0.0,0.0
TLRY,T,38681,0,38681,0,0.0,500,0.0,0.0
AMD,S,38497,117,30419,200,0.00131536048747035,200,0.0184786324786325,0.0238461538461538
VVOS,B,38439,1002,20036,461,0.176781933662668,100,0.0314670658682635,0.311157684630739
BBD,B,38271,0,38271,0,0.0,1000,0.0,0.0
CAN,B,38100,100,34700,500,0.000255247896757331,600,0.001,0.01
RUN,T,38066,0,34466,0,0.0,400,0.0,0.0
SARK,T,38000,0,38000,0,0.0,600,0.0,0.0
ASPN,T,38000,0,26000,0,0.0,12400,0.0,0.0
COSM,B,37901,738,15144,10319,0.0448033025740651,200,0.001,0.03
BTE,S,37830,0,37830,0,0.0,1647,0.0,0.0
NOK,T,37800,0,37800,0,0.0,300,0.0,0.0
RIVN,S,37696,0,33257,0,0.0,500,0.0,0.0
AMLP,B,37640,2100,6812,19905,0.014819205690575,182,0.001,0.01
UPRO,B,37416,100,27548,0,0.00397408894011048,150,0.001,0.01
COMP,B,37402,0,35602,0,0.0,500,0.0,0.0
FINV,T,37400,0,20100,0,0.0,20100,0.0,0.0
GSIW,T,37018,0,26042,0,0.0,166,0.0,0.0
STNG,T,37000,200,17300,570,0.0266595574513463,1700,0.0115,0.0745
IJR,B,36910,1389,19034,16452,0.0128938232181646,24,0.001,0.0107199424046076
QYLD,T,36859,180,25999,10520,0.0285487708168121,400,0.001,0.01
GGE,B,36490,1062,0,1100,0.000555563111864882,100,0.000148305084745763,0.00107212806026365
PHYS,B,36344,1100,32244,0,0.154820548909219,400,0.001,0.01
TECK,T,36316,0,29316,0,0.0,4800,0.0,0.0
BITF,T,36300,100,35900,200,7.16239000359552e-05,500,0.001,0.01
GGB,B,36291,0,36291,0,0.0,700,0.0,0.0
RDFN,B,36224,0,33924,0,0.0,200,0.0,0.0
IREN,T,36126,100,35266,300,0.00111548629625085,500,0.001,0.01
CUEN,T,35889,0,35089,0,0.0,900,0.0,0.0
NCLH,B,35688,0,29188,0,0.0,300,0.0,0.0
QQQY,B,35651,326,30628,2588,0.0315402476780186,50,0.001,0.01
MINM,S,35421,100,8317,0,0.00486428640918377,162,0.01,0.15
GRPN,T,35380,0,28280,0,0.0,1400,0.0,0.0
ANY,B,35306,1000,20185,10721,0.020186930980883,300,0.00085,0.03135
ZION,T,35012,0,24512,0,0.0,2500,0.0,0.0
GBIO,B,34954,300,30754,3400,0.0524292205522545,500,0.001,0.0166666666666667
XPEV,B,34911,0,34016,0,0.0,100,0.0,0.0
DISH,B,34906,0,34906,0,0.0,400,0.0,0.0
MINM,B,34700,678,16018,8,0.032979861854266,200,0.0156637168141593,0.0982005899705015
CVE,T,34700,0,31800,0,0.0,400,0.0,0.0
HPE,T,34682,0,34682,0,0.0,300,0.0,0.0
FCEL,T,34400,0,34400,0,0.0,600,0.0,0.0
UCO,S,34207,1500,3643,27764,0.0937265683579105,600,0.001,0.01
AMZN,T,34146,600,31041,298,0.00463786040040195,100,0.001,0.01
SHV,B,33911,0,21811,0,0.0,2,0.0,0.0
IBRX,B,33867,0,32667,0,0.0,491,0.0,0.0
