symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLTR,T,2282844,11517,2000846,86078,0.00694477525809998,200,0.00112659546756968,0.0107310931666233
SNAP,B,1645993,4513,1425814,44500,0.0142852168738387,200,0.00663195213826723,0.0451251938843341
PLTR,B,1293577,5802,1187189,34664,0.00349861822067345,200,0.000922957600827301,0.0106032402619786
TSLA,B,969252,7301,605522,37104,0.015819740331779,100,0.00820161621695658,0.0397027804410355
SH,T,949785,0,949785,0,0.0,3000,0.0,0.0
NVDA,B,907811,10374,289084,155933,0.0420768285411825,100,0.0477642182379025,0.264079429342587
TSLA,T,882716,5727,622650,14684,0.0124092114614571,100,0.00897293521913742,0.0498411035446132
PLTR,S,853361,1305,696928,96712,0.000786917748703696,115,0.00130651340996169,0.0107662835249042
SQQQ,B,831158,63337,665886,90935,0.0149142987663449,300,0.001,0.01
GRRR,B,778432,5810,537337,207553,0.0113627029543028,250,0.00105163511187608,0.0107831325301205
F,B,729201,732,672730,23521,0.000385626255458429,400,0.00383879781420765,0.0172404371584699
QID,B,721144,0,721144,0,0.0,200,0.0,0.0
UBER,B,686193,0,438044,0,0.0,100,0.0,0.0
QID,T,597401,0,592301,0,0.0,300,0.0,0.0
SH,S,592663,0,592663,0,0.0,42600,0.0,0.0
GRRR,T,578061,3588,504073,60400,0.00701710468159007,600,0.000641025641025641,0.0102787068004459
NYCB,B,552992,13140,500919,23413,0.00480464053683265,200,0.000319634703196347,0.00319634703196347
TQQQ,B,543164,65121,251123,215442,0.0854567047445327,100,0.00135280477879639,0.01
SOFI,T,541199,200,411499,26100,0.000298781271194796,400,0.001,0.01
KO,T,514340,100,456340,800,0.00380546464723343,9000,0.01,0.04
NIO,T,513248,400,477738,7600,0.000243400795920603,500,0.001,0.015
SOXS,B,507740,14752,456005,21583,0.00969889506758063,300,0.001,0.01
F,T,492842,200,440629,3200,0.000105362364879352,300,0.001,0.025
NVIV,E,471206,38309,35200,58241,0.0148145484132435,200,4.77302983633089e-05,0.00465628181367303
SH,B,456061,0,441661,0,0.0,1000,0.0,0.0
SQQQ,S,440192,2663,338102,99427,0.000627070710876368,400,0.001,0.01
NVDA,T,435753,1915,172413,6130,0.00776721868675192,150,0.0246475195822454,0.217953002610966
NYCB,E,433877,328,417922,2327,0.000119933188438441,400,0.000609756097560976,0.0130487804878049
GOTU,B,424314,100,380428,21500,0.000982588531226664,780,0.001,0.01
FCEL,T,411885,0,411885,0,0.0,600,0.0,0.0
GOTU,T,375838,300,211538,53300,0.00294776559367999,200,0.001,0.01
AMD,B,359885,1981,250190,6039,0.0121188763275094,100,0.0103558808682484,0.0378798586572438
FUBO,B,339577,0,257763,0,0.0,1100,0.0,0.0
ERIC,B,335282,0,334880,0,0.0,1500,0.0,0.0
AGFY,B,332210,16880,222920,61110,0.0333912933389513,300,0.000702191943127962,0.0116388447867299
ITUB,B,326272,0,326272,0,0.0,1000,0.0,0.0
TQQQ,S,323150,32307,78733,196565,0.0423956904866574,100,0.001,0.01
SNAP,T,322214,1215,249914,14279,0.00384589818340661,500,0.00407407407407407,0.0276543209876543
BABA,B,321328,499,255966,13535,0.00219793772656598,100,0.00514829659318637,0.0136072144288577
SQQQ,T,320737,420,291637,24580,9.88996239459537e-05,400,0.001,0.01
WNW,B,314408,2800,149785,144791,0.049245488761476,200,0.00164285714285714,0.0339285714285714
PHUN,B,300225,6820,0,50100,0.00554336340729903,100,0.0,0.000462756598240469
PSQ,B,297457,0,297457,0,0.0,800,0.0,0.0
MDVL,E,296393,400,237485,153,0.0165309749142456,200,0.0,0.0275
AMD,T,291281,637,218981,9334,0.0038968824940048,101,0.00326530612244898,0.0209105180533752
MDVL,B,276059,0,227223,0,0.0,200,0.0,0.0
HSDT,B,274031,4042,188221,1824,0.0970981070433362,100,0.0365042058386937,0.130423057892133
NVIV,B,270482,15424,89579,10979,0.00596464524591787,200,4.08454356846473e-05,0.0076536890560166
SPXU,B,267090,0,266070,0,0.0,140,0.0,0.0
MARA,B,256254,200,212542,2100,0.00213878581129493,200,0.003,0.01
TENX,E,250767,880,154975,1392,0.0197881765645027,100,0.039625,0.346318181818182
AEY,B,248984,7429,103699,71866,0.0105684695706604,200,0.000409476376362902,0.013546103109436
GRRR,E,245019,6301,65763,27055,0.012322958918255,300,0.000509442945564196,0.0198016187906681
EQ,B,243037,1400,201545,32892,0.0353660384984591,300,0.001,0.0307142857142857
SOXS,T,242972,0,228672,0,0.0,300,0.0,0.0
KPTI,E,240860,2585,104713,123924,0.0278223245901992,300,0.00127659574468085,0.0127079303675048
KPTI,B,231816,1799,154348,55241,0.0193626158366609,300,0.000833240689271818,0.0116675931072818
MARK,B,210024,2679,0,77045,0.0268345453452732,379,7.46547219111609e-06,0.00890716685330347
EQ,T,208349,900,155725,46124,0.0227353104632951,300,0.000888888888888889,0.0333333333333333
KGC,B,204537,0,204537,0,0.0,1100,0.0,0.0
SOXL,B,202309,9793,159462,18737,0.0192959813995645,100,0.00109190237925049,0.0101021137547228
HSDT,T,201746,2418,130029,2440,0.0580859037186509,150,0.0171629445822994,0.117684036393714
AAL,T,201208,0,173458,0,0.0,500,0.0,0.0
FUBO,T,201133,200,140893,11200,0.00259275584018253,1200,0.001,0.015
CLSK,B,190410,300,136997,19400,0.00936300365157142,400,0.001,0.01
TSLA,S,187928,5993,29990,67272,0.0129855778397961,100,0.00570098448189554,0.0347421992324378
ERIC,T,186300,0,186300,0,0.0,1000,0.0,0.0
LABD,B,182953,13522,116988,32665,0.10078634517199,100,0.00114849874278953,0.01
PHUN,E,176210,2691,0,18894,0.00218727139722019,200,2.78706800445931e-06,0.000429394277220364
RBLX,B,174356,404,140578,1858,0.0104206969485929,300,0.00191089108910891,0.01
ZENV,B,174076,1900,152809,8626,0.058734427648459,200,0.00194736842105263,0.0368421052631579
TENX,B,173940,3110,101442,1286,0.0699332149040948,100,0.058887459807074,0.290392282958199
SPXU,T,172510,0,172510,0,0.0,400,0.0,0.0
SUNW,B,172000,8242,0,32900,0.0175014651796862,300,0.0,0.00195957291919437
NIO,B,166929,0,165929,0,0.0,300,0.0,0.0
OPEN,B,161432,300,157432,2000,0.00287177523572488,1000,0.001,0.0166666666666667
AGFY,E,160917,9593,76382,16628,0.0189764619076161,200,0.000213489002397582,0.00943675596789325
LCID,B,159913,0,159213,0,0.0,112,0.0,0.0
SOXS,S,158328,10503,137918,9907,0.00690533452377978,500,0.001,0.01
XLF,T,155250,1700,147050,0,0.00165055434353085,500,0.001,0.01
XLF,B,155133,0,147033,0,0.0,300,0.0,0.0
PLUG,B,152315,500,149615,1300,0.00018326833416415,200,0.0018,0.016
DNN,B,147032,800,139932,6300,0.00212086828347525,500,0.001,0.01
EMLP,B,145009,0,145009,0,0.0,9000,0.0,0.0
UCO,B,143583,2435,804,140332,0.127620545073375,86,0.001,0.0100246406570842
TZA,B,139874,15435,73169,51020,0.244759125939552,300,0.00197181729834791,0.01
WNW,T,139318,2418,76981,37668,0.042526997080446,200,0.001,0.0328949545078577
VALE,B,136560,0,135260,0,0.0,1988,0.0,0.0
BOIL,T,136510,26524,2365,73083,0.213213720146944,200,0.00103393153370532,0.0129128336600814
GRRR,S,134751,460,130854,137,0.000899628805332061,200,0.001,0.01
AMZN,T,134200,104,120784,0,0.000896180890665931,101,0.00125961538461538,0.02
HBAN,B,134015,0,134015,0,0.0,1000,0.0,0.0
SPXS,B,132068,400,131318,350,0.00175224177432002,100,0.001,0.01
QQQ,B,130530,4347,61068,52186,0.0147969881814716,30,0.001,0.0117736369910283
AEY,E,128951,7549,33234,23877,0.0107391811534413,200,0.0011444562193668,0.0156922903695854
AAOI,T,128530,0,106640,0,0.0,400,0.0,0.0
OPEN,T,127056,700,124255,501,0.00670080888335806,700,0.00328571428571429,0.01
F,S,126909,0,119467,0,0.0,836,0.0,0.0
BTE,B,124663,0,124663,0,0.0,1000,0.0,0.0
SPY,B,124637,11439,69310,31775,0.00757177097626797,100,0.00106294256490952,0.0105149051490515
LUMN,T,123355,0,122775,0,0.0,1000,0.0,0.0
UVXY,S,123288,6040,13650,103598,0.00735236833904643,600,0.001,0.01
SAVE,B,123167,300,103492,11100,0.00330866539466864,300,0.001,0.0133333333333333
ZENV,T,122007,2400,86171,22571,0.0741908559770008,200,0.001,0.03375
BTDR,E,121450,2750,64575,27250,0.216025137470542,1700,0.00541818181818182,0.0398181818181818
BCS,B,117667,0,117067,0,0.0,1500,0.0,0.0
EEM,T,117250,0,106850,0,0.0,1700,0.0,0.0
SMCI,B,114418,1763,32311,145,0.0208166060548812,60,0.221276233692569,1.45268292682927
IBIT,B,114189,12970,80214,20305,0.0766829452872802,100,0.001,0.01
MARA,T,113895,100,82258,0,0.00106939290564746,300,0.001,0.01
FNGD,B,113460,225,113074,161,0.000294139947865328,1700,0.001,0.01
CLSK,T,113223,279,85923,821,0.00870759339596142,300,0.005,0.01
NVDX,S,111830,6900,36580,68350,0.291249841712043,5185,0.001,0.146086956521739
TLRY,B,111731,0,107731,0,0.0,800,0.0,0.0
MAXN,T,111670,0,111670,0,0.0,400,0.0,0.0
HTZ,B,109886,391,97538,132,0.00506266832401077,523,0.0,0.01
SOFI,B,108881,0,105981,0,0.0,300,0.0,0.0
HLP,B,108493,0,108093,0,0.0,6000,0.0,0.0
LAES,B,108352,830,80747,11711,0.0309435931849532,300,0.00132530120481928,0.0191566265060241
ERIC,S,108259,0,108259,0,0.0,3000,0.0,0.0
WKSP,B,107949,700,50749,56400,0.176767676767677,200,0.001,0.0228571428571429
QQQ,T,107895,5673,30272,66221,0.0193106312292359,100,0.001,0.0131711616428697
IQ,B,106067,300,83067,100,0.00122903471613395,500,0.001,0.01
USFR,B,105680,0,105680,0,0.0,200,0.0,0.0
TMF,S,103078,1300,311,101148,0.0232188465591455,78,0.001,0.01
TNA,B,101820,6300,78170,13700,0.0936691545987094,200,0.00171428571428571,0.0174603174603175
ADVM,B,101591,100,73791,200,0.00679763442322072,300,0.001,0.02
UVXY,B,101323,15288,70625,11010,0.0186097693985665,200,0.001,0.01
HBI,B,100836,400,99336,1100,0.00371840517602001,600,0.001,0.01
BOIL,B,100691,52738,17948,25642,0.42393549891078,100,0.001,0.0130374682392203
SSG,B,99400,0,99400,0,0.0,4600,0.0,0.0
NVDA,S,97621,1748,10359,2098,0.00708986854540071,50,0.0306178489702517,0.226304347826087
OHI,T,97525,0,97425,0,0.0,3100,0.0,0.0
YINN,B,97314,7200,52599,24843,0.0759790213479945,200,0.001,0.01
VEA,B,96444,755,91969,0,0.00272672442747816,109,0.001,0.01
LYFT,B,96119,0,68319,0,0.0,500,0.0,0.0
FNGD,T,95959,6201,68590,21168,0.00810649696316845,800,0.001,0.01
AMC,B,95045,200,92845,900,0.000703086549954299,100,0.001,0.02
EEM,B,95011,0,94711,0,0.0,1700,0.0,0.0
PSQ,T,94719,0,94719,0,0.0,800,0.0,0.0
DNN,T,94243,700,93143,400,0.00185575974804085,500,0.001,0.01
SDOW,B,93247,428,92819,0,0.0136123656255963,100,0.001,0.01
KWEB,B,93053,450,91453,1150,0.000457587719565841,200,0.001,0.01
SPXS,T,91860,0,91860,0,0.0,300,0.0,0.0
SAVE,T,91730,0,79130,0,0.0,200,0.0,0.0
LAES,T,90223,800,66524,7100,0.0298251500577862,300,0.001,0.0125
TZA,S,88315,3100,56740,19900,0.0491579715200913,500,0.001,0.01
JBLU,T,87890,0,85490,0,0.0,600,0.0,0.0
MJ,B,87220,0,87020,0,0.0,1000,0.0,0.0
SPDW,T,87100,0,70000,0,0.0,1000,0.0,0.0
PTON,T,86563,0,60263,0,0.0,500,0.0,0.0
JBLU,B,86293,0,83593,0,0.0,700,0.0,0.0
NIO,S,86107,400,73650,11038,0.000243400795920603,100,0.001,0.01
BA,B,86106,311,29805,396,0.0122489168964159,100,0.0139228295819936,0.122315112540193
REVB,E,85650,600,53950,10100,0.0820456720907972,400,0.01,0.24
SOXL,S,82824,5503,47776,24544,0.0108430292700708,100,0.001,0.0107268762493186
BBD,B,82528,0,82528,0,0.0,1000,0.0,0.0
TSLY,B,82499,104,36689,45500,0.00315936569657938,100,0.001,0.01
AFRM,B,82280,4371,50047,16695,0.0557895542962169,100,0.00129741477922672,0.0243468313886982
HBAN,S,81800,0,81800,0,0.0,4200,0.0,0.0
UCAR,B,80980,63670,0,200,0.0437719951353756,90,0.0,0.000212816082927595
SOXL,T,78660,400,53357,100,0.000788154044708038,183,0.001,0.06
AAL,B,77189,0,74389,0,0.0,1200,0.0,0.0
TQQQ,T,77065,5796,46130,23339,0.00760594985794616,130,0.00400465838509317,0.01
GRDI,B,76835,1229,41244,16542,0.0850460175766383,100,0.00173230268510985,0.0374776240846216
PFE,T,76488,0,74888,0,0.0,159,0.0,0.0
SMCI,T,75770,1207,31114,8632,0.0142516412412034,100,0.196396023198012,1.31835128417564
TECS,B,74530,0,74330,0,0.0,160,0.0,0.0
ET,B,74445,0,71074,0,0.0,319,0.0,0.0
LCID,T,74332,400,65332,1200,0.000912889775406293,500,0.001,0.01
NSTG,E,73500,4794,0,28000,0.010583038440227,100,4.93116395494368e-05,0.000997538589904047
GOLD,B,73215,0,72915,0,0.0,300,0.0,0.0
NVDA,E,73118,1505,100,1700,0.00610426324990164,100,0.0135614617940199,0.269043189368771
RIVN,T,73047,0,61647,0,0.0,300,0.0,0.0
CRMD,T,72500,0,72500,0,0.0,2900,0.0,0.0
TSLL,B,72325,130,71515,380,0.000551003886696647,100,0.001,0.01
SDOW,T,72230,7440,63790,0,0.236626168818777,100,0.00436021505376344,0.01
HIG,T,71803,675,49403,6700,0.153200181570586,1700,0.00866666666666667,0.047037037037037
SPXL,B,71569,4404,16222,50793,0.176753893080751,100,0.001,0.0129518619436876
BITF,B,71271,571,70100,0,0.000678466357099063,800,0.005,0.01
GOTU,S,70983,200,8513,61670,0.00196517706245333,622,0.001,0.01
DIS,B,70128,135,58683,366,0.00197178161423188,100,0.00874814814814815,0.0276296296296296
CAN,B,70021,0,67821,0,0.0,900,0.0,0.0
BRTX,B,69985,1275,50021,9000,0.0264555753828277,150,0.00592156862745098,0.0335294117647059
AMC,E,69859,250,67908,0,0.000878858187442874,200,0.0004,0.01
AAPL,T,68520,40,60666,160,0.000267597907384364,100,0.001,0.01
NVO,B,68512,100,54091,0,0.00400336282477281,100,0.01,0.05
CMND,E,68246,0,39946,0,0.0,1500,0.0,0.0
FTNT,B,68104,100,58853,0,0.000531448462785321,100,0.01,0.03
SPDW,B,67901,37,65764,0,0.000946969696969697,700,0.001,0.01
REVB,B,67853,827,50200,8400,0.113086284698482,200,0.01,0.199770253929867
BITX,B,67253,619,5471,60130,0.111250898634076,100,0.001,0.0264620355411955
RUM,B,67243,700,58710,4900,0.0133922592741395,200,0.001,0.01
RUN,T,66166,0,45058,0,0.0,200,0.0,0.0
BTG,B,65917,0,65917,0,0.0,100,0.0,0.0
QID,S,65523,0,65523,0,0.0,700,0.0,0.0
AEM,T,65439,0,50539,0,0.0,200,0.0,0.0
PLUG,E,64416,300,53626,0,0.00010996100049849,300,0.005,0.01
CRDF,T,64015,400,23100,40370,0.145666423889294,200,0.001,0.0225
HTZ,T,63886,200,57419,600,0.00258960016573441,300,0.001,0.01
OMFL,S,63184,2800,18193,42191,0.22324988040185,141,0.001,0.01
ITGR,T,63000,100,24900,3330,0.0489476260401371,2600,0.02,0.242
NU,B,61138,0,61138,0,0.0,1000,0.0,0.0
SPLG,B,60707,0,60547,0,0.0,100,0.0,0.0
KGC,T,60700,0,60700,0,0.0,1100,0.0,0.0
UVIX,S,60400,4860,0,55540,0.131982728186188,600,0.00155555555555556,0.01
GDS,T,59499,400,54399,3200,0.026519923092223,300,0.001,0.01
PINS,B,59015,100,45843,0,0.00106174019217497,200,0.02,0.06
KOS,T,58300,0,56600,0,0.0,3300,0.0,0.0
FXI,B,57798,2512,54486,0,0.000919389455129988,100,0.001,0.01
VXX,B,57199,19967,19305,16825,0.0494850010904693,106,0.001,0.0105509089998498
IAU,T,57023,0,41135,0,0.0,300,0.0,0.0
KEY,T,56620,0,43120,0,0.0,300,0.0,0.0
SGMT,E,56300,1200,46400,2900,0.0322893122376493,300,0.0158333333333333,0.201666666666667
IAG,B,56270,0,56270,0,0.0,700,0.0,0.0
TWM,T,56000,17000,39000,0,0.423623224520309,100,0.001,0.01
NOK,B,55736,0,55736,0,0.0,500,0.0,0.0
ARAY,B,54530,0,29094,0,0.0,3500,0.0,0.0
ITUB,T,54422,0,54422,0,0.0,1000,0.0,0.0
CPTK,T,54400,0,54400,0,0.0,10600,0.0,0.0
SDS,B,54265,190,33415,20460,0.00623789356183722,100,0.001,0.01
CLF,B,53962,700,35062,1500,0.0228556502432494,400,0.001,0.02
MREO,B,53918,0,53118,0,0.0,600,0.0,0.0
MSOS,B,53686,200,52114,0,0.0011711933288828,200,0.001,0.01
SURG,B,53363,300,34878,3779,0.109529025191676,101,0.001,0.0266666666666667
PYPL,B,52871,958,36401,2098,0.0129454211315757,100,0.00107515657620042,0.0154697286012526
GCT,B,52432,6389,2550,9246,0.299868581620201,100,0.0156727187353263,0.119151666927532
PFEB,B,51465,1300,8482,39232,0.310040543763415,200,0.00169230769230769,0.0115384615384615
BITO,T,51365,0,46765,0,0.0,100,0.0,0.0
META,T,51209,208,22245,0,0.00250983420614427,100,0.0107692307692308,0.0978846153846154
BCS,T,51141,0,51141,0,0.0,500,0.0,0.0
JPM,T,51122,0,47207,0,0.0,500,0.0,0.0
NKLA,B,51100,0,0,0,0.0,100,0.0,0.0
UCAR,E,50650,2050,0,2400,0.00140933862144683,200,0.0,0.000431707317073171
MSFT,T,50622,73,27200,5729,0.0014800697457524,200,0.00287671232876712,0.0317808219178082
KGC,S,50308,0,48308,0,0.0,4000,0.0,0.0
CRON,T,50300,0,50300,0,0.0,3000,0.0,0.0
CAVA,B,50295,730,18027,3900,0.0451090650682815,100,0.00767123287671233,0.073013698630137
BP,T,50282,200,46382,300,0.000718886588451806,163,0.001,0.025
AMC,S,50219,0,45819,0,0.0,80,0.0,0.0
UNG,B,50211,10665,19659,17353,0.327488791991648,200,0.001,0.01
IWM,B,50100,12714,15292,21382,0.067428959343212,100,0.001,0.0112639609878874
CNSL,T,50000,0,50000,0,0.0,50000,0.0,0.0
PBR,B,49961,0,49961,0,0.0,300,0.0,0.0
SCO,B,49900,200,48500,1100,0.00477292795265255,100,0.001,0.01
LUMN,B,49700,0,49400,0,0.0,500,0.0,0.0
HBAN,T,49171,0,48771,0,0.0,800,0.0,0.0
FBTC,B,49098,5360,33747,9991,0.0477841866436066,100,0.001,0.0103731343283582
FSM,B,48628,0,48628,0,0.0,700,0.0,0.0
RIVN,B,48496,0,47746,0,0.0,100,0.0,0.0
MARA,S,48464,0,42230,0,0.0,400,0.0,0.0
GOOGL,B,48298,345,26095,13157,0.00375150875895741,34,0.00220289855072464,0.0151014492753623
IAU,B,48221,0,45921,0,0.0,300,0.0,0.0
TSLT,E,47991,6500,5000,36491,0.0611569003801137,300,0.001,0.0116923076923077
AAPL,B,47789,13,42636,0,8.69693198999184e-05,100,0.0115384615384615,0.0561538461538462
ZFOX,T,47716,0,47716,0,0.0,1200,0.0,0.0
PATH,T,47549,300,27749,0,0.0101791530944625,200,0.001,0.01
PLUG,S,47535,300,44235,1000,0.00010996100049849,200,0.001,0.0133333333333333
JDST,B,47422,500,46922,0,0.00922288012100419,600,0.001,0.02
ELF,B,47258,180,19648,0,0.0199689372087863,100,0.01,0.206666666666667
VOO,B,47119,252,36725,0,0.0333863275039746,5,0.00219047619047619,0.0248412698412698
KEY,B,47072,0,47072,0,0.0,600,0.0,0.0
RKLB,B,46838,100,44538,0,0.000767654125757099,150,0.001,0.01
TELL,E,46700,200,0,1700,0.000626346645287368,100,0.0,0.0002
CDIO,T,46200,0,40700,0,0.0,2500,0.0,0.0
RIOT,T,45997,0,40697,0,0.0,300,0.0,0.0
CELH,B,45876,1875,702,9384,0.0822512721530093,100,0.00336,0.052
AMD,S,45203,867,16088,5139,0.00530392012920276,100,0.00312572087658593,0.0378546712802768
MSOX,E,44970,0,29594,0,0.0,400,0.0,0.0
OGI,B,44915,1015,29500,14000,0.0662402923709456,700,0.00492610837438424,0.01
PLAB,S,44610,0,44610,0,0.0,22724,0.0,0.0
PHM,T,44459,400,0,2259,0.0441257584114727,1800,0.001,0.0725
SCHG,B,44365,1228,11128,31609,0.422865013774105,40,0.001,0.01
SLG,B,44250,300,100,15900,0.0564759036144578,400,0.001,0.05
DCFC,E,44113,4213,0,21500,0.0336520412483126,100,0.0,0.000233254213149775
WBD,S,43813,0,42113,0,0.0,125,0.0,0.0
CHPT,B,43621,0,38821,0,0.0,600,0.0,0.0
ENPH,T,43322,0,22916,0,0.0,200,0.0,0.0
NYCB,S,43250,300,42950,0,0.000109694989425403,450,0.0,0.01
LYG,T,43230,0,43230,0,0.0,100,0.0,0.0
RUN,B,43219,200,39748,0,0.00406950718268018,400,0.005,0.01
ARDX,T,43031,100,27500,1500,0.0115260488704472,300,0.005,0.01
RIOT,B,42955,100,39858,0,0.00428338901739056,100,0.005,0.01
SCHF,B,42803,0,42503,0,0.0,200,0.0,0.0
SYM,B,42772,1627,23585,2105,0.0253580835710167,100,0.0179901659496005,0.0831468961278427
PDI,B,42581,0,35681,0,0.0,155,0.0,0.0
ADAP,B,42528,0,32928,0,0.0,120,0.0,0.0
TSLL,E,42374,0,40674,0,0.0,100,0.0,0.0
NU,T,42152,0,42152,0,0.0,700,0.0,0.0
HBI,T,41918,0,41918,0,0.0,600,0.0,0.0
DNB,B,41856,0,41856,0,0.0,400,0.0,0.0
PARA,B,41711,0,41711,0,0.0,200,0.0,0.0
XPEV,T,41200,0,34800,0,0.0,500,0.0,0.0
AMZN,B,41136,196,32509,200,0.00168895629394733,100,0.00841836734693878,0.0394897959183673
PTON,B,41078,100,24290,14488,0.00028315617195508,200,0.001,0.01
GOVT,T,40900,0,40900,0,0.0,3300,0.0,0.0
LYRA,T,40700,0,19300,0,0.0,2600,0.0,0.0
CCL,B,40624,0,39224,0,0.0,300,0.0,0.0
CCL,S,40448,0,39947,0,0.0,500,0.0,0.0
CHRS,B,40340,0,40205,0,0.0,2100,0.0,0.0
ADVM,E,40200,100,38400,100,0.00679763442322072,300,0.001,0.05
MOR,T,40107,1300,24400,13907,0.00476382425152992,200,0.001,0.0130769230769231
SDS,T,39975,3420,30275,5880,0.11228208411307,100,0.001,0.01
MLCO,B,39900,0,21300,0,0.0,1100,0.0,0.0
DB,T,39893,0,30693,0,0.0,400,0.0,0.0
AGNC,B,39453,0,39453,0,0.0,136,0.0,0.0
AEY,S,39413,1897,3250,9066,0.00269866560446126,300,3.16288877174486e-05,0.0109200843437006
TCN,T,39341,0,39341,0,0.0,600,0.0,0.0
SGOL,B,39317,0,39317,0,0.0,1000,0.0,0.0
KMI,B,39079,0,37180,0,0.0,500,0.0,0.0
CLSK,S,38784,0,37009,0,0.0,1000,0.0,0.0
LBRDA,B,38500,1625,15315,0,0.285538569671411,100,0.0252738461538462,0.146658461538462
SRTY,B,38370,6905,10065,14200,0.26855164903547,300,0.001,0.0133309196234613
LYFT,T,38362,0,36662,0,0.0,200,0.0,0.0
JD,B,38298,0,33597,0,0.0,100,0.0,0.0
VRT,S,38174,0,27330,0,0.0,125,0.0,0.0
DNB,T,38069,0,31801,0,0.0,6268,0.0,0.0
HPE,B,37917,0,37917,0,0.0,1100,0.0,0.0
FCEL,B,37600,0,37600,0,0.0,600,0.0,0.0
OPEN,S,37227,0,32424,0,0.0,1200,0.0,0.0
UP,T,37200,0,37200,0,0.0,5800,0.0,0.0
NAAS,B,37200,200,20100,16900,0.00292937282127896,1500,0.001,0.045
JNJ,T,37114,2900,20155,12566,0.0588223362609278,119,0.001,0.0203448275862069
FXN,B,37100,0,33200,0,0.0,1000,0.0,0.0
CVNA,B,37070,546,23958,0,0.0139392392136839,100,0.0356410256410256,0.131831501831502
AEO,B,36694,0,25894,0,0.0,5600,0.0,0.0
YXI,T,36562,3600,100,32862,0.925687837490357,3600,0.001,0.06
SPDN,B,36311,0,36311,0,0.0,400,0.0,0.0
ROKU,B,36232,5000,8912,12958,0.171673819742489,200,0.001,0.0408
MAPS,T,36200,100,34100,2000,0.0229673863114378,500,0.001,0.03
WOLF,T,36200,2100,11200,16100,0.0823787855013337,200,0.001,0.0219047619047619
SWN,B,36138,0,36138,0,0.0,1000,0.0,0.0
JQC,T,36100,0,36000,0,0.0,2800,0.0,0.0
LI,T,36024,0,34224,0,0.0,100,0.0,0.0
LABD,S,36009,2508,5800,26601,0.0186933999180114,400,0.001,0.01
BLNK,T,35783,100,25605,100,0.00245501190680775,200,0.001,0.01
BBD,S,35663,250,35413,0,0.000237257605767068,1000,0.0,0.01
TLRY,T,35349,0,35349,0,0.0,700,0.0,0.0
TNA,T,35343,1900,16227,16900,0.0282494275773886,120,0.001,0.0157894736842105
MSOX,B,35265,4600,16131,6303,0.0959913190459298,300,0.00117391304347826,0.0284782608695652
META,B,35146,1138,6881,178,0.0137316890701547,25,0.0315465729349736,0.173945518453427
UBS,B,35122,0,31330,0,0.0,200,0.0,0.0
LDI,T,35100,0,21000,0,0.0,1500,0.0,0.0
VLCN,B,35091,0,28245,0,0.0,192,0.0,0.0
JMST,B,35000,10300,21500,3200,0.708195819581958,3600,0.0145922330097087,0.0294174757281553
ORLA,B,34883,0,34883,0,0.0,1400,0.0,0.0
GOVT,B,34876,0,34876,0,0.0,300,0.0,0.0
RVLV,T,34825,0,30425,0,0.0,3200,0.0,0.0
TWM,B,34720,0,34720,0,0.0,100,0.0,0.0
SAN,T,34700,0,20100,0,0.0,5600,0.0,0.0
COIN,B,34436,817,10481,2500,0.0263710015816145,100,0.0153610771113831,0.186315789473684
VTEB,B,34387,0,34387,0,0.0,195,0.0,0.0
PGX,B,34363,0,34363,0,0.0,1900,0.0,0.0
AAPL,S,34204,55,29168,960,0.000367947122653501,30,0.00509090909090909,0.0456363636363636
CPRI,B,34113,0,34013,0,0.0,200,0.0,0.0
WBD,T,34073,100,33173,0,0.00050930240849109,200,0.005,0.01
TPET,E,33982,360,0,4222,0.00589333071407524,200,0.0,0.00297222222222222
SPXU,S,33955,0,33955,0,0.0,2980,0.0,0.0
ASX,B,33909,164,33745,0,0.000932061788876638,1600,0.005,0.01
EEM,S,33839,0,33839,0,0.0,300,0.0,0.0
SARK,T,33573,800,32773,0,0.184800184800185,1200,0.001,0.01
WULF,E,33557,500,20600,12457,0.00683620453923981,300,0.001,0.01
XOM,T,33512,20,26802,6290,0.000685424449090099,124,0.001,0.01
PSQ,S,33493,0,33493,0,0.0,1000,0.0,0.0
RKLB,T,33470,0,22970,0,0.0,2700,0.0,0.0
TME,B,33383,0,33383,0,0.0,200,0.0,0.0
RUM,T,33312,0,27512,0,0.0,199,0.0,0.0
AG,B,33225,200,32025,1000,0.00440567450876729,300,0.001,0.01
FAZ,B,33199,369,23100,580,0.0435964083175803,700,0.001,0.01
INTC,T,33152,100,32452,0,0.000693524561172334,100,0.001,0.01
HRTX,T,33100,0,32600,0,0.0,1000,0.0,0.0
CAN,S,32820,0,22620,0,0.0,9910,0.0,0.0
URTY,S,32658,8085,474,24099,0.236749633967789,272,0.00241595547309833,0.0193654916512059
PBR,T,32560,0,32560,0,0.0,600,0.0,0.0
MPW,T,32306,0,27306,0,0.0,500,0.0,0.0
BMY,T,32232,0,18120,0,0.0,106,0.0,0.0
JDST,T,32200,0,32000,0,0.0,600,0.0,0.0
SLV,T,32132,0,29232,0,0.0,500,0.0,0.0
TSLA,E,32105,760,100,1167,0.00164676108096864,100,0.00843421052631579,0.0331578947368421
