symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,39976602,42859,39060000,25800,0.108491576942585,85500,0.006,0.06
TQQQ,B,26214512,1224649,23262017,1020807,0.791871810444425,2396,0.0142088274136816,0.140039636317349
SH,T,24760689,0,24324189,0,0.0,89400,0.0,0.0
SQQQ,B,24619384,1261413,21537848,1416908,0.973723728585044,1702,0.0145288404061898,0.140071322674532
BOIL,B,19508470,1258953,16084169,1614224,0.882859759637123,4529,0.014165029052899,0.14
TSLA,B,18007340,309293,10097118,1962525,0.918149442493561,1400,0.0458362478361781,0.438988311691761
UVXY,B,13787794,634124,12317766,715215,0.483512651896917,6570,0.0140030929823996,0.140200764485644
TSLA,T,12354053,80570,7915778,455886,0.266925569982445,1433,0.0641767778892364,0.450704772405906
SH,S,12148964,0,12139100,0,0.0,207474,0.0,0.0
LABU,B,12083221,78021,11370224,454475,0.200590608675085,9420,0.014028328611898,0.140263157894737
BOIL,S,12000695,1043192,9724280,1197892,0.60477390285691,7035,0.011,0.11
UVXY,T,8423847,385676,7388547,439384,0.312704141845585,10790,0.0140407098593248,0.14
TQQQ,T,7738574,90011,7332468,143498,0.0638263421335183,2800,0.014,0.14
BBBY,E,7635164,213751,9800,1881541,0.0812080453619067,2001,0.000135593227167486,0.0100474898992683
SQQQ,T,7160938,115405,5985002,339372,0.095010587039577,2743,0.0139130434782609,0.142912547335248
PSQ,B,7115668,1500,7050988,1180,0.00352958431698171,13350,0.002,0.02
BBBY,B,7086664,281961,11458,1054220,0.12529641765136,2300,0.00082435619317862,0.0107389928453904
AMC,B,6629558,56689,5809606,504370,0.158930468849973,2343,0.0110884224610268,0.140943880834555
LABU,S,6431886,68791,6114118,224336,0.132673232593905,12064,0.012,0.12
AMZN,B,6408093,42522,5101075,621434,0.212477530711984,1637,0.0350776992129335,0.308378458890581
SPXU,B,6399485,28768,6295962,4880,0.122082846476912,7200,0.00767796610169492,0.07
SQQQ,S,6388517,80907,5507716,381468,0.0601673001655659,2575,0.0142674522229924,0.133763471406538
SOXL,B,6255684,101921,5496830,506966,0.111993760195955,1725,0.0145199939214628,0.14
SPXS,B,5874792,78975,5578655,143630,0.310934029855141,3635,0.00899705318992191,0.09
CNSP,B,5718730,84504,4065458,1152162,0.316056848239688,1625,0.0121563908062484,0.224933865194961
TQQQ,S,5709554,79292,4762738,584914,0.0546669955745951,3431,0.012,0.120038421861513
CXAI,B,5489369,67307,4039178,354571,0.611166330928842,2400,0.0862461132345854,1.07123544137676
TSLA,S,5298269,163443,1745845,1537250,0.505786499352547,1389,0.0415438820245586,0.424881975669368
GCTK,E,5239734,47877,4060478,502276,0.139747978187068,2200,0.00614422440664744,0.12762889476421
BOIL,E,5176661,239813,4372725,477284,0.164611777358285,41177,0.00699975609161199,0.09
CYTO,B,5113118,30363,3966549,690107,0.269827411765419,8900,0.0309157447994055,0.327830618880038
AMD,B,5108886,35532,3941541,613278,0.146735238268952,2104,0.0478769411106813,0.275291648940621
GCTK,B,4998845,61536,3875756,491140,0.176228063110304,1562,0.00502869694712642,0.118610274714655
F,B,4847885,4195,4736756,28360,0.00309057967321845,10700,0.007,0.0876032064128257
LUCY,B,4787691,75600,3193041,1061671,0.173200885568546,3601,0.0124404841964557,0.11201157760026
MGRX,B,4721151,81189,3497923,914141,0.361779614942605,1100,0.00307746104048819,0.101888334633015
IFRX,B,4670308,69988,3101104,646959,0.153517680033386,3098,0.0269534068076222,0.30535024361696
BOIL,T,4669247,214265,3731903,257369,0.195312469676999,22402,0.008,0.08
LABU,T,4509178,25991,4064313,231711,0.0368237088692929,7700,0.01,0.108818897637795
PSQ,T,4412829,4400,4384749,1180,0.0180710630170917,13000,0.004,0.04
LUCY,T,4348263,63760,2830594,975083,0.105804452481448,1000,0.00222959086584206,0.0612716687055412
CJJD,E,4305080,17957,3988409,75967,0.0419247836400232,2100,0.000470498690342552,0.0372054831209478
PRST,B,4223319,34982,3495788,218293,0.36624764103743,6300,0.011255316504801,0.144610715080286
MGRX,T,4187480,67833,3166408,764926,0.14830564776453,900,0.0022008043410761,0.056198527346118
PTPI,B,4069331,36321,2886264,66711,0.43194164135941,4488,0.0805841048186797,0.553452235313548
SPY,B,3991953,107204,3316424,356277,0.0843955819033735,762,0.01667469481291,0.228535044234726
WW,B,3990515,22251,3432563,383397,0.278058026994114,5708,0.0164320018457466,0.150392997040004
AMC,T,3983927,18940,3596670,255481,0.0553682619737202,5324,0.0135991023339318,0.152794024074955
NVDA,B,3974180,47467,1723984,118479,0.448437012445736,1400,0.149476284298628,0.798582551270369
NVDA,T,3916118,24724,1961994,76485,0.21218331088742,1425,0.176852284280215,0.786371158444284
DRMA,B,3903447,70025,2904445,596810,0.334165645459945,5557,0.0318911263132268,0.271979412678899
FRC,B,3839079,20565,3194671,165985,0.265201540974755,2307,0.0225400281042548,0.299576473850546
SOXL,T,3834501,56359,2191457,279264,0.0677297618707929,3637,0.0141178581453109,0.151223100179387
CJJD,B,3830171,8937,3505571,96530,0.0407260994308491,1816,0.00188175418873496,0.0596971153529487
TSLL,B,3810117,112361,3565954,113034,0.557520530204831,2861,0.0154279523462978,0.141806238277037
NIO,B,3705904,3640,3324541,74692,0.00595174521251537,5100,0.00780952380952381,0.109635854341737
UNG,B,3701970,159422,3298548,212547,0.199265415017381,6929,0.014,0.14
AI,B,3646471,39030,2285193,613367,0.190338782392264,2275,0.0645537723120796,0.396786667690336
TMF,B,3611698,28921,3332482,157593,0.0690019689404092,1937,0.0125721271393643,0.14
PRST,E,3608768,21880,2985648,232539,0.0274158666195535,1300,0.00116412248628885,0.0229053930530165
CNSP,T,3600213,30068,2827107,468879,0.0911132520415022,2800,0.00960509059483226,0.155117058653
MARA,B,3505362,4940,3013781,235997,0.0377525634092232,3120,0.0173338149478173,0.214653489457324
BBD,B,3419294,0,3383216,0,0.0,24739,0.0,0.0
TELL,B,3418441,3667,3181181,170693,0.0155009709908882,17200,0.006,0.04
RIOT,B,3332385,16080,2551488,421114,0.117390556366092,3152,0.015547806511728,0.256688022455018
QQQ,B,3331907,78731,2562622,523434,0.080625033601521,1372,0.018393386474346,0.216351987289469
DRMA,T,3301349,51402,2566361,408550,0.196082307334213,4320,0.00531199199758066,0.0864854064407069
JFBR,T,3212967,9402,2766857,386976,0.0544511012634188,1900,0.00192772825825102,0.0243994875276494
ITUB,B,3136561,0,3070505,0,0.0,19509,0.0,0.0
CFRX,B,3107027,24844,2589741,190666,0.310375977175374,2900,0.0230658040071924,0.182057898792705
SOUN,B,3045934,5830,2664539,37108,0.0714259035591774,5720,0.00696111652852267,0.0795090199902486
SOXS,B,3027849,58099,2474414,306034,0.261642006391083,2300,0.0141417271103248,0.156138101664417
MRAI,B,2973349,42364,2047189,638605,0.662859967689701,1850,0.0145666450758963,0.127173821545408
CFRX,T,2969406,24017,2567998,166130,0.0534255857245686,2541,0.00562924573782706,0.0924260785087143
BBAI,B,2965965,6371,2711291,58392,0.0796314563215755,5340,0.0151840617661667,0.221396352044658
TNA,B,2959595,98607,2491528,335064,1.56368689736719,2186,0.0146471914031431,0.170993461990939
NOK,B,2956985,200,2943023,100,6.63275999755914e-05,16914,0.001,0.01
GMDA,B,2941967,12163,2518230,322233,0.0442658823123754,6183,0.00440152702189864,0.0709191866924224
SPXL,B,2932423,76210,2521461,310376,0.644892634899595,1400,0.0141081967213115,0.181392447096273
BBD,T,2857930,0,2845730,0,0.0,21580,0.0,0.0
GMDA,T,2848652,8100,2477546,103558,0.014956966219354,3598,0.0018125974025974,0.0325
MRAI,T,2833288,35372,2065326,560754,0.271767093408055,700,0.00300131803932744,0.0728754630948988
IFRX,T,2830213,54783,1875135,504761,0.106506672741708,8300,0.00482002315006513,0.148523612971482
SPXU,T,2810358,10533,2736797,14576,0.04246757323957,6335,0.01,0.1
NOGN,B,2784761,23879,2185235,180679,0.557434164682902,3400,0.0522064707605417,0.476464558949206
CNSP,E,2779774,36042,2284255,296154,0.0904769414883781,1800,0.00656313488554649,0.113409493121901
UNG,S,2773147,106862,2465415,186908,0.138046914935004,9331,0.011,0.11
TZA,B,2727117,111621,2228398,358255,1.66561345880948,2394,0.0151059530311305,0.154658137316941
SCHW,B,2697120,20560,2094338,218093,0.193087148118485,2122,0.0537738188914154,0.289506202947544
AAL,B,2674855,7651,2491348,62302,0.00694437234682397,4519,0.00298948670377242,0.0610307153164296
TNA,S,2654749,34646,2335268,249084,0.508949594075758,3777,0.0108548466742383,0.111700786229311
AMD,T,2652566,9703,2273166,47910,0.0391442353616381,2246,0.0316654509577748,0.217626601465945
MULN,E,2650429,185485,41904,1112308,0.150822727207009,8472,7.46989285211964e-05,0.00314842146335286
FNGD,B,2609518,41668,1931320,595546,1.82197583064776,2306,0.0132577261592674,0.176482105903555
AMZN,T,2608363,26633,1976879,414548,0.160474250521706,1731,0.0233950231123493,0.275886875055101
SECO,B,2604892,39752,2098104,296941,0.0652222665243234,2411,0.00250437475521302,0.0331886806815443
CXAI,T,2598263,21956,1976073,196006,0.110202405463984,2800,0.0471462474480583,0.641145042415666
SGOL,B,2553904,23,2492760,0,0.00133333333333333,15393,0.001,0.01
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
VIXY,B,2522792,196732,1431923,866677,0.919347423126411,3197,0.0166824177481883,0.147542434047123
PLTR,B,2465184,3918,2405930,10366,0.00952513520499481,7800,0.00581387613739676,0.125
ALLR,B,2438587,36657,1806623,400325,0.206965397379056,2000,0.0174521544620271,0.195554680197752
BFRG,B,2409443,27029,1608053,74657,0.318481088945411,2669,0.13893640306556,0.747112292916891
UNG,T,2408969,29235,2302893,54893,0.0343572395702589,10199,0.007,0.07
JDST,B,2404625,23702,2234600,120876,0.15697956444103,12552,0.0108888888888889,0.106677524429967
SDOW,B,2383941,33546,2225730,112036,0.832333769197048,1500,0.015070796460177,0.13
LYFT,B,2345946,1830,2005651,84820,0.0115677090297504,63292,0.007,0.05
GFAI,B,2316260,36099,1187900,12501,0.498469978651706,2099,0.249704932872529,2.79740768257846
WW,T,2315474,6215,2099277,143325,0.0264512983079687,6300,0.00907111111111111,0.0641228758169935
PTPI,T,2312120,8978,1694628,59570,0.0481667650269137,1100,0.0258494371482176,0.3550058630394
MARA,S,2294519,2585,1860967,259047,0.0201260447226492,6420,0.0150869565217391,0.275068201193521
CELZ,B,2293235,11552,2098440,159415,0.00964880262802914,600,0.000514802631578947,0.0102510387811634
CYTO,E,2278550,19625,1916934,239100,0.148787680032836,3684,0.0159522342064715,0.143412627614233
AAPL,T,2274494,6574,1877244,61444,0.0489540595287076,1438,0.0214458831861757,0.313494162983905
HUT,B,2265200,1500,2198966,41692,0.00355479719881981,8700,0.00233333333333333,0.01
AUGX,T,2262620,34568,1728536,356429,0.0665425698814407,500,0.000906589909743115,0.0194170909511687
QID,T,2255160,11600,1451560,339200,0.0574579500061881,3100,0.002,0.02
FUBO,B,2221320,2900,2130601,81338,0.0352693932582144,61342,0.005,0.05
ALLR,E,2213583,30189,1618173,278405,0.0700888643272836,2785,0.011318887252047,0.148236036406409
SPY,T,2161641,62254,1773604,220173,0.0482569721140338,1086,0.0131942308453926,0.190139672859743
AUGX,B,2159276,42277,1708035,264359,0.08953789612769,1000,0.00562797150889387,0.057310377582522
JFBR,B,2126532,7867,1958209,87680,0.137035523092082,5200,0.00558868501529052,0.113022426095821
BAC,B,2099904,6487,1898682,29273,0.00850839236794287,2859,0.00470727272727273,0.0912545454545454
LYFT,T,2097699,2120,1653026,23480,0.0178312810380525,15500,0.012,0.04
ITUB,T,2085447,0,2031162,0,0.0,16100,0.0,0.0
ADTX,T,2084033,12118,1973766,70892,0.0483887713133411,262,0.00148613632612642,0.0270787258623535
VIXY,T,2072808,101639,1430494,409581,0.564453237593009,11620,0.012,0.122941176470588
SOXL,S,2056787,12265,1392489,601552,0.012760040125911,2878,0.0138647058823529,0.101189060642093
AAPL,B,1952575,18737,1310398,215860,0.13294059512759,1660,0.024798306271551,0.236773791385453
HOOD,S,1938507,1650,387454,1549403,0.0475413047746796,2835,0.002,0.02
SAI,B,1908478,14498,1395946,63558,0.4475687657675,2500,0.0595470003223243,0.558509621384635
SGOL,T,1826428,120,1780763,1245,0.00695652173913044,20976,0.001,0.01
SPY,S,1818868,41695,1556054,130702,0.0306507040845576,1000,0.0137950997846219,0.203906033705821
ITOT,B,1808240,1888,1804895,1114,0.268395492459076,42859,0.003,0.03
SOXS,S,1806681,39939,1236615,389552,0.166953861407954,2617,0.0149150968945458,0.139588511643734
TLRY,B,1803129,1400,1768543,14200,0.0103391243142049,10500,0.003,0.04
COIN,T,1796315,23715,970566,177393,0.346304481037398,2236,0.14033430760321,0.848236047285792
KGC,B,1795232,1150,1759692,19190,0.00186136383846124,11377,0.002,0.02
APE,B,1758624,1900,1645044,38090,0.0152960863743444,32018,0.005,0.0358333333333333
AI,T,1754931,6905,1158934,393955,0.084211970985179,2720,0.0524448424656652,0.42198838921236
SOUN,T,1727221,1500,1419863,73955,0.0127481889647318,7900,0.00566666666666667,0.0616666666666667
DPST,B,1696841,17536,1478748,149815,0.088463788144877,2635,0.01,0.110148006215781
TSLA,E,1685739,9878,973539,92142,0.0226610791996151,1406,0.124615353670295,0.610548098801822
T,B,1671283,7366,1624375,15970,0.00628583220710643,9752,0.00169340858697843,0.03
COIN,B,1664195,23587,692298,242328,0.381345554914785,1400,0.130902602616712,0.716094575887473
APE,T,1661688,12165,1618711,16154,0.061799644667824,36698,0.005,0.08
QQQ,T,1658152,45246,1274219,260909,0.048322801222742,1446,0.018535940650194,0.248532992565889
LYG,B,1626396,613,1624183,0,0.000773975240367922,33337,0.0,0.01
CDLX,B,1616771,36745,1202194,155067,1.66709738485726,3690,0.0171329647948793,0.153839346703571
TMF,S,1616044,26472,1506112,70840,0.0696938571994839,6846,0.009,0.11
BFRG,T,1611172,12756,1136313,114793,0.0904490946539387,2220,0.0532422746097483,0.294174896463842
F,T,1589814,850,1521247,300,0.000763857372138281,9900,0.003,0.06
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
SOFI,B,1566980,10912,1391707,82000,0.022077814076224,8891,0.00407692307692308,0.0824271844660194
TOP,B,1560372,3070,1448189,278,0.440181568545365,47974,0.109724899088367,1.23108417955414
AI,E,1559952,9273,1052041,267528,0.0254112057748,2600,0.0453179605704338,0.249690629380295
SCHW,T,1555610,5621,1190395,96556,0.0486111511406535,4292,0.0326234245658881,0.177525925809147
INPX,T,1551496,3565,1460994,49245,0.00271157305464599,800,0.000563534361851332,0.00883329593267882
TSLL,T,1550549,67817,1280921,192231,0.361661176743784,4900,0.009,0.100606060606061
LPL,B,1518619,0,1091463,0,0.0,80650,0.0,0.0
FCEL,B,1503751,5689,1435590,51578,0.0473851647763953,4963,0.005,0.05
SND,T,1502180,0,1156580,0,0.0,92100,0.0,0.0
SPXS,S,1497848,63942,1398414,6976,0.128380910723432,12372,0.0076,0.06
SPXL,S,1492021,44641,1225470,203228,0.283630953550385,1980,0.0173512954485721,0.113887251035163
SCO,B,1488300,38725,1059856,362519,2.25858927604075,3100,0.0200437576276622,0.195922190001902
FRC,T,1487737,8530,1156026,148222,0.114290787675853,2712,0.0175476190476191,0.313228849498282
NOGN,E,1483440,12821,1146307,109958,0.347141642071251,3000,0.0518269114280916,0.514655721330902
SNAP,B,1478901,100,1286580,1800,0.00034825853320471,5173,0.001,0.01
ONTX,T,1475459,6140,1216232,188934,0.0266472237412008,488,0.00090228013029316,0.02
GOLD,B,1465017,370,1429913,4540,0.00153725377540254,7600,0.002,0.02
HUT,T,1463527,1100,1440727,8500,0.00245086571261149,7500,0.005,0.01
CCL,B,1460171,1500,1341393,35000,0.0042498988996427,7709,0.003,0.05
MSFT,B,1441214,30396,577945,366583,0.410881464698964,1380,0.0391131883533678,0.413533149042742
ABEV,B,1423508,200,1419408,0,0.000193630336452073,14000,0.0,0.01
BTG,B,1402629,1100,1356761,32368,0.00316348305235852,12867,0.001,0.01
CLSK,B,1402312,2260,1247657,95851,0.0456435606883488,5449,0.0198666666666667,0.06
JDST,T,1400629,16281,1191963,169785,0.167064183537754,11160,0.013,0.155
FXI,B,1390351,13304,1370424,6621,0.0172275715749567,11000,0.009,0.09
PSQ,S,1383474,0,1383474,0,0.0,49313,0.0,0.0
MARA,T,1370573,1440,1216540,52277,0.0117466123040669,3700,0.009,0.07
UIHC,B,1339856,6568,1062916,147050,0.621795254844041,3177,0.00400835965075237,0.0998393089355378
PTPI,E,1334479,16432,1035891,37370,0.212660925292981,2500,0.0456609809921964,0.509793204276474
UVIX,B,1318112,111132,521666,585018,1.3342718023025,2345,0.01736737443904,0.221216700650619
NVTA,B,1315280,4914,1110062,109604,0.0559423510986078,30296,0.006,0.0733333333333333
BAC,T,1307343,2500,1158213,15800,0.004166449438819,3200,0.009,0.155833333333333
SPXS,T,1287101,31560,1222664,600,0.0670114732676617,5281,0.007,0.07
XFOR,B,1284497,300,1242761,9576,0.0049147294441441,8400,0.000666666666666667,0.0133333333333333
AI,S,1274416,13871,403691,539690,0.0568371678055388,2619,0.0603378193130787,0.343355353005908
NFTG,B,1269990,12220,983092,204736,0.173567019109614,3323,0.0124653130287648,0.0947884940778342
BABA,B,1265442,64151,655620,352689,0.835023570420699,1973,0.0322563070615242,0.277985982406208
ONON,B,1263559,144007,490825,315368,3.7443383377859,2141,0.0235983848743389,0.372007175416381
NGD,S,1262337,25300,1153932,79305,0.50330516563318,135913,0.002,0.02
FRGT,B,1258986,8649,962312,153657,0.319940110747422,4415,0.0385191389288506,0.207373693580067
BNRG,T,1258551,12060,1043091,84393,0.129553719105542,1155,0.00450986222528287,0.115792297463608
PLTR,T,1255714,2960,1156130,40440,0.00599878020250968,13001,0.004,0.05
CDLX,T,1248507,128557,838715,184008,0.40671783449969,3522,0.00106758091741407,0.0131407857992953
CXAI,S,1233831,13348,833020,53100,0.0945651232634207,1749,0.206229240041569,1.16222065664614
FOA,T,1229004,6700,1123024,74324,0.167118579110091,2553,0.00196923076923077,0.0369230769230769
QID,B,1226330,303,1213188,0,0.00184668953414517,3500,0.0085,0.065
NIO,T,1225214,3150,1108710,18750,0.00791991517572097,7592,0.01,0.153818860877684
INPX,B,1210091,27525,959052,48777,0.0800859390443537,2900,0.000205449591280654,0.0267553855556575
ONCS,B,1203712,11217,961692,125601,0.199260521825603,1603,0.00461353361671914,0.0855055779946208
UIHC,E,1201028,6297,920687,135562,0.140164067599188,2911,0.00296361651810078,0.102989206233703
RIVN,B,1197560,2952,1061895,21745,0.018379075485387,3093,0.005,0.0906497175141243
SLV,B,1191552,38677,986843,160188,0.056599809423147,3415,0.011,0.11
CVNA,B,1191148,16398,943861,44470,0.332387042202172,2763,0.0112222222222222,0.155207802667066
PLUG,B,1189333,2342,1070247,61995,0.00819684372769891,3566,0.00795238095238095,0.169350649350649
DUST,B,1185130,28194,1009763,133267,0.321506393749578,3321,0.013,0.142220546085382
AMD,S,1183303,19341,739180,284098,0.0776284097690446,2442,0.0426031818415547,0.286812936741293
UPRO,B,1165447,27823,1060098,46921,0.238192138187351,1625,0.014,0.141615355679186
SOXS,T,1165089,21046,912041,131225,0.0896783709470117,3025,0.0126947890818859,0.154650628803413
ONTX,B,1155281,4862,940494,175156,0.0211007820569574,700,0.000712464006581654,0.0184656519950638
XLF,B,1149653,12615,1085288,33643,0.00407277189621366,2434,0.0123970588235294,0.113343996208755
ASST,T,1143094,6756,856671,247304,0.107307930557982,1800,0.00222557726465364,0.0362699822380107
SABS,B,1140789,8605,1005733,85227,0.03384853402517,1700,0.000830985915492958,0.0275502784146741
YANG,B,1140638,8787,1085872,24362,0.165090530105486,8600,0.009,0.1462158480024
NFTG,T,1139225,14564,817895,272922,0.146028435638799,2300,0.0011613567701181,0.0290785498489426
AAPL,S,1134146,11108,864239,177216,0.0842567775140905,1170,0.0251342930931292,0.216364963589025
XELA,B,1132427,54439,0,256649,0.136537178980881,5277,2.25601227270676e-07,0.00177914234254001
DPST,T,1124294,16596,904566,77949,0.0923415033124663,4900,0.0109253012048193,0.17133880256622
XLF,T,1119680,5806,1075924,7050,0.00249883899559662,5625,0.007,0.0708333333333333
BFRG,E,1116824,7425,758901,846,0.258401414022108,2159,0.0953667430354919,0.9012977315573
BNRG,B,1106293,16212,859223,109555,0.202722862824023,1494,0.0164622394560384,0.160743653199031
SABS,E,1102490,10711,957438,57866,0.0392800098977776,916,0.000787759430389335,0.0316664157867403
LYG,T,1101199,0,1075699,0,0.0,21700,0.0,0.0
DUST,T,1098056,21931,807454,255076,0.240748141546142,4822,0.01,0.1
TZA,S,1097191,63908,886335,122567,0.993425039216369,3846,0.0132378349296647,0.127031375051528
VXX,T,1088906,39659,294297,692300,0.725463083369647,1773,0.0155370919881306,0.209944856522568
RBLX,B,1087906,10397,799935,125507,0.343563941171754,2430,0.055595950194446,0.318790177569818
ADTX,B,1083543,12097,921494,115206,0.0483049155452622,400,0.00106224683805902,0.0222889972720509
QQQ,S,1077650,23769,766673,205830,0.0245215556801932,1010,0.0157561259016881,0.193224981707359
ZFOX,T,1075446,20056,799387,196280,0.074302725724519,2000,0.00205051629884592,0.029989032867652
AMC,S,1073273,6536,964726,64554,0.0170720446560959,3088,0.005,0.0725
CANO,E,1062450,1466,973719,63300,0.0115839462958186,11140,0.00317186024551464,0.0418885741265345
GFAI,T,1061520,7557,633129,37924,0.0762884758593547,2226,0.144985886387211,1.7437393475962
AMZN,S,1055705,16695,745331,187393,0.104099046195249,1056,0.0185178461983054,0.184131051833604
UVIX,T,1050494,68498,403937,478058,0.825952764285627,3475,0.0140588235294118,0.180930466707152
UBER,B,1049827,2203,963959,1662,0.0201429607730224,2556,0.0193658536585366,0.107926829268293
GSMG,B,1049183,5253,947217,21709,0.00494213478019119,1400,0.000809632590900438,0.00988006853226728
STBX,B,1048624,1104,984495,0,0.382802781649506,9900,0.0109090909090909,0.16
TELL,T,1046603,300,910212,119300,0.00267787804943363,21514,0.001,0.01
RIVN,T,1044304,1120,536611,262055,0.00511618094364107,2966,0.009,0.14
OPEN,B,1040400,4353,1025847,3100,0.0148745250266532,10500,0.001,0.01
GOVT,B,1039950,10818,961532,2100,0.1620794823733,19991,0.004,0.04
VYNE,B,1038560,8265,801225,3150,0.150329519743682,1112,0.0362659846547315,0.267784774779477
AUUD,B,1034660,8849,764828,217607,0.0429336816485089,1000,0.000579643691588785,0.0293634904334812
BFLY,B,1029387,2960,949790,28690,0.0487062898052343,3375,0.00436,0.0590909090909091
SAI,T,1024268,8730,719764,60141,0.0293245281371031,1200,0.00582932416953036,0.0596071019473081
RIOT,S,1021476,3941,916630,22903,0.030409385473788,3660,0.00835984477654191,0.0752724077328647
EEM,B,1017990,23,954252,0,1.67599180875585e-05,24340,0.002,0.02
ERIC,B,1017902,3600,1011478,1400,0.00627622722034613,19200,0.001,0.01
FOA,B,1014275,6785,895155,57154,0.168057961328138,1700,0.00171526195899772,0.0572817008352316
LU,B,1010066,720,989687,3059,0.00329012004368548,37149,0.001,0.01
BBAI,T,1008461,1501,918564,16400,0.0285175769152248,6500,0.016,0.131691542288557
BBAI,E,1000419,4460,725842,59214,0.0458328826553493,37813,0.00815789473684211,0.0841715399610136
SWN,B,1000058,100,978044,7400,0.000119946647731089,14248,0.001,0.01
SPCE,B,998587,1629,960654,14351,0.02239329659033,5996,0.004,0.0495238095238095
FUBO,T,997362,100,946462,300,0.00268809978226392,18100,0.001,0.03
CXM,T,992688,1757,988931,0,0.114528081589951,4932,0.002,0.02
RIOT,T,987699,5318,878788,44404,0.0448245844355227,4289,0.0126115288220551,0.08
TOP,S,986902,200,982762,0,0.0176553672316384,75971,0.01,0.14
YS,B,982597,6380,753603,81213,0.161722432736613,4100,0.0191272727272727,0.106602117061021
IDAI,B,981720,11729,727943,32661,0.886021316273145,1331,0.113683649029531,0.735343238469745
DNA,B,976278,5505,942373,10900,0.0215952026254316,10600,0.002,0.02
SOFI,T,975969,300,901846,5300,0.00119186670162809,11100,0.001,0.01
REVB,B,975509,4144,712023,99892,0.530716521010844,5314,0.00457928388746803,0.115917874396135
WINT,B,971075,17567,604836,61226,0.382208150825698,1400,0.0821401299529276,0.763462482851366
RIG,B,969825,3800,756613,154742,0.0239132870088552,4878,0.003,0.03
TALO,T,967318,460,696921,175937,0.0447770655541597,71997,0.003,0.05
IVOL,B,963753,300,751430,73400,0.127659574468085,73985,0.01,0.02
FNGD,T,961354,18314,755464,168936,0.676570156194123,3515,0.0258916169506819,0.147159172139358
BITF,B,958964,1200,948548,0,0.0131784399818272,10817,0.001,0.02
PBR,B,952056,294,939284,398,0.000589353474866543,7300,0.002,0.05
SPXU,S,949477,2600,915912,17600,0.0150620924547338,16150,0.002,0.02
ONCS,E,948033,10119,737186,132169,0.200338452984666,3200,0.00298854796888505,0.0673948429847306
EWZ,B,946729,19332,913841,11801,0.0527822835181523,10861,0.01,0.1
LUMN,T,945121,0,895621,0,0.0,8600,0.0,0.0
INDO,B,930741,12802,637295,157700,0.311652389239602,1408,0.0215559399323846,0.111362528500668
BCS,B,929834,1200,912734,200,0.0156366052929909,11600,0.001,0.01
TLT,B,929033,55323,561407,247405,0.17911721198187,1345,0.0286782632908126,0.148496786131933
NKLA,B,928316,2201,788056,85104,0.00812953526733488,5103,0.00340625,0.0350965434853776
IMUX,B,927818,4283,803365,83037,0.0682511740224735,9275,0.001,0.0202376425855513
U,B,926621,16651,748947,52998,0.331289422954579,2935,0.0426833886871633,0.255778645724286
HIBS,B,922920,1082,888258,8200,0.0546667448477655,7979,0.004,0.04
TMF,T,916828,566,874462,10800,0.00126366424868466,2450,0.004,0.04
AAL,T,913546,1210,685924,32190,0.00325879867982052,6701,0.004,0.045
GOLD,T,910137,190,897126,410,0.0010191081693451,6951,0.002,0.1
FRGT,E,907001,7850,790647,56581,0.108800914135146,2351,0.010843137254902,0.114640522875817
ROKU,B,905129,74705,270287,193452,1.89732927935342,1408,0.0585348748339799,0.585087296992166
EOSE,B,900418,700,818024,19357,0.0133987476872427,8326,0.0075,0.06
NVDA,S,896090,27411,171984,58397,0.228044275414075,1298,0.157954229987022,0.734805948820139
GDX,B,890211,14486,595886,98559,0.0274145776269631,1757,0.0158330609848219,0.161504807630403
BABA,T,889069,3631,706267,34962,0.0477869403985678,1720,0.0330710555395735,0.234492006978077
HTCR,B,886178,9435,776910,44034,0.0924551096804542,5431,0.00220213464696223,0.0563251231527094
CIG,B,883379,0,882879,0,0.0,5900,0.0,0.0
IDEX,B,882238,40633,0,159774,0.095744597881733,10950,0.000272693703987502,0.00635654818933354
EXK,B,880881,0,868581,0,0.0,22100,0.0,0.0
SHOP,B,878976,10809,477798,308455,0.12492042971454,2525,0.0107465113096334,0.153872254521233
UVXY,S,878100,3451,860045,4004,0.00224438361169679,27271,0.002,0.02
DPST,S,873959,15968,673701,174150,0.119268943907179,6700,0.0111081081081081,0.137495564121487
VYNE,T,858589,1094,763263,2485,0.00473560272881532,611,0.006672760511883,0.033345521023766
ZFOX,B,854766,20592,633630,164859,0.0633183073299427,3900,0.000942696192696193,0.013604797979798
META,B,854330,41232,300653,126135,0.61107927800062,1400,0.0652769553221285,0.509585945203369
BRDS,E,851953,25387,0,189966,0.193230481310767,6500,4.11409764125069e-06,0.0141613355214472
LYFT,S,851448,3180,620879,218321,0.0320312445915883,14030,0.005,0.06
LABD,B,850819,39211,579479,193845,0.46628143600312,1939,0.0145527884352365,0.169961046269023
VS,T,848835,500,829935,7200,0.00630978521491128,1300,0.001,0.018
RBLX,T,846912,41347,510981,242857,1.05108156045193,2846,0.0148463117990839,0.200134427785665
