symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SENS,S,2863244,4311,2537147,111349,0.00797202486842738,3000,0.00396914868939921,0.0102319647413593
KAVL,B,2742098,3400,1267479,30625,0.00814601492158263,300,0.001,0.0123529411764706
KSCP,E,2046372,13930,1612736,238664,0.0451004642790077,300,0.00154472361809045,0.0310502512562814
KSCP,B,1937973,13952,1544850,194755,0.0451716925786587,255,0.00172391055045872,0.0310801318807339
SCO,B,1774179,3620,714231,1056328,0.0252352736144998,120,0.001,0.01
TQQQ,B,1753210,7202,1587268,59160,0.00622896685812538,100,0.00116370452652041,0.0141793946126076
CEAD,T,1656352,0,1333950,0,0.0,900,0.0,0.0
AFIB,B,1612466,1200,758709,58008,0.0634081902245707,400,0.001,0.0283333333333333
UVXY,B,1592441,132771,890599,521310,0.0326871371901583,200,0.00147286681579562,0.0104970965045078
AMD,B,1267082,21409,1109737,67623,0.0364551849322883,100,0.00129749170909431,0.0224256153953945
SOXS,B,1223546,0,1222846,0,0.0,597,0.0,0.0
SQQQ,B,1222651,28690,1155806,21350,0.0536356923191969,150,0.00122655977692576,0.0102091321017776
QQQ,T,1153669,44961,1022563,27833,0.031727964162876,100,0.00210931696359067,0.0240797580124997
PSQ,T,1059797,0,1056897,0,0.0,3300,0.0,0.0
PSQ,B,1048424,0,1025124,0,0.0,1304,0.0,0.0
UVXY,S,1024560,59116,477600,462601,0.0145538769922152,300,0.00105413086135733,0.010101495365045
SQQQ,S,1021870,52331,908649,7676,0.0978323253661865,200,0.00134941048326995,0.0110318931417324
CLF,E,984677,163,801375,126296,0.000433985020860568,300,0.001,0.01
UVXY,T,984417,8828,884712,43860,0.00217338159021712,200,0.00104531037607612,0.0123787947439964
SDC,S,970900,0,24700,0,0.0,1000,0.0,0.0
SOFI,B,845005,2500,641073,31620,0.0053960134252814,250,0.00276,0.018
TQQQ,S,795610,10734,747645,9485,0.00928377259860008,150,0.00202711011738401,0.01
KSCP,S,729070,6451,600707,48663,0.0208860800476582,200,0.00113951325375911,0.0268221981088203
GLDM,B,664914,0,657914,0,0.0,3400,0.0,0.0
SNAP,B,642626,14191,505608,69463,0.0945121545121545,297,0.00119533507152421,0.0141568599816785
TZA,S,640507,27891,516018,94873,0.102744797556905,400,0.001,0.0109949446057868
SPY,S,633702,11321,503489,92121,0.00294614700391345,100,0.00298083208197156,0.0435844890027383
SH,T,609185,0,585985,0,0.0,1000,0.0,0.0
SH,B,607590,300,575110,180,0.000273284524717219,500,0.001,0.01
KAVL,T,579798,1100,494879,25300,0.00263547541580614,400,0.00136363636363636,0.01
TCBP,B,566189,5150,422016,75352,0.069436017743262,300,0.00169902912621359,0.0183495145631068
AMD,E,558476,9758,418650,82966,0.0166158949306025,200,0.00128694404591105,0.0221059643369543
SOXS,S,532039,200,514139,9100,0.000115866262525143,500,0.001,0.01
NIO,S,527062,0,506634,0,0.0,200,0.0,0.0
TZA,B,523425,27608,460934,30566,0.101702282849344,300,0.001,0.0105070993914807
SOFI,T,521334,500,455183,16600,0.00107920268505628,900,0.0036,0.012
QQQ,B,470271,28893,379142,20297,0.0203891387771174,100,0.00101017547502855,0.0263575952652892
Z,B,463928,1485,394992,4140,0.00727142745220934,400,0.00757575757575758,0.0482491582491582
SPXS,B,430436,11726,410449,3141,0.0381954397394137,200,0.001,0.0157990789698107
SOFI,S,429302,400,418016,0,0.000863362148045024,600,0.001,0.01
NLY,B,415202,0,415202,0,0.0,1000,0.0,0.0
AMC,B,396874,200,340546,0,0.000815946865540116,105,0.005,0.01
LABU,B,392190,2050,184520,177899,0.0195000380488547,200,0.001,0.0118536585365854
SPXU,B,391866,2600,389266,0,0.00577071186169823,200,0.001,0.01
ITUB,B,378708,0,378708,0,0.0,1200,0.0,0.0
IAU,B,363512,292,348621,0,0.000691830008837418,200,0.001,0.01
GLDM,T,359341,0,350941,0,0.0,1400,0.0,0.0
GTE,S,358532,500,298142,9990,0.00145350104797426,1400,0.005,0.01
SDS,B,347698,22241,294582,500,0.120021801541218,200,0.001,0.0166993390584956
SPY,B,347155,11650,248050,64291,0.00303176509103363,100,0.00134334763948498,0.0340291845493562
GEO,B,346700,0,136000,0,0.0,800,0.0,0.0
STRR,B,343690,500,293090,900,0.27292576419214,2100,0.001,0.02
MGK,B,341555,1082,317837,18036,0.308262108262108,16277,0.001,0.03
SLV,B,331534,236,324398,0,0.000226220488291173,200,0.001,0.01
BBIG,B,325699,400,276079,45120,0.00184510355643711,500,0.001,0.02
BBD,B,323636,0,323636,0,0.0,1200,0.0,0.0
TCBP,T,318109,3400,249401,26800,0.0458412544324448,300,0.00126470588235294,0.0191176470588235
LUMN,B,314004,910,208367,69228,0.00130817610062893,150,0.001,0.01
TCBP,S,304923,1500,284246,10772,0.0202240828378433,300,0.001,0.018
AAL,B,293904,100,262520,1100,0.000272651178262067,400,0.001,0.04
NRGD,E,293006,29400,188802,74804,0.175278567723704,800,0.00164625850340136,0.01
PSQ,S,292614,0,277032,0,0.0,1100,0.0,0.0
COE,T,282057,1100,207966,57291,0.0392983458968954,400,0.001,0.0136363636363636
SOXL,B,276448,450,220755,900,0.00198944269078755,100,0.003,0.0166666666666667
UBX,B,274255,700,199155,50400,0.0380973114183085,700,0.001,0.0214285714285714
COMS,B,258542,0,258542,0,0.0,200,0.0,0.0
LCID,S,257287,2306,195293,2800,0.00853129312354097,200,0.00160711188204683,0.0227623590633131
IONQ,T,254761,900,173155,1899,0.0369291370891634,300,0.01,0.0588888888888889
CEAD,B,252997,588,179942,1800,0.00861134706071878,200,0.00829931972789116,0.0302040816326531
F,S,244132,0,235622,0,0.0,350,0.0,0.0
AAPL,S,243551,805,170147,2457,0.00285122283811784,100,0.00177639751552795,0.0137888198757764
IVR,B,241260,0,207660,0,0.0,150,0.0,0.0
DIA,S,239092,1982,165934,31591,0.0296400424711002,200,0.001,0.0191725529767911
SPXS,S,231275,15084,179275,19216,0.0491335504885993,400,0.00104640678865023,0.0104640678865023
URA,S,226248,140,216828,2874,0.00898299647096567,3100,0.01,0.03
HEXO,E,225772,300,220243,0,0.00268831657616001,1800,0.0009,0.0091
RELI,T,221441,0,199941,0,0.0,400,0.0,0.0
DRIP,S,221164,500,199564,4600,0.001715136421951,500,0.001,0.02
MPW,T,218734,100,194034,24600,0.000824538258575198,18400,0.005,0.01
BBIG,S,218398,600,162798,52000,0.00276765533465566,700,0.001,0.0133333333333333
IONQ,B,216129,200,161326,0,0.00820647490870297,200,0.01,0.04
DRIP,B,215805,700,190723,0,0.0024011909907314,1200,0.001,0.01
EXTR,S,213217,100,201417,3600,0.00631991404916893,3200,0.001,0.02
KAVL,S,213160,210,202504,6295,0.000503136215744809,900,0.00142857142857143,0.01
F,T,212122,0,125083,0,0.0,200,0.0,0.0
VEA,B,207130,0,154760,0,0.0,80,0.0,0.0
NVDA,S,205794,2655,103558,11218,0.0108718797091004,172,0.0110531073446328,0.0811148775894539
VXX,B,203352,23849,154228,21159,0.00747339001231203,193,0.00137267809971068,0.0104612352719192
SWN,B,202304,0,202304,0,0.0,600,0.0,0.0
RELI,B,199184,0,171304,0,0.0,800,0.0,0.0
PLTR,B,198800,200,122596,1900,0.000354629421120664,200,0.001,0.015
SENS,B,197362,752,127905,43589,0.00139061997240951,500,0.001,0.0113297872340426
SQQQ,T,195803,5309,172843,15931,0.00992512689169105,125,0.00116952345074402,0.0103767187794312
IAG,B,195631,700,190731,1300,0.00145207127595577,2800,0.001,0.01
GOLD,B,193792,500,184048,3744,0.00129200969524075,300,0.001,0.01
ABEV,B,191931,0,191931,0,0.0,1000,0.0,0.0
EBON,E,188620,0,140520,0,0.0,700,0.0,0.0
VXX,T,187421,7890,129651,12880,0.00247243268888179,200,0.001,0.01
CLOV,S,187203,0,105003,0,0.0,600,0.0,0.0
GUSH,B,185744,1305,30338,4663,0.098319897536352,200,0.001,0.102636015325671
DKNG,B,184854,700,164449,16705,0.00343985415018403,200,0.001,0.0185714285714286
IAU,T,184480,0,182180,0,0.0,2096,0.0,0.0
BTG,B,184234,0,184234,0,0.0,1533,0.0,0.0
GTE,B,184083,100,84098,1400,0.000290700209594851,900,0.001,0.01
AB,S,183620,100,183420,100,0.0251004016064257,803,0.01,0.07
KGC,B,182119,0,182119,0,0.0,1888,0.0,0.0
TLRY,B,181270,350,143831,1500,0.0011696297286459,400,0.001,0.0214285714285714
MULN,B,180122,0,168522,0,0.0,2200,0.0,0.0
ALPP,B,179588,0,154988,0,0.0,1700,0.0,0.0
BOIL,B,178666,18554,105028,34525,0.319764235488763,300,0.001,0.0683313571197585
BKKT,B,178308,100,155908,200,0.00315686460207722,300,0.02,0.07
RIVN,B,177340,3215,138679,4483,0.0170153535118314,110,0.0100466562986003,0.0758164852255054
TXMD,B,176033,0,176033,0,0.0,1500,0.0,0.0
RBLX,B,174301,1691,126323,1679,0.0158275536087009,200,0.0123063276167948,0.0635600236546422
NOK,B,174050,0,173850,0,0.0,1300,0.0,0.0
BDSI,S,172915,4983,138915,29017,0.00358677837049556,400,0.001,0.01
C,B,171824,400,106911,200,0.00152508769254232,200,0.001,0.0175
COE,B,171213,800,150794,8719,0.0285806151977421,300,0.001,0.01375
MRO,B,171096,150,159940,350,0.000592129415805118,250,0.001,0.01
AFRM,E,168358,1025,110599,6700,0.00863637895588285,200,0.00492682926829268,0.0341463414634146
PBR.A,B,167622,0,163322,0,0.0,600,0.0,0.0
PLTR,S,167607,200,127247,300,0.000354629421120664,300,0.001,0.02
IBM,T,166426,0,115217,0,0.0,188,0.0,0.0
CCL,B,166244,100,158494,300,0.000259859727718977,200,0.001,0.03
SMH,B,165864,2674,131224,11914,0.0275667261162256,1700,0.00864771877337322,0.0614958863126402
SLV,T,165550,0,163850,0,0.0,1700,0.0,0.0
AUY,B,162730,0,146224,0,0.0,761,0.0,0.0
SPXL,B,162604,13920,101715,18402,0.10007117130718,175,0.001,0.0284920977011494
DKNG,S,159397,2060,111921,14843,0.0101229993562559,200,0.001,0.0122330097087379
FNGU,B,158783,1030,120173,37470,0.0964238906571803,200,0.001,0.0105825242718447
SNAP,T,156966,200,136488,300,0.00133200133200133,200,0.001,0.02
SOXL,S,156445,140,125940,4360,0.000618937726022795,120,0.001,0.01
PHUN,B,156119,0,129625,0,0.0,500,0.0,0.0
F,B,153629,530,131256,11643,0.000262276390819535,150,0.00184905660377358,0.0137735849056604
CCCS,T,153362,0,153062,0,0.0,1500,0.0,0.0
BBD,S,152819,0,152819,0,0.0,1200,0.0,0.0
DARE,B,151673,0,145273,0,0.0,100,0.0,0.0
LYG,B,151222,0,147822,0,0.0,4222,0.0,0.0
ASTR,E,150046,0,91446,0,0.0,400,0.0,0.0
XELA,E,149609,0,105739,0,0.0,269,0.0,0.0
IMPP,T,149524,500,108108,40916,0.0439637738503473,1100,0.0005,0.0151
PROG,B,148824,400,139124,9300,0.00268285321439351,600,0.001,0.01
BKKT,T,148377,0,132477,0,0.0,300,0.0,0.0
AFRM,B,145754,6199,82115,13486,0.0522311347780661,149,0.00437264074850782,0.0479528956283271
DIDI,T,144352,0,143652,0,0.0,4600,0.0,0.0
Z,T,144345,1260,101884,4550,0.00616969602005641,200,0.0112698412698413,0.050952380952381
PBR.A,T,144290,0,141690,0,0.0,600,0.0,0.0
PTON,B,143857,2300,127193,3060,0.0107162159643663,200,0.00204347826086957,0.0152173913043478
TISI,B,142984,0,142584,0,0.0,1400,0.0,0.0
PINS,S,140413,140,76123,2586,0.00201578068306168,300,0.001,0.015
MU,B,139938,19571,62358,48758,0.0874302537000719,200,0.00106897961269225,0.0149103265035001
BITF,B,139921,500,107821,7300,0.0125457921413158,300,0.005,0.01
OXY,B,139908,140,87863,11963,0.000729805246257142,200,0.001,0.02
DARE,T,138929,0,106729,0,0.0,1971,0.0,0.0
NCLH,B,136968,200,109603,19264,0.00102556213624593,267,0.0025,0.03
NIO,B,136223,200,120486,200,0.000904678545095964,170,0.0055,0.03
AAPL,T,135873,2315,113204,12559,0.00819947934191652,100,0.00101727861771058,0.0193909287257019
TQQQ,E,135165,3220,70659,9851,0.00278495880077252,182,0.00506832298136646,0.0156211180124224
FNGU,E,135112,960,111115,10435,0.0898708107096049,388,0.001,0.020625
FB,B,134798,643,79117,200,0.00278159905174726,100,0.00548989113530327,0.0435769828926905
PBR,S,133083,0,118433,0,0.0,600,0.0,0.0
DOGZ,B,132932,0,119632,0,0.0,3400,0.0,0.0
IAU,S,128061,609,127452,0,0.00144289203897941,750,0.001,0.01
PDBC,B,127873,180,127230,463,0.000367209797157388,300,0.001,0.01
SWN,T,127656,0,99756,0,0.0,700,0.0,0.0
PHUN,T,125055,500,101111,19700,0.00267028401140745,300,0.0034,0.01
HOOD,B,124052,100,117154,0,0.000716229766509096,200,0.001,0.03
BBD,T,123678,0,123678,0,0.0,4216,0.0,0.0
NRXP,E,123213,900,105599,14214,0.0279868151004416,300,0.001,0.0177777777777778
GSAT,T,122056,0,118706,0,0.0,4171,0.0,0.0
TNA,B,120369,16423,76532,12120,0.159290404554757,140,0.00130445107471229,0.0277805516653474
TNA,S,119423,14575,89058,11233,0.141366233111221,300,0.001,0.0336432246998285
TRIB,B,117021,0,115021,0,0.0,200,0.0,0.0
PROG,E,115197,0,114197,0,0.0,500,0.0,0.0
AMC,T,114597,80,104360,1820,0.000326378746216046,200,0.001,0.01
ZIM,S,113729,400,65821,450,0.0158667195557319,200,0.01,0.0825
LABU,S,113347,2100,76738,23309,0.0199756487329731,200,0.001,0.0128571428571429
AAPL,B,112160,3112,89601,4266,0.0110223670462394,100,0.00129498714652956,0.0187660668380463
NVDA,B,111815,2548,51931,2390,0.0104337286247789,100,0.0131240188383046,0.0806789638932496
BHG,B,111694,1300,107386,3008,0.00408988947860201,700,0.005,0.01
AMD,T,111196,210,0,0,0.000357587408836496,199,0.00142857142857143,0.0223809523809524
MTTR,S,110866,0,65917,0,0.0,300,0.0,0.0
EDU,B,110806,0,110806,0,0.0,500,0.0,0.0
JEPI,T,110667,0,107966,0,0.0,1500,0.0,0.0
ITUB,S,109745,0,109745,0,0.0,1600,0.0,0.0
RIG,B,109644,100,100344,0,0.00027018848348608,600,0.001,0.01
CLF,B,109164,100,66163,3400,0.000266248479055563,500,0.004,0.06
GLD,B,108764,616,106728,0,0.00303210785640804,99,0.001,0.01
SVXY,B,108203,5290,97413,0,0.0170281527834109,110,0.00865595463137996,0.0107183364839319
GGB,T,106846,0,104346,0,0.0,1500,0.0,0.0
FB,T,106571,552,52308,685,0.00238793573338178,191,0.00746376811594203,0.0498731884057971
UPRO,T,105621,2520,93361,6407,0.0497159090909091,200,0.001,0.0196031746031746
SPXU,T,105343,705,104638,0,0.0015647507163451,100,0.001,0.01
EBON,B,104864,0,102846,0,0.0,1000,0.0,0.0
MRNA,E,104708,842,53651,7153,0.00418682591854088,200,0.00358669833729216,0.117719714964371
AVGR,B,103870,0,103870,0,0.0,200,0.0,0.0
AMD,S,103724,3203,69657,29398,0.00545405938334903,100,0.00461067748985326,0.0292350921011552
BOIL,T,102628,13900,35678,41000,0.239556045774162,236,0.00235971223021583,0.073021582733813
GSG,B,102625,550,100917,958,0.00409933814322342,250,0.001,0.01
KOLD,B,101093,2705,77194,17894,0.161280705938469,314,0.00173937153419593,0.0739741219963031
PED,B,100901,0,99601,0,0.0,700,0.0,0.0
OXY,S,100882,642,78373,20404,0.00334667834355061,250,0.001,0.0386604361370717
PBR,B,99448,0,99448,0,0.0,600,0.0,0.0
BIMI,S,98800,0,52500,0,0.0,1700,0.0,0.0
FB,S,98756,2277,45281,12869,0.00985023490019986,147,0.00250812472551603,0.0387307861220905
MFH,T,98500,100,59700,14300,0.00263150969711323,14400,0.01,0.17
RIVN,S,97931,2984,71675,4800,0.0157927884539051,200,0.00306300268096515,0.0633646112600536
T,B,97139,0,95939,0,0.0,100,0.0,0.0
SPY,T,96740,10739,46491,38666,0.0027946888680352,92,0.00150703044976255,0.0169932023465872
SLV,S,96306,2084,94122,0,0.00199764193897798,100,0.001,0.0143186180422265
NRXP,B,96133,801,70931,13291,0.024908265439393,399,0.00199875156054931,0.0137578027465668
HEXO,T,95943,0,95143,0,0.0,4400,0.0,0.0
LABD,B,95425,1316,84106,5640,0.0206703735117645,200,0.001,0.0291337386018237
IWM,B,94549,4314,76343,13092,0.0112943763744895,100,0.001,0.0274153917477979
CPG,B,94404,0,77710,0,0.0,1930,0.0,0.0
DIDI,B,94341,100,91636,800,8.69112523129257e-05,800,0.001,0.01
T,S,94324,600,81824,900,0.000615626446080871,400,0.001,0.01
DIDI,S,94139,100,82339,7900,8.69112523129257e-05,1900,0.001,0.01
DOCS,S,93805,200,71953,0,0.014149274849664,1947,0.01,0.14
BDSI,T,93765,535,62813,30417,0.000385094607307872,300,0.001,0.01
SMH,T,93665,98,85065,0,0.00101029886289832,1400,0.01,0.06
YINN,S,92401,600,91501,300,0.00666348300256544,600,0.001,0.01
HUT,S,92179,1200,63209,2500,0.0224731726501489,600,0.001,0.01
VIXY,S,92131,2600,64714,22117,0.0124920723387081,199,0.001,0.01
CFVI,B,92088,15,80173,0,0.0017904034375746,400,0.01,0.06
NURO,B,91170,250,82768,1660,0.0394819962097284,200,0.0064,0.05
MULN,E,91023,0,89923,0,0.0,700,0.0,0.0
SH,S,90826,0,90312,0,0.0,500,0.0,0.0
UBER,B,90190,1280,76178,9207,0.00462509620561443,100,0.001,0.0115625
BTU,B,89934,6450,50201,22801,0.0934416967273675,300,0.001,0.0241860465116279
METX,E,89900,0,87700,0,0.0,100,0.0,0.0
MARA,B,89356,400,59344,1162,0.00799376486340654,100,0.00325,0.035
GERN,B,89235,500,40555,32780,0.006000600060006,9700,0.001,0.01
BULZ,E,88072,0,87948,0,0.0,200,0.0,0.0
SMIN,B,87700,0,59000,0,0.0,12000,0.0,0.0
LVO,T,87614,1000,65628,2056,0.204415372035977,3056,0.001,0.0199
GDX,T,87466,6120,61066,20280,0.00832581697079026,200,0.001,0.01
SLGC,B,87188,0,58588,0,0.0,13200,0.0,0.0
AGRX,B,86752,0,86752,0,0.0,1300,0.0,0.0
TWM,T,85975,0,85975,0,0.0,700,0.0,0.0
HIVE,B,85896,0,85696,0,0.0,600,0.0,0.0
CIG,B,85878,0,85878,0,0.0,1000,0.0,0.0
CENN,T,85400,0,60400,0,0.0,2900,0.0,0.0
SPWR,T,85000,0,74900,0,0.0,8800,0.0,0.0
BPT,B,84467,0,65460,0,0.0,400,0.0,0.0
FUBO,B,84394,0,40494,0,0.0,200,0.0,0.0
AEG,B,84121,0,62511,0,0.0,1300,0.0,0.0
PHYS,B,83366,1080,6295,75991,0.0131036156272749,300,0.001,0.01
SPCE,B,82462,200,53562,2300,0.00164337187040369,150,0.001,0.04
MRNA,B,81975,5486,44268,2634,0.0272790106759088,100,0.0188361283266497,0.144673714910682
XOM,B,81496,1917,59472,15750,0.0056433641162115,100,0.00337245696400626,0.0120865936358894
FRBK,B,81374,0,81374,0,0.0,300,0.0,0.0
ACRX,E,81144,0,81044,0,0.0,2500,0.0,0.0
HTZ,T,80400,900,64400,12400,0.0164428610578241,2500,0.003,0.0422222222222222
YINN,B,80361,1200,73623,1838,0.0133269660051309,200,0.001,0.01
CGC,B,79929,780,54539,20510,0.00754833839781679,200,0.001,0.01
DVN,B,79785,159,69470,752,0.00112698018924762,100,0.001,0.0369811320754717
TSLA,B,79204,1318,22066,2306,0.0071780237016382,100,0.022587253414264,0.395553869499241
UBER,T,79078,0,43428,0,0.0,200,0.0,0.0
OP,B,78439,900,31842,600,0.0547811796214012,405,0.006,0.022
UNG,B,78278,2532,69865,2000,0.0150555664567688,100,0.001,0.01
GT,B,78250,1116,64667,4505,0.0030548727410092,200,0.00489695340501792,0.0106720430107527
LCID,B,78043,500,65774,400,0.0018498033659022,125,0.0028,0.014
TWM,B,77983,800,68683,0,0.0240399062443656,1100,0.001,0.01
MSFT,T,77977,144,47731,146,0.00086174395432757,100,0.0291111111111111,0.0869444444444444
NRGD,B,77459,0,75071,0,0.0,300,0.0,0.0
AG,B,77035,1704,23942,49289,0.0437214553291938,300,0.00165492957746479,0.01
WISH,B,76870,0,55170,0,0.0,200,0.0,0.0
MBAC,B,76800,0,42700,0,0.0,21100,0.0,0.0
UBX,T,76784,0,76784,0,0.0,2900,0.0,0.0
SPDW,B,76305,10076,48264,17965,0.127492661200526,17,0.001,0.01
PSLV,B,76188,1500,52473,9515,0.0167009964927907,2100,0.001,0.01
SILJ,S,75770,1040,65070,9160,0.129772897429498,900,0.001,0.0196153846153846
SB,B,75409,0,72298,0,0.0,400,0.0,0.0
LABD,T,75083,1000,45781,27600,0.0157069707536205,300,0.001,0.041
BRCC,B,75065,630,52726,4475,0.0285714285714286,300,0.00507936507936508,0.106349206349206
CCL,T,74688,0,55238,0,0.0,300,0.0,0.0
CTRM,T,74247,0,71247,0,0.0,300,0.0,0.0
RBLX,S,74226,7492,31937,11472,0.0701242055803592,200,0.00203910838227443,0.0384583555792846
XELA,B,74181,0,54042,0,0.0,200,0.0,0.0
GNUS,B,74132,0,74132,0,0.0,25000,0.0,0.0
GOTU,B,74014,0,73034,0,0.0,700,0.0,0.0
ET,S,73670,0,73420,0,0.0,1275,0.0,0.0
ABEV,T,73604,0,73604,0,0.0,600,0.0,0.0
UAVS,T,73595,0,73595,0,0.0,36094,0.0,0.0
SHIP,T,73120,0,73120,0,0.0,8300,0.0,0.0
SGML,T,73037,284,50700,4113,0.0508595988538682,2000,0.01,0.165915492957746
SE,B,72975,3963,51746,5189,0.0151311519224161,100,0.0132692404743881,0.104963411556901
JOBY,B,72887,3200,59087,1400,0.0877241076813422,900,0.001,0.03
GLDM,S,72853,0,72853,0,0.0,4220,0.0,0.0
SPXS,T,72800,0,72800,0,0.0,29300,0.0,0.0
DRV,B,72226,700,34772,7941,0.768386388583974,3872,0.001,0.0814285714285714
AFIB,E,72111,0,66811,0,0.0,700,0.0,0.0
RESN,B,71813,0,49759,0,0.0,1200,0.0,0.0
WISH,T,71559,0,70159,0,0.0,900,0.0,0.0
SAVE,B,71136,0,67436,0,0.0,400,0.0,0.0
GT,E,70610,40,59652,1856,0.000109493646631154,200,0.001,0.035
KOS,B,70556,0,54513,0,0.0,1200,0.0,0.0
MPW,S,70129,800,52356,12486,0.00659630606860158,300,0.001,0.01
HOOD,S,69959,0,57269,0,0.0,300,0.0,0.0
APA,B,69585,40,61931,110,0.000463198851266849,154,0.001,0.01
X,S,68931,270,45940,22721,0.00121570693358188,400,0.001,0.0174074074074074
FNGU,S,68469,0,68169,0,0.0,270,0.0,0.0
VXX,S,68312,260,27912,39040,8.14743344878664e-05,200,0.001,0.0407692307692308
CVX,B,67997,6469,30778,23010,0.0615163704485589,100,0.001,0.0179146699644458
GGB,B,67471,0,64271,0,0.0,1300,0.0,0.0
OXY,T,67108,0,61294,0,0.0,300,0.0,0.0
BULZ,B,67073,40,57713,4720,0.0128700128700129,200,0.01,0.02
ARKK,B,66373,855,49976,2499,0.0020493031170979,100,0.00613684210526316,0.0389941520467836
HUSA,B,66251,0,62251,0,0.0,1100,0.0,0.0
DNUT,B,66217,0,46317,0,0.0,300,0.0,0.0
PYPL,T,65964,100,48732,1500,0.000713404150585348,112,0.01,0.03
FAZ,S,65521,900,64521,100,0.0114181319936058,500,0.001,0.01
SPXU,S,65295,0,65295,0,0.0,300,0.0,0.0
CPG,S,65166,0,63366,0,0.0,600,0.0,0.0
CIDM,T,64962,0,36402,0,0.0,600,0.0,0.0
AUY,S,64800,0,38500,0,0.0,1300,0.0,0.0
INDO,B,64634,100,47610,0,0.0313774709758393,300,0.01,0.11
VORB,E,64300,0,64300,0,0.0,5500,0.0,0.0
NURO,T,64299,100,61145,0,0.0157927984838913,300,0.001,0.02
AAL,S,64188,0,61834,0,0.0,300,0.0,0.0
DFCF,B,64079,0,58328,0,0.0,800,0.0,0.0
USWS,T,63971,500,36154,24900,0.157232704402516,400,0.0109,0.0285
BHG,E,63809,0,50609,0,0.0,800,0.0,0.0
MLSS,B,63790,300,56290,500,0.190114068441065,4500,0.001,0.02
APRN,B,63734,0,58602,0,0.0,500,0.0,0.0
PFE,S,63659,80,60519,1410,0.000214596304115152,100,0.001,0.01
SPXL,T,63644,11055,27589,22867,0.0794746263506373,100,0.001,0.0272817729534147
NCLH,S,63599,0,25699,0,0.0,500,0.0,0.0
CDAK,B,63084,0,44084,0,0.0,5300,0.0,0.0
VIXY,B,62773,1984,57739,500,0.00953241212307574,300,0.001,0.0200806451612903
NETC,T,62500,100,0,29300,1.0,29400,0.01,0.04
GSG,T,62200,0,59200,0,0.0,3300,0.0,0.0
COE,S,61681,100,41481,0,0.00357257689971777,1000,0.001,0.02
GNLN,B,61498,500,60698,300,0.0866701334720055,900,0.001,0.01698
TUEM,B,61498,200,49900,11398,0.0720720720720721,598,0.001,0.025
BITO,S,61189,0,61189,0,0.0,100,0.0,0.0
MARA,S,60800,250,50900,0,0.00499610303962909,300,0.01,0.03
VERB,B,60786,0,51486,0,0.0,1000,0.0,0.0
BFRI,T,60649,0,57808,0,0.0,1300,0.0,0.0
VIVK,B,59487,0,49685,0,0.0,300,0.0,0.0
WTRH,T,58580,500,51280,6800,0.046189376443418,6590,0.0009,0.0065
ERY,B,58420,0,55720,0,0.0,300,0.0,0.0
CPG,T,58044,0,47294,0,0.0,1930,0.0,0.0
BTBT,S,57619,0,40319,0,0.0,500,0.0,0.0
TLRY,T,57504,0,53066,0,0.0,300,0.0,0.0
GGPI,T,57489,0,43858,0,0.0,300,0.0,0.0
PLUG,B,57483,0,52153,0,0.0,150,0.0,0.0
SNDL,T,57242,0,56742,0,0.0,200,0.0,0.0
CFMS,T,57010,0,57010,0,0.0,3821,0.0,0.0
QS,S,56956,0,26656,0,0.0,300,0.0,0.0
KOLD,S,56596,8244,14143,31633,0.491533508227999,342,0.0012426006792819,0.067962154294032
PHUN,S,55433,0,55133,0,0.0,250,0.0,0.0
AMC,S,55311,0,52667,0,0.0,300,0.0,0.0
DCFC,B,55257,0,32141,0,0.0,200,0.0,0.0
FSM,B,54897,0,53497,0,0.0,1600,0.0,0.0
POWW,B,54393,0,23936,0,0.0,130,0.0,0.0
TWOU,T,54329,0,45724,0,0.0,200,0.0,0.0
CCO,T,54300,0,28900,0,0.0,25400,0.0,0.0
MNMD,B,54146,0,53146,0,0.0,4426,0.0,0.0
EMR,T,54100,150,43200,0,0.00755743651753325,2400,0.01,0.04
SQ,B,54072,5299,31187,1965,0.0354811278432108,170,0.00277373089262125,0.0737120211360634
NGD,B,53900,0,53900,0,0.0,500,0.0,0.0
MICT,T,53820,0,53820,0,0.0,900,0.0,0.0
ET,B,53782,210,45482,8090,0.000402716997342068,600,0.001,0.01
IPW,B,53656,200,48206,1000,0.4,300,0.001,0.025
UNG,S,53505,0,53505,0,0.0,200,0.0,0.0
SARK,B,53318,4063,26943,4024,0.229146692233941,100,0.00178193453113463,0.0321806546886537
SHIP,B,53302,0,53102,0,0.0,1700,0.0,0.0
MNTS,B,52980,0,52860,0,0.0,655,0.0,0.0
X,T,52845,0,52845,0,0.0,300,0.0,0.0
PDBC,T,52600,0,52600,0,0.0,10100,0.0,0.0
CTIC,T,52391,0,31491,0,0.0,20900,0.0,0.0
CNDT,B,51707,1000,49007,1700,0.034010135020236,2100,0.001,0.01
JNUG,S,51614,700,40223,8850,0.138888888888889,400,0.001,0.0685714285714286
DIA,B,51603,4322,19779,26825,0.0646338363068088,30,0.00241554835724202,0.0217237390097177
GNPX,T,51431,0,50631,0,0.0,700,0.0,0.0
UUP,S,51345,9478,32465,2,0.106071288679984,100,0.001,0.01
QID,S,50817,0,50817,0,0.0,200,0.0,0.0
