symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,62707521,396397,54342919,2313657,0.397261427431844,1390,0.044046572831466,0.527004594388943
AAPL,S,48196679,185454,42795224,2174304,0.170039953382457,2021,0.0512085801910868,0.516018864966303
SQQQ,B,41613625,3074359,35563319,2650085,1.68146372961317,3854,0.0243057427009794,0.202652630005927
TQQQ,B,34459396,1620265,25340840,2015658,2.84157987162135,1999,0.0312326093784254,0.603228285140735
IAU,B,34068309,449970,33286851,78788,0.950606446373629,8235,0.02,0.2
SPXS,B,32066267,212906,31274224,115034,0.260892953700808,20528,0.0198110482121518,0.18
SQQQ,S,29361710,2476486,24090891,2388554,1.45621703275717,4348,0.0242416154399951,0.2
SPXS,T,28361821,354282,27571403,177669,0.552935722397413,23368,0.019,0.19
AAPL,T,25359480,149187,19462182,1315349,0.130490803521388,2922,0.0472349513350141,0.63822200043102
IAU,T,25015059,438697,24228364,53140,0.886219464171816,90383,0.0168181503118717,0.16
MFGP,B,22396156,4429,17856271,1366257,0.204351412559885,1086648,0.0121269841269841,0.1
TQQQ,S,21393148,994192,15722681,2005539,1.82822650403397,1993,0.0315206393935449,0.609996217372187
SUNW,B,20399551,47613,17076174,706478,0.0662990611211815,3736,0.0161774142411482,0.138856963685811
AMD,B,18233684,82192,14901551,1246395,0.251865022491309,2339,0.027845550899406,0.45324933984276
UVXY,B,18023994,1687274,12015025,3584847,2.04199458766606,4173,0.0289746883309708,0.218365590576845
CBAT,B,16588757,137455,13682814,2012255,0.202816805971894,9755,0.0121743440035007,0.147858879504939
TSLA,B,15495139,117741,6503197,295270,0.28219753291218,2619,0.787708846570651,6.54123577934301
NIO,B,15262645,50144,13126355,1213339,0.0397017732268187,2273,0.0301024510258672,0.23484685418442
SUNW,E,12734982,16876,11972806,366347,0.0447868348672195,2100,0.00599688213344266,0.0872561898010699
UONE,B,12109320,11103,2768706,41027,0.261877464289663,4660,0.102061505584526,0.72200463635546
SRNE,B,12043708,58096,9841103,855842,0.13325716010468,6703,0.0191451778713533,0.219528021985424
SPY,B,12011615,562670,10374844,508632,0.237248761814157,1028,0.0392069837480094,0.32819060984357
CBAT,T,11943607,156654,9486308,1860831,0.100753335134789,6671,0.0049978362560974,0.0759146663927373
KODK,B,11718644,70653,10177492,572618,0.115056162089304,4760,0.0208729171567097,0.232835856454617
NIO,T,10769677,30541,8868295,906905,0.0246036090285744,4202,0.0250951962018908,0.226211335495184
QQQ,B,10758823,280036,9587529,364325,0.26432939321181,1595,0.0362180208122882,0.454110245451299
SH,B,10757190,101730,10314285,152775,0.30367959925577,33743,0.0185002054713255,0.17
VXRT,B,9796791,24128,8126917,350378,0.0871408847688266,4553,0.0178213564640578,0.28948243644721
AMD,S,9282996,61966,7537728,1067973,0.194344837456463,2411,0.0286140984925294,0.427607851681949
UVXY,S,9199140,1222746,5123715,2540966,1.37514495964758,8292,0.0316277758703314,0.203397953120179
WWR,B,9115339,41066,7896140,717678,0.15007159631644,11100,0.00508409923709978,0.0791500533494451
SPXU,B,9082904,369747,8446601,128034,0.484822109426095,7450,0.0213422245223598,0.2
TSLA,T,8965766,42619,3210028,109786,0.115093569053072,3288,0.580688723415526,5.66457794243508
SQQQ,T,8528569,525843,7106073,377862,0.219505840492586,4860,0.0251753224625448,0.225498230045909
KODK,T,8512221,40077,7160065,368310,0.0630390124379297,5883,0.0246236086278104,0.289831002412185
CBAT,E,8499123,30491,7542154,569974,0.0621871734680408,3300,0.0040818553888131,0.0739433825390658
SPY,S,8324113,389798,6692947,594774,0.15909981571842,1210,0.0310443419658624,0.343067878995837
PTON,B,8166261,35963,5917110,95193,0.222361421937621,3470,0.181300729436301,1.58777276608546
AMD,T,8055865,29690,6905400,156386,0.0877432934237618,3371,0.0350796693976689,0.442531030608387
OXBR,B,7990351,65522,6847779,247891,0.0684821120505171,5300,0.00858795798654833,0.0628343724087098
IAU,S,7782655,161406,7598123,22992,0.336478326050917,7118,0.0157398940196821,0.14
NIO,S,7769765,11132,6819774,415757,0.00816057259948794,11056,0.0264209670917587,0.185955120670256
GE,B,7687293,234353,6273089,726717,0.0970269603198115,2198,0.0190574231656477,0.19
SAVA,B,7556859,50715,5899836,293259,0.128554120601336,7149,0.00964114631318415,0.156461412015313
GNUS,B,7491616,14991,5844538,138263,0.108156036360647,5443,0.0267333333333333,0.175822664770033
ADIL,B,7442561,52976,4918437,677419,0.183479603136397,39877,0.00447249215701278,0.173596806692682
WWR,T,7417736,37144,6209320,668060,0.0970022421389796,17901,0.00339973964111895,0.0419790397951317
QQQ,S,7337976,430919,5948970,613186,0.372196166764497,1832,0.0283252342306321,0.40593409743151
SPXU,T,7327997,346973,6745669,93787,0.396359252895561,8638,0.0237773648432097,0.2
IDEX,T,7259662,4669,1138010,58183,0.187540629233929,39907,0.01,0.112
SRNE,T,6798992,42559,5326264,658072,0.0996010055638639,4900,0.0202364874157132,0.371806728864459
GNUS,T,6782693,6244,4712756,54458,0.0891270106022614,6621,0.01,0.106182501822037
SH,T,6772176,81863,6530523,13940,0.308687301093653,34578,0.0127794616151545,0.12
SPI,B,6690010,81289,4422121,645976,0.526166232505852,10875,0.0413928359190279,0.498089905043685
STSA,B,6632478,143181,5390608,649735,0.122926036963611,5346,0.00431790838851624,0.0332897369637923
TZA,B,6420640,399343,5688330,275502,2.15363877794537,4852,0.0212794940331487,0.205126209886394
AAL,B,6412633,16781,4753271,437018,0.0276617761046594,6350,0.020036036036036,0.28014615451768
ADIL,T,6387472,40998,5179751,918389,0.142696211123737,10835,0.00441092160308934,0.0896789365546947
INO,B,6324440,39243,5263653,380853,0.11364481172953,2970,0.0447819724162197,0.415314910897822
JD,S,6241807,460,5052312,71340,0.00415646795141667,38087,0.021,0.169375
GEVO,B,6120089,15650,5021881,827134,0.102392149800304,3400,0.006,0.0703389830508475
CCL,B,6087774,31523,4774704,736112,0.0530361896308832,4304,0.0215244482132843,0.249767280082519
TQQQ,T,6075900,224935,4523896,439562,0.427736099729751,2460,0.0246230990928908,0.557612640283498
OXBR,T,6062671,53695,5097544,231226,0.0407571980726198,5000,0.0096071701275724,0.0535422292578452
NAOV,B,5787875,90906,5212105,345881,0.0200147734065472,36736,0.00100880029921017,0.0101100037401272
WKHS,B,5595056,15493,4492775,81218,0.125548599512811,2608,0.103601441768493,0.715919467190504
WCLD,B,5546816,952,5438188,95900,0.110566617045889,2278,0.0485714285714286,0.356252587991718
HUSA,B,5379218,56705,4045924,696828,0.108740807359195,11820,0.00358791199081029,0.0811212040882448
KCAC,B,5312391,123918,3809113,536759,0.231879529390836,2924,0.162605195502782,1.28335932165753
UAL,B,5257113,21706,3218131,1475943,0.0878868474539559,4163,0.0230169821097904,0.318612529889753
TNA,B,5247594,392580,4074505,680309,3.61015302442786,4687,0.0320971615080042,0.263501342529514
NKLA,B,5241205,25392,3427129,103279,0.0615484460721737,2695,0.12392665148314,0.674827512732833
C,B,5089790,37134,3630028,855861,0.0588230263987557,3378,0.0216894394818845,0.222719274128345
TZA,S,5030782,416449,4269014,319551,2.10034663109324,5756,0.0230668430958427,0.2
LUB,B,5017987,55559,4043788,688161,0.0492788937862882,25263,0.00326870192129027,0.0384988293879371
NVDA,B,5014232,26944,2267877,59403,0.308618312417566,2238,0.581320230763894,5.34771733128013
IGC,B,5000730,10952,4448100,411674,0.13937951064893,4716,0.006,0.113939704675964
GE,S,4988097,181991,3957475,841667,0.0900231474617345,989,0.0206366004342628,0.2
KCAC,T,4958778,127259,3404663,600331,0.136375217856668,4284,0.0254655148867328,0.18521335136226
SDS,T,4798128,144878,4465125,113369,0.479927684152357,6950,0.0215056444158723,0.2
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
QID,B,4738910,253585,4310436,162649,0.258432585407974,8321,0.0189815767440219,0.17
DKNG,B,4733456,22530,3827759,45432,0.181758265439799,2378,0.169525691205339,0.997850473703158
OXY,B,4644451,15137,2998381,926360,0.0241117816682172,5789,0.0193486513486514,0.181074113856069
SAVA,T,4628630,35809,4048865,185446,0.080117116839822,6328,0.00833158270446665,0.13029616467132
SPXL,B,4591710,359850,3995263,193666,4.40172632368047,2000,0.0253769906209267,0.239248518755648
HUSA,T,4549116,66315,3159398,702655,0.239938415326988,2236,0.00821871012819734,0.110759527149138
BLNK,B,4486092,11766,4150273,61769,0.101698304270184,6575,0.0384782015232999,0.296186153804155
CRDF,B,4427751,15067,3861191,82961,0.0528466990629778,7200,0.0244331046958619,0.197057091171435
NCLH,B,4423674,14870,3488603,532009,0.0495508741621011,4800,0.0234847806202317,0.254943311924662
SDOW,B,4397208,310759,3301888,750498,3.05197353589806,5575,0.02186133021975,0.202788208340354
SH,S,4392731,78902,4304786,2843,0.263353295429948,22413,0.0163139675049106,0.16
IGC,T,4367828,12271,3160560,415291,0.114933797252919,11598,0.006,0.0945864394746184
UVXY,T,4367312,258160,3170574,364338,0.262890042168121,5052,0.0217536831143353,0.241774641669625
IBIO,B,4284172,5403,3688661,130353,0.0378889933671461,2321,0.0183565062388592,0.200391985465515
WORK,S,4252271,3358,3183214,1014345,0.0146336404930641,32705,0.014,0.156896735005462
NVUS,B,4228960,45218,3535572,432043,0.0413429407741114,19459,0.004,0.0721462190147474
NKLA,E,4215479,11272,3454143,61752,0.0225910420766432,2108,0.0541902863959009,0.490035158269873
VXRT,T,4207017,13701,3597777,193454,0.0295629547349769,7800,0.0103901103169671,0.179042771319539
QID,T,4186242,311148,3599443,266351,0.430317793289098,10324,0.0179485995590051,0.17
PRTY,B,4144345,38531,3423173,502964,0.356704950987087,12899,0.02075,0.183794770040094
NVUS,T,4139461,35561,3329319,547137,0.0362167774677568,52344,0.00302566954736031,0.0526721998802088
SPI,T,4086457,92205,3096161,450163,0.0719609917977861,5417,0.0377720989227291,0.271906573530626
PTON,T,3978520,12651,2768407,26284,0.079298318409441,3764,0.254457901193297,1.69422780177772
PLM,B,3951643,7080,3549069,94737,0.0110095338208836,7950,0.00616864406779661,0.033433615819209
LUB,T,3895948,49714,3011069,620148,0.0134415728400911,16525,0.00216326037005684,0.022721006167614
MYO,B,3823304,19799,3520985,127448,0.359026209145958,5055,0.013050994390617,0.135443367896198
DPW,B,3822781,15255,3352245,166978,0.0681337388032239,10399,0.013904514597723,0.0914449506761219
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
QQQ,T,3803431,146263,3002875,154151,0.110982176697378,2499,0.0349445650765857,0.488873166277177
DUST,B,3802625,198521,3315850,266396,1.89836155699035,5368,0.02,0.241400057581062
MYO,T,3775985,11120,3417053,144366,0.163425080377296,15916,0.00312230919765166,0.068086540552294
AKBA,B,3763295,15100,2938092,149508,0.0351410535789131,15300,0.0122276792974467,0.148225768417629
BOXL,B,3754832,52194,3122183,279988,0.796035287655493,11894,0.018,0.197340631020716
ASTC,B,3753208,6200,2862117,367800,0.145192412124819,14702,0.021,0.0572413793103448
TSLA,E,3750108,10769,1660730,40046,0.0192383123935782,1108,0.295130884233471,2.22308864924172
SDS,B,3740066,135264,3501686,68415,0.453220257214262,5164,0.0212897605380646,0.200414164423276
IBIO,T,3730324,3172,3253098,115521,0.0197298336507929,4124,0.0183695906432749,0.144052767577859
IDEX,E,3644476,3023,1032778,13458,0.086068419487783,12631,0.008,0.0409775171065494
NOK,B,3613039,42030,3459669,41400,0.0427468738843038,2980,0.023221774420386,0.18
OPK,T,3585344,13035,1944814,240601,0.0721141551000893,7343,0.0152799160251924,0.1675
FCEL,B,3569979,29591,2639000,201337,0.130285643696151,7572,0.0160513384671801,0.18474244559261
HTBX,B,3536402,3915,3015028,66862,0.0451007931798547,16042,0.01,0.106932409012132
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
AAL,T,3524912,4830,2254237,117741,0.00689713835775559,7200,0.027,0.327479797979798
CRWD,T,3497404,3626,1616098,15211,0.0562936384332713,2121,0.138762461614519,1.11108083225019
FNGD,B,3490513,325355,2450397,431183,4.79584469101443,7129,0.0189068073148024,0.407498475847806
NAOV,T,3466027,71631,2967484,281732,0.0174869918490975,900,0.00201118396219821,0.0300279599054955
GEVO,T,3446932,4500,3041705,30525,0.0325886645473186,10150,0.004,0.06
TNA,S,3412659,186585,2503249,717775,1.91504310551026,7623,0.0355536407530406,0.229068264252746
SDOW,S,3372533,261775,2787670,293108,2.5810924530038,5809,0.0213274618620617,0.200916506278068
BAC,B,3367000,60313,2703212,380743,0.0488481782613514,1898,0.0237768455869922,0.211134152557469
SYPR,B,3349148,7485,3167285,87258,0.0765100485847821,4312,0.00205767844268205,0.0417584059775841
RKT,S,3336466,9743,2968888,24872,0.103627688869784,1846,0.111543490523082,0.492021238315506
SLV,B,3294300,205836,2929369,99184,0.121050061089077,2228,0.0249743990161084,0.216645641516605
SPXU,S,3280380,244005,2812205,129158,0.192691719316354,30922,0.0119780369803264,0.11
VXX,B,3273793,190478,1960595,855597,0.1396088925618,3761,0.0283062392403037,0.268879183276484
SPY,T,3271550,195472,2534762,229282,0.0744478648839361,2744,0.0300292904337904,0.457773282722519
FNGD,S,3262227,197214,2583815,427514,2.11639244663877,7487,0.0162101082425212,0.314439240565095
DE,T,3260522,1019,1972765,27960,0.0395317904437489,49128,0.107103734439834,0.773286307053942
WKHS,T,3250988,4706,2703114,36030,0.0402803529084036,3217,0.0475973307430741,0.476319595306627
BLNK,E,3243715,4865,3027232,30176,0.0170353876079776,1900,0.0115666316894019,0.101951731374607
OXY,S,3238756,9990,1929075,1174336,0.0187964927786815,23262,0.0232906530089629,0.19
EARS,B,3224419,61334,2891895,226866,0.329364641925492,1830,0.00660945485801184,0.0743151575258686
SUNW,T,3224325,20231,2440687,152578,0.154387560654554,7750,0.0107713910761155,0.108492331840873
VXX,T,3196593,208121,1757831,888751,0.15033354523126,4493,0.0432879964596231,0.243960745042952
AMRN,S,3181820,17608,2690525,373006,0.161113831161071,15302,0.0223165501165501,0.1725
MGM,B,3181322,21139,2419279,487715,0.0812164398868693,9150,0.0320027581320278,0.197697695345891
CRDF,T,3179252,18057,2838911,49256,0.0479309114052903,5886,0.00563170545816967,0.0754908835082371
ZSAN,B,3167804,6951,2674334,191875,0.12067619326934,25687,0.016,0.13448275862069
JNCE,T,3164388,11535,2687258,155761,0.0744690652241983,6600,0.0226585365853659,0.141904101995565
TV,B,3155900,0,1585100,0,0.0,928300,0.0,0.0
SGBX,E,3139458,14550,2870948,129833,0.0356437680974802,2600,0.00107972508591065,0.0153766323024055
GME,B,3095950,3505,2594486,71434,0.0106368459885584,5500,0.00859281437125749,0.173572854291417
UPRO,B,3090098,252932,2609075,189996,2.86088272179676,2404,0.0259399943694367,0.320649706536869
MRNS,B,3086718,15878,2699902,177267,0.146207312003416,18900,0.013565467456267,0.128993152380006
SNOW,B,3086146,22154,1399927,34708,0.227351758726929,545,0.746239405160661,5.31486153215481
DUST,S,3078440,211458,2540535,286502,1.9790073438989,5525,0.019,0.197453579909058
F,T,3070121,85641,2700159,210666,0.069547464601657,1972,0.0212786885245902,0.181373344095058
SRNE,S,3050257,3942,2151993,89409,0.0165360039229432,33878,0.0160877192982456,0.0953333333333333
SPXL,T,3049172,145003,2536460,304011,1.73223247277513,2441,0.0180012624491514,0.2175003519565
IJR,B,3048246,21952,2704924,269115,0.995229232676981,1397,0.019,0.253207073410982
POAI,B,3033847,26402,2623387,318258,0.102024091100932,18700,0.00201538343204369,0.0328845858010922
RMTI,B,3024835,6177,2676751,219514,0.0695200664986295,16749,0.00893523497778817,0.0970833333333333
HTBX,T,3004978,8858,2535325,252041,0.13815774836633,8037,0.01,0.140380952380952
GOGO,B,2922362,8121,2607497,90821,0.012106653652881,4800,0.004,0.0995310214087973
DOCU,B,2919813,10293,1421348,20894,0.139265867589202,2096,0.33065791814591,3.03338251139321
MSFT,B,2910801,14196,2332451,48486,0.0734416847812067,1651,0.141897007940768,1.03548492948538
PLUG,B,2908997,8156,2484157,75784,0.0240990192084415,2761,0.019987263681592,0.228528018267202
TRVN,B,2902699,39255,2246262,405657,0.505275393321018,11000,0.0188825328296456,0.16
UONEK,B,2852210,5655,2530851,120603,0.102965552339307,19332,0.00442105263157895,0.0807236842105263
AMTX,B,2851701,10580,2442308,201412,0.278801678218074,7625,0.013,0.130785876993166
PEIX,B,2830886,9368,2580973,36835,0.106444175521763,5339,0.0111363636363636,0.208486253338501
AAL,S,2829245,8368,2320731,436239,0.0115848134236082,6596,0.0297026393502015,0.194255319148936
CRWD,B,2826399,17669,2093581,30752,0.172115612263941,2191,0.179613945852446,1.63066057703608
SQ,B,2799253,7969,1828847,32377,0.101797622147743,2371,0.354283691402749,2.4440059184189
SYPR,T,2783585,9306,2514509,120654,0.0802549923459287,57875,0.00204542357483534,0.0495400863047922
GE,T,2768647,3900,2253904,28900,0.00196614320337992,11500,0.005,0.065
TRVN,T,2763168,15029,2307774,238291,0.117355905301906,6145,0.015,0.16
IMAX,T,2752440,200,2240068,6142,0.0116686114352392,19443,0.01,0.095
EARS,T,2739661,67969,2369753,266584,0.746054384583413,13351,0.0125034797451774,0.0980753680094012
PRTY,S,2733936,7983,2381994,247015,0.0935394933804031,86523,0.011,0.121465721040189
AIM,B,2732250,9235,2373448,196062,0.189962112840996,17987,0.006,0.0607198560287942
M,B,2729724,14837,2242324,209815,0.0232937501087808,6466,0.0187076139258421,0.166091325268586
UAL,T,2714612,4290,2139473,47159,0.0185671670771004,4595,0.0211428571428572,0.282814931823276
NCLH,S,2712353,9563,1958081,720371,0.0336535094080588,7302,0.021,0.217706932936979
VBIV,B,2708634,19443,2068101,376651,0.13125072729932,6550,0.0276635028619862,0.200266221873365
ITUB,B,2698800,12983,2663317,500,0.0256462297578157,26000,0.006,0.06
JD,B,2692188,570,2370024,11636,0.00326250054662414,17390,0.0346,0.19808
DPW,T,2685857,16028,2280227,227640,0.0366747597934624,5744,0.004,0.0582922867719272
BA,B,2683187,14218,1874407,43554,0.129891291662663,2307,0.18647052456528,1.26295649505171
MARA,B,2678647,1300,2389692,32375,0.0263056577252498,17986,0.008,0.1075
CCL,T,2676317,14716,2102209,220150,0.0239732814237261,5313,0.0178181818181818,0.236661227427278
POLA,B,2637670,9876,2198534,42678,0.223259684136973,13005,0.0149787577616506,0.146910486057373
PSTV,B,2622160,17696,2167329,222395,0.0671556095542291,3500,0.00202454590083456,0.0392513500245459
AMPE,B,2609113,7033,2462878,68313,0.132539456003035,20614,0.0016,0.0135221319292668
NVDA,S,2593889,13046,1044000,37495,0.104456181041216,1477,0.484978305300628,5.3495084988485
WPRT,B,2592084,15776,2270086,196917,0.245116872716488,16500,0.00982408874801902,0.0918839144215531
INO,T,2589747,22053,1886159,212677,0.06373186795208,4295,0.0367195554990507,0.379661742291424
BOXL,T,2586190,42775,2019085,349565,0.803642920395153,10483,0.0184707665015892,0.17127701417242
PENN,T,2581681,2731,2117813,41602,0.0515676160153419,3753,0.121777600567074,0.873622501186168
BFRA,T,2576344,15860,2158940,24273,0.0805438489402819,3956,0.0184187519797276,0.078669623059867
NCTY,B,2570943,1500,2462025,20,0.170401915174381,2720,0.00873333333333333,0.0607
CCL,S,2564200,34377,1589672,805959,0.057324124357355,27831,0.02,0.201170137374618
MVIS,T,2556429,2469,2322186,37504,0.0932643391743405,1534,0.008,0.113333333333333
CORT,T,2514877,7271,2094277,12621,0.0127312962819854,2859,0.0207825276144025,0.0700272557739205
INO,E,2497040,8660,2074084,139087,0.0250119525918165,2300,0.0179765509782716,0.243443499265603
DGLY,B,2491811,5500,2147159,191934,0.0366007141628519,16262,0.00345,0.0569117647058824
NTN,B,2484095,94235,1812903,475973,1.11429942090783,6441,0.00302018475997223,0.0767897153842046
JNCE,B,2482312,16865,2129754,135565,0.0903700004001975,9099,0.0222211221122112,0.145010501050105
SPXS,S,2470750,47579,1821152,120534,0.0577438301995722,58985,0.01,0.06
SGBX,B,2466690,12999,2188238,117416,0.040751721881576,53000,0.002,0.0558144042173812
NCLH,T,2444119,4338,2065417,51612,0.012824184667396,7000,0.02,0.330392156862745
SDC,S,2422972,12378,2148322,257394,0.125590356292486,11966,0.0197041751688869,0.221101061807929
BFRA,B,2398852,18766,1971131,20664,0.422402685456649,1584,0.0185761068620058,0.174638586663794
WORK,B,2384575,8766,2024153,101985,0.0212843439706154,3012,0.0313374010152284,0.285117798259286
AIM,T,2383974,10185,2037900,195855,0.280475821673393,5414,0.007,0.0704617338104583
MLHR,B,2364034,5143,395225,31329,0.120138635834833,11966,0.0275335255948089,0.228352678323839
NAK,B,2356533,9882,2024311,112351,0.0505815391596736,2273,0.0238299764108147,0.100277777777778
PRPO,B,2352423,2901,1338296,27734,0.0960164054424167,34935,0.0162443890274314,0.107506234413965
FCEL,T,2343362,7263,1481068,87089,0.0478862798256088,8739,0.0148,0.112
VXRT,E,2325385,4158,1816432,64531,0.0212103832844321,3600,0.00561290322580645,0.0722751710654936
NTN,T,2309590,77935,1603398,524829,0.0992818989359059,5443,0.00107419003015333,0.0119285301854109
HTZ,T,2303183,19070,1913117,162396,0.294826039149072,6126,0.019,0.15
SLV,T,2295905,141368,2042532,56635,0.0728509949101894,3482,0.0202655369163322,0.179046677485952
PEIX,T,2288674,5303,2047206,47515,0.0668502742772606,5721,0.0308684210526316,0.246848614870583
CORT,B,2288119,4546,2010675,17450,0.0312338461697002,2970,0.0659269480519481,0.379553571428571
GDXJ,S,2262999,35336,1879598,320657,0.171912237775502,2471,0.0225537109132575,0.3477206149161
RIOT,S,2249961,4410,2044775,190981,0.102961144546056,44135,0.0172,0.14
PRTY,T,2220574,16030,1648723,423426,0.23358267652374,14336,0.015,0.177019037043279
XSPA,B,2210367,31498,1956444,80367,0.776216833314257,5850,0.018220446403968,0.19956911421374
UCO,B,2208674,104754,2019193,48512,0.85729613210271,1426,0.0405010331999993,0.305313880056754
F,B,2202615,69488,1644286,406396,0.0513492846402372,3687,0.018,0.18
VXRT,S,2196340,6885,1700112,291195,0.0268926954658199,6449,0.0181536491677337,0.214355354642028
SOLO,B,2188997,5500,1969802,71749,0.135876711495581,12000,0.013,0.166666666666667
GDXJ,B,2186356,40087,1840791,245786,0.194540951902296,2100,0.0215249221976038,0.383916696041929
MGM,T,2179232,14226,1756208,327070,0.0553918514985824,6361,0.0169181347150259,0.174275762355415
ABEV,B,2171797,17020,2094049,23650,0.023777166380125,33278,0.006,0.06
NOK,S,2161077,126314,1881651,152912,0.12474220827934,6769,0.0198078096612171,0.19
ZM,T,2159121,6707,901283,10439,0.0961611699102588,2229,0.770932813811935,6.5050891354474
T,B,2147046,115976,1682483,270810,0.156454710227308,1819,0.0203277723926444,0.2
MSFT,S,2138389,23133,1492372,202852,0.128999102195446,874,0.0922768210157835,0.703412327407635
ABEV,T,2130289,2169,2027820,0,0.00291993696277393,126763,0.002,0.02
UONE,E,2125407,3876,1840599,17059,0.0419719247685797,2200,0.0193957489878543,0.214785762483131
POLA,T,2113202,5815,1795575,21010,0.0231662297341111,4404,0.0196012491917755,0.150549515065305
GOGO,T,2093212,7485,1821643,147844,0.0122929403467143,4661,0.0141836734693878,0.156932704431887
PLM,T,2090166,6247,1688023,64358,0.229227048480956,4845,0.00864646464646465,0.116542836101792
ZM,B,2084058,12310,1018669,18227,0.158787360293795,1952,1.01977262702355,9.05950840722035
BBD,S,2074306,15630,1088489,970187,0.034065658221096,54575,0.007,0.07
AMTX,T,2070866,10147,1640031,253011,0.165337890220728,5473,0.0187971150657677,0.169816145315206
PSTV,T,2070551,12570,1747120,98697,0.0489425969777173,8148,0.00206974716652136,0.0449417452643259
DKNG,T,2070112,5700,1585716,7498,0.0526134432462107,3542,0.0553983836463038,0.621395971340775
ABEO,B,2064324,300,275364,7739,0.00916474707722565,30000,0.003,0.05
M,T,2060406,8092,1687364,185612,0.013487079838079,11611,0.017,0.161058823529412
NNDM,B,2044689,8993,1723419,141683,0.219023075822894,15988,0.0115152362726336,0.12330059017973
SLV,S,2037889,111915,1847335,34249,0.0572851595609368,9698,0.0128481160867157,0.11
XPEV,B,2033243,6995,1783080,21475,0.0246590232515343,2021,0.060055596283014,0.244244605482532
UPRO,T,2032541,195948,1635549,177516,1.9441873143066,3091,0.0221428162014925,0.306951467387776
WFC,S,2015205,33377,1479991,498652,0.0354399318272905,2873,0.0236056975763226,0.190786435786436
MRNS,T,2013918,8096,1560749,155995,0.0660807260763044,12237,0.025,0.255365853658537
AMRN,B,1998735,12917,1634616,252638,0.0982128077220376,13100,0.0165467246196833,0.147254946233524
SOLO,T,1990904,2700,1572327,64853,0.0384499123058801,10031,0.006,0.0852380952380952
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
WFC,B,1963764,15239,1649467,163168,0.0167009592939719,4090,0.0206644174983507,0.18
BAC,S,1956359,85628,1456723,392046,0.0764497394065205,1083,0.0246545305788505,0.2
UAL,S,1953797,12898,1288998,645446,0.0509318780657696,4120,0.0190177165354331,0.271893674289033
EVGN,B,1953517,5314,1542543,188207,0.455093918286327,6330,0.0215994475138122,0.325926176538367
YTEN,T,1952933,26648,1531970,124427,0.145632643513817,5888,0.0065901645531401,0.0815530646135266
NKLA,T,1949164,2450,1050380,18635,0.00596132347945813,5947,0.0787692307692308,0.471538461538462
RKT,B,1945123,8098,1580835,45260,0.0545400687013509,1857,0.133951034987544,0.845425570997345
M,S,1931105,8922,1378926,524091,0.0156085016717193,94768,0.0105714285714286,0.1
EVFM,B,1923170,27920,1604149,96155,0.311253990547232,5299,0.0137832206488923,0.120372414165601
SAVA,E,1916019,1000,1773129,3080,0.0133659538185727,3000,0.013,0.163333333333333
SNOW,E,1910811,8797,787628,29876,0.126536603865734,200,0.280549725963907,1.58860885100521
NVDA,T,1909642,6783,783302,15825,0.0983848666196607,3083,0.572224754012387,5.34146813646993
SPCE,B,1909630,5543,1637721,72677,0.0402732656658767,2650,0.0266568144499179,0.220258547948509
SUNW,S,1900123,6699,1592391,208775,0.0109464642350216,18680,0.0151498253576537,0.161338709078463
FSLR,E,1897412,700,1569141,76346,0.00483963522977897,647,0.0115714285714286,0.115714285714286
HTZ,B,1895374,23085,1338569,385042,0.318155263923469,18970,0.017,0.17
CIDM,B,1887993,11321,1640834,194738,0.00723931496039831,5000,0.00107066513558873,0.0101766628389718
COTY,B,1886571,13129,1624567,130561,0.0279446036267782,3827,0.019,0.15
RIOT,B,1879821,3111,1670125,119260,0.0906525614395886,18609,0.0145943060498221,0.13355871886121
NNDM,T,1872046,5851,1446217,105369,0.191164404918637,14242,0.00788888888888889,0.0742129961027599
AMC,B,1868974,8341,1440443,163305,0.104123985805109,16228,0.0144774586076202,0.193195691202873
TOPS,T,1860774,1282,1779584,11200,0.351848264591465,8575,0.011,0.118282828282828
MRO,S,1824142,22341,1669665,116475,0.0387318158397707,16876,0.013,0.13
MVIS,B,1815888,2252,1532782,114560,0.0879682647495142,3103,0.011,0.147707231040564
IBIO,E,1801968,1348,1732009,23668,0.0129894405232703,702,0.004,0.0611792452830189
PLT,B,1801135,0,1625351,0,0.0,25193,0.0,0.0
BA,T,1798875,3055,1213534,1886,0.0273226308091126,2629,0.138933450429352,1.20232494145199
KODK,S,1798557,4793,1652728,88124,0.0198103425672318,9575,0.0131028982964863,0.125231810041729
TOPS,B,1797079,914,1524811,125370,0.120741225448162,16862,0.007,0.07
YTEN,B,1779627,24911,1428828,77595,0.218288737413875,10710,0.0142372851816295,0.146165541567512
TCON,B,1778267,2646,1483577,36790,0.134409898361777,6631,0.0626666666666667,0.351214285714286
C,T,1777622,6741,1187085,117301,0.0120388739208813,5571,0.0195627338503122,0.200833333333333
