symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,43844943,306739,37799230,1514851,0.32300495693106,690,0.0353803719660802,0.396812542542752
AAPL,S,35563891,124141,31290072,1600808,0.117488141331758,1396,0.0405699863063158,0.404975158641938
SQQQ,B,28938219,2217906,24437423,2049443,1.13675492093568,2800,0.0169561972214529,0.142265628304281
IAU,B,26123317,355924,25516214,72879,0.767120971956082,4224,0.014,0.14
TQQQ,B,25348101,1305566,18000398,1580001,2.01798890322046,1399,0.021362569109819,0.473718177965073
MFGP,B,22310108,2600,17788494,1350215,0.137735808753148,1084650,0.00912698412698413,0.07
SPXS,B,22239651,112744,21693902,57760,0.124239329312614,15645,0.0129656652360515,0.12
IAU,T,21668145,370973,21054023,26591,0.71736965731477,50020,0.0148181503118717,0.14
SPXS,T,20258079,243945,19749177,114090,0.406234278231926,17068,0.013,0.13
AAPL,T,19773672,102501,15030383,988199,0.0923691008248809,2174,0.0396552385359323,0.495423735657646
SQQQ,S,18811978,1746530,15356061,1555664,0.98335643717257,3148,0.0161283987084835,0.14
TQQQ,S,14668146,717715,10507773,1259793,1.12959884002556,1398,0.0205898030373265,0.472889349161017
AMD,B,13579882,59052,11068246,979364,0.18114530800504,1686,0.0209913638737158,0.332862367309456
KODK,B,11328547,70453,9845187,571218,0.113514449556352,3060,0.0188729171567097,0.192835856454617
UVXY,B,10461440,1271759,6507798,2161029,1.32104181938615,2677,0.0219163262558702,0.152239802494738
NIO,B,10257856,30179,8778046,789943,0.0247999752727541,1673,0.0231817374070918,0.168159117928424
SPY,B,9080253,366819,7910807,346519,0.141328071541423,689,0.0265221474134992,0.235130344174788
VXRT,B,9071153,22533,7490118,333172,0.07500220462404,2753,0.0138213564640578,0.220745418021749
TSLA,B,8842110,89356,3847861,201552,0.19251682560821,1707,0.642602826364359,4.97176116072247
AMD,S,8307569,45205,6794819,896090,0.144689106610302,1611,0.0180299915195502,0.311852528006603
KODK,T,8215386,39777,6909192,363010,0.0600492814088234,4783,0.0136236086278104,0.219831002412185
SH,B,8125574,86325,7800950,115399,0.235736713217584,23043,0.0124689944850584,0.11
SRNE,B,8081532,38577,6474424,547104,0.0788753977925628,4690,0.0128294552238851,0.15228394473288
QQQ,B,7427641,221326,6498208,302779,0.180277186903113,1125,0.0269116727685103,0.314313575782837
UVXY,S,7161634,888342,4260408,1737961,0.852789150510394,6048,0.0241277965209508,0.143376338108854
NIO,T,7054881,19411,5694008,605092,0.0154718725534633,3149,0.0178599851243036,0.158832847268723
IDEX,T,7011397,4569,902045,56683,0.183211437494027,34757,0.009,0.092
SAVA,B,6818751,47415,5267106,288682,0.110730060280395,5754,0.00673205540409324,0.130703836257738
NIO,S,6743038,7557,5967345,296566,0.00555307037629036,8956,0.0165876337584254,0.125955120670256
PTON,B,6635038,28136,4933002,70881,0.170774970647542,2128,0.142882175764598,1.27355715637214
STSA,B,6579164,143181,5345513,649735,0.122926036963611,3622,0.00431790838851624,0.0332897369637923
SQQQ,T,6412428,437577,5317888,247652,0.163666528099118,3600,0.0185552178394452,0.157896319710942
SPXU,B,6362160,166802,6056536,41600,0.226034346924993,5600,0.0148988233896233,0.14
JD,S,6237475,460,5048163,71340,0.00415646795141667,37658,0.021,0.169375
AMD,T,6182905,18512,5288184,83994,0.0553056949566296,2283,0.0256096061423929,0.322661133255811
SPY,S,6159156,271475,4883164,409705,0.0981006106439205,835,0.0216404387303116,0.238580068034931
TSLA,T,6146634,32493,2256279,77202,0.0792331970593994,2301,0.433541192559666,4.42782991924343
WCLD,B,5527855,946,5422563,95900,0.100997239055458,1678,0.0385714285714286,0.286252587991718
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
INO,B,5331574,35505,4421620,373023,0.0905150800380552,2023,0.0346304662947437,0.296180504366419
KCAC,B,5236277,123499,3756086,536661,0.192612184278265,2198,0.108333126991583,0.923794104266221
GE,B,4951314,182674,4036798,379178,0.0708674387401764,1498,0.0140411378468626,0.14
KCAC,T,4898598,127259,3367819,600331,0.136375217856668,3184,0.0254655148867328,0.18521335136226
CCL,B,4846318,22157,3837087,579390,0.0392562578599113,2964,0.0155244482132843,0.164946225164193
LUB,B,4841320,55559,3874701,688161,0.0492788937862882,9300,0.00326870192129027,0.0384988293879371
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
QQQ,S,4739017,253197,3732295,465817,0.177724098457678,1257,0.0209838677290265,0.283270614264713
SPXU,T,4556652,222795,4151220,92837,0.272786247151888,5638,0.01744,0.14
C,B,4479676,27522,3126723,799823,0.0438199352032581,2755,0.0156894394818845,0.161251019208211
IGC,B,4440039,9952,3931709,380074,0.025276156356838,3306,0.003,0.0739397046759639
TZA,B,4338247,299565,3854061,146970,1.59199252834775,3552,0.0149857408365922,0.142336473188444
CRDF,B,4292659,15067,3779893,82961,0.0528466990629778,5100,0.0244331046958619,0.197057091171435
SAVA,T,4287566,35409,3745856,183946,0.0779566246797079,5128,0.00508158270446665,0.0927961646713196
OXY,B,4248087,6654,2754137,817123,0.0106612466443371,4590,0.0134395604395604,0.131074113856069
WORK,S,4180630,2243,3152703,974432,0.00795882214944719,30765,0.009,0.102302603499787
SH,T,4167166,31331,4047645,3940,0.070310183427667,24228,0.00877946161515454,0.08
AAL,B,4161228,6759,3383208,361056,0.00920970028855775,3950,0.014036036036036,0.191416293673876
NVUS,B,4126377,45018,3457809,429545,0.0226040669804264,4100,0.003,0.0521462190147474
UAL,B,4095048,14688,2305147,1315506,0.0532935475464588,2813,0.0163057445564476,0.222935468264147
DKNG,B,4020233,15173,3347826,38361,0.105698142903301,1613,0.114262999475022,0.640976389546295
QID,B,3961436,210963,3615484,127649,0.149075174281076,5821,0.0139815767440219,0.12
VXRT,T,3900743,13001,3386273,190054,0.0256833812443228,2900,0.00839011031696706,0.117042771319539
NVDA,B,3875770,18991,1736355,52284,0.188701955059371,1488,0.48982958559531,4.01369651981534
LUB,T,3865008,49714,2986774,620148,0.0134415728400911,13200,0.00216326037005684,0.022721006167614
IGC,T,3853587,11568,2671992,403321,0.0238621060979493,11072,0.003,0.0612531061412851
PLM,B,3853574,7080,3464536,94737,0.0110095338208836,4630,0.00616864406779661,0.033433615819209
MYO,B,3814364,19749,3516180,127448,0.34151307429482,4000,0.00305099439061703,0.0754433678961981
SRNE,T,3804887,20574,2804175,370439,0.0404706532995353,3700,0.0142061482820977,0.290486222337036
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
SH,S,3801222,66096,3726083,2843,0.176588447808753,18063,0.0103139675049106,0.1
NVUS,T,3791098,35361,3082156,448137,0.0174779036740718,1769,0.00202566954736031,0.0326721998802088
GE,S,3787073,107873,3112335,559901,0.0514113490592875,482,0.0146366004342628,0.14
GNUS,B,3781983,12941,2865688,122675,0.0959817981872298,1143,0.0143333333333333,0.1024893314367
MYO,T,3770191,11120,3412194,144366,0.163425080377296,15296,0.00312230919765166,0.068086540552294
NKLA,B,3738720,22483,2655443,57186,0.0462618682838732,1731,0.108178521716389,0.542045412454945
GNUS,T,3688079,5944,2741183,51458,0.0861266531526247,4651,0.008,0.0861825018220367
IDEX,E,3629829,3023,1018131,13458,0.086068419487783,12031,0.008,0.0409775171065494
ASTC,B,3628822,6200,2754931,367800,0.145192412124819,7702,0.021,0.0572413793103448
SDS,T,3600263,136519,3297475,113369,0.439528461108193,5200,0.0151210290312569,0.14
TQQQ,T,3526321,143482,2690087,228396,0.218583330951663,1660,0.0144382051253253,0.380608357958761
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
AKBA,B,3508910,14198,2717946,130184,0.0263444022685031,12300,0.00722767929744674,0.0882257684176289
TZA,S,3445111,313159,2903732,205052,1.42471365048545,4310,0.0166408326008775,0.14
PTON,T,3428112,9546,2385712,25049,0.0573523183539133,2912,0.161374567859963,1.07284684939677
OPK,T,3366761,11914,1737472,236981,0.0642702633530347,6797,0.0112799160251924,0.1225
NKLA,E,3354878,8272,2738555,49662,0.013219146717209,1208,0.0429474292530438,0.353892301127015
IBIO,B,3292694,3781,2809309,68075,0.021119319282768,1076,0.014,0.150160256410256
UVXY,T,3275380,217408,2524940,316339,0.195654244837711,3145,0.0152276638987459,0.168474732944343
GEVO,T,3259011,4500,2859784,30525,0.0325886645473186,9050,0.004,0.06
FNGD,B,3235477,300247,2259269,420154,4.24639272138174,3125,0.0149068073148024,0.31547265994731
HTBX,B,3233086,3515,2756412,54062,0.0385541414303848,5442,0.008,0.0869324090121317
RKT,S,3221500,7047,2883691,15450,0.0555755527928409,1589,0.109543490523082,0.454552697869024
CRWD,T,3215598,3326,1373131,15211,0.0417476505588056,1382,0.0887624616145195,0.721080832250187
QQQ,T,3209169,102923,2524320,138297,0.0683428922381565,1799,0.0270393356144097,0.325823320503071
WKHS,B,3207961,6777,2452143,52535,0.0530825022853293,2001,0.0849591354532671,0.512805822698677
EARS,B,3203672,61334,2871528,226866,0.329364641925492,1350,0.00660945485801184,0.0743151575258686
DE,T,3199402,919,1924828,25300,0.0354802549117823,48151,0.097103734439834,0.673286307053942
SPXL,B,3191740,254055,2807294,93978,2.89285844299272,1400,0.0173932314207962,0.170930541950281
NOK,B,3188264,28167,3084657,41400,0.0255661502695934,1982,0.0153869120350649,0.12
QID,T,3179561,227307,2752877,195377,0.217224542651318,6900,0.0125061804111044,0.12
CRDF,T,3143679,18057,2812130,49256,0.0479309114052903,4800,0.00563170545816967,0.0754908835082371
TNA,B,3104155,242429,2423514,388941,2.1989843369061,2839,0.0210006826177163,0.187995158936995
JNCE,T,3085953,11435,2613523,154461,0.0497104616094422,5500,0.0126585365853659,0.101904101995565
FNGD,S,3039297,166307,2409413,409942,1.22678727503208,6397,0.0112101082425212,0.234178737549328
MRNS,B,3026944,11403,2668860,158667,0.032989931999586,17800,0.0111444148246881,0.085776778111
NCLH,B,3014132,7797,2426414,336013,0.0241246924879009,3250,0.0161226920844768,0.18161400100218
DUST,B,3001176,162012,2619283,201723,1.37897732214501,3898,0.014,0.178738038503624
OXY,S,2990873,7428,1804260,1055283,0.0134446456082624,18362,0.0177272727272727,0.14
IBIO,T,2956039,2272,2532909,85715,0.012418203733309,2100,0.0113695906432749,0.109052767577859
AAL,T,2946990,3680,1856058,52941,0.00499829309090137,5000,0.013,0.239979797979798
FCEL,B,2938026,25762,2383801,140045,0.103992050568818,3672,0.0130513384671801,0.14
AMRN,S,2832225,13788,2393925,323831,0.12384967465418,10742,0.0136242424242424,0.1225
DOCU,B,2805543,9555,1343528,20746,0.102404640643828,1496,0.274036296524289,2.46401723702794
SRNE,S,2774354,3052,1898735,78099,0.013453096968571,29403,0.0140877192982456,0.0733333333333333
CRWD,B,2762590,17194,2051934,30752,0.155658434487453,1442,0.159613945852446,1.41656966794517
GOGO,B,2748864,8121,2458895,90821,0.012106653652881,3200,0.004,0.0995310214087973
EARS,T,2726465,67569,2357406,266135,0.63444724172627,3171,0.0115034797451774,0.0792753680094012
IMAX,T,2722876,200,2211107,6142,0.0116686114352392,17828,0.01,0.095
VXX,B,2686607,156614,1629767,672084,0.101962046033207,2650,0.0217166165987942,0.173417434698355
SPXU,S,2663903,212668,2315702,75058,0.156192352521154,24967,0.00897803698032637,0.08
WKHS,T,2649294,2971,2232261,26530,0.0257413835272533,2335,0.0360570322356114,0.316230043067821
AMTX,B,2636341,10580,2257751,201412,0.278801678218074,3725,0.013,0.130785876993166
VXX,T,2631223,180455,1383583,733890,0.117823207350436,3321,0.0290684018064662,0.170135860250325
PSTV,B,2615860,17696,2163329,222395,0.0671556095542291,700,0.00202454590083456,0.0392513500245459
BFRA,T,2559500,15860,2148262,24273,0.0805438489402819,2256,0.0184187519797276,0.078669623059867
TSLA,E,2548364,6573,1096926,29731,0.0107617766203426,756,0.216220915825481,1.56541945165113
SPY,T,2536289,152998,1986522,198728,0.0570080825289778,1783,0.0207373578930259,0.32199870922379
MGM,B,2521723,17539,2082502,304139,0.0640425966546245,7100,0.0230027581320278,0.144061331709528
SDS,B,2501462,103001,2374045,3715,0.323860171062871,3764,0.0152897605380646,0.140414164423276
CORT,T,2482322,7271,2074599,12621,0.0127312962819854,2039,0.0207825276144025,0.0700272557739205
JNCE,B,2471546,16865,2119388,135565,0.0903700004001975,5399,0.0222211221122112,0.145010501050105
SQ,B,2434489,5884,1548821,26079,0.0706820210577735,1696,0.267880374641041,1.8512425306901
DUST,S,2414564,165291,2019081,190484,1.38969552858313,3940,0.014,0.146191249648997
SDOW,B,2413227,181382,2079231,137951,1.80410210443836,3925,0.0151594439791034,0.142187735026095
SDOW,S,2412463,171448,2067878,147327,1.73279879888259,3964,0.0148037548506267,0.14
BFRA,B,2398522,18766,1970931,20664,0.422402685456649,1559,0.0185761068620058,0.174638586663794
BAC,B,2386805,42146,1923979,296144,0.0333430416567685,1373,0.0177768455869922,0.141788358164945
NTN,B,2377827,94235,1732462,475973,1.11429942090783,3545,0.00302018475997223,0.0767897153842046
PRTY,S,2370391,3400,2133245,149752,0.0581877806343105,63402,0.006,0.0711111111111111
ZSAN,B,2362555,5851,1923517,176911,0.100024832642091,16987,0.01,0.0911494252873563
SDC,S,2342251,10948,2100647,227078,0.0737959667644946,9528,0.0157041751688869,0.165436037177387
NVDA,S,2338304,12405,926017,37338,0.0925026148123192,955,0.405240984890908,4.32143859344242
CCL,S,2332097,29215,1433852,762531,0.04791940426558,23067,0.014,0.141170137374618
WORK,B,2315258,7991,1962201,100595,0.0166921956579346,1812,0.0273374010152284,0.205117798259286
NTN,T,2309490,77935,1603298,524829,0.0992818989359059,5343,0.00107419003015333,0.0119285301854109
MLHR,B,2304571,4261,368192,8181,0.0366351730941338,10756,0.0205335255948089,0.138572458543619
F,T,2294591,55362,1997123,175251,0.0457938582073555,1438,0.0152786885245902,0.120501504513541
JD,B,2290021,470,2004029,4436,0.00214293046153681,2405,0.0336,0.17808
HTBX,T,2266714,4658,1906682,159120,0.0581045304956025,4870,0.007,0.0953809523809524
UAL,T,2263703,3380,1732352,36369,0.0140306324161613,2997,0.0161428571428571,0.21225937626772
CORT,B,2254839,4546,1987525,17450,0.0312338461697002,1970,0.0659269480519481,0.379553571428571
NAK,B,2243820,9132,1927648,112351,0.0428652516199348,1982,0.0188299764108147,0.0902777777777778
PRTY,B,2241484,13662,1903647,203692,0.158417157111802,11728,0.01475,0.120766339869281
UPRO,B,2207091,174546,1877318,121016,1.81999227636129,1604,0.0182150327360181,0.232670600116556
ITUB,B,2194507,5212,2171595,300,0.0126963063307059,18200,0.003,0.03
INO,T,2182498,18753,1606641,181877,0.0531635061297595,3195,0.0316195554990507,0.308995075624757
M,B,2166107,8495,1777706,149640,0.0108727333554059,5225,0.0137076139258421,0.116091325268586
AAL,S,2124335,6723,1752854,303051,0.00868337424994146,2996,0.022000511690627,0.13
SNOW,B,2092465,19820,953384,26284,0.161411239766707,176,0.462188159000392,2.8898134048408
DPW,B,2064205,12715,1761705,140240,0.0135401070429854,8061,0.00107078254030672,0.0118875344081793
PRPO,B,2060263,2801,1076697,26200,0.0920971422638943,19100,0.00624438902743142,0.0775062344139651
PSTV,T,2060217,12570,1740353,98697,0.0489425969777173,7250,0.00206974716652136,0.0449417452643259
PEIX,B,2049182,2940,1905263,11852,0.0133087854055663,4285,0.004,0.0742788790157211
GME,B,2041324,1000,1705646,58200,0.00418244037361204,3800,0.004,0.15
PLM,T,1989003,6147,1610644,62758,0.224209738762427,4395,0.00764646464646465,0.106542836101792
IAU,S,1986027,75700,1900533,9660,0.136263542618731,5422,0.0107398940196821,0.09
M,T,1980330,6792,1614488,184112,0.0113077874367466,4811,0.014,0.121058823529412
GE,T,1977383,3900,1642154,28900,0.00196614320337992,6900,0.005,0.065
GOGO,T,1976999,7485,1712658,147844,0.0122929403467143,2861,0.0141836734693878,0.156932704431887
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
NOK,S,1971406,106938,1713656,150612,0.105275517633665,5294,0.0138078096612171,0.13
TNA,S,1962132,122145,1333716,501721,1.3822246032828,4594,0.0267652355154555,0.166659946595358
MRNS,T,1959092,7196,1528527,155695,0.0122547601144299,11500,0.004,0.0653658536585366
YTEN,T,1941070,26648,1520419,124427,0.145632643513817,4538,0.0065901645531401,0.0815530646135266
AMPE,B,1940493,5033,1842871,50478,0.00625291183431585,1600,0.001,0.0111921319292668
MGM,T,1921805,12326,1596952,253439,0.0477154071496645,4426,0.0129181347150259,0.124275762355415
SLV,T,1917770,125134,1706431,55835,0.0666772798103537,1846,0.0169478473856463,0.140021406727829
MARA,B,1915319,1100,1719662,28875,0.0217712453508761,12331,0.006,0.0875
SNOW,E,1910811,8797,787628,29876,0.126536603865734,200,0.280549725963907,1.58860885100521
FSLR,E,1897412,700,1569141,76346,0.00483963522977897,647,0.0115714285714286,0.115714285714286
CIDM,B,1887993,11321,1640834,194738,0.00723931496039831,5000,0.00107066513558873,0.0101766628389718
WPRT,B,1885240,5776,1730130,64815,0.0589647199482864,14800,0.00582408874801902,0.0506339144215531
SPXL,T,1871453,98156,1630293,90018,1.11035772265866,1511,0.0120012624491514,0.138411125666653
VBIV,B,1858578,6030,1434704,262965,0.0383092439098263,5850,0.0200654205607477,0.131762820512821
SLV,B,1857496,136317,1637357,52084,0.0888283861043048,1588,0.019915467509699,0.166645641516604
NCLH,T,1856352,2688,1585696,35612,0.00821346771962071,5000,0.015,0.211666666666667
XPEV,B,1842468,6995,1621601,21475,0.0246590232515343,1511,0.060055596283014,0.244244605482532
AMTX,T,1840528,9947,1455166,251711,0.105654213706254,3573,0.00329711506576766,0.0698161453152058
GDXJ,S,1840367,25501,1512804,275333,0.104835241792717,1821,0.0149632536567963,0.242100410642005
ABEV,T,1836392,2164,1746228,0,0.00291760594522882,103163,0.001,0.01
PEIX,T,1835957,2958,1673930,22695,0.0317460984643162,5040,0.0238684210526316,0.125815273477812
ABEV,B,1819568,10515,1767075,16000,0.0172934252631262,26378,0.003,0.03
NCLH,S,1814985,5165,1240459,556617,0.0185325199379046,4862,0.015,0.148026004728132
VXRT,S,1812561,6285,1392385,255253,0.022677750718058,3994,0.0151536491677337,0.154355354642028
EVFM,B,1809560,19268,1518937,82209,0.161196756512059,2799,0.0127832206488923,0.110372414165601
MVIS,T,1807122,1450,1643054,20251,0.0783928094774684,1051,0.006,0.0933333333333333
M,S,1786453,6590,1316533,444164,0.0115513908102939,93073,0.00757142857142857,0.07
YTEN,B,1772127,24911,1426128,77595,0.218288737413875,6910,0.0142372851816295,0.146165541567512
KODK,S,1768032,4793,1623903,88124,0.0198103425672318,5275,0.0131028982964863,0.125231810041729
DPW,T,1739461,15228,1390734,207565,0.0256353163661403,3443,0.002,0.0225780010576415
VXRT,E,1733220,3758,1308101,53631,0.0182133877724329,2500,0.00461290322580645,0.0497751710654936
CCL,T,1722000,10074,1349862,159950,0.0164031088383368,3213,0.0128181818181818,0.136710830601881
UCO,B,1718545,76498,1568734,43571,0.51807272829838,826,0.0344599476836383,0.212972661276905
SPXS,S,1716653,20879,1569379,45381,0.0208525875173716,47885,0.009,0.05
RIOT,S,1710840,3910,1525937,171198,0.0891689989900538,26611,0.0142,0.11
ZM,B,1709322,7592,810652,16318,0.100155507956559,1352,0.773117246209576,6.46151957126586
NKLA,T,1708271,2250,877038,18435,0.00441890017810973,4547,0.0737692307692308,0.381538461538462
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
GDXJ,B,1686494,27905,1423475,195651,0.112958922727441,1400,0.0153457909839898,0.252105085881202
TRVN,B,1677804,22932,1281628,280343,0.400847563662299,9975,0.0138825328296456,0.11
MSFT,S,1671006,12677,1190842,130424,0.056321036347285,669,0.0820552835652545,0.570511986189998
PLT,B,1665941,0,1518548,0,0.0,19493,0.0,0.0
JD,T,1655678,200,1481667,100,0.00157625529030682,2909,0.01,0.02
XSPA,B,1642595,21953,1468198,48380,0.474894852520925,1263,0.013,0.13956911421374
RKT,B,1635428,7478,1310759,45260,0.0360383312927681,1280,0.113951034987544,0.795425570997345
AMRN,B,1635319,10847,1297561,237438,0.0671816421320256,8700,0.0135467246196833,0.117254946233524
TCON,B,1628876,2646,1355054,36790,0.134409898361777,3631,0.0626666666666667,0.351214285714286
APAM,S,1614931,300,1195033,13780,0.0168804861580014,12085,0.025,0.0933333333333333
HTZ,T,1583838,11627,1253471,142740,0.174162144204851,4267,0.015,0.11
DPHC,T,1581751,1616,944012,91509,0.0409893331136273,3545,0.136428571428571,1.5395670995671
CKPT,T,1570756,2500,1445678,33990,0.0245749624800552,8795,0.0147,0.1035
SDC,B,1567997,5517,1303916,133405,0.0511031945501925,3500,0.0197692307692308,0.175688952791757
AGEN,B,1567650,2158,1034472,63124,0.0256344140908006,5600,0.004,0.0410964912280702
UPRO,T,1555232,149503,1275053,110031,1.41284700959744,2265,0.0157677468341611,0.208616513825392
RIOT,B,1550563,3011,1346679,119260,0.0872988824537411,13009,0.0135943060498221,0.12355871886121
NVDA,T,1543936,4532,615007,14557,0.0567964351815349,2309,0.468050409539641,4.0724534712503
BA,B,1540151,6154,1072171,11706,0.0524933321411416,1602,0.138237568799202,0.901622634268024
ASTC,T,1538504,3600,1432866,37800,0.0119223063039195,6400,0.001,0.0169444444444444
UAL,S,1535350,9407,929746,589964,0.0318399538013079,2420,0.013,0.182373604625259
DKNG,T,1535264,2708,1213705,5898,0.0225488246254194,2440,0.0503983836463038,0.444705696499337
CKPT,B,1527903,5030,1378755,33575,0.212821686161008,8046,0.0338181818181818,0.13456839309429
HTZ,B,1527333,14238,1094084,317633,0.164657168840047,9770,0.011,0.11
T,B,1526255,71433,1237592,143280,0.0926488227707443,1367,0.0142514487153065,0.14
HHT,B,1520687,200,1492883,2200,0.00431881491718672,7543,0.001,0.025
COTY,B,1518827,10726,1297768,105475,0.0203453165208695,3267,0.014,0.1
EVFM,E,1517825,25332,1344256,63018,0.257302786828681,628,0.006,0.061292278635155
TXG,T,1513182,100,1337778,40900,0.0021852191774835,43400,0.01,0.16
F,B,1503537,54203,999248,380223,0.0382079296570405,3450,0.013,0.13
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
DKNG,S,1445302,5343,1188311,48402,0.0538767348689792,1478,0.0529219184644173,0.406845959574905
MRO,S,1440176,18950,1299660,105905,0.0323983794953718,16772,0.009,0.09
COTY,S,1437852,5814,843704,587030,0.0183144791746519,29791,0.009,0.09
EVGN,B,1432886,4714,1093334,172207,0.400750993705249,5200,0.0155994475138122,0.222592843205034
TRVN,T,1429220,4212,1262286,84248,0.0384311646844817,4676,0.009,0.1
BAC,S,1427121,42600,1114285,251458,0.038851401013254,771,0.0186545305788505,0.14
PENN,T,1425504,2052,1105193,37002,0.0407935533312075,2903,0.105777600567074,0.646292752082226
MYT,T,1423962,9880,1080525,245931,0.0253661792834311,3717,0.00104048582995951,0.0166143724696356
NAK,T,1422517,5873,1103932,194503,0.0131076729611595,4688,0.007,0.05
AMC,B,1409666,6930,1199528,141198,0.0443711206011626,3318,0.0114774586076202,0.163195691202873
TOPS,B,1403555,714,1161271,115370,0.0849438386573978,15864,0.006,0.06
BXRX,B,1393196,3477,1103763,209035,0.235965530333876,7109,0.0111231331911003,0.0532886315147821
WFC,S,1387837,24848,1043447,316455,0.0253886592486124,1931,0.0174701043559836,0.130786435786436
SAVE,B,1375117,2598,1133487,88238,0.0218726194619704,3501,0.011,0.116794258373206
ZM,T,1365615,4427,573030,7690,0.0691486242843794,1499,0.474862286751501,4.42033319786367
WPRT,T,1362366,2900,1236547,64868,0.017414766729377,9924,0.004,0.0454347826086957
OPK,B,1358099,4960,1140914,122011,0.022305607935894,2495,0.011,0.131333333333333
IBIO,E,1343299,948,1295842,4064,0.00935581374126869,302,0.002,0.0311792452830189
LI,T,1338292,400,1161405,1300,0.00384858421789565,3000,0.0225,0.21
ENLC,B,1335275,7893,978249,279551,0.130821578116977,27688,0.0082247191011236,0.08
WFC,B,1327977,10642,1124456,99526,0.0121132514715862,2690,0.0156644174983507,0.13
SAVE,T,1310673,4768,707181,429257,0.0450881644255376,3300,0.011,0.12740675990676
SOXS,S,1309724,3307,1046865,37936,0.155276111959499,14299,0.03025,0.327166666666667
XSPA,E,1309075,13266,1169592,25531,0.192232753449508,371,0.00453405994550409,0.0416926702027597
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
DAL,B,1302117,12107,923030,293046,0.0344868816846997,1861,0.0160079017920136,0.191765359526952
C,T,1301221,4830,878402,96868,0.00838560607005143,3486,0.0161236559139785,0.1675
VUZI,B,1298678,3990,1002927,20190,0.0593216668864279,5050,0.007,0.12297385620915
MVIS,B,1291356,1795,1042551,109260,0.0738267341024774,2577,0.008,0.107707231040564
ET,B,1282686,1564,653956,8421,0.00331172639955995,6011,0.008,0.04
SINT,B,1267517,1000,529024,26605,0.0588532266895191,14497,0.005,0.06
LOVE,T,1265200,0,1087775,0,0.0,89204,0.0,0.0
SAN,B,1261298,30030,1160268,45100,0.162834219790931,23800,0.00776638951071314,0.06
SOLO,B,1258817,1900,1134683,42480,0.0925014104397918,9000,0.008,0.09
UONE,T,1248022,2100,1036022,9787,0.180372280973586,3338,0.0658461538461538,0.351153846153846
PRTY,T,1245641,9715,929310,238521,0.179088531609805,6436,0.011,0.133277972027972
IDEX,B,1243881,1685,897915,112845,0.0420613519605517,45180,0.005,0.0528571428571429
C,S,1224903,15476,961695,244421,0.0289411350074843,2231,0.0154190585533869,0.148177142176898
BOXL,B,1223307,18546,952618,111732,0.674791722980086,9240,0.012,0.12
TOPS,T,1217212,856,1153353,3600,0.237539479843655,8170,0.007,0.0732828282828283
FCEL,T,1216420,4568,1121949,28661,0.0226688718019178,6698,0.005,0.06
PLAY,B,1208568,2037,1017596,21626,0.021902788664977,2812,0.0101688311688312,0.213135122069132
MARK,T,1203501,300,1024034,18617,0.0222408336073891,2387,0.003,0.04
WFC,T,1198022,4406,1002364,28272,0.00451857678553484,4100,0.0152,0.12
XPEV,T,1197323,1554,1016590,3100,0.00860756841594129,1535,0.0389538866930171,0.206737222297942
PSQ,B,1194409,88483,1046876,51150,0.656315958015712,3472,0.0129873060648801,0.12
APAM,T,1183587,200,852298,10428,0.0112536574386676,13891,0.01,0.075
TTOO,T,1183515,18210,990498,61994,0.273497135485654,53000,0.004,0.04
RXT,S,1173319,118,1023182,892,0.00415981243260963,1441,0.014,0.11
ABUS,B,1165258,2100,1034826,56313,0.0207376684935565,15695,0.00161904761904762,0.0152380952380952
NNVC,B,1164814,5015,1001874,52590,0.0714842411603802,3900,0.00228169014084507,0.0646668472372698
DOCU,T,1162178,1217,623288,19638,0.0143791992652316,2209,0.0762489132489132,1.16268739368739
VOO,B,1158540,68444,1035278,13282,2.54458490057282,76,0.0260237366851789,0.487007250861513
BAC,T,1154818,7297,958129,7674,0.00621857081635948,3663,0.005,0.07
INO,E,1151735,7150,944792,71225,0.0180830980822893,1300,0.0119765509782716,0.101461517283621
RKT,T,1145573,2100,830192,16900,0.0148257330041561,3600,0.0387333333333333,0.258
MSFT,B,1141290,9354,828474,21795,0.0461255348345948,1126,0.134651572744408,0.839057686661504
MSFT,T,1135882,4784,749851,3860,0.0190521194236901,1714,0.0857128335673653,0.542775829186325
SWN,T,1135165,7036,952331,153398,0.0144787064040661,6742,0.008,0.08
MRO,B,1132515,15711,1027378,29946,0.023166331849168,1825,0.01,0.1
UONE,B,1119070,1562,958122,4920,0.0883685142616789,2480,0.0786315789473684,0.468137287412952
