symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,23263337,1260409,15056506,1760570,1.06711017940956,1811,0.00528955378236574,0.127828432605568
UVXY,B,10444669,272098,8364633,781272,0.175807699968324,3302,0.0185520174199706,0.17536321786869
AMD,B,9742961,998988,3380535,4032554,0.352437491603938,2183,0.0176015379820954,0.169826343863208
IQ,B,8299277,401594,4885078,628453,1.56983051183782,1723,0.0252348521646527,0.604000171719303
NVCN,B,6671350,50522,5357281,44492,0.743906658439561,25782,0.0,0.00471620251721118
IAU,B,6117716,8013,4916553,325946,0.00850787922590393,75834,0.012,0.12
CEI,B,5664433,204552,3368298,837276,2.02708746881982,2021,0.0139819639583599,0.0895786615511042
SQQQ,B,5488630,332005,3978818,544026,0.450929556203099,5116,0.0247382945168251,0.17
MU,B,4842150,323233,2522502,950715,0.654275154819735,1700,0.0154757547391276,0.217474805161773
ABEV,B,4713875,132007,3495779,9754,0.0697065698550509,10305,0.00275924023678182,0.16
NFLX,B,4369544,322250,1381737,334178,1.42750427586447,1553,0.18107398027149,2.46035274249604
T,B,3855309,289997,1371638,1314272,0.0999172235475093,1725,0.0225494658959421,0.17275367704335
BAC,B,3847074,326181,1172413,1781605,0.056304616341481,1772,0.0193747429846184,0.169584665323339
GE,B,3571371,259836,1202543,1629998,0.0464045060697794,4183,0.018656798212949,0.156900799626473
C,B,3476634,168269,1105862,1853669,0.350308858775857,1720,0.0141099390076537,0.171412763935451
TWTR,B,3457371,187985,1966196,500374,0.37090466150287,1700,0.0146447280739062,0.203231606684086
BBOX,B,3441624,377946,1682244,778390,2.74763539005983,3858,0.0305383107861178,0.261236191512561
DPW,B,3284838,58777,2217339,269804,2.85646545670361,3555,0.00881081755735424,0.0616425311006999
JCP,B,3225715,182767,1973814,657585,0.339421486902394,14084,0.0210136730361092,0.17
CHK,B,3189932,153406,1878436,609997,0.0753359686600139,7187,0.0182208279980361,0.168936818234873
FB,B,3073529,213660,1399021,549722,0.850827528995686,1625,0.0304431539706684,0.508032438506312
UVXY,S,3009792,41187,2744495,190575,0.0281079600981918,18281,0.01205,0.12
TQQQ,B,2914911,210662,2031566,310443,1.23555961057364,1700,0.0161316074683706,0.286963994384677
MTSL,B,2703233,234973,1213784,485054,2.14355124493998,2558,0.0169471200252897,0.421546623489746
ISR,B,2640659,57662,1750703,176132,1.11872029463852,4201,0.00572846844281551,0.052242392434568
SVXY,B,2601717,41706,2172743,26692,0.046386551880522,9462,0.0211166763583795,0.14
IZEA,B,2584181,263329,1196552,618975,3.5165647197729,4861,0.0117671485187834,0.317318109026491
BPMX,B,2583141,89395,1769406,104041,1.55574168559796,2403,0.00505410096172897,0.0215796115686042
HUYA,B,2493502,123130,1434291,123642,1.68146375362056,1705,0.0475787442684106,1.19533316953245
F,B,2489033,248839,981175,826787,0.0626656280571838,2791,0.0135248039235288,0.169979794033852
ABEV,S,2418339,89577,1717999,33886,0.0418618076430052,23132,0.00744030958439355,0.13
USO,B,2372937,23953,1826108,160468,0.0116530783685934,10013,0.0179706010483147,0.16
JNUG,B,2341788,59804,1812127,67554,0.180206492352458,2004,0.0236956259661848,0.219169347653092
TRXC,B,2328160,149244,1348564,481128,1.39827759321062,2679,0.0171612400346959,0.20125582764784
GDX,B,2327265,61610,1673029,400628,0.020970160661854,6068,0.0200072951543968,0.171963099597279
SPY,B,2320258,186496,889477,967473,0.175004658084135,1633,0.0165329896195157,0.178068686869487
RGSE,B,2315154,110844,1105590,553920,1.92915459294198,3841,0.0130175210972935,0.0886949030607295
BAC,S,2159609,213316,79821,1864202,0.0390045973911073,3047,0.0171280192121184,0.17
MU,S,2077228,291083,153105,1585488,0.561663020292198,1884,0.0171704745631727,0.218515106196998
GST,B,2059669,80743,1327179,181588,1.12991225979867,4377,0.00489089139637417,0.026190051666513
NOK,B,2050330,62952,1429245,66807,0.0530557945951433,9677,0.00417897526225751,0.15
BLIN,B,1991340,128773,1044394,374093,2.42208962168058,2728,0.0113809151272665,0.228493258873078
GBR,B,1935570,150899,936327,234002,3.50426714781288,2460,0.0300547162963437,0.801281781724998
PED,B,1934725,179476,1104355,284571,3.64771949296823,2412,0.0157252094026914,0.398154657540894
ANW,B,1897096,84499,1123002,335796,0.590798220763563,6843,0.0100321837105105,0.141996358094105
AKER,B,1794069,45501,956703,148484,3.15817604388572,3235,0.00880848119802088,0.0370413312820728
ROKU,B,1770638,70156,1022552,96295,1.13489647003165,1700,0.0660794279280619,0.77205262086327
MSFT,B,1733258,284766,551196,619090,0.68742152103828,943,0.0167570999387275,0.178565159013043
MNGA,B,1691717,46025,1046682,184783,1.2289880974768,2600,0.00846492021255869,0.065484840211585
SH,B,1685682,15442,1462857,6899,0.0956588861452178,13287,0.006,0.06
SDRL,B,1666952,59207,1083871,9678,0.146529460881247,2824,0.0171799605492949,0.41735811078426
XLF,B,1631401,40604,1045840,52362,0.00708893960800927,4913,0.0182637448817971,0.163923444976077
TVIX,B,1590826,71140,860784,130099,0.382822141713178,1700,0.0223361415482761,0.63293621750531
DWT,B,1574671,123276,811119,285355,0.171658692092124,6940,0.0201085281405009,0.141229590706359
AUY,B,1572829,51757,1189054,52687,0.0635741307590855,9848,0.0154738656199895,0.17
DNR,B,1563713,69985,797240,421436,0.106699125956505,4579,0.0147645885834797,0.169638075431497
STAF,B,1554609,103371,818644,174055,3.1574408820018,1468,0.0153651636219772,0.419109662590117
AAPL,B,1507649,137024,611204,491508,0.783862474174278,1067,0.0198961050730542,0.261570114319158
GSAT,B,1503451,31043,1115004,60032,0.404258840861177,3526,0.00140380341667401,0.0177852754453241
DRIP,B,1501575,26399,1209728,49238,0.0673070697345751,3903,0.0484426319220772,0.162063983488132
VXX,B,1496335,199794,771504,223276,0.182125636489684,1734,0.0155358301356567,0.189254628329173
SKX,B,1482993,114830,682670,370628,0.445908011149442,1700,0.0229398834044556,0.268216808433819
NVDA,B,1479784,111727,370799,185029,0.718001499698839,1638,0.0909448912885384,1.01447807353011
MARA,B,1477088,103533,679585,445478,1.74584978935323,2686,0.00906206417517035,0.117876657634651
CLF,B,1467135,104112,678657,377463,0.110300016891828,3326,0.0150791743386135,0.171930177432581
IQ,S,1464039,338512,144340,799705,1.29579886387954,5826,0.0179827437528565,0.603388698154287
INPX,B,1462337,45141,959563,215846,2.64787969269241,3675,0.00848691702224945,0.0423857822153041
TSLA,B,1458637,72491,515738,58469,0.580873120006582,1654,0.265568827675262,3.3201853918381
BILI,B,1440982,65362,888126,133462,0.68971512577021,1932,0.0173436466679244,0.423183980104036
CRMD,B,1438907,19798,907618,18065,1.00706574777199,4242,0.00387274699559046,0.0215885510104353
T,S,1426285,88937,2424,1332399,0.0344741932138808,2216,0.0172714285714286,0.163610870572125
CLF,S,1410378,104124,611482,471665,0.068624465380349,16625,0.0119388732862388,0.120871399740209
NUGT,B,1409668,39937,1100884,59277,0.253906800644523,2098,0.0168133483947749,0.248313354090495
UWT,B,1390379,69436,809370,132230,1.35888579187741,1748,0.0179096253999279,0.46071104262907
PIXY,B,1382602,119868,734279,216342,1.79041796772554,2703,0.0176516984393574,0.242845946778733
PBR,B,1358616,69260,249466,938690,0.0552907991458817,3882,0.015466328043554,0.17
JD,B,1325798,154612,524869,475562,0.435139583026717,1638,0.014376407907559,0.195043005123816
GE,S,1323088,156064,69023,1080776,0.0406771792049122,4311,0.0171691007693341,0.17
C,S,1285777,103772,46854,1106149,0.177159184733373,3185,0.0175,0.172399568790473
TZA,B,1283224,29573,999227,79301,0.0522038726396194,4568,0.0319691919952866,0.14
AYTU,B,1247690,15685,845589,104512,4.92690794269225,6675,0.00632038749488834,0.0376227249049258
QQQ,B,1231350,90262,734328,167220,0.125997549641465,1586,0.0170175535945772,0.183981526777944
AKS,B,1217506,56174,526292,477299,0.0660487037068306,6634,0.0190685012829755,0.17
SAEX,B,1213334,106024,592587,232519,2.31221025407126,11215,0.0167718312325762,0.296424928607033
ATNM,B,1202748,60165,726856,149958,1.41434825932314,2376,0.00775045030975822,0.0577847290871853
EBAY,B,1195421,163322,262880,574873,0.142389032606579,1091,0.0170147899219057,0.174601899396962
RGLS,B,1178223,26342,770185,91520,2.08548229600303,7580,0.00745730069898988,0.0585261867998664
HK,B,1174848,69001,612722,315584,0.31986014472031,8490,0.0160727525832709,0.170123668188737
SQ,B,1165740,61240,527666,230656,0.482079238901678,1684,0.0311459349000783,0.500907714449918
PKD,B,1162984,55512,695025,158823,1.85487532128039,3647,0.00528671073425767,0.0311158169673397
AVGO,B,1142696,92667,429737,104764,0.526826094862831,1192,0.0939734625140968,1.18504337284329
SOXS,B,1133346,12575,1010717,31667,0.221278664912805,5575,0.0134849473609662,0.109398496240601
BIOC,B,1123288,56355,453951,114710,2.44707823271035,3250,0.0288800906730541,0.738594762247314
AMZN,B,1107300,78590,176335,26323,1.54333346682814,784,0.995705833729353,10.8587921365745
ESV,B,1103677,87095,560331,167688,0.06234488073618,6197,0.0258623262505592,0.16818193967163
ALT,B,1099863,23401,710212,98740,2.16599750605517,2278,0.00595818068066397,0.0687306735602889
BB,B,1094304,123181,461665,258273,0.472866442074591,3431,0.0167287150875785,0.156756655419753
NUGT,S,1089496,24432,982997,69698,0.194994691319151,5898,0.017,0.239821222806211
SFIX,B,1083466,116165,346640,235758,2.31432224848345,1700,0.0431610665852038,1.01445087205419
PRPO,B,1028224,56302,394220,335005,2.17992517842556,3885,0.00665868583627944,0.0361736012618463
UPRO,B,1027111,61823,594442,296337,1.11952690410973,2077,0.013966577540107,0.228291746967836
RSYS,B,1002740,59000,423710,426877,1.31278433989775,22150,0.00741122426093575,0.110015747113029
SNAP,B,994715,164695,264420,446272,0.325172672789201,3846,0.0217631984533921,0.173754360306002
INTC,B,993293,132807,223125,498173,0.238618435151985,1272,0.0170684114290876,0.176948368112361
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
SPY,S,983875,87810,332084,398134,0.0886447654350994,1778,0.0147430264748576,0.172869226469625
MDXG,B,980085,45929,527474,228668,0.206111746062962,3648,0.0149043689339839,0.192099086963619
VALE,B,969997,44803,319089,449172,0.0399970716196025,5440,0.014277769114198,0.14
CVS,B,967275,76800,522454,187602,0.457568218467439,1654,0.0176971782427762,0.254303423487318
FCX,B,947765,96701,324820,346221,0.0608073809196368,3675,0.0143538519143531,0.164719415257646
CGC,B,937466,40730,543960,53444,1.40978429561978,1630,0.0140331906287762,0.510337073871041
AVEO,B,929294,71094,284379,432885,0.389375199983647,4251,0.0167319555154221,0.170039556962025
TLRY,B,928610,33774,427106,21160,0.225102348595831,475,0.0332175746998145,0.411359633160122
AXON,B,927677,172799,309579,357007,1.605240212205,4433,0.0169571951362963,0.153654226885325
APRN,B,923944,36827,544550,158681,0.318713334023537,4243,0.0298939144783768,0.178333333333333
JPM,B,915286,100659,253328,406516,0.548655613409699,1544,0.0167308540450757,0.202182552770095
SAN,B,907437,21411,668029,246,0.0497920987763363,15082,0.000424083769633508,0.08
SWN,B,904559,48676,376353,331768,0.0298166633843794,7775,0.0152400912550864,0.169799959991998
AMRH,B,903049,65625,421320,207534,1.50910829547567,1774,0.0046149048124899,0.154632586082251
NOG,B,902920,40562,493312,256555,0.312310251843753,3028,0.014028185757043,0.175637455888984
RIOT,B,901802,64498,481622,94483,2.21131961376615,1670,0.0353260502590699,0.368417074284971
GGB,B,900199,16518,675499,3402,0.0378240815287467,10750,0.0257190797723027,0.149467455621302
HAL,B,890014,143556,144264,494719,0.254469864103241,1700,0.0162879730808478,0.182705085747831
BP,B,875631,45679,419442,191714,0.141312221243222,1817,0.0123637753571744,0.149086674496835
AAL,B,875115,71658,306535,344622,0.336698581966663,1647,0.0172898732532739,0.196404358907822
CVM,B,873753,30713,604588,80650,1.25790055531201,4536,0.00526740987450718,0.0943406698038221
X,B,872665,59689,471286,170707,0.442732815333901,1866,0.0130974980578445,0.285489374770049
BABA,B,851767,97606,275605,142417,0.283296815170767,1593,0.046006704410454,0.586807879571708
NLST,B,838140,8402,337322,4929,1.06006578742583,2187,0.00255503189167004,0.0109333393034448
IJR,B,825802,29044,480225,76967,0.41110259348472,992,0.0159952950279015,0.170149973219068
NIHD,B,824572,50358,496542,138651,0.439423726965623,2848,0.00992935373791615,0.16608304546505
SPXS,B,814653,21668,605664,51433,0.370841890907773,2402,0.011,0.116245800176835
ADMP,B,796316,148226,300,10960,0.514579269614565,3126,0.0362279434414756,0.541420028143042
PAVM,B,795675,51023,396066,184912,2.7130401004563,5040,0.0179890867968861,0.22073740575734
AMRN,B,795190,93106,417235,180493,0.949507071942549,5994,0.0161319003331522,0.16
SOGO,B,787353,38556,570944,73590,0.626930776727561,1814,0.00921125341022795,0.198660438570117
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
TGC,B,785400,66584,431606,96950,3.40552832560819,10641,0.00975322472294098,0.181904611181038
EARS,B,785186,45465,414191,138667,2.42767992852232,3010,0.00798290180538599,0.119857183161148
SDS,B,783064,37401,566550,51055,0.202287905820102,2245,0.01535389566136,0.139166666666667
RWLK,B,781277,117300,333657,165204,0.392900019537416,2482,0.00362017313747165,0.0496272048105505
JONE,B,773227,26430,447135,67480,1.19213189844305,3488,0.00514276518976245,0.040057876875354
RIG,B,763592,50168,312015,231172,0.0517352443012962,2846,0.0203192099790718,0.175758522171412
PYPL,B,755635,98331,286122,171583,0.552965010811101,1160,0.0167622148724927,0.245829886955713
SQ,S,743841,127114,13463,503735,0.941099993895052,2235,0.0190863975137103,0.494425599777854
TWTR,S,731582,85594,41936,592255,0.22194707990218,2267,0.0158564187208558,0.196086495807874
TOPS,B,729830,37090,330829,232700,4.01448560297628,5707,0.0115340118640373,0.159680897279148
EVLV,S,729266,2072,472648,253930,0.320456883265597,256212,0.006,0.06
RAD,B,726684,88284,364257,169622,0.170005118895295,12233,0.0137131034940168,0.13
OPK,B,713655,61713,368866,139325,0.106145089130112,6304,0.0124377667959116,0.146032595341189
NBR,B,705859,59371,273381,248987,0.0597368553906228,4881,0.0150078974964644,0.17
SLS,B,696502,26192,322400,216834,1.23612625316284,12009,0.00906243038085867,0.173758337599582
USLV,B,694504,43908,438247,5787,0.184969796059715,2848,0.0166771302359722,0.170369973902093
MFGP,B,692951,5948,504374,116535,0.253187699497636,18580,0.007,0.0654898825654923
SPXU,B,689867,62258,487290,65556,0.568903539680827,2601,0.0170453068884091,0.227719337119342
ENDP,B,685060,123686,174423,309745,0.369575938865554,3356,0.0158916223916692,0.186987009190673
PLX,B,683264,35064,417693,75222,0.895878265087914,5368,0.00398150009630882,0.0546669187233892
GLMD,B,678889,59526,261966,141925,3.91183056587533,2436,0.0160731003203321,1.00284804146816
ZTO,B,676162,71160,306144,150800,0.604182738149857,2091,0.0123663130393312,0.179130421576849
ARQL,B,668992,44307,377665,133857,0.667258724633382,2041,0.0138944906113023,0.233122209272649
MRO,B,663508,41160,281336,182716,0.046628187542692,1718,0.0141257026434539,0.169763520062028
GENE,B,659360,56189,351926,128072,1.34846801840322,1562,0.00259411909682067,0.0345290144397203
SLV,B,648904,24155,406129,53300,0.0266409086951662,4718,0.0163086234888748,0.15
UPL,B,648156,35630,211838,275519,0.233744250828034,4181,0.0137324690087898,0.17
SPXL,B,643616,38688,389138,46378,0.450136479244462,2783,0.0138798302120315,0.224194229518103
EYEG,B,637995,25876,258505,218913,2.47434559095295,3955,0.00725842050392467,0.0666153638579579
SNES,B,628873,36215,359275,111079,2.0816034487532,5120,0.0143171348076059,0.200550551570492
ARLZ,B,628801,33573,304991,114559,1.18035125405361,5498,0.00664810026416927,0.049607708479279
CVRS,B,625181,33309,404225,93626,1.04923726382679,7717,0.0106130387418101,0.144434311515395
MDGS,B,624324,18122,288653,57379,0.519141484536593,2999,0.017041028555907,0.212454420336367
GERN,B,624057,33535,309295,125992,0.267600466336458,2336,0.0149489783786359,0.185348173260874
MSFT,S,622219,170534,10363,422918,0.326653322239032,446,0.017,0.171262960552842
JNUG,S,618178,8447,507478,101579,0.0367618195241507,16970,0.00836363636363636,0.08
JD,S,616446,74913,9530,501190,0.214552724763826,2780,0.0160523834468308,0.170352754466486
GRPN,B,616355,58389,305082,118599,0.0430751876688217,3662,0.00994540069451863,0.129999748205967
VZ,B,615875,68637,139787,321077,0.137275124169816,1428,0.0163257793319508,0.173489522623076
ADOM,B,613583,36608,308199,91203,1.6043351248569,2611,0.00864136418432314,0.104661763314282
DUST,B,610455,44410,428720,66399,0.279508797538388,2019,0.011760926661222,0.251453549787183
SPXL,S,604089,44024,475720,76517,0.552880010834539,12215,0.015,0.241575814995395
HUSA,B,602218,29687,346171,43813,3.49694828323771,2854,0.00688118685631244,0.0367084833702524
PLUG,B,599550,19979,391995,97090,0.244527735128544,2900,0.0307901468926335,0.17
CPAH,B,591634,28729,296492,71758,1.72459346421833,2291,0.00800165878918323,0.391793475301561
CATB,B,591208,19094,344547,72425,1.12296399194011,3037,0.00868527598743319,0.0755526753888981
DAL,B,588207,76424,182854,231893,0.378164274414655,1611,0.0159057519166064,0.187413875165669
VKTX,B,583313,36498,333113,90182,1.00958784076497,2305,0.0151872922272084,0.425497739462039
AAPL,S,576416,112907,9705,421063,0.583483724865419,1023,0.0171566949362806,0.31369151178962
WTI,B,570012,31797,277074,153856,0.197605314457081,1966,0.0167189448101154,0.195527916291631
TNDM,B,566845,51745,277300,92444,1.20333319892796,1665,0.0239520114883071,0.791310669822224
RSLS,B,566533,34847,287298,116792,2.22580445393587,4953,0.00846248564552484,0.185347506971736
TVIX,S,564025,64490,243303,123043,0.34141078338081,5907,0.0174360465116279,0.721890280802404
PBR,S,562879,33784,0,528509,0.0294067171668929,5643,0.0141200840588412,0.14
SBUX,B,557226,123368,76757,300164,0.252446672980589,279,0.0158621415335178,0.171078641677179
DDE,B,553318,28591,334138,42674,0.275238716685347,2429,0.00205874543196279,0.0457068230240083
AMDA,B,550918,53893,203609,179983,4.05713950454888,3760,0.0149934174842499,0.147454663023385
NTG^,S,549890,1617,311162,23,0.120889229894768,1116,0.00552615166812666,0.0301385981890394
GEVO,B,547443,75757,257404,100871,3.60936267230606,2055,0.0150416341589644,0.420764815568987
STM,B,545518,28957,182272,256262,0.265127291792371,2401,0.0128616532943702,0.152670317958465
ICON,B,544102,42712,314053,48809,1.59681911475042,2924,0.00417141032508835,0.0731108470086242
WFC,B,543979,78945,151388,210026,0.0835957212127399,2654,0.0173705252788297,0.170317010318657
DB,B,540030,29884,262057,151345,0.0977419653498855,3558,0.0157792312146713,0.155296610169492
SSO,B,537423,27358,299787,122299,0.67620349081739,4875,0.01601953125,0.442958903302004
AWX,B,536903,32144,223609,35578,2.2703402079505,1220,0.00529017309421001,0.242046088490259
FRAC,B,530312,85501,102975,260566,1.69866096203013,8428,0.0158056289576606,0.277116655788197
V,B,530299,91295,167442,138282,0.615399154683352,749,0.0187633891436231,0.260813697640271
SCYX,B,529973,20909,240531,173411,0.899078768017715,5373,0.00973884211432684,0.18636054628813
MOMO,B,519726,92118,141674,189532,1.199561154245,1705,0.0215088285077191,0.436122904766481
TZA,S,517210,22633,458516,25061,0.0410956053514661,62292,0.012,0.12
AA,B,510120,52565,185221,161136,0.222567761887468,1832,0.0145154842300285,0.366636040701221
HTZ,B,503052,16726,334748,29685,0.184867487469281,2347,0.0143670629395939,0.180159157038423
ACHV,B,499085,39878,277608,54744,0.715589944544076,994,0.0039648731775715,0.081551651952448
DFBG,B,497041,30669,207856,142126,2.42420023617783,3792,0.0142889327613168,0.625797829165194
GM,B,492915,56322,142418,208394,0.119268219038809,1273,0.01987917037833,0.179211300909468
USO,S,491941,19734,364656,106102,0.00991067022393736,20617,0.009,0.09
TEVA,B,489445,36437,142706,248415,0.099159889097572,1727,0.0132908405297499,0.164297556230071
NE,B,488929,25501,188154,179596,0.0715077513041412,5326,0.0293422456942395,0.16675
CELG,B,488020,79546,146004,163558,0.863838461406612,1563,0.0158693252553015,0.232122701737634
MS,B,485423,58163,68320,312386,0.118823019231863,1919,0.016185108515711,0.176814228099675
TEUM,B,483847,21163,284301,100650,0.403297321844291,4639,0.0106758090953779,0.160295656192156
VSTM,B,479229,26352,286912,51219,0.500059533800841,2724,0.0164973284647581,0.213710440429198
ENPH,B,477963,30693,229529,130487,0.34735524049754,1820,0.0136097069679035,0.21566600620457
FIT,B,468904,23160,297019,63790,0.124438157740147,1915,0.0199201508399985,0.174996224861409
RUN,B,468742,32568,265917,62584,0.574699766880063,1635,0.0189258749537007,0.224764921378696
WBA,B,464663,85217,86078,233264,0.381593249412313,1444,0.0168882754004407,0.193949430470513
SIRI,B,462426,51464,164112,140692,0.0384538158053473,4283,0.0141143528633599,0.17
INNT,B,457584,19067,246758,48093,1.7625363730511,1567,0.0762947865449481,1.37989311111251
FTR,B,456709,82193,191007,109724,0.548940599812068,3000,0.0091156197219759,0.158840544961443
HEAR,B,455755,67963,141087,137640,2.78258040168588,1662,0.0439296902999884,1.39778240240421
TRVN,B,455423,38693,232841,111277,0.533567946880083,5221,0.00981561443370621,0.16
WMIH,B,448465,21387,212250,164799,0.29926391247423,23669,0.00644804287045666,0.13
HCLP,B,447019,46034,185965,142905,0.170134178409298,2699,0.0797481940844828,0.808417684701168
SENS,B,446343,21851,227475,139708,0.408449071578843,3462,0.0128704383014928,0.17
CHK,S,444611,21628,118040,297383,0.00902381742752345,11422,0.0140458310259312,0.08
I,B,443853,22833,218063,83625,0.433085550616372,1733,0.0234423641520324,0.492163810934135
OSTK,B,443440,34519,242004,71538,0.385723053412931,2277,0.0240877651710839,1.68365328465516
NSPR,B,442050,10882,265055,81930,1.31250013899508,6445,0.00483399912812587,0.0178040938453612
HMNY,S,440928,59111,668,355824,0.0834382824834581,10020,0.0124341368071572,0.194790884324434
CSCO,B,439788,62266,62207,265024,0.0289829821723231,1074,0.0246034996324058,0.169954193214245
COP,B,438021,36808,57937,278426,0.318873576743634,1624,0.0159729146360488,0.226289261456848
GEN,B,432184,20821,222484,129025,0.737934505240008,3189,0.0100937822873696,0.163687670954843
QQQ,S,430775,34899,224985,49295,0.048152331897761,1775,0.0169668221732411,0.157654576403511
YINN,B,426875,9796,302980,13149,0.578337499815846,1780,0.00933333333333333,0.182557410285387
UUUU,B,426074,15990,299630,36247,0.359340496739884,4102,0.0117748129368749,0.158255274573117
LMFA,B,425485,36581,137494,149556,5.98137823562217,3950,0.0137465513920753,0.172537209208463
FCX,S,421565,32903,26010,351085,0.0228205446706921,17154,0.015,0.16997461928934
CMCSA,B,420052,70336,60978,240593,0.0456834701081145,1198,0.0150196502215675,0.170982557083986
TGA,B,419014,27499,182365,155117,1.16793107234514,4527,0.0147670015189708,0.269902824930358
GDXJ,B,418312,6092,296092,67655,0.0122861222743959,2263,0.0161239575108037,0.192427184466019
GUSH,B,417857,20520,230833,19394,0.522351245162212,1669,0.036432666645735,0.793676203310324
GOGO,B,409986,19408,165337,159229,0.126044742680992,3806,0.0159490465363885,0.153868008048965
SN,B,409781,31468,122256,212262,0.294035272998242,5838,0.00972295139156966,0.12
UGAZ,B,409081,7822,201863,2805,0.242107563809886,2098,0.0256946707879203,0.806186886554002
LB,B,407919,50349,138634,117141,0.261620344947347,1554,0.015184003123324,0.180529398613229
GM,S,404457,38755,1611,363281,0.0888597882686842,2083,0.017,0.17265895361933
CSLT,B,403966,13346,241660,123857,0.121614156259567,14368,0.0138507302347796,0.45453446191052
AMAT,B,403949,48589,155484,131240,0.186864742674479,1546,0.0140695506172728,0.177617104357547
ATVI,B,403842,93275,122668,119729,0.841028297617726,1122,0.0180828508448793,0.246544452670625
ADXS,B,401857,41165,141897,168045,0.672467101702001,6817,0.0145258088743177,0.150053381732771
AMD,S,401296,30218,33330,337748,0.0110416203258924,14263,0.0153061568863105,0.12
VOO,B,399632,9706,300277,57573,0.185222922923738,347,0.0276966400130051,0.444288341478324
TROV,B,398241,13238,192345,95231,1.22589212261803,2798,0.00498349613838396,0.057786500714209
HCLP,S,396615,17680,154326,216609,0.074516748001919,58006,0.0819444444444445,0.762984336356142
NXTD,B,392835,25134,122177,150910,1.82978965662218,2930,0.00642148321693762,0.167088062127038
RCON,B,390496,8369,272080,33693,1.73369838567431,4196,0.00625606853879105,0.152036432188434
MYOS,B,389487,15151,188180,65461,1.9322145944106,1671,0.0101475321663862,0.130286400127242
AQXP,B,387063,20535,196030,71489,0.701689138827177,3734,0.0177358927139792,0.150322199746799
XXII,B,386631,24094,209208,78910,0.229918918871801,1790,0.0195160386547056,0.174616711790625
VRAY,B,384617,21421,191190,64887,0.240303920422164,3984,0.00865159142991655,0.249453334842497
VVUS,B,383933,13766,212393,37472,1.30213621352906,3622,0.00679910421688852,0.0647897105177984
BA,B,380891,28968,105548,36431,0.48095210969706,1201,0.124570832305848,1.82327576758479
BSBR,B,379854,7708,302248,45491,0.0464304828551746,1746,0.00605773672055427,0.05
AMMA,B,377029,20890,209158,54393,3.61452536771838,5452,0.0102968110878935,0.0822969958586027
DBX,B,375760,13867,213007,21319,0.294369951718677,1655,0.0536689626400413,0.741542151203819
JBLU,B,375647,24388,158954,109472,0.0436125398563472,4005,0.0141153186490439,0.147863275039746
DRYS,B,363897,27671,168999,99721,1.03310081905698,2736,0.0128723287196564,0.192664389475414
CLM,B,361275,11729,255006,32281,0.944716815529372,1948,0.00939412225390386,0.131390820584145
JNJ,B,358923,62217,72081,152840,0.378353153625923,881,0.018480765497519,0.265929513669133
IDRA,B,355820,23704,218501,35797,0.261847010373875,5888,0.00652396273345356,0.11872507942821
PLG,B,353793,4573,178739,102851,1.37779918916187,10528,0.00274074074074074,0.0101
GS,B,353010,35398,82656,62134,0.326065716060562,1305,0.0543480257733437,0.969361513521209
BRK.B,B,352380,48548,90126,100574,0.675767632974652,719,0.0299383232859152,0.527641589509571
WMT,B,348381,48051,50966,198926,0.31375034850092,871,0.0189627822823816,0.184013396778673
FCAU,B,344794,25363,211766,36210,0.0331238977746533,6443,0.0184813639531716,0.14350009375586
ANY,B,344405,9882,120043,153850,1.61690322169023,3415,0.00287428143712575,0.0586928837094583
RIG,S,344096,32074,40776,271236,0.0360704908862558,15870,0.016,0.163223620522749
AMLP,B,342081,34878,160288,64229,0.0231133666812422,10312,0.0173111926560164,0.15
OAS,B,341882,26871,81177,186794,0.05389323927666,2850,0.0240198882716993,0.17
EKSO,B,341642,19976,208504,59919,2.58289776754959,8431,0.011180558431045,0.203530999082358
URG,B,339250,8355,174611,100243,1.52050309925397,10900,0.00593820171265461,0.042281192515065
ONTX,B,338546,4313,186748,77034,0.797113464198815,6405,0.00271022727272727,0.0229733585858586
KGC,B,335628,8276,259329,1424,0.0129833708516487,16281,0.0149629510031861,0.08
IWM,B,334533,44466,92169,133776,0.134542559223278,1115,0.0172406109285016,0.188156951784498
CLNE,B,334423,77472,127384,93595,0.369206660459131,3251,0.0193642031622973,0.143711790393013
VEON,B,333547,35001,162083,86989,0.228601668576528,19401,0.00993222447089116,0.09
WFC,S,333473,59746,400,271807,0.0629337701465328,1669,0.0167414042849904,0.162864524377659
IMNP,B,332013,14155,192578,39713,1.60328753623399,6892,0.00485316418151961,0.0323738223492287
PAGS,B,331531,11807,169034,106764,0.128430180535085,3476,0.019179397331474,0.433456457081966
ERX,B,331450,11566,249106,17054,0.175669566421699,5464,0.0122689535534637,0.329517491930703
UCO,B,330579,17370,217212,11616,0.146992990987292,5833,0.0136785544804337,0.195410698262788
BTX,B,330067,14887,220637,44266,0.781732234870941,5688,0.00981575496043217,0.141238713992261
SDOW,B,328419,12005,218121,2379,0.076721519397488,2165,0.0299422027252959,0.1
OHGI,B,326654,12832,118644,80516,3.59975730816252,3638,0.00618295814157208,0.0567703277248404
