symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,6550111,208577,4760882,560525,0.295415138164928,2811,0.00139002271385593,0.013997737001345
IAU,B,6311417,9838,6048576,12640,0.020182974557091,16240,0.011,0.07
HMNY,B,5896166,190279,4671579,37172,0.127493245645384,37255,0.0,0.00112727272727273
HSGX,B,4630605,129034,3150266,127271,1.15885631109149,1057,0.0025756585461626,0.0156348259097211
CRON,B,3974600,537041,2005925,842922,0.791435893656305,800,0.00776885052511792,0.171013108790244
SQQQ,B,3867904,85948,3404958,61653,0.0533115099164781,1416,0.00711876861075848,0.0717630990296301
AMD,B,3594916,155487,2472924,301779,0.0597738366808534,1168,0.00697874449049702,0.0822630746151811
BPMX,B,3483279,9980,3020983,54445,0.69777620563344,5705,3.09693403530505e-05,0.005978074163346
WFT,S,3210721,71876,2519663,172791,0.086804729766345,9997,0.00348874611289032,0.0233788009159336
RAD,B,3203545,108628,2233324,273066,0.388895753562722,2764,0.00104350707610238,0.00694052341345515
ACB,B,3026819,176872,1815077,440383,0.14548258900148,800,0.00860885280871272,0.0853876937838833
USO,B,2862800,7062,2727332,30207,0.00331369151298445,6357,0.004,0.05
UWT,B,2844227,163471,2110610,369321,0.545979494177386,1004,0.00751634948790058,0.0909142003901054
DPW,B,2804487,18085,2232418,50194,0.987890499576028,3827,0.000777415257601016,0.00467179226583143
CLDX,B,2335847,60887,1338619,573265,0.608574438304089,2083,0.00778160462451143,0.0684143922968793
CLD,B,2267229,57996,1549025,181188,0.673723536731951,2305,0.00318534398836615,0.0298698083259961
TWTR,B,2193514,94361,1394395,214047,0.091115036361916,817,0.00641989555678441,0.0884651581216027
SNAP,B,2153234,133965,1203426,423731,0.0526519737569639,1099,0.00964936424315704,0.0842622975590614
RWLK,B,2144231,20046,1376337,279262,0.456190559900462,4003,0.00327251594847426,0.0176608711847911
UPRO,B,1882991,26746,1150950,611573,0.108812384929624,2396,0.00681899519159936,0.0945269953523258
SPY,B,1776788,155944,743206,735213,0.0769797647921078,745,0.00721575214162111,0.0904692715661335
NOK,B,1711041,59614,1531216,32947,0.0261086773152064,7636,0.00196545619135726,0.07
GE,B,1707317,68809,1121982,265957,0.0141852901670544,1174,0.00881364723459148,0.0799931823346716
APHA,B,1610645,167497,837278,324136,0.327377377542277,800,0.00784803863843107,0.10885381709298
TZA,B,1595230,10711,1489172,200,0.0379597116321202,2470,0.00684384320409033,0.07
SPXU,B,1580896,22136,1313547,205702,0.13702214600569,1301,0.00461830664775527,0.065689563813769
TVIX,B,1526658,159121,1028245,177625,0.329308477550259,800,0.00820839299975985,0.149736490173206
AVGR,B,1502131,84991,880611,316383,1.55064141901686,4414,0.00525573831099751,0.0403169982074861
TRVN,B,1481250,109278,609090,618489,0.965380325561262,1229,0.00425227378697803,0.0848371754001685
AMRS,B,1388999,116436,846500,206157,0.334520665135114,815,0.0037886361012391,0.0745571961968851
AAPL,B,1370322,120449,608023,401304,0.230792421549895,703,0.00828415555497975,0.137734819406219
XSPA,B,1350065,13972,134886,1154675,1.76231328412479,5913,0.00261584620917854,0.0123184195079845
TQQQ,B,1290763,64558,861952,152713,0.0913599009692902,800,0.00642701266857111,0.0991712817098751
ROKU,B,1261974,77891,759589,99976,0.465132605362712,800,0.0230730250429495,0.323060982665253
SGYP,B,1250064,26811,854069,174867,0.759425201542236,4744,0.00442909624809297,0.0258441706127582
MU,B,1249686,105558,570124,401549,0.118455783282989,800,0.00732598494960935,0.086713966192642
NBEV,B,1223480,70010,850671,56563,0.456306461288476,814,0.00507912382580071,0.0864111745321594
NVDA,B,1184172,74340,497936,179772,0.477092322602807,800,0.0269913993035663,0.431214191338054
SPXS,B,1177421,24830,1026865,51384,0.138052625846868,1166,0.00999585728352608,0.0782824760244115
NUGT,B,1160862,52158,945021,114207,0.222232968763666,1109,0.00777222137362844,0.0817926007555812
DWT,B,1157865,51110,939160,68213,0.465544297841078,1521,0.00645203845827008,0.07
BLRX,B,1091495,37324,653313,130027,0.729420498650284,2639,0.00389227280693482,0.0243144071715419
CGC,B,1088030,50371,571696,65579,0.39444384545972,737,0.0175051687691551,0.291895565444328
AMPE,B,1086189,5500,723823,21942,0.844963105926128,9349,0.00112135176651306,0.031039400921659
AVEO,B,1069998,13081,840505,15775,0.452889133081078,1559,0.00102885128486348,0.0121685568496486
JNUG,B,1053664,37794,874045,62820,0.140733831826994,869,0.00999110695981963,0.0840424875243743
UPRO,S,1038446,34924,739458,209694,0.207018355687651,5058,0.0111549427436317,0.108412856421766
EA,B,1027442,90740,491566,159553,0.226803513894312,604,0.0182809068073419,0.273529289585662
BAC,B,972109,74199,434195,323055,0.0138524236233187,1090,0.00790499961258569,0.0789940566754589
ABEV,B,959882,37884,735386,89984,0.0185228045337598,5531,0.00330314003267106,0.08
SN,B,959547,27596,694187,79643,0.676179241292244,3503,0.00388767272066677,0.0411285840712863
SOXS,B,902277,5016,841828,2005,0.0160221144864641,1664,0.0106168111231492,0.04
ARLO,B,891390,67954,577611,113063,0.21276164417678,952,0.00544651226537874,0.089038660510863
MLNT,B,886374,81477,444329,255803,0.646729273861175,1832,0.00448775661512721,0.0756089155680134
AMD,S,857349,99895,51660,705794,0.0360275412556162,5677,0.0076640160901592,0.080142419710888
SPY,S,829723,101518,303807,338050,0.0534753038842216,800,0.00690807635363222,0.0842622420637817
NAK,B,786527,35083,295630,392609,0.801055971542193,1779,0.00461705884005906,0.0476962669270639
OHGI,B,782330,27647,426357,119426,1.31214980644241,4493,0.00314748435805317,0.0132829269451416
X,B,781283,50001,537295,105188,0.142926664290293,1216,0.00564574218529603,0.0826556205365943
ATVI,B,755891,81772,370372,146238,0.165709568186112,610,0.00914761444036906,0.0855157274090428
GDX,B,749925,15679,666521,31224,0.00764952341848453,1567,0.0102970904270165,0.07
SQ,B,748185,50748,407904,77960,0.276590348166472,800,0.0185905805147518,0.241234752741747
JNUG,S,738267,9197,660781,45139,0.0255849223856018,2680,0.004,0.04
DUST,B,729992,56477,543012,100237,0.406155654746497,1516,0.00821387694939404,0.124018286689435
NIO,B,718681,36354,437319,130611,0.0863926674572987,949,0.00888231085085952,0.0799849056603774
EEM,B,705390,3575,639323,4133,0.00057941159866963,1788,0.00766760407797006,0.08
CGIX,B,701221,28898,349294,220480,0.769197425323114,2797,0.0039469983808243,0.0131788089799137
PIR,B,681382,39175,444475,54683,0.547587073253146,1431,0.0031887233249953,0.0299438496270388
PLX,B,674893,15716,396886,109386,0.969471263620286,2239,0.0028262037037037,0.0287239604559433
F,B,671629,31386,375239,113336,0.0140602862573121,1700,0.0109504724143908,0.080353667002103
SLDB,B,671429,10705,489354,9889,0.241881622917377,713,0.00769359654360884,0.256957739746993
AMLP,B,662820,10310,529167,27079,0.0064530051997318,3960,0.00452165666631461,0.07
ZKIN,B,657314,17624,449308,29528,1.29654303080248,715,0.00585651593207403,0.143590080984189
AMRH,B,637132,19312,370822,139530,1.43325859644308,4536,0.00574525136268256,0.0301395977680093
BIOC,B,633818,24873,378700,88784,0.58383158467201,2422,0.0233600069277792,0.165511561100218
UPL,B,633303,28513,398299,87659,0.985492153152618,1464,0.00293352049542787,0.017574626775701
HEXO,B,631192,46812,348778,123008,0.461081407026629,204,0.00644418439520534,0.118548633023451
EOLS,B,624111,42119,259402,87078,0.677193074681035,800,0.0439266859676552,0.802142081773362
FB,B,609684,33942,308940,58940,0.124372752233005,758,0.0173233132907926,0.271789971700928
GUSH,B,609275,7291,517287,29525,0.0506158288091884,1074,0.0116587147030185,0.0657692307692308
PULM,B,604284,15410,380721,76304,0.523213629288688,2628,0.00455560838944035,0.0603945439591078
RGSE,B,600189,30567,346440,88933,0.968039920237831,5139,0.00346798137449254,0.0188912480314448
C,B,592564,20818,365218,148541,0.0504344138556701,780,0.00887179188337679,0.0812061609276799
APDN,B,591791,11064,477510,11596,0.784173470051257,2188,0.00220997807143431,0.0450299088467845
CHK,B,588662,16721,436622,47919,0.0057445167280655,1403,0.00781665018651953,0.0779626485568761
NFLX,B,577116,30431,207021,31700,0.273185924890415,789,0.0642679114155086,1.0820394199552
QQQ,B,574696,51690,349753,92250,0.0514786390672669,800,0.00800094648473521,0.0878329261428204
VXXB,B,559430,41870,373957,92432,0.0436984744638908,1154,0.00728415181913728,0.0816632568429618
UGAZ,B,556655,51112,280734,65749,0.376908587295432,811,0.0224881501353134,0.272316739354492
SNAP,S,556377,110568,35319,409200,0.0290608486948791,1752,0.00628695140796193,0.0601461099779378
FCEL,B,555116,13130,245970,66072,0.538099771671161,2552,0.00307337407704197,0.0325763176742136
GDX,S,552502,14304,520045,18153,0.00611887272351762,5697,0.006,0.06
IPCI,B,552396,24848,321279,112665,0.995417180659454,2889,0.00629518228580109,0.0317797270403924
TTNP,B,543894,35217,343439,79676,0.417864931897047,1507,0.00587187178459441,0.0659216790507083
T,B,532602,55863,300042,76651,0.0300162525616572,800,0.00920818115776502,0.0799412628487518
UVXY,B,526639,59728,294357,104555,0.182399376123256,800,0.00785188226786278,0.161614223090504
CLF,B,524614,21091,375241,25582,0.0244329143369428,1212,0.00641340277800361,0.0906714951269309
ESNC,B,522463,7352,368744,72958,0.773291237034522,806,0.00164896214896215,0.00588095238095238
GPRO,B,520915,8589,358309,80218,0.0361963135620828,1666,0.0056960229962218,0.073429996881821
NSPR,B,510975,9722,358076,15963,1.63823025770861,19497,0.00221030494216614,0.0121194794952681
CRMD,B,492766,43665,246375,156400,0.547417968670822,1230,0.0102678805558482,0.0988852684755128
ABEV,S,492451,3848,421569,1304,0.00116591370790073,4263,0.001,0.05
NOG,B,491148,14199,315583,126584,0.0565249745345315,3320,0.00601171719846419,0.08
VALE,B,482872,12367,400461,2183,0.00465767083094433,3801,0.0100983819430551,0.08
COTY,B,474501,34254,318114,23297,0.0242617453927649,1024,0.00599697783879085,0.0801804909118847
BA,B,473049,29697,171854,49226,0.455576717995034,690,0.042765764846486,1.09831481208896
SONO,B,472324,17898,304770,18248,0.225853043455673,786,0.00916578047416623,0.185165885653903
CLSD,B,472163,16370,135829,309559,0.341942016209427,1923,0.00113375071143995,0.0597801001590093
VEA,B,461644,10315,370047,42674,0.016488765537435,795,0.00844035946352006,0.06
USAT,B,449485,35179,284790,62136,0.191538156705751,1135,0.00640367510351779,0.105648271548134
PYX,B,444966,25363,234275,24326,0.503368175129887,800,0.028489570315865,0.694065010353286
IAU,S,439040,0,425910,0,0.0,87915,0.0,0.0
SGMO,B,437825,14250,274305,58488,0.153599634879989,918,0.00754793898737123,0.148936097536578
NAVB,B,433263,2931,316114,27958,0.719303198259359,4714,0.000792393026941363,0.0124185902294495
SWN,B,424469,14909,342304,1935,0.00919904835035054,4068,0.00476460493649041,0.071433734939759
BMY,B,421021,29455,238210,78569,0.0757900511885441,773,0.006838724263925,0.0823522545019084
PTN,B,413888,10524,331790,12938,0.688556794251956,5807,0.00145423728813559,0.0180320410248858
MNGA,B,412419,36920,247683,47774,0.780310653529037,1139,0.00654672758195847,0.109363213045702
AVP,B,410254,31334,275319,38670,0.0705221575619759,2035,0.00819358560338698,0.08
LPTX,B,405112,24406,247553,71483,1.66051803831048,1494,0.00565483953458637,0.104629645864305
ICON,B,405002,6016,308638,6662,0.944984263277578,5804,0.00172824232081911,0.0123592150170648
TWTR,S,404056,32913,15325,355818,0.0377575453069368,1541,0.00790768094534712,0.0809974838245866
DIS,B,398958,47569,175318,84730,0.193442431414549,364,0.00799612994596329,0.127331458225494
SIRI,B,394737,25081,205128,137861,0.0090164229477449,3869,0.00511698886205719,0.0602826988315115
TMSR,B,393227,12047,131489,15537,0.214120380170692,411,0.0963076269261126,0.479701851571747
SBGL,B,392949,9143,321518,2029,0.027273454423602,2243,0.00561603806625553,0.05
YRIV,B,386757,11500,250872,26000,0.62880658729622,1033,0.00408350840336134,0.0611540266106443
XOM,B,386731,36454,160401,104745,0.107749793241454,711,0.00781401263277873,0.0845534880899243
SH,B,385864,831,350230,0,0.00259941247150897,2248,0.015,0.04
AKS,B,383572,22520,288601,9756,0.0250564132336203,2450,0.00935020649863551,0.08
SPXL,B,380121,36511,271472,31635,0.226404314529001,859,0.00778968505601353,0.0740300736734193
ECA,B,379676,9405,314770,3373,0.00400960200454461,2916,0.00743672020113298,0.07
MGNX,B,378170,38448,174227,44673,0.422856985520353,3080,0.0162177593926382,0.346856766505016
AMZN,B,376216,16586,66880,3945,0.216611832954462,252,0.401516292188141,5.03080311264152
LABD,B,372447,20128,259262,31648,0.262018923409883,851,0.00957919181875961,0.188222058952253
SCHF,B,362971,7732,218507,15940,0.0562397530255264,494,0.0358547998377409,0.0820889202540579
DSL,B,360941,6277,160500,155844,0.43313432905514,1115,0.0038744769874477,0.111873058805704
OGEN,B,357240,14622,231159,10013,1.78210475773301,685,0.00467103335639961,0.025633179020856
CVS,B,357148,48842,128809,106877,0.289465451250553,768,0.00770523794923238,0.0943190891806183
TME,B,356570,21690,241605,51466,0.187687893601077,1202,0.00775003833488278,0.11579461200848
PCG,B,352366,9174,264528,11960,0.0407791902668687,841,0.00440195555129068,0.0873748408074316
XLF,B,352153,15650,261512,13881,0.00354537068414468,2582,0.00664017639508984,0.08
WORX,B,349705,11756,124218,16797,0.606612772105162,603,0.0296292766562809,0.829517488118677
GNMX,B,345898,17141,151960,104593,0.766453050471235,3347,0.004,0.0139939633214468
TTWO,B,338042,22624,177460,11249,0.166493863768732,776,0.0262182046652506,0.352928122142393
GRUB,B,335338,29882,151031,37620,0.136204121563944,800,0.0376027021359,0.803203235977135
NOK,S,332444,11839,294105,26500,0.00587800524236201,15321,0.005,0.05
CRON,S,332159,75560,42718,200400,0.121957635796195,33085,0.00701032311345102,0.154019243914772
RNN,B,330745,8956,215708,34701,0.815939128355681,4830,0.00438207825797274,0.0336023198585661
INTC,S,328958,62648,1556,264354,0.0647465994349373,656,0.00802410800385728,0.08
JD,B,328209,32380,106226,153018,0.0905316738909754,800,0.00697404273122723,0.080639795265515
GUSH,S,328065,5435,303116,12514,0.0333411080392883,8214,0.007,0.0866743530617474
LODE,B,326732,3043,251220,1414,1.65300368683583,3922,0.00133211557622052,0.00532989040185985
OHRP,B,324148,4305,178503,26788,0.665670546520587,1896,0.0165302773061686,0.17006479909451
MSFT,B,316814,40664,142771,65028,0.078795827262803,588,0.00826949811577393,0.0825269552704206
SAN,B,315521,2905,288446,4178,0.00408992874039554,7846,0.0027666451195863,0.04
OPK,B,315267,18932,220144,15842,0.050727713079803,2147,0.00415723978877893,0.0702750293476438
SCYX,B,307661,42622,130540,105073,1.16486444840877,2546,0.00390448456739734,0.0667938378631938
SLB,B,304514,39514,74674,161713,0.0962355226031099,772,0.00764181841025866,0.0799117854622442
AMRN,B,302237,20165,201131,29758,0.148746917416735,800,0.00484902972036672,0.114386544069868
WPRT,B,301417,22304,189485,53970,0.461838966413647,3294,0.0149984142884798,0.0874771945566024
VWO,B,300181,2963,203459,11172,0.0020095277348779,1655,0.00485037190008784,0.06
TSLA,B,299900,8713,123410,17083,0.101844872956075,674,0.106537111063375,1.5369493853807
SLV,B,297920,1733,270239,0,0.0031819897033515,2412,0.00820647773279352,0.05
GM,B,290766,10766,129760,88295,0.0292865484874065,800,0.00746709859090171,0.0923692077727952
RIOT,B,289089,23916,167072,52715,0.815787524580389,1581,0.00485576607521386,0.110505250167936
PRPO,B,287439,2809,213370,1056,0.596463336609523,4256,0.000823529411764706,0.00581638596200116
RRC,B,286115,10570,179730,57406,0.0145599309029577,874,0.00589511425343752,0.08
SESN,B,282498,14352,129740,106817,1.15485014876019,3721,0.00279483131128469,0.0333601816782275
OSTK,B,281024,16807,172605,17998,0.309191923425601,867,0.0190045134329662,0.41184571297071
BDJ,B,280941,5832,28749,240721,0.541991197694252,55050,0.00412659698025552,0.07
IQ,B,279462,23030,178305,24753,0.131413831318526,816,0.00509298557490785,0.120667520894889
NVLN,B,275776,6115,213990,2797,0.0452436795726451,561,0.0,0.0141291905151267
GERN,B,275647,14461,214678,3795,0.114277932841919,3346,0.00199976749319866,0.07
NGD,B,274930,11241,126575,118479,0.0696675282827212,5799,0.00407953734863276,0.05
SYMC,B,271655,11666,156283,75537,0.0224602406185524,2097,0.00378802262861427,0.0747341298555415
UNFI,B,270868,1100,233462,8000,0.0330437338302685,6253,0.002,0.0432989907485282
UGAZ,S,269775,5636,245082,8684,0.049869108329819,5500,0.0198924471505452,0.2383604014612
PML,B,267745,5395,155629,41260,1.12252352053133,3599,0.00269924812030075,0.149498746867168
TQQQ,S,267499,51837,113108,93045,0.0620103174553796,4600,0.0060052758516732,0.0721161325164202
GLUU,B,266101,28359,143763,71557,0.238843235101138,998,0.00629015737927293,0.0943167251892463
WTER,B,266089,20404,104101,116272,1.56337532030782,930,0.00493313925278991,0.172524745269287
MARA,B,264697,10367,134353,33564,0.75519308268938,3026,0.00192459628987055,0.0250874737556403
LABD,S,261308,18109,184796,52303,0.209971112776078,2050,0.007,0.173480444007493
OTLK,B,261201,13022,159864,28929,0.0630376390250781,485,0.000277293614324196,0.0304753604816986
LABU,B,260869,19026,170448,26632,0.3268614688168,966,0.0226307888158176,0.476253929875133
PTX,B,260084,10374,100352,107478,1.83839602811806,1773,0.00337060502802157,0.077264827571497
GGB,B,259475,9410,207474,21815,0.0247911163890028,5153,0.0051866028708134,0.04
BOX,B,257683,11061,169635,13563,0.156714236167913,800,0.00499542388160678,0.147361515589796
KPTI,B,257652,6380,204530,12999,0.190017099553422,1218,0.0108985408201655,0.192128583962108
AMMA,B,253737,2600,206666,8193,0.266885649763909,3275,0.0,0.00495384615384615
SDS,B,249715,3621,211678,300,0.0195353975074193,841,0.003,0.03
OCX,B,249091,19995,143274,27441,0.772710470561068,973,0.00985939693521294,0.2155541435279
AXON,B,247437,16011,92619,117134,0.685583571732163,4074,0.00926269612338794,0.07
QQQ,S,245317,38544,121605,84878,0.042277539082448,909,0.008,0.0812075381766431
WLL,B,241113,11905,108488,91415,0.163318307209839,897,0.00479587041996944,0.153644917364649
NBR,B,238613,21611,112584,83197,0.0271971804619586,4593,0.0118870269459766,0.08
ADMA,B,238271,7340,138992,4096,0.39856638259995,866,0.0108890402944317,0.11445015556019
FEYE,B,237444,12916,169572,19427,0.0689009218458498,1033,0.004248421694617,0.0972212978369384
HK,B,236875,5936,193787,10245,0.0316457374500557,6221,0.00371428571428571,0.06
UCO,B,236369,3262,162728,25602,0.0386924706868372,1149,0.006,0.06
ET,B,234797,19453,91296,107922,0.0641903166279019,1127,0.00450713125263924,0.0898376783079193
TENX,B,234772,29478,97396,83497,1.30554268372913,1593,0.00521443523592808,0.0568393064947475
TRXC,B,227618,7009,141982,50266,0.138996948641725,1924,0.00999979442667885,0.08
HMY,S,227125,2100,0,225025,0.00891984878732532,227125,0.0,0.01
VXXB,S,224820,11590,169125,39551,0.0114968897343153,2633,0.00698203592814371,0.0842276422764228
SPI,B,221843,9405,144289,8435,0.398992604953834,912,0.00493524514338575,0.183608464384829
APC,B,220847,12386,139339,18778,0.069479975453642,800,0.00614927345188416,0.115917716103865
QID,B,220225,9808,172361,14900,0.0542195365941028,1033,-0.0075,0.047968118545128
ATOS,B,217335,7036,144148,22020,1.34298440657888,1457,0.002,0.0512293498534506
BAC,S,216123,21663,1233,192897,0.00382553905944696,703,0.00719117647058824,0.0880882352941176
SH,S,215548,0,215505,0,0.0,4980,0.0,0.0
OAS,B,214807,12090,158826,3398,0.0207138630627199,1884,0.0110817564609194,0.0675
EARS,B,213610,11911,123659,12712,1.27017250026095,2458,0.00234406861851015,0.0222778112805322
YUMA,B,213055,11952,130170,10427,1.82098444116636,4424,0.00479109611865944,0.0155437756894855
RSX,B,211849,350,186472,8471,0.000512512356818293,3548,0.002,0.03
PG,B,211011,12280,108280,33434,0.0501673540848083,408,0.00776570043537441,0.0842205408278148
BSX,B,210770,10467,124472,39909,0.0467838522730034,872,0.00514312921266884,0.0874593092497023
PTI,B,207628,12829,138457,11177,0.229932830956501,1096,0.00953471855665894,0.122996940704262
EGAN,B,207349,12246,99397,38419,0.374176710449998,987,0.0157808412176059,0.292137154481675
ARRY,B,207321,16841,127865,14256,0.113163564315283,803,0.00518772420965641,0.114926141239895
CRBP,B,206855,9952,127658,35655,0.21913445771048,658,0.00755433169533461,0.151478431371074
CRC,B,206450,10547,96333,63469,0.232194423470556,814,0.0224263775450515,0.160996896507929
BP,B,205265,5481,130805,21585,0.0126837103090911,833,0.00337024979501341,0.0881296572280179
SKX,B,205246,7267,124108,17909,0.0490353856148167,900,0.00788093406249099,0.172973586104892
I,B,202324,8110,128607,7689,0.140785565706527,804,0.014320545964166,0.270683929638194
FB,S,202314,49340,638,138292,0.179691904901047,567,0.00812823053028158,0.216456082627819
MET,B,202266,9074,84952,94429,0.0258531357858467,797,0.00757867793873795,0.0877536276618815
MSFT,S,200837,36064,9606,155167,0.0621250092509922,470,0.00801606732837406,0.082779758782882
ERX,S,200760,9201,131519,60040,0.0570443171504976,23600,0.005,0.0676190476190476
PHIIK,B,200735,14075,113043,24635,0.820239984166773,1391,0.011487922705314,0.276534682274247
CEI,B,197724,26041,103929,23741,1.55820680004679,865,0.00578115244809148,0.03024323652617
IBM,B,197408,29068,60379,84373,0.345208619063282,515,0.00941750747125772,0.141517912839972
LC,B,194447,9968,132037,25691,0.0866905110568107,2513,0.00424852929282299,0.08
SHY,S,194425,31352,86655,76252,0.51448596483747,855,0.003,0.03
TOPS,B,193884,4369,109821,27077,0.708870054656173,1128,0.0029020989561744,0.0399865016605199
NAKD,B,192817,4803,95380,33388,1.67917027143533,1099,0.00342857142857143,0.0394583333333333
GOLD,B,191806,16273,96823,55533,0.0186769974447397,2479,0.00590484506145636,0.08
CRM,B,191762,25242,63889,29392,0.237942720357023,500,0.0195863081352927,0.237014779160445
TWLO,B,191492,6105,91327,3885,0.0915937020664139,755,0.102477705568868,1.01292872852631
CMCSA,B,190820,38285,18156,124533,0.031628840147656,679,0.00706370755686189,0.08
DNR,B,190558,12405,115931,31903,0.0363061536890133,1562,0.0123804322717366,0.059828437132785
MOSY,B,190150,3745,133679,3015,0.998398824124946,2665,0.00100705218617772,0.00910312341715435
PZZA,B,190044,27742,62903,39032,0.298216138436817,624,0.0152591386555236,0.24808594545246
AMAT,B,189158,14164,61247,96864,0.0367047207236727,800,0.00613699182131613,0.0792932862190813
MAT,B,189021,13665,76862,65849,0.0145681039864431,1210,0.00251725740264986,0.0542304254558455
VKTX,B,187898,8196,130568,9267,0.107272337817815,833,0.00536732315401497,0.0935360110852704
UWT,S,187001,35630,134337,16500,0.121764147204461,19200,0.008,0.0909817351598173
FTNW,B,186577,6544,134232,29376,2.77222787191557,958,0.00283157402906862,0.13765650852567
BTX,B,184957,9420,119310,36720,0.459176976423502,3696,0.00471428571428571,0.065
NBR,S,183835,1400,79281,103154,0.00165430272321861,51227,0.001,0.01
KTOV,B,183548,10000,53840,112068,0.864449207250301,52013,0.00493333333333333,0.0651111111111111
T,S,178569,27460,17291,133818,0.0157986203460113,768,0.008,0.08
FIT,B,178386,10533,120566,21913,0.0388959179209001,2290,0.0040373353734315,0.060151171579743
PFF,B,177124,14133,99463,37549,0.0719809054347958,2098,0.00627090214180868,0.07
GPL,B,175670,7515,73841,70152,1.59434129112063,3772,0.00307426636568849,0.0208456162528217
UNG,B,175426,9155,149603,1766,0.0541099834220067,1016,0.00672875618164184,0.0638888888888889
GILD,B,173573,13433,81308,37999,0.0907372009573603,778,0.00660919301340471,0.0973165973420892
TEUM,B,173351,10827,108064,32316,0.154809902810029,1699,0.00829040322463422,0.06
HIMX,B,172617,4985,94779,51767,0.0667096733409514,2217,0.00130624844457396,0.05
FTSM,S,171098,26235,86028,56164,0.606271567175532,51353,0.004,0.04
ONCS,B,170749,4322,104153,8048,0.402889371836623,1900,0.00195544015825915,0.031290390702275
ETSY,B,169841,6680,89528,4164,0.0766170965657097,1139,0.00952546423095762,0.222149490048778
PDD,B,168897,6700,100793,33049,0.0308497154684796,863,0.0231748123264347,0.204969099076505
WBA,B,168787,5160,118451,38799,0.04206179921043,3143,0.00657765273914394,0.0788323479945811
INTC,B,168741,16253,65126,60118,0.0184551988218701,811,0.0064858875760404,0.08
VIAB,B,167465,9855,77802,53885,0.0592588821300669,879,0.00554086640736708,0.0808290930859024
DWT,S,165894,18000,117394,30500,0.114365850488947,5250,0.003,0.03
NEPT,B,165828,7081,34557,115031,0.356246703065283,2055,0.00501584780355796,0.117280056895628
SCO,B,165461,4599,115993,19500,0.134176101981369,2077,0.004,0.05
APOP,B,164615,10082,73948,45517,0.816859343301851,5364,0.0302268824253733,0.251285349550531
MTNB,B,163585,4975,113044,26457,0.207149609073622,4035,0.003,0.043125
ADOM,B,163006,5349,112535,909,1.7550206627036,1730,0.000668149466192171,0.0221206151499746
BHC,B,162982,11824,95376,26053,0.123412284755024,934,0.00836556018371683,0.110797440366967
HEAR,B,162237,10232,81831,16571,0.674927402404291,1176,0.0169625113267559,0.410906666091761
APPS,B,161864,12239,92073,34791,0.203475357946828,1443,0.00423214687654419,0.0828581970237363
TEVA,B,161498,12744,74372,50351,0.0376717221495648,1181,0.00517011960886171,0.081965082197018
HMY,B,160839,1300,133676,11600,0.00896351855601019,6984,0.0016,0.02
LIQT,B,160128,8120,81398,53844,0.717154199198289,3697,0.00430584192439863,0.0734364261168385
GOOS,B,159995,9136,86862,12870,0.157230162125765,800,0.0156729011135797,0.368927413563106
TISA,B,159607,2800,30908,111400,1.90785541259005,50342,0.003,0.0166272727272727
VALE,S,158979,7690,47433,95661,0.00223984781314413,2974,0.004,0.04
ALRN,B,158405,5910,97743,24885,0.854543490394508,1158,0.00187195961450207,0.153814260602928
SPWR,B,158074,8352,75622,54339,0.102224296818165,1045,0.00278526423755858,0.0954880483402357
SCHR,B,157955,128,155817,0,0.0327952856776838,554,0.005,0.01
ZYNE,B,157050,14560,93251,16011,0.589409765272645,1016,0.00894609820440814,0.190895171608993
KHC,B,156854,26078,56209,42494,0.140700391314807,797,0.00735909993196907,0.0804081022038452
MAS,B,156796,6525,104022,11464,0.0304864889887473,1015,0.00387693379790941,0.0916383275261324
KGC,B,156116,615,141551,111,0.000824536531954779,5933,0.001,0.02
INSY,B,155386,20711,88902,19903,0.468491668813167,877,0.00495751535761652,0.109127949705959
QCOM,S,154398,29095,3234,120680,0.0747934404752667,789,0.005,0.0501492091912862
GLD,B,153949,7439,90172,38346,0.0403400848004874,543,0.00778267409289558,0.08
ANFI,B,153084,11532,58336,69987,1.20900931820435,1930,0.00350110769355569,0.0541895172413793
DVN,S,153077,3051,39834,110192,0.00812354991639243,14983,0.004,0.0699009900990099
COTY,S,152685,5863,120397,1512,0.00336532012478562,406,0.00154943366999453,0.02
BTG,B,150207,6100,130962,0,0.0182531180572616,2565,0.000856744371388723,0.04
AKRX,B,150198,2694,109139,12993,0.0376290800852898,2744,0.000833932545796953,0.0612534059945504
MNKD,B,149486,7500,53213,77467,0.116516718271459,1777,0.0101203931203931,0.07
ERIC,B,149132,3306,130282,275,0.0115543234135404,1466,0.00100117855038303,0.04
DHI,B,146788,7812,80022,33492,0.0377237094079359,940,0.00326953321394935,0.08775
M,B,146547,11155,96232,12872,0.0423407333928012,1080,0.00547629472876399,0.0901020314367129
UJUL,B,144968,633,111418,0,1.27045596502186,1680,0.0172748267898383,0.15
VOO,S,143712,3056,94623,13898,0.0352357685798803,1441,0.003,0.0674074074074074
AMR,B,143479,3609,92014,10805,0.426191494496295,1314,0.00294359611241262,0.0245540912811539
DIA,B,142584,23096,99105,5992,0.324474396153082,482,0.00814698585884022,0.196658207408888
SINT,B,142281,10894,20668,106126,1.77273732668181,1720,0.00526110038610039,0.04986709242545
