symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,61977784,1494168,47037870,2934281,0.604072258358726,53537,1.06798303707456e-05,0.00224386569528403
WFT,B,28214389,719573,22106337,1243463,0.897003906748798,8948,0.00201270370106437,0.0202432391338324
IAU,B,18385795,22814,17370367,284512,0.0398344146266389,48899,0.0214389983878517,0.175522388059701
RAD,B,14689251,250120,11743261,503732,1.33747190252554,9129,0.00333335030444584,0.0373235607590179
SGYP,B,14449294,251156,10720786,1205649,1.34725078409068,10977,0.00812393906975529,0.0562661885413186
AMD,B,13489037,724267,8391229,2147381,0.225897987381469,3137,0.0197546252965734,0.201784327211723
SQQQ,B,10138864,334745,8418618,589363,0.244772076044428,2725,0.0277476239156669,0.201326043058054
SPY,B,10074722,587113,5616928,2992677,0.259931893549736,2017,0.0204067703369103,0.244823447138079
USO,B,9420987,111522,8981667,121224,0.0375815591905266,26044,0.0213776793071138,0.19
PIR,B,9187079,152715,6653917,647766,2.0156214330223,5604,0.00856823318543181,0.103959194476692
HSGX,B,7600386,546031,4092877,1320936,2.06612965520373,2114,0.00991253785685059,0.0402193387309109
PCG,B,6751099,489676,3795579,972414,0.267716660623692,2225,0.0245375274970389,0.267194155163918
RWLK,B,6391784,149328,4024614,901102,1.95364159857795,8364,0.0112814508693651,0.0602317826220875
UWT,B,6083458,350411,4547290,807777,1.48107801794171,2811,0.0191323595803316,0.2177276681938
MNGA,B,5359061,120765,3658253,199519,0.683314212730896,3710,0.00502969539137401,0.0233516272018193
AAPL,B,5145956,559615,2489464,1067733,0.883253372266596,1732,0.0228644190552892,0.385938710001141
NBEV,B,5124335,289449,3428114,508778,1.29743682493482,2412,0.0160656167838104,0.246245716964922
SPY,S,4959837,588886,1347700,2871875,0.257440712065088,2786,0.0200444110390587,0.231213421908111
BPMX,B,4926262,103970,3697989,361270,1.93636898219273,9004,0.00323930413219618,0.0248213827349927
USO,S,4872125,123894,4699647,47600,0.0404253063911762,65845,0.0151599304702753,0.15
ROKU,B,4780039,378970,2607118,698578,2.22208584522498,2008,0.0316761440645338,0.643645423820357
ACB,B,4640163,313592,2756222,588123,0.508640824266093,1366,0.0189733091514722,0.208032875063208
TVIX,B,4599658,337369,3016716,585075,0.938371741571557,2000,0.0225440572068715,0.668565106769035
CLD,B,4594941,145276,2998853,611678,1.86429085653589,8453,0.0109709141564294,0.0564560307843777
GE,B,4517145,209704,2863154,733966,0.030366072103227,3975,0.0227745115743292,0.203353824375212
JNUG,B,4188717,226503,3361189,329077,0.821947818225763,2944,0.0221959096517232,0.214562469715772
DPW,B,4032691,116726,2996074,244848,0.996004145573305,10494,0.0012986209493789,0.0286446965622239
TQQQ,B,4000061,261554,2783548,363200,0.385288449770981,2000,0.0190706238718017,0.290347495056143
GNMX,B,3961336,129837,2573459,416474,4.35016380871321,5760,0.0127923038030716,0.0754138627965393
NVDA,B,3934137,279634,1694070,472393,1.11818830026912,1950,0.0806127374043805,1.24189025572256
SQ,B,3873033,308191,2070843,499873,1.34022353903753,2000,0.0299310487033394,0.511873355026093
CGC,B,3842326,223669,2064036,302951,1.06467610557523,2000,0.0376212783315666,0.832397483123758
CRON,B,3736183,392091,2138967,618105,1.38433933950208,2000,0.0185358946584273,0.271578298466062
DWT,B,3729526,152835,3031169,298734,1.37889461976663,4332,0.020560484734975,0.233583251408286
SPXS,B,3470696,88857,2982728,191870,0.472437487902089,3326,0.0195852855470044,0.202462504387175
TZA,B,3455408,58915,3163665,36795,0.134741459437865,3304,0.0279416433615863,0.190114398672202
MU,B,3429639,262044,1656273,1010609,0.25616743224699,2075,0.0183919155422657,0.212504503434253
JNUG,S,3226841,302092,2369064,547956,0.923035957876973,8600,0.0196213580171811,0.246491082295144
MBOT,B,3137118,243321,1308358,634205,2.95317690233296,3424,0.0527490627555579,1.06007497397339
AMD,S,3111053,395603,108603,2599796,0.111272360214637,6470,0.0236306524926302,0.190528158220722
PRPO,B,3066736,97538,1866809,407387,2.98029762027991,6483,0.0102046386408358,0.0477092100749508
CHK,B,3046238,133005,2150703,398096,0.0534187840109627,8380,0.0273658645537507,0.199696601941748
BAC,B,2986440,188694,1481350,786624,0.022549519111726,2976,0.0197231710978884,0.199310885895726
NUGT,B,2895092,171505,2178016,423383,0.562100121991352,2969,0.0183156592446669,0.223772280349223
NFLX,B,2777371,140976,995878,164071,0.770533713011467,1975,0.188210027311027,3.31654341296489
TRVN,B,2699849,125165,1686432,425453,0.800733723231794,5692,0.00858716703054941,0.0649165992412661
OHGI,B,2677943,57419,1698553,111954,3.55058080727681,16402,0.00289087380752653,0.0388321150519022
BIOC,B,2597585,227970,1250349,534571,3.56854368358314,9805,0.0185196313165344,0.378947920639053
T,B,2533851,253148,1105035,756310,0.115298148399101,2000,0.0188796920728553,0.199400312678836
SOXS,B,2481272,72291,2126535,155189,0.228122930705566,4282,0.042561101129281,0.202528179060889
CGIX,B,2425184,71480,1640802,113481,1.9367778262618,17194,0.0100563457913098,0.0708929478823437
GUSH,B,2354497,76467,1924679,190801,0.326326432187935,3063,0.0195776988557695,0.357316495914257
KTOV,B,2336323,241695,1206674,597305,2.85953456407244,3480,0.013493690158326,0.191889387870757
F,B,2310304,136071,1369650,503246,0.0450799415023878,2682,0.029142414789176,0.2
TVIX,S,2302917,190530,1525559,431287,0.512296887540298,4116,0.0217173387370875,0.714713789725682
C,B,2301844,254656,754091,1083160,0.431990132719226,2019,0.0184801505533269,0.202563810525768
BMY,B,2298213,178888,1364512,324443,0.298866899371001,1983,0.0180982362002664,0.231374994790668
QQQ,B,2265192,183747,1480451,316295,0.132711103714699,2000,0.0192945288829694,0.240762139106201
MSFT,B,2190693,262913,1085347,368446,0.412394805144112,1682,0.0190456459372526,0.230477397753667
SPXL,B,2181703,126297,1691846,196862,0.605410743068451,2534,0.0230211420740002,0.284343316410623
AXSM,B,2172127,263475,1043184,482059,2.43494309270873,9386,0.0203587418675903,0.596221177481078
NOK,B,2126651,41141,1911782,89875,0.0176709346099893,12598,0.0124751343938237,0.148840612851589
AMRN,B,2123735,272856,1042432,521890,1.13864897841816,2185,0.0186159578555581,0.312001369731502
FB,B,2071890,174378,958933,355852,0.439368646584855,1919,0.0367092516309806,0.70394238034641
SH,B,2028286,24897,1818811,29930,0.0482445865069203,4747,0.0278891576981848,0.09
UNFI,B,1960786,11734,1378357,239205,0.132667690220985,25811,0.0106349129566241,0.270649343620551
APRN,B,1920804,121712,840589,785514,1.22809480184552,7636,0.0149159468969924,0.17685560198342
RGSE,B,1850849,67566,1030506,412888,3.1723839714732,6926,0.0124137407448401,0.0653281266495446
DUST,B,1829975,201880,1216631,282339,1.84328483973675,3361,0.0201989979287622,0.450824850665518
CEI,B,1754452,182264,782588,536066,4.455815196878,2927,0.0169739518486251,0.177410164213926
VTVT,B,1675405,153180,749662,533280,3.4988196645934,3983,0.0184065543828993,0.375915260501835
YUMA,B,1652591,56856,976342,281219,3.59957490648219,10453,0.0150049716266606,0.0554143554743118
TWTR,B,1651366,125234,839830,407509,0.249564922563272,2143,0.0155907655427334,0.237693564026537
LABD,B,1646877,108713,950732,346209,1.2448374386194,2075,0.0274321179728612,0.742001575628052
SLB,B,1636582,139612,868856,439095,0.352701633837855,2000,0.0205031510166765,0.247684259995776
GDX,B,1634428,71783,1155131,263810,0.0247196520263011,3033,0.0247452253479064,0.200802616681344
UXIN,B,1605086,135025,820137,464425,0.841227245469619,3786,0.0196680851983358,0.262734688891534
SN,B,1562789,39877,1056845,159631,2.66000308747065,8689,0.0114346016735294,0.0659427584845761
UGAZ,B,1540592,117896,783342,117680,1.0415362311902,2000,0.0503311701051883,1.41559340698036
INTC,B,1528539,185962,547285,529555,0.157872653589323,1975,0.0199399038964402,0.214290289642216
CCCL,B,1515034,187661,696407,425657,3.41276286034622,3140,0.0137769770021652,0.237621685690129
X,B,1505612,161235,770918,342648,0.54618769770908,2468,0.0164055947175201,0.229792267793668
OHRP,B,1502335,30874,1040597,134910,2.05031009677396,7805,0.00752527435783054,0.0354005336745378
BAC,S,1502080,119534,3755,1371591,0.0140060291184875,1900,0.019,0.19
NVCN,B,1471818,53096,798061,269137,1.67448178542142,56252,0.0125597864589164,0.139415757313428
AMZN,B,1430532,68493,229024,40644,0.75640603767961,1010,1.30208865070706,14.1929575220167
GUSH,S,1425745,66819,1188721,159033,0.283448506544755,11269,0.016,0.248077786214957
QTT,B,1418864,46644,845794,223920,0.57866245702593,4102,0.0419856164433846,0.775489410467477
VHC,B,1411628,109778,876010,252407,1.44976071926187,4232,0.0147795211448058,0.339186502283866
UPRO,B,1383895,90794,1041517,106471,0.627840958704581,3418,0.0190868242629356,0.281454077868974
NGD,B,1375675,43933,1098820,115989,0.219155261449148,25893,0.010193108213236,0.154277000840629
AVGR,B,1360851,70924,754009,305183,3.44847053620268,6218,0.0139059606721232,0.0837048720362135
IQ,B,1351098,124524,824277,166471,0.653787425105155,2050,0.0167385941152271,0.247047045909991
CODX,B,1345453,59130,861959,133657,1.64351048209327,2196,0.00581635799653316,0.194616336708938
CVS,B,1335436,165125,629133,253439,0.73518294219578,1781,0.0191396376231601,0.299872964221423
BOXL,B,1334215,115185,725434,292247,2.01466642356573,4504,0.0228080105659665,0.350747328144948
CLDX,B,1326036,74936,622884,423960,2.21809058373789,6989,0.0115592625397982,0.0490793405482348
RNN,B,1323491,33172,861532,190785,3.65193258183217,3411,0.0206561010475673,0.17764556081319
LABU,B,1306800,98077,796289,175422,0.917641295097753,2012,0.0701384273716795,1.02464833498843
QQQ,S,1274296,175514,479244,573633,0.125764759188582,2500,0.0195858311054181,0.215944295405341
GLD,B,1269896,68157,926635,178311,0.186868915928047,1909,0.0185528507955142,0.199765313306736
OCX,B,1266975,54476,707354,174165,0.156746071926062,1112,0.00370260099805007,0.0666852952681452
FRAN,B,1266675,40083,854943,139836,1.59665018136926,4712,0.00821587536080147,0.105478736364413
VXX,B,1262353,76085,819605,204126,0.0734714458693221,2029,0.0179194563903767,0.196331761706497
SESN,B,1241189,46720,731137,246394,1.5134543517803,2383,0.00867835711554256,0.0803302186041494
AKS,B,1220897,77352,724718,277153,0.12246662653259,6643,0.0307559409873921,0.19
UPL,B,1212507,53175,810533,121722,0.687864408424705,4132,0.0100633729632119,0.08950361926708
SPXU,B,1197881,94554,803140,179643,0.751415764913665,2252,0.0206357506710356,0.355436162900668
SAEX,B,1197557,92010,489991,267059,4.22340006383148,3196,0.0454793987642287,0.908393436267312
EEM,B,1195932,16351,1045127,10234,0.00204078388212721,3854,0.0227760305734666,0.17
AKAO,B,1185152,31810,659114,308690,0.891572453458901,12505,0.0129552284655925,0.182048350942885
TTNP,B,1182864,29257,843675,115412,1.9968782185085,7646,0.0086240184124863,0.0585559911065707
ABEV,B,1179506,32929,988274,15909,0.0216602611694646,10651,0.0142187672231839,0.173567251461988
HOV,B,1174295,31791,897572,104625,1.08574114838905,4811,0.00772704843792958,0.0654402528821953
SDS,B,1170157,58406,870891,105690,0.349572195130336,2216,0.0183232377356065,0.176786388909833
MTNB,B,1169364,66247,550145,424781,2.33244231492824,5390,0.0164509599739995,0.122229355129152
IAU,S,1168551,100,1042280,45400,9.26964469451886e-05,234531,0.001,0.01
TBLT,B,1166491,63122,625538,122423,1.40279719877477,3913,0.0104535385886966,0.291594184807271
CRMD,B,1147922,96786,670198,258776,0.77952177061806,3278,0.0158867545833985,0.185828282664662
APHA,B,1143232,88520,670617,199335,0.570531133711574,2578,0.0141192228168949,0.285520169215864
SGYP,S,1139624,23100,0,1116524,0.0607365923611593,158546,0.0069,0.0273518115942029
SNAP,B,1131890,116512,657899,184896,0.0962470662799565,4137,0.0217544680425148,0.20006084790853
JD,B,1105644,91936,460112,415132,0.135753512522624,2116,0.0201055195785606,0.204794921000437
AMLP,B,1105349,91483,585279,268320,0.0518863723896428,10710,0.0184879311335892,0.2
GE,S,1103924,90717,12800,946686,0.0146534894614027,2850,0.0222279331566258,0.2
OGEN,B,1102273,60557,742969,108442,3.58872233759096,2046,0.0116575746807999,0.107275508147041
MS,B,1086188,99121,326853,539236,0.152506174201242,2093,0.0188103154003343,0.208897400310111
M,B,1085905,85498,645901,119579,0.148167601620782,2199,0.0158271078615465,0.210362065809106
LMFA,B,1066240,106662,465475,322101,3.76676059717104,12793,0.0159074482332788,0.329845078535741
FLKS,B,1058417,46972,557915,205426,1.57648749652577,33034,0.00945104585046545,0.0459606419739855
UPRO,S,1057534,63461,894887,91386,0.413172784404442,13402,0.017,0.268323583049108
BBBY,B,1050583,133514,444999,324444,0.104760002462981,4413,0.0134928761072191,0.178881396258422
UVXY,B,1039757,96938,581714,133855,0.344353493917853,2000,0.0218870874699544,0.602982894711796
TSLA,B,1034745,43864,381215,31523,0.378071146865426,1291,0.414980060650555,4.05948044620217
NVAX,B,1033161,74884,539632,277861,0.188976389291878,2246,0.0191013265019867,0.198409608759343
AVCO,B,1031940,40891,521286,83255,1.73850012927812,1024,0.101540375550187,1.22936793691972
VALE,B,1027871,54942,623951,201781,0.0217538839586692,6044,0.0126309813049455,0.179916607944229
BPTH,B,1022097,43558,475124,279116,2.3141907236177,7039,0.0161571713275674,0.335222779143334
NIO,B,1008973,85293,515233,280232,0.449527973040294,4353,0.0192863866865752,0.216418517813186
SLV,B,1001118,17182,867861,10889,0.0219146246402836,5061,0.0303550077237391,0.12
GDX,S,997846,60974,698913,237959,0.0210966918813073,6847,0.02,0.2
EARS,B,982217,34181,583744,207716,3.241801283472,7334,0.0138541559994444,0.0800917980487663
TECS,S,977976,2845,965925,9023,0.11561319966114,23982,0.008,0.205514187601663
AAL,B,964076,69968,511478,239219,0.254657349191786,3053,0.0200650869999002,0.248569192234913
VXX,S,962942,63224,606811,272867,0.0713457898412615,7004,0.0198791408047981,0.19
VEA,B,961598,21417,796476,74409,0.0185766989570121,1853,0.0431097532588218,0.17
SLV,S,957957,29812,880100,46666,0.0349793731162981,76595,0.01,0.1
LPCN,B,928905,59057,563035,140992,3.04363932102192,19905,0.00735587655848592,0.131341589737248
TME,B,914707,67308,511457,194423,0.361294566728095,2450,0.0171389625395718,0.372489079498713
SPXL,S,911589,78693,704819,121700,0.391860713107711,11325,0.019,0.243953435717796
BABA,B,911468,72114,380093,138646,0.222861563337483,1863,0.0616886983635176,0.895258078517042
RSX,B,906508,1464,836214,300,0.00284519990281298,9515,0.002,0.05
QID,B,899394,49831,687203,87865,0.287191791059915,2413,0.0228724478531882,0.278947457349645
TZA,S,899061,23507,815388,35395,0.0582088958299669,8203,0.013,0.131973244147157
NSPR,B,891153,16074,570942,68232,2.19218491852424,4889,0.00878331606217617,0.0285050518134715
VEA,S,875082,31911,806900,32093,0.0297583626837675,2636,0.012,0.12
FCX,B,859832,84359,257942,422503,0.0399637620364025,2824,0.0236019270639291,0.19
VTL,B,844384,32640,556948,64667,2.18366259018098,9580,0.00755093687717941,0.043382614700038
NLY,B,844287,48890,274954,412611,0.0283159528445291,9419,0.0184443530924653,0.17875748502994
JD,S,839354,82957,66539,687836,0.0818369696237354,10480,0.0190776592922281,0.193784379602145
OBE,B,834138,19332,668561,33233,2.48911440023967,13439,0.0050550637268625,0.0556320408211012
SH,S,831613,2245,827268,2100,0.00787176801978791,31709,0.002,0.02
CTL,B,821827,92889,245207,390284,0.0999295120754706,2257,0.01669131521983,0.193346353469884
PYPL,B,816437,53921,523605,76852,0.267295727498569,1682,0.020008389412317,0.422055881515299
TNA,B,806747,67544,566126,80058,0.681682304067125,3011,0.0200011424887426,0.500137220766009
CSCO,B,801251,124115,171656,415469,0.132396001119384,1791,0.019972707959331,0.199912234509391
FCEL,B,794936,41734,314721,235980,1.64704066839704,8320,0.0103527978816236,0.0752631853860824
NBR,B,790964,58370,578406,53384,0.0406259955343173,7630,0.019518286850434,0.199990654205608
KHC,B,788722,103331,305667,261991,0.491626326765908,1969,0.0166150684695393,0.209708347086589
CWH,B,776237,27852,520526,115204,1.67943009951713,6959,0.0242512486750602,0.602990620921883
UWT,S,764474,61283,625807,75684,0.266280412948975,29885,0.013,0.136294995393053
MO,B,753891,155632,225406,238926,0.302024180974593,1886,0.0190951134507079,0.190469420045874
WFT,S,752599,38916,64439,639107,0.0530662351044346,34154,0.0115317954528902,0.035565629712552
DCIX,B,740643,37546,369913,228805,1.75992350599959,9860,0.00837284836934061,0.0857972807196597
BHC,B,730818,63878,403190,178928,0.432570492504676,2643,0.0129370584253026,0.28846052320281
DNR,B,730325,51639,456605,115948,0.077681959661512,5599,0.0180969178066889,0.181448345686947
WDC,B,725655,85698,390515,91032,0.413721750406707,2006,0.0190008914610585,0.348323252318199
SIRI,B,722927,35199,558067,29849,0.01467945072979,9343,0.0157714558204215,0.178915636521362
CFRX,B,721494,50356,344654,165071,1.99819093227916,4566,0.00997836950949559,0.0711162703528866
ICON,B,719860,25531,375894,129336,1.97767279039831,17161,0.00894170790729962,0.0369995496127049
WLL,B,712416,53963,371657,194749,0.583238496574022,2454,0.0222495156358943,0.350951474971091
XSPA,B,711636,12656,433741,82136,1.67413273440856,11894,0.00564265790488656,0.0290357378503048
MTP,B,707093,10073,460076,64618,2.88900484063131,10711,0.0043804501884378,0.0502482934947331
ADXS,B,703472,28436,370056,184612,3.71804529332515,4268,0.00855537049096108,0.0657245663908785
RHE,B,697475,30816,400203,118054,2.70484465015533,3173,0.0454585809949802,0.643178584983636
BW,B,692380,25876,409221,100595,2.27107544920565,5457,0.0164633659390543,0.102747572070685
LABD,S,691706,72873,362405,192542,0.893179902505183,8463,0.0199727738882186,0.696826676481907
NAK,B,689644,12923,503151,26611,1.54882151959601,9366,0.00618298725022168,0.0556053110953576
VWO,B,681282,30244,399474,46782,0.0145307479542164,3113,0.0247780985937973,0.2
ABIL,B,679953,55848,348126,195118,3.08624143991579,5566,0.0119064444276299,0.215669003518428
RIG,B,678462,56061,412820,108668,0.0353976962048104,4964,0.0219380585875178,0.180306735596183
DEA,B,677242,501,601465,38064,0.0451435632166273,2067,0.003,0.11
ATOS,B,674282,41033,318100,191485,0.139313917066579,3107,0.00170754127844528,0.0347625708790248
SCHF,B,673427,35114,326662,2779,0.253804890821736,1211,0.0875366455497423,0.317728395061728
AMPE,B,672230,22292,408040,113614,2.02977754901983,24556,0.00878546265768393,0.0778305404822105
ERX,B,668975,22217,559337,30168,0.114899627590088,4336,0.0165748545253479,0.203581974283364
DAL,B,668453,89706,252750,200372,0.339308130790373,1804,0.0191184042249009,0.294205856942059
OAS,B,663867,42269,327761,209932,0.0453448917423275,4004,0.022519406669915,0.19
GOVT,B,653822,157284,381449,78291,1.08824526120302,8973,0.0190272724455408,0.11
SQQQ,S,653609,5960,516838,103369,0.00363946577480011,59758,0.00604628325657519,0.04
DGAZ,B,653496,26095,349555,19492,0.580496672312861,1721,0.12273847394573,3.6277195402791
DIA,B,653070,84340,420984,73829,0.775598384143421,1392,0.0196666619891037,0.605788139325297
AGEN,B,651646,63899,252417,274823,0.980236908817452,11309,0.0264398777401318,0.224581343282661
AMRH,B,650893,30542,292800,227341,3.57198802550617,42991,0.0103688027079895,0.0588179103012433
ANFI,B,649275,46074,360376,86774,3.06250139543934,3531,0.0101107605082712,0.12069062031553
INPX,B,649191,104711,220726,210191,2.7084629416427,3794,0.0189210131331369,0.466044483666291
TOPS,B,649064,47102,330932,203299,5.34071041490214,10664,0.0108104873783119,0.12242329159873
DRIP,B,648457,31652,456980,69125,0.341059690766656,2764,0.0342919717400259,0.27647138176097
SPTL,B,643404,86258,396979,126460,1.12125489443959,1816,0.0146575173989356,0.150050101757023
GOLD,B,641395,92121,255377,220570,0.081479580212078,3820,0.0174984785594616,0.194420947267524
MGM,B,639946,39180,359233,160229,0.0918284261007401,4814,0.0163287221310165,0.170203132727207
CRC,B,636471,33115,457648,40829,0.589211393203211,2568,0.0830465044513394,0.787994781592481
GME,B,635953,81978,257687,218903,0.113661187416705,2353,0.00889372860643966,0.167749857245116
GS,B,630454,57108,252148,115378,0.484155019608708,1788,0.0582395943875768,1.24427870924515
BLNK,B,625860,41291,256484,210621,1.59758064923545,2763,0.00932983673643036,0.186699991516088
AMAT,B,624194,76344,237415,242652,0.189663453447992,2000,0.0180348079403236,0.200533614227614
SSO,B,622445,19011,460973,37752,0.246158162797775,3638,0.0137516534050354,0.432636565669705
OSTK,B,619798,69356,341474,59654,1.33290502641186,3875,0.0278271478819409,0.582383159591253
JPM,B,606987,112500,215542,157891,0.484091043837411,1414,0.0208134207735164,0.238214198476144
NGD,S,606005,19898,179950,406157,0.103700372462048,118263,0.01,0.1
MAXR,B,604691,38317,237966,241335,0.490920365468996,2136,0.0256995384798182,0.39093181773825
TLRY,B,598920,31548,218617,10165,0.553306096004911,1917,0.350228839958951,3.80451735235805
XOM,B,597878,113168,184605,196559,0.488413594840513,1602,0.0196150000610194,0.216063106764978
ECA,B,590191,81913,303617,149091,0.0221547072732667,4348,0.0221239225219782,0.2
GGB,B,589366,15871,503628,5138,0.0283789772657374,12779,0.0131829738035281,0.15
BTX,B,585078,50107,361090,110242,1.32427811650075,5389,0.00842888665854471,0.104061496134541
UCO,B,583278,28440,358638,111757,0.273280562173254,4464,0.0157104460756635,0.162083333333333
PBR,B,582793,24648,154821,345762,0.0154632567773993,9905,0.026831727831788,0.158914223669924
KMI,B,577156,66697,137502,333871,0.040596932787652,2117,0.0218402785464754,0.200832604427592
FB,S,576185,133754,30326,375929,0.333936922409804,1712,0.0238829903309353,0.535868423021004
FTK,B,575689,39437,267284,213301,0.501607487469709,15085,0.00988014913494295,0.174351568766994
CYHHZ,B,573668,100,469089,0,0.333333333333333,140908,0.0,0.0003
CAT,B,572592,59221,218532,101925,0.443670391362083,1859,0.0513404729982338,0.814162301989164
IPCI,B,571096,31357,328074,100919,2.76706742811995,7814,0.0118026739292947,0.045385233069809
LODE,B,570755,14937,403563,20437,1.13953975609922,6675,0.00359933549350745,0.0215584152649188
ARNC,B,569412,55331,311976,103213,0.131522963387274,2389,0.0134970823644793,0.221872569760229
ATVI,B,565310,67801,296921,95890,0.362344760713754,1945,0.0216898689953015,0.20197179888211
AUY,B,564821,28161,468636,21744,0.0386335425027744,7521,0.0149841689696553,0.18
STZ,B,564492,60167,170535,71778,0.963513945202795,1041,0.0408817527473376,1.09845295168067
SWN,B,556050,49215,362633,81842,0.0314435919982536,7757,0.0133646075380657,0.174834102395078
APDN,B,552782,26184,288920,134704,4.8340860736524,5840,0.021871968556298,0.156382510787246
GDXJ,B,552677,66052,286654,161531,0.137618542469057,3556,0.0200597031755479,0.2
GSAT,B,551844,27608,295585,158926,0.460950461470954,10589,0.00918250152550705,0.0547601505829202
JAGX,B,548675,11429,320913,125791,1.81808253041075,7430,0.0167451608017368,0.0566400945485675
MU,S,543349,40815,33844,464990,0.0277815966801483,11200,0.012,0.120472505393496
AA,B,536758,53801,257894,131763,0.479581341514848,2155,0.0246469514388568,0.405275416783647
SQ,S,536444,159447,19572,336108,0.588021657081426,4265,0.0208345980922683,0.577050787262062
IWM,B,530744,76409,70591,345823,0.16305323092711,1373,0.0209947951869698,0.229053017360318
F,S,529211,56415,150,444480,0.0166300235803485,2660,0.02,0.2
NOK,S,527683,18155,342111,153718,0.00771508183807616,39358,0.009,0.09
DIS,B,524698,93694,195742,114802,0.542493588295456,836,0.0233032918688446,0.369369550911578
CDE,B,524146,50767,186895,224662,0.25829248520858,4722,0.0263024653689552,0.180018273184102
CZR,B,520187,43015,242695,151829,0.0233690106775164,3145,0.0771423050394429,0.261862857142857
CRM,B,518415,69072,176592,85019,0.536335489744069,1502,0.0828864819394184,0.995295890159293
BA,B,517382,45121,124790,45040,0.575150256217154,1575,0.0893319649635732,2.74767343847348
XXII,B,515620,40145,260503,182005,0.517484902666023,1430,0.0187678156077664,0.210011312217195
YINN,B,513771,22816,416996,31472,0.250910161897166,3858,0.042377461112634,0.207070217917676
HL,B,512747,37977,311007,103586,0.113252199283038,9484,0.0181027341383078,0.17
KGC,B,509263,23016,384990,51969,0.0229489174276146,17036,0.0123932822274781,0.13
NOG,B,506872,18643,410917,24057,0.0739848337136882,5053,0.0168515008092754,0.190081645268864
AG,B,506243,59575,268979,110106,0.402415946703075,4248,0.0194290183551213,0.2
XLNX,B,504878,42045,233954,77769,0.455713192104513,1771,0.0471041362813466,0.794142403680545
DRIP,S,496735,39606,319652,127415,0.446574787977359,9069,0.0194690372361416,0.28110178000071
HIMX,B,494532,42880,282204,118970,0.673413378600195,5836,0.015451693466479,0.175016493018813
JPST,B,492203,6859,378955,69699,0.313715329683789,3071,0.0130356234096692,0.12
ESV,B,490877,23458,333430,57531,0.0168566840695524,8452,0.0328918806584154,0.19
APHB,B,489984,23800,345110,41585,3.37507662749318,6092,0.00741675002987235,0.0566961700338176
VOO,B,486313,21257,323185,45375,0.177429647747324,487,0.0153572407280596,0.498896440603
MRO,B,484750,33853,259167,130276,0.0356809849052704,2615,0.0208262028653702,0.193352748336339
VSTM,B,484687,45883,268700,116943,0.480963386299467,3654,0.0195948993300549,0.201073201431576
VKTX,B,484546,27746,299587,93951,0.378223039900653,2658,0.00877292331581399,0.243976492061436
UGAZ,S,481107,65548,290697,50226,0.55238479615005,3233,0.0238303303855514,0.604292713762244
TRXC,B,477918,21383,338455,41106,0.255015642079537,4213,0.0171026135635629,0.204479867955207
CMCSA,B,477873,74929,125135,233318,0.0531582152812247,1717,0.0169291238836419,0.189621642073401
AMMA,B,476806,47346,120164,249488,4.65848839492712,29235,0.014435238161746,0.103625567504969
LABU,S,473912,61091,270515,126163,0.569014521374161,5005,0.0209502265566031,0.62381317173613
GIS,B,473509,81767,189139,133599,0.404797867107237,1981,0.0190529861054834,0.206671102661447
AMLP,S,470740,42852,205932,183728,0.0221064047793633,31570,0.0240387226552678,0.18
SBUX,B,468716,72917,136587,196478,0.196047101066908,1777,0.0191288461023912,0.218960542858585
AXON,B,465287,22570,237981,157979,1.21341177256356,9331,0.0131225404732254,0.14198904109589
MOSY,B,463745,25447,233158,100981,3.08471291098986,10424,0.0066073333117577,0.0440358346618409
PLUG,B,462201,44362,203287,172863,0.293386123813875,1071,0.0207897869931971,0.190081168831169
HAL,B,459525,65944,165894,155610,0.134145951302545,2094,0.0169640084914987,0.202432078480743
SOXS,S,458470,3740,451230,3500,0.0107349962121507,33690,0.005,0.07
HYRE,B,454097,18463,237977,66619,2.65844952245274,20371,0.080926957457227,0.773515636239036
VLRX,B,453213,46263,262872,37146,4.26888778365316,8064,0.0134073375283985,0.0692744615653927
PM,B,452077,113078,116018,161822,0.732046532481768,1521,0.0227759608744335,0.285531083850233
VZ,B,451806,67937,185990,92788,0.163224630961337,1611,0.0200921014329717,0.205828153454287
ACRX,B,450058,33766,205430,169131,0.519905207281295,4255,0.0145847223440193,0.2
TEUM,B,448359,30102,230963,139693,0.566413498184537,6303,0.00945783521006894,0.160929978118162
VIPS,B,443977,27375,255860,110905,0.0628156057104773,3807,0.0175259132858361,0.16
TYME,B,442754,79803,184503,119066,2.03711742558165,4942,0.0135287951997668,0.230544792392194
GPL,B,440895,11400,347334,23198,1.17550654480348,9474,0.00403125,0.0510958333333333
CAG,B,439591,58265,196934,130820,0.108332908779978,2022,0.010950834477743,0.19096438099771
OPK,B,438591,20441,203285,181795,0.0655360596134941,7722,0.0146275980030784,0.19
TNA,S,434887,65401,255120,111439,0.574958187908946,8360,0.019003425830764,0.449099408270047
IJR,B,433481,38398,242524,38668,0.264497799652139,1026,0.017385308271674,0.188527679003226
WFC,B,433359,45070,186289,143346,0.0339258006566711,1999,0.0159757152490372,0.203649940590615
MDWD,B,432353,22369,254496,37691,0.509993660359287,3519,0.0139998060356222,0.251561682081422
