symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GWAV,B,4067139,301568,0,660119,0.0218444464018321,700,3.65522867147708e-05,0.000539181212860781
FFIE,B,3920645,57051,3677871,153923,0.00887416161641615,500,7.01127061751766e-05,0.0100175281765438
BNED,B,3475691,42530,2585608,552374,0.0112803143528937,400,0.000470298612743945,0.0104745050552551
BNED,E,2965457,24169,2191722,563446,0.00641039072643049,300,0.000488270098059498,0.0136559228764119
GWAV,E,2329369,195334,0,307774,0.0141492568623179,500,3.0117644649677e-05,0.0004350015870253
FFIE,E,2074487,18923,1710281,296183,0.00294343237221859,300,0.000322728954182741,0.0102113829731015
BZFD,B,1905966,37922,821304,780547,0.128136509545531,200,0.00125800326986973,0.0201305310901324
FFIE,S,1821350,6100,1798325,0,0.000948842016093294,5500,0.0,0.01
BZFD,T,1680226,31937,768857,699696,0.107913498901842,200,0.00109017753702602,0.018528039577919
MGOL,B,1438016,14927,1022488,333372,0.0289080701292313,300,0.000793595498090708,0.0107369196757553
SYTA,B,1335839,28072,689077,306105,0.120845817405379,200,0.00307484326018809,0.0409878170418923
SYTA,T,1261512,18728,584856,353132,0.0806212763026483,200,0.0012521892353695,0.0390933361811192
SH,T,1141278,0,1141278,0,0.0,3300,0.0,0.0
ITUB,B,806698,0,806698,0,0.0,4000,0.0,0.0
SQQQ,B,797918,55353,715999,14716,0.0476796309185002,300,0.000996386826368941,0.0110884685563565
MGOL,T,678272,5823,458337,183918,0.0112769941959211,400,0.001,0.0103434655675768
BNED,S,673714,392,671347,275,0.000103970919970241,2500,0.000510204081632653,0.0172959183673469
IAS,T,661800,0,661800,0,0.0,22800,0.0,0.0
ITUB,S,644179,0,644179,0,0.0,4000,0.0,0.0
CRKN,E,615879,9155,0,80724,0.00383692864653861,300,0.0,0.000687657018022938
SPWR,B,580671,1600,529281,14282,0.00668189582089178,200,0.0009375,0.0275
AMC,T,576070,1250,498075,49500,0.00388113180013103,200,0.00136,0.0208
BDRX,B,547769,1925,440006,23335,0.0475813827026225,200,0.00287012987012987,0.0279220779220779
MGOL,E,509497,3555,343291,157051,0.00688471824944177,600,0.000930801687763713,0.0130942334739803
BRSH,B,509101,43588,0,9869,0.0225621626713915,200,6.57612186840415e-05,0.00205052307974672
SH,S,508774,0,508774,0,0.0,9800,0.0,0.0
ASTS,E,502761,200,493679,2600,0.00591103886508054,800,0.0055,0.025
CALF,T,492800,4800,464800,23200,0.616016427104723,41500,0.00110416666666667,0.01
SOXL,B,487157,14306,306826,46426,0.039593492784829,110,0.00102796029637914,0.0230155179644904
DLO,T,471000,0,469400,0,0.0,1400,0.0,0.0
CRKN,B,467800,3800,0,1400,0.00159260828583798,100,0.0,0.000221052631578947
TSLA,B,464198,4489,221764,84611,0.0372500207451664,100,0.00295366451325462,0.0339852973936289
ABEV,B,463069,0,463069,0,0.0,800,0.0,0.0
NVDA,B,430506,9991,92205,27906,0.053145313148292,52,0.055175558002202,0.448785907316585
TQQQ,B,411269,89872,164142,132824,0.248028127811539,100,0.00100400569699128,0.017481306747374
SPWR,T,404498,1100,363755,12900,0.0045938033768631,200,0.001,0.0263636363636364
SQQQ,T,389169,27490,298359,54383,0.023679169222076,300,0.001,0.0104728992360858
TSLL,B,384103,3727,332907,5419,0.0136527147912347,300,0.001,0.01
NVDL,B,364483,28212,120230,117322,0.19643640465398,100,0.00127208280164469,0.0419888699844038
CETX,S,334994,6300,0,127394,0.196390161788086,6900,3.17460317460317e-05,0.0195650793650794
SBUX,T,325543,0,291077,0,0.0,500,0.0,0.0
SH,B,323593,0,303893,0,0.0,700,0.0,0.0
TSLA,T,317322,2320,206210,12846,0.0192515143971455,100,0.00255172413793103,0.0395689655172414
GME,E,316803,331,246081,900,0.000895897277663197,200,0.00422960725075529,0.0405135951661631
AMD,B,301330,1744,191013,7085,0.0181731029739699,100,0.00580045871559633,0.0393922018348624
AKTS,E,287379,14796,0,5660,0.0037332714317434,147,0.000177392538523925,0.00159961476074615
ITUB,T,285100,0,285100,0,0.0,1600,0.0,0.0
BRSH,E,276313,13101,0,3239,0.00678138233362165,200,0.000151896801770857,0.00174637813907335
BZFD,S,275209,1190,239053,21275,0.00402094948471025,200,0.0017563025210084,0.0217226890756303
AMC,B,261095,3039,199402,19923,0.00943580763247855,100,0.00284271141822968,0.0119743336623889
AGRI,S,260300,0,0,0,0.0,13100,0.0,0.0
CHKP,T,256200,100,130200,13800,0.0233863423760524,13500,0.001,0.06
AGRI,E,256200,100,0,0,0.000306754112038872,100,0.0,0.0007
NIO,B,253711,0,212545,0,0.0,325,0.0,0.0
PEGY,E,249364,4274,0,37490,0.00361119114387901,200,0.0,0.00134908750584932
SPXS,T,249128,1,245827,0,3.44075366268227e-06,800,0.001,0.01
SLNA,B,248700,0,0,0,0.0,300,0.0,0.0
SYTA,E,246403,423,7300,105186,0.00182095257774563,100,0.000945626477541371,0.0323640661938534
ERIC,B,242541,500,234110,7835,0.00283411365929419,1500,0.00399,0.01
SPXS,S,239832,0,239832,0,0.0,2500,0.0,0.0
BDRX,T,235367,600,165064,19600,0.0148305608423759,200,0.00566666666666667,0.035
EDBL,B,234175,3472,157960,44519,0.112774872511125,150,0.00125921658986175,0.03536866359447
DNN,B,229355,0,229355,0,0.0,800,0.0,0.0
CTNT,E,227578,1500,137644,65234,0.0133051854742855,300,0.0006,0.014
MGOL,S,227475,1100,204737,4995,0.00213029256663458,370,0.000636363636363636,0.00909090909090909
CWH,T,221000,200,190500,9400,0.0625586487331874,6000,0.01,0.03
CTNT,B,217313,3437,127966,44008,0.0304866149834129,200,0.000954320628455048,0.0139598487052662
SPXS,B,215475,13000,202475,0,0.0447297976148696,100,0.001,0.01
MARA,B,214151,100,207231,600,0.000588720122453785,200,0.001,0.01
NVDL,S,213627,25067,45378,51494,0.174538187844227,200,0.00116435951649579,0.0686021462480552
NVDA,T,192907,526,69229,1825,0.00279796163707352,178,0.00790874524714829,0.302661596958175
WOOF,T,190287,1100,123439,48312,0.00628198099415205,200,0.001,0.02
DNN,T,187869,0,187869,0,0.0,600,0.0,0.0
CLSK,B,185885,0,153355,0,0.0,200,0.0,0.0
PLUG,B,185365,100,181982,683,0.000300128154722066,700,0.001,0.01
NOK,B,185285,1470,114355,69460,0.00409258712756065,4000,0.00284353741496599,0.01
MARA,T,185122,0,122277,0,0.0,169,0.0,0.0
TQQQ,T,184216,4554,132916,41146,0.0125680978953818,300,0.001,0.0110979358805446
JDST,B,174188,0,173088,0,0.0,400,0.0,0.0
KTB,T,171300,100,43400,9300,0.0430663221360896,11300,0.01,0.19
KGC,B,170219,0,166870,0,0.0,1600,0.0,0.0
NVDL,T,168368,11900,41694,22700,0.0828581176585271,200,0.00107563025210084,0.0461344537815126
SOXL,T,166833,1200,118674,7260,0.00332113737884768,200,0.001,0.035
BCS,S,163792,0,163792,0,0.0,4000,0.0,0.0
AMC,S,163063,1200,131563,8488,0.00372588652812579,123,0.001,0.0166666666666667
BCS,B,155582,280,123076,32226,0.00109471642934778,1300,0.00471428571428571,0.01
SOUN,B,154725,400,137052,8797,0.00517638533012397,200,0.001,0.0175
KEYS,E,154700,0,65100,0,0.0,22000,0.0,0.0
RIOT,B,153946,0,150146,0,0.0,300,0.0,0.0
EOLS,T,148300,0,49600,0,0.0,49400,0.0,0.0
HLTH,E,147300,500,0,0,0.00929454410261177,4600,0.0004,0.0027
TQQQ,S,142090,30550,31310,34668,0.0843116799964675,100,0.000994762684124386,0.0183263502454992
SYTA,S,142079,3032,51824,18192,0.0130523125667252,200,0.00862137203166227,0.0520514511873351
BBD,T,141200,0,141200,0,0.0,300,0.0,0.0
PLUG,T,140380,200,100880,39100,0.000600256309444133,500,0.001,0.01
SQQQ,S,138831,0,138831,0,0.0,500,0.0,0.0
RIVN,T,138651,200,128291,2699,0.000675219446320054,200,0.001,0.045
WOOF,S,136714,300,124616,5998,0.00171326754385965,824,0.001,0.02
SWIN,S,134358,1176,110806,18634,0.021421155212299,100,0.0238095238095238,0.142380952380952
QYLD,T,129529,420,31629,96380,0.0099637036509857,500,0.001,0.01
FFIN,T,129400,0,87800,0,0.0,14300,0.0,0.0
ABEV,S,128941,0,128941,0,0.0,1000,0.0,0.0
LYG,B,127620,2735,76530,48355,0.00775844706242784,590,0.00272029250457038,0.01
SINT,E,127600,0,0,0,0.0,700,0.0,0.0
AKAN,S,127100,0,0,0,0.0,9800,0.0,0.0
F,B,125566,0,119666,0,0.0,100,0.0,0.0
TWM,B,119150,22000,89050,7600,0.41313002328551,150,0.001,0.01
ASTI,B,118145,6600,0,24545,0.0208515652890943,300,6.06060606060606e-05,0.00283484848484848
ACB,T,116841,0,104841,0,0.0,1400,0.0,0.0
SDOW,B,115536,0,115536,0,0.0,100,0.0,0.0
BCS,T,114475,0,114475,0,0.0,1000,0.0,0.0
SPY,B,113280,12776,39987,40809,0.0460006841053522,30,0.001,0.0173199749530369
AKTS,B,112592,10410,0,320,0.00262661230092247,100,0.000228818443804035,0.00218981748318924
GOLD,B,112167,0,112067,0,0.0,300,0.0,0.0
IDEX,E,112000,0,112000,0,0.0,37100,0.0,0.0
LAZR,T,111532,0,111532,0,0.0,2100,0.0,0.0
UVXY,S,110708,23066,3232,83610,0.145871014254455,200,0.00232662793722362,0.0129775427035463
OCGN,B,109050,0,108950,0,0.0,2200,0.0,0.0
RZLT,B,108454,4307,26982,48443,0.166280596092966,100,0.000667982354306942,0.0294822382168563
PSLV,S,107630,1440,99950,6240,0.0273395226974996,500,0.001,0.01
SOXS,B,107515,2600,83555,10519,0.0168086784499813,100,0.001,0.0311538461538462
BDRX,E,107327,0,99627,0,0.0,200,0.0,0.0
FXI,T,106050,0,106050,0,0.0,700,0.0,0.0
GGB,B,105623,0,101323,0,0.0,1000,0.0,0.0
DUST,B,104538,0,102648,0,0.0,100,0.0,0.0
SOXL,S,103984,16895,16024,62356,0.0467588466796929,120,0.0014788398934596,0.0214530926309559
JDST,T,103620,0,103620,0,0.0,400,0.0,0.0
BBD,B,102446,0,102446,0,0.0,1000,0.0,0.0
TSLL,T,102042,427,93350,8265,0.00156418277860403,200,0.001,0.01
CLSK,T,101925,0,88937,0,0.0,200,0.0,0.0
TZA,B,101608,202,87606,11200,0.00176988048925805,100,0.001,0.01
HOLO,B,100184,600,60360,21039,0.00951127879143351,200,0.001,0.0166666666666667
BITI,B,99684,1,99683,0,2.17396030348486e-05,100,0.001,0.01
NVDA,S,98212,2703,4913,12913,0.0143781184505888,50,0.0550344062153163,0.656355900850906
BTE,B,96826,0,96826,0,0.0,700,0.0,0.0
KGC,T,96100,0,95700,0,0.0,700,0.0,0.0
AKAN,E,96000,500,0,11100,0.00153340366544812,100,0.0,0.0001
SDOW,T,95557,0,93957,0,0.0,100,0.0,0.0
IBIT,S,94743,2990,86900,4853,0.0422728365214687,100,0.001,0.01
PLTR,B,94555,0,85952,0,0.0,100,0.0,0.0
BCAN,T,93146,100,76382,2300,0.0134553283100108,500,0.001,0.02
URA,S,92608,8273,603,83526,0.235839106017845,40,0.00245050163181434,0.010101535114227
AMPX,B,92000,0,92000,0,0.0,1700,0.0,0.0
PDD,B,91964,1426,43928,928,0.00899196650397891,65,0.0551753155680224,0.237237026647966
SPWR,S,91540,16,82540,0,6.68189582089178e-05,225,0.001,0.03
WOOF,B,91171,100,77638,1600,0.00057108918128655,200,0.001,0.01
HOOD,T,90280,0,77667,0,0.0,200,0.0,0.0
OBLG,B,88300,6202,0,5500,0.012342214872349,100,2.2621734924218e-05,0.00285975491776846
ERIC,T,88260,0,88260,0,0.0,700,0.0,0.0
EDBL,E,87539,400,29509,13100,0.0129924968330789,400,0.001,0.035
ASTS,S,87241,200,52141,33900,0.00591103886508054,745,0.001,0.01
SOXS,T,86976,200,35664,31100,0.00129297526538317,300,0.001,0.09
FREY,B,86440,500,54150,31290,0.0137468382272077,300,0.0008,0.01
BE,B,86389,0,64249,0,0.0,200,0.0,0.0
BCLI,S,86141,700,0,0,0.195913797928911,300,0.00385714285714286,0.0220714285714286
MTC,E,85900,3333,0,3400,0.0122635053094024,400,8.91089108910891e-06,0.0047959195919592
ZSL,B,85816,2674,27642,52000,0.179006560449859,100,0.001,0.01
BNGO,T,85300,0,48700,0,0.0,3800,0.0,0.0
IAG,B,82892,100,81692,1100,0.000188136135307509,1000,0.001,0.04
AMDL,B,82214,1100,40524,1000,0.11720831113479,300,0.001,0.127272727272727
PAYO,T,81500,0,61000,0,0.0,27800,0.0,0.0
RIVN,S,81434,0,72134,0,0.0,200,0.0,0.0
AAL,B,81166,0,81166,0,0.0,1300,0.0,0.0
CEI,B,80773,900,0,28073,0.0261536673253516,100,0.0,0.001
PAPL,B,80468,900,54368,6500,0.0623139237000623,300,0.006,0.0388888888888889
TZA,T,80405,4000,69590,4136,0.0350471384011495,100,0.003375,0.01
DUO,S,80395,0,80395,0,0.0,3500,0.0,0.0
HBM,S,80149,0,79849,0,0.0,200,0.0,0.0
VWO,B,79826,0,71126,0,0.0,550,0.0,0.0
XPEV,B,79612,200,64427,11800,0.00140861934175218,200,0.001,0.035
CYN,B,79483,300,0,1383,0.00908292712464804,200,0.0,0.000533333333333333
TWM,T,79350,0,21050,0,0.0,100,0.0,0.0
NVD,B,77142,21830,45107,0,0.161622293955637,190,0.001,0.0260742098030234
IAG,E,76409,400,34153,41856,0.000752544541230034,500,0.001,0.01
PLUG,S,76150,100,53051,100,0.000300128154722066,400,0.001,0.01
ANY,E,76000,700,19800,40200,0.099361249112846,400,0.001,0.0228571428571429
IBIT,B,75599,5199,36992,32212,0.0735038384866607,100,0.0039601846508944,0.0150009617234083
ANY,B,74342,500,65050,7692,0.07097232079489,400,0.001,0.024
RUN,T,74303,0,67903,0,0.0,300,0.0,0.0
TGB,T,73900,0,73400,0,0.0,1000,0.0,0.0
AMD,T,73451,50,49809,0,0.000521017860492258,100,0.06,0.2
UVXY,T,72247,8400,53047,6900,0.0531221936936367,100,0.001,0.0141666666666667
OPEN,B,72223,0,67223,0,0.0,1300,0.0,0.0
EDBL,S,71660,1147,19871,34859,0.0372559846688537,200,0.001,0.035640802092415
M,T,70804,0,67054,0,0.0,400,0.0,0.0
MARA,S,70283,6,61902,0,3.53232073472271e-05,300,0.01,0.03
MIRA,E,70200,500,47800,13900,0.139353400222965,1300,0.001,0.064
TSLA,S,70186,100,22460,0,0.000829806655049373,100,0.01,0.07
MSOS,T,70100,0,67600,0,0.0,500,0.0,0.0
TGB,B,69848,0,47048,0,0.0,300,0.0,0.0
ICU,B,68900,1700,0,31900,0.0385016080083345,200,8.23529411764706e-05,0.00597058823529412
DNN,S,67979,0,67979,0,0.0,1800,0.0,0.0
GME,B,67908,444,50536,822,0.00120174740568719,100,0.00201351351351351,0.0288738738738739
VXX,B,67719,13106,16307,38106,0.0195283165059422,200,0.001,0.010916374179765
EAGL,B,67700,1500,800,40900,1.0,1500,0.0,0.02
QQQ,B,67380,2767,30272,17321,0.0233464676549752,30,0.00172280448138778,0.020946873870618
ESPR,T,67300,650,44400,17450,0.00950612047910847,2500,0.00376923076923077,0.0130769230769231
ENVX,B,67127,0,64968,0,0.0,200,0.0,0.0
IREN,T,66885,0,64944,0,0.0,300,0.0,0.0
VIXY,T,66654,1937,2920,60897,0.0123878411133069,200,0.001,0.01
LYG,T,66410,0,66410,0,0.0,100,0.0,0.0
AG,B,66115,0,61415,0,0.0,300,0.0,0.0
CCL,B,64721,0,64521,0,0.0,500,0.0,0.0
BITX,B,64291,2182,26480,2691,0.115126892840184,200,0.00463794683776352,0.0351237396883593
HIMS,S,63456,0,58575,0,0.0,200,0.0,0.0
TNA,B,63222,722,60885,0,0.0054067412028127,133,0.001,0.0103047091412742
BABA,T,63069,0,55551,0,0.0,200,0.0,0.0
FXI,B,63023,0,62923,0,0.0,700,0.0,0.0
NVAX,B,63005,0,49891,0,0.0,200,0.0,0.0
BTBT,S,62858,0,62858,0,0.0,4000,0.0,0.0
UBER,B,62635,400,33310,620,0.00359780174313494,100,0.001,0.0175
BOIL,T,62520,12435,5000,44964,0.148256333830104,200,0.001,0.0123546441495778
SLV,S,62123,0,58857,0,0.0,120,0.0,0.0
CTNT,S,61999,100,54124,7775,0.000887012364952367,7875,0.001,0.02
LCID,B,61547,0,61547,0,0.0,1000,0.0,0.0
RIG,B,61533,0,61533,0,0.0,836,0.0,0.0
GDX,T,61416,3245,14071,42900,0.00777461522243306,100,0.00192449922958398,0.01
TSM,T,60715,100,50395,0,0.00250093785169439,400,0.01,0.03
CONL,T,59446,2600,8004,12922,0.402539092738814,200,0.001,0.306923076923077
LCID,T,59140,0,59140,0,0.0,1000,0.0,0.0
GDX,B,58915,319,22754,35242,0.000764284208306979,100,0.001,0.01
T,B,58403,0,56703,0,0.0,843,0.0,0.0
DUO,E,58216,0,36616,0,0.0,400,0.0,0.0
SOUN,T,58067,500,44157,13210,0.00647048166265497,140,0.001,0.012
NVDQ,B,57971,885,56486,0,0.00287026406429392,200,0.001,0.0190395480225989
LABD,B,57828,455,49363,0,0.00417477153448086,100,0.001,0.01
TGT,B,57444,864,22014,0,0.0162721057686875,50,0.0343460648148148,0.114143518518519
GME,S,56913,500,38536,1899,0.00135331915054864,100,0.001,0.024
SBSW,T,56780,0,39280,0,0.0,400,0.0,0.0
HOLO,T,56656,400,32270,21770,0.00634085252762234,400,0.001,0.01
AFRM,B,56489,2150,18606,24367,0.0502160457783487,100,0.00330232558139535,0.0193023255813953
NVAX,T,56123,100,47253,2400,0.00105124835742444,200,0.001,0.06
AMZN,B,55810,50,36682,0,0.0005535688584303,100,0.01,0.08
LL,T,55795,0,29500,0,0.0,2600,0.0,0.0
NVAX,S,55587,100,43028,900,0.00105124835742444,300,0.001,0.02
NUGT,T,55281,940,7281,43860,0.0384977679485604,200,0.001,0.0774468085106383
NOK,S,55093,290,54708,95,0.000807381134008564,385,0.001,0.01
FIAX,B,54913,0,54913,0,0.0,4600,0.0,0.0
UVIX,S,54573,3752,1675,48946,0.0337725930726579,300,0.00195948827292111,0.01
TGTX,T,53894,0,48932,0,0.0,300,0.0,0.0
RZLT,S,53821,850,39586,5698,0.0328159987645742,200,0.00258823529411765,0.0329411764705882
CCJ,B,53674,100,53021,400,0.00758955676988464,100,0.001,0.03
AROC,T,53247,0,51747,0,0.0,300,0.0,0.0
PAPL,T,53030,100,49131,700,0.00692376930000692,300,0.001,0.05
BITI,S,52491,0,47031,0,0.0,1210,0.0,0.0
BLNK,T,52475,0,52375,0,0.0,300,0.0,0.0
CISS,T,52400,0,24500,0,0.0,1500,0.0,0.0
CDE,S,52149,0,42349,0,0.0,700,0.0,0.0
T,T,51925,0,50610,0,0.0,500,0.0,0.0
PLTR,T,51652,0,40866,0,0.0,300,0.0,0.0
PEGY,B,51614,2759,0,1855,0.00233113625782925,200,0.0,0.000357339615802827
SDS,B,51307,0,49307,0,0.0,100,0.0,0.0
BCG,B,51122,200,29811,900,0.0438404208680403,100,0.05,0.11
PTON,E,50889,0,50889,0,0.0,500,0.0,0.0
VHAI,E,50800,200,0,0,0.000639226791273276,200,0.0006,0.0066
YANG,B,50698,2400,47798,0,0.0365954072763868,100,0.001,0.0191666666666667
NVDQ,T,50328,800,40528,0,0.00259458898467247,170,0.001,0.01
ACB,S,50225,400,29466,19996,0.0371609067261241,125,0.001,0.01
ORCL,T,49800,0,40400,0,0.0,7100,0.0,0.0
SWN,B,49709,0,49709,0,0.0,500,0.0,0.0
GATO,S,49569,100,800,47257,0.0126454223571067,100,0.001,0.04
TECS,B,49207,0,48205,0,0.0,100,0.0,0.0
ALLR,B,49115,2900,0,4415,0.190513730127447,400,3.44827586206897e-05,0.00151379310344828
COMP,B,48900,1100,0,47800,0.16240956739997,48900,0.001,0.01
NXU,B,48600,460,0,17700,0.0070172227052919,100,0.000104347826086957,0.0150304347826087
VWO,T,47918,0,42900,0,0.0,1100,0.0,0.0
SOFI,B,47773,0,47570,0,0.0,160,0.0,0.0
BCG,E,47613,0,30756,0,0.0,108,0.0,0.0
MPW,B,47555,0,40733,0,0.0,100,0.0,0.0
WBD,B,47548,0,47548,0,0.0,100,0.0,0.0
SIRI,B,47467,0,47467,0,0.0,300,0.0,0.0
XLF,T,47367,5663,39529,275,0.00215482060728423,100,0.001,0.01
BDRY,S,47202,310,300,45782,0.308457711442786,100,0.001,0.0329032258064516
KGC,S,47156,0,47156,0,0.0,1500,0.0,0.0
MAXN,B,46752,0,44245,0,0.0,200,0.0,0.0
FMAY,B,46356,1100,0,45059,0.150684931506849,200,0.00672727272727273,0.0318181818181818
UAMY,E,46300,0,0,0,0.0,6200,0.0,0.0
SING,S,46300,0,0,0,0.0,1000,0.0,0.0
BIL,B,46100,0,46100,0,0.0,2700,0.0,0.0
DUST,T,46050,0,43850,0,0.0,100,0.0,0.0
GDS,T,45600,0,7900,0,0.0,7400,0.0,0.0
SPLG,B,45061,0,44953,0,0.0,100,0.0,0.0
IBIT,T,44991,780,20995,13620,0.0110276964838614,124,0.001,0.0228205128205128
YMM,S,44506,0,44506,0,0.0,1800,0.0,0.0
ASPI,T,44500,0,41300,0,0.0,3400,0.0,0.0
ASTS,B,44440,0,40540,0,0.0,575,0.0,0.0
CVAC,T,44347,200,37747,1500,0.00388477749936872,300,0.001,0.01
SCPX,B,44200,3400,0,1300,0.0128486131055854,300,3.52941176470588e-05,0.00162647058823529
TSLQ,B,44129,570,4118,39341,0.0248203788373612,100,0.001,0.0285964912280702
DOGZ,S,44040,312,36385,0,0.131979695431472,200,0.0171794871794872,0.347307692307692
MGRX,E,43924,3224,1342,6558,0.0166355352369945,200,0.0,0.00122754342431762
LX,T,43900,0,30200,0,0.0,6400,0.0,0.0
IREN,B,43866,100,35788,4549,0.00172327629288804,200,0.001,0.01
RIOT,T,43803,0,40603,0,0.0,300,0.0,0.0
WULF,T,43650,100,27750,15800,0.000500317701740605,1000,0.001,0.01
NOVA,T,43199,0,37899,0,0.0,300,0.0,0.0
RZLT,T,43181,599,25923,8900,0.0231256273646823,200,0.001,0.031669449081803
SQ,T,42971,0,40567,0,0.0,300,0.0,0.0
OXLC,B,42900,0,42900,0,0.0,6500,0.0,0.0
OBLG,E,42628,3559,0,10271,0.00708254478082718,200,2.00618151166058e-05,0.00398878898567013
NVD,T,42579,0,29875,0,0.0,160,0.0,0.0
SHLS,B,42549,0,41149,0,0.0,199,0.0,0.0
CGEN,B,42390,200,6810,34680,0.0141043723554302,600,0.001,0.01
NKTR,T,42300,0,42300,0,0.0,42300,0.0,0.0
HOOD,S,42258,700,40527,100,0.00582217416618149,375,0.001,0.01
AMSC,B,42203,150,18273,0,0.0841278743690409,100,0.01,0.03
SWIN,E,42088,229,13078,2054,0.00417129638062624,169,0.00436681222707424,0.184672489082969
BTE,T,41788,0,41788,0,0.0,600,0.0,0.0
GOLD,T,41571,0,41571,0,0.0,500,0.0,0.0
PFE,B,41487,200,37947,2170,0.000870526581529167,100,0.001,0.045
EXK,T,41292,0,21092,0,0.0,300,0.0,0.0
BIG,B,41284,0,21759,0,0.0,100,0.0,0.0
GNW,T,41200,0,41200,0,0.0,15600,0.0,0.0
SMR,B,40931,0,37187,0,0.0,138,0.0,0.0
NOK,T,40900,0,40900,0,0.0,1300,0.0,0.0
SPY,S,40749,2102,27262,0,0.00756836552829136,74,0.00142816365366318,0.0199000951474786
VALE,B,40716,0,40716,0,0.0,1991,0.0,0.0
GPRO,B,40700,0,31800,0,0.0,31800,0.0,0.0
BTG,B,40618,0,40618,0,0.0,1000,0.0,0.0
QQQ,S,40562,9569,4224,19012,0.0807381095014301,24,0.001,0.0336660048071899
DNP,T,40500,0,15400,0,0.0,1900,0.0,0.0
SDS,T,40470,0,40470,0,0.0,100,0.0,0.0
ERNZ,B,40164,1200,2000,36364,0.428571428571429,600,0.001,0.0266666666666667
SILJ,T,40049,0,38649,0,0.0,300,0.0,0.0
AKAN,B,39900,1500,0,0,0.00460021099634437,100,0.0,0.0001
CGC,T,39846,950,31846,4650,0.0454610709671245,200,0.00163157894736842,0.0121052631578947
FSM,B,39799,0,39799,0,0.0,1991,0.0,0.0
CIFR,B,39776,0,39476,0,0.0,362,0.0,0.0
CONY,S,39711,200,0,18796,0.0323781771086288,396,0.001,0.05
DKNG,T,39272,0,32872,0,0.0,300,0.0,0.0
SBSW,B,39271,100,35671,1900,0.000460053550233247,500,0.001,0.02
NCLH,B,38977,0,36292,0,0.0,250,0.0,0.0
IOVA,T,38850,0,38450,0,0.0,6000,0.0,0.0
DFUS,B,38734,3100,0,35400,0.967842647517952,3100,0.001,0.02
MBIO,B,38729,434,0,167,0.00109362873068511,100,0.000253456221198157,0.00263732718894009
VEA,B,38603,4,32199,0,8.42513216926091e-05,176,0.001,0.01
SHOP,B,37648,42,25737,0,0.000629477533647073,100,0.01,0.1
STEM,B,37600,0,37600,0,0.0,1500,0.0,0.0
AMZN,S,37500,900,21046,11355,0.0099642394517454,95,0.001,0.0155555555555556
TSLT,B,37233,230,12506,22202,0.00692333162758496,100,0.001,0.0230434782608696
GTBP,E,37231,100,28828,0,0.0171821305841924,200,0.01,0.23
NIO,T,37039,0,37036,0,0.0,500,0.0,0.0
SHOP,T,37011,200,32544,900,0.00299751206498606,200,0.001,0.02
MAXN,T,36966,100,33166,500,0.00265695990647501,400,0.001,0.02
UVIX,T,36832,4879,20176,5330,0.0439169727082883,300,0.001,0.0116396802623488
TJX,B,36662,200,21839,0,0.00240766600857129,100,0.001,0.02
TSM,B,36640,900,23460,400,0.0225084406652495,100,0.002,0.0377777777777778
PEP,T,36564,0,23764,0,0.0,2400,0.0,0.0
SLV,T,36524,400,34224,1700,0.000476124725633127,200,0.001,0.01
BTG,S,36283,0,36283,0,0.0,1000,0.0,0.0
PGX,B,36123,0,35923,0,0.0,600,0.0,0.0
HOOD,B,36121,0,31193,0,0.0,245,0.0,0.0
DFAI,B,36080,29959,4921,0,0.763850998189745,300,0.001,0.01
MRO,B,36072,0,36072,0,0.0,500,0.0,0.0
CVAC,B,36066,200,27877,6889,0.00388477749936872,187,0.001,0.02
CPOP,B,35800,0,13300,0,0.0,5400,0.0,0.0
EEM,B,35656,0,32056,0,0.0,700,0.0,0.0
OSG,T,35410,0,35410,0,0.0,3300,0.0,0.0
HAFN,T,35350,0,32450,0,0.0,1300,0.0,0.0
JDST,S,35249,0,35249,0,0.0,1160,0.0,0.0
PLTR,S,35062,209,18851,13311,0.0029645390070922,200,0.001,0.0204306220095694
GATO,T,35050,250,20750,950,0.0316135558927668,400,0.016,0.14
LIDR,E,34763,0,28378,0,0.0,200,0.0,0.0
DELL,B,34720,150,15961,0,0.00766596821178515,100,0.01,0.06
MRNA,B,34692,108,14072,1860,0.00204220558202859,100,0.0290740740740741,0.234074074074074
IAU,B,34642,0,32442,0,0.0,100,0.0,0.0
XLF,S,34363,16850,14598,2915,0.00641157111649996,100,0.001,0.01
MBIO,S,34245,900,0,12900,0.00226789368114423,2400,0.0,0.0102333333333333
CMTL,B,34098,0,29598,0,0.0,2100,0.0,0.0
GOGL,B,33909,0,32409,0,0.0,200,0.0,0.0
RIOT,S,33867,0,33667,0,0.0,183,0.0,0.0
MULN,E,33831,0,31731,0,0.0,200,0.0,0.0
RTX,T,33678,0,21678,0,0.0,2300,0.0,0.0
SWN,S,33641,0,33641,0,0.0,500,0.0,0.0
VFS,E,33641,0,30341,0,0.0,200,0.0,0.0
JEPQ,B,33534,3488,11742,16794,0.242390548992356,15,0.001,0.01
TEVA,B,33372,0,33272,0,0.0,500,0.0,0.0
FXN,B,33329,0,32329,0,0.0,900,0.0,0.0
BCOV,B,33300,0,33300,0,0.0,33300,0.0,0.0
