symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTMX,B,2572132,29559,1748207,373269,0.0295248692511457,200,0.00123228120031124,0.0215169660678643
CTMX,T,1802846,19379,1453052,213167,0.0193566237429531,200,0.0014634914082254,0.0241519170235822
SH,T,1307955,100,1307355,500,0.000546672133388001,1600,0.001,0.01
SQQQ,B,1143494,109574,820753,197268,0.0316674773268041,300,0.00100219030061876,0.01
SOXL,B,942098,90820,426924,363586,0.132473901241159,100,0.00145232327681128,0.0122264919621229
CYCC,B,919020,15675,648510,104930,0.156906906906907,100,0.00569071770334928,0.0467521531100478
TQQQ,B,846991,90316,355601,352589,0.0973318763080358,100,0.0010112383187918,0.0108697240798972
SH,S,822529,100,776129,0,0.000546672133388001,9800,0.001,0.01
SQQQ,T,658877,163331,379484,106909,0.0472035404317105,200,0.00103211270365087,0.01
CGC,B,647969,6343,511688,54673,0.0223458373259681,200,0.0055276682957591,0.0355005517893741
CGC,E,633354,4914,489287,34300,0.0173115946113522,200,0.00255494505494505,0.0300549450549451
BCS,B,602195,0,602195,0,0.0,2100,0.0,0.0
AMZN,B,575304,1660,323231,23395,0.0044002767402962,100,0.00288915662650602,0.0248674698795181
IMCC,B,562336,11504,459071,57046,0.0201467222172603,300,0.000285031293463143,0.0106284770514604
TLRY,B,542582,300,406607,15699,0.000276791579631092,500,0.001,0.0133333333333333
ERIC,B,530919,0,514719,0,0.0,1500,0.0,0.0
TQQQ,T,516402,2087,377884,128071,0.00224912115079134,150,0.001,0.01
TSLA,B,483136,2780,226490,15230,0.0157907890850431,100,0.00572302158273381,0.0466223021582734
IMCC,T,461428,5579,364356,70337,0.00977038971228225,300,0.000409571607815021,0.0129754436278903
SH,B,456660,0,453460,0,0.0,400,0.0,0.0
F,B,441772,0,421188,0,0.0,399,0.0,0.0
CYCC,E,440928,8861,248283,95381,0.0886986986986987,200,0.00182383478162736,0.0450897189933416
AKAN,S,425124,22447,0,177977,0.0138784211479761,800,0.0,0.00115418986947031
SOXS,B,416097,2900,302355,20612,0.0150122945515724,145,0.00131034482758621,0.0210344827586207
SPXS,B,410755,650,402514,200,0.00239679051313441,150,0.001,0.01
LYG,B,396435,0,396435,0,0.0,700,0.0,0.0
SMMT,T,395299,300,391899,2100,0.0104799832320268,3700,0.001,0.01
NYCB,T,393574,1500,351574,27300,0.00136875550924092,300,0.001,0.012
DJT,B,359691,3860,204731,54713,0.159332948072319,100,0.00448186528497409,0.283341968911917
CGC,S,332446,3302,263017,8452,0.0116326588129192,200,0.0072007874015748,0.0402089642640824
IBIT,S,329982,10924,60177,256679,0.0248339327365066,80,0.001,0.0153094104723544
AMD,B,326886,1898,181898,4486,0.00684825239670793,100,0.00452423603793467,0.045432033719705
WULF,T,319887,300,49487,147200,0.00163143669753707,500,0.001,0.01
SYT,E,318900,588,232567,67,0.0106031917771166,200,0.017108843537415,0.065391156462585
TSLL,B,312008,2806,189065,113131,0.012310581133135,150,0.001,0.01
NOVA,B,308389,512,58713,199828,0.00163113427548329,400,0.0009765625,0.011953125
TSLA,T,304972,5920,126900,20480,0.0336264285551996,100,0.00179425675675676,0.0634155405405405
AGBA,B,301675,932,280365,5176,0.00720208334943241,250,0.000892703862660944,0.0171351931330472
NIO,B,294727,300,256456,17900,0.000320707095003063,300,0.001,0.01
SYT,B,275664,1033,224354,2121,0.0186277161662609,167,0.0073378509196515,0.0385382381413359
PBM,B,269193,2600,131107,116431,0.0849700970619955,200,0.00573076923076923,0.03
BITI,B,261463,22750,198620,39255,0.207711340582687,300,0.001,0.01
TQQQ,S,259489,34242,54183,125319,0.0369019676307605,100,0.00100256994334443,0.0112902283745108
CYCC,S,254579,5211,123433,12509,0.0521621621621622,100,0.00863922471694492,0.0569545192861255
SLS,B,254471,1276,164414,31586,0.0132691367781787,500,0.001,0.0170532915360502
MARA,B,254047,2025,238878,4718,0.00478678139183056,200,0.000987654320987654,0.0109876543209877
TLRY,E,247016,101,238715,900,9.3186498475801e-05,500,0.001,0.01
SQQQ,S,231339,0,218281,0,0.0,387,0.0,0.0
IBIT,B,229258,18653,99944,108298,0.0424045539485589,57,0.001676566772101,0.0100428885433978
PBM,E,221314,2800,107757,94464,0.0915062583744567,300,0.001,0.0328571428571429
BCS,T,219479,0,217179,0,0.0,1300,0.0,0.0
DNN,T,218200,0,218200,0,0.0,600,0.0,0.0
CLSK,B,217887,0,210962,0,0.0,300,0.0,0.0
ACB,E,212866,1300,197181,1400,0.00929148828200382,300,0.001,0.0107692307692308
MSOS,B,211717,1350,180444,0,0.00314822545025454,200,0.0,0.01
SBUX,B,210956,1071,168581,7101,0.00243447267867006,100,0.0127731092436975,0.0428104575163399
PFE,T,210249,430,174349,2470,0.000517287632374507,200,0.00348837209302326,0.0195348837209302
SOFI,B,209087,200,175062,33725,0.00034369221674606,100,0.001,0.01
BBD,B,207667,0,207667,0,0.0,600,0.0,0.0
MSOX,E,206067,0,191448,0,0.0,300,0.0,0.0
LUMN,T,202600,0,195800,0,0.0,2500,0.0,0.0
IBIT,T,201424,2000,98986,100438,0.00454667388072256,200,0.001,0.01
PLTR,B,200758,100,196584,0,0.000205278953570006,100,0.0,0.01
PALI,B,198592,3215,118622,4573,0.0657692858457951,100,0.0162861586314152,0.0946811819595645
LYG,T,192649,0,192649,0,0.0,300,0.0,0.0
NCLH,B,186475,250,171944,5600,0.000561595830712553,200,0.0012,0.0116
POAI,B,185558,3004,114639,46944,0.0479665320069619,300,0.001,0.0189880159786951
SG,B,183340,0,45550,0,0.0,100,0.0,0.0
CTMX,S,179772,2778,141152,29746,0.0027747923400549,200,0.001,0.0171130309575234
KGC,B,175664,0,172364,0,0.0,1300,0.0,0.0
CVS,B,175362,1403,143164,1937,0.00202516516715912,100,0.004,0.0494868139700642
FBTC,S,174994,4375,114991,52904,0.0668776177810389,100,0.00120571428571429,0.0141097142857143
NVDA,B,170210,2407,36905,6051,0.0110506622592567,100,0.060533859576236,0.48684254258413
SOFI,S,169471,0,160975,0,0.0,900,0.0,0.0
T,B,169090,100,168990,0,0.000158011332572772,100,0.01,0.03
NOK,T,164900,0,155200,0,0.0,1000,0.0,0.0
SOFI,T,163479,0,144178,0,0.0,300,0.0,0.0
NYCB,S,162808,100,150017,0,9.12503672827283e-05,500,0.0,0.03
AGBA,T,158836,1248,142851,8437,0.00964399143786658,200,0.000801282051282051,0.0132051282051282
PFE,B,157503,400,134202,1000,0.000481197797557681,200,0.001,0.03
PALI,T,157016,1215,98586,7840,0.0248552666571201,160,0.00436213991769547,0.0707407407407407
NVDA,T,155949,305,53222,200,0.00140027087207033,100,0.0019672131147541,0.485409836065574
BTBT,E,155900,0,113300,0,0.0,700,0.0,0.0
CPSM,B,155667,20049,63560,71258,0.285289430246457,200,0.000975061100304255,0.0131802084892015
SNAP,B,153895,0,142944,0,0.0,300,0.0,0.0
FSLY,B,152777,580,112751,1000,0.019228219069089,200,0.001,0.033448275862069
BCS,S,152102,0,152102,0,0.0,1000,0.0,0.0
LXRX,B,151997,100,149597,2200,0.000691089779473251,3900,0.001,0.01
TLRY,S,151953,1000,126039,950,0.000922638598770307,1400,0.0025,0.015
ET,B,149360,0,136760,0,0.0,200,0.0,0.0
SPXS,T,148911,10081,137110,920,0.0371723771737046,200,0.001,0.01
AKAN,B,146850,9214,0,11900,0.00569678676248282,200,0.0,0.00131599739526807
NOK,B,146116,0,146116,0,0.0,300,0.0,0.0
FXI,B,144297,0,144297,0,0.0,800,0.0,0.0
BBD,T,143041,0,129641,0,0.0,1600,0.0,0.0
MARA,E,140372,0,120928,0,0.0,200,0.0,0.0
SDOW,B,138277,125,136152,0,0.00171050110840472,100,0.001,0.01
VZIO,B,138000,400,131800,1300,0.00485808324325637,1900,0.001,0.01
TNA,B,136593,4448,81755,46499,0.0274798596352493,117,0.00201506294964029,0.0175202338129496
POET,E,132803,0,130500,0,0.0,1500,0.0,0.0
AKAN,E,130934,21396,0,12056,0.0132286140188933,400,0.0,0.000339044681248832
ABEV,B,130642,0,130642,0,0.0,700,0.0,0.0
TWM,B,129910,0,121710,0,0.0,170,0.0,0.0
IQ,B,128242,0,128242,0,0.0,15700,0.0,0.0
BTG,B,127342,0,127342,0,0.0,100,0.0,0.0
SNAP,T,125381,100,118533,0,0.000705691401150277,200,0.001,0.01
NIO,S,125177,0,115551,0,0.0,500,0.0,0.0
LABD,B,124787,9423,99592,15401,0.0317122174321282,200,0.001,0.010848986522339
JDST,B,123619,0,117419,0,0.0,1000,0.0,0.0
SOUN,B,123311,0,111901,0,0.0,120,0.0,0.0
SOXL,S,122443,12728,34151,61938,0.0185656002532203,175,0.001,0.0121967316153363
AMD,T,121396,735,73468,1085,0.00265198393655444,100,0.00641496598639456,0.0430612244897959
ERIC,S,119708,0,119708,0,0.0,1500,0.0,0.0
ERIC,T,118690,0,118690,0,0.0,1000,0.0,0.0
CSSEL,E,118300,0,0,0,0.0,6200,0.0,0.0
ABVC,S,117870,0,117870,0,0.0,20640,0.0,0.0
NVDL,B,117788,5752,40400,21535,0.0252028673081305,100,0.001,0.0409718358831711
UVIX,T,117375,24132,22408,59860,0.269234202070689,300,0.00111188463451019,0.0176661694016244
BRSH,B,116700,9200,0,16900,0.0513218156765833,600,0.0,0.000760869565217391
NVDA,S,116232,1419,2000,7445,0.00651470284415674,50,0.0655919661733615,0.500676532769556
JBLU,B,115838,0,80038,0,0.0,700,0.0,0.0
ACB,S,115083,1000,101013,164,0.00714729867846447,400,0.001,0.01
MULN,B,114680,150,87260,0,0.00631074088097943,200,0.0133333333333333,0.0566666666666667
SOUN,T,114403,300,79722,300,0.00328839197632358,400,0.005,0.01
SPXL,S,113067,2400,747,18150,0.0884727393371917,200,0.001,0.02875
TZA,S,110842,23240,29698,57349,0.121345662832408,300,0.00182831325301205,0.0102796901893287
SNDL,E,108255,800,94355,0,0.00777461394182645,400,0.0045,0.01
RIG,B,107967,0,101667,0,0.0,800,0.0,0.0
CIFR,T,106601,0,51901,0,0.0,1000,0.0,0.0
ITUB,B,106290,0,106290,0,0.0,1000,0.0,0.0
SWN,B,104520,0,104520,0,0.0,600,0.0,0.0
RIOT,B,104383,0,99519,0,0.0,147,0.0,0.0
POAI,T,103405,2800,52040,34171,0.0447091510051575,200,0.00132142857142857,0.0235714285714286
DNN,B,102700,0,102600,0,0.0,600,0.0,0.0
MULN,E,102646,150,81451,0,0.00631074088097943,200,0.01,0.0766666666666667
PLUG,B,102481,0,102481,0,0.0,700,0.0,0.0
TSLA,S,101785,1031,18819,150,0.00585622429736669,100,0.0130552861299709,0.0695247332686712
CLSK,S,100842,0,96239,0,0.0,398,0.0,0.0
ALT,T,100700,0,53500,0,0.0,700,0.0,0.0
SOXS,T,100449,4703,66194,26519,0.0243458004400155,150,0.00205039336593664,0.020684669359983
FSLY,T,96554,499,60150,14405,0.0165428988197852,500,0.001,0.0360120240480962
AMD,E,96274,145,66165,2755,0.000523180504490332,100,0.001,0.0131034482758621
APVO,B,95345,700,73905,7330,0.014820460704607,396,0.001,0.0271428571428571
QYLD,B,93680,118,52131,40931,0.00304783552019837,57,0.001,0.01
UVXY,T,93413,2018,74395,200,0.0145538991900878,150,0.0026412289395441,0.0446878097125867
SPY,B,93359,3521,42401,25685,0.0051740758374626,30,0.00122720817949446,0.0115137744958819
SCHG,B,93265,4228,7975,80411,0.113014888669108,11,0.00349266792809839,0.0127483443708609
FFIE,B,93186,100,0,686,7.63658995712055e-05,500,0.0,0.0003
PDBC,B,93076,15728,45296,29952,0.210481237621112,400,0.001,0.01
LCID,T,91464,100,90064,1300,0.000225766760359872,600,0.001,0.01
COIN,T,90135,310,29145,3795,0.00441765351345959,700,0.00245161290322581,0.378870967741935
STI,E,89830,700,32818,15643,0.115131578947368,200,0.001,0.0414285714285714
IPDN,S,89663,0,89663,0,0.0,8800,0.0,0.0
TZA,B,88327,6760,71676,9341,0.0352967590682909,100,0.001,0.01
FXI,T,88062,0,88062,0,0.0,900,0.0,0.0
MSOS,E,87657,1600,78457,1200,0.00373123016326464,400,0.001,0.01
SDOW,T,87510,100,84460,0,0.00136840088672377,100,0.006,0.02
BTE,B,86730,0,86730,0,0.0,700,0.0,0.0
BITX,E,86077,550,68300,1800,0.010191035594508,200,0.0141818181818182,0.0409090909090909
ACB,B,85318,0,79123,0,0.0,200,0.0,0.0
YANG,S,85283,12180,5085,67518,0.184026833469314,500,0.001,0.01
ENVX,B,85055,0,63389,0,0.0,200,0.0,0.0
SDS,B,84748,0,75448,0,0.0,100,0.0,0.0
IEMG,T,84692,0,79292,0,0.0,1700,0.0,0.0
LI,S,83936,200,38516,44500,0.00244221117800056,300,0.001,0.01
RIVN,B,83787,100,81080,50,0.000405661410646989,400,0.001,0.03
GOLD,B,82785,0,79885,0,0.0,500,0.0,0.0
TLRY,T,82146,802,10200,69842,0.000739956156213786,100,0.001,0.01
NIO,T,82087,400,61785,12100,0.000427609460004084,200,0.001,0.0125
BITF,S,82021,0,82021,0,0.0,29700,0.0,0.0
TECS,B,81676,0,81576,0,0.0,300,0.0,0.0
SNDL,B,80866,300,31566,41098,0.00291548022818492,200,0.001,0.0133333333333333
NYCB,B,80637,100,59937,15800,9.12503672827283e-05,124,0.001,0.01
JDST,S,80149,0,77049,0,0.0,2400,0.0,0.0
JDST,T,79610,0,78210,0,0.0,300,0.0,0.0
MARA,S,79390,500,55817,18701,0.00118192133131619,300,0.001,0.02
QQQ,B,79301,4551,31078,25475,0.0156924541053474,25,0.001,0.0273961766644693
TSLZ,T,79145,5400,3807,66500,0.137000202963264,200,0.001,0.042037037037037
MSOS,S,78920,4400,37455,32215,0.0102608829489778,400,0.001,0.01
UVIX,B,78911,817,31084,47000,0.00911504819707247,132,0.001,0.01
AMZN,T,78645,101,45895,400,0.000267727681186696,100,0.00108910891089109,0.0101980198019802
PLTR,T,77920,0,69420,0,0.0,1200,0.0,0.0
AAL,B,77782,0,77782,0,0.0,700,0.0,0.0
LCID,S,77755,300,77255,200,0.000677300281079617,1316,0.0,0.01
OPEN,B,77482,0,77472,0,0.0,800,0.0,0.0
INDO,T,76720,0,67120,0,0.0,600,0.0,0.0
STI,B,76682,600,52671,8300,0.0986842105263158,200,0.0025,0.06
PINS,S,76394,1600,21152,50602,0.00776224251186168,200,0.0029375,0.025
UNG,B,74057,5651,23220,36666,0.0738953617616675,200,0.001,0.0109024951336047
COIN,B,73901,312,45750,595,0.00444615450386901,100,0.0678205128205128,0.283717948717949
GGB,B,73598,0,70598,0,0.0,1000,0.0,0.0
AMC,B,72776,0,72776,0,0.0,100,0.0,0.0
IYC,T,71538,0,71538,0,0.0,5000,0.0,0.0
FUBO,B,70750,0,58050,0,0.0,6100,0.0,0.0
SDS,T,70650,440,62590,7620,0.00419487081704643,100,0.001,0.01
SLV,B,70415,300,69315,0,0.000391919149692213,122,0.001,0.01
CCL,B,69099,0,61378,0,0.0,300,0.0,0.0
UVXY,S,68715,10124,2978,29191,0.0730147053520558,100,0.00190754642433821,0.0245594626629791
USRT,S,68612,2402,2986,0,0.427858924118276,72,0.0213363863447127,0.0924271440466278
TPET,B,68000,800,0,11300,0.0396884457012452,300,0.00025,0.0059
WBD,B,67927,0,65327,0,0.0,800,0.0,0.0
MFI,B,67188,0,45700,0,0.0,1000,0.0,0.0
IAG,B,67139,0,67139,0,0.0,500,0.0,0.0
SNAP,S,67126,1100,53336,2600,0.00776260541265305,300,0.001,0.01
VZIO,S,66913,0,53320,0,0.0,200,0.0,0.0
PALI,S,66871,3561,29953,1500,0.0728474111654358,100,0.0190901432181971,0.0949620893007582
SMCI,B,65690,823,10367,102,0.00814101866598083,21,0.104933171324423,1.06787363304982
RWM,B,65277,4584,60293,0,0.229808993833659,100,0.001,0.01
QQQ,S,65081,8120,18091,28852,0.0279988414272513,50,0.001,0.0266785714285714
IBRX,E,64675,0,61875,0,0.0,300,0.0,0.0
PINS,B,64632,0,42971,0,0.0,200,0.0,0.0
GOLD,S,64585,0,64585,0,0.0,1000,0.0,0.0
IPDN,B,64300,0,64200,0,0.0,400,0.0,0.0
SOFI,E,64130,0,54130,0,0.0,4249,0.0,0.0
PINS,T,64031,500,57291,450,0.00242570078495677,200,0.001,0.012
DCPH,T,63900,0,63900,0,0.0,30300,0.0,0.0
GOLD,T,63791,0,63491,0,0.0,600,0.0,0.0
IAU,B,63231,0,59531,0,0.0,160,0.0,0.0
BITX,B,63089,729,9371,20778,0.0135077544516296,50,0.00614814814814815,0.0359670781893004
ITUB,T,63062,0,63062,0,0.0,2000,0.0,0.0
VALE,B,61042,0,61042,0,0.0,600,0.0,0.0
BCAB,B,60743,700,35713,17843,0.0478763422474523,200,0.001,0.01
AGBA,S,60380,100,52479,630,0.000772755724188027,600,0.001,0.01
NVDQ,T,60356,0,60356,0,0.0,100,0.0,0.0
LABD,S,60140,1520,30566,27740,0.00511541658673828,400,0.001,0.01
CPG,B,60126,0,60126,0,0.0,1000,0.0,0.0
F,T,60100,0,60100,0,0.0,500,0.0,0.0
LCID,B,59721,0,59721,0,0.0,1000,0.0,0.0
INTC,B,59714,0,46882,0,0.0,23,0.0,0.0
IEMG,B,59653,808,50545,0,0.00589385230356257,800,0.001,0.01
QLD,B,59329,2400,8538,47600,0.0566064437001745,100,0.006,0.02
AMD,S,59314,735,20807,5745,0.00265198393655444,100,0.00283673469387755,0.0551020408163265
XNCR,B,59205,170,38586,0,0.010584646036984,300,0.0111764705882353,0.232647058823529
BOIL,B,57704,8702,16479,29898,0.0697465655707484,100,0.00110342450011492,0.0120799816134222
RIVN,T,57377,100,51572,2200,0.000405661410646989,300,0.001,0.01
CVNA,T,57351,84,37227,863,0.00130220444609804,100,0.0261904761904762,0.192380952380952
CVS,E,57231,500,50965,900,0.000721726716735255,100,0.0028,0.108
XLE,B,57131,3286,3056,50623,0.011091833359212,30,0.00197474132684114,0.0106329884357882
IOVA,T,57100,0,56900,0,0.0,200,0.0,0.0
POET,S,56591,100,45097,800,0.00652954619653934,300,0.005,0.03
ESPR,T,55700,0,50700,0,0.0,1200,0.0,0.0
SBUX,E,55495,0,39795,0,0.0,100,0.0,0.0
NUGT,B,55477,100,37100,0,0.0055800457563752,300,0.001,0.16
AAPL,B,55176,200,48545,0,0.000947561923171679,100,0.005,0.025
AAAU,B,55021,0,50821,0,0.0,100,0.0,0.0
WULF,B,54935,0,54935,0,0.0,500,0.0,0.0
ITUB,S,54611,0,45712,0,0.0,1000,0.0,0.0
SOUN,S,54496,0,44678,0,0.0,300,0.0,0.0
FBTC,B,54320,3909,6685,40930,0.0597541960928185,19,0.00102302379125096,0.0175748273215656
URTY,B,54166,11705,5550,20067,0.352719602229923,1200,0.000948739854762922,0.0412900469884665
DJT,T,54102,0,52333,0,0.0,165,0.0,0.0
CLSK,T,53258,0,40030,0,0.0,300,0.0,0.0
APVO,T,53231,200,47531,4400,0.00423441734417344,600,0.001,0.025
SPDN,B,53210,0,53210,0,0.0,130,0.0,0.0
EDIT,T,53100,0,53000,0,0.0,4100,0.0,0.0
ERJ,T,52600,0,52500,0,0.0,3200,0.0,0.0
NVO,B,52251,508,19626,0,0.0151262505955217,55,0.0130511811023622,0.0462007874015748
SPXS,S,52067,0,50737,0,0.0,500,0.0,0.0
CAUD,B,51795,1800,0,7895,0.083117842630218,2200,0.0,0.00666666666666667
SIRI,B,51731,0,41131,0,0.0,100,0.0,0.0
BBD,S,51225,0,51225,0,0.0,1000,0.0,0.0
IBRX,B,51195,0,48901,0,0.0,400,0.0,0.0
RIVN,S,51186,0,51186,0,0.0,100,0.0,0.0
TSLL,S,50885,90,36541,654,0.000394851141119798,350,0.001,0.01
ABEV,T,50298,0,42500,0,0.0,2000,0.0,0.0
VZIO,T,50200,0,49200,0,0.0,400,0.0,0.0
TEVA,B,50057,0,50057,0,0.0,727,0.0,0.0
SPRY,B,49925,225,30300,225,0.0300400534045394,900,0.01,0.0566666666666667
VWO,B,49807,1,48906,0,7.71581124039382e-06,100,0.001,0.01
SOXL,E,49268,390,39763,910,0.000568870529443426,150,0.001,0.01
CIFR,B,49226,0,47478,0,0.0,200,0.0,0.0
SAVE,B,49211,0,49211,0,0.0,100,0.0,0.0
BTE,T,48518,0,48518,0,0.0,300,0.0,0.0
MCRB,B,48397,100,43097,900,0.00137834075340106,2400,0.001,0.02
BITI,S,48356,3164,44232,0,0.028887854136423,400,0.001,0.01
SMCI,E,48335,242,22663,0,0.00239383537930421,100,0.128099173553719,2.23636363636364
PGX,B,48273,0,42873,0,0.0,500,0.0,0.0
AMZN,S,47749,1050,12394,5224,0.00278330757669338,100,0.00207142857142857,0.0195238095238095
ALGT,T,47500,0,21800,0,0.0,2200,0.0,0.0
CONL,B,47165,280,25327,17100,0.0129258609546672,100,0.00357142857142857,0.113571428571429
SCHF,B,46884,2495,11433,31056,0.0574461226745257,103,0.001,0.01
BCAB,E,46868,200,32068,600,0.0136789549278435,600,0.001,0.02
NVDQ,B,46528,890,40758,180,0.00114256517435673,100,0.001,0.01
HBAN,B,46474,0,46474,0,0.0,1000,0.0,0.0
INTC,S,45930,500,23324,7081,0.00131558867330776,150,0.0018,0.028
PFE,S,45868,500,27198,9660,0.000601497246947101,190,0.001,0.034
QYLD,T,45826,200,43826,1800,0.00516582291559045,800,0.001,0.01
TSLZ,S,45588,4337,10452,24601,0.110031459305866,300,0.00143809084620706,0.044987318422873
IMCC,S,45468,0,40168,0,0.0,500,0.0,0.0
SCHH,T,45445,0,33045,0,0.0,1400,0.0,0.0
WBD,T,45298,0,43598,0,0.0,800,0.0,0.0
NCLH,E,44893,0,44893,0,0.0,200,0.0,0.0
LYG,S,44865,0,44865,0,0.0,1000,0.0,0.0
AGG,B,44639,0,44639,0,0.0,102,0.0,0.0
RIOT,T,44634,100,33134,4100,0.0005944631700343,300,0.001,0.02
ABEV,S,44550,0,44550,0,0.0,1000,0.0,0.0
AG,B,44547,0,44547,0,0.0,400,0.0,0.0
GOOGL,B,44542,1506,24054,718,0.0100624056231876,89,0.00163346613545817,0.0247078353253652
BBAI,T,44480,0,44380,0,0.0,200,0.0,0.0
TGTX,T,44112,0,30136,0,0.0,200,0.0,0.0
EEM,T,44033,0,40633,0,0.0,1300,0.0,0.0
GMM,B,43836,100,33139,2400,0.0039707750952986,300,0.001,0.01
SHOP,B,43775,0,33138,0,0.0,100,0.0,0.0
SWN,T,43723,0,43723,0,0.0,1500,0.0,0.0
MU,T,43621,60,33082,113,0.00122716953347105,200,0.001,0.04
SCHH,B,43610,0,34510,0,0.0,1000,0.0,0.0
SOXS,S,43547,1871,32039,249,0.00968551831241103,100,0.00287065740245858,0.0624318546231961
MSOX,B,43313,2500,30786,1400,0.0232924318230521,200,0.0046,0.0228
SPLG,B,43257,0,43088,0,0.0,100,0.0,0.0
BITO,B,43251,9429,29968,2341,0.0397733983498406,100,0.00195354756601973,0.0106045179764556
RDFN,B,43242,0,41842,0,0.0,486,0.0,0.0
GOOGL,S,43206,510,30708,2890,0.00340758756163725,141,0.001,0.013921568627451
QLD,T,43029,609,2903,39005,0.0143638850889193,106,0.001,0.0101477832512315
XME,B,42986,501,10175,32310,0.0177697382421792,125,0.001,0.0133932135728543
PTON,B,42867,0,42867,0,0.0,500,0.0,0.0
TWM,T,42740,0,25940,0,0.0,100,0.0,0.0
DUST,T,42679,11100,13120,18059,0.100382538864321,100,0.001,0.01
SQ,B,42665,900,21412,365,0.0118953211736717,79,0.002,0.0344444444444444
DUST,B,42484,0,42084,0,0.0,100,0.0,0.0
GEVO,B,42400,0,0,0,0.0,3500,0.0,0.0
NVD,T,42121,100,42021,0,0.000246078735352163,200,0.001,0.02
DELL,T,41875,0,28000,0,0.0,1300,0.0,0.0
GBTC,S,41832,0,38825,0,0.0,150,0.0,0.0
GRYP,T,41700,0,41300,0,0.0,800,0.0,0.0
SRTY,T,41600,4900,36500,0,0.168107588856868,1300,0.00212244897959184,0.0185714285714286
USFR,B,41541,0,41541,0,0.0,100,0.0,0.0
EXK,B,41298,0,36798,0,0.0,700,0.0,0.0
ET,T,41200,0,41200,0,0.0,4700,0.0,0.0
SYT,S,41057,0,40431,0,0.0,100,0.0,0.0
DJT,E,40980,0,20629,0,0.0,100,0.0,0.0
VIXY,T,40810,2050,3500,34700,0.0130124030417286,300,0.001,0.0131707317073171
AMC,T,40240,0,38840,0,0.0,199,0.0,0.0
DKNG,B,40178,200,33428,700,0.00371864715616459,200,0.001,0.01
DHF,B,40012,0,40012,0,0.0,300,0.0,0.0
JEPQ,B,39917,2901,20400,16087,0.128487908583577,10,0.001,0.0114891416752844
SPXU,B,39652,0,38352,0,0.0,200,0.0,0.0
MNDR,B,39420,204,32467,125,0.00425816147616264,171,0.037156862745098,0.553823529411765
IWM,S,39355,3087,7258,26721,0.0106593463510644,50,0.001,0.0138321995464853
AMDL,B,38529,4927,1144,21120,0.468925478252594,111,0.001,0.159788918205805
AEG,B,38346,0,38346,0,0.0,1000,0.0,0.0
BUFR,B,38113,1387,8957,27769,0.108478022837478,90,0.001,0.010648882480173
MSFT,B,37953,237,4092,4410,0.00362064224388157,10,0.00378059071729958,0.0611392405063291
AAL,T,37900,0,37100,0,0.0,500,0.0,0.0
VIK,B,37878,1000,29120,0,0.00432299704739302,100,0.009,0.034
EXAI,T,37600,0,17700,0,0.0,2700,0.0,0.0
NU,B,37577,0,37577,0,0.0,433,0.0,0.0
MDYV,B,37230,1467,19046,16694,0.691328934967012,167,0.00668507157464213,0.0256850715746421
CVNA,B,37129,200,27700,300,0.0031004867764239,100,0.0155,0.17
MFI,E,37021,338,33389,194,0.0510651155763711,200,0.000591715976331361,0.0366272189349112
CRON,T,36933,0,36933,0,0.0,500,0.0,0.0
TECS,T,36805,0,36405,0,0.0,300,0.0,0.0
ARKG,B,36573,0,36373,0,0.0,97,0.0,0.0
SWN,S,36457,0,36457,0,0.0,500,0.0,0.0
CTMX,E,36334,2372,407,955,0.00236926113412895,100,0.000421585160202361,0.0140978077571669
F,S,36297,0,36262,0,0.0,400,0.0,0.0
FXN,B,36019,0,36019,0,0.0,1200,0.0,0.0
SGOL,B,35996,0,35996,0,0.0,160,0.0,0.0
IWM,B,35878,4022,12303,17190,0.0138878817699971,100,0.001,0.0154748881153655
SNSE,B,35875,0,26656,0,0.0,700,0.0,0.0
ALCC,B,35572,535,21930,0,0.0534786085565774,200,0.0125233644859813,0.0769158878504673
PYXS,T,35500,0,34700,0,0.0,2000,0.0,0.0
CSSEL,S,35500,0,0,0,0.0,11900,0.0,0.0
PARA,T,35496,0,20096,0,0.0,300,0.0,0.0
SNDL,S,35328,100,29945,5060,0.000971826742728306,220,0.001,0.02
SRM,T,35300,0,35300,0,0.0,4100,0.0,0.0
NVD,B,35125,1805,31820,0,0.00444172117310655,190,0.001,0.01
VWO,T,35121,0,35121,0,0.0,800,0.0,0.0
BLND,B,34957,0,28612,0,0.0,1000,0.0,0.0
GRAB,S,34884,0,34884,0,0.0,25,0.0,0.0
SILJ,B,34666,2300,4942,23674,0.176029389254554,600,0.001,0.01
VEA,B,34498,48,31150,0,0.00037428943490093,100,0.001,0.01
GPRO,T,34391,100,3124,31167,0.00391205695954933,124,0.001,0.01
KGC,S,34260,0,34260,0,0.0,2000,0.0,0.0
PBM,S,34177,100,31012,2465,0.0032680806562306,200,0.001,0.07
SPIB,B,34048,0,34048,0,0.0,2976,0.0,0.0
EBS,T,34042,0,18442,0,0.0,300,0.0,0.0
NUSA,B,33802,100,33290,0,0.00929973030782107,200,0.01,0.1
SLS,T,33791,500,21730,3004,0.00519950500712332,354,0.001,0.014
CAVA,S,33271,930,8024,0,0.0697099167978412,100,0.0201720430107527,0.209537634408602
