symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,13170798,9568,12482917,160798,0.0208418770346785,29428,0.00968388332872718,0.1
RAD,B,12704637,184439,9656508,669437,0.642493210663856,4317,0.00144681207099722,0.0150477235477829
WFT,B,7713945,163534,6102877,323299,0.324203123184771,4765,0.00165118900980899,0.0142283779292726
SGYP,B,7478301,69941,5619041,138179,0.254673306915987,6357,0.000195971786612309,0.00220874764885153
ACB,B,7160727,483737,4774902,666578,0.22907420619955,1200,0.0145375864160684,0.121468475332702
NVAX,B,6867497,225577,4712142,218701,0.473685046225531,1216,0.00223316815492348,0.00990256434603706
DPW,B,6548458,250480,4826340,74077,0.791157451768308,9202,4.67650850259876e-05,0.0278527455330725
BPTH,B,5458656,331221,2013811,519276,0.90888745870446,1353,0.257146864355442,2.57987097179043
IAU,S,5444097,6456,5405040,29412,0.0173173653786588,80160,0.006,0.06
USO,B,4892108,17971,4679843,63599,0.0127756568493144,14575,0.00318923784704835,0.09
SEEL,B,4467433,233995,2846707,406451,1.1242670802218,1203,0.0134017586520342,0.216324863070906
NIO,B,4385334,343229,2689216,629346,0.354944104964319,1354,0.0126613868291092,0.12606889276474
BPMX,B,4057095,152880,2911949,135561,0.467078254263418,5056,5.86127095209329e-05,0.0107762693912824
SQQQ,B,3999413,46825,3548629,13144,0.0273779024166941,1986,0.0143160010987917,0.10133591147985
YRIV,B,3947184,156532,2090991,776947,1.69579221995424,2204,0.00862644414556187,0.079711876365402
ATOS,B,3829895,317026,1722267,903970,0.442857996455059,902,0.00483357625673056,0.0961942540583426
SPY,B,3518656,260446,1655885,1255082,0.128012617543233,1172,0.0113037720030772,0.133913117598482
AMD,B,3369846,126057,2188702,411365,0.0589106862048502,1779,0.00865033037684121,0.122932399494242
TZA,B,3328817,17713,3115346,2500,0.0401793217971902,3680,0.0192307447957366,0.11
JNUG,B,3270918,92627,2675218,243952,0.189290555764933,1561,0.00759702896210308,0.151281295191727
AKTX,B,3110169,235592,1621973,542558,0.717646704286443,464,0.00475203258015255,0.134959100461001
JAGX,B,2980158,283654,1184178,1096101,1.40351762853054,3411,0.0078613418550521,0.0298079616971025
BA,B,2970034,102918,716710,93724,0.443032237404983,1042,0.0883622752493886,1.48383597328655
HSGX,B,2928498,186116,1536745,370027,0.611539956634799,1360,0.00178702522070184,0.0158987658794232
CLD,B,2794992,78942,1908686,279046,1.00426675858116,3788,0.00586583847432057,0.0350455876267292
TVIX,B,2719584,244158,1702122,368206,0.32744615878619,1200,0.0118893087811715,0.188967547012903
NUGT,B,2617371,69111,2110493,298808,0.236018763956201,1926,0.0152735061104917,0.163974355626251
CVS,B,2569172,428956,765892,909304,0.64896408064609,1093,0.00999294497230357,0.128057641360428
GE,B,2493234,69079,1744663,235034,0.0122062380572949,2173,0.0120573898945673,0.112732895245458
SLNO,B,2331577,136070,1330889,442352,0.308244190254995,678,0.00226334439827635,0.0571763795605821
FCEL,B,2185636,49647,1279103,367771,0.91455028454931,2503,0.00337814771432401,0.0198355146494328
NVDA,B,2182837,107092,974654,161772,0.761453647026961,1200,0.0305243530732542,0.544577022640033
ROKU,B,2177706,193013,1218096,97710,1.68290193877697,1200,0.0233767283747918,0.569364352908576
ACET,B,2103453,77199,1138895,471023,0.850709327535381,1827,0.00569024382037847,0.0316992796951266
GDX,B,2072606,49416,1843136,90404,0.0177701259995464,4362,0.0126536411917753,0.128913813459268
CIFS,B,2005315,192681,1038851,410657,2.04521919479004,1660,0.0128319539228852,0.317084991734885
UWT,B,1978334,172657,1453662,157746,0.660345944472225,1517,0.0094338429181258,0.124285892589312
TNXP,B,1949921,161214,1067829,437132,1.52827959100609,2347,0.00719852848442934,0.189555015195015
NOK,B,1945494,17518,1798495,33119,0.0144745103420252,6909,0.00378533110992953,0.103860041540182
CHK,B,1887039,63637,1428708,84454,0.0303026447737611,5760,0.0122717993431878,0.11
GDX,S,1869701,36526,1714817,115804,0.0120234522050769,18796,0.011847850893876,0.12
DWT,B,1842539,67533,1567138,23799,0.325895738111548,2110,0.007366589132224,0.1
LABD,B,1806735,68233,1311900,275880,0.304899246936181,1855,0.0121319992514827,0.224523709689104
AVGR,B,1773788,79973,1027605,298515,1.12557403253434,3903,0.00907219224164178,0.0628740321757175
AAPL,B,1756359,149042,903566,403320,0.249806406742635,1082,0.0118597910978509,0.179861960716432
AMR,B,1738759,50471,1213004,125159,1.1893038810288,1374,0.00412242393876258,0.0231291659615827
PRPO,B,1723721,59763,1140997,12707,0.391624994812773,6856,0.00133333333333333,0.0101329316674782
AMRH,B,1646885,23215,1011922,175387,0.942574434555975,4711,0.00448309548933233,0.0339839977085485
APRN,B,1602227,39224,988797,90092,0.328550300124573,3683,0.00403303465298789,0.0604006249566851
TQQQ,B,1526353,114208,1027174,146696,0.15661760614814,1200,0.0118661792789597,0.12592748933724
ABEV,B,1482758,45006,977267,55487,0.0469646947106736,7919,0.0084334319543655,0.11
ICON,B,1360148,69389,796830,203164,1.84473927537917,3711,0.00723064023038922,0.0821897954393799
F,B,1350393,55129,724504,437926,0.0306503208327423,3516,0.0121962151351788,0.12
SOXS,B,1332833,16875,1226769,34279,0.0710080890219007,2959,0.0118858239743448,0.09
AMLP,B,1312846,14389,1136361,3905,0.0144715737221285,6782,0.0117078425177266,0.11
FB,B,1312309,149415,563261,304462,0.453433865997555,1090,0.0147478830902072,0.353218686328369
WTW,B,1297818,64271,731997,341299,0.466643084989013,1358,0.011076224335374,0.267667788896348
SNAP,B,1276449,94036,728818,221012,0.0814757361723461,1963,0.0125887528621831,0.120084464443789
ALT,B,1264185,102327,510252,444332,0.840997782205356,2794,0.00669662916612488,0.138826228810369
AXGT,B,1261930,72074,640845,392921,0.298040239501788,5649,0.00508403350071793,0.0811249922860304
GNMX,B,1213759,31790,764740,188871,2.09884044635551,12467,0.00470997890485663,0.0241574447158099
DUST,B,1213239,87122,875069,188929,0.471552406323202,1731,0.0141020041378942,0.156928439892536
RWLK,B,1206863,33792,856991,62230,1.11358980005105,3461,0.00582236122257634,0.0338771416355197
IGC,B,1203642,65235,736838,205678,1.83377897984243,1771,0.00728708605536412,0.183182524697872
TROV,B,1179824,105976,493250,230072,0.612459885827389,1881,0.0224222636764967,0.570785088464056
CRON,B,1171508,96896,567033,298113,0.161406894684823,1235,0.00989895083100602,0.278605327042845
SQ,B,1154991,77917,696173,40989,0.501603194642509,1200,0.0271300193236624,0.36668280233459
SPXS,B,1151053,12265,1033838,2200,0.0392266717412935,1628,0.0133154395059262,0.0818485618197556
MU,B,1149398,103687,599835,232850,0.138394793870383,1221,0.0110796977968746,0.12219235520898
LABU,B,1144222,86672,630255,222798,1.15543671982545,1305,0.0238802341272923,0.655605022284483
SPY,S,1120671,165595,180135,737733,0.0773497118416177,1317,0.0087644263643546,0.123345119060829
JMU,B,1114692,78802,448381,345336,1.04378085864684,1572,0.0060538675324461,0.27841145332643
BAC,B,1002560,49440,488071,339970,0.00924546136622629,2477,0.00977068152149785,0.12
DARE,B,997562,59940,536679,228426,1.15463677550465,2103,0.00263616916064671,0.0700773886308909
KHC,B,996824,40815,664564,155229,0.0994511117021311,1200,0.0101782112008607,0.121959811461176
ACRX,B,980104,68242,447730,370849,0.634201806535005,2681,0.0103802580960861,0.125233798685824
GUSH,B,963188,26964,770600,78693,0.083604491731845,1593,0.0165743580999884,0.0934031470275801
UVXY,B,948209,103680,542345,161658,0.203967611761988,1206,0.0128560455926473,0.245021970922143
VLRX,B,943257,17955,730317,7350,0.771027936222853,3366,0.000886395057796402,0.0334844125371724
GNW,B,938488,29636,694589,54914,0.0977390422310117,9234,0.00560099149667414,0.1
AMD,S,923366,102200,82773,498910,0.0466236768008054,6573,0.0116134542070663,0.12
NTNX,B,922380,47651,590907,31412,0.194679947601278,1200,0.0138927753207633,0.216496495677058
HAIR,B,916592,29751,575543,119374,1.34299411664271,1958,0.00558019887591872,0.083086375161102
AMRN,B,915391,103129,515073,145195,0.657628867337569,1343,0.00752761854450841,0.195293744178482
DSS,B,897103,54975,502803,223622,1.21244000637724,2283,0.00392015874763533,0.0634700982289932
T,B,891007,78346,411831,227026,0.0429423802313975,1207,0.0142592324783315,0.120072461475944
TRNX,B,877369,19302,541141,88044,1.07654561600932,1909,0.00402140342085271,0.0359178648055191
ATIS,B,877167,12055,563599,54290,1.94439508795236,54884,0.00181028474630959,0.0613073560207318
LPTX,B,871410,51618,583430,87423,1.16371727672908,2421,0.00674827844473689,0.119636081718354
AVEO,B,869966,30873,571697,85562,1.45336284797025,3749,0.00646144942928777,0.0268312015992909
VTL,B,865010,14859,587368,41539,0.69604632584692,7572,0.00341151801281827,0.0161650066031697
BIOC,B,849378,77534,437475,214774,2.07686404054573,1775,0.0082835014136324,0.102055258038822
TZA,S,841550,16552,809934,2700,0.036039966793228,13344,0.00871994711957909,0.05
CYCC,B,835256,23494,482958,119479,1.37844536527877,2448,0.00597030211428662,0.0554971303708069
UXIN,B,832611,46952,507471,159033,0.192267391868025,1659,0.00859589161610607,0.130178844279653
HUYA,B,826680,38872,482935,25230,0.492713702921889,1200,0.0265772810835803,0.458631650814796
EPE,B,820948,10742,615291,59424,0.396888237020333,3042,0.000460451733065776,0.0339832722908796
QQQ,B,799155,55887,454478,125729,0.071955615984262,1125,0.01097787247439,0.115861944259123
TSLA,B,792715,41823,280861,19366,0.254334959797681,793,0.117913992355061,1.62445351896056
UPL,B,788309,14031,599631,4384,0.342802221603623,4694,0.00184192037470726,0.023268025058191
CGC,B,777830,35773,401567,95809,0.502237709308654,1116,0.0161730171895688,0.426148395291414
EEM,B,768785,7804,684768,6131,0.00132623738511158,2624,0.0058643297003261,0.09
NGD,B,762029,12628,569803,48936,0.187258146400509,2691,0.0039341193500461,0.0196000222783117
MHLD,B,748751,20470,626008,7180,0.509830963547419,3167,0.0,0.00982320816272179
TEUM,B,740268,61711,412828,163553,0.297404607365829,1529,0.00577354083705678,0.120556175642051
HEXO,B,739338,44136,452586,117829,0.538952645054996,373,0.0089728773965641,0.165142181409197
TENX,B,722544,48454,370636,199008,0.689699582053161,2161,0.0256391072720988,0.263977124963009
CLDR,B,718072,51091,449162,83977,0.103645043174777,1201,0.0111939206339895,0.12808889690687
VVPR,B,714588,41642,428917,103402,0.38297163255579,825,0.00211289806856271,0.0586637078561312
DUST,S,702669,41913,477651,171736,0.220568775883438,12600,0.00914754098360656,0.129617642209312
RTTR,B,702183,98783,286035,216201,1.70733816898929,2371,0.0111925482977782,0.136681445255311
VWO,B,688595,4831,395070,5030,0.00412626595427539,2389,0.0066138340782833,0.11
ADXS,B,687110,30646,399860,126163,1.09175653197396,5520,0.00531795181002785,0.0255785065195363
SBOT,B,686066,31573,410944,75921,0.287810800139792,2073,0.00156616775900319,0.0343050163278039
LABD,S,680974,30017,524755,126122,0.138823599526857,7050,0.009,0.169528392354795
CRM,B,678231,48731,222698,68748,0.276228890840189,815,0.0265136655283549,0.451702458668375
AKAO,B,659429,36252,417376,79490,1.29716618512936,3301,0.00543086080092722,0.0375327937653998
EFA,B,657957,1233,607640,3680,0.000632987845452269,2512,0.0124035087719298,0.08
NBEV,B,655691,31338,421601,65790,0.358524660080821,1345,0.0067377221887762,0.148889748519909
VXXB,B,642115,22201,443590,77966,0.013843684436779,1207,0.00862743419808773,0.106021829130598
SFIX,B,641846,31771,349476,57087,0.428155858852769,1200,0.0259770849273064,0.414947007242463
NVCN,B,637414,22891,297427,212173,1.3452356720233,2067,0.00690093414401803,0.0431279533347832
HEB,B,637332,3922,481830,34745,0.627373525710016,6398,0.00264516129032258,0.0182774193548387
WIN,B,631183,34117,323694,108610,0.180833144637531,449,0.00251868337903771,0.00976874754257153
JD,B,626602,39550,336691,149944,0.0516602234916598,1282,0.00812872499955125,0.130480805518444
ESNC,B,615883,7042,433019,83403,0.10690304187752,5074,0.00293357985764599,0.00714794664762045
DERM,B,611366,42669,378761,29974,0.101083437887749,1219,0.0231320871537008,0.302005431083339
CVRS,B,611165,43996,303875,199685,1.17745254380254,2986,0.0031996639596377,0.0919726112437117
UPRO,B,603155,33563,442110,63550,0.195793028085166,1504,0.0106425564565934,0.124078947368421
MSFT,B,600537,96199,173932,255681,0.178443486847589,680,0.0115380836645657,0.122782897566645
GTXI,B,598350,29770,394575,60384,0.684960226788314,3705,0.00606237594786834,0.0932143418731485
SH,B,597659,8191,540973,164,0.0285713578642005,3688,0.00609375,0.05015625
WFT,S,593723,48970,377623,62646,0.0821641403443086,27026,0.00431885151920009,0.0163476471002279
BW,B,591948,11079,460980,25476,1.76187230296695,4051,0.00319522135508214,0.0218331247509902
AWSM,B,587455,28357,328903,92311,1.51168982662545,1321,0.0115630399719117,0.3183803384756
NIO,S,575373,21605,275694,274202,0.020566643143005,6465,0.00936484546473977,0.0944052863436123
AMZN,B,571126,22539,125864,15710,0.449027670860911,668,0.401983024489833,5.66403003192571
CRBP,B,570602,37355,277323,185551,0.495731528932935,1232,0.0133113422751524,0.201999893579914
PIR,B,569867,25173,367118,53781,0.292626366994059,2596,0.00691758250878114,0.093014360030094
MTNB,B,562840,45680,228930,253408,1.25306897674697,5764,0.0182999574045552,0.152073273225532
AQB,B,562480,10561,378028,43569,0.479881989711294,710,0.00761707885723267,0.148729281502616
BABA,B,552241,38812,267021,59593,0.165457927306752,1004,0.0166120037072273,0.394499339001267
TOPS,B,551501,20158,285491,87996,0.388764964833904,1416,0.00697114206777475,0.0773406866385774
BLIN,B,550276,42576,297955,107898,1.59680095936441,5550,0.00641450921088149,0.04448631522617
PDD,B,550048,18623,409858,16354,0.0663722339765662,1196,0.0153143425605449,0.207642790934682
HTZ,B,546435,14243,198920,37824,0.111527108942256,2073,0.00469790391511481,0.202997510448936
AFH,B,541054,27148,347451,65508,1.83213567880512,1765,0.00859359827149397,0.166883784651506
APHA,B,538395,25246,345441,74468,0.15322956510675,1062,0.00806185670251244,0.121903150383815
PLUG,B,537092,91126,242637,151706,0.317203462116632,642,0.0106624668741521,0.120117508813161
SPXU,B,536998,14992,415919,54700,0.0672589777614142,1470,0.00766791586750222,0.123298408371024
AYTU,B,535733,52864,282753,132961,1.87424334862161,4966,0.0046020091547396,0.105940682072269
RRTS,B,534755,16410,364943,40012,0.602619014691806,4611,0.0065198678735271,0.0290453172971958
GGB,B,532040,8083,349000,20943,0.0162262166252363,6653,0.00450756214027634,0.09
NSPR,B,529803,7207,428043,5390,1.66004680852917,8341,0.00151986064699153,0.00862970457066094
SDS,B,529413,4639,465179,0,0.0242502692655607,1632,0.00810502528000667,0.102610930890901
MOMO,B,527779,27757,301114,58780,0.186082632490837,1200,0.0169740820621702,0.295510385194621
BAC,S,518101,41909,19620,456272,0.00793698527118076,1070,0.0120894354387926,0.12
QQQ,S,508127,77747,242653,183397,0.0978493295594321,1877,0.0127784584824001,0.120193690095847
NUGT,S,507658,7235,368576,131297,0.0223365118557758,34981,0.008,0.04
KR,B,503857,40330,231670,149728,0.045617389195472,1140,0.0134481321800422,0.129148038710817
HYRE,B,500327,19689,307655,41457,0.593476754783139,1561,0.0441093414452806,0.634216010822654
MOSY,B,495011,44145,282986,41766,0.566750681794458,3309,0.00310418087816076,0.0109019862057817
DCAR,B,491159,26164,238511,94190,1.68757890402022,2114,0.00939270795501199,0.353361959981671
GLBS,B,487708,37334,168447,78704,0.981215524971978,1020,0.0216964508917002,0.4288684642995
CTRV,B,486405,27210,244306,170703,1.99397266608845,4501,0.00899314566544678,0.0905391757996285
BLRX,B,484595,18771,216234,142316,0.582829969874715,11328,0.00384046030051356,0.0219136343565309
SSLJ,B,481626,19882,244845,109904,1.97193748762159,5735,0.00663077321482792,0.205822244696249
TLRD,B,480393,36438,235064,96808,0.135102401123374,1193,0.00427985932648459,0.151564554857578
NFLX,B,479967,25712,155778,29203,0.397189371236438,1195,0.086934071958764,1.46419404611083
EVLV,B,474323,3500,321295,65099,0.902372531306322,22743,0.002,0.05265
IQ,B,469612,22817,320663,10539,0.120450177641383,1200,0.0107653259640335,0.131258671645587
INTC,B,468638,33806,186580,98088,0.0406819520614165,1363,0.00966556736702568,0.11996698459281
X,B,467042,25580,305888,70190,0.074092080869411,1445,0.00618765730879849,0.123463499713543
VALE,B,459461,8074,365798,11746,0.0038337283513387,5243,0.00709276702103242,0.08
INPX,B,456611,65138,177778,169919,1.93619533374843,1920,0.00825363529225754,0.171978571348412
PULM,B,455719,30432,195308,169695,1.09877279539429,3452,0.00532285249017348,0.106468469791196
CLF,B,447405,16268,116016,118973,0.0194900008148965,1697,0.00838057293839522,0.122201640940064
CTST,B,446167,40678,189870,138196,1.14387029574971,637,0.0100329070044209,0.200906001330551
PG,S,446121,51949,56309,337013,0.270854266528029,488,0.012,0.128803373989835
PBF,B,443911,12352,105706,310540,0.0937890260010813,1666,0.00143186066799601,0.0623371719133786
UWT,S,442408,30690,363831,36467,0.108506076264962,64095,0.014,0.0709345794392523
TBLT,B,441085,17613,267600,87772,1.32443995535664,2352,0.00550576119476795,0.148774809554361
ZN,B,435915,26279,254668,63304,0.915282201688209,4437,0.00406716756772097,0.0593690535249775
MO,B,435795,69363,77460,237173,0.146926916042827,1129,0.0114340518688712,0.122648846330971
ABEV,S,435563,3908,387875,999,0.00355031822235057,10416,0.00511397058823529,0.06
SPXL,B,435448,36895,312330,26202,0.184103973139438,1553,0.0100356550298501,0.110037135088947
MNKD,B,431368,44369,195373,136301,0.264397016182004,2361,0.0172947558527315,0.121785714285714
TME,B,424277,22806,299627,38908,0.151788062035634,1507,0.00270384547521646,0.109610128758688
XON,B,423182,40632,244344,61692,0.174806119835414,1900,0.0111873621940732,0.102399958300997
ACHV,B,421888,25770,243931,45684,0.892728689474646,1176,0.00408780851003295,0.0946132540756385
AUY,B,420552,3174,383699,153,0.00400867250659196,9950,0.00885478087749265,0.08
ATEC,B,420390,11949,268118,93116,0.77686127831881,4499,0.00644224622729296,0.184182380887497
JD,S,418531,63176,15410,339565,0.0686016773835633,1185,0.0107379307837551,0.129036729903671
DIA,B,417232,30937,276818,90920,0.3400781519588,570,0.0127540679125884,0.223470667650209
VFF,B,413990,28323,223330,88960,0.549346766646867,716,0.00762959716333092,0.316863660783567
CRMD,B,411661,24434,147518,198914,0.29842561248882,2323,0.0210634894300997,0.12500999000999
TRIL,B,409693,21342,237930,56201,0.910745590506237,2540,0.00569752758032852,0.0511506311897279
NDRA,B,409210,23032,260672,55184,1.63640833593758,4163,0.00761791605037944,0.23836481981338
NCTY,B,407812,19017,224827,81043,0.666306735729044,6051,0.0116166677338797,0.111675631256537
AQMS,B,406717,25564,171629,180108,0.332692517389964,3235,0.00650125059743264,0.201355373922269
ADMS,B,405665,8183,324592,19507,0.215176308064747,1232,0.0051498087461321,0.219166190103516
CENX,B,395027,4389,216943,135813,0.0692687262633964,10823,0.0021946949602122,0.07
NOG,B,392739,17176,154135,50017,0.0591232515611267,3499,0.0055295755088829,0.11
IMGN,B,391383,18591,209321,107468,0.0599644026164629,4092,0.0150027484660036,0.110580214679431
AKS,B,390745,15237,304727,6515,0.025765211470728,2642,0.00174470713163564,0.121666666666667
GUSH,S,389811,12800,373837,800,0.0725704284855221,13112,0.008,0.09
SLV,B,387047,5442,316289,868,0.00837159289280068,3771,0.0177335397208607,0.11
APOP,B,385712,17589,203366,109614,2.189181694299,6074,0.00258509972895962,0.0828613408390669
TQQQ,S,383513,69525,202519,110763,0.0989473693446671,7659,0.0117082739057689,0.11
NH,B,382666,22571,169492,118340,0.802124749729798,2183,0.00486472402618127,0.147604989007496
TRVN,B,380040,29146,145287,177102,0.737845298393148,5203,0.00564161487234526,0.11
EEM,S,379560,1644,370616,7300,0.000229532512835557,23522,0.002,0.02
RVP,B,379468,8398,284332,23993,1.69697139407891,1427,0.002,0.0675564218226151
VSTM,B,379021,24610,255795,31509,0.197743030886276,1758,0.00794884080620531,0.112857142857143
ANF,B,378837,11037,245572,20361,0.0531469914444738,1482,0.00799664629785807,0.120069404372636
TWTR,B,378342,16727,227986,79568,0.041319145478375,1472,0.00998755754265583,0.137184183818027
CPHI,B,378180,14251,214564,59966,0.168571090607996,4442,0.000982387200898183,0.00543192758402919
APHB,B,378006,15307,213582,87004,2.27358382040397,3122,0.00543707068707426,0.0307292014342038
EYES,B,370984,18252,203522,59105,3.08273981945835,2424,0.00704596857627271,0.059162726809603
CTL,B,369884,34872,166013,113284,0.0259517573298654,1357,0.00519704209587312,0.0768565365025467
STNE,B,369111,18539,197633,38873,0.343881614957729,1200,0.0638442903101027,0.863351546260395
NAK,B,365319,17945,231934,24173,0.336197808075704,1216,0.00155416849579354,0.0255718116648387
EFA,S,362026,3017,271841,49204,0.00171409142546393,1880,0.00804395604395605,0.06
TNDM,B,361411,20011,139831,35033,0.474725737532742,1189,0.0631617827305526,1.14745537591403
JPST,B,361116,32793,306337,3208,0.816344791799911,1694,0.0221606472376185,0.07
AAL,B,360461,13572,243826,49089,0.0439484358867951,1283,0.00817691461491831,0.14388333860644
EARS,B,360192,8886,248053,4983,0.878080973484346,3809,0.00322586520947177,0.0471548287265461
CYTX,B,359955,33259,127152,149092,3.15481645389318,8903,0.00996889315670048,0.0566764282704049
OHGI,B,353181,5988,261226,4142,0.0679481770928231,6509,0.0002,0.0049
BMY,B,349884,61140,120370,125864,0.0764583173127902,1160,0.00978819812401906,0.120620393120393
CEI,B,342901,101255,74858,144567,3.16031788501205,424,0.00978566470037609,0.0555482064621762
TWM,B,342659,6375,304090,13700,0.0937870013666095,9981,0.004,0.04
QHC,B,342605,6888,38673,48506,0.554669551269092,2015,0.0101327168182007,0.0766666666666667
LGCY,B,341028,13129,180786,87473,0.309129640687799,5032,0.00864078439697834,0.0802833546800553
CZR,B,340753,12086,231930,20755,0.00879007226747487,2997,0.0101023530771337,0.0904738154613466
JNUG,S,339855,4327,288019,44374,0.00892982090734448,1753,0.00500796476044905,0.0523059185242122
EVOK,B,339430,25187,177891,86881,0.74790032675972,2312,0.00427558281421596,0.0635589179108876
XLF,B,336727,23001,251929,13559,0.00463255152207633,3148,0.00858299075921058,0.09
SCO,B,336131,5940,238146,42749,0.102975898238665,3044,0.00241798941798942,0.07
AKRX,B,335517,25798,250952,9635,0.264984959735873,4643,0.00643407706345077,0.1
SRTY,B,334183,17022,205327,97986,0.322319094002061,2229,0.0070356317321873,0.098100752274324
RIOT,B,333667,48355,119358,130308,1.72969103891788,3127,0.00878705486992425,0.231503834219203
SIRI,B,333110,26286,250177,20966,0.0131916745891532,8555,0.021042980618968,0.11
QID,B,332592,17355,257799,34600,0.121746307908958,1742,0.003,0.0854923076923077
FCX,B,332519,20504,120896,151984,0.0166614266142617,2948,0.00960624267260582,0.1
TVIX,S,331801,116017,109076,87981,0.122347023451735,3000,0.0102626141341022,0.16722247969364
SQBG,B,328670,31196,188528,66947,0.74380582163865,7573,0.00428234712428233,0.0927031484796047
DNR,B,328343,24811,208726,39779,0.054930728943591,3355,0.0157980350786795,0.123094583793816
SENS,B,325298,6531,233099,55085,0.0781655021955138,1548,0.00590079123554474,0.100030432136336
SAN,B,324369,4642,293923,400,0.0118471832724847,16118,0.00766479517571221,0.07
ZSAN,B,323236,55624,88999,142953,1.54821239411623,5659,0.00808140549439072,0.230383934340172
WTER,B,322096,21115,149837,71126,1.34423441600893,1319,0.00659187389486334,0.162571651463787
MDR,B,317143,14949,224672,31376,0.0605064861078158,3034,0.00771083307665064,0.141726603845209
RSX,B,316663,1000,293435,2600,0.0015515133461178,9452,0.001,0.01
WIN,S,316437,12751,6900,296786,0.112617384437216,2300,0.00266165413533835,0.0114229279740305
TCON,B,315666,9477,173888,73789,1.05618021445102,2449,0.0173524888218499,0.155504834886602
SYN,B,315257,14164,178396,55162,1.29907868377825,7824,0.00811680057767647,0.0329554760711534
OKTA,B,315067,36065,116546,30695,0.430913268211794,1136,0.0375562103109442,0.639139149389303
QD,B,314853,13953,152318,36908,0.0707994034968473,3720,0.00554851868469764,0.12
CSCO,B,314173,34029,73998,161200,0.0340900575940099,1067,0.0117182169310738,0.119410597125424
KNDI,B,313133,28259,160968,77407,0.855880333106804,1606,0.0139124943634596,0.250839198307682
DIS,B,310733,36922,138048,70404,0.149318748027085,461,0.0123204811846932,0.15871892088976
SESN,B,309806,18863,145494,82525,1.01819148163095,1131,0.00570421927172069,0.0422242612196352
SQQQ,S,309324,21713,231261,34714,0.0102918723805991,1600,0.00457142857142857,0.05
ETSY,B,307473,15047,145738,22842,0.352421543933351,1218,0.0246416793722346,0.443438010147365
OBE,B,306366,1604,185825,7307,0.0756266849976771,6420,0.001,0.00391052631578947
CGIX,B,305637,25480,175652,39520,0.341153708047026,5943,0.00192868604716888,0.0180704540066018
CRON,S,305414,60122,41339,189446,0.118352208746383,2608,0.0122056835413956,0.267638550032283
CTRP,B,305271,39705,174857,35670,0.0613285468406221,1184,0.0049155802559348,0.123969817797676
ARPO,B,304364,7214,182057,63194,0.597562073731625,1467,0.0271207382955929,0.319892556605661
SWN,B,304115,7701,236117,26418,0.00620870808051547,6409,0.00342656765676568,0.0758333333333333
ZS,B,303413,20500,148265,31911,0.549406254069643,1200,0.0405229362244508,0.71246871264942
KTOV,B,303281,15334,147463,92793,0.388570709223197,1741,0.00190328820116054,0.0562325381474318
MTP,B,302910,15775,172081,44514,1.1355053381451,3467,0.00656,0.0889128179583283
WBA,B,302831,55963,102599,90682,0.263598265255528,1000,0.0113968783254093,0.137405643725904
WDC,B,302329,13288,162763,64850,0.0709542521998241,1228,0.00874695985594128,0.23320471667434
MCRB,B,301241,16331,174072,22543,0.274563158402168,700,0.0029588767728601,0.166007374647866
EA,B,299022,24731,122004,64700,0.207781451217485,1140,0.0368328743524931,0.428172898064061
FB,S,298821,90070,17741,174008,0.311465243712973,723,0.0131548260593038,0.311054477472527
TWLO,B,298723,19797,131494,11845,0.325465340228995,1175,0.071811291635233,0.826903695547663
QTT,B,298702,15414,190474,24588,0.725796593835558,1928,0.0348603819180446,0.556314384552081
UCO,B,298178,13176,180144,57693,0.133710825645417,2111,0.00653870079823837,0.0899956540634507
RIG,B,293716,16527,210996,1855,0.0189616358281362,3037,0.0205195787772183,0.11
AGRX,B,292130,15370,141759,105487,1.101163216901,4822,0.00480567375886525,0.088293700458907
FHL,B,291410,10942,150188,15194,0.250231659126384,645,0.0454553956354984,0.455218889043394
SKYS,B,287514,40039,119956,82407,0.191768069797782,1017,0.00245248055214762,0.0528397186378202
OGEN,B,286697,14584,198122,20605,2.55738804820468,1499,0.00575960991892818,0.0500910692536742
BRS,B,286404,15056,189393,33786,0.297966013411019,3974,0.00850891265597148,0.08012
GSAT,B,286057,4158,223785,7862,0.259183150880384,6475,0.002,0.0156732974910394
ORCL,S,282379,23818,26240,225147,0.0128715438394152,1372,0.0116392039546377,0.108471512770138
MAXR,B,278481,18734,192245,32115,0.237753262626538,1652,0.0150043899549561,0.171221445211768
HOV,B,278310,2711,215295,3960,0.224997913684474,2883,0.000546180173572913,0.00457266079098331
JCP,B,277179,16391,156552,84599,0.022915600551654,5578,0.00535641797627537,0.0600097087378641
C,B,276977,30920,96388,105505,0.0522526783577554,1200,0.012113560896633,0.121012424424857
PETZ,B,276856,14534,180462,22772,1.52993718207789,3413,0.00523915134767822,0.100018114202797
QCOM,B,274903,13641,164639,50968,0.0352746063377516,1135,0.00704860667544753,0.100174061698656
DCIX,B,271896,8613,169000,19315,0.432998693159292,3147,0.003,0.0229011232481451
SID,B,270576,9468,196280,23646,0.0308909328185081,5864,0.0112036049397544,0.1
SE,B,270553,21219,162188,19980,0.0803637967594454,1266,0.0151395315074029,0.155411479289292
FLKS,B,268877,13425,128823,84251,0.901594174941975,3560,0.00376253778595275,0.0170015715072958
