symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOS,B,20963382,88936,17362881,1796546,0.0650824473530282,1807,0.00926373787022634,0.145265923545531
SQQQ,B,19645975,2028350,15083220,2127862,0.237370435976621,1750,0.00900989264066875,0.09
EYES,B,18172129,312300,12351953,3565471,0.0529523404247126,2826,0.0482562092934475,0.30721361830572
SNDL,B,17548662,733353,14772512,1676343,0.125205701315026,1453,0.0108657308671526,0.09
NIO,B,16152429,238220,12731260,1769871,0.123528797934639,900,0.0152921723112422,0.187767241448924
ASRT,B,15100810,2900,1322315,358995,0.0160449359486886,149050,0.00435,0.0869
EYES,E,13438724,163177,10246805,1845833,0.020921583974902,2600,0.0128696955861385,0.178140087742483
SLGG,B,13314042,114242,9609854,1401252,0.194891324523313,2345,0.0233161954653488,0.297872194692376
IAU,S,12556399,277264,12207839,70756,0.607232147590711,9099,0.009,0.09
GNUS,B,12328884,40395,10561685,498071,0.0809232422974781,28300,0.0077976927756758,0.0712598546173864
SH,B,12081936,12640,11767296,0,0.0337209427409126,36600,0.005,0.05
AAPL,B,12066259,271062,8530714,2248461,0.198453181065352,786,0.0115459848401885,0.141850402028263
IAU,B,11934303,41239,11746764,5400,0.0783299272031985,36700,0.009,0.09
TQQQ,B,11857138,147739,10256958,937997,0.245851283714194,900,0.00916844257048367,0.159800499029906
SH,T,11768369,62165,11460654,8200,0.207812725502501,30572,0.006,0.06
SNDL,E,11352417,57364,11087690,167546,0.00840285636679067,1344,0.005,0.05
ENTX,B,10911782,200519,6431803,3343485,0.0652959825772308,7100,0.00146547209990076,0.0243360479555553
UVXY,B,10817364,598300,7989641,1933522,0.144504264826924,1685,0.00915710791994708,0.0902222976728957
XELA,B,10802308,121725,8103200,1198311,0.03371156644648,2507,0.00426980522751919,0.0605942165979285
GE,B,10116399,79403,9134333,598364,0.0154260342542504,1345,0.00934475112236136,0.0929556762422432
OPGN,B,10022328,49897,8032615,909313,0.0378567310999457,4400,0.00610928961748634,0.0860918176589014
AMC,B,9952797,29739,8481404,723431,0.0253488569048557,712,0.013336025938548,0.109514286862814
SOS,E,9639026,23601,8033655,780569,0.0194324061866545,1800,0.00606012439823142,0.0735231210605198
SNDL,S,9468874,552803,6228972,2473475,0.0949731451484821,2688,0.0107425922498169,0.09
IVZ,B,9468601,2521,8483265,634282,0.0175490621205215,77287,0.007,0.099082284254698
EYES,T,9111871,25551,6519048,277352,0.0168482355253911,3300,0.0353683637902928,0.233448800535069
NBY,T,8973990,100,91190,900,0.00691276095672612,45800,0.001,0.02
ENVB,B,8867748,192935,5522993,2548701,0.0846087202580967,2700,0.00423701421087016,0.0522856206874052
TMBR,B,8730801,36282,7063349,1286553,0.0342263798863544,3900,0.002343842719685,0.0346489837609146
AMC,T,8647236,11336,6726254,637730,0.00871596083128408,2190,0.0132565980575604,0.132714397111698
RKT,B,8478523,46887,6943756,285756,0.0478765857502623,1804,0.0700239739133013,0.413371061721046
PLTR,B,8458814,59487,7151730,565024,0.0338924064235957,900,0.0185446946043585,0.154278854564888
UVXY,S,8457859,289106,5853537,1581037,0.0618696974393187,3038,0.00918294040271173,0.09
SOS,T,8277118,37366,6424734,850402,0.0268829544682867,4500,0.00538131004246781,0.104188250946245
XELA,T,8122082,62806,6688038,511908,0.0164472296767025,4900,0.00327210946960523,0.0366759575130609
ENTX,T,8084924,196831,4916849,2241772,0.0640950411016359,1010,0.00126069064324217,0.0245605113015734
PLUG,S,7992799,13174,5051979,757190,0.0512272349431948,29958,0.0618150084716025,0.529357530569392
TQQQ,S,7654312,129929,6665106,620096,0.220092428730747,900,0.00905501549433289,0.144474187271123
ENVB,T,7504266,167855,3496289,2468687,0.0693645036053253,1700,0.0024771184167387,0.043104110160651
SQQQ,S,7483537,633847,5582438,741298,0.080959998859244,2100,0.00914871466839362,0.09
SQQQ,T,7327941,849852,5672133,711592,0.0809900180392974,1970,0.00906744909729656,0.0911324371596036
CTXR,E,7192438,1300,738938,12300,0.00496472923217656,61314,0.006,0.03
OPGN,T,7066503,34206,5750480,496208,0.0219017722414005,9900,0.00503624575901105,0.0538394574895972
AAPL,S,6999966,141077,3908645,1978092,0.104728507668826,778,0.00937795025783248,0.130544010395069
NIO,T,6950099,38578,5438200,320340,0.0201268348368629,1850,0.0229909598969622,0.202514377821577
NIO,S,6732042,161551,4544981,1785410,0.0780358969805401,902,0.0127811440802404,0.170939467442796
OCGN,B,6694229,40495,5080021,731096,0.0489922585382658,1547,0.0288901923787577,0.279054466874542
AAPL,T,6373932,81255,4618620,603258,0.0540433298393917,993,0.014945646009732,0.183176304148311
TSLA,B,6207326,76049,2078890,274145,0.157333946960786,956,0.348979135190447,2.9838259338606
QQQ,S,6045281,77799,4458992,726400,0.0626005731164457,649,0.0174386249955304,0.128670545959444
TMBR,T,5852298,39495,4086141,1239322,0.0681933427438562,2029,0.00310910507858163,0.0456677490583193
SPY,B,5742865,202348,4702963,433422,0.0452383021286976,365,0.014167607868608,0.141664950495143
TSLA,T,5650855,48513,1501201,193187,0.111441033286841,1363,0.458058297618757,2.95473140018063
EXPR,B,5645231,9444,4832683,323706,0.0121671797946456,3068,0.00697352441097887,0.072949639705287
OGI,S,5536868,13084,3991516,319606,0.0341903830311534,1295,0.0132363419148799,0.08
FNGU,B,5381120,82908,4857948,116289,1.12775627399414,927,0.0173206454538631,0.246016851578743
ZOM,B,5332179,14045,4176535,201965,0.0108422769519228,1724,0.0124615324610857,0.09
GE,S,5330485,91685,4052400,757549,0.0181530109472966,758,0.00989223819703172,0.0900559284116331
LKCO,E,5241771,23837,4675719,368146,0.0417451777970499,5702,0.0102657091212576,0.0919488523426206
SLGG,T,5198857,41208,3710987,585792,0.0519187166751138,2300,0.0101233952360481,0.267449844091941
NAKD,B,4867647,10103,4586873,162834,0.00993421642319063,16257,0.00445833333333333,0.0389333333333333
FCEL,B,4793268,17775,3783727,528006,0.0432041971101416,979,0.0164402585179814,0.235109192801875
UWMC,B,4792235,25199,4047722,190568,0.0893650043048427,2190,0.0310112286359136,0.151870517253519
AESE,B,4734155,34162,3625302,557846,0.0618703028546737,2795,0.00459741122289217,0.077023314491455
PLTR,T,4633756,11055,3431962,346742,0.00644491181115269,1780,0.026233686056823,0.145414408039262
AAL,B,4577435,10794,2352999,291868,0.0231913888661327,2000,0.00946235513824759,0.115516480645673
AMC,S,4538032,10065,3708732,567848,0.00994164675033608,714,0.0112601345062221,0.0949514781288544
IVE,S,4522927,4630,671,1972284,0.198185086893245,206170,0.001,0.0197840172786177
EARS,B,4494417,33933,3494205,659849,0.166810817001415,4992,0.00744622443414983,0.140140126011967
SNDL,T,4467528,21975,3698988,193465,0.00327237527059696,17243,0.00521403091557669,0.05
IAU,T,4341847,0,4161647,0,0.0,55700,0.0,0.0
XELA,S,4282105,55553,2675207,938983,0.0289374465228882,2263,0.0036311128926688,0.0441215690876485
LKCO,B,4190584,34559,3553941,407315,0.061169418921627,3323,0.0141015889978188,0.087120796656003
PLTR,S,4117882,31128,3231942,629712,0.0165488010375128,1290,0.0158601690622648,0.145866373349073
SOS,S,4108029,11574,3081353,494784,0.0062873872831492,1789,0.00862494961932331,0.101639015345312
SINT,B,4085885,9690,3529832,404038,0.0158021937163041,5511,0.001,0.0112383900928793
SLGG,S,3904405,43830,2595083,809517,0.0475230767138073,2301,0.0221686869865863,0.222446573305883
OCGN,S,3826105,26629,2816987,624551,0.0282566273240699,1992,0.010981905715071,0.150434755704718
ZOM,E,3751576,1848,3526748,61680,0.00175595729934415,700,0.00423717948717949,0.0316025641025641
BNGO,B,3720044,14522,3095040,226237,0.04309283218328,1161,0.0183162091912396,0.160238086226561
RETO,B,3716988,8960,3340239,133130,0.0299075049916669,4901,0.00296997690531178,0.0345515781370285
SPXU,B,3703854,226524,2600348,532120,1.59020037441957,1210,0.00928862735394528,0.107373011649488
IDEX,B,3697118,9280,3028796,258101,0.025167254992476,2200,0.00968553459119497,0.101167945439045
CTRM,B,3543950,3434,3389417,24519,0.00468206749597493,3455,0.00614291205412054,0.0293276203654894
F,B,3514906,40912,2916300,283344,0.0251005573311419,1580,0.00866289797272592,0.0822962539483749
ITUB,B,3436612,2800,3329728,685,0.000962483758086582,13881,0.001,0.01
GNUS,T,3414139,10819,2727881,183454,0.0390925013030736,2650,0.006,0.060353982300885
AMD,B,3390264,24069,2671877,237043,0.0542430387397017,875,0.00991901348841383,0.176715829565223
TLRY,B,3334760,14857,2833837,123881,0.0693220443446128,1796,0.0611185359216563,0.318817495451171
SQQQ,E,3328787,120298,2977775,103519,0.0215328196729085,550,0.002,0.0202158987866488
SDS,B,3268094,21258,3171239,2100,0.0430827491034773,4983,0.0127668997668998,0.09
NNDM,B,3258808,11540,2638977,266472,0.0238645001136868,935,0.0100483491553347,0.101647246867281
QQQ,B,3212782,115727,2436171,494957,0.0861321961929476,780,0.0148953903550109,0.157186318069757
PHUN,B,3188657,11652,2398313,581453,0.00500585778156983,9400,0.00107723995880536,0.0119782011671816
EYES,S,3171169,75821,1930982,891632,0.0140338494602588,3680,0.0733308983581006,0.366771062195116
OVID,B,3151695,44848,2140994,610339,0.0515368052223679,2700,0.00246698620318939,0.0370159917577495
ECOR,B,3083096,42701,2326703,490110,0.0181932753775336,5322,0.00100936746212033,0.0112718671693871
OGEN,B,3074748,20142,2160939,636495,0.0124698653772985,4336,0.00324242110708743,0.0320517330574237
SPY,T,3068365,99107,2584068,297663,0.020886975605188,763,0.013212888251262,0.147042399225402
CETX,B,3038992,35917,2235799,385601,0.0414192511417995,3650,0.00312205160228208,0.0431685163634299
TZA,B,2988566,127391,2464882,214039,0.747931000915425,1800,0.00966418079886983,0.162622854774191
ARKF,S,2987696,38036,2414379,65781,0.495386039099629,415,0.11128809930182,0.523428019630478
PDSB,B,2977675,31312,2223377,425733,0.0836060144731557,5516,0.0118393901620481,0.0824562917505673
SENS,B,2964641,3956,2645167,141681,0.0066290664131428,1433,0.009,0.118857917256503
RIG,B,2932169,6777,2505319,228806,0.0107396421267505,10390,0.0063960396039604,0.085
NNVC,B,2908211,71928,1897761,627354,0.0552014244044609,5446,0.00565574706242691,0.0753236899259342
RIG,S,2905761,5100,2670157,150590,0.00961200301205721,6694,0.006,0.0617857142857143
NIO,E,2905461,7900,2410051,157049,0.0048242483540674,750,0.00860824275362319,0.0785484601449275
RKT,T,2870636,19191,2193306,72355,0.0121143321266377,1576,0.0222655171129326,0.232330544390559
NCLH,B,2857211,7584,2354541,288989,0.0150944494303115,1299,0.01376630986551,0.175608801205441
WTRH,B,2842671,2101,2323895,23651,0.0285390656057219,3530,0.00481818181818182,0.066113228089276
GME,B,2789994,33078,1145072,41200,0.0558946988968041,965,0.673713675847377,5.19376002757832
NNVC,T,2783394,58092,1854023,565689,0.0434809389985113,1079,0.00224461863233666,0.0490195874861573
DKNG,B,2768550,26802,1778182,127686,0.163315483111071,1323,0.0777554528954561,0.480909132907003
GTT,B,2754464,4725,2296641,118432,0.0166510130311853,4747,0.009,0.0790285204991087
WPG,B,2745972,8088,2240450,134019,0.0304674599347506,3135,0.0154564964447317,0.149513897866839
OCGN,T,2727195,10784,2234735,169859,0.0137068326653596,1779,0.00984616323908347,0.186940678398954
ZOM,T,2693479,6686,2515542,102082,0.00503932586033796,1637,0.011,0.07
SINT,T,2682090,7658,2298992,262693,0.0254082179347017,2800,0.00605363368195227,0.0229498525073746
BNGO,S,2676481,7002,2247697,182430,0.016194242174779,2463,0.00580108787413349,0.107505551765429
CCIV,B,2675068,13973,1814483,105746,0.037871042810635,931,0.0660359091328033,0.523776555752048
TRXC,B,2658909,5078,2413938,101749,0.00669157635836422,1300,0.00419659239842726,0.087046745303626
SDS,T,2643260,45983,2428587,34530,0.103335439113719,6278,0.006,0.0603050108932462
QQQ,T,2635925,77456,2091733,287997,0.0540853164422954,970,0.0149484466101853,0.154789938705394
FSR,B,2621126,21102,2103088,96568,0.11506048789643,1446,0.0963898541433127,0.482035501943992
ONTX,B,2599463,11295,2384519,73393,0.0343690371118568,9500,0.00714262683736368,0.0581666666666667
CCL,B,2594338,22096,2140842,139775,0.029738917421177,1160,0.0107445922756108,0.119487204883521
SH,S,2557401,3189,2545061,7951,0.0108098389098585,20662,0.003,0.03
EXPR,E,2550603,5853,2156486,162116,0.00690400287996693,2600,0.00389627228525122,0.0623518818656582
CAN,T,2527022,7925,2009853,44434,0.0365224182426551,1450,0.0813626807802691,0.66513352305605
SDOW,B,2517326,89619,2245661,141324,0.287053120855738,2549,0.008,0.08
RKT,S,2488234,25747,2064720,57840,0.0254986227553589,1130,0.106955496662211,0.547777176015865
GEN,B,2475927,2400,2356107,78800,0.0117005015239113,5200,0.00298070175438596,0.0156754385964912
OGI,B,2468758,10419,2243330,116520,0.0169581477237245,1205,0.0080540175557056,0.080540175557056
TSLA,E,2468111,10336,805211,81111,0.0150820644711899,400,0.112027662042925,0.676693431665246
WPG,E,2465515,7200,2121890,86671,0.0178262207738368,2990,0.00420161290322581,0.0851134408602151
CCL,S,2445841,8720,1685703,339201,0.0091697488741885,1060,0.00800208116545265,0.0938247802600337
PLUG,B,2445002,30052,1851599,128492,0.128638313665802,945,0.0464795012703099,0.416590618610662
ECOR,T,2432338,28957,1873452,388975,0.0123374786329885,5157,0.00105870773906137,0.0112086887453811
SPXL,B,2422432,203108,1847697,271061,1.83334235724038,925,0.0108489333235435,0.181738920050794
RETO,E,2417417,10309,2107774,117073,0.0210212543362578,2400,0.00200969732588892,0.0426662748555196
SOXL,B,2407787,19346,2132695,102686,0.0704190379758936,941,0.0342891034893619,0.594872275154885
CLOV,B,2400338,4282,1958592,47509,0.0199980537143196,1939,0.0127817528570883,0.186998050682261
GE,T,2397302,10635,2150301,57864,0.00225771192242094,3434,0.00689234092041867,0.0535363610471602
FCEL,S,2394911,15630,1717653,624634,0.0335693071015303,1657,0.0199756606612399,0.169465106189725
EBON,B,2352594,2915,1281652,45323,0.012155306434485,3450,0.00699000999000999,0.142950382950383
FSR,S,2347717,15354,1988254,161160,0.066177393060225,2055,0.0913763687433066,0.538862842351155
CETX,T,2339628,27915,1651278,466076,0.0451841830809154,3700,0.00305770964833183,0.0531523895401262
BBD,B,2337900,3059,2285891,0,0.0031434842836062,14900,0.001,0.01
ARKF,B,2326698,43321,1863141,66400,0.795953948291017,113,0.0790590954116931,0.501600454442888
UVXY,T,2320443,85837,1818321,213655,0.024744683446733,1674,0.007,0.0761786541826264
PHUN,T,2317927,6118,1439378,159312,0.00262837606485103,3475,0.00269172932330827,0.017543314808761
CCL,T,2307431,2800,1970277,34155,0.0034815261430758,1900,0.0161833953185525,0.156648670720537
EXPR,T,2272694,2100,1945083,48830,0.00222836814169004,3595,0.0028,0.032
INUV,B,2249416,4072,1859185,73522,0.0116595819678607,5575,0.00340609137055838,0.0440909090909091
GSAT,B,2217763,2089,1465587,16667,0.00696748394278259,2925,0.007,0.07
AESE,T,2215361,11714,1681761,155357,0.0445102557986444,2800,0.00524590314436539,0.0858586183153546
REI,B,2203782,600,2015528,8553,0.00421786365120654,16300,0.007,0.0433333333333333
FNGU,E,2201454,21863,1860473,44414,0.345816061892824,1350,0.00632707148435472,0.14688565306568
ONTX,S,2199155,31366,2075853,73882,0.105578483729005,5856,0.0076,0.0723666666666667
PLTR,E,2196022,5041,2041396,67057,0.00288694000855797,400,0.0111318144766202,0.0419714946768656
CTRM,E,2193122,2400,1956655,25846,0.00331223885717603,2988,0.0020625,0.0227375
CCIV,E,2187799,3762,1647546,24738,0.0075049156554251,776,0.0302313135698338,0.192139054430437
UAL,B,2180301,18643,1227342,313864,0.0923091426102216,1498,0.0123799379734608,0.29955305559323
TNA,B,2159594,234303,1168689,384946,2.01209200092513,950,0.0165559693226868,0.518952783951992
NNDM,S,2150537,8901,1881001,219474,0.0158872901930616,1572,0.009858874364411,0.117740259555758
APHA,B,2137880,13793,1683963,202786,0.0490682623704075,1165,0.0107344771473757,0.113388235808608
F,S,2137049,33089,1823734,263092,0.0206663578838361,222,0.00709236149322112,0.07
TQQQ,T,2135824,41832,1749757,162233,0.057653644802951,950,0.0090027027027027,0.183020167593369
WKHS,B,2132971,23739,1387116,211817,0.0528146372033109,1200,0.0346997688127288,0.285018392904403
ENVB,S,2127469,46152,1518127,385663,0.0984040105702836,2941,0.00300762288618242,0.0448243231402786
SNGX,B,2104171,3300,1643351,25800,0.00949219626410166,16757,0.001,0.0166666666666667
MDRR,B,2085554,2004,493054,17000,0.103031914027959,600,0.002,0.0610924369747899
SPXS,B,2071946,151699,1770849,105133,1.57458852527934,1157,0.00994159247279617,0.100000627694115
UWMC,T,2067432,8471,1611208,103860,0.0209468456572183,1800,0.0068407056953099,0.103874400594918
ONTX,E,2051061,4700,1873168,25907,0.0143536870651902,2051,0.001,0.0102127659574468
FNGD,B,2047269,34902,1925588,56543,0.192161324282979,3353,0.008,0.0861224489795918
UPRO,B,2046473,91492,1704424,196527,1.03230545009555,972,0.0125443261133396,0.212360172701931
EARS,T,2035764,12220,1591227,168272,0.0476653255817588,1480,0.00384366211852932,0.104185513351041
OVID,T,2028020,28497,1549881,196778,0.0196133762165875,7900,0.00133863213671615,0.0171060111590694
OXY,T,2026309,6103,1568608,391070,0.0128277778050542,2424,0.0162755589480942,0.16363353824543
SLNO,B,1998459,304,1933556,28859,0.00206371928826542,18093,0.00207843137254902,0.0249019607843137
CAN,B,1978360,33311,1390673,122292,0.141274725991882,2155,0.108895067257268,0.808792799708286
BGI,B,1975943,426,1115397,2300,0.025919212105423,5941,0.04,0.227282728272827
EARS,E,1975711,6200,1510361,99901,0.0503757174528932,2758,0.00214754098360656,0.070655737704918
XL,B,1948440,4199,1674879,15392,0.0235188620786798,2123,0.0481449434100037,0.223472070098576
IBIO,T,1915952,300,1879609,3300,0.00340939748545857,4700,0.003,0.05
ZOM,S,1867954,30802,1687784,101715,0.0216633559677811,2153,0.0116976288912919,0.09
PDSB,T,1851555,21570,1361353,290882,0.0539540002751479,2346,0.00106675938803894,0.0297148817802503
LKCO,S,1850370,10219,1555871,175639,0.0185413219389933,18571,0.00649286130536131,0.081289716873704
RKT,E,1839924,2721,1491717,10879,0.00346039678093887,1000,0.0300975954738331,0.205525695426686
TXMD,B,1822820,21320,1553237,154491,0.041314620296402,1934,0.00813966480446927,0.0805285412262156
CLF,B,1817658,5381,1283106,431836,0.0162730682921634,2300,0.00875471698113208,0.0956498951781971
RBLX,T,1812340,16792,807838,65578,0.0147997600750204,278,0.0316113256825169,0.31538341949997
VXX,B,1810079,65396,1349664,302953,0.0118230088533725,1395,0.009,0.111729434775771
ASLN,B,1802234,7552,1350960,191112,0.014296377776585,6994,0.00229906409529212,0.0628289846851957
EFV,B,1794698,37653,1204453,206255,0.466512077629302,1020,0.009,0.09
NNDM,T,1783140,1900,857965,15442,0.0073662847212101,3900,0.0117142857142857,0.118214285714286
TRCH,B,1779541,850,1322904,24507,0.00317293957919172,2214,0.004,0.048
OPGN,S,1770626,11484,1359830,274181,0.00572463201619167,3347,0.003,0.0303839877123932
UAMY,B,1768055,700,1404049,21984,0.0106068909623245,11000,0.004,0.03
TZA,S,1733230,113790,1400850,126234,0.544394643920599,2785,0.021847652456413,0.162806828230054
AMD,S,1731967,18094,1283785,296146,0.041538081435156,927,0.0105416467522801,0.17251766046894
SENS,T,1728263,3000,1223831,136101,0.00493100622699983,10600,0.00536363636363636,0.0837445887445887
SKLZ,B,1719403,21015,1402054,26125,0.189765645513988,1380,0.0963286159859398,0.712581573488611
WTI,B,1719115,5147,1364607,261685,0.0140982948112015,3410,0.00214374865504627,0.0307247686679578
MICT,B,1704302,1150,1297375,32228,0.0070841084934827,5300,0.005,0.0783333333333333
ANCN,B,1703098,18579,1168772,235376,0.0878925197625905,960,0.0382801036188652,0.245520396658138
BUZZ,B,1701350,151490,1358010,102224,1.36865567289952,74,0.0149817857057375,0.0863629152998301
ICLN,S,1693232,10593,1566763,62942,0.0431572239701601,669,0.0203771045163236,0.11562527552944
KMPH,B,1672423,9006,1152182,69121,0.0259078930952469,2185,0.0501480191891055,0.300892912411018
FSR,E,1668628,3698,1412172,14604,0.0102242349037109,1198,0.0380075455701568,0.223293768545994
METX,B,1666581,2404,1412555,56750,0.00961073331814166,6970,0.001,0.0117054908485857
JCS,B,1663103,11789,1301934,26324,0.0923287736078121,1407,0.0269555802807258,0.173350736049298
SRTY,B,1662449,139440,1370189,148720,0.650892837891527,3000,0.00734838882218388,0.0700435326063532
CLOV,E,1651477,1450,1479211,16217,0.00587905537430641,1150,0.005,0.133333333333333
ITRM,E,1624112,1410,1274400,66891,0.00451107425633826,7947,0.004,0.0600900900900901
GME,T,1623877,15198,627196,24646,0.0309850550810745,1825,0.471987396417833,4.80830869522798
FUTU,B,1623812,17344,1000824,120452,0.125737553971323,2334,0.183653231550371,2.446301261027
X,B,1610292,3444,1247410,239783,0.0130859438345048,2500,0.00966392158438115,0.116639585282217
IDEX,S,1605627,6515,1065741,422770,0.0160027797891272,5141,0.006,0.06
ARKK,E,1595062,13981,1223837,74793,0.0273653047510901,200,0.0240247977352536,0.126955169628622
VISL,B,1590502,997,1179999,49171,0.00418219394413951,3544,0.002,0.05
F,T,1588755,5448,1443004,8852,0.00352570678916712,2600,0.006,0.0606830601092896
EXPR,S,1585350,3550,1430516,113823,0.00351465374025288,2340,0.00249220779220779,0.0326938775510204
UVXY,E,1571693,23552,816214,70962,0.00895427401358795,1000,0.004,0.0493452701889931
ISR,E,1570897,700,979124,94235,0.0136277267984982,3900,0.0029,0.0379
OXY,B,1567829,1687,1148001,291460,0.00391290014874804,2231,0.0172317229243321,0.144599919699123
ENTX,S,1566327,26887,1089882,337525,1.02459382620829,5100,0.00357959903400161,0.105396557672404
UPRO,T,1562167,59511,1062685,409749,0.741353649488844,1149,0.0118776671327318,0.169548641187044
TTOO,B,1560219,1200,661835,19205,0.0118305828716756,6400,0.005,0.035
IWM,B,1558636,73803,1262886,153850,0.12829970262686,394,0.0141719513407438,0.165601664572651
WKHS,E,1557996,6469,853005,74975,0.0102890768455341,1999,0.0229649352697166,0.151199770141868
NVFY,B,1557367,18479,814169,107113,0.16946591997663,1600,0.00564953297164271,0.105316479296008
INUV,T,1554866,820,1214878,43557,0.00165997340434035,5809,0.00276923076923077,0.0238461538461538
BA,B,1551749,19210,851295,92580,0.11452215994571,1022,0.122035943067238,0.873637872013153
AESE,S,1549247,8266,1222176,148166,0.0243285857556306,3530,0.003,0.0511952731312486
TRXC,T,1546870,2604,1331892,59726,0.0029992596310487,1600,0.002,0.0411980830670926
ABNB,T,1546673,2040,727910,25434,0.0276551692783059,3993,0.186896441019996,2.77576469149392
JCS,T,1519551,7879,1111269,37515,0.00814947285457033,920,0.00487193806320599,0.0562038329737276
DISCA,T,1512662,1300,1303246,29813,0.0143121404469581,19422,0.021,0.267
CLOV,S,1510032,4370,1443050,29735,0.0212412368343709,2053,0.004,0.0957418638547105
OGI,T,1508040,4755,1035435,16422,0.0060863122966162,1600,0.004,0.0412569130216189
DISCA,B,1506812,703,1164028,29758,0.0071580978829258,8221,0.055,0.227727272727273
KOSS,B,1504484,16649,1028381,59102,0.18695168550527,1924,0.188367781089553,1.4605109859861
GM,B,1503289,3299,1068027,310914,0.0115888780596275,956,0.0209101418623417,0.149080208940931
GTT,E,1488415,2000,1231295,19943,0.00533798349554229,4800,0.00373684210526316,0.0421052631578947
AAL,T,1481285,1580,1149717,33851,0.00324836089312052,2700,0.00922222222222222,0.116714285714286
XPEV,B,1477330,9128,1227535,66347,0.0231636220541206,950,0.0415425025676397,0.192837744833334
NOK,S,1472658,1800,1449081,2577,0.000836550126424872,300,0.002,0.02
ABNB,S,1459707,7919,820286,159654,0.0863247738964462,2612,0.138807838758025,3.05966520692588
RIOT,B,1449416,14605,986015,68885,0.070641068659921,1184,0.155813579246339,1.31238830734424
GSAT,T,1442610,6,1338146,0,2.69457044056227e-05,8500,0.001,0.01
RETO,S,1433754,2695,1208735,92419,0.035086583889783,11681,0.003,0.0315037593984962
SPXL,S,1432887,126792,1141157,115638,1.23829173048906,1120,0.009,0.167494799695563
NNDM,E,1423109,700,1260656,11200,0.00140184715526367,1500,0.003,0.0475
ARKK,B,1419369,45746,983597,156606,0.179892149721951,806,0.0715963187748509,0.57434905863246
SLGG,E,1408466,368,1166591,5300,0.00594369848864089,900,0.00685074626865672,0.0576119402985075
SKT,B,1408334,10732,1046121,128295,0.0206544170724238,3000,0.0144281446741384,0.056848160288701
ATOS,B,1405742,2657,1127366,78385,0.0133496470027604,3386,0.005,0.0625309709017574
NAKD,T,1404181,8652,1289977,59952,0.008631861866266,6210,0.001,0.01
FNGD,S,1397392,40660,1275997,77804,0.106199754751858,4653,0.006,0.0604918032786885
MRO,B,1394756,6452,1168926,75300,0.0114043550585721,2899,0.00965276203280852,0.07625
APEN,B,1394467,23342,987188,155897,0.111026334361824,1350,0.042332917383821,0.211362736660929
ATNX,B,1390965,9097,1134327,106717,0.0117890324764309,1590,0.00330487940424586,0.0302456374347005
PBR,B,1387155,6586,1182589,167927,0.00409156289719141,5349,0.007,0.0717752715121136
PHUN,S,1385718,2779,1106519,80208,0.00119389622167719,5311,0.001,0.0103598416696653
RIG,T,1382037,2480,1212866,9820,0.0048412529030043,12800,0.014,0.0514285714285714
SSO,B,1365620,46972,1175101,91127,1.21844629468846,860,0.0116958979905082,0.16468589007075
IDEX,E,1356131,1273,1249896,49700,0.00297436138540957,1560,0.0046872852233677,0.045
XSPA,E,1354576,400,1243378,27400,0.00128045891647566,5400,0.001,0.01
DKNG,S,1353412,13604,913194,40298,0.0713111589859683,1475,0.0819121407075175,0.457048853371252
AAL,S,1337615,5314,1101728,216043,0.00992706960098182,1063,0.008,0.08
XXII,B,1332261,200,1082160,11650,0.00366090483797566,4036,0.002,0.02
CEI,B,1324831,800,1188886,13400,0.0267740037772445,7656,0.002,0.0466666666666667
T,S,1320192,31478,495533,790594,0.0410979497951139,1377,0.008073784441649,0.0801040411784033
ARKK,T,1319666,32218,854388,156262,0.10330198688889,1068,0.10587080035117,0.837927360611147
CHPT,E,1319379,6349,719658,10434,0.0631191658697213,605,0.046359477124183,0.453419315170722
AMTX,B,1306438,17262,978965,30211,0.241985919215283,1785,0.0311358338349852,0.418323832879952
SIFY,B,1305901,8121,1072973,60045,0.0528988902730048,2217,0.0218177834047526,0.136826061550448
BNGO,E,1298246,1700,1125736,33146,0.00342357080142306,1100,0.003,0.0804166666666667
SPXU,T,1298019,124041,1045737,123775,0.683255112309829,2100,0.00930983677805842,0.0985820174048088
ACST,B,1297709,0,1060115,0,0.0,32777,0.0,0.0
SDOW,T,1296270,66918,1159697,55655,0.211739846292421,3037,0.00905635579854905,0.105098912495189
CFMS,B,1290027,2866,1147404,20962,0.0295012559679504,55375,0.0034,0.0467
XOM,B,1289802,4075,1002693,152030,0.00530214619126919,1015,0.0220808899049646,0.200285588658802
AMD,T,1286095,5285,1145026,23393,0.0122196049067773,1224,0.0172019314948996,0.269358744621509
SENS,E,1283634,1408,1170790,43335,0.00217670867718239,2000,0.004,0.0586351706036745
AVEO,B,1283131,16182,899846,90174,0.0484254754794991,2752,0.0236261071847601,0.145296942611348
DISCK,S,1278549,448,1123988,81398,0.00518041960801291,13634,0.011,0.173916256157635
NXTD,B,1275397,2164,1080030,47716,0.0115900986354652,11400,0.003,0.0433333333333333
JETS,B,1271035,11271,838066,262612,0.0860348698208689,850,0.00948015359741548,0.0969037922545154
DKNG,T,1269865,3060,748999,14614,0.01936263878447,2475,0.0768823326432022,0.441217391304348
AMPE,S,1265704,500,1222144,43060,0.00763265555352018,44219,0.005,0.01
