symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,10976352,38101,8980478,1405195,0.0019445382238462,300,0.0010314952363455,0.0100787380908638
FAMI,B,7461299,1700,7163803,9013,0.000603360005394748,800,0.000529411764705882,0.00179411764705882
CEI,S,4874915,28024,3823945,930522,0.0014302443291532,550,0.00101427347987439,0.0101227519269198
CEI,T,4440990,15857,3991946,254324,0.000809284339401307,400,0.00284776439427382,0.0108198272056505
GROM,B,4151279,4200,918140,39833,0.0154799902697204,300,0.00228571428571429,0.0438095238095238
PALT,B,4084077,120463,3002574,440486,0.0766419131625359,200,0.00921496227057271,0.0596407195570424
SQQQ,B,3225169,45409,3104928,74732,0.0175073340805247,800,0.001,0.01
NCNA,B,2981214,45202,2240054,517730,0.037795673255811,300,0.00100884916596611,0.0111486217424008
FAMI,T,2839509,2400,2817507,0,0.000851802360557292,1000,0.0002,0.0025
PALT,E,2288623,53523,1539037,408810,0.0340528221794112,200,0.00488436746819125,0.0474911720195056
NCNA,T,2119110,34056,1671954,285595,0.028475940188485,300,0.001,0.0103229974160207
USWS,B,2073550,200,2023045,37805,0.000220910748743846,700,0.003,0.015
LCID,B,2023634,10417,1484892,176124,0.0115775575210223,200,0.00116751463953154,0.0202294326581549
ATER,E,1984418,100,247812,1300,0.00189114565603843,1731,0.01,0.05
SQQQ,T,1653168,14385,1606917,28566,0.00554610321188196,800,0.001,0.01
SH,B,1448053,100,1443453,0,0.000634316523945449,1500,0.001,0.01
USWS,T,1393363,0,1349363,0,0.0,1700,0.0,0.0
CEI,E,1322486,1258,1184886,25142,6.42038026718071e-05,600,0.001,0.01
SDS,B,1253463,100,1248463,0,0.000190672310567059,700,0.001,0.01
SPY,B,1240867,10920,1081408,109849,0.00357948756947549,91,0.0010010989010989,0.0150521978021978
QQQ,B,1230192,33680,1118697,47605,0.0395455548823731,100,0.00164412114014252,0.014019893111639
SH,T,1174525,0,1152825,0,0.0,3200,0.0,0.0
QQQ,S,1162096,58961,1002860,98275,0.0692293783081829,100,0.00168433371211479,0.0136300266277709
LCID,T,1126476,2340,483215,8560,0.00260069929914488,200,0.00232478632478632,0.0188888888888889
TRKA,B,1121938,1100,387139,431099,0.0319934849630621,700,0.00181818181818182,0.0309090909090909
SDS,T,1054139,0,1035839,0,0.0,1000,0.0,0.0
ENG,B,1044454,1000,720747,31982,0.00800300913143342,600,0.0019,0.023
TQQQ,S,999310,29143,831386,106915,0.0396557894350108,150,0.00295724530762104,0.012444840956662
RIG,S,975312,600,429301,545411,0.00202799306426372,3190,0.001,0.01
GROM,E,968789,3814,806465,59906,0.0140573054496937,300,0.0029140010487677,0.0505610907184059
SPY,T,925949,29145,840770,44511,0.00955349498281715,100,0.00140144107050952,0.0120991593755361
TQQQ,B,893941,18012,813399,49861,0.024509490419772,100,0.001,0.0146069287141905
METX,B,877329,500,867933,8196,0.00305278261135025,3800,0.0005,0.0042
MMAT,T,816872,200,743968,3300,0.00238506946514817,400,0.001,0.02
UVXY,B,799856,55386,545609,176747,0.0584015647983635,200,0.00178178601090528,0.0101083306250677
RCON,B,752623,200,722158,13033,0.00931358852565894,400,0.001,0.01
GREE,B,734690,11133,544610,4039,0.0502346358631892,100,0.0280741938381389,0.128235875325609
QLTA,S,714852,0,664852,0,0.0,50000,0.0,0.0
JZXN,B,711005,3400,611611,35894,0.0675447483958122,400,0.001,0.0176470588235294
EZFL,T,706218,1300,654659,3315,0.0240317959145947,557,0.00307692307692308,0.0807692307692308
XSPA,S,703793,0,703793,0,0.0,81634,0.0,0.0
LCID,S,661102,8999,457207,189222,0.0100015782021388,272,0.00108889876652961,0.0205889543282587
MMAT,B,651342,100,334601,100,0.00119253473257409,898,0.001,0.03
PALT,S,648831,60423,487191,64922,0.0384427942108357,300,0.0123037254025785,0.0668063485758734
AAPL,T,641949,960,531752,32140,0.0025060563027316,100,0.001,0.0110416666666667
ATNX,T,629020,0,596720,0,0.0,65061,0.0,0.0
AMC,T,626089,80,489534,1170,0.000207104191529956,200,0.006625,0.01875
OCGN,S,624581,400,529439,94742,0.00600006000060001,12018,0.001,0.0175
EZFL,B,616753,1398,521347,5600,0.025843423606618,300,0.00298998569384835,0.0849785407725322
NAKD,B,589270,0,580070,0,0.0,1000,0.0,0.0
SDPI,B,587754,830,559461,19100,0.0149538771980398,300,0.001,0.0324096385542169
SRGA,E,577691,0,577691,0,0.0,17300,0.0,0.0
PROG,B,558745,100,553942,1400,0.000619137541404823,1000,0.001,0.02
RGS,T,556039,600,373314,90200,0.00767882053316611,300,0.0025,0.0216666666666667
TRKA,T,547040,800,64641,32899,0.0232679890640451,300,0.001,0.02875
PALI,B,545185,700,438961,7624,0.071765429567357,1000,0.001,0.0157142857142857
LTCH,T,542401,0,538400,0,0.0,8500,0.0,0.0
NAKD,E,540314,0,538214,0,0.0,200,0.0,0.0
TMF,S,538622,400,488064,50158,0.010793016918054,37218,0.001,0.01
FBIO,B,531309,5630,423874,54661,0.038942533823977,276,0.001,0.0135523978685613
SPXL,T,530260,16527,426447,85386,0.130403907304102,200,0.001,0.0166394384945846
AAPL,B,529190,2455,396434,65698,0.006408716899173,100,0.00176985743380855,0.0161099796334012
GREE,S,517490,4375,385218,24407,0.0197409981048642,180,0.0219309714285714,0.174251428571429
BBIG,E,514781,100,466881,3900,0.00112200704620425,300,0.001,0.02
SQQQ,S,503653,3295,492258,8000,0.0012703795678242,1000,0.001,0.01
KOLD,B,477732,24600,205732,186900,0.344687469349437,500,0.001,0.011219512195122
UAMY,B,470000,0,468800,0,0.0,400,0.0,0.0
TOMZ,B,461207,0,428107,0,0.0,15200,0.0,0.0
RRC,B,453288,200,385990,63198,0.00315179021684317,300,0.001,0.01
ATER,T,449172,800,367468,10500,0.0151291652483074,300,0.006,0.0475
AIKI,B,448265,0,432761,0,0.0,900,0.0,0.0
ATER,B,432502,200,381495,422,0.00378229131207686,300,0.02,0.1
TNA,B,422735,11646,339123,50905,0.0612612043933847,100,0.001,0.0229684011677829
SPXL,B,421391,17743,328653,70650,0.139998579735989,100,0.001,0.0154686355182325
BBD,B,418532,0,417232,0,0.0,1600,0.0,0.0
AMD,S,416531,1150,374348,32458,0.00617257444661528,200,0.001,0.0159130434782609
BEST,E,415475,0,414975,0,0.0,700,0.0,0.0
AMD,B,414259,1525,341039,47221,0.00818537046181592,171,0.001,0.0204590163934426
JZXN,T,406907,2153,326930,41189,0.0427717186165246,500,0.001,0.0151091500232234
ENG,E,404311,1188,334208,41037,0.0095075748481429,500,0.001,0.0233754208754209
AUY,B,403535,0,398035,0,0.0,500,0.0,0.0
AUVI,T,398536,6538,266068,28081,0.0522718005708484,170,0.00387702661364332,0.0381431630468033
FBIO,T,389054,4593,275941,46212,0.031769637274161,200,0.001,0.0134835619420858
SOXS,S,376333,1740,329433,42960,0.00356723311868431,200,0.001,0.01
SOXL,B,374329,2742,214844,141850,0.00729668668687315,100,0.00132822757111597,0.0147775346462436
DATS,B,371637,7786,294944,7925,0.0285798186690159,200,0.0125854097097354,0.0813871050603648
AUVI,B,368253,8320,260787,37121,0.0665190242810429,175,0.00485336538461538,0.0377644230769231
AIKI,T,367520,1000,360783,4337,0.0071285999429712,1000,0.001,0.0199
SOXS,B,356939,0,352439,0,0.0,300,0.0,0.0
UVXY,T,356209,7010,261885,73705,0.0073916688194946,200,0.001,0.0151355206847361
UVXY,S,354461,30702,124642,197617,0.0323736114259805,210,0.00100651423360042,0.0100797993616051
AMD,T,343033,488,317170,4212,0.00261931854778109,175,0.00288934426229508,0.0373360655737705
SNGX,B,335369,300,320769,11200,0.00764078139724422,700,0.004,0.0233333333333333
ANY,S,332512,100,329612,2200,0.00394710874284587,578,0.001,0.01
TMC,E,330176,100,308076,200,0.00145262271030345,300,0.01,0.02
BBIG,B,321958,0,269400,0,0.0,200,0.0,0.0
SPCE,S,318014,0,302246,0,0.0,700,0.0,0.0
GOVX,T,317203,2640,234788,35789,0.0491592648455394,300,0.00134090909090909,0.0212878787878788
TELL,T,315441,0,228141,0,0.0,500,0.0,0.0
AMC,B,314801,343,213862,33158,0.000887959221184688,100,0.00513411078717201,0.0383673469387755
CLOV,B,314071,0,261959,0,0.0,300,0.0,0.0
CGC,B,313503,2020,204925,104564,0.0737845636848449,130,0.001,0.01
ENVB,B,311844,0,235344,0,0.0,500,0.0,0.0
F,T,307213,0,277913,0,0.0,300,0.0,0.0
TECS,B,307110,600,268411,8700,0.00954456516551867,200,0.001,0.01
PSQ,B,305365,0,304594,0,0.0,500,0.0,0.0
NIO,B,302633,200,262837,0,0.00123862017712269,200,0.001,0.01
SOFI,B,302193,100,280423,0,0.000286369663143365,200,0.01,0.03
ANY,B,298528,315,280428,5685,0.0124333925399645,300,0.001,0.0163492063492063
MITQ,B,297978,0,272508,0,0.0,600,0.0,0.0
MU,T,292343,1984,87712,9380,0.0069095696146104,200,0.001,0.0246975806451613
DVAX,T,291165,0,263465,0,0.0,2400,0.0,0.0
TZA,B,288929,10880,271241,5733,0.0725933438309002,250,0.001,0.01
GSAT,T,287327,0,63827,0,0.0,1100,0.0,0.0
YALA,B,285721,514,240695,3246,0.0295759249669141,400,0.00275097276264591,0.0222178988326848
CIDM,T,284318,200,263417,2201,0.00197605027071889,1644,0.001,0.01
TSLA,T,284096,616,103136,14370,0.00571900734372534,150,0.0145779220779221,0.188425324675325
NIO,T,281495,200,197348,0,0.00123862017712269,200,0.0055,0.025
DATS,S,279829,1301,224664,1699,0.00477553867048416,200,0.0118447348193697,0.0715372790161414
F,B,275737,280,269505,1152,0.000166115814759509,300,0.001,0.01
PLTR,B,273534,100,258034,0,0.000323774432828137,100,0.001,0.02
ATER,S,269966,100,241439,12100,0.00189114565603843,387,0.01,0.14
ABEV,B,266864,0,266564,0,0.0,1000,0.0,0.0
SPXS,B,265703,6475,254028,4600,0.0276204207688501,300,0.001,0.01
SOFI,T,264294,40,199662,60,0.000114547865257346,400,0.001,0.01
TSLA,B,258998,1704,79754,7755,0.0158201112235519,148,0.0354753521126761,0.253133802816901
JOB,B,258958,0,223124,0,0.0,1300,0.0,0.0
F,S,257979,829,76422,180728,0.000491821465841546,48,0.001,0.01
IRNT,E,257069,1000,206824,3755,0.00784461388810443,200,0.0134,0.122
FNGD,B,253417,0,252117,0,0.0,200,0.0,0.0
IAU,B,250709,0,242509,0,0.0,42,0.0,0.0
AAPL,S,243474,2487,206190,33517,0.00649225210926405,100,0.00136188178528347,0.0117772416566144
DLTR,T,237781,2517,109430,6119,0.00804081424025966,100,0.00100357568533969,0.0284266984505364
ITUB,B,231364,0,230464,0,0.0,1200,0.0,0.0
CRTD,B,228169,100,217012,357,0.00270782561603033,400,0.001,0.02
VXX,B,227756,21192,129531,74049,0.0269787195038115,200,0.00100212344280861,0.01
IRNT,B,223805,8532,152567,20645,0.066930245693307,200,0.00282395686826067,0.0580567276136896
SH,S,222281,0,222281,0,0.0,748,0.0,0.0
NCNA,S,221828,10264,158808,52656,0.0085822483584276,300,0.001,0.01
FNGU,T,218529,500,167611,26992,0.0955109837631328,200,0.001,0.024
IBRX,T,218300,200,162900,0,0.019047619047619,4800,0.01,0.06
WISH,B,217806,300,183406,9100,0.000679563267340189,200,0.001,0.01
BGI,B,217224,0,144224,0,0.0,13000,0.0,0.0
BEST,S,214600,0,214600,0,0.0,155900,0.0,0.0
AUUD,B,213633,1100,186812,12806,0.0241561806882315,300,0.00181818181818182,0.0327272727272727
TMC,B,212237,0,201837,0,0.0,200,0.0,0.0
CPOP,B,211517,1466,176824,14380,0.0351659950105546,300,0.001,0.0298635743519782
GOVX,B,209531,2431,164097,16884,0.0452674897119342,200,0.001,0.0188934594816948
NAOV,B,206944,0,195244,0,0.0,700,0.0,0.0
CPOP,T,206610,900,171966,20725,0.0215889464594128,400,0.001,0.0366666666666667
AUY,S,204883,300,161983,42600,0.000542676044108709,1000,0.001,0.01
WISH,T,200433,200,187409,900,0.000453042178226793,300,0.001,0.015
RGS,S,200255,100,198866,700,0.00127980342219435,700,0.001,0.01
MMAT,S,199642,1,199641,0,1.19253473257409e-05,500,0.001,0.01
SOFI,S,196772,520,114689,80567,0.0014891222483455,300,0.00330769230769231,0.01
EYEG,B,195413,0,118013,0,0.0,700,0.0,0.0
CLF,B,191953,40,163602,60,0.000159814615046546,150,0.001,0.01
RGS,B,185866,303,161125,3138,0.00387780436924888,200,0.001,0.0166996699669967
HUT,T,184370,1000,90770,4900,0.0213447171824973,400,0.001,0.01
DRIP,B,184091,700,171828,11563,0.00409342362256295,400,0.001,0.01
QID,B,183416,15000,60416,108000,0.0500111691611126,300,0.001,0.0101333333333333
MKD,B,182816,0,182716,0,0.0,500,0.0,0.0
GLYC,B,181172,100,148372,1800,0.00434952807620373,2500,0.001,0.01
FRSX,B,178780,0,178780,0,0.0,1000,0.0,0.0
CLSK,B,177948,800,103383,16064,0.0616380306649203,200,0.01,0.06125
ITP,B,176651,0,176651,0,0.0,800,0.0,0.0
SDOW,B,175489,4035,170654,800,0.0449777619244017,200,0.00100991325898389,0.01
VZIO,B,174289,200,153141,6498,0.06635700066357,500,0.01,0.245
HUSA,B,173414,100,154314,200,0.00424484251634264,500,0.01,0.03
FTEK,B,172908,500,147369,15739,0.0334492908750334,926,0.001,0.016
SDPI,T,172832,682,99664,9211,0.0122874027097146,800,0.001,0.0270674486803519
RCAT,E,171705,0,163505,0,0.0,300,0.0,0.0
DVAX,B,169571,2234,145366,2900,0.0670146388288937,300,0.00113697403760072,0.0182273948075201
UDOW,B,168935,4205,156550,7780,0.121090825318205,200,0.0012615933412604,0.0104756242568371
GLYC,T,168555,200,121955,2900,0.00869905615240746,2700,0.001,0.01
ENSV,B,167883,0,126908,0,0.0,700,0.0,0.0
ONDS,S,167184,200,163834,850,0.0362581580855693,300,0.01,0.075
MRIN,E,166652,50,159100,358,0.00261889796773518,200,0.01,0.03
BULZ,B,165952,1130,147587,400,0.0580469512508347,82,0.00746017699115044,0.0111504424778761
ATNX,E,164985,0,164785,0,0.0,11902,0.0,0.0
HLTH,B,164266,139,151332,0,0.00536575950588689,100,0.007,0.14
RWLK,B,164223,1150,125150,37023,0.00341678204495891,1200,0.001,0.01
INM,T,163085,1100,104811,22386,0.0184740439682246,400,0.001,0.0290909090909091
ANY,E,162656,100,139244,0,0.00394710874284587,300,0.001,0.03
EDU,B,162190,640,158190,3260,0.000301207370920876,300,0.001,0.01
TNA,S,161358,7274,119691,31043,0.0382632664225897,150,0.00106186417376959,0.0147566675831729
HLTH,E,160948,103,139750,0,0.00397606639644856,200,0.01,0.207961165048544
NVDA,T,160521,454,99216,880,0.00284332882408938,150,0.00977973568281938,0.0776651982378855
TELL,B,160365,0,158465,0,0.0,300,0.0,0.0
NAOV,T,160224,100,116024,42900,0.00348334958896475,1200,0.001,0.01
PSQ,T,160202,0,160202,0,0.0,800,0.0,0.0
UAMY,T,158510,0,157810,0,0.0,800,0.0,0.0
NEON,B,157406,4361,122538,5679,0.101904428087393,100,0.0140953909653749,0.156576473285944
RCON,T,157313,300,139391,13422,0.0139703827884884,500,0.001,0.01
GBR,B,157273,600,83488,100,0.0670391061452514,200,0.0025,0.07
AUUD,T,153301,700,106003,17498,0.0153721149834201,400,0.00228571428571429,0.0257142857142857
PBTS,T,152946,0,152946,0,0.0,2000,0.0,0.0
SPXU,B,152915,1500,131415,3300,0.0175413976985686,150,0.001,0.01
KODK,B,152790,0,122990,0,0.0,200,0.0,0.0
NNVC,T,152565,0,54067,0,0.0,900,0.0,0.0
APRE,B,152332,0,86732,0,0.0,100,0.0,0.0
ARKK,T,151670,3867,133610,9351,0.0482753454926782,66,0.00121644685802948,0.0264028963020429
GUSH,S,151208,2343,99089,23357,0.193973011010845,600,0.00262185232607768,0.0626248399487836
DBX,T,150978,0,133886,0,0.0,120,0.0,0.0
OPTT,T,150852,300,134352,13100,0.00532273517618253,500,0.001,0.0133333333333333
BLCT,B,150387,1250,136532,2800,0.0813166796773354,400,0.00712,0.09
AFRM,E,150158,450,93794,3200,0.00278482579367535,300,0.0133333333333333,0.113333333333333
OPTT,B,150086,0,138386,0,0.0,900,0.0,0.0
EFTR,B,146811,300,116703,3500,0.0522648083623693,1700,0.01,0.143333333333333
CRTD,T,146074,900,111329,22855,0.0243704305442729,400,0.001,0.0277777777777778
PLTR,S,145940,0,145243,0,0.0,250,0.0,0.0
MSFT,T,145216,1430,98628,10670,0.00564135944927708,169,0.00225874125874126,0.0205594405594406
UDOW,S,144127,1920,125029,17178,0.0552899844496919,200,0.001,0.0198958333333333
PLTR,T,142956,160,132856,40,0.00051803909252502,200,0.001,0.01
SAVA,B,139924,345,45953,262,0.01042075693962,200,0.01,0.0993623188405797
FNGU,B,139764,1236,135344,460,0.236103151862464,149,0.001,0.0360355987055016
METX,T,137962,0,137962,0,0.0,7100,0.0,0.0
ONE,S,137842,0,135742,0,0.0,1000,0.0,0.0
CCL,B,136986,0,132786,0,0.0,200,0.0,0.0
TLGT,B,136978,0,136978,0,0.0,1100,0.0,0.0
BCTX,B,135658,0,96888,0,0.0,300,0.0,0.0
TLRY,B,135658,618,131491,1449,0.00182660278483033,100,0.001,0.01
ENVB,E,135047,400,92147,8500,0.0228754432117122,800,0.001,0.035
FCEL,B,134652,0,115652,0,0.0,200,0.0,0.0
RKLB,T,133843,0,112218,0,0.0,300,0.0,0.0
KPLT,B,133664,0,127713,0,0.0,200,0.0,0.0
JCS,T,133463,0,65439,0,0.0,2362,0.0,0.0
SDS,S,131611,0,131611,0,0.0,127,0.0,0.0
SLV,B,131199,903,129596,0,0.00052913122278534,50,0.001,0.01
QYLD,B,131081,100,120661,10300,0.00262350132486817,80,0.001,0.01
SRTY,T,130984,3800,127184,0,0.0307425954840745,700,0.001,0.01
WINT,B,130928,300,117713,1599,0.0153972490248409,700,0.001,0.03
IRNT,T,130366,100,98699,9500,0.000784461388810443,300,0.01,0.09
ARQQ,B,130094,700,84649,3371,0.0642850583157315,200,0.0285714285714286,0.245714285714286
NLY,B,129816,334,98235,20147,0.000492605751688355,500,0.001,0.01
GBR,E,129385,0,103820,0,0.0,500,0.0,0.0
SNDL,B,128771,0,128771,0,0.0,1600,0.0,0.0
IZEA,B,127658,200,112738,8220,0.0066775733698374,900,0.001,0.015
TMC,T,127447,0,108813,0,0.0,200,0.0,0.0
TZA,S,127323,32422,86091,8196,0.216325495743148,300,0.00140373820245512,0.01
NAKD,T,127275,0,127175,0,0.0,1200,0.0,0.0
LPTX,E,126038,0,113638,0,0.0,700,0.0,0.0
GOEV,B,125966,0,110318,0,0.0,300,0.0,0.0
SPXS,T,125671,21716,91337,12618,0.0926339857013667,223,0.001,0.01
MF,T,125509,200,102740,22569,0.00624824268174576,5700,0.001,0.02
KPLT,E,124893,200,110879,300,0.00458862937640527,700,0.01,0.01
KOS,B,124141,0,124041,0,0.0,302,0.0,0.0
GOLD,B,123551,180,114951,220,0.000273965513829931,300,0.001,0.01
BBD,T,122764,0,122764,0,0.0,2900,0.0,0.0
DLTR,B,121878,573,94403,6145,0.00183050717507699,100,0.00531937172774869,0.0673996509598604
MU,B,121371,200,95713,1753,0.000696529195021209,110,0.0055,0.02
SLV,S,121153,780,118888,0,0.000457056870180028,120,0.001,0.01
LABD,B,121110,1553,82131,36411,0.0380050412353474,200,0.001,0.0246361880231809
GREE,T,120977,284,66040,110,0.00128147279126433,109,0.0163380281690141,0.110704225352113
FNGD,S,120736,0,119236,0,0.0,1300,0.0,0.0
C,B,120441,0,71741,0,0.0,200,0.0,0.0
XLE,B,120373,188,119320,540,0.000204702941189281,100,0.001,0.01
STNG,B,120059,0,110259,0,0.0,8000,0.0,0.0
SNOA,E,117810,100,89327,1043,0.00945805353258299,490,0.01,0.04
DNA,S,117227,300,97727,1300,0.00302032679935969,199,0.01,0.0533333333333333
GROM,S,117030,400,99367,46,0.00147428478759242,200,0.01,0.0425
SDOW,T,114646,10500,94246,9900,0.117042503149001,200,0.001,0.01
SHIP,B,114479,450,112779,1250,0.00156395534733711,1000,0.001,0.01
VXUS,B,114319,4916,100903,0,0.0240156326331216,47,0.001,0.01
NOK,T,113621,0,110321,0,0.0,600,0.0,0.0
DRIP,T,113499,0,113499,0,0.0,300,0.0,0.0
SHIP,T,113368,842,73868,38658,0.00292633422768409,1600,0.001,0.01
CCL,T,112865,242,64915,37108,0.00140026848122946,200,0.001,0.01
XPEV,T,112415,152,60893,0,0.00410910762077262,200,0.001,0.0199342105263158
ADMA,S,111980,0,111980,0,0.0,1200,0.0,0.0
DNN,S,110578,0,110090,0,0.0,900,0.0,0.0
GDX,B,110393,3598,99795,6700,0.00330990884411691,100,0.001,0.0216731517509728
BBIG,S,110342,100,109677,230,0.00112200704620425,331,0.001,0.01
HOOD,T,110108,0,84157,0,0.0,300,0.0,0.0
VXX,T,109753,4438,86640,18275,0.00564984697800659,147,0.001,0.01
TECK,B,109751,90,101951,5710,0.00217349304482226,1300,0.001,0.01
AAL,B,109645,0,86645,0,0.0,200,0.0,0.0
LABU,S,109473,0,89570,0,0.0,2647,0.0,0.0
TMDI,B,109394,0,109394,0,0.0,9194,0.0,0.0
NAVI,E,108968,0,52666,0,0.0,133,0.0,0.0
FCEL,T,108869,100,97769,900,0.000344489036636409,200,0.001,0.01
SNOA,T,108723,100,87850,0,0.00945805353258299,500,0.01,0.11
QID,T,108363,7663,100700,0,0.0255490392854404,7663,0.003,0.01
RWLK,E,107845,0,87045,0,0.0,1000,0.0,0.0
CLF,T,107501,80,80201,6320,0.000319629230093092,300,0.001,0.01
NGL,T,107162,0,75562,0,0.0,1700,0.0,0.0
X,B,107130,120,70486,33824,0.000542890621112111,200,0.001,0.01
RIG,B,106717,0,85917,0,0.0,800,0.0,0.0
CIDM,B,106688,0,106388,0,0.0,217,0.0,0.0
MPC,B,106600,20,79100,7780,0.000463080877075181,8300,0.001,0.02
UNG,S,105504,80,93911,6720,0.000344065303594622,200,0.001,0.01
C,T,105348,0,82448,0,0.0,100,0.0,0.0
EM,B,104802,700,75336,10500,0.0556792873051225,200,0.0114285714285714,0.144285714285714
MITQ,T,104778,0,98678,0,0.0,500,0.0,0.0
PBR,B,102466,0,102281,0,0.0,1000,0.0,0.0
BRN,B,102321,800,91004,7349,0.138768430182134,300,0.001,0.04
TLRY,T,101839,0,69839,0,0.0,300,0.0,0.0
TQQQ,T,101374,12730,74567,7669,0.0173221082080667,100,0.00112568735271013,0.0249253731343284
ZKIN,B,101045,493,84202,5900,0.0263171942561256,300,0.001,0.0321703853955375
SDC,E,100905,500,86605,3000,0.00435858990899264,400,0.0034,0.018
ATOS,B,100424,0,42424,0,0.0,600,0.0,0.0
COE,B,100254,0,36400,0,0.0,1700,0.0,0.0
IVR,T,99500,0,50000,0,0.0,50000,0.0,0.0
OCGN,T,99396,300,92525,371,0.00450004500045,800,0.001,0.01
BCTX,T,99160,0,91831,0,0.0,500,0.0,0.0
IEFA,B,99158,253,98905,0,0.00168985485950159,100,0.001,0.01
IAU,S,98162,0,98162,0,0.0,95,0.0,0.0
SLI,B,98077,200,86677,0,0.00363055474876561,200,0.005,0.03
SWN,B,96806,0,95506,0,0.0,500,0.0,0.0
EXG,T,96740,280,100,96360,0.0171484566389025,100,0.001,0.01
DBGI,E,96655,100,82655,1100,0.00451936548108646,400,0.01,0.04
FBIO,S,96567,344,91907,2899,0.00237943723542595,300,0.001,0.01
IJR,B,96430,22,90571,0,0.000599683803085646,131,0.001,0.01
USWS,S,95792,0,95792,0,0.0,1000,0.0,0.0
INM,B,95621,1205,65911,24173,0.0202374754379188,200,0.001,0.034149377593361
XL,B,95375,100,26275,32900,0.00658024610120419,200,0.01,0.04
QS,B,95231,50,87538,250,0.000657981313330701,166,0.01,0.03
CHPT,B,94439,0,87839,0,0.0,100,0.0,0.0
BCTX,E,94002,0,78122,0,0.0,300,0.0,0.0
HYZNW,E,93600,0,84000,0,0.0,2900,0.0,0.0
MRO,T,93544,120,92794,430,0.000439396269525672,500,0.001,0.01
QQQ,T,93358,4784,81301,2174,0.00561715957711618,100,0.001,0.0132608695652174
FOLD,B,93122,150,75872,1050,0.00107877968442098,200,0.00766666666666667,0.0666666666666667
SWN,T,93060,260,46760,45340,0.000419081084130528,500,0.001,0.01
FTEK,T,93039,134,87554,1951,0.00896440995450896,1200,0.001,0.0150746268656716
AEI,T,92714,0,54414,0,0.0,300,0.0,0.0
UNG,B,92672,5,89566,0,2.15040814746639e-05,100,0.001,0.01
GNW,B,92510,0,62410,0,0.0,3300,0.0,0.0
LIZI,B,92311,900,82445,5566,0.0326512842838485,600,0.002,0.0333333333333333
GDX,S,92243,8024,38851,45368,0.00738151989027073,142,0.001,0.01
HL,B,92174,0,53574,0,0.0,200,0.0,0.0
TWTR,S,92057,100,68634,23268,0.00137296629367749,200,0.001,0.022
GOGO,B,91952,100,70306,0,0.00173632212248016,200,0.005,0.03
ABEV,S,90968,0,90968,0,0.0,600,0.0,0.0
KWEB,B,90830,50,90430,350,0.000272723305842824,400,0.001,0.01
BRN,T,90477,0,83777,0,0.0,900,0.0,0.0
APRE,S,90359,0,90259,0,0.0,400,0.0,0.0
DATS,T,89956,202,67367,0,0.000741474874279631,200,0.0375247524752475,0.10029702970297
PLUG,B,89882,0,81215,0,0.0,125,0.0,0.0
GOLD,T,89681,200,75581,1300,0.000304406126477701,600,0.001,0.01
TLGT,S,89426,0,89426,0,0.0,2700,0.0,0.0
ENSC,E,89358,0,83658,0,0.0,900,0.0,0.0
RIOT,T,88473,650,62334,20400,0.0125825122437523,200,0.0115384615384615,0.141538461538462
FSR,T,88406,0,53754,0,0.0,200,0.0,0.0
VERB,B,88325,0,71625,0,0.0,1700,0.0,0.0
UBER,T,88082,90,76612,380,0.000342412332931316,200,0.001,0.01
COG,B,87745,277,17556,68212,0.000364241719746898,125,0.001,0.01
GPS,B,87208,0,60208,0,0.0,200,0.0,0.0
PBI,B,87200,0,81800,0,0.0,20800,0.0,0.0
BIMI,B,86636,400,85636,100,0.00859752821063944,600,0.001,0.0199
DXD,T,86449,0,86449,0,0.0,200,0.0,0.0
FCEL,S,86307,20,37307,48980,6.88978073272818e-05,300,0.001,0.01
ITUB,S,85898,0,85898,0,0.0,800,0.0,0.0
ITUB,T,85618,0,85618,0,0.0,2500,0.0,0.0
FSK,S,85539,0,83539,0,0.0,2000,0.0,0.0
TAL,T,84720,520,34600,0,0.00402582723007603,220,0.001,0.01
GTE,S,84542,0,56801,0,0.0,27741,0.0,0.0
FPAY,S,84495,0,75295,0,0.0,4400,0.0,0.0
SCHE,B,84455,3200,6615,74640,0.188579173787495,400,0.001,0.01
KOLD,S,84424,1500,82074,0,0.0210175286188681,500,0.001,0.01
CZR,B,84200,300,41600,3400,0.0155207201614155,2500,0.0133333333333333,0.143333333333333
IJH,B,84052,146,48521,0,0.0125451108437876,20,0.0254109589041096,0.08
GOTU,T,83997,0,67036,0,0.0,1700,0.0,0.0
TOST,B,83893,300,70075,0,0.0267881060809001,100,0.01,0.123333333333333
BA,B,83786,234,45991,216,0.00344654903231508,200,0.0142735042735043,0.0932478632478632
SPXU,T,83784,9405,64979,3800,0.109984563570025,250,0.001,0.01
AUY,T,83500,1200,64500,17700,0.00217070417643484,300,0.001,0.01
AGQ,B,83483,3110,30978,49100,0.0920744885573023,100,0.001,0.020032154340836
LABU,B,83177,825,34469,26222,0.0576882735473044,100,0.00318181818181818,0.0545454545454545
SNAP,B,83154,7777,56215,10959,0.0673981055386562,143,0.00118053233894818,0.0276700527195577
GRVI,B,82700,0,23400,0,0.0,300,0.0,0.0
SKLZ,B,82617,0,77817,0,0.0,100,0.0,0.0
SEEL,S,82515,0,82515,0,0.0,7948,0.0,0.0
