symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,46641967,320166,40281063,1639876,0.331885377148815,790,0.0375085465397005,0.416986073487862
AAPL,S,37570044,134886,33188962,1648478,0.12459472621593,1521,0.0446982320019882,0.423766224253851
SQQQ,B,30695975,2357750,25915179,2184099,1.23860023177202,2950,0.0183196736666347,0.15244296876937
IAU,B,28165321,355927,27535815,72879,0.767128495089718,7224,0.015,0.15
TQQQ,B,26849630,1355440,19208670,1656106,2.14981875141815,1499,0.022710084849483,0.496531266949313
SPXS,B,23937127,117644,23369404,63934,0.131009632276763,16645,0.0139656652360515,0.13
IAU,T,23801239,437634,23073807,53140,0.884536194416357,51883,0.0158181503118717,0.15
MFGP,B,22343325,2800,17820389,1351337,0.141460064832996,1084925,0.0101269841269841,0.08
SPXS,T,21906689,257860,21357972,120390,0.425460556955627,18268,0.014,0.14
AAPL,T,20496893,107401,15622542,1010335,0.0956098887199428,2298,0.0413491160869527,0.531750266269891
SQQQ,S,20403037,1883149,16694988,1659002,1.08285305140807,3348,0.0184421032444558,0.15
TQQQ,S,16126293,789302,11522282,1537552,1.31882174861377,1498,0.0220038167549009,0.494743317060217
UVXY,B,14816883,1318453,10077341,2868475,1.4100638241829,3177,0.023117358508408,0.163010779493924
AMD,B,14339686,63934,11748899,1015121,0.194176554168003,1786,0.0220151246275052,0.35311021655157
KODK,B,11432857,70553,9939485,572018,0.114034043441771,3260,0.0198729171567097,0.212835856454617
NIO,B,10803160,32018,9238438,830841,0.0265025859424476,1773,0.0241817374070918,0.178164555666325
SRNE,B,10412935,53186,8540708,750092,0.108356725007244,4990,0.0143020406164514,0.165545632733427
TSLA,B,9563565,93368,4201202,209571,0.208500634631174,1845,0.667749885187888,5.26105328435159
SPY,B,9554800,433588,8272731,382638,0.17419085836914,739,0.0283641249779377,0.25069340487661
VXRT,B,9257757,23528,7662058,338772,0.0797903934374835,2853,0.0148213564640578,0.242815769780543
SH,B,8572210,86925,8229486,115399,0.239998773071111,24743,0.0134689944850584,0.12
AMD,S,8508785,47500,6953467,936193,0.150815020158848,1911,0.0190299915195502,0.32893313802839
KODK,T,8216186,39777,6909192,363010,0.0600492814088234,4983,0.0136236086278104,0.219831002412185
QQQ,B,7958060,233633,6990129,306224,0.193022432161316,1175,0.0279646507485217,0.337077043727909
NIO,T,7625594,21160,6197212,643296,0.0170911580680332,3249,0.0190886872397981,0.169976357846196
UVXY,S,7613681,955485,4503221,1878963,0.980797127296877,6348,0.0254390426672356,0.153382146607134
SAVA,B,7045669,47415,5457116,288682,0.110730060280395,5954,0.00673205540409324,0.130703836257738
IDEX,T,7041197,4569,931845,56683,0.183211437494027,35757,0.009,0.092
TSLA,T,6871105,34436,2494899,79102,0.0869741095548178,2468,0.466824774649218,4.74696013025732
SPXU,B,6857015,192297,6503296,48600,0.256065986455795,5900,0.01590078455848,0.15
NIO,S,6840230,7957,6055017,304866,0.0059234043990622,9256,0.0175876337584254,0.135955120670256
PTON,B,6822516,29931,5059603,76188,0.186412085055466,2270,0.14781253788159,1.33194155748634
SQQQ,T,6763405,451211,5618732,279852,0.173595870566029,3800,0.0195845562581045,0.167896319710942
STSA,B,6585854,143181,5350503,649735,0.122926036963611,3922,0.00431790838851624,0.0332897369637923
AMD,T,6537538,20686,5616228,89146,0.0611086300566461,2473,0.0285304893070663,0.342845125896105
SPY,S,6517530,279650,5213806,426963,0.102124233617405,885,0.022705882155388,0.255525633784166
JD,S,6238050,460,5048738,71340,0.00415646795141667,37708,0.021,0.169375
SRNE,T,6115685,39711,4790742,621870,0.0790895977110187,4000,0.0154364874157132,0.302804767563561
GE,B,5608986,207236,4628723,393663,0.0827378185614006,1548,0.0150574231656477,0.15
WCLD,B,5536169,946,5428377,95900,0.100997239055458,1778,0.0385714285714286,0.286252587991718
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
INO,B,5506582,36061,4554092,373123,0.0988776170753707,2143,0.0399272288846718,0.339274029546275
NAOV,B,5434290,90906,4866703,345881,0.0200147734065472,500,0.00100880029921017,0.0101100037401272
KCAC,B,5260637,123499,3771853,536661,0.192612184278265,2362,0.108333126991583,0.923794104266221
QQQ,S,4981596,258500,3954686,465889,0.183215935266344,1357,0.0222478692376066,0.303315871666183
LUB,B,4977037,55559,4008518,688161,0.0492788937862882,19913,0.00326870192129027,0.0384988293879371
SPXU,T,4972287,226443,4559507,92837,0.277083380747038,6038,0.01844,0.15
CCL,B,4960662,22557,3934362,582090,0.0400332450532199,3164,0.0165244482132843,0.192446225164193
KCAC,T,4908567,127259,3372926,600331,0.136375217856668,3284,0.0254655148867328,0.18521335136226
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
GNUS,T,4662108,5944,2836971,51458,0.0861266531526247,5251,0.008,0.0861825018220367
IGC,B,4660980,10352,4126250,404474,0.0574589546511497,3506,0.004,0.0839397046759639
TZA,B,4560600,305145,4045516,168288,1.63517804030503,3852,0.0159857408365922,0.152336473188444
C,B,4520904,28933,3160791,805462,0.0459029179282306,2864,0.0166894394818845,0.17270388951296
SH,T,4485030,31932,4361608,3940,0.0745793467142834,24978,0.00977946161515454,0.09
AAL,B,4322480,7209,3514130,369862,0.0100324807012644,4150,0.015036036036036,0.208082960340543
CRDF,B,4306863,15067,3790377,82961,0.0528466990629778,5300,0.0244331046958619,0.197057091171435
SAVA,T,4288666,35409,3745856,183946,0.0779566246797079,5228,0.00508158270446665,0.0927961646713196
OXY,B,4264333,6654,2769983,817123,0.0106612466443371,4990,0.0134395604395604,0.131074113856069
UAL,B,4254776,15391,2438500,1327758,0.0573337542119377,3013,0.0180169821097904,0.250047843797575
GE,S,4192174,130997,3486293,567920,0.0625867689349487,582,0.0156366004342628,0.15
WORK,S,4189105,2363,3154556,980934,0.00855544229631518,30865,0.01,0.112302603499787
NVUS,B,4152156,45018,3483588,429545,0.0226040669804264,4386,0.003,0.0521462190147474
DKNG,B,4137503,15478,3426256,38486,0.110768715296112,1713,0.127541687999612,0.717041963316786
GNUS,B,4112496,13041,3095401,122675,0.0969516926627108,2443,0.0153333333333333,0.1124893314367
VXRT,T,4034857,13501,3488465,193354,0.028089506276204,3200,0.00939011031696706,0.139042771319539
IGC,T,4009856,11671,2824863,406416,0.0321491766587345,11172,0.004,0.071253106141285
QID,B,4006094,210964,3660141,127649,0.149077973464834,6321,0.0149815767440219,0.13
NVDA,B,3949638,19642,1779069,52733,0.200331731574725,1588,0.514883349036171,4.2008393769582
SH,S,3899370,75819,3814508,2843,0.245655127735161,18963,0.0113139675049106,0.11
LUB,T,3875809,49714,2994575,620148,0.0134415728400911,14800,0.00216326037005684,0.022721006167614
PLM,B,3856830,7080,3464937,94737,0.0110095338208836,4730,0.00616864406779661,0.033433615819209
NKLA,B,3826178,23122,2712216,59647,0.0503197067704709,1920,0.110784155519205,0.55913461433288
MYO,B,3816464,19749,3516980,127448,0.34151307429482,4500,0.00305099439061703,0.0754433678961981
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
NVUS,T,3795898,35361,3086956,448137,0.0174779036740718,2769,0.00202566954736031,0.0326721998802088
MYO,T,3770191,11120,3412194,144366,0.163425080377296,15296,0.00312230919765166,0.068086540552294
BLNK,B,3743800,11566,3502233,58490,0.0973360552659832,5225,0.0274782015232999,0.216186153804155
SDS,T,3731650,140019,3425362,113369,0.460269324757756,5500,0.0161210290312569,0.15
TQQQ,T,3694961,150822,2808044,236956,0.237984844481178,1760,0.0154824830544806,0.419334515996908
TZA,S,3647606,348414,3069878,206146,1.69756404906141,4410,0.0180668430958427,0.15
IDEX,E,3629829,3023,1018131,13458,0.086068419487783,12031,0.008,0.0409775171065494
ASTC,B,3629123,6200,2755132,367800,0.145192412124819,7802,0.021,0.0572413793103448
TNA,B,3628444,290919,2834748,447006,2.6309049540119,3139,0.0235418251213253,0.199376887128375
UVXY,T,3588918,240244,2715258,326227,0.23919102689833,3445,0.0176508553508391,0.18355443166566
PTON,T,3588807,10346,2485916,25567,0.064321505833768,3112,0.172624567859963,1.12284684939677
AKBA,B,3562147,14298,2770283,130584,0.0272390166896876,12400,0.00822767929744674,0.0982257684176289
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
NKLA,E,3514390,8372,2885809,49962,0.0138541762143292,1408,0.0469474292530438,0.413892301127015
WKHS,B,3497938,7567,2704778,55247,0.0588793059718029,2101,0.0913515405165582,0.549894430293614
CRWD,T,3465235,3326,1599674,15211,0.0417476505588056,1482,0.0887624616145195,0.721080832250187
NAOV,T,3461427,71531,2965384,279332,0.0157489797872938,600,0.00101118396219821,0.0100279599054955
IBIO,B,3403841,3781,2920056,68075,0.021119319282768,1162,0.014,0.150160256410256
OPK,T,3400266,12445,1764826,237301,0.0682601945999821,6807,0.0122799160251924,0.1325
SPXL,B,3361069,263774,2964094,95678,3.10819499636711,1500,0.0187637427902786,0.181247446981663
HTBX,B,3328684,3815,2838510,54162,0.0413661053997531,6542,0.009,0.0969324090121317
NOK,B,3291986,31055,3185491,41400,0.0319370242573237,2013,0.0163869120350649,0.13
QQQ,T,3274565,105468,2577282,138397,0.0709785182381669,1899,0.0280393356144097,0.370145520895999
SDOW,B,3265919,209693,2435103,605760,2.14457497340123,4225,0.0163643113451448,0.152788208340354
GEVO,T,3259011,4500,2859784,30525,0.0325886645473186,9050,0.004,0.06
DE,T,3256232,1019,1970241,27960,0.0395317904437489,48551,0.107103734439834,0.773286307053942
FNGD,B,3254170,300247,2274411,420154,4.24639272138174,3825,0.0149068073148024,0.31547265994731
RKT,S,3248986,8951,2891004,22570,0.0783927040044029,1717,0.110543490523082,0.48136467265894
NCLH,B,3233211,8678,2571270,391172,0.0262285077724413,3450,0.0184847806202317,0.19161400100218
EARS,B,3209805,61334,2877661,226866,0.329364641925492,1450,0.00660945485801184,0.0743151575258686
QID,T,3203061,227307,2776377,195377,0.217224542651318,7200,0.0125061804111044,0.12
CRDF,T,3144479,18057,2812330,49256,0.0479309114052903,5100,0.00563170545816967,0.0754908835082371
BLNK,E,3136313,4765,2937210,29676,0.0135305509333667,1300,0.00156663168940189,0.0219517313746065
DUST,B,3133880,169986,2729203,216033,1.45910755638576,4098,0.015,0.188738038503624
JNCE,T,3085953,11435,2613523,154461,0.0497104616094422,5500,0.0126585365853659,0.101904101995565
MRNS,B,3067786,11603,2689766,176867,0.0389165603407228,18200,0.0121444148246881,0.095776778111
IBIO,T,3060608,2272,2631383,85715,0.012418203733309,2200,0.0113695906432749,0.109052767577859
FNGD,S,3048727,166507,2418443,410142,1.2564652687997,6497,0.0122101082425212,0.254178737549328
OXY,S,3022419,8028,1809895,1080594,0.0147913471993904,18962,0.0187272727272727,0.15
AMRN,S,2991199,14688,2550099,325731,0.134163442388131,11542,0.0146242424242424,0.1325
AAL,T,2981671,3780,1878352,52941,0.00518113318261396,5400,0.014,0.259979797979798
FCEL,B,2976384,25762,2418159,140045,0.103992050568818,3772,0.0130513384671801,0.14
SRNE,S,2944496,3552,2053155,87399,0.0144621094682179,30403,0.0150877192982456,0.0853333333333333
PRTY,B,2927862,21163,2492606,268001,0.209946693339106,12228,0.01575,0.131726211886345
BOXL,B,2911430,44814,2439646,249318,0.732741379932589,9694,0.013,0.130076138267093
ZSAN,B,2876918,6451,2407480,187111,0.107519399081422,17987,0.011,0.10448275862069
DOCU,B,2837047,9621,1367555,20746,0.104255505783064,1596,0.284036296524289,2.59856269157339
CRWD,B,2814575,17394,2085178,30752,0.161418969065061,1591,0.169613945852446,1.49156966794517
GOGO,B,2814367,8121,2521952,90821,0.012106653652881,3500,0.004,0.0995310214087973
VXX,B,2810074,162340,1691956,721641,0.111273039054027,2950,0.0227166165987942,0.190927040007471
MGM,B,2773992,18789,2131672,467988,0.0713008391147622,7700,0.0240027581320278,0.154061331709528
VXX,T,2752761,185434,1489305,744227,0.12591951092198,3520,0.0321561704347048,0.180135860250325
IMAX,T,2743473,200,2231102,6142,0.0116686114352392,18028,0.01,0.095
WKHS,T,2731754,3171,2294295,29730,0.0272089287643352,2440,0.0370570322356114,0.356230043067821
EARS,T,2726545,67569,2357486,266135,0.63444724172627,3251,0.0115034797451774,0.0792753680094012
GME,B,2710147,3505,2280199,71434,0.0106368459885584,4000,0.00859281437125749,0.173572854291417
BAC,B,2700982,50118,2212274,304454,0.0394408824765043,1398,0.0187768455869922,0.151788358164945
AMTX,B,2699982,10580,2309592,201412,0.278801678218074,4025,0.013,0.130785876993166
SPXU,S,2697695,212668,2347619,75058,0.156192352521154,27467,0.00897803698032637,0.08
PRTY,S,2677734,6220,2333421,241849,0.0775603032527611,64202,0.007,0.0814657210401891
SPY,T,2652855,156752,2039015,202828,0.0588557498858538,1983,0.0218705491556791,0.366844207359112
PSTV,B,2615860,17696,2163329,222395,0.0671556095542291,700,0.00202454590083456,0.0392513500245459
SDS,B,2599338,106801,2468121,3715,0.346378823025253,3964,0.0162897605380646,0.150414164423276
AIM,B,2596189,9235,2260987,196062,0.189962112840996,12287,0.006,0.0607198560287942
BFRA,T,2566100,15860,2151962,24273,0.0805438489402819,3256,0.0184187519797276,0.078669623059867
TSLA,E,2548364,6573,1096926,29731,0.0107617766203426,756,0.216220915825481,1.56541945165113
F,T,2541188,60577,2231360,179196,0.0498028401719335,1448,0.0162786885245902,0.130501504513541
DUST,S,2528000,177448,2091750,219094,1.51186047185688,4250,0.015,0.156331086779869
SDOW,S,2499394,181923,2143334,148327,1.85877291856702,4264,0.0158037548506267,0.15
CORT,T,2492380,7271,2080157,12621,0.0127312962819854,2139,0.0207825276144025,0.0700272557739205
JNCE,B,2472266,16865,2120008,135565,0.0903700004001975,5499,0.0222211221122112,0.145010501050105
SQ,B,2468471,5889,1578104,26079,0.0707500029473981,1796,0.277880374641041,1.9012425306901
MSFT,B,2423681,10225,1929262,25995,0.0539816533167674,1226,0.136891526820183,0.868954357155189
NVDA,S,2422992,12460,972457,37338,0.0934851612153061,1055,0.425240984890908,4.44507495707878
NTN,B,2417344,94235,1770879,475973,1.11429942090783,3845,0.00302018475997223,0.0767897153842046
BFRA,B,2398522,18766,1970931,20664,0.422402685456649,1559,0.0185761068620058,0.174638586663794
HTBX,T,2351384,4858,1970652,167220,0.059979173141848,6470,0.008,0.120380952380952
SDC,S,2350914,10948,2109310,227078,0.0737959667644946,10228,0.0157041751688869,0.165436037177387
CCL,S,2340001,30312,1435852,767333,0.0500502916432288,23231,0.015,0.151170137374618
WORK,B,2331339,8071,1976682,101115,0.0170899424225133,2412,0.0283374010152284,0.215117798259286
MLHR,B,2312204,4461,372725,8581,0.0502193610992958,10956,0.0255335255948089,0.148572458543619
NTN,T,2309590,77935,1603398,524829,0.0992818989359059,5443,0.00107419003015333,0.0119285301854109
UPRO,B,2305917,196400,1947192,127213,2.11881770400682,1754,0.0196592534736405,0.251614500546683
TNA,S,2300550,133796,1608083,553621,1.48600491076681,5094,0.0282424477719142,0.177518242020643
M,B,2299449,8495,1901048,149640,0.0108727333554059,5425,0.0137076139258421,0.116091325268586
SPXS,S,2296914,47579,1688234,120534,0.0577438301995722,49485,0.01,0.06
JD,B,2293931,470,2007439,4436,0.00214293046153681,2605,0.0336,0.17808
CORT,B,2280941,4546,2006875,17450,0.0312338461697002,2170,0.0659269480519481,0.379553571428571
AIM,T,2280435,10185,1939161,195855,0.280475821673393,4414,0.007,0.0704617338104583
ITUB,B,2278852,5212,2255940,300,0.0126963063307059,19500,0.003,0.03
UAL,T,2265903,3380,1732352,36369,0.0140306324161613,3197,0.0161428571428571,0.21225937626772
NAK,B,2260282,9132,1939910,112351,0.0428652516199348,2009,0.0188299764108147,0.0902777777777778
INO,T,2252162,19053,1658924,182377,0.0576756664016924,3395,0.0356195554990507,0.34232840895809
PEIX,B,2193300,3732,2009258,15976,0.0192659569525505,4385,0.00613636363636364,0.10586978810663
PRPO,B,2189936,2901,1181309,27734,0.0960164054424167,19600,0.0162443890274314,0.107506234413965
SNOW,B,2168261,20337,977483,26384,0.173436453173541,215,0.612458952037142,3.47043236035337
AAL,S,2160974,6893,1782523,309851,0.00899420240585287,3196,0.023000511690627,0.14
GE,T,2144292,3900,1800563,28900,0.00196614320337992,7600,0.005,0.065
WPRT,B,2116564,6576,1932459,79424,0.061848402988265,15100,0.00682408874801902,0.0618839144215531
SPXL,T,2103431,104782,1845652,99375,1.25716500763229,1666,0.0130012624491514,0.151738925244075
IAU,S,2071763,75700,1986269,9660,0.136263542618731,5622,0.0107398940196821,0.09
DPW,B,2066170,12815,1763532,140278,0.0304405633553059,8199,0.00607078254030672,0.0218875344081793
PSTV,T,2062891,12570,1742122,98697,0.0489425969777173,7550,0.00206974716652136,0.0449417452643259
BBD,S,2037958,13910,1053861,970187,0.0319559989239974,47706,0.005,0.05
AMPE,B,2036613,5033,1919361,50478,0.00625291183431585,5000,0.001,0.0111921319292668
BOXL,T,2026999,31526,1551282,294957,0.607456738889414,9236,0.0154707665015892,0.140858895705521
NOK,S,2018156,109660,1757684,150612,0.111280198725979,5344,0.0148078096612171,0.14
PEIX,T,2013142,3058,1843271,23495,0.0324982665889354,5140,0.0278684210526316,0.165815273477812
M,T,1993474,7092,1626032,185312,0.0118768379191117,6311,0.015,0.131058823529412
PLM,T,1991095,6147,1612736,62758,0.224209738762427,4460,0.00764646464646465,0.106542836101792
MGM,T,1989434,12326,1644944,253439,0.0477154071496645,4726,0.0129181347150259,0.124275762355415
GOGO,T,1988284,7485,1722743,147844,0.0122929403467143,3061,0.0141836734693878,0.156932704431887
ABEV,B,1981064,10515,1928571,16000,0.0172934252631262,28378,0.003,0.03
MVIS,T,1979630,1650,1791759,20551,0.0804942016497825,1251,0.007,0.103333333333333
MRNS,T,1976292,7296,1544627,155995,0.0152180742849983,11800,0.005,0.0753658536585366
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
GDXJ,S,1963199,26361,1625614,284194,0.117903164600801,1971,0.0159632536567963,0.263263201339679
RMTI,B,1958181,5677,1730406,130190,0.0608381531161599,12149,0.00593523497778817,0.06375
VBIV,B,1951199,8533,1507003,275184,0.0563089274950929,5950,0.0226635028619862,0.141762820512821
MARA,B,1947759,1100,1744005,28875,0.0217712453508761,12931,0.006,0.0875
YTEN,T,1942530,26648,1521879,124427,0.145632643513817,4688,0.0065901645531401,0.0815530646135266
SLV,B,1941547,136317,1720908,52084,0.0888283861043048,1688,0.019915467509699,0.166645641516604
TRVN,B,1922257,27510,1433148,325438,0.440860149534658,10050,0.0148825328296456,0.12
SLV,T,1917770,125134,1706431,55835,0.0666772798103537,1846,0.0169478473856463,0.140021406727829
SNOW,E,1910811,8797,787628,29876,0.126536603865734,200,0.280549725963907,1.58860885100521
NCLH,T,1906662,2738,1623756,35612,0.00833286699797147,5500,0.016,0.221666666666667
FSLR,E,1897412,700,1569141,76346,0.00483963522977897,647,0.0115714285714286,0.115714285714286
CIDM,B,1887993,11321,1640834,194738,0.00723931496039831,5000,0.00107066513558873,0.0101766628389718
AMTX,T,1885847,9947,1490385,251711,0.105654213706254,3873,0.00329711506576766,0.0698161453152058
XPEV,B,1875192,6995,1649534,21475,0.0246590232515343,1561,0.060055596283014,0.244244605482532
NCLH,S,1873446,5415,1294724,560563,0.0191295163296584,5462,0.016,0.162026004728132
VXRT,S,1845390,6385,1422914,255553,0.0231589757244342,4594,0.0161536491677337,0.174355354642028
ABEV,T,1837694,2164,1747530,0,0.00291760594522882,104463,0.001,0.01
RIOT,S,1828550,3910,1643647,171198,0.0891689989900538,28711,0.0142,0.11
ZM,B,1818375,9679,877139,16690,0.125587498402807,1452,0.805891563411301,6.88275100394435
EVFM,B,1816881,19268,1526258,82209,0.161196756512059,3799,0.0127832206488923,0.110372414165601
CCL,T,1810373,11896,1402892,179950,0.0199422855038575,3513,0.0138181818181818,0.146710830601881
M,S,1786453,6590,1316533,444164,0.0115513908102939,93073,0.00757142857142857,0.07
UCO,B,1783680,81302,1628245,43891,0.597949023129033,926,0.0354974164596583,0.22371787359997
KODK,S,1780933,4793,1635704,88124,0.0198103425672318,6075,0.0131028982964863,0.125231810041729
RKT,B,1776583,7598,1437346,45260,0.037476387041396,1330,0.123951034987544,0.825425570997345
YTEN,B,1775627,24911,1426128,77595,0.218288737413875,10410,0.0142372851816295,0.146165541567512
MSFT,S,1768534,14701,1268303,139537,0.0745768156904738,699,0.0830552835652545,0.588308428877745
F,B,1757746,54743,1248417,380223,0.0386230495536603,3475,0.014,0.14
DPW,T,1739662,15228,1390834,207565,0.0256353163661403,3544,0.002,0.0225780010576415
VXRT,E,1733220,3758,1308101,53631,0.0182133877724329,2500,0.00461290322580645,0.0497751710654936
GDXJ,B,1729549,29245,1461952,197089,0.133320569893526,1500,0.0163457909839899,0.273784190358814
AMRN,B,1721329,11647,1380571,238138,0.076349435673315,10000,0.0145467246196833,0.127254946233524
NKLA,T,1712271,2250,877038,18435,0.00441890017810973,4947,0.0737692307692308,0.381538461538462
TRVN,T,1706724,5012,1525843,94895,0.0454233159946361,4776,0.01,0.11
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
XSPA,B,1699587,24069,1508874,62580,0.592131264510509,2263,0.014,0.14956911421374
HTZ,T,1699571,14229,1354591,150051,0.202937372294428,4417,0.016,0.12
PLT,B,1667544,0,1519651,0,0.0,19593,0.0,0.0
HTZ,B,1663877,15538,1192235,345526,0.179033723996254,11770,0.012,0.12
NVDA,T,1662679,4732,670324,14557,0.0603693311923965,2454,0.478050409539641,4.2874534712503
UAL,S,1661433,10074,1051786,593340,0.0356732651041165,2720,0.014,0.193872855000071
JD,T,1660778,200,1486267,100,0.00157625529030682,3009,0.01,0.02
RIOT,B,1657189,3011,1452805,119260,0.0872988824537411,14509,0.0135943060498221,0.12355871886121
BA,B,1657075,6510,1146316,14085,0.0551487604781423,1702,0.141892063181225,0.941875443256788
TCON,B,1655811,2646,1378487,36790,0.134409898361777,3931,0.0626666666666667,0.351214285714286
CKPT,T,1635380,2500,1501202,33990,0.0245749624800552,9395,0.0147,0.1035
APAM,S,1614931,300,1195033,13780,0.0168804861580014,12085,0.025,0.0933333333333333
SDC,B,1611427,5517,1339646,133405,0.0511031945501925,3800,0.0197692307692308,0.175688952791757
T,B,1608301,82745,1291166,157620,0.108159820468502,1434,0.0152514487153065,0.15
DPHC,T,1600118,1616,954262,91509,0.0409893331136273,3745,0.136428571428571,1.5395670995671
AGEN,B,1586119,3601,1042429,70293,0.0492847238557726,6000,0.005,0.0510964912280702
UPRO,T,1584350,160153,1290921,112331,1.55847210360425,2390,0.0170024886181987,0.227375199271401
PRTY,T,1579422,11875,1178291,311561,0.193927059572874,7336,0.012,0.143740934990935
SAVA,E,1573403,900,1485872,3080,0.0106646382779044,1600,0.003,0.113333333333333
COTY,B,1563559,11345,1337181,105475,0.0216977691795642,3367,0.015,0.11
DKNG,T,1554010,2808,1213705,5898,0.0242113073771609,2540,0.0513983836463038,0.454705696499338
MRO,S,1552451,20876,1403209,112705,0.0357242069805904,16787,0.01,0.1
BXRX,B,1543996,3477,1254563,209035,0.235965530333876,57109,0.0111231331911003,0.0532886315147821
CKPT,B,1539703,5030,1385655,33575,0.212821686161008,10746,0.0338181818181818,0.13456839309429
ASTC,T,1538504,3600,1432866,37800,0.0119223063039195,6400,0.001,0.0169444444444444
WFC,S,1531589,27722,1101085,399695,0.0285732244125277,2031,0.0184701043559836,0.140786435786436
MVIS,B,1522190,1998,1255438,110060,0.0759596471573763,2677,0.009,0.127707231040564
PENN,T,1521410,2052,1186822,37002,0.0407935533312075,3003,0.105777600567074,0.646292752082226
HHT,B,1520687,200,1492883,2200,0.00431881491718672,7543,0.001,0.025
EVFM,E,1517825,25332,1344256,63018,0.257302786828681,628,0.006,0.061292278635155
BAC,S,1517589,47860,1186263,264604,0.0428748132952171,871,0.0196545305788505,0.15
EVGN,B,1517004,4914,1152838,181307,0.422196415107779,5300,0.0165994475138122,0.262592843205034
TXG,T,1513182,100,1337778,40900,0.0021852191774835,43400,0.01,0.16
COTY,S,1482397,6175,885316,589602,0.0191032278172832,29796,0.01,0.1
ZM,T,1479738,4632,624742,8785,0.0716467354686059,1644,0.543642774556379,4.8276502710344
DKNG,S,1477099,6243,1212616,50282,0.0688390796346522,1578,0.0559219184644173,0.430179292908238
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
TOPS,B,1457500,914,1201816,125370,0.120741225448162,16364,0.007,0.07
NAK,T,1456588,6609,1135279,195991,0.0199966720906745,4734,0.008,0.06
WFC,B,1456290,12353,1227559,113488,0.0140091425625601,2790,0.0166644174983507,0.14
OPK,B,1443152,5270,1225457,122211,0.0246349463286505,2645,0.012,0.141333333333333
MYT,T,1431065,9880,1087528,245931,0.0253661792834311,3817,0.00104048582995951,0.0166143724696356
AMC,B,1422673,7530,1210728,141605,0.0672622731706945,3628,0.0124774586076202,0.173195691202873
C,T,1417400,4830,944918,96868,0.00838560607005143,3986,0.0161236559139785,0.1675
SAVE,B,1408144,2598,1160114,88238,0.0218726194619704,3701,0.011,0.116794258373206
WPRT,T,1402653,2900,1261034,64868,0.017414766729377,10062,0.004,0.0454347826086957
DAL,B,1388221,12307,1003021,294046,0.0352751025126468,2061,0.0170079017920136,0.211765359526952
LI,T,1364604,400,1176917,1300,0.00384858421789565,3161,0.0225,0.21
MARK,T,1356630,300,1162383,18617,0.0222408336073891,3287,0.003,0.04
WORX,B,1354394,1200,854315,2408,0.0144759865052543,9600,0.00345454545454545,0.0318181818181818
FCEL,T,1344194,5168,1237927,38557,0.0298182825713136,6748,0.006,0.07
IBIO,E,1343299,948,1295842,4064,0.00935581374126869,302,0.002,0.0311792452830189
SWN,T,1340042,7414,1127030,153398,0.0155118771997716,6942,0.009,0.09
ENLC,B,1337280,7893,980254,279551,0.130821578116977,27691,0.0082247191011236,0.08
CRBP,E,1334287,400,1050371,68100,0.00135338394047351,5000,0.003,0.04
SINT,B,1323161,1000,579368,26605,0.0588532266895191,16197,0.005,0.06
SOLO,B,1316082,2000,1189048,43880,0.0992186805412226,9500,0.009,0.1
SAVE,T,1310673,4768,707181,429257,0.0450881644255376,3300,0.011,0.12740675990676
SAN,B,1310419,30030,1199089,45100,0.162834219790931,24200,0.00776638951071314,0.06
SOXS,S,1310230,3307,1047371,37936,0.155276111959499,14349,0.03025,0.327166666666667
XSPA,E,1309075,13266,1169592,25531,0.192232753449508,371,0.00453405994550409,0.0416926702027597
ET,B,1303991,2572,671933,10741,0.00766161635770089,6071,0.009,0.05
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
VUZI,B,1299288,3990,1002927,20190,0.0593216668864279,5550,0.007,0.12297385620915
C,S,1286926,16019,983528,284068,0.0297427364388522,2381,0.0164190585533869,0.158177142176898
SESN,T,1280153,1700,1080145,78721,0.0362438335691582,17786,0.003,0.0344444444444444
BBD,B,1275908,15714,1174834,76760,0.0343407071116488,10800,0.005,0.05
LOVE,T,1266500,0,1088775,0,0.0,89404,0.0,0.0
TOPS,T,1264819,956,1198260,5900,0.255438173239037,8195,0.008,0.0832828282828283
UONE,T,1250508,2100,1037708,9787,0.180372280973586,3438,0.0658461538461538,0.351153846153846
IDEX,B,1247367,1685,901401,112845,0.0420613519605517,47230,0.005,0.0528571428571429
PSQ,B,1238732,88983,1090699,51150,0.660928121212494,3722,0.0139873060648801,0.13
WFC,T,1222743,4596,1022285,29182,0.00472910823339285,4300,0.0162,0.13
MRO,B,1220508,17311,1102871,40746,0.0259292207257774,1925,0.011,0.11
