symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,7323553,4181,7259375,59997,0.00304594939399729,8886,0.005,0.05
CHK,B,6944893,219150,5097419,233160,0.1293531974123,4885,2.64393343243533e-05,0.00706342675489373
FCEL,B,3158205,1501,3080971,13025,0.00137480481341636,3400,0.007,0.03
NUGT,B,2833403,62579,2384956,219736,0.386771894974129,1085,0.00679147200194343,0.108885963196532
IAU,S,2785152,4967,2717085,51300,0.00432975663593358,41373,0.005,0.05
BNGO,B,2510413,0,2475580,0,0.0,57382,0.0,0.0
AMD,B,2428603,28911,1921876,209027,0.0267960905100492,900,0.00655614053264765,0.060952882001014
USO,B,2231034,17178,2207818,5285,0.0101106707118803,9028,0.004,0.04
DUST,B,1977892,30639,1903976,39796,0.138925330747866,2425,0.00551418877236274,0.071581894756329
NOK,B,1796662,4768,1742833,0,0.00468606562479246,2867,0.00402701908957416,0.04
RTTR,B,1795830,500,1020031,0,0.000280253034860115,22271,0.0,0.0019
SQQQ,B,1648000,133065,1301743,210077,0.458694405987845,1300,0.00600470708406293,0.0609520563328773
SPXU,B,1617399,82639,1432932,97288,0.410134224243299,4700,0.0051336618462073,0.0750701443659952
INPX,B,1581938,135294,642765,903,0.00678287848391387,1873,6.73952309652876e-05,0.00817158548778581
NOVN,B,1532073,0,1507069,0,0.0,3364,0.0,0.0
USO,S,1491590,31438,1437195,22857,0.0225167852332415,14950,0.005,0.05
SLV,B,1455962,6706,1403184,26691,0.00821957711638893,7800,0.005,0.05
SPXU,S,1333302,61652,1199323,72027,0.346485039872524,5663,0.006,0.0604052139416265
NIO,B,1322204,20590,1132144,73440,0.00999922011661077,1819,0.00498198234237131,0.05
TQQQ,B,1301120,106841,1015552,161029,0.454065497573837,731,0.00698785716667741,0.125607083769094
DUST,S,1028522,11999,991420,25103,0.0557497013674859,3150,0.006,0.06
AAPL,B,989534,14271,649550,101640,0.0852464439780679,600,0.0151786060098875,0.183155052351687
JDST,B,966953,7800,922632,23770,0.0657168678164271,2755,0.00355681818181818,0.0470738636363636
GDX,B,897288,35883,791790,69305,0.0115929861593757,1100,0.00611232480667044,0.0612166683564838
SPXS,B,881856,7050,869799,2457,0.0288916499021196,2170,0.005,0.06
GE,B,838656,32363,438876,321135,0.0138760264763979,1750,0.006,0.06
TVIX,B,820694,26699,699240,37927,0.207787797556864,600,0.040809034359427,0.245741814234874
ADXS,B,737979,18632,631324,34002,0.0316855150965088,5649,0.000258620689655172,0.0572984319676277
SWN,B,723893,0,707820,0,0.0,7000,0.0,0.0
JDST,S,696804,4212,657199,35393,0.0354876756948978,3882,0.005,0.061304347826087
NUGT,S,688639,33291,599844,47521,0.17343791701683,1458,0.006,0.0986171439918511
SPY,B,676123,67963,377453,207649,0.044774326747665,380,0.00641421195319805,0.0827659447236345
VBIV,B,670256,201,628865,34600,0.00192894386127493,8800,0.007,0.03
TTNP,B,666814,19730,361998,17080,0.0141876321800164,2210,0.0003,0.00997724810400867
TRIL,B,665955,1589,627033,0,0.000860029048932186,2300,0.0237437005039597,0.0636717062634989
CTIB,B,637895,4609,453134,708,0.0654980369561735,400,0.0165014257512612,0.109638078525993
UVXY,B,606310,6412,578203,1240,0.00727109302185852,859,0.00643787575150301,0.099785195819428
OIH,S,577495,6000,318185,253310,0.0145826801507849,59600,0.001,0.01
QQQ,B,572286,55605,380612,124340,0.078423115961661,600,0.00591626977300937,0.0826261417398997
SDC,B,563964,20038,443523,80586,0.0665408725961834,1300,0.002,0.0391650773324796
BYND,B,544936,2716,443707,2050,0.0816928102372654,754,0.0458212771817214,0.479931815415292
SDS,B,541431,19461,515370,6000,0.13432405053939,1800,0.00998671096345515,0.0666152705888071
CLF,B,535934,4997,447989,35820,0.0157184830589037,2324,0.00391589773661487,0.05
BIOC,B,521576,31471,235976,11262,0.0294832075626373,2432,0.00189779082383768,0.0113896048917493
AUY,B,517285,107,496679,0,0.000261151738401374,3650,0.001,0.02
RAD,B,506096,0,406552,0,0.0,1315,0.0,0.0
LPTX,B,488066,705,335295,0,0.0231907894736842,1636,0.0,0.0375177304964539
T,B,484843,18373,309507,146260,0.0218244267225615,624,0.00668442472652999,0.06
HUSA,B,475299,710,273414,1779,0.000488662696344886,2577,0.0005,0.0046
FCX,B,474648,600,417112,53736,0.000760153458070123,6000,0.002,0.02
ZN,B,472931,3184,287155,0,0.00341413310965352,1949,0.0,0.00331081081081081
MTP,B,458305,100,405057,0,0.000113308926590546,612,0.0,0.01
UBER,B,455679,2236,399868,37217,0.00363046150535636,905,0.0114445851598532,0.0652173913043478
CRWD,B,455102,4124,328779,630,0.0694345743911669,600,0.0184409899675331,0.157053838469364
LLEX,B,455100,7590,220782,0,0.00435790891568451,1705,6.71936758893281e-07,0.00311113306982872
UPRO,B,450333,39559,369493,39890,0.764431089918626,900,0.00609239297813366,0.121120401220028
AMD,S,440959,21082,69001,347346,0.0188866489804521,710,0.00810257251636556,0.0608371124611392
UWT,B,437004,16658,391974,12690,0.12540927297094,800,0.00711083683041224,0.0812375333411799
MU,B,436475,7596,326592,83554,0.019972597421716,707,0.00804639552410133,0.062812363111449
UPRO,S,434076,47872,284971,92766,0.80522769648493,1301,0.00626781728909388,0.108645119196189
SOXS,B,431523,986,425052,0,0.0171434818507656,2093,0.0182909836065574,0.0538114754098361
SAN,B,419717,9296,322722,84249,0.0345507269457133,7985,0.00298988594792339,0.02
SH,B,408024,31216,351708,25100,0.317567199074738,3455,0.006,0.06
AGTC,B,407021,100,359228,0,0.000222341298339778,1021,0.01,0.03
WLL,B,406283,100,376083,0,0.000708024752545349,2300,0.005,0.01
ACB,B,405891,999,374162,0,0.000863015758846566,2023,0.00793548387096774,0.04
ROKU,B,404776,1536,312588,9034,0.0269892486503227,728,0.0572745762711864,0.624858757062147
PULM,B,390269,2657,370971,0,0.00131350177992592,4100,0.000752728641324802,0.0154610462928114
GHSI,B,377733,6300,223829,1018,0.0027103245509604,1680,0.0001,0.00290384615384615
SAVA,B,373470,600,330323,3896,0.00442209800834561,849,0.0345,0.175
CEI,B,370681,340,307023,200,0.00452509940911924,1215,0.0308333333333333,0.0991666666666667
NVDA,B,368245,1999,254516,8999,0.0412574050848966,607,0.0543328916405761,0.336627127406789
LK,B,363221,876,305751,12949,0.0100824363582506,855,0.0219268292682927,0.186631707317073
ONTX,B,362189,19130,137780,305,0.0579916291147408,1986,0.001,0.00594099687651225
JNUG,B,358695,9953,272403,19682,0.270542348795259,580,0.00617149517317684,0.574498438507788
CRON,B,355410,5605,297557,20724,0.0216002290042398,1315,0.00446367311707467,0.0500126422250316
JD,B,350939,3293,304484,42198,0.00979132381121577,1419,0.00557946692991115,0.04
AMLP,B,349566,2672,336331,724,0.00241022642451796,5824,0.00469624886368642,0.05
TSLA,B,339048,3712,180975,3203,0.0329560597664151,600,0.490482356307248,2.04293318795115
UNG,B,331006,6100,324061,0,0.0449918038244627,1105,0.003,0.04
VXX,B,330764,6177,265007,58356,0.002471980878168,800,0.00578354978354978,0.0662642369020501
ECA,B,330067,0,330067,0,0.0,9000,0.0,0.0
QID,B,320500,13809,301066,4900,0.155537012674735,3000,0.005,0.0505497526113249
DWT,B,317302,12530,292170,3200,0.0314605621147995,2100,0.00162043795620438,0.02
EEM,B,309334,3696,300947,4691,0.000936053116496716,1253,0.004,0.04
ACHV,B,308976,756,214537,8,0.0896501811943988,3220,0.0,0.0024595206391478
RIG,B,303615,1040,275730,15260,0.00184055629812692,3700,0.003,0.03
ACOR,B,295576,942,262940,458,0.00885366314960135,2486,0.00156494522691706,0.02
DNR,B,290392,0,281822,0,0.0,10081,0.0,0.0
OPK,B,289300,100,110900,111700,0.00164508858802046,69100,0.001,0.01
IVV,B,288801,20073,193385,35778,0.495558924483051,99,0.00628551630517339,0.182772685165122
GDX,S,285801,17321,230052,37929,0.00587750736764192,822,0.006,0.06
PLUG,B,279017,0,273487,0,0.0,3200,0.0,0.0
SQQQ,S,276046,30533,207305,26508,0.0956317661185078,1280,0.0076025641025641,0.06
UNT,B,274453,0,164883,0,0.0,1005,0.0,0.0
SNAP,B,273479,1603,213620,53012,0.00335286215122912,1954,0.004,0.04
CDE,B,269609,2483,220261,23329,0.0178054883205287,1980,0.0102088607594937,0.05
CGC,B,269030,6891,195428,15404,0.0519808489189903,742,0.00425428221972179,0.130379129744364
TNXP,B,267986,100,259070,356,0.00065344529029307,3500,0.0,0.01
GENE,B,265410,624,199188,200,0.00472519650456618,1450,0.01,0.0584294871794872
YTEN,B,264065,10374,119156,0,0.0146784262580023,3010,0.0,0.0022
F,B,262793,16192,221600,24455,0.0135861005287124,223,0.00645207555810252,0.06
CLSD,B,259252,3823,226487,2814,0.0860775494675417,2223,0.0,0.0706329832529095
BBBY,B,256739,1825,223308,3257,0.0050944955681649,800,0.0174285714285714,0.0835228122662678
CLVS,B,247035,250,225980,3744,0.00845231320746311,1132,0.000666666666666667,0.05
IBIO,B,246528,11520,76225,94,0.0228346698325671,1481,0.00148594537815126,0.00453162870411322
SPXL,B,246429,32498,126781,83108,0.49078014091764,800,0.006,0.121876364440072
VISL,B,242175,1520,91735,0,0.0189781750986366,9350,0.0,0.0032
TZA,B,240452,50327,175578,14244,0.866659290803582,908,0.00620560747663551,0.071033812974316
X,B,237287,904,226882,5389,0.00226563397230089,1548,0.004,0.04
DB,B,236928,5500,218784,0,0.0305017696487281,7344,0.005,0.02
AAL,B,232755,1080,184781,21551,0.00379261994108246,1000,0.00363649084730274,0.0508310249307479
MU,S,226433,19457,40684,165790,0.0385314102414134,556,0.00661093799835465,0.068520859351313
TNA,B,225450,54410,139773,9572,0.688575006984549,854,0.0110853310512994,0.106808111500826
BP,S,224813,763,102415,115972,0.00186868315865287,25133,0.003,0.03
PBR,B,222709,3289,85700,133720,0.00618933104950674,3000,0.004,0.04
APHA,B,222394,850,205090,0,0.00462792328295749,1566,0.0025,0.03
BIDU,B,222289,17448,91632,48551,0.264520450681571,600,0.0171684928883307,0.303987492952489
UCO,B,220431,8232,201889,7338,0.101506108202615,3166,0.004,0.0603923472506923
UWT,S,219776,2320,215780,0,0.0383508242515801,1106,0.00225,0.02
QCOM,B,216462,10920,102438,99734,0.0881384580580821,490,0.00602952602952603,0.0931367769094502
XLF,S,213946,14477,45128,153535,0.00536613776832061,3783,0.004,0.04
ENDP,B,213107,8,206500,192,5.49047060196147e-05,5200,0.001,0.01
JNUG,S,210002,7379,183084,10397,0.209346554133843,550,0.018124756779947,0.611444840946012
MTNB,B,208474,100,157450,6500,0.00120961401216872,9791,0.005,0.01
M,B,207342,1583,177629,13027,0.00178655368739667,1400,0.00533698399326032,0.05
MPLX,B,203864,577,41960,159174,0.00673070827725793,1053,0.004,0.053044776119403
FB,B,202523,1504,159649,2900,0.0196018616875752,705,0.0248572509176759,0.240160253785134
CPE,B,202028,1175,192105,1609,0.00208092726939058,2937,0.003,0.03
TEVA,B,201444,111,191780,2368,0.000297144837438961,2321,0.003,0.03
GDXJ,B,200505,3145,172471,24889,0.00587126391325546,800,0.00633898305084746,0.06
GUSH,B,199653,740,189852,600,0.0325100941890869,725,0.006,0.649671927822704
PINS,B,198061,900,192435,0,0.00557109383946446,1075,0.01,0.02
BAC,B,194701,13425,104633,63668,0.00401570051918289,313,0.00511471127191578,0.0597162315550511
SCO,B,192608,200,158886,18800,0.00695120255804254,5757,0.001,0.01
CORV,B,191629,700,122963,765,0.0843791479467039,2507,0.0,0.00166
CNAT,B,191617,5194,143789,558,0.0478415973912049,2329,0.0,0.011330325290504
OSTK,B,191421,75,170561,225,0.000890387377868531,1706,0.02,0.06
KGC,B,189804,1804,162000,26000,0.00299154986787881,2500,0.002,0.02
TREC,B,189796,400,183564,429,0.114843525696239,3500,0.0225,0.2025
XOG,B,187517,0,156417,0,0.0,21000,0.0,0.0
SOXS,S,185296,0,184126,0,0.0,1500,0.0,0.0
EPD,B,183303,784,73787,108255,0.00354734579968149,1053,0.005,0.05
OXY,B,182908,2169,139810,31549,0.00786116327435536,600,0.006,0.0657103085026336
GME,B,182857,0,180897,0,0.0,5000,0.0,0.0
NYMT,B,182699,2858,128454,50300,0.00970810434456456,4100,0.003,0.03
CTST,B,182541,2500,155650,3318,0.0567370623705131,1729,0.0,0.02
BP,B,181287,1241,69406,55173,0.00470994819247147,656,0.00343820224719101,0.04
VZ,B,181138,8514,126038,33953,0.021760703111616,480,0.00635366931918656,0.0600044208664898
C,B,179671,8951,90398,75005,0.0384924110179519,508,0.00808333333333333,0.0652494320127521
SPY,S,179561,17889,119113,34858,0.0127226703583108,600,0.00649422756999636,0.0845448253969618
GGB,B,178901,1,178900,0,3.48206388890823e-06,6800,0.001,0.01
UNG,S,176381,345,176036,0,0.00215229979145541,1410,0.002,0.02
HL,B,173894,0,169532,0,0.0,4277,0.0,0.0
APA,B,173449,1190,142777,7691,0.00269835821252,785,0.002,0.02
OAS,B,172516,0,169250,0,0.0,9500,0.0,0.0
OCGN,B,169710,0,81752,0,0.0,1227,0.0,0.0
PSQ,B,168562,3800,164648,0,0.132080898501351,2300,0.003,0.075
AGRX,B,168362,992,152332,261,0.044157538273989,3335,0.01,0.03
AMRN,B,167121,1801,148624,2516,0.024629369808775,1340,0.000883368501822367,0.0394168425091118
ET,B,165067,353,162068,800,0.000393534867262381,2900,0.002,0.02
LABU,B,164661,6117,128007,19814,0.404972258826179,850,0.006,0.353853330785887
GLD,B,164455,12626,115858,33520,0.0405320546640738,565,0.0061489102158198,0.0664559192775798
XOM,B,164439,5819,129506,22591,0.0184664194755325,600,0.006,0.0668992778292659
KHC,S,162098,2837,196,159065,0.0148191199632606,322,0.005,0.05
SDOW,B,161043,20840,124812,14891,0.883322469422352,1108,0.00615074704378396,0.106737642076562
AQST,B,159185,0,127516,0,0.0,4962,0.0,0.0
GTE,B,158663,3210,82050,72612,0.0182327116159132,7900,0.003,0.03
APEX,B,157494,0,126485,0,0.0,901,0.0,0.0
BILI,B,156909,1725,130807,2117,0.00691154152350302,900,0.00751700680272109,0.033265306122449
HIMX,B,156765,0,127244,0,0.0,6100,0.0,0.0
BABA,B,156296,6234,100447,12691,0.0528939616483197,447,0.0141993087841794,0.166535115516819
MDR,B,151941,1,60747,10,2.45368666421298e-06,760,0.0,0.0029
COP,B,150887,3539,16835,124519,0.0280270276463317,778,0.00457864842598717,0.0777668891020301
HAL,B,149724,5706,98074,44644,0.0133863686733992,1000,0.00681818181818182,0.05
UVXY,S,149600,2645,101214,42341,0.00223712002066205,3407,0.003,0.03
VOO,B,149290,29582,79687,36598,1.07144747213825,41,0.00600101520527981,0.146330403595953
BA,B,148928,2589,86049,4517,0.0516543696081214,660,0.0327365704986549,0.515606265610377
XLK,B,148394,8198,36986,103150,0.0130814946252772,600,0.00622218107757823,0.06
WAFU,B,143557,228,120945,0,0.0621664308807768,1024,0.0214285714285714,0.164285714285714
EROS,B,142938,0,128794,0,0.0,2384,0.0,0.0
ABBV,B,142579,7497,80168,39619,0.06741540615526,425,0.00557642452954336,0.0889840958751067
WORK,B,142260,100,129594,1100,0.000476025000833044,3309,0.002,0.05
UGAZ,B,140292,7149,88798,19011,0.092581333863887,320,0.0420386524783938,0.304715141972932
SCON,B,140018,0,57726,0,0.0,4335,0.0,0.0
BPT,B,139512,200,91219,0,0.0170837960194755,1420,0.0,0.015
GOLD,B,139348,1998,122706,6841,0.00564450744387146,1133,0.00342735949098621,0.04
VSTM,B,137831,0,137700,0,0.0,2600,0.0,0.0
YINN,B,135647,987,127916,6098,0.0179466587434567,659,0.002,0.02
APOP,B,135176,200,108613,100,0.00375791510869769,783,0.01,0.12
VTI,B,134894,0,134340,0,0.0,841,0.0,0.0
ATNM,B,134693,2834,71606,0,0.0335747490940275,2716,0.000509654030211686,0.0108563063063063
SES,B,134336,800,101050,380,0.00486603205498616,316,0.01375,0.0925
MAXR,B,134156,7268,54748,46930,0.132754001381232,600,0.00636945254292193,0.137662782040874
FIT,B,133683,883,80300,51500,0.00499585901400639,12228,0.004,0.04
GDXJ,S,133647,7734,73949,51464,0.0163151440104515,1045,0.005,0.145119557861493
EURN,B,131694,100,115091,87,0.0015345896507274,2146,0.0,0.04
GRUB,B,130390,3274,68368,28635,0.0192687979660059,915,0.001,0.0361087354917532
IRM,B,129380,2212,51446,74978,0.028128992199706,600,0.006,0.0796881139712192
TRNX,B,129190,0,120177,0,0.0,2404,0.0,0.0
BB,B,128678,3081,71109,46536,0.0227692764963303,766,0.00347085610200364,0.03
NEPT,B,128439,1675,32538,94000,0.0627076852819615,1125,0.004,0.0584355239385727
XOP,B,127994,985,119891,6868,0.000889527261025399,570,0.003,0.03
CRC,B,127341,1252,100793,1571,0.0134514718060265,3500,0.00734741784037559,0.076924882629108
DIS,B,127093,11715,70524,22297,0.124996838680922,359,0.00660555352722753,0.167428608279499
DWT,S,126589,13565,113024,0,0.0808224646532052,8900,0.001,0.01
GNPX,B,125892,400,64864,0,0.0124867328463508,2014,0.0,0.0089
HEXO,B,125831,644,122000,1587,0.00392821851630455,1200,0.001,0.01
MRO,B,125685,0,123125,0,0.0,2800,0.0,0.0
CPHI,B,125675,7405,68301,0,0.172188073428896,6375,0.0003,0.0109
EFA,B,125653,590,124964,99,0.00035925859471334,905,0.005,0.05
UGL,B,125541,11362,86779,27400,0.642465366129488,8200,0.0025675057208238,0.0231350114416476
NAK,B,125096,449,68,797,0.00571566780385967,2290,0.0,0.0071
TBLT,B,123745,10938,37070,0,0.0307506208278296,823,0.0066,0.0116
AIM,B,123629,22264,48702,194,0.105690731987341,2060,0.000196778464254192,0.0124401882906737
MNK,B,123475,5200,106489,10786,0.0751260528482887,1000,0.001,0.01
TWM,S,123183,11000,103783,8400,1.17424014613618,8133,0.002,0.02
ERX,S,123128,0,123128,0,0.0,2850,0.0,0.0
XLV,B,123037,1035,119164,2838,0.00394915591980085,164,0.0103132697394656,0.06
NFLX,B,122362,8350,24049,29248,0.195050210055585,523,0.125334499791614,0.634419752556619
HMY,B,122228,0,121812,0,0.0,2680,0.0,0.0
CFRX,B,122100,3191,76541,2378,0.00605809774591681,678,1.25352554058289e-05,0.00447665308680664
WTRH,S,121642,0,28197,0,0.0,6468,0.0,0.0
LABD,S,121158,600,113913,3600,0.0151971530196059,1909,0.002,0.02
NMZ,B,120789,2447,58883,59059,0.215827725941693,3917,0.006,0.0738047079337402
MIN,B,120600,0,120600,0,0.0,1600,0.0,0.0
XLE,B,120566,1888,100371,18157,0.00187719404262936,439,0.00912028554631273,0.06
MSFT,B,119916,4495,103138,8132,0.0164509890640911,356,0.00758298755186722,0.0760177940890096
VIXY,B,119544,100,114846,0,0.000717766883671521,1100,0.0,0.02
QQQ,S,118239,10704,92868,12883,0.0165581402439758,546,0.005237512874504,0.0654554586402082
SNCA,B,118217,1100,91416,0,0.0563538227036208,6783,0.0125,0.103571428571429
INSG,B,117936,0,112640,0,0.0,1400,0.0,0.0
YUMA,B,116701,800,81594,800,0.0180468767623903,1051,0.023375,0.13
LIFE,B,116512,300,88889,0,0.00408357721363915,555,0.0133333333333333,0.06
CREG,B,114640,10065,58307,0,0.2688373086888,2079,0.0,0.00280559364133135
RIOT,B,114405,0,112905,0,0.0,5700,0.0,0.0
AG,B,113385,4896,94419,10033,0.0835330241044254,1067,0.002,0.02
QLD,B,113037,39521,46668,25836,1.01143696110922,677,0.00655982981900025,0.182577119264895
WBA,B,112886,2844,89601,13888,0.0234610220583066,638,0.005,0.0965384112033511
CFMS,B,112553,0,80266,0,0.0,4667,0.0,0.0
VVR,B,110481,4900,92861,4420,0.0504611605423516,1180,0.00271910112359551,0.03
RRC,B,110366,1200,104237,2801,0.0040363733747598,2900,0.002,0.02
SGBX,B,109410,12678,42425,0,0.0262267075151616,3107,0.0,0.0034
TYME,B,108768,20,96500,0,0.00107892323461186,3964,0.001,0.01
VEA,B,108726,4239,60500,43987,0.0274530654932766,1018,0.004,0.04
BTG,B,108094,831,102137,0,0.00242701608943437,2443,0.006,0.03
DK,B,108028,100,50100,0,0.00162741875111885,16800,0.001,0.04
XOP,S,106708,2205,89683,14820,0.00141835998702308,2343,0.003,0.03
CVX,B,106512,1594,88083,10248,0.0123437593399739,418,0.00386631016042781,0.0932884783002457
BBVA,B,106438,100,104377,11,0.000620212732967408,9941,0.0,0.01
ABEV,B,106405,1,102806,0,2.30476879711812e-06,2733,0.001,0.01
FSM,B,106296,210,105214,0,0.00443535090999488,2300,0.002,0.02
ADXS,S,105934,7154,87364,318,0.0262918697117814,2750,0.000172117039586919,0.024302925989673
TWM,B,105857,1100,104757,0,0.119644146511371,1512,0.002,0.02
ACST,B,105655,0,102896,0,0.0,1939,0.0,0.0
NIO,S,104826,18203,1333,85118,0.00883492101883259,4033,0.00628150499806942,0.06
ADMP,B,103306,238,55171,0,0.00193938998851034,1298,8.40336134453782e-05,0.0021
NBR,B,102936,900,101215,700,0.00283697779907262,5900,0.001,0.01
ZTR,B,102795,100,99111,667,0.0235849056603774,1900,0.0,0.03
KHC,B,101928,1557,45885,54186,0.00756916695394918,825,0.009,0.05
LABD,B,101857,1935,68793,26598,0.0531396827933178,1800,0.003,0.0340074906367041
TNA,S,101361,22314,66259,9120,0.385770761925416,894,0.0063602676428371,0.0951397441622579
ZVO,B,101104,0,92200,0,0.0,18000,0.0,0.0
AEMD,B,101081,200,84105,0,0.00843561516723607,4618,0.0,0.01
SLB,B,100870,5166,67039,25742,0.0148610310678168,800,0.004,0.04
DBX,B,100503,252,19376,80810,0.00474658513589824,1002,0.003,0.05
GASL,B,100342,200,87820,3800,0.00642226215525816,1100,0.002,0.03
FXI,B,100266,500,95938,1378,0.000461378184374874,2301,0.002,0.02
OIL,B,98692,852,97840,0,0.106661257384477,268,0.003,0.0345454545454545
PTI,B,97902,0,97802,0,0.0,4100,0.0,0.0
XLF,B,96701,6913,89041,747,0.00252977144760218,4304,0.006,0.06
NAKD,B,96068,400,83953,500,0.0363113088003395,1730,0.015,0.04
CONN,B,95629,1136,78795,1461,0.0288367652781929,1112,0.000131926121372032,0.0266032862866636
AXAS,B,95419,600,48277,4433,0.00379166087385144,2573,0.0,0.000366666666666667
GPOR,B,95410,100,90220,100,0.000482253086419753,5400,0.001,0.01
CRF,B,94748,1748,85224,282,0.227598998771367,1900,0.0,0.0397222222222222
TGTX,B,94740,100,71222,200,0.00646495991724851,1400,0.001,0.02
AMC,B,94339,300,76223,0,0.00737481255684751,1423,0.0,0.01
ELGX,B,92387,0,75152,0,0.0,5936,0.0,0.0
HPR,B,91684,167,66200,4591,0.00711018549388181,52758,0.002,0.02
SPPI,B,91505,28,89805,672,0.000220994475138122,5500,0.001,0.01
LB,B,90657,0,89045,0,0.0,1600,0.0,0.0
SDOW,S,90432,4632,82428,3372,0.156005131612213,1560,0.00738095238095238,0.05
CEN,B,90408,120,85500,0,0.00268492415089274,3562,0.0,0.01
SH,S,90197,12458,60039,17700,0.125410149929493,4236,0.002,0.02
DRRX,B,89807,0,88996,0,0.0,2900,0.0,0.0
KSS,B,89779,200,76403,501,0.00227787340883711,2113,0.002,0.04
ITUB,B,89400,0,89400,0,0.0,9700,0.0,0.0
AKER,B,88639,102,69530,0,0.340402541689514,1728,0.01,0.12
NOK,S,88184,7900,80284,0,0.00997206559347044,13207,0.002,0.01
REI,B,88136,100,61468,19900,0.00328612270382176,5300,0.001,0.01
SKT,B,87968,100,87068,0,0.00274846086191733,4300,0.001,0.01
APLS,B,87905,2150,51593,8200,0.0236888012839222,660,0.0157435897435897,0.19025641025641
NVIV,B,87832,0,58436,0,0.0,8340,0.0,0.0
TWTR,B,87583,1613,74945,10062,0.00469394628296932,517,0.006,0.0638610038610039
SPXL,S,87515,14575,58645,11229,0.219870625413975,1100,0.006,0.116613470351667
JPM,B,87337,8308,26244,37255,0.0638045519367913,218,0.00808816705336427,0.0800130886357239
PRTY,B,87300,0,87300,0,0.0,13500,0.0,0.0
ROYT,B,87200,5360,3336,0,0.041972395075571,5384,0.000510181818181818,0.00538106789413119
RGLS,B,87049,0,72941,0,0.0,2753,0.0,0.0
VAL,B,86906,200,79691,0,0.000965767391321044,3000,0.002,0.03
EKSO,B,86532,630,45836,0,0.0126948984879175,30552,0.000214285714285714,0.0121642857142857
SUNW,B,86459,0,72241,0,0.0,500,0.0,0.0
LABU,S,86431,3047,58935,24249,0.196381406866462,2190,0.014,0.190337869877445
AKS,B,86210,300,79436,1911,0.00129655852148626,2789,0.0015,0.02
BLPH,B,85903,100,70510,0,0.00237422540896033,3733,0.0,0.002
SPCE,B,85544,0,79288,0,0.0,1298,0.0,0.0
FPE,B,85107,6405,1929,76773,0.358040600323677,1106,0.004,0.04
PLX,B,85071,0,77316,0,0.0,12353,0.0,0.0
ONCY,B,84501,2800,63667,10400,0.171026524454992,1581,0.00525874125874126,0.123093919374519
RUBI,B,84411,101,77444,673,0.00101870224103096,1433,0.001,0.02
PHK,B,84312,6272,26500,51495,0.505373271517718,8300,0.005,0.05
IJH,B,83920,290,73045,0,0.0375745011661052,101,0.001,0.01
OILD,B,83493,0,82366,0,0.0,9475,0.0,0.0
AMAT,S,83358,4047,27296,51967,0.0430064477619252,385,0.0096,0.0806408065406106
BMY,S,83203,16627,6106,60411,0.0332714424128773,340,0.006,0.0618309570409535
YTEN,S,82621,4100,20330,0,0.00171522998724036,7047,0.0,0.0050390243902439
FB,S,82181,9916,15239,52030,0.128721811801223,235,0.00764629248399375,0.169411531122877
AIRI,B,81872,100,59410,0,0.0283848992336077,2069,0.01,0.02
CENX,B,81143,0,76501,0,0.0,1323,0.0,0.0
SJB,B,81043,2000,45499,28200,1.33222591362126,2400,0.002,0.0328571428571429
ENPH,B,80913,0,56981,0,0.0,820,0.0,0.0
SILV,B,80318,7796,20433,48611,0.569796012220871,1100,0.006,0.113780318440577
DD,B,80117,868,69804,6266,0.00882758451915335,684,0.006,0.106609950389943
CPRX,B,80042,100,74907,204,0.00266716453738031,1865,0.0,0.01
MMX,B,79240,2479,37833,30819,1.21730531223396,2265,0.00952887537993921,0.221788533285655
ASRT,B,78892,0,59608,0,0.0,7200,0.0,0.0
CSCO,B,78809,4496,31926,35697,0.00615190603255187,354,0.00673986486486487,0.06
BBI,B,78152,0,64949,0,0.0,1560,0.0,0.0
GM,B,78089,7139,20290,50660,0.0152955868698334,140,0.0053584229390681,0.0510224948875256
PML,B,78009,0,57900,0,0.0,5247,0.0,0.0
HUYA,B,77768,0,72525,0,0.0,1575,0.0,0.0
PTON,B,77140,2806,64358,2200,0.109177997283354,800,0.036,0.340384615384615
NVAX,B,76830,0,75222,0,0.0,2500,0.0,0.0
TZA,S,76745,2500,51860,22385,0.0599292542462069,23035,0.002,0.02
BCS,B,76343,16,76147,0,0.00013713893888746,6830,0.001,0.01
BE,B,76343,500,61719,473,0.00931880587420485,1588,0.0,0.02
BLCM,B,76296,400,70085,2804,0.00822412213480143,6056,0.00166666666666667,0.03
AMPE,B,76252,400,43645,188,0.00744089141879197,2641,0.0,0.002975
ERX,B,75666,0,75406,0,0.0,1360,0.0,0.0
QD,B,75639,0,60306,0,0.0,3100,0.0,0.0
I,B,74384,25,71906,495,0.00043308791684712,1600,0.0,0.01
CMRE,S,74180,445,55079,2027,0.00772100286284376,445,0.00550561797752809,0.057752808988764
VWO,B,74084,4276,68635,1173,0.00766115454538584,720,0.004,0.04
MLSS,B,73495,0,59843,0,0.0,1621,0.0,0.0
PCG,B,73191,0,61475,0,0.0,1500,0.0,0.0
BTU,B,72486,200,63051,42,0.00434952807620373,1774,0.0005,0.02
CC,B,72440,344,61141,98,0.00365095200696228,896,0.0,0.012906976744186
LYFT,B,72159,249,57357,192,0.00870416331667074,2273,0.00130120481927711,0.0227710843373494
