symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIOR,T,2988415,29074,2093311,314517,0.131568467734637,200,0.00238804430074981,0.0428417142464057
SH,B,2742139,63,2606376,0,0.000466228066929629,1300,0.001,0.01
BIOR,B,2692627,30242,1830830,345633,0.136854013937913,200,0.0021200648105284,0.0359893525560479
TQQQ,B,2528212,164034,2273597,33438,0.0630567496908361,120,0.001,0.01
PRE,B,2339643,41676,2005629,209810,0.0663145885411777,200,0.000952562625971782,0.0122586140704482
BBBY,B,2180637,3386,1879976,253275,0.00416154053200367,500,0.00161075014766686,0.01
SQQQ,B,1841128,72660,1632139,70385,0.0977041015283579,100,0.00154423341590972,0.0103809523809524
PRE,T,1797104,35887,1478446,202151,0.0571031682257713,200,0.000971465990470087,0.0123685457129323
TSLA,B,1593900,18490,892641,155480,0.0398217604707109,100,0.00209902650081125,0.0274948620876149
SH,S,1553733,0,1553733,0,0.0,3000,0.0,0.0
PBLA,E,1275650,10142,0,300508,0.0105140937788329,400,6.01459278248866e-07,0.00227058765529481
BBBY,T,1231647,2633,1068595,60338,0.00323607094529405,700,0.000901253323205469,0.0103797949107482
TSLA,T,1174167,4170,770674,7125,0.00898089460047941,100,0.00430407673860911,0.0304148681055156
SQQQ,S,1152258,14819,1023302,43996,0.019926742093982,200,0.0011349618732708,0.0115372157365544
SH,T,996257,0,866957,0,0.0,2100,0.0,0.0
FEI,T,985700,0,911100,0,0.0,20500,0.0,0.0
SOXL,B,977805,25007,765930,100223,0.0176392706721996,200,0.00287787419522534,0.01
TQQQ,S,972957,11280,890430,18406,0.00433617504000775,200,0.001,0.01
SHC,B,906203,12389,680567,114402,0.0488094112455875,200,0.00209532649931391,0.0262442489305029
TGL,T,903585,1425,784379,94657,0.0475523075382921,200,0.00487719298245614,0.0603508771929825
TQQQ,T,878978,4681,847572,16761,0.00179943575906705,200,0.001,0.01
PSQ,B,804805,1025,799680,0,0.00329667855615128,1000,0.001,0.01
GSUN,E,699391,8604,562085,73024,0.141655279145195,300,0.00125174337517434,0.0272582519758252
PSQ,T,696256,100,689856,0,0.000321627176209881,1000,0.001,0.01
UVXY,B,674721,24249,521710,126662,0.0226596308336939,100,0.001,0.01
SIDU,B,651611,2362,595921,22300,0.0225635734892341,400,0.000788314987298899,0.0109187129551228
GSUN,B,631947,5983,487281,76711,0.098503432720328,200,0.00153367875647668,0.0263463145579141
JSPR,T,619917,6474,463434,96262,0.0464365639524875,400,0.001,0.0129348161878282
LABU,B,573212,16038,505880,41194,0.0132319308817657,500,0.00123818431225839,0.0100623519142038
MLN,B,562452,0,562452,0,0.0,48452,0.0,0.0
SOXL,T,534844,8850,425065,11944,0.00624255390286586,300,0.001,0.01
SIDU,T,532182,1910,488676,25352,0.0182457347012858,400,0.001,0.0147120418848168
JSPR,B,515539,7126,410495,48472,0.051113215125954,300,0.000969267471232108,0.0149115913555992
NVOS,B,500000,900,0,5500,0.00894534394847482,2200,0.0,0.0045
EMBK,T,495041,0,494941,0,0.0,48400,0.0,0.0
SPXS,B,484237,43624,434633,4040,0.205266228755341,100,0.001,0.01
WISH,T,453866,0,438107,0,0.0,3700,0.0,0.0
MULN,B,445255,3240,334544,23525,0.00269268263493955,100,0.0,0.000339506172839506
TSLA,S,433671,6462,156600,63457,0.013917156093117,100,0.00157458991024451,0.0260646858557722
BOIL,B,423436,40636,320058,26959,0.24103017325749,100,0.00102214784919776,0.0160517767496801
SHC,S,419863,2133,368788,3527,0.00840346066565809,192,0.00307548054383497,0.0376605719643694
LABU,S,410392,300,384906,0,0.000247510865727005,500,0.001,0.01
SOFI,B,400180,0,374460,0,0.0,1000,0.0,0.0
MARA,B,377860,1200,363258,3000,0.0046891851759226,200,0.00433333333333333,0.0116666666666667
AMZN,B,376898,500,314643,9000,0.0017626674093372,100,0.0006,0.016
SHC,T,375748,5492,255649,83904,0.0216370398386283,200,0.00198943918426803,0.0308667152221413
TSLL,B,370894,5673,351177,13344,0.0124312479456557,300,0.001,0.01
GERN,T,358704,1170,348429,6405,0.00447714931866971,700,0.001,0.01
IQ,B,357881,0,347751,0,0.0,1054,0.0,0.0
LU,B,356743,630,355043,1070,0.00106256124484953,1400,0.001,0.01
SLI,B,349803,2720,257803,88480,0.18654413277553,100,0.001,0.0226470588235294
CION,B,343998,0,283598,0,0.0,26300,0.0,0.0
SPXU,B,313888,673,312515,0,0.00187868129414064,200,0.001,0.01
COSM,T,313562,0,291648,0,0.0,300,0.0,0.0
BBD,T,286062,0,286062,0,0.0,1300,0.0,0.0
VLN,B,285270,200,269570,10500,0.00580416739218759,2300,0.001,0.015
DMTK,B,277040,825,247333,15754,0.109011627906977,300,0.00127272727272727,0.0239393939393939
WBD,B,275047,400,198744,74499,0.000744729179233972,200,0.001,0.01
BRDS,B,260657,0,208900,0,0.0,49880,0.0,0.0
NIO,B,258932,360,226333,3139,0.00077138669615078,400,0.001,0.01
SPY,B,253049,6113,209263,10842,0.00645232111512321,50,0.00121102568297072,0.0186684115818747
TMF,B,251862,2249,220313,2600,0.00503241195516701,100,0.001,0.01
QQQ,B,248331,20855,183684,21083,0.0293428220886518,98,0.00109829777031887,0.0193008870774395
F,B,246547,0,240047,0,0.0,900,0.0,0.0
PSQ,S,244686,0,244686,0,0.0,1310,0.0,0.0
COSM,B,243804,0,196703,0,0.0,200,0.0,0.0
GOOG,S,243717,80,167007,73683,0.00065499144417426,100,0.001,0.0125
SOXS,S,242677,6627,190959,27042,0.0398849253398976,100,0.00109506564056134,0.0135958955786932
QLGN,B,236294,900,195894,4800,0.0184143222506394,200,0.001,0.0122222222222222
WE,B,233500,100,212400,3800,0.00101388001743874,1600,0.001,0.02
APE,T,231082,900,228082,0,0.00604647725516806,800,0.001,0.01
SOXS,B,228357,7432,178387,17894,0.0447298574205702,100,0.00130005382131324,0.0177099031216362
BABA,B,224398,11009,103194,76483,0.104391280023516,100,0.00177827232264511,0.0247978926333
LABD,B,222261,7089,53929,143487,0.0524217998964727,121,0.00106347862886162,0.0148920863309353
SOXL,S,221665,1520,189402,2500,0.00107216744998374,200,0.001,0.01
FMHI,T,220929,0,172544,0,0.0,48385,0.0,0.0
RIOT,B,217752,549,197012,11791,0.00194868809631985,300,0.0010655737704918,0.01
IQ,S,215051,900,206951,2000,0.00599684166339061,1670,0.001,0.0111111111111111
AMAM,B,214080,100,153509,0,0.0135391280801516,300,0.01,0.03
QLGN,E,211440,800,201261,1200,0.0163682864450128,371,0.001,0.0125
MMV,E,211029,800,167818,15900,0.0482712846195619,200,0.00775,0.10125
NVDA,B,210290,1426,108154,8279,0.0106457633445315,100,0.00902524544179523,0.0488639551192146
ABEV,B,210283,0,210283,0,0.0,1000,0.0,0.0
FTK,B,209098,0,209098,0,0.0,45084,0.0,0.0
TLT,B,208924,1323,159549,47750,0.00338552795555567,50,0.00099848828420257,0.01
AAPL,T,208278,200,195314,500,0.000859195106024676,100,0.001,0.02
SQQQ,T,207060,2022,179679,4683,0.00271893329604101,110,0.00491691394658754,0.0109891196834817
SIOX,T,206800,0,206800,0,0.0,1000,0.0,0.0
OPEN,B,206374,344,181830,0,0.00183269224622007,800,3.19767441860465e-05,0.0103197674418605
ITUB,B,204073,0,202630,0,0.0,1000,0.0,0.0
VORB,E,202108,300,143245,32886,0.00970151667043948,1500,0.001,0.0166666666666667
SPXL,B,200382,6427,175057,12804,0.0786235075357213,100,0.00100062237435818,0.0136206628286915
QQQ,T,199181,10598,169112,13790,0.0149113032124446,100,0.00315134931119079,0.0221145499150783
RVNC,S,198741,0,195067,0,0.0,100,0.0,0.0
GOEV,B,195701,0,159001,0,0.0,200,0.0,0.0
BBD,B,193737,1700,187937,3200,0.000786358802569821,1700,0.001,0.01
WEBL,S,193329,1900,92840,98589,0.0347558856348437,600,0.001,0.01
VORB,B,189997,460,141376,46961,0.0148756588946739,500,0.001,0.0165217391304348
AMD,B,188081,104,127658,34996,0.000601284667819129,100,0.001,0.02
HSDT,B,185191,50,184041,0,0.00826309700875888,600,0.0,0.001
AMRN,B,182992,0,182692,0,0.0,1000,0.0,0.0
BOXD,E,182427,725,138369,10400,0.00944970151977269,200,0.000927586206896552,0.00466896551724138
AOA,T,181460,400,111176,33492,0.831600831600832,36392,0.001,0.05
DEM,B,181320,0,181320,0,0.0,500,0.0,0.0
RLX,B,181179,1440,110711,57628,0.0199736458839032,3600,0.001,0.01
XPEV,B,180702,360,132664,41476,0.00189148150288714,400,0.00211111111111111,0.01
STR,B,180261,630,85996,52276,0.085971615720524,100,0.0196825396825397,0.0980952380952381
SPXU,T,179703,0,179503,0,0.0,220,0.0,0.0
SOXS,E,178566,3700,145368,4865,0.0222686319235885,149,0.00136486486486486,0.0198648648648649
HKD,B,177077,6339,66181,296,0.138065471652909,20,0.0242412052374192,0.120870799810696
VRM,T,170100,0,170100,0,0.0,400,0.0,0.0
UVXY,T,167874,17570,115231,31873,0.0164183972018641,300,0.001,0.01
JZ,B,166921,700,137821,17600,0.033679753656659,400,0.001,0.0357142857142857
RYAM,B,166148,1235,103061,23010,0.0321773794325317,100,0.00107287449392713,0.0348582995951417
INM,B,165806,600,149070,6346,0.0236304202276397,200,0.0025,0.0433333333333333
FRO,S,163294,700,154563,3600,0.00209530024155818,300,0.001,0.01
JZ,E,162818,1790,130950,14578,0.0861239414934565,200,0.000541899441340782,0.0232960893854749
UPRO,B,162420,9150,147589,2931,0.0954536919192973,100,0.001,0.0100655737704918
IQ,T,161486,400,141016,15200,0.00266526296150694,1300,0.001,0.01
BOXD,B,160584,2081,130600,1700,0.027123901879513,300,0.0,0.00642417107160019
SWN,T,156617,2700,110217,41900,0.00546355203729785,2200,0.001,0.01
APE,B,155908,0,155808,0,0.0,600,0.0,0.0
FRGT,T,153584,0,146191,0,0.0,7193,0.0,0.0
BIOR,S,152487,2989,98632,7456,0.0135261109602679,200,0.0055299431247909,0.0474974907995985
HUDI,T,151193,0,131794,0,0.0,1000,0.0,0.0
AAPL,B,150380,1289,112621,16630,0.00553751245832904,100,0.00140651667959659,0.0196353762606672
SPY,T,148245,367,130578,3760,0.000387371478692985,100,0.00419618528610354,0.0138147138964578
TNXP,B,146789,0,133510,0,0.0,200,0.0,0.0
MBB,T,145997,0,137904,0,0.0,9900,0.0,0.0
NU,B,145988,600,139488,5900,0.00105693348365276,1800,0.001,0.01
TNXP,T,145665,1214,134945,0,0.0072565557063187,300,8.23723228995058e-05,0.00256507413509061
XELA,E,143971,5700,0,12771,0.00813082352404156,100,0.0,0.000326315789473684
TZA,B,143860,17307,116717,9029,0.126899049741905,100,0.001,0.01
TNXP,S,142669,100,98746,43823,0.000597739349779135,37000,0.001,0.02
TSLL,T,140910,6220,106600,23790,0.0136298893393229,500,0.001,0.01
SOFI,T,140691,0,140691,0,0.0,800,0.0,0.0
BHP,B,140040,180,44891,83837,0.00342472269259309,92,0.001,0.01
HPE,B,138863,0,138763,0,0.0,1000,0.0,0.0
DUST,B,138153,5923,105805,24226,0.101145852900494,228,0.001,0.0118571669761945
CANO,T,137569,1300,107269,24300,0.00957212596917775,2000,0.001,0.0123076923076923
CDE,B,136517,0,136517,0,0.0,4400,0.0,0.0
PVL,S,136205,0,135005,0,0.0,900,0.0,0.0
AMD,T,133176,100,104767,400,0.00057815833444147,100,0.001,0.02
CCL,S,130648,0,130648,0,0.0,200,0.0,0.0
GSUN,S,129733,354,115134,13159,0.00582821580862378,486,0.00161016949152542,0.0412994350282486
MARA,T,128480,200,102300,1500,0.000781530862653766,400,0.001,0.05
GMVD,E,126624,2155,99054,1695,0.0956714761376249,200,0.0202320185614849,0.182830626450116
NIO,T,125765,200,98985,1800,0.000428548164528211,200,0.001,0.025
TGB,B,124900,0,122300,0,0.0,1300,0.0,0.0
DUST,T,124247,8840,89259,26148,0.150958862002425,1000,0.001,0.01
PRTY,E,123900,4928,0,10300,0.00485642599370478,100,1.70454545454545e-06,0.00162224025974026
CVS,T,123820,40,92125,10054,0.000856201036003254,698,0.001,0.03
BILI,B,123281,200,113882,1000,0.00688397067428493,200,0.001,0.025
CYBN,B,123085,0,121985,0,0.0,100,0.0,0.0
BBBY,S,121913,1417,114499,5997,0.00174155432186923,298,0.001,0.01
RIG,B,121749,0,121249,0,0.0,500,0.0,0.0
APCX,B,121172,0,97460,0,0.0,300,0.0,0.0
NVDA,T,120571,1277,77710,2197,0.00953340798805524,100,0.00798747063429914,0.0457400156617071
FCX,B,118974,200,81835,11478,0.00115494112687606,200,0.001,0.01
U,B,118294,605,72578,9154,0.0138453440739639,200,0.00754545454545455,0.0215702479338843
JAN,B,117735,2000,77698,17948,0.137532664007702,200,0.001,0.0355
SPCE,B,117701,600,103240,4961,0.0156596633172387,800,0.001,0.01
DVN,B,117132,340,99944,258,0.0158700522778193,115,0.001,0.0276470588235294
IAG,B,116844,0,116844,0,0.0,600,0.0,0.0
NVTA,B,116492,0,116492,0,0.0,1300,0.0,0.0
HLBZ,E,115850,4250,0,33800,0.112149039476462,1500,0.0,0.00345294117647059
LCID,B,115376,0,108853,0,0.0,100,0.0,0.0
GERN,B,113112,430,108214,4468,0.00164544804019485,800,0.001,0.01
HKD,E,111935,1482,60802,160,0.0322784396576133,100,0.015195681511471,0.136457489878543
CCL,T,111281,0,105381,0,0.0,700,0.0,0.0
AMZN,S,110822,3081,70593,28199,0.0108615565763358,100,0.00217948717948718,0.0153878610840636
GOLD,B,110501,0,110501,0,0.0,300,0.0,0.0
TGL,B,110217,580,90078,1200,0.0193546234190943,143,0.0056551724137931,0.0710344827586207
VRCA,T,110200,300,72100,7300,0.112191473448018,7200,0.01,0.06
SYTA,B,110138,0,110138,0,0.0,1000,0.0,0.0
AAPL,S,109120,490,89021,6210,0.00210502800976046,100,0.001,0.0159183673469388
NIO,S,108633,60,92993,11380,0.000128564449358463,250,0.001,0.01
ITUB,T,108603,0,108603,0,0.0,800,0.0,0.0
ZH,T,108600,0,105200,0,0.0,4000,0.0,0.0
TLRY,E,108499,0,86899,0,0.0,1300,0.0,0.0
INM,T,108055,100,88481,100,0.00393840337127329,300,0.001,0.03
JAN,T,107375,1400,80871,16638,0.0962728648053913,300,0.00164285714285714,0.0314285714285714
AMD,S,106988,1699,30951,66778,0.00982291010216058,200,0.001,0.0187698646262507
LABP,B,106181,0,106181,0,0.0,4300,0.0,0.0
SPXL,S,106062,5117,88012,12052,0.0625978665100802,100,0.001,0.0172581590775845
AVYA,B,106050,0,102600,0,0.0,100,0.0,0.0
TOPS,T,105515,0,102281,0,0.0,3500,0.0,0.0
AA,T,105009,151,86328,2149,0.0123416428279526,200,0.01,0.01
RUM,B,104832,100,90902,0,0.00822571358065312,100,0.01,0.05
GMVD,B,104580,1424,67446,4231,0.0632186459489456,100,0.00985955056179775,0.105126404494382
CANO,B,104520,0,97220,0,0.0,800,0.0,0.0
NFLX,B,104101,1437,20747,478,0.0248658937532445,100,0.0333681280445372,0.206972860125261
XLF,B,103559,3774,98685,800,0.00189403634502176,100,0.001,0.01
PLTR,B,102863,0,98563,0,0.0,500,0.0,0.0
LASE,B,102600,0,52802,0,0.0,500,0.0,0.0
FCEL,B,101552,0,100952,0,0.0,600,0.0,0.0
MEGL,B,100374,192,47926,2424,0.00770774789241269,400,0.0,0.01
NUGT,B,99721,6818,68868,17234,0.227722110888444,150,0.001,0.0187239659724259
PRE,S,99316,3097,52862,42552,0.00492792688146721,100,0.001,0.0110429447852761
GRAB,B,98963,0,98963,0,0.0,1000,0.0,0.0
LABU,T,98820,0,97570,0,0.0,600,0.0,0.0
DMTK,T,98805,500,94471,1930,0.0660676532769556,300,0.0026,0.018
VGSH,T,98329,200,0,98129,0.00895094880057286,48329,0.001,0.01
SOFI,S,98209,0,98209,0,0.0,1500,0.0,0.0
HYD,B,97923,0,97923,0,0.0,7700,0.0,0.0
TGL,S,97712,100,94812,1200,0.00333700403777489,500,0.001,0.03
CGC,B,97523,0,96923,0,0.0,1500,0.0,0.0
AOR,S,96616,625,370,95621,0.0947400333484917,124,0.001,0.013584
QBTS,B,94047,0,94000,0,0.0,27000,0.0,0.0
CS,B,94000,0,94000,0,0.0,400,0.0,0.0
JAAA,B,93308,200,72108,21000,0.0564174894217207,11181,0.01,0.03
AUY,B,92553,0,92553,0,0.0,1000,0.0,0.0
BABA,T,91936,2619,65267,6968,0.0248342957926777,100,0.00183505154639175,0.0196219931271478
UVXY,S,91837,1530,84737,5570,0.00142971813994604,200,0.001,0.01
BCAB,E,91677,300,74705,1981,0.00818978460866479,600,0.001,0.03
FXI,B,91522,630,56342,34550,0.000656943211951778,600,0.001,0.01
NNBR,B,91118,0,88518,0,0.0,1000,0.0,0.0
BTG,B,90501,0,90501,0,0.0,600,0.0,0.0
MDIA,E,90200,0,43700,0,0.0,14600,0.0,0.0
RONI+,B,89800,0,56500,0,0.0,6500,0.0,0.0
ELYS,T,89650,0,64458,0,0.0,2200,0.0,0.0
BCAB,B,88421,1403,69261,3952,0.0383008926865223,200,0.00422665716322167,0.0399786172487527
CCL,B,88058,0,85105,0,0.0,500,0.0,0.0
SNAP,B,88050,840,72034,5460,0.00376837080768748,400,0.001,0.0123809523809524
ATHX,B,87355,0,85955,0,0.0,700,0.0,0.0
NCLH,T,86758,0,68601,0,0.0,400,0.0,0.0
CTMX,B,86007,200,79307,400,0.00551176762387698,700,0.001,0.01
BSMO,B,85599,0,85599,0,0.0,2100,0.0,0.0
UPRO,S,85016,2807,82109,0,0.0292828976193954,100,0.001,0.01
SPY,S,84438,2178,73593,2440,0.002298896677366,45,0.00233149678604224,0.0192424242424242
TNA,S,84100,4878,77462,1380,0.0784786910565182,200,0.001,0.0102050020500205
GDXD,B,83935,8200,37920,33815,0.403682370895486,500,0.00167073170731707,0.0264634146341463
SARK,T,82894,1100,65806,11109,0.138801261829653,200,0.001,0.02
GOOG,B,82691,0,65105,0,0.0,100,0.0,0.0
RYAM,E,82674,200,23828,40130,0.00521091164899299,400,0.001,0.04
ARKK,B,82481,1603,51705,27472,0.00454684698994758,200,0.001,0.0362008733624454
JMIA,B,82311,0,82311,0,0.0,1350,0.0,0.0
AAL,B,82149,0,69549,0,0.0,400,0.0,0.0
YANG,T,82079,1530,35679,34570,0.0113905391521865,300,0.001,0.0158823529411765
PARA,B,81954,240,42230,35334,0.00300492055741276,300,0.001,0.01
TLRY,B,81748,0,77648,0,0.0,2000,0.0,0.0
YANG,B,80616,0,80416,0,0.0,100,0.0,0.0
SPRB,B,80575,0,68276,0,0.0,300,0.0,0.0
BWEN,T,80300,0,80300,0,0.0,6200,0.0,0.0
F,S,79956,0,79956,0,0.0,800,0.0,0.0
XPEV,T,79767,200,68867,3200,0.00105082305715952,300,0.001,0.01
FRO,T,79729,200,73926,0,0.000598657211873767,200,0.001,0.01
F,T,78929,0,78129,0,0.0,700,0.0,0.0
WISH,B,78155,13,61731,0,0.000256714060031596,400,0.0001,0.0003
AVYA,T,78100,0,78100,0,0.0,5000,0.0,0.0
TMF,S,78045,2600,71831,3614,0.00581781728921041,250,0.001,0.01
BIOL,B,78035,100,77285,650,0.00139260249554367,4012,0.0,0.0001
BB,B,77777,0,77777,0,0.0,900,0.0,0.0
HUT,B,77233,200,61950,1900,0.00205351459022116,300,0.001,0.04
NVTA,T,77218,0,77218,0,0.0,1000,0.0,0.0
OP,T,76892,0,65292,0,0.0,3300,0.0,0.0
UBER,T,76736,100,27236,10200,0.000789278441648645,100,0.001,0.01
AUD,S,76202,0,76202,0,0.0,9900,0.0,0.0
FFIE,B,76058,500,69058,3300,0.00853825136612022,2000,0.0,0.0008
CEI,T,75465,0,61062,0,0.0,1266,0.0,0.0
CLF,B,75305,90,36273,25810,0.0013328989070229,400,0.001,0.01
T,S,75269,0,74669,0,0.0,500,0.0,0.0
FUTU,T,74902,540,30396,11500,0.0138778237516384,200,0.01,0.0974074074074074
MSFT,B,74301,2708,24112,22928,0.0344459143176961,50,0.00156166912850812,0.0258087149187592
PLTR,T,73900,0,69200,0,0.0,1000,0.0,0.0
SWN,B,73481,0,73281,0,0.0,400,0.0,0.0
COIN,B,73374,1132,49768,140,0.0101251330488994,100,0.010530035335689,0.0428445229681979
LODE,B,73260,11,71688,0,0.00391459074733096,106,0.0,0.0002
VTI,B,73170,50,63356,0,0.006765899864682,10,0.01,0.03
MUFG,S,72470,2400,3,70067,0.0123874803864894,2400,0.001,0.01
RIDE,T,71680,0,71180,0,0.0,6460,0.0,0.0
TMDI,B,71371,2600,33856,29515,0.118058393497707,500,0.00157692307692308,0.0346153846153846
DBGI,B,71364,0,68280,0,0.0,287,0.0,0.0
TNA,B,71067,2794,61813,5760,0.0449506893833357,100,0.001,0.0125053686471009
UVIX,T,70442,0,46642,0,0.0,1100,0.0,0.0
AMTD,S,70257,0,69357,0,0.0,1016,0.0,0.0
MULN,E,70037,3448,0,13440,0.00286554621150357,100,2.46809744779582e-05,0.000404408352668213
MMIT,B,69818,400,25663,43755,0.333333333333333,4500,0.01,0.02
AG,B,69320,0,67420,0,0.0,400,0.0,0.0
APRN,B,68760,0,67160,0,0.0,3000,0.0,0.0
CBIO,B,68500,0,68500,0,0.0,18300,0.0,0.0
SPXS,T,67861,13500,40361,12300,0.0635222374884719,200,0.001,0.01
PBLA,B,67500,1700,0,800,0.00176237028436363,100,0.0,0.000523529411764706
DFLV,B,67232,3666,61092,86,0.286205012100867,868,0.001,0.0167839607201309
META,T,66807,82,57856,0,0.000718082544464197,100,0.01,0.04
RBLX,B,66568,20,61128,280,0.000565115424825521,300,0.001,0.01
SMCI,E,66491,245,54503,332,0.00594342826645966,100,0.0104897959183673,0.0611428571428571
STEM,B,66458,200,34853,29972,0.00454741820331507,100,0.001,0.01
PRTY,B,66400,3900,0,17200,0.00384335661027773,100,0.0,0.00142564102564103
NVDA,S,65440,1372,32837,5038,0.0102426278462113,100,0.00556122448979592,0.0504300291545189
SHOP,B,64985,120,43303,9280,0.00148318439690014,100,0.001,0.0116666666666667
OPEN,S,64875,0,64875,0,0.0,4000,0.0,0.0
HOLO,S,64793,0,63993,0,0.0,900,0.0,0.0
MOTS,T,64600,200,58100,1000,0.0337609723160027,1900,0.001,0.03
SNDL,B,64566,0,64166,0,0.0,240,0.0,0.0
PLG,T,64500,0,47900,0,0.0,9600,0.0,0.0
DRV,T,64437,710,57231,4896,0.208762128785651,500,0.00176056338028169,0.0602816901408451
QLD,B,64240,0,62940,0,0.0,100,0.0,0.0
VERU,S,63993,0,63993,0,0.0,600,0.0,0.0
GDX,S,63782,1020,3782,58980,0.00424254020014807,134,0.001,0.01
MARA,S,63312,0,61802,0,0.0,1100,0.0,0.0
NOVA,B,63208,235,14311,46662,0.0295820745216516,400,0.00387234042553191,0.0342553191489362
GRIL,T,63148,0,58000,0,0.0,700,0.0,0.0
JDST,B,63139,7440,51233,4466,0.0625530734241922,100,0.001,0.01
DKNG,B,63129,200,45929,7100,0.00199155580339361,200,0.001,0.025
IBMN,B,62932,0,47989,0,0.0,4800,0.0,0.0
NUWE,E,62801,700,27690,2000,0.0615492833904862,200,0.00614285714285714,0.248571428571429
T,B,62741,0,62741,0,0.0,400,0.0,0.0
TZA,T,62552,200,56752,4000,0.00146644767714688,200,0.001,0.01
OPAD,T,62422,0,61922,0,0.0,907,0.0,0.0
VLTA,B,62245,0,58666,0,0.0,2000,0.0,0.0
HKD,S,61940,3128,24191,0,0.0681288523947466,100,0.0240409207161125,0.152384910485934
BWEN,B,61932,0,61032,0,0.0,300,0.0,0.0
HSDT,E,61496,0,61496,0,0.0,100,0.0,0.0
IJR,T,61013,437,37044,21832,0.0339760534909034,20,0.001,0.0108695652173913
AACIW,E,60600,0,0,0,0.0,4600,0.0,0.0
GCI,B,60590,0,60590,0,0.0,40000,0.0,0.0
EWW,B,60371,500,40071,19800,0.0725900116144019,100,0.001,0.01
NAT,B,60247,800,7847,49800,0.0211087363782686,200,0.001,0.01
KRUS,B,60207,0,36715,0,0.0,5800,0.0,0.0
XFOR,E,60100,0,60100,0,0.0,13900,0.0,0.0
AMC,B,60035,0,57335,0,0.0,200,0.0,0.0
SGOL,B,59826,0,59826,0,0.0,55,0.0,0.0
KALA,S,59672,600,29495,1600,0.222634508348794,200,0.015,0.468333333333333
HL,B,59654,0,59554,0,0.0,300,0.0,0.0
RIG,T,59610,0,59510,0,0.0,300,0.0,0.0
TSVT,B,59564,0,59464,0,0.0,6200,0.0,0.0
YQ,B,59425,0,58623,0,0.0,600,0.0,0.0
MSFT,S,59413,599,14543,29268,0.00761931413452732,50,0.00104507512520868,0.0286811352253756
PBR,T,59406,0,58306,0,0.0,500,0.0,0.0
COIN,T,59308,1905,45224,2059,0.0170392035849411,100,0.0287926509186352,0.0954330708661417
ARCC,T,59200,0,25400,0,0.0,12200,0.0,0.0
VWO,B,59063,3365,39098,16600,0.017601581788509,100,0.001,0.01
PBR,B,59056,0,54856,0,0.0,999,0.0,0.0
UAL,T,58493,200,23344,33500,0.00327391183355432,100,0.001,0.01
DFUV,S,58252,8031,47852,2369,0.435213786376199,664,0.00284410409662558,0.0170875357987797
RCMT,S,58177,0,57777,0,0.0,6400,0.0,0.0
ZEV,B,58034,0,43928,0,0.0,200,0.0,0.0
W,B,57918,245,35006,2763,0.0183438155136268,200,0.00897959183673469,0.0706122448979592
NEOV,T,57836,200,42527,7064,0.12531328320802,7967,0.0055,0.155
SILJ,B,56737,420,52737,3580,0.033498165576647,445,0.001,0.01
CS,S,56699,0,56699,0,0.0,1500,0.0,0.0
QYLD,T,56332,0,56332,0,0.0,500,0.0,0.0
CAN,T,56000,0,56000,0,0.0,15000,0.0,0.0
QYLD,B,55901,0,55901,0,0.0,100,0.0,0.0
BBLU,T,55898,0,55898,0,0.0,5691,0.0,0.0
SPXU,S,55395,2,48983,0,5.58300533177009e-06,200,0.001,0.01
SHCR,B,54796,0,54796,0,0.0,21496,0.0,0.0
GDX,B,54702,450,34644,16100,0.00187170891183003,210,0.001,0.01
SNOW,B,54303,1437,7713,5771,0.0994601328903655,100,0.00431106471816284,0.125908141962422
NEON,B,54120,0,39600,0,0.0,200,0.0,0.0
AMZN,T,53795,1600,44497,1340,0.00564053570987905,100,0.001,0.01125
AAL,S,53737,0,53737,0,0.0,200,0.0,0.0
DADA,B,53706,1729,44639,100,0.10269050305874,296,0.00109311740890688,0.055373048004627
PLX,B,53498,0,53498,0,0.0,8500,0.0,0.0
RIG,S,53445,0,53445,0,0.0,1000,0.0,0.0
PDI,B,53419,0,46219,0,0.0,128,0.0,0.0
NXE,B,53410,0,53410,0,0.0,1600,0.0,0.0
SGOL,T,53346,0,53346,0,0.0,100,0.0,0.0
UNG,B,53345,5082,27817,19444,0.0265807490938381,100,0.001,0.0100019677292405
SPSK,B,53263,300,12563,39200,0.25,100,0.02,0.146666666666667
UMC,B,53247,0,53247,0,0.0,2600,0.0,0.0
AAL,T,53134,400,51234,1200,0.000752465264322236,300,0.005,0.01
SLV,B,52887,4172,44015,4300,0.0112347447677111,100,0.001,0.01
BNGO,T,52787,0,52787,0,0.0,800,0.0,0.0
SNDL,T,52730,0,52730,0,0.0,200,0.0,0.0
EXK,S,52500,0,52500,0,0.0,2800,0.0,0.0
HMY,B,52490,0,30990,0,0.0,500,0.0,0.0
BAC,B,52476,610,48410,3445,0.00127381352622907,194,0.001,0.01
BKKT,T,52407,0,52407,0,0.0,8261,0.0,0.0
MMAT,T,52172,0,52172,0,0.0,6000,0.0,0.0
VIRI,B,52142,0,51938,0,0.0,13538,0.0,0.0
BBIN,T,52099,0,52099,0,0.0,13599,0.0,0.0
REAL,T,52070,736,43720,6814,0.021715398459859,900,0.00157608695652174,0.01
JPST,S,51742,3000,0,48742,0.047368670361423,1742,0.001,0.01
