symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,S,16542835,6658,2135572,304665,0.00740466635767194,2903,0.0119193285774987,0.0780442598204148
IMPP,B,11949239,72401,9423632,1218035,0.0752558211819342,1597,0.00812327486932788,0.0831574831726531
SH,B,10418637,805,9935039,0,0.00185613750413852,9400,0.002,0.02
SOFI,B,10212947,18380,7061329,245001,0.0197870806646591,1050,0.0111572823627317,0.0675115610529414
SQQQ,B,7568045,234569,6751584,395361,0.389348053606348,750,0.00675809204011295,0.0530959859262343
TQQQ,B,7331258,79422,6558351,334751,0.0816478159135528,500,0.00500030883261272,0.0682934191116105
CEI,B,7036397,1100,6537132,5500,0.00014189104908695,4140,0.001,0.0136363636363636
AMD,S,6524877,32392,2817253,479011,0.0698724604948794,1290,0.0071667513397532,0.129845580918041
AMD,B,6464012,69339,4920674,835845,0.150197676094088,640,0.00781901227665418,0.116998895391984
SH,T,6419133,3801,6133032,0,0.00494825461323572,16900,0.002,0.02
MULN,B,5634632,34986,4145188,936519,0.00710486091184212,2800,0.003,0.0309301527372576
UVXY,B,5630765,336059,3396769,1584595,0.224509933796792,881,0.00605853506527843,0.0523488151138853
TQQQ,S,5617522,102191,4662241,270577,0.115938924491348,1150,0.0160626553318047,0.0567571059387262
QQQ,T,5573479,187241,3963746,420598,0.175242508381297,510,0.00721577581189179,0.129054349952724
SOXS,B,5568722,24200,5411639,49643,0.0111465100940265,2600,0.004,0.0598913043478261
QQQ,B,5137435,168542,4230309,416958,0.163550432074586,367,0.00882831179617715,0.124934558308982
QYLD,T,4967390,2740,4383294,505560,0.040454807306808,74982,0.00442424242424242,0.02
IMPP,T,4843360,40800,3355522,711937,0.0337971633214486,2440,0.00535493992463442,0.0718535902763168
AMD,T,4749346,7518,2180476,204751,0.0142470779462235,857,0.013932890577076,0.138426966323446
UVXY,S,4040826,147298,2883907,885849,0.0709725961921176,1074,0.00693894372385541,0.0625851129350806
SOFI,T,3954477,8109,3150731,91801,0.00865128535069818,1350,0.010188094541824,0.0748611700480132
OP,B,3852799,5300,3178698,169645,0.0736946929035964,2900,0.0131703463203463,0.0548930735930736
CTIC,B,3533909,3832,3292537,98479,0.00939391355767666,1914,0.004,0.0432166721208478
F,B,3492247,28017,3000328,185606,0.0220910657090765,575,0.00677577662477672,0.0544154505826777
BCEL,B,3488864,13969,2118019,204162,0.0464297826394822,1100,0.00411342142043504,0.0524761395852815
HUSA,B,3417104,55996,2454897,572581,0.063299388571381,4600,0.00248718319012203,0.0466102847377669
BCEL,T,3382004,11835,1374554,140531,0.0247843022281789,600,0.00176400506970849,0.0257515842839037
PSQ,B,3146591,7497,3112821,4102,0.00938929242081354,2227,0.002,0.02
SQQQ,S,3113735,141885,2680483,171938,0.229528096406465,1000,0.00683474251533364,0.0529813943048863
SQQQ,T,3075369,72401,2590525,218731,0.127278793392645,800,0.005,0.0538939185150772
SLV,B,3043726,23871,2988673,6435,0.0152614576457559,2400,0.00853256552819698,0.0554765687053217
BTU,B,3010738,12397,2568125,27667,0.0765365330256157,1031,0.0179986734407801,0.104430625055558
TAN,B,2978136,5973,1154008,185351,0.0572825382105403,738,0.0276873430549362,0.178764166196949
MULN,E,2865373,4379,2503499,186117,0.00134238204578677,26949,0.003,0.0341975308641975
DRIP,B,2851218,33200,2551312,29900,0.0683080815209375,3456,0.002,0.0205633802816901
SH,S,2804659,1600,2630160,0,0.00511448120736353,11502,0.002,0.02
IMPP,S,2803758,13502,2280474,229800,0.015695700461216,2200,0.00793558913034129,0.0809600907172331
HUSA,T,2765974,50765,1613334,586645,0.0370844662364435,4200,0.00145405298926426,0.0267648970747562
CEI,T,2727829,600,2470729,200,7.73951176837912e-05,4300,0.001,0.01
OXY,B,2696813,75228,1784603,554774,0.149532854326605,727,0.00590996814566832,0.0735559003882998
SOXL,B,2695142,24775,2115861,318417,0.0594106815031568,459,0.00528943693000906,0.069454841842368
NINE,B,2668991,11503,2161131,250519,0.0449602997099883,2654,0.00263250985292704,0.046805729116601
RIG,B,2564533,28848,2113755,306737,0.0383103207112026,2600,0.00504597701149425,0.0504597701149425
SCO,B,2454586,25013,1878941,404106,0.0362510826842534,1100,0.0062987012987013,0.0526315789473684
MULN,S,2436921,17301,1948667,372253,0.00358674756240935,2200,0.00411970141295654,0.0337278958227842
LABU,B,2421165,19077,1942394,378796,0.271795778975146,910,0.005,0.0710676657694979
AAPL,T,2419619,13010,1660870,57110,0.0324692832885803,792,0.00876932225231086,0.0795951960969879
GTE,B,2288639,3244,1826857,284600,0.00757128896854035,12716,0.003,0.03
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
AMC,B,2283908,57378,1821050,286902,0.146212868396242,597,0.00403592814371258,0.0663728417903873
GOVT,B,2261490,4959,2190231,43500,0.0431562081019656,15400,0.002,0.02
IO,B,2213767,8590,1587326,283676,0.370272160638457,13805,0.0055,0.0598149468892261
IMPP,E,2201603,3849,1849471,106867,0.00749442626550441,900,0.00287177624409735,0.0234397810218978
TQQQ,T,2181176,17364,1335784,64540,0.0196140515220652,900,0.00937986867964,0.0587085693536812
NIO,B,2133811,18118,1766433,226836,0.0515123030601647,480,0.00596153846153846,0.0570618550492504
AAL,B,2023643,13737,1806485,75966,0.018666596789924,701,0.00690934712880747,0.0767898613875733
TELL,E,2012001,300,1830101,95000,0.000747289208396541,30300,0.001,0.0266666666666667
OP,T,1958111,2616,1568615,123309,0.00294354933989556,11600,0.001,0.0219113149847095
SPY,B,1913547,105728,1200189,387501,0.0256988299082871,500,0.0179237240777624,0.140767908132651
USWS,B,1908934,1800,1497484,30620,0.0232718309617651,3498,0.00411764705882353,0.0341176470588235
UVXY,E,1889618,20076,1653676,212643,0.0216911621200899,523,0.00200463678516229,0.02
WEAT,B,1889426,54673,1535121,215536,0.383460824818212,768,0.0176934284115663,0.128688166082579
NINE,T,1882526,9807,1500837,126293,0.040461745294986,4200,0.00210336510853336,0.056126940706015
PSQ,T,1877061,51,1862010,0,7.22987077364237e-05,3900,0.002,0.02
CTIC,T,1873355,28615,1345085,40176,0.302867750203945,3100,0.003,0.03
ATXI,B,1865408,9900,1667438,66019,0.0411985286229068,1800,0.00732258064516129,0.0409161290322581
CLOV,B,1865313,1570,685839,91204,0.00363927570703401,3800,0.00638461538461538,0.0519230769230769
ITUB,B,1807862,60700,1456160,270102,0.0280788814303528,4700,0.005,0.05
INDO,B,1787157,27351,1093333,37792,0.120130455425707,900,0.13789740107735,1.13949177134047
DIA,B,1733464,19852,1365741,159208,0.240301940309046,470,0.0103846935565927,0.154800511729483
AAPL,B,1729706,20477,1355471,118533,0.0532879035674247,500,0.00695608763648643,0.0878531059200364
F,S,1712499,15564,1432040,186530,0.0103802673345335,2500,0.00557142857142857,0.0514445637013186
OXY,T,1710118,690,1528270,39260,0.00125663484036108,1208,0.00919512195121951,0.0612891986062718
CCL,B,1706501,6004,1465637,62422,0.00961496933417648,612,0.00715524486233069,0.0802938223450647
SOXS,T,1615619,7193,1604526,300,0.00320701164297262,2400,0.00105560962046434,0.01
XCUR,B,1575336,0,1487230,0,0.0,8000,0.0,0.0
SPXS,B,1563418,24285,1483430,35225,0.0639354621188425,795,0.005,0.0510526315789474
TNA,B,1515098,76803,1043975,277268,0.754808245338288,801,0.00548974460910963,0.165028253128796
SPY,S,1505516,47743,696887,190973,0.0115397258830027,580,0.0163327077556624,0.111797975201291
SWBI,S,1459250,200,22746,4,0.000813643168651956,2199,0.001,0.02
DKNG,B,1456338,30604,1149522,145736,0.144297794783612,1000,0.00643227032549233,0.0645881791686468
SGOL,B,1455968,4854,1437314,0,0.0212410462476261,1638,0.004,0.04
TZA,B,1418305,67155,1233551,94658,0.528090560785133,950,0.00642697971875464,0.0644116586073458
TSLA,B,1411078,17570,428097,43153,0.0960307918099914,824,0.286005422382349,2.94859650884686
PENN,E,1388400,100,1315500,0,0.00215605528125741,74500,0.02,0.03
BBD,B,1373670,30109,1215487,41096,0.0152052349240632,5500,0.004,0.04
AUY,B,1369929,50169,1139620,111723,0.0385390187235752,4700,0.00505479452054795,0.05
SOXS,E,1274721,100,1159721,0,6.07523817971284e-05,1400,0.001,0.01
NRGD,S,1267669,0,1261869,0,0.0,18546,0.0,0.0
IAU,B,1259279,5309,1235688,9685,0.0172242946880955,514,0.004,0.04
UPRO,B,1253509,46536,1031360,157710,0.579646606785086,600,0.00520460370242242,0.0970279582706731
UVXY,T,1251322,25636,952707,202058,0.0109594834111381,1000,0.00414589347680285,0.042830615942029
OXY,S,1243410,7861,962212,203231,0.0133934949728974,1053,0.00827190996200289,0.0856709484462108
OCGN,S,1243002,829,949623,128212,0.00325257479156449,7257,0.001,0.0112062726176116
AMC,T,1242203,3000,1029074,127359,0.00827164679058503,1026,0.00397560975609756,0.0404878048780488
XOM,B,1240953,11310,972590,94780,0.0463013916634261,521,0.00794735422127243,0.0766290541808732
TELL,B,1240603,900,1146603,12900,0.00270162712866027,2200,0.004,0.0533333333333333
F,T,1240082,8703,986276,68707,0.00593778568589686,1800,0.00728281423023535,0.0690085728693898
XOM,T,1207852,23227,775268,378566,0.0700142782608488,1075,0.005,0.0590215023202213
NCLH,B,1204619,5078,842745,284950,0.0179068445320272,590,0.00579938744257274,0.05
NOK,B,1203484,19983,1117156,39745,0.00677654787657032,5588,0.004,0.04
CLF,B,1196046,1873,970637,78843,0.00440285083870845,1150,0.0216448645016385,0.0796969696969697
LABU,S,1175223,10125,945200,213552,0.145654261616582,1601,0.005,0.0595071890907678
TZA,S,1174617,41970,953084,162971,0.338156166420561,1350,0.005,0.0588518583605284
RCON,B,1164957,3800,986257,53991,0.288956859284796,3773,0.0108333333333333,0.0655059523809524
CTIC,E,1164018,2323,1088212,42008,0.0015804323023218,500,0.001,0.0117219113215669
CSCW,B,1161458,0,1153658,0,0.0,8400,0.0,0.0
SOXS,S,1142652,1900,1048322,3900,0.000955295570612274,2983,0.003,0.0683333333333333
NIO,S,1141495,17855,765147,335650,0.0491301681981721,1000,0.00522099447513812,0.0536635812836686
NRG,B,1141398,702,721066,256743,0.0222782482015474,11260,0.002,0.0379681274900398
CDEV,S,1134266,55100,577409,484257,0.219810395887233,11233,0.004,0.04
APA,B,1131462,5040,770170,178139,0.0419628418840867,1131,0.005,0.0770607006020799
SDS,B,1125723,69504,900445,72500,0.316891044188767,634,0.00402721088435374,0.0574570165529998
AAL,T,1113460,1220,902473,9690,0.0019955568963096,7850,0.004,0.0794512195121951
CYRN,B,1107231,4010,904817,14691,0.0854944536862788,1500,0.0499450216450216,0.264047619047619
BTG,B,1091775,0,1073875,0,0.0,6897,0.0,0.0
INDO,S,1085724,14339,662249,31523,0.0659244370574346,1000,0.158014046691158,1.62640077067974
CTIC,S,1084372,13901,766766,21435,0.130690673540297,3078,0.005,0.050238066896798
RSX,B,1082211,4350,786033,43271,0.0106269323364696,530,0.0192205035449635,0.125331057953589
CLF,S,1076280,122213,358237,572250,0.276083314963679,1959,0.005,0.0522306399356926
ENVB,B,1067627,1500,1036727,23300,0.00489866299158083,4300,0.000666666666666667,0.0076
JWN,B,1064253,17378,624902,246984,0.0484893295792991,1000,0.00206605624591236,0.0312596832328794
SLV,T,1061361,1530,1032331,8400,0.00115165748351549,3700,0.001,0.01
ENSV,B,1059968,3325,852471,55856,0.103990721693031,4700,0.00696103896103896,0.0812987012987013
PLTR,S,1042139,118027,532722,163315,0.134508932695165,1500,0.0051359509583301,0.0510739931232
VRM,B,1034428,12777,912506,49687,0.0171705772342801,2063,0.00547419253050487,0.0361171077923998
WEAT,T,1027930,3873,787980,182098,0.0161068705372077,1704,0.00234978624174116,0.0696762235044396
XLE,B,1021719,13836,915847,71213,0.0142552748926728,531,0.00501757126122608,0.172827879719143
USEG,B,1003933,4105,805047,36263,0.0913283460131278,1700,0.00685983707175538,0.0755750280199706
NVDA,T,1002671,7810,315324,29329,0.0275133911876056,818,0.0666224802023029,0.498701302109816
IO,T,987483,8405,671674,215513,0.0387050724137137,900,0.0022849494348602,0.0161058893515764
EVFM,B,982361,0,932261,0,0.0,58400,0.0,0.0
BAC,T,979739,1000,689439,75749,0.00172027199654709,3000,0.004,0.1
CYRN,E,977804,3200,843803,18888,0.0686886351265774,1463,0.0311666666666667,0.172916666666667
X,B,966952,38204,558499,187050,0.185968308910834,1200,0.00852261290672993,0.0664286019626119
HAL,B,966413,1277,644256,293660,0.00550360645777407,990,0.00440941658137155,0.0437448371364923
VXX,B,955481,50676,703298,117427,0.026880613352543,1150,0.00504096401993582,0.0560367605538338
TOPS,B,944301,2300,711139,66048,0.125138260702768,6600,0.002,0.0330769230769231
CS,B,944174,6210,869785,52863,0.0143645758277961,3288,0.003,0.03
MTTR,B,940098,12025,902086,10959,0.087898866836128,1072,0.002,0.02
AVGR,B,937489,1500,888104,100,0.0652965044420181,4800,0.0011,0.0141
EOSE,B,930196,2300,788423,56400,0.0180848888958782,1900,0.00134782608695652,0.0121739130434783
RSX,E,924702,231,845766,26169,0.000517180003268757,3100,0.005,0.01
SPXU,B,921805,9851,842670,52600,0.0432764235938446,662,0.004,0.04
GLD,B,917127,13056,889785,9813,0.0568421510391064,321,0.005,0.134001116865116
UBER,B,913064,58618,576294,234635,0.102405541344251,597,0.00645995284462887,0.0742182962460813
AAPL,S,912429,31742,683071,167958,0.0800509325628554,470,0.00533128878438944,0.0747691039365812
PLTR,B,910387,8242,756524,25827,0.00881075036239705,483,0.00545569620253165,0.0442194092827004
CLF,T,904899,62816,464867,128464,0.145873995140857,1100,0.006,0.0508333333333333
SPXL,B,896806,80307,657538,123162,0.771257837420252,580,0.00671930119267596,0.153157393726331
X,T,888965,3417,732857,85978,0.0151278982708416,931,0.0041444921316166,0.0319354838709677
VEA,B,886145,44868,795992,40480,0.0966907470551702,471,0.005,0.05
RKDA,B,885381,2000,598519,118382,0.079054382483681,2500,0.003,0.0623333333333333
CENN,B,881086,200,772986,1200,0.000436502047194601,1750,0.001,0.01
CCL,S,873371,2889,602517,122055,0.00502076268959069,2997,0.004,0.0601986503904769
IRNT,B,873152,0,785125,0,0.0,1150,0.0,0.0
ASTR,T,869337,200,756237,45300,0.00299253362859665,31800,0.001,0.01
PSQ,S,869314,1200,863414,3700,0.00168053810830228,4494,0.001,0.01
BTU,E,864449,549,789050,5101,0.00182550317717356,500,0.001,0.01
FB,T,852302,6491,304225,20292,0.0471741023644215,1084,0.024235409459573,0.20406140020697
NVDA,S,847421,15405,427687,36963,0.0611056679446118,668,0.0481789140469755,0.409994831703238
CNSL,E,847142,200,41000,7442,0.00795450025852126,3300,0.001,0.01
TSLA,T,846205,5343,201160,11814,0.0298645572162288,728,0.292764026636562,2.56685243230182
OEG,B,835540,900,670715,30642,0.0123650152501855,8300,0.001,0.0222222222222222
FCEL,B,834858,462,724299,1700,0.000684873333420651,1199,0.006,0.02
PYPL,S,833105,1855,398546,35606,0.0136327106080935,655,0.0632450441315945,0.258155754101053
JWN,S,822049,55619,516141,164761,0.27399453164428,1105,0.00552989983693601,0.0802700294137353
WEAT,S,821746,9737,670804,86323,0.0598019068856263,1500,0.0135263157894737,0.100530231829574
INDO,T,821063,5503,235285,9080,0.0314429394300947,550,0.139389914587451,1.25416598393021
PTON,B,817515,2633,723311,13,0.0370141627285114,908,0.00510526315789474,0.0667199248120301
CLSK,E,808947,318,766347,0,0.0144374829746663,10800,0.01,0.04
ITUB,T,805979,0,805979,0,0.0,5900,0.0,0.0
BBIG,B,804389,200,786069,2309,0.000775178920781779,1000,0.002,0.03
DKNG,E,803925,2833,443397,14078,0.013035252809684,840,0.002,0.02
MRO,B,802961,8726,691414,57780,0.0377417769905995,620,0.00337209302325581,0.0345454545454545
SPY,T,799742,34341,549353,121416,0.00830976488647592,500,0.0071399300402733,0.163123691110203
SPXU,T,798724,32350,594464,9753,0.110406688666369,900,0.00517182050685887,0.05
PED,B,789369,1400,660331,63738,0.00847780933406808,7861,0.001,0.0185714285714286
GTE,S,788253,1500,660168,100100,0.00474409804012191,19800,0.002,0.02
IQ,B,783473,7500,646735,59038,0.00744633766809775,2000,0.009,0.0333333333333333
BAC,B,783218,34975,499946,187774,0.0318829944836156,523,0.00598491843644198,0.0631116358087327
GGB,B,777124,15590,637946,95088,0.0257567743132819,9288,0.003,0.03
TOPS,T,776618,2701,695939,53278,0.0342853516120843,12100,0.001,0.0185190670122177
UAL,B,775654,9886,627461,84078,0.0379389312861117,500,0.00538669760247486,0.062988905525989
BORR,B,775017,1236,716521,26261,0.033285674013208,1685,0.003,0.0427392344497608
LCID,B,773597,11088,676036,35857,0.0668557906945094,600,0.00960609816967783,0.076541735511523
SWN,S,767253,73469,573376,64455,0.0733191977188076,3000,0.0041,0.0400241686001547
DSS,B,764645,500,694947,61002,0.0655737704918033,9800,0.0005,0.0098
NLY,B,764243,800,713880,4763,0.00114728072955582,5100,0.001,0.01
BBD,T,760782,6100,747982,6700,0.00269504695454721,5647,0.002,0.02
ENSV,T,756739,2171,584468,27083,0.0232488407706064,5800,0.00355642561031783,0.0647029018885306
DKNG,T,747791,5450,565042,26279,0.0241353115200625,1590,0.005,0.0655434490180253
PAA,B,731411,390,617710,98110,0.00394889947745161,8700,0.002,0.02
IAG,B,716642,2900,665833,9000,0.0149897914351433,7700,0.001,0.01
RIG,T,714926,14886,625920,22620,0.0184361807789789,1600,0.003,0.0312658227848101
GRAB,B,710929,31858,650840,23789,0.0295574654202689,1686,0.00306417112299465,0.0300468143411738
LIT,B,701870,2091,421663,37693,0.202712593268545,341,0.0513569995258911,0.293393915820097
GOVT,S,700624,2399,689426,8499,0.0207886087815565,11081,0.002,0.02
SHIP,B,699351,1600,684969,9582,0.0172205350468222,8000,0.002,0.02
BBIG,S,699311,700,577012,7500,0.00274662308082976,7750,0.002,0.0291666666666667
DRIP,T,698720,12000,638220,8900,0.0195752497067791,1900,0.001,0.01
ATXI,S,696993,766,678753,1200,0.000914502866533831,5766,0.0204,0.059
YINN,B,692689,13637,589792,74760,0.141596518054125,1129,0.004,0.0454694621695533
UAMY,B,682182,1600,650867,5900,0.104869895785541,4800,0.0004125,0.0171625
RUSL,B,680642,2867,538791,535,0.0120124339496873,618,0.0275833333333333,0.109148148148148
SWN,B,679066,23900,609755,25881,0.0289827617964675,3300,0.006,0.02
VXUS,B,670594,15434,585534,54209,0.113319757312437,251,0.005,0.050004752851711
CDEV,B,663494,1076,409712,0,0.00486977955561361,1640,0.002,0.02
BBBY,T,654415,3750,499271,26805,0.00462212011102949,1010,0.0036672,0.0398053333333333
PENN,T,653099,400,370000,2900,0.0286266370858083,2100,0.001,0.05
FB,B,649752,7671,420548,12859,0.0532255151496223,450,0.0200828231511291,0.207998847824697
SSO,B,645277,61210,496776,83876,1.24725719527642,1300,0.005,0.057965730413301
CSCW,T,645052,0,635152,0,0.0,38283,0.0,0.0
FSM,B,642835,3900,407017,189250,0.0191300833406056,5700,0.003,0.03
CPG,B,641281,8728,576643,13510,0.0249736574099699,4060,0.007,0.03
BWA,B,635943,1400,562221,23722,0.0723693408231947,15500,0.0045,0.0643333333333333
TNA,S,633392,50783,280898,227512,0.521643459067486,1260,0.00517274472168906,0.160653256363333
WTI,B,631067,1052,574239,22947,0.00629091701969668,1032,0.00642016806722689,0.020546218487395
ABEV,B,624268,1700,619468,2800,0.0016699558247568,7200,0.001,0.01
DVN,B,624262,29867,387516,133920,0.224970020683953,665,0.0080418035030104,0.102030782376871
NVIV,B,623506,400,562687,0,0.0240601503759399,8100,0.007,0.016
PETZ,B,621859,0,571137,0,0.0,5550,0.0,0.0
SPXS,S,620284,81043,523541,6816,0.218844799660873,1255,0.00549310822551483,0.0592626270927748
SARK,B,618674,5231,562973,38908,0.317338490789995,650,0.0060719834282755,0.108081457336948
GOLD,B,615670,27803,476848,54456,0.0694699535518407,850,0.005,0.0543841911764706
JAGX,B,614263,0,580420,0,0.0,2700,0.0,0.0
SARK,S,613880,5886,533231,65018,0.297928891427382,625,0.00600515463917526,0.15441227142665
UPST,B,612153,9838,312463,18264,0.1244306051116,707,0.0862660699997775,1.08316406720788
IRNT,T,611326,0,477389,0,0.0,987,0.0,0.0
DWAC,B,608556,7892,280035,36261,0.116959302243212,823,0.0296238338426412,0.734686590085148
CVX,B,606997,5517,402159,70464,0.0234554552045665,559,0.0123404786490943,0.253110404553716
TLRY,B,606624,5300,438966,33100,0.0118958385286331,846,0.0022093023255814,0.0229302325581395
SDOW,B,606260,13879,531319,57050,0.169954826779311,925,0.005,0.0519607843137255
BPT,B,605567,9624,494383,28336,0.675109064646181,1950,0.0270663774841118,0.324721785807149
FLGB,B,602396,10282,589938,2176,0.902217855485898,44786,0.003,0.04
UEC,B,601789,1000,518094,56095,0.00222781596364949,2800,0.00666666666666667,0.04
CAN,B,599054,38562,444192,67561,0.307889091347096,1700,0.00489054213025399,0.0521487983576965
BTU,S,597296,26628,462642,21358,0.180008859061629,1300,0.00402597233945848,0.076573013356479
BRN,B,590864,2313,458493,12382,0.348695879600762,2503,0.0298954521693675,0.222667712144973
KAVL,B,590083,300,536347,1200,0.00208350695891324,2600,0.01,0.0333333333333333
SNMP,B,588385,500,488764,5483,0.00389608365670828,5187,0.0093,0.0093
XELA,B,586566,100,573559,1800,0.000783711343437985,3193,0.0006,0.0012
WISH,B,586379,4937,548910,19245,0.00751458499525217,875,0.003,0.04
NCLH,S,581245,21903,155779,380315,0.0557083345885833,2490,0.00916391203387515,0.05
DAL,B,580455,25523,458323,31028,0.0849264149932143,371,0.00611724662159683,0.05
DSS,E,579723,1500,532491,7800,0.0905090108061636,10329,0.00583333333333333,0.0378
SOXL,S,579226,8443,400929,139412,0.0248144769648157,640,0.005,0.057568585974455
SYTA,B,578876,1600,476114,88200,0.00982426839901266,3915,0.001,0.015625
T,S,576933,74833,160111,331165,0.128794976822439,1548,0.005,0.05
CISO,B,576401,1951,484466,10430,0.0769550357154677,1450,0.0399301567251555,0.41557862922105
SPXL,S,574779,51602,386807,101885,0.496088233143104,1000,0.005,0.156124487309192
SQ,T,573426,5067,324174,16947,0.0388405358669248,975,0.0253835577287758,0.442005628084173
SND,B,573087,500,522067,200,0.245460592978901,5705,0.0225,0.155
NVDA,B,569037,20922,279750,37889,0.0860457991287644,600,0.040999332006365,0.452376540077708
SENS,B,568380,1400,537080,3100,0.00876872519877993,6200,0.00466666666666667,0.035
SPDN,B,565544,0,496649,0,0.0,19100,0.0,0.0
TPR,T,565380,290,380584,160560,0.00600401647999006,6486,0.00427586206896552,0.0403448275862069
CLOV,T,564909,500,511409,19000,0.000844586950545127,2332,0.002,0.025
KIND,B,564376,741,494790,15415,0.0146761734997029,1700,0.001,0.0283940620782726
USO,B,562687,3299,527173,3026,0.0106065620328152,360,0.00635260115606936,0.159751346928045
CSCW,E,562039,1100,528739,32200,0.00992224567480291,35200,0.000827272727272727,0.00284545454545455
CVX,T,557794,6169,306826,140062,0.0281936009699092,800,0.00590594903942825,0.189041037058482
LCID,S,555169,3412,467731,20196,0.0187659120919779,808,0.0143425360474979,0.0789143341815097
NIO,T,555041,16863,449462,26974,0.0514931364962211,1100,0.00530097498940229,0.0720835099618482
SID,B,553124,6300,387132,20649,0.0249984407665295,10750,0.002,0.02
LILAK,B,549265,2400,504154,15611,0.0675143467986947,15364,0.001,0.01
RMED,B,548067,1000,537520,1500,0.00132613155490251,2123,0.001,0.008
ARLO,T,546655,1100,407255,1800,0.0370676265027514,3000,0.003125,0.04125
JETS,B,539258,3659,511390,23509,0.00758119360128926,400,0.003,0.03
SQ,B,538586,13210,324575,33512,0.11289155094788,907,0.0530549871109081,0.556489455140803
GOCO,B,536020,2400,466820,37200,0.0259499288691134,7700,0.00733333333333333,0.02
GBR,B,534311,2981,445802,7948,0.119568789584143,1800,0.0398790810157195,0.310306328093511
SCO,S,531803,2800,400639,15194,0.00254641729543479,2780,0.002,0.02
SCO,E,531060,3160,420430,28470,0.00354277619235992,3200,0.002,0.02
HA,E,530300,2400,473400,22800,0.0590362334883034,12700,0.001,0.01
DBGI,B,528300,800,353751,45499,0.0548659214045676,2200,0.00475,0.05375
FCX,B,524233,9818,448441,37885,0.0416201839048402,513,0.00512974375608174,0.0556139136900528
SNAP,B,521909,27934,355752,61415,0.188973651283978,900,0.00976914064671307,0.0751521996003659
VRM,E,518055,10482,435186,12118,0.0139678740419554,4400,0.002,0.02
HIVE,B,516417,0,508942,0,0.0,3600,0.0,0.0
SGOL,T,515842,0,515842,0,0.0,9100,0.0,0.0
RBLX,B,515639,8207,373517,17576,0.172464665862258,569,0.0233120271255099,0.148654926206857
KGC,B,513532,20441,404495,64100,0.0169441948453482,4600,0.004,0.04
COMB,B,511668,200,363962,49,0.0922739232386415,9928,0.02,0.09
PSFE,B,508938,4040,360841,17655,0.00734628685266923,1178,0.0039620253164557,0.03
HOOD,B,508494,1500,466435,2800,0.0126643321915242,1600,0.012,0.11
MNDT,B,507392,1070,141382,1221,0.00398332216514035,1570,0.00481308411214953,0.0339252336448598
SCHC,B,506727,14002,344295,32229,0.496960525420015,3255,0.00425,0.112363305239963
MSFT,T,506377,1035,329678,7586,0.00571123072787346,666,0.00554901090227419,0.132013132313561
GDX,B,505808,14933,390611,74546,0.0210274620066478,857,0.005,0.0822573753625494
AG,B,501561,51691,260143,54288,0.384013924161588,1576,0.004,0.04
RIVN,B,500294,10433,368383,21419,0.0673856728852357,406,0.0253744434594238,0.202066842393339
GHSI,T,499210,0,446860,0,0.0,2900,0.0,0.0
MOS,B,497436,36682,263660,127187,0.287301296768551,820,0.00538296757269153,0.0966016229537684
TELL,S,496534,0,496234,0,0.0,9019,0.0,0.0
MARA,B,496151,450,411005,1400,0.00539158057987845,855,0.0533333333333333,0.253333333333333
PLUG,B,490797,9731,391406,17836,0.052326252610645,753,0.0116784933279779,0.110688505471739
NAK,T,489500,1000,460300,7400,0.0562275776458439,16800,0.0059,0.0189
CIG,B,486275,300,478057,0,0.000577761942820826,5000,0.001,0.01
APPH,B,483565,200,428083,8700,0.00449771740841523,1300,0.001,0.015
BBIG,T,482804,400,439004,3700,0.00151616560722217,2800,0.002,0.02
BULZ,E,480438,0,376762,0,0.0,2900,0.0,0.0
DFFN,B,478830,1200,397630,49800,0.296978777109836,59100,0.0026,0.0215
C,B,477061,12207,233002,68002,0.0286870129947108,706,0.00549072192557571,0.0592394512005006
USWS,E,473857,600,374708,51394,0.00741015190811412,1859,0.001,0.0166666666666667
ENG,B,473802,700,338379,23500,0.0165884639082421,3350,0.001,0.0257142857142857
EGLE,T,473320,0,3297,0,0.0,1632,0.0,0.0
ANY,T,472662,0,416862,0,0.0,7900,0.0,0.0
GPS,B,472276,3088,370582,3400,0.00849120534199685,1200,0.00580754800264842,0.0538424188920768
MU,B,470741,14800,326887,70249,0.0729083359126117,791,0.0104956768735562,0.121302351800323
CTRA,B,470099,1327,355053,86352,0.00784288052305161,679,0.009,0.0532937685459941
INDS,T,466900,1000,400300,65600,0.27027027027027,6600,0.012,0.076
SHIP,T,466759,700,399828,40631,0.0106229465866882,25500,0.002,0.02
CEI,S,463893,300,463193,200,3.86975588418956e-05,3368,0.001,0.01
RGLS,B,463736,2000,461636,0,0.0426903455783475,31248,0.0009,0.00595
SENS,T,462301,200,253600,7000,0.00124525247493929,5200,0.001,0.01
OCGN,B,461543,1050,340875,35707,0.00411966650318784,1177,0.001,0.01
RMED,T,460397,0,459597,0,0.0,300,0.0,0.0
CHPT,B,459379,200,407801,200,0.00167522427064923,319,0.005,0.01
USEG,T,459203,3100,369539,17451,0.154705583237813,2700,0.0109384615384615,0.0939230769230769
NOK,S,458792,300,449792,8700,0.000118364673668595,7000,0.001,0.01
