symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,21567529,1004936,14742662,1451549,0.597192084898158,6003,0.00213332689241015,0.0124957076051904
MU,B,18896953,1462456,9320523,4780452,1.23273054935747,1700,0.0167904999220805,0.215172525794887
UVXY,B,16119216,471202,13075460,1180392,0.246645067672284,3067,0.0162575237611092,0.182777247710444
TOPS,B,10386595,262943,7183920,822684,0.827269585388202,12194,0.00706294822173614,0.0309157523272574
BPMX,B,9253743,335330,6556779,1137642,1.49930085737983,6464,0.0115227570561182,0.0388078535649225
SQQQ,B,8813391,1094859,6326569,772867,1.40153414485178,5371,0.017384801916722,0.173489865223778
TVIX,B,8623363,570449,5239566,1309783,0.217080128987431,2765,0.0170053769465181,0.183162219861873
UVXY,S,8280250,140818,7188973,744790,0.078647784705556,30603,0.0181629307040798,0.152821979826619
JAGX,B,7987477,719209,3328463,2503256,0.686332238433187,11402,0.00979974484107645,0.035493640009468
BAC,B,6790447,572648,1450464,4075154,0.125602297862854,1679,0.0183319232163852,0.169660334674033
AMD,B,6425985,493107,2811250,2185259,0.121108710874936,1957,0.0166125690987003,0.170910852116794
SPY,B,6297611,682579,1992534,2827589,0.335504811304919,1516,0.0167675083117355,0.23575519220962
GE,S,6192707,736221,18233,5435397,0.139080804814615,1491,0.0170264812975836,0.17
SPXL,B,5373355,972596,1998786,2105610,3.85645047893907,1913,0.016994061122665,0.241041968528064
GE,B,5338253,670193,1871624,2096573,0.121293908011424,1758,0.0167283736339817,0.169967998036376
FB,B,5096725,565537,2074206,1187513,0.789102016325561,1058,0.023166782778961,0.456719606126873
JNUG,B,5058489,169316,4127074,305201,0.48436170297416,2357,0.0161365404743491,0.206036218173094
AKER,B,4645718,203395,2629675,962118,1.80558992808245,4798,0.0138548706088896,0.0769596656116517
TWTR,B,4309622,298961,2445186,775557,0.383132596496112,1700,0.0157849702355283,0.184612488321665
GERN,B,4210266,358317,2499058,641824,0.562582897548517,2464,0.0171932711626653,0.174863742741138
ENRJ,B,4068314,333695,2094523,997006,2.62201876765563,4921,0.0150429280164657,0.0556239171000208
X,B,3896005,303632,2060145,1056399,1.02454702985231,1930,0.0170948835346814,0.317366859079909
SPXS,B,3756823,290230,2776764,481171,1.53854730173155,3611,0.0169246310286073,0.188567773817363
JAGX,S,3727716,262487,1565802,1309561,0.35005889350761,7042,0.00800319485164766,0.0334957966727996
INTC,B,3695498,365990,1167371,1609053,0.331356132611287,1363,0.0167066870471429,0.174424369841771
SQ,B,3641491,371105,1596171,850889,1.2913302612568,1700,0.0231079572707709,0.473271909993672
AKS,B,3601335,221354,1905642,862045,0.159514617862465,4528,0.0137137735518471,0.169969221716795
IAU,B,3440459,33649,2783323,97792,0.0222713592774996,44480,0.0181073851521613,0.12
SVXY,B,3322503,53050,2656678,99989,0.0317425100498629,4263,0.0111084506125287,0.161135257865715
GSAT,B,3185630,31396,2657163,148490,0.323441965224357,7767,0.00169147784672913,0.0214205132065319
DBX,B,3162997,138366,1797894,115091,0.0770678073722555,100,0.00888140150036859,0.0542821936024746
NVDA,B,3104488,257709,793654,553055,0.927496967135295,1452,0.121743419140846,1.33899718962017
AAPL,B,3029611,311362,1179407,971155,0.659346355907881,1004,0.0179876556113364,0.295638326788037
TVIX,S,3016835,452080,733683,1801218,0.137111072165434,19782,0.0181208484197499,0.147155861421205
BAC,S,2972363,265318,23194,2656510,0.0624028291923587,1441,0.0170292718624223,0.17
TZA,B,2907225,186329,2178851,261401,0.305605914144242,4837,0.0244010545121303,0.170743520333533
JCP,B,2844695,205593,1145720,1181266,0.155375993193306,7888,0.0161182291954042,0.169811391927575
QID,B,2841664,325531,2056329,191095,0.555943420894356,7415,0.017,0.17
NFLX,B,2832386,228869,957109,281963,0.865196160460849,1610,0.183653230847212,2.57510806146473
C,B,2759286,238614,375344,1946400,0.688293093549842,1430,0.016639474520532,0.174985256301152
ANTH,B,2755946,81525,1827575,286387,1.93723969487424,7045,0.0135520798815268,0.152187302189134
QQQ,B,2685531,154834,1792159,311190,0.153913618955931,1675,0.0168883844803199,0.240504913973976
RAS,B,2578157,119713,1634587,334161,1.25298507163842,9642,0.00721895419721001,0.038730729196686
VXX,B,2509396,186626,1527643,369083,0.124597799982188,1705,0.0170212859869626,0.2386402199859
SNAP,B,2484263,266871,1006325,853435,0.366690136327995,2168,0.0133680195783512,0.170092338804515
F,B,2468071,334708,759239,1070053,0.0867374486549691,966,0.0177171478798017,0.169995373369113
SPY,S,2460818,274387,622877,1384404,0.142333401075773,2018,0.0159100174501495,0.227967375989559
CHK,B,2407682,214737,1310918,503866,0.10118770975182,6926,0.0145073572299789,0.17
MU,S,2310881,314324,377354,1486997,0.298410482949231,1912,0.0188718184013477,0.230887357857802
BIOC,B,2280338,72540,1250157,541149,2.22969849034585,9035,0.0107505750870476,0.058610060805379
PTI,B,2073155,123627,1213554,315871,0.727109946617469,11636,0.0152278597044629,0.297681338349568
QCOM,B,2023582,131878,996541,507527,0.299837809723912,1597,0.0177652158347748,0.230464300244925
TQQQ,B,2006495,408954,804959,339661,2.58753190666258,1685,0.0179654020543413,1.25871497715714
MNGA,B,1958410,322266,739166,706956,3.14405934077422,3726,0.0160130849930208,0.195473732846086
LABD,B,1955174,80331,1381813,123002,0.0823315389016753,11191,0.0391540875725654,0.15
SWN,B,1932602,101663,714374,871442,0.0532262130792924,7939,0.01871569740071,0.160476568705322
WG,B,1920514,41994,1214164,178401,1.9719573475593,12076,0.0059668857208021,0.0686341685855935
EGO,B,1897210,55393,1333910,240415,0.0982759717918992,17455,0.00953934876933386,0.13230981906977
RAD,B,1880306,236648,1100871,380386,0.235379812280944,14875,0.0151286247716146,0.169442503842392
SDS,B,1866283,237955,1333465,152541,0.683496781511009,2232,0.0172697140729382,0.200077924232084
TROV,B,1864997,63872,1111423,295364,1.84797128259503,6933,0.00961298732001279,0.0676497190626437
CLF,B,1842908,214742,858350,463971,0.243582992209991,3526,0.0139156605074654,0.17
F,S,1801852,249273,11898,1539581,0.075148095100803,399,0.0170807883622133,0.17
RHE,B,1772024,55642,1278029,238380,2.57193774718705,2098,0.0115740044642053,0.0915259478683439
CEI,B,1759838,180876,962791,387617,3.84878297607403,2610,0.0184721032078265,0.222537733819068
ATOS,B,1695129,65558,931041,318883,2.09640530088295,7503,0.0110106692283889,0.0691950836875532
AYTU,B,1687424,51106,1020968,285502,1.49368959959022,5769,0.014404824442308,0.103417654431696
AMTX,B,1643625,170501,834861,314391,2.14552098881104,3612,0.0101117745888949,0.189372424223913
TEUM,B,1643275,77327,1193231,183566,2.21299278301963,4997,0.0163864763744063,0.260048208241053
CRON,B,1630129,73635,1014491,105365,1.11257173048149,2621,0.00813097970956033,0.343075107502
SPXU,B,1576097,99598,948849,166776,0.110581896468926,6906,0.0220935667949749,0.169495283018868
SMRT,B,1572217,148273,637182,418456,1.80442975162398,8675,0.0104935122414907,0.139229177261204
DPW,B,1566195,150673,732605,543614,3.20269874315059,3857,0.0151864547680934,0.173771953019834
CRIS,B,1527639,50791,971250,155468,0.656231801006179,4891,0.00724523305722946,0.0554864135247031
SEED,B,1521176,171376,591892,531310,3.2994079733547,5002,0.00942821552154887,0.110507262166369
JNUG,S,1505977,26235,1404519,64000,0.0586800852252031,30169,0.0056,0.104628643432983
VRX,B,1493520,83542,850743,297270,0.1278524254412,2177,0.0113670095349657,0.189340851355568
NUGT,B,1478812,97331,1018807,180675,0.680219805737242,2105,0.0154954234105846,0.408354271217748
UWT,B,1458583,84348,1169850,46729,2.00387894687594,2811,0.0141779113526682,0.233501383360047
MARA,B,1450289,183795,588954,494533,2.29916061561718,3764,0.0154928500199871,0.259906712878642
BPMX,S,1445443,47268,971205,216845,0.311188316051129,8570,0.0112592243789193,0.0367013024175241
NVAX,B,1359791,84576,920479,174254,0.224029568930251,6325,0.0147537862399858,0.173577448416158
XLF,B,1352424,91091,731766,217460,0.0121653873016502,1737,0.0162318804496178,0.17
SQ,S,1340473,166799,469275,504579,0.611838447212527,2379,0.0263196875444675,0.559715382655073
C,S,1336841,121385,12231,1194148,0.3172357588806,1633,0.0170710479573712,0.17716622425098
BABA,B,1333029,163466,437621,245413,0.388387335937557,1247,0.0530086765019958,0.765141311883194
AMLP,B,1322460,178227,444877,575235,0.0723950316961023,5638,0.0181470779554219,0.172005492860254
KR,B,1318427,196561,376282,589154,0.161215106962247,1151,0.0165839371948885,0.171230794159491
AMAT,B,1292319,126236,524270,477137,0.301974736531347,1511,0.0152092062837435,0.215220385114735
FCX,B,1289318,89712,175144,936960,0.0760230943899579,2366,0.0143494790438027,0.158940683762307
CSCO,B,1270344,204129,181333,739752,0.144568051716003,964,0.0166707793689228,0.16960607623253
DXR,B,1239647,86310,586248,102989,1.00303235124495,1580,0.0362678332478098,0.983214861075909
ZSAN,B,1209652,62611,538636,73294,1.18693725067238,2491,0.155959429012622,2.34275347910917
DWT,B,1209200,26358,807631,108430,0.357858449838572,4334,0.0128547500592277,0.144270078180526
USO,B,1186913,23269,611699,425729,0.0103677500428065,11387,0.0192079207920792,0.16
XOM,B,1186717,108166,438447,366525,0.313245900119175,1143,0.0157659259581831,0.173610147578943
AMZN,B,1184544,83021,269428,50576,0.989865415100028,293,1.09539462630231,10.9409053732349
TMV,B,1183344,4828,247819,916046,0.115892285987258,3494,0.0224782608695652,0.11
T,B,1178006,172989,278312,546502,0.11263102244646,1519,0.0155155095780205,0.169923453766075
QQQ,S,1159232,64395,708813,305327,0.0568054103712729,2690,0.0114436497928245,0.156805889680481
GDX,B,1152154,79871,801120,179019,0.025224759352155,2848,0.0173518834277709,0.170484402247626
RIG,B,1149418,61129,583977,298437,0.047931813522516,5281,0.0136939815909679,0.169732798931196
GST,B,1144830,10289,942010,25103,0.642693348530875,12718,0.00642736568135341,0.0666817585933601
MSFT,B,1142742,226195,359671,344618,0.29109713393337,417,0.0175254860038266,0.179564382788654
JD,B,1111889,98382,461393,367566,0.310013592724707,1635,0.0177030073992667,0.201800748650652
SOXS,B,1101520,38855,748325,25498,0.707393339694145,4320,0.0149133454077946,0.304337125151815
ECYT,B,1090772,116894,638545,133226,0.911534905229048,1962,0.018995477517661,0.303299012893885
HMY,B,1080405,28127,772079,110107,0.0821147848840013,21895,0.0020483021746599,0.0892216303438189
NTNX,B,1071834,66675,588863,162528,0.319693747733124,1700,0.0257504675229107,0.572321133475847
BZUN,B,1044443,68959,509960,140841,0.810913665334176,1700,0.0661137577766206,1.15185428298955
SSO,B,1040926,126368,667262,113494,1.05144820509273,2141,0.0169611155281159,0.521529317837403
DUST,B,1040117,65585,745878,106025,0.583536096617239,2068,0.0157789330947956,0.531029171690251
IMUC,B,1033893,15970,792629,69781,0.72190901939712,9334,0.00415963816428248,0.0248007722182666
AVGR,B,1022899,155403,363556,418423,3.27244194634676,5025,0.0164526131156761,0.290897450987621
HMNY,B,1019900,67660,527610,205639,0.72730065405246,2670,0.0182526973397316,0.194172322413481
IBIO,B,1017925,34693,646859,189535,2.08099927885141,6843,0.00809418459466107,0.0535241592225235
WFC,S,1009695,241607,4142,744107,0.317294253985141,1696,0.017132183908046,0.170672416159139
TEVA,B,1008409,99670,269653,558531,0.176205276354663,2344,0.0168138839312881,0.188623967970292
CMCSA,B,990620,117588,174442,598700,0.0788601891268481,1088,0.0144623921149279,0.16917889877792
ABEV,B,981344,22570,716795,28438,0.0159611491353797,13465,0.0122978996869392,0.14
MS,B,959587,60540,212477,611934,0.21038708399828,1730,0.0161173604243719,0.181090725801666
NWL,B,958309,78757,389818,349921,0.210641263938315,1700,0.0138801948864219,0.19499587749031
T,S,957124,100167,129,853225,0.0741387154503534,1227,0.0168136972257219,0.160000803729304
AMAT,S,953952,181891,66247,667471,0.407910153833935,1515,0.0165876871430528,0.190362627138094
CRMD,B,944862,20062,702486,81474,1.7612762690891,5447,0.00583404709232773,0.0455004810091029
APRN,B,944802,124658,524623,131969,0.93324807895547,4917,0.0132072028770914,0.169224665326288
DERM,B,937240,110808,480613,160910,0.583080829919215,2844,0.0363955318127785,0.367087593675732
WFT,B,934938,29398,639425,97342,0.019859674991277,5612,0.01074208960883,0.16
ESV,B,932560,37074,493789,224943,0.024316594382318,8176,0.0103405199426176,0.16
PRPO,B,922533,43532,524621,71862,1.65472595467418,7029,0.0107650051520334,0.103256910427114
OSTK,B,921796,96730,461066,207736,0.531349527468714,1730,0.0453332609607743,1.97151064541339
ZNGA,B,906208,178720,327068,285002,0.347582163922705,5647,0.0160685312296137,0.17
FNSR,B,903345,131883,262774,399499,0.352527616654472,2403,0.0165484369281285,0.187339377022467
PIXY,B,901568,101328,422280,221616,3.72555158634191,5208,0.0124068226013243,0.383608026451081
BB,B,900958,73741,250120,459327,0.218824669800385,2136,0.0112500291095783,0.173150433184563
WMT,B,897904,164100,162332,409068,0.577964857792295,614,0.0174553230851372,0.241474689497701
CLSD,B,866400,62897,497237,66420,1.01742256072298,2756,0.0244178146304296,0.585353261204849
CTL,B,863321,64673,277763,396267,0.0637986406146747,2229,0.0133375662050488,0.172338403041825
OPK,B,862725,44268,460651,197188,0.111524023791095,8161,0.00720634344363083,0.151506085668608
TNA,B,862091,163407,449168,113188,1.71616480145981,1749,0.0176849798822219,0.609207710941238
CVS,B,861144,143371,304002,217372,0.762744748726325,1258,0.0173850676459821,0.230424399606929
YTEN,B,854403,75695,425277,179048,2.67089469934013,4168,0.0153659151342911,0.288287243477464
CY,B,851316,80518,454169,156195,0.236330898632789,1556,0.015666370951695,0.170689179875948
ORCL,B,850032,154530,149829,424775,0.103489970401518,825,0.0175412039567679,0.171103604572845
HTGM,B,847537,51207,473885,165341,1.99607939098631,3196,0.0164082457624218,0.54298161097543
PLUG,B,838044,44640,557238,79118,0.329359417185106,5697,0.0157296033229321,0.17
SPEX,B,836723,80065,355918,253995,2.08988314427232,6910,0.0076476694750729,0.1067199357209
BA,B,836524,91267,172756,133898,0.783321267985212,959,0.142030290181687,2.39286175845865
GDX,S,836076,70134,608885,148713,0.0254375640141398,5396,0.017,0.174960317460317
SAN,B,834818,17015,632461,15507,0.0442214731172182,9987,0.00953269612011174,0.15
MRO,B,834712,101918,202819,441440,0.101294291262835,3497,0.0149851277644458,0.157837785301859
GM,B,818751,139266,147373,426490,0.17507109513503,1025,0.0160936568690632,0.169253774523166
JPM,B,817709,151700,205333,302159,0.79659960023716,665,0.0251351739368517,0.206067836724063
TSLA,B,814917,73150,192800,82556,0.732856723225381,1577,0.2614016083001,3.49985589830912
MFGP,B,811065,37890,358419,212346,0.203307147957833,2667,0.00925597178050748,0.0797421645797648
LIQT,B,808577,21800,550777,150413,0.574012962951411,6332,0.00171375238095238,0.0245253523809524
XXII,B,807701,20535,593317,89700,0.290292032533877,2349,0.0154564934812947,0.17760547742413
SRNE,B,802659,130031,0,1622,0.292149170842506,3296,0.0652482245170809,0.883390549462801
RKDA,B,800922,47199,250883,56622,1.96198376595926,2397,0.192997223572057,4.28860816393565
MNK,B,794860,114682,297440,289041,0.649666580347622,2366,0.0150489574630697,0.231045685658054
NIHD,B,786215,47089,469682,178664,1.16610802581272,4830,0.0140854205174707,0.179195088976578
SPXL,S,783921,132358,452209,169504,0.504700056153857,22499,0.01,0.147768138840436
IMNP,B,779665,82274,294479,293289,4.11175565501612,1684,0.0162948917927604,0.113832250469886
FCX,S,776917,89414,32362,640842,0.0911114319685543,3572,0.0178,0.17
INPX,B,775843,111747,325781,258791,1.86440632303956,4744,0.014168786120727,0.194159511167318
ENRJ,S,773012,65891,352418,197948,0.417162441340929,6926,0.00820437471385803,0.0377081845018207
EVEP,B,770457,36899,446248,157457,0.667747426704217,8818,0.0101367905962186,0.0810775995906567
NFEC,B,760968,60016,315213,221419,2.3718680673715,3128,0.00886363743844177,0.239408952177971
OREX,B,757606,30709,286232,237449,1.97442264320973,10913,0.0111182007219788,0.106841586415306
SYN,B,756890,28944,478629,106540,1.23942201333355,11502,0.00740411030615991,0.0541583560742202
NOG,B,744018,21543,504040,131454,0.44770882588042,5147,0.00801666500010038,0.160148853825543
VXX,S,743467,201117,112337,403304,0.136908266979015,7341,0.017,0.223180542891981
GDXJ,B,732535,15269,522014,170490,0.0256004905454018,4273,0.0179464438162386,0.17
NVIV,B,723326,41362,340202,104533,1.70875188106767,5376,0.00638435081093951,0.072560780678884
VIPS,B,720692,101569,169677,386049,0.22421685251762,3351,0.0173048946125278,0.170987549024434
JD,S,719185,100966,14870,594234,0.273146570543379,1791,0.0171022727272727,0.220205653316766
DNR,B,710843,44524,292153,280624,0.11169976720236,11142,0.0152213619372421,0.17
FL,B,709273,32700,405325,126934,0.154784272440395,1385,0.0182296765618363,0.247582578148459
RIG,S,703854,52378,0,651276,0.0375860682119514,28765,0.017,0.17
GDXJ,S,698145,14264,506509,160169,0.02335382014176,5465,0.017,0.17
EARS,B,697186,45022,320596,193236,0.888684518102192,4148,0.0113146757041843,0.131878271154908
SLV,B,696562,99371,399708,82536,0.109375638179788,5756,0.0178828377176071,0.17
PLX,B,694285,10933,474829,95449,0.759525359209396,6157,0.00654021830249873,0.032821872195601
SBGL,B,688350,17182,469061,94044,0.072654260268077,8128,0.00484736068749989,0.11
QD,B,670227,43200,407257,64402,0.697434525173246,3515,0.0516476923059424,0.515993556529426
ETP,B,664146,35838,405739,64055,0.104037954131877,2471,0.0177081079479793,0.209326177742408
BRK.B,B,661417,67224,227116,89267,0.829954976831198,656,0.0457401901216821,0.762646584442204
ABBV,B,656417,113220,130180,243481,0.487539077151579,743,0.0315880922663569,0.63824531556218
PBR,B,655165,23664,105618,496717,0.021411611702627,31821,0.0156095336834261,0.16
MOMO,B,651820,36451,368031,104518,0.254931221116224,1700,0.0294021693797452,0.494702031902192
LTBR,B,650648,50692,294634,249820,2.30025882210249,12496,0.0139940408967459,0.180829163906694
ONCS,B,649737,27547,336236,199734,1.36266751235741,4609,0.0131545466440366,0.171247456830085
SDOW,B,644128,32490,388933,29664,0.140074273712574,2082,0.020238333212537,0.136580285164416
MRNS,B,642055,35803,354710,117858,0.659004716509357,2347,0.0137013437761539,0.300165182464275
TWTR,S,635580,99252,47793,467304,0.110133216457674,22624,0.0130222958338642,0.135191325137338
JONE,B,635178,11110,463401,67391,0.578494791969211,4403,0.00555641912985326,0.0978499887152019
MYO,B,635047,26051,387627,132977,3.91606879150269,5031,0.0157841566352946,0.284048684115241
YANG,B,629010,71639,394263,113271,0.362807148117473,5275,0.0143348829497364,0.14
NLY,B,628521,69126,226628,217566,0.12657346205048,2154,0.013738789042609,0.17
NLST,B,627261,15076,444409,30320,1.54780368725768,12773,0.00404187665654438,0.0169147258837435
OMER,B,621121,42863,349016,49904,0.789334344049309,4607,0.0237624848733456,0.306943001008248
WMT,S,619304,154494,3740,452665,0.61951837315609,659,0.0171105247265412,0.224144892903952
CVRS,B,613517,39688,398094,92050,0.799925355849123,3905,0.0126261391967353,0.157180746602657
X,S,612388,120423,30181,441241,0.436070262770216,3442,0.0170080410218776,0.401563463547821
TRXC,B,610995,37448,404226,109354,0.484284489697432,2901,0.0196629404969511,0.178536337377288
RHE,S,607361,21821,381800,72774,0.841665138098052,1471,0.00933353563005111,0.0810505305768102
UPRO,B,602945,96333,263069,111172,1.13217042411626,1640,0.0206770895382843,1.06533641251085
SN,B,593296,30077,328033,130017,0.192260224638988,5157,0.0190722764394805,0.170486381322957
NETE,B,591845,79133,220514,132920,1.83048615585282,2700,0.0275818054296434,1.05966096238151
DRRX,B,581232,36150,351021,122402,0.898503871271317,5770,0.0147660148912348,0.17556654781947
GNCA,B,574417,25765,463239,23149,0.551023595687512,14070,0.0115016667693929,0.13
QCOM,S,572804,77056,528,476806,0.22899922907864,1452,0.017,0.234015252840626
RTTR,B,572412,18702,330030,133986,1.86345404398263,59853,0.00969217017631002,0.139271504785367
KMI,B,559051,65067,116912,303710,0.0454888811993576,1598,0.0172615409182014,0.17014932059131
GIS,B,557903,64052,265554,91353,0.33854797370814,1305,0.016594371963682,0.190179768684395
P,B,557585,42634,236655,184448,0.0600943076466365,2786,0.0151673656298817,0.173307293254754
VEA,B,553581,36638,150653,211614,0.0421425934484017,1670,0.0250569179974393,0.17
IWM,B,551782,71987,198522,204221,0.153368480567213,1158,0.0168192510041462,0.211033869956617
SWN,S,550481,114427,1000,434683,0.0446737892830033,4974,0.01,0.1
MYSZ,B,549901,28648,288472,156233,1.56210623513428,6919,0.0177941448626951,0.187734291917252
TNTR,B,548118,31519,335704,75733,1.15394620261933,2999,0.00966340396891248,0.190509309386369
NOK,B,546503,17768,339656,106390,0.019573047942985,5675,0.0127010012404749,0.127607655502392
BAC+B,B,545462,4983,430850,530,0.342322631173599,3085,0.0,0.0787530671425385
VZ,B,542098,92085,120601,244591,0.134003416069687,1122,0.0166135485082446,0.17094987581072
INNT,B,536570,25311,188923,72658,1.89580496896213,2840,0.108808553913969,3.61853966073424
VVUS,B,531957,23096,333878,102083,1.34633738820638,5801,0.00435352332803337,0.051271608096195
SIRI,B,530197,41174,130543,308895,0.0244026916030726,901,0.0202835727868116,0.165922974767596
IEMG,B,529821,19389,274826,95228,0.0208290983039955,1232,0.0126239296914743,0.170881923193668
AKG,B,527752,9192,395383,49495,0.34838529835211,16440,0.00465222244650296,0.0605743953539839
FEYE,B,524913,38293,216059,174298,0.162043329702235,1857,0.0134829594450583,0.163020799726124
M,B,524279,66198,205831,161465,0.158580146891607,1937,0.0166817534738381,0.193276566646764
OHRP,B,522285,19882,366392,41279,2.50922822666996,15061,0.00715972275605402,0.0357994076198543
AMLP,S,514353,88419,8048,415229,0.0195197199566826,3657,0.006,0.06
TYME,B,512567,13307,355569,49979,0.927396127374268,3184,0.00783855485636007,0.179958631461196
VCEL,B,511340,64252,204255,178406,0.331796260645922,5234,0.0321267368150793,1.00182691828082
PTN,B,511333,31621,278949,144970,0.642257830159171,4962,0.0105373439923609,0.0815126092547296
RUN,B,504304,34865,311335,66165,0.222755216114463,2854,0.0137683530281407,0.181428253797076
SCHE,B,502000,42054,256841,4210,0.743786587000888,799,0.0562122723403727,0.185731617726158
BZUN,S,500867,48679,184551,125538,0.490116676230284,1610,0.0442603905001504,1.09199422182144
ABX,B,497519,70438,75969,309952,0.0564637925152123,2502,0.0149833533210438,0.169388275867696
SBUX,B,494249,82604,78679,269787,0.225470977117918,317,0.0168740898058154,0.169803577324008
AUY,B,492310,37843,307398,49684,0.0306303141460668,4047,0.0114214968319167,0.12
WYNN,B,491013,34957,186933,63694,0.299773547252653,1583,0.098255142959112,1.63661208513212
QLD,B,485526,154747,182780,88731,1.89246538441346,1872,0.0173386923551794,0.404500114425342
ARGS,B,478729,56460,145710,222662,4.08869195546813,4744,0.016569430051771,0.231881985647275
OSG,B,478478,5977,368745,49461,0.110104789986932,11914,0.00558354430379747,0.0921097046413502
FTR,B,478176,34868,226926,144395,0.267867093701597,2189,0.0144236277194596,0.201111662298084
DLTR,B,476483,36068,235668,61323,0.162725075608651,1257,0.0243025854148653,0.493499754631613
SLB,B,471520,67367,57263,308449,0.431969603853727,1180,0.0166873380462259,0.19207869592632
NTNX,S,470153,40683,184288,163549,0.21186803252704,6050,0.0272812222004156,0.560477264932679
ARI,B,467772,49999,135541,235333,0.327438140949267,7889,0.0127223212506497,0.128461538461538
DRYS,B,467150,26967,244644,130585,0.629944925264948,3466,0.015498313590151,0.175539512064513
RGLS,B,465663,30315,226644,125540,1.02698854527717,30939,0.00590583971876049,0.0618829982632646
TENX,B,464355,30379,186020,55078,1.5458788461734,2339,0.0735170277689458,1.05426753078849
EBIO,B,463521,25311,230623,120970,1.76137713377608,9827,0.0144014802805952,0.157352941176471
ABEV,S,463132,11398,344844,4493,0.00720005432383615,7810,0.00353968009114068,0.0766915017462165
ARQL,B,461250,30543,232548,123352,1.33973747870637,5093,0.0135841437885925,0.237002306054304
GLD,B,461223,82054,247266,79932,0.269206778584831,851,0.0166470959816982,0.175796757424326
RAS,S,459597,23456,300771,29035,0.277877905799527,15556,0.00488393349914444,0.0364069765003463
SDRL,B,458611,17727,311607,27363,1.20649796579476,12019,0.00200404383523279,0.0157001168211714
JRJR,S,458067,7522,323317,27821,1.7310792388613,6419,0.00393563267263138,0.0125304082721935
AYTU,S,454014,34540,199441,134570,0.876913513366243,18528,0.00791179007946441,0.0635874849730642
CPHI,B,453888,6452,260700,64069,1.73111021809827,12086,0.00553610989969472,0.045268206629829
CHFS,B,453699,57367,219744,70590,3.69876883866042,7171,0.0177167294847134,0.587472942787391
TWLO,B,452807,17299,216976,67890,0.204546131111853,1700,0.0745655615002935,0.751018375571118
CLF,S,448610,51114,15700,381796,0.0606536140785168,10803,0.017,0.17
MRO,S,445405,63204,6092,375109,0.0489475273744823,4773,0.016,0.16
WFC,B,444925,55552,126486,198390,0.0661866166059361,1077,0.0149064318317737,0.169006633062532
ZS,B,444772,27940,220339,19359,0.274859615104776,747,0.0571617324774829,0.852321175974962
LB,B,443906,66312,126606,162109,0.182826774492596,1392,0.0179238759667384,0.297144311149562
GSS,B,443641,6100,339290,2911,0.267272788470617,8898,0.003,0.0407272727272727
AMPE,B,443022,20025,263423,131244,0.885410425320023,6154,0.0125807751779527,0.283903695158592
CLNS,B,442779,57518,195961,120493,0.0624520008194181,8484,0.0106138225521353,0.110096078000061
CPST,B,439056,34931,195169,150184,2.98896388229058,6403,0.010226000867757,0.101578004259251
ETE,B,437535,14626,320382,65034,0.0364279367514028,4013,0.00913282721947467,0.200445239264347
NE,B,436895,14186,274045,38288,0.0375199294121332,8549,0.0130779415559276,0.14
OPTT,B,435638,65636,143562,189215,1.9213172651333,7902,0.0115523128091224,0.136378798457003
NGD,B,433316,6465,365768,17732,0.0161687061388991,35482,0.00325,0.08
ARNA,B,433265,25104,218276,32813,0.324589883861189,3320,0.148999173460247,1.53226816599302
SCHF,B,432426,18428,214888,9283,0.158206943788483,727,0.0509753379334607,0.161373544364086
SSC,B,428970,52947,210567,114374,2.74971242842308,4857,0.0125415523488512,0.215794968405275
ERX,B,428587,26237,294751,56849,0.22030833175573,3736,0.0154894517894939,0.328410229849202
TNA,S,427952,107638,168654,143623,1.1882909520099,3482,0.0161537937745511,0.523887776754782
MNKD,B,427022,21917,258597,73355,0.621540125825423,5241,0.0114649901520772,0.151151214909177
S,B,426393,76169,101588,210702,0.14965120504143,4611,0.0157974678518066,0.16
CRZO,B,423374,18736,244139,87103,0.144525509737304,1941,0.0141458943225961,0.217384741148316
MRVL,B,422526,87774,129037,130560,0.123208333889978,2046,0.013840064431643,0.174825355464853
BW,B,421054,17443,242933,77453,0.153556055045065,3670,0.00915787973595728,0.151672294912688
UPS,B,419429,96459,67649,147632,0.769330604467188,764,0.0258155948941534,0.456914316120962
AMDA,B,418736,15375,213003,122165,1.39240713008921,7258,0.00495940930879852,0.0842430485432437
PYPL,B,417427,67052,141226,110641,0.332896298142963,907,0.0153267901207298,0.329301281067757
CALI,B,416571,16991,175846,28494,0.218578011365277,542,0.0261697375534419,0.218752892044726
KMI,S,415827,56934,806,356960,0.0442122062109082,2528,0.0161146131805158,0.16
VALE,B,415028,36508,154182,167806,0.0227924745292178,6957,0.0127595047948281,0.150972762645914
UWT,S,414959,35277,344542,27471,0.725414659137226,6331,0.013,0.232699825434784
ROKU,B,414552,24900,233242,38226,0.464891844273323,2393,0.0915324669088382,1.17608339318926
GGB,B,413391,7319,314274,10321,0.0121970046177827,8261,0.00300249376558603,0.16
CAT,B,413124,77255,87864,84426,0.467005434814045,1145,0.0317047970804129,0.65563984602441
IBM,B,413070,44068,103380,172689,0.369964174219583,678,0.0255582206160547,0.545711282767139
DFFN,B,412371,15976,256237,42504,2.25508804482376,7441,0.00565567732662594,0.0480828960572493
