symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,15908116,594770,13486800,1268121,0.405286165494465,405,0.00546882816095989,0.0434355459910035
BBBY,B,15380342,160926,13468436,1265632,0.18617293742358,1004,0.00395226497726273,0.0439236947709478
TQQQ,B,14702538,605870,12650948,1054636,0.171544623326357,662,0.00418150997815907,0.0400323013952073
TSLA,B,11476251,72724,5602246,331425,0.126368394051221,400,0.0286896795239194,0.206487424231787
BBBY,T,8570376,14746,8110494,244973,0.0272138518385497,1300,0.00516297183942481,0.0462146196909208
TQQQ,T,7974675,191737,7278568,195949,0.0424157612657239,800,0.00409035428184923,0.043889978874752
SH,B,7840307,11125,7533482,600,0.0178173672793834,17890,0.002,0.02
TSLA,T,6817107,56455,3658833,358527,0.100811305885307,413,0.0180919314241657,0.170118655439582
SQQQ,S,6806099,85152,6209867,196460,0.0606974505596554,700,0.00429383468636676,0.0410089949318927
FFIE,B,6114430,9821,5404926,296560,0.00802341297108191,3100,0.00262115889555218,0.0303312358220028
SOUN,T,6110841,31344,4945600,917784,0.052729529209609,2284,0.00197328346246326,0.0342946834090302
SH,T,6030364,18800,5619664,0,0.0464809616787588,10200,0.002,0.0211643835616438
CVNA,B,5771912,29613,4644358,461812,0.0547927063454496,700,0.0102940070466904,0.113170140489974
AI,B,5723132,26954,4119027,177405,0.0807054621842947,736,0.0393534883266114,0.201313017440507
HSCS,E,5618235,49815,4496250,663423,0.169858181675567,1300,0.0119983260523415,0.170395198082941
BGXX,B,5476719,15098,5055233,341732,0.0296675027375161,3187,0.00311853557160456,0.0367253211855594
SOUN,B,5209373,43922,4252757,608288,0.0843098226671061,1300,0.00353443467770143,0.0544687626081388
PLTK,T,4991400,80,4339200,296020,0.00555131496773298,20400,0.001,0.02375
SECO,T,4879471,104944,3395866,1127047,0.156619745215325,285,0.00105941263912182,0.0247218516542156
EBET,T,4763785,60636,3890701,683656,0.0774337387935025,700,0.00191322464971114,0.0259711800252341
EBET,B,4762047,80958,3942184,605370,0.11812234767569,500,0.00120358558721115,0.0175235341511919
BBAI,B,4693549,37337,3911707,226405,0.37356988400937,1201,0.0255481503879552,0.190547577569572
SECO,B,4474432,107885,2883331,1229697,0.161008930596846,400,0.00104365759836863,0.0231406590350837
BGXX,T,4416555,11237,4038120,225783,0.00970601764551882,1547,0.00184118131114565,0.0272231873457072
GENE,T,4140882,17939,3526908,397799,0.0934743370833939,2000,0.00291254961832061,0.0435337230650304
APE,B,4110207,17267,3769972,236307,0.0477971652430113,542,0.00550689156385447,0.04
BOIL,B,3868938,422976,1765735,1607289,0.724461335066947,1104,0.00407011464408798,0.040234490468251
HSCS,B,3771048,39634,2877738,551044,0.256863274204961,900,0.01979200288202,0.12488954705724
GENE,B,3746309,44769,3085526,373251,0.125994288434315,1177,0.00349402021790927,0.0688812435646661
CVNA,T,3523571,13818,2992451,253668,0.0214967564597869,749,0.0187154306815202,0.132829557754755
SOXL,B,3391778,37806,3090313,118253,0.0234871602322907,499,0.00645185665842969,0.0408912439343529
AI,T,3281490,8411,2740850,175885,0.0242858641360165,900,0.0310112020772294,0.176530382655246
MGAM,B,3206492,54509,2280812,488869,0.200695272154803,1000,0.0204615122109818,0.23038548848961
LABU,B,3135239,40396,2880826,127509,0.135133787537544,1900,0.0042855892383438,0.040511494304841
AMC,B,2980959,14304,2690133,167896,0.0313722599945539,550,0.00530899193059439,0.0466240179791402
VIXY,B,2961864,37349,2613000,307815,0.100605262505163,1250,0.0065263060594627,0.0505495511998535
APE,T,2887785,1667,2641590,122133,0.0028837848504333,2400,0.004,0.0580401662049862
PSQ,B,2762412,10001,2731911,0,0.0213692768015178,1700,0.002,0.02
ELYS,B,2730681,34034,2291845,265612,0.0893680437436251,2100,0.00160255990961527,0.0295984717845038
SH,S,2655487,0,2650984,0,0.0,13650,0.0,0.0
BZFD,B,2654908,18007,2137758,341458,0.0762987910892169,1612,0.00385285561169806,0.04218091330332
GSUN,T,2606017,16032,2171235,221142,0.0971627190286935,429,0.002754330906352,0.0572414009540547
SPXS,B,2588199,14680,2451499,55997,0.0467258125148411,900,0.004,0.0483050847457627
CVNA,S,2565229,10439,1446811,650903,0.0255941761586316,991,0.00751219505034832,0.117131418042606
TQQQ,S,2557488,36408,2231026,37284,0.00838588078836593,678,0.00441690131831563,0.040169909125816
AMZN,B,2531861,17674,1844737,215034,0.043272839553798,425,0.0115765252996004,0.119564917099422
AMD,B,2504758,11223,1880269,258925,0.0243208616119385,549,0.00836179511831035,0.0882063894173275
MGAM,T,2491672,38479,1957304,278058,0.100468866654133,400,0.00505540588369632,0.0573420461462453
GSUN,B,2432073,15587,1906646,302022,0.131190890530531,800,0.0161871800672188,0.117225920118603
UVXY,B,2325861,44636,2107388,139070,0.0201486759277004,1706,0.00399193483345431,0.0400403258327285
GNS,E,2312384,5328,1464573,21810,0.0597136944999734,600,0.00587516238543467,0.169923512884095
GNS,B,2307502,9663,1707253,101255,0.114503131418203,555,0.0180612783250974,0.163602471818552
FFIE,T,2288614,3710,2132867,141437,0.0052315851102737,6000,0.003,0.03
NIO,B,2261729,2522,2008728,79143,0.00644070943598768,730,0.00386954559375856,0.0699164208456244
BOIL,S,2212685,222185,386721,1581012,0.355700854505987,2575,0.00409484796217223,0.040064607922836
SPXS,S,2199552,26950,2039850,95020,0.0694194791363268,1241,0.003,0.03
F,B,2141997,5132,1855790,67340,0.00205902172101541,1700,0.0021987201077804,0.045
BBAI,T,2066416,19848,1651542,219865,0.191819100047298,1600,0.00449483655013421,0.0940572322021038
AMD,T,2063833,7605,1619303,151251,0.0162334650884386,669,0.00767839464354802,0.081346299673907
VS,B,2045925,32036,1607705,204663,0.175041711001731,1200,0.00396683768256705,0.0748000475475119
AAPL,T,2042492,10368,1488767,282432,0.0276972721919178,480,0.0100338081644378,0.111236824890697
VS,T,2041949,10402,1263605,537865,0.0312135553297999,1200,0.00258925223911685,0.0512171943345136
UNG,B,2008929,131539,1560861,284800,0.184408426738334,700,0.00425151394825324,0.0403622641509434
XELA,E,1993605,99794,2300,1148054,0.088002331143847,2300,1.23281760463539e-07,0.00102550059365737
ELYS,T,1991914,19637,1643636,293580,0.0482280128693175,1000,0.000950959922595101,0.0118174873962418
FFIE,S,1973381,6960,1857512,108209,0.00624366483909102,5400,0.003,0.03
LUCY,B,1967468,16409,1451954,210315,0.0812891232898136,812,0.00254338095530075,0.0525807836164081
NVDA,B,1933492,10884,978141,86151,0.0544913097245622,400,0.0507096956392067,0.273925741510828
TSLA,S,1932985,15381,436137,8500,0.0267009277435227,390,0.0427343363653415,0.229893588749416
SQQQ,E,1917153,26770,1645901,144130,0.0150950378169817,2460,0.00205587228609869,0.0298106797181464
UNG,S,1910379,50528,1659098,189435,0.0886913222475833,1400,0.004,0.04
AAPL,B,1895869,13395,1170266,254186,0.0321255872273786,500,0.0111301877328438,0.116000082873902
VINO,T,1895236,2140,1620278,2720,0.0151545194459394,400,0.0130373831775701,0.0746261682242991
SOFI,B,1870685,1200,1610431,117600,0.00199045890930616,1750,0.006125,0.0666666666666667
MULN,E,1843496,37085,0,309525,0.0430886361203289,400,1.91098775438258e-07,0.00258668459989971
PSQ,T,1819543,5300,1770443,200,0.0126387670017697,1650,0.002,0.02
TENX,E,1819263,13275,1402276,267344,0.142353417780495,1118,0.00332116504854369,0.10433786407767
META,B,1816221,12873,772612,135307,0.0424120134508115,499,0.0525648860931788,0.247438131447382
LUCY,T,1737664,17943,1290085,196010,0.0760116243603213,900,0.00216892381430084,0.0438416095413253
QQQ,B,1727539,81446,1258385,211967,0.0725481556136194,293,0.00955053567831101,0.091176151921286
BTAL,T,1721895,0,1622995,0,0.0,49400,0.0,0.0
BBD,B,1700624,0,1657662,0,0.0,7199,0.0,0.0
OPEN,B,1695283,2300,1658576,14140,0.00530540861722802,2600,0.00363636363636364,0.0204545454545455
TRKA,E,1683504,19591,0,488964,0.100414762935249,800,7.00564971751412e-05,0.00968056105567579
BKKT,T,1672955,850,1642056,25149,0.0217912830476189,4200,0.002,0.02
TENX,B,1651987,14272,1390664,158540,0.228297646538401,850,0.0033455562461156,0.0619157862026103
TSLL,B,1641413,27413,1448943,151381,0.0826408055682606,682,0.004,0.0422469258068966
SPXU,B,1619298,13882,1577284,0,0.0295518944243057,1098,0.003,0.0303370786516854
SNAP,B,1618443,2364,1463082,51850,0.00226599147565618,1600,0.003,0.0392385656222668
IVDA,B,1584633,5400,1190036,297039,0.0702771741117876,2100,0.0018,0.0562222222222222
BGXX,E,1581187,5231,1419424,94120,0.0137982624175497,3447,0.00262921292129213,0.0421215139442231
AMZN,T,1546022,7341,1121364,48375,0.0169618771390271,565,0.0435462984777276,0.245924581727543
MARA,B,1526333,1801,1416367,43200,0.00872241510317651,900,0.00499009900990099,0.0449009900990099
VINO,B,1415878,6227,1038852,6183,0.112600877262887,500,0.017496908618378,0.100799454163039
CS,B,1415330,0,1413830,0,0.0,3300,0.0,0.0
FAZE,B,1405981,3729,1078263,150702,0.0424850870342823,2250,0.000739544213041994,0.0319161829976101
SOXL,T,1384055,24264,1162907,122336,0.0132197608318023,791,0.00424908668216539,0.0417039018250472
TLRY,B,1360503,100,1171562,1000,0.000455684666210982,3500,0.001,0.02
TMF,B,1355853,3915,1334553,12635,0.0106563305094804,1662,0.004,0.04
SQQQ,T,1347868,42929,1208541,44497,0.0375532159475855,516,0.00316820664715101,0.0350335022122575
QBTS,B,1342060,3000,1220681,97823,0.0452531602410522,3000,0.00192592592592593,0.0255555555555556
LABU,S,1329463,13614,1250872,51727,0.0453073638558705,3300,0.00317490696438065,0.0351329080276449
HUT,T,1319547,940,1184812,86395,0.00243357505119569,2400,0.001,0.01
HUT,B,1281219,200,1240167,14700,0.00134230890554843,2100,0.001,0.01
SOXL,S,1267263,17278,1082173,39947,0.0112206311024226,554,0.0059132484948557,0.0491938916488921
META,T,1266983,14172,578229,150392,0.0377977993280918,400,0.0460217317867359,0.291392726195602
IQ,B,1266168,2154,1204502,20890,0.013146379975467,2600,0.004,0.0969098525317641
VRM,B,1263749,1900,1189542,14492,0.0181843399803999,4500,0.00347058823529412,0.03
BZFD,T,1258131,6986,1012363,170875,0.030982314562257,1900,0.002,0.0238762588493369
ACB,B,1257592,2600,1019392,235000,0.017483422919762,4600,0.00195238095238095,0.02
AMC,T,1254063,5756,991811,173362,0.0151143748058548,825,0.00975245298266881,0.0741271973815096
NKLA,B,1250960,360,1231860,11140,0.00229144653927921,1909,0.001,0.01
PSQ,S,1245534,1,1245333,0,1.6169691207407e-06,2400,0.001,0.01
IVDA,T,1243520,10600,798023,294933,0.147567533935641,1000,0.00246511627906977,0.110410036719706
SARK,T,1234340,18525,836013,359017,0.411580461590522,2200,0.00405590062111801,0.0834751552795031
UVXY,S,1223048,16476,1102713,85811,0.00906545970876004,2020,0.004,0.04
LABU,T,1214370,8130,1141538,34120,0.0267301469785486,1800,0.00330690537084399,0.0524548508645415
ARQQ,B,1212216,10671,929359,177006,0.0945876471422493,1314,0.00103907787461344,0.0202811357885859
SPXU,T,1195806,42790,1118617,25220,0.119444541462791,1800,0.004,0.04
ELYS,E,1194924,600,1051004,13400,0.00870025533282116,1600,0.001,0.024
GOTU,E,1186814,0,933114,0,0.0,8500,0.0,0.0
SOFI,S,1166604,900,1093407,54267,0.000869590748367239,2700,0.002,0.02
PLTR,B,1164717,375,1081055,4600,0.00090187993008672,1467,0.00627272727272727,0.0790909090909091
SPY,B,1146501,19650,953347,43808,0.0112116852678838,264,0.00881654764002029,0.112480814852637
ANY,B,1144566,3208,0,304406,0.0221562262587195,14000,1.55860349127182e-06,0.00341845386533666
JSPR,T,1130622,1590,539805,208169,0.132611067166721,45403,0.003,0.0569565217391304
NU,B,1120623,0,1078992,0,0.0,3301,0.0,0.0
APRN,B,1113541,4400,1065055,21886,0.0340769644832615,3660,0.00292682926829268,0.04
SOXS,B,1111273,38545,898807,87964,0.0795471563353627,446,0.00453688336883031,0.0471948871530937
ABEV,B,1095464,200,1093464,0,0.000135148376023327,4000,0.0,0.01
GOEV,B,1094451,24883,806589,258779,0.0244387460427936,19739,0.00200462941530485,0.03
MARA,T,1092182,1600,913598,74800,0.00742287347370377,1100,0.003,0.0496428571428571
DGRE,B,1079801,9247,1065322,4896,1.16413322719232,47614,0.011,0.2
TLRY,S,1064323,1260,1017558,29150,0.00704843843524667,6991,0.001,0.01
GMBL,E,1036609,18667,14500,248229,0.0272894881816427,1200,4.97807277468294e-05,0.00196569230880522
SPXL,B,1003527,19644,921303,21680,0.198139072229264,400,0.004,0.0950960581432883
GAME,T,996963,1000,890569,46978,0.0415817705517901,2183,0.001,0.034
CDIO,T,984470,8676,809152,107239,0.0684302683261559,300,0.0019071000461042,0.0432872291378515
SNAP,S,984205,690,930818,8025,0.000681882479083943,1200,0.002,0.05
BOIL,E,981356,46364,722119,139175,0.0997233774169313,2381,0.002,0.02
REAL,T,978660,720,882298,18860,0.0112744867759666,6600,0.00266666666666667,0.01
ITUB,B,976286,0,975686,0,0.0,3800,0.0,0.0
PTON,B,970633,5485,823443,78575,0.0143208116120517,1050,0.0110858432116629,0.0715268465349425
TMC,B,961160,900,871589,75815,0.0230720274182547,1252,0.004,0.09
NVDA,T,958161,5168,470716,58039,0.0322889463530792,400,0.055749047875947,0.283620118859896
FAZE,E,958067,2352,891918,27497,0.0472686823461901,1600,0.00167731629392971,0.0387859424920128
OMER,B,953781,9751,753745,138677,0.0994330348948667,1104,0.000948620654291867,0.0217936621884935
COIN,B,949857,13959,470851,31059,0.0547124016475728,400,0.0537342450180973,0.288470026119632
GAB,B,944237,100,850558,0,0.0797448165869219,37100,0.0,0.01
FUBO,B,943306,400,852153,47283,0.00305677189603919,2433,0.001,0.01
SKLZ,B,939619,1110,766805,9663,0.00931841267975722,8300,0.0,0.00105315315315315
SMMT,B,939588,1798,874263,9919,0.0593341523398924,669,0.025259842519685,0.232499465750497
BBBY,S,937073,600,794649,15366,0.000777678573649181,2596,0.0036,0.02
APE,S,932984,1000,816128,79088,0.00204750929482065,1726,0.003,0.035
AVYA,B,929544,1000,733359,2099,0.00532664624826366,3000,0.000555555555555556,0.0137888888888889
ACB,T,921769,100,690969,3500,0.000685368076925713,2800,0.001,0.02
TGNA,B,903747,400,827048,22999,0.0128766417718259,15154,0.02,0.0675
TMF,S,900178,16175,853059,27995,0.0550941385687993,3900,0.004,0.0408695652173913
APRN,T,887022,5960,800402,57110,0.0826369054228513,8455,0.00573015873015873,0.031824831278513
HBI,B,885677,1358,777454,88250,0.00283160804299065,1400,0.00603840682788051,0.0287055476529161
GOOG,T,871402,439,681148,9785,0.00218511282303581,567,0.0370019342359768,0.168615639679469
SOFI,T,863757,600,790498,9759,0.000414238767225429,2400,0.001,0.015
LCID,B,856995,940,757466,25117,0.00357080658617613,755,0.004,0.0958333333333333
UPRO,B,848309,36359,778641,15209,0.310658412910644,400,0.00404934372841212,0.0463876596087834
VRM,T,836628,800,703229,111300,0.00657986725117821,5200,0.001,0.01125
SARK,B,832506,10179,646183,140456,0.289073383604883,693,0.00394672349493873,0.0765666666666667
BKKT,B,809701,1000,706172,46880,0.00629949037122897,2200,0.001,0.016
RCRT,T,807078,400,411571,394673,0.0033629836390846,500,0.001,0.0325
SI,B,801733,4757,491317,37314,0.0564022733494807,533,0.0544814091745894,0.311123576778831
RIOT,B,792455,700,733853,5655,0.00764521383888384,900,0.004,0.0475
OMER,T,790065,6917,576136,158847,0.0705341300756633,700,0.00126022842272662,0.0247708544166546
AAL,T,786057,0,220260,0,0.0,1215,0.0,0.0
UVXY,T,780733,10630,605358,9191,0.00513671441774704,2400,0.004,0.04
FTCH,B,775126,281,633821,22923,0.00471048584645649,2963,0.012,0.13
TSLL,T,772730,18708,631919,116703,0.0529172404050821,885,0.004,0.0415234432776217
PBR,B,766546,1919,738527,3600,0.00363784594283946,1800,0.00463795853269537,0.044
TSEM,B,755267,500,643154,3099,0.0356989861487934,26299,0.0,0.02
SKLZ,T,754919,300,619787,2136,0.00288643288598652,8414,0.0035,0.0147
QQQ,S,753425,30809,515558,113967,0.0256215282282325,240,0.0068341267847177,0.10397839168601
MARA,S,753410,1011,692591,32506,0.00446789609666527,1375,0.003,0.0454549878345499
UCO,B,751820,43556,218080,454158,1.11097628044128,790,0.005309396146222,0.0948861298875159
CCL,B,746729,1302,707771,5000,0.00302197265388893,1300,0.003,0.07
NOK,B,734943,0,734943,0,0.0,5880,0.0,0.0
ARQQ,T,730315,8288,549242,124333,0.0734647567720891,1348,0.00109555984555985,0.0255550193050193
TNA,B,724050,23343,647564,25785,0.243538850278461,510,0.00406438186902517,0.0703644203545156
TSLQ,B,722110,14474,656704,35925,0.441409660408026,400,0.00476423315503517,0.111102676116816
PXMD,T,714587,9420,509324,69054,0.16290316993809,1200,0.0112700106723586,0.0712059765208111
UPST,B,712459,2022,505327,2338,0.0296589784860292,482,0.0305677914730249,0.200687007476258
TSLA,E,707375,10964,13287,4590,0.017928541311335,400,0.0308644092640554,0.229088547044987
BBD,T,704830,3400,681130,0,0.00551796666174378,4800,0.001,0.01
SOXS,S,704187,21080,541467,87546,0.0447109039505313,659,0.00639518163633376,0.0522350902720594
BYND,T,704063,744,599250,9843,0.0296936716469174,1572,0.0148561656849706,0.0775945278358351
AMZN,S,701653,7327,474529,68172,0.0186450689370757,305,0.00964013884986406,0.0838771969455964
GDIV,T,700627,400,604745,65688,0.333333333333333,34626,0.01,0.05
QBTS,T,697586,1163,627272,32300,0.0173086103155999,2300,0.002,0.0324741298212606
CS,S,694143,0,691743,0,0.0,8000,0.0,0.0
SPY,T,687960,8738,581044,17358,0.00424787543685362,400,0.0107262891235081,0.102569367728388
MULN,B,685395,17822,0,106586,0.0167871935121187,400,4.36654307556076e-06,0.00196602603514253
IQ,S,677234,1225,591459,15499,0.00595670546627171,3504,0.00354185022026432,0.110638732685059
SNAP,T,676322,1520,562173,45480,0.00259028077753577,1400,0.00171830985915493,0.03
AVYA,T,675100,500,628923,800,0.00242188218996275,18400,0.0046,0.0186
CIFR,B,671974,2710,548356,97445,0.0396204622874603,1574,0.000774907749077491,0.0314760147601476
DCFC,T,667016,100,482669,1900,0.00560318260772119,6200,0.001,0.02
PLTR,T,662102,350,641696,1900,0.000473911971910633,3100,0.021,0.09
WBA,B,660849,305,579806,74433,0.00542640932492149,775,0.00421428571428571,0.0414285714285714
UBER,B,657587,670,583719,18939,0.00311655004291048,531,0.00164285714285714,0.0232142857142857
BITF,B,654574,200,575074,9600,0.000918902279337104,3900,0.001,0.01
SNAP,E,639505,1277,553688,9340,0.00122024348884885,817,0.000789473684210526,0.0365789473684211
AFRM,B,634838,3991,553312,33420,0.0276259146669459,1000,0.00316997792494481,0.040098781234348
SLV,B,632401,38425,449571,143300,0.0436953491725557,500,0.004,0.04
UUP,T,631023,25820,514909,90294,0.209928333500804,738,0.004,0.04
MARK,B,619184,2400,560805,31779,0.0769304740840465,1500,0.00075,0.0154166666666667
TZA,B,617447,18515,576779,10820,0.254796403337441,600,0.00441375905296742,0.043290212581058
QQQ,T,616198,17960,477042,30802,0.0121598366125916,400,0.014303453716874,0.0989073515327448
RDFN,B,611935,300,520365,43278,0.00441897803767915,919,0.00233333333333333,0.01
KAL,T,607937,3475,342051,16410,0.290826848185957,1649,0.0621200792798556,0.612524974868057
NVTA,B,605022,4240,586424,1214,0.0233851488262499,4600,0.00487234042553191,0.02
HAL,B,595517,0,570611,0,0.0,700,0.0,0.0
GNS,T,592970,1740,456686,9039,0.0718527951704033,885,0.0124405594405594,0.129189976689977
ITUB,T,591968,0,566778,0,0.0,3000,0.0,0.0
NIO,T,591599,1480,491136,36403,0.00301072537478718,1200,0.003,0.0742372881355932
TMV,B,589047,2057,303070,282942,0.303060830707882,34210,0.031,0.305959541062802
LCID,T,586899,1140,476209,12210,0.00271412593812267,1000,0.00504545454545455,0.0513636363636364
TYDE,E,582717,4800,0,130717,0.0692012913952907,12200,0.0001,0.00660714285714286
HBI,E,577048,600,544748,19900,0.0006277503311383,872,0.001,0.0116666666666667
CDIO,B,568222,11314,414954,77956,0.0892369820011673,1000,0.00287608272936185,0.0388854516528195
PXMD,B,567730,9204,422817,33352,0.147417314006567,809,0.00206627553237723,0.0342742285962625
AZUL,T,565259,220,555617,1780,0.014311735623211,300,0.001,0.01
PTON,S,564608,940,440490,17225,0.00275584890797903,780,0.002,0.03
AI,S,552208,3285,308075,5509,0.0100500778876515,800,0.0483373493975904,0.2357341453727
PCSA,B,551916,6569,440403,61323,0.14778172336454,557,0.00229658922392486,0.0501143516230021
PINS,B,551781,649,488781,3000,0.00835333517271066,993,0.0162074829931973,0.05
BBD,S,549563,23706,521951,3906,0.0127512764185835,19900,0.001,0.01
GME,T,548052,91,445010,3774,0.00412905078097927,3735,0.035,0.145
FCEL,B,543082,0,523082,0,0.0,2000,0.0,0.0
SBIG,T,535937,400,522237,1700,0.00731448634019676,300,0.0055,0.0475
KIND,T,532811,400,348211,44600,0.0362745987122517,16900,0.005,0.01
NIO,S,532658,220,469255,56848,0.000484399627487672,950,0.002,0.02
HTGM,T,530640,0,517801,0,0.0,1200,0.0,0.0
ET,B,527725,285,482825,35955,0.00123779635286059,1185,0.002,0.03
ASTS,T,527570,300,367431,50193,0.0357572326621037,2700,0.002,0.045
QBTS,E,525480,400,507880,2700,0.00545821734621473,5000,0.0005,0.01
KBNT,T,524950,2100,442657,41746,0.0683415777141369,500,0.001,0.0271428571428571
BP,B,522736,1300,331999,48277,0.0154410380527433,930,0.00116666666666667,0.0308333333333333
MMAT,E,517100,100,0,3100,0.00355757942296062,6500,0.0,0.0045
PCSA,E,515075,4366,430202,50371,0.04394166607957,700,0.000977095739807604,0.0123156207054512
BOIL,T,514224,9140,449181,21003,0.0153716267351943,1100,0.001,0.01
SDOW,B,512653,24043,474237,7948,0.241683522968649,400,0.004,0.04
MARK,T,512393,1600,443022,37050,0.0866631109950427,4100,0.003,0.0390909090909091
GOVT,T,512137,7191,451746,43400,0.106449687055486,4700,0.002,0.02
AEHR,T,511512,1925,334115,29050,0.22400159787388,3500,0.035,0.495535714285714
BITF,T,511256,0,501106,0,0.0,5042,0.0,0.0
NCLH,T,511224,60,415524,5040,0.000897075533759943,3700,0.001,0.01
ARKK,B,510934,4667,439457,24969,0.00723353110205811,400,0.00674139167209566,0.0783380650554457
SPY,S,508932,10232,410065,42008,0.00514818925667206,176,0.00635815433887852,0.0825072061958746
BBAI,S,507616,6825,401613,20928,0.128076886949479,1300,0.0100191619404218,0.110702363087157
ASTS,B,507235,0,494920,0,0.0,986,0.0,0.0
OPEN,E,505133,1700,440133,63300,0.00573884217171291,2000,0.001,0.01
SCZ,T,504610,85833,319715,90962,0.701501884301652,5457,0.00824475524475525,0.0458275058275058
OPEN,S,503370,1000,384893,111977,0.00232975631991,3101,0.00422222222222222,0.0322222222222222
RGTI,B,502637,1179,476440,10700,0.0548875393146331,2579,0.002,0.0424
PALT,T,502181,600,489031,2700,0.183318056828598,1600,0.0025,0.0383333333333333
GROM,T,499234,800,448751,500,0.157926968552258,1300,0.002,0.0566666666666667
OPAD,B,496676,1852,383491,98788,0.099773731278957,4402,0.001,0.0194600431965443
QNRX,B,494580,6429,394833,54181,0.120100819451452,710,0.0167706422018349,0.100941459152468
GOOGL,B,493888,1340,407108,3083,0.00386364626480179,394,0.0381303507073076,0.16187418008878
LU,B,489965,495,486181,1500,0.000886083967492132,3100,0.00266666666666667,0.06
U,T,488315,400,413347,3449,0.00540452845517414,902,0.0205,0.188333333333333
PTON,T,485992,1980,398400,50304,0.0058892669431997,1466,0.00758441558441558,0.05995670995671
RIG,B,484772,100,456284,400,0.000238306877298172,1300,0.001,0.02
REI,B,484316,300,371299,9700,0.0066056015501145,2650,0.005,0.01
GOOGL,S,482577,1014,148278,1866,0.0028779538661334,475,0.0460003423016362,0.227056205928664
QNRX,T,481041,4986,347119,81660,0.0469951196259899,537,0.00197953336062219,0.0375133033155956
CS,T,479550,0,479250,0,0.0,2700,0.0,0.0
NKLA,T,478673,1500,438973,21000,0.0088051633730619,4900,0.003,0.03
CIFR,T,475145,2000,397621,27114,0.0292401935700814,3300,0.0024,0.029
GMBL,B,475129,15696,0,104033,0.0340116218680622,900,0.0,0.00305557278447998
SHOP,B,472886,2481,272221,116348,0.0138847282910651,672,0.0239857802536186,0.10199974978477
NGL,B,465408,1000,464408,0,0.32020493115594,52108,0.001,0.04
AAPL,S,462554,3791,281734,25310,0.00883279224460351,216,0.00807181301949029,0.0751192641029767
U,B,456421,247,351552,4557,0.00354610112098984,750,0.025639175257732,0.148556701030928
COIN,S,455188,5279,238283,1475,0.0262455035019172,350,0.0594762657062286,0.283983842682377
SLV,T,454464,10801,370299,52860,0.0118484941270228,950,0.004,0.0414281633818909
F,T,452060,400,414494,3100,0.000124863879385635,1537,0.002,0.04
FUBO,T,448985,1200,419685,15700,0.00836613980824985,3200,0.003,0.0333333333333333
PBLA,B,448418,200,411675,5300,0.0208571535666581,1200,0.002,0.03
SOXS,E,447678,6335,333665,65565,0.0127605548608478,1166,0.003,0.0486990309014445
BGRY,T,446563,1000,284982,158952,0.131827679724591,1900,0.004,0.05
LCTX,S,444477,100,444083,294,0.0320307495195388,32236,0.005,0.01
TELL,T,444394,0,440894,0,0.0,6000,0.0,0.0
DUST,B,441603,26451,344118,68644,0.286738683784699,1561,0.004,0.0407434944237918
RSLS,B,441436,9898,259241,14349,0.499065298699873,374,0.0959459862401021,0.740187362924147
CDTX,B,438554,0,337754,0,0.0,8527,0.0,0.0
URTH,S,436316,23,436293,0,0.00817051509769094,30927,0.001,0.03
SPXS,T,434008,21950,359259,100,0.0674893460210701,1200,0.002,0.02
SILO,E,431424,208,372844,0,0.0130342148138865,900,0.0148076923076923,0.113269230769231
SPXU,S,429363,200,410472,0,0.000460964383586902,3240,0.001,0.01
PLTR,S,425611,1700,415968,7468,0.00266956505452438,2000,0.002,0.03
QUBT,B,424929,4630,316936,29100,0.141084628530364,2400,0.0172639225181598,0.0786537530266344
AR,B,423893,391,228526,182576,0.00603830552592137,800,0.0104507910968088,0.0445186377044784
ZEV,B,419863,0,413363,0,0.0,55194,0.0,0.0
SOXS,T,419753,6924,363752,13900,0.0159102283507406,600,0.003,0.0393485786123432
TNA,S,418619,11540,371507,27083,0.17741709381381,855,0.004,0.0459757279029348
DUST,S,418351,17460,308042,92749,0.185293367742796,1400,0.004,0.0410928961748634
VLDR,T,418315,900,370394,18421,0.030663350482096,3700,0.00233333333333333,0.01
HBI,S,416384,0,407618,0,0.0,2343,0.0,0.0
LABD,B,416099,6650,314439,57097,0.0929188658657105,600,0.00415151515151515,0.0592294372294372
SGOL,T,414627,677,407031,419,0.0275924809025547,600,0.003,0.03
AXSM,S,411635,250,102017,60,0.0239901642269077,2070,0.06,0.55
OPEN,T,408357,400,397397,3700,0.00102993763414039,2400,0.002,0.03
T,B,407826,100,404794,424,0.000223815790651662,700,0.0,0.01
RVSN,T,407280,3000,318342,28761,0.535224530730727,800,0.00583333333333333,0.108055555555556
AAL,B,403166,200,361066,0,0.00130349260741463,3600,0.001,0.05
AMD,S,395619,761,272991,14281,0.00167673545747341,600,0.0129310344827586,0.061264367816092
SGOL,B,395089,1254,363841,3413,0.0333572739605778,720,0.001,0.01
JDST,B,394566,2580,380465,9120,0.0151215183077779,1650,0.002,0.02
NKLA,S,393710,0,387882,0,0.0,13977,0.0,0.0
CGC,B,393420,100,387920,200,0.00112896124276054,2800,0.001,0.01
DIA,B,387302,7973,309750,22836,0.20824831718745,86,0.0110863525358471,0.147735570868207
SECO,S,387057,7875,309717,40791,0.0117527490239622,481,0.00122857142857143,0.0248253968253968
