symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVNA,B,7275324,1876,6221273,102383,0.00274318335022234,400,0.00160181236673774,0.0214605543710021
BBBY,B,3372711,12813,2850044,280709,0.00567890706856173,300,0.00118106610473738,0.0102341372044018
SH,B,3343710,0,3274810,0,0.0,6300,0.0,0.0
NEGG,T,3104030,20398,2485438,449606,0.0508858498520673,400,0.000961368761643298,0.0212814981860967
TQQQ,B,2945779,41445,2780729,44212,0.0190561624580955,199,0.001,0.01
NEGG,B,2404102,26755,1822405,470744,0.0667443334048466,300,0.000879648663801159,0.0199914034759858
ARVL,E,2174734,26530,0,461303,0.0162298931017143,100,0.000126268375424048,0.00510379947229551
SH,S,2041217,0,2041217,0,0.0,19000,0.0,0.0
JSPR,B,1980067,20950,1740889,164441,0.060167434914344,300,0.00116706443914081,0.011909307875895
SQQQ,B,1931670,18076,1770887,105149,0.0213736811424207,100,0.00102212878955521,0.0110151582208453
TSLA,T,1882239,2011,1408934,4511,0.00455851951254896,100,0.00548483341621084,0.0365788165091994
BBBY,E,1865390,9878,1684920,97758,0.00437807258434815,300,0.000510224741850577,0.01
FROG,T,1791138,0,1539982,0,0.0,35680,0.0,0.0
JSPR,T,1665588,12061,1404851,185633,0.0346386363962722,300,0.001,0.0119674985490424
TSLA,B,1575270,8672,1042217,46099,0.0196576236761932,100,0.00356953413284133,0.0343300276752768
MARA,B,1476575,1300,1408445,20300,0.00587092986496861,400,0.00438461538461538,0.01
SH,T,1439889,0,1402689,0,0.0,6300,0.0,0.0
APRN,B,1273149,5237,1102743,145869,0.0109220440927738,500,0.001,0.0101909490166126
TQQQ,S,1237749,3664,1193979,22869,0.00168468522732445,200,0.001,0.01
AVYA,B,1229955,408,1114547,8400,0.00362982865073575,500,0.0,0.00922156862745098
APRN,T,1067445,5867,854719,188253,0.0122359428474897,800,0.00113635588886995,0.01
SOXL,B,953355,10748,906660,16939,0.00894522423400067,100,0.00111164867882397,0.01
MULN,B,908986,6296,820836,11836,0.00828136653070459,100,0.0,0.000311181702668361
BBBY,S,900574,1573,749185,23490,0.000697176369222478,200,0.001,0.01
LABD,B,878703,12545,690049,170816,0.0517981749865808,177,0.001,0.0110163411717816
SPCE,B,838643,7445,735523,74924,0.0277389668212895,221,0.00142981867024849,0.0101517797179315
LABU,B,825522,10336,745078,56690,0.00482382266477933,500,0.001,0.01
SQQQ,S,810405,24075,692072,45601,0.0284671040885028,183,0.00121973001038422,0.01
SHPH,B,764344,9771,614958,103389,0.0998906120612981,200,0.0010025585917511,0.0170064476512128
XELA,E,700460,6950,0,187456,0.00895046465145989,400,0.0,0.000180575539568345
CVNA,E,691149,1560,483888,174245,0.00228111195434267,500,0.001,0.0125641025641026
PSQ,T,686161,0,686161,0,0.0,1000,0.0,0.0
PSQ,B,675158,5,675153,0,1.34899607711941e-05,500,0.001,0.01
MARA,T,671337,990,520267,76380,0.00447093889716841,400,0.00266666666666667,0.013030303030303
IONQ,T,666800,4100,590900,71800,0.19530319630353,23100,0.00109756097560976,0.01
CBIO,B,661165,0,608066,0,0.0,200,0.0,0.0
SPXS,B,654729,3673,553003,95603,0.0155806584344683,100,0.001,0.01
F,B,623215,11149,476286,91454,0.0033662683546016,200,0.000928244685622029,0.0100896941429725
ARVL,B,613529,39750,0,26029,0.0243173106216789,100,0.00014440251572327,0.014011320754717
LABU,S,601617,23090,503006,51471,0.0107761286116249,500,0.001,0.0101732351667388
FFIE,B,577126,450,529064,500,0.00235847820504085,500,0.000211111111111111,0.00586666666666667
BBBY,T,550270,3656,446732,78444,0.00162039212071035,200,0.00132822757111597,0.0130087527352298
DUST,T,545907,8060,220300,267047,0.0788750036697427,500,0.001,0.01
SHPH,T,527474,9121,431098,62774,0.0932455503644561,200,0.000964806490516391,0.0158107663633374
TSLA,S,520601,3928,282162,70162,0.00890396053967793,100,0.00294755600814664,0.0305269857433809
GROM,B,512633,5219,402200,76521,0.0570226714012565,300,0.000977198697068404,0.0153650124544932
SOXL,T,512562,17265,335364,30183,0.0143691195013046,400,0.001,0.01
TSLL,B,510474,3310,319024,181210,0.00497054464254876,300,0.001,0.01
BOIL,B,509509,54979,343184,90010,0.321629353161069,120,0.00111540770112225,0.0141732297786428
PRAX,T,502974,4001,385116,61002,0.0557483035851134,300,0.00139990002499375,0.0279955011247188
AMZN,B,485088,6758,394676,34052,0.0173419452848539,100,0.00107235868600178,0.0111689849067772
PRAX,B,466806,4659,387297,32197,0.0649166074488985,300,0.00118029620090148,0.0289761751448809
TQQQ,T,465435,300,447733,25,0.000137938200927221,200,0.001,0.01
SPXU,B,465005,12100,443336,4169,0.0221078864860519,250,0.001,0.01
BKKT,B,460466,900,423150,32905,0.00931407045576851,700,0.001,0.0122222222222222
UVXY,B,457401,14522,430298,11452,0.0103345822792017,100,0.001,0.01
HTGM,B,448279,3698,307083,3516,0.0612413884472708,200,0.0111032990805841,0.0764007571660357
FNGU,S,447520,1302,365978,9000,0.0139713062420191,300,0.00100691244239631,0.0231336405529954
BAC,B,446544,1916,369063,16252,0.00206338778982737,139,0.00250782881002088,0.0196555323590814
GOOG,B,437833,60,379608,24742,0.00075046904315197,60,0.001,0.025
SPXU,T,437236,2117,410348,5471,0.00386796658603074,300,0.001,0.01
ZVSA,T,433828,5733,290630,26234,0.0828073317637543,200,0.00207744636316065,0.0417059131344846
YANG,B,426060,7620,376279,30228,0.00494851466630646,300,0.001,0.0101312335958005
SDC,B,424670,2100,251579,4400,0.00762698937306147,100,0.0,0.00391904761904762
ZVSA,B,415510,7519,262115,29608,0.108604278306588,100,0.00366445005984838,0.0527171166378508
SOUN,B,414075,2100,336830,70245,0.0412492634060106,1018,0.001,0.01
UVXY,T,405823,5692,343852,56079,0.00405071218380498,400,0.001,0.01
SOXS,B,391879,7576,355269,13190,0.0492514123375568,100,0.00117106652587117,0.0144944561774023
QBTS,T,391659,2000,329869,40957,0.026683744262995,600,0.001,0.019
HUYA,B,382222,100,331905,49500,0.00575572694831357,4130,0.001,0.01
GROM,T,380672,3015,318893,34109,0.0329418191750888,300,0.00104477611940298,0.0153565505804312
CANO,T,374092,159,364192,6641,0.00248557895230502,3000,0.001,0.01
QBTS,B,373808,682,308829,9300,0.00909915679368129,300,0.001,0.0158651026392962
CVNA,S,370820,1040,326764,6200,0.00152074130289511,500,0.00221153846153846,0.0159615384615385
HEXO,T,370595,200,344658,12318,0.00136598026158522,600,0.001,0.01
SPDN,S,365813,100,365713,0,0.000194569184910771,691,0.0,0.01
TCBP,T,354753,1734,154180,1617,0.0289622688780879,200,0.0283506343713956,0.260663206459054
RIOT,B,353640,120,321310,332,0.000568050026272314,300,0.001,0.01
FFIE,E,352550,0,342485,0,0.0,6100,0.0,0.0
IRNT,B,349506,0,264806,0,0.0,400,0.0,0.0
TMF,B,345570,2750,331620,11200,0.00323641734484321,600,0.000963636363636364,0.01
SMFL,T,340295,1900,300095,38300,0.243589743589744,35937,0.001,0.009
RIG,B,338401,100,337501,0,0.000436284946424209,700,0.001,0.03
MGOL,T,336850,632,176072,611,0.00508582326764145,150,0.0630063291139241,0.207626582278481
HTGM,T,336486,1390,270697,2250,0.023019342872284,200,0.00985611510791367,0.0769064748201439
SOFI,B,334702,0,316602,0,0.0,1000,0.0,0.0
NVDA,B,331737,13039,166011,27296,0.0697175793739908,100,0.00187230615844773,0.0251468670910346
AMC,T,330667,3900,198833,125930,0.0194291806365797,200,0.001,0.011025641025641
HUT,B,329710,600,326210,100,0.00190115875626194,400,0.00366666666666667,0.01
APE,B,323832,0,321432,0,0.0,800,0.0,0.0
SPY,B,323326,10389,207158,86496,0.00859767451483428,50,0.00165309461930888,0.0230513042641255
EYPT,T,319460,500,172852,76091,0.0461467466543609,500,0.001,0.038
VSTM,T,308900,500,306200,2200,0.0411590385248601,47700,0.0053,0.0162
AMD,B,307536,156,150868,134592,0.000680571854863689,100,0.000358974358974359,0.0215384615384615
WISH,T,304240,0,295820,0,0.0,1700,0.0,0.0
QLD,B,297054,902,295252,0,0.028764589578417,100,0.001,0.01
EVTL,B,290674,0,232943,0,0.0,500,0.0,0.0
WNW,B,290551,1800,220648,7000,0.0535188654000535,100,0.0,0.0066
OPEN,T,285424,100,282224,1700,0.000215942611091676,500,0.001,0.01
DMTK,T,282484,0,254388,0,0.0,403,0.0,0.0
FROG,S,280947,342,249829,6988,0.0948156362628223,975,0.01,0.151988304093567
MARA,S,274493,140,248168,935,0.000632253985458158,700,0.001,0.01
GREE,T,265109,400,253609,5600,0.0104690117252931,300,0.001,0.02
SQQQ,T,263324,15640,226115,9510,0.0184932713580139,199,0.00137084398976982,0.0109590792838875
SFT,B,258200,0,215500,0,0.0,300,0.0,0.0
BKKT,E,257827,300,240162,12165,0.00310469015192284,1000,0.001,0.01
BBAI,E,252295,925,210577,109,0.0168396140542509,300,0.0,0.01
TNXP,T,249788,0,237178,0,0.0,800,0.0,0.0
QQQ,B,249689,12109,202785,21794,0.0199077689455903,90,0.00107432488231894,0.0255347262366835
AUD,B,248666,0,248666,0,0.0,49800,0.0,0.0
BITF,B,247951,100,241951,4700,0.000751636688890058,1200,0.001,0.01
BBAI,B,246636,430,217093,1000,0.00782814491170581,200,0.00162790697674419,0.0183720930232558
SOXL,S,244472,2300,225524,7657,0.00191421806272809,150,0.00117391304347826,0.01
TLRY,B,240751,0,237751,0,0.0,1000,0.0,0.0
GREE,B,237679,1696,211319,18889,0.0443886097152429,400,0.000471698113207547,0.024127358490566
VIXY,B,235378,1278,132466,534,0.00429167254337007,100,0.001,0.01
SPXL,B,229770,8602,181129,31753,0.0907738252271456,100,0.001,0.010680074401302
WNW,T,228581,0,192781,0,0.0,2200,0.0,0.0
GRIL,T,227700,0,153200,0,0.0,1300,0.0,0.0
SPCE,T,227049,950,209854,5000,0.00353955923172935,300,0.002,0.0221052631578947
MULN,S,226949,0,226949,0,0.0,126604,0.0,0.0
PIK,T,224750,0,142300,0,0.0,20400,0.0,0.0
TNXP,B,220851,100,213451,300,0.00279712455595648,1000,0.0,0.01
TNA,B,219671,3860,208694,5839,0.0892568098783703,150,0.001,0.0123316062176166
SGOL,B,218940,0,218940,0,0.0,163,0.0,0.0
BITF,T,214859,100,213020,1439,0.000751636688890058,1000,0.001,0.01
APLD,S,214707,0,214407,0,0.0,16971,0.0,0.0
TCBP,B,214414,4228,128463,1210,0.0706184964339998,100,0.00910477767265847,0.109955061494797
FUBO,B,212114,0,207359,0,0.0,500,0.0,0.0
CS,B,211800,0,211800,0,0.0,400,0.0,0.0
APE,T,208277,480,123077,84520,0.003657337915165,700,0.001,0.01
AVYA,E,207219,1000,55364,19200,0.00889663884984253,200,0.0,0.0019
SILJ,B,205359,400,184159,14600,0.0117419127575882,1800,0.001,0.01
BOIL,S,205174,11834,38058,153282,0.0692293742212134,244,0.001,0.0135736014872402
HEXO,B,203814,600,153402,43812,0.00409794078475566,700,0.001,0.01
BWEN,B,202322,646,168392,1900,0.0301011136480127,200,0.01,0.0504798761609907
NVDA,T,202020,434,107528,0,0.002320532974025,100,0.01463133640553,0.0448847926267281
AMRN,B,201222,800,194422,5500,0.00924663075891722,750,0.0045,0.01
CLSK,T,198300,100,44300,200,0.00227469177926391,600,0.005,0.01
OPEN,B,197554,100,191554,0,0.000215942611091676,600,0.001,0.01
GNUS,B,194900,0,193000,0,0.0,400,0.0,0.0
LDI,B,191612,0,191612,0,0.0,8500,0.0,0.0
NCTY,B,188737,700,170327,10200,0.0316799420709631,300,0.001,0.0271428571428571
NEGG,S,188605,1700,140492,46413,0.00424090326250193,300,0.001,0.0229411764705882
AMC,B,187658,480,108909,67264,0.00239128377065596,100,0.001,0.0204166666666667
BBAI,T,187122,430,145768,10800,0.00782814491170581,400,0.00162790697674419,0.036046511627907
IRNT,E,187103,800,161809,4900,0.00718694132760774,200,0.0,0.000425
BTBT,B,181871,0,181871,0,0.0,800,0.0,0.0
ACER,B,181423,250,170093,8645,0.0262054507337526,300,0.0028,0.022
NIO,T,179250,100,156000,1000,0.000231513100168773,300,0.001,0.02
TOPS,T,175758,0,175758,0,0.0,100,0.0,0.0
RIVN,B,175615,3123,140214,22401,0.00663870601564974,100,0.00114409221902017,0.0104803073967339
TZA,B,174842,17850,142415,12025,0.25,140,0.001,0.0116806722689076
AAL,T,174112,2020,99867,4199,0.00250588635185125,300,0.00263366336633663,0.0159405940594059
AAL,B,173475,215,162754,100,0.000266715626558426,400,0.00581395348837209,0.0586046511627907
VSTM,B,173173,300,171373,0,0.024695423114916,100,0.0007,0.0197
BBD,B,172771,0,172771,0,0.0,1200,0.0,0.0
DUST,B,170612,10996,140296,14220,0.107606642723634,300,0.001,0.01
KWEB,B,170423,1975,141027,27420,0.00495826272516161,114,0.00140506329113924,0.0110126582278481
QQQ,S,169985,7148,123348,28612,0.0117516502124931,62,0.00102797985450476,0.0154015109121433
AMRS,T,169100,0,168300,0,0.0,1000,0.0,0.0
QBTS,S,168582,680,141673,6500,0.0090724730494183,400,0.00364705882352941,0.0232352941176471
GOTU,T,164590,20,137190,1280,0.000633412509897071,400,0.001,0.01
XLF,B,159636,3244,142164,11828,0.00126891788763505,300,0.001,0.010308261405672
SKLZ,B,158976,0,145776,0,0.0,1900,0.0,0.0
SEV,B,157936,200,126136,20900,0.00822605190638753,700,0.001,0.015
OIG,B,157902,2000,144789,5713,0.023326607494839,574,0.0009,0.0049
SI,T,157682,4901,114274,13727,0.0848320149550828,900,0.0014590899816364,0.0254641909814324
NKLA,B,155826,0,155826,0,0.0,100,0.0,0.0
FEN,B,153000,0,118500,0,0.0,9800,0.0,0.0
GME,T,152691,1400,118435,26375,0.0386174937246573,200,0.001,0.035
LU,B,150119,0,150119,0,0.0,800,0.0,0.0
AMD,T,149264,69,110338,0,0.000301022166574324,100,0.01,0.0398550724637681
CGC,B,148995,0,148895,0,0.0,800,0.0,0.0
AAPL,T,148462,20,117612,0,0.000117104931874206,100,0.0055,0.02
TLRY,S,147667,0,147667,0,0.0,4000,0.0,0.0
BXMT,B,147483,1,88782,0,0.000103928497193931,100,0.001,0.01
AGNC,B,146450,320,77622,37808,0.00122151857662548,100,0.001,0.01
TMF,S,146398,2700,122698,16800,0.00317757339311879,1000,0.001,0.01
HTGM,S,145416,1484,68674,1185,0.0245760466348702,200,0.0166981132075472,0.10849730458221
XLF,T,143121,1013,141908,200,0.00039624347107716,500,0.001,0.01
BXRX,B,142280,200,122231,0,0.0449236298292902,300,0.01,0.11
IQ,S,140624,200,135523,2600,0.00247800768182381,600,0.001,0.035
DMTK,B,139226,146,115299,1554,0.0076996097458074,200,0.01,0.0268493150684932
TSLL,T,137978,3340,111405,19133,0.00501559489610661,300,0.001,0.01
LAB,B,137943,0,87943,0,0.0,6000,0.0,0.0
STWD,T,137190,0,68190,0,0.0,5700,0.0,0.0
AMZN,T,135023,250,96063,500,0.000641533933295868,100,0.0028,0.038
VTEB,T,133939,0,133939,0,0.0,1500,0.0,0.0
RLX,S,133041,0,133041,0,0.0,2800,0.0,0.0
RCON,B,131734,0,131734,0,0.0,8500,0.0,0.0
UVIX,B,131450,4192,72965,50593,0.0273096241669327,300,0.001,0.01
SPXL,S,130644,1309,99381,25060,0.0138134081867396,100,0.001,0.01061115355233
SGOL,T,130315,0,130315,0,0.0,19000,0.0,0.0
NCLH,T,129607,240,84557,40410,0.00216534189846351,400,0.001,0.0183333333333333
PRQR,T,129182,0,129082,0,0.0,1300,0.0,0.0
ITUB,B,128953,0,128153,0,0.0,1000,0.0,0.0
SPDN,T,128341,4501,120340,3500,0.00875755901283378,400,0.001,0.01
ORMP,E,128297,200,115497,600,0.00445771853965141,501,0.001,0.01
FUV,E,127893,0,117267,0,0.0,300,0.0,0.0
SPY,S,127334,7609,79276,32166,0.00629701659287458,40,0.001,0.0171625706400315
BTG,B,126645,0,126645,0,0.0,1000,0.0,0.0
RKLY,B,126172,200,125672,0,0.0425531914893617,1500,0.0008,0.0068
SPXS,T,125962,0,123262,0,0.0,200,0.0,0.0
MGOL,B,125655,1232,90329,1011,0.00991413649641498,100,0.040836038961039,0.107183441558442
AMD,S,123747,720,89780,21494,0.00314110086860164,149,0.001,0.0241666666666667
BABA,T,123551,2790,89884,6082,0.0226103164633899,166,0.0027741935483871,0.0343010752688172
BBIG,B,122982,1,91105,0,8.71102903385977e-06,400,0.0007,0.002
SOXS,T,122091,615,81661,5400,0.003998101714308,200,0.00121951219512195,0.015609756097561
SHOP,B,121609,530,108803,5980,0.00463996498139637,200,0.00250943396226415,0.01
GSUN,E,120596,0,105786,0,0.0,500,0.0,0.0
YSG,B,120200,0,120200,0,0.0,1600,0.0,0.0
WFC,B,120078,0,89465,0,0.0,100,0.0,0.0
SOFI,S,116846,0,116497,0,0.0,1500,0.0,0.0
THM,B,115300,1800,102300,11200,0.297914597815293,13000,0.001,0.0099
AAPL,B,114995,1318,90265,4204,0.00771721501051017,100,0.0014855842185129,0.0198482549317147
CAN,B,114657,300,109065,492,0.0109505037231713,160,0.001,0.01
BCRX,S,113144,180,53885,59079,0.0027730704051764,400,0.001,0.0266666666666667
SOXS,S,112592,4045,89884,12539,0.0262964576168713,134,0.00119579728059333,0.0190506798516687
AFRM,B,112358,1000,107605,336,0.00752066302165199,200,0.0008,0.01
VTV,B,111642,955,73873,15616,0.11798863355572,71,0.001,0.0199476439790576
NIO,B,111494,0,102394,0,0.0,300,0.0,0.0
HKD,B,110920,4238,59848,625,0.11420717904495,42,0.0104365266635205,0.0534214252005663
JSPR,S,109923,1826,98425,9672,0.00524418788322635,300,0.001,0.01
SLV,T,109756,5349,93853,10554,0.00567994784089775,50,0.001,0.01
BGRY,B,109314,300,81805,27209,0.0258308937489237,2125,0.00233333333333333,0.0166666666666667
MULN,E,109049,3374,6500,14275,0.00443794959888775,100,0.0,0.000175577949021932
RIDE,T,108900,0,106300,0,0.0,4200,0.0,0.0
DOMA,B,108123,394,92329,0,0.0348610865333569,300,0.0008,0.0097
LCID,B,108098,900,107198,0,0.00233115327332772,200,0.001,0.01
KGC,B,107868,0,107868,0,0.0,1000,0.0,0.0
MBIO,T,107600,0,107600,0,0.0,15000,0.0,0.0
RIOT,T,107010,200,104613,200,0.000946750043787189,300,0.001,0.03
AMZN,S,106197,206,89043,837,0.000528623961035795,60,0.0012621359223301,0.0224271844660194
CEI,T,106186,200,85032,2000,0.0206355757325629,700,0.001,0.015
PBR,B,103715,100,93813,900,0.000320856301296901,900,0.001,0.02
EWW,B,102554,100,99548,2300,0.00461169525917727,87,0.005,0.01
JMST,B,102232,0,102232,0,0.0,276,0.0,0.0
SOFI,T,102016,0,93116,0,0.0,900,0.0,0.0
EEMV,T,101845,1122,100723,0,0.0247961280912285,142,0.001,0.01
CBIO,E,101750,100,82750,6000,0.000409419933837739,100,0.0,0.0017
HUT,T,100755,0,99455,0,0.0,500,0.0,0.0
RIG,T,100559,0,99554,0,0.0,500,0.0,0.0
HSDT,B,100462,500,99862,100,0.0728332119446468,6300,0.0009,0.0099
JDST,B,99937,3001,92006,900,0.0157800364923203,100,0.001,0.01
COIN,B,99733,939,58956,0,0.0120658417177441,100,0.0144728434504792,0.0563152289669862
IQ,B,97872,978,86714,8080,0.0121174575641184,700,0.001,0.0151124744376278
TIL,S,97582,0,97582,0,0.0,50000,0.0,0.0
SOLO,S,97393,0,97393,0,0.0,1500,0.0,0.0
APPH,B,97234,0,97184,0,0.0,438,0.0,0.0
HPE,B,97216,0,96216,0,0.0,1000,0.0,0.0
LABU,T,96701,590,95911,0,0.00027535365443303,600,0.001,0.01
CCL,B,96537,0,85141,0,0.0,600,0.0,0.0
WISH,B,96200,0,91200,0,0.0,1000,0.0,0.0
SPY,T,96078,1470,84235,1070,0.0012165349443456,100,0.0036530612244898,0.0260816326530612
HIVE,B,95027,200,84242,1200,0.00461382301374919,200,0.001,0.01
NU,T,94855,0,94855,0,0.0,2000,0.0,0.0
LYLT,B,94343,0,72143,0,0.0,2200,0.0,0.0
KGC,S,91816,0,91816,0,0.0,4999,0.0,0.0
GOLD,B,91093,0,91093,0,0.0,300,0.0,0.0
GOTU,S,89194,0,89194,0,0.0,800,0.0,0.0
RKLB,B,88788,0,87384,0,0.0,192,0.0,0.0
VRM,T,88550,0,86350,0,0.0,1250,0.0,0.0
DAL,B,88525,25,72885,0,0.000184664022277868,100,0.01,0.03
ABEV,T,87811,0,87811,0,0.0,400,0.0,0.0
BOIL,E,87474,0,80874,0,0.0,500,0.0,0.0
JPM,T,87257,0,60087,0,0.0,114,0.0,0.0
EELV,S,87147,4110,60456,22381,0.291241496598639,107,0.001,0.0102189781021898
PR,T,87066,680,2800,83586,0.00995797150262861,500,0.001,0.01
UPRO,B,86483,5714,77277,50,0.0442386751623917,106,0.001,0.01
QQQ,T,86283,4970,72930,2384,0.00817091515893827,100,0.001,0.0220120724346076
ACB,T,86122,0,82822,0,0.0,1500,0.0,0.0
UNG,S,85530,8463,10092,66380,0.0360146050011064,200,0.001,0.01
DVN,T,85425,80,82275,1120,0.00367292594463064,700,0.001,0.01
DNA,B,85149,273,75249,9627,0.0011905488735576,1000,0.001,0.01
TLRY,T,83124,1190,77924,2110,0.00573480157104648,600,0.001,0.01
MSFT,B,82052,580,36520,6570,0.00958297534862203,100,0.00720689655172414,0.0220689655172414
TGB,B,81861,0,79561,0,0.0,100,0.0,0.0
LILM,B,81767,2000,77067,2700,0.0468900194593581,500,0.001,0.01
RKLY,T,81528,0,81528,0,0.0,200,0.0,0.0
AAPL,S,81033,100,66236,200,0.000585524659371029,100,0.001,0.02
TTCF,B,80872,1400,78372,0,0.108485083301046,499,0.001,0.01
EH,B,80867,590,45086,1600,0.0131508559201141,100,0.0116949152542373,0.0693220338983051
DOW,B,80844,320,64344,15480,0.0140068283288103,200,0.001,0.01
QID,B,80697,41,71456,0,0.000438788942518649,200,0.001,0.01
QS,B,80248,800,58548,20900,0.0119839415183654,100,0.001,0.01
MDLZ,T,79900,80,72600,7220,0.0061288592660691,4800,0.001,0.01
ESGU,T,79742,0,79742,0,0.0,3500,0.0,0.0
DTIL,B,79594,0,79594,0,0.0,17685,0.0,0.0
ABEV,B,79392,0,79392,0,0.0,900,0.0,0.0
COSM,T,78657,0,66363,0,0.0,300,0.0,0.0
AVAH,B,78464,300,72199,2236,0.0154241645244216,300,0.001,0.0333333333333333
GREE,E,78374,200,77648,526,0.00523450586264657,2166,0.0,0.02
NVTA,B,78070,0,78070,0,0.0,1000,0.0,0.0
CCL,T,77934,200,67134,3800,0.000316212532767524,300,0.001,0.015
CPS,E,77826,100,61922,3204,0.0395726157499011,3000,0.01,0.11
ITRM,T,77600,0,77600,0,0.0,400,0.0,0.0
SPPI,T,77400,0,77400,0,0.0,20000,0.0,0.0
SI,B,77392,244,59006,2808,0.00422342616793312,200,0.0112295081967213,0.0454918032786885
NNBR,S,77253,0,77253,0,0.0,31900,0.0,0.0
GDX,B,77084,1839,65420,9460,0.00649919776079842,200,0.001,0.01
U,B,76989,1750,28675,38481,0.0616001971206308,200,0.00105142857142857,0.0262857142857143
VORB,T,76833,0,75828,0,0.0,1200,0.0,0.0
BAC,T,76632,100,56632,2400,0.000107692473373036,200,0.001,0.1
REAL,T,76600,0,64200,0,0.0,300,0.0,0.0
SDOW,T,75571,11780,47621,13270,0.17320472857731,100,0.001,0.01
CGC,T,75111,0,64511,0,0.0,500,0.0,0.0
CGC,S,74911,0,74911,0,0.0,3100,0.0,0.0
DNA,T,74800,0,74800,0,0.0,10700,0.0,0.0
CANO,B,74700,0,74700,0,0.0,1300,0.0,0.0
LU,S,74200,0,70400,0,0.0,3400,0.0,0.0
TECS,S,74100,400,0,73300,0.107555794568432,400,0.001,0.015
BB,B,73938,0,73938,0,0.0,430,0.0,0.0
KIND,B,73638,0,73638,0,0.0,2300,0.0,0.0
SA,B,72677,0,47277,0,0.0,100,0.0,0.0
BRQS,B,72586,0,69586,0,0.0,200,0.0,0.0
ADPT,S,72499,0,72499,0,0.0,1900,0.0,0.0
TEF,B,72415,0,72415,0,0.0,28284,0.0,0.0
FSM,B,72212,0,72212,0,0.0,1000,0.0,0.0
AUY,B,72193,0,72193,0,0.0,900,0.0,0.0
LABD,E,71611,4245,54443,8353,0.0175275610058219,100,0.001,0.01
AQMS,B,71101,0,71101,0,0.0,300,0.0,0.0
ROIV,T,71044,40,70543,461,0.00340686483263777,900,0.001,0.01
XME,B,70899,260,14149,56490,0.00265897608966886,100,0.001,0.01
AVAH,T,70831,301,34743,30372,0.0154755784061697,400,0.00102990033222591,0.0366445182724252
AMV,B,70660,1640,33915,100,0.206757438224912,200,0.01,0.11844512195122
POWW,S,70616,0,70616,0,0.0,26016,0.0,0.0
NVTA,T,70399,973,66426,200,0.0227602339181287,600,0.00182219938335046,0.01
BITO,B,70254,0,70054,0,0.0,300,0.0,0.0
AGI,B,70126,420,9526,60180,0.00368272451466952,900,0.001,0.01
LEV,B,69437,0,69437,0,0.0,500,0.0,0.0
FUTU,S,69427,326,65565,548,0.00901199756731354,100,0.00331288343558282,0.0626687116564417
GETR,T,68950,0,61000,0,0.0,1300,0.0,0.0
BBAI,S,68940,190,61188,198,0.00345894775168396,289,0.0,0.01
AI,B,68835,0,57528,0,0.0,200,0.0,0.0
INDO,B,68613,60,46624,0,0.0276497695852535,500,0.01,0.06
IAG,B,68502,0,68502,0,0.0,1000,0.0,0.0
POL,E,68423,0,68423,0,0.0,15049,0.0,0.0
IGSB,S,68283,2400,4853,61030,0.0264448239766404,4773,0.001,0.01
APE,S,67767,5408,1714,60645,0.0412060071775257,1082,0.001,0.01
SOUN,T,67711,300,62521,4500,0.00589275191514437,200,0.001,0.01
COIN,T,67202,1125,51721,4855,0.0144558806522493,200,0.002,0.0328888888888889
CLOV,B,67089,0,46389,0,0.0,600,0.0,0.0
RIG,S,67042,0,66742,0,0.0,1500,0.0,0.0
ABEV,S,66079,0,66079,0,0.0,1000,0.0,0.0
SNDL,T,65744,100,25204,35040,0.00288076513121885,700,0.001,0.01
VEA,B,65249,9031,18634,37584,0.031849986598389,124,0.001,0.01
VTEB,B,65159,0,65159,0,0.0,2,0.0,0.0
APRN,S,65156,1473,59716,3967,0.00307202042174064,300,0.001,0.01
C,T,65143,100,57143,4800,0.000416250416250416,900,0.001,0.01
SEV,T,65055,300,59003,3947,0.0123390778595813,747,0.001,0.0266666666666667
NCTY,T,65047,100,60447,0,0.00452570601013758,1300,0.0,0.01
SDOW,B,64765,4261,58513,0,0.062650708698465,100,0.001,0.0100234686693264
HOWL,E,64200,0,47261,0,0.0,400,0.0,0.0
DRV,T,64066,1485,54742,6789,0.590222575516693,100,0.00115151515151515,0.0496632996632997
HIVE,T,64000,0,63900,0,0.0,500,0.0,0.0
BP,T,63976,100,57076,6700,0.0010121150167505,400,0.001,0.01
KERN,E,63590,0,31290,0,0.0,400,0.0,0.0
UPRO,T,63560,1200,60860,200,0.00929058631341793,138,0.001,0.01
DBD,B,62968,320,48476,14172,0.104643557880968,2800,0.001,0.01
AMV,E,62903,400,36311,300,0.0504286434694907,200,0.01,0.135
CONN,T,62600,0,42700,0,0.0,1500,0.0,0.0
TNA,S,62544,2780,57299,1640,0.0642834019331268,125,0.001,0.0100719424460432
UAL,B,62132,295,27068,28430,0.00240832054338242,200,0.00786440677966102,0.058135593220339
TZA,S,61956,943,58485,1400,0.0132072829131653,300,0.001,0.01
JDST,T,61617,1200,58741,976,0.00630991129316374,400,0.001,0.01
IEMG,B,61578,3616,24563,33399,0.0215511332820779,130,0.001,0.01
GLD,B,61189,3695,56310,543,0.0278390982995171,28,0.001,0.0171041948579161
PGY,T,61160,0,61160,0,0.0,2200,0.0,0.0
