symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,24255254,233974,11882172,788295,0.788810418597281,1900,0.193669800508045,0.983238429161805
PSQ,B,22267810,4075,22146026,0,0.0056183172938551,28484,0.003,0.04
TSLA,T,18538182,106905,10862996,516381,0.354198338971614,1900,0.199496527907977,0.954902974140595
SQQQ,B,13723564,1144588,11880685,328765,0.725948641662477,4000,0.0192951055043916,0.190680272108844
AVTX,E,10866962,516413,10263,3002673,0.311426108066549,8725,0.000159851328263496,0.0120550159891993
SH,B,10250630,1112,10178743,27875,0.0059432063595319,15379,0.004,0.04
CGC,B,8856352,99711,5761614,1653683,0.0704119435569101,8500,0.00477894320194839,0.0856152862334484
CGC,E,8309370,107968,4724555,1082597,0.114883379773698,64487,0.00370051141278849,0.110673660803206
TQQQ,B,7966458,949412,5391502,1229803,0.842830669469144,2005,0.0200176213933854,0.197322546115873
NVOS,B,7113848,166736,7057,2470243,0.22683636129557,3619,0.000279605641842012,0.0487243343783122
NVOS,E,7111035,155058,138747,1606388,0.294427926204681,5600,0.00176518521273529,0.057019365994191
PSQ,T,6905971,940,6879848,210,0.000872938511916677,25600,0.002,0.02
PSQ,S,6846657,160,6823639,0,0.000308158694023455,71004,0.001,0.01
SQQQ,T,6671665,124514,6078236,194327,0.0769107532650107,4700,0.0198695652173913,0.19
SOXS,B,6525194,65146,6148156,196341,0.101774041798736,6211,0.0193493963111824,0.192051979651948
SH,T,6297749,1201,6262548,0,0.00479259537768802,19300,0.004,0.04
AVTX,B,6251001,435593,0,1643316,0.290983099235106,6000,5.35577925137276e-05,0.0135698986810504
LABU,B,6242227,42840,5880283,155072,0.141380519114524,6200,0.0165918570480614,0.153333333333333
TMF,B,6083064,20038,6005470,21321,0.0341278181258121,2863,0.0191166010850875,0.16
FEMY,B,5829215,78049,4368395,1108073,0.132515452451421,2000,0.00408021147960055,0.0529929887654217
SPXU,B,5799067,16925,5690262,35225,0.0544549595792919,4600,0.008,0.08
LIFW,B,5696368,270224,0,1362126,0.204588663699569,2900,0.00039263337640595,0.0179188361832908
LIFW,E,5422911,312876,10449,1277476,0.222157970752887,2800,0.000555172452201524,0.0218799239328591
AMD,B,5218486,69790,3261901,691835,0.46385973690851,1975,0.0826336833816871,0.47369287867254
TLRY,B,5184956,9701,4783554,136671,0.0157395749046487,8800,0.0120051109886255,0.0807015082427218
PLTR,B,5179717,9402,4465924,211855,0.0429573653068795,4642,0.0178910528216155,0.244195434483007
AAPL,B,5176815,45575,4039865,433544,0.166339037369321,1900,0.034156096265246,0.376865941335165
SPXS,B,5140715,79663,4842840,128126,0.478698221594475,5260,0.0155386410032079,0.15
NVDA,T,5073369,39091,2129537,120527,0.292768346874814,2471,0.513587606283302,3.52540761963945
PLTR,T,4976322,3590,4378911,28930,0.0132825797867574,6900,0.0145768425061893,0.212373595505618
NVDA,B,4704649,73719,1646331,158468,0.596727460885905,1900,0.477106863911051,3.41359276097407
NIO,B,4666406,17802,4172061,209089,0.0279450031687667,6790,0.0190768007289451,0.225502675049534
AMD,T,4512632,29750,3656445,136887,0.205267851988362,2062,0.0786643826594815,0.435723177552565
VERB,B,4499692,80340,3481572,570426,0.249829849753836,5077,0.00611215347180735,0.107698038260172
SOXL,B,4393544,265132,2986967,984634,0.575028643547706,3220,0.019481923724077,0.190165033772563
META,B,4384671,42083,621756,159386,0.494166163897271,1768,0.308911040698839,1.88577797022494
NKLA,B,4299224,56436,3544257,392918,0.0392112014269318,4360,0.00983839855364745,0.102086724807315
NIO,T,4128168,15240,3854858,94609,0.0252805072663569,8200,0.0159254364396361,0.190006310216394
BCS,B,4045881,63711,3844223,126240,0.316001281726765,9700,0.013,0.130285714285714
QID,B,4007251,1130,3950874,20,0.00591874597371146,5200,0.005,0.05
SQQQ,S,3949889,141268,2788429,739018,0.081490161814539,5520,0.017,0.17
AVGR,B,3919438,50242,2739859,57940,0.679714189479109,2208,0.0789464446360427,0.735961608379946
TSLA,S,3865695,87546,858237,178121,0.284329811902013,1900,0.208800319638064,0.969925352931363
AXLA,B,3671254,79845,2084460,811533,0.208272121351717,4805,0.0816656431192008,0.745028382926181
TSLL,B,3642397,65845,3003820,539623,0.288570326122324,2150,0.0267969156278792,0.199260299561877
AAPL,T,3638671,14009,3164799,65981,0.0537935613412204,1920,0.0354910217388324,0.382395876126379
F,T,3606478,1700,3491850,7300,0.00185856744446421,9400,0.009,0.076
SPXU,T,3571675,60495,3440080,21600,0.115255963850352,6060,0.008,0.08
AMC,B,3564594,6627,3233560,130309,0.0253380429039618,1942,0.0494764049140355,0.319588806817551
PALI,B,3487330,33086,2992644,350454,0.0464328988920956,1300,0.000922929660964614,0.0149412523930093
NBSE,B,3447071,137951,2003118,1088042,0.243814492681625,6885,0.0104328752388272,0.105705073840827
UVIX,T,3383918,35733,3036512,138226,0.144951576498531,6665,0.0131951219512195,0.13
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
BIOC,B,3237282,79011,2565725,467414,0.20302030755927,5700,0.00643009114650008,0.0578103980024542
FEMY,T,3179407,40505,2603061,432760,0.0186350579698204,2900,0.00188068308377676,0.0200989976488058
NKLA,T,3146158,14216,2847612,152330,0.0102027261239764,13700,0.005,0.0626
TQQQ,T,3137760,187380,2106013,658005,0.16635157701853,2572,0.019,0.195229838324546
UVIX,B,3128234,130857,2411612,482810,0.553391455159009,6727,0.0171801801801802,0.172592592592593
NBSE,T,3119203,118354,1728431,1139683,0.148530906065742,3100,0.00398090316208899,0.119165942979095
MARA,B,3099023,6170,2575908,145896,0.0361082686918861,4590,0.0131781309297913,0.25251871657754
F,B,3056191,400,2926913,3800,0.000410634361888844,11400,0.002,0.04
CGC,T,3047466,11524,2720552,176625,0.00334800878970435,18350,0.00170186905171425,0.03
TTOO,E,3046865,126446,100,411971,0.145646183397892,5100,0.000634486591679558,0.0226393212428305
MLGO,T,3038835,73587,1621244,822817,0.119479199477836,699,0.00259238724231182,0.0383055430986451
AXLA,E,3031859,112073,1598858,441770,0.175080388538374,4233,0.0586143659134864,0.760770166287419
TLRY,T,2988330,7103,2653639,96664,0.0116831822277316,10000,0.020954260261191,0.09
AREB,T,2964205,239329,922500,1668740,0.096444945394113,2900,0.00101654208223826,0.010427027230298
NOK,B,2947061,39694,2830724,57593,0.115530404096732,11356,0.01,0.1
TECL,T,2946516,890,2394310,6026,0.217778536436498,31367,0.01,0.07
WE,B,2911248,8642,2348578,39750,0.0495324547860702,9464,0.0314894031389621,0.202739532096657
FUBO,B,2881178,5600,2374180,254565,0.0170636435230183,12429,0.0147047619047619,0.08
MLGO,B,2858009,92808,1638600,559702,0.590022056335294,2136,0.0283172297177471,0.372228892648217
AREB,B,2853885,275666,809679,1613850,0.139860410875646,1100,0.00200835072309918,0.036661876785935
AMZN,B,2815476,18834,2344650,164607,0.12095687183085,1904,0.0439877038833349,0.279495748740411
LYG,B,2770444,22979,2657477,69388,0.0748139082178945,24470,0.004,0.04
AAL,B,2765526,500,2690992,3900,0.000632247132759253,10395,0.005,0.01
UNG,B,2759932,30112,2707373,892,0.065646650896434,11931,0.005,0.05
BPTS,B,2757708,78162,2200635,385044,0.141051546868039,1679,0.00212614332197484,0.0220632317901156
VERB,T,2746497,33359,2140378,358850,0.0465036803582426,18900,0.00844080102423925,0.0798059383547707
RNAZ,B,2734042,25252,2397215,168138,0.100029473780713,2700,0.00242985974959635,0.0582547690736738
SPXS,T,2730637,66730,2501892,102790,0.440281210781055,5975,0.007,0.07
BCS,T,2676118,15792,2628855,22489,0.0384208403653056,9500,0.003,0.03
AAL,T,2629816,400,2182117,100,0.00133543413921341,10000,0.002,0.04
AMZN,T,2623723,4565,2369191,39415,0.0319415647123261,2167,0.0409505012531328,0.217612781954887
BAC,B,2593135,780,2540306,18304,0.00247719602294684,6942,0.00485714285714286,0.02
SOFI,B,2572772,1599,2389704,16125,0.00518490390093436,4550,0.002,0.04
BNOX,B,2536768,23535,2029629,138064,0.268323149923147,2600,0.0140087850867795,0.0647683736875937
NMR,B,2487203,93700,2201671,189988,1.27469036307318,9700,0.0116666666666667,0.0933333333333333
QID,T,2479556,34255,2366291,20010,0.140827148500347,7900,0.008,0.08
BNOX,T,2472124,24589,1948311,133692,0.0269806749502938,2700,0.00425861157428118,0.0413766318272398
LYG,T,2471445,29979,2366851,67115,0.121071420496033,10100,0.005,0.05
PIXY,T,2452516,18761,2155727,220746,0.00905237407086627,600,0.000816107883375087,0.0109061350674271
LABU,T,2410529,7000,2307841,5900,0.026735631278598,7100,0.012,0.08
VERB,E,2405183,25205,1941488,247358,0.133745977667992,7900,0.0165640040948026,0.139441864780872
AVGR,T,2404172,20596,1781949,38925,0.121956523917744,992,0.0376093455474776,0.287849592195676
EZGO,E,2384430,54136,33000,599704,0.147412090805522,12300,3.98805201048857e-05,0.0233070571742546
SOXS,T,2337219,34627,1946010,233190,0.0534895562297481,5920,0.016,0.186425175175175
BIOC,T,2336160,51900,1626812,563318,0.11871010674858,6600,0.00291734635153103,0.0502266236634683
PIXY,B,2314373,32065,2053517,151004,0.191217686234672,800,0.00182552685472683,0.0373798442484267
NKLA,E,2301188,24132,1785869,260361,0.0162431236204678,6052,0.00651117280097927,0.0734637190596387
ITUB,B,2298735,3000,2290573,197,0.00362711778339578,15832,0.001,0.01
KGC,B,2293302,100,2271037,0,0.00048305678332488,15180,0.01,0.01
SQ,T,2286963,2769,1693562,156084,0.0720326917933843,4300,0.0514834710743802,0.328254208754209
BAC,T,2235376,640,2160200,8060,0.00165334730918165,8300,0.003,0.03
XLF,B,2230387,2020,2172164,0,0.000732993708291037,8671,0.005,0.05
BPTS,E,2227760,63771,1591355,476946,0.102821127580364,2074,0.000981025858148688,0.0124180270028696
MULN,E,2192967,58899,1792,199938,0.132890300257382,3000,0.000338255925070736,0.0377159604485453
SOXS,S,2179441,46836,1934712,141104,0.0580878231399973,7894,0.020095042432055,0.162669902912621
JBLU,B,2177639,1575,2093129,42864,0.00736356392685643,6350,0.007,0.03
TQQQ,S,2141316,34793,1488739,113533,0.0283712372016004,3769,0.017,0.172451264393195
UVXY,B,2093840,128851,1042033,822632,0.344929638125004,3480,0.0195549604000729,0.194440525176207
SPY,B,2091776,193907,1189375,566246,0.168116722202235,808,0.0199384322556472,0.214992290702175
TMF,T,2087772,3425,2063049,0,0.0169959896895066,13435,0.003,0.03
RIVN,B,2064024,1530,1797149,48570,0.018027586110438,4050,0.0143529411764706,0.168333333333333
T,B,2057111,400,2012870,900,0.000958710413734383,12922,0.006,0.03
RNAZ,E,1998852,26228,1637173,165943,0.0470096307858441,1558,0.000986425339366516,0.0343789383437472
JDST,B,1985095,14250,1848668,77275,0.18612511733179,13900,0.011,0.12
NVAX,T,1973128,2752,1513370,173238,0.0365308592542888,5716,0.0297501304665484,0.19884328358209
SH,S,1966883,80,1948687,3187,0.000560840700209614,51559,0.001,0.01
WE,T,1938384,3777,1544679,87526,0.0150358467090525,6808,0.0146833914676684,0.10296216796351
QYLD,B,1934690,358,1895320,8901,0.00418625318646367,4925,0.001,0.01
HOLO,B,1909968,12390,1459243,55822,0.520934152964265,82849,0.108881619370411,0.587018980670111
SOFI,T,1909893,1250,1665643,18400,0.00609914148783341,5800,0.006,0.1
RIOT,B,1899375,1050,1716994,9826,0.0180269523706909,4942,0.0228666666666667,0.08
QQQ,B,1880705,137081,928561,658340,0.349541876110721,863,0.0217423004217322,0.303771200788546
PARA,B,1873393,2100,989783,9358,0.015422074969548,5245,0.008,0.05
SOXL,T,1867808,88452,1314414,286986,0.201889606691484,10605,0.0160455010806507,0.16237352140073
SNAP,B,1826255,700,1722314,5770,0.00305209095005243,8243,0.0168,0.05
SLE,E,1784562,16687,1371935,79876,0.505299409757297,2050,0.0193440220733321,0.197223307818127
RIVN,T,1772993,2125,1548771,25588,0.0196466625358907,4003,0.0321666666666667,0.181590909090909
XLF,T,1768023,0,1731968,0,0.0,12550,0.0,0.0
UNG,T,1764600,4920,1745200,2480,0.0159488748778225,11300,0.004,0.04
EDBL,B,1763390,29435,1110241,420865,0.0891188550105884,1046,0.00461676235002922,0.0638725671891496
AMC,T,1750321,6800,1541352,32252,0.0543487828058783,4534,0.0131981481481481,0.142625
UVXY,S,1748924,95865,701942,897128,0.202816723115284,4429,0.0217182310459691,0.194815793826735
EBET,E,1741352,82665,0,352098,0.0942153806018373,12900,1.86525669186213e-05,0.00646353766766431
BBD,B,1740273,400,1736073,0,0.000988239687617623,13800,0.0,0.02
TIO,T,1734347,600,960105,767142,0.0167856523185354,417005,0.003,0.04
ORCL,T,1702945,4605,1348418,61522,0.0792526057764952,3587,0.071993775953749,0.493698666090412
SLE,B,1692774,18626,1221738,105070,0.183283394734888,2446,0.0220722195880594,0.259395262945642
BITO,B,1671843,251,1556698,7650,0.0159001708427694,16997,0.003,0.03
FNGD,B,1654535,96088,1017519,478437,0.803292421415981,4690,0.0213677361755546,0.204104559501281
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
FFIE,B,1610275,5348,1317223,18696,0.0730305575507034,4527,0.0583212446789761,0.36392978361129
VEA,B,1606035,64232,1354606,17307,0.659330005010088,2820,0.019,0.19
TSLL,T,1601945,27074,1454216,96967,0.119559542785375,2595,0.0324855067116198,0.213847165674223
NMR,T,1598124,11400,1580924,4700,0.128301440790064,9100,0.003,0.03
GOLD,B,1596322,0,1555856,0,0.0,9200,0.0,0.0
PTON,B,1593851,1653,1459175,43955,0.00951433022014195,5268,0.0080952380952381,0.0438095238095238
TECS,B,1591297,32690,948424,415514,0.945236600786147,3439,0.018,0.186268656716418
QQQ,T,1590169,77515,852241,584037,0.19398777866184,1531,0.019963159138672,0.310996106457153
TMF,S,1589476,10216,1545367,33443,0.0341530297242194,6985,0.014,0.14
CLSK,B,1581681,2126,1509173,124,0.0607840619171354,5860,0.031,0.07
GOLD,T,1578037,250,1520238,1850,0.0010055622365791,8300,0.002,0.02
MSOS,B,1548545,1898,1372911,9025,0.0188389020245017,4689,0.066,0.30006711409396
CVNA,B,1538356,29391,656927,124678,0.593556961270726,2065,0.260772752290361,1.21231688973453
ESPR,B,1532298,600,960966,238860,0.0366770584999083,216235,0.001,0.01
SPY,T,1531920,143538,813541,505758,0.130857739327007,1841,0.0193184450064546,0.219316791589673
MARA,T,1519571,1780,1249465,29620,0.0140176630222418,7980,0.0142222222222222,0.1375
OPEN,B,1486080,5950,1406782,50166,0.0360125568246,13500,0.0162857142857143,0.14
COSM,B,1478462,5117,1319378,57630,0.0275559466256872,9024,0.012,0.0693817799424397
EOSE,B,1477762,2877,1310451,48436,0.00664543146797743,15193,0.000724365658672228,0.0106951685783803
DKNG,T,1473310,760,1255773,147715,0.0217402000493248,4029,0.009,0.05
MJ,B,1471020,22686,1303882,92300,0.266617521008031,13000,0.0184419202926753,0.09
FEMY,E,1470148,29834,1120413,210666,0.0811271049565184,1400,0.00205403560149592,0.0337123627346794
BTE,B,1434669,1000,1430469,0,0.00264349554703175,18050,0.0,0.01
IFBD,E,1433852,60344,0,483608,0.984936241736636,13088,0.000384752444251794,0.0433501228354958
INTC,B,1420407,1900,1333248,5787,0.00538786591851417,2953,0.0442982456140351,0.301875378100423
BBD,T,1419272,0,1410572,0,0.0,43900,0.0,0.0
AAPL,S,1410456,22931,824534,347689,0.0854193133507715,1453,0.0295777298427197,0.347017478355063
FUBO,T,1391593,2500,1342931,22611,0.00773680341044581,13600,0.00811111111111111,0.05
HOLO,E,1389491,10842,1083943,208067,0.108085512102496,2565,0.019078431372549,0.253495329462257
ARM,B,1387053,15942,930111,14999,0.0368874993872274,1168,0.152245769321146,0.882241196575709
RIOT,T,1386157,1120,1218864,15180,0.0238345908598328,5200,0.00873333333333333,0.100666666666667
TSLL,S,1383451,76836,493660,756679,0.316343040786953,2030,0.0191485385906804,0.214790344579664
CCL,B,1369696,1400,1168390,2240,0.0165183613909064,7250,0.003,0.04
NKLA,S,1358530,5793,1053404,202950,0.00429904384843096,6053,0.008,0.08
SLV,B,1348885,1561,1301798,500,0.00480265171540316,8686,0.004,0.04
CNXA,E,1345165,79013,24693,446874,0.0835771949414969,3300,0.0103007512518803,0.103904010525939
SPRC,E,1333546,52299,4321,329505,0.0618629790334193,3546,0.00100180698469082,0.0105922701210448
SPDN,B,1333368,0,1323868,0,0.0,15440,0.0,0.0
AMD,S,1328758,44021,319104,501544,0.302903383194633,1987,0.0874295655947396,0.524992343838794
NEPT,B,1325367,35226,728884,317294,0.703603600503318,4820,0.0792773200412112,0.61986636166455
SQ,B,1317497,7491,939007,48857,0.150272336201963,2118,0.0616036848151185,0.424190602175538
CVE,B,1315125,300,1264516,200,0.00266984633806901,7500,0.006,0.02
DKNG,B,1310434,1320,1130403,46979,0.0313999365332092,2945,0.0079375,0.08
VACC,B,1297856,2399,1150406,4459,0.124984915159173,802,0.0305292259083728,0.15922195892575
SNDL,B,1295340,2100,1025940,8000,0.0625850501818219,14470,0.0209333333333333,0.08
CVNA,T,1278164,11498,765094,40732,0.234984320709847,2624,0.231139958909693,1.13041032046886
LYFT,B,1273889,300,1085768,3000,0.00710642500749233,7451,0.007,0.03
SPXS,S,1270300,6352,1233077,5411,0.0249848201085552,13948,0.003,0.03
META,T,1267861,12108,501586,63994,0.135850424141026,2790,0.279727616396586,1.9218970873785
WE,E,1244739,1921,1067172,5038,0.0152685559819225,5719,0.0213366428667655,0.136700076339306
SWN,B,1237755,1200,1235155,0,0.00441829468552788,14922,0.001,0.01
EBET,B,1235257,126904,0,249872,0.15009847828787,7712,6.15657303653243e-07,0.00506635216099718
CLSK,T,1231850,1286,1187038,10399,0.0271499242717385,6200,0.026,0.11
JBLU,T,1230994,400,1073642,8000,0.00145663241152779,9800,0.003,0.01
ABEV,B,1230491,400,1212591,0,0.000271774025333416,11400,0.0,0.01
TLRY,E,1229626,3145,1104303,13600,0.00734685453686242,27397,0.00700327466230045,0.03
RIG,B,1229134,3930,1108386,512,0.0250408528660608,5130,0.00726943005181347,0.05
HBAN,B,1221722,0,1215787,0,0.0,14499,0.0,0.0
ACB,B,1218361,19243,543757,184591,0.0329583908059529,4000,0.00340738662504154,0.0330002381654584
BJDX,B,1214951,38911,693059,253498,0.451362694199673,1105,0.0233598643204621,0.345703381924752
MSFT,B,1213165,12909,525068,41435,0.132665170848068,1090,0.204550018994107,0.863945155184652
MSOS,T,1212220,900,1109212,2178,0.00937967581630962,5300,0.011,0.03
ASX,B,1211505,100,1199848,0,0.00100210441928049,12100,0.001,0.01
BJDX,T,1209401,32276,779100,222188,0.147693265121217,1400,0.00163809022183666,0.0330626471681745
NVAX,B,1203878,3686,1051304,69999,0.045621237501967,3534,0.0219694218824654,0.182854156712852
LCID,T,1202915,300,1150250,3800,0.000767737988658676,7705,0.002,0.03
VWO,B,1195997,20379,1032705,1831,0.222738801698118,3583,0.01,0.11
LCID,B,1195825,2761,1166066,1450,0.00653817379961846,5583,0.003,0.06
GERN,B,1191699,204,1077825,0,0.00122388740235898,13952,0.00492156862745098,0.0105882352941176
ET,B,1176444,158,1143793,0,0.000625963210795092,5146,0.0,0.01
OPEN,T,1170792,3200,1087976,63016,0.0160735527388025,16400,0.015,0.12
WULF,T,1168926,900,773279,7100,0.0180688602636686,7900,0.009,0.0825
IAU,T,1168061,2173,1030174,0,0.039999131561552,4800,0.003,0.03
PBR,B,1162996,499,1151277,2900,0.00122789907673646,10399,0.003,0.07
LYFT,T,1162055,1500,1062267,4300,0.0258398504849986,5600,0.006,0.02
ACB,E,1150126,38313,700,171768,0.0639617757915477,5000,0.000898548093395752,0.0433129755502252
ARM,T,1142200,5007,822836,17231,0.0259167558073372,1800,0.0936519182941011,0.530410854309882
ARR,B,1126012,0,973212,0,0.0,7449,0.0,0.0
MRO,B,1123735,235,1065787,28763,0.00550431288942575,6688,0.005,0.05
GOOG,T,1108491,1396,1001385,47705,0.0316692542091324,3235,0.0325414364640884,0.201520652459879
BTG,B,1102929,0,1100529,0,0.0,12300,0.0,0.0
PLTR,S,1099797,4757,973229,13515,0.0208499797299425,6943,0.014,0.183453436807095
SLV,T,1099079,10488,1040380,1000,0.038604518789377,10150,0.007,0.07
DNA,T,1080305,400,1009405,0,0.000995837399669382,10300,0.005,0.01
TZA,B,1076908,77844,657812,329023,1.39739103739396,2499,0.019,0.190033295598322
PDD,B,1069612,6684,553486,225201,0.145641970313868,2545,0.0930157170595561,0.749017554170606
IONQ,B,1065673,3076,812395,80697,0.0697806854834044,1915,0.0534527974250514,0.461126164756134
EZGO,B,1050727,71257,29365,334216,0.219161079838807,9586,0.000608180573190174,0.021149795978247
ORCL,B,1045356,14778,576374,131583,0.271375747952168,1846,0.0564249820212292,0.492835058028937
FNGR,B,1044627,1724,733657,3800,0.31879528883774,2639,0.0853909487042275,0.598220974805334
AMC,E,1040387,10727,915343,18680,0.044072821442447,4245,0.00264174022392185,0.0838984560570071
SNAP,T,1037292,1100,953461,900,0.00499479393200484,10800,0.002,0.06
WHLR,B,1036663,10951,708979,54578,2.2171617890859,3734,0.0670228842387383,1.07201958560973
PLUG,T,1032434,300,884249,9100,0.00235772717181871,5200,0.002,0.035
DNA,B,1031652,2500,996264,9400,0.00861268312169823,10700,0.001,0.02
EOSE,E,1031355,1000,898840,27500,0.0100848473105769,19659,0.003,0.06
CNXA,B,1031063,85145,15984,218704,0.211181838367151,3700,0.0437679202431678,0.22245017204347
HUT,B,1028151,0,993979,0,0.0,14500,0.0,0.0
F,S,1025410,0,986970,0,0.0,9139,0.0,0.0
IOVA,B,1020863,3605,933320,52933,0.0262305681812035,4969,0.0098804352174087,0.0591282051282051
SPXU,S,1016586,0,1011761,0,0.0,15531,0.0,0.0
SOUN,B,1015122,400,845869,52800,0.00337484049723302,5350,0.003,0.04
ESPR,T,1013892,900,920792,28800,0.0488678975475008,17600,0.012,0.065
VFS,B,1013787,18691,462403,53759,0.407647805251369,2249,0.288023973155004,1.37870683388328
QYLD,T,1008317,2400,870685,34600,0.0673247260370742,10662,0.00973684210526316,0.03
VEA,T,987956,7402,892068,0,0.0720845727377062,42880,0.002,0.02
DMK,B,987700,10491,857291,89990,0.0160540490910204,900,0.00100738728433896,0.0148048231817749
NVDA,S,987231,26398,76311,30484,0.202594752095786,1484,0.601960232378654,3.43856634382316
EFSH,E,975521,26394,120347,231278,0.520024561511206,9200,0.011364700883068,0.0888839277477702
ICCT,B,974595,5183,668702,12736,0.224307917343462,2767,0.0719803270145267,0.679581267490255
HKIT,E,967884,3181,765897,10013,0.187147975558308,3476,0.0600921954311785,0.412111587704808
NEPT,E,962018,31389,529746,254423,0.179237790946948,1977,0.00750592860110582,0.538351816932468
VACC,T,961539,5518,866569,7393,0.0445068195933248,1200,0.00916998912649511,0.0488528452337804
DRIP,B,954359,5456,758865,19545,0.268587989026054,3410,0.005,0.0548717948717949
ICCT,E,953745,4349,718825,12318,0.607510747431779,2407,0.079629769687936,0.844945570198512
IAU,B,953003,12,904902,0,0.000247341083353945,5484,0.0,0.01
AI,T,945740,5043,764599,12748,0.15213312358655,3724,0.0393671500358938,0.22658954295286
CIM,T,942270,0,631170,0,0.0,35800,0.0,0.0
SPY,S,937554,107345,385539,346344,0.106805491981019,941,0.0198296104335089,0.205806753959772
TZA,S,934074,73909,244215,578234,1.28096846185868,4050,0.0201664706756623,0.156666666666667
PGX,B,926251,0,913506,0,0.0,24954,0.0,0.0
TTOO,B,914987,80463,2100,65726,0.081860481342111,4500,0.00220002378800133,0.0171949617373321
SNDL,T,906509,2500,730444,27765,0.0348124928500776,10944,0.0212857142857143,0.11
LABU,S,903610,19829,830165,32759,0.0704267095466863,8970,0.014,0.14
JDST,T,901392,5390,865424,4600,0.0694107436400843,13000,0.007,0.07
CCL,T,897525,2667,819583,12900,0.0160588124277156,5440,0.003,0.04
ACHR,B,895362,2285,781733,69734,0.0691355305526022,3349,0.015688,0.11
BFRG,B,894629,26166,535404,191381,0.925254734797324,2839,0.0847859303883972,0.452024237227036
DIS,B,894611,2840,689698,108828,0.047475382136543,1413,0.0465714285714286,0.256490077579187
VFS,E,893950,5621,572679,6037,0.136984514501824,2868,0.0954093593947419,1.61056001642727
TEVA,B,893686,0,888486,0,0.0,15199,0.0,0.0
SPXL,B,885250,66160,363652,440206,2.02337759150635,1580,0.019307639719706,0.240500068943838
CRON,B,881408,2320,741184,60298,0.0113770472917052,11900,0.0118695652173913,0.07
PLUG,B,875426,307,850066,900,0.00204919420743717,5478,0.007,0.05
EEM,T,875165,1247,800622,0,0.00146436642491712,42467,0.006,0.06
IONQ,T,872410,969,739456,15070,0.0232948063221292,3911,0.0208571428571429,0.156961288112367
UPTD,B,867729,8964,463786,11601,0.386103710604904,1603,0.53017455220591,3.85079773309497
TLT,B,867604,9588,738715,41744,0.0144486921711505,1201,0.0167899714487481,0.261348020358936
SCHH,B,863638,889,838831,2663,0.0863840948712349,11123,0.004,0.04
YANG,B,861567,16109,755764,29446,0.204868903278482,2880,0.00844565486506561,0.0809903441445902
TUP,T,858791,100,691746,26600,0.00219727098943113,42376,0.005,0.01
KGC,T,856461,0,827367,0,0.0,11100,0.0,0.0
UVIX,S,855886,45425,558165,246179,0.162275154484614,14489,0.016857686815802,0.141666666666667
NOK,T,855579,8200,830547,15500,0.0162953086987234,5700,0.006,0.06
SPCE,T,854505,400,709464,6400,0.00231339371336887,20203,0.002,0.02
RBLX,B,853440,6294,659957,111986,0.146369814308585,2855,0.0268975563909774,0.277035898437851
CMRX,T,852550,0,785450,0,0.0,78100,0.0,0.0
SPCE,B,844650,400,748545,85500,0.00202615154069906,4026,0.002,0.02
BLRX,B,844036,10622,661635,58473,0.343750279678608,8326,0.0119887555000272,0.134459231897441
UVXY,T,842596,25641,713890,66471,0.0752863596271407,53692,0.045081165158371,0.216174450549451
CLRB,B,841748,1192,777965,3107,0.20611717021467,5479,0.0381060606060606,0.175681818181818
FSR,B,835875,600,760696,22400,0.00888687824317259,6348,0.008,0.0575
AG,B,834282,200,808824,100,0.00120569812935935,8700,0.001,0.01
TSLA,E,829745,16895,20202,2365,0.0548857285285174,1900,0.113781630642742,1.01962735243085
VZ,B,827658,1200,812568,998,0.00818042068414209,2447,0.00744444444444444,0.03
AVGR,S,827254,14633,378958,4726,1.22458195199406,2456,0.126252124399465,1.22537108422749
IEMG,B,827212,47996,715313,8300,0.233779987626291,3809,0.0109080036798528,0.11
IEMG,T,821582,10102,714483,0,0.129418582492573,35381,0.003,0.03
HDGE,T,821100,0,519700,0,0.0,73400,0.0,0.0
EOSE,T,820314,2026,695251,46603,0.00554465683686246,38600,0.00172533748701973,0.0405192107995846
SDOW,B,818224,10093,739047,10769,0.562846490703497,3476,0.014,0.14
TSLY,B,812521,51035,570516,152534,2.1854409519227,1338,0.0371850161332663,0.257313493751471
FCEL,B,811244,400,733844,700,0.00283268063650334,15300,0.001,0.01
GRTS,B,810391,4600,609212,56398,0.0514750148535772,6700,0.002,0.0245714285714286
FUBO,E,810163,3315,529745,204603,0.0115644516125603,6564,0.002,0.03
M,B,806090,780,700834,45566,0.00892271481566479,7700,0.00935294117647059,0.0666666666666667
AFRM,B,805822,1110,703243,4300,0.0150351577899571,3892,0.043,0.156666666666667
ROKU,B,805294,20718,351239,20878,0.429434873349558,1900,0.377693224670672,1.53420348434144
ASX,T,798477,700,795253,900,0.00746909911443789,12100,0.01,0.02
AGRI,B,790825,26279,0,137018,0.106482137838855,4495,0.000747787845317312,0.0106285956021354
SWIN,B,790711,11112,478489,28632,0.539734065614842,3200,0.135463681699298,0.792793290193776
PATH,B,789172,616,649455,74821,0.0132862573105875,3354,0.0211305524109216,0.0836842105263158
