symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,8849328,4432,8757073,87823,0.00343977473463339,9370,0.007,0.07
CHK,B,7093115,226125,5136522,233160,0.133007473071995,6037,0.000126439334324353,0.00716486044665
FCEL,B,3335983,1501,3258319,13025,0.00137480481341636,4400,0.007,0.03
IAU,S,3171872,4967,3103805,51300,0.00432975663593358,51373,0.005,0.05
NUGT,B,3160343,75167,2684922,232548,0.491414730449435,1374,0.00879147200194343,0.149650531170126
USO,B,3102319,26978,3065603,8985,0.0234565053629496,15628,0.006,0.06
DUST,B,2727616,37931,2582180,104024,0.190663803613468,3175,0.0077652648125349,0.091581894756329
AMD,B,2722247,32482,2108693,303330,0.0324697540457939,1265,0.00855614053264765,0.0825284982568434
SQQQ,B,2703623,222470,2112499,355014,0.784823706236079,1700,0.00800470708406293,0.0809520563328773
BNGO,B,2535074,0,2500241,0,0.0,60782,0.0,0.0
SPXU,B,2124112,87961,1853623,98288,0.434994414181528,4900,0.0071336618462073,0.0950701443659952
NOK,B,2034523,7483,1955276,21142,0.00959410540974259,2927,0.00502701908957416,0.05
USO,S,1882752,31576,1818384,32692,0.0226071697604584,26470,0.006,0.06
SPXU,S,1881477,78634,1654846,147697,0.421066444573491,6463,0.00800700819959353,0.0804052139416265
RTTR,B,1795980,500,1020031,0,0.000280253034860115,22371,0.0,0.0019
SLV,B,1647190,9823,1591225,26691,0.0119051635999705,10400,0.006,0.06
INPX,B,1646413,135294,697005,903,0.00678287848391387,2273,6.73952309652876e-05,0.00817158548778581
TQQQ,B,1636384,147936,1241950,219632,0.628352628189865,931,0.0093583546573434,0.163233283192726
NIO,B,1543019,24890,1345005,76994,0.0135543200314537,2919,0.00598198234237131,0.06
NOVN,B,1538296,0,1510992,0,0.0,3605,0.0,0.0
PTLA,B,1356531,0,1330172,0,0.0,4225,0.0,0.0
DUST,S,1300806,12407,1229696,58703,0.0586128899817449,4550,0.008,0.08
AAPL,B,1264561,16723,816776,117332,0.0983661174464659,800,0.0263267237528961,0.256187428459686
GDX,B,1181432,42652,1043378,94992,0.014461262096279,1500,0.00811232480667044,0.0812166683564838
SPXS,B,1164743,14368,1145368,2457,0.0670398788190153,2670,0.007,0.08
JDST,B,1158628,10404,1110353,25120,0.0901255989745325,3455,0.00950418660287081,0.0670738636363636
VBIV,B,928392,630,884671,35000,0.00305914337178526,10100,0.012,0.04
TVIX,B,927183,30411,786252,43680,0.236716119133032,800,0.042809034359427,0.290931718179795
BYND,B,911796,5216,675921,21674,0.0969477840659615,954,0.070067177241462,0.740682812698057
GE,B,905681,33247,489249,321309,0.0145347048415241,5961,0.012,0.08
SPY,B,890990,75649,483721,279197,0.051201666499198,580,0.00848275204915418,0.114058425757043
NUGT,S,876530,40571,776555,51321,0.233977235357528,1884,0.008,0.133472547340405
TRIL,B,854707,1739,797747,0,0.000984856682774456,2800,0.0304103671706264,0.0803383729301656
SDS,B,804593,21971,775922,6000,0.156182221966617,2500,0.0119867109634552,0.0866152705888071
DARE,B,802062,0,763875,0,0.0,393,0.0,0.0
JDST,S,799055,5113,757349,36593,0.0453268811521021,4782,0.007,0.0813043478260869
SWN,B,795641,0,779568,0,0.0,9000,0.0,0.0
ADXS,B,794779,18632,684024,34002,0.0316855150965088,10449,0.000258620689655172,0.0572984319676277
TTNP,B,780218,25703,420095,17080,0.0231615038354727,3027,0.0003,0.0111772481040087
UVXY,B,772730,11832,724172,10740,0.0136319077912504,1659,0.00843787575150301,0.119785195819428
CPAH,B,756724,1375,630836,13,0.00900111428242205,685,0.014,0.152
SDC,B,741172,21638,548934,147184,0.0760733634956335,1900,0.003,0.0566650773324796
QQQ,B,695167,70385,434009,177327,0.101158615082101,800,0.00790083052644461,0.109072259057608
ACB,B,683194,999,644503,0,0.000863015758846566,2623,0.00793548387096774,0.04
UBER,B,680485,3101,559038,72049,0.00669867157022862,1430,0.0166267262050079,0.0852173913043478
NAKD,B,664069,400,645478,500,0.0363113088003395,6530,0.015,0.04
CTIB,B,638595,4609,453634,708,0.0654980369561735,900,0.0165014257512612,0.109638078525993
JD,B,632797,9039,313531,309063,0.0222934302610088,1540,0.00778786671725831,0.0605174644243208
SOXS,B,616836,986,607488,0,0.0171434818507656,2793,0.0182909836065574,0.0538114754098361
AUY,B,596363,115,575749,0,0.000300479456151395,5150,0.003,0.04
OIH,S,577495,6000,318185,253310,0.0145826801507849,59600,0.001,0.01
UWT,B,569239,18493,520494,14570,0.165294826141548,1000,0.00911083683041224,0.10123753334118
SAN,B,563280,9333,466248,84249,0.0347708012951557,11585,0.00398988594792339,0.03
CLF,B,558267,6180,459689,45270,0.0225150681052675,2524,0.00491589773661487,0.06
BIOC,B,552986,33021,238125,11262,0.033270355205199,2802,0.00189779082383768,0.0115896048917493
MU,B,550296,11467,401406,114318,0.0337004554888823,907,0.0100463955241013,0.0845770689938019
UPRO,B,543222,50663,439640,51165,0.98004617580985,1100,0.00809239297813366,0.164701198416118
LK,B,542684,10075,416106,26147,0.111296031261812,1155,0.0229268292682927,0.226983919514051
FCX,B,523575,600,465512,53736,0.000760153458070123,7700,0.002,0.02
T,B,517815,18857,341815,146440,0.0223784929128098,1012,0.00868442472652999,0.08
RAD,B,516234,0,414968,0,0.0,1637,0.0,0.0
CRON,B,513133,6157,445635,21204,0.0228269035948235,1915,0.00646367311707467,0.0800126422250316
CRWD,B,506693,14932,358376,6004,0.203653760979183,800,0.0194409899675331,0.191277561637387
ROKU,B,505385,3678,381852,13547,0.0487842431842709,928,0.0660812081638839,0.777394151995083
OLN,B,504499,325,371000,3374,0.00679545093192624,40150,0.002,0.02
JNUG,B,501479,13207,394655,30796,0.381934874307869,780,0.00975973046729449,0.726050650521109
HUSA,B,498011,1047,273582,1779,0.00137916994195577,2798,0.0005,0.0076
LPTX,B,492683,705,339595,0,0.0231907894736842,2236,0.0,0.0375177304964539
AGTC,B,487120,200,415805,100,0.0013252662553257,1448,0.014,0.09
SH,B,482886,32166,425620,25100,0.331805954314283,4155,0.008,0.08
ZN,B,480228,3184,287155,0,0.00341413310965352,2334,0.0,0.00331081081081081
LLEX,B,471766,7590,221432,0,0.00435790891568451,2182,6.71936758893281e-07,0.00311113306982872
MTP,B,467110,100,405057,0,0.000113308926590546,744,0.0,0.01
WLL,B,464089,100,433889,0,0.000708024752545349,3400,0.005,0.01
UPRO,S,463407,52410,309564,92766,0.889031936807301,1701,0.00826781728909388,0.160997769022836
SRNE,B,462914,4268,405515,0,0.00403237616363057,5618,0.00125585754451734,0.0360449859418932
AMD,S,461539,23375,76251,358383,0.0226573298601979,1220,0.0101025725163656,0.0808371124611392
CGC,B,459805,14930,334919,42298,0.0854923734712972,1042,0.00645771802442342,0.176166799915117
EFOI,B,453539,0,441667,0,0.0,2634,0.0,0.0
QID,B,447858,16834,425399,4900,0.248573858341217,4204,0.006,0.0605497526113249
F,B,435685,24959,312030,98150,0.0211348615031052,427,0.00845207555810252,0.08
DWT,B,434985,12530,409853,3200,0.0314605621147995,3300,0.00162043795620438,0.02
DNR,B,431636,2206,364411,56349,0.00502304315354209,11806,0.001,0.01
GHSI,B,425764,6300,240006,1018,0.0027103245509604,4413,0.0001,0.00290384615384615
TSLA,B,425385,4022,223031,3269,0.0343085656274297,800,0.551272000320193,2.735586909634
NVDA,B,417567,3795,282393,10794,0.0710305446578047,807,0.0809013937950073,0.449386212602188
MAXR,B,415748,10674,296431,80514,0.185125666152233,1199,0.00823620803925771,0.192837120758195
AMLP,B,409627,3233,395831,724,0.00354158568004185,10024,0.00669624886368642,0.07
GDX,S,403405,24309,323783,54814,0.00892627518063457,1022,0.008,0.08
UNG,B,398143,6205,389297,0,0.0458515152889198,1644,0.004,0.06
ECA,B,396517,250,396267,0,0.000357319475054813,11800,0.001,0.01
VXX,B,395621,6537,320391,66876,0.00265498764850545,1300,0.00778354978354978,0.0862642369020501
TZA,B,394970,63586,304337,26744,1.16438282099128,1308,0.00820560747663551,0.091033812974316
PULM,B,390269,2657,370971,0,0.00131350177992592,4100,0.000752728641324802,0.0154610462928114
SNAP,B,389524,2283,318819,53346,0.00451633943506214,2504,0.006,0.06
CEI,B,387897,340,316923,200,0.00452509940911924,2015,0.0308333333333333,0.0991666666666667
SAVA,B,386864,600,342106,3896,0.00442209800834561,1082,0.0345,0.175
CPE,B,386478,1175,376555,1609,0.00208092726939058,4837,0.003,0.03
SQQQ,S,385655,34633,284561,31686,0.1118225726838,2830,0.0096025641025641,0.08
VISL,B,384965,6319,110375,25406,0.0455512996418158,13648,0.0,0.00507993331944155
ADAP,B,375917,300,342807,15,0.000446461125885667,1400,0.00666666666666667,0.0433333333333333
ONTX,B,375197,22017,137780,305,0.0626862510326247,2622,0.00105715275372359,0.0118226387192556
RIG,B,368622,2480,338429,16128,0.00600294736054834,5100,0.004,0.04
MTNB,B,349602,100,296200,6500,0.00120961401216872,11691,0.005,0.01
EEM,B,344214,3696,335827,4691,0.000936053116496716,1953,0.004,0.04
IVV,B,340078,22549,228163,43637,0.56101690313181,129,0.00835953960880601,0.235731838098497
BBBY,B,337504,2925,300584,4457,0.00949416119357736,1300,0.0184285714285714,0.0935228122662678
ACHV,B,327556,756,221911,8,0.0896501811943988,3776,0.0,0.0024595206391478
CLVS,B,326450,250,303370,3744,0.00845231320746311,1532,0.000666666666666667,0.05
UCO,B,325942,28127,264250,30403,0.331137204238311,3766,0.006,0.0803923472506923
ACOR,B,321576,942,288940,458,0.00885366314960135,4486,0.00156494522691706,0.02
PLUG,B,315634,0,310023,0,0.0,4100,0.0,0.0
CDE,B,314732,2483,265384,23329,0.0178054883205287,2480,0.0102088607594937,0.05
SPY,S,312470,32112,174908,87147,0.0244013682637217,797,0.00848765294803712,0.111842005462327
SPCE,B,307419,0,267463,0,0.0,1646,0.0,0.0
YTEN,B,306636,10374,139987,0,0.0146784262580023,3850,0.0,0.0022
GENE,B,302544,624,227616,200,0.00472519650456618,2049,0.01,0.0584294871794872
QCOM,B,301985,16751,142378,123340,0.125308144377597,668,0.00832074492009836,0.129519239354983
OPK,B,289300,100,110900,111700,0.00164508858802046,69100,0.001,0.01
UNT,B,288734,0,165216,0,0.0,1687,0.0,0.0
SPXL,B,288033,38877,157731,87308,0.598366227866534,1000,0.008,0.146814560284729
ENDP,B,278807,8,272200,192,5.49047060196147e-05,6000,0.001,0.01
JPST,B,278081,3392,213250,61439,0.120272425896981,1152,0.00493970242756461,0.04
IBIO,B,274906,11520,76225,94,0.0228346698325671,2266,0.00148594537815126,0.00453162870411322
XOG,B,274017,0,242917,0,0.0,22000,0.0,0.0
CLSD,B,273445,3823,238987,2814,0.0860775494675417,4423,0.0,0.0706329832529095
TNXP,B,271386,100,262470,356,0.00065344529029307,3500,0.0,0.01
PTI,B,271102,0,271002,0,0.0,6000,0.0,0.0
APHA,B,269294,850,251990,0,0.00462792328295749,2266,0.0025,0.03
X,B,266408,904,255126,5389,0.00226563397230089,2848,0.004,0.04
MBOT,B,262304,690,212682,4758,0.02404834887395,1812,0.0147457627118644,0.0838983050847458
C,B,260947,11278,145987,97765,0.0445111822907754,686,0.0101592346616066,0.0852494320127521
JNUG,S,259816,8741,220149,19202,0.252457315773771,750,0.0223835925387827,0.789610121611293
PBR,B,259768,4148,98200,157420,0.00806000416516835,3700,0.005,0.05
UNG,S,257339,1845,255494,0,0.0102904530817108,2240,0.003,0.03
AAL,B,254107,1082,206131,21551,0.00380195683488463,1500,0.00463649084730274,0.0608310249307479
RMBL,B,253725,0,250487,0,0.0,2100,0.0,0.0
PTON,B,252594,2806,90747,2200,0.109177997283354,5900,0.036,0.340384615384615
GGB,B,249202,2,249200,0,7.31239551902077e-06,8000,0.002,0.02
LABU,B,249080,6941,187818,32339,0.424491029051832,1050,0.008,0.461128269958637
BAC,B,248415,14007,157231,63668,0.00419999270086959,913,0.00711471127191578,0.0797162315550511
BIDU,B,248362,18803,103854,53054,0.29370416810565,800,0.0188326995303971,0.344821441291973
TNA,B,247348,58624,155857,11072,0.778752512201071,1054,0.0133446422980792,0.147917399916942
MU,S,247165,20980,48466,177217,0.0436393939686101,756,0.00861093799835465,0.088520859351313
DB,B,243428,5500,225284,0,0.0305017696487281,11644,0.005,0.02
PINS,B,243293,900,237007,0,0.00557109383946446,1400,0.01,0.02
BP,B,240732,1941,92056,87832,0.0100147065607278,3616,0.00443820224719101,0.05
GDXJ,B,238237,4300,208272,25665,0.00802635668664568,1100,0.00967231638418079,0.08
SCO,B,232108,200,181686,18800,0.00695120255804254,38057,0.001,0.01
SOXS,S,231265,0,230095,0,0.0,4200,0.0,0.0
XLF,S,229044,15202,51828,161208,0.00566156644755882,4005,0.005,0.05
FB,B,228894,1857,180638,3350,0.0230485706892501,905,0.0287003235377938,0.283915123428526
GRUB,B,227526,3274,147713,28635,0.0192687979660059,1315,0.001,0.0361087354917532
OXY,B,227512,2673,172136,37146,0.0109044524575172,800,0.00989873417721519,0.0876512367726758
TWM,B,226804,1170,225634,0,0.153460571632144,21612,0.003,0.03
M,B,226642,1583,196929,13027,0.00178655368739667,2100,0.00533698399326032,0.05
TEVA,B,226493,111,216177,2368,0.000297144837438961,3321,0.003,0.03
BABA,B,226189,13519,141012,28529,0.0946654602439958,624,0.0161993087841794,0.219265570240696
UWT,S,225298,2320,221302,0,0.0383508242515801,1106,0.00225,0.02
BP,S,224816,766,102415,115972,0.00189616827088374,25136,0.004,0.04
KGC,B,221204,2404,192800,26000,0.00581873799368869,3700,0.003,0.03
GUSH,B,220385,841,209476,1000,0.0379858679083832,925,0.008,0.719671927822704
UGAZ,B,214995,8267,150435,19311,0.116792723913129,620,0.0760661573899851,0.452298639025977
TWM,S,213383,11200,193783,8400,1.2708585036241,58333,0.003,0.03
GME,B,212692,0,210432,0,0.0,6700,0.0,0.0
MPLX,B,211414,647,49380,159234,0.0078464918957977,1353,0.006,0.073044776119403
PSQ,B,210288,14004,196170,0,0.486361851212968,2936,0.004,0.085
XOP,S,207406,2205,190381,14820,0.00141835998702308,2503,0.003,0.03
OSTK,B,205477,75,183861,225,0.000890387377868531,2406,0.02,0.06
XOP,B,204730,1085,189327,6868,0.000991523115913856,2970,0.004,0.04
AMRN,B,204346,1801,181845,2516,0.024629369808775,1760,0.000883368501822367,0.0394168425091118
AEMD,B,201629,700,175267,2000,0.0177436554524344,6018,0.01,0.04
HL,B,201594,0,197232,0,0.0,5777,0.0,0.0
OAS,B,199216,0,195950,0,0.0,10700,0.0,0.0
MFGP,B,198800,100,149000,49700,0.0105652403592182,49200,0.002,0.01
CNAT,B,196298,5194,143789,558,0.0478415973912049,3570,0.0,0.011330325290504
VZ,B,196251,8818,140532,34268,0.0226897347313258,647,0.00835366931918656,0.0800044208664898
CORV,B,193740,700,122963,765,0.0843791479467039,3170,0.0,0.00166
EPD,B,193576,914,83267,108918,0.00420982922396535,1753,0.007,0.07
GLD,B,193433,14206,141946,33730,0.047757898923671,717,0.00852670303911025,0.0864559192775798
SDOW,B,192238,23140,151707,16891,1.04121359319526,1348,0.00715074704378396,0.116737642076562
TREC,B,189796,400,183564,429,0.114843525696239,3500,0.0225,0.2025
ABBV,B,188988,8463,119336,43990,0.0708087585303335,625,0.00854260810442259,0.117009458193947
CTST,B,187141,2500,160250,3318,0.0567370623705131,2329,0.0,0.02
NYMT,B,187099,2858,132854,50300,0.00970810434456456,8500,0.003,0.03
AQST,B,186245,0,153283,0,0.0,5462,0.0,0.0
XOM,B,183460,6482,147553,22887,0.0230244541625738,800,0.008,0.0868992778292659
AGRX,B,183065,992,166635,261,0.044157538273989,4335,0.01,0.03
MDR,B,182971,201,65614,10,0.00312965249832866,1235,0.000988,0.003988
ET,B,181952,453,178853,800,0.000580760464746068,3800,0.003,0.03
YINN,B,180872,987,173141,6098,0.0179466587434567,870,0.002,0.02
APA,B,180531,1280,146959,10501,0.00384125889445074,985,0.003,0.03
ABEV,B,179005,2701,172706,0,0.00338026893235064,5133,0.002,0.02
BA,B,178731,3629,104945,6128,0.0726852738661624,860,0.049581808593893,0.674475313229425
OCGN,B,178391,0,87329,0,0.0,1685,0.0,0.0
HEXO,B,176160,845,172128,1587,0.00599711451783155,1800,0.002,0.02
AKTX,B,175581,50,160200,50,0.000957120980091884,6100,0.01,0.07
BILI,B,175078,1725,148857,2117,0.00691154152350302,1350,0.00751700680272109,0.033265306122449
HIMX,B,173865,0,144344,0,0.0,8200,0.0,0.0
VOO,B,173401,37300,94147,37794,1.27591797556967,61,0.00817213932492504,0.183874066642185
ERX,S,170147,0,170147,0,0.0,3602,0.0,0.0
CFRX,B,168849,3191,120288,2378,0.00605809774591681,1678,1.25352554058289e-05,0.00447665308680664
XLK,B,168747,11344,41866,115477,0.0223480030841087,800,0.00822218107757823,0.08
GOLD,B,168558,2208,151706,6841,0.00639555085775718,1733,0.00442735949098621,0.05
BPT,B,168528,200,105047,0,0.0170837960194755,1920,0.0,0.015
SIRI,S,166885,7202,9741,148997,0.0125770370473753,34638,0.003,0.03
HMY,B,166868,600,162255,0,0.00306668506677707,3580,0.0,0.02
CPHI,B,166761,8938,76706,0,0.188210565537845,6728,0.0003,0.0136938030006523
SH,S,165535,15323,132512,17700,0.182718173052731,6340,0.003,0.03
MSFT,B,164655,6115,141812,11574,0.0246748952014115,556,0.00989679508324797,0.103754662062998
GDXJ,S,164589,9099,94726,60264,0.018595567444788,1845,0.007,0.165198609244893
BB,B,164576,3521,80609,72494,0.0265167639763153,27364,0.00447085610200364,0.04
LABD,S,163814,605,156564,3600,0.0152354044693358,2609,0.003,0.03
KHC,S,163290,2958,207,160125,0.0156872555078921,742,0.007,0.07
QQQ,S,162297,14849,127005,18169,0.0228782036635132,746,0.00787938755611378,0.0995748852646578
HAL,B,162232,6274,108974,45584,0.0148693312397421,1300,0.00881818181818182,0.07
APEX,B,161651,0,126485,0,0.0,1877,0.0,0.0
LABD,B,161538,2645,126864,26598,0.0575352599759385,2900,0.004,0.0440074906367041
COP,B,160008,4163,21635,128116,0.03395616786022,978,0.00657864842598717,0.105644791833153
GTE,B,158663,3210,82050,72612,0.0182327116159132,7900,0.003,0.03
EFA,B,156654,590,155965,99,0.00035925859471334,1043,0.005,0.05
MNK,B,155872,5500,138225,10986,0.0792103527992771,1300,0.002,0.02
TGTX,B,155507,3815,85231,35096,0.0348807871123042,1900,0.002,0.0310767160161507
UVXY,S,153478,3695,104042,42341,0.0041180550424182,3557,0.004,0.04
EROS,B,153388,0,139244,0,0.0,5884,0.0,0.0
MRO,B,152754,2,149104,0,4.46681824069897e-06,4500,0.001,0.01
VTI,B,152417,0,151763,0,0.0,1041,0.0,0.0
ACST,B,151651,0,108957,0,0.0,2562,0.0,0.0
TNA,S,151438,35436,93192,17216,0.620986408310131,1194,0.00878851674304671,0.128919286481455
WORK,B,149680,100,135994,1100,0.000476025000833044,3705,0.002,0.05
QLD,B,148496,49811,64037,33636,1.39606802407757,877,0.00855982981900025,0.230339366288753
EURN,B,147858,300,128790,124,0.00547322570106316,3971,0.0,0.07
MNKD,B,147450,200,142850,4400,0.00352730268793331,30700,0.002,0.02
APOP,B,146616,200,118112,100,0.00375791510869769,2283,0.01,0.12
AG,B,146172,4896,127206,10033,0.0835330241044254,1567,0.002,0.02
RRC,B,145976,1200,139847,2801,0.0040363733747598,4100,0.002,0.02
BTG,B,145894,831,139937,0,0.00242701608943437,3643,0.006,0.03
DIS,B,145811,13476,83066,25611,0.156963051592854,408,0.00903961338666052,0.218411985046457
SCON,B,145537,0,57726,0,0.0,4335,0.0,0.0
NBEV,B,145467,0,145118,0,0.0,63300,0.0,0.0
ATNM,B,145120,2841,76291,0,0.0335849553329555,3322,0.00200965403021169,0.0158563063063063
NBR,B,144853,5144,117815,21773,0.0398052968903697,7500,0.002,0.02
SSI,B,144311,1400,117367,4350,0.0514041640512162,2800,0.006,0.0868181818181818
BLCM,B,143586,400,134975,2804,0.00822412213480143,6756,0.00166666666666667,0.03
WAFU,B,143557,228,120945,0,0.0621664308807768,1024,0.0214285714285714,0.164285714285714
LABU,S,142044,6862,98961,35921,0.401700044038039,2590,0.0164044943820225,0.28265424364101
VIXY,B,140546,100,135848,0,0.000717766883671521,1700,0.0,0.02
GNPX,B,138600,4551,65125,0,0.0577203654851791,2356,0.0,0.0137883642495784
DAL,B,138453,4221,80235,47048,0.0309608625551189,708,0.00717450682852807,0.0881034766190501
LIVX,B,137985,0,95839,0,0.0,11286,0.0,0.0
VSTM,B,137831,0,137700,0,0.0,2600,0.0,0.0
CFMS,B,137653,0,105366,0,0.0,25067,0.0,0.0
INSG,B,137601,0,132245,0,0.0,1776,0.0,0.0
NFLX,B,137340,8787,30946,29377,0.200955775070855,647,0.126355094757289,0.694442635851813
FIT,B,137291,891,83900,51500,0.00505441730878885,15230,0.005,0.05
CRC,B,136191,1252,109643,1571,0.0134514718060265,4000,0.00734741784037559,0.076924882629108
SES,B,135156,800,101650,380,0.00486603205498616,416,0.01375,0.0925
NEPT,B,134755,1791,36138,96600,0.0707660388769597,1435,0.005,0.0698148342834003
BLDP,B,134588,1716,117456,9100,0.0147031585482556,1207,0.00884053156146179,0.0561835548172757
NK,B,134162,650,67241,0,0.0225655268182607,1900,0.0130769230769231,0.0615384615384615
FXI,B,133389,1212,122320,7407,0.000959675533510814,2501,0.004,0.04
KHC,B,131993,4725,54459,72509,0.0304228445435032,1005,0.011,0.07
NAK,B,131974,449,4290,797,0.00571566780385967,2607,0.0,0.0071
TRNX,B,131817,0,122795,0,0.0,2413,0.0,0.0
IRM,B,131389,2399,52578,75668,0.0312130195766335,800,0.007,0.0940196647733582
XLE,B,130614,2233,109674,18557,0.00255331993923109,739,0.0106999956912403,0.07
MIN,B,130444,0,129800,0,0.0,5200,0.0,0.0
DWT,S,129853,14309,115544,0,0.0887229021505505,10000,0.002,0.02
NMZ,B,128821,2847,61583,63791,0.265012932489494,4317,0.008,0.110471374600407
TBLT,B,128771,10938,37170,0,0.0307506208278296,1980,0.0066,0.0116
FSM,B,128201,710,126619,0,0.0134432237908928,4800,0.003,0.03
ITUB,B,127200,0,127200,0,0.0,14700,0.0,0.0
XLV,B,126725,1183,119805,5737,0.00432591785462612,174,0.0114821886583845,0.07
TYME,B,126268,20,114000,0,0.00107892323461186,4564,0.001,0.01
SNCA,B,126132,1100,96800,0,0.0563538227036208,7083,0.0125,0.103571428571429
TWTR,B,126103,2074,112814,10152,0.00667317155893944,717,0.008,0.0838610038610039
UGL,B,125541,11362,86779,27400,0.642465366129488,8200,0.0025675057208238,0.0231350114416476
TORC,B,124955,0,119651,0,0.0,13600,0.0,0.0
AIM,B,124934,22264,48702,194,0.105690731987341,2160,0.000196778464254192,0.0124401882906737
USAS,B,124832,5438,5674,111128,0.609777165311534,1900,0.007,0.10441256519199
RIOT,B,124805,0,123305,0,0.0,6500,0.0,0.0
WTRH,S,122796,0,28197,0,0.0,7266,0.0,0.0
XLF,B,120408,7458,111969,981,0.00282058658862593,4804,0.008,0.08
WBA,B,120377,3145,94437,16242,0.0273449660333025,938,0.007,0.116538411203351
VEA,B,119972,4354,71631,43987,0.0280487444896352,1308,0.005,0.05
NOK,S,119958,7900,112058,0,0.00997206559347044,13292,0.002,0.01
OIL,B,119499,930,118569,0,1.54168950597205,453,0.005,0.0545454545454545
VAL,B,119106,200,111891,0,0.000965767391321044,4800,0.002,0.03
AXAS,B,118988,600,48277,4433,0.00379166087385144,4547,0.0,0.000366666666666667
VVR,B,118781,5940,99761,4780,0.0752330920384334,1480,0.00371910112359551,0.04
AKER,B,118052,102,90532,0,0.340402541689514,2426,0.01,0.12
KO,B,117843,6841,15091,95390,0.0118709955925541,492,0.00817647058823529,0.07
SILV,B,117323,9412,25133,79300,0.671003114760994,1500,0.008,0.166129399805407
YUMA,B,117263,800,82054,800,0.0180468767623903,1211,0.023375,0.13
CREG,B,116855,10065,58307,0,0.2688373086888,2236,0.0,0.00280559364133135
LIFE,B,116712,300,89089,0,0.00408357721363915,555,0.0133333333333333,0.06
JPM,B,115874,10467,39728,49949,0.0802086632019845,343,0.0100881670533643,0.106463835058576
GPOR,B,115710,100,110520,100,0.000482253086419753,6700,0.001,0.01
AZRX,B,115575,0,108335,0,0.0,4365,0.0,0.0
AKRX,B,114852,100,106576,426,0.00127715551922758,12200,0.0,0.01
ACRS,B,114503,200,101507,0,0.00261598629223183,1486,0.0,0.04
PRTY,B,114399,0,114295,0,0.0,13800,0.0,0.0
SLB,B,113398,5656,71059,32440,0.0166469926805766,982,0.005,0.05
DBX,B,113054,253,31926,80810,0.00475364648489835,1202,0.004,0.07
BMY,S,112179,17314,14097,80709,0.0342051190924176,429,0.008,0.0818309570409535
BCS,B,112137,417,106090,5300,0.00612826493929521,7980,0.003,0.03
SGBX,B,110653,12678,42425,0,0.0262267075151616,3354,0.0,0.0034
CVX,B,110472,2267,89655,11951,0.0204088017943181,477,0.00586631016042781,0.13569115949603
ZVO,B,108092,0,97700,0,0.0,20300,0.0,0.0
DK,B,108028,100,50100,0,0.00162741875111885,16800,0.001,0.04
NIO,S,106926,20303,1333,85118,0.0109853698951375,5533,0.00961483833140275,0.08
BBVA,B,106903,125,104817,11,0.00071622440798709,10381,0.001,0.02
ADXS,S,105934,7154,87364,318,0.0262918697117814,2750,0.000172117039586919,0.024302925989673
LYG,B,105839,887,99766,4442,0.00200110806256401,4873,0.002,0.03
APLS,B,105650,2150,65626,8200,0.0236888012839222,960,0.0157435897435897,0.19025641025641
LB,B,105627,400,102315,1100,0.00108516364267732,1910,0.001,0.01
AKS,B,105310,300,98536,1911,0.00129655852148626,4089,0.0015,0.02
GASL,B,105217,200,92695,3800,0.00642226215525816,1400,0.002,0.03
ZTR,B,104560,100,100771,667,0.0235849056603774,3160,0.0,0.03
SIX,B,103844,0,80873,0,0.0,767,0.0,0.0
ADMP,B,103706,238,55171,0,0.00193938998851034,1398,8.40336134453782e-05,0.0021
SDOW,S,103605,4733,95500,3372,0.16293878620517,1910,0.00938095238095238,0.07
ASRT,B,102447,0,79908,0,0.0,7600,0.0,0.0
CRF,B,101126,1748,90624,282,0.227598998771367,2689,0.0,0.0397222222222222
BMY,B,100647,18045,42816,36326,0.0354944724728455,591,0.00654337899543379,0.0701369863013699
CEN,B,100508,120,95600,0,0.00268492415089274,5662,0.0,0.01
AMC,B,100435,300,81568,0,0.00737481255684751,3223,0.0,0.01
HPR,B,100284,167,74800,4591,0.00711018549388181,60858,0.002,0.02
ONCY,B,99858,4902,67267,19855,0.279443417680579,2081,0.00725874125874126,0.186516632308273
CONN,B,99329,1136,82495,1461,0.0288367652781929,1612,0.000131926121372032,0.0266032862866636
BE,B,99056,500,82880,473,0.00931880587420485,1989,0.0,0.02
ROYT,B,98837,5945,7058,0,0.0548915519947086,6042,0.00461018181818182,0.0134810678941312
NVAX,B,98741,0,96013,0,0.0,3100,0.0,0.0
DDD,B,98299,0,94896,0,0.0,3510,0.0,0.0
FPE,B,97447,9030,2029,86388,0.435130947943204,1842,0.006,0.06
DRRX,B,96838,0,96027,0,0.0,4700,0.0,0.0
SKT,B,96733,100,95833,0,0.00274846086191733,4800,0.001,0.01
VWO,B,96516,4567,90776,1173,0.00829267576321546,1015,0.006,0.06
SPPI,B,96005,28,94305,672,0.000220994475138122,7300,0.001,0.01
GTX,B,95938,0,74698,0,0.0,1173,0.0,0.0
AM,B,95720,400,77958,5533,0.00296155896463899,3456,0.00025,0.01
HUYA,B,95540,100,87704,0,0.00124154199515799,2152,0.001,0.01
SPXL,S,95346,16635,63116,12529,0.249809439778793,1603,0.007,0.126613470351667
SID,B,95100,0,95100,0,0.0,4400,0.0,0.0
PCG,B,94868,0,82940,0,0.0,2000,0.0,0.0
