symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MLGO,T,3026091,73587,1610262,822817,0.119479199477836,199,0.00259238724231182,0.0383055430986451
MLGO,B,2780802,91850,1592676,553261,0.149131836765179,105,0.00256652150244965,0.0359525313010343
AVTX,E,1701815,70754,0,534975,0.0316979887811144,625,5.95726036690505e-06,0.000502566639341945
PSQ,B,1482255,0,1482255,0,0.0,3000,0.0,0.0
TSLA,B,1231977,19313,526934,82721,0.0517801174858773,100,0.0081896649924921,0.0494045461606172
TSLA,T,1225235,9565,762771,24088,0.0256447379357125,100,0.0100764244641924,0.0447464715107162
SQQQ,B,704992,53046,562075,950,0.0246202601265127,200,0.000998114843720544,0.01
SH,B,562816,0,562816,0,0.0,300,0.0,0.0
PSQ,T,517650,0,517650,0,0.0,3200,0.0,0.0
AVTX,B,503115,29282,0,90680,0.0131184174391355,500,0.0,0.000614169114131548
SPXU,B,440279,0,433979,0,0.0,200,0.0,0.0
LIFW,E,404556,46255,3249,63252,0.0339761289322659,500,2.07545130256189e-05,0.00121294562749973
MLGO,S,365035,7830,251965,23539,0.0127131440595683,100,0.00950919540229885,0.055021711366539
SPXS,B,363882,6824,350458,0,0.0286721484363511,100,0.001,0.01
SQQQ,T,343539,3930,319660,7470,0.00182403239258747,200,0.001,0.01
LUMN,B,327800,500,170900,55000,0.00248533651456407,600,0.001,0.01
TMF,B,326715,221,321794,0,0.000547635626547195,200,0.001,0.01
NVDA,T,320891,3010,153226,5867,0.0171748756105354,103,0.0177508305647841,0.143378737541528
SOXS,B,320074,290,308637,10,0.000803239548191603,300,0.001,0.01
TQQQ,B,314083,59932,229547,5717,0.0481207209275997,100,0.001,0.01
PSQ,S,293973,0,292955,0,0.0,1018,0.0,0.0
PLTR,B,290009,100,278020,100,0.000380103844370282,300,0.001,0.03
DTCK,B,287483,100,179798,0,0.0102469515319193,200,0.06,0.2
SOXL,T,282507,800,237090,3700,0.00124243280768072,200,0.001,0.01
TSLA,S,270019,8345,55540,30384,0.0223737938393645,100,0.00732917914919113,0.0477902935889754
AGRI,S,260884,4397,0,54234,0.0499840851218625,1700,2.27427791676143e-05,0.00270391175801683
QID,B,259691,0,251391,0,0.0,300,0.0,0.0
NVDA,B,258355,4755,93871,12561,0.0271317387136532,100,0.0194115667718191,0.150593059936909
PLTR,T,256678,890,248348,3640,0.00338292421489551,600,0.00189887640449438,0.011123595505618
PARA,B,256442,600,186642,6300,0.00376706953382515,200,0.001,0.01
ENVX,T,255364,400,236364,6100,0.033085194375517,500,0.005,0.01
TQQQ,T,253565,10203,182672,36790,0.00819221310192051,200,0.001,0.01
EBET,S,229600,5900,0,74600,0.00431765342122807,600,0.0,0.000686440677966102
NMR,B,224700,14200,170300,40200,0.235637715309814,500,0.001,0.01
BCS,B,216488,22100,158762,34526,0.0627673291791397,500,0.001,0.01
SH,T,215355,0,215355,0,0.0,300,0.0,0.0
VXX,B,211202,9770,9979,190753,0.0253282037455669,200,0.00127635619242579,0.01
AAPL,T,209247,1020,168549,25500,0.00334018836042597,100,0.00254901960784314,0.0175490196078431
QYLD,B,207240,0,204140,0,0.0,1300,0.0,0.0
SPXU,T,204701,0,204301,0,0.0,300,0.0,0.0
AMD,B,203627,3820,145600,11899,0.0173641888605547,100,0.00319607329842932,0.018717277486911
LABU,B,202095,2,200893,0,6.9271026354162e-06,200,0.001,0.01
SOFI,T,201482,0,167882,0,0.0,500,0.0,0.0
F,T,199509,500,192534,2500,0.000432649458755527,400,0.001,0.016
LYG,T,190918,7300,172418,11200,0.0483078999960295,500,0.001,0.01
BAC,B,190670,0,190570,0,0.0,250,0.0,0.0
SCLX,B,187000,0,92200,0,0.0,2800,0.0,0.0
EBET,E,185000,5700,0,11500,0.00417129228830509,700,0.0,0.000735087719298246
AAL,B,184372,0,177272,0,0.0,400,0.0,0.0
UVIX,B,181674,1600,171858,0,0.00673508389388875,200,0.001,0.01
NKLA,S,176940,1856,66896,108188,0.00223916070079939,600,0.001,0.01
TQQQ,S,170604,150,143232,0,0.000120438299057932,191,0.001,0.01
NIO,B,169007,100,157007,4200,0.000249633662600134,300,0.001,0.01
NIO,T,168349,510,160649,4490,0.00127313167926068,600,0.001,0.0119607843137255
T,B,163520,0,163520,0,0.0,225,0.0,0.0
BITO,B,161737,0,154537,0,0.0,1200,0.0,0.0
AMZN,B,160599,1400,135824,7489,0.00875076569199805,100,0.001,0.0112928571428571
AMD,T,160126,1702,137292,1800,0.00773660980122095,144,0.00318448883666275,0.0165217391304348
SWIN,B,155213,4505,87203,22502,0.133331360246241,200,0.00171032186459489,0.0370033296337403
CGC,B,154293,2098,0,30600,0.00572534186949604,1200,2.38322211630124e-07,0.00383102955195424
BCS,T,150180,0,150180,0,0.0,500,0.0,0.0
KGC,B,149986,0,148986,0,0.0,800,0.0,0.0
COSM,T,144339,0,127849,0,0.0,500,0.0,0.0
SOXL,B,143955,5035,110141,25579,0.00781956148334053,200,0.001,0.01
EOSE,T,141529,0,139995,0,0.0,1100,0.0,0.0
NOK,B,140443,2500,133943,4000,0.00745812264136871,500,0.001,0.01
LIFW,B,139624,11685,0,23739,0.0085830951588699,200,4.87804878048781e-05,0.0019992297817715
CLOV,B,134500,0,89400,0,0.0,3700,0.0,0.0
SPCE,B,134391,300,51491,82600,0.00177678804103196,200,0.001,0.01
TSLL,B,131590,2228,119485,9774,0.00955808855388866,100,0.001,0.0101166965888689
UVXY,B,130783,6113,99842,15930,0.0120234292637641,100,0.001065434320301,0.01
F,B,128939,0,128539,0,0.0,400,0.0,0.0
QYLD,T,128420,0,127787,0,0.0,1200,0.0,0.0
QID,T,126751,0,124151,0,0.0,400,0.0,0.0
YANG,B,126673,4039,110160,2174,0.054648283700226,100,0.00144565486506561,0.0109903441445902
SWIN,T,126633,2352,86099,10699,0.0696105126080265,158,0.00318962585034014,0.0421173469387755
SNDL,B,126280,500,71980,100,0.0334045964724746,800,0.0042,0.01
JDST,B,125577,0,117377,0,0.0,1300,0.0,0.0
SQQQ,S,124984,5,112239,0,2.32065189896624e-06,300,0.001,0.01
NKLA,B,124685,0,92985,0,0.0,50,0.0,0.0
CCG,E,123309,775,77621,929,0.0211974508355898,126,0.0543741935483871,0.292322580645161
NMR,T,122400,1500,118700,2200,0.024891307955262,500,0.001,0.01
AMZN,T,121808,400,107321,44,0.0025002187691423,100,0.00175,0.0125
AAPL,B,119737,1090,93942,8630,0.00356941697339638,100,0.00177981651376147,0.0157798165137615
SCHH,B,119606,0,118106,0,0.0,900,0.0,0.0
LABU,T,118914,0,116825,0,0.0,400,0.0,0.0
CCG,B,118299,2102,64906,1914,0.0574929569760127,100,0.0187916270218839,0.213872502378687
NEPT,B,117243,1157,113485,0,0.019292979823245,100,0.015704407951599,0.0422904062229905
AGRI,E,117100,2900,0,87200,0.0329665332848308,1200,0.0,0.00351034482758621
SPXS,T,114894,0,95594,0,0.0,125,0.0,0.0
DKNG,T,114802,0,113063,0,0.0,200,0.0,0.0
VIXY,B,114432,8400,5400,99832,0.0558625780579774,300,0.00164285714285714,0.0119047619047619
META,B,114284,3355,27058,15811,0.0363437435680782,100,0.0149609538002981,0.100166915052161
TECS,B,113170,1060,45070,26340,0.0370862780771115,190,0.001,0.01
ITUB,B,112121,0,109741,0,0.0,600,0.0,0.0
ACHR,T,112080,0,69480,0,0.0,1100,0.0,0.0
XLF,B,111865,0,103088,0,0.0,600,0.0,0.0
SPXS,S,108321,0,99071,0,0.0,600,0.0,0.0
XLF,T,107468,0,102568,0,0.0,1000,0.0,0.0
PLUG,B,107127,0,106176,0,0.0,700,0.0,0.0
URA,B,104810,2898,28289,26622,0.0840243548854741,100,0.001,0.0104140786749482
SWN,B,104310,0,104310,0,0.0,1000,0.0,0.0
VEA,B,101681,11296,81985,0,0.166738010539212,215,0.001,0.01
TSLL,T,101184,2923,94615,1890,0.0125396287446214,163,0.001,0.01
AMC,B,100929,0,90248,0,0.0,100,0.0,0.0
SPXL,B,99638,4401,47562,46750,0.10958119615557,100,0.001,0.0434014996591684
ET,S,99062,0,36262,0,0.0,411,0.0,0.0
UVXY,S,98883,2690,91375,2518,0.0052908595975013,100,0.001,0.0107434944237918
SPYG,B,98194,1443,7490,89261,0.274126139817629,29,0.001,0.01
QQQ,T,97668,6242,40518,44789,0.0105486586878564,100,0.001,0.02
TSLY,B,97414,3706,52201,40582,0.0665469563655953,100,0.001,0.0130787911494873
LCID,T,96295,100,93295,1000,0.000202466036322407,500,0.001,0.02
FUBO,B,95024,0,94824,0,0.0,300,0.0,0.0
SRC,B,94000,180,65700,16320,0.0607697501688049,4800,0.01,0.035
WW,B,92791,666,65538,7700,0.00543199001688321,200,0.001,0.0224924924924925
ASX,B,92738,0,92532,0,0.0,600,0.0,0.0
SOFI,B,92271,0,92171,0,0.0,200,0.0,0.0
TTOO,E,90961,4392,0,46167,0.00758505991886473,400,1.57559198542805e-05,0.000909517304189435
SOXS,S,90581,100,87592,1000,0.000276979154548829,350,0.001,0.01
OMH,B,90417,2234,57165,4125,0.229551993423757,200,0.00791853178155774,0.0518621307072516
CDE,T,89050,100,67050,700,0.000318191653196553,500,0.001,0.01
COIN,T,88750,240,55921,0,0.00658508478296658,184,0.01,0.0608333333333333
LYG,B,88232,0,88232,0,0.0,1600,0.0,0.0
SPY,B,88076,9605,38364,31260,0.00691220030340277,40,0.001,0.0100947423217074
UVIX,T,88000,0,87400,0,0.0,400,0.0,0.0
IEMG,B,87366,15435,71931,0,0.0650771565899317,87,0.001,0.01
ATVI,B,86352,0,43351,0,0.0,1100,0.0,0.0
NEPT,E,84469,0,62369,0,0.0,500,0.0,0.0
BITO,T,83900,0,77400,0,0.0,1500,0.0,0.0
SQ,T,83828,100,55328,3600,0.00182471762494754,200,0.001,0.022
RIVN,B,83417,200,74002,4600,0.00192150646106548,100,0.001,0.015
WE,B,82334,11,77723,0,0.000529533529100274,600,0.005,0.01
HBAN,B,82192,0,81426,0,0.0,500,0.0,0.0
META,T,82132,879,36185,461,0.00952195248773196,100,0.0129806598407281,0.0804550625711035
CVNA,T,80739,200,40535,0,0.00742859265312187,141,0.01,0.055
FNGD,B,80337,3836,28361,46340,0.0284732376802773,300,0.001,0.0105213764337852
PLTR,S,80092,0,73056,0,0.0,500,0.0,0.0
AAL,T,79513,300,79213,0,0.000902044031776004,500,0.001,0.01
JBLU,B,79469,300,48330,30739,0.00199379265885543,100,0.001,0.01
ARDX,B,78991,0,73091,0,0.0,700,0.0,0.0
SPDN,B,78508,0,78508,0,0.0,1300,0.0,0.0
CVE,B,78137,100,77737,0,0.00058811767058353,400,0.005,0.01
SOXL,S,77363,9252,46311,19000,0.0143687354208275,500,0.001,0.01
BBD,B,76899,0,76899,0,0.0,1300,0.0,0.0
BABA,B,75802,3248,47658,13891,0.0416420933870099,100,0.001,0.0135036945812808
GOLD,T,75503,240,73203,1560,0.000975673214518017,500,0.001,0.01
EWZ,B,75499,100,75399,0,0.000273632249202362,500,0.005,0.01
TMF,T,75187,0,75187,0,0.0,300,0.0,0.0
AMPX,B,75015,311,46911,0,0.0129362339336966,300,0.005,0.01
MRO,B,74685,0,74399,0,0.0,400,0.0,0.0
BAC,T,72690,0,72290,0,0.0,500,0.0,0.0
SDOW,B,71202,20,62642,40,0.000743383883437407,190,0.001,0.01
ABEV,T,70983,0,70983,0,0.0,300,0.0,0.0
INTC,T,70340,100,64240,4300,0.000536808992624244,200,0.005,0.01
BKHY,T,70000,0,70000,0,0.0,23900,0.0,0.0
SH,S,69634,0,59734,0,0.0,3223,0.0,0.0
CLSK,T,69600,0,67800,0,0.0,300,0.0,0.0
TURB,B,69218,1896,38234,385,0.0496166226153403,100,0.0375316455696203,0.161851265822785
SVIX,B,68910,100,18900,49900,0.00109475067053479,136,0.001,0.02
AGNC,B,68120,0,67620,0,0.0,135,0.0,0.0
LYFT,B,68019,0,64119,0,0.0,300,0.0,0.0
AMPX,E,67468,900,53268,600,0.0374360467534628,400,0.0,0.01
IONQ,S,67216,315,45984,9150,0.01113074204947,200,0.00285714285714286,0.0379365079365079
PSNY,T,66500,300,59100,7100,0.0072962521584746,1700,0.001,0.01
CVE,T,65761,0,65361,0,0.0,400,0.0,0.0
UNG,B,65593,0,65093,0,0.0,400,0.0,0.0
KGC,T,65500,0,65100,0,0.0,700,0.0,0.0
SNAP,T,65217,0,64221,0,0.0,600,0.0,0.0
OMH,T,64414,600,49289,2951,0.061652281134402,100,0.0055,0.0475
ACWX,B,64254,53000,24,11230,0.731680379921586,12550,0.001,0.01
SLV,T,64200,0,60200,0,0.0,800,0.0,0.0
ABEV,B,63859,0,63859,0,0.0,700,0.0,0.0
SPDN,T,63260,0,59260,0,0.0,400,0.0,0.0
SPY,S,62082,5081,22596,29080,0.00365652157642785,49,0.001,0.0101790986026373
AI,T,61386,0,55154,0,0.0,200,0.0,0.0
SLV,B,59786,0,59786,0,0.0,700,0.0,0.0
RIOT,T,59647,0,52332,0,0.0,300,0.0,0.0
DIS,B,59246,4,57789,0,0.000125195618153365,100,0.005,0.01
HL,B,58380,100,13980,44300,0.0011048991227101,500,0.001,0.01
LYG,S,57939,4800,41712,11427,0.0317640986275262,600,0.001,0.01
F,S,57790,0,53545,0,0.0,500,0.0,0.0
MARA,T,57096,200,55596,1300,0.00325166241240834,300,0.001,0.01
RIVN,T,56894,65,44369,0,0.00062448959984628,200,0.01,0.05
ADD,E,56748,0,49600,0,0.0,2300,0.0,0.0
BABA,T,56720,639,40058,2631,0.00819251775686556,107,0.00128169014084507,0.012018779342723
EBET,B,56401,12001,0,14900,0.00878239978104375,600,0.0,0.000433313890509124
EOSE,B,55917,0,52517,0,0.0,1000,0.0,0.0
SPTL,B,55917,0,55917,0,0.0,324,0.0,0.0
VZ,B,55253,200,50272,600,0.00107877774481512,100,0.001,0.01
PGY,T,55200,100,49200,100,0.0016060387055328,1000,0.001,0.01
DRH,B,54779,172,49907,0,0.0108339632149156,1700,0.0,0.01
FUBO,T,54661,0,53400,0,0.0,800,0.0,0.0
BTE,B,54634,0,54634,0,0.0,1000,0.0,0.0
FFIE,T,53900,0,47200,0,0.0,300,0.0,0.0
FSM,B,53624,0,30224,0,0.0,500,0.0,0.0
ET,B,53608,0,53608,0,0.0,300,0.0,0.0
RUN,B,53456,0,50556,0,0.0,200,0.0,0.0
PGX,T,53439,0,46100,0,0.0,2700,0.0,0.0
KMI,B,53408,0,47008,0,0.0,500,0.0,0.0
MFC,B,53283,0,50683,0,0.0,400,0.0,0.0
JDST,T,53200,0,49100,0,0.0,800,0.0,0.0
TLRY,B,52903,0,49803,0,0.0,300,0.0,0.0
QQQ,B,52777,3409,32610,9665,0.00576103451888855,55,0.00100792021120563,0.012995013200352
POWW,T,52646,0,32346,0,0.0,700,0.0,0.0
QID,S,52629,0,51329,0,0.0,950,0.0,0.0
CGC,E,52300,6600,0,4500,0.0180110850041344,400,0.0,0.000863636363636364
AMD,S,51916,4203,17976,19343,0.0191051533457883,100,0.00332881275279562,0.0190482988341661
SPY,T,51751,1168,32301,9570,0.000840546585567355,100,0.000667808219178082,0.0133219178082192
FLJ,S,51700,3474,0,9000,0.100300265619587,600,2.13010938399539e-05,0.0230061600460564
SWK,T,51486,24,35636,0,0.00615226864906434,1500,0.01,0.03
AFRM,B,51353,0,47943,0,0.0,300,0.0,0.0
VEA,T,51216,0,48334,0,0.0,600,0.0,0.0
NKE,T,51036,0,44736,0,0.0,300,0.0,0.0
TSLY,T,50721,1841,13900,13320,0.0330579996408691,100,0.001,0.01
ALB,T,50314,0,33246,0,0.0,168,0.0,0.0
QS,T,50175,0,50175,0,0.0,600,0.0,0.0
M,B,50146,170,21150,27726,0.0018898127973676,300,0.00335294117647059,0.01
FXI,B,50113,270,46843,3000,0.000299957339400619,300,0.001,0.0137037037037037
TEVA,B,50024,0,49824,0,0.0,700,0.0,0.0
MPW,B,49736,0,49536,0,0.0,100,0.0,0.0
GOOG,B,49014,100,12764,34093,0.00148451649297824,50,0.001,0.022
AMC,T,48525,0,42525,0,0.0,200,0.0,0.0
ATVI,T,48465,0,29365,0,0.0,300,0.0,0.0
TSLA,E,48203,1233,1399,240,0.00330579841868621,100,0.00979724249797242,0.0428223844282238
BTG,B,48111,0,46711,0,0.0,1000,0.0,0.0
VWO,T,48031,0,43331,0,0.0,600,0.0,0.0
AFRM,T,47788,0,45371,0,0.0,200,0.0,0.0
TZA,S,47576,3750,20426,18800,0.0752755083605998,260,0.001,0.0166666666666667
SNPX,S,47547,3506,0,5921,0.0181129658044151,300,5.78722190530519e-05,0.00775059897318882
JETS,B,47100,2996,38828,0,0.0168040832351786,100,0.001,0.01
ABNB,B,47072,190,14200,2880,0.0110144927536232,3300,0.01,0.0789473684210526
DNA,T,46950,0,46950,0,0.0,600,0.0,0.0
PSLV,B,46797,0,44897,0,0.0,1500,0.0,0.0
GGB,B,46277,0,46277,0,0.0,600,0.0,0.0
NVDA,S,46267,1377,3429,538,0.00785707764641439,100,0.0206027596223675,0.140421205519245
TZA,B,46195,1260,41795,3040,0.0252925708091615,100,0.001,0.01
PGX,B,46075,0,44675,0,0.0,900,0.0,0.0
NVAX,T,45985,0,36885,0,0.0,400,0.0,0.0
ASX,T,45627,400,44327,900,0.00519069308729448,600,0.005,0.01
AVGR,B,45478,1350,26876,2100,0.184325505188422,200,0.00740740740740741,0.151111111111111
TSLL,S,44954,5463,14951,23740,0.0234361928949254,220,0.001,0.01
AUTL,B,44700,0,44000,0,0.0,7100,0.0,0.0
CLSK,B,44694,0,43694,0,0.0,300,0.0,0.0
PTON,B,44602,0,44602,0,0.0,500,0.0,0.0
CPHI,E,44300,200,0,17400,0.0539956803455724,3400,0.0,0.0011
QYLD,S,44122,0,44122,0,0.0,395,0.0,0.0
INDIW,T,43600,0,40500,0,0.0,700,0.0,0.0
SPGC,B,43552,0,35076,0,0.0,700,0.0,0.0
SWIN,S,43511,610,20892,1643,0.0180537468923878,200,0.00426229508196721,0.0375409836065574
SPYV,B,43397,326,4789,38282,0.0628252071690114,4,0.001,0.01
SQ,B,42521,150,25851,1440,0.00273707643742131,100,0.004,0.03
PHYS,T,42400,1560,1300,39540,0.255068672334859,560,0.001,0.01
SCHA,T,42286,510,0,41776,0.21039603960396,786,0.001,0.01
TURB,S,42262,854,22827,0,0.0223484154607071,100,0.027423887587822,0.132177985948478
OCUL,T,42200,0,42200,0,0.0,6700,0.0,0.0
BXMT,T,42100,0,22100,0,0.0,12000,0.0,0.0
UAL,T,42081,0,35351,0,0.0,300,0.0,0.0
DVN,B,41792,0,40585,0,0.0,100,0.0,0.0
NCLH,B,41703,100,38103,0,0.00125667609173735,250,0.005,0.01
IAU,T,40961,0,40961,0,0.0,200,0.0,0.0
BITO,S,40762,0,40762,0,0.0,2400,0.0,0.0
AMZN,S,40596,600,31831,3505,0.00375032815371345,30,0.001,0.0183333333333333
ATOM,B,40452,0,33530,0,0.0,200,0.0,0.0
SDS,B,40364,7426,31263,0,0.292396739772414,100,0.001,0.01
SOUN,T,40350,0,39090,0,0.0,200,0.0,0.0
ITUB,T,40348,0,39648,0,0.0,600,0.0,0.0
NM,B,40000,0,35700,0,0.0,2900,0.0,0.0
ING,B,39859,1100,36159,1200,0.0158134586909331,300,0.001,0.01
UPRO,S,39653,1460,18218,19875,0.0721450807926076,500,0.001,0.01
CIM,B,38907,0,22407,0,0.0,1300,0.0,0.0
MLGO,E,38900,1657,400,214,0.00269038055002614,100,6.03500301750151e-05,0.0485515992757996
AVGR,E,38491,1200,26391,2300,0.163844893500819,200,0.01,0.134166666666667
COHR,B,38286,700,24588,150,0.0106463878326996,100,0.00857142857142857,0.0410714285714286
SWK,B,38235,860,21723,2460,0.220456293258139,25,0.010593023255814,0.0652674418604651
OXY,B,38139,300,33639,3200,0.0141562853907135,100,0.001,0.02
LUV,B,38114,0,38113,0,0.0,179,0.0,0.0
IEMG,S,37724,0,37724,0,0.0,42,0.0,0.0
BTI,B,37706,1900,4658,31148,0.0719043293975174,200,0.001,0.01
SEMR,T,37704,0,37704,0,0.0,4800,0.0,0.0
NYCB,B,37514,0,37514,0,0.0,600,0.0,0.0
META,S,37491,1463,2792,7700,0.0158482553919816,50,0.0152016404647984,0.0817293233082707
UNG,T,37480,0,37480,0,0.0,400,0.0,0.0
ACHR,B,37412,100,32968,2400,0.00155719580180012,100,0.001,0.02
LCID,B,37245,300,36745,0,0.000607398108967221,300,0.0,0.01
INTC,B,36996,0,36694,0,0.0,100,0.0,0.0
VTNR,B,36282,0,32582,0,0.0,600,0.0,0.0
LYFT,T,35792,0,25392,0,0.0,400,0.0,0.0
RUM,B,35756,0,35056,0,0.0,59,0.0,0.0
PLUG,T,35591,0,35491,0,0.0,300,0.0,0.0
SDOT,B,35545,0,28000,0,0.0,800,0.0,0.0
AAOI,T,35455,0,33655,0,0.0,200,0.0,0.0
CCL,T,35447,0,33747,0,0.0,200,0.0,0.0
KOPN,T,35300,0,35300,0,0.0,12700,0.0,0.0
BOIL,S,34980,275,15576,17837,0.0131396626690238,100,0.00345454545454545,0.03
MOND,B,34858,925,22658,4375,0.0530633318035796,100,0.00413513513513514,0.0272972972972973
EAF,B,34800,0,33300,0,0.0,33300,0.0,0.0
BTE,T,34748,0,34748,0,0.0,1100,0.0,0.0
ARM,T,34710,62,20711,0,0.00274676590466064,200,0.02,0.06
IEMG,T,34600,0,26100,0,0.0,3700,0.0,0.0
AAPL,S,34409,890,12383,16919,0.00291447807919521,50,0.00201123595505618,0.0133707865168539
CCL,B,34341,0,32641,0,0.0,300,0.0,0.0
NKLA,T,34300,0,34300,0,0.0,700,0.0,0.0
TIGR,T,34175,0,28775,0,0.0,300,0.0,0.0
PARA,T,34100,0,33100,0,0.0,400,0.0,0.0
SCHL,B,34089,120,18409,2180,0.00832581697079026,100,0.035,0.255
SPXU,S,34064,0,34064,0,0.0,2600,0.0,0.0
LMND,T,34003,0,33103,0,0.0,300,0.0,0.0
SCHH,T,33994,0,29594,0,0.0,900,0.0,0.0
AMCR,T,33969,0,33469,0,0.0,500,0.0,0.0
SGBX,B,33903,510,15692,11900,0.0738381352251339,300,0.00276470588235294,0.0284313725490196
DNA,B,33900,100,33800,0,0.000345800597543433,500,0.0,0.01
HUT,T,33900,0,33900,0,0.0,700,0.0,0.0
IAU,B,33895,0,33895,0,0.0,200,0.0,0.0
KGC,S,33803,0,33803,0,0.0,1011,0.0,0.0
HOLO,T,33763,0,26700,0,0.0,1000,0.0,0.0
MORF,E,33713,905,14539,4875,0.0214429569956166,200,0.00850828729281768,0.195966850828729
MFC,T,33664,0,32064,0,0.0,400,0.0,0.0
AA,B,33586,0,27986,0,0.0,300,0.0,0.0
KWEB,B,33401,520,30987,480,0.000795400139806871,500,0.001,0.01
OPEN,E,33300,300,28700,4300,0.00065727493810661,1000,0.000333333333333333,0.01
AUR,T,33273,100,33073,0,0.000277653604915579,191,0.001,0.01
PSLV,S,33112,2040,26389,1120,0.0430261742560057,1120,0.001,0.01
YINN,T,33095,600,21795,8800,0.0410761963442185,150,0.001,0.01
SPXL,S,33078,2360,3197,26920,0.0587620138439321,100,0.001,0.01
SOXS,T,33010,3050,22460,1100,0.00844786421373927,300,0.001,0.01
LCID,S,32989,0,27989,0,0.0,478,0.0,0.0
TNA,B,32889,2160,26919,2710,0.0623916811091854,180,0.001,0.0160185185185185
WW,E,32724,600,7424,15600,0.00489368469989479,200,0.001,0.0266666666666667
UBS,B,32600,0,32600,0,0.0,32600,0.0,0.0
RIG,B,32583,0,32383,0,0.0,200,0.0,0.0
OFS,T,32500,100,13300,0,0.0862068965517241,1700,0.02,0.16
GM,B,32491,0,27946,0,0.0,200,0.0,0.0
BLUE,B,32390,0,31811,0,0.0,280,0.0,0.0
HLX,B,32373,0,32073,0,0.0,300,0.0,0.0
AXLA,B,32257,434,14375,0,0.0720690800398539,100,0.0315668202764977,0.222119815668203
GOLD,B,32218,0,32018,0,0.0,500,0.0,0.0
GEHC,B,31837,406,18674,0,0.0564280750521195,40,0.010615763546798,0.0483497536945813
XLF,S,31835,0,31665,0,0.0,100,0.0,0.0
VWO,B,31729,0,27429,0,0.0,100,0.0,0.0
USHY,B,31701,0,31701,0,0.0,300,0.0,0.0
NYCB,T,31489,0,31489,0,0.0,400,0.0,0.0
AGQ,T,31320,0,30720,0,0.0,200,0.0,0.0
ADBE,S,31274,423,400,2786,0.0225901201602136,100,0.001,0.364397163120567
FDX,B,31269,300,18469,2880,0.0158999364002544,200,0.0126666666666667,0.133
NLY,B,31257,218,26338,0,0.00896824090834293,100,0.0,0.01
EGY,T,31238,0,18838,0,0.0,500,0.0,0.0
UVIX,S,31050,600,30445,0,0.00252565646020828,180,0.001,0.01
U,T,30979,0,29159,0,0.0,200,0.0,0.0
DNN,B,30900,2000,8600,17600,0.00418682448203748,300,0.001,0.01
TELL,B,30850,0,30750,0,0.0,300,0.0,0.0
T,T,30820,0,30820,0,0.0,600,0.0,0.0
HYLB,B,30611,0,30611,0,0.0,300,0.0,0.0
OPEN,B,30608,0,30608,0,0.0,100,0.0,0.0
JEPI,B,30607,1256,29165,60,0.068735292508072,80,0.001,0.01
WFC,T,30500,0,21700,0,0.0,200,0.0,0.0
ING,T,30252,3600,5152,16900,0.051753137533963,400,0.001,0.01
BCS,S,30101,0,30101,0,0.0,1500,0.0,0.0
MSFT,T,29823,430,23646,1270,0.00357133958456185,130,0.00372093023255814,0.0376744186046512
CPG,B,29586,0,29086,0,0.0,600,0.0,0.0
TLRY,T,29352,0,29252,0,0.0,700,0.0,0.0
HBI,T,29265,200,28165,900,0.00163169402473648,500,0.001,0.01
TGT,B,29175,455,10519,6400,0.0209272376046362,15,0.0102527472527473,0.0399340659340659
GSM,T,28900,0,27600,0,0.0,1500,0.0,0.0
POL,S,28800,1900,0,15000,0.0599180069378745,1300,1.05263157894737e-05,0.000810526315789474
LABU,S,28541,4400,11741,12400,0.0152396257979156,500,0.001,0.01
ALHC,T,28500,0,28500,0,0.0,10900,0.0,0.0
FSR,B,28377,0,26377,0,0.0,300,0.0,0.0
TTOO,B,28269,400,0,5269,0.000690806914286405,400,0.0,0.0014
ARRY,T,28253,0,21755,0,0.0,400,0.0,0.0
SAN,B,28100,0,21200,0,0.0,5200,0.0,0.0
SIFY,T,28100,100,23900,0,0.213219616204691,700,0.01,0.03
DRIP,T,27940,0,24640,0,0.0,100,0.0,0.0
STZ,B,27937,100,600,5900,0.0264410364886304,700,0.001,0.21
WFRD,T,27934,120,9700,2380,0.0100662696082543,1200,0.0183333333333333,0.108333333333333
CETX,B,27842,100,13870,0,0.0358294518093873,100,0.01,0.23
SLYV,B,27837,2004,60,25054,0.733528550512445,25,0.00481037924151697,0.069940119760479
MULN,E,27638,1564,0,3600,0.00652566664858618,200,1.66240409207161e-06,0.00149680306905371
GLBS,T,27500,0,26900,0,0.0,600,0.0,0.0
RF,T,27392,0,27392,0,0.0,500,0.0,0.0
SCHD,T,27370,71,14800,7399,0.00337180035142708,59,0.001,0.01
NOK,T,27300,400,24400,2500,0.00119329962261899,300,0.001,0.01
SGOL,T,27200,0,27200,0,0.0,300,0.0,0.0
SPCE,T,27103,0,27103,0,0.0,103,0.0,0.0
NWL,T,27000,0,27000,0,0.0,400,0.0,0.0
PBR,B,26541,0,26541,0,0.0,600,0.0,0.0
MARA,B,26409,0,25209,0,0.0,200,0.0,0.0
SLQT,B,26400,0,24200,0,0.0,2900,0.0,0.0
AMCR,B,26344,0,26144,0,0.0,500,0.0,0.0
PSLV,T,26300,1100,22900,400,0.0232003880792188,700,0.001,0.01
ARR,B,26153,0,26153,0,0.0,300,0.0,0.0
CIG,T,26100,0,26100,0,0.0,300,0.0,0.0
