symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,173306878,314878,171284283,990862,0.149563266455804,29800,0.02,0.2
SQQQ,T,90022032,325819,88788806,414482,0.16436044743771,29100,0.019,0.19
SQQQ,S,54771575,91541,54208230,441052,0.0434293784092139,58300,0.016,0.16
SOFI,B,46408150,10744,10928678,439361,0.0404882614846619,17564,0.0712862198604064,0.422253099203776
PROG,B,35486822,55056,30699459,1585804,0.0962278060592843,6599,0.0217089391816655,0.212072070321515
PBTS,E,33132202,0,162512,0,0.0,115974,0.0,0.0
MNMD,B,29877302,300,28908519,181511,0.00159653590221686,92271,0.002,0.03
LCID,B,26677187,161730,17945976,1414706,0.21316927678614,3192,0.0958370367753663,0.773102696140193
F,B,25739323,46449,22561208,1473105,0.0254723703691407,4208,0.0220364645064296,0.264207207450937
AMD,B,23719332,80019,14649139,1001776,0.233342377519342,3768,0.116926494937474,0.821471002468877
CEI,B,22976554,25349,21985014,328257,0.0211155352481761,10307,0.016,0.172
LCID,T,22000112,59759,11691266,604844,0.0850873331934724,4342,0.0979355403776723,0.785633836558052
TQQQ,B,21771587,414633,19354811,1362893,1.46401703605124,1957,0.020458777723947,0.349655101331654
PHUN,B,19059237,39026,9031893,925880,0.235528213377819,8954,0.0336195343488704,0.235405176478578
SDS,B,19045309,9819,18970290,0,0.039807935195855,19073,0.004,0.04
PTPI,B,17464022,106336,14422922,1862764,0.123040136567832,10974,0.0203551941552514,0.190532300118153
PROG,T,17166889,19663,11904550,749800,0.0316562935107754,8624,0.0167606629187459,0.183947630925382
CDEV,T,16953720,80,16722794,2020,0.00148848286384103,80155,0.001,0.01
BFRI,B,16363638,137935,7458998,957425,0.440084574557495,5004,0.0387643925052412,0.425066223333063
ARTL,B,15187964,91450,12227245,1776468,0.0731804704603547,23769,0.0087,0.0806546473134708
IAU,B,14654217,32468,14141575,47798,0.249396844133216,30621,0.006,0.06
OCGN,B,14284636,60819,12010963,899342,0.0933554608895552,3932,0.0220784432037854,0.290265616195202
PETZ,B,13467847,211443,8094271,1970499,0.396806017251415,9106,0.0863947497549983,0.642378087497828
PPSI,B,13176610,315973,9057053,2317274,0.393813403144824,4441,0.10033539933979,0.916061557343325
TQQQ,T,13006376,431699,10541547,1397683,1.59156012016233,2198,0.0489115190136225,0.311605819962455
UVXY,B,12526291,381781,9505705,2144121,0.45183601520561,5778,0.0236192676462364,0.240693942572258
AMD,T,12067110,52169,9415366,508673,0.138963709650856,3503,0.15619229278299,0.87331301709385
ADTX,B,11742168,1100,1281546,57112,0.00819681637871783,14390,0.002,0.024
LGVN,B,11585194,158899,8260636,1030438,1.98132129019623,4801,0.172678687344758,1.42183748198762
PROG,E,11336702,15373,9860597,224004,0.0279490708506975,6791,0.0168399075751371,0.12401770514959
SDS,T,11333113,22700,11175313,13600,0.105269375520131,33700,0.002,0.02
QQQ,B,11071925,552209,8791599,1393824,0.968588964129674,1321,0.0330516788808948,0.30721943011839
QLGN,B,11050636,30185,9020246,1033477,0.0525516579700257,20595,0.00556413198655266,0.0800712382630381
RBLX,B,10965226,268228,6880771,392619,1.09582745595034,3398,0.203616776091531,1.68267596067577
SOXS,B,10881085,83375,10025854,333468,0.200840475541067,7392,0.015,0.15
BBD,B,10837057,0,10803843,0,0.0,13898,0.0,0.0
CEI,T,10831820,18260,9167392,451733,0.00773844527393977,22870,0.006,0.06
F,T,10526945,12907,9467748,195228,0.00795347239055026,6500,0.0299658070124602,0.28043164937449
PTPI,T,10205423,65245,8322393,1221687,0.239505550039281,6665,0.00731784419576011,0.179486799590196
AAPL,B,10052335,62503,8091990,686402,0.131388320083574,2000,0.026245767439838,0.361829911993114
IAU,S,9814454,1200,9804881,2000,0.00434987494109544,10299,0.001,0.01
ALZN,B,9665704,28290,7261796,673451,0.084544986514158,11611,0.0130672671521656,0.118005781269963
BFRI,T,9432281,118278,6319528,807702,0.173555008012807,5476,0.012608976056618,0.181352780756558
PPSI,T,9422455,227274,6135053,1782170,0.130849241177477,7176,0.0364893055757104,0.427386109100751
CBAT,T,9270282,650,978352,15881,0.00163303452988704,58539,0.001,0.0161538461538462
METX,B,9231978,1500,8540117,6333,0.000866354432529183,40724,0.000266666666666667,0.00366666666666667
F,S,8908313,20785,8229220,574888,0.0124037261724174,5085,0.018,0.18
CPIX,B,8877298,268797,6516321,1656346,0.192359362932637,4650,0.0211054768245219,0.14290654917808
CEI,S,8869919,22135,8636741,208950,0.0293871451954073,15415,0.013,0.13
SDS,S,8773037,21502,8751535,0,0.142856911046443,75050,0.003,0.03
AAPL,T,8720020,22663,4969638,117630,0.0566700926295598,2873,0.0361944265064369,0.401784092923439
RIDE,T,8542876,4160,1480151,321916,0.023865858269977,10400,0.0075625,0.0995997191011236
OCGN,T,8515846,14634,5603496,295815,0.0419296916504097,7486,0.0239692142208045,0.314164441908592
SDOW,B,8263592,104621,7167436,869432,2.14340304355172,6646,0.019523711382651,0.14
LCID,E,8038481,18661,5758490,133891,0.0154658753037795,900,0.0192177700738474,0.117503825162014
OCGN,E,7936624,25726,5811956,820664,0.0222728718596753,1474,0.0100292402323842,0.0961406364235587
SOFI,T,7884316,3990,4547413,91010,0.0168465253326057,6200,0.0424659442724458,0.38010520008096
PETZ,T,7800531,122377,5226743,1575052,0.0760272916307862,30810,0.0172636241853432,0.131797135037846
NVDA,T,7757069,55292,3459269,210063,0.188463750666365,3668,0.326249521596373,2.55437953545995
QLGN,T,7694268,24088,5144569,497866,0.0486525514145958,7869,0.00433807256188517,0.0598467443146202
LCID,S,7429657,105147,5706458,1012169,0.152147569431084,3518,0.0874065819616129,0.812744409287599
NVDA,B,7408005,90945,3894382,275827,0.291165388187125,2915,0.346597209036933,2.48274504191753
BTB,B,7366606,35945,5891466,735055,0.208207662721665,10969,0.0118293867001176,0.133042266460717
PSFE,B,7357980,7889,6775066,74355,0.00837842170812095,8000,0.0100871334124428,0.100169520257671
ANY,T,7334306,2500,3005138,64502,0.0425997467871557,7687,0.01075,0.166666666666667
SNDL,B,7313559,100,7109817,600,0.000260695012904403,10020,0.0009,0.0019
LGVN,T,7295484,88721,5293624,802846,0.723048368240215,8786,0.0679377454455359,0.86384030968886
SOXL,T,7282981,21283,4581488,2006699,0.211783556448845,5026,0.0220222387152682,0.443404937942569
TLRY,B,7243773,34679,4801890,439284,0.152134050786785,4975,0.0237556819966684,0.205350609756098
HOOD,B,7217929,10990,1247862,61663,0.15154521787171,2948,0.0189525613322061,0.200392371685676
CREX,T,7076370,70664,3469315,1195156,0.0603570253349337,6435,0.00209640893373392,0.0431985148234227
ISPC,B,6950247,201996,4425929,255812,1.47769996484586,3195,0.0997930757388003,0.867806323414727
NUZE,B,6911187,76285,4321423,589865,0.20504861417898,3831,0.0274130781689487,0.161594532964051
KTTA,B,6863850,138211,4826319,933506,1.58477475625173,5044,0.0245882177231109,0.266831178080839
FCEL,B,6787910,6738,5543610,109082,0.01938911636159,4470,0.0268697996918336,0.312201727151271
KTTA,E,6739531,131743,4869482,819035,0.113893054636787,2300,0.0195819935957539,0.150486638507232
CPIX,T,6736122,191455,5016798,1162416,0.142996463717735,4265,0.0110162002560686,0.123365995139923
CREX,B,6563152,72121,5159009,966955,0.0660706291072153,7773,0.0110055539356577,0.0632147568070424
AAL,B,6553257,6172,5332439,350871,0.0188137288746041,5106,0.0157064686411633,0.168276436430335
GGPI,B,6531732,36144,5065286,650074,0.102279792252947,2779,0.032077521202237,0.297163130025395
EVGO,B,6498325,45567,5523197,224798,0.146029052319187,3318,0.0580667364654307,0.365019444405575
TSLA,B,6458525,63063,2004305,162579,0.258605340159325,2379,1.41384613404441,13.9909448628051
QQQ,T,6429898,370399,4953992,864270,0.604295633454397,1993,0.0295610972214167,0.308727387096746
HCDI,B,6317509,27349,5053371,749655,0.0346828652771877,6834,0.00119744780430729,0.0188398113276537
ABEV,B,6076075,0,6039375,0,0.0,17600,0.0,0.0
IFMK,B,6041654,30034,4763638,956647,0.0255562698654526,6914,0.00208060453400504,0.0225252728799328
AMC,B,6023084,24009,4818959,276919,0.118811108559555,2856,0.0941916971868549,0.521656277977601
DIDI,T,6014487,3010,5496656,74840,0.0224252706819791,8800,0.013,0.248611111111111
UVXY,T,6011728,221087,4289937,999519,0.222121768983252,7267,0.0245120655581942,0.225516578540427
T,S,5914346,85498,5087666,711982,0.101531113349067,6313,0.017,0.17
SOXL,B,5852232,35029,4113076,1369375,0.355183974026553,2891,0.0234516515290899,0.564871054137274
ARTL,T,5789620,34712,4610571,920328,0.0816035247257755,42335,0.00525808068751492,0.0672
CEI,E,5772660,2339,5587271,40226,0.00311644000929917,3504,0.004,0.05
ZNGA,B,5766573,1013,723870,7896,0.000880854969853745,8680,0.005,0.07
CYTO,B,5726574,48137,4597432,733382,0.0833922688091811,3631,0.0214297073858258,0.0629690556829417
MRIN,B,5724969,7222,551834,41869,0.125246178697903,8398,0.0339888123924269,0.176414228341939
RETO,B,5648350,5994,4318739,1014668,0.0919297695432673,9849,0.0116933567345163,0.214884297668112
SPY,B,5642668,217242,3916785,1168280,0.0968005429865453,1713,0.0303573339112069,0.306831179736694
NIO,B,5600165,18739,4744743,249475,0.0756380966584258,2453,0.0503841776348939,0.44244778917665
GRIL,B,5549060,70976,3981967,1167971,0.072400917310989,18893,0.004,0.0644931422581691
RIVN,T,5547488,18369,2346723,102016,0.0469689145305498,2101,0.271877358461372,2.60075243312826
ZNGA,S,5539912,1661,5077681,129149,0.00171063593084684,120737,0.008,0.08
SOXS,T,5488621,23369,5226161,78239,0.056641509602412,13200,0.009,0.0929203539823009
NAKD,B,5383189,30100,5155129,2700,0.0125641169223743,36361,0.0011,0.0114
SH,B,5347900,5504,5287808,0,0.0429589111423492,12200,0.004,0.04
GRIL,T,5317602,29732,2815773,745402,0.0416459772245923,20900,0.00606353240152478,0.101390382171831
TSLA,T,5317245,28688,1457947,164135,0.132061426688638,3392,1.77676036609027,15.6824718748989
UVXY,S,5308069,299933,3099426,1867853,0.269244017717733,5062,0.0238008159092334,0.19005104761357
ANY,B,5304465,1687,4633436,102242,0.0314381409776191,5556,0.0239265306122449,0.137806952049112
INM,B,5292950,18020,4223299,532887,0.0176590168195931,60101,0.00210044642857143,0.0261941964285714
GTEC,B,5252442,52542,3855071,259867,0.29996109040654,3557,0.0475829469902714,0.494094803605086
ITUB,B,5250295,0,5218165,0,0.0,11700,0.0,0.0
NXTP,B,5234589,3020,4665726,114073,0.00981628064220954,36179,0.004,0.0662956810631229
SOS,B,5180465,2260,4987308,63399,0.00401615898564422,16350,0.00623076923076923,0.05
UBER,B,5179099,4795,4631129,158968,0.0245763573436856,2171,0.0321537049399199,0.305752328023353
RWLK,B,5170163,1580,4103369,71367,0.00410183526895966,35600,0.00366666666666667,0.0475
RIVN,B,5038149,74812,3168073,115352,0.143330278733418,1160,0.296858482973029,2.59918892089337
TZA,B,4986095,108739,4489634,351469,1.16732546897853,4545,0.019,0.191005771403809
RNXT,T,4981210,37323,3905893,203770,0.0777399346925518,17128,0.024011851994604,0.214052046912425
FSR,B,4947844,3723,4212345,120178,0.0398377522543808,4168,0.0360343267280387,0.318516951377085
PHUN,E,4907692,24309,3897390,603081,0.0279250037020958,1800,0.00395164977123145,0.045032933623844
IAU,T,4860092,0,4482592,0,0.0,70800,0.0,0.0
PUBM,T,4854508,2718,157364,2134,0.0769794752553714,11058,0.0749385311151087,0.590197645428764
AMC,T,4829793,11091,3719637,78420,0.0606979804067338,3362,0.11709398706027,0.534861174936353
KOLD,B,4784048,174705,3992511,474643,2.65461796901301,10051,0.0170439786272092,0.202066332486488
HIVE,B,4738386,10161,3577503,213247,0.0467825488475894,5339,0.0417083333333333,0.154336902212705
BBIG,B,4714176,2601,3590623,62051,0.0305837926226085,4681,0.0183333333333333,0.116428571428571
SPI,B,4695256,15295,1744842,153082,0.290526300636709,6098,0.0165648838102396,0.208706581409022
CLF,B,4693177,4521,3943151,254197,0.0303613565493083,4420,0.0376843171011641,0.259843905684412
MRAM,B,4666645,68914,2858797,466113,0.69397708504863,9067,0.0451711997566049,0.46976448945774
DBGI,B,4641502,3629,1632387,103464,0.103100809990615,15037,0.0480549572561067,0.166100295697997
APVO,E,4624937,18623,2746637,75841,0.0171182032149839,2600,0.0262287086793682,0.143458109428432
FCEL,T,4549249,3770,3254578,62430,0.0110467656908876,4696,0.025922962962963,0.230733333333333
PSQ,B,4538876,300,4508962,0,0.00141539477719327,10388,0.001,0.01
NUZE,T,4524029,55217,3171506,664431,0.142494688219068,1250,0.00942875532761176,0.132013318732141
PTPI,E,4499009,19718,3739272,404489,0.234804386967574,3839,0.0183341019260816,0.242698082383836
BBIG,T,4463677,2100,1983337,53600,0.0200872200453399,15639,0.0125,0.157619047619048
WISH,B,4438608,2641,3273814,152749,0.00505642151696917,6913,0.012,0.147916666666667
PFE,T,4415015,13703,3626688,326076,0.0307885541810669,3536,0.0266711035072979,0.240110071821112
WISH,T,4410633,2136,3138103,79376,0.00455032118774302,14975,0.013,0.160572916666667
SKLZ,B,4387960,1300,3522337,25967,0.010270625228317,5607,0.014,0.127142857142857
BKKT,E,4384836,10562,3058650,56908,0.0767849206720789,3228,0.126378956288461,1.41611304598903
RBLX,T,4371511,33453,2426505,105945,0.130550975705422,3477,0.189853986688196,1.67013865717843
SKLZ,T,4351558,800,3742260,15500,0.00414723339109356,6800,0.002,0.05
CYTO,T,4344982,29664,3315816,694297,0.136223644908508,5500,0.00202766878636179,0.0320893654444595
RNXT,B,4216904,49500,3450345,141113,0.707672593561579,4401,0.0694139138776632,0.503206501594283
PROG,S,4202574,4804,3915449,125988,0.00670502251026442,14621,0.009,0.0933870967741935
NIO,T,4200481,9482,3606739,54368,0.0396247769187667,3076,0.0304256526272147,0.457708374379591
EVGO,T,4193864,16758,3248959,165847,0.0568375826164438,7764,0.0319545516975651,0.241333019768564
LOTZ,B,4182623,9969,1818929,107497,0.25321162391321,8823,0.0108229471902064,0.0501907924724881
ISPC,E,4161548,19023,3419385,110188,0.0755015140442995,1600,0.0419860958115527,0.559913582115997
VXX,B,4139150,108956,2639034,1095151,0.10090235258442,4902,0.0219340794997928,0.220360119495735
PLTR,B,4130242,6098,3657570,142207,0.0168114853664592,2331,0.0231631210447044,0.248934283262864
ARTL,E,4121329,12794,3816413,250515,0.0135994983293873,5485,0.003,0.0333333333333333
ALZN,T,4101135,16642,3259603,412552,0.0476789569778204,9200,0.00435794820963945,0.10069342914963
AUY,B,4078337,1100,4010224,1400,0.00184649047165251,17844,0.003,0.04
BKKT,B,4073327,38920,2954154,182264,0.461146671547719,4069,0.224664594024791,1.76381878861056
INM,T,4069563,16388,2964985,346645,0.0144040825044189,12203,0.00113424456919697,0.0154234805955577
RIOT,B,4014124,11236,2406195,20366,0.104967814671288,4202,0.223125005284802,1.18373079975645
AESE,B,3999141,6100,2172793,269847,0.228789558451671,73725,0.0256923076923077,0.223653846153846
SPXS,T,3990141,177486,997355,24668,1.44164749849168,16928,0.01775,0.170761832206457
XRTX,B,3989490,26010,3017653,396247,0.138044476439981,6885,0.0148299801276331,0.127445172056062
VIAC,T,3962105,525,2760169,73064,0.00612432788355016,11928,0.016,0.155
PETV,B,3946531,7860,1781580,69913,0.703095149675501,6445,0.0381409737316548,0.542667359038758
IFMK,T,3945042,31592,3048305,746096,0.0162104193712254,7006,0.001,0.0116459863256521
CLOV,B,3940993,9924,2814570,521839,0.0368365239775475,9700,0.0267432395143488,0.264749345974511
UPRO,T,3924149,65361,1131150,283325,1.27050338269426,10225,0.0320367189285609,0.398628495225073
CCL,B,3909296,8714,3471103,184482,0.0218024705690718,4006,0.0202776894541601,0.192215202414691
OCUP,B,3895407,43716,2778783,668295,0.101917205927818,4925,0.0140058503777409,0.168067302377004
GOEV,B,3893573,19780,3304877,225647,0.125119077371821,4993,0.0148106975053864,0.274186767737892
NAKD,T,3855679,8300,3716620,1703,0.00910735819678697,56316,0.0005,0.00383256626506024
SPXS,B,3833210,111107,3408790,284888,0.994713987024887,3171,0.019,0.19
TZA,S,3814963,108342,3201927,484262,0.789660219585256,7802,0.016,0.160080808080808
BAOS,B,3800991,16944,2766344,453156,0.188004660832043,15697,0.00301626776364996,0.0963194963849414
METX,E,3799006,2100,3747683,2700,0.00335318856900908,21371,0.0013,0.0031
AAL,T,3766975,3250,2666870,52593,0.0120022506008776,5680,0.0126338028169014,0.133075117370892
ROOT,T,3756755,2760,1418985,54473,0.0134598586959281,16800,0.00316260162601626,0.082520325203252
SFT,B,3730493,3020,697411,13643,0.0346628407460545,7676,0.00423841059602649,0.012317880794702
T,T,3716609,3854,3553177,400,0.00568601648412566,3908,0.008,0.09
OTRK,B,3711016,4700,875444,19083,0.262522107120366,7041,0.0248371628371628,0.188975024975025
PTON,B,3708037,36896,2888964,180009,0.137995538811751,3831,0.157352007174466,0.850453448169241
OCGN,S,3707453,6491,3572313,78318,0.00923650158704618,9376,0.0105334258656669,0.117661828061477
ISPC,T,3704995,46299,2550734,125546,0.280949480026817,5224,0.0376579252326541,0.305874169270422
HCDI,T,3693166,19281,3113977,351842,0.0293686294495589,7736,0.00209433467847597,0.0417506944080499
RWLK,T,3692235,4344,3214339,141407,0.0479747103528952,22418,0.0066,0.0657142857142857
BBBY,T,3687716,10338,3065716,25291,0.0209715872305131,4262,0.0410880255145,0.245681987849772
SH,T,3681331,9732,3606199,1300,0.0988838386436965,17300,0.005,0.05
OLB,B,3672013,103183,2790405,153563,0.127938654728908,8846,0.0554456558016679,0.33834187422481
LGVN,E,3644158,30735,2554869,110239,0.0658734108832206,1191,0.164886447943063,1.30529851236774
GTEC,T,3640619,31834,2748925,151378,1.70010796322038,5350,0.0246583583328014,0.380315312440161
CASI,B,3625177,600,933145,12600,0.0122086343733688,43444,0.002,0.032
XSPA,B,3620129,500,711852,13923,0.00769780678335923,69892,0.006,0.0275
TNXP,B,3602820,4100,3518437,21700,0.0369859952166269,34800,0.00065,0.0071
MNOV,B,3576726,6129,808204,45385,0.0922259680792454,6972,0.00608110978666178,0.0783131609511584
EDU,B,3569828,4650,3090413,232638,0.00357298192088491,10050,0.01,0.1
TLRY,T,3528318,21315,2734759,274620,0.105012758924073,5200,0.0196194331983806,0.193437324132656
BIMI,B,3509012,18145,2855665,370894,0.0169820856858115,16742,0.005,0.0837656595431098
M,B,3493968,15410,2783550,172494,0.0825304530737491,4050,0.0361440214783951,0.355201850941905
SURG,T,3493886,38175,2511584,677998,0.0894057416402411,5432,0.00201071381794368,0.0332885396201703
PFE,B,3454048,7360,2722430,339471,0.019010388508358,2652,0.0224671276434477,0.321041238300897
NCLH,B,3439877,5824,2572796,302730,0.048693375883177,3552,0.0386674629493895,0.221331307888685
NUGT,T,3435664,2072,2574828,259505,0.107154042709629,55419,0.00792307692307692,0.262813915129705
SOFI,S,3413694,3384,3065511,261388,0.0120505911404938,6934,0.016,0.28418395761532
OPEN,B,3401136,2166,1069650,34754,0.00949223770934421,3553,0.0277639691714836,0.270130972486448
MARK,B,3392122,2846,3016554,167881,0.0198464135232035,83431,0.013,0.102155172413793
SURG,B,3370501,34415,2598024,509574,0.123534895220229,12694,0.0521755860238832,0.262663423264042
OCUP,T,3366607,34165,2454106,503322,0.0581698225082625,9929,0.00317316894172905,0.0578649640393366
PLUG,B,3357560,7758,2489719,187363,0.063376284954725,2658,0.086312081700458,0.820306320426165
KPLT,B,3346913,12995,2472302,176908,0.0326753012941883,10020,0.00157829934590227,0.0181508272412466
DKNG,T,3346270,2990,1252108,26555,0.0249418486028549,4446,0.0426862529898396,0.398843534431921
FAMI,B,3331380,1200,3260383,0,0.00312040065944467,26995,0.0005,0.0017
SBEA,B,3328808,18682,2794628,39141,0.032390257972926,7834,0.0311517536025323,0.130421164909508
OGI,B,3306404,630,2351145,1652,0.00797105116655701,7248,0.001,0.01
VINO,B,3262548,18819,2482921,289166,0.338113539095486,8050,0.0340056519805629,0.40420748462121
BITF,B,3258949,14800,2295076,313209,0.196717619865236,5800,0.0567936763846375,0.251152538790983
METX,T,3256443,0,2893272,0,0.0,38200,0.0,0.0
METX,S,3247797,1000,3036412,49000,0.00277258687900985,68823,0.0009,0.0104
BBD,T,3223313,0,3186213,0,0.0,25082,0.0,0.0
EVGO,E,3216391,2641,2145605,163384,0.0294077135651933,777,0.0313118712273642,0.185327967806841
BHTG,B,3213286,2500,513983,75601,0.0489961279025423,22797,0.002,0.025
SPXL,B,3197690,158421,2565108,346958,2.79058203558683,2000,0.0232389772907773,0.377089790618321
BTB,E,3197440,4865,2631206,185062,0.0341518178454981,8546,0.006,0.081266705102564
BKKT,T,3194496,3446,1913016,147988,0.0634409668944322,49662,0.130657497484066,1.38878179611988
QID,B,3192479,37218,2283156,0,0.200598758904407,16705,0.007,0.07
AAPL,S,3185838,35125,2483406,594700,0.0935621906147742,1586,0.0208355173654206,0.267777788987556
APVO,B,3170653,34003,2404703,73339,0.788747901282177,2047,0.140346428280571,1.28338519670255
ANPC,B,3164633,1200,2609152,423000,0.047713717693837,12900,0.0110833333333333,0.1125
VOO,B,3159672,121396,2692583,235137,3.56914782631242,102,0.0253557109709693,0.462831960227872
ALNA,B,3159021,15996,2648037,418655,0.00607242724741686,9617,0.001,0.0101875468867217
PHUN,S,3145394,19021,2609247,449179,0.170082625277959,9229,0.0208895889210111,0.163674002385778
WISH,S,3120163,5241,2779940,315246,0.0114450259419876,12538,0.0146364359586317,0.14
HEXO,B,3118936,1801,3075979,100,0.00199645928084377,26900,0.003,0.03
TQQQ,S,3116875,142599,2685964,211573,0.627305777609623,2465,0.0672711399846492,0.290872271977157
BGFV,T,3110626,9649,2179880,154962,0.118825868695762,18162,0.0725362096057935,0.990971147481496
MFGP,B,3092926,100,2195426,2400,0.00243706285185095,9041,0.001,0.02
CRXT,B,3086798,27966,2525055,208552,0.4850369652025,10374,0.0591280751531851,0.389407275669968
X,B,3077532,1279,2422480,40875,0.00960199975589594,5400,0.013,0.15
PPSI,E,3057910,51229,2140736,550373,0.302125949383897,4900,0.0461553575879136,0.488932607726369
NXTD,B,3051870,19441,2306183,229064,0.229097142585015,7603,0.0349305409023124,0.428603445859081
REE,B,3026288,2000,538350,30974,0.0651670282757941,7272,0.003,0.068
RIDE,B,3014041,6785,2308888,143745,0.0249685325186658,5443,0.0131593557957194,0.107071960297767
RETO,E,3013451,4975,2449472,199893,0.0219905650421246,4890,0.00786103896103896,0.116212531993554
BBBY,B,2997936,20737,2142614,124742,0.0380738806409692,4272,0.122161702538738,0.733643601297028
PETZ,E,2985863,15371,2379311,277646,0.110515108477405,4700,0.0328062816183507,0.296414289871036
XELA,B,2981715,4234,2648836,30240,0.0117540371494802,9743,0.00875,0.0475
T,B,2972100,21022,2451260,141175,0.0235690739576486,4609,0.007,0.07
HUT,B,2925380,70092,1884568,384933,0.747108602363566,4760,0.0245264140091997,0.303590439563766
CIG,B,2922179,0,2888840,0,0.0,12200,0.0,0.0
OXBR,B,2780951,5681,383510,28065,1.9581674856844,9091,0.0273096385542169,0.221418244406196
VINO,T,2776560,17374,1910515,359964,0.279839862110131,8275,0.0049247880054074,0.127850149522756
UPRO,B,2764512,118957,1922909,628055,2.27068341378256,1765,0.0269303623492226,0.407351909707249
PSQ,T,2747838,13700,2696438,0,0.0480025263016878,9800,0.002,0.02
NKLA,B,2746054,4349,2107309,436691,0.0260812999456833,3905,0.0154287756074321,0.204490298410498
DIDI,B,2720428,5338,2073224,245884,0.036058658270489,7400,0.0147272727272727,0.152064935064935
PHUN,T,2680474,7232,1943184,175739,0.0659804434500445,10062,0.0189298502430465,0.119238446992246
TNA,B,2653993,197741,1642192,464697,2.51795152370292,3020,0.0613150476067612,0.544805992569368
OLB,T,2651188,22519,1964699,128832,0.0150828926146806,27710,0.0073763932679071,0.06008836982104
NUGT,B,2650771,6555,2026501,300756,0.325132721040989,4450,0.0207931034482759,0.495477121726547
HIVE,T,2647941,1591,2282112,66478,0.00883812190465418,8600,0.01631031543052,0.0992242114236999
PLUG,T,2641903,10734,1734162,216657,0.0685004556572427,3010,0.0624918847315049,0.536684299421538
DRIP,B,2629282,11350,2390126,204401,0.0651076360372838,8020,0.007,0.07
SBEA,T,2611403,5126,2110639,16677,0.0105145129990513,4235,0.0129051188299817,0.0924969530773918
CPNG,B,2601377,530,2463297,33346,0.0133089014143332,15665,0.008,0.115
ITUB,T,2595720,0,2588146,0,0.0,20190,0.0,0.0
IONQ,B,2591152,16047,1885920,58846,0.318541120924136,4474,0.166414437961552,1.32129551097627
BAC,B,2585052,18209,2025293,346398,0.0347325965262727,4374,0.0204996534996535,0.229083809853532
Z,B,2565919,27590,1352316,49795,0.110780690553691,3512,0.101130469319187,0.637389847900618
SNMP,B,2564555,2400,2164642,127605,0.0309089916692074,29203,0.00933333333333333,0.0638888888888889
NCLH,S,2563300,2646,2089576,453904,0.0218524953047749,11627,0.0224,0.207571234735414
RLX,B,2559666,5770,2075689,330154,0.0194414638741898,11074,0.00727649769585254,0.102777777777778
AUY,T,2550518,0,2465945,0,0.0,11763,0.0,0.0
PLTR,T,2543843,3549,2024814,67631,0.013911069938189,3651,0.021788953100689,0.232079721419575
MMAT,T,2538651,600,1708597,26700,0.0126100430860681,10712,0.003,0.07
MRO,T,2538053,1290,1955563,83921,0.00940692678323059,16800,0.01,0.112903225806452
LAZR,T,2526695,4698,1129500,14575,0.035328710257655,3802,0.0825819045666847,0.427380708355906
FB,T,2522324,7086,1198524,75181,0.0619416471927739,3692,0.165819641843331,1.37755296981786
BNGO,B,2515829,2819,1271715,34641,0.0264603708973234,8279,0.007,0.0766666666666667
MRAM,T,2512617,43288,1727042,416545,0.111045514144366,4782,0.0595276784987347,0.450669664146059
GGPI,T,2508522,11017,1859656,140726,0.041925176642015,5473,0.0205481153770261,0.294666880891514
ATER,B,2508082,9695,1876020,97784,0.122016826053847,6400,0.0262832702102651,0.131174611466632
KOLD,E,2501389,177060,1842709,452563,1.95343967054728,12665,0.008,0.0898078236459282
BIGC,B,2497098,2200,64323,9113,0.112677559364966,9762,0.0452222222222222,0.956111111111111
SPXU,B,2489722,57343,2367979,62200,0.622641424731398,3739,0.0121574059499449,0.12
FWBI,B,2479298,4055,2173517,122753,0.0761386247048559,8372,0.011,0.04
MTTR,B,2476445,7481,1924120,73481,0.178973607147814,2891,0.145682013154922,0.987107098057172
BFRI,S,2472849,27791,2089194,217011,0.167848590240908,12590,0.044069196435222,0.279476059869179
QQQ,S,2469670,73355,1947066,379371,0.130650001746721,1728,0.0220677344474016,0.282867687021997
CRXT,T,2451183,18363,1747074,254350,0.26197380922257,8207,0.0354222598790275,0.443502657435212
BCLI,B,2448742,2023,2082299,47977,0.434556195536539,35143,0.00834650455927052,0.248051334008781
LOTZ,T,2441234,4900,2068674,132596,0.0660895897047633,17900,0.00292307692307692,0.0349358974358974
X,T,2433441,2020,1887308,263427,0.0141591207044584,5782,0.014,0.142857142857143
VEA,B,2423993,193659,2141436,86552,0.7197461175162,1695,0.019,0.19
BBD,S,2397512,0,2383812,0,0.0,14500,0.0,0.0
GLDM,B,2389688,201,2335443,244,0.0072245683866479,47152,0.002,0.02
BTB,T,2388336,6165,2043838,127317,0.0325573966761948,10426,0.005,0.121557613142381
FB,B,2377060,7306,1250044,62934,0.0613628538614012,2837,0.236078446528205,1.96422307493665
CLF,T,2357719,3540,1760084,52110,0.0252887765462405,5800,0.0119344262295082,0.0953846153846154
UNG,B,2353958,160567,1939933,217757,0.521142128721713,2752,0.011,0.116814295895007
BTTX,B,2351957,26566,1500350,66319,0.192509121395351,5580,0.109197395242874,0.751488413273444
PTON,T,2344768,16011,1243382,27394,0.163241269721386,4528,0.104008546524969,0.873769317168629
