symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,34866307,1202214,23289796,3520525,1.16227670816191,4124,0.00198074067254533,0.0149663414548955
TRNX,B,22694275,745349,13363946,3835102,1.17704248977662,2973,0.00911952844262379,0.0452207203033331
FCEL,B,17573546,985915,8127557,4934992,1.09188261259541,3261,0.00979826399517853,0.0713304844444391
IAU,B,12792086,17863,11861575,239014,0.0240667522860443,34093,0.0155614035087719,0.13719298245614
NAKD,B,4818289,125818,3092776,477121,1.12182189638235,4648,0.00514016166808427,0.0240883938368372
AMD,B,4554922,248273,2693963,864036,0.294908283148603,1970,0.0144076969502753,0.162596405873742
CEI,B,4283179,329888,2446036,746019,0.754478029041924,1620,0.0105176456149735,0.322050425620455
PES,B,4217831,176816,2915669,308699,1.50873461356041,4576,0.00402821147197309,0.0343283357021657
DUST,B,4132940,247180,3104569,566788,0.945651271930623,4022,0.0173686059825518,0.162502842274954
NUGT,B,3997451,199438,3351845,252201,1.21241305635314,1903,0.0161181286775933,0.222962852275292
USO,B,3739153,34602,3426386,91087,0.0254720896003811,12207,0.0129460737937559,0.13
UPL,B,3617052,90222,1887311,627592,0.6228517517464,4752,0.00365739038268362,0.0270487919630233
TVIX,B,3600544,187903,2636770,324061,0.315575380663528,1805,0.020911814104145,0.164434115963934
AMR,B,3485349,37728,2621063,230417,1.1613175976559,5702,0.00434268110954375,0.0246710497477738
SPY,B,3313989,223581,1522965,1120817,0.152071604438365,1533,0.013906467339236,0.176255398599875
VIVE,B,3182141,51721,2212194,144748,1.62230981794722,2297,0.00599240774430725,0.034528078470519
NIO,B,3070366,177990,2127226,356748,0.173622593678068,3535,0.015419537922649,0.160042003231877
SINT,B,2730289,165001,1367581,485302,1.59566598227824,6768,0.0114622009474936,0.0379821091644439
HSGX,B,2676648,61709,1447261,579389,0.605690949483709,2385,0.00535932468453275,0.0257487576655049
NUGT,S,2607425,167011,2045644,383729,1.07097821247401,4350,0.0160985275818583,0.22977638728502
SNAP,B,2556056,113790,1669894,306529,0.0964714708566829,2562,0.0125138294213172,0.170503864271171
MU,B,2430565,197067,1003867,858491,0.20153913722984,1645,0.0171946405042011,0.174454631912504
CODX,B,2412871,108360,1752162,116417,2.79047185875143,2017,0.00343223070764413,0.150252183321851
SQQQ,B,2386602,58913,1916592,180716,0.222263365746197,1925,0.0106101642831465,0.154129514589788
ABEV,B,2375441,59969,1940823,95505,0.0659877170609838,10097,0.00858338588332871,0.15
GDX,B,2242170,68538,1733746,263070,0.0185255285902602,1927,0.0188292077096505,0.160198863068586
AMRN,B,2104188,220890,1229128,295144,0.550069504154036,1695,0.0163102880740487,0.215210332820872
DWT,B,2038547,89336,1476370,68161,0.273442731597224,4026,0.0124211679680931,0.13
DPW,B,2021054,122053,942334,674031,0.863371561685117,2670,0.00687238944334013,0.0324711812504363
TQQQ,B,2017745,146874,1387736,210641,0.439697382102969,1600,0.0167180284779,0.203598305739285
RVLT,B,1894788,40575,1187047,148637,1.07327303957338,38681,0.00370505289237594,0.0495456127266198
ROKU,B,1876564,119707,973586,100264,1.79588398656627,1600,0.0447435483133436,0.787414785791413
VISL,B,1768627,232659,758768,477530,2.20891344203469,6888,0.0106028855959995,0.22099330831007
TBLT,B,1734268,103762,683535,611116,3.55225021470796,4415,0.0113038515751839,0.0879891128753029
CHK,B,1696730,142499,1270193,107297,0.0737277607763046,9538,0.0197896216244868,0.149814814814815
DIA,B,1544978,35032,1031828,444529,0.631515788262205,1189,0.0153171942892613,0.258042915454484
HK,B,1485861,29221,1092624,91610,0.53810572004716,3618,0.00486386136962048,0.0196907757366875
AMRH,B,1481758,33213,803136,262635,1.56048563684623,4659,0.00445537169393871,0.036963913945315
JDST,B,1470271,75985,1083552,184316,0.719992737826135,1879,0.0143648691136353,0.301981444094627
UWT,B,1450909,87795,696169,236978,0.354301086658244,1886,0.0153937214377279,0.127158249126848
CLDR,B,1445963,78365,1059702,91527,0.151071994190615,4526,0.00784609945222389,0.131052631578947
NVDA,B,1444088,98396,664848,171918,0.753128148944412,1600,0.0384600600398912,0.713855511004674
HLTH,B,1415803,23145,1038002,82610,1.2765295240428,8093,0.00512856841834207,0.02812177592394
TEVA,B,1413009,47366,974107,189980,0.0583461452566401,3150,0.012629696610429,0.160976263783654
AAPL,B,1407866,169371,467907,489736,0.401576461445935,1426,0.0172710380573778,0.294707896731977
GUSH,B,1325708,11942,1088965,77256,0.045430917818512,9410,0.0305052049914792,0.13
UGAZ,B,1323780,97821,689979,201494,0.342194145775917,1953,0.0153938477334327,0.229657732186208
DUST,S,1304463,101870,1040639,161048,0.524017394303141,14569,0.0164175923355047,0.164518714428542
CGIX,B,1303969,24336,616118,150867,1.21508991497078,5268,0.00721690214261379,0.0293848486347092
FB,B,1301210,165833,467461,253971,1.11210064843399,1600,0.02157647940704,0.412269535428989
TSLA,B,1278362,27304,698085,35157,0.268739446470897,1122,0.128507349396938,1.36762049609412
TRQ,B,1240012,48278,895574,59890,0.0991964772150882,9040,0.0069874266554528,0.0195057600310631
NTEC,B,1222361,17148,941110,23569,0.678911544072007,2417,0.00433049604645627,0.185486365392745
JCP,B,1190807,42785,892004,28667,0.106064489055014,4810,0.00210822135197994,0.0225983680946444
SPY,S,1167810,100549,425090,490229,0.0738609731367483,2291,0.0130139835653949,0.157458626871354
GE,B,1150356,79200,530378,378526,0.0311305375756088,2608,0.0127826781577737,0.15
MSFT,B,1149143,92145,437347,129216,0.201664447307357,725,0.0148482553613824,0.182031048299737
EROS,B,1148324,90622,630595,281085,0.57122446029734,5582,0.0173538668717669,0.161348046813113
NGD,B,1145877,72240,716413,243587,0.531904622690384,7069,0.00928150507920088,0.112810384948941
GHSI,B,1135076,38080,686604,236525,1.39317719187696,5306,0.00330844155844156,0.13144893742621
T,B,1086128,93254,426254,387736,0.0479724668454472,1760,0.0151494428804946,0.149996962332928
ASM,B,1072072,15462,811997,142962,1.66954004442007,4684,0.00381523110333312,0.0258668424107479
CNAT,B,1056243,42150,560576,222119,1.61858222981696,9465,0.00643719122357115,0.0557143076417126
OSTK,B,1056039,117691,613609,71449,1.07586523805675,1636,0.0291911836667977,0.528024821349905
ACB,B,1001913,56107,644193,119662,0.155454560847296,1571,0.0113292165780216,0.153248610007943
NOK,B,997741,73458,816111,28968,0.0909624656908301,7029,0.0126503883816241,0.138439536567705
AVEO,B,996622,32529,549282,120661,1.13167533574875,2871,0.00562464801065956,0.0405259744104711
ACST,B,972271,88468,355798,453731,2.10248552863698,7467,0.010232610946475,0.146811432298095
NFLX,B,965006,104987,311030,102212,0.684596358371444,1407,0.121926778412348,1.65270343918984
MU,S,960538,225780,26372,704985,0.216045027627812,2358,0.0160414320770962,0.168107238347058
BBBY,B,942945,52012,638815,71078,0.0764457558124168,2309,0.00773868512542377,0.170479924614112
SPXS,B,939504,5547,823411,7098,0.03900168113117,3519,0.00798708800543663,0.11
JNUG,B,932004,33352,669617,41509,0.717901407479118,1600,0.0241125272635261,1.23078264730075
EVOK,B,929628,75945,324634,361201,2.76733641958605,7795,0.00868050897700942,0.0925185061692377
SLV,B,926066,43827,645094,55644,0.0300043532363138,4324,0.0113859905623346,0.149187393789588
BABA,B,925593,50984,555048,119046,0.0874898826824136,976,0.0153570463921711,0.306262172374326
KPTI,B,914130,100587,537681,108421,0.76280412876902,1988,0.0128322243004713,0.257749474872189
INPX,B,905789,69090,432006,220985,2.0240373310331,2364,0.00619836738756785,0.040119837562073
FLKS,B,896578,33324,479968,117522,1.75220288755377,5116,0.00661651750414282,0.0778928125641975
SDS,B,895720,30950,772470,700,0.257462732059179,2840,0.00400758546804155,0.123168738934902
QQQ,B,879872,54773,614061,96886,0.0800940336031189,1415,0.0138501811039497,0.171851442775363
SGBX,B,861728,45524,449357,243934,0.791718490456299,1502,0.00460553369111509,0.0945458576736862
UVXY,B,857850,62109,497352,174125,0.17503029350351,1666,0.0168964991962277,0.205138098365474
NAK,B,845112,39237,554203,118041,1.12100809390084,3178,0.00831569993332449,0.0574958179672303
OBLN,B,844022,63231,381949,192546,2.03452703209041,3001,0.00790377389171059,0.0641931114224726
GNC,B,826712,25685,336011,376720,0.334096034473383,18596,0.0120988772940013,0.11
RIG,B,821384,40721,436649,242155,0.0374928081291022,5452,0.0104026068114057,0.15
BAC,B,809622,56970,337640,292882,0.0184981161673284,2009,0.0181260509260279,0.16
TVIX,S,799180,91326,584405,123349,0.153031280258891,6458,0.0234192037542272,0.16
SQQQ,S,797216,17978,775392,1000,0.0612154492974482,9648,0.00839958009921813,0.116004199007819
TRNX,S,792418,47496,101022,616012,0.0972513076912676,59091,0.0127512195121951,0.045845065907334
RLGY,B,786803,26484,520602,65318,0.06480145651955,2455,0.003328551117097,0.0977027472527472
OTLK,B,774330,67917,391178,224417,2.1161026639275,2452,0.00469489794818742,0.130472785485781
GDX,S,764684,16525,686040,51883,0.00454257031634857,5091,0.0161012658227848,0.12
CTST,B,759772,45624,505481,86149,0.288288835747152,1230,0.0134448875441039,0.150571428571429
APRN,B,757455,104610,295632,155439,1.21224470898501,8093,0.00847681262727814,0.455334137594442
GOLD,B,751013,34140,444917,171348,0.0356562629072298,2990,0.0167712407649826,0.165306435137896
TWTR,B,745907,46509,390261,211115,0.134229979743238,1725,0.0105723607507568,0.1589283531083
VXX,B,741903,25608,327725,80313,0.0126124869949852,1845,0.0197948935991438,0.183186868686869
URG,B,733298,14599,490212,102426,0.740990783873339,5002,0.00352212862682177,0.0334037985225223
SPXU,B,732606,16200,635888,12271,0.248432744721714,1935,0.00858516553871816,0.181463444230964
AUY,B,717871,5045,650055,2100,0.00774027148594498,17300,0.00664075895693391,0.08
TYME,B,706148,40330,510706,84346,0.924812373790414,3931,0.00785975160941745,0.0929794108330694
AMD,S,705590,101841,29810,572239,0.163452504367725,6349,0.0130161812297735,0.133044140030441
YUMA,B,701272,57508,343240,154776,3.5643151605636,2421,0.0145512328923905,0.481844554884336
AMPE,B,700320,19592,226964,161577,2.19866900145284,8626,0.00634441890273218,0.0427975876498583
CGC,B,700200,31523,428148,46363,0.548451103286828,1600,0.0180956117729094,0.433028250041679
QTT,B,697965,20699,548391,53949,0.21862629944332,3921,0.00923177722792968,0.162150559357061
AMLP,B,689027,14605,566925,11985,0.02073851763059,11308,0.00548487572057274,0.0951885369532428
NBR,B,687999,26296,430187,149577,0.0351776007637506,5847,0.0097709634647232,0.15
F,B,674973,55860,424180,95552,0.0344922124508747,2309,0.012263220056105,0.15
KR,B,668988,43186,191463,401651,0.0787890483985123,1967,0.0148972276972339,0.160816572807723
TEUM,B,664869,75015,296318,228305,0.534902246934627,2601,0.00901506290616054,0.130920200504921
SFIX,B,663439,115878,213558,169320,1.4287290085217,1964,0.014985715290837,0.360242089434459
S,B,662279,23685,300695,250113,0.0187695021485744,3821,0.0106199590760164,0.12
SENS,B,661123,37596,343470,222603,0.580676756759356,31333,0.013799925937624,0.130020224719101
SQ,B,656023,36592,367112,81047,0.303153023960109,1656,0.0264970326115476,0.509101222865889
SPXL,B,636104,56707,394766,77849,0.56777060539559,2162,0.0139752964273312,0.178840095278965
HMY,B,627438,20681,526160,24265,0.0786743135058153,8013,0.0137015848323963,0.15
UBER,B,621590,55189,329576,114957,0.298607084549896,1525,0.0122747158924792,0.240291743089
DB,B,619128,21997,369626,121838,0.0663099006949781,4140,0.00780749326902747,0.1
SWN,B,618803,35881,409225,91375,0.0334762777207605,6047,0.0103695673579968,0.14
USO,S,614544,17433,547509,43000,0.0113256624877642,16438,0.007,0.07
OGI,B,605261,44206,267911,187401,1.1314739098319,1609,0.0127301011398303,0.289747029829681
CRWD,B,603008,18889,280351,40189,0.564893944747027,1481,0.118831165960945,1.78060237203871
UCO,B,602207,24154,363113,108584,0.315086799980145,3826,0.00877191976008601,0.14
ABEV,S,597103,7721,489458,31024,0.00844440115390001,42342,0.003,0.07
DSS,B,594324,3500,454839,6460,1.53019295868685,10371,0.003,0.0187
X,B,593156,48054,300727,169136,0.0904911517348113,2642,0.0125572748194649,0.16337214275215
PTN,B,592149,32158,426350,14206,0.617098050213716,22685,0.00833395328692401,0.0655380810102025
BMY,B,591742,61380,321203,111659,0.0636580712525907,1633,0.0107239756071912,0.159653286509608
IEA,B,581360,20966,447447,9132,0.252247576115977,941,0.00114658457930226,0.0479127333137887
KGC,B,580985,8506,489190,16400,0.0109057950289551,13713,0.0202216598481051,0.12
CDE,B,580802,16546,429689,41437,0.0454376489491405,3049,0.017628837577925,0.15
QID,B,580026,15494,410068,88501,0.230026671648037,3939,0.005,0.06
MTNB,B,577582,16374,249232,226695,0.755993388372977,2693,0.00707050527986822,0.0469043823975347
JD,B,571501,28329,347489,139748,0.0516175301231595,3708,0.0132128882079802,0.151369906953783
ABBV,B,569907,106335,162170,211893,0.41018777533976,1300,0.0146264534601917,0.233418399118684
TQQQ,S,567953,60141,335745,171354,0.184668629511065,18359,0.0178086940780877,0.173072738345754
AG,B,566293,41818,250712,196692,0.131807713021735,2491,0.0240988301879242,0.160003589375449
BYND,B,562350,9765,241363,2943,0.296636696816522,1593,0.0738279520672479,2.46807349346725
ASNA,B,559372,15870,410376,19159,0.122099483313768,3350,0.00266706926192638,0.018938476180897
GE,S,556927,76308,13545,467023,0.0364207059963479,2428,0.016,0.16
WKHS,B,547561,69437,245504,174617,1.09920592541045,2671,0.0102291926507766,0.149422239991911
CLF,B,542565,33192,294630,121472,0.0601740103866982,2489,0.00992334836613899,0.15
GPL,B,537760,15000,265916,131924,0.926304127559809,2522,0.00600022621875353,0.0404340119895939
DNN,B,536432,12400,127391,363098,1.07504950643421,3570,0.0025,0.0129555555555556
NLY,B,533322,46569,299370,104718,0.101472192169791,2712,0.0199686482839633,0.16
VLRX,B,529699,34720,249293,100397,1.74775526669633,3146,0.0161879859532213,0.297045727290565
DIS,B,527184,81280,209461,104164,0.49300268339878,560,0.0198847100735396,0.354594025454602
WDC,B,526450,30514,218173,186164,0.178321004921708,1496,0.0241723799185235,0.245843159932648
MTP,B,523073,28713,300760,89992,2.31600190949217,5180,0.00551295609512511,0.13361834545907
CYTX,B,521509,30796,218109,170729,0.506441055384795,4284,0.0015021581721569,0.00931029930444314
HUSA,B,512815,18654,297416,61653,3.2836138589503,5107,0.00326919313088018,0.0209800263957601
GSAT,B,507699,12770,383387,60077,0.912793445666384,3371,0.005,0.0311172551736141
SOLY,B,506794,44781,242340,62349,1.02564254813497,1402,0.0465814661924417,1.16515432539297
OASM,B,505249,22196,282122,100304,1.46023859786709,1971,0.00683950278819763,0.160405261364072
TOPS,B,496802,12448,333209,37827,1.42564400850981,2769,0.00404907692298787,0.0629203941305983
SH,B,495272,3550,452471,0,0.0868889516058941,7155,0.007,0.04
RAD,B,494659,29210,316922,72058,0.333002124005757,2109,0.0089409816580725,0.251129954086991
C,B,494579,17201,234713,176473,0.0473726786551809,2819,0.0130477855436557,0.200293958604463
DRRX,B,490478,23968,251751,44396,2.51987631985586,25724,0.00576711880613335,0.0435113886962645
TWM,B,490001,20032,396352,65200,0.732726818175689,8711,0.004,0.05
TZA,B,489554,29187,385402,25075,0.625698672023589,1605,0.0150077164256098,0.257399611817334
TEDU,B,488551,19127,318230,53362,0.597112245223114,3240,0.00395793208312215,0.0994820002189253
GGB,B,485327,1603,414839,378,0.0085417629629732,8505,0.007,0.06
LK,B,483653,14789,274764,31008,0.368489722152766,1641,0.0128227799110369,0.317436204525959
CAPR,B,483584,27300,278716,27876,1.41184920585441,2302,0.0269287999377325,0.425705200813585
FB,S,476165,88508,8451,226891,0.613261081383743,943,0.0172173645908916,0.375279155018775
QD,B,474923,20817,368586,31761,0.149696116186236,4315,0.00945848503345922,0.157477504802346
CVS,B,474357,28221,272197,42629,0.165660182465423,1580,0.0131648836229322,0.194209011125883
QCOM,B,468925,30750,104696,204028,0.134314420698717,4064,0.0148950386200475,0.238670129264179
DNR,B,466939,9518,379477,16746,0.0179305543865994,15668,0.004,0.1
AAPL,S,463257,89907,63962,286503,0.194023322701077,1869,0.016,0.274271792592815
FXI,B,461344,5282,408378,12661,0.00310669746087755,5139,0.00898404118404118,0.06
FCEL,S,457735,71521,10000,371659,0.19203406946662,28900,0.0109316589494107,0.0652221951463269
BW,B,451513,14745,338816,24473,0.626582061996972,8417,0.00291451834924892,0.0353959889855322
IAU,S,446905,0,419145,0,0.0,97151,0.0,0.0
PCG,B,441087,17570,277948,86958,0.0974597555989558,1509,0.00831972461474026,0.196068549932115
SNSS,B,440479,36057,202131,131349,1.90221984757481,5996,0.00902623353253426,0.108352849091363
SGMO,B,438709,25003,296953,26164,0.190810709701144,1546,0.00447879707410375,0.190331420555501
OAS,B,438169,11443,333283,20647,0.0156259593738248,6193,0.00379398496240601,0.10625
QQQ,S,437853,25762,309905,28744,0.0358813173219934,1575,0.0097097813237684,0.167355354593145
ITUB,B,435881,14282,319076,38261,0.0126482581146622,9219,0.0116671711432196,0.12
ENPH,B,435781,60106,222549,88915,0.813464271049062,1673,0.0142791596440773,0.271193247116024
UMRX,B,432017,24150,278581,62857,1.57792331040488,15188,0.0021304347826087,0.0795434782608696
LEVI,B,431436,24850,292283,7291,0.284019058378513,1587,0.0794230208354842,0.394252360574658
CRON,B,430161,29037,252535,81925,0.453014895277153,1930,0.0127392104077787,0.250230032051095
DWT,S,427639,11901,199425,13794,0.0343675056406806,3120,0.008,0.06
DAL,B,425909,35448,141994,158935,0.165178763894098,4471,0.0159736364571293,0.201409335896594
BPMX,B,424773,34384,228171,74723,2.68108698082214,2289,0.00876550732056863,0.0713930911790268
GNMX,B,424721,10546,165517,36023,0.233470621472725,5968,0.000989300235394821,0.0175188101861759
MLNT,B,422752,57329,190651,115504,0.947225104861305,3634,0.0287043538250125,0.406645367837833
WORK,B,422352,32526,237070,22577,0.229622690512995,1525,0.0147577150405582,0.323936487123915
EXK,B,417267,30772,216605,107145,0.200967663468602,5760,0.0128140161340083,0.130059960026649
CHK,S,413725,28905,77832,306988,0.0169026521637727,22043,0.013,0.13
EFA,B,413263,3099,370135,3221,0.00213911418723159,2670,0.003,0.06
IQ,B,411588,27978,276360,25946,0.127688681410471,1608,0.00687054419985624,0.135063536396422
NVDA,S,405413,59854,104090,185994,0.51200780582409,1304,0.0202345155197598,0.679682170659892
MRO,B,405169,12855,243093,91783,0.021723118290747,2490,0.00978816584410472,0.14
SYMC,B,404742,33230,204807,89176,0.044954957970758,3364,0.0124211908422683,0.145706129169373
ATNM,B,402867,11660,280433,42967,0.964587400542212,8142,0.00177049180327869,0.00630768442622951
SAN,B,401552,6228,339954,34899,0.0137247391859607,29169,0.007,0.03
ARCW,B,400173,7455,253593,35856,2.57379507417961,5879,0.00418529956763434,0.124768914281793
NE,B,399065,8353,316979,42414,0.0509871264326092,11103,0.0218307791287706,0.12
IDEX,B,397017,32459,191603,154933,0.934546188765527,5499,0.0195762037365401,0.236273723115522
UEC,B,396867,10083,225594,129114,0.0791793046192718,3594,0.00743628382549868,0.1
ECA,B,395004,36099,271705,29264,0.0210791035131999,4799,0.00730584340042497,0.12
INTC,B,393951,30312,200005,97644,0.0396529189071993,1438,0.0144563887605312,0.167863924411142
AMZN,B,393789,13136,87598,4250,0.347308043568561,957,0.530296681788579,6.99969800244951
GLD,B,391281,38009,204557,40686,0.0979563375444134,963,0.014517916994641,0.175623933115327
TNXP,B,387324,7023,257353,10252,0.978118840022534,6040,0.00385111405007256,0.135630667776679
UPRO,B,386501,42553,272914,31249,0.725156602672461,2142,0.0148529546346451,0.235269443233068
IFRX,B,383240,13375,207635,43872,0.771027287337488,1614,0.00536105111322781,0.121261750096042
SPXU,S,380939,7508,359618,6300,0.107542282787111,26385,0.006,0.06
CHWY,B,380259,27390,218102,33033,0.457657922441635,1627,0.0159180182089416,0.507654012474049
APDN,B,377223,18608,222709,45416,3.16273975929123,3221,0.00654884947293681,0.0443884608662407
ZN,B,377118,31550,150249,128591,3.55981426716576,4969,0.00983726906566037,0.0633495152733657
GDXJ,B,376804,14145,265231,55680,0.0203667179204442,1666,0.0152956203177007,0.15
AXU,B,376264,29715,192531,124245,0.751618166130271,2395,0.00788557432472395,0.0848430947453711
MRKR,B,374465,17787,232834,19620,1.18408868721907,3809,0.0224042253050429,0.455610376991705
UUUU,B,366948,25436,234329,69626,0.145025311313028,3723,0.0101035941407646,0.11032154340836
BA,B,366848,19573,136283,34449,0.355573674230296,1210,0.103365704982313,1.40803226292442
AETI,B,363669,30662,213231,42105,1.16048000176986,2361,0.00564849209712268,0.115184848242759
CPE,B,361803,31693,181434,85428,0.0171366266893945,2849,0.00367479907639385,0.09
ZNGA,B,360858,17797,235422,27885,0.0114637445885688,4926,0.0067560995701944,0.119648382559775
GDXJ,S,355786,17450,196991,139663,0.0198744221275184,2431,0.0167302398741644,0.165729453401494
OSTK,S,355120,111923,35927,184143,1.05465435792933,4702,0.0127029258826981,0.370028749894518
WLL,B,354439,23341,187818,97502,0.171037893884175,1969,0.00912415289780179,0.135112086984241
WFC,B,350234,40446,139245,106550,0.0331819521020551,1600,0.0141909537087521,0.159518970670357
ENDP,B,348293,17307,203874,84354,0.0671394283473317,5727,0.0133989162181262,0.15
SES,B,348119,8941,201609,80228,2.81505875272601,3931,0.0112408695652174,0.212977233025065
FCX,B,347361,22705,233833,23436,0.0139897112834478,3827,0.00788960392152609,0.1
BAS,B,346689,15178,231478,81659,0.658438260825103,5679,0.00350698569933873,0.0940200580972453
HAL,B,345710,25925,115612,156994,0.0297169508446181,3880,0.0134350917153903,0.162738948276277
JNJ,S,342456,71511,300,201375,0.366869381866095,785,0.0160143246206628,0.293013562014743
JPM,B,340041,52448,123297,99627,0.1976837876991,1178,0.0139766262583121,0.197301324421179
JWN,B,337967,15672,217425,34792,0.16722804970187,1639,0.00603662764339512,0.185116307751621
AMC,B,336707,33542,197745,37997,0.360725161861108,1937,0.0118910794110558,0.18353364274517
VWO,B,336102,5561,216636,41400,0.00937803732283831,1497,0.0145000734035623,0.09
NOK,S,331560,14946,299043,17317,0.0170843428403228,35851,0.012,0.12
FRED,B,331265,18098,205805,76586,0.770363392560858,3706,0.00261581773058027,0.0392196063492825
NEPT,B,329470,27783,157690,103427,0.558184015302982,1960,0.0101314132516889,0.203586695273967
MO,B,328482,36563,128817,119593,0.246892744149243,1453,0.0153204008098622,0.17138455156119
XBIO,B,328209,13950,132214,68703,1.33936101750231,1404,0.0545949015114996,1.24425599151946
PGX,B,327773,26169,280819,1261,0.548857463335682,20274,0.0145283380036075,0.08
SPXL,S,323788,43489,232889,37379,0.37547012969816,5637,0.013,0.161116459507112
HL,S,323452,2100,194256,127096,0.00885652978021197,129196,0.003,0.03
KPTI,S,322933,75277,13509,192521,0.659991351926157,7514,0.013,0.264704683606177
LABD,B,322345,14225,231228,24664,0.151226960958472,2597,0.0166974145936171,0.248026045517552
HL,B,321857,5825,267046,5811,0.0179963360700387,9298,0.0143976771947098,0.1
M,B,320887,18525,192659,58657,0.0362677359629713,2926,0.00570054349515747,0.143872549019608
SCO,B,320694,12409,169023,89116,0.46873405324464,4590,0.013,0.0948780487804878
IWM,B,319332,37422,135081,112273,0.0989467611825567,1422,0.0157977685138415,0.176233636118923
NTNX,B,316594,12178,217825,19843,0.14993990075486,1634,0.0102863739977008,0.283426304256811
MAXR,B,316432,30061,128346,110691,0.387762771513107,1714,0.0134335904952735,0.24518119153177
PAAS,B,316138,16652,179554,65722,0.0744521174971822,1606,0.00856628459876926,0.152215387779734
ADXS,B,315809,13238,136385,100028,1.50365202882586,3438,0.00936645938467483,0.139293587353315
VALE,B,315776,15381,203077,44302,0.0104311201842155,12735,0.00640799971638198,0.12
VER,B,314255,6131,235482,26407,0.0139270304327084,11961,0.00993636269022261,0.11
ADOM,B,313388,6400,127675,74720,0.974566699558795,4582,0.00321923076923077,0.0352384615384615
EEM,B,312164,2412,283315,0,0.000438267478337596,2647,0.00545945945945946,0.06
MDGS,B,312114,5797,204910,25504,0.519464255118379,977,0.0125133024164022,0.0724134732731267
USMV,B,309948,1963,133612,720,0.0092832601591884,1170,0.012710823615997,0.0863073028758767
INUV,B,308996,3165,184472,51400,0.467089035570585,2916,0.00247183908045977,0.0280709770114943
DHXM,B,306525,10800,196530,86984,2.95556766558357,3546,0.00666640211640212,0.182722222222222
TRCH,B,305109,12423,143643,94713,1.11149665287298,40758,0.00374593724073984,0.142107213696628
NGD,S,300908,22064,132296,113162,0.14883355623685,14110,0.00761389675270608,0.0592234238008899
BTG,B,300415,3587,265282,3972,0.0107004877843962,7558,0.00541780475467881,0.08
GGN,B,300184,17774,224298,27156,0.702683189459747,8457,0.0102000170819688,0.13
FSM,B,299999,14211,223198,12544,0.146723635661701,2586,0.0142484434356792,0.1
APPS,B,298518,36477,69660,176873,0.906159792826885,5330,0.0142339721845319,0.191543463102951
SUNW,B,297126,6829,199770,11695,2.33956316174949,5175,0.00455555555555556,0.0267699003261219
RRC,B,294198,15612,196281,38383,0.0211203214501165,6476,0.0138833994689032,0.13
EFA,S,293263,957,289311,55,0.000793758423005931,6718,0.004,0.04
VOO,B,292168,27053,143783,79823,0.615084414944865,259,0.0148727954616386,0.316377808403046
LODE,B,291669,475,225024,0,0.101900384432527,1636,0.000245454545454545,0.00397090909090909
TNA,B,291546,33867,173869,20378,0.311212779462658,1616,0.01754624574849,0.244857525296953
TWLO,B,291522,19794,132970,22696,0.554339015055595,1505,0.0758530000374328,1.49422092846981
YOGA,B,291197,2802,202794,200,1.00961183660195,2017,0.00331630434782609,0.0619775362318841
QUIK,B,286315,9538,162589,38138,1.19865832296297,20201,0.00500715051841258,0.0915430062429526
ANFI,B,285814,5339,159388,50900,1.44410274307648,1358,0.012,0.0486304354343101
SBUX,B,284349,32021,77499,123215,0.315077113521079,386,0.0185285787834259,0.201371899122824
BP,B,284090,11358,174458,36704,0.0338668577236038,2864,0.0207059907874212,0.13
NYMT,B,281911,33513,157923,45023,0.140035027249853,6899,0.00457760772648512,0.07
JNUG,S,281517,16964,198717,29414,0.418484241466619,2178,0.0148153631227569,1.02462033111753
TTOO,B,281452,10058,209600,27888,0.294100471446271,5110,0.00497307528509913,0.0882691674893057
UXIN,B,280568,7989,179387,49209,0.215248678278667,4496,0.00377609542571862,0.140063897763578
UPRO,S,280511,40782,201167,28100,0.552207810810953,7850,0.012,0.140492269283067
SHIP,B,279572,13388,188226,20926,1.99406249615685,6587,0.0038114169673099,0.047225537872413
NBEV,B,278316,10597,185794,36894,0.168760011688774,3276,0.00500724637681159,0.141372549019608
ITCI,B,277204,18401,169732,18455,0.405819828581596,2280,0.0119629463534334,0.346265324237118
CUR,B,275888,5032,138758,5979,1.20459617393152,3543,0.00785972222222222,0.383187499497783
AKS,B,274571,12784,164775,58879,0.0362535067731492,10766,0.0159227209301308,0.12
ANIX,B,273329,2450,189242,70412,1.01951722383897,5639,0.0137222222222222,0.161616161616162
NOG,B,273104,10742,101522,132466,0.0413167033720477,6264,0.00805172540986467,0.07
CVM,S,271045,5995,84141,180729,0.179550413739467,2044,0.00451923076923077,0.165576923076923
GFI,B,270802,5740,221238,590,0.0108269062305691,5772,0.0113281537084327,0.1
REKR,B,270280,24163,84083,120324,1.93096621906737,1584,0.00963211028782565,0.289158115494159
PAYS,B,268838,37422,134656,39974,1.04877381139346,1668,0.0258711227751096,0.704093915681375
RVLV,B,264500,14178,132020,7821,0.290206198114821,1312,0.0292968625992342,1.10991396121992
MGI,B,263674,33038,46768,173662,0.652282887033812,7837,0.00902329132279204,0.110960384153661
SPN,S,262934,2565,99762,20102,0.0212062337232855,1080,0.0,0.00440292397660819
JFIN,B,261299,13758,112781,21806,0.163873334031074,7531,0.0213253392823945,0.793469599179586
