symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,51296561,341277,44493903,1804034,0.351910931999256,890,0.0388288534886845,0.439734403742232
AAPL,S,40677214,143522,36102502,1684696,0.132786696832595,1621,0.0462652769301957,0.443239359964828
SQQQ,B,33457006,2551544,28340019,2305226,1.34928469760014,3150,0.0195872619304612,0.162535850901944
IAU,B,29255065,356200,28606786,72879,0.767560792966708,7335,0.016,0.16
TQQQ,B,28950032,1432217,20797990,1775829,2.33574738961565,1599,0.0240049257523575,0.518520143826503
SPXS,B,25968982,122303,25374435,63934,0.137399710990353,17428,0.0149656652360515,0.14
IAU,T,23995696,438697,23266301,53140,0.886219464171816,52283,0.0168181503118717,0.16
SPXS,T,23189168,276932,22595679,137590,0.451618870161378,19368,0.015,0.15
AAPL,T,22827763,116171,17482408,1160905,0.103928969580081,2482,0.0424859461895753,0.556539319861681
MFGP,B,22348209,2929,17825144,1351337,0.146579112452043,1085005,0.0111269841269841,0.09
SQQQ,S,22286951,2021513,18250660,1848080,1.16187895226074,3548,0.0196845145653196,0.16
TQQQ,S,17192553,806603,12305926,1638912,1.36071907944794,1598,0.023345704507054,0.517567431273268
UVXY,B,15911291,1429106,10679946,3168783,1.55424951311511,3377,0.0246532680635036,0.174574225582146
AMD,B,14563638,67286,11920887,1035629,0.210279474503705,1886,0.0230151246275052,0.376418689105269
TSLA,B,11849111,99247,4944718,216969,0.221041939447384,1989,0.691124608780336,5.52959725441452
KODK,B,11507819,70553,10005341,572018,0.114034043441771,3560,0.0198729171567097,0.212835856454617
NIO,B,11217627,35581,9606468,849374,0.0296096980287038,1873,0.0251817374070918,0.188167362289957
SRNE,B,10630861,53996,8731744,761732,0.112664044259366,5190,0.0153020406164514,0.180483904338365
UONE,B,10036145,1962,1084554,7820,0.130332425298187,3660,0.0841315789473684,0.528137287412952
SPY,B,10035114,472958,8671585,406524,0.191599349927989,779,0.0313523393543665,0.26571245491471
VXRT,B,9373260,23728,7756265,341772,0.0812638418962564,3053,0.0158213564640578,0.252815769780543
SH,B,9194166,87726,8828041,115399,0.245659590462046,25743,0.0144689944850584,0.13
AMD,S,8643640,50201,7057782,960408,0.163790553520044,2011,0.0200299915195502,0.34845553713983
QQQ,B,8640155,238346,7630458,313751,0.196251733082417,1225,0.0291689792017362,0.366555083193217
KODK,T,8409407,39977,7076457,368310,0.0608129812289721,5283,0.0236236086278104,0.239831002412185
UVXY,S,8124753,1060011,4662935,2091195,1.11699906778948,6548,0.026667875684858,0.163382146607134
NIO,T,8092953,23300,6576771,692985,0.0189573438285126,3449,0.0200886872397981,0.179976357846196
TSLA,T,8050323,38047,2876335,98577,0.0946772311216383,2661,0.507899269249052,5.06024730832434
SPXU,B,7400188,265168,6913158,93540,0.305088575421121,6400,0.0169131351506223,0.16
SQQQ,T,7229000,461711,6046771,300452,0.179592892616222,4000,0.0206607467342949,0.179229653044275
SAVA,B,7062776,47415,5471402,288682,0.110730060280395,6149,0.00673205540409324,0.130703836257738
PTON,B,7046029,30602,5218018,76588,0.189710614235897,2470,0.156918350102156,1.38863306270244
IDEX,T,7041197,4569,931845,56683,0.183211437494027,35757,0.009,0.092
NIO,S,6971461,8812,6124291,365968,0.00666900665383318,9556,0.0185876337584254,0.145955120670256
SPY,S,6910025,294933,5538641,468689,0.108882018135919,935,0.0240670023543018,0.271400134863797
AMD,T,6653684,21226,5713915,94506,0.063702775934116,2672,0.0302712300478071,0.370252533303512
STSA,B,6617574,143181,5381723,649735,0.122926036963611,4422,0.00431790838851624,0.0332897369637923
JD,S,6238588,460,5049274,71340,0.00415646795141667,37738,0.021,0.169375
SPI,B,6225257,80289,4096572,640815,0.51869369272739,10100,0.0113928359190279,0.185589905043685
SRNE,T,6218316,40211,4864370,630770,0.0817484367555383,4200,0.0172364874157132,0.318804767563561
GE,B,6111037,207236,5115974,393663,0.0827378185614006,1748,0.0150574231656477,0.15
NAOV,B,5669263,90906,5094693,345881,0.0200147734065472,1300,0.00100880029921017,0.0101100037401272
SPXU,T,5630787,285726,5155424,92837,0.316964899343345,6538,0.0197773648432097,0.16
INO,B,5581744,36061,4617824,373123,0.0988776170753707,2343,0.0399272288846718,0.339274029546275
WCLD,B,5540006,952,5431908,95900,0.110566617045889,1878,0.0485714285714286,0.356252587991718
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
QQQ,S,5386520,292250,4272892,506010,0.206341100996698,1457,0.0232537951635325,0.325428464258776
KCAC,B,5288857,123752,3792421,536759,0.199955095321655,2474,0.145771862169449,1.09335932165753
AAL,B,5245213,7859,3771963,381012,0.0112996557975697,5150,0.016036036036036,0.227313729571312
CCL,B,5085743,23003,4007000,624087,0.0408302941843291,3464,0.0175244482132843,0.206930530096928
LUB,B,4987777,55559,4019258,688161,0.0492788937862882,23113,0.00326870192129027,0.0384988293879371
TQQQ,T,4979302,176826,3747762,320605,0.300957978462551,1860,0.016889843460572,0.440639699814783
KCAC,T,4935595,127259,3392693,600331,0.136375217856668,3484,0.0254655148867328,0.18521335136226
GNUS,T,4917309,5944,3072972,51458,0.0861266531526247,5321,0.008,0.0861825018220367
TZA,B,4877110,312763,4350623,171673,1.68806502544141,4052,0.0169857408365922,0.162992813435228
IGC,B,4866513,10852,4320983,411274,0.125366057734132,3746,0.005,0.0939397046759639
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
SH,T,4758919,31932,4632697,3940,0.0745793467142834,26978,0.00977946161515454,0.09
C,B,4648016,31004,3275225,814746,0.0489687632858656,2967,0.0176894394818845,0.18270388951296
GNUS,B,4610344,13341,3427499,123025,0.0994220077102232,2643,0.0163333333333333,0.1224893314367
GE,S,4486649,138810,3656476,684399,0.0670496444708165,662,0.0166366004342628,0.16
UAL,B,4353889,15689,2501242,1330521,0.06035858216216,3163,0.0190169821097904,0.263403548495561
CRDF,B,4329724,15067,3800727,82961,0.0528466990629778,5600,0.0244331046958619,0.197057091171435
OXY,B,4320413,7534,2788025,839081,0.01283766514983,5190,0.0153486513486514,0.141074113856069
SUNW,B,4312502,4414,4042605,101410,0.00349721822990367,2736,0.00194879927503398,0.0240099682827367
SH,S,4309233,77399,4222791,2843,0.256821284386445,20963,0.0123139675049106,0.12
SAVA,T,4299384,35409,3753374,183946,0.0779566246797079,5328,0.00508158270446665,0.0927961646713196
IGC,T,4238330,11971,3034662,412991,0.072893438508524,11470,0.005,0.081253106141285
WORK,S,4195745,2593,3159162,982738,0.00973651635479375,30915,0.011,0.126650429586743
QID,B,4187498,210964,3841545,127649,0.149077973464834,6621,0.0149815767440219,0.13
DKNG,B,4166379,15843,3441282,39686,0.120681806007682,1813,0.147541687999612,0.804302237289389
NVUS,B,4152356,45018,3483788,429545,0.0226040669804264,4586,0.003,0.0521462190147474
VXRT,T,4075083,13701,3522143,193454,0.0295629547349769,3300,0.0103901103169671,0.179042771319539
NKLA,B,4056498,24610,2871466,101228,0.0542233743291046,1995,0.116031467347162,0.589726012182342
NVDA,B,4005532,19742,1798766,52733,0.202221590591243,1688,0.524883349036171,4.5408393769582
SPI,T,3990856,91501,3042669,448867,0.0682456385225755,5020,0.00934028074091093,0.0855429371669894
IBIO,B,3959253,4903,3411642,122353,0.0309207571764198,1222,0.0153565062388592,0.163725318798848
NKLA,E,3920352,9772,3221996,53452,0.0175269817130437,1608,0.0525902863959009,0.456035158269873
TNA,B,3897206,302976,3080623,456706,2.80243229709504,3337,0.0249322207421265,0.214021491922271
TZA,S,3895498,362439,3299449,209542,1.7949308075988,4660,0.0190668430958427,0.16
NVUS,T,3888126,35361,3177184,448137,0.0174779036740718,2969,0.00202566954736031,0.0326721998802088
LUB,T,3879909,49714,2996275,620148,0.0134415728400911,15800,0.00216326037005684,0.022721006167614
PLM,B,3860930,7080,3467637,94737,0.0110095338208836,6130,0.00616864406779661,0.033433615819209
SDS,T,3855465,140621,3548575,113369,0.46326946928299,5800,0.0171210290312569,0.16
IAU,S,3838952,134641,3693917,10260,0.229597129313457,5835,0.0117398940196821,0.1
MYO,B,3816464,19749,3516980,127448,0.34151307429482,4500,0.00305099439061703,0.0754433678961981
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
MYO,T,3775457,11120,3416525,144366,0.163425080377296,15496,0.00312230919765166,0.068086540552294
BLNK,B,3765719,11566,3516022,58490,0.0973360552659832,5425,0.0274782015232999,0.216186153804155
WKHS,B,3728883,8684,2890134,55547,0.0644601761278874,2201,0.0938582549301661,0.586590938798538
PTON,T,3728850,10946,2585141,25789,0.0672710103170148,3259,0.181124567859963,1.1811801827301
UVXY,T,3677573,243040,2792517,333327,0.24283433694193,3745,0.0186508553508391,0.19355443166566
ASTC,B,3654823,6200,2766032,367800,0.145192412124819,12902,0.021,0.0572413793103448
AKBA,B,3636727,14500,2837737,133908,0.0286579844959774,12900,0.00922767929744674,0.108225768417629
IDEX,E,3629929,3023,1018231,13458,0.086068419487783,12131,0.008,0.0409775171065494
SPXL,B,3580417,292012,3152451,97681,3.49823878271185,1600,0.0202169264435119,0.191368560374963
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
CRWD,T,3475641,3426,1605970,15211,0.0455812714137031,1582,0.108762461614519,0.871080832250187
NAOV,T,3466027,71631,2967484,281732,0.0174869918490975,900,0.00201118396219821,0.0300279599054955
SDOW,B,3437245,226033,2584523,611276,2.36861007314758,4525,0.017523430072195,0.162788208340354
OPK,T,3415463,12451,1779217,237301,0.0682827016615727,6842,0.0132799160251924,0.1425
IBIO,T,3391071,2672,2940353,103208,0.0159124774921866,2324,0.0123695906432749,0.121552767577859
QQQ,T,3386077,113668,2660812,144172,0.0765970770230234,1999,0.0291490917119707,0.410023569676487
HTBX,B,3355430,3815,2862756,54162,0.0413661053997531,7142,0.009,0.0969324090121317
PRTY,B,3342736,23363,2801925,366099,0.224323429166585,12528,0.01675,0.142180757340891
NCLH,B,3334430,9078,2659604,399157,0.0275968992966242,3750,0.0194847806202317,0.20411400100218
FNGD,B,3313674,308203,2312730,423383,4.40244167791713,3925,0.0159068073148024,0.336194128021719
NOK,B,3310627,32155,3203032,41400,0.0340625665121376,2103,0.0173869120350649,0.14
QID,T,3277287,227583,2850327,195377,0.21800913730584,7700,0.0135061804111044,0.13
FCEL,B,3267081,25762,2443056,140045,0.103992050568818,6272,0.0130513384671801,0.14
GEVO,T,3259011,4500,2859784,30525,0.0325886645473186,9050,0.004,0.06
RKT,S,3257930,8951,2899680,22570,0.0783927040044029,1734,0.110543490523082,0.48136467265894
DE,T,3256484,1019,1970241,27960,0.0395317904437489,48703,0.107103734439834,0.773286307053942
DUST,B,3243581,177350,2820770,226403,1.50059488032942,4248,0.016,0.199620710964243
EARS,B,3224419,61334,2891895,226866,0.329364641925492,1830,0.00660945485801184,0.0743151575258686
BLNK,E,3220633,4765,3011862,29676,0.0135305509333667,1600,0.00156663168940189,0.0219517313746065
CRDF,T,3144479,18057,2812330,49256,0.0479309114052903,5100,0.00563170545816967,0.0754908835082371
SDS,B,3125524,110761,2986447,3715,0.366113992991913,4164,0.0172897605380646,0.160414164423276
FNGD,S,3115246,172712,2474528,414371,1.37817011737964,6597,0.0132101082425212,0.266604200885347
OXY,S,3108349,8738,1834895,1140814,0.0165473212208677,19902,0.0202906530089629,0.16
JNCE,T,3086453,11435,2614023,154461,0.0497104616094422,5800,0.0126585365853659,0.101904101995565
VXX,B,3075062,177205,1829209,811375,0.125285995264599,3150,0.0237166165987942,0.204963366949953
MRNS,B,3074490,11603,2695370,176867,0.0389165603407228,18500,0.0121444148246881,0.095776778111
AAL,T,3066586,4180,1947067,52941,0.00596093324187876,5600,0.024,0.289979797979798
AMRN,S,3056776,15508,2601786,338801,0.139462243049835,11942,0.0156242424242424,0.1425
POAI,B,3024821,26402,2614361,318258,0.102024091100932,12000,0.00201538343204369,0.0328845858010922
SRNE,S,2956214,3942,2062473,89409,0.0165360039229432,30903,0.0160877192982456,0.0953333333333333
BOXL,B,2953870,44914,2467206,251118,0.734536615377717,10194,0.014,0.150076138267093
ZSAN,B,2949251,6651,2479213,187511,0.111635302933908,18987,0.014,0.11448275862069
SNOW,B,2935156,21844,1326211,34708,0.219009212336477,235,0.697667976589232,4.17581391310719
TSLA,E,2931289,7386,1217500,29981,0.0124960989227034,956,0.244941703033353,1.82247972225384
SUNW,E,2901209,2900,2663814,60186,0.00229767396164944,1000,0.002,0.0310344827586207
DOCU,B,2895495,9921,1406991,20894,0.11456265894736,1696,0.294036296524289,2.76189602490672
MGM,B,2874561,19189,2225277,469588,0.0733160945987762,8000,0.0250027581320278,0.164061331709528
SPXU,S,2872100,212668,2505557,75058,0.156192352521154,27967,0.00897803698032637,0.08
BAC,B,2838189,50332,2321767,307354,0.0395925817207018,1498,0.0197768455869922,0.171134152557469
VXX,T,2836221,190514,1539930,770082,0.130708331476956,3720,0.0331561704347048,0.190135860250325
GOGO,B,2822676,8121,2525061,90821,0.012106653652881,3800,0.004,0.0995310214087973
CRWD,B,2819689,17394,2088892,30752,0.161418969065061,1791,0.169613945852446,1.49156966794517
SPY,T,2814460,158939,2174398,218211,0.0598227900443298,2083,0.0228705491556791,0.387255729992857
HTBX,T,2765986,6058,2377554,173720,0.0699598771141682,7370,0.009,0.130380952380952
GME,B,2745101,3505,2307874,71434,0.0106368459885584,4200,0.00859281437125749,0.173572854291417
IMAX,T,2744299,200,2231928,6142,0.0116686114352392,18128,0.01,0.095
WKHS,T,2736854,3171,2294295,29730,0.0272089287643352,2540,0.0370570322356114,0.356230043067821
EARS,T,2729661,67969,2359753,266584,0.746054384583413,3351,0.0125034797451774,0.0980753680094012
AMTX,B,2722033,10580,2322843,201412,0.278801678218074,4425,0.013,0.130785876993166
DUST,S,2719372,191076,2257656,230932,1.58863793664561,4450,0.016,0.166331086779869
PRTY,S,2695975,6922,2349260,242849,0.0821477889577113,64502,0.008,0.0914657210401891
DPW,B,2670715,13255,2324106,140878,0.0393438413803969,8699,0.0109571461766704,0.043023898044543
JD,B,2663315,470,2352603,4436,0.00214293046153681,16905,0.0336,0.17808
SDOW,S,2649170,194409,2278104,150847,2.02996644705129,4489,0.0169368639327988,0.16
AIM,B,2644139,9235,2299837,196062,0.189962112840996,13287,0.006,0.0607198560287942
PSTV,B,2615860,17696,2163329,222395,0.0671556095542291,700,0.00202454590083456,0.0392513500245459
RMTI,B,2614855,5977,2294545,200240,0.0615179134779736,13149,0.00693523497778817,0.0770833333333333
F,T,2602121,60582,2292288,179196,0.0498070675722514,1748,0.0172786885245902,0.140501504513541
BFRA,T,2572219,15860,2155115,24273,0.0805438489402819,3556,0.0184187519797276,0.078669623059867
SQ,B,2561832,5989,1651051,26079,0.073023091847905,1949,0.284880374641041,2.0312425306901
MSFT,B,2546188,10746,2037985,26685,0.058270036818426,1251,0.137891526820183,0.89684303277899
CORT,T,2505093,7271,2087757,12621,0.0127312962819854,2339,0.0207825276144025,0.0700272557739205
NVDA,S,2491083,12688,992009,37381,0.0977940397729657,1155,0.43528484454003,4.6731889921665
JNCE,B,2472466,16865,2120108,135565,0.0903700004001975,5599,0.0222211221122112,0.145010501050105
UPRO,B,2444762,207985,2054819,145413,2.25657693155628,1854,0.0207477299518451,0.265847560538052
TRVN,B,2430409,35882,1844409,377819,0.481245284409045,10120,0.0158825328296456,0.13
CCL,S,2424785,30812,1504806,782663,0.0509438444807952,24931,0.016,0.161170137374618
NTN,B,2420944,94235,1772979,475973,1.11429942090783,3945,0.00302018475997223,0.0767897153842046
SPXL,T,2413099,109315,2144622,103445,1.31977809933499,1866,0.0140012624491514,0.165092112978467
BFRA,B,2398522,18766,1970931,20664,0.422402685456649,1559,0.0185761068620058,0.174638586663794
SDC,S,2362926,11048,2110522,237778,0.076368975898677,10828,0.0167041751688869,0.185436037177387
ITUB,B,2356996,11712,2327384,500,0.02406165147001,20900,0.004,0.04
WORK,B,2348685,8171,1993228,101815,0.0176034528827213,2512,0.0293374010152284,0.255117798259286
NAK,B,2348295,9882,2016473,112351,0.0505815391596736,2057,0.0238299764108147,0.100277777777778
TNA,S,2337197,135196,1636892,560059,1.50592182876601,5423,0.0292424477719142,0.187518242020643
AIM,T,2335486,10185,1990112,195855,0.280475821673393,4714,0.007,0.0704617338104583
SPXS,S,2334780,47579,1726100,120534,0.0577438301995722,51985,0.01,0.06
M,B,2323948,9235,1919867,150780,0.0120442255673574,5625,0.0147076139258421,0.126091325268586
MLHR,B,2315804,4461,375925,8581,0.0502193610992958,11156,0.0255335255948089,0.148572458543619
UAL,T,2309869,3480,1772043,36769,0.0150456753524775,3397,0.0171428571428572,0.22225937626772
NTN,T,2309590,77935,1603398,524829,0.0992818989359059,5443,0.00107419003015333,0.0119285301854109
AAL,S,2292851,7303,1905260,318581,0.00979349746659929,3496,0.024000511690627,0.15
INO,T,2288201,19053,1681462,182377,0.0576756664016924,3695,0.0356195554990507,0.34232840895809
CORT,B,2282819,4546,2008075,17450,0.0312338461697002,2270,0.0659269480519481,0.379553571428571
GE,T,2253992,3900,1895063,28900,0.00196614320337992,7900,0.005,0.065
PEIX,B,2247268,5944,2039719,20712,0.0539814219702849,4500,0.00713636363636364,0.138252247419469
WPRT,B,2216098,6676,1999093,103024,0.0630244584980851,15200,0.00782408874801902,0.0718839144215531
PRPO,B,2210336,2901,1201709,27734,0.0960164054424167,32700,0.0162443890274314,0.107506234413965
VBIV,B,2200738,14413,1686326,323920,0.0849313980816102,6000,0.0236635028619862,0.160266221873365
DPW,T,2191683,15328,1814289,208965,0.0276587886445701,4044,0.003,0.0425780010576415
MVIS,T,2162610,2469,1955567,37504,0.0932643391743405,1351,0.008,0.113333333333333
SLV,B,2135440,136417,1903924,52084,0.0888510946424881,1788,0.020915467509699,0.176645641516604
PEIX,T,2126119,3539,1935452,32175,0.0400471538735332,5271,0.0288684210526316,0.186709244371783
GDXJ,S,2094290,28747,1746835,291301,0.122908104514253,2071,0.0169632536567963,0.28032522983926
MARA,B,2068542,1100,1864788,28875,0.0217712453508761,13486,0.006,0.0875
PSTV,T,2065742,12570,1744222,98697,0.0489425969777173,7750,0.00206974716652136,0.0449417452643259
VXRT,E,2058538,3758,1603085,53631,0.0182133877724329,2800,0.00461290322580645,0.0497751710654936
SLV,T,2051646,133828,1830313,55835,0.0686515601200074,2046,0.0179478473856463,0.150021406727829
BBD,S,2046158,13910,1062061,970187,0.0319559989239974,50206,0.005,0.05
NOK,S,2039739,109666,1779261,150612,0.111291792592823,5654,0.0158078096612171,0.15
AMPE,B,2036613,5033,1919361,50478,0.00625291183431585,5000,0.001,0.0111921319292668
BOXL,T,2033454,31526,1557637,294957,0.607456738889414,9436,0.0154707665015892,0.140858895705521
PLM,T,2017362,6147,1638397,62758,0.224209738762427,4540,0.00764646464646465,0.106542836101792
MGM,T,2008844,12626,1652254,264739,0.049226848762675,4926,0.0139181347150259,0.134275762355415
M,T,2003774,7992,1633032,185312,0.0133016257444581,6711,0.016,0.141058823529412
MRNS,T,1999020,7996,1547649,155995,0.061717343582195,12000,0.015,0.115365853658537
ABEV,B,1998964,10515,1946471,16000,0.0172934252631262,28678,0.003,0.03
GOGO,T,1997884,7485,1732343,147844,0.0122929403467143,3361,0.0141836734693878,0.156932704431887
AMTX,T,1997709,10147,1586778,253011,0.165337890220728,4073,0.0187971150657677,0.169816145315206
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
TRVN,T,1966896,7228,1737380,127114,0.0561129312456684,4833,0.011,0.12
NCLH,T,1950277,2938,1665771,35912,0.00901706276006292,5700,0.017,0.246666666666667
YTEN,T,1946118,26648,1525467,124427,0.145632643513817,4788,0.0065901645531401,0.0815530646135266
CCL,T,1943895,12216,1489714,190930,0.0205141593198999,3813,0.0148181818181818,0.197335830601881
VXRT,S,1933541,6485,1509955,256053,0.0238956999538206,4694,0.0171536491677337,0.194355354642028
NCLH,S,1918367,5595,1323002,577026,0.0197452925155407,5762,0.017,0.172026004728132
SNOW,E,1910811,8797,787628,29876,0.126536603865734,200,0.280549725963907,1.58860885100521
FSLR,E,1897412,700,1569141,76346,0.00483963522977897,647,0.0115714285714286,0.115714285714286
XPEV,B,1893653,6995,1660825,21475,0.0246590232515343,1661,0.060055596283014,0.244244605482532
ZM,B,1892402,10681,917379,17090,0.133832172688804,1552,0.849520305926271,7.43784082430363
CIDM,B,1887993,11321,1640834,194738,0.00723931496039831,5000,0.00107066513558873,0.0101766628389718
F,B,1886666,54743,1377337,380223,0.0386230495536603,3485,0.014,0.14
RIOT,S,1886496,4110,1692257,180334,0.0941825355387352,29721,0.0152,0.12
GDXJ,B,1866955,31496,1585664,207329,0.138042330054959,1600,0.0173457909839899,0.293633146378361
ABEV,T,1862494,2164,1772330,0,0.00291760594522882,104763,0.001,0.01
HTZ,T,1855806,16669,1497351,153386,0.241328108169312,4452,0.017,0.13
MSFT,S,1852123,15320,1334915,140689,0.0796718433056881,729,0.0877709540014419,0.612201805291316
EVFM,B,1829483,19268,1533460,82209,0.161196756512059,4399,0.0127832206488923,0.110372414165601
UCO,B,1824558,82102,1668138,43961,0.606142973944843,1026,0.0364974164596583,0.24010537359997
RKT,B,1813208,7598,1468242,45260,0.037476387041396,1357,0.123951034987544,0.825425570997345
PRTY,T,1809489,12440,1377973,324681,0.197619266728567,8936,0.013,0.154891377468811
DGLY,B,1807414,3500,1569379,119459,0.0212220136630442,13462,0.002,0.0394117647058824
PLT,B,1799435,0,1623851,0,0.0,24793,0.0,0.0
XSPA,B,1791292,25469,1590177,62988,0.628961739097481,2663,0.015,0.15956911421374
M,S,1788062,7199,1317033,444664,0.0125154972387783,93573,0.00857142857142857,0.08
KODK,S,1784613,4793,1639384,88124,0.0198103425672318,6875,0.0131028982964863,0.125231810041729
NKLA,T,1776877,2250,925024,18435,0.00441890017810973,5147,0.0737692307692308,0.381538461538462
YTEN,B,1775627,24911,1426128,77595,0.218288737413875,10410,0.0142372851816295,0.146165541567512
AMRN,B,1763247,11747,1413889,246638,0.0769956308759619,10300,0.0155467246196833,0.137254946233524
CKPT,T,1752681,2500,1618503,33990,0.0245749624800552,10395,0.0147,0.1035
BA,B,1751907,7321,1201987,14690,0.0620511231117638,1802,0.145677513242877,0.987436479015111
SOLO,B,1749369,2900,1600266,55149,0.108284955007572,10000,0.01,0.11
NVDA,T,1743281,5690,705519,15310,0.0784741805706329,2646,0.49794602540603,4.5217540975551
RIOT,B,1721782,3011,1516798,119260,0.0872988824537411,14809,0.0135943060498221,0.12355871886121
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
PENN,T,1705253,2252,1339186,40302,0.0450772175776039,3203,0.115777600567074,0.706292752082226
HTZ,B,1695374,15935,1202835,345526,0.185280085529996,12470,0.013,0.13
UAL,S,1690390,10694,1075901,597562,0.041966531309277,2920,0.015,0.208872855000071
UPRO,T,1687275,167566,1385121,112996,1.64662136159512,2590,0.0181120259175377,0.250386126021705
TCON,B,1669811,2646,1386487,36790,0.134409898361777,4531,0.0626666666666667,0.351214285714286
T,B,1669735,83897,1351148,157620,0.109249233679529,1534,0.0162514487153065,0.16
JD,T,1668581,200,1492870,100,0.00157625529030682,3109,0.01,0.02
WFC,S,1668450,28737,1232245,404283,0.0292738046862579,2231,0.0194701043559836,0.150786435786436
COTY,B,1644506,11345,1415328,105475,0.0216977691795642,3467,0.015,0.11
SNOW,T,1639661,11736,676564,22969,0.145673309472387,203,0.396039723952799,3.94229687196308
ZM,T,1631348,5502,695340,9889,0.0788052849983633,1744,0.62435541823454,5.35801808712635
SDC,B,1625152,5617,1351526,133405,0.0536762036843749,4100,0.0207692307692308,0.205688952791757
MVIS,B,1620633,1998,1349081,110060,0.0759596471573763,2727,0.009,0.127707231040564
MRO,S,1619706,22334,1465236,116475,0.0387242254992232,16788,0.011,0.11
APAM,S,1614931,300,1195033,13780,0.0168804861580014,12085,0.025,0.0933333333333333
BAC,S,1611494,49748,1276687,266197,0.044213169244025,911,0.0206545305788505,0.16
DKNG,T,1606022,2808,1253976,5898,0.0242113073771609,2699,0.0513983836463038,0.454705696499338
AGEN,B,1601145,3601,1052539,70293,0.0492847238557726,6300,0.005,0.0510964912280702
DPHC,T,1600118,1616,954262,91509,0.0409893331136273,3745,0.136428571428571,1.5395670995671
SAVA,E,1593257,900,1499472,3080,0.0106646382779044,1900,0.003,0.113333333333333
NAK,T,1591953,7309,1261259,196576,0.0271985404610975,4834,0.009,0.07
WFC,B,1591703,13718,1345597,126598,0.0149513022410249,2890,0.0176644174983507,0.15
EVGN,B,1557616,5014,1188040,181507,0.429115393866514,5500,0.0175994475138122,0.282592843205034
CKPT,B,1547303,5030,1392955,33575,0.212821686161008,11446,0.0338181818181818,0.13456839309429
BXRX,B,1545396,3477,1255963,209035,0.235965530333876,57309,0.0111231331911003,0.0532886315147821
POLA,B,1539366,3310,1329023,20068,0.207570505465524,11905,0.00488256227758007,0.061067615658363
ASTC,T,1538504,3600,1432866,37800,0.0119223063039195,6400,0.001,0.0169444444444444
HHT,B,1520687,200,1492883,2200,0.00431881491718672,7543,0.001,0.025
C,T,1520542,5741,1016116,111901,0.0097342227387166,4486,0.0175627338503122,0.1775
EVFM,E,1517825,25332,1344256,63018,0.257302786828681,628,0.006,0.061292278635155
TXG,T,1516182,200,1339778,40900,0.00676523200151941,43700,0.02,0.23
IBIO,E,1503315,1148,1440793,17729,0.0111029506207075,502,0.003,0.0411792452830189
MARK,T,1500413,500,1293766,27617,0.0410325276786096,3887,0.004,0.07
COTY,S,1496829,6695,898748,590082,0.0210473347431642,29896,0.011,0.11
TOPS,B,1495222,914,1236938,125370,0.120741225448162,16394,0.007,0.07
DKNG,S,1493854,6343,1228302,50282,0.071554994898096,1678,0.0659219184644173,0.470179292908238
C,S,1468997,16507,1155282,292297,0.0304651567838671,2581,0.0174190585533869,0.168177142176898
DAL,B,1465776,12489,1071363,295370,0.0359826460149094,2261,0.0180079017920136,0.223523601285194
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
MYT,T,1465224,9880,1105461,245931,0.0253661792834311,4217,0.00104048582995951,0.0166143724696356
OPK,B,1452043,5270,1234348,122211,0.0246349463286505,2795,0.012,0.141333333333333
SAVE,B,1442481,2598,1191251,88238,0.0218726194619704,3901,0.011,0.116794258373206
TOPS,T,1441353,956,1374794,5900,0.255438173239037,8295,0.008,0.0832828282828283
AMC,B,1424548,7530,1212428,141605,0.0672622731706945,3828,0.0124774586076202,0.173195691202873
FCEL,T,1409106,5568,1294139,46857,0.0318506273382798,6949,0.011,0.08
WPRT,T,1402653,2900,1261034,64868,0.017414766729377,10062,0.004,0.0454347826086957
WORX,B,1395778,1200,895299,2408,0.0144759865052543,11600,0.00345454545454545,0.0318181818181818
SAN,B,1392876,31630,1266389,58657,0.169979277866856,26200,0.00876638951071314,0.07
SWN,T,1387103,7414,1163891,153398,0.0155118771997716,7242,0.009,0.09
LI,T,1379019,500,1190512,1600,0.00633571332476759,3361,0.0235,0.22
SLV,S,1364215,82534,1216692,21098,0.0430613413464127,9198,0.00884811608671569,0.07
SINT,B,1344916,1100,600023,27505,0.0726406250074565,16597,0.006,0.07
SESN,T,1339567,1700,1136259,78721,0.0362438335691582,17941,0.003,0.0344444444444444
ET,B,1339510,2894,707130,10741,0.00822539613341459,6251,0.01,0.06
ENLC,B,1339180,7893,981854,279551,0.130821578116977,29291,0.0082247191011236,0.08
SAVE,T,1336741,4768,730581,429257,0.0450881644255376,3500,0.011,0.12740675990676
SOXS,S,1334524,3307,1071665,37936,0.155276111959499,14549,0.03025,0.327166666666667
