symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADTX,B,10943011,1000,557279,56512,0.00603034469450274,1300,0.001,0.014
SQQQ,B,10374051,29106,10216506,109992,0.010636645593883,1300,0.001,0.01
PETZ,B,9483081,180867,5054583,1702602,0.102431391293612,300,0.00123616248403523,0.016359590196111
PETZ,T,6295570,121677,4226671,1561552,0.0689099968398483,300,0.00126362418534316,0.0184638017045128
HCDI,B,6095994,27349,4896988,749655,0.0346828652771877,300,0.00119744780430729,0.0188398113276537
SQQQ,T,5572800,2500,5533200,14500,0.00091361279408739,1600,0.001,0.01
ANY,T,4140392,600,254162,10129,0.00647857212270416,2037,0.001,0.0116666666666667
ARTL,B,3623442,19955,3095771,431011,0.0158568583793027,800,0.001,0.01
HCDI,T,3452731,19081,2929907,351642,0.0241977312645442,400,0.00109433467847597,0.0167506944080499
ARTL,E,3440175,12030,3168216,240974,0.00955940898536767,1000,0.001,0.01
OTRK,B,2631923,0,65266,0,0.0,300,0.0,0.0
BIGC,B,2401315,0,21455,0,0.0,6431,0.0,0.0
F,B,2347905,5677,2004811,150039,0.00263298865315001,200,0.00100845516998415,0.0114109564911045
CRXT,B,1986472,18741,1557356,186300,0.0945698411977535,300,0.00486574889280188,0.0457035376980951
ISIG,B,1956822,0,37360,0,0.0,400,0.0,0.0
PROG,B,1761635,4461,1482350,95418,0.0074533601104053,300,0.001,0.0102241649854293
XRTX,B,1724598,11099,1436455,100434,0.0386653335795132,200,0.00477727723218308,0.0373574195873502
SQQQ,S,1659168,4530,1654638,0,0.00165546638288635,2500,0.001,0.01
BGFV,T,1456857,4879,1087233,29478,0.024324216529898,400,0.010512400081984,0.147753638040582
ENVB,B,1451322,0,19592,0,0.0,930,0.0,0.0
TQQQ,B,1426363,5878,1302768,88042,0.0253794175427992,100,0.001,0.0145287512759442
OCGN,E,1411034,3508,1148844,121203,0.00602204880125522,300,0.00134207525655644,0.0134207525655644
CRXT,T,1407411,14163,945609,239276,0.0714685801656145,300,0.00304448210124974,0.0424895855397868
CNCE,B,1274289,16777,1027371,147936,0.0664638325350701,200,0.00178083089944567,0.0271389402157716
RWLK,B,1252788,800,1089207,9900,0.00256599416236328,500,0.001,0.0275
TQQQ,T,1238232,20272,1059241,135643,0.0875283348805078,100,0.00355653117600631,0.0121320047355959
UVXY,B,1222921,29939,978891,192391,0.027691809647135,200,0.00101336049968269,0.0100334012492067
SGRP,B,1221358,900,64810,8000,0.137825421133231,400,0.001,0.0311111111111111
EXPE,B,1179005,920,56754,2580,0.0188447357640311,200,0.0110869565217391,0.136521739130435
NVDA,B,1051372,10024,546861,59323,0.0138847911394421,133,0.0113182362330407,0.0994283719074222
NUGT,T,1040615,120,596717,99680,0.00457927876359473,35879,0.001,0.055
RWLK,T,1010314,700,832669,6500,0.00224524489206787,1000,0.001,0.0157142857142857
OCGN,B,1001128,4133,878457,63037,0.00709496228494522,200,0.00149600774255988,0.0129155577062666
LUMN,S,953084,400,703712,248003,0.000615004258904493,400,0.001,0.01
AMD,B,947669,5348,435101,60757,0.0138524460653407,200,0.00133657442034405,0.0304076290201945
F,T,937851,2300,864851,45600,0.00106673840095914,500,0.001,0.0104347826086957
CNCE,T,934564,11853,754635,100109,0.0469568937854316,200,0.00175930144267274,0.027429342782418
BNGO,B,874624,0,35824,0,0.0,2600,0.0,0.0
PROG,E,859767,1404,710856,16022,0.0023457784342096,500,0.00156980056980057,0.0114245014245014
IAU,S,820898,0,820898,0,0.0,200,0.0,0.0
PETZ,S,818882,16370,547177,248661,0.00927091108646923,300,0.00102364080635308,0.0136511912034209
IAU,B,809061,0,789561,0,0.0,3400,0.0,0.0
DBGI,T,784485,2212,705961,26277,0.0269250432115296,300,0.00161030741410488,0.026496383363472
VIAC,T,774960,20,35505,380,0.00015148760831364,3900,0.001,0.035
EVAX,E,760428,9911,503642,19422,0.0419866893171391,196,0.0261103824033902,0.174510140248209
ITUB,B,759154,0,758154,0,0.0,700,0.0,0.0
NUGT,S,750074,300,278030,134400,0.0114481969089868,1566,0.004,0.0533333333333333
EVAX,B,741716,14461,463219,15319,0.0612621848668296,178,0.0239502800636194,0.155193278473135
JP,B,738276,1100,510512,12064,0.0223873002951053,800,0.00263636363636364,0.0272727272727273
XRTX,T,733656,9073,496133,153877,0.0316074035108499,221,0.00351140747272126,0.0337804474815386
C,S,692766,460,314035,378271,0.00139840156620975,1400,0.001,0.01
SNMP,B,679691,600,549431,3900,0.00217130118842552,1000,0.001,0.0216666666666667
FNGU,B,674530,1260,415144,164073,0.194504476690337,200,0.001,0.0265079365079365
SOXS,B,670731,7460,624309,21562,0.0108942165729365,400,0.001,0.01
PETV,B,665656,1289,192740,6535,0.0892535659880903,190,0.00860356865787432,0.0818076027928627
ANY,B,646318,492,610549,5326,0.00531242914061741,300,0.001,0.0172967479674797
SDS,B,639102,2250,632152,0,0.0122667946047911,1000,0.001,0.01
QQQ,B,631985,32817,466522,103342,0.05741523829852,70,0.00203428101288966,0.0122083066703233
ZOM,B,600221,0,425021,0,0.0,5900,0.0,0.0
BBD,B,594235,0,590135,0,0.0,500,0.0,0.0
RDBX,T,590356,2179,447187,7892,0.0315230600081014,200,0.0309453877925654,0.232615878843506
SOXL,T,585638,1210,508634,58090,0.00890439185211351,300,0.001,0.0148760330578512
HCDI,S,569953,1600,542839,21967,0.00202905350994553,500,0.00125,0.0175
SDS,T,565300,0,565300,0,0.0,3200,0.0,0.0
SNMP,T,563869,600,511812,14257,0.00217130118842552,1500,0.001,0.02
NXTP,B,559845,300,522924,7821,0.00123971552661049,300,0.001,0.01
CEI,S,558422,3008,521923,33491,0.00672057124855613,400,0.001,0.01
ASRT,B,553642,1700,235399,32900,0.0439140318247572,1400,0.001,0.0194117647058824
AHCO,T,534600,0,521300,0,0.0,13000,0.0,0.0
PENN,E,530585,1850,303334,11550,0.00566759696952058,300,0.00318918918918919,0.0381081081081081
SOFI,B,527967,540,295627,223148,0.00415525254701591,150,0.00266666666666667,0.0190740740740741
CEI,B,518488,150,517830,408,0.000335134869442626,207,0.001,0.01
ITUB,T,504144,0,503170,0,0.0,600,0.0,0.0
QQQ,S,497423,8222,387696,97924,0.014384864225567,100,0.00142811967891024,0.0119751885186086
WKHS,B,475334,0,44534,0,0.0,2100,0.0,0.0
NXTP,E,470165,200,423411,3100,0.000826477017740329,900,0.001,0.015
NVDA,T,461962,4536,225837,9398,0.00628306191226153,100,0.0125088183421517,0.118256172839506
KOLD,S,460511,14200,208517,234079,0.201327057222254,1000,0.001,0.01
SAVA,E,451616,1645,306653,18527,0.00534016354859549,107,0.0391306990881459,0.366079027355623
FB,B,430236,367,187468,15642,0.00474853468241748,200,0.011716621253406,0.067275204359673
SOXL,S,429747,1102,374175,51742,0.00810961968680089,105,0.001,0.0183666061705989
F,S,428691,1841,365887,50657,0.000853854520072074,350,0.001,0.01
AAPL,T,427988,360,305430,3598,0.00149262394998051,100,0.001,0.0188888888888889
NKLA,T,423989,260,191874,2340,0.000661863910597459,748,0.001,0.0261538461538462
BKKT,T,422670,200,333406,100,0.00584095090680763,200,0.015,0.175
BBD,T,421405,0,416205,0,0.0,600,0.0,0.0
ELVT,B,407959,400,364113,9446,0.0381170192490947,800,0.00325,0.03
PATH,B,404391,4236,315564,8888,0.0460119700639779,100,0.0115155807365439,0.107405571293673
XRTX,E,400118,2150,339606,20430,0.0074899060452251,465,0.00309302325581395,0.0427906976744186
ABEV,B,397080,0,397080,0,0.0,1400,0.0,0.0
KOLD,E,391538,13676,372162,1700,0.193897805251517,900,0.001,0.01
PHUN,B,389602,300,341358,15094,0.00634705708120002,210,0.001,0.02
PENN,B,389021,8876,285408,32618,0.0271922111899809,100,0.00243735917079766,0.0477974312753493
AMD,T,385187,7744,250470,80150,0.0200585905628269,116,0.00123243801652893,0.0276123450413223
DKNG,T,383631,340,174916,4760,0.0014954191791908,300,0.00305882352941176,0.0235294117647059
ASRT,T,372169,2600,270350,50304,0.0671626369084522,500,0.001,0.0157692307692308
UVXY,T,367943,24754,216135,125545,0.0228959903806132,200,0.001,0.0100403975115133
DBGI,B,363659,2997,276281,44397,0.0364802687635416,200,0.00193426760093427,0.0283416750083417
CRXT,S,352483,8675,285039,29827,0.0437753253503288,500,0.00704391930835735,0.057492795389049
CAN,T,350916,0,312316,0,0.0,200,0.0,0.0
QCOM,B,347911,2271,173224,17805,0.00540725872697272,100,0.00724526640246587,0.0528974020255394
LCID,B,347868,740,272744,31050,0.00300497851846437,100,0.001,0.0343243243243243
SNDL,B,343687,0,318487,0,0.0,600,0.0,0.0
NVAX,B,339459,150,22610,713,0.0030336737789463,709,0.0496666666666667,0.361666666666667
TSLA,T,338713,919,108261,8400,0.00558489465272165,193,0.0608052230685528,0.653090315560392
OXY,B,334099,160,238964,39175,0.00052578999947421,300,0.001,0.01
RDBX,B,333902,7951,245004,12109,0.115025172154389,200,0.0213583197082128,0.181113067538674
ADTX,T,332779,900,270515,12414,0.00542731022505246,300,0.001,0.0222222222222222
CFMS,T,331300,0,125100,0,0.0,20600,0.0,0.0
BIRD,E,327794,300,207424,800,0.00651380927566441,200,0.0166666666666667,0.113333333333333
YQ,B,325825,0,273625,0,0.0,2400,0.0,0.0
SKLZ,E,323816,156,290816,4244,0.000593250633180964,300,0.0067948717948718,0.0171794871794872
PTON,B,320295,1043,237024,4483,0.0100923112650707,181,0.0151486097794823,0.095934803451582
SKLZ,B,317785,0,287747,0,0.0,200,0.0,0.0
SOXS,S,311383,4240,291623,15520,0.00619188716745988,1100,0.001,0.01
NIO,T,304284,27,252447,73,8.38991345959635e-05,100,0.005,0.01
T,B,303088,269,206969,0,0.000231013324058449,100,0.001,0.01
PHUN,T,301167,0,291120,0,0.0,223,0.0,0.0
TMC,B,300622,100,292922,1600,0.00162903593653276,400,0.001,0.01
TLT,B,298991,1418,177555,120018,0.00460817512365378,100,0.001,0.01
NIO,B,298369,810,260827,13988,0.00251697403787891,100,0.00104938271604938,0.0149382716049383
TZA,B,295459,7668,278590,7801,0.0633216621523419,200,0.001,0.01
COMM,B,293251,0,161551,0,0.0,300,0.0,0.0
XRTX,S,288676,4035,237848,15233,0.0140566376244108,200,0.00748946716232962,0.0334721189591078
SPY,B,284583,15139,141195,94162,0.0074648244984702,100,0.0012245855076293,0.0173188453662725
ASXC,S,283113,200,230501,52112,0.00116124462198584,1100,0.001,0.01
T,S,280313,16634,175284,88395,0.0142850395256068,400,0.001,0.01
NRXPW,T,278997,0,2899,0,0.0,363,0.0,0.0
RDBXW,B,277808,100,174248,0,0.00389711613406079,300,0.02,0.08
UBER,T,276393,400,222652,1400,0.00210619431748773,200,0.00575,0.0375
NAKD,T,274033,0,270365,0,0.0,1600,0.0,0.0
ALZN,B,273178,600,254881,4031,0.0181911894006003,500,0.0025,0.0183333333333333
OCGN,S,271497,170,267546,2531,0.00029183246756368,400,0.001,0.01
QRTEA,B,269114,200,241725,1400,0.000209288210795086,300,0.003,0.015
DKNG,B,267284,625,243120,6994,0.00274893231468897,100,0.00436,0.01816
Z,B,264418,5391,193531,2574,0.0183839451653055,100,0.0142496753849008,0.0739454646633278
ASXC,B,261771,500,234728,2834,0.00290311155496461,400,0.001,0.012
HOMB,B,258900,0,129900,0,0.0,64800,0.0,0.0
OLB,E,257357,500,200930,5402,0.0162538196476172,300,0.01,0.11
SOXL,B,255425,1599,214536,30390,0.011767043447545,126,0.001,0.0252845528455285
NKLA,B,255419,2099,185029,39142,0.0053432782628618,200,0.00142877560743211,0.0178084802286803
TNA,B,253983,9971,154795,81662,0.240990936555891,100,0.00150546585096781,0.0314802928492629
BENE,T,253066,900,190566,29600,0.100614868641699,900,0.01,0.127777777777778
BGFV,B,251450,2558,147225,2443,0.0127528890927401,200,0.00916731821735731,0.137713057075841
BBIG,S,250170,210,249013,947,0.0021400401512295,225,0.001,0.01
FAMI,B,248842,0,248842,0,0.0,8341,0.0,0.0
AMC,T,240743,228,202680,1348,0.00160174224595174,180,0.00842105263157895,0.0237719298245614
TLRY,B,230017,2400,143996,67627,0.0126731334850589,200,0.001375,0.01
BITF,S,229011,720,187182,13945,0.00559366672622886,428,0.00155555555555556,0.0158333333333333
DM,B,227295,0,212785,0,0.0,300,0.0,0.0
PINS,T,226887,120,195398,5180,0.00118990956687292,300,0.001,0.02
C,B,226822,100,205935,757,0.000304000340480381,100,0.001,0.01
SBET,T,224670,625,190879,14292,0.0423441734417344,500,0.001,0.0232
IAU,T,224244,0,206544,0,0.0,3400,0.0,0.0
LUMN,T,222894,700,199094,3700,0.00107625745308286,200,0.001,0.0142857142857143
NNDM,T,220277,100,145056,100,0.00138655869996256,300,0.001,0.01
CYBN,B,219462,0,208955,0,0.0,348,0.0,0.0
RMNI,B,219099,600,132533,2366,0.00659971621220288,300,0.001,0.01
AESE,B,218863,400,142635,74948,0.0204488523081642,400,0.001,0.0225
XLF,B,215657,14782,194275,5700,0.00400918026882283,100,0.001,0.01
ITRM,B,214823,0,195175,0,0.0,400,0.0,0.0
ET,T,213049,0,87149,0,0.0,5000,0.0,0.0
SH,T,212596,121,200775,0,0.00143821613654733,1600,0.001,0.01
TK,T,212222,0,173422,0,0.0,38800,0.0,0.0
YTEN,T,211071,1800,132806,17375,0.0695061204000463,400,0.0133333333333333,0.214444444444444
KOLD,B,205298,0,190198,0,0.0,300,0.0,0.0
BAC,B,203074,1200,149660,43221,0.00176256229556113,100,0.002,0.0133333333333333
VXX,B,201928,4100,84931,112847,0.00343139019007391,124,0.001,0.01
COTY,B,200310,0,83610,0,0.0,800,0.0,0.0
TMBR,B,198438,0,187234,0,0.0,3900,0.0,0.0
SH,B,197032,0,197032,0,0.0,200,0.0,0.0
UBER,B,195402,130,177648,8267,0.000684513153183513,100,0.001,0.0123076923076923
OLB,B,194165,250,144344,800,0.0081269098238086,300,0.01,0.058
KULR,B,193888,0,177069,0,0.0,600,0.0,0.0
SPXS,B,193167,2000,191167,0,0.0180034206499235,100,0.001,0.01
AUY,B,192910,0,192910,0,0.0,500,0.0,0.0
AAL,T,192866,0,158466,0,0.0,200,0.0,0.0
GFS,B,192111,1696,147369,8000,0.0263981197565645,50,0.0118561320754717,0.254587264150943
AUY,T,188975,0,187675,0,0.0,600,0.0,0.0
CLF,B,188661,70,178161,430,0.000467842510843921,200,0.001,0.01
XELB,E,188262,0,111862,0,0.0,1300,0.0,0.0
AMPG,B,188118,400,100047,1100,0.0365230094959825,400,0.00725,0.085
FATBB,B,187070,9135,113605,8756,0.091696613197888,100,0.0811154898741106,0.539873015873016
TGA,T,186400,0,110400,0,0.0,11800,0.0,0.0
QID,B,186281,53,181328,0,0.000132581537645652,125,0.001,0.01
ME,B,185807,0,178659,0,0.0,350,0.0,0.0
NXTP,T,185021,100,183421,100,0.000413238508870165,400,0.001,0.02
RBLX,B,184807,15,161042,1285,0.000282890766445383,300,0.01,0.06
HIMS,B,184105,793,150789,23583,0.0162025213002881,300,0.001,0.0199117276166456
SBET,B,183273,434,163404,1900,0.0294037940379404,300,0.00307373271889401,0.0407373271889401
IO,E,180992,0,134892,0,0.0,300,0.0,0.0
CIG,B,180796,0,180796,0,0.0,1000,0.0,0.0
TZA,S,179859,180,168459,11220,0.00148642399418643,500,0.001,0.01
UVXY,S,179728,1200,91456,85072,0.00110992924201082,300,0.001,0.01
DWAC,T,178853,220,99422,380,0.00715307582260372,200,0.035,0.538181818181818
BBIG,B,178311,100,162992,1400,0.00101906673868072,150,0.001,0.01
RCL,B,177916,0,104416,0,0.0,1600,0.0,0.0
ABEV,T,176990,0,173590,0,0.0,800,0.0,0.0
AAL,S,172944,360,74074,98510,0.00150441923149251,300,0.001,0.01
T,T,171893,0,169293,0,0.0,200,0.0,0.0
QS,B,170844,0,129230,0,0.0,117,0.0,0.0
SCO,B,168472,7380,71152,88340,0.0734459903266257,200,0.001,0.01
IGC,B,168205,100,154605,0,0.00417868037273829,400,0.001,0.01
AAPL,S,167881,1261,142491,20682,0.00522833000257063,60,0.001,0.0118636003172086
XELA,B,166573,0,160673,0,0.0,412,0.0,0.0
VIAC,B,166139,80,131639,11350,0.00060595043325456,178,0.004625,0.03
IGC,T,165083,100,141093,3329,0.00417868037273829,800,0.001,0.01
LCID,T,163831,200,131157,2070,0.000812156356341723,134,0.001,0.033
LABD,B,163812,1100,148512,13200,0.0507684497161582,1200,0.001,0.0163636363636364
BBIG,T,162106,100,140706,2200,0.00101906673868072,300,0.001,0.01
LPCN,B,161595,400,124857,1400,0.0174375517677318,500,0.001,0.01
AAPL,B,160132,1045,124353,5829,0.00433275563258232,100,0.001,0.0195693779904306
SESN,B,160006,0,145106,0,0.0,700,0.0,0.0
AAL,B,158809,0,114409,0,0.0,400,0.0,0.0
ALPP,T,158742,0,114086,0,0.0,300,0.0,0.0
VEA,B,157240,8201,149039,0,0.0341381176372643,95,0.001,0.01
CFMS,E,155900,0,90600,0,0.0,37400,0.0,0.0
AMAT,T,155711,95,142417,1905,0.00136606128582316,1200,0.01,0.04
FB,T,155244,266,64008,1947,0.00344171723575763,300,0.0107518796992481,0.0528571428571429
SHIP,T,152800,0,82400,0,0.0,1500,0.0,0.0
MICT,T,152600,1000,144700,4800,0.0803148341498675,6100,0.001,0.01
CAN,S,152559,200,134701,17658,0.00396118043176867,400,0.001,0.01
Z,E,152178,900,118232,248,0.0030691060376136,200,0.006,0.0688888888888889
VOO,B,151709,12875,114807,18771,0.336135550740151,5,0.00105522330097087,0.0227650485436893
KULR,T,150055,0,120155,0,0.0,600,0.0,0.0
SPLG,B,146729,179,146550,0,0.0770223752151463,149,0.001,0.01
FCEL,B,146593,0,139993,0,0.0,200,0.0,0.0
X,B,146319,150,127099,3650,0.000824615316954641,300,0.001,0.01
SNAP,T,146130,120,120511,1780,0.0016380463567119,200,0.001,0.02
GOLD,T,145960,0,141560,0,0.0,500,0.0,0.0
SDS,S,145239,0,145239,0,0.0,2500,0.0,0.0
MTNB,T,145100,0,90100,0,0.0,300,0.0,0.0
FUBO,T,142891,0,102604,0,0.0,400,0.0,0.0
AMC,B,141953,635,93014,9135,0.00446099265868137,200,0.00702362204724409,0.0403937007874016
LCID,S,140916,1251,113162,18228,0.00508003800891748,100,0.00197122302158273,0.0249480415667466
NUWE,B,140431,0,139931,0,0.0,400,0.0,0.0
SPXL,B,140266,10696,105059,22050,0.149446004666695,100,0.001,0.0212939416604338
PTON,T,139678,600,95805,200,0.00580573994155555,200,0.0291666666666667,0.125
ATHE,T,139620,100,132619,1110,0.0103092783505155,1300,0.01,0.02
PFE,B,138624,640,88479,31495,0.00209899379484959,100,0.001,0.0209375
ATHE,B,138021,0,134521,0,0.0,900,0.0,0.0
GRIL,E,137958,0,133082,0,0.0,300,0.0,0.0
RKLB,T,137813,0,31623,0,0.0,460,0.0,0.0
NKLA,S,136899,943,97824,35152,0.00240052949112848,363,0.001,0.0227889713679745
MNMD,T,136785,0,136785,0,0.0,700,0.0,0.0
FCEL,T,136635,100,121218,1000,0.000352838230727976,200,0.001,0.01
ET,B,135754,0,129454,0,0.0,300,0.0,0.0
M,B,134800,60,96377,27750,0.000554749114712871,300,0.001,0.01
APPS,B,133880,800,90680,5900,0.0301955159658791,400,0.002125,0.0525
BCTX,B,133310,100,109098,3900,0.0139567341242149,300,0.01,0.04
MRAI,B,133252,100,124752,1600,0.0144675925925926,200,0.01,0.05
PROG,S,133091,0,114927,0,0.0,500,0.0,0.0
VZ,B,131119,315,122146,8258,0.000734399261404171,100,0.00296825396825397,0.01
CCO,T,131000,0,68100,0,0.0,800,0.0,0.0
SMTS,E,130701,0,67001,0,0.0,600,0.0,0.0
ANY,S,130413,0,128283,0,0.0,600,0.0,0.0
CCL,T,130383,0,107589,0,0.0,200,0.0,0.0
WISH,B,130227,60,117327,540,0.00018315465579135,200,0.001,0.01
JP,T,129686,1200,97966,21520,0.0244225094128422,500,0.001,0.0208333333333333
INTC,T,128932,0,107132,0,0.0,200,0.0,0.0
CETX,B,128583,0,101083,0,0.0,600,0.0,0.0
LAC,B,128329,320,98970,2240,0.0041834987122668,200,0.001,0.035625
PDD,T,127946,0,66346,0,0.0,200,0.0,0.0
MS,T,126926,68,85624,15239,0.000559279516387712,500,0.001,0.0230882352941176
ABNB,T,126599,311,74685,6489,0.00394339766185682,600,0.0112861736334405,0.097588424437299
GRIL,B,125275,0,109323,0,0.0,1300,0.0,0.0
VMEO,B,124595,4962,61935,19305,0.0242461556503511,100,0.00474808544941556,0.0619347037484885
BKKT,B,124109,100,96977,0,0.00292047545340381,168,0.01,0.11
CAN,B,123613,100,80913,300,0.00198059021588433,300,0.001,0.02
SMTS,T,123500,0,119800,0,0.0,1000,0.0,0.0
AAOI,T,123146,400,66246,52500,0.0731662703493689,712,0.001,0.035
GUSH,B,122926,1300,68136,8500,0.188433106247282,150,0.00253846153846154,0.155384615384615
SPXS,S,121820,15330,106490,0,0.137996219281664,250,0.001,0.01
HCC,B,121760,0,101360,0,0.0,12200,0.0,0.0
MRO,T,121564,0,118864,0,0.0,500,0.0,0.0
PTPI,E,120926,0,103093,0,0.0,300,0.0,0.0
COTY,T,120559,0,73259,0,0.0,300,0.0,0.0
XAIR,S,120507,1501,65909,7712,0.0829144340717008,249,0.0103331112591606,0.171272485009993
PBR,B,119937,0,119937,0,0.0,600,0.0,0.0
OGEN,T,119407,0,96755,0,0.0,200,0.0,0.0
OPEN,T,119290,582,112362,3112,0.00230710684045286,107,0.001,0.0238144329896907
HCTI,B,119034,100,107583,500,0.0155159038013964,500,0.02,0.06
NOK,B,117046,0,78553,0,0.0,600,0.0,0.0
IAG,T,117031,0,110031,0,0.0,2800,0.0,0.0
EVLV,T,116857,0,96757,0,0.0,1000,0.0,0.0
TQQQ,S,116791,1130,107522,4722,0.00487899656743162,100,0.00300530973451327,0.0173274336283186
BIMI,B,116505,0,116505,0,0.0,500,0.0,0.0
DATS,T,115977,0,96113,0,0.0,300,0.0,0.0
BGFV,S,115768,1836,75621,3197,0.00915336371159925,175,0.0132679738562092,0.222864923747277
RIG,B,115054,200,94254,4300,0.000874798796276856,700,0.001,0.01
ECOR,T,114643,0,114643,0,0.0,5000,0.0,0.0
ABNB,B,114376,2372,52691,18118,0.0300763320061877,100,0.00475548060708263,0.0761129848229342
HEXO,S,113689,0,113689,0,0.0,245,0.0,0.0
BITF,B,113371,200,97306,428,0.00155379631284135,500,0.003,0.01
HIVE,B,112059,100,93459,9900,0.000839813897240372,200,0.001,0.01
REDU,B,111225,0,97302,0,0.0,3000,0.0,0.0
QCOM,T,111214,4024,59448,15683,0.00958115769147434,100,0.00269831013916501,0.0602162027833002
RIG,T,110675,0,95675,0,0.0,600,0.0,0.0
MRAI,S,110662,0,105179,0,0.0,200,0.0,0.0
BBBY,B,110607,83,93683,617,0.000782642313603832,150,0.01,0.0309638554216867
LSPD,E,109364,3534,65252,15506,0.0285032181052699,170,0.00170741369552915,0.069490662139219
DOGZ,T,108884,500,78246,29138,0.02942388042135,600,0.001,0.038
PGEN,B,108836,0,108336,0,0.0,1400,0.0,0.0
SPXU,B,108617,1500,100917,6200,0.0132574418440218,199,0.001,0.01
NCLH,B,108039,30,92787,2370,0.000596504483725369,200,0.001,0.01
SIEB,T,107700,100,79700,1100,0.0215842866393266,6200,0.01,0.1
ITUB,S,107582,0,107582,0,0.0,853,0.0,0.0
CNCE,S,107397,2545,83139,17272,0.0100822825178371,200,0.00312180746561886,0.0247347740667976
NEXA,T,106636,0,106636,0,0.0,2500,0.0,0.0
AAOI,B,106204,0,95404,0,0.0,1900,0.0,0.0
IVAN,B,106113,0,81560,0,0.0,400,0.0,0.0
CHEK,B,106037,150,68051,37836,0.00741033494713961,1000,0.001,0.01
MTTR,E,105989,0,86739,0,0.0,200,0.0,0.0
ROKU,B,105644,5519,30354,10286,0.0630901483801641,100,0.00277876426888929,0.265149483602102
CEI,T,104948,0,104948,0,0.0,200,0.0,0.0
CFFN,S,104732,0,104732,0,0.0,53224,0.0,0.0
USOI,T,104513,300,60713,0,0.0549450549450549,113,0.001,0.01
GEVO,T,104350,0,55750,0,0.0,400,0.0,0.0
FATBB,E,103719,2796,69888,2770,0.0280660898195178,109,0.0891058655221745,0.71140200286123
CHGG,T,103471,200,67812,8100,0.00280717513965696,300,0.0055,0.05
CCL,B,103431,0,92331,0,0.0,200,0.0,0.0
CPG,T,103025,500,60365,42160,0.00339155502798033,600,0.001,0.01
PTPI,B,102716,400,90006,100,0.00514171861944855,300,0.01025,0.06
NETE,B,102670,1449,70463,3755,0.0436064883084053,200,0.0124154589371981,0.14247757073844
TNA,S,102601,2660,73522,24515,0.0642900302114804,150,0.00269172932330827,0.0346992481203008
DOGZ,B,102595,698,75251,3978,0.0410757370682046,100,0.001,0.037163323782235
GOCO,B,102471,0,97871,0,0.0,500,0.0,0.0
YELL,S,102297,1900,84261,14336,0.0580276700363436,300,0.00384210526315789,0.0578947368421053
CEMI,T,102110,600,58036,15100,0.105263157894737,700,0.001,0.0233333333333333
NETE,T,101483,100,78887,200,0.00300941948298173,300,0.01,0.1
CLF,T,101412,0,78622,0,0.0,300,0.0,0.0
X,T,101389,350,53850,40581,0.00192410240622749,300,0.001,0.01
VXRT,B,101132,100,72244,10900,0.0047744091668656,150,0.005,0.01
UDOW,B,101005,14426,53784,27995,0.554675484466318,100,0.00278649660335505,0.0159302647996673
HPE,B,100741,0,99841,0,0.0,500,0.0,0.0
PSQ,B,100569,300,100269,0,0.00141539477719327,400,0.001,0.01
SMFR,B,100405,0,67505,0,0.0,500,0.0,0.0
PENN,S,100199,2033,52329,23365,0.0062282295346137,114,0.00317363502213478,0.0519773733398918
SGRP,T,100116,400,57639,2900,0.0612557427258806,200,0.001,0.0325
MRK,B,100079,160,81224,476,0.0011924014219387,100,0.002875,0.055
GDX,B,99648,700,93935,4823,0.000808267421049593,100,0.001,0.0142857142857143
MRO,B,99250,0,77150,0,0.0,400,0.0,0.0
VXX,S,99026,4559,62658,31793,0.00381553850647487,200,0.001,0.01
AESE,T,98954,100,73894,1588,0.00511221307704105,800,0.001,0.02
PLTR,T,98901,110,91021,970,0.000665855533562146,137,0.00509090909090909,0.0236363636363636
NIO,S,98486,357,95094,1303,0.00110933300187996,100,0.00181792717086835,0.0125490196078431
HUT,B,98166,3273,70747,12754,0.0367158754374944,200,0.001,0.0173327222731439
SPXL,S,96620,8949,72653,14537,0.125036676866329,100,0.001,0.0168510448094759
RGS,E,96600,0,86100,0,0.0,1000,0.0,0.0
CDXC,B,96050,200,64250,14800,0.0551876379690949,6100,0.01,0.125
SRTY,B,95841,0,95841,0,0.0,161,0.0,0.0
SABR,B,95641,0,92787,0,0.0,400,0.0,0.0
DRMA,B,95334,2050,79878,6854,0.360407876230661,300,0.01,0.0885365853658537
AI,S,94967,0,79223,0,0.0,1236,0.0,0.0
MSFT,B,94850,963,55410,14476,0.00778981257532983,50,0.00339044652128764,0.0498753894080997
CYRN,B,94670,0,87090,0,0.0,1000,0.0,0.0
ONCT,B,94536,0,85765,0,0.0,800,0.0,0.0
WTRH,T,94162,0,94162,0,0.0,3100,0.0,0.0
PINS,B,93886,60,55678,1272,0.000594954783436459,110,0.001,0.025
NRXP,T,93880,0,55414,0,0.0,501,0.0,0.0
LAC,T,93772,200,89111,47,0.00261468669516675,300,0.001,0.035
PAVM,B,93477,0,71977,0,0.0,300,0.0,0.0
RKDA,B,93446,0,81446,0,0.0,500,0.0,0.0
CNTX,B,92932,300,82032,5200,0.0600240096038415,100,0.00833333333333333,0.0566666666666667
TEVA,B,92856,0,28856,0,0.0,500,0.0,0.0
TISI,T,92678,0,33278,0,0.0,700,0.0,0.0
BTBT,B,92642,0,92342,0,0.0,500,0.0,0.0
