symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2739354,2051,2623438,7100,0.00243319105117175,9806,0.001,0.01
AMD,B,2015788,121203,1306732,272056,0.0388618821612143,302,0.00201427430646601,0.0201676375835142
SPY,B,1763324,175411,757277,657979,0.0552677125349482,199,0.0018742875618817,0.0296425046344012
AETI,B,1516344,137181,739579,447978,0.151703052392109,200,0.00157925159403466,0.0270815812293487
WFT,B,1424019,84844,981540,97113,0.0726907630077899,583,5.82892346891412e-05,0.00106662619670239
SQQQ,B,1361376,50858,1118407,100247,0.050779664022516,291,0.00216521424613754,0.02
HMNY,B,1290975,7500,1093915,198,0.0062404668425626,10717,0.0,0.000397297297297297
AVGR,B,1242675,32351,871544,48033,0.289796695200531,803,0.00169301838816222,0.0114417377087587
QQQ,B,1099660,59792,727056,205422,0.0408887551015218,205,0.00207062461815189,0.0292609935454902
UWT,B,1025502,35347,882013,82661,0.207036156490778,266,0.00203335187011451,0.0235544033412437
CRON,B,1009906,58083,707253,72022,0.0816067001506924,200,0.00138056889900817,0.0287283319155575
TQQQ,B,988909,91643,666297,126018,0.159711545720517,200,0.00190257426700188,0.0490498583874606
ATOS,B,765018,53968,368488,263880,0.235503808921186,225,0.00219350742874469,0.0343985622599555
SQ,B,750888,87601,391920,75277,0.345659766948966,200,0.00402025106603144,0.0779142787478072
MNGA,B,616937,7424,371028,75960,0.11389513733555,200,0.00124182952612158,0.00364491707345952
NBEV,B,616338,21278,447176,30181,0.0702151282109091,200,0.00135925853586665,0.0268920497678761
BAC,B,590499,33042,205905,253621,0.00319039282358659,300,0.00221853843122645,0.0199707754253799
AAPL,B,565523,58555,234246,151556,0.114877608152997,167,0.00235656137045028,0.0479132953547779
OGEN,B,536839,24700,315434,134965,0.399626381529149,216,0.0018222423288749,0.02
NIO,B,517870,63406,339275,33287,0.205684786598736,250,0.00236259265589585,0.0210717084478826
RGSE,B,516130,36634,266061,87485,0.565804930239925,200,0.00173596241884333,0.00930635278448971
TVIX,B,503750,54816,209860,107181,0.0864485025160238,200,0.00212732584739184,0.0662029917832691
APHA,B,495321,15011,348189,27202,0.019737216606139,216,0.0112369321236254,0.0413720892400459
NVLN,B,454990,48426,245639,112292,0.109856605211757,402,0.000906971461611531,0.0118636682773717
HEB,B,451949,1935,350421,7934,1.32329953527672,19443,0.001,0.0094
TZA,B,451412,3000,418669,100,0.00244666387386334,583,0.00292307692307692,0.02
MU,B,451214,35467,134956,228752,0.031779173857437,200,0.00167245659476611,0.0221425648882306
ACB,B,449944,12161,326680,12191,0.0275877920905046,65,0.00333994701910845,0.0215964799040913
F,S,395187,36209,0,358978,0.00895041968834438,200,0.002,0.02
VXX,B,391860,27376,151915,170544,0.0101943282787873,200,0.00171605111096413,0.0230121071184124
SPY,S,369737,62258,197267,81333,0.0176074907433207,250,0.00199832761936617,0.0263226530814767
TQQQ,S,362735,77539,198980,82781,0.116299355487901,800,0.002,0.0440541353407243
CHK,B,357594,4842,283517,24854,0.00288078421526426,625,0.00209922202274087,0.02
CEI,B,357330,1313,242000,6227,0.0416477909348049,200,0.000537188232505465,0.00325997129237009
SPXU,B,329343,19672,237188,54294,0.136696391641472,273,0.002,0.0352604556114039
INTC,B,327713,10601,205765,90379,0.00714064798597616,200,0.00181621179853555,0.0197597886139803
CLVS,B,321665,16640,212654,8947,0.109542895249356,200,0.00622100350067852,0.0807173387219627
RHE,B,321271,25339,155023,58687,0.563915988889252,450,0.00212372176979263,0.00943365220197458
T,B,319972,37452,128946,112114,0.013023282320507,200,0.00207175899312475,0.02
UPRO,B,316419,4850,291430,12800,0.0250227500165555,300,0.002,0.0372488584474886
CYHHZ,B,307064,0,215276,0,0.0,54999,0.0,0.0
NVDA,B,264296,23742,105129,46345,0.0707425807103711,180,0.00681794774254163,0.168293145847721
GE,B,259851,34725,139409,57314,0.00424235731841027,200,0.00215233377697492,0.02
IJR,B,248566,8722,196138,15562,0.0996126162733407,95,0.00127077001013171,0.0220946795140344
USO,B,229582,15020,201897,5900,0.00394916203456986,1250,0.00236031746031746,0.02
AMPE,B,228319,3556,163348,173,0.191138385487864,434,0.0010875,0.00885236742424242
NUGT,B,224642,18860,141965,54966,0.0625521733986626,300,0.00217894422904861,0.0213908455171261
VEA,B,224096,6623,200067,3602,0.00474873544673459,290,0.00197995476321632,0.02
GBT,B,222875,16301,88117,25709,0.128592262050888,200,0.0117517150375205,0.193749318657229
FB,B,222162,19275,89123,56387,0.0586383991386348,167,0.00227671768935001,0.0445407714768378
SPXS,B,219434,3895,195229,1933,0.0124702650611667,297,0.001,0.01
PIR,B,214917,3759,110314,98199,0.14308919523608,1159,0.00166012595486617,0.02
BABA,B,214294,13982,90530,31725,0.0251709824336075,190,0.00424479986457051,0.0678073710139495
CGC,B,214217,32586,75954,70690,0.229306526628493,200,0.00326174760618039,0.0576295844219117
SOXS,B,212408,8286,159595,36171,0.0626797689296992,500,0.00200206307102859,0.0352375478927203
EFA,B,207661,11329,141474,42567,0.00283148332951732,203,0.00152774145339062,0.02
UVXY,B,200544,29601,90905,45156,0.0694457542842694,200,0.00189276063160205,0.0727051650598404
OPGN,B,199767,100,89972,60680,0.0102564102564103,199,0.01,0.09
ASNS,B,197662,29853,92596,43680,0.547552617679094,264,0.00189701016539223,0.056509631434179
CTL,B,189158,5696,54507,117753,0.00535808983951814,700,0.00192431640625,0.019853515625
TVIX,S,183827,56014,24612,76830,0.0844667274730645,600,0.00219751317125773,0.0710715994699988
IWM,B,181885,13002,143229,18258,0.0241713316995043,188,0.0019746963562753,0.0299644149685732
TNA,B,181840,26084,93260,42450,0.287141364201485,200,0.002,0.066395686873674
TOL,B,179104,13464,82705,43362,0.0475968669985061,200,0.00270889467238212,0.0439804041641151
ATVI,B,178816,15411,118427,17926,0.0469816953549887,186,0.00174214382267003,0.0208546541299995
MSFT,B,175571,20986,78893,29084,0.0254424983747828,146,0.00193845793150469,0.0265590662794396
SQQQ,S,172322,21305,133507,0,0.0210145947139225,500,0.00197345132743363,0.02
SH,B,171461,1300,154075,0,0.00150559944488428,500,0.002,0.02
VTL,B,169892,3400,112895,20075,0.34386387335783,1593,0.001,0.00458333333333333
BPMX,B,166699,1443,132038,188,0.278292611310147,200,0.0,0.00355515205488489
TYME,B,166553,8302,125723,10293,0.322270857130143,311,0.00185978197391474,0.0393051716306534
DPW,B,166463,165,134350,134,0.0254237288135593,160,0.0,0.00436060606060606
TNA,S,165697,24634,80417,54521,0.274021359610846,445,0.002,0.0653227682485747
SPXL,S,163350,19412,87342,52948,0.101413383267831,1200,0.002,0.0419846854128307
TZA,S,162074,10064,141110,10400,0.00479678290889218,1300,0.002,0.02
CPRX,B,161453,8982,96957,39440,0.111335139873068,391,0.0025770984839147,0.024314063848145
TWTR,B,159498,13773,51751,79319,0.0246607446162895,200,0.00206866210052164,0.0223068050749712
UPRO,S,159051,3833,132823,21895,0.0166377628473742,576,0.002,0.0295652173913043
NFLX,B,156885,14059,51354,17748,0.0604346600855725,200,0.030549630347487,0.332314022104915
SAH,B,156496,300,100048,26762,0.0302388872089507,2766,0.00666666666666667,0.0566666666666667
CDTI,B,145377,9728,56853,38198,0.483399602642791,411,0.00186001217285453,0.0408968673605381
DIA,B,145354,27159,57431,54190,0.116729796128836,157,0.002,0.0657616347970912
MO,B,144080,9405,87990,35761,0.0310523606153947,200,0.00254104910826925,0.0230023755529832
SPXL,B,143984,9955,94631,14100,0.0481360380861841,200,0.00196336549029185,0.0414952245830975
FB,S,142935,22505,10998,106269,0.0608213069467885,200,0.00200449422837513,0.0539243486493615
ATNM,B,141203,8700,55205,50254,0.403839123443941,350,0.00195,0.00803111940298508
USO,S,133582,2705,130245,100,0.000773590368115377,1600,0.002,0.02
EEM,B,131971,7023,69835,44207,0.000840101461519523,217,0.00142138704880357,0.0217574692442882
VWO,B,128536,5311,86582,5800,0.00305044434503067,432,0.00569135485072512,0.02
SPXS,S,125052,3370,120977,605,0.0115655105782896,700,0.002,0.02
ABEV,B,124983,1800,113166,266,0.00156734691926551,1130,0.000714285714285714,0.02
QCOM,B,124152,24978,15494,76907,0.0783246825945741,180,0.00204607072819882,0.0223339282266856
X,B,123955,9509,64716,38118,0.0301953828963433,274,0.001597699523518,0.0200021514629948
AEZS,B,122912,7560,94074,15460,0.290774778446075,368,0.00253956834532374,0.0395467625899281
AMZN,B,121848,10306,20168,3048,0.0826629201379214,97,0.184884452867064,1.83459231452366
XLF,B,120562,3934,71043,33000,0.000412352827401836,483,0.00198364231188659,0.02
OBE,B,120473,2200,34710,72500,0.183884421015693,1338,0.002,0.00745
FPAY,B,119097,2900,8418,16980,0.270749696573616,654,0.001,0.00663448275862069
LEVB,B,118729,7441,72570,9445,0.15719536927497,200,0.00242843703803252,0.067271872060207
F,B,117507,2613,57784,45608,0.000608237533252544,200,0.0040997715156131,0.02
CELG,B,116615,19551,25377,56664,0.0979355615461425,200,0.00213663472298025,0.0426534236365336
SDS,B,115850,1261,97869,600,0.00500402782572808,200,0.001,0.01
AMD,S,115634,18250,14600,81384,0.00545268942471727,400,0.00208856088560886,0.02
ATVI,S,115161,19222,3370,91427,0.057080635714673,200,0.00198362229015859,0.0270320827928578
NOK,B,114569,2453,101365,0,0.00169334274002598,1647,0.00153281695882593,0.01
EMLP,S,114295,3000,0,111295,0.0738770685579196,36265,0.001,0.0166666666666667
SH,S,112416,21146,58570,32600,0.0549146908354325,5657,0.001,0.01
JNUG,B,111382,3496,83068,20400,0.0108556931838295,350,0.001,0.01
GSK,B,110172,8128,46591,32232,0.0195858022124033,200,0.00165264635741211,0.0336039310716209
XLE,B,109012,3827,18732,82820,0.00294974216803483,200,0.00197290739991913,0.02
NVAX,B,108974,7348,50131,35901,0.0191449523273622,391,0.00305344879127103,0.02
ATNM,S,108591,10100,18511,79880,0.22069266907025,1000,0.000716831683168317,0.0044009900990099
APRN,S,107668,400,107268,0,0.00595583746519558,200,0.001,0.01
LABD,B,107237,6100,65016,16523,0.120890301108286,200,0.00276193351965682,0.0872298894699144
CRMD,B,107190,6012,74577,17621,0.084553624954907,366,0.00159264309032057,0.0230935251798561
DGAZ,B,105129,6775,50229,5944,0.0725648779994758,200,0.00286532083084552,0.209981155243114
EARS,B,104019,14047,37070,30677,0.634580466971191,200,0.00169205554546276,0.0112076991168306
NS-A,B,103934,1600,80933,3144,0.665557404326123,4032,0.005,0.23
YINN,B,102638,2517,85871,5535,0.0181316580033212,600,0.00206603366422098,0.02
DWT,B,101229,8479,72980,4226,0.0429791061254861,361,0.00204015526703253,0.02
LABU,S,101002,16358,39199,29327,0.163207330146794,300,0.00256332279469899,0.169057977944699
DUST,B,100856,14627,62972,13509,0.220811369569098,292,0.00213471502590674,0.0779666569848245
RH,B,100225,4684,32351,2762,0.0429350910286753,200,0.0426288447986883,0.485065904150138
LVS,B,99467,10575,26330,48273,0.0900055822255622,200,0.00238472191819226,0.0411467826268957
DAL,B,98387,5682,38613,42870,0.0209827320847486,200,0.00162214993524291,0.0213299298213909
CIDM,B,97666,2754,50805,20057,0.114951164537941,107,0.000782135076252723,0.0353867828612927
AMRN,B,97562,9996,59147,15248,0.0806583463788143,300,0.00188235294117647,0.0379305639781686
VIPS,S,97394,2700,0,94694,0.00743332800424837,500,0.00221052631578947,0.02
TGT,B,96993,12217,22264,49596,0.0678928169709979,179,0.00196717005909389,0.0317412626340327
SEII,B,94885,2578,54232,20970,0.420403954696067,231,0.0313018563357546,0.0584516545601291
OUT,B,93348,100,82702,0,0.00233759554921807,3906,0.01,0.02
LL,B,93185,2354,72738,4129,0.0652260443143805,274,0.000520982599795292,0.0327686796315251
HK,B,93137,3091,77292,125,0.0103551037173166,700,0.000185804533630621,0.02
ROKU,B,91025,6128,51765,6551,0.0595676032553517,200,0.00248395219196525,0.0882646064862544
WFC,B,89603,10358,21411,48430,0.00732552533993461,244,0.00125632831719633,0.02
LABU,B,89529,15165,23684,25325,0.129896009165257,200,0.00493432729854455,0.16330173943912
HSGX,B,88583,12610,46274,5262,0.922796593566857,670,0.00190471869328494,0.00648668617877866
TRXC,B,87573,8814,46633,22227,0.0488194215641179,300,0.00197873547801325,0.0211865211200759
FGP,S,87494,3114,55229,4846,0.10244323422504,307,0.0013314537085789,0.0182396334731729
VLRX,B,87110,4315,14970,58315,0.184222942756696,305,0.00099883855981417,0.00831562137049942
ABX,B,86450,1800,61499,3557,0.00112916739193953,511,0.00153846153846154,0.032
DNR,B,86288,3253,70016,44,0.00408551555138222,287,0.00207538635506973,0.02
SFET,B,85454,4613,32532,6401,0.083933770014556,100,0.0149351831779753,0.182920008671147
IQ,B,84684,8553,46205,2983,0.0499574368854711,200,0.00197132154544344,0.0289801790573894
AKS,B,84500,7380,31082,24183,0.00692858437845617,1192,0.000147536146355857,0.02
SOXS,S,84160,3000,81122,0,0.0224094213043256,1400,0.002,0.03
NSPR,B,83340,0,61218,0,0.0,200,0.0,0.0
DBD,B,83086,2500,24131,51636,0.0360889448681706,700,0.00171428571428571,0.02
GRPN,B,82722,7071,35779,28372,0.0157486720968318,489,0.00424110537751222,0.02
DNN,B,82181,100,60902,2870,0.0405350628293474,4493,0.0,0.0044
YINN,S,81623,2800,76223,2600,0.0293202677868821,675,0.002,0.02
FCX,B,80262,1980,36153,33462,0.000917040159345616,216,0.00313061224489796,0.02
ARCI,B,80152,12348,26907,34500,0.35296135376172,257,0.00411191286038225,0.0194625769355361
NGD,B,79837,7776,46208,12705,0.0767415601555316,1234,0.001,0.00981188878235858
GSAT,B,79577,1118,59869,380,0.0210572864956533,242,0.0005,0.00327019498607242
OAS,B,79189,2712,5342,67061,0.0031068065941418,308,0.00437133550488599,0.02
ANY,B,79084,6889,25005,30041,0.484806387292892,200,0.00310448694934311,0.0894154399987961
AMAT,B,78775,3751,33692,30610,0.00493860676978081,200,0.00152870100116122,0.02
HDSN,B,78518,8850,40440,18090,0.19633167588569,200,0.0020624763347217,0.0336577054146157
MS,B,77495,7464,5811,59701,0.0079780117814838,200,0.002,0.02
JD,B,77058,6314,40616,12641,0.00705444818816967,200,0.00198275862068966,0.02
GUSH,S,75896,3560,32636,35500,0.0350254045429328,900,0.002,0.0584615384615385
IWM,S,75766,16360,6725,52670,0.0249677576153516,148,0.002,0.0288761976069021
SWN,B,75652,5010,53219,2416,0.00217679900666252,286,0.00480940794809408,0.0151338199513382
SNAP,B,74718,4058,20835,39488,0.00427396388909618,294,0.00292183471958753,0.02
EEM,S,74146,1025,51321,21700,0.000122977721355999,803,0.001,0.01
WLL,B,73940,10554,10162,44298,0.0910184780004301,200,0.00193361216017978,0.0303289740628609
NDRA,B,73862,2315,59147,378,0.337907255156129,2100,0.00196926713947991,0.0743262411347518
RSX,B,73597,100,70547,0,9.79662212469141e-05,3766,0.0,0.01
UWT,S,73325,5100,54825,13400,0.0311984655724647,1100,0.002,0.0222222222222222
C,S,73165,11795,844,60526,0.0225508214346423,200,0.002,0.0246397124594263
SCHE,B,72951,6455,39577,161,0.0778084597457694,111,0.00683508696042521,0.02
TTNP,B,71553,4963,39451,916,0.0493720705997086,200,0.00128933441437731,0.00659049789511014
BX,B,71511,8638,42507,2107,0.0323705473245773,200,0.00352610951884662,0.0337107000173702
BSV,S,71337,2747,20140,48450,0.0434914432265007,3937,0.0042140221402214,0.02
BW,B,71070,0,45633,0,0.0,1293,0.0,0.0
TTWO,B,70947,4406,37524,2070,0.0329636455703175,104,0.0137028007272659,0.122552495972718
HUYA,B,70818,6308,42805,3424,0.0635013434873931,123,0.00269771592760679,0.0879390222965115
TLT,B,70806,2435,59365,7416,0.00560347191476964,200,0.002,0.02
VZ,B,69580,7894,20843,32672,0.0127579925031965,175,0.00196185315332428,0.02
TSRO,S,69523,19622,22,48985,0.0191884932836321,300,0.002,0.0370646333353195
VOD,S,69498,22901,197,46400,0.0463741366404221,200,0.002,0.02
GUSH,B,69224,7896,43817,6267,0.0682915236937938,245,0.00189701338825953,0.0505678694890683
SCHF,B,69065,10620,22277,4000,0.0401775400463074,148,0.0087272047832586,0.0196248131539611
TSLA,B,68432,5187,22015,2668,0.0337160662988549,125,0.0634438412746438,0.459586532279415
DIA,S,68345,7791,50194,9559,0.0240297293520369,150,0.002,0.0725101517995799
MOSY,S,68300,3000,0,65300,0.938144047971241,18300,0.002,0.0108
MCC,B,68037,4898,40503,12797,0.899096614151145,572,0.000881372081943783,0.0364309535152794
QID,B,67633,7525,51067,500,0.0503049985055817,200,0.002,0.0329236022193769
KMF,B,67088,300,50463,120,0.125523012552301,1100,0.0,0.0233333333333333
BA,B,66867,3001,25032,4511,0.0357603121455271,167,0.0210044862635477,0.301698602956317
KMI,B,66209,2912,3409,58439,0.00129592960776645,200,0.00176114649681529,0.02
MINT,B,65661,15612,49198,0,0.272227937714694,100,0.00100666154240328,0.01
HL,B,65378,3602,41450,15947,0.00983839375688323,708,0.00185611174229767,0.02
CVS,B,65022,5360,41845,5473,0.0195954300055525,140,0.00202839620544462,0.0258606464018961
COUP,B,65010,2799,28949,514,0.0468993064620777,200,0.00834971999607872,0.279939970712938
INFN,B,64846,0,55870,0,0.0,46362,0.0,0.0
AAL,B,64307,4567,35133,12825,0.0135521330507335,200,0.00185772065409643,0.0223540305752991
MUX,B,64252,1145,50741,2497,0.00862195525938028,3419,0.001,0.02
JPST,B,64230,11693,50247,0,0.784449215081175,300,0.001,0.01
UNG,B,64102,2381,48981,1133,0.00891475677564764,362,0.00171850809289233,0.0249261083743842
MYL,B,63986,1475,1880,59472,0.00985534360070825,100,0.00108135593220339,0.0100338983050847
AVGO,B,63498,3038,24442,6882,0.0469049377622064,195,0.0086626089752113,0.187474004380507
GDX,B,62792,7932,23469,21286,0.00224313810044203,279,0.002,0.02
FIT,B,61046,1846,16507,37656,0.00620628087727928,196,0.00298343904157858,0.02
CJ,B,60754,1000,52654,717,0.0292098545956127,2108,0.0,0.03
XBI,S,60175,440,48091,11644,0.00178869786860388,2264,0.00509090909090909,0.0386363636363636
AAU,B,60108,1000,44088,0,0.199004975124378,200,0.001,0.01
TWLO,B,59903,7937,16534,7126,0.0888033383906749,200,0.00752012081379393,0.169903205734095
HCLP,B,59758,2800,43374,3611,0.039427537445709,256,0.00408333333333333,0.0270833333333333
GM,B,58936,5142,17664,26456,0.00737599613326577,200,0.00190999099909991,0.0236042012161415
AIG+,B,58794,200,36993,119,0.0778210116731518,5875,0.0,0.02
BAC,S,58661,2465,0,53596,0.000276200260226207,200,0.002,0.02
UPL,B,58546,1165,7476,47035,0.00814829696279534,1350,0.000938967136150235,0.03
VNDA,B,58529,3840,27236,4548,0.0467905877343726,200,0.00439265536723164,0.183841807909605
AMPE,S,58105,10625,0,46080,0.427335362602482,2000,0.00195031055900621,0.0133035196687371
ANF,B,57721,3342,38019,9500,0.0295564727219648,200,0.00158333333333333,0.0314782377919321
HLTH,B,57713,878,47246,0,0.0171638581538101,1235,0.0,0.0235116173120729
CCCL,B,57282,1700,18698,31100,0.482148253680439,200,0.002,0.0492307692307692
VTVT,B,56340,3345,27973,15661,0.277975248343437,200,0.00224919093851133,0.0570355987055016
AUY,B,56203,305,53148,0,0.00056171291129356,2047,0.00326229508196721,0.01
GAB,B,56127,1800,28615,21100,0.0827550465285791,729,0.000941176470588235,0.02
NRZ,B,56070,6017,12718,34190,0.0399304224237023,266,0.00145730245303402,0.02
UNIT,B,55873,1759,13501,36337,0.0349015392646785,200,0.00182352941176471,0.0258823529411765
EYES,B,55666,300,43821,256,0.118811881188119,233,0.0,0.01
QAI,B,55595,200,4897,50477,0.0218746582084655,55560,0.001,0.02
TGB,B,55447,3000,44014,234,0.254074921361167,679,0.000413793103448276,0.0240890689655172
M,B,54734,4193,17408,26457,0.0133344640004795,200,0.00162115979039764,0.02
UGAZ,B,54731,663,20284,4774,0.0278908865657055,112,0.00198347107438017,0.388911570247934
QUIK,S,54260,2100,0,52160,0.355691056910569,900,0.000766666666666667,0.018
ASX,S,54200,1600,0,52600,0.0520291363163371,24800,0.001,0.01
FXI,B,54164,3128,36316,8395,0.0010006697104883,236,0.00140982404692082,0.02
SN,B,53966,3052,40986,1400,0.0287802348059786,357,0.000996723460026212,0.00536887287024902
NIHD,B,53839,2900,37444,8694,0.0527167293813964,335,0.000862068965517241,0.01
BZUN,B,53656,6509,16253,12361,0.092436843981766,205,0.00649988120693751,0.27976003801378
HTZ,B,53624,2700,18510,26002,0.0466585113457224,204,0.00141176470588235,0.0415294117647059
FGP,B,53443,614,36481,4046,0.0238657687100337,3529,0.0,0.0144083984375
GEMP,B,53317,500,9564,39200,0.173792144595064,331,0.0008,0.018
LLEX,B,52880,3430,35091,7170,0.178316386912967,216,0.00131105610561056,0.026493399339934
RTTR,B,52615,700,15018,28624,0.4375,1775,0.000728571428571429,0.0142857142857143
PSX,B,52560,1400,32907,3321,0.0215406224608989,223,0.002875,0.0909666666666667
CFMS,B,52478,4100,34885,1137,0.182806545806554,303,0.00149097222222222,0.0115715277777778
ADIL,B,52284,3351,30736,7107,0.305605725458626,220,0.00359606705351386,0.0828325811304535
ALQA,B,52191,5340,25028,11447,0.418921827917482,364,0.0019967845659164,0.0788572952864332
GNW,B,51942,700,46858,137,0.00380414107928917,16106,0.0,0.01
GMRE,B,51855,3515,26958,11225,0.767127695403026,2629,0.00187954110898662,0.0681606118546845
IBN,S,51678,1000,0,50678,0.002601477118708,51678,0.001,0.01
BRK.B,B,51671,9278,10258,18478,0.105567474002261,88,0.00865595865263874,0.110880653507998
TYG,B,51547,1850,30017,1394,0.264404110412454,544,0.00301242236024845,0.0568633540372671
SBUX,B,51496,8381,4990,35986,0.012127845795397,175,0.00286443539078026,0.0326630365961758
ASX,B,51447,2200,1375,47872,0.0235993263465025,1000,0.001,0.01
AMLP,B,51381,7431,18109,20159,0.00504750872404703,1000,0.00349094430140182,0.02
LIQT,B,51163,4105,21801,22591,0.271481364444455,1116,0.00116117136659436,0.0360954446854664
SDOW,B,51118,2100,29091,2500,0.00474150874808364,217,0.000952380952380952,0.01
XOM,S,50970,16135,21,34814,0.0440413718312492,139,0.002,0.0213574177453146
SCHD,B,50938,0,25735,0,0.0,92,0.0,0.0
EVLV,B,50890,1300,37030,3,0.369395349823471,204,0.00078740157480315,0.0108
JPM,B,50229,13291,11075,16110,0.0538944245123495,95,0.002,0.0229520259708097
VIAB,B,50179,9407,22068,12090,0.0656642863624624,200,0.000978739236738599,0.0104411608376741
GARS,B,50106,1600,21902,15100,0.571837026447462,980,0.001,0.034375
NOK,S,50080,100,41103,100,6.90315018355476e-05,699,0.0,0.01
CRM,B,50058,2674,23637,4815,0.0191696082062452,101,0.00884166140829196,0.119231245460931
CRNT,S,50000,1000,0,49000,0.023719727697526,50000,0.001,0.01
OHGI,B,49880,2400,33001,1600,0.169791298195967,200,0.001,0.002
RIG,B,49600,5178,16763,19877,0.00403636789715339,535,0.00207270960208641,0.02
SKYS,B,49514,2000,34304,0,0.588235294117647,440,0.0001,0.00995
KGC,B,49457,795,40053,0,0.000470803658884687,466,0.00409433962264151,0.01
UCO,B,49457,5338,16339,22730,0.0464588053890509,333,0.00196892479801119,0.02
TTWO,S,49419,2510,24818,9008,0.0193089073387774,200,0.0124636363636364,0.123277056277056
BP,B,49405,3010,8425,35372,0.0093543575934275,200,0.00193572778827977,0.02
MSFT,S,48862,7316,301,41181,0.0110273829145921,146,0.00240722291407223,0.0201556662515567
NLSN,B,48786,3045,35074,1971,0.010186346234931,200,0.00125581202516558,0.0204229848363927
WDC,S,48776,11656,0,32912,0.045056754615113,400,0.002,0.0331545387788684
TKC,B,48719,1836,36791,2089,0.0407840910582712,626,0.000692353439008211,0.02
LULU,B,48626,5739,12805,13020,0.0573348711761716,165,0.00753662850019125,0.164563638693193
CVNA,B,48573,1808,30316,2303,0.0252133273589171,200,0.0152398422646293,0.153272963995643
MTNB,B,48536,2500,31440,7074,0.175870958577868,552,0.001,0.00756666666666667
GE,S,48105,7548,59,40498,0.000955816496224872,502,0.00194724347137958,0.02
NVO,B,47701,0,47556,0,0.0,128,0.0,0.0
USMV,B,47646,52,31881,0,0.000819091123887532,197,0.00192307692307692,0.01
MICT,B,47447,536,38034,4,0.16701733063166,128,0.00199049881235154,0.015352979448518
SCHO,B,47424,2600,39,44019,0.0379955866664718,400,0.001,0.01
LITB,B,47411,1700,10160,26800,0.517704846549447,316,0.00192307692307692,0.0220923076923077
MRVL,S,47300,1000,0,46300,0.000824545057264654,47300,0.001,0.01
AGG,B,47133,5690,8657,30705,0.01636880886635,153,0.00197440273037543,0.02
WYNN,B,47112,3552,14221,7194,0.0375395285791506,200,0.00469280651485447,0.196354622228925
IAU,S,47000,0,47000,0,0.0,0,0.0,0.0
MBRX,B,46904,3409,28769,7000,0.264673913043478,533,0.000909357582868876,0.0153065415077735
EXPR,B,46470,3369,18924,19992,0.0102598961140747,1100,0.00170781592403214,0.02
VOD,B,46270,960,3368,33506,0.00189971860418176,155,0.0006875,0.01
SCHB,B,46261,51,18070,0,0.00124861470183852,91,0.02,0.06
DTEA,B,46209,2109,22648,15343,0.212542541661313,268,0.00194290204295443,0.020523834468308
CONN,B,46117,2612,32301,1650,0.0219405208954089,200,0.0130022986602822,0.110521432937701
CI,B,45995,1496,22961,2984,0.0146355729695148,358,0.0310716332378223,0.19817335243553
T,S,45916,1117,577,44222,0.000371032158690471,704,0.002,0.02
DG,B,45882,2840,16499,2091,0.0156738333670702,183,0.0120761325219743,0.127273563218391
QQQ,S,45870,1602,30718,3383,0.00112538608027196,200,-0.00136417157275021,0.0243951924114716
CLM,B,45725,1385,35562,4444,0.174851660143921,242,0.000722021660649819,0.0114440433212996
PBR,B,45714,2435,31710,5433,0.00134037706351639,508,0.00226307766923024,0.02
VKTX,B,44843,5720,29165,3808,0.111991993149338,200,0.0019288256227758,0.0409608540925267
JD,S,44813,5672,700,38441,0.00724346394931213,300,0.002,0.0210344827586207
VTI,B,44774,5823,18117,4350,0.068784115210152,75,0.002,0.059872177946081
OGEN,S,44700,1300,22700,20700,0.00825208206378225,1000,0.00130769230769231,0.01
SLB,B,44671,6128,12079,21032,0.0242894249613457,349,0.00183599226492627,0.0221573604060914
BBD,B,44401,200,32671,63,0.000166001140427835,1340,0.0,0.025
ASG,B,44378,1400,5647,35597,0.162949180658611,223,0.000615384615384615,0.02
ERX,B,44366,3800,27520,11600,0.0352825248087697,300,0.002,0.0443333333333333
VALE,B,44280,2933,25992,10296,0.00185806690709038,502,0.006,0.02
FLDM,B,44237,3203,27667,7621,0.209141364675155,100,0.00101155167030909,0.0381080237277552
UNH,B,44110,2346,18643,2223,0.0325205779637364,129,0.00554276702865673,0.152009235137429
APRN,B,44036,6500,11788,24300,0.154417338585885,2133,0.00166666666666667,0.02
YUMA,B,43970,2678,15634,20400,0.681728122259822,267,0.00123809523809524,0.00419340659340659
MRO,B,43941,5232,21172,8848,0.00407015530162974,299,0.000960254372019078,0.02
KL,B,43724,5028,11646,19547,0.0865734486861341,200,0.00199722735674677,0.0204898336414048
XLI,B,43668,2698,34660,0,0.00240996222124118,170,0.00158615500376223,0.02
SQ,S,43508,10823,2900,24211,0.0413762880908371,300,0.00303191118186699,0.0754517059758775
FMO,B,43278,800,31622,4073,0.0416236089214098,516,0.000666666666666667,0.0286666666666667
TWTR,S,43264,12726,10501,19316,0.0210918547219953,200,0.00200174262734584,0.0238549183440942
SLV,S,43254,950,37404,4900,0.000699443237427306,550,0.006,0.02
SNSS,B,43236,3000,26844,1564,0.264178529214174,349,0.002,0.03648
OCUL,B,43153,5130,20359,9100,0.0840711540767855,311,0.00456946869543527,0.048862643797219
CWEN,B,43038,1700,638,40200,0.0779066037303515,100,0.001,0.0188235294117647
