symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSGX,B,4009841,35477,2944441,192005,0.0491976281077003,133,7.52882148997942e-05,0.00199907827606618
PRPO,B,1931238,83280,894044,659533,0.166769462444831,250,0.000881636647454371,0.00346166786743516
BPMX,B,1798088,30766,1350430,57642,0.121301250231634,183,4.60865890918546e-05,0.000857774816355717
NVAX,B,1481614,19464,1115974,52457,0.115957915807785,100,0.000161323468968352,0.00220311344019729
ATAI,B,1257088,79073,859795,139276,0.0979140043785353,100,0.000634059666384227,0.0130065888482794
WFT,B,977462,9438,828333,20222,0.0274198656025659,116,1.27145581691036e-05,0.000392996397541852
VTL,B,818606,32975,484248,143483,0.100515456061257,203,0.000711451099317665,0.00710642911296437
HEB,B,797550,11406,571912,67286,0.124760727606839,300,0.000641416798176398,0.00382877432930037
YUMA,B,737472,11746,472109,49214,0.0490743719474746,216,0.000740745785799421,0.00328048697428912
FCEL,B,623516,8916,376184,143594,0.0793125533731853,101,0.00062090623598026,0.00279842978914311
NBEV,B,535929,36412,293557,122084,0.0778689751628508,100,0.000816516533011095,0.0131157310776667
AMD,B,477651,29420,232702,152821,0.0145995833511155,100,0.000996261046906866,0.01
SQQQ,B,433979,1511,417716,0,0.0021064459196846,458,0.000536730641958968,0.01
CEI,B,433627,31150,223295,90305,0.13550607058496,105,0.000949258426966292,0.00670038844301766
USO,B,357852,200,340637,954,7.97551198799207e-05,707,0.0,0.01
IAU,B,315708,2443,281324,0,0.0144428876316147,3133,0.001,0.01
RAD,B,311639,21744,156070,47561,0.0429672370865115,248,0.0,0.00018416114790287
GE,S,282886,30171,102002,150713,0.00759565181598538,100,0.00113257764078088,0.01
TZA,B,279032,952,255808,0,0.0016423080638706,333,0.00105042016806723,0.01
TVIX,B,248391,20440,183566,14018,0.0329063874453438,100,0.00091986301369863,0.0100489236790607
NOK,B,238767,4646,216493,0,0.00676096510375739,400,0.000217606543263022,0.01
AAPL,B,216388,22012,94677,33235,0.0345751615507617,100,0.000944166818099219,0.0258531709976377
GE,B,209211,8920,124207,49134,0.0022456403234427,250,0.000484977578475336,0.01
SPY,B,199135,23143,114018,41336,0.0101109526655552,100,0.00087037117054833,0.0105306140085555
JNUG,B,183178,3301,151400,5638,0.0103614420013497,186,0.00148439866707058,0.01
SOXS,B,180589,295,172488,0,0.00125824255504278,274,0.001,0.01
PHAS,B,170748,7267,83669,16825,0.0608101888655515,100,0.00290174762625568,0.0780487133617724
YRIV,B,166798,26404,55463,73175,0.142079972449271,115,0.000923837297379185,0.0113550977124678
SNAP,B,152612,8661,95990,24517,0.0102610702505971,133,0.000896085902320748,0.01
QQQ,B,147929,6959,83310,47510,0.0103953799639097,100,0.001,0.01
LGCY,B,137303,800,106170,8046,0.0702864171498858,1608,0.000875,0.004575
MU,B,136649,22287,60943,34590,0.0400242081179805,100,0.00100448692062637,0.01
AMR,B,135964,200,99822,859,0.00526787125322657,100,0.0,0.00085
SPXS,B,133244,1463,125701,0,0.00703927172647401,278,0.000950102529049898,0.0180997949419002
DUST,B,131513,4887,101362,7600,0.0353224337568845,200,0.00134786167382852,0.0165479844485369
JAGX,B,129288,900,91146,962,0.0364195532534801,125,0.0,0.00117777777777778
NIO,B,127331,2932,89443,6200,0.00271280783938549,100,0.000890177353342428,0.01
EFOI,B,124496,3875,29223,75735,0.395650398202981,100,0.000690322580645161,0.0154099870967742
NUGT,S,121127,7013,100570,13544,0.0370317565926348,150,0.001,0.01
MBRX,B,117217,7500,68674,23116,0.367466927976482,300,0.000946666666666667,0.0135693333333333
LODE,B,112690,3477,85231,1639,0.316955332725615,143,0.000519815933275813,0.00370198446937015
BW,B,112540,360,65675,0,0.0189264497134746,342,0.000666666666666667,0.0038
PFF,B,112107,1064,63088,36649,0.00676930907240107,307,0.000469924812030075,0.01
ACB,S,110137,500,0,109637,0.000599754100818664,110137,0.001,0.01
NUGT,B,110031,8284,72272,23431,0.0437432014278322,173,0.000987928536938677,0.0112071463061323
TRNX,B,108845,0,74605,0,0.0,190,0.0,0.0
X,B,106549,1746,75632,503,0.00182603511927795,100,5.72737686139748e-06,0.01
NEAR,S,106334,218,102237,3879,0.00264579161356878,118,0.001,0.01
TEVA,B,103102,3364,79871,4639,0.00407067288319565,100,0.00141646848989298,0.01
YUMA,S,101609,13400,0,86949,0.0559847253614984,1000,0.000947761194029851,0.00329850746268657
VTL,S,99888,6668,850,41500,0.0203256121612271,1000,0.001,0.00699076184763047
CVM,B,99056,2657,71253,272,0.0182590350268354,100,0.0015054572826496,0.0299962363567934
SRNE,B,98892,4315,7160,85923,0.0600682118744345,111,0.000976825028968714,0.0127809965237543
DWT,B,98321,619,79329,0,0.00197579885793081,200,0.0,0.00969305331179321
LABD,B,98087,4908,87593,2500,0.0488679132564669,300,0.001,0.0171312143439283
DIS,B,97849,11504,49466,10633,0.0382225707203944,50,0.00111526425591099,0.0149782684283727
APRN,B,96840,6110,20074,66600,0.0893444660534897,393,0.000967266775777414,0.01
CGIX,B,96379,8475,71073,1900,0.202862819254614,191,0.000906548672566372,0.00451437168141593
PLM,B,95627,1000,62959,21900,0.0881756458866061,495,0.001,0.002
AVEO,B,95535,2734,73721,2230,0.00829935978969289,300,0.0,0.01
GDX,B,95191,1548,92189,0,0.000902848171032571,293,0.001,0.01
ROKU,B,94015,800,66400,0,0.0118184101283775,100,0.00625,0.04875
VXRT,B,92318,1107,63498,488,0.044976232072482,100,0.0,0.000840740740740741
IAU,S,88537,0,88537,0,0.0,77,0.0,0.0
QQQ,S,87543,1273,82835,2781,0.00190161211295546,330,0.001,0.01
ABEV,B,85788,3879,61433,11700,0.00541337895885609,600,0.000541376643464811,0.01
NVDA,B,81829,1527,47724,1345,0.011064335451522,100,0.00492468893254748,0.0489652914210871
CYTX,B,80914,6645,32252,28687,0.216280432235386,247,0.000883822422874342,0.00601822422874342
BAC,S,80627,3885,0,76742,0.000978369349161511,100,0.001,0.01
GUSH,B,80255,502,70006,2766,0.00253119878986512,100,0.000800796812749004,0.01
ZGNX,B,80170,6866,41421,1199,0.0179481214073042,100,0.00263326536556947,0.0364870375764637
DWT,S,79568,15543,46307,17718,0.0496120220497876,33261,0.001,0.01
CHK,B,79001,0,72015,0,0.0,729,0.0,0.0
ENT,B,78341,421,55247,0,0.0511294632013602,634,0.0,0.021613539192399
NGD,B,77751,1500,62650,2886,0.00782109505758933,141,0.0,0.00141333333333333
LYFT,B,77617,9009,25994,5510,0.0671536655361336,44,0.00268931068931069,0.0467410367410367
WWR,B,77426,16325,44224,12415,0.178812009156927,333,0.000265390505359877,0.00456921898928025
MLSS,B,72716,183,58421,0,0.23312101910828,208,0.0,0.0049
NAVB,B,71745,979,51295,1566,0.083057605836939,275,0.000897854954034729,0.00181613891726251
CMRX,B,71585,9650,39457,12900,0.149772624978659,100,0.00097720207253886,0.0125906735751295
CFRX,B,71043,100,45699,0,0.00215894125520845,138,0.0,0.0086
DIS,S,70855,20563,425,49227,0.0683215161442517,20,0.00100306375528863,0.0112663521859651
ACB,B,69558,1371,47393,125,0.00164452574444478,100,0.000364697301239971,0.01
GOVT,B,67824,46039,0,17451,0.0978123466337502,140,0.001,0.01
ECA,B,67496,600,52622,100,0.000358667407115603,333,0.0,0.01
FB,B,66894,4028,29007,12365,0.0200432911203443,100,0.00153997020854022,0.0274577954319762
TRVN,B,66467,5000,42159,14176,0.217940894429431,1135,0.0008,0.01
AMLP,B,66121,3000,47230,7400,0.0040556653589399,482,0.001,0.01
PIR,B,65531,0,54416,0,0.0,100,0.0,0.0
ZSAN,B,65287,1100,46517,6400,0.00849998454548264,212,0.000909090909090909,0.0109090909090909
T,B,64930,5915,42554,2361,0.00323335179140809,100,0.000155367709213863,0.01
RIOT,B,64846,1100,31120,16083,0.0598606878537222,800,0.000818181818181818,0.0245454545454545
GGB,B,64047,320,54226,0,0.000519516784450863,626,0.0,0.01
TQQQ,B,63960,2450,47681,3000,0.00513352400708217,100,0.000979591836734694,0.01
ALC,B,63074,3283,37229,40,0.0149620366234926,70,0.00224946695095949,0.0190740176667682
PCG,B,62509,798,52387,2531,0.00532365557682942,100,0.00251503759398496,0.0150125313283208
ROSE,B,61763,500,53564,326,0.0944465432565168,217,0.0,0.04
BLIN,B,60778,2440,18456,31306,0.280427537064705,399,0.001,0.00439495901639344
SPXU,B,59701,2500,51339,2011,0.0211095161698894,100,0.001,0.01
SCO,B,58849,500,53231,0,0.00487695443949163,699,0.0,0.01
MOSY,B,57603,5070,13084,33200,0.209686091236197,454,0.000704142011834319,0.00246903353057199
ARCI,B,56512,3400,302,52800,0.32421092781539,300,0.00111470588235294,0.0124558823529412
CERN,B,55826,4281,28840,2161,0.0163136675075643,100,0.00154449894884373,0.0353889278206027
HOLI,B,54483,4511,25831,3355,0.0229958300622942,100,0.00244956772334294,0.0284992241188207
NAVB,S,54305,2305,0,52000,0.195554424365827,1000,0.001,0.00548763557483731
XLF,B,53225,2500,39823,4175,0.000435846529022846,441,0.0008,0.01
TQQQ,S,53177,1762,48072,3343,0.00369194665325664,600,0.001,0.01
ENG,B,52680,800,1322,48900,0.145613396432472,382,0.001,0.02625
TEUM,B,52494,2341,38683,1200,0.0118538247699872,100,0.000871849636907305,0.01
APPS,B,51893,3109,35313,9008,0.143915196963385,267,0.001,0.01
BMY,B,51855,1544,38442,698,0.00242802417959831,100,7.05958549222798e-05,0.0112953367875648
MYD,B,51184,100,46239,1400,0.2,1299,0.0,0.02
TIGR,B,50289,200,36812,0,0.0127551020408163,100,0.0225,0.125
FXI,S,50100,0,50100,0,0.0,50000,0.0,0.0
TPX,B,49942,1291,33250,4560,0.032976576668625,105,0.00380325329202169,0.0677459333849729
CERN,S,49632,8347,0,40418,0.0318080314612565,100,0.001,0.0319504013417994
UXIN,B,48903,400,39973,244,0.0036619305697964,125,0.0,0.01
UGAZ,S,48834,1200,41094,1700,0.0375645640945375,1200,0.00108333333333333,0.0191666666666667
LXFT,B,48459,2360,0,40650,0.15685231955337,500,0.000423728813559322,0.01
X,S,48030,4950,41180,1900,0.00517690368867461,200,0.001,0.0104040404040404
CCLP,B,47479,1500,0,45979,0.602409638554217,500,0.001,0.0186666666666667
AVYA,B,47314,2237,32828,1274,0.0116318975020279,100,0.0,0.0104470272686634
UWT,B,46972,1611,38257,20,0.0100602616542292,100,0.00100744878957169,0.01
TLT,B,44066,0,43100,0,0.0,100,0.0,0.0
CTRV,B,43856,900,26839,2861,0.0671040858932299,316,0.000888888888888889,0.00765555555555556
NAT,B,43805,1600,7948,28596,0.0249003984063745,700,0.001,0.01
MLNT,B,43797,7053,11829,20200,0.245963382737576,100,0.001,0.0313568694172692
UTX,B,43461,740,19355,4806,0.0131047673018347,357,0.00294459459459459,0.0428513513513514
GERN,B,43033,880,35442,1,0.00469980025848901,262,0.00227272727272727,0.01
TWLO,B,42742,1425,24190,283,0.0624506968183013,100,0.00719298245614035,0.0780701754385965
UVXY,S,42225,2414,33311,6400,0.00519644902141436,200,0.001,0.0145567522783761
FCX,B,41660,1450,17697,17847,0.001469527075783,133,0.00182758620689655,0.01
NOK,S,41484,0,41484,0,0.0,4477,0.0,0.0
PRTO,B,40963,3200,21489,6448,0.385078219013237,194,0.000875,0.0042625
TMF,B,40921,0,40396,0,0.0,245,0.0,0.0
HUSA,B,40908,0,29971,0,0.0,199,0.0,0.0
CRIS,B,40527,1600,6247,26779,0.109259765091505,166,0.0006875,0.01
T,S,40175,8961,0,31210,0.0048984049708889,100,0.001,0.01
HEXO,B,39888,1077,30374,19,0.0242512947534339,50,0.000788300835654596,0.01
SSLJ,B,39347,2146,4907,17037,0.051771971725652,100,0.00160950605778192,0.0494361602982293
SAN,B,39342,0,36947,0,0.0,1921,0.0,0.0
GNCA,B,39333,2110,17202,13100,0.294692737430168,250,0.001,0.00964928909952607
MYND,S,39046,3500,900,34646,0.958378970427163,600,0.0,0.0257142857142857
BPMX,S,38671,5061,0,33610,0.0199540280641715,1000,0.001,0.00255325034578147
BABA,B,38296,4135,10947,8320,0.0222818560489716,100,0.00100193470374849,0.0371414752116082
OKTA,B,37787,2117,17292,200,0.0245648642376421,100,0.00335947094945678,0.0555172413793103
CEI,S,37324,10427,3453,17444,0.045358645200301,200,0.000995502061954541,0.00667027908314952
BBVA,B,37200,2000,0,35200,0.013400604367257,2200,0.001,0.01
AMRH,B,36511,0,26110,0,0.0,223,0.0,0.0
CGIX,S,36147,1000,0,35147,0.0239366158412524,36147,0.001,0.01
WFC,B,36085,2783,8654,20003,0.00234347040768638,65,0.000858066834351419,0.01
F,B,35962,0,30606,0,0.0,458,0.0,0.0
LEVI,B,34863,801,22440,366,0.0132234952289761,100,0.0025605493133583,0.0363670411985019
DPW,B,34779,5680,4521,23010,0.181666986502911,50,0.000993838028169014,0.00597908450704225
SPXL,B,34619,2867,28132,12,0.0135405744944128,100,0.000958841995116847,0.01
BAC,B,33929,300,26323,8,7.55497566920086e-05,153,0.0,0.01
IQ,B,33376,100,27047,0,0.000907045932806037,100,0.0,0.01
SUNW,B,32890,0,25561,0,0.0,100,0.0,0.0
C,S,32721,2312,0,30409,0.00622764297720122,90,0.001,0.01
OGEN,B,32656,0,23460,0,0.0,100,0.0,0.0
INTC,B,32504,3269,15288,10376,0.00932500007131386,100,0.001,0.01
GNC,B,32236,0,29462,0,0.0,1125,0.0,0.0
AMAT,B,31904,820,20110,7431,0.0027698959600054,100,0.000853658536585366,0.01
FRAN,B,31882,200,22978,3093,0.0314613811546327,130,0.0,0.002
UPRO,B,31800,600,25434,3500,0.0057634119398684,100,0.00166666666666667,0.01
PHUN,B,31723,400,17613,4025,0.0166195778627223,102,0.001,0.09
QHC,B,31722,849,23395,1415,0.0437223194973736,317,0.0,0.0152179034157833
RVLT,S,31719,659,23618,0,1.0,147,0.001,0.0178
OAS,B,31638,211,26706,0,0.000242767875942164,333,0.0,0.01
NE,B,31602,475,26491,36,0.00199185645214722,300,0.00184210526315789,0.01
ISR,B,31588,0,26854,0,0.0,1266,0.0,0.0
CJJD,S,31541,500,25391,605,0.019376840799876,135,0.0,0.016
OBE,B,31512,2000,23865,316,0.289855072463768,833,0.0005,0.0034
UPRO,S,31409,1325,28284,1800,0.0127275347005427,700,0.001,0.01
SWN,B,31207,2790,13246,13400,0.00156776539486616,300,0.00089247311827957,0.01
APRN,S,31137,1100,0,30037,0.0160849284220685,1000,0.001,0.01
PDD,B,31070,2600,22662,1400,0.0184086435661791,100,0.000769230769230769,0.0215384615384615
TRIL,B,31026,619,22315,294,0.0288470500512629,232,3.23101777059774e-05,0.00291825525040388
DUST,S,31009,3650,22359,5000,0.0263816008210822,500,0.001,0.01
TTNP,B,31000,1000,0,30000,0.0692089417952799,31000,0.001,0.01
VERB,B,30929,1669,21536,1150,0.273875943551034,100,0.00198442180946675,0.0509886159376872
CCNI,B,30928,1345,15666,2700,0.0705111402359109,100,0.00223048327137546,0.0542007434944238
QTNT,B,30894,400,17450,8033,0.0503334591669813,585,0.001,0.0175
OBLN,B,30790,2277,22306,738,0.883585564610012,107,0.000307422046552481,0.00363956960913483
SFUN,B,30669,1000,1769,27700,0.0174706057058998,100,0.001,0.01
GNMX,B,30030,3463,22054,310,0.239653979238754,322,0.000288766965059197,0.00664972567138319
SDS,B,29594,0,24954,0,0.0,110,0.0,0.0
GOOS,B,29387,300,21345,630,0.0146670577882077,100,0.000333333333333333,0.0233333333333333
NFLX,B,29364,1806,8257,394,0.0313117653177988,100,0.00980841638981174,0.149645625692137
PLM,S,29104,2000,0,27104,0.176351291773212,1700,0.001,0.0064
RUHN,B,29071,3640,14567,2607,0.0475649117305003,100,0.00263736263736264,0.0318956043956044
HCI,B,29064,1300,20066,3180,0.190979873659468,335,0.0246153846153846,0.328846153846154
GBX,B,28971,7192,3098,5497,0.220241923135814,100,0.00158036707452725,0.0278281423804227
BA,B,28650,2365,8218,40,0.018440977176854,95,0.00266596194503171,0.069154334038055
TDOC,B,28535,111,20711,77,0.0050081212777477,367,0.0,0.0399099099099099
BID,S,28100,1000,0,27100,0.0877269935959295,1300,0.0019,0.079
AMZN,B,27966,1028,6551,103,0.0253021240985503,83,0.0647324902723735,0.420019455252918
GME,B,27759,200,22009,1223,0.00134405892354321,387,0.0,0.01
AUG,B,27499,2802,15362,7300,0.32999646684725,263,0.000821556031406139,0.0228836545324768
NWL,B,27462,2877,12174,8300,0.00899610700270477,100,0.000521376433785193,0.01
CSX,B,27441,406,16349,8986,0.00434303563214702,177,0.000246305418719212,0.01
VFF,B,26800,3406,13535,5681,0.075660306106582,50,0.000970346447445684,0.0567116852613036
IEFA,B,26578,590,18721,0,0.00194385231993832,100,0.0,0.01
HUYA,B,26517,1500,15787,880,0.0250685206230363,100,0.002,0.032
ESV,B,25981,6600,14791,0,0.0033118730649378,474,0.00113636363636364,0.01
UGAZ,B,25944,100,21499,8,0.00313038034121146,187,0.0,0.02
VALE,B,25919,600,19317,1574,0.0008445125684583,293,0.0,0.01
DIA,B,25854,95,23378,0,0.000707845913121228,64,0.001,0.0127368421052632
SYMC,B,25760,3569,4940,14782,0.0156626453150303,100,0.00094396189408798,0.01
MDT,B,25588,1200,17392,1700,0.00820058634192345,55,0.000666666666666667,0.01
CAT,B,25454,2819,5921,12988,0.0402754561170403,35,0.00142568286626463,0.0232245477119546
MRO,B,25443,400,8534,14134,0.000458335052089779,116,0.001,0.01
TWTR,B,25379,3395,8892,6379,0.00870657930167849,100,0.000977908689248895,0.0100530191458027
VNET,B,25200,1700,0,23500,0.0776432975565197,1200,0.001,0.01
CVS,B,25172,859,16600,2169,0.00446474978689786,100,0.00120023282887078,0.01
NGL,B,25088,200,22368,763,0.0120489186095548,830,0.0,0.01
PNR,B,25059,1805,12240,3060,0.00442643896051028,100,0.00121883656509695,0.0144321329639889
GNMX,S,25000,1600,0,23400,0.110726643598616,1000,0.001,0.003925
CRBP,B,24621,616,19361,233,0.0128792155386899,100,0.0,0.0137662337662338
UVXY,B,24526,840,18394,797,0.00180820927008619,100,0.001,0.0195238095238095
QTT,B,24271,2300,1000,20500,0.0289326372727845,100,0.00091304347826087,0.0260869565217391
SPXL,S,24135,2000,19135,1300,0.00944581408748713,500,0.001,0.01
TNA,B,23971,1825,12863,200,0.00693086227522169,100,0.000945205479452055,0.01
NMIH,B,23792,4805,1898,14670,0.237659511326541,100,0.00100936524453694,0.0656295525494277
DVAX,B,23595,1360,17115,2352,0.0417331533079661,481,0.000735294117647059,0.0188235294117647
IWM,B,23578,2030,13289,5492,0.00525978955659715,50,0.000975369458128079,0.0100788177339901
SYN,B,23470,0,14791,0,0.0,1250,0.0,0.0
PRPO,S,23400,5000,5000,13400,0.0100125757951988,3000,0.001,0.00454
SQ,B,23266,530,14856,1607,0.00893474266255331,100,0.00433962264150943,0.0237735849056604
CZR,B,23173,900,17774,0,0.000613275367454158,200,0.00111111111111111,0.01
RIG,B,23120,338,17810,0,0.000410630220197418,150,0.0014792899408284,0.01
DNN,B,23035,1499,15349,760,0.14337637494022,458,0.0,0.00673702468312208
ATNX,B,22988,1600,17669,286,0.161111670526634,307,0.0,0.02375
JD,S,22701,1701,11400,9600,0.00451994515481011,1000,0.000882422104644327,0.01
JD,B,22673,3743,12054,4142,0.00994600512313595,100,0.001,0.01
C,B,22602,1031,15527,900,0.00277711933801664,100,0.000911736178467507,0.01
PPDF,B,22502,1200,10465,8852,0.0099535500995355,550,0.000833333333333333,0.01
FSNN,B,22412,0,14884,0,0.0,266,0.0,0.0
ERX,B,22233,1303,16530,2300,0.0141015789872404,166,0.001,0.01
DARE,B,22214,300,17769,457,0.00453645037879361,250,0.0,0.01
CRF,B,22133,402,16899,447,0.0817073170731707,100,4.97512437810945e-06,0.01
AVGR,B,22049,1000,15171,2100,0.0691132766604465,100,0.001,0.008
ARPO,B,21955,451,17477,0,0.191833262441514,300,0.0,0.02
OSTK,B,21567,236,14954,0,0.0139134536021696,100,0.00180084745762712,0.0291949152542373
JDST,B,21440,1022,10985,4871,0.0424559654370223,100,0.0010880626223092,0.0365753424657534
ZYNE,B,21165,4315,4680,9975,0.116760471912545,100,0.000948088064889919,0.0303939745075319
FLNT,B,20999,700,17080,2137,0.0599571734475375,400,0.0,0.0185714285714286
CYH,B,20815,2000,2313,15900,0.0390938055865048,1000,0.001,0.01
NOG,B,20803,3000,16139,145,0.0109155608597096,500,0.000333333333333333,0.01
MS,B,20799,2300,11473,4498,0.00495975054611166,100,0.000843913043478261,0.01
SCYX,B,20743,1454,15363,16,0.0289474208126779,101,0.000756533700137552,0.0120632737276479
AAOI,B,20504,2130,12786,203,0.0864412970252831,100,0.0,0.0235680751173709
TOPS,B,20442,5270,7244,2550,0.0805047202957441,140,0.0,0.00409791271347249
XXII,B,20434,2402,6258,9800,0.0603229614003365,200,0.000938384679433805,0.01
PTI,B,20423,0,17892,0,0.0,294,0.0,0.0
BHC,B,20140,2250,6317,9026,0.0118613956381694,100,0.000822222222222222,0.0244444444444444
IBM,B,20009,1130,11403,4303,0.0160515923747834,58,0.0025929203539823,0.0196106194690265
APHA,B,19985,203,14803,0,0.00209159754778219,100,0.000507389162561576,0.01
XNET,B,19983,1000,583,18100,0.0460956946621186,100,0.001,0.01
DO,B,19981,0,17164,0,0.0,381,0.0,0.0
CMCSA,B,19912,4466,3963,9490,0.00424765361364423,80,0.001,0.01
ZS,B,19838,508,10322,11,0.0250851809787171,100,0.00984251968503937,0.0578740157480315
DNR,B,19565,2448,11747,4680,0.00449174311926605,350,0.000980392156862745,0.01
ARQL,B,19377,3100,6319,8707,0.0778151513630202,300,0.001,0.01
USMV,B,19256,324,8407,0,0.00818802122820318,80,0.005,0.01
HYRE,B,19145,730,12295,2534,0.228125,199,0.000726027397260274,0.0372739726027397
PANW,B,19124,300,0,18600,0.0115048320294524,100,0.001,0.07
KGC,B,19078,0,17471,0,0.0,1333,0.0,0.0
PLUG,B,19001,4999,7068,5600,0.0153093255505569,100,0.00097999599919984,0.01
NNVC,B,18890,0,9857,0,0.0,325,0.0,0.0
UPL,B,18808,642,12721,934,0.0426436399867154,133,0.0,0.000402492211838006
FGP,B,18751,0,18751,0,0.0,18751,0.0,0.0
AEF,B,18744,1000,0,17600,0.833333333333333,1000,0.001,0.04
CASM,B,18699,2500,13300,350,0.555555555555556,2850,0.0,0.01
CTL,B,18648,0,15017,0,0.0,117,0.0,0.0
FTR,B,18641,0,16141,0,0.0,2142,0.0,0.0
HD,B,18620,539,12241,152,0.00461551635554033,100,0.0011113172541744,0.0225788497217069
SRC,B,18455,979,11453,940,0.0150696528900177,100,0.0,0.0130643513789581
DGLD,B,18438,600,14549,987,0.0970245795601552,633,0.0,0.0383333333333333
OPGN,B,18383,1300,13663,0,0.361111111111111,1863,0.001,0.0138
NBEV,S,18368,5828,1500,11040,0.0124634842153437,100,0.001,0.0104049416609472
SNR,B,18228,957,13532,874,0.0366666666666667,400,0.00104493207941484,0.01
NBRV,B,17897,5100,8061,3600,0.273209406974875,127,0.000980392156862745,0.01
NBR,B,17823,1209,11019,3700,0.0023023659714499,294,0.001,0.01
VOD,S,17752,0,15107,0,0.0,11750,0.0,0.0
MDB,B,17747,750,7774,0,0.046505859738327,100,0.018,0.182
MNKD,B,17700,100,17600,0,0.000999470280751202,17600,0.001,0.01
STNE,B,17658,2200,7878,47,0.0364419413616034,100,0.00127272727272727,0.108036363636364
CUZ,B,17636,0,15156,0,0.0,678,0.0,0.0
DBD,B,17601,100,9163,6534,0.00151375244092581,200,0.0,0.01
LPI,B,17552,34,15827,0,6.64971640915314e-05,333,0.0,0.01
FTEK,B,17440,415,12073,0,0.0841614277022916,100,0.00240963855421687,0.0248192771084337
DUK-A,B,17390,29,13137,0,0.00138484313070054,100,0.0,0.03
OPTT,B,17292,112,12835,0,0.00728929384965831,105,0.0,0.03
HTGM,B,17209,1000,3600,9700,0.0591121357214636,100,0.001,0.02
VKTX,B,17159,709,12270,648,0.0134558083923251,100,0.000763046544428773,0.01
AAL,B,17081,700,8586,4452,0.00312477680165702,100,0.001,0.01
TMV,S,17046,0,17046,0,0.0,2000,0.0,0.0
VERB,S,16900,0,16900,0,0.0,8600,0.0,0.0
AUY,B,16768,2602,7949,5655,0.00642669077293183,1000,0.000769408147578786,0.01
QID,B,16706,0,14675,0,0.0,191,0.0,0.0
WYNN,B,16699,600,8406,0,0.0100974402988842,100,0.007,0.0783333333333333
MET,B,16423,1057,416,14800,0.00184217268321078,45,0.001,0.01
PBR,B,16419,900,8032,4175,0.000909711166704571,500,0.000888888888888889,0.01
ETRN,B,16376,700,10912,0,0.00936329588014981,100,0.00214285714285714,0.01
FRGI,B,16243,0,14191,0,0.0,206,0.0,0.0
NEW,B,16215,1600,3273,10300,0.470726684318917,108,0.001,0.08
VFF,S,16166,4331,700,9485,0.0962080991625386,200,0.001,0.0442969291156777
BKCC,B,16165,1084,721,14000,0.0266725720331685,100,0.001,0.0192250922509225
IEMG,B,16099,1117,3963,4565,0.00049857012587445,54,0.0027905102954342,0.01
TCON,B,15880,719,12847,0,0.0654528903049613,191,0.0,0.03
MGM,B,15779,1495,9178,3445,0.00410793284422829,100,0.001,0.01
ODP,B,15543,1002,12666,0,0.00316086333840165,800,0.001,0.01
NVCN,B,15370,500,3062,9676,0.041023957991467,100,0.0008,0.00352
PHIO,S,15331,1931,8673,2000,0.167490675687397,164,0.000517866390471258,0.00339269808389436
ING,B,15265,104,12713,50,0.00121161284309614,125,3.84615384615385e-05,0.01
WDC,B,15236,1336,8792,2456,0.0105733845118911,100,0.001,0.0122455089820359
CSOD,B,15132,0,9158,0,0.0,323,0.0,0.0
CSTM,B,15103,400,12118,1390,0.00570060426405199,493,0.0,0.01
TRIP,B,15101,760,9779,678,0.0109942569473578,108,0.00131578947368421,0.035
M,B,15095,582,10951,521,0.00127824156129959,370,0.00154639175257732,0.01
NAC,B,15045,575,11473,735,0.0397538716814159,200,0.000347826086956522,0.01
TSLA,B,14945,2882,4646,520,0.0322155153141069,50,0.00249514226231783,0.0644829979181124
AMRN,B,14942,100,11085,16,0.000734564953906049,100,0.0,0.01
WBA,B,14702,1251,7451,255,0.0037844640339785,100,0.000992006394884093,0.0131974420463629
EGO,B,14562,900,10965,440,0.0113008538422903,316,0.000555555555555556,0.01
ADXS,B,14407,950,2735,9838,0.156378600823045,100,0.000947368421052632,0.01
SCHE,B,14385,3175,2016,0,0.021861121630461,50,0.00492913385826772,0.01
EEM,B,14359,100,13037,0,2.46902058150867e-05,100,0.0,0.01
AMRS,B,14319,405,10814,0,0.00708475465757019,100,0.00253086419753086,0.01
KO,B,14291,438,12166,212,0.000669822068954971,17,0.00054337899543379,0.01
IEI,B,14226,436,11986,0,0.0299388862184989,61,0.001,0.01
ARA,B,14218,300,5464,3689,0.0338753387533875,191,0.0,0.02
PYPL,B,14203,356,8835,0,0.00108255385401336,65,0.00098314606741573,0.0101685393258427
AIPT,B,14180,0,11596,0,0.0,612,0.0,0.0
BRK.B,B,14132,1818,5473,4570,0.0497754900887088,25,0.000942244224422442,0.0182288228822882
CFMS,B,14084,2712,6417,600,0.0542660477028974,175,0.0037094395280236,0.0107374631268437
CPHI,B,13900,0,7523,0,0.0,1492,0.0,0.0
RH,B,13797,322,5846,0,0.00726255723210862,100,0.0037888198757764,0.124844720496894
EMN,B,13745,407,7819,1211,0.00911472913354086,305,0.000754299754299754,0.0325061425061425
EYES,B,13635,1965,4018,6000,0.229127798507463,165,0.000491094147582697,0.00903053435114504
SNE,S,13624,2779,0,10845,0.0204898693485121,7,0.001,0.01090320259086
AJRD,B,13618,1017,7602,0,0.00506073378151762,100,0.00690265486725664,0.0309341199606686
