symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VCIG,B,3780069,114739,1853642,994163,0.211753003120773,100,0.00551628478546963,0.0480338856012341
BABA,B,3696806,140,3475488,26392,0.00258641393707624,200,0.001,0.0271428571428571
PLTR,B,3297641,2210,2564902,207338,0.0122731412577471,200,0.000954751131221719,0.0136199095022624
VCIG,E,1930862,77429,1020623,511660,0.142896689692592,125,0.00393108525229565,0.0473329114414496
PTON,B,1429276,1063,885173,245700,0.00106200171838472,200,0.00149576669802446,0.0131232361241769
TSLA,B,1343418,11203,745428,22065,0.0490278026984328,100,0.00764250647148085,0.0447362313665982
AMC,B,929016,106069,691021,123515,0.0179866710507506,106,0.00416295996002602,0.01
SQQQ,B,825900,82152,711994,3200,0.0402211005086878,150,0.001,0.0100062080046743
TSLA,T,822579,1899,437132,2659,0.00831061298976381,100,0.00886255924170616,0.0567456556082149
NVDA,B,810879,6917,335572,17052,0.0256479661833958,100,0.0246235362151222,0.206504264854706
NVDA,T,614727,3196,269990,7390,0.0118506433312322,130,0.122449937421777,0.377040050062578
FL,B,556298,1017,418961,52600,0.00497712090439719,200,0.00434611602753196,0.0249262536873156
IEI,S,516168,1540,2362,512266,0.0364652396287176,250,0.001,0.01
BAC,T,486235,100,484935,300,0.00024917647176083,400,0.001,0.01
VCIG,S,461004,25459,265872,7876,0.0469850679058711,100,0.0115885541458816,0.0605063042538984
MPU,E,454900,100,404900,49900,0.1,66000,0.001,0.03
SH,B,450507,2500,448007,0,0.00389176533589048,1100,0.001,0.01
PSQ,B,429867,0,429867,0,0.0,838,0.0,0.0
BGLC,B,426060,6662,318355,83148,0.0369329363957401,150,0.001,0.0116511558090663
SOXS,B,425333,10220,367476,42900,0.00988752217920215,200,0.001,0.0100626223091977
SE,B,400825,973,353604,9351,0.0391754237629343,100,0.00654162384378212,0.0171942446043165
SCHF,S,385262,3600,127310,254352,0.0383926286153059,286,0.001,0.01
TQQQ,B,384870,26756,233839,92730,0.0205421607196052,150,0.00104271939004335,0.0109343698609658
JNUG,B,374593,1158,2066,321076,0.0378777966766976,100,0.001,0.0122711571675302
VNET,B,363046,1500,251217,106070,0.0248529533592909,600,0.001,0.01
PLTR,T,354864,1600,268123,20308,0.00888553213230557,200,0.001,0.033125
EZGO,S,345340,500,310025,0,0.00979105880509918,1400,0.01,0.03
AMD,T,342372,191,286473,6238,0.0014418903106481,100,0.00256544502617801,0.0339267015706806
SH,T,328731,0,316431,0,0.0,1100,0.0,0.0
SPXU,B,326235,0,326235,0,0.0,500,0.0,0.0
TMF,B,316981,2150,306295,8536,0.00306967885448152,300,0.001,0.01
AMC,E,307332,381,301161,5590,6.46081481897255e-05,400,0.001,0.01
LABU,B,307308,2937,280081,12900,0.0121174364009935,800,0.001,0.0103404834865509
AMD,B,280117,5387,187367,36808,0.0406673460914204,100,0.00125208836086876,0.0147596064599963
MULN,E,280031,22789,181,57973,0.0111706896475662,200,4.91465180569573e-07,0.00154048883233139
SQQQ,T,260791,19300,239021,100,0.00944915814365658,200,0.001,0.0102072538860104
GOLD,B,258440,0,258240,0,0.0,500,0.0,0.0
BGLC,T,250939,4735,191155,45848,0.0262499930702236,200,0.000947201689545935,0.016090813093981
SPXS,B,244053,900,243053,0,0.00373060087544767,300,0.001,0.01
JBLU,B,241626,0,237826,0,0.0,700,0.0,0.0
FL,T,235458,1100,215597,0,0.00538331661242567,200,0.00445454545454545,0.03
NVTA,T,231500,0,231500,0,0.0,1100,0.0,0.0
RIOT,B,230782,160,109559,108858,0.00173500037953133,200,0.001,0.0125
UVIX,B,226516,27736,75165,117315,0.130920350807632,500,0.001,0.01
SVIX,T,225629,2700,4100,180839,0.0628755064971357,600,0.00433333333333333,0.0292592592592593
APE,E,224993,837,216456,900,0.000194514866675978,500,0.0035663082437276,0.01
UVXY,B,219806,16596,34382,168031,0.0573557466338577,200,0.00132537960954447,0.01
ASTI,S,219800,100,0,700,0.000234396242159446,300,0.0,0.0005
LABU,T,219043,0,218743,0,0.0,500,0.0,0.0
QID,B,218335,0,209335,0,0.0,400,0.0,0.0
AAPL,B,218132,200,182820,100,0.000933658869059012,100,0.0005,0.01
UNG,B,217237,14448,172489,29600,0.0329519200286459,500,0.001,0.01
SPXU,T,216582,0,214982,0,0.0,700,0.0,0.0
SOXL,B,210180,3684,165639,19190,0.00473833070307104,200,0.001,0.013800217155266
SQQQ,S,208104,1210,197244,0,0.000592408360301786,300,0.001,0.01
AGIL,E,207353,16952,0,59852,0.0110183884631909,200,3.12057574327513e-06,0.00246717201510146
AR,T,205600,40,157900,22760,0.000994703205431079,200,0.001,0.01
FL,E,204690,3500,172735,18195,0.0171287346758999,200,0.00134285714285714,0.0114285714285714
PBR.A,T,201300,0,200800,0,0.0,1000,0.0,0.0
AAPL,T,189221,280,150016,9720,0.00130712241668262,100,0.001,0.0271428571428571
SOFI,T,184037,200,172137,1300,0.000994223561109951,300,0.001,0.015
KGC,B,180225,0,179725,0,0.0,1000,0.0,0.0
FULC,B,177712,397,143649,0,0.02165966501173,300,0.0,0.01
ZH,B,176900,0,120900,0,0.0,2000,0.0,0.0
PSQ,T,176140,0,176140,0,0.0,1200,0.0,0.0
TSLL,B,174003,1709,165162,2230,0.00723077118353635,100,0.001,0.0105851375073142
SOXL,T,173958,12145,104157,45828,0.015620799779804,200,0.001,0.0110703993412927
EBET,B,173358,9858,0,30000,0.0138619764495454,100,0.0,0.000333901399878271
QID,T,172359,50,171759,550,7.03826847334326e-05,500,0.001,0.01
FNGD,B,169700,4290,115078,48332,0.0214667440603671,200,0.001,0.01
BBD,B,167316,0,167316,0,0.0,900,0.0,0.0
TSLA,S,165376,2142,49068,4731,0.00937405635812221,100,0.0102474323062558,0.0593230625583567
IBM,T,164466,175,120566,8550,0.0232619965439319,4200,0.0128571428571429,0.04
CGEN,T,164272,1200,84000,78800,0.0441598586884522,600,0.001,0.0191666666666667
SWN,B,163961,2400,157061,4500,0.00820984360247937,1000,0.001,0.01
NVOS,E,159268,6600,0,9621,0.0152419662136416,200,0.000175060606060606,0.0032155
NIO,T,155448,0,132948,0,0.0,300,0.0,0.0
SOUN,B,152450,100,127550,300,0.00137236334691973,211,0.001,0.02
GOLD,T,151999,0,151999,0,0.0,500,0.0,0.0
BYND,T,150825,40,118725,11260,0.0027474414451542,6000,0.001,0.02
ITOS,T,150158,1636,96129,285,0.0370093880782717,200,0.0090158924205379,0.0644315403422983
AMZN,T,149610,100,139985,0,0.000784775358053757,100,0.001,0.01
HKD,S,149080,577,92961,4000,0.0304453355846349,287,0.00532062391681109,0.0421317157712305
NIO,B,148631,120,133273,6870,0.000380470451713544,300,0.001,0.01
TQQQ,T,146261,7786,114587,16926,0.00597777184044125,126,0.00102311841767275,0.0142383765733368
BCS,B,145731,0,145731,0,0.0,600,0.0,0.0
VEA,B,144743,10849,126394,0,0.105796423068672,200,0.001,0.01
UVIX,T,144505,6740,126995,4070,0.0318143627214969,400,0.001,0.0101483679525223
DUST,S,143380,4000,30130,109050,0.0557607862270858,200,0.001,0.01
PSQ,S,140688,0,131688,0,0.0,1191,0.0,0.0
IQ,B,139311,0,108311,0,0.0,500,0.0,0.0
LUMN,B,138401,0,133601,0,0.0,1100,0.0,0.0
NVDA,S,137725,2309,12030,17890,0.00856168193110608,50,0.0327977479428324,0.195075790385448
MARA,B,136138,0,128939,0,0.0,300,0.0,0.0
SOXS,T,132533,1050,115289,6900,0.00101584131978104,300,0.001,0.010952380952381
VWO,B,128996,100,105996,0,0.00106769165065129,500,0.001,0.01
MULN,B,125500,7249,0,16251,0.0035533077035064,100,0.0,0.00173588081114637
LL,T,125100,0,63100,0,0.0,20700,0.0,0.0
BAC,B,123327,0,108849,0,0.0,150,0.0,0.0
ASTI,B,121550,950,0,24300,0.00222676430051473,1100,0.0,0.000510526315789474
ET,T,120403,0,53203,0,0.0,600,0.0,0.0
ANF,B,120308,1225,77245,550,0.00548530386344504,100,0.0280408163265306,0.115020408163265
ITOS,B,118785,1170,78538,2221,0.0264675941635562,100,0.0122649572649573,0.0962478632478632
COIN,B,117837,913,30584,2550,0.0233229448730394,100,0.0215991237677985,0.0978860898138007
SOXS,S,117807,4680,104569,7633,0.00452774988245265,200,0.00142735042735043,0.0106410256410256
TECS,B,116135,2913,12613,97352,0.124892814268565,200,0.001,0.01
TQQQ,S,115538,0,98636,0,0.0,200,0.0,0.0
LYG,B,114300,100,113845,355,0.000606016532130997,500,0.001,0.01
EWZ,B,113017,400,112617,0,0.00106671502441444,500,0.001,0.01
SH,S,112567,0,112567,0,0.0,3000,0.0,0.0
NKLA,E,112460,300,112160,0,0.000388837763923632,500,0.0,0.01
M,B,111608,2400,102080,0,0.0125493476953646,300,0.001,0.01
AMZN,B,110378,992,91269,3010,0.00778497155189327,100,0.00106350806451613,0.0179032258064516
ACHR,T,110232,200,69115,3500,0.00595043289399304,300,0.001,0.025
MULN,S,110119,2461,0,13068,0.00120633056398527,300,4.06338886631451e-06,0.00216834620073141
FULC,T,108742,0,89380,0,0.0,200,0.0,0.0
JDST,B,108722,2800,78294,27428,0.028693816482548,400,0.001,0.01
TMF,S,107002,2000,101473,3529,0.00285551521347118,102,0.001,0.01
ACHR,B,106615,0,59513,0,0.0,300,0.0,0.0
NOK,B,104683,6400,81054,17229,0.0224072375377247,300,0.001,0.01
TNA,B,102857,161,34514,67728,0.00386202264440606,100,0.001,0.01
PBR,T,102821,0,102121,0,0.0,400,0.0,0.0
BTE,B,101728,300,101428,0,0.0025552574421873,1100,0.001,0.01
ITUB,B,101263,0,101263,0,0.0,1000,0.0,0.0
CCL,B,100905,0,92493,0,0.0,500,0.0,0.0
RXRX,B,99062,0,70336,0,0.0,200,0.0,0.0
SPGC,E,98495,0,82984,0,0.0,300,0.0,0.0
JDST,T,98431,2700,12400,83231,0.027669037322457,700,0.001,0.01
BCS,T,97800,0,97800,0,0.0,500,0.0,0.0
VFS,B,97653,1050,48396,105,0.0111410563843558,100,0.0508952380952381,0.511723809523809
AI,B,97238,225,54193,0,0.0067730282962071,151,0.01,0.03
CVNA,T,97185,994,65306,9146,0.01860691488366,200,0.0124144869215292,0.0540040241448692
UUP,T,96423,12600,6523,77300,0.174604714327287,4400,0.001,0.01
LABU,S,93641,500,93141,0,0.00206289349693454,1000,0.001,0.01
SPY,B,92408,6361,53464,18694,0.00469899748318119,50,0.000937116805533721,0.0127888696745795
PTON,E,91925,400,85525,1300,0.000399624353108078,400,0.001,0.01
SPXS,T,91736,400,90036,400,0.0016580448335323,300,0.001,0.01
NVOS,B,90871,6100,0,27871,0.0140872718035172,300,0.0,0.00184918032786885
TMF,T,90146,0,90146,0,0.0,300,0.0,0.0
SOFI,B,89125,0,82125,0,0.0,200,0.0,0.0
FNGD,T,88831,4332,60683,11660,0.0216769079882308,300,0.001,0.0109233610341644
QQQ,T,88211,7920,61651,7450,0.0191677517098506,102,0.00223737373737374,0.0271717171717172
HKD,T,88086,0,65699,0,0.0,300,0.0,0.0
TUP,B,88064,0,82664,0,0.0,600,0.0,0.0
QQQ,B,87833,7795,59881,6995,0.0188652303760461,50,0.001,0.0259730596536241
AAL,B,87036,0,87036,0,0.0,600,0.0,0.0
CLSK,B,87005,284,85121,0,0.00724120346761856,200,0.00359154929577465,0.01
IOVA,B,86405,0,86405,0,0.0,1000,0.0,0.0
UNG,T,84954,0,84954,0,0.0,1000,0.0,0.0
IDAI,T,84700,0,36700,0,0.0,12400,0.0,0.0
GNS,E,82604,100,73204,2400,0.00220288578037229,1000,0.001,0.01
SHOP,T,82375,75,47180,0,0.00114447903314411,200,0.01,0.05
ONON,S,81018,3885,15600,28885,0.0984641119221411,135,0.001,0.0247876447876448
OXY,T,80992,100,50815,1100,0.00399520575309628,1200,0.01,0.05
NVDL,B,80427,6693,7504,37465,0.40573472356935,100,0.00110996563573883,0.0868982519049753
SXTC,E,80300,3100,0,700,0.0587010035978034,1200,6.45161290322581e-05,0.00958064516129032
IAU,T,79847,0,65347,0,0.0,200,0.0,0.0
X,T,79776,190,64888,2008,0.00152578577967653,200,0.001,0.0205263157894737
MFH,T,79013,3130,63152,6800,0.153108643545468,177,0.00396166134185304,0.0353674121405751
SPY,T,78666,7307,46212,19480,0.00539782653821805,100,0.001,0.0125030792390858
AAAU,T,77605,0,70105,0,0.0,3800,0.0,0.0
PFXF,B,77492,1121,10091,66280,0.251853516063806,300,0.001,0.0128724353256021
NVDS,B,77488,9573,37543,11361,0.110830680173661,100,0.00108962707615168,0.0341690170270553
RIVN,T,76460,90,55866,2110,0.00140171632376532,200,0.001,0.02
MFH,B,76345,2787,58339,9619,0.136330284204862,200,0.00132292787944026,0.0289702188733405
JBLU,T,76337,0,73337,0,0.0,700,0.0,0.0
SOUN,T,76205,0,74205,0,0.0,300,0.0,0.0
LYFT,T,75893,0,65199,0,0.0,600,0.0,0.0
SHV,T,75436,0,75436,0,0.0,6100,0.0,0.0
CTNT,B,75171,1084,46272,350,0.0700348882284533,200,0.0160516605166052,0.0872324723247233
APLS,T,74977,485,41765,2574,0.00615732277066829,140,0.00927835051546392,0.147216494845361
TBI,T,74600,400,64700,5300,0.0666444518493835,1800,0.01,0.05
HKD,B,74383,200,33050,3700,0.0105529759392149,200,0.0125,0.07
VFS,E,73617,869,47723,1990,0.00922055047429069,100,0.112876869965478,0.758342922899885
GOVT,T,73417,0,73417,0,0.0,300,0.0,0.0
VWO,T,72243,0,69343,0,0.0,400,0.0,0.0
IAU,B,71959,0,68559,0,0.0,300,0.0,0.0
AMD,S,71692,307,28132,17621,0.00231759332653909,100,0.00135179153094463,0.0260586319218241
GRAB,T,71352,0,68952,0,0.0,800,0.0,0.0
DUST,B,70750,5050,63200,2300,0.0703979926116958,400,0.001,0.01
NVAX,T,70746,140,61172,2116,0.00141957595238337,200,0.00385714285714286,0.0128571428571429
SCHW,B,70640,70,68065,259,0.00166026279588255,100,0.001,0.01
YSG,E,70500,0,70200,0,0.0,1900,0.0,0.0
OPEN,T,70400,0,68600,0,0.0,1000,0.0,0.0
TSLL,T,70377,1630,60977,3370,0.00689652254485913,100,0.001,0.01
MSFT,B,70217,943,22942,7471,0.0141195142767305,30,0.00389183457051962,0.031728525980912
MRVL,B,69606,0,49169,0,0.0,190,0.0,0.0
AGIL,B,69595,6971,0,19538,0.00453098076786832,200,0.0,0.00238859561038588
ERIC,B,69019,0,69019,0,0.0,800,0.0,0.0
IONQ,B,68612,950,54087,250,0.0372213297809819,100,0.001,0.0184210526315789
WE,E,68607,12990,0,25917,0.0206088413357195,400,0.0,0.000184126250962279
SGOL,B,68465,0,68465,0,0.0,700,0.0,0.0
AAPL,S,67862,875,39471,23949,0.00408475755213318,36,0.00115428571428571,0.0139428571428571
GDX,B,67589,5441,24246,36123,0.0128790209955737,175,0.001,0.0133082154015806
RIG,T,67565,0,41665,0,0.0,150,0.0,0.0
MFC,B,67539,0,66047,0,0.0,500,0.0,0.0
SLV,S,67469,0,65269,0,0.0,200,0.0,0.0
SLV,B,67432,0,67432,0,0.0,700,0.0,0.0
KEY,B,67213,0,66313,0,0.0,600,0.0,0.0
HUT,B,66919,0,66791,0,0.0,1000,0.0,0.0
EBET,E,66500,2200,0,5700,0.00309356341945626,500,6.81818181818182e-05,0.000431818181818182
F,T,64574,0,61074,0,0.0,300,0.0,0.0
QS,S,64391,0,64075,0,0.0,500,0.0,0.0
LCID,T,64149,200,58049,5900,0.000711913516745986,300,0.001,0.015
CTNT,T,64106,234,53836,1266,0.0151182323297584,200,0.00786324786324786,0.0407692307692308
SHOP,B,63777,900,44243,2300,0.0137337483977294,150,0.001,0.01
AAL,T,63600,0,58600,0,0.0,700,0.0,0.0
SMCI,B,63440,727,18037,4801,0.024136786188579,100,0.0357634112792297,0.346960110041265
TSM,B,62769,200,55877,0,0.00269323996768112,100,0.0,0.01
ANF,S,62245,2723,20271,11342,0.0121930468736007,100,0.00173705471905986,0.0490525156077855
PENN,T,61200,0,58600,0,0.0,2600,0.0,0.0
T,T,60934,0,49734,0,0.0,700,0.0,0.0
GOOG,B,60410,601,31630,26168,0.00644600797975031,100,0.001,0.014342762063228
AG,T,60223,0,58323,0,0.0,400,0.0,0.0
LUMN,T,59810,0,45810,0,0.0,1200,0.0,0.0
GOVT,B,59478,0,59478,0,0.0,285,0.0,0.0
PLUG,B,58843,100,49070,0,0.000257011267373962,200,0.001,0.04
ERIC,S,58509,0,58509,0,0.0,58500,0.0,0.0
BOIL,B,58396,1287,9396,41633,0.0660270880361174,100,0.0043993783993784,0.0550505050505051
GOOG,T,58364,0,48058,0,0.0,100,0.0,0.0
IDEX,B,58362,7395,0,16467,0.00515270686079957,100,0.0,0.000219675456389452
PHYS,T,58296,640,0,57656,0.167890870933893,17800,0.001,0.01
FSR,B,56855,0,56855,0,0.0,300,0.0,0.0
AMC,S,56665,643,23715,32307,0.000109036848519668,193,0.001,0.01
BGLC,S,56002,1664,45090,7848,0.0092249183672338,154,0.000819711538461538,0.0130048076923077
ORCL,S,55914,3182,4481,20331,0.0280711040536368,100,0.00261439346323067,0.0455751099937146
PTON,T,55790,300,48490,4400,0.000299718264831059,100,0.001,0.0133333333333333
SPCE,B,55190,0,52990,0,0.0,800,0.0,0.0
PIRS,B,54900,2200,0,28300,0.0318494390155628,400,0.0,0.00890454545454545
RIOT,S,53901,50,29501,0,0.000542187618603542,600,0.03,0.08
SPDW,B,53728,605,41023,0,0.0279342506233263,200,0.001,0.01
GRI,B,53725,355,41085,0,0.0268756151109092,100,0.0212676056338028,0.0810422535211268
IAG,B,53703,0,53703,0,0.0,1100,0.0,0.0
NOK,S,53163,0,53163,0,0.0,1000,0.0,0.0
MARA,S,53158,0,31858,0,0.0,500,0.0,0.0
EWZ,T,52969,0,52969,0,0.0,500,0.0,0.0
SOUN,S,52891,0,52891,0,0.0,500,0.0,0.0
AG,B,52693,0,51830,0,0.0,400,0.0,0.0
EOSE,B,52543,200,43643,100,0.00380459595190991,400,0.001,0.03
M,E,52525,0,52425,0,0.0,300,0.0,0.0
HE,T,52497,0,38342,0,0.0,200,0.0,0.0
AAAU,B,52100,0,52100,0,0.0,2100,0.0,0.0
T,B,51930,0,51930,0,0.0,2200,0.0,0.0
PGX,B,51901,0,50001,0,0.0,1900,0.0,0.0
EFSH,S,51700,400,0,14400,0.0062625250501002,200,0.0,0.0043
ZM,T,51297,881,31829,2219,0.0334879124220769,110,0.0127355278093076,0.0792395005675369
SNOW,B,51271,1305,25238,130,0.0320088300220751,100,0.0160842911877395,0.0896245210727969
ME,B,51204,485,10551,40168,0.00855545167492812,285,0.00335051546391753,0.01
TDS,T,51130,100,46830,300,0.0283929585462805,1600,0.005,0.01
GE,B,50901,0,50801,0,0.0,100,0.0,0.0
CVE,B,50778,0,50278,0,0.0,400,0.0,0.0
GDXD,S,50500,6000,1000,43500,0.0818140911136261,1000,0.00341666666666667,0.01
DPST,S,50344,0,0,0,0.0,6454,0.0,0.0
JNUG,S,50100,1913,2134,45853,0.0625735967552008,80,0.001,0.0104652378463147
MPU,S,50000,100,0,49900,0.1,50000,0.001,0.05
AXLA,B,49536,1874,0,28462,0.035815304640318,100,0.00016008537886873,0.00139647812166489
PLTR,S,49438,100,33410,15028,0.000555345758269098,154,0.001,0.03
S,B,49194,160,47469,915,0.0043122035360069,300,0.001,0.01
HL,B,48552,0,48552,0,0.0,500,0.0,0.0
SPGC,B,48428,400,19191,0,0.0583345486364299,200,0.01,0.1
SPXU,S,48395,300,48095,0,0.000339495554871535,1826,0.001,0.01
TLT,B,48202,5883,37788,931,0.0112600197524059,100,0.001,0.01
GEG,T,48200,0,0,0,0.0,24900,0.0,0.0
URG,B,48200,2600,32200,13400,0.0817198893638421,800,0.001,0.01
ARR,B,48088,100,47788,200,0.0011141688857197,300,0.001,0.01
BITO,B,47623,1006,45917,0,0.0040685424022195,1000,0.001,0.0100596421471173
GOOGL,B,47451,225,41316,2900,0.00389307033480405,100,0.001,0.0144444444444444
LQR,S,47070,0,27170,0,0.0,500,0.0,0.0
X,B,46935,280,33915,6630,0.00224852641215489,400,0.001,0.0164285714285714
WBD,T,46727,0,44927,0,0.0,300,0.0,0.0
JEPQ,B,46305,197,32383,13025,0.13257065948856,100,0.001,0.01
PSLV,B,45906,740,40406,4260,0.0148439380566477,1000,0.001,0.01
EEM,B,45696,0,44802,0,0.0,400,0.0,0.0
QID,S,45484,700,44784,0,0.000985357586268057,1100,0.001,0.01
FXI,B,45419,0,45419,0,0.0,100,0.0,0.0
YANG,T,45408,1380,40208,1020,0.0105073208616003,160,0.001,0.0128985507246377
INTC,T,45150,100,45050,0,0.000365743043567311,129,0.001,0.01
LYG,T,45140,0,45140,0,0.0,1300,0.0,0.0
CVE,T,44775,0,44375,0,0.0,400,0.0,0.0
KSCP,E,44500,0,31700,0,0.0,1700,0.0,0.0
TUP,E,44400,0,33700,0,0.0,700,0.0,0.0
BRSH,B,44346,650,30567,569,0.0217158893491915,122,0.01,0.0792307692307692
EEM,T,44000,0,44000,0,0.0,3700,0.0,0.0
AORT,B,43600,0,26000,0,0.0,1600,0.0,0.0
S,T,42980,0,42380,0,0.0,300,0.0,0.0
META,B,42934,622,16483,860,0.0110363917031885,100,0.01491961414791,0.0686334405144695
XPEV,T,42850,0,41250,0,0.0,400,0.0,0.0
UPST,B,42665,295,15809,0,0.00861012200105073,100,0.0133898305084746,0.0445762711864407
LCID,B,42544,200,41644,400,0.000711913516745986,400,0.001,0.01
UBER,B,42459,700,14061,24817,0.00859053813585322,100,0.001,0.0328571428571429
SPDN,B,42200,0,42200,0,0.0,500,0.0,0.0
BAC,S,41901,0,41901,0,0.0,300,0.0,0.0
FXN,B,41878,0,41878,0,0.0,1100,0.0,0.0
MSFT,T,41795,0,24540,0,0.0,168,0.0,0.0
UVIX,S,41732,200,8132,33400,0.000944046371557771,300,0.001,0.015
KGC,T,41408,0,37808,0,0.0,300,0.0,0.0
RAD,B,41300,0,25300,0,0.0,2300,0.0,0.0
TSLY,B,41243,0,33153,0,0.0,100,0.0,0.0
EGHT,T,41000,0,41000,0,0.0,21500,0.0,0.0
BRSH,E,40947,0,25847,0,0.0,300,0.0,0.0
CVNA,B,40942,4400,7285,11916,0.0823646131671066,100,0.00171590909090909,0.0297727272727273
SCHF,B,40637,8966,24180,0,0.0956189744902312,150,0.001,0.01
AGNC,B,40406,0,39825,0,0.0,100,0.0,0.0
ASX,B,40328,0,39128,0,0.0,600,0.0,0.0
AI,S,40290,1023,13884,19823,0.030794701986755,125,0.00472140762463343,0.0238905180840665
YANG,B,40177,1092,36105,2380,0.00831448868178807,160,0.001,0.01
FL,S,39745,2036,21257,8819,0.00996402965718061,300,0.00336935166994106,0.017721021611002
PFIE,S,39742,500,26842,4800,0.121006776379477,400,0.001,0.024
SNAP,T,39676,0,38076,0,0.0,1400,0.0,0.0
AI,T,39580,800,27763,1400,0.0240818783865141,151,0.002125,0.019375
SPXL,B,39542,1274,14340,15266,0.0368580934471286,100,0.001,0.0156750392464678
SPY,S,39317,6890,12771,17549,0.00508978032685402,30,0.000985486211901306,0.0140058055152395
HBI,B,39235,0,39235,0,0.0,500,0.0,0.0
JDST,S,39214,0,39114,0,0.0,500,0.0,0.0
ABEV,T,39200,0,37600,0,0.0,1300,0.0,0.0
EWG,B,38900,4800,32700,0,0.115665437721391,3900,0.001,0.01
F,B,38844,0,38844,0,0.0,700,0.0,0.0
JEPI,B,38639,558,34779,1002,0.0280204880988249,100,0.001,0.0101971326164875
BTG,B,38610,0,38610,0,0.0,500,0.0,0.0
MDXH,T,38500,0,21100,0,0.0,500,0.0,0.0
LU,B,38193,0,30193,0,0.0,7600,0.0,0.0
NKLA,S,38126,466,37026,634,0.000603994659961375,125,0.001,0.01
FSLY,B,38101,340,23135,8807,0.00831072327735817,126,0.00364705882352941,0.0285294117647059
PDBC,T,38100,0,31200,0,0.0,1100,0.0,0.0
YANG,S,38010,1034,8776,21100,0.00787287664557589,300,0.001,0.01
GRAB,B,37983,0,36783,0,0.0,500,0.0,0.0
TZA,B,37735,3880,29505,2650,0.0562767423308434,150,0.001,0.01
FLCH,B,37680,18380,3300,14000,1.0,2000,0.001,0.0104134929270947
PLUG,T,37634,0,35734,0,0.0,200,0.0,0.0
SOXL,S,37396,102,35904,331,0.000131191566697407,111,0.001,0.0101960784313725
GNS,B,36900,200,27300,1300,0.00440577156074458,500,0.001,0.03
TELL,T,36833,0,36833,0,0.0,700,0.0,0.0
ABNB,T,36800,1045,10400,12455,0.0522447755224478,400,0.00138755980861244,0.039377990430622
UVXY,S,36714,3985,17054,12255,0.0137721529486577,300,0.001,0.0225470514429109
APE,B,36588,0,36588,0,0.0,200,0.0,0.0
BTE,T,36522,0,36422,0,0.0,1100,0.0,0.0
MYSZ,T,36487,300,33187,800,0.0267260579064588,300,0.004,0.0433333333333333
NKLA,B,36437,0,36437,0,0.0,100,0.0,0.0
SPXS,S,36297,1000,33390,0,0.00414511208383075,200,0.001,0.01
SCHD,S,36220,1679,4424,30116,0.172116863147104,79,0.001,0.01
RLJ,T,36000,0,23800,0,0.0,900,0.0,0.0
CLF,B,35948,0,32948,0,0.0,200,0.0,0.0
SGOL,T,35876,0,35876,0,0.0,400,0.0,0.0
ROST,T,35872,360,16788,4400,0.0325880329501222,400,0.0025,0.0666666666666667
OPEN,B,35802,200,32780,100,0.00083799467873379,700,0.001,0.01
SPDW,T,35800,0,29700,0,0.0,1400,0.0,0.0
BND,B,35777,0,35777,0,0.0,128,0.0,0.0
HBAN,T,35694,0,35494,0,0.0,300,0.0,0.0
DKS,B,35431,596,15678,92,0.015493799880417,100,0.0182885906040268,0.0958389261744966
PYPL,B,35347,0,31694,0,0.0,75,0.0,0.0
OTLY,B,35300,0,24700,0,0.0,10600,0.0,0.0
FULC,S,35285,100,31288,500,0.00545583501554913,300,0.001,0.05
MJ,B,35219,9600,25319,0,0.478588164913505,1300,0.00140625,0.01
HBAN,B,34989,0,33489,0,0.0,1000,0.0,0.0
USFR,B,34796,0,34796,0,0.0,122,0.0,0.0
KWEB,B,34675,640,32195,1540,0.00254653392858564,300,0.001,0.01
PAAS,T,34593,0,28150,0,0.0,200,0.0,0.0
TSLL,S,34515,565,32968,882,0.00239051241585608,100,0.001,0.0206194690265487
META,S,34298,2892,1242,8299,0.0513138984013201,94,0.00181016597510373,0.0435338865836791
GFI,B,34183,0,30883,0,0.0,500,0.0,0.0
REI,B,34100,0,27200,0,0.0,3300,0.0,0.0
MAXN,B,34079,2030,11467,12178,0.221664118803232,300,0.00113300492610837,0.0285221674876847
DFGR,S,34054,12346,1054,20654,0.72542452553029,511,0.001,0.019676008423781
MRO,T,33772,0,33172,0,0.0,500,0.0,0.0
ONFO,T,33751,200,30991,300,0.029753049687593,400,0.001,0.03
HIBS,T,33735,0,33735,0,0.0,300,0.0,0.0
GGB,B,33708,0,31908,0,0.0,1000,0.0,0.0
WE,B,33600,4600,0,0,0.00729797306730635,500,0.0,0.0001
BABA,T,33576,40,24226,60,0.000738975410593213,141,0.001,0.03
AMZN,S,33566,400,19929,10080,0.00313910143221503,100,0.001,0.0125
SOFI,S,33224,0,33224,0,0.0,399,0.0,0.0
AAP,S,33209,669,294,28995,0.010659316146713,100,0.00258594917787743,0.0919133034379671
ORCL,B,33012,378,13846,10107,0.00333465660976578,100,0.00338095238095238,0.0377777777777778
AMTX,T,33000,0,23800,0,0.0,3200,0.0,0.0
QUAL,B,32823,2277,1392,29154,0.596541786743516,200,0.001,0.01
GOOGL,S,32805,0,27375,0,0.0,100,0.0,0.0
JETS,B,32800,2100,26100,0,0.0273103233022082,200,0.001,0.01
