symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOVX,B,4766538,50626,3579540,748521,0.0888766390284066,262,0.00203359933630941,0.0246788211590882
GRNQ,B,4690221,35083,3875974,603759,0.00905412603669653,500,0.00115962146908759,0.01
GOVX,T,4002830,42969,3089832,593128,0.0754343677638289,300,0.00158530568549419,0.0241555540040494
GRNQ,E,3919922,12044,3532374,266103,0.00310828304266947,500,0.001,0.01
SQQQ,B,3790324,15835,3736435,17054,0.00757136374916146,1000,0.001,0.01
SQQQ,S,2751883,2966,2742349,6568,0.00141816639595913,2300,0.001,0.01
SDS,T,2318190,500,2303490,5500,0.00157588020789012,3300,0.001,0.01
SDS,B,1821957,0,1791557,0,0.0,1100,0.0,0.0
UVXY,B,1634951,39849,1137232,417831,0.0735503661921918,200,0.001,0.0100501894652312
NRGD,B,1456472,7700,1043616,119525,0.680091856562445,5000,0.00432467532467532,0.0371428571428571
ENDP,B,1413483,100,1327020,85463,0.00016933969373223,1000,0.001,0.01
SPRT,B,1353304,6742,1184362,69944,0.0696322154859899,200,0.00120023731830317,0.0320335212103233
BTBT,B,1313005,703,1186371,950,0.00863286382670416,300,0.0117069701280228,0.0699146514935989
SQQQ,T,1222702,1100,1179712,0,0.000525955170450117,1000,0.001,0.01
TQQQ,B,1043331,64844,902695,66142,0.100240847635272,100,0.00152396520880883,0.0121073653691938
NVDA,B,1004957,4316,628403,43008,0.0102953103382472,100,0.00807692307692308,0.0670018535681186
SPRT,T,1002410,3850,842201,46557,0.0397632793860963,300,0.00171428571428571,0.0327272727272727
DATS,B,964781,3459,808269,44073,0.0905781921022311,272,0.00342844752818734,0.0417519514310494
KWEB,B,961560,285,909486,2584,0.000751186083289404,200,0.001,0.0135087719298246
AMC,T,941614,90,834749,14490,0.000293081326811731,200,0.003,0.0233333333333333
GRNQ,S,907868,9568,604364,293936,0.00246928363934419,500,0.001,0.01
JNUG,S,907394,0,907394,0,0.0,16360,0.0,0.0
BNGO,B,885279,0,762679,0,0.0,29000,0.0,0.0
SSY,B,883724,5584,740230,84115,0.0876760508094019,200,0.00164469914040115,0.0282073782234957
SSY,T,874434,6178,576172,250650,0.0970026221168491,300,0.00166429265134348,0.024561346714147
RBBN,T,868600,0,701000,0,0.0,57600,0.0,0.0
BTBT,T,805544,132,752401,300,0.00162096447386195,300,0.01,0.0348484848484849
AMD,B,793067,2371,688130,44721,0.0113584647149845,150,0.00141754533951919,0.0226233656684943
SRGA,B,745740,0,364040,0,0.0,600,0.0,0.0
LABD,E,712700,200,686180,16020,0.00477874414603842,10700,0.001,0.01
NVDA,T,704479,1552,428242,20496,0.00370211344878584,100,0.00999355670103093,0.0504961340206186
BBIG,B,700952,100,669137,6040,0.000959453495289083,400,0.001,0.01
UUUU,S,693391,0,693391,0,0.0,32604,0.0,0.0
SKLZ,T,653078,900,581378,900,0.00531764038570618,300,0.005,0.01
TQQQ,S,647632,53180,549608,40251,0.0822097384066955,100,0.00168221135765325,0.0106773223016171
PXLW,B,634289,2200,531235,87054,0.0400211020356188,395,0.001,0.0190909090909091
TNA,B,626556,19390,446768,153386,0.103289936289446,100,0.001,0.0181768953068592
ERF,B,600723,700,590367,9656,0.0129418725040674,14496,0.00385714285714286,0.01
MRIN,B,599193,4350,513570,33673,0.0414546286237063,200,0.00151724137931034,0.0266666666666667
HOOD,E,591139,352,467299,2326,0.0105131115226092,200,0.0113977272727273,0.110028409090909
TZA,B,552965,21110,477372,46733,0.169648166899722,200,0.001,0.01
TECL,T,529560,0,172199,0,0.0,6837,0.0,0.0
QQQ,B,524948,18832,453371,45809,0.0320011419268997,70,0.00155809260832625,0.011268054375531
SH,B,518572,0,518572,0,0.0,1300,0.0,0.0
SESN,E,517802,131,514902,69,0.00027465500396258,500,0.001,0.01
M,B,515443,2988,466172,2015,0.0131337195502536,200,0.001,0.0163587684069612
DATS,T,497331,3372,439176,15184,0.0882999895255054,300,0.00287900355871886,0.0558244365361803
FSM,S,490083,0,490083,0,0.0,37862,0.0,0.0
MRIN,T,485570,3720,399538,57076,0.0354508548230316,200,0.00253225806451613,0.0285403225806452
AMC,B,469356,1746,406973,19240,0.00568577774014758,100,0.00324226804123711,0.0187514318442153
MSFT,B,443805,3164,174744,206223,0.0155303588082266,100,0.00238305941845765,0.0437737041719343
GOVX,S,432896,8483,340341,69536,0.0148923582522414,300,0.00196546033242956,0.0250442060591772
PMCB,E,432430,100,304597,0,0.00239366158412524,300,0.001,0.03
CASI,T,429959,100,136701,49800,0.0167084377610693,1300,0.001,0.02
TNA,T,428668,13005,292335,122881,0.0692772367944429,126,0.001,0.0148312187620146
BABA,T,426349,2898,338734,15876,0.00600139162704395,100,0.00384472049689441,0.0338785369220152
FLGC,B,425088,2279,334666,4630,0.0158776605009231,200,0.0126766125493638,0.0701140851250548
BBD,B,393729,0,386129,0,0.0,1000,0.0,0.0
BBIG,E,392416,100,365416,100,0.000959453495289083,500,0.001,0.01
AMD,T,385162,2110,347256,15034,0.0101081233861734,122,0.001,0.014739336492891
NIO,T,382009,340,340412,1260,0.00156234922181223,180,0.001,0.0129411764705882
PSTH,T,368639,50,320426,0,0.00034723427896802,200,0.01,0.06
UVXY,T,367048,12489,186902,162057,0.0230512816726714,200,0.00286564176475298,0.0148842981824005
QQQ,T,361879,10703,317630,31818,0.0181875648918653,100,0.00128029524432402,0.0119807530598898
WISH,S,359642,350,352918,4174,0.00199451792501752,436,0.001,0.01
PLTR,B,347929,3800,312523,4979,0.0130801295621255,200,0.001,0.0192657894736842
ENDP,E,342169,100,289663,21100,0.00016933969373223,1000,0.001,0.02
RGC,B,341203,9657,214787,17945,0.11372682949808,127,0.0476706016361189,0.314207310759035
SESN,S,332266,1152,205486,125628,0.00241528675240376,600,0.001,0.01
PXLW,S,331400,1700,282690,46110,0.0309253970275236,400,0.001,0.0158823529411765
UVXY,E,322835,15468,113254,152730,0.0285497017305534,200,0.001,0.0173700543056633
AAPL,B,319797,637,290975,3832,0.00250824926563817,100,0.001,0.0146624803767661
TZA,S,314705,40064,268773,5668,0.321969879614896,200,0.0025167981230032,0.0101497603833866
PXLW,T,314236,1432,276477,24481,0.0260500991431846,300,0.001,0.0204748603351955
RGC,E,311749,4104,192075,3055,0.0483312527969475,137,0.0411296296296296,0.292794834307992
IAU,B,306873,0,306873,0,0.0,100,0.0,0.0
BABA,B,305396,811,242502,4611,0.00167947847119829,100,0.0108631319358816,0.0660419235511714
CTIC,B,298600,0,162200,0,0.0,24000,0.0,0.0
LABD,B,294172,1830,211678,55564,0.0437255089362516,300,0.001,0.017431693989071
F,B,290061,740,233676,18842,0.000566819605830582,100,0.001,0.0113513513513514
KXIN,E,287758,0,284758,0,0.0,600,0.0,0.0
M,T,279769,855,245597,15128,0.00375814264239185,200,0.00364327485380117,0.01
FLGC,E,277292,43,232059,176,0.000299578500017417,200,0.0104651162790698,0.0472093023255814
SH,S,273942,0,273942,0,0.0,3000,0.0,0.0
SPY,B,265882,5512,221372,32561,0.00248892918698442,100,0.00136284470246734,0.0112953555878084
M,S,260469,470,205903,41618,0.00206587958119786,200,0.001,0.0125531914893617
NAKD,B,260190,600,238880,14800,0.00262639527248851,2236,0.0004,0.0009
WISH,T,248454,100,211054,600,0.000569862264290721,200,0.001,0.01
LYFT,T,247829,300,222510,600,0.00349536281866058,200,0.001,0.0166666666666667
HEXO,B,247768,100,220877,9900,5.31246314478693e-05,300,0.001,0.02
BEKE,E,247629,0,190545,0,0.0,500,0.0,0.0
SKLZ,B,247584,300,223688,16096,0.00177254679523539,400,0.001,0.01
NAOV,B,246902,0,243002,0,0.0,300,0.0,0.0
SSY,S,245766,1260,194044,47438,0.019783636106706,300,0.001,0.029015873015873
SHIP,B,239614,400,189614,49600,0.00666322400093285,6300,0.001,0.01
MSFT,T,239508,2650,128580,89914,0.0130074117704805,100,0.0010577358490566,0.0262188679245283
RIDE,S,239005,0,239005,0,0.0,670,0.0,0.0
DIDI,T,238189,0,203762,0,0.0,300,0.0,0.0
KXIN,B,235027,105,227150,2272,0.00201612903225806,400,0.001,0.01
MOHO,T,234877,500,181677,0,0.0144383482529599,933,0.001,0.056
UPRO,B,233143,11942,178126,36093,0.172455124409722,100,0.00128135990621336,0.0213121755149891
AAPL,T,229920,510,212515,940,0.00200817445129586,100,0.00188235294117647,0.0229411764705882
AMD,S,229230,1140,196734,24285,0.00546126097641598,200,0.001,0.0187719298245614
SH,T,226954,0,226554,0,0.0,4000,0.0,0.0
NIO,B,224543,240,192891,2660,0.00110283474480864,100,0.00475,0.0141666666666667
ITUB,B,223924,0,223924,0,0.0,1000,0.0,0.0
ENDP,S,221337,200,211089,9948,0.00033867938746446,700,0.001,0.01
WISH,B,215535,100,205835,0,0.000569862264290721,300,0.001,0.01
BBD,T,212950,0,212950,0,0.0,1990,0.0,0.0
CLSD,S,206924,0,206924,0,0.0,8909,0.0,0.0
IAU,S,206087,0,206087,0,0.0,64,0.0,0.0
SGOC,E,203533,50,194957,0,0.00687852524418765,300,0.01,0.06
NAOV,T,201888,0,172590,0,0.0,800,0.0,0.0
GMVD,B,197893,715,105635,3982,0.0850785340314136,200,0.001,0.036013986013986
VT,B,197500,40,196711,749,0.0037832214130332,14,0.001,0.01
ABEV,B,196517,0,196517,0,0.0,1000,0.0,0.0
SENS,B,196175,200,185876,3800,0.000582584227114635,511,0.001,0.02
CARA,B,195808,0,143839,0,0.0,300,0.0,0.0
OCGN,T,193548,100,176683,387,0.00213210524071468,200,0.001,0.01
GUSH,B,191399,2150,173974,5550,0.0830853653823859,200,0.001,0.0437209302325581
ANY,B,188489,0,172599,0,0.0,600,0.0,0.0
ARKF,S,187187,3433,141230,17268,0.281462654751168,30,0.00419050393242062,0.0318438683367317
LU,T,180799,0,180799,0,0.0,17000,0.0,0.0
CLOV,B,180331,80,142931,220,0.000632431065013913,200,0.001,0.01
ET,B,174479,302,74077,36500,0.0022559536259599,300,0.001,0.01
DATS,S,174211,713,166437,600,0.0186707866345449,200,0.00242636746143058,0.0359747545582048
BITF,B,173683,3306,91925,75495,0.0759232041153775,200,0.00108953418027828,0.0124198427102238
SOS,T,171424,0,144696,0,0.0,300,0.0,0.0
U,B,169433,1701,118505,1317,0.043754501491923,200,0.0101763668430335,0.141175778953557
CLOV,T,166614,180,138946,12220,0.00142296989628131,300,0.001,0.0155555555555556
C,T,166090,0,104490,0,0.0,150,0.0,0.0
HNDL,B,162503,0,161503,0,0.0,200,0.0,0.0
GOL,B,160964,800,2040,158124,0.0172328371712298,300,0.001,0.01
BBD,S,160800,0,160800,0,0.0,1000,0.0,0.0
MUDS,T,158309,0,157139,0,0.0,200,0.0,0.0
MDRR,T,155300,0,89100,0,0.0,11200,0.0,0.0
SPXS,B,153453,4881,147672,900,0.0340642621852493,200,0.001,0.01
SNDL,B,152539,0,149439,0,0.0,3600,0.0,0.0
FSR,B,151318,0,141236,0,0.0,300,0.0,0.0
MRNA,T,149899,282,66544,1231,0.00283676528282147,200,0.0220567375886525,0.286347517730496
VXX,T,149431,3953,100428,43850,0.00593490075969132,141,0.001,0.0203718694662282
VXRT,T,149029,0,109429,0,0.0,300,0.0,0.0
SNOA,E,148955,0,110860,0,0.0,400,0.0,0.0
IAU,T,148100,0,127900,0,0.0,10000,0.0,0.0
AUY,B,147679,200,146079,200,0.000540670593737412,1500,0.001,0.01
MRNA,B,145903,424,54178,1335,0.00426520737558974,150,0.0380424528301887,0.356014150943396
DXD,T,145755,0,145755,0,0.0,500,0.0,0.0
XL,T,143875,400,83075,1600,0.0352795907567472,200,0.001,0.01
VHC,B,143511,400,122828,8483,0.0485083676934271,400,0.001,0.0225
SPRT,S,143144,1125,131874,2737,0.0116191400803528,200,0.0018,0.0391111111111111
F,T,142780,261,133619,0,0.000199918806921327,300,0.001,0.01
CTIB,T,139358,500,96489,4100,0.133582687683676,590,0.001,0.022
RBAC,B,139184,0,117284,0,0.0,6700,0.0,0.0
HUT,B,137866,0,120661,0,0.0,300,0.0,0.0
VRPX,B,137473,300,89346,400,0.00866601190132301,300,0.0126666666666667,0.293333333333333
IMAX,B,137116,0,137115,0,0.0,6877,0.0,0.0
SSO,B,136876,2094,133334,400,0.0601897096866916,300,0.001,0.0148137535816619
MTNB,T,136725,0,127425,0,0.0,5288,0.0,0.0
ENSC,E,134774,0,119214,0,0.0,700,0.0,0.0
RLX,B,134274,0,130274,0,0.0,300,0.0,0.0
FL,B,134035,1309,90407,800,0.0184475323430762,200,0.00203132161955691,0.0655996944232238
SENS,T,133706,0,120406,0,0.0,300,0.0,0.0
SRTY,T,132950,20400,70017,41533,0.129102484589973,700,0.001,0.01
PMCB,B,132680,100,119134,0,0.00239366158412524,300,0.001,0.03
TMBR,B,132599,0,132599,0,0.0,1400,0.0,0.0
CCL,T,132042,0,125939,0,0.0,300,0.0,0.0
RIDE,T,131884,0,128228,0,0.0,400,0.0,0.0
GDX,S,131226,1800,79227,50040,0.00262947613531284,132,0.001,0.01
SPXS,T,130974,12858,117966,0,0.0897353581597901,200,0.001,0.01
FL,T,130151,1300,83751,2776,0.0183206967501903,200,0.00376923076923077,0.0869230769230769
Z,B,129711,9103,80772,12669,0.125503226162246,100,0.00200153795452049,0.0775931011754367
RIOT,B,127979,100,98895,200,0.00221533008418254,200,0.01,0.1
TXMD,B,126205,0,125905,0,0.0,2700,0.0,0.0
YINN,B,124879,3250,115586,4643,0.0324954506369108,125,0.001,0.0112307692307692
BTBT,S,124738,29,122906,13,0.000356120982893913,300,0.01,0.04
SOFI,B,124687,0,92460,0,0.0,100,0.0,0.0
ET,T,124627,0,78627,0,0.0,400,0.0,0.0
SOS,B,124366,0,114266,0,0.0,400,0.0,0.0
ESGC,B,123504,0,123504,0,0.0,200,0.0,0.0
AG,S,121767,80,1400,120287,0.00207119741100324,1400,0.001,0.01
ITUB,T,121291,0,121133,0,0.0,1000,0.0,0.0
C,B,121124,1010,59728,15636,0.00806522450870006,190,0.001,0.0218811881188119
RGC,S,120684,7299,93369,15137,0.085957557057729,200,0.0446310453486779,0.262540073982737
ESGC,E,120331,0,120231,0,0.0,507,0.0,0.0
CPNG,B,118472,0,116072,0,0.0,194,0.0,0.0
NAOV,S,118285,0,113311,0,0.0,600,0.0,0.0
CCL,B,117873,0,103973,0,0.0,300,0.0,0.0
HIHO,T,117794,1400,85993,5100,0.258780036968577,300,0.001,0.0585714285714286
CASI,B,117095,800,91286,7500,0.133667502088555,500,0.001,0.0175
SPXU,B,116882,400,116482,0,0.00342685799957164,150,0.001,0.01
JNUG,T,116524,0,116229,0,0.0,3400,0.0,0.0
NCTY,B,114659,700,96492,0,0.0512557662737058,300,0.00871428571428571,0.132857142857143
SLI,E,114542,90,107452,0,0.00844277673545966,600,0.001,0.01
SLV,S,114382,32217,81265,900,0.0531399531889415,100,0.001,0.01
X,B,114060,2100,89861,6271,0.0296643688552379,200,0.001,0.0238095238095238
SWN,T,114012,0,67812,0,0.0,600,0.0,0.0
GOCO,B,113802,200,94964,16938,0.00693962526023595,200,0.005,0.01
SNDL,T,113695,0,113695,0,0.0,1909,0.0,0.0
DMYI+,E,113100,0,54200,0,0.0,6900,0.0,0.0
CLF,E,112447,60,102477,4540,0.000230082522931558,200,0.001,0.01
ACB,B,112376,280,55107,55489,0.00493044550096848,300,0.001,0.01
ENSV,B,112200,0,76200,0,0.0,2700,0.0,0.0
MRKR,B,112132,200,103632,2400,0.00473754026909229,500,0.001,0.01
PLTR,T,111091,60,97424,440,0.000206528361507244,200,0.001,0.01
SOXL,B,110282,1700,58445,31478,0.0172989254314556,100,0.00147058823529412,0.0260294117647059
MARA,B,110168,100,84712,0,0.00131887842578671,150,0.01,0.04
DIDI,B,109285,0,102585,0,0.0,300,0.0,0.0
MOHO,B,107886,500,97770,9616,0.0144383482529599,3501,0.0008,0.0248
ITRM,B,107784,400,104184,0,0.0323834196891192,1400,0.0024,0.0064
UDOW,B,107244,3316,93983,9218,0.212400717396874,100,0.00139324487334138,0.0123401688781665
TSLA,T,107243,152,27485,2615,0.00177996369810879,149,0.0378947368421053,0.201776315789474
XELA,B,107061,300,91266,8995,0.0016006573366129,157,0.001,0.01
PSFE+,E,106666,0,64166,0,0.0,700,0.0,0.0
PFE,T,105878,364,83710,6740,0.00110787473710802,200,0.001,0.0182417582417582
ONE,S,104268,0,96468,0,0.0,900,0.0,0.0
LYFT,B,103032,100,90724,0,0.00116512093955353,200,0.01,0.03
CLSD,B,100800,0,100800,0,0.0,4100,0.0,0.0
FNGD,T,100280,0,95580,0,0.0,800,0.0,0.0
SPXU,T,99330,700,84130,14500,0.00599700149925037,250,0.001,0.01
DNUT,T,98028,0,95828,0,0.0,400,0.0,0.0
SNOW,B,97930,2023,66728,1588,0.0135500810459618,100,0.0306376668314385,0.249594661393969
ANY,E,97503,200,88603,0,0.00373426939019381,300,0.005,0.01
CLF,B,96001,30,83226,370,0.000115041261465779,171,0.001,0.01
FIXD,T,95708,0,95708,0,0.0,5100,0.0,0.0
X,T,95244,50,79147,350,0.000706294496553283,200,0.001,0.01
CAR,B,95143,0,68326,0,0.0,1000,0.0,0.0
T,T,94802,0,91402,0,0.0,144,0.0,0.0
CLRB,B,94671,0,94671,0,0.0,200,0.0,0.0
ALF,B,94597,0,81827,0,0.0,300,0.0,0.0
DXD,B,93734,0,93734,0,0.0,200,0.0,0.0
SPXL,B,92422,3360,67272,6400,0.0668364099299809,100,0.00116964285714286,0.0139880952380952
NSL,T,91800,0,62600,0,0.0,29200,0.0,0.0
CATB,B,91652,754,78749,1700,0.0145717377860235,200,0.0127851458885942,0.0687267904509284
CLOVW,T,91282,400,37982,700,0.0118913133955645,700,0.005,0.01
LLNW,B,90905,0,33105,0,0.0,28900,0.0,0.0
AAPL,S,90823,623,85455,3806,0.00245312290815161,100,0.001,0.0129695024077047
BAC,B,90207,800,62472,24038,0.000945060111729732,200,0.001,0.01
HIHO,B,89970,1500,48250,12600,0.277264325323475,200,0.001,0.0253333333333333
PFE,B,89664,2,79542,0,6.08722383026385e-06,100,0.001,0.03
MRO,B,89256,0,78156,0,0.0,500,0.0,0.0
FUTU,B,89245,500,62960,2000,0.00880405690942386,200,0.0046,0.132
SENS,S,89236,0,89236,0,0.0,800,0.0,0.0
VEA,B,88998,372,88626,0,0.00161817928730512,71,0.001,0.01
DRIP,B,88593,488,74005,3500,0.00570546695973437,300,0.001,0.01
SPCE,T,88388,0,82350,0,0.0,136,0.0,0.0
NCLH,T,87626,0,69726,0,0.0,200,0.0,0.0
QID,B,86409,0,86409,0,0.0,400,0.0,0.0
VXUS,B,86104,930,85174,0,0.0108349935339555,19,0.001,0.01
AA,B,85532,90,62906,590,0.00210314771107424,200,0.001,0.04
NIO,S,85327,207,41708,40508,0.000951194967397448,173,0.001,0.0119323671497585
VHC,T,85301,100,57401,10200,0.0121270919233568,5300,0.001,0.01
BAC,T,85046,60,75469,9117,7.08795083797299e-05,200,0.001,0.01
GOTU,E,84622,100,73622,200,0.00167841557569654,500,0.001,0.02
UVXY,S,84469,8523,46824,28817,0.015731129289469,300,0.00311193241816262,0.0101314091282412
MRIN,S,84259,1626,64772,15330,0.0154954542855509,300,0.001,0.0249507995079951
SEAH+,B,83804,0,43604,0,0.0,1000,0.0,0.0
UPC,S,83720,0,83720,0,0.0,2630,0.0,0.0
ALF,E,83121,100,59411,29,0.0189969604863222,300,0.001,0.08
PBR,B,82988,0,70788,0,0.0,600,0.0,0.0
SJT,E,82917,0,56487,0,0.0,500,0.0,0.0
DMAC,B,82912,0,43912,0,0.0,2200,0.0,0.0
MU,T,82449,140,64837,299,0.000802605026600624,120,0.001,0.01
QID,T,81272,0,81272,0,0.0,500,0.0,0.0
UNCY,B,81217,900,71142,2805,0.692307692307692,1600,0.002,0.0555555555555556
VRPX,E,81076,300,62775,600,0.00866601190132301,200,0.0266666666666667,0.326666666666667
FNGU,T,81044,780,71494,8004,0.171957671957672,125,0.001,0.0123076923076923
HEXO,E,80903,0,80903,0,0.0,200,0.0,0.0
PLUG,B,80432,13,74700,0,0.000163579625528488,156,0.001,0.03
WFC,T,80226,160,67006,1340,0.000726216412490922,130,0.0035,0.01
ERJ,T,80213,80,18313,61520,0.00236490481258129,200,0.001,0.01
GM,T,80186,0,65836,0,0.0,150,0.0,0.0
SNTG,B,80165,788,56657,3369,0.0845675037561709,122,0.0147208121827411,0.103604060913706
SDOW,B,80101,0,79801,0,0.0,300,0.0,0.0
EXPR,B,79890,0,71660,0,0.0,300,0.0,0.0
BABA,S,79841,2697,56187,12818,0.00558514603800467,200,0.00133370411568409,0.0334074898034854
BTU,S,79412,0,79012,0,0.0,300,0.0,0.0
MARA,T,79282,100,50479,0,0.00131887842578671,115,0.02,0.05
NMTR,S,79260,0,79260,0,0.0,12167,0.0,0.0
NEE,B,79184,100,56784,22300,0.00173370319001387,100,0.001,0.01
CATB,S,79147,851,74210,1000,0.0164463512677798,200,0.0109882491186839,0.0876028202115159
TGTX,B,78435,500,59436,200,0.0210181176173862,150,0.014,0.058
TLRY,B,78391,1151,72136,429,0.0118314607896549,100,0.001,0.012606429192007
BBWI,B,78068,0,71968,0,0.0,2000,0.0,0.0
EXPR,T,77938,0,61138,0,0.0,300,0.0,0.0
VIAC,B,77335,0,72735,0,0.0,143,0.0,0.0
IEF,B,76076,600,32527,42949,0.00112710980867311,103,0.001,0.01
BTB,T,75642,0,74342,0,0.0,1200,0.0,0.0
CDEV,T,75100,210,45900,9190,0.00151983383150109,1600,0.001,0.01
SGOC,B,75085,0,60011,0,0.0,150,0.0,0.0
GRAY,T,74736,0,62136,0,0.0,700,0.0,0.0
GROY,T,74736,0,74736,0,0.0,1000,0.0,0.0
TQQQ,T,74719,6846,55431,291,0.0105830738836449,100,0.0033770084721005,0.0117572304995618
PSQ,B,74644,0,69644,0,0.0,200,0.0,0.0
AGQ,S,74477,0,74323,0,0.0,270,0.0,0.0
TSLA,B,74235,1156,23594,6788,0.0135370923356168,100,0.0234974048442907,0.248987889273356
VXX,B,74229,3878,64263,2888,0.00582229829144522,150,0.001,0.013893759669933
AZRX,S,73710,0,73710,0,0.0,348,0.0,0.0
ENDP,T,73600,300,38600,7700,0.00050801908119669,1200,0.001,0.04
FCEL,B,73373,0,53673,0,0.0,200,0.0,0.0
DRIP,S,73162,300,72862,0,0.00350745919655801,300,0.001,0.01
EJH,B,73006,924,55093,47,0.0827882806200161,300,0.00922510822510822,0.0479220779220779
BDSI,B,72439,0,71535,0,0.0,453,0.0,0.0
BTCM,T,72245,0,53633,0,0.0,200,0.0,0.0
SABR,S,72159,60,66099,6000,0.000392798690671031,745,0.001,0.01
OXY,B,71744,0,63044,0,0.0,200,0.0,0.0
CAN,B,71385,0,57919,0,0.0,200,0.0,0.0
BW,T,71313,0,71313,0,0.0,3800,0.0,0.0
SONM,S,71300,0,71100,0,0.0,10500,0.0,0.0
HIPO,T,71000,0,47400,0,0.0,8500,0.0,0.0
SJT,T,70800,100,46600,0,0.00846310088016249,9000,0.04,0.09
SPY,S,70793,989,53634,5460,0.0004465803639201,100,0.001,0.01
WORX,E,70452,0,70452,0,0.0,1100,0.0,0.0
AAL,B,69854,140,59224,190,0.000737735153080044,200,0.001,0.01
ONDS,B,69306,0,53916,0,0.0,1900,0.0,0.0
VXRT,B,69252,0,57052,0,0.0,400,0.0,0.0
FNGU,B,69085,187,66732,0,0.0412257495590829,100,0.001,0.0146524064171123
VRM,B,68796,300,63296,1000,0.0119779605525832,600,0.001,0.04
CERT,S,68553,0,63053,0,0.0,3391,0.0,0.0
CATB,E,68389,700,54582,7276,0.0135281385281385,200,0.00485714285714286,0.0485714285714286
FCX,B,68350,164,59330,8031,0.000829690788408613,100,0.00231707317073171,0.01
MRKR,T,67292,0,57318,0,0.0,500,0.0,0.0
DISCA,B,67255,0,35555,0,0.0,500,0.0,0.0
MVIS,B,67115,200,36492,100,0.00998053795099556,400,0.01,0.03
AEMD,S,66992,0,66992,0,0.0,2200,0.0,0.0
TME,T,66733,100,64933,1700,0.000143532978137057,700,0.001,0.01
RIDE,B,66620,210,65520,490,0.00422501207146306,300,0.001,0.01
ATER,B,66274,0,56741,0,0.0,500,0.0,0.0
VOO,B,66103,1705,61709,928,0.0554832411324439,5,0.001,0.0185689149560117
ATNX,B,65944,0,65944,0,0.0,12244,0.0,0.0
TLRY,T,65655,0,51615,0,0.0,200,0.0,0.0
RBLX,T,65453,0,56353,0,0.0,200,0.0,0.0
LYG,B,64775,0,64775,0,0.0,2475,0.0,0.0
GDX,B,64360,325,56125,1400,0.000474766524431485,100,0.001,0.01
SHIP,T,64241,0,64241,0,0.0,340,0.0,0.0
FXI,T,63882,1100,21702,41080,0.000941336749529973,300,0.001,0.01
BTCM,B,63876,0,55106,0,0.0,350,0.0,0.0
SDOW,T,63577,770,60933,0,0.0172595431824804,200,0.001,0.01
RBLX,B,63178,0,48457,0,0.0,150,0.0,0.0
CTIB,B,62350,1000,48550,5200,0.267165375367352,200,0.001,0.016
EDU,B,62346,0,62346,0,0.0,700,0.0,0.0
JD,T,62236,5,46031,0,4.87595568731471e-05,170,0.001,0.05
DSS,B,61902,0,61402,0,0.0,3574,0.0,0.0
VST,T,61800,0,31800,0,0.0,30000,0.0,0.0
FNGD,B,61791,0,61791,0,0.0,200,0.0,0.0
XELA,T,61635,100,52835,3300,0.000533552445537634,500,0.001,0.01
NNOX,E,61500,0,23600,0,0.0,700,0.0,0.0
FUTU,E,61496,300,44492,2700,0.00528243414565432,400,0.01,0.21
GNUS,T,61478,0,61478,0,0.0,393,0.0,0.0
PINS,T,60477,60,49777,3640,0.0016432503491907,129,0.001,0.02
PHUN,B,60226,0,60226,0,0.0,500,0.0,0.0
SBS,T,59833,300,53533,300,0.00300827275006267,400,0.005,0.01
IVR,S,59698,0,59698,0,0.0,25593,0.0,0.0
NGD,B,59585,0,55385,0,0.0,600,0.0,0.0
SUPV,B,59525,0,59025,0,0.0,7900,0.0,0.0
SBLK,B,59400,0,42106,0,0.0,200,0.0,0.0
SPY,T,59144,3969,36517,18528,0.00179219157168744,100,0.001,0.0105064247921391
HUT,T,59116,0,47526,0,0.0,181,0.0,0.0
AMC,S,58906,40,57764,621,0.00013025836747188,100,0.001,0.025
IMV,S,58778,0,58778,0,0.0,8400,0.0,0.0
SPXS,S,58537,3600,41087,13850,0.0251242253363855,600,0.001,0.0141666666666667
QLD,B,58405,508,38807,18780,0.0301501572793638,100,0.00147244094488189,0.0178740157480315
BBIG,S,58393,0,58393,0,0.0,901,0.0,0.0
MUDS,S,58314,200,51814,700,0.00042480793371297,300,0.01,0.04
TIGR,E,58274,0,49526,0,0.0,300,0.0,0.0
XELA,S,57723,0,57723,0,0.0,886,0.0,0.0
BOXL,T,57723,0,33723,0,0.0,1500,0.0,0.0
APTO,T,57700,0,32100,0,0.0,14100,0.0,0.0
PBTS,T,57551,0,42351,0,0.0,2000,0.0,0.0
CAN,T,57400,0,55100,0,0.0,400,0.0,0.0
JDST,B,57278,100,50909,6169,0.00284770474997152,300,0.001,0.01
CRBP,T,57100,0,29100,0,0.0,14100,0.0,0.0
DNUT,B,56902,190,36012,0,0.0236494896689071,200,0.001,0.02
VIXY,B,56896,4400,48931,1150,0.0515005384147198,200,0.001,0.0104545454545455
SRNE,T,56553,0,42253,0,0.0,300,0.0,0.0
CIDM,T,56428,0,56228,0,0.0,300,0.0,0.0
WKHS,T,56274,0,37252,0,0.0,150,0.0,0.0
PSTH+,B,56233,0,30133,0,0.0,1000,0.0,0.0
CRIS,T,56200,0,29600,0,0.0,7700,0.0,0.0
GGPI,T,56100,0,21500,0,0.0,300,0.0,0.0
