symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,34961730,688311,32561510,1412909,0.122986069227242,3193,0.0131223513152409,0.11
AMC,B,34260409,304250,26418481,1504083,0.164220039339563,1100,0.102807421449417,0.636701394127703
CLOV,B,30686464,400924,22725453,2836014,0.251575631085882,2600,0.0337806495079307,0.29569680880534
SQQQ,B,24132961,459486,22233429,1296846,0.233396654322581,5150,0.0119116959032165,0.11
BB,B,22266827,88577,19192220,885459,0.0632844392317518,1817,0.0234769151473811,0.153035876321177
WISH,B,18658051,68314,15299578,1653739,0.0816445110461526,1699,0.0134298121748655,0.237504556194331
BBIG,B,17975793,32385,16075618,761190,0.0910663249120921,3799,0.0201752731730488,0.185271543863129
SQQQ,T,16837369,377269,15300596,996759,0.147750339260888,12449,0.009,0.09
AHT,B,14300668,23277,13325619,417044,0.0407487300777087,1820,0.0165226039487687,0.136764896596849
GOED,B,13681241,154613,10545718,1407319,0.145850773709847,5003,0.00806403289897843,0.0918398386293694
SENS,B,13571000,12167,10277043,379069,0.0129879249982002,4763,0.0173971356098766,0.108793089879681
AMC,E,12383319,51804,9983189,160340,0.02064589681374,833,0.0771595320212384,0.417138243821809
SDS,B,12352875,15660,12157888,42840,0.0934484835572921,17300,0.006,0.06
AMC,T,12102273,52199,9454774,288260,0.0247116272955282,2042,0.0696804626275019,0.426499516971133
TQQQ,S,11441054,304175,2886086,452083,0.88542311935877,1194,0.031526855793619,0.128038441155332
CLNE,B,11159731,23915,9235149,659441,0.0800209746963073,1778,0.0211043223955812,0.181666376919375
CLOV,T,10955770,107910,8611246,902087,0.0553883746897196,2954,0.0245981826993396,0.226476170715786
SNDL,S,10908150,548462,7426846,2917502,0.106211106516647,5671,0.0138856719738806,0.11
ALF,B,9523355,171818,6652520,2151851,0.302124143122883,4044,0.00432886767031808,0.140207506836527
SNDL,T,9171665,54198,8108561,645069,0.00628623301686015,25000,0.00715432949346856,0.07
IAU,B,8853641,6570,8697371,0,0.0362030779230945,18472,0.003,0.03
ANY,B,8587590,63982,6547250,1106644,0.0793959334467844,4854,0.00782475244419821,0.144481343144423
JAGX,B,7914413,1950,7734508,98468,0.00649392262162778,10500,0.006,0.065
CLOV,E,7910927,24751,5283680,200993,0.020816404056605,600,0.00867339045580474,0.0826264709345446
BB,T,7849106,13461,6307133,81380,0.0114598889292342,2164,0.0172115669020123,0.165071440277306
PROG,B,7522161,7188,3415438,259945,0.0890655389044362,4800,0.006,0.146178637592619
SDS,S,7435220,19490,7397886,15609,0.079813123819623,40517,0.006,0.06
BBIG,S,7361324,8905,7057036,169319,0.034882371580615,4442,0.0119600220320363,0.1214011572806
ALF,T,7313473,134769,4699889,2003743,0.215328976173839,3783,0.00216871355264432,0.0539705367582986
BBIG,T,7122180,28043,4922305,471505,0.0595218215389731,5070,0.00836659877800407,0.161260640361941
OCGN,B,6860837,13116,5772912,303189,0.0317415625757647,2016,0.0101657859546415,0.105232708612034
CLOV,S,6610764,177008,5116013,1093753,0.117804479495804,2724,0.0223463278253337,0.19907015544535
WKHS,B,6357701,29963,5279464,358161,0.0792064229212042,1751,0.0399970025211081,0.303611049599767
F,B,6271320,29444,5809100,212411,0.0212345315093135,1471,0.0112061876257627,0.11509862945614
IVR,B,6250538,10416,5877901,75552,0.0111190261359792,4035,0.00510011158935119,0.0523067113024071
ATOS,B,6186650,4356,5848537,37034,0.0148785274940622,3781,0.0134285714285714,0.113044798086653
PSQ,B,6128676,7500,6060876,0,0.13905206214663,54294,0.002,0.02
OEG,B,5598484,53486,4394460,532861,0.0338504184290401,2504,0.0171969659418747,0.0682228396615486
ADMP,B,5544465,7120,2975808,249869,0.0292369501990664,30641,0.006,0.0816211735905155
BCTX,B,5471288,53241,4340483,495285,0.0635570778859819,5204,0.0198372441007807,0.152218541860138
WINT,B,5465101,60554,4179977,745523,0.126839571305427,6300,0.00557142857142857,0.0431369567608146
RMED,B,5450173,46231,4397716,596795,0.122542622728078,3165,0.0169534114290963,0.165445478110326
SDS,T,5370846,2020,5122046,61580,0.00508549231824908,20500,0.003,0.03
SENS,T,5325283,4870,4225562,146840,0.00640588115556198,7900,0.008,0.106326530612245
NEXT,B,5249947,55167,4198751,660173,0.135766616065339,8750,0.00803168346357374,0.128204150710828
BB,S,5230701,26304,4011753,910464,0.0249768121666664,2473,0.0128764365489365,0.113570021639267
TLRY,B,5155578,78359,3959309,658455,0.211122988557029,1677,0.0171078240058383,0.155773564668721
TLRY,T,5141826,31660,3164605,326555,0.121821723532055,2567,0.0200045161520863,0.204968779815047
RCON,B,5067908,49672,3974178,691644,0.0808865916486094,2124,0.0167672364719847,0.221293096517976
TQQQ,B,4964006,203001,4077372,613782,0.566811646132873,1100,0.0158365141287777,0.145302353834862
SPXU,B,4931053,88042,1181697,236022,0.845612863758473,3645,0.00906389776357827,0.09
SQQQ,S,4915175,55566,4760956,83003,0.0302557908472547,3738,0.011,0.11
NIO,B,4903919,10963,4181191,156716,0.0241189548768776,1231,0.0122593802180457,0.252186520300471
WINT,T,4826700,48837,2611869,557908,0.0422477821651139,3454,0.002,0.0404846420583951
WISH,T,4764485,27386,3371498,703177,0.0332359846824355,3500,0.015024153657609,0.0959470036586365
GOED,T,4759878,14412,4358059,163964,0.0118902550858401,6800,0.009,0.0505581603036392
CLF,B,4708965,10014,3819985,435778,0.0213113494159241,2157,0.00957925223802001,0.119300498340931
BB,E,4697349,12759,4208680,89412,0.00694743508620481,600,0.00731976178846666,0.0363724744409089
AHT,T,4697089,4805,4099008,160417,0.00978229240306304,3200,0.0140743169398907,0.142264037114461
AHT,S,4694042,10504,4374261,260577,0.0358413694271853,4348,0.0124285714285714,0.0990909090909091
TRCH,B,4541866,10093,4176763,150087,0.01216825117123,2209,0.00437880543558412,0.0742191614874118
GTT,B,4481980,9778,4100184,86922,0.0110351807851498,5739,0.00218225910756629,0.0327544729467558
F,T,4471785,12649,4233118,66802,0.0108793066497213,2600,0.0152037723788929,0.112310221069457
AMST,B,4433984,42887,2222785,269248,0.148472160300989,5680,0.00299008147360964,0.0470681393603074
IAU,S,4368777,10996,4357781,0,0.140851565302044,41176,0.001,0.01
ANY,T,4319116,34644,3074391,592572,0.0329214095311533,4100,0.00402384927259719,0.0912508943477224
AMC,S,4268214,94554,2837633,878040,0.0580788393075749,1139,0.088811059441281,0.687566496068399
CLSD,B,4266718,60848,3213301,775484,0.0947544634167231,12649,0.00142893768077833,0.0240528858795688
GOED,E,4249556,26741,3375154,296612,0.0269268590256095,2300,0.00326837538645657,0.03
OCGN,T,4209709,4767,2998008,128836,0.0176786129527688,3100,0.0112142857142857,0.139760243530711
WPG,B,4209055,11629,3664783,142959,0.0415225336240807,3202,0.0161318826244642,0.244480485904603
BNGO,S,4187839,3360,4061549,115316,0.0360673874014693,2362,0.011618305744888,0.0751314508276534
NIO,T,4120367,8242,3485648,191050,0.0181504683942688,1307,0.0129882100750268,0.154828002999489
TSLA,B,4115069,16526,1349376,81130,0.122021081583701,1304,0.270135867157971,2.20338244098681
SNDL,E,4041903,8740,3900918,25845,0.00104409559758405,600,0.001,0.01
GEO,B,4015232,22602,3326972,361147,0.0291448896270927,2717,0.0165794486689022,0.135891937845369
EXPR,B,3974538,3452,3501176,118447,0.00962951837656506,2767,0.015,0.18446455505279
NEXT,T,3947629,49837,2836610,792742,0.0632621245517282,7050,0.00512596273447617,0.0692158866798707
AEMD,B,3894172,48989,3019959,182389,0.166765159913688,15316,0.0288102948169282,0.228623994653978
RCON,E,3800150,35795,3016701,401077,0.0427908137931352,974,0.00399673232554588,0.0669714781686236
CLSD,T,3767663,47104,2592078,768583,0.0733518643962222,502,0.00142418902853261,0.0242113196331522
NAKD,B,3724207,1411,3437734,33189,0.0015299365229174,19088,0.000333333333333333,0.00239166666666667
IAU,T,3633249,0,3468949,0,0.0,73300,0.0,0.0
OEG,T,3561817,43570,2847728,369024,0.0195184505024243,2727,0.00206225501498732,0.0439382061332718
MEDS,B,3561009,50864,2760788,335385,0.782232072965193,2200,0.0183520884423701,0.112639031722174
WKHS,T,3537898,17506,2786833,297158,0.0256821973827545,1749,0.0114057451360608,0.180013281038728
AEI,B,3311428,7874,3006304,141871,0.26876571341366,3200,0.0336739130434783,0.247533645904188
RIDE,B,3290379,12539,2687885,279444,0.100607291879375,2006,0.0266970744728626,0.290482242909711
RMED,T,3237208,35025,2475010,352834,0.08400589841326,2618,0.00511609440042567,0.145880684286685
WISH,S,3233976,12593,2767048,392928,0.0158360182488737,2865,0.0100753325329384,0.101248048500096
SPCE,T,3185384,1400,2605445,69360,0.0122063653712634,1858,0.074030303030303,0.36444717634038
LOTZ,B,3167086,9481,2384658,287938,0.037953272416563,4884,0.00358163265306122,0.0321539799649293
F,S,3148394,20435,2870144,161042,0.0170974653326107,1164,0.0110011834319527,0.11
BCTX,T,3107480,54893,2279708,409339,0.0471048273647875,2000,0.0128675560746811,0.0818774295986714
TSLA,T,3102212,11361,999047,76066,0.088405218892161,1547,0.302086729106477,1.97234563811539
GSAT,B,3093883,700,3001227,78456,0.00133222229649271,4479,0.002,0.02
X,B,3017953,1910,2559015,243371,0.00872895189169405,2091,0.0119287066246057,0.128653771044938
IDEX,B,2978580,12696,2518559,302166,0.0244428692656971,2145,0.008,0.0926315789473684
QQQ,B,2960768,158660,2421724,265671,0.288054710131707,703,0.0200990146949398,0.138738050178875
CVS,S,2945338,904,2704601,239564,0.0162081640804239,19472,0.0108216560509554,0.119417253324394
TRCH,T,2941543,5361,1943668,53959,0.00662678893496163,4360,0.00402746492787987,0.047371072910492
AAPL,T,2897927,6882,2232419,81801,0.0176866358937579,1564,0.0143539511142121,0.192368151010649
EYES,B,2896976,4977,691234,74529,0.0449412958972467,4000,0.002,0.0665229223361943
VXRT,B,2877489,16086,2449307,232209,0.0456420307193091,2336,0.00738985082578583,0.101539986976854
VTNR,B,2856812,70031,2045634,408781,0.382482518163455,3850,0.0135159264244056,0.256398088834388
AAPL,B,2843659,13734,2474066,159360,0.0321115499014974,1100,0.0126406423012888,0.18062301494356
MEDS,T,2832855,28157,2198947,157232,0.0223187663570752,1712,0.00602017321880458,0.088932886623659
GRAY,B,2830341,10115,2250543,117031,0.161539357903591,3074,0.0156387211681783,0.139529572896685
CYCN,B,2805889,10235,1264272,215090,0.144814235668542,4700,0.00310072747621712,0.0827240168896576
PSQ,T,2792568,15600,2731968,0,0.160755136951011,62900,0.001,0.01
JAGX,T,2789294,200,2167657,3500,0.000461249293712019,9100,0.001,0.01
VTNR,S,2772172,23338,803434,85026,0.238212021008401,4730,0.00949825244436579,0.332254611459055
SPY,B,2743608,92431,2078387,493218,0.0503373785308252,680,0.0145840587625032,0.129863407823081
PSQ,S,2715998,3650,2701687,10661,0.0390228564203497,95734,0.003,0.03
FCX,S,2658851,822,1681989,957911,0.00318920800481263,1904,0.0144782951854775,0.147600631412786
GE,B,2647500,8862,2405082,87192,0.0104028444546661,3600,0.011,0.111036806635562
DSS,B,2638974,35856,2011525,557493,0.0286835190196641,5235,0.00218790666367512,0.035
UVXY,T,2611040,67820,1677236,588127,0.206642188232241,1959,0.0164716884560571,0.207315870423392
LPTH,B,2610063,12335,2013343,318284,0.0914941490662689,5600,0.00216547159404302,0.0579231096715353
MVIS,B,2578497,11377,2113879,75065,0.0723242025371194,2374,0.0890109196735336,0.428274499318027
SLNO,B,2565149,3217,2446300,54026,0.00882395907118997,19640,0.00254663477963785,0.02
SPCE,B,2561985,2836,2018922,18532,0.0217085539141439,1912,0.0622537759703114,0.357070534452424
GTT,T,2558733,7259,2372729,36988,0.00764523384511201,3450,0.00209123105255702,0.025
QK,B,2544612,5873,2138999,110700,0.230867581585211,7808,0.00486580086580087,0.10914080564683
LMNL,B,2509961,17924,1372222,310523,0.18825213198011,3650,0.0190200486536364,0.103201877638901
UONE,B,2498886,6637,1938845,11936,0.0726490414955036,2229,0.116664015685791,0.806099798827291
AEMD,T,2487222,30891,1848000,100155,0.255149701111027,2168,0.0253818039494218,0.201132188042241
NOVN,B,2445134,25771,2000146,44848,0.0720938076452484,3896,0.0491546136630583,0.235721815592623
ITRM,B,2424163,2316,2312344,9842,0.0125800859677428,8400,0.005,0.0566666666666667
TELL,B,2394245,5701,2148685,85376,0.0203817236776109,4333,0.0126153846153846,0.0998197953959676
PLTR,B,2369111,3450,2175725,42354,0.00617908235147295,1571,0.0118115942028986,0.145579710144928
DBGI,B,2354555,5876,1360082,69319,0.148480266467494,5245,0.002,0.074130589900455
NOK,B,2354022,59476,2008522,180883,0.0478617468798455,9600,0.008,0.08
APTX,B,2326091,8317,2048913,140725,0.233699154030573,17450,0.00327366387636832,0.0794516494540953
XIN,B,2325869,7172,1989703,154646,0.0950918146314368,3713,0.00237237677086582,0.0643647581593079
BNGO,B,2318851,8779,2023631,144325,0.0623412617271005,1614,0.00950994152046784,0.0986869734858562
COTY,B,2315346,340,1857426,348145,0.00206035632044601,43554,0.001,0.0176470588235294
WPG,T,2286626,6860,1924412,75684,0.0191305556713737,2000,0.0071318796641791,0.0691852845149254
AREC,B,2250362,8443,2000513,94565,0.0414475791995016,5876,0.00322007559848803,0.0594265714685706
CLF,T,2174963,4279,1855593,158227,0.0139033955647958,2758,0.013012539184953,0.0989968652037617
TZA,B,2173493,68894,1991871,86933,1.03346286130514,1943,0.0111443209698369,0.1154122879254
AMST,T,2166233,28226,1737113,165815,0.0759479996852116,1200,0.00272981494290431,0.0468850513906039
GRAY,T,2160396,9023,1612738,111673,0.140488385952988,3928,0.00900363856926993,0.230549530940909
DKNG,S,2153033,10472,1670219,245089,0.0643946543557178,15854,0.0346628181774888,0.24256898559593
RGLS,B,2151988,801,2077614,15668,0.00114668227823968,25400,0.002,0.04375
DKNG,B,2147442,12143,1601060,183785,0.0564339272122934,1789,0.0397087572604878,0.293308258637555
AEI,T,2128814,3020,1805024,88761,0.102422898758466,4276,0.013,0.122169421487603
ELOX,B,2125318,2061,1277782,49359,0.0554356143338063,5750,0.003,0.0559999119408242
VXRT,T,2111781,13070,1624533,228774,0.0372140233714073,2790,0.004,0.0645639771801141
LKCO,B,2102495,2154,1984066,24890,0.00608474346976919,2999,0.00321893814997263,0.0305637657361795
AAL,B,2097725,2458,1581497,149592,0.00941043661990396,2644,0.0134108527131783,0.125352569409946
CLNE,E,2085486,6815,1835013,69233,0.0106468195994042,800,0.00688911495422177,0.135673440419246
IDEX,S,2080396,8528,1859391,211316,0.02580889645942,2615,0.007,0.07
PLTR,T,2064767,1805,1790226,7695,0.00420912546687589,1918,0.0165357142857143,0.1375
DBX,S,2063526,184,1885421,177508,0.0039771015408594,29233,0.005,0.05
TTOO,B,2036941,1900,1971953,40788,0.014045417540213,5335,0.006,0.02
GEO,T,2030745,12900,1680223,168955,0.015960256386851,5878,0.00498360655737705,0.0605081967213115
CLNE,T,2030528,2580,1028720,310154,0.0116371569753186,2246,0.0103421052631579,0.139973684210526
GOED+,B,2030297,0,1843327,0,0.0,12000,0.0,0.0
SENS,S,2011034,3845,1857412,103090,0.00475092367086447,4372,0.007,0.07
JOB,B,1980037,1300,1851154,56245,0.0214404044970998,13100,0.0035,0.0204
CTXR,B,1966090,410,1816356,5674,0.00816335762673433,2692,0.004,0.04
ITUB,B,1946255,17131,1882008,43516,0.0118966200984412,14400,0.004,0.04
GOED,S,1936906,16877,1523549,361525,0.0170751663030611,4205,0.01,0.06
WOOF,B,1934168,3794,1714933,12958,0.0288739927495381,2683,0.0440361126344954,0.170385746827795
ENG,B,1919451,11064,1583271,143398,0.0662686339760864,3877,0.0065066560943061,0.0840463807676942
MOSY,B,1914330,2225,1627639,7390,0.0215957489366456,2909,0.0506098901098901,0.503846153846154
MVIS,T,1911348,7732,1559836,83047,0.0574584624874845,2444,0.087476204148247,0.457894197862106
PTIX,B,1897074,11329,1484018,142250,0.301458100235162,3698,0.0107750135442627,0.143584353667786
FCX,T,1879395,2426,1426819,353543,0.00955450773593215,1789,0.0355357122292606,0.195889017689018
IVR,S,1873757,7590,1799046,35067,0.00760094768443907,11759,0.006,0.0603076923076923
ENOB,B,1866176,35790,1308235,298696,0.334161544859861,1689,0.0217512633316713,0.116174541757309
LEDS,B,1860079,9083,1289734,22916,0.0970860287641542,2703,0.100496274969094,1.46839418827544
ORPH,B,1851839,24962,1472901,45876,0.0905508185190922,972,0.0757819402593924,0.478044189690757
ATOS,S,1851391,2697,1757743,65647,0.00922767061034274,4095,0.00426631158455393,0.0541092551703214
OCGN,S,1836992,4888,1582146,240746,0.0109164411642078,2427,0.00776849183477426,0.0725062656641604
FCX,B,1824030,1435,1617428,94993,0.0054720884876036,2816,0.0196470588235294,0.155521660719082
BGI,B,1818289,1476,1450259,47924,0.103307788056368,10800,0.0325,0.368518518518518
LPTX,B,1800834,1450,213232,2652,0.594085464705841,13866,0.006,0.04
APTO,B,1799281,2201,509730,17251,0.010515654039282,5700,0.00429804634257156,0.0109086778736938
SPXS,B,1795306,116609,1418583,244614,1.75807753693667,2092,0.0110105302745393,0.110930356193514
CIDM,B,1789452,0,1777952,0,0.0,10440,0.0,0.0
SOS,B,1771817,4112,1440433,30005,0.0259869716930101,3523,0.006,0.063
SPRT,B,1750475,7690,1422674,136929,0.0506951992267192,2679,0.00442154566744731,0.128624881876823
AMD,B,1749657,4997,1353007,132124,0.0252816178357625,1200,0.0134934835200179,0.128499608778105
SPXU,T,1749068,90023,1513688,141657,0.814624536440867,1645,0.00600636942675159,0.06
CCL,B,1747759,4118,1523039,116361,0.0243519222768966,1310,0.0146373626373626,0.128291807694247
TECS,B,1730924,7222,1697745,24616,0.115439340703587,8300,0.00617391304347826,0.06
BBBY,B,1729560,8970,1349165,54910,0.0210342876051955,1718,0.149727879105267,0.809379764232167
SH,B,1723080,2931,1678749,900,0.0401284902323326,13050,0.004,0.04
XRX,B,1704991,310,1019195,433690,0.0189760567707103,74244,0.004,0.04
BYFC,B,1692790,6100,1480923,72950,0.109529925691501,3015,0.0056,0.0495913978494624
AAL,T,1675660,1206,1142162,36650,0.00516236765317637,3600,0.0116666666666667,0.138942307692308
MRO,B,1675299,6120,1312379,215722,0.016791842637816,5900,0.0079433962264151,0.07
UVXY,B,1673949,74443,1394705,126585,0.267217356932778,1516,0.0168072142525892,0.175610626252246
FCEL,B,1672093,2481,1350614,152462,0.00851203369462305,1506,0.007,0.191666666666667
SHIP,B,1669253,202,1655066,4585,0.00161995148091446,18708,0.002,0.03
NNDM,B,1665365,4352,1358465,81556,0.0663586186771313,2750,0.0100975609756098,0.161309523809524
IDEX,T,1661217,2449,893899,331448,0.00620142865331281,2386,0.005,0.0576335877862596
NOVN,T,1637885,18287,1251444,80096,0.0439683848245773,4751,0.0302266577730294,0.215865695603363
UAVS,B,1635876,631,1517872,3228,0.0211599939015809,3609,0.00954978354978355,0.077012987012987
CCIV,B,1633445,3923,1275790,81297,0.0526261835797286,1302,0.100756200979816,0.437930123485521
PEI,B,1629708,2405,1483481,56814,0.0122289047466971,3861,0.002,0.0220199501246883
DIS,T,1629408,437,788345,116179,0.00889243619046798,5000,0.0246470588235294,0.265882352941176
JAGX,S,1626688,1000,1538507,73581,0.00442003458826378,31873,0.004,0.04
IHT,B,1614424,3100,1293197,8276,0.0971146859138696,4912,0.0823832442067736,0.572540106951872
SOXS,B,1606255,69998,1391427,133887,0.293780651995975,3161,0.01,0.118883459892567
CTRM,B,1599080,0,500366,0,0.0,10504,0.0,0.0
CAN,B,1590300,2687,1459965,42335,0.0380241527435535,2900,0.00719300605245461,0.118350818202197
LPTH,S,1586870,1700,1530704,41511,0.0125095038528845,3318,0.002,0.0455555555555556
PLUG,B,1586042,1212,1451229,20550,0.00830052899532546,1181,0.0214285714285714,0.233372742200328
BBD,B,1576629,0,1573229,0,0.0,15100,0.0,0.0
AIKI,T,1574651,400,1373282,55769,0.0115217353639309,43475,0.002,0.03
EXPR,S,1566540,2448,1499619,49121,0.00441372945224728,5146,0.0021749080506743,0.0222476501838987
ENOB,T,1553557,26927,1075634,240442,0.253253652025226,2700,0.0268242374977636,0.136358670991596
TNXP,B,1548618,1312,1497209,7363,0.00669758047252142,7253,0.002,0.02
PRPO,B,1541669,6101,1294121,119747,0.0600354567070938,4800,0.00200168192861147,0.0470031769762661
EVFM,B,1535356,13365,1471858,32433,0.0318573913402893,12815,0.00717460317460317,0.04
DBGI,T,1515620,6647,1174062,125431,0.165223258838006,5419,0.002,0.0758060488769773
RBLX,B,1512282,8944,1125687,41791,0.0965996698995609,1466,0.153785393114321,1.24561963590525
LABD,B,1507154,18540,1298354,144612,0.824512121419773,2252,0.011,0.245145750603418
LMNL,T,1506647,14023,1099518,264720,0.127502435534192,5604,0.0153721923099966,0.132566781540032
LOTZ,T,1500838,4135,1339300,71215,0.0169097374338346,3300,0.002,0.0343487578005416
ALF,S,1491183,26929,1143042,251609,0.331854527490106,2829,0.00330145664213641,0.104436309839921
GOEV,B,1490791,6910,1295042,104549,0.0597756908512449,2315,0.00644067796610169,0.131655170719725
RIOT,B,1486940,2322,1227664,6750,0.0232428436783037,1943,0.117070034087388,0.556353424233034
TELL,S,1486891,4683,1208556,238861,0.0147039924155816,4166,0.008,0.0876045627376426
UWMC,B,1486653,417,1266557,17300,0.00281894006628469,2118,0.006,0.03
IVR,T,1484304,3143,1351438,23662,0.00483919054902857,5500,0.005,0.07
RIDE,E,1479518,9018,1164229,120973,0.0313641434362929,1180,0.0150669975186104,0.128547611662531
ROOT,B,1468144,5190,1230430,85124,0.037882493870415,2607,0.0217515657620042,0.0693778705636743
SKLZ,B,1462507,1409,1244784,10850,0.0147267516509898,1911,0.0707846889952153,0.376
CCIV,T,1462283,2550,1032237,14477,0.0255056283270377,1553,0.0839340659340659,0.439174825174825
SOL,B,1450658,671,1336118,27688,0.0246180130723835,8750,0.035,0.148333333333333
DPW,T,1445679,700,1047562,6550,0.00206116962542659,4494,0.001,0.0142857142857143
OXBR,B,1439622,1300,1180885,7710,0.0576807402857904,9300,0.0125714285714286,0.177142857142857
CRSR,B,1437195,7242,1183006,11369,0.0387392990035209,1530,0.0311442300295495,0.166348069892111
CLVS,B,1433607,4105,1216875,35434,0.0172110184059369,2360,0.00324116930572473,0.0129476248477467
TELL,T,1431167,900,1073192,55800,0.00371396095944206,3900,0.004,0.0516666666666667
QS,B,1426937,707,1247925,20590,0.00700410719243461,1420,0.035,0.136666666666667
MDRR,B,1408661,800,1236668,20398,0.00500892214256645,12150,0.002,0.01375
BZH,T,1406306,0,1096882,0,0.0,35472,0.0,0.0
ORPH,E,1400293,13219,1099193,35728,0.0422890208587291,525,0.0236472205913698,0.169765159689235
ADMP,T,1394014,3504,1178864,108342,0.00733191047894281,11794,0.00503536493604214,0.0489476512952811
CCL,T,1389302,2570,1178939,44478,0.0132634097414079,1742,0.00976923076923077,0.135064102564103
OCGN,E,1380501,2402,1190631,18619,0.0050338035987466,900,0.002,0.0213032145960035
CLNE,S,1367840,5183,1162008,141788,0.0215862962651039,2869,0.012,0.0941091162845492
SDC,B,1364583,640,1117449,3660,0.00877877437167135,4646,0.011,0.02
FAMI,B,1364024,100,1239667,6600,0.000191609790493855,49137,0.0005,0.0018
ONCS,T,1348575,0,778875,0,0.0,99875,0.0,0.0
EXPR,T,1326828,500,1089350,2300,0.000900733737702733,3720,0.001,0.02
SLV,B,1322650,35498,1245135,37931,0.0519419354517107,1100,0.007,0.07
CLVS,T,1305454,900,1183167,3800,0.00581630158628805,3300,0.002,0.06375
QQQ,T,1280298,76657,1029553,136774,0.153149587319838,1111,0.0113688568308225,0.141846194693024
VEA,B,1273146,87039,904688,281419,0.298705301714416,1181,0.011,0.11
SRNE,B,1270588,1634,922911,49724,0.0184633987162959,2689,0.005,0.075
CYCN,T,1270181,13707,945201,226139,0.178216558004643,2318,0.00242857142857143,0.0517975605853611
SLNO,T,1268913,800,1189371,8000,0.00457770010174554,18700,0.002,0.03
MNMD,B,1265637,950,1147365,31713,0.00530426883384322,2786,0.008,0.0659090909090909
FUBO,B,1258153,1035,1013291,1637,0.0185547241207307,1677,0.05,0.205316455696203
ANY,S,1256154,11259,1061399,177540,0.00639492360171781,11805,0.002,0.0206129581503719
RBLX,S,1255174,4771,932696,45715,0.0527470503987206,1794,0.141544803551818,1.12820751695753
VOO,B,1253011,35487,1147715,62194,1.60105417321148,42,0.0112457113716876,0.203024673155699
SKLZ,T,1252809,3361,999984,5610,0.0158377788390988,1887,0.055744494931842,0.225545014230788
TRCH,S,1251437,3521,1189832,31704,0.00238609464548434,9713,0.001,0.01
FCEL,T,1250865,3020,817340,104170,0.0131008981017218,2024,0.023537037037037,0.208421052631579
AEHL,B,1248714,9644,1025690,41041,0.0773896220863758,5250,0.0102596263790718,0.0923679022719193
MNMD,T,1245878,400,567721,2763,0.00432925075933921,5955,0.002,0.05
GOTU,B,1243965,171,938753,100,0.000762972237361187,2400,0.009,0.06
NVDA,B,1241725,14290,425513,55100,0.176920220087184,1167,0.488446017137421,3.03733742168154
GE,T,1228228,3240,1202690,1645,0.00473397831930476,3500,0.004,0.041688829787234
SPXL,B,1224256,45015,1089850,79540,1.2178452527628,1100,0.011,0.172509859726106
OBLN,B,1222058,6829,1008154,141984,0.0450717425452433,9300,0.0043325523502709,0.0384170449553375
XERS,B,1220134,800,1116504,11900,0.0108559825320438,4638,0.022,0.103333333333333
CSCW,B,1216418,1500,1158395,15572,0.0306223615732004,10490,0.003,0.0383333333333333
PTIX,T,1216340,8983,968382,143347,0.169754268555058,2773,0.00423746081504702,0.172504920939669
PRCH,T,1214131,0,1205354,0,0.0,22664,0.0,0.0
GBR,B,1207278,4669,1049880,39435,0.0771811547103877,5633,0.0211620553359684,0.168873517786561
FSR,B,1203913,2314,961740,143266,0.0162517754563928,1483,0.0360952380952381,0.253879551820728
CIDM,S,1201543,940,1142463,58140,0.0118501578893396,25019,0.003,0.03
RIOT,T,1200828,525,941968,4800,0.00877646980900834,2196,0.03,0.138666666666667
X,T,1187048,670,971957,27830,0.00293040749562353,2100,0.007,0.09
NXTD,B,1184496,300,1136326,25871,0.00165641529644312,10394,0.001,0.0166666666666667
XL,B,1177969,4020,923997,59380,0.0541924193621246,2470,0.0196064073226545,0.0956864988558352
DSS,E,1175099,9944,949944,212411,0.00436859444515468,1000,0.0011206757843926,0.01
NAKD,T,1173556,2800,983426,12025,0.00632634076458565,7049,0.0013,0.0083
C,T,1172661,2009,778065,57893,0.0127430619863766,1761,0.0234285714285714,0.105
SLRX,B,1168297,800,1047755,24143,0.0124101985345862,15487,0.003,0.047
UXIN,B,1167031,4370,1074744,47835,0.0350542854139574,4481,0.00485714285714286,0.0464285714285714
GNUS,B,1165177,4714,1114849,9275,0.0283525714478189,3777,0.00430906593406593,0.04
OXY,T,1153028,272,685198,196227,0.00179828371726998,2519,0.007,0.07
XPEV,T,1147705,1765,976118,28784,0.0147003643975131,1681,0.0497893522130338,0.478578806588949
XSPA,B,1146569,0,1133369,0,0.0,3944,0.0,0.0
CEI,B,1145466,2800,1088325,9117,0.0522022613383556,6441,0.005,0.0170842105263158
VTNR,E,1144088,23016,833472,169714,0.0989679113587562,1480,0.0031747572815534,0.101073319101839
NCTY,B,1142888,4267,934569,7584,0.0672962393675061,2855,0.100130739691393,0.641128323265618
BBIG,E,1136277,985,928593,9866,0.00793305867046534,1600,0.037,0.098
PLUG,T,1129983,950,963909,24050,0.00655002704591219,1762,0.0394718614718615,0.238160173160173
BNGO,T,1126525,3176,949585,20023,0.0257506018846233,1956,0.008,0.085
VTNR,T,1125200,32922,592195,110060,0.123869690691416,2106,0.0163506783323297,0.195638450394219
PEI,T,1125096,2800,976432,96764,0.0175801804645281,4300,0.002,0.0233333333333333
