symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,31191980,293168,28940736,1308130,0.313938525473601,800,0.0132432155357304,0.125481324267118
TQQQ,B,24213500,391960,22655488,541449,0.118653493802288,1155,0.00850796969176575,0.0830287781369529
PEGY,B,12556746,159939,9556431,1505389,0.290416570320359,1800,0.0155060979032611,0.217990029752506
SH,B,12441329,3609,12033242,1180,0.00420179231533188,17700,0.004,0.04
SQQQ,S,10725801,71572,9344002,658216,0.0727037129731313,1143,0.0167806260423883,0.0955886618141968
TQQQ,S,9344922,114937,7609220,1168842,0.0376651972876542,1426,0.00815934310956343,0.0850874280145029
TQQQ,T,8519892,146119,7882341,149939,0.0418535642892386,1675,0.00710599670678716,0.0747523055513777
TSLA,T,8318855,57858,4886097,193725,0.129384049953515,1043,0.0983543054562099,0.580037230945306
SOXL,B,8183412,227982,6648858,1047409,0.0723609216336774,1170,0.00917649403598328,0.0800062034739454
PEGY,T,7942964,114124,5930958,1362799,0.132954317808407,4600,0.0041614345491709,0.0922801236248547
AMD,B,6957606,64633,6020333,380962,0.10311070347763,1203,0.00996740379071027,0.0983114862354345
APDN,B,6913455,54823,6212272,458674,0.181016848409127,4400,0.00199436863427755,0.0460619630947172
SH,T,6771366,2986,6580680,0,0.00226708803392946,18900,0.002,0.02
QQQ,B,6705947,85038,5760871,484740,0.107606352195898,750,0.00898317791248543,0.183252140183876
TSLA,B,6468255,151515,3248034,295076,0.315898958002041,745,0.0799162357561549,0.484824491971664
LABU,B,6467592,83915,5493651,513635,0.0992904328274329,3169,0.00821372329872347,0.0920642913994782
SOXL,S,6083049,130702,4789343,1035149,0.0469224070649944,2144,0.00904326170306871,0.0817094017094017
APDN,E,5762364,47701,4888878,628227,0.11042848563503,2480,0.00246003241788684,0.0462616226939984
CCL,B,5333299,321963,4397502,455221,0.13236509965573,2933,0.00795165794700382,0.08
QQQ,T,4811187,226310,3908964,489531,0.298789866185144,800,0.00837878501542866,0.162054907861021
FNGR,B,4723353,69047,3255850,322734,0.273145695336026,1420,0.08844364938315,0.620324510791897
SH,S,4483431,4045,4395460,0,0.00290918453651548,12414,0.001,0.01
SQQQ,T,4473986,84275,3743136,353096,0.0934115113978383,914,0.012685127907182,0.10292442924837
TLRY,B,4380923,37250,3531989,124344,0.0212106181683937,5600,0.00263042552208168,0.0319287427545031
SNTI,B,4243760,42894,3031396,593646,0.35054607778584,1700,0.0196152743725816,0.235051486580236
BBD,B,4180168,50306,3968051,76199,0.0179773241465158,8000,0.002,0.02
GDX,B,4118804,10671,2139141,1667387,0.011148498304202,2077,0.00306182795698925,0.0472484407850691
CS,B,4060295,2400,4021288,4721,0.00215022833217858,11089,0.003,0.0304761904761905
F,B,4011866,95480,3563197,132451,0.043248940174886,4550,0.007,0.07
SCOR,B,3836414,0,3696214,0,0.0,81560,0.0,0.0
SPY,B,3788367,79374,3108226,253646,0.0381703064659734,760,0.0141141086508129,0.19504627842631
WISH,B,3757028,3100,3381253,646,0.0536421376221329,21704,0.0,0.0007
SPXS,B,3680164,56706,3526400,41117,0.273845415591916,1140,0.008,0.0914800898990947
TSLA,S,3670167,70669,1717843,117256,0.167381186276542,770,0.0978805807690575,0.526042362676906
AMD,T,3605889,64837,3078197,81704,0.115972402431147,1180,0.00951285396302818,0.0856552849824129
IMUX,B,3578091,64173,2537979,482361,0.32852935922051,759,0.00893864610360454,0.0891162788748969
UVXY,B,3444411,117160,2414114,763544,0.0684684559003554,1700,0.0103039427890182,0.0830050765925912
ITUB,B,3368362,1963,3355596,715,0.00137101176417673,8100,0.002,0.02
AERC,B,3363123,46856,2505974,568361,0.543063274475932,1814,0.0285252814612705,0.206862580823791
LABU,S,3343814,45916,2834654,415950,0.0537986395888524,4485,0.00871428571428571,0.0841674973428479
LASE,B,3342223,49692,2673377,457524,0.182075424707156,2150,0.0165316378184193,0.0693539081210538
TQQQ,E,3220572,40131,2918342,107561,0.0138944195039011,7249,0.002,0.03
TOPS,B,3164494,20867,2051358,23633,0.32767777169239,1600,0.0904513887875766,0.759737241984401
AAPL,B,3161444,77969,2144788,299998,0.190326903349862,800,0.00879047414238938,0.0949208100178952
IMUX,T,3155866,44622,2317712,542324,0.228459972154884,1072,0.0133982163621855,0.0879850819596939
NIO,B,3154342,138443,2661632,229203,0.346425239236703,1610,0.0073428092778762,0.0826030997997311
PLTR,B,3147998,1205,3103841,5040,0.0017905997296568,5400,0.009,0.06
VALE,B,3088143,740,3072008,5960,0.000446749821669669,8300,0.002,0.02
RIG,B,3017286,14952,2978189,12260,0.032612808568529,6203,0.007,0.0790909090909091
CEI,B,3011374,5547,2663860,26430,0.0333648334400856,4160,0.0001,0.00493307545367717
CGC,B,2984205,8100,2748118,118953,0.0105808499584757,5100,0.00496,0.06
IONQ,S,2908589,715,2431854,473479,0.0530299839595388,45305,0.003,0.0304761904761905
LASE,E,2895882,34599,2414005,275302,0.0574286166942606,1582,0.011029339428836,0.0508492231127572
DKNG,B,2892521,12643,2383846,338616,0.126882307991786,2122,0.0131234991564275,0.0889814980416003
SPXL,B,2865267,57718,2633726,92029,0.452334768805992,800,0.008,0.147611517994531
NVDA,B,2856466,33215,1755600,181703,0.152421629895613,800,0.0429846896022222,0.24671330303685
BBD,T,2791656,52473,2692188,34195,0.0212100649659065,20557,0.002,0.02
LABU,T,2778585,58158,2216205,359606,0.0666106503484457,3100,0.007,0.0798773703350034
NVDA,T,2731683,23837,1809281,55740,0.118332144124898,807,0.0453548700155812,0.245428197840363
LUMN,B,2721405,54702,1618327,1017139,0.114263316693774,1535,0.007,0.07
T,B,2710322,14603,2319046,121273,0.0144963170995335,3384,0.004,0.06
SOXL,E,2672892,48734,2303970,173214,0.0132609320027318,8773,0.00364925265794203,0.0604597701149425
FNGU,B,2660026,10578,2320199,101707,0.0479764576355706,2600,0.012,0.111928332422264
CPG,B,2657986,68043,2376179,164407,0.245707973332668,7700,0.00639980009995002,0.06
LUCY,B,2647636,77427,1816110,468948,0.238796031393739,1545,0.0240137182226092,0.195474181637084
FCEL,B,2643520,36072,2475559,101780,0.1771466829579,2900,0.007,0.07
KITT,B,2634891,48875,1777701,395276,0.296985892933781,1850,0.024537509466359,0.111391411828285
LITM,B,2619399,4684,1649018,352240,0.324067154582831,2630,0.0259894651539708,0.182466799366492
LUCY,T,2596189,64874,1880448,443113,0.233109481242009,8600,0.0112849754531139,0.192938987865502
SOXS,B,2525898,29440,1538194,459927,0.295603011570139,800,0.0381430227947616,0.350961725459859
SOBR,B,2518324,20043,2003108,175732,0.231499110604374,2900,0.00896446133488611,0.250322273286641
AERC,T,2516802,37236,1695383,556551,0.441735170839422,2300,0.0143608175210355,0.148089940194868
AAPL,T,2506560,12109,2076708,220326,0.027777042423721,870,0.0094596650103391,0.115328934653155
SPXU,B,2457351,80790,2200944,99860,0.243174858424322,909,0.007,0.0739220917822839
UVXY,T,2418441,68363,1276107,518589,0.0463822449821627,2900,0.008,0.0845440961811208
MULN,B,2343796,39682,1898211,19364,0.0593237201959497,6000,0.0,0.00321654697080186
FFIE,B,2339449,1100,2173856,14200,0.0116012516265045,7401,0.0,0.003
F,T,2339409,37838,2181005,29611,0.0168791995177427,4200,0.005,0.0633554319931565
UPRO,B,2263825,15572,2074509,121788,0.120804072900289,765,0.008,0.0951860470961797
PSQ,B,2256563,3574,2227689,800,0.0153409989680553,2300,0.003,0.03
MARA,B,2239661,21311,1625566,186828,0.384468430085685,2210,0.0110161021109475,0.13779174166803
SWN,B,2238677,23975,2044824,118478,0.0479518727543864,7800,0.01,0.06
AMD,S,2221549,96440,1407344,610335,0.171725653494672,1632,0.00909658743693585,0.0861117698058328
SPY,T,2189001,29771,1820804,172200,0.0149543228962068,800,0.0173999926196052,0.174608515373126
AUY,B,2165997,148844,1822933,162920,0.312829991689837,11200,0.007,0.07
ABEV,B,2082722,33824,2026283,22615,0.0124034010698587,9215,0.002,0.03
AAPL,S,2068355,14439,1553829,371109,0.0289356255733874,789,0.0324014916829696,0.19119778165192
SKLZ,B,2040771,500,1829764,7109,0.00503145605618995,106876,3.33333333333333e-05,0.000566666666666667
CCL,T,2040760,247203,1545713,191898,0.111649020770163,4100,0.006,0.08
TOPS,T,2024257,9919,1532300,72814,0.152702060541237,2271,0.0436684149234287,0.337168664332981
GGE,B,1985019,24859,1460249,324973,0.319561096990356,1800,0.0199088676949564,0.211172286644271
ADTX,B,1975040,24254,1524974,147783,0.210585683125208,1437,0.0244468657266177,0.16766561196099
KITT,T,1971291,38808,1293011,366193,0.124937222329534,500,0.00232044939187796,0.0367029993815708
SOBR,E,1955053,17325,1606584,134809,0.145082625669364,2000,0.0139210167897126,0.136829047888044
SOXL,T,1954995,34465,1584377,226652,0.0137088534583559,2300,0.006,0.0636719199945904
SOFI,B,1935590,3919,1771896,110587,0.00650798860217109,5000,0.004,0.0403490401396161
FNGR,T,1932439,32609,1312594,250973,0.099425032493802,3787,0.0530072131001021,0.503089485275909
PLTR,T,1917621,65232,1791874,34946,0.127528073763336,7220,0.00601565557729941,0.0600424286138572
SOFI,S,1906278,4370,950017,948476,0.00790362080892891,13363,0.005,0.05
WISH,S,1875142,100,1722318,2361,0.00181120046366732,37576,0.0002,0.0078
SJ,S,1868793,200,1824812,39581,0.00322658707751875,71361,0.001,0.025
MOTS,B,1864668,12850,1515253,205385,0.0778320886256125,1239,0.00145665369649805,0.0272661478599222
HIBL,B,1854774,150,1672812,0,0.211668156333794,10908,0.02,0.09
SNTI,T,1824018,27521,1282046,423948,0.136730840765936,6840,0.00134238629645214,0.045096219912968
VEA,B,1813090,159537,1469390,182545,0.262559407456455,1155,0.00847014656724094,0.08
FOXO,E,1803716,13592,1425217,309191,0.367211921370297,2127,0.0172877030045682,0.205185395745708
RBLX,B,1797724,11188,1467977,60392,0.148833702017666,2078,0.0203859944598688,0.143027388984
AGFY,B,1791935,9746,1483678,126271,0.0190120402164561,2639,0.00233355689693718,0.0229776436396155
TNA,B,1772157,49065,1559315,128968,0.266898021155178,1181,0.008,0.117415447058503
ITUB,T,1761654,49300,1618428,93026,0.0184304157838847,6900,0.003,0.03
TZA,B,1747685,67032,1511486,94103,0.420374066565078,1150,0.00801163072449721,0.131205604833074
GDXU,B,1738382,53452,1334767,299143,0.611036363834451,4531,0.0126753090141694,0.0959969278033794
SQQQ,E,1669584,23212,1472485,108201,0.0206491681587153,3086,0.00332761119587342,0.0845668821932824
AGFY,T,1656005,5593,1402473,112456,0.00523279040676923,1100,0.000742070445199356,0.0155924012158055
AMZN,B,1632598,16958,1267506,133352,0.0685867284377393,800,0.0227709566703306,0.142871760926131
TARK,B,1628599,20580,1410946,184716,0.760108415506017,2000,0.00812,0.15175442931709
SOXS,T,1620328,12926,1281164,100087,0.125518099507364,934,0.0190297529794695,0.158333268602166
SNTI,E,1619222,7117,1024493,233762,0.0685288240016343,1850,0.0267768471497697,0.292136886206376
APRN,B,1615991,7492,1467132,45595,0.117054887406294,2700,0.00333333333333333,0.0474308943089431
SOXS,E,1608979,3128,959703,143308,0.029456617520977,980,0.0493507528786537,0.269328314142309
MSFT,T,1606501,1511,1378241,3070,0.0168254913906971,1185,0.0370833333333333,0.164375
ACB,B,1593697,1200,1462567,70100,0.00273910066194933,3700,0.001,0.01
AAL,B,1586171,13030,1464413,30647,0.0123831561107643,3690,0.010215233701544,0.07
AUY,T,1573508,400,1530808,0,0.000531917015626392,10496,0.001,0.01
MOTS,E,1569101,14268,1112659,301907,0.0864208747478785,1800,0.00112075974208018,0.0290657415194842
VALE,T,1551979,64513,1347032,135836,0.0359220348867477,5500,0.005,0.05
HPCO,B,1540338,24379,1120390,251010,0.782125473449035,1500,0.0425447226066172,0.200940998867782
BEAT,B,1535522,19933,1125124,155057,0.559787040267228,1498,0.0450311268020006,0.40987849367461
SPXU,T,1525051,24301,1364723,9000,0.0637196129199516,1550,0.008,0.081
PSQ,T,1524241,9600,1475168,0,0.0198571319439567,2500,0.003,0.03
ARVL,B,1515365,25,1451727,0,0.000373552484124019,28792,0.0,0.0001
PBR,B,1500594,25836,1363832,90002,0.033339955774456,5600,0.003,0.03
HBAN,B,1470264,4693,1445010,13161,0.00946633273037599,5800,0.0110264817150063,0.04
FOXO,B,1461033,13444,1246075,168007,0.124502143316396,1700,0.00482507232401157,0.0621343619414979
NU,B,1459838,1380,1343038,32320,0.00301860026760632,6901,0.003,0.0309090909090909
BULZ,B,1453123,6402,1381038,14300,0.0189862772079716,6420,0.00492903632861792,0.04
TWTR,T,1447265,9430,1126470,93573,0.0230964003780317,1527,0.0114041770048655,0.0917175320809264
GOLD,B,1439191,6664,1359087,65437,0.0112302330582848,5750,0.0063314162473041,0.0428756290438533
RBLX,S,1415549,85217,978937,304239,0.750908057875416,2400,0.00806426107538066,0.0992955974189753
MARA,T,1414054,3430,1169810,87671,0.0520902459073885,2900,0.006,0.126318077803204
MUB,B,1404370,5070,1231494,117692,0.152566747276491,2373,0.0121666666666667,0.0883333333333333
META,T,1394229,6954,1045801,48345,0.0541724607662126,852,0.0335450093720194,0.200991562915793
GGE,E,1384621,19221,1079973,153981,0.166949880757561,2500,0.00399974969936717,0.100987304548641
PEGY,E,1371662,29741,945359,119786,0.136640038015314,1650,0.0198954402210877,0.215495360056388
AAL,T,1365104,67000,1160594,40610,0.0610710069185683,3000,0.0126222222222222,0.0934480286738351
AMC,B,1358739,1796,1260920,42304,0.00559253631847491,757,0.0175926946765639,0.10412037037037
FNGU,S,1358658,5690,1220212,66867,0.0275620176209752,5283,0.00754545454545455,0.06
OXY,B,1353441,35832,980216,127526,0.227407063776022,1500,0.0191012447537897,0.14784015925366
SDS,B,1353280,29716,1231946,32680,0.467178074173811,869,0.008,0.132430372004952
ASX,B,1310240,27495,1257095,24650,0.0742532695181691,7003,0.003,0.03
MMAT,B,1308999,1573,1249363,3037,0.0091471086282331,15077,0.000305899490167516,0.00317567370721049
SOFI,T,1301635,14540,1009677,41760,0.0231631087287582,4100,0.005,0.06
STWD,B,1300580,23680,710979,348086,0.648430818362154,1025,0.008,0.08
SWN,T,1298408,188281,1011422,66705,0.171209139072412,5800,0.006,0.06
F,S,1298222,16351,1068924,210851,0.00775222460967216,8669,0.005,0.05
NIO,T,1283116,7647,1138445,10170,0.0174462604967132,2200,0.00708135041692089,0.128114542702831
KOLD,T,1281776,63118,768603,270445,1.19024874913345,2500,0.006,0.121023273933053
CCL,E,1280255,4583,1014382,5100,0.00192260912375718,4383,0.008,0.05
RIG,T,1271980,57712,1098824,35907,0.127748551658418,4600,0.006,0.06
NUGT,S,1267309,9468,711830,460422,0.148253810204278,2360,0.007,0.0949415568240714
EAR,S,1245517,100,1016111,220606,0.00244116785470169,82166,0.001,0.01
ATXI,B,1244049,12035,797552,12273,0.341033973907999,1640,0.100343802186698,0.786969581073227
NOK,B,1240127,10900,1199983,24344,0.00861707081255816,8511,0.001,0.01
HPCO,T,1227012,18510,920620,185796,0.102826478234784,2500,0.00215159373311723,0.0199627228525122
FNGR,S,1224505,18078,782336,44150,0.0699773545348283,2447,0.0470998854439919,0.303748369318385
DUST,T,1210350,17370,934996,252873,0.345901952966989,10837,0.00304895960832313,0.0331578947368421
DUST,B,1207727,20053,1050893,120737,0.454236854021768,2184,0.008,0.122841152631612
BEAT,T,1192405,13157,880985,172850,0.104043271625928,1188,0.00151235083985711,0.0354594512426845
CPG,T,1187238,0,1125138,0,0.0,6555,0.0,0.0
ADTX,T,1176081,13128,950862,106808,0.0940345732342132,1200,0.012058262542074,0.147916332745632
CYRN,T,1170619,1100,969805,184748,0.0141186738714687,626,0.001,0.0272727272727273
T,T,1167672,59711,939498,68263,0.0520138859626294,6145,0.0096,0.07
NU,T,1151205,55593,906795,117617,0.108044912208163,10294,0.004,0.04
LABD,B,1140153,44519,666156,318470,0.349220846323249,1431,0.0117383262666919,0.177543455838055
SHOP,B,1129780,36220,921838,99913,0.150902286181228,1500,0.0141323566861523,0.0896722523829054
SNAP,B,1123858,10628,968385,64021,0.0288282345180138,4350,0.005,0.0507162534435262
ET,B,1123088,2010,1087465,3400,0.00940916198583646,4700,0.0164569892473118,0.0625806451612903
NCLH,B,1114754,38189,870608,151792,0.075228152576617,3791,0.00706900120752113,0.0701136040897472
CSCW,B,1108509,721,900180,11400,0.0194241220814963,4958,0.00430326295585413,0.0515163147792706
AMZN,T,1104537,11364,873531,37563,0.0434191780505341,875,0.016420953200201,0.167128716573302
PBR.A,B,1094036,31036,935710,123290,0.0594093549987367,7374,0.007,0.07
ARKK,T,1091169,1660,1031029,7580,0.00464997244635986,2000,0.005,0.05
TLRY,S,1087736,15211,913298,129227,0.0325502958112154,7014,0.006,0.06
DNA,B,1082237,8110,1008954,36733,0.0060028379235459,3680,0.003,0.03
AVCT,E,1070872,3200,933504,12009,0.172160377693018,5178,0.013,0.0592028985507246
KGC,B,1053247,0,1051847,0,0.0,7600,0.0,0.0
TWTR,B,1052040,24561,755328,137764,0.0706781005310999,1071,0.0312742906197144,0.209613571332921
CCL,S,1051712,112655,869673,58381,0.0504369630520978,8522,0.004,0.04
GOLD,T,1049286,11317,980659,50890,0.0302961197431187,5300,0.011,0.06
FNGU,T,1034249,8380,773763,70773,0.0308630782331831,6310,0.006,0.0877678571428571
KMI,B,1031808,4587,994952,27170,0.00838901867405584,4200,0.00502564102564103,0.04
TLRY,T,1027166,48633,830903,67832,0.103090033407572,4056,0.005,0.064
WNW,T,1026357,3601,805539,200823,0.790034896992935,1244,0.00303030303030303,0.0434496124031008
PEGY,S,1023003,20616,800193,67995,0.0468268068664976,2750,0.0270595990168708,0.277544858210421
RIVN,B,1018724,4663,840089,53604,0.0350619349100909,800,0.0672362619728708,0.284800004535889
WNW,B,1016868,2100,958137,18400,0.22388474730149,7200,0.002775,0.0749
META,B,1003767,12313,685439,39831,0.101764286878751,800,0.030802611913869,0.239924916990463
CGC,E,1003718,3931,906397,26290,0.00538635649779376,1900,0.0018936170212766,0.02
HIBL,T,1001518,250,925718,1650,0.124211476351452,31276,0.02,0.16
VEV,T,1001150,8746,870182,97789,0.184714023254602,4000,0.0029824479288556,0.120351041422888
SNTI,S,998777,6431,733173,54086,0.0536993643544161,1916,0.0284538405041194,0.250107260199121
FNGR,E,993510,12389,708203,45523,0.184527930287344,1125,0.0524272593507693,0.781907017165969
ATXG,B,992885,21500,629505,40681,0.573985094056591,1504,0.0476014932337844,0.290416118481522
HUT,B,990188,1620,911906,63062,0.00946502204856975,5034,0.003,0.03
TELL,B,979519,800,911138,17200,0.00336928821627292,5800,0.004,0.04
ABEV,T,979325,3500,975525,0,0.00284354015196859,6700,0.002,0.02
APDN,T,977946,2280,841339,107825,0.140563610369005,8700,0.005,0.127222222222222
HYMC,B,967588,353,852829,0,0.0152606735807446,17994,0.0006,0.0096
HBAN,T,963746,2326,960483,774,0.00411618591426008,4600,0.00484566596194503,0.04
SLV,T,962062,25634,901919,0,0.0366537992894897,2090,0.005,0.05
WLDS,T,952881,1200,915625,11300,0.729430805396237,2666,0.00185714285714286,0.0153571428571429
NVDA,S,949439,45208,332640,225153,0.220931791409608,800,0.0331583303454417,0.23718183802188
TNA,S,939950,15384,710879,190061,0.140793178508392,1750,0.004,0.05434817873358
SARK,B,934055,10031,515999,339651,0.475619985690949,1125,0.0256551988488937,0.181073587163178
AMZN,S,922879,22487,676792,129879,0.0826388177258959,714,0.0204816066493479,0.169303475646527
AG,B,918819,41962,778600,91557,0.243565807508787,3900,0.008,0.08
AVCT,B,918099,1000,789497,5667,0.0940165927962764,1094,0.004,0.08
IONQ,T,906506,1630,629806,203670,0.137454863046045,2160,0.00443956043956044,0.05
TMF,B,901994,18847,609012,259888,0.0984990173486902,1125,0.00771836734693878,0.0721381227282446
OILD,B,900276,25618,840622,32466,0.247368159856193,3500,0.00336981666535526,0.03
MSFT,B,889146,11561,551225,61876,0.106612284009698,550,0.0340267591573225,0.255291626671324
SNAP,T,888568,89187,628522,71624,0.1841657756031,4100,0.006,0.06
XELA,B,886692,8173,739744,9490,0.0880994019525506,2811,0.00475067385444744,0.0232915209674457
FSM,B,881299,16074,848325,13100,0.0736525133649611,8436,0.002,0.03
IDEX,B,877911,1463,801961,2887,0.0290501038985027,2537,0.0,0.0024
PBR,T,876762,6600,841956,18267,0.0135544663707769,5890,0.003,0.0244444444444444
LABU,E,869823,9798,686435,121690,0.0181505686140268,1400,0.002,0.03
NURO,B,865302,14472,636886,89498,0.199388245897159,937,0.00498576715058355,0.108250071164247
NURO,T,864503,10005,620451,114179,0.0927158409116376,1502,0.00208076728924785,0.0857778899545684
GOOG,T,857257,3960,492124,58315,0.0443041331217149,1304,0.007,0.08593171458797
SHOP,T,850889,9505,715717,56247,0.0763101966188501,2691,0.00991572705803959,0.0854438770973712
CGEN,B,844284,649,698549,1500,0.017029204166776,25651,0.000951617873651772,0.017184437596302
ET,T,843564,2400,680424,7616,0.00694601845608769,5180,0.004,0.02
ICLN,B,842982,10486,811953,20543,0.0982227790487364,4686,0.00917719727596822,0.07
UVIX,S,840251,9078,663839,149400,0.109212737630374,2430,0.007,0.105548760133524
SPXU,S,833597,6510,765222,1000,0.0157036219808164,1473,0.006,0.0710743801652893
UUP,B,826310,14689,768163,3909,0.138408641106586,1426,0.007,0.0711111111111111
TOPS,E,825126,6372,548961,1170,0.0697732062014088,1200,0.030696314026674,0.435980214046477
SPY,S,824181,4688,648557,31750,0.00234812737261929,517,0.0403160261684633,0.210339084472304
SDOW,B,822942,18206,765570,32706,0.437361306211693,850,0.008,0.108415456386716
BOIL,B,820795,26887,458586,211991,0.923941618965146,800,0.0336537572169886,0.731074570908255
SPXS,T,816325,15094,725554,21106,0.0887789053155298,1580,0.006,0.0700526315789474
BAC,B,803326,64687,669139,43348,0.102999275493554,1588,0.010668887038579,0.07
TLRY,E,800457,3224,769622,6313,0.00666433961594381,12709,0.00150632911392405,0.02
NCLH,T,799066,11640,681670,41157,0.0373200750175424,3800,0.0101398082276523,0.0637983209994604
DKNG,T,792087,9124,703467,11624,0.0385115064666425,2137,0.0164814814814815,0.0829284037558685
UVIX,T,791434,9850,559848,221736,0.115113249768784,16942,0.006,0.0978492336505139
AAL,S,791249,14461,578696,168827,0.0171360849695335,7788,0.005,0.05
PBR.A,T,790840,6240,694987,82913,0.0233302077350141,11470,0.003,0.03
VLTA,T,789027,700,519482,229000,0.0132759307375728,15400,0.001,0.01
NCLH,S,782522,38427,486445,238845,0.0829030291340286,6611,0.006,0.0601359757963083
ARKK,B,776128,4000,613234,108907,0.0111828089195502,800,0.016,0.163044140030441
TOPS,S,774370,11003,308038,622,0.137683809527698,1700,0.071674415734626,0.675584888456846
SPXL,S,771461,14304,487918,208648,0.109673392342677,1195,0.008,0.191865138542074
KOLD,B,770328,30898,501517,213756,0.628407716012561,1400,0.00807550505326908,0.184902769797309
UBER,B,768379,22465,639626,60399,0.0494310663543034,1311,0.0374286565385761,0.130119154006553
VTEB,B,767483,0,735583,0,0.0,8362,0.0,0.0
SSO,B,767449,30144,630192,72603,0.489096245021156,770,0.007,0.107955829829558
WLDS,B,767119,1400,736650,9100,0.0269417583937864,2100,0.00161538461538462,0.0546153846153846
ITUB,S,755566,11200,644657,99709,0.00410301736195069,26118,0.002,0.02
ATER,B,755371,1680,528195,58861,0.0291508464628408,12177,0.002,0.02
SDOW,T,754874,23829,701104,14778,0.41741344203032,1151,0.008,0.161142639150302
PTON,B,753841,7412,694681,18381,0.0742018989990968,2900,0.0086013986013986,0.06
APRN,T,753307,17357,581898,35730,0.235500401920802,2800,0.005,0.0800678978815861
SNDL,B,753127,600,656891,19361,0.0162105057597063,3613,0.00266666666666667,0.08
LABD,S,751836,14437,441974,196291,0.126916930842788,1979,0.00946769235854466,0.147771386486366
HPE,B,749080,31711,654521,62648,0.0601858031250215,6220,0.005,0.05
XPEV,B,747973,98535,486807,118772,0.246026341446622,1603,0.00679880131610593,0.0701798274149947
SE,T,739314,2370,317528,44030,0.0814478445965927,19200,0.0554188034188034,0.394615384615385
UVIX,B,736957,22462,384179,246874,0.284705279794881,1900,0.008,0.121890889327581
SPXS,S,733975,19201,523782,4776,0.10114746750078,2710,0.007,0.114166666666667
TZA,S,731509,30541,620967,60930,0.209161398848574,1483,0.007,0.140329332889188
RIG,S,730415,10577,682756,25713,0.0220504975774523,15716,0.003,0.03
SOXS,S,730246,9904,540609,26620,0.0870448656083787,776,0.061531794653729,0.365243659258305
INDO,B,729773,8513,528967,5550,0.570340666269195,2656,0.0551633759056927,0.403813380538423
ASX,T,728367,960,724734,2373,0.00342756764090516,9088,0.001,0.01
SCHF,B,726798,44604,582246,99948,0.192076470600304,1239,0.006,0.06
CLOV,B,724093,180,548393,4620,0.00140417108498915,7700,0.002,0.02
APRN,E,721192,2380,615552,12066,0.0440810469367693,6200,0.006625,0.0875
RBLX,T,718939,46191,527747,36185,0.383395710307374,1800,0.0075100211416776,0.0814397604675802
IQ,B,716984,199,680980,0,0.000720208840204826,13500,0.001,0.02
VEU,B,707701,40243,543877,113445,0.329375034916788,2297,0.005,0.05
LCID,S,704303,543,697061,100,0.00227268442520437,1012,0.00437971698113208,0.0788679245283019
NOK,T,694021,45671,616869,26509,0.0258590891850903,6400,0.004,0.04
APE,B,692331,100,655066,16600,0.000530107452780679,1643,0.005,0.01
MUB,T,688737,2207,594999,70032,0.055951542687345,1792,0.006,0.065
FUBO,B,687068,6540,615148,40993,0.0697117715617251,2550,0.006,0.06
AMC,T,686860,64756,494165,47193,0.141209009288091,2300,0.003,0.0374555386180411
GDXU,S,684003,32700,420985,216432,0.36231641392335,8349,0.00475075198249932,0.03
SPPI,B,681655,0,664855,0,0.0,67370,0.0,0.0
HL,B,680752,400,673652,4000,0.00179943407897284,6200,0.002,0.02
SPXL,T,680152,35780,525957,49280,0.281282902509454,1484,0.00861538461538462,0.194409772318439
KEY,B,680136,6267,661694,9532,0.0282995838196725,3820,0.00668553459119497,0.03
SJ,B,679237,601,662085,4486,0.0280696600968101,10443,0.003,0.0675062344139651
DRIP,B,675692,13323,511626,127614,0.249469646792126,1200,0.017,0.134532629769994
CRON,B,674352,2799,611070,28804,0.0743264797504374,4477,0.005,0.05
VT,B,667239,23316,357540,285930,0.894284411057045,240,0.007,0.0921238475078707
AGNC,B,666837,811,602920,1400,0.00122594581658267,1180,0.002,0.02
OILD,T,661603,14300,586535,19568,0.133031918357474,10600,0.00123076923076923,0.01
COIN,B,658337,11931,286316,32951,0.138212590403462,800,0.101139510457657,0.63496443057138
VLTA,B,657645,2300,597868,47756,0.0295466515935922,8428,0.001,0.01
PRVB,B,657379,11154,437652,101372,0.438073178508173,4361,0.0113418677808075,0.112065212644946
BNGO,B,655831,1340,625468,11393,0.0132021270283268,4900,0.004,0.04
FNGU,E,654594,5987,564935,13840,0.0266896800851919,11767,0.00246111011316688,0.0307185198491108
IWM,B,649033,7040,604596,26024,0.0259313916245596,713,0.008,0.12543686548283
AMD,E,646156,4220,532799,47907,0.00583914120176523,1489,0.00256459627329193,0.0587950310559006
ATXG,S,643162,20082,367677,25182,0.532364244584725,1760,0.0615744949264514,0.413597634284914
ZOM,B,638312,400,613705,200,0.0166122751757403,11799,0.0,0.0005
VRM,T,634443,990,577379,1010,0.0269153390245229,7600,0.001,0.01
EFG,B,634194,17248,306705,3266,0.778853370569985,712,0.005,0.0640734991131796
UEC,B,633100,600,619003,0,0.00294954082506374,3315,0.002,0.03
GGB,B,632974,41664,530086,58724,0.0879031940605935,9030,0.004,0.04
GOOGL,T,629645,3273,527581,65633,0.0270048083715835,962,0.0188947243533971,0.184071698252998
DRV,B,626255,2826,520427,17600,0.367475605425597,1094,0.0312387737654195,0.85635535833028
