symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,20777826,96679,17457004,2072541,0.00610621153656432,200,0.000664120439805956,0.00982964035623041
FFIE,T,11767733,20808,10440293,1031566,0.00131422593999556,300,0.00109222414455978,0.0102402921953095
CRKN,B,7914827,220715,7800,628131,0.0187590766469958,200,8.23532609926829e-05,0.00232991595496455
CRKN,E,5596093,165210,1200,644526,0.0140415787456683,400,0.000107248955874342,0.00219834089946129
FFIE,S,5153046,43326,4042449,575451,0.00273645487679005,300,0.000116558186770069,0.00929880441305452
GWAV,B,4920321,124394,0,245779,0.0218084762275267,400,0.000133967876264128,0.00186363168641574
FFIE,E,4785218,50062,3534462,900614,0.00316189826067174,300,0.000202428988054812,0.00978945108065998
GWAV,E,3808464,94969,400,222397,0.0166497514257278,300,0.000148831724036264,0.00162538196674704
AKAN,S,3176503,10141,0,1269818,0.00197411670395511,24500,2.20885514249088e-06,0.00599558228971502
CRKN,S,2562246,5755,0,277891,0.000489130716550577,21700,7.73240660295395e-05,0.0033580538662033
DUO,B,2158175,12408,1964387,55089,0.00985565218634554,300,0.000348001289490651,0.0128892649903288
BRSH,S,2067607,6060,0,706647,0.00753556075887822,34800,0.0,0.00172343234323432
DUO,T,1937692,5759,1714085,133227,0.00457436338984236,300,0.00105157145337732,0.0208386872720959
FLJ,B,1559939,26232,963587,372074,0.0463651307068243,200,0.00095966758157975,0.0233642116498933
FLJ,T,1441646,20612,1012219,312282,0.0364317655584425,200,0.00134237337473317,0.0300208616339996
GWAV,S,1374639,46000,0,228739,0.00806461651258282,6800,1.95652173913043e-05,0.00198369565217391
BURU,B,1172257,28403,0,275191,0.013297421602657,100,5.58743794669577e-05,0.00498679364855825
AMC,B,926840,6851,768242,98018,0.0102479952013475,120,0.000700773609692016,0.0118172529557729
AMC,E,905611,7270,730965,12166,0.0108747518776523,300,0.000233837689133425,0.0104126547455296
AKAN,B,896563,26692,0,150776,0.00519604802898823,300,1.26404915330436e-05,0.00402468529896598
GME,E,855321,2882,514267,36150,0.00399926730980584,200,0.00567661346287301,0.0500520471894518
GME,B,683813,10721,436939,20837,0.0148772188856448,100,0.00978546777352859,0.0433784161925194
BURU,E,669753,24292,0,91321,0.0113727763113665,200,6.06372468302322e-05,0.00401981722377738
PEGY,S,669100,4300,0,300,0.00630055093189544,26700,0.0,0.0003
TUP,E,642470,2500,519298,91504,0.0367053296138599,700,0.001,0.0204
AKAN,E,617241,30620,0,68336,0.0059606994847752,300,8.54016982364468e-06,0.00237727302416721
SQQQ,T,570889,60400,438206,61083,0.0356860103749394,500,0.001,0.01
SQQQ,B,550860,21250,522631,6979,0.0125550947097262,316,0.001,0.01
TUP,B,549090,1502,497825,13755,0.022052562032007,665,0.001,0.0239813581890812
AMC,S,524914,1897,490433,24370,0.00283760719558548,100,0.001,0.0126357406431207
PAYO,T,517500,0,458000,0,0.0,38500,0.0,0.0
ITUB,B,517020,0,517020,0,0.0,4000,0.0,0.0
JDST,T,487897,0,487897,0,0.0,1300,0.0,0.0
KXIN,S,486358,8015,200,43185,0.0476620897581513,400,0.00117267623206488,0.0204964441671865
ASTS,B,481369,1950,392971,56779,0.01595914458985,200,0.00123076923076923,0.0153846153846154
JFBR,B,442368,11087,0,68727,0.0507693012180603,400,7.3058537025345e-05,0.0148727789302787
NVAX,B,441494,306,419975,1520,0.00525466222481712,200,0.00859477124183007,0.0315686274509804
SH,T,429386,0,429386,0,0.0,1300,0.0,0.0
JDST,S,411801,0,411801,0,0.0,36885,0.0,0.0
NIO,T,401117,300,381217,19600,0.000745895708861987,700,0.001,0.01
TSLL,B,384400,346,370472,11865,0.00197688303822926,180,0.001,0.01
IPW,T,374766,1100,335446,4300,0.0340293890177881,200,0.00427272727272727,0.0945454545454545
AMD,B,373454,5358,184319,18751,0.0458238544036399,100,0.00358790593505039,0.0380347144456887
DUO,S,373242,1114,360628,9100,0.000884848205640629,400,0.000224416517055655,0.0122441651705566
SLNA,E,368650,8950,0,21500,0.00932845543708243,200,0.0,0.00277821229050279
TLRY,B,361777,0,349177,0,0.0,300,0.0,0.0
DNN,B,346586,0,344636,0,0.0,600,0.0,0.0
NIO,S,338685,15,285622,0,3.72947854430993e-05,200,0.0,0.01
TSLA,B,332994,3515,202517,15680,0.0303569423693097,100,0.00215220483641536,0.0350526315789474
IPW,B,332199,1400,274461,9220,0.0433101314771848,200,0.00478571428571429,0.0414285714285714
SH,S,322036,0,322036,0,0.0,9800,0.0,0.0
SLNA,S,306990,16129,0,110061,0.0168110232116986,300,0.0,0.00372193564387129
BNRG,T,291207,100,244481,70,0.00149247048639613,200,0.01,0.06
TQQQ,B,288366,38965,161880,77885,0.175814209524153,100,0.001010265622995,0.0142158347234698
RCRT,T,288094,150,271334,0,0.00686122038239868,200,0.00666666666666667,0.0466666666666667
ITUB,S,284864,0,284864,0,0.0,14844,0.0,0.0
MARA,B,284310,100,241889,3300,0.000873621861513463,200,0.001,0.02
SPY,T,281514,9130,164029,26370,0.0474280786693125,150,0.00148192771084337,0.0105366922234392
BNRG,B,262360,3863,182621,5679,0.0576541348894826,153,0.00765726119596169,0.0412503235827077
SINT,E,260901,15400,0,44311,0.0174680216104382,200,2.16233766233766e-05,0.00120488311688312
HOLO,B,253811,300,240132,7900,0.00236324678598437,300,0.001,0.01
SOFI,S,244785,0,244785,0,0.0,200,0.0,0.0
BNED,S,243153,1253,0,96800,0.00175097575324797,300,0.000175578611332801,0.00980670391061452
NOK,B,242522,0,242522,0,0.0,1000,0.0,0.0
KITT,E,233937,1700,0,19137,0.0217460825071954,100,0.000147058823529412,0.00371764705882353
BBD,B,218434,0,218434,0,0.0,800,0.0,0.0
SPXS,B,218227,70300,134527,9400,0.165694419892758,100,0.001,0.01
LCID,B,217458,0,212982,0,0.0,300,0.0,0.0
SQQQ,S,212038,0,212038,0,0.0,500,0.0,0.0
SPXS,T,208077,200,205377,2200,0.000471392375228331,300,0.001,0.01
HOLO,E,206185,1139,174349,7500,0.008972460297454,300,0.001,0.01
MARA,T,204932,100,171658,13200,0.000873621861513463,200,0.001,0.01
BCS,B,204635,0,204635,0,0.0,4000,0.0,0.0
SOFI,B,201254,100,200654,100,0.000144128147218255,400,0.001,0.02
TSLA,T,199977,5522,89060,36071,0.0476901950962527,100,0.00148714233973198,0.0286327417602318
TQQQ,T,198336,15734,81120,96959,0.0709934754947524,100,0.001,0.0100489386042964
URA,T,197328,4050,141100,14650,0.0264932720172174,7700,0.001,0.01
AMD,T,194692,1350,110188,12344,0.0115457639874793,100,0.00175555555555556,0.0307407407407407
TTD,T,189996,100,100,49900,0.00748783227255709,46495,0.001,0.04
ABEV,B,187160,0,187160,0,0.0,300,0.0,0.0
EXK,B,187001,0,186401,0,0.0,499,0.0,0.0
IBIT,B,186188,23056,58393,101913,0.154429396241075,100,0.001,0.011366238723109
PEGY,E,185200,1500,0,0,0.00219786660414957,100,0.000246666666666667,0.00138
CLSK,B,184401,50,154378,0,0.000375764681126092,200,0.01,0.06
TZA,B,181808,14420,166262,1126,0.158020470335547,100,0.001,0.01
ITUB,T,175303,0,155303,0,0.0,4000,0.0,0.0
NIO,B,172203,0,146703,0,0.0,500,0.0,0.0
SPY,B,171291,12488,84101,58321,0.0648720532773685,50,0.001,0.0102450352338245
SOUN,B,170273,200,110756,19581,0.00270350644786288,200,0.001,0.015
HOOD,B,167732,1229,146721,50,0.00550935783929172,200,0.00113913751017087,0.0112205044751831
LILM,T,166400,0,166400,0,0.0,2400,0.0,0.0
JDST,B,164640,0,162740,0,0.0,200,0.0,0.0
ASTS,T,163998,6300,138345,3895,0.0515603132902846,200,0.00106349206349206,0.013968253968254
KGC,B,162955,0,162355,0,0.0,1000,0.0,0.0
SLV,B,162639,34,159909,0,2.80166056069468e-05,150,0.0,0.01
JDZG,B,156370,3167,74805,300,0.08537999083385,200,0.0257562361856647,0.261499842121882
BRSH,E,153828,15557,0,10139,0.0193450030900773,200,0.0,0.00116609886224851
ASTS,S,152125,5400,78215,53814,0.0441945542488153,886,0.001,0.0157407407407407
DVN,T,148380,240,105614,19360,0.0100633150236907,1400,0.001,0.02
VWO,B,145794,0,139594,0,0.0,1200,0.0,0.0
BCOV,B,145200,100,101200,0,0.0434782608695652,15700,0.01,0.05
BITX,B,144883,2705,25297,94080,0.168179557324049,114,0.00235452865064695,0.0406728280961183
BCAN,E,143567,758,80859,53350,0.0266048927731564,300,0.001,0.0186807387862797
SDOW,B,143166,100,143066,0,0.0017833895101029,100,0.001,0.01
AG,B,140992,0,129092,0,0.0,400,0.0,0.0
HMY,T,139900,100,74900,64900,0.00273987615759768,400,0.001,0.03
CYN,E,138500,0,0,0,0.0,400,0.0,0.0
SOXL,B,135204,13691,59312,46457,0.0648060929371725,100,0.00186407128770725,0.0103286830764736
NVDA,B,134413,1907,37273,5924,0.0165826086956522,71,0.0339475616151023,0.298474042999476
CAN,T,132649,200,98849,2600,0.00311284046692607,3300,0.001,0.015
BTG,B,132425,0,131492,0,0.0,575,0.0,0.0
XPEV,B,129993,100,129292,400,0.000625629539724348,150,0.001,0.02
LYG,B,127111,0,127111,0,0.0,1960,0.0,0.0
NVDL,B,126997,15464,40560,52437,0.326114004934731,100,0.001,0.050231505431971
GOLD,B,125756,100,118506,5650,0.00066652891735708,300,0.001,0.03
BITI,B,124913,3270,97331,24312,0.0878914124445639,200,0.001,0.01
BCAN,B,124044,503,94031,17000,0.0176546979747991,400,0.001,0.02
BNED,B,123876,3976,0,12700,0.0055561688706416,200,0.000558350100603622,0.0114183853118712
CAN,S,122042,0,122042,0,0.0,2930,0.0,0.0
SOXL,S,118505,3291,69701,36303,0.0155778870686023,150,0.001,0.0115405651777575
CLSK,T,117073,0,106313,0,0.0,300,0.0,0.0
RDDT,B,116862,2143,35390,396,0.0358325251646992,100,0.0324125058329445,0.159696686887541
RCRT,B,116244,1692,86490,0,0.0773945659134571,167,0.0,0.0459101654846336
QQQ,B,113060,4336,85244,13187,0.0251481863842522,32,0.00141512915129151,0.0102283210332103
TSLL,T,112761,85,107800,4316,0.00048565045736846,180,0.001,0.01
CEI,E,112250,1800,0,35650,0.00760003546683218,200,0.0,0.00142777777777778
BRSH,B,110900,1400,0,2000,0.00174088862416329,100,0.0,0.00114285714285714
CTNT,B,110766,150,88086,1898,0.010082677959266,200,0.0166666666666667,0.113333333333333
MMV,T,110571,0,99392,0,0.0,385,0.0,0.0
NBY,B,105124,2080,0,7245,0.00248980139045831,200,7.21153846153846e-07,0.00115360576923077
IEMG,T,103238,0,98238,0,0.0,1000,0.0,0.0
COPX,B,102697,332,100312,0,0.0368030151867864,100,0.00981024096385542,0.0489457831325301
CCL,B,102034,300,83134,17500,0.00126446228741228,500,0.004,0.0233333333333333
BSFC,B,101400,7000,0,25800,0.0253942456639326,200,0.0,0.00135428571428571
ESPR,T,101348,200,52739,45609,0.00303679071956756,1500,0.001,0.01
HOOD,T,100667,0,98867,0,0.0,200,0.0,0.0
FSM,B,100334,100,97034,0,0.000689165627175179,1000,0.001,0.03
CGC,T,100014,800,44620,40600,0.0247295208655332,300,0.003,0.01
PLUG,T,97161,0,96661,0,0.0,900,0.0,0.0
TGTX,T,97050,0,81750,0,0.0,1500,0.0,0.0
JFBR,S,96507,4184,0,20423,0.0191592636688341,1200,0.0,0.0124627151051625
SH,B,95912,0,95912,0,0.0,200,0.0,0.0
MARA,S,95821,100,84048,4052,0.000873621861513463,400,0.001,0.01
LSDI,B,93846,200,87653,1135,0.0370096225018505,1500,0.0055,0.04
SOXL,T,93771,2340,81497,7060,0.0110763463204283,172,0.001,0.0125641025641026
NVDA,S,93355,1199,3710,27617,0.0104260869565217,51,0.0220650542118432,0.272502085070892
NOK,T,91421,0,85221,0,0.0,800,0.0,0.0
TZA,T,90988,1800,84188,3000,0.0197251627325925,100,0.001,0.01
PRCH,T,90600,0,90600,0,0.0,1700,0.0,0.0
TOST,T,89470,0,77770,0,0.0,200,0.0,0.0
OPEN,B,89298,0,81798,0,0.0,1300,0.0,0.0
SWIN,T,88900,0,88400,0,0.0,200,0.0,0.0
UVIX,B,88404,1033,27746,42225,0.00977608691537486,164,0.001,0.01
HMY,B,88272,0,86972,0,0.0,500,0.0,0.0
SISI,B,88260,2752,49301,27083,0.188042364195422,200,0.000963662790697674,0.0330050872093023
BABA,B,88166,407,60252,10671,0.00329272041810268,100,0.00111056511056511,0.0230712530712531
GME,S,87700,723,48873,0,0.00100328600450715,80,0.0134163208852006,0.051881051175657
CISS,T,87635,1568,29797,43170,0.0692793708302037,500,0.001,0.0253061224489796
BSFC,E,87596,2796,0,15600,0.0101431872680508,400,0.0,0.00106151645207439
ERIC,B,87546,0,83946,0,0.0,1500,0.0,0.0
PEGY,B,86100,100,0,3800,0.000146524440276638,200,0.0,0.003
PLTR,B,86037,0,84834,0,0.0,100,0.0,0.0
RSLS,S,86000,700,0,15700,0.0167692786814556,3300,0.000342857142857143,0.00442857142857143
CGC,B,85964,0,78860,0,0.0,200,0.0,0.0
SINT,B,85163,5853,100,4200,0.00663898249908406,100,6.21903297454297e-05,0.000670203314539552
SDOW,T,83695,2500,81195,0,0.0445847377525725,100,0.001,0.01
NBY,E,83381,4016,0,18000,0.00480723191542336,100,4.32021912350598e-05,0.000964641434262948
HUSA,T,82100,0,66100,0,0.0,16000,0.0,0.0
VHAI,B,81900,0,0,0,0.0,400,0.0,0.0
SNAP,T,81679,0,62403,0,0.0,300,0.0,0.0
PSLV,B,80537,1926,71651,2860,0.011121312384153,520,0.000766355140186916,0.01
TWM,T,80530,27920,28430,880,0.367707098643487,100,0.001,0.01
FXI,B,80345,0,80345,0,0.0,400,0.0,0.0
NVD,S,79848,49800,3304,25600,0.360576923076923,4300,0.001,0.01
PLUG,B,79774,210,69360,1600,0.000637739607881247,200,0.000952380952380952,0.0195238095238095
NVDA,T,79336,271,28316,952,0.00235652173913043,100,0.020760147601476,0.311623616236162
QYLD,B,79010,861,66085,12064,0.020320502230299,100,0.001,0.01
DJT,B,79008,200,43150,5700,0.0201918223119637,100,0.02,0.23
SOXS,B,78939,2100,44565,31825,0.0466200466200466,100,0.001,0.01
CCLD,T,78100,0,65100,0,0.0,2300,0.0,0.0
NGD,T,77900,0,77900,0,0.0,600,0.0,0.0
CDE,B,77897,0,67297,0,0.0,700,0.0,0.0
NOK,S,77867,0,77867,0,0.0,1453,0.0,0.0
MPW,B,77772,0,69594,0,0.0,300,0.0,0.0
IQ,S,77542,0,13283,0,0.0,1700,0.0,0.0
YANG,S,77109,4100,69802,3207,0.059664134579004,600,0.000878048780487805,0.01
KXIN,E,77100,300,0,0,0.00178398339706118,200,0.0,0.0005
SPXL,B,76412,4508,2885,64579,0.178874692484723,60,0.001,0.0260803016858917
EEM,T,75900,0,74200,0,0.0,1000,0.0,0.0
CYN,B,74420,1148,0,4762,0.00260478118022908,300,9.40766550522648e-05,0.000798257839721254
DM,B,73900,1203,0,41097,0.094866335462503,3300,0.0,0.00537406483790524
JDZG,S,73573,3428,24527,125,0.0924163588817297,200,0.0516452742123687,0.331306884480747
SLNA,B,73100,2900,0,400,0.00302262801871945,100,0.0,0.00257241379310345
SISI,T,73016,2457,41251,22985,0.167885206696276,161,0.001,0.0384859584859585
MSOX,T,72693,4400,64393,3800,0.345585925227773,300,0.001,0.02
SOUN,T,72456,0,71456,0,0.0,200,0.0,0.0
HUMA,B,72073,0,70173,0,0.0,413,0.0,0.0
ESPR,B,70984,0,53384,0,0.0,1300,0.0,0.0
SIRI,B,70104,0,70104,0,0.0,100,0.0,0.0
CHWY,B,69420,0,60070,0,0.0,100,0.0,0.0
CHGG,B,68933,0,38833,0,0.0,113,0.0,0.0
AMZN,T,68469,0,51923,0,0.0,108,0.0,0.0
BCS,S,67849,0,67849,0,0.0,4000,0.0,0.0
VWO,T,67800,0,67300,0,0.0,1400,0.0,0.0
HL,B,66148,0,57148,0,0.0,600,0.0,0.0
HOOD,S,65691,0,56941,0,0.0,200,0.0,0.0
TSLL,S,65669,0,55069,0,0.0,500,0.0,0.0
FBTC,B,65571,7147,25957,31041,0.387539312438998,50,0.001,0.013920526094865
SOXS,S,65247,1710,47020,13325,0.037962037962038,273,0.001,0.0118713450292398
PHYS,B,65168,1783,54154,9131,0.0538752077353074,100,0.001,0.01
BB,B,65085,0,62185,0,0.0,200,0.0,0.0
VEA,B,64808,0,58208,0,0.0,228,0.0,0.0
IMMR,T,64722,0,63122,0,0.0,100,0.0,0.0
BURU,S,64600,100,0,34900,4.68169615979191e-05,7200,0.0,0.0007
JAGX,E,64600,0,0,0,0.0,100,0.0,0.0
LUV,B,64003,0,60601,0,0.0,900,0.0,0.0
TME,S,63605,0,63602,0,0.0,100,0.0,0.0
FLJ,S,63578,1150,34758,23337,0.00203262809975785,150,0.001,0.0404347826086957
WKHS,B,63200,0,0,0,0.0,300,0.0,0.0
ONCO,E,63100,200,0,4000,0.00540555150139193,2400,0.0,0.0079
RNAZ,B,62947,706,46866,13300,0.0107936216728585,300,0.00737393767705382,0.0370821529745042
JMIA,T,62300,0,49100,0,0.0,500,0.0,0.0
BITX,T,62023,1804,37238,12847,0.112161153941806,100,0.00199778270509978,0.0546951219512195
JMIA,B,61928,200,57227,0,0.0111470293166871,300,0.01,0.03
SGOL,B,61323,0,56591,0,0.0,170,0.0,0.0
RIOT,B,61117,100,59601,0,0.00173925142618617,200,0.001,0.03
RDDT,T,60808,50,35058,50,0.000836036518075109,200,0.01,0.15
NYCB,B,60630,0,60630,0,0.0,246,0.0,0.0
BNED,E,60212,3520,0,12892,0.00491894225972295,200,1.13636363636364e-05,0.00351647727272727
PRST,E,59950,100,0,0,0.00829118646878368,100,0.0,0.0034
FXI,T,59900,0,58600,0,0.0,900,0.0,0.0
CISS,B,59296,600,46541,1255,0.0265099633278841,300,0.000833333333333333,0.0283333333333333
DUST,B,59279,0,59179,0,0.0,170,0.0,0.0
INTC,B,58380,200,46885,9413,0.00121081499957621,100,0.001,0.03
SOFI,T,58205,600,53304,3351,0.000864768883309528,400,0.001,0.01
SDS,B,58078,0,58078,0,0.0,100,0.0,0.0
BITF,B,57602,0,57602,0,0.0,800,0.0,0.0
NU,B,57354,0,56733,0,0.0,200,0.0,0.0
TECS,B,57040,0,57040,0,0.0,100,0.0,0.0
MDJH,T,56984,0,37294,0,0.0,200,0.0,0.0
VALE,B,56768,0,56650,0,0.0,1991,0.0,0.0
NVDL,T,56611,1800,41444,12667,0.0379594677239081,150,0.001,0.0122222222222222
SPXS,S,56587,0,56587,0,0.0,2828,0.0,0.0
SGOL,T,56070,0,56070,0,0.0,150,0.0,0.0
QLD,B,56067,526,49635,0,0.0557203389830509,100,0.001,0.01
BEKE,S,55800,100,46400,0,0.00091330873488474,400,0.0,0.01
AAL,T,55700,0,55700,0,0.0,500,0.0,0.0
DNN,T,55700,0,55700,0,0.0,500,0.0,0.0
TZA,S,55381,0,50742,0,0.0,800,0.0,0.0
NET,T,55056,64,37550,0,0.00907286645874681,700,0.01,0.03
PSNY,B,54702,0,54502,0,0.0,200,0.0,0.0
HUMA,S,54687,0,53249,0,0.0,200,0.0,0.0
SCPX,E,54300,1700,0,6100,0.00416781077158436,100,0.0,0.00104705882352941
VIPS,S,53874,100,53774,0,0.0049519659304744,100,0.0,0.04
MMV,B,53320,0,45620,0,0.0,500,0.0,0.0
TWM,B,53130,9800,27030,15400,0.129066245225866,100,0.001,0.01
VHAI,E,52900,0,400,0,0.0,100,0.0,0.0
BCS,T,52791,0,52791,0,0.0,2500,0.0,0.0
LABD,B,52772,0,50392,0,0.0,100,0.0,0.0
BNRG,S,52740,995,35256,370,0.0148500813396415,200,0.0193467336683417,0.101155778894472
XLF,B,52717,0,52717,0,0.0,100,0.0,0.0
VIPS,B,52652,0,52652,0,0.0,500,0.0,0.0
XIN,B,52433,401,41004,1800,0.0927596576451538,200,0.00628428927680798,0.0201496259351621
CHPT,B,52300,0,52300,0,0.0,300,0.0,0.0
RIVN,B,52269,0,52099,0,0.0,100,0.0,0.0
UVIX,T,51849,3999,45700,450,0.0378456646414173,300,0.001,0.01
TSLA,S,51843,324,18766,528,0.00279819326533609,100,0.00433333333333333,0.0277777777777778
RNAZ,T,51800,800,37200,11500,0.0122307327737773,500,0.001,0.03625
IEP,B,51576,1200,9328,7900,0.0846799802413379,100,0.0116666666666667,0.155416666666667
MSOS,S,51100,2600,2900,45600,0.0318420633657061,1300,0.001,0.01
SHOP,B,51075,100,28310,0,0.00172953527387191,100,0.01,0.03
YANG,B,50839,100,50639,0,0.00145522279460985,120,0.001,0.01
DNN,S,50834,0,50834,0,0.0,1800,0.0,0.0
IQ,B,50626,0,28452,0,0.0,550,0.0,0.0
SBSW,B,50572,100,34800,900,0.00081906790072897,500,0.001,0.02
VHAI,S,50542,700,0,6842,0.00494249059161612,1600,0.0,0.0241428571428571
WDH,T,50000,0,41300,0,0.0,8600,0.0,0.0
DUST,S,49869,200,48969,0,0.0022589425889741,800,0.001,0.02
CONL,S,49859,200,43755,5449,0.042571306939123,200,0.001,0.07
ENVX,B,49779,0,43963,0,0.0,500,0.0,0.0
LSDI,T,49715,400,26884,0,0.074019245003701,200,0.008,0.0375
URA,B,49397,5934,29732,12705,0.0388175496667081,100,0.001,0.0103269295584766
SPLG,B,49213,2700,46511,0,0.0508436275986743,100,0.001,0.01
UVXY,B,49190,22473,8676,16841,0.227747656447935,100,0.00162519467805811,0.0100249187914386
CVAC,S,48821,600,26600,21121,0.0230760355370947,500,0.001,0.0166666666666667
ADV,T,48800,0,48800,0,0.0,11700,0.0,0.0
NOVA,B,48778,0,41578,0,0.0,300,0.0,0.0
DOCS,T,48671,0,38750,0,0.0,300,0.0,0.0
UNG,T,47994,5127,1975,40892,0.0925033829499323,125,0.001,0.0101950458357714
REFI,B,47300,0,32000,0,0.0,15300,0.0,0.0
PACB,B,47273,0,45113,0,0.0,150,0.0,0.0
ADAP,B,46900,0,24700,0,0.0,22200,0.0,0.0
CLSK,S,46854,0,42808,0,0.0,300,0.0,0.0
XLF,T,46569,1258,45311,0,0.00101012047573623,200,0.001,0.01
AMD,S,46533,983,17645,3406,0.0084070266664386,100,0.00401627670396745,0.0282807731434385
SPXL,S,46382,4906,11621,26155,0.194667089913499,160,0.001,0.0231675499388504
GOOGL,B,46233,900,25717,12349,0.0101370757915367,100,0.002,0.0177777777777778
SILJ,B,46183,3494,17163,24270,0.153548670621841,300,0.001,0.01
BEKE,T,45949,0,35586,0,0.0,200,0.0,0.0
FLS,B,45500,0,22800,0,0.0,600,0.0,0.0
U,B,45173,0,39373,0,0.0,200,0.0,0.0
BABA,T,44728,134,33869,3166,0.00108408976910506,200,0.00328358208955224,0.02
IAG,B,44441,0,44141,0,0.0,600,0.0,0.0
SPY,S,44053,5399,15550,18689,0.0280464618549418,50,0.001,0.0120374143359881
AGBA,E,43791,300,26791,7200,0.068259385665529,300,0.001,0.0366666666666667
RIOT,T,43755,0,43135,0,0.0,200,0.0,0.0
KGC,S,43724,0,43724,0,0.0,1900,0.0,0.0
TECL,B,43509,150,154,19632,0.0275938189845475,50,0.001,0.0153333333333333
DXC,B,43475,200,40311,0,0.00275273553093387,200,0.0,0.01
DSX,B,43122,0,26922,0,0.0,1000,0.0,0.0
ACB,T,43020,300,39579,1300,0.0150806816468104,500,0.001,0.02
VFS,B,42453,0,36453,0,0.0,300,0.0,0.0
SXTC,T,42067,1100,31032,4989,0.240332095258903,400,0.001,0.0545454545454545
PTON,B,41975,0,37175,0,0.0,2300,0.0,0.0
WALD,B,41900,0,13900,0,0.0,13900,0.0,0.0
SPWR,B,41860,0,34010,0,0.0,127,0.0,0.0
F,B,41596,0,37696,0,0.0,400,0.0,0.0
NEPH,T,41400,0,26200,0,0.0,3700,0.0,0.0
BOIL,T,41267,10459,2555,28248,0.166443871542697,100,0.001,0.0100095611435128
LICN,B,41121,100,38621,2000,0.0136948781155848,700,0.001,0.03
NCLH,B,41001,0,39101,0,0.0,300,0.0,0.0
SNAP,B,40830,0,35830,0,0.0,1000,0.0,0.0
SXTC,B,40662,800,23050,7612,0.174786978370111,300,0.002125,0.04875
CBRL,B,40622,1448,21146,0,0.0412453356880394,100,0.0162430939226519,0.0861947513812155
IREN,B,40600,0,40480,0,0.0,300,0.0,0.0
IAU,B,40542,0,38142,0,0.0,100,0.0,0.0
AGRI,E,40400,200,0,4200,0.000675415549416779,400,0.0,0.00175
AGRI,B,40331,9521,0,2310,0.0321531572299857,300,4.72639428631446e-05,0.00172794874487974
CAN,B,40314,0,40114,0,0.0,1400,0.0,0.0
HOLO,S,40240,0,37540,0,0.0,500,0.0,0.0
MAXN,B,39954,0,26334,0,0.0,1100,0.0,0.0
BWEN,B,39776,0,28006,0,0.0,200,0.0,0.0
PSLV,T,39305,1520,0,37785,0.00877694435301794,19465,0.001,0.01
SPWR,E,38869,100,36469,200,0.0024307834415032,500,0.001,0.01
DADA,E,38700,0,38000,0,0.0,6100,0.0,0.0
GOLD,T,38572,0,32872,0,0.0,300,0.0,0.0
JEPQ,B,38559,2416,18866,17277,0.0699256172035542,10,0.001,0.01
WULF,B,38536,0,37036,0,0.0,500,0.0,0.0
AAAU,B,38460,0,35960,0,0.0,150,0.0,0.0
ARKB,B,38414,3512,9961,22630,0.656203288490284,100,0.001,0.0365774487471526
TQQQ,S,38248,259,22650,4543,0.00116863544890942,100,0.001,0.01
SGBX,T,37815,0,22799,0,0.0,200,0.0,0.0
LCID,T,37800,100,33800,3900,0.000241525474899465,800,0.001,0.02
PWM,E,37800,0,20400,0,0.0,1600,0.0,0.0
CAN,E,37700,0,31400,0,0.0,7000,0.0,0.0
PDD,B,37652,451,25025,0,0.00946047994629971,100,0.0188913525498891,0.0855210643015521
JDZG,T,37473,907,28532,1500,0.0244520529479956,175,0.0260308710033076,0.429691289966924
SPXU,B,37311,3200,33959,0,0.0709408530637581,100,0.001,0.01
CETX,E,36972,873,0,2699,0.00460423610818109,100,0.00011454753722795,0.00341179839633448
SPXU,T,36874,0,36874,0,0.0,100,0.0,0.0
PARA,B,36797,1000,31457,3300,0.016849199663016,800,0.001,0.01
BEKE,B,36783,450,35536,438,0.00410988930698133,200,0.00733333333333333,0.0411111111111111
INTJ,S,36712,301,21600,14100,0.247940691927512,200,0.001,0.0432890365448505
EEM,B,36600,0,35300,0,0.0,1500,0.0,0.0
BTOG,E,36430,0,28530,0,0.0,1100,0.0,0.0
VSCO,T,36400,0,26400,0,0.0,3800,0.0,0.0
NKE,T,36300,0,36300,0,0.0,6900,0.0,0.0
SVM,B,36052,0,28789,0,0.0,400,0.0,0.0
FAUG,T,36030,200,31100,4730,0.0714285714285714,1500,0.001,0.055
SDS,T,35900,0,35900,0,0.0,100,0.0,0.0
SOXS,T,35735,1010,28700,1600,0.0224220224220224,200,0.001,0.0159405940594059
KWEB,B,35726,536,23410,10580,0.000730569708071977,200,0.001,0.01
SOUN,S,35634,0,28671,0,0.0,300,0.0,0.0
NIO,E,35609,0,35609,0,0.0,12800,0.0,0.0
TLRY,T,35500,0,35500,0,0.0,500,0.0,0.0
BEPC,T,35400,0,26700,0,0.0,1900,0.0,0.0
LYFT,B,35368,448,26118,2852,0.00609250268586893,300,0.005,0.01
AFRM,B,35163,0,31678,0,0.0,155,0.0,0.0
BTOG,B,34836,0,28064,0,0.0,200,0.0,0.0
EXK,S,34687,0,32689,0,0.0,497,0.0,0.0
YINN,B,34520,2675,5347,24298,0.150831688751057,100,0.001,0.0103738317757009
ERNZ,B,34499,1035,500,23464,0.124175164967007,500,0.001,0.0519323671497585
RWM,B,34125,0,34125,0,0.0,100,0.0,0.0
MGNX,E,34107,0,33707,0,0.0,400,0.0,0.0
