symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANCN,B,3322927,28977,2710505,415294,0.0495853767886294,100,0.00124847292680402,0.0211692031611278
CPRT,T,3197900,100,2666700,61600,0.00543301097468217,69000,0.01,0.09
NIO,B,3026938,7771,2662897,259550,0.00662610793964793,100,0.00192652168318106,0.0187633509200875
OCX,B,2670507,23440,2258895,144098,0.0269931641884547,200,0.00103412969283276,0.0126194539249147
BCDA,B,2666112,21794,2081085,287060,0.0448884174536317,100,0.00208410571716986,0.0330379921079196
VERU,B,2467654,7168,775369,165300,0.0123907297704223,200,0.00429408482142857,0.0407421875
AAPL,B,2350665,2706,1305306,58476,0.000934925586004171,180,0.00220768662232077,0.0166518847006652
OCX,T,2247004,19279,1953317,104700,0.0222014169108028,200,0.001083562425437,0.0135546449504642
ANCN,E,2214374,23505,1830064,254000,0.0402217027786429,200,0.0011148691767709,0.0200595617953627
SNDL,T,2179057,300,2146857,4200,0.000233391655314756,500,0.0001,0.0005
AIV,B,2138140,12825,1975552,57191,0.0151312971857557,100,0.0029743469785575,0.0184007797270955
GE,S,1955035,3000,686323,1265502,0.00182496737870811,20,0.001,0.01
AAPL,T,1906345,2750,1822105,16909,0.000950127628053019,121,0.00114545454545455,0.0197090909090909
CIDM,T,1453530,0,1278555,0,0.0,1300,0.0,0.0
VERU,T,1416796,3916,1187537,53800,0.00676926587346175,300,0.00264708886618999,0.038682328907048
SPXS,B,1411790,0,1410890,0,0.0,1500,0.0,0.0
AIV,E,1405195,2900,1265781,65878,0.00342150189775373,500,0.00144827586206897,0.0141379310344828
TNXP,T,1370803,0,1338403,0,0.0,800,0.0,0.0
AMD,B,1350353,4577,1239263,45198,0.0106258256083094,100,0.00136049814288835,0.021953244483286
MVIS,B,1320305,1900,997133,80942,0.00481151522211474,600,0.001,0.01
ANCN,S,1262128,5026,967234,266018,0.0086004798198451,100,0.00117906884202149,0.0226601671309192
ELYS,B,1256970,1113,1110712,6400,0.0291911456147713,200,0.00351572327044025,0.045507637017071
BCDA,T,1225648,15700,957672,70900,0.0323367970093612,200,0.00156369426751592,0.0326751592356688
SPXS,T,1174086,1910,1162976,700,0.0102596607328943,2000,0.001,0.01
SNDL,B,1134601,900,1108501,0,0.000700174965944268,800,0.0002,0.0003
TSLA,B,1132873,7438,462786,60176,0.0272444232811985,200,0.0313767141704759,0.30676257058349
TZA,B,1099381,851,1078130,200,0.00226871019426664,600,0.001,0.01
LAZR,B,1097418,1839,867672,6751,0.00695150578158134,100,0.011447525829255,0.0565415986949429
PFE,B,1079455,1439,819179,226772,0.00186702233939586,168,0.001,0.0120847810979847
SIOX,B,1040528,4200,419516,72021,0.0604890975602731,500,0.00164285714285714,0.03
AAL,B,1038513,1510,956223,26430,0.00254592357171159,300,0.00126490066225166,0.0159602649006623
FCEL,B,1016416,1010,790133,147130,0.00247636420697501,300,0.0013960396039604,0.011980198019802
GNUS,T,974721,0,895621,0,0.0,500,0.0,0.0
TMBR,B,968342,3300,759088,164162,0.01875,400,0.001,0.0175757575757576
GNUS,B,952827,900,883189,9000,0.00126792886637298,430,0.001,0.01
TRXC,T,945618,200,762083,49800,0.0079968012794882,9545,0.0006,0.0064
MARA,B,934473,600,894444,10729,0.00224641696494092,350,0.001,0.015
IAU,T,920954,684,911070,0,0.0029170682611032,200,0.001,0.01
GEVO,B,909663,600,537163,10300,0.00227424343501728,1100,0.00366666666666667,0.0116666666666667
MARA,T,872221,301,521694,4601,0.00112695251074536,1500,0.001,0.0266112956810631
CCL,T,864157,1300,689275,44115,0.00319541433462871,250,0.00169230769230769,0.0230769230769231
SLDB,B,812430,2659,703833,6200,0.024529520295203,200,0.00239150056412185,0.0351109439638962
MVIS,T,812200,1523,677012,39765,0.00385680930698987,450,0.001,0.0119697964543664
SEAC,T,809620,0,694920,0,0.0,41700,0.0,0.0
TNXP,B,789750,0,781020,0,0.0,400,0.0,0.0
CCL,B,767889,431,688808,68900,0.00105940275248075,300,0.001,0.01
HDS,T,762878,20,659298,54261,0.000160112719354426,49300,0.001,0.01
IAU,B,758468,29006,714962,0,0.123702459037367,193,0.001,0.01
IMMP,B,755259,300,699306,1400,0.00589877698690471,400,0.001,0.0233333333333333
LI,B,752287,1904,644332,37397,0.0183465022162266,200,0.00149159663865546,0.0279306722689076
CCL,S,751157,979,694897,55081,0.00240639279507808,130,0.001,0.0120429009193054
RIG,T,739691,0,689685,0,0.0,567,0.0,0.0
SIOX,T,723336,2300,550668,67500,0.0331249819972924,500,0.001,0.0308695652173913
LAZR,E,706632,225,499524,1100,0.000850510495299512,200,0.001,0.0244444444444444
NNDM,B,702349,600,576215,13408,0.0053744177714081,200,0.001,0.0216666666666667
SPXU,B,698404,5600,673004,14900,0.0143962939826062,500,0.001,0.01
PFE,S,692137,1969,665825,17476,0.00255466781533735,56,0.00168562722194007,0.0107618080243779
ADMP,T,683037,0,632625,0,0.0,6000,0.0,0.0
SQQQ,B,674262,18830,631431,23701,0.0160858504314903,200,0.001,0.01
NIO,T,646937,3180,542225,43920,0.0027114944341887,200,0.00128301886792453,0.0194968553459119
FCEL,S,637160,200,614803,17300,0.000490369149896042,367,0.001,0.01
QLGN,T,620799,720,525617,16710,0.00619802696141728,700,0.00225,0.0344444444444444
QUAD,T,609898,1300,560388,11100,0.0360750360750361,500,0.00438461538461538,0.0430769230769231
TSLA,T,605479,2384,211605,17847,0.00873228086883264,171,0.0269840604026846,0.275566275167785
QLGN,B,598115,800,557506,4400,0.00688669662379698,300,0.001,0.02375
PLUG,B,591701,5020,443749,112107,0.00833827484083363,177,0.00105019920318725,0.0179223107569721
VUZI,B,586264,1000,551633,8037,0.0127656858364716,300,0.0037,0.019
TZA,T,574270,8400,545720,8450,0.0223938491560985,2000,0.001,0.01
OCX,S,567441,303,530835,6200,0.000348930407384887,600,0.001,0.01
SH,T,559712,0,559712,0,0.0,466,0.0,0.0
TQQQ,B,551772,19127,481770,14293,0.14371585931219,100,0.00185141423119151,0.019060490406232
RDS.A,S,551075,560,355001,165829,0.00352893728574309,12819,0.001,0.01
LAZR,T,550018,0,407322,0,0.0,200,0.0,0.0
ABUS,B,535986,1900,436939,30167,0.0100005263434918,200,0.001,0.0131578947368421
AAL,S,532597,60,428759,49940,0.000101162526028275,300,0.001,0.01
TUP,B,526642,200,494664,8700,0.0113739763421292,4500,0.01,0.2
NLOK,T,520800,0,313700,0,0.0,600,0.0,0.0
SLDB,E,514076,1100,483386,6200,0.0101476014760148,300,0.00263636363636364,0.0354545454545455
NCLH,S,510498,1007,470169,32397,0.00334453714528643,200,0.001,0.016901688182721
AMC,B,494871,500,359361,110410,0.000474264060743741,200,0.001,0.01
RIDE,T,469475,0,29943,0,0.0,600,0.0,0.0
AAL,T,462940,1160,434381,3040,0.00195580883654665,300,0.001,0.0203448275862069
SPY,T,453232,10450,340154,27867,0.00481259213580997,100,0.00100076555023923,0.017311961722488
HEXO,B,446842,1400,395805,47102,0.00366620751782039,500,0.001,0.01
GEVO,T,436805,100,417055,1150,0.000379040572502881,1100,0.001,0.01
TLGT,T,434592,0,411701,0,0.0,5912,0.0,0.0
HSTO,B,432642,3200,305026,109954,0.0844973726598189,600,0.001,0.0209375
ABUS,T,431383,1000,344605,28997,0.00526343491762724,300,0.0018,0.01
MRNA,T,424856,300,199202,300,0.00208800233856262,150,0.02,0.22
FB,T,423744,0,281942,0,0.0,121,0.0,0.0
NNA,T,422811,0,385392,0,0.0,37419,0.0,0.0
PFE,T,422147,950,341157,23800,0.00123257207951777,180,0.001,0.0131578947368421
TLRY,T,413401,1500,352067,9406,0.00829568016281655,110,0.001,0.0293333333333333
TRCH,E,410361,0,400461,0,0.0,3600,0.0,0.0
BRN,E,410251,0,26655,0,0.0,700,0.0,0.0
UVXY,B,404984,29423,342212,30249,0.0214607895481586,100,0.001,0.01
RIG,B,402519,0,360955,0,0.0,600,0.0,0.0
AMC,E,402075,800,342203,29851,0.000758822497189985,8,0.001,0.01125
TZA,S,400620,400,398120,2100,0.00106637376933802,2793,0.001,0.01
SH,B,390675,0,390675,0,0.0,6900,0.0,0.0
BCDA,S,389210,3755,347097,24083,0.0077340555904555,125,0.00367003994673768,0.0373821571238349
OXY,B,388443,80,343704,4820,0.000289199135294585,500,0.001,0.0125
PLTR,B,385010,15280,311925,18320,0.0751284509673771,100,0.00946989528795811,0.0303272251308901
SPCE,E,380425,400,327647,36600,0.00127155686243344,152,0.00425,0.0175
IDEX,B,378661,1848,365252,9461,0.0166451996433171,200,0.001,0.01
RKT,T,372587,100,244560,5100,0.000437158469945355,300,0.001,0.016
ELYS,T,371867,300,336492,100,0.00786823331934536,300,0.004,0.0733333333333333
OXY,T,371577,1100,309149,44728,0.00397648811030055,400,0.001,0.0136363636363636
SOLO,B,365344,0,316424,0,0.0,380,0.0,0.0
ITUB,B,355424,0,353024,0,0.0,2600,0.0,0.0
AMD,T,354313,1320,309881,14274,0.00306447231876084,200,0.00198484848484848,0.0177272727272727
NIO,S,354094,800,315862,5387,0.000682136964575775,400,0.0055,0.02375
IBIO,T,350853,0,350853,0,0.0,287,0.0,0.0
TMBR,E,349727,200,330927,11300,0.00113636363636364,1000,0.001,0.015
IMMP,E,344981,100,324910,531,0.00196625899563491,300,0.001,0.04
PLTR,T,340285,1300,300889,6200,0.00639181847235539,300,0.001,0.0269230769230769
LMFA,B,339548,1000,322427,16121,0.108225108225108,3514,0.00095,0.0223
BORR,T,336219,0,335219,0,0.0,5000,0.0,0.0
TBLT,B,333520,300,327206,400,0.0650054171180932,1000,0.0003,0.0028
TQQQ,T,329336,16009,249124,36882,0.120287927627377,100,0.001,0.024454994065838
AVXL,B,328511,2608,276633,7662,0.0145508918558524,300,0.00658742331288344,0.0269631901840491
CARV,B,323632,1100,256369,10800,0.10268857356236,500,0.00181818181818182,0.130909090909091
SINT,T,311120,100,301026,2594,0.00595415302173266,700,0.001,0.01
ITRM,T,310647,0,279866,0,0.0,400,0.0,0.0
VLDR,B,310550,250,263508,458,0.00163171532441764,175,0.01672,0.07408
CLNE,B,309782,0,307282,0,0.0,800,0.0,0.0
ALNA,B,309196,200,254991,52805,0.00982173550066297,5800,0.001,0.01
SQQQ,S,308077,32973,265062,10042,0.0281677507316798,200,0.001,0.01
SPXU,T,307187,29850,194937,82400,0.0767373884608562,842,0.001,0.01
XPEV,B,303097,4262,234252,19524,0.0288407532971978,120,0.00165579540122008,0.0277733458470202
QS,B,296939,884,188324,1578,0.00419026852795487,100,0.0194400452488688,0.117138009049774
CGC,B,295094,628,262612,11095,0.0126228618520231,200,0.001,0.0168152866242038
BTWN,B,290101,800,224312,100,0.00751173708920188,200,0.03925,0.09125
SQQQ,T,289098,12852,273746,1200,0.0109790414097458,300,0.001,0.01
QQQ,B,287533,13298,247452,24304,0.0397559276632256,50,0.00235494059257031,0.0171326515265453
PLTR,S,285358,200,239932,10900,0.000983356688054675,300,0.001,0.025
NETE,T,281031,0,273131,0,0.0,2100,0.0,0.0
SLDB,S,279642,800,254679,6638,0.00738007380073801,300,0.005625,0.03875
ORCL,T,278223,160,252465,21940,0.000391383688106339,300,0.001,0.015625
TLRY,B,278045,1700,218339,13424,0.00940177085119209,200,0.001,0.0276470588235294
SIOX,S,273588,400,252788,20400,0.00576086643431172,800,0.001,0.0275
SLQT,T,265300,0,192200,0,0.0,10100,0.0,0.0
NKLA,T,263209,500,207096,9300,0.00206569744142715,200,0.0028,0.032
BAC,S,260187,0,260187,0,0.0,200,0.0,0.0
SNOW,B,259149,2434,120646,6486,0.0167419849638541,100,0.0971096959737058,0.529757600657354
CEI,B,259098,0,259098,0,0.0,17500,0.0,0.0
SDOW,B,257931,4700,252711,520,0.0516165875944474,140,0.001,0.01
SPXL,B,257687,13209,218716,14162,0.202588917347893,150,0.00106056476644712,0.0136338859868272
FCEL,T,257370,1090,201466,13910,0.00267251186693343,200,0.00173394495412844,0.01
BTU,B,254326,0,224000,0,0.0,600,0.0,0.0
MDGS,T,253129,834,127168,87327,0.199045346062053,800,0.001,0.0135971223021583
ABNB,B,249568,1205,177028,1031,0.00756667148086982,50,0.0320331950207469,0.139535269709544
UVXY,S,240279,15635,71703,152941,0.0114039847937144,200,0.001,0.01
INTC,T,239604,220,224967,14417,0.000763080765161895,116,0.001,0.01
MRNA,B,239531,1437,151807,13092,0.0100015312017149,100,0.00983716075156576,0.123897007654836
HSTO,T,238024,600,200280,17183,0.015843257373716,500,0.001,0.0133333333333333
XPEV,T,237454,400,196004,3200,0.00270678116350988,150,0.0085,0.07
OPK,T,235088,1200,164250,47600,0.0111919418019026,408,0.001,0.0108333333333333
PLUG,S,233813,600,220506,8700,0.00099660655468131,300,0.001,0.0166666666666667
POLA,B,230661,419,213733,500,0.0128895314855262,200,0.00207398568019093,0.0332935560859189
TRCH,B,229847,0,229747,0,0.0,1200,0.0,0.0
AG,S,229791,50,206886,22855,0.000910100293052294,22855,0.001,0.01
PHUN,T,227943,0,220176,0,0.0,1925,0.0,0.0
BLRX,T,227656,200,192135,1600,0.00409525564633372,400,0.001,0.025
TLGT,B,226845,5300,184477,6284,0.0284351544350793,800,0.000241509433962264,0.0034
CCM,B,226840,1400,156740,200,0.0171979608132179,200,0.0185714285714286,0.147142857142857
ABNB,E,225458,532,156644,0,0.00334063836333838,100,0.103345864661654,0.220902255639098
PHUN,B,225072,0,224254,0,0.0,914,0.0,0.0
TMBR,T,224800,1300,171200,43500,0.00738636363636364,500,0.001,0.0192307692307692
THCB,E,222816,0,170416,0,0.0,200,0.0,0.0
DBX,B,222028,610,206228,10990,0.00288551142142185,220,0.001,0.0301639344262295
PQG,T,219300,200,217900,1200,0.0319948808190689,8500,0.01,0.24
RIOT,B,214474,400,186752,1300,0.00152172258997185,300,0.004,0.01
CPE,E,214044,0,204744,0,0.0,800,0.0,0.0
AMC,S,213918,0,213918,0,0.0,1000,0.0,0.0
CARV,T,211941,300,200527,200,0.0280059746079164,700,0.01,0.116666666666667
DASH,B,208122,1410,135394,4300,0.0139460357651527,262,0.0282978723404255,0.274609929078014
ZIOP,B,206915,0,182132,0,0.0,1300,0.0,0.0
TTCF,T,204491,100,134547,0,0.00279407655769768,200,0.01,0.06
TNA,S,202837,17027,108669,60158,0.175557800965068,200,0.00243642450226111,0.0205591119985905
RGLS,E,201464,0,201464,0,0.0,700,0.0,0.0
TXMD,B,199243,222,189621,9400,0.00617627420431783,300,0.001,0.01
NCLH,B,198617,270,168418,3323,0.000896747794664683,200,0.001,0.017037037037037
QS,E,197180,297,135902,155,0.00140781646244638,164,0.0216835016835017,0.143973063973064
ITUB,S,196333,0,196333,0,0.0,1999,0.0,0.0
RIDE,B,194764,0,177647,0,0.0,136,0.0,0.0
ABUS,S,194633,900,158171,25775,0.00473709142586452,508,0.001,0.0111111111111111
BORR,B,193141,300,168791,350,0.0258464719565779,1400,0.001,0.01
XOM,T,193060,200,156461,600,0.000449145500684947,190,0.001,0.01
CCJ,S,189316,0,189316,0,0.0,800,0.0,0.0
SLS,B,188579,1000,129597,3564,0.0333912114331508,200,0.001,0.037
CSCW,T,186374,0,175480,0,0.0,2360,0.0,0.0
ARTL,B,183994,500,181689,500,0.141803743618832,1000,0.001,0.015
SONM,T,183959,0,183959,0,0.0,6000,0.0,0.0
QUAD,B,183452,850,156906,2600,0.0235875235875236,300,0.00311764705882353,0.0464705882352941
AI,B,182798,545,110409,681,0.0141272227694541,50,0.0392660550458716,0.201100917431193
UVXY,T,182095,25859,130628,6808,0.018861249938002,200,0.0033280095904714,0.0153594493213195
GOVX,B,181854,410,156142,4090,0.00738539133567504,200,0.000975609756097561,0.0492682926829268
BMY,B,179844,243,134341,45260,0.00108360720799461,100,0.001,0.01
EXK,B,178887,0,158887,0,0.0,500,0.0,0.0
SPY,B,177731,13874,154907,450,0.00638946442987823,50,0.00284633126711835,0.0136074672048436
NLY,S,177032,1980,0,175052,0.0102886004385646,420,0.001,0.01
LPCN,T,176334,0,130289,0,0.0,400,0.0,0.0
AVXL,T,175327,500,152010,6200,0.00278966484966496,300,0.0016,0.048
VUZI,T,173713,0,172413,0,0.0,500,0.0,0.0
IZEA,T,173181,0,165134,0,0.0,4693,0.0,0.0
PTE,T,173010,0,124210,0,0.0,2962,0.0,0.0
AMPE,S,172541,100,163460,440,0.00251085946719562,1000,0.001,0.01
DIS,B,172329,5,145325,2699,3.55075808685154e-05,169,0.01,0.036
SDS,B,172038,189,171849,0,0.000799837493334688,400,0.001,0.01
LODE,S,171347,500,156947,13900,0.184433788270011,5999,0.001,0.03
HJLI,E,171134,500,108134,7800,0.104123281965848,300,0.024,0.258
AME,T,170400,0,127800,0,0.0,42600,0.0,0.0
MPC,S,170365,200,87708,78868,0.00545479339969999,3589,0.001,0.038
GEVO,S,170013,200,126564,42849,0.000758081145005761,3,0.001,0.01
IBIO,B,168400,0,133300,0,0.0,18400,0.0,0.0
DASH,E,166871,104,121579,300,0.00102864377274885,100,0.00615384615384615,0.512307692307692
BLRX,B,165192,300,109442,2000,0.00614288346950058,300,0.001,0.0133333333333333
THBR,B,165126,0,143359,0,0.0,200,0.0,0.0
PLUG,T,163254,601,140232,1899,0.000998267565605779,200,0.00140599001663894,0.0179866888519135
APEN,B,163080,100,24999,0,0.0738007380073801,100,0.001,0.05
F,B,162979,140,162139,0,8.82238769100469e-05,300,0.001,0.01
MVIS,S,162822,100,144179,1500,0.000253237643269197,1200,0.001,0.03
WKHS,T,162254,115,117921,385,0.00309630866158693,103,0.01,0.02
ABEV,B,161629,0,161629,0,0.0,300,0.0,0.0
RIOT,T,161109,500,50390,5500,0.00190215323746481,800,0.001,0.01
AI,E,160787,115,89965,0,0.00298097361190316,115,0.0143478260869565,0.120869565217391
SOL,T,160124,100,147944,800,0.00420662964832576,400,0.01,0.08
BMRA,T,158292,0,138316,0,0.0,19876,0.0,0.0
GDXJ,B,157280,1695,153151,2434,0.00770412522953293,200,0.001,0.0138053097345133
NCLH,T,157231,700,131266,4100,0.0023249016898714,200,0.001,0.0257142857142857
GOVX,T,156840,300,117290,2000,0.00540394487976223,300,0.004,0.0433333333333333
UAL,B,155874,174,136202,14167,0.000891512189123551,187,0.001,0.02
GNW,T,152900,0,152800,0,0.0,5400,0.0,0.0
TANH,T,152509,0,144209,0,0.0,500,0.0,0.0
GE,B,152278,110,140136,4900,6.69154705526305e-05,200,0.001,0.01
MBIO,B,151591,300,106471,30000,0.00605901480419284,800,0.001,0.0133333333333333
SM,E,151549,0,147649,0,0.0,1400,0.0,0.0
FTFT,T,151342,0,108142,0,0.0,578,0.0,0.0
POLA,T,151247,700,129773,2600,0.0215338234841726,200,0.001,0.0342857142857143
GNUS,E,151102,0,148802,0,0.0,1100,0.0,0.0
VTVT,E,150665,700,113043,4544,0.016265074238446,300,0.001,0.0271428571428571
NOK,B,149074,0,149074,0,0.0,500,0.0,0.0
NCMI,E,148637,0,148637,0,0.0,28300,0.0,0.0
VBIV,B,147809,0,98574,0,0.0,1697,0.0,0.0
OGI,S,147557,200,104057,15000,0.000955410970028758,166,0.001,0.025
RIG,S,147340,0,147340,0,0.0,7700,0.0,0.0
F,S,147084,1,146983,0,6.30170549357478e-07,27,0.001,0.01
CCM,T,146655,1000,112928,700,0.012284257723727,200,0.014,0.153
GALT,S,146507,0,146507,0,0.0,11990,0.0,0.0
WPG,T,145602,0,145602,0,0.0,2500,0.0,0.0
QEP,T,144584,100,108584,15200,0.000873148924280525,1992,0.001,0.01
TRCH,S,144106,0,143866,0,0.0,4900,0.0,0.0
TNA,B,143140,15357,84383,15890,0.158339175980534,300,0.00131946343686918,0.0142338998502312
M,T,142637,0,118837,0,0.0,600,0.0,0.0
NKLA,B,142402,125,134327,2300,0.000516424360356787,200,0.001,0.028
TELL,T,142372,0,140872,0,0.0,900,0.0,0.0
WFC,B,141384,700,104984,10600,0.00104768304893728,200,0.001,0.01
CIDM,B,140587,0,88087,0,0.0,300,0.0,0.0
FB,B,140212,628,108428,508,0.00426827610580975,145,0.01,0.0207324840764331
FTFT,B,140094,500,134784,2400,0.0274830978947947,300,0.001,0.032
PTON,B,139867,100,73981,0,0.00188714851858841,200,0.03,0.14
TTCF,S,139204,210,132750,900,0.00586756077116513,100,0.0147619047619048,0.122380952380952
CTXR,E,138939,0,138939,0,0.0,1000,0.0,0.0
WYNN,T,138806,0,2054,0,0.0,154,0.0,0.0
AMPE,B,138555,100,113855,4500,0.00251085946719562,500,0.001,0.01
SRTY,B,137851,0,137851,0,0.0,200,0.0,0.0
REPH,E,137479,0,129979,0,0.0,295,0.0,0.0
PLAB,T,137401,270,84335,52796,0.0336239103362391,168,0.001,0.02
C,T,136334,0,71634,0,0.0,200,0.0,0.0
SEAC,S,136100,0,136100,0,0.0,5700,0.0,0.0
MBIO,T,135449,200,133122,1727,0.00403934320279523,1093,0.001,0.01
C,B,135077,0,64846,0,0.0,100,0.0,0.0
FRSX,S,134182,0,134182,0,0.0,1000,0.0,0.0
NWG,T,134142,420,99642,34080,0.011605415860735,600,0.001,0.01
USDP,T,132636,0,126836,0,0.0,4000,0.0,0.0
CPG,S,132600,0,132600,0,0.0,28900,0.0,0.0
BFT,B,132578,37,119528,0,0.000146947269759443,100,0.01,0.0491891891891892
SRNE,T,131935,300,98694,22420,0.00429848693259972,300,0.001,0.01
F,T,130871,0,130871,0,0.0,600,0.0,0.0
ARTL,T,130592,500,124264,70,0.141803743618832,15,0.0005,0.0144
CBAT,T,129679,200,21779,30300,0.00175088419651924,500,0.0055,0.035
BFT,T,129580,200,117517,1500,0.000794309566267261,125,0.001,0.03
ARPO,S,127878,0,111298,0,0.0,500,0.0,0.0
SLV,B,127573,5965,117418,2400,0.00575698849181378,150,0.001,0.01
UAL,T,124343,20,113826,2480,0.0001024726654165,200,0.001,0.03
DSX,B,122863,0,118463,0,0.0,300,0.0,0.0
IDEX,S,122193,800,67740,53653,0.00720571413130613,1000,0.001,0.01
MAT,B,121849,30,62549,59270,0.000369904564622327,300,0.001,0.01
MCF,B,121121,100,96221,23000,0.000384948513136368,300,0.001,0.02
UNG,S,120689,0,120689,0,0.0,1000,0.0,0.0
NMTR,B,120400,500,100640,19260,0.0371112595561493,19760,0.0008,0.0298
SWN,B,120105,200,101805,13600,0.000723471214889038,500,0.005,0.01
REI,B,120016,1000,117116,1800,0.0317228690162738,1800,0.0004,0.0045
MCEP,T,119445,1100,86967,6600,0.0274546997454201,200,0.00127272727272727,0.0318181818181818
RUN,B,118524,300,56792,380,0.00589553118735998,200,0.004,0.0633333333333333
UNG,B,117343,0,110343,0,0.0,549,0.0,0.0
SOL,B,116908,200,99983,3100,0.00841325929665152,200,0.01,0.06
CLSN,B,115078,1800,109395,0,0.059370670888581,2100,0.0005,0.0144
IDEX,T,115036,0,93336,0,0.0,600,0.0,0.0
ARPO,E,114750,0,103250,0,0.0,600,0.0,0.0
EXFO,B,114200,0,58600,0,0.0,28900,0.0,0.0
VXRT,B,113723,300,41923,21700,0.0114661366763492,200,0.001,0.0266666666666667
NH,E,113614,0,110488,0,0.0,122,0.0,0.0
IWM,B,113469,23255,52319,37050,0.0411509890039886,50,0.00220038701354547,0.0110406364222748
CLEU,E,113246,0,75839,0,0.0,300,0.0,0.0
VLDR,S,113057,200,107578,300,0.00130537225953411,300,0.01,0.07
PPSI,B,111417,0,103446,0,0.0,287,0.0,0.0
CEI,T,110643,0,94065,0,0.0,2053,0.0,0.0
NGD,B,110533,0,63033,0,0.0,1000,0.0,0.0
VUZI,S,110329,710,80366,3470,0.00906363694389481,300,0.0021830985915493,0.0170422535211268
SGBX,B,109694,0,108194,0,0.0,500,0.0,0.0
MIND,B,109222,900,81859,9200,0.0791278354141023,600,0.00933333333333333,0.0377777777777778
BGCP,T,108587,0,108428,0,0.0,5298,0.0,0.0
ARPO,B,107581,0,104181,0,0.0,2100,0.0,0.0
SPCE,B,107510,998,97550,103,0.00317253437177144,100,0.00459919839679359,0.0120040080160321
QQQ,T,107259,4463,94117,7722,0.0133426609385604,100,0.00113488684741205,0.015854806184181
ELYS,S,106995,530,85848,3200,0.0139005455308435,200,0.001,0.0583018867924528
DENN,T,106809,220,28600,54289,0.00826322115384615,1400,0.001,0.0490909090909091
BB,B,106263,100,57407,19356,0.000478785035094943,200,0.001,0.01
THBRW,B,105911,0,77311,0,0.0,200,0.0,0.0
JMIA,S,105816,400,102016,400,0.013079589300896,300,0.0225,0.14
AREC,B,105723,0,99590,0,0.0,4200,0.0,0.0
ZSAN,T,105127,0,100427,0,0.0,1800,0.0,0.0
HCAP,E,104530,0,101736,0,0.0,300,0.0,0.0
FSR,T,103682,0,83732,0,0.0,200,0.0,0.0
MDXG,T,103535,0,99713,0,0.0,1100,0.0,0.0
NNVC,B,103165,0,103100,0,0.0,2500,0.0,0.0
DBX,T,103163,710,79263,16790,0.00335854608067133,300,0.001,0.033943661971831
JMIA,T,102731,100,84460,0,0.00326989732522399,200,0.01,0.09
SNOW,T,102172,1089,45372,3221,0.00749055941891418,148,0.0587695133149679,0.417594123048668
GE,T,101323,0,98923,0,0.0,300,0.0,0.0
BGFV,B,100667,0,100567,0,0.0,412,0.0,0.0
CCOI,B,100272,0,84436,0,0.0,880,0.0,0.0
MCEP,B,99935,300,87859,300,0.00748764538511456,300,0.001,0.03
MARK,B,99436,50,96386,0,0.00195534003363185,3000,0.001,0.01
DNN,B,99155,0,99155,0,0.0,10500,0.0,0.0
CRVS,T,99149,0,95433,0,0.0,4000,0.0,0.0
TTCF,B,98219,205,86051,0,0.00572785694328025,100,0.034390243902439,0.119024390243902
GLSI,E,97857,200,49172,400,0.0158302991926547,200,0.01,0.985
SNDL,S,97782,0,97782,0,0.0,1900,0.0,0.0
AOUT,B,97729,200,79716,0,0.0225402907697509,200,0.01,0.09
NEAR,B,97600,0,59800,0,0.0,19700,0.0,0.0
TBLT,T,97237,0,91112,0,0.0,200,0.0,0.0
APHA,B,96670,400,90093,400,0.00457802092155561,200,0.001,0.0325
BTBT,S,96270,0,78824,0,0.0,500,0.0,0.0
TWTR,B,95733,164,53871,39690,0.00116312056737589,150,0.001,0.011219512195122
ALNA,T,95177,100,79037,16040,0.00491086775033148,3837,0.001,0.01
SPXL,S,95137,4187,88253,2297,0.064216806490698,150,0.001,0.0124122283257702
AMCIW,E,95103,0,79803,0,0.0,500,0.0,0.0
COTY,T,94864,0,65664,0,0.0,200,0.0,0.0
VEA,B,94611,1457,72140,20959,0.00787771962455124,96,0.001,0.01
GIK,T,94567,0,44216,0,0.0,200,0.0,0.0
VXX,S,94548,3,94139,206,9.25375555957923e-07,200,0.001,0.01
VTVT,B,94101,400,73550,2400,0.00929432813625485,200,0.001,0.0275
SLS,E,93865,200,84063,500,0.00667824228663016,200,0.001,0.06
DM,T,93183,0,41936,0,0.0,150,0.0,0.0
RVP,B,92938,100,58413,100,0.00556606924190137,200,0.01,0.07
ACB,T,92740,900,69879,2810,0.0045292362197988,200,0.00277777777777778,0.01
RKT,B,92721,160,50971,34515,0.000699453551912568,241,0.001,0.0225
ITUB,T,92500,0,90400,0,0.0,2500,0.0,0.0
THBR,T,92339,0,56611,0,0.0,300,0.0,0.0
LB,B,92201,0,81543,0,0.0,10700,0.0,0.0
TECK,B,92091,1551,76272,5968,0.0138719948483114,326,0.001,0.01
SRNE,B,91907,1203,64766,1438,0.0172369325997249,300,0.001,0.01
SUNW,B,91904,0,85045,0,0.0,200,0.0,0.0
AESE,B,91654,500,64834,800,0.0205761316872428,500,0.001,0.03
USAS,B,91544,100,53961,7783,0.00210145841213802,3138,0.001,0.01
NXE,T,90025,100,44125,45800,0.00190085158150852,900,0.001,0.01
NRGD,T,88450,0,82950,0,0.0,1900,0.0,0.0
