symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,106525939,292270,85317130,8613899,0.0648188792152327,10274,0.0187484950277893,0.180057842281542
GRTX,B,92763542,36042,20307582,569151,0.173850979136348,5881,0.0914390368095929,0.290008788818344
SQQQ,B,79572423,370673,77745005,1100419,0.234077889138539,23790,0.019,0.19
CEI,E,78741519,42198,74549249,1317873,0.0108054550932117,13483,0.019297545533063,0.133233362811795
PROG,B,57634406,159449,46065599,3046616,0.0810807117803456,12348,0.0219895817871269,0.200554638708014
NXTP,B,56472666,34776,9094987,999380,0.271023493921987,6575,0.0253416192005132,0.328372699376356
SDS,B,47515321,52270,47063053,4600,0.20717104255374,36600,0.007,0.07
CEI,S,44341163,93987,41184428,2815145,0.0268535975447214,11507,0.0211129442300997,0.190735171677614
SQQQ,T,41262874,465973,39992683,503051,0.31433905065307,25500,0.017,0.17
PHUN,B,29292997,137935,23070314,1293100,0.0442198813309324,22197,0.020048186227291,0.114881508161998
BBIG,B,29131289,33687,16499570,478378,0.0809841598975184,5839,0.0382395889813696,0.293298830065164
SDS,S,27568758,54078,27319044,172266,0.170236419131059,118234,0.013,0.13
SQQQ,S,26197946,112897,25539222,506587,0.0852830544339613,50040,0.013,0.13
PROG,T,25166152,61323,18316189,1354854,0.0305131873621709,45900,0.014903230448513,0.132674229118563
SDS,T,21439558,31650,21056258,14750,0.0969612036689481,55500,0.006,0.06
BBIG,E,20786688,6800,3462610,130627,0.0410518638358066,3668,0.0115811965811966,0.126177777777778
SPY,B,19644816,652122,15693930,2601497,0.257005425694,1467,0.0224493201445617,0.279379506812681
PHUN,T,17470691,66175,8393441,291275,0.0111353514623863,14400,0.0193249692066443,0.0997356697596104
MARK,B,17167599,62272,13717353,1611146,0.0481713880830822,18981,0.0139648879133301,0.0764661137646026
DATS,B,17110926,92647,13838371,801114,0.44265930204264,5229,0.0948911331202049,0.972768639371484
ANY,B,17013922,31142,14181538,469213,0.161294271936365,5292,0.027117224959301,0.212073067384435
PED,B,16010472,112985,12386135,2608008,0.247789288840451,17333,0.00703175275190517,0.107938479678376
PROG,E,15838134,36680,13913989,669543,0.0290656600702943,12105,0.0111180122718519,0.0826459600237683
TQQQ,B,15761742,238456,13299756,926311,0.688449900775622,1900,0.0193520810687748,0.340301658630192
GROM,B,15511052,85100,9695273,1420151,0.401269052830117,10588,0.0624777962358791,0.432084695576681
OCGN,B,15250688,36413,11785684,548947,0.106547992250708,5120,0.0276040564220103,0.240962429812752
MARK,T,14960591,51610,10553259,1691335,0.0192281226245721,14200,0.00658968369797801,0.0711851680772521
IAU,B,14395734,3900,13986389,0,0.0531588632181558,65491,0.001,0.01
DWAC,B,14079475,311980,8082514,1094013,0.154882640935895,649,0.218717047672051,1.578770877093
UVXY,B,13851707,871407,8435659,3448313,1.08304462557163,3457,0.0222450474961528,0.201296069652898
CEI,T,13537833,37201,12013422,598930,0.0110562436287741,25729,0.009,0.0906317119393557
BTBT,B,13386075,135402,10705208,1041871,0.355604190276772,6238,0.0992687185644022,0.543992255326201
INO,T,13345838,381,445225,12377,0.0132385738015132,67128,0.005,0.05
NXTP,E,13140592,20495,4564319,762371,0.0857409893683762,3500,0.0130085013219124,0.119483488361525
SH,B,12670261,24900,12515261,0,0.157397203342675,22362,0.011,0.07
IAU,S,12038061,8262,12025210,0,0.108559180397183,5007,0.004,0.04
WTRH,B,11881470,31143,7775506,754742,0.036689373157179,32073,0.0153076923076923,0.122307692307692
KAVL,B,11826300,140269,8781296,2195164,0.134770401556289,18550,0.00640720703815958,0.0860487457881075
MYSZ,B,11563944,51643,8543801,2363844,0.519058286139775,6217,0.00302564252678415,0.0469517787795406
VYGR,B,10787202,98685,8424143,1060619,0.0833763769039251,13050,0.00929195428980627,0.182978212323059
ATER,T,10554180,3626,2520814,58925,0.0744090829327759,6567,0.0825583126550868,0.293693872532582
PHUN,E,10442623,41254,7197840,1208902,0.0201566886009302,700,0.0038155297030146,0.0537953823566827
FCEL,B,10419742,12809,7792966,200969,0.0186478854188876,6175,0.0250258264107788,0.17243951772248
METX,B,10395190,5000,10221672,7400,0.0164995394645363,69028,0.00184444444444444,0.0266755555555556
MMAT,T,10342848,2400,5278719,106900,0.025620333980372,116579,0.003,0.0795238095238095
ANY,T,10304249,8375,8214735,212535,0.0660801543935362,6718,0.0187170805662077,0.245713211178248
KOLD,B,10218720,540872,7639672,1793725,5.00359342187784,12641,0.0196172710867484,0.215729324818809
DWAC,T,9995800,257373,5425616,1037816,0.0799032228285417,1506,0.214477920535178,1.47744504905901
AAPL,B,9850438,51695,7663024,647612,0.114115790428286,1930,0.0231971125426487,0.311315257137879
PED,T,9842902,35317,7844506,1125809,0.0842391225705216,26922,0.00727019478495632,0.0856035862558462
KAVL,T,9593610,111344,6624400,2001750,0.121324715567659,15343,0.0159029730455807,0.109821791084174
GNUS,B,9324074,18334,6539271,199789,0.0125722892552404,44014,0.00986551628507226,0.0320332717190388
SH,S,9284337,13606,9227414,24423,0.060589674376961,46169,0.007,0.07
SPY,T,9252003,223936,6909151,1017792,0.0847168927691109,1959,0.0219761952847131,0.358138530721781
MYSZ,T,9226636,40259,6703772,1675990,0.134151084294603,12100,0.0142508933323196,0.106984211459996
SGBX,B,9182719,6556,7937853,32185,0.0916992312037776,4202,0.0147989562060359,0.121208304969367
DATS,E,9128176,36199,7335930,377976,0.166702652426223,3346,0.0620787588162451,0.721549647900818
CXDC,T,8970045,3600,7865863,203964,0.0241862176586506,24288,0.00407692307692308,0.0534260869565217
QQQ,B,8957657,359992,6696943,1168042,0.603365140817818,1814,0.0351266692376073,0.285015200377019
UVXY,T,8814826,380556,5653690,2187889,0.5130464471407,5003,0.0238750762883776,0.227177186225422
BBIG,T,8779544,19223,6503012,382771,0.0426501565546212,6400,0.0186618440411547,0.170698472747845
SPXU,B,8571484,128690,7495980,565014,0.887433789907956,3796,0.0180349854227405,0.18996015936255
ANY,E,8562149,5616,3985997,110080,0.0180684135510361,4031,0.004,0.0684459273805032
AAPL,T,8443614,23057,5890602,159989,0.0538143077211264,2451,0.0290398247896422,0.346210864585972
SDC,B,8427762,2050,3000902,11144,0.021393674616608,30647,0.029,0.1625
GRNQ,E,8402936,3941,7542137,166427,0.0061903517968739,10300,0.008,0.0478787878787879
AMD,B,8396050,27056,6560984,562932,0.161164383751956,2717,0.0418527151992352,0.459890014166262
F,B,8359983,15222,7223346,286467,0.00677463598830996,5800,0.0205222418479963,0.188547798474837
AMC,B,8248159,12817,6958577,273607,0.0410006042599234,2724,0.0743457880144581,0.514299050746981
TQQQ,T,7990129,250320,6435895,734359,0.927754955868723,2143,0.0402749622860151,0.267184575010753
SOFI,B,7942719,8057,7109813,221615,0.0365650213544866,3051,0.0368593622214186,0.238562151833367
GRNQ,B,7906487,8759,6976610,173777,0.021849701547101,27538,0.0166102433733306,0.0829336926310081
VYGR,T,7865272,64653,4365880,635884,0.0445587628774466,9010,0.00404906657855609,0.0798246557672094
SESN,B,7381654,31296,6565679,454829,0.0175451498425835,14806,0.00841518771331058,0.0854
PBTS,B,7283504,2000,3534701,117966,0.00526385608473394,27356,0.00561538461538461,0.0682692307692308
DATS,T,7195321,31353,5582319,301118,0.159277884544132,6456,0.0500787200159024,0.608979276036229
CXDC,B,7115831,3260,6365327,51081,0.0240458225620732,2900,0.00544438405797102,0.0352934782608696
LCID,T,7103116,5826,2239736,65676,0.0461677500192317,4424,0.0456630500301386,0.34455125440154
AMC,T,7038154,22508,5597688,214933,0.0889924303447521,3291,0.0511670930578371,0.402949348252334
XELA,B,6982696,5903,4799077,404482,0.0228713662106077,14735,0.004,0.0432490974729242
LMFA,B,6954344,11608,6203373,344677,0.187370316247791,8866,0.0410545114950303,0.382708566756518
GHSI,B,6949103,5975,3979558,195982,0.0534485892368898,19831,0.002,0.032258064516129
BTBT,T,6812354,112447,4936149,1099679,0.227750849932517,4057,0.0270012243233194,0.257366291380922
VXRT,B,6796631,2400,585681,55066,0.0752410613490747,7450,0.009,0.06375
F,T,6746105,5374,5653908,19697,0.00296257630793224,5600,0.01,0.107593441041717
CRTX,B,6670096,18611,796049,35699,0.215641987213187,2046,0.0773593831251131,0.441480630258211
PLTR,B,6622719,17130,5637546,285200,0.0422097322745534,2780,0.0179914147063264,0.317133362517378
GROM,T,6433873,29111,4407235,797930,0.114332198994328,24000,0.00828698115558851,0.210762791413778
SOFI,T,6381007,3066,2812364,45742,0.0183000752243438,6695,0.031886291913215,0.322864236191159
KOLD,S,6310199,168655,4129772,2002869,1.54888928252465,80339,0.0110981633444368,0.139615706375527
TQQQ,S,6294731,228799,5374219,540800,0.653413147554655,2117,0.040043539378111,0.26674781562268
TRKA,B,6209204,24760,4209512,808898,0.362030793766539,117900,0.0104049449870942,0.148914084371406
TZA,B,6180035,230315,5359132,562093,2.72364802471924,4105,0.0197914286780901,0.193175965377922
PROG,S,6170385,40529,5190344,773698,0.0255040290409256,14936,0.018,0.181724137931035
BMRA,B,6143683,105853,4971649,749487,0.211775141760577,9885,0.0152082478255093,0.168349538111501
MARK,S,6086028,14734,4244193,1228986,0.0119033223273571,34574,0.00769016887526995,0.0736447389372023
SPXU,T,5887574,187974,5293457,399251,1.06759303783817,5062,0.0120432822362489,0.120396753832281
SOXS,B,5827934,20118,5006318,79164,0.0869229494479318,11511,0.007,0.105335844333756
SDPI,B,5621623,13539,4999860,466765,0.0681179782044887,31558,0.003,0.0334568752390135
SRNE,S,5593107,1000,5587744,4363,0.0138189545192207,142697,0.002,0.02
NRXP,B,5535254,120036,4101138,734626,0.489581433607729,4948,0.0474649377622819,0.473824155664949
OCGN,T,5481034,16432,4025039,265971,0.0638921267679764,6429,0.0199139757683934,0.279350441961639
AMD,T,5470526,12232,4486399,289654,0.0642484877569202,2570,0.0306204603455418,0.434275086096023
DWACW,B,5397421,54129,3324644,396055,0.123542901525529,770,0.0907054002659474,2.19786747153529
PALT,B,5350745,25351,4433617,156934,0.660257030985624,5708,0.191069103883981,1.50581734988539
SH,T,5325792,51792,5199600,0,0.272262023339949,31000,0.003,0.03
LCID,B,5253886,13355,4217606,273763,0.131880854630128,2855,0.0263869637747854,0.305317603395682
CLOV,B,5229124,1376,1646976,151489,0.012477934718077,11563,0.0107142857142857,0.14
ADVM,B,5221466,2200,1216088,20900,0.0392418621946223,20220,0.002,0.0283333333333333
REDU,B,5217816,20623,4117228,637382,0.0571163890324012,57120,0.0149598324856856,0.104422861558681
SPXS,B,5201797,331565,4333605,485972,2.53277287163443,4708,0.019,0.19
GROM,E,5132655,34027,3938138,562912,0.127944546085737,4045,0.012575732878807,0.105853112962736
WISH,B,5119300,4635,4226182,259951,0.00828382147417755,4940,0.0156666666666667,0.182444271643339
DWACW,T,4996113,43744,2798622,195148,0.0931729271276078,740,0.12610140411483,1.86131701395035
AFRM,B,4966591,24101,2851505,50858,0.176614729462819,3125,0.260098839902607,2.45617304922419
HUT,B,4937148,105272,3107073,627709,0.902452260507625,8100,0.0223729352168792,0.278768721481316
LODE,T,4930570,382,221471,1818,0.0892030067273371,35500,0.02,0.04
IRNT,B,4857825,43490,3928314,236251,0.4879186348871,4893,0.104294844926318,0.669521586117704
REDU,T,4811969,4819,1530780,228697,0.0109017183586577,14394,0.00219484736956051,0.0502164970772895
BKKT,B,4792487,81524,3466764,93681,0.0916626656290248,1487,0.0642303409116747,0.412879257991859
SNAP,B,4765906,23905,4060936,105976,0.0847942475160101,2646,0.0790704052837945,0.425583078609818
PLTR,T,4757637,9463,3534352,211727,0.0308766177379275,3731,0.0452735942373039,0.28332690753688
MKD,B,4746096,4200,4535115,56600,0.0263944521508158,18232,0.0037,0.02745
CETX,B,4733859,20147,3442664,360795,0.022666834902197,17357,0.00324242424242424,0.034300323157682
CRTD,T,4709576,18706,2469245,249431,0.0690282965677352,11926,0.0192163876932721,0.170586182587322
EDU,B,4657761,2266,4327181,37371,0.00193528334662426,6845,0.006,0.06
BMRA,T,4568543,81025,3669520,547623,0.0739963807445611,6500,0.0110111214087118,0.0533101019462465
AGRI,T,4517604,40391,3216084,426209,0.0213247972900914,5824,0.00474382907083261,0.0441729593226214
BBD,B,4453604,9500,4416217,0,0.00397347558654774,28400,0.0,0.01
PMCB,T,4408868,900,439282,108032,0.0696895722550295,9693,0.003,0.094
OCGN,E,4351047,5260,2869351,115905,0.00713542250323244,1100,0.00528937728937729,0.0862728937728938
PALT,T,4337816,5651,3623932,29516,0.130033653409914,4684,0.113437053657602,1.00043826247466
C,T,4326476,1946,2852071,132754,0.0132036693266637,19584,0.0130220994475138,0.110524861878453
SPXL,B,4306913,212955,3427290,506989,3.13504872534805,2173,0.0203504165903314,0.348761848418757
GRVI,B,4251243,109810,2968749,687574,1.05213657127435,10404,0.0481876594150757,0.306960405409176
ATER,B,4234594,6538,3744350,75798,0.19338185805905,5707,0.0929880138665561,0.502038977705096
TZA,S,4220535,151354,3515671,533133,1.30560383316166,7500,0.0196436464467863,0.187705712303597
SOXL,T,4216378,5031,1682034,54546,0.0476698616170875,17278,0.0119554140127389,0.273777573428206
IAU,T,4205484,0,3851874,0,0.0,95550,0.0,0.0
BIMI,B,4199239,20751,3102258,751738,0.24419753418775,41750,0.00407077820912701,0.062610253181863
ADMP,B,4193225,1990,3855761,180850,0.00366297857063535,24300,0.003,0.03
AGRI,B,4183647,64012,3181361,482359,0.0337957199409108,6594,0.00795011872773855,0.0525874835968256
CLF,B,4178164,7706,3496653,133872,0.0382524102587319,4203,0.0349297658862876,0.23768252700983
GRVI,T,4125287,89201,2536502,788425,0.164458248466029,10172,0.0181007271196277,0.163446412383412
NIO,B,4084089,20489,3435290,122972,0.0950688862868023,2262,0.0458383584378772,0.30245850157949
NRXP,E,4068004,114710,2811169,787639,0.335709406216603,2387,0.0386347033513849,0.395482940442172
PLUG,B,4062448,10387,3404366,79886,0.027595610531297,2614,0.0300088659691369,0.219089948102614
WISH,T,4053350,2832,2644392,85684,0.00514435038526033,5809,0.012,0.145
SONM,E,4050285,2900,3214485,162173,0.025269083780127,4296,0.003,0.0577391304347826
CCL,B,4041937,6111,3517239,231037,0.03961258219661,3957,0.0145592543275633,0.165284296913103
SPCB,B,4005710,2127,808167,34800,0.0341627797816474,13219,0.002,0.0426666666666667
SDPI,E,3980870,8479,3646722,260941,0.0325954364953857,3294,0.0085,0.083055211752173
CRTD,B,3914622,24706,3055665,157314,0.0712620353169292,5500,0.0118711061287408,0.189041501715016
X,B,3910771,4157,3156485,331138,0.0251899928963602,4532,0.0201708074534162,0.154488330341113
SESN,T,3903178,10851,3368805,127732,0.0102859281950992,18670,0.005,0.07
TSLA,B,3881448,29994,1348304,94809,0.211223413336068,2173,0.525561610889017,5.43554145760008
PLUG,T,3872924,3404,3237229,69901,0.0110976824130149,2912,0.0358285714285714,0.31288000800299
AAL,T,3865179,1230,2975093,14440,0.00500427484607279,9100,0.015,0.117407407407407
FAMI,B,3822178,0,3730059,0,0.0,7945,0.0,0.0
AEHL,B,3807101,7118,2268646,82685,0.613249282162832,7731,0.00205782017924256,0.0641298063023995
CAN,B,3783051,1100,3228846,288118,0.0157150984853202,9567,0.002,0.02
SYTA,T,3771767,13101,1735449,73106,0.144093765240147,11600,0.0216830716350285,0.301664713694243
DRIP,B,3716535,8550,2499678,1146675,0.064075599201279,4941,0.011,0.145714285714286
WTRH,E,3700216,2592,3302618,170158,0.0138250970219747,10300,0.009,0.06
NAKD,B,3694675,500,3570063,600,0.00130995328706578,25748,0.0001,0.0011
VXX,B,3651434,129426,2004429,838743,0.176301821157032,3575,0.025016726039882,0.199829857179752
AFRM,T,3644467,15538,2011612,86073,0.156684630050063,4248,0.247934734619222,2.66246359265332
ABUS,B,3638515,100,118629,9836,0.00182315405651778,60736,0.001,0.01
WATT,B,3599537,12132,3258408,142923,0.00724062484706478,17477,0.00103297065611606,0.0100824266402901
EDU,T,3588584,2845,2931859,126230,0.00219099679698249,6700,0.008,0.08
AMPY,B,3586085,13117,2900183,298322,0.0242666269444715,11100,0.0104394024127187,0.155137812574898
TLRY,B,3572474,27094,2728954,309190,0.0734381433226715,3310,0.0166085163070697,0.173082323321983
RIOT,B,3569256,3224,2343080,8475,0.0313134014726956,3839,0.123640639805081,0.555945475943389
F,S,3565787,16941,3251433,289324,0.00816670640914549,3609,0.018,0.18
C,B,3560437,2782,2182418,370499,0.0205543020459099,2819,0.0227937806873977,0.157367021276596
TSLA,T,3560155,26304,1146048,77253,0.172461965226363,2844,0.537037520585036,4.6378479200905
DIDI,B,3530922,2680,2761695,259572,0.0101320692060865,8500,0.009,0.135
ITUB,B,3529207,0,3505348,0,0.0,27550,0.0,0.0
NIO,T,3481180,7213,2879896,42167,0.0345942095437362,3011,0.0223111973875502,0.351195488037978
AFRM,S,3460480,10665,2524652,669661,0.105085849941431,3123,0.216766661234147,2.32644459775514
ET,B,3451320,5000,2559157,555187,0.0208198962893666,12156,0.0117142857142857,0.1
AAL,B,3446891,2737,2942226,74064,0.0139339081877941,5265,0.0206,0.189444444444444
CLF,T,3443932,6886,2877497,175194,0.0262190287391206,4300,0.0267378302043529,0.18031045751634
ADMP,T,3440367,1000,2894081,25351,0.00558691559465779,45700,0.003,0.05
AAPL,S,3390986,41214,2447515,862680,0.0913144971310837,1691,0.0200944777888538,0.210924035092656
GNUS,E,3385297,1661,2917396,46840,0.00118163768594149,1000,0.00677519379844961,0.0208613264427218
OPGN,B,3384237,9843,2726483,142102,0.0158520853853147,15695,0.00304666597531888,0.0703629575858135
PSQ,B,3364106,4100,3359306,0,0.0322552943146851,8267,0.003,0.04
QQQ,T,3340604,66423,2721374,369791,0.104594624872613,1940,0.028841135975066,0.309025408473903
AUPH,T,3330300,4400,1065447,16350,0.158500463048993,13831,0.026,0.230357142857143
SDOW,T,3324230,118002,2662767,520454,2.28824960698638,15930,0.0160958466453674,0.181866303865248
SNDL,B,3283875,0,2962130,0,0.0,41058,0.0,0.0
QQQ,S,3276171,86787,2601509,522899,0.116653689914826,1683,0.0269715561322543,0.376025003777043
BIMI,T,3248895,17034,2309219,673498,0.00748514454358074,7200,0.00289575568113502,0.0402155224239509
PHUN,S,3225737,10645,2719929,347448,0.00543261784498489,21143,0.0101697588674024,0.105567624758384
USWS,B,3221448,2400,2828679,66305,0.0313522060973599,7913,0.0045,0.075
PED,E,3208228,8496,2538441,175754,0.022995188958463,6613,0.003,0.0511101735776278
SPY,S,3140745,97240,2593980,372614,0.0388833454488265,1564,0.0212197651821092,0.312616330148851
BBIG,S,3111179,3978,2975845,66502,0.00846737406165821,10160,0.0215087719298246,0.09672206378014
SKLZ,B,3090934,1035,2709292,48400,0.00824653303205853,3801,0.009,0.16
XLF,B,3072146,133941,2772848,125202,0.0539568612370384,2312,0.019,0.19
JNJ,S,3059389,1844,2288367,768049,0.0250546045145451,38692,0.0126483790523691,0.176209476309227
DUO,B,3028454,19233,2152726,679657,0.062444115275933,8500,0.002,0.0414972550324405
BITO,B,3012108,225336,2516051,126533,0.306326349782241,546,0.0106418818196639,0.22627256688339
GHSI,T,2969515,6700,2241036,309422,0.220078141864195,32190,0.003,0.161009615384615
HIVE,B,2961808,7400,1463025,218663,0.0354217188356895,5582,0.0377777777777778,0.0888492063492063
FCEL,T,2908145,3560,2409457,96886,0.00569029872180718,5350,0.011,0.188585034013605
TELL,T,2900473,990,789773,10210,0.00801685793819083,19590,0.004,0.04
ABEV,B,2900194,800,2887494,0,0.000582167482307566,18300,0.001,0.01
DGLY,B,2887235,3600,1285285,82600,0.0270766181731886,35509,0.002,0.0242424242424242
IINN,T,2884245,15882,2282750,79843,0.233578362591705,14478,0.0221122593980106,0.218682986694226
CIDM,T,2777198,2000,2444545,172359,0.0201182649045276,45832,0.004,0.04
NVDA,T,2761403,7414,1259637,20920,0.0578794380594668,2648,0.191029599062118,1.06360620528698
IO,B,2748578,30031,2303869,278113,0.032861350971795,10900,0.00274906367041198,0.020034526810068
SALM,B,2695833,30630,1961840,317891,0.184551331540306,8038,0.0496795420114547,0.276752649086209
MARPS,T,2660935,28225,1946529,236286,0.143699768809108,4524,0.013530312221231,0.138495985727029
SPXL,S,2657429,125350,2009395,359702,2.11246041534318,2536,0.0195620750545213,0.340775061361635
RMED,T,2636895,503,1669125,24314,0.0195392450647694,23625,0.002,0.052
TELL,B,2629252,1382,1837575,69266,0.00666102855235557,10850,0.008,0.0734364261168385
SNTG,S,2613336,930,2356199,251208,0.179210602799197,9145,0.00622727272727273,0.101212121212121
TMC,B,2604266,1502,2255911,45155,0.0489834933714647,6875,0.027,0.195196078431373
JSPR,B,2602018,49783,1913489,60937,0.428638061550553,10511,0.485926184168067,2.7839041597605
KOLD,E,2594886,57400,2141121,181226,0.521924475073793,6200,0.017,0.140296014279671
ENG,B,2594357,2300,2198147,109686,0.0263939491552002,12348,0.008,0.0753333333333333
IRNT,E,2586547,662,671068,376200,0.00410292887868715,700,0.02,0.132670349907919
XLE,B,2586522,38026,2241445,198022,0.0747139680582654,2058,0.017,0.17
BKKT,T,2580824,12592,1679280,40167,0.015941770077696,2957,0.0456399707624716,0.294998621941995
RIG,B,2566327,1190,2397077,46505,0.00413784622499725,14900,0.004,0.04
GOTU,B,2563330,800,2309221,38382,0.00527212723152175,6750,0.007,0.06
FB,B,2560245,24555,1204050,94567,0.170080347965916,2403,0.243189090991117,1.68804778878016
KOLD,T,2559939,107814,1970415,412105,0.962115875557656,18860,0.009,0.117982909801092
MRO,B,2558910,1631,2331883,35022,0.00813918767843595,8500,0.013,0.161764705882353
UPH,B,2554437,9858,1971584,234396,0.0242617851042779,23249,0.00221728545343883,0.01
BBD,T,2545878,0,2526324,0,0.0,32681,0.0,0.0
NVDA,B,2543960,53096,1571391,96414,0.420606986656483,1971,0.166357899363139,1.14864725957277
TRKA,T,2536088,15365,2061761,247426,0.0977708147336724,41700,0.003,0.0756221914967162
RSLS,B,2518763,2651,1884347,127275,0.0125876649430445,11992,0.0011508864579404,0.0152847981893625
ANY,S,2515497,3098,2399803,39824,0.0180973367249857,9010,0.014,0.12125
GWH,B,2512213,35197,1811191,82162,0.985954507712969,3446,0.111375881901012,1.03139154353311
SOS,B,2496244,2780,2082625,121610,0.0082175584303851,11738,0.0065,0.0708474576271186
FB,T,2484697,19577,1317373,32899,0.145407051510674,3064,0.287684778110579,2.03594339905614
MSFT,B,2482608,26007,1213135,201942,0.236295260038405,1823,0.0340285510409148,0.576979428782741
EGY,B,2480574,500,2057073,84000,0.0452109014405088,83592,0.011,0.08
T,B,2480285,21726,2136651,193518,0.0259454828457456,3435,0.014,0.15
GNUS,T,2479023,4765,1901271,182492,0.0478003459771496,35600,0.011,0.0761810154525386
ADTX,B,2473467,3889,2233036,77594,0.00767880985381074,14598,0.003,0.0302777777777778
TLRY,T,2471363,12613,1875478,235744,0.0556363504556762,4535,0.0168117908338381,0.173833333333333
MGM,S,2470531,15631,1963264,377408,0.087185606426532,33737,0.00886538461538462,0.170049037395724
TMC,T,2460446,1400,1285488,42100,0.0657301647918405,12376,0.005,0.168
MTCR,T,2454992,1100,573894,18600,0.574959504707467,15652,0.013,0.16
SDOW,B,2441291,57231,2230792,140901,1.32166093608373,3900,0.0167236084452975,0.124723608445297
IINN,B,2439861,21441,1868001,74361,0.0332424250114726,26554,0.021141924959217,0.118833852390133
CETX,T,2433566,14384,1817172,317048,0.0170601968538493,29894,0.004,0.0493939393939394
NRGD,B,2430481,31791,2159340,151845,2.22373611453373,5170,0.0195911410445126,0.138084415584416
CCL,T,2429288,3129,2060183,28822,0.0203456368477816,5500,0.013,0.164358974358974
PBTS,T,2426699,1600,2092953,52951,0.00256995261106216,13700,0.00433333333333333,0.0575
VISL,B,2420619,1247,2134947,36731,0.00348646838852395,20699,0.00294451003541913,0.02
WATT,T,2417993,12860,1889016,353154,0.00767511008351904,8900,0.00103110419906687,0.01
ADXS,B,2405052,1000,2295726,52626,0.0198595559484242,30274,0.001,0.0176
AVIR,B,2370447,44113,1704746,222083,0.57233891359375,5921,0.0642797320370327,1.1579322680078
XELA,E,2346654,1297,2201871,42403,0.00264932999319995,2000,0.00267001675041876,0.0216750418760469
WTRH,T,2338998,12617,1880525,239116,0.0107433447119629,14200,0.005,0.0616666666666667
FNGD,S,2334200,5500,2291119,3576,0.0028129407637756,25700,0.002,0.02
BENE,T,2334182,13531,1256763,58803,0.0344699677401976,1200,0.0337389179334093,0.193051838266907
FTEK,B,2330988,3150,2015725,148087,0.0242036036350111,18307,0.003,0.0475294117647059
TRKA,E,2315575,7587,1137196,297854,0.0507473809343586,4600,0.00438709677419355,0.0945462365591398
ALPP,E,2302515,2700,2003590,3100,0.0944976950997949,4700,0.0671014492753623,0.452173913043478
CLOV,T,2299608,1310,1397768,154746,0.0171714169002739,5908,0.011,0.158
BGI,B,2298323,600,1592472,22013,0.485241552124406,122369,0.002,0.12
COMS,B,2283114,9455,1442864,181494,0.0564929413091826,20891,0.00427375378683558,0.0556820473230864
TNA,B,2277669,72677,1480259,530328,1.17878458528341,2065,0.0440732172216924,0.481743523280354
OPGN,T,2269314,7703,1698139,157864,0.0141399909006758,54400,0.002,0.0301315270288044
CIDM,B,2265989,1619,1999837,32733,0.0182676950789857,7766,0.003,0.03
QLD,B,2261094,115734,1671028,195526,2.81745664614113,2594,0.0299371092164742,0.241744445041058
GRTX,E,2258377,12033,1814482,244579,0.0248870117969922,4400,0.003,0.0508254277764389
CCXI,B,2258267,25094,1615620,63116,0.384638986090464,7047,0.0746240716708945,0.670701514190021
BENE,B,2229552,24050,1642535,48427,0.0639364935026252,780,0.0432425593958859,0.420507591576833
QID,B,2224626,8895,2096093,3020,0.0704297023243313,8950,0.009,0.09
UVXY,S,2219026,102171,1186000,919003,0.113518310809936,7070,0.0186724098910209,0.170058683806064
CYN,B,2218512,7646,1786738,27683,0.268788418221949,2189,0.0768666929184507,0.634021898495487
TIGR,S,2213098,350,447065,2700,0.00861562582684054,18137,0.016,0.08
BTB,B,2212999,1800,363551,38269,0.107522776023152,35061,0.0224333333333333,0.134171428571429
GROM,S,2199387,19514,1752456,288126,0.0865237258031208,12045,0.0535546193282399,0.328689510328357
FNGU,B,2183641,16053,1752950,206874,1.5517692423622,2954,0.0190599222515742,0.401526329468108
JOB,B,2181233,933,2051557,5247,0.0096120736437634,75385,0.0009,0.018
RKLB,B,2181132,2476,971343,13248,0.0437354841449504,4830,0.0462348024316109,0.198009118541033
OLB,B,2173339,13128,769290,98703,0.600853921387444,11350,0.0369560301285222,0.510994818070531
NXTP,T,2171885,6840,1704891,254434,0.125933737546916,8796,0.00725,0.159326664034049
DNN,B,2169180,1700,2063371,3109,0.0022553154813374,8300,0.002,0.02
MARA,B,2167417,2509,1698447,11670,0.0306762955125133,3739,0.13929351658542,0.765802681577639
ATER,E,2165126,3876,1196957,3464,0.119997941469746,3000,0.018,0.113856209150327
MRK,B,2154049,13261,1709949,182575,0.0226433304320863,2210,0.0239500083422647,0.288662534611837
VEA,B,2133156,79196,1911487,122621,0.380784169803823,1408,0.018,0.18
IRNT,T,2130107,2561,1732778,15313,0.0588165063927341,4500,0.0332445255474453,0.173301094890511
BABA,B,2128407,38650,1539274,64225,0.279424001795209,1924,0.100604169873898,0.732133710197978
SEEL,B,2122713,300,1812384,28761,0.006344640794464,12291,0.002,0.02
WTRH,S,2118306,22043,1520880,574783,0.0123123298529751,39440,0.00521171983713859,0.05
SONM,B,2109707,2300,1508058,129164,0.0156710208243434,11050,0.004,0.0866666666666667
SNTG,B,2102417,3601,1660655,69978,0.346182033115872,21600,0.020656677840306,0.153988162050859
OXY,B,2100331,1612,1487376,468390,0.00940088498582733,3383,0.0178461538461539,0.234164863633776
