symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,45833054,99933,40394868,2646032,0.0790147837131006,2279,0.0288193734815476,0.25227625751382
SENS,B,33793217,46756,25441712,1516094,0.0436638568778778,11607,0.0101832114365097,0.118933944266285
ZOM,B,32426804,20325,31209684,375495,0.0111904538140273,3105,0.011054580112651,0.0653034887781628
TRXC,B,30970463,44554,26377505,2345297,0.0420962540779979,5964,0.0182783971184049,0.161082717716779
NIO,B,25780878,190342,21951035,1202187,0.149991902190132,1462,0.0492929645576186,0.362044608210573
IAU,B,25252837,224049,24706805,92783,0.436142148065266,7322,0.014,0.14
IAU,T,25214584,254612,24413331,241293,0.450592865899851,46722,0.014,0.14
BNGO,T,24900283,39991,16195633,1021642,0.0331602350336082,4245,0.0105766742170489,0.153513581476302
JAGX,B,23251649,23176,17420884,1135097,0.0330589630047943,2849,0.0196227073381193,0.177493576421149
OGEN,B,21632455,6164,20170969,153473,0.0108357271052961,12626,0.00792983718288527,0.0540130632336236
ONTX,B,21237280,11832,19839692,34063,0.0433424671040702,9932,0.002864,0.019908
BNGO,E,21026744,35683,18090977,1870357,0.0236553247369714,1183,0.0113487485167038,0.136831334926723
TZA,B,20664201,163159,19909268,233500,0.138149194411664,14106,0.0120611454570714,0.120285714285714
ISR,B,19686912,27650,16096521,539313,0.0813862191464895,4462,0.0126017008352316,0.151962760341297
GHSI,B,17798446,7147,16966396,49216,0.0321391821272311,8665,0.00924375814438363,0.0366549040048649
SNDL,B,17152246,1400,16648940,1600,0.00200303192417099,9904,0.0005,0.0022
BIOL,B,16965917,5912,14259421,227741,0.00745943591053892,20100,0.00599428090832632,0.0712665794693401
CHEK,B,16734593,24445,15336925,650223,0.189858965630602,4641,0.0191620290610026,0.14771790886923
NAKD,B,16620039,34879,16091446,77825,0.0146062864860532,11757,0.00229638777964632,0.0114763446115121
TNXP,B,16591099,44715,15844485,151768,0.0680593735749166,11418,0.00355799647633936,0.0344965110796794
ZOM,T,15855394,2000,14757910,78800,0.0007833135784369,3994,0.0187333333333333,0.075
UVXY,B,15818581,794247,11288682,3296797,0.271947198121075,2653,0.0143687984867076,0.141602790635878
CIDM,B,15800911,8054,14416555,161056,0.130315021563548,12045,0.0222551850081016,0.0676114232209738
SQQQ,B,14697928,645495,13310971,490568,0.409397917762449,3425,0.0145187927831655,0.14838064341714
ADMP,B,14302757,7700,12325252,119351,0.0139458418507673,15650,0.0037,0.0564421052631579
GSAT,B,14292326,18879,12846936,402042,0.0288420918619209,20095,0.00956590772046544,0.058404087132258
CCIV,B,14235448,49407,12449673,434234,0.0548953211083811,1279,0.0466318058656418,0.30150428934129
AVGR,B,14088161,20626,13129267,327400,0.0773989515871455,6198,0.0125674063886875,0.126903266407482
SNDL,T,13712093,1900,12288394,3306,0.000417971664960728,8187,0.0002,0.001
SPXU,B,13527492,156606,13111923,127668,0.299325391220254,9628,0.013,0.13
AAPL,B,13453219,110870,10688070,1226979,0.0857404344635746,1400,0.0247755450031919,0.302742726328966
GEVO,B,13059106,45003,10709427,1062488,0.0765531894813593,5450,0.0208099320373028,0.28799111500678
GHSI,T,12974314,10541,11986185,212698,0.077982149441675,10207,0.00552875,0.0387129166666667
AMC,B,12754238,13265,10878189,539367,0.00883128592436577,5700,0.0101436734328771,0.103041965854737
NIO,T,12744838,74740,10080402,659743,0.055397904706031,2073,0.0309594371832213,0.3625911326113
AAPL,T,12255401,72244,9217470,982287,0.055050618084074,1658,0.020366846750364,0.30721625196966
SENS,T,12141299,16938,10055775,885302,0.0165872041917149,16957,0.00668389909685456,0.09599822772395
INUV,B,11960602,10123,10877016,279182,0.0358226285877784,9654,0.00829587494572297,0.0867121951219512
BB,B,11953143,38487,10326357,612131,0.0353789981682856,5439,0.0133085102425683,0.0906882175523474
FCEL,B,11713269,44583,9606456,811450,0.0723829979498756,2174,0.0240451228472014,0.324385878663607
OCGN,B,11411267,16237,10133116,519216,0.0746118277188047,7099,0.0162621359223301,0.190109384300794
TZA,T,11386030,57704,11043270,54222,0.0921558578203084,27100,0.009,0.0902777777777778
LMFA,B,11268716,14566,9195027,221312,0.151422097640905,6514,0.0137532608695652,0.154484248373262
ITRM,T,11157034,6450,4869315,415600,0.333659118423156,19230,0.0064,0.0906763157894737
JAGX,T,11101712,15010,9505521,750197,0.0170308614477547,3706,0.0116026604804982,0.142352327374632
SYN,B,10884518,9019,10214334,75475,0.0726030063153458,3643,0.013664852264776,0.044393490898752
ISR,E,10884318,13500,9483378,414863,0.0393372842163454,5415,0.011,0.116135802469136
CLSN,B,10744271,13819,7681704,335667,0.140371750732726,29041,0.0081369859757547,0.0569590318406741
SPXS,B,10742119,89882,10564475,45040,0.810340765400343,7225,0.012,0.146058406564215
XELA,B,10616687,6269,10261730,56904,0.0227763629842768,28648,0.00371901131901132,0.0354975744975745
SOS,B,10458805,28549,9295525,531741,0.161784305237296,3550,0.0213718018508438,0.205650698560693
NMTR,B,10456553,13871,9306487,420873,0.0810594649888104,12760,0.00919866619878014,0.110818040726254
ATOS,B,10444366,13016,9501113,348839,0.0715010975218083,11016,0.0106676587301587,0.111303571428571
IDEX,B,10244340,17331,8982704,687701,0.0284335501028191,5348,0.018674766621451,0.132143372131892
OGEN,E,10217023,4500,9563460,53217,0.0167066464415075,4100,0.00476161616161616,0.0359833333333333
SH,B,10065544,23770,9951774,17600,0.138654445952223,35843,0.007,0.07
FTFT,B,10021831,25607,8277292,293740,0.03777333537605,5280,0.0274714156569232,0.246378125567554
AZRX,B,9944246,23097,8813412,489474,0.064542724498955,8805,0.00457440406703909,0.0614564937188967
OCGN,E,9761228,10429,8385115,853717,0.0253726868022839,2145,0.0122344720496894,0.10801125404493
PLUG,B,9727713,52351,7873240,470842,0.154687875804921,1787,0.0876323696450257,0.732523227585372
ONTX,T,9718125,15200,9138441,14525,0.0182241578559553,4221,0.00221428571428571,0.0185285714285714
FUBO,B,9579899,21299,8159264,63722,0.100245047480695,1948,0.134776966095008,0.625970277454152
VISL,B,9540131,18264,7525004,487546,0.255804059165244,6993,0.011866377874042,0.162768163593572
TLRY,B,9537538,40634,7654581,1160762,0.0724175467323141,2719,0.0223646420939573,0.276676529955241
SPXU,T,9447938,161644,9103780,57887,0.350844079143456,15451,0.0137707006369427,0.132229299363057
TRXC,T,9425840,18019,7906811,453600,0.0150658814941253,7270,0.00847704918032787,0.122876825502537
FCEL,S,8983474,16559,7487786,985527,0.027562771999176,6060,0.0159423334057489,0.260964593765972
UVXY,S,8738112,393166,5643646,2672497,0.12411774900398,4539,0.0143154594164723,0.14
GHSI,E,8710592,1300,8065409,48499,0.00728916549779246,6320,0.0017,0.0114
MARA,B,8674562,54142,7092774,183250,0.189902490659766,1972,0.0492250410912692,0.501183811280716
AMD,B,8488537,35562,6762374,429605,0.0739860584508519,1796,0.0239913632204241,0.338122720735087
CNET,B,8474267,40453,6989979,800453,0.0856825166883244,9326,0.00544867048131942,0.0829357782876618
OGEN,T,8449729,2800,8020847,7642,0.0343584010696629,7705,0.0014,0.0075
AIKI,B,8449460,23413,7611562,397802,0.229876618057988,8127,0.0121239353166276,0.141621768859244
NDRA,S,8392797,8457,7451854,735050,0.407804331967019,39416,0.0221903614457831,0.173649447198708
NAOV,B,8312164,16463,6546779,383676,0.720691095822898,6432,0.00718215014070707,0.0966752872233849
MARA,T,8063867,7348,6832993,61529,0.0157879112282455,1974,0.0346276958858201,0.292174781107622
NIO,S,7888615,36745,6615913,725742,0.0293276698347502,2690,0.0317293379881621,0.392647379747978
ITRM,B,7846743,13484,7043370,417974,0.196063460873519,16001,0.0110004140786749,0.146478260869565
TQQQ,B,7797591,183224,6471001,392693,1.29898492122589,1400,0.0164887943243622,0.536306288844141
OBLN,B,7789924,51776,6563899,365825,0.505845021353786,2007,0.0151492330296235,0.141548662302635
CHEK,T,7788632,9549,6689966,506639,0.0890884366523043,4512,0.0108,0.1045
AIKI,T,7716909,30269,6215558,427584,0.147174512659612,13100,0.0110344695518958,0.121294695518958
PTE,B,7596693,13412,6666124,644498,0.0900580797472358,33000,0.0103991008991009,0.121829397069863
LMFA,T,7514724,14900,6257292,365337,0.135086954191759,7650,0.0115601965601966,0.128566123266123
DDD,B,7501396,63587,6110644,276413,0.293713082689317,2923,0.0763017411632264,0.539524573289524
TSLA,T,7422705,33141,2499781,140301,0.121306640203252,2450,0.516344345886005,4.55822840853297
TRCH,B,7384066,7980,6052160,245941,0.145297271683238,7438,0.0112307692307692,0.132165161580812
AVGR,T,7320998,6218,6513595,212240,0.0119299780373123,10247,0.00583438351522681,0.0752695543565172
CIDM,T,7264811,4224,6727688,78515,0.0165493904837469,11866,0.004,0.05
SH,T,7213667,27800,7089567,0,0.18146207246433,76800,0.003,0.03
ONTX,E,7209211,0,6632240,0,0.0,4175,0.0,0.0
DGLY,B,7199207,20952,5659604,623548,0.108154647754912,7910,0.0163350471998423,0.165492831039041
NNDM,B,7196018,28070,5627831,687522,0.070519224378324,3350,0.018377839787765,0.205950166308891
SHIP,B,7180850,2796,6587775,7800,0.0971116721234417,11093,0.00751662049861496,0.0887819944598338
CLSN,T,7092905,10214,6116875,320922,0.0325869837037919,17237,0.0067,0.0544650273579931
ATOS,T,7083213,9854,6102159,169633,0.0479253046740394,12540,0.008,0.116388014211571
CSCW,B,6843497,300,5978299,0,0.0039866579846115,13650,0.0009,0.0098
NOVN,B,6801424,12461,6319520,185084,0.048323082372824,10687,0.00980227385071676,0.0620386246694722
BNGO,S,6727567,14207,6176055,329455,0.00966479804695575,6266,0.0476466012656312,0.250488279603235
CHEK,E,6611017,6303,5230357,289214,0.0219069898032948,2900,0.00760674157303371,0.05625
SPY,B,6581204,223388,5863424,179428,0.0983514058606014,790,0.0276953494953053,0.256042529502709
TTOO,B,6564820,11109,3335829,200197,0.145251278624113,21180,0.0104455583402952,0.107820646506778
GEVO,T,6490816,9556,5348210,338875,0.0331917538527195,6600,0.0167981659901208,0.324937888198758
TNXP,T,6467290,600,6055382,38800,0.00205414020512154,9270,0.002,0.02
F,B,6342191,26000,5707012,214199,0.0117843521376455,5000,0.013,0.152461292469757
PLTR,B,6280018,39594,4876802,502494,0.0671673122558167,1476,0.028720625965657,0.418796300555253
NXTD,B,6232458,9239,4675382,336905,0.11692368619159,9263,0.0119310344827586,0.124443130899881
NAKD,E,6175405,1583,5894770,77617,0.00110484821074613,1900,0.000261023373341756,0.0037499052432091
FUBO,S,6152028,22914,5137897,162099,0.160615499838121,4700,0.113835011480075,0.656532361637367
MVIS,B,6138530,7590,5504804,195863,0.0519827135848417,4356,0.0129587301587302,0.195005291005291
BIOL,T,6130074,8670,5522410,102122,0.025382628291536,6072,0.00625,0.0730597431602457
PLUG,T,6124055,16668,4745733,158978,0.0404539356831228,2619,0.0776265881266368,0.529188783723241
GSAT,E,6097145,2700,5644851,81847,0.00245034321320356,7384,0.00587777777777778,0.0211
EXPR,B,6091535,15287,5123121,387326,0.0313426114893549,21601,0.00493219324659199,0.0433622867938045
AMC,S,6058770,27983,5139028,712277,0.0431943566265447,12257,0.0150696287154171,0.14
ACI,T,6032233,0,5618217,0,0.0,90961,0.0,0.0
LXRX,B,6018091,11662,5478196,159139,0.0461816949197655,7591,0.0117703826414604,0.0998752679789515
MKD,B,6013988,1308,5723202,21190,0.00128072817425736,7471,0.00228975535168196,0.0253440366972477
IDEX,S,5920731,12215,4626331,1219771,0.0194937031339061,9955,0.023762808749371,0.13
NSPR,B,5915511,5810,5463830,86745,0.0992706691271129,9116,0.00468932384341637,0.0772572953736655
BB,T,5823706,10770,4571731,238841,0.010023047887114,7100,0.0115474521954034,0.147085293284816
EXPR,T,5796591,10310,5129450,172120,0.25459869171557,15090,0.00632075471698113,0.0625943396226415
ADMP,E,5759768,6000,4947640,207822,0.0037760969126814,1500,0.00294117647058824,0.0253846153846154
TMBR,B,5750898,6200,5196535,163338,0.126990768721635,30588,0.0128648351648352,0.0900882783882784
SXTC,B,5693451,4901,5295788,38220,0.0287579995222891,26009,0.00214879816828425,0.0175815984871659
TRXC,S,5691919,12283,5130339,268110,0.0109967632315485,29775,0.0106264201129016,0.116774989035243
TRXC,E,5676572,10837,4734906,511282,0.0160378510954321,6264,0.00626666666666667,0.0883021133676805
IDEX,T,5582539,6300,3877504,266939,0.012948914007862,10250,0.0139047619047619,0.131706349206349
BDR,B,5560201,1400,620760,60000,0.208081330235379,3030,0.003,0.134642857142857
ZSAN,B,5557125,2110,5116943,57566,0.006897387732649,17854,0.0124927536231884,0.0284664596273292
RIOT,B,5540877,76320,4389341,211258,0.418290897126559,2552,0.102103287318752,0.669223699950989
FCEL,T,5540688,11306,4587150,277544,0.0207254797347589,2570,0.0222497536945813,0.291870279146141
SPXS,S,5519060,45947,3706723,60950,0.223631469653791,8110,0.0110709609845509,0.141181786168974
NOVN,T,5470880,10335,4732773,258461,0.0296398359820418,8441,0.007,0.08
SUNW,B,5459004,9009,4765877,97601,0.0735489309966045,3180,0.0596302579924234,0.427903833316713
SYN,T,5438412,2000,5070317,70500,0.00160763825329175,3515,0.00318421052631579,0.0243105263157895
BXRX,B,5436149,9100,4791280,30900,0.674741860059224,6202,0.00715,0.0606337912087912
OPTT,B,5393594,9726,4928015,151423,0.0638123229240011,4618,0.012,0.252329931972789
AZRX,T,5386807,6800,4297175,133577,0.010525448777128,43063,0.003,0.0567777777777778
ASRT,B,5319237,1600,5212606,2624,0.0232429101753618,16656,0.0025,0.0186
GSAT,T,5289053,4706,4818187,172357,0.0033694848727752,8415,0.00379970044932601,0.0453044932601098
AAL,B,5278645,5065,4547754,115415,0.0119052956645888,2850,0.0195193622838092,0.158123954898148
INUV,T,5152255,3733,4640820,26883,0.0012609972595389,34105,0.00605967688757006,0.0433333333333333
JAGX,S,5132840,11444,4653809,348589,0.028214024676514,8591,0.013,0.128150152430614
TNXP,S,5034029,5500,4786545,76102,0.00695879001502506,24192,0.00703461538461538,0.0189
ACST,B,5005916,10754,4751014,58771,0.0185230708964024,11261,0.00275223412594722,0.0309907564672067
CCIV,T,4986855,18525,3985614,81396,0.0222579990572743,3440,0.0322449369581365,0.310565475638243
NMTR,T,4975100,9266,4461331,321923,0.104294321573577,32295,0.009,0.117371453740241
OBLN,T,4967020,40019,4109659,262912,0.0151009427920653,12244,0.00390461256023866,0.0571779622121931
CRNT,B,4959550,7159,4583424,74740,0.10257389442367,8181,0.0232736741020617,0.218546589771468
GM,B,4893551,7975,4237592,328340,0.01169882199884,1513,0.029158179355758,0.269234865257632
ZOM,E,4881406,1400,4749388,0,0.000253191478587597,404890,0.00346428571428571,0.00675
FRSX,B,4879840,6236,4304644,66681,0.0211371282153466,3886,0.0276369779672804,0.246074630826752
ISR,T,4835227,3800,4127712,220815,0.0203444900015286,9417,0.005,0.0711666666666667
CLBS,B,4823583,21256,4337948,192847,0.0721265027067803,8613,0.00450496205487449,0.107830803658299
RIOT,E,4798704,69305,3452847,462564,0.329333415184816,1500,0.0298997547059667,0.280695679786976
ITP,B,4794294,2100,4620633,19343,0.172031498123531,17048,0.0143,0.0831
SQQQ,S,4716577,230231,4279101,172173,0.149517779009538,4883,0.0131424415605851,0.13
DFFN,B,4693452,4762,4339113,118177,0.245768280169075,13972,0.007,0.125540740740741
SPLG,S,4677848,12213,3065072,1600563,0.399104266113228,157315,0.004,0.04
TZA,S,4662800,48679,4549920,27905,0.0809923216455121,28696,0.00931832271989607,0.09
SOLO,B,4628111,7820,4016007,295660,0.0486205384589854,3341,0.0128,0.183034306195597
CNET,T,4621920,23371,3295860,728253,0.061256988123217,12600,0.00543785233430026,0.0834345562792282
SQQQ,T,4618086,259873,3875201,429921,0.173931993118752,3575,0.0140188610514918,0.147436824876103
AAPL,S,4612855,32785,3539458,775910,0.0267454612698293,1268,0.0143656895935318,0.21546187325538
LAC,B,4591279,6212,4307830,74939,0.0433662738614932,2133,0.0140213969753443,0.183961737736149
TELL,B,4558676,3204,4193912,139824,0.0214449965151982,15000,0.0200295698924731,0.0729032258064516
AMC,T,4549208,9650,3805276,156812,0.00714016427970556,15547,0.00801433011959328,0.0744684157842053
ENG,B,4533922,11979,3988427,60627,0.343271147353537,4828,0.0582775122182406,0.300660470906696
GME,B,4520221,47218,3352402,95746,0.127090853015208,2212,0.138422691384439,0.857803869013009
TSLA,B,4510346,33245,1691490,100429,0.126197287888544,1936,0.489507170985593,4.71316919269804
MARA,E,4510113,10033,3589347,62272,0.0387399829231316,1743,0.0459688603619356,0.454733127889984
TLRY,T,4450205,18046,3630457,393983,0.0280593158332573,3588,0.026460868773589,0.289220532233991
SHIP,T,4450044,1600,4133893,62264,0.0243660172135755,20924,0.00197272727272727,0.0218
NAOV,T,4444712,9915,3890353,191893,0.661996769365718,15300,0.0039,0.0686200929152149
SNCA,B,4366828,8984,2998802,313586,0.342428431815488,11128,0.009,0.184014375288366
CBAT,T,4363434,7923,3572997,106510,0.0502238626187745,2810,0.01606927949327,0.225916882334172
SDOW,B,4362041,226664,3782078,333459,1.40048646371622,3400,0.0152748472644428,0.142739435105481
NVIV,B,4323307,2200,3995602,143974,0.0633225546563605,20396,0.004,0.0630769230769231
OBSV,B,4317732,16928,3740310,249119,0.07368339325546,3347,0.006,0.104321991431772
UAMY,B,4277049,1691,4083442,25900,0.0747721934884519,13616,0.012,0.0544
HOFV,B,4248521,14150,3702434,340633,0.338475036337754,6467,0.013,0.16684236343717
DGLY,T,4237987,10285,2524893,338724,0.053270010534434,6836,0.00815789473684211,0.149375707381051
BRQS,B,4161681,7800,3629730,234518,0.164898900799683,7592,0.00916666666666667,0.10043137254902
AVGR,E,4107360,3100,3534595,63865,0.0113714109627672,5672,0.004,0.04
TDACW,T,4101431,0,2210290,0,0.0,46200,0.0,0.0
SUNW,T,4083641,3351,3550765,24568,0.0316494822627242,3261,0.0674297544409613,0.443847783572496
FTFT,T,4066309,22746,3336575,200511,0.0248331030918796,1611,0.0126709129527992,0.245432191690893
ORTX,B,4049055,6752,1692393,58843,0.177108409952319,2849,0.111069478908189,0.369969809760132
TMBR,T,4040026,3600,3604266,89816,0.0656372044976568,14519,0.004,0.0672727272727273
NDRA,B,4026300,14535,3361530,138219,0.861605513747943,14696,0.0251467419258778,0.268167556353335
TQQQ,S,4024284,145743,3118559,464629,1.26342622205447,1450,0.0151082037702937,0.471367270415236
BIOL,E,4017309,800,3863307,33313,0.000594019559579048,2300,0.0008,0.0115
OCGN,T,3947318,11663,3222304,406601,0.110155924209209,5144,0.009,0.0935289510270418
CLBS,T,3911122,17701,3334802,220737,0.02200927900969,15600,0.00378101251357065,0.0627367007599566
MTNB,B,3909606,6893,3446488,147287,0.0613153377978104,9353,0.007,0.0971745732027798
ALRN,B,3896303,14209,3265567,378691,0.276191477496001,5847,0.0138378060849101,0.141147337315967
NBY,B,3807978,3000,3470437,169985,0.0715961596193537,16250,0.0188935064935065,0.104692929292929
ACB,B,3806536,26450,3142801,374214,0.0552562522836238,2600,0.0145056179775281,0.162318849454598
JAGX,E,3763687,7120,3218316,273066,0.015474269762008,20502,0.007,0.0794163314836348
VISL,T,3659684,10254,2691969,316033,0.0967890343717075,8325,0.00932323232323232,0.105283299010212
OPTT,T,3630767,11362,2633469,160725,0.0858374625321236,6837,0.0126101694915254,0.162450381513382
WWR,B,3586291,3199,3051321,113997,0.0191259427007639,3697,0.0088,0.140055427251732
ADMP,T,3550124,600,3058229,14300,0.0107067485852595,22354,0.0024,0.0239333333333333
PLTR,T,3538926,16120,2726597,144084,0.0228425630128066,1791,0.0311854645822753,0.400662474761997
XELA,S,3523856,1101,3362770,16665,0.00159583907386468,10968,0.0112522462562396,0.0358356073211314
JPM,T,3508925,3449,2499838,119199,0.0221516631866757,1912,0.0287134972583236,0.409518472729586
DDD,E,3484589,13756,3065956,100651,0.0314789982133029,1290,0.0223219580351015,0.163196195705461
TBLT,B,3466727,4238,3346396,67733,0.144373376996009,8656,0.00760088625509026,0.0840693186968366
SOS,T,3466264,18706,2886263,176227,0.104223608425846,2900,0.00881621165212497,0.169175639531143
GEVO,E,3425262,15550,2522647,489716,0.0252011434305006,3049,0.0042914089347079,0.0729690721649484
LXRX,T,3395295,9222,2676161,154325,0.00914352744638079,3502,0.00287700065775049,0.0650427537820653
NBY,T,3382393,1350,3060126,78719,0.0278161449801721,14411,0.0118333333333333,0.0812333333333333
ZSAN,T,3382098,700,3045631,3400,0.0132453394252108,15164,0.0053,0.0143
ADXS,B,3372899,1500,3203229,10167,0.000974985765207828,15112,0.000733333333333333,0.0092
LI,B,3352545,10621,2779283,102386,0.129798847759176,1987,0.0495566620983706,0.491931580066709
BBI,B,3333247,5337,2909769,226577,0.0654134498939796,14768,0.006,0.0811709430564934
ACRX,B,3330214,5581,2869992,302508,0.0370995833146872,5504,0.01,0.105054945054945
SENS,E,3324920,8516,2816707,219259,0.00449699217999207,400,0.00215616866215513,0.0306056277066918
C,B,3321775,7752,2529336,254114,0.0172627038788749,2557,0.0201765556779531,0.223851643562931
AVGR,S,3313917,7960,3039755,243623,0.0387309063477707,10247,0.0086,0.0928571428571428
INPX,T,3300135,1962,986861,67853,0.056774093343562,19879,0.008,0.0933333333333333
CTRM,B,3297589,2900,3123522,36244,0.000627797382908664,1102,0.00139166666666667,0.00374166666666667
ASRT,T,3296354,1500,3187287,4926,0.0180506276814124,12735,0.00124,0.01116
CSCW,S,3293900,710,3039579,0,0.00879267854710275,11500,0.0012,0.0025
CBAT,B,3250198,4790,2861754,49008,0.0373340466729045,3298,0.0210588235294118,0.20276395173454
VBIV,B,3247854,2600,2384389,274951,0.0259995994610362,38271,0.00926666666666667,0.218
CAN,B,3245145,8795,2416297,268448,0.0396011810936428,6034,0.0085,0.146300054406964
UVXY,T,3239186,73310,2533232,237763,0.0248754507897556,2608,0.0156032792108002,0.151758682616068
NXTD,E,3234256,5507,2945287,203660,0.0377140181142601,3550,0.00760377358490566,0.0727571144719773
ADXS,T,3231415,500,3040125,6400,0.000324995255069276,13980,0.0001,0.0089
BOXL,B,3229712,6318,2810929,173101,0.110125935946411,12975,0.01,0.121952380952381
ATIF,B,3214320,6032,3011370,135903,0.054686754852274,6284,0.00611357193409486,0.0805086806405313
DARE,B,3206436,6752,2829598,125109,0.0794325789614618,11243,0.0196712439418417,0.124687399030695
SH,S,3203824,17373,3179751,6700,0.101829722987231,72488,0.007,0.07
SPCB,B,3200013,7030,2814112,141375,0.15503488507088,12111,0.00926867119301649,0.106124533199052
BIOL,S,3179022,1813,2983623,26217,0.00871230555411841,8250,0.0078,0.0365375
TRCH,T,3174905,3458,2924936,78644,0.0760854789644943,6643,0.01,0.158251351351351
QTT,B,3150875,2443,3010303,35619,0.0103875204166345,18100,0.00565111231687466,0.0505425935973956
XSPA,B,3142165,2100,2855727,98094,0.0570409930043063,7023,0.005,0.0533333333333333
SDS,B,3139918,15097,3059056,49640,0.0606761471350258,5450,0.009,0.09
TBLT,S,3133759,2135,2953770,73274,0.0729840710137973,20096,0.0067,0.0699
BRQS,T,3129242,4600,2328713,142407,0.0328696897352858,10450,0.006,0.0790522875816994
MKD,T,3126244,2600,2858334,63200,0.00254578994882962,16499,0.00146153846153846,0.0219230769230769
IBIO,B,3116443,3800,2625179,108013,0.0375722172889273,29096,0.0108461538461538,0.135
PTE,T,3107365,5101,2704918,225851,0.0471894444246622,9751,0.0075,0.0683277870216306
DGLY,S,3092784,8990,2654488,227421,0.0577052969729375,7082,0.014,0.156469179691334
ICLN,B,3086576,12429,2979598,73649,0.0421850665950257,652,0.0192628060253583,0.174253680846607
MU,B,3084689,19115,1946410,248785,0.0799225099371743,1940,0.044575392821909,0.350071305344084
CEI,B,3074404,6567,2766891,236399,0.114666717455508,12211,0.0119554647587346,0.0957142857142857
XELA,T,3063644,3142,2436465,55021,0.0167809948015558,11189,0.0121576184379001,0.0578189270823074
RIOT,T,3054288,3506,2378104,97001,0.0309964641007053,2466,0.08985,0.489
GENE,T,3046533,9984,2485726,78871,0.044800637056291,4950,0.00534065821749796,0.0760466067048242
NNDM,T,3044339,13037,2446360,115914,0.0438529949475985,2920,0.0155529434850863,0.222318376068376
TTOO,T,3031609,7140,2477044,241065,0.0842080397382213,7494,0.0101904761904762,0.112619047619048
TLGT,B,3025536,500,2874833,1894,0.0216748873551564,11480,0.003,0.05
HEXO,B,3015740,1050,2656914,13016,0.00274453158859898,2785,0.0107692307692308,0.12
POWW,B,3010589,6992,2570903,26406,0.132655308102058,2404,0.0267884063173008,0.24851818616894
SNGX,B,3008912,6170,2605211,184422,0.171799480498688,7032,0.0120689655172414,0.114683908045977
WATT,S,2994514,1301,525314,33063,0.0162493691174279,61317,0.005,0.0819960079840319
NSPR,T,2988330,3800,2580841,118196,0.0174458059431283,30250,0.00248695652173913,0.0518478260869565
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
POAI,B,2962031,10620,2507893,263277,0.379996038342427,11740,0.00887,0.138387575757576
NSPR,E,2960461,0,2824961,0,0.0,9444,0.0,0.0
GME,T,2948359,42049,2121964,30059,0.0608821458548788,2444,0.136558600582739,0.812812663047285
ARTL,B,2932300,3051,2612970,69670,0.0988459377720936,27138,0.00849375,0.115071195652174
OEG,B,2930132,11169,2366638,216519,0.0980707065870134,3175,0.0199055660391079,0.343676816346141
BTBT,B,2929876,5607,2222194,29695,0.0665361697647402,2094,0.125036335790346,1.0718228925313
AMD,T,2921204,15970,2363129,61207,0.0349861194902646,2167,0.03008068159922,0.30701430262926
BB,S,2917048,10112,2525543,303252,0.0108638865689302,10110,0.00837926675094817,0.0906392893580135
MVIS,S,2910898,11535,2612389,181636,0.18486630647489,13364,0.0154120481927711,0.206724039013196
SRTY,B,2903331,164981,2505932,185818,0.367210654193585,6755,0.00939534929653502,0.1
ABNB,B,2896368,10708,1778500,56260,0.149404915282501,1418,0.468153832670664,3.44620888692884
AAU,B,2895884,835,2625117,233363,0.0201003785653884,269363,0.0023,0.0434
WFC,B,2879192,11283,2548392,184591,0.0130417498988589,2338,0.0170598717397005,0.172875393695663
MVIS,T,2869247,1500,2424138,27000,0.0134311740413192,4980,0.0088,0.149
XPEV,B,2863889,22219,2264574,89277,0.21227289292798,1608,0.17657889243333,0.901673026873186
PTN,T,2826765,400,2571433,3000,0.0155105512720419,19431,0.007,0.0567
SRNE,B,2821359,6537,2444669,95083,0.0463263786688491,3750,0.00980402010050251,0.156100244654894
PHUN,B,2820983,4950,2416491,117947,0.177532837446364,8463,0.011,0.115333333333333
BTBT,E,2806006,2743,2234816,109654,0.0299235212340746,1489,0.0917900680950008,1.16273990404051
SHIP,S,2804303,2644,2648022,33207,0.0418294518425528,16006,0.0022,0.0367636363636364
PTN,B,2793148,1150,2647400,19769,0.0115084504689404,11822,0.003,0.05
AIHS,B,2784021,5852,2596008,88101,0.850228517735774,6737,0.008,0.141002400960384
NGA,T,2774801,1066,1209642,111556,0.0176421459848845,1848,0.207,1.523
USWS,B,2772368,7872,1834183,50342,0.0543855888920407,7973,0.00772634610324208,0.0427081056557206
CCL,B,2759225,6563,2411757,145066,0.0211551744599842,2522,0.0159736842105263,0.151302830940989
AAL,T,2758345,3990,2301527,103259,0.00804238415877221,3326,0.0119095607235142,0.145109275080707
CEI,T,2750146,4400,2431917,187807,0.0857826141591443,12633,0.0106666666666667,0.136764705882353
YQ,T,2727954,940,2054180,56700,0.0140682345661488,32498,0.070945179584121,0.552570888468809
BBIG,B,2727641,6390,2214923,18132,0.900127685234789,6591,0.0160504132231405,0.159710743801653
QS,B,2714494,25913,1832433,62967,0.368367578338882,1410,0.172750138399323,1.50186981674583
DKNG,B,2713264,4502,2180333,24505,0.0554896651907538,1849,0.0861764455782313,0.46918098299926
