symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GME,B,18326709,133411,11432207,480100,0.159453324071975,851,0.124508319978528,0.736459299512329
NVDA,B,17932755,224886,11509702,1117606,0.510849382951351,664,0.468295811876537,2.66730227793294
SH,T,17436219,54790,17279609,49520,0.340469192681963,29500,0.003,0.03
SQQQ,B,14779058,1801730,12225547,604106,0.889282033393868,3149,0.0110095499710682,0.0999994427727627
SH,S,10129481,2800,10126681,0,0.0277518980315975,186470,0.001,0.01
LGVN,B,9552635,111252,6913704,1893091,0.170109292415141,6200,0.00489391390265896,0.0856935105469664
NVDA,T,8289468,44029,5788767,248840,0.087176760503217,1344,0.427367802339952,2.77082853388025
GME,E,7456423,39476,5113941,65923,0.0518800953558709,1396,0.068049064950495,0.701828492670604
AMC,B,7434966,46283,5830275,924029,0.0994342368818932,1563,0.00973723939346045,0.13767921083341
LGVN,T,6080622,83793,4065996,1621772,0.12458289777216,2600,0.0039459793341981,0.0781091882182997
TSLA,B,6052369,47779,3511427,188375,0.267718023602671,999,0.0568827906390923,0.467043472409974
SQQQ,T,6002744,727870,4630554,438599,0.396839027969117,4000,0.0105771339527904,0.1
GME,T,5734004,10922,3561947,74794,0.0106960615065113,1704,0.10952100176148,0.637615094833612
TSLL,B,5539912,294032,4587248,577806,0.483957306062293,3598,0.00939544907334824,0.100603895407573
SH,B,5125358,0,4983658,0,0.0,19197,0.0,0.0
MLGO,B,4933151,65434,3510944,523299,0.137072429980071,1661,0.0486076063992114,0.275962504867402
TSLA,T,4255119,18647,2622545,119217,0.10757274999617,1010,0.0714721924025375,0.406357191908264
BURU,S,3777223,3200,0,597500,0.027027703919073,30300,0.000108695652173913,0.0078536231884058
AMC,T,3716240,6915,3172002,134286,0.0233449195670445,2500,0.0075,0.115015057406362
MBOT,B,3605327,69062,2275483,1140340,0.171575663491644,3100,0.00281101054920514,0.03730049352761
SLNA,B,3539186,8050,12300,61086,0.0773846222512441,14800,0.000881428571428571,0.00788150793650794
TQQQ,B,3466137,339216,1736242,1101636,1.05048209524572,1000,0.0102672469403173,0.118193028635733
DDC,T,3439176,32207,2531019,690470,0.0529536818124914,300,0.00183419056191333,0.0316047319017616
FRGT,B,3418229,36584,3159747,95995,0.0149283144032863,1000,0.00110983721015691,0.01518598739573
LYG,B,3409828,5892,3386562,12473,0.0146117704536939,7050,0.00839856433054393,0.04
DDC,B,3336798,31123,2765767,310086,0.0453940154628921,800,0.00248322103961202,0.0794701038310061
ERIC,B,3308921,1000,3302421,0,0.00222739472775668,13250,0.001,0.01
SPXS,B,3294990,45659,3179683,20548,0.0901330895207776,6000,0.005,0.06
MLGO,T,3165183,46124,2087541,566198,0.0396194049530269,3100,0.00194725088890816,0.0227044488769404
BCS,B,3131429,2216,2966661,133765,0.0159124307148904,13053,0.03,0.06
SOXS,B,3113350,179752,1811517,750038,1.02545134179336,1916,0.0102574896789805,0.123183389142508
ABEV,B,3042867,0,2998967,0,0.0,6800,0.0,0.0
FRGT,E,3029892,26421,2865801,50564,0.0156864922285103,1000,0.000306067398655066,0.0133422096424908
WISA,T,2981376,4918,2379211,187350,0.0339458026753544,3750,0.00179747864985767,0.0158967059780399
MBOT,T,2975083,64306,1564929,1263817,0.091227463632637,4069,0.00198299051878918,0.0222839099959175
AISP,B,2958081,44250,2396722,258568,0.671073295897864,3403,0.0679450552029948,0.306271660175611
GME,S,2912700,39176,1457710,158711,0.0482137659365289,927,0.112720846806277,0.689464623102106
SQQQ,S,2871227,34492,2736908,94342,0.0210537541374651,11767,0.0058947388967755,0.08
NVVE,T,2847909,19474,2558005,229444,0.0138625307340436,300,0.00078453322378556,0.0161507651227277
NVVE,B,2842877,34675,2147898,539554,0.024683334353649,1400,0.000796683489545782,0.0158716654650324
FFIE,E,2803023,60933,700,28752,0.0676976615367952,1400,0.00107066691099639,0.020216202952026
NVDA,S,2799792,90591,840779,773629,0.185953735029729,885,0.516750757854876,2.83614247075822
BPTH,B,2798714,108032,1173342,1213005,0.704125387439529,2350,0.0380866609424918,0.208518522164321
BRTX,B,2709075,47595,2062912,534552,0.0701298300388017,622,0.00177117591325403,0.0601480155805874
MARA,T,2633222,5198,2394734,101702,0.0310408305318398,2100,0.0110188834154351,0.132458333333333
MARA,B,2580508,8262,2104737,200396,0.0545043163946932,1879,0.0129248685199098,0.147979285475412
AAPL,B,2562613,16040,1857726,103646,0.0392630620812918,1000,0.0405620316807508,0.329662165261825
BBD,B,2559903,19994,2526412,0,0.0272575215343368,7500,0.003,0.03
KWE,B,2545746,26819,2040473,253097,0.0728033109559539,1300,0.00339501202178816,0.0535138168464816
ASNS,B,2535744,35342,1654842,439893,0.479069193190377,5650,0.00959715982778458,0.133183556560127
TNA,B,2517888,132330,1149895,267636,0.613877346848107,1075,0.00993938633969732,0.16906784011333
ASNS,T,2464763,28168,1611135,405821,0.232480459247801,3400,0.00540263208086973,0.0758000854088053
AMC,S,2455883,24172,1220399,1134689,0.0543397195342158,1504,0.00896954139851529,0.137756326610699
NVD,B,2428121,138589,1807976,465144,0.514955086364704,6310,0.01,0.1
TQQQ,T,2421061,183633,1119686,815777,0.524289793582463,1075,0.0112673698798159,0.125003931701409
KGC,B,2408073,600,2392774,3100,0.00446289106082921,12900,0.001,0.01
F,B,2390776,4101,2317434,8200,0.00662310018478609,5700,0.004,0.0418181818181818
VERO,B,2340146,17450,1978337,123131,0.264817180942878,2400,0.00216218120332535,0.052624313475156
VRAX,B,2322053,80131,1333487,706396,1.04553122456114,3213,0.00308851707771525,0.0656162266621344
KITT,S,2317364,9700,0,224514,0.00770393686312116,25700,0.0002,0.00880899470899471
ITUB,B,2314925,0,2310125,0,0.0,16747,0.0,0.0
BPTH,T,2313412,88159,773776,1173902,0.119039077110987,1200,0.0020250059619119,0.0373702858310905
GOLD,B,2299201,100,2273996,100,0.000287516604083886,8098,0.01,0.09
DNN,B,2268809,0,2256609,0,0.0,8500,0.0,0.0
CRKN,E,2238040,43996,0,358394,0.0715128515403403,2400,0.000868146087263734,0.00615973241340888
SPXS,T,2230930,900,2171930,14900,0.00222418404741727,7200,0.003,0.03
BRTX,T,2228640,42865,1570266,509683,0.0881623254300134,3200,0.0017099730458221,0.0602812609867573
ABEV,T,2227642,0,2221642,0,0.0,98049,0.0,0.0
TSLL,T,2180178,31105,1893742,220175,0.0990174713244346,6240,0.01,0.1
CLSK,B,2102498,1846,1675294,95701,0.0227506573586336,2275,0.017062660944206,0.175288544073952
KITT,E,2082755,44785,0,102280,0.0277285644198708,3700,0.00070415011582603,0.0119921278227862
SPXS,S,2078854,42932,1891600,141922,0.113449548076242,12924,0.006,0.06
NIO,B,2050396,2356,1838634,160462,0.00550569110734645,1600,0.007,0.0971367434277563
DSY,B,2035225,102721,548092,775830,0.346085188690238,1100,0.0218674266148367,0.166566244474589
SOXL,B,2029784,18347,1536299,86943,0.0592684591067819,1081,0.0290572295967144,0.261557738691549
FFIE,B,2027811,44366,0,118655,0.0253582943225338,2680,0.000899526733031776,0.0173129116311742
CLSK,T,1990311,815,1663754,36756,0.0072111334469153,2480,0.005,0.072468253968254
ZAPP,B,1983690,17750,1645808,143023,0.137131111631318,583,0.0063055482879918,0.0739169742558388
DSY,T,1972486,94056,505722,829454,0.198782232686126,517,0.0022452368801565,0.0340315344050353
KAVL,B,1965386,21457,1415800,239095,0.15628808128081,2400,0.00761154094472306,0.10029856852041
VRAX,T,1960556,62618,974730,738933,0.113973505379729,900,0.00198199848915891,0.0294344606843628
LYG,T,1943596,300,1942796,0,0.000743789358853573,2000,0.001,0.01
LCID,B,1932066,6600,1855517,53706,0.0266188254945299,8500,0.0045,0.055
ALBT,B,1926358,19213,1590405,156385,0.0450131563019036,600,0.00215872823857361,0.0485967916688581
AMD,B,1922523,13104,995484,35533,0.125235105073714,1000,0.0818197510571325,0.379323818456486
HOLO,B,1890275,23250,1181591,487565,0.149426016759488,1942,0.00851827089112416,0.106370021008918
PLUG,B,1846763,5039,1746547,42434,0.011839272127289,4700,0.00654347826086957,0.09
SYTA,B,1756556,37416,979440,540689,0.0916032777012023,2471,0.00113649240966431,0.01625
SOXL,T,1755811,19756,1438309,111041,0.0619124565177278,1393,0.012937760207672,0.160379276321832
NVD,S,1752967,2518,1459263,289548,0.00714374720476049,87030,0.008,0.08
AISP,E,1744556,29217,1355527,231565,0.0824854287602353,2118,0.0119471923289183,0.0525979580573951
SDOW,B,1735233,1061,1712468,200,0.0231315362152711,3480,0.004,0.04
AAL,B,1728033,6186,1403858,168884,0.0231614776304055,5431,0.007,0.135
IBIT,B,1716244,135297,733641,741722,1.12167102714559,781,0.0100279069767442,0.11732849277639
SYTA,E,1708142,29801,777543,752427,0.0729599443760298,1750,0.00104228046038724,0.0172145230025838
ASTS,T,1691045,330,1368611,99870,0.00653990006006419,8800,0.004,0.054
LFLY,T,1684008,44468,746765,594813,0.219876122844148,866,0.0123129481710084,0.116624761731869
AMC,E,1670295,1415,1054484,58086,0.00421192106487823,8114,0.00175809106309865,0.0215174506828528
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
NVDL,B,1644245,90678,655878,343348,1.26046637016664,931,0.0142405391673503,0.496521370354379
KITT,B,1620034,54950,600,61124,0.0401190129311185,2200,0.00136516101306986,0.0169899328764404
KAVL,E,1601506,17867,961747,238866,0.142539210195593,2573,0.00641911661766765,0.107476800463991
TZA,B,1589284,66580,1363168,105482,0.328415597580487,3293,0.007,0.0843006947999116
CCL,B,1569369,4285,1477142,19310,0.021549300256394,6195,0.004,0.0507448789571695
NVAX,B,1559410,14832,1142816,50005,0.119676609387057,1868,0.0656135240028051,0.316914648744139
SOFI,B,1557805,12921,1427240,90289,0.0209798702964838,2710,0.016,0.119565217391304
CORZ,B,1551675,3526,1275861,61190,0.025509423620853,9262,0.00656667884545122,0.10802338326635
BCS,T,1535164,6159,1476306,32499,0.0357881106662078,8300,0.0216153846153846,0.06
HOLO,T,1529505,13316,955183,438572,0.108553255922916,3880,0.00765173383862609,0.108574912410105
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
MITQ,B,1492791,23899,1156244,206241,0.0726833891138208,1600,0.00110540700877156,0.069361701767024
ZAPP,T,1470604,11499,1172668,148609,0.0562083482381313,360,0.00228020542391206,0.0840938372826381
LFLY,B,1442054,47215,615538,390827,0.338307621013262,1350,0.0169814034704791,0.150515018128464
IREN,B,1440479,1910,1208627,8046,0.00926827044361173,3041,0.0344330900243309,0.203965936739659
CRKN,B,1415465,57189,0,136156,0.0595790958907974,2600,0.000912036763582667,0.00787091102811729
AMD,T,1411820,5098,928402,9714,0.0469473873346905,1000,0.0719131421660531,0.334085476181212
BITF,B,1403356,3300,1294781,70974,0.00593875500830823,6200,0.00422222222222222,0.0222222222222222
WIMI,B,1399165,4941,1083203,265493,0.0448955323591708,900,0.00114157289873063,0.0248991831177672
NVDQ,B,1381152,101842,1119064,128892,0.377139540512291,4000,0.009,0.09
ERIC,T,1379269,3915,1345869,24285,0.0102032821786522,6900,0.011,0.03
PDD,B,1344964,2196,1116270,26900,0.0537935010947689,15974,0.105071508371303,0.597560566554114
SIRI,B,1339939,100,1282639,49800,0.000136313881796781,6521,0.001,0.01
BTG,B,1322734,0,1320434,0,0.0,6500,0.0,0.0
KWE,T,1316861,12838,1026950,172924,0.0147669509024409,1000,0.00139547676425849,0.0361115982156591
BMR,B,1307210,53356,581196,342597,0.888055679421806,1575,0.0785645431927327,0.47501311500704
IREN,T,1302354,7383,1116074,100537,0.0585222133891861,4200,0.00596628289473684,0.0857192554946707
LGVN,E,1287787,22526,854722,262026,0.0344960108819994,800,0.000640463820249512,0.0384864110001074
NVD,T,1286280,43726,1204543,37520,0.169851264296823,6800,0.007,0.07
RIG,B,1282605,0,1266593,0,0.0,18406,0.0,0.0
OPEN,B,1272353,2400,1232229,7000,0.0164200283641177,7000,0.002,0.02
ASTS,B,1260509,1250,1086859,53186,0.0362579332106947,2632,0.022474025974026,0.145468975468975
NVDL,T,1254677,42160,394923,326966,0.478580752944633,1716,0.012701555431325,0.452970701499096
AFMD,B,1238530,3667,366644,343,0.0802464612008114,4328,0.074277303503091,0.391003826906094
MLGO,S,1233090,4330,1138903,4651,0.0484520079518646,1700,0.0312338563109677,0.255814101850822
VERO,T,1220095,9751,1136078,21154,0.00963193959467028,331,0.000138447338734489,0.01
BITX,B,1201274,27046,327092,533722,0.962095449886429,1300,0.0768695647188365,0.519528795644941
PLTR,B,1189598,5579,943225,93839,0.0427519069840472,1300,0.010617281998577,0.210818337212719
WBD,B,1179951,0,1166204,0,0.0,8004,0.0,0.0
BMR,T,1174897,41734,570090,301423,0.46308349601515,1029,0.00440795272921005,0.124550725215741
DNN,T,1165193,0,1154893,0,0.0,4900,0.0,0.0
NVOS,B,1158055,7636,788017,244987,0.0814586395199067,5250,0.00469299401804725,0.0772619201238789
SOXS,S,1148971,50972,693755,186445,0.322219648148328,2810,0.010935850111691,0.182121447675498
TQQQ,S,1148952,96147,466371,488759,0.305700753270673,1010,0.00920417800279437,0.127610498106884
UBER,T,1136897,325,1063725,7175,0.00276921382712257,4251,0.02,0.09
RIOT,B,1135096,5931,958229,107187,0.0335716750300017,2020,0.00966434668337704,0.161347356463434
WHLR,B,1130767,26242,592113,247116,0.453229942326626,900,0.017710189948728,0.182513479134887
RIVN,B,1126348,2853,940781,43360,0.0102200635587154,2863,0.006,0.105221674876847
AAPL,T,1111321,12500,849992,66058,0.0348201940688609,1261,0.0152656213398854,0.20878791544381
WISA,B,1105217,6806,982197,23257,0.0510079876246326,1497,0.0124709215627796,0.0598717566358485
HPE,B,1100929,1107,928011,2846,0.00546699939426106,4759,0.00493752193752194,0.077999297999298
NIO,S,1063472,2490,914693,112912,0.00517112203683703,5041,0.00491666666666667,0.0850282485875706
LABD,B,1059027,31401,866230,52917,0.190394082130961,2430,0.00995131450827653,0.105657462195924
SDOW,T,1058815,6674,1044081,0,0.120013640406973,3560,0.006,0.06
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
JWEL,T,1043002,380,982976,133,0.0226226724404857,3900,0.0166666666666667,0.14
TECS,B,1028224,3427,1008537,2330,0.0997046218248524,2250,0.006,0.08
GOLD,T,1025629,0,1005701,0,0.0,6400,0.0,0.0
BITI,B,1021917,17888,765205,183024,0.992943263081189,4675,0.008,0.09
BBD,T,1006611,1400,983611,0,0.00468247445023483,5600,0.002,0.02
NOK,B,1001235,2845,920380,74510,0.0104767407132623,17943,0.0138212747631352,0.04
T,B,998474,1070,941766,29338,0.00244192046741282,9246,0.002,0.03
IYW,B,976880,11062,802603,156714,2.52724368335187,644,0.026002869231071,0.287733629316844
TSLL,S,975204,65870,779400,110407,0.0851104118493367,8680,0.00298691584708987,0.0314174498985978
PLTR,T,973967,1720,798681,28730,0.0149909660236109,2250,0.006,0.116666666666667
F,T,973649,215,937285,868,0.000337376289978089,7000,0.011,0.0560606060606061
SOUN,B,958417,3917,766462,120697,0.072604197487166,1036,0.00983096590909091,0.118817981645726
LRHC,B,955518,13207,630751,230047,0.0633086145158739,2400,0.00122488074505944,0.0233769970470205
BTE,B,953652,0,952752,0,0.0,7877,0.0,0.0
SOXL,S,953197,32552,529228,225725,0.107392178371089,1166,0.0274247657408428,0.27565237815522
LGVN,S,949805,6523,742662,37023,0.0160826772251516,864,0.00121280488912783,0.0639695199048339
MFI,T,941657,6935,731057,133820,0.128865573932151,10443,0.00227972027972028,0.0604599844599845
RIOT,T,938603,951,809488,63994,0.0100312413858063,3000,0.014,0.139520295202952
CLEU,B,929029,10413,692963,60477,0.526641853402253,1465,0.0129835674380069,0.241932077184845
VALE,B,927544,900,915191,4553,0.00179572243765086,5769,0.002,0.022
ASTI,B,907835,53582,0,88340,0.132092255756617,2700,0.00043507556675063,0.00843553859831086
TNA,T,901766,45278,694197,85421,0.163750567141102,1980,0.008,0.135476007982531
JDST,B,898790,9600,831234,11500,0.0764053489186156,9500,0.002,0.0227586206896552
XTIA,B,897284,18708,643246,159693,0.0327508313610724,1000,0.000998444242356771,0.0228305167445824
PLUG,T,896250,2510,758427,66413,0.00564467340992735,4100,0.007,0.07
HOVR,E,884915,7152,643179,140876,0.290587047459018,1200,0.00139693790757017,0.0510312955232052
INTC,B,882296,2231,772569,72345,0.011362241491873,980,0.0307249020096518,0.196062562778017
NDRA,E,879800,44166,0,16343,0.0519159168036192,2300,0.00178201815496096,0.00932840255423259
BITF,T,878213,300,848219,1100,0.00119010538160056,6300,0.002,0.03
UVXY,B,877939,165878,133961,560639,1.16530729116291,1516,0.0117852862786051,0.122994330637598
HOOD,B,876089,2046,754282,12994,0.022874858136715,1316,0.0125952742802381,0.100888358244283
MDIA,T,875266,5201,776981,58202,0.149962516579205,1400,0.001,0.0380811382426456
PRST,E,874035,10704,23100,16800,0.0199601652844805,1800,0.000788634453781513,0.00531606617647059
RR,B,871384,1700,776238,90751,0.107905045335848,12624,0.003,0.0712820512820513
UVIX,B,862231,63518,460296,242372,0.655490703640412,2488,0.0122202399266227,0.103284142834706
BITX,T,849012,6950,472788,163663,0.240428800803393,3049,0.035661464139725,0.398740245261984
ITUB,T,842970,0,815570,0,0.0,11100,0.0,0.0
SPWR,B,840357,2000,667183,93050,0.0150437500194486,2410,0.004,0.148846153846154
ABEV,S,840264,0,840264,0,0.0,10000,0.0,0.0
SPY,B,839607,37468,513662,126374,0.168123430260595,197,0.0111226584952202,0.178056468834485
BURU,B,835428,166719,0,31204,0.168584171389632,2100,0.000149820905824947,0.00748630811083629
IBIT,T,829082,8337,685107,49594,0.0650549020114107,3350,0.0103333333333333,0.0860066687536166
SPY,S,826009,33517,274015,150702,0.169563032591731,451,0.0102298065419501,0.211874728341199
WHLR,T,818020,16968,389181,221660,0.277682891483458,782,0.0128960584581438,0.223201509060408
GWAV,T,810387,4899,152692,327011,0.191188363095489,1788,0.00249331286998465,0.202759263319447
TSLY,T,807740,1021,789273,13479,0.159318228742455,2369,0.00693159609120521,0.0639129856726502
SCHG,B,805709,13567,771390,15505,2.94718660212432,223,0.01,0.116122948636956
QQQ,B,802279,42995,429563,199862,0.268078633049649,546,0.0149942535525393,0.242528737457917
TSLA,S,796632,18332,213868,71345,0.0912791019004772,950,0.063618843194725,0.468535954390146
GPS,T,794890,1480,593395,167457,0.0120769556745118,31389,0.00636842105263158,0.0707735247208931
SOXS,T,790343,78986,393492,268661,0.467146631238629,3010,0.009,0.110512973710106
XTIA,T,786590,12551,560098,173770,0.0163467900327691,300,0.000874272966297506,0.023908055135049
BCS,S,782823,1195,767908,8820,0.00760529159008346,39700,0.006,0.02
LUV,T,781834,1980,741374,0,0.00860510395660942,4300,0.00954545454545455,0.066969696969697
LABD,S,775378,16583,642523,74000,0.130322193128454,4425,0.00732292355087556,0.0679078259478724
IBIT,S,773283,36208,211835,507895,0.332818053816702,1170,0.010335420898625,0.115274919514396
WULF,B,771248,600,710371,17858,0.0025031940181151,3300,0.003,0.0666666666666667
CORZ,S,770368,2703,460454,174242,0.0132113418373031,5274,0.048,0.194200743494424
PARA,B,770211,2813,575632,112180,0.0196368797377738,3867,0.009,0.05
SWN,B,766543,0,764916,0,0.0,6600,0.0,0.0
PBR,B,764678,200,753412,2700,0.000677392040643522,5996,0.001,0.02
HIMS,B,763581,101,639063,1551,0.00213923784432834,1823,0.015,0.05
VERO,E,760640,16583,443197,187533,0.351785537581278,1148,0.002,0.0691425503362274
GERN,B,748052,1250,571139,68118,0.00127524344397345,3142,0.00128,0.0252
QBTS,T,747790,0,745190,0,0.0,30290,0.0,0.0
HOVR,B,742089,7038,558748,111007,0.314604083899563,1200,0.00116129032258065,0.0461765428660365
PLUG,S,741372,2080,353385,374774,0.00378873418441211,6105,0.012,0.05
TWM,B,739171,12400,688371,21100,0.351875877929645,4650,0.002,0.02
DELL,B,733659,7622,336912,580,0.07790170023695,880,0.225135522319889,1.24921501806044
BOIL,B,732767,129989,245632,312245,1.95025613280299,1855,0.0102059785518365,0.156395327309034
ARM,B,729542,12663,273108,3992,0.251130378647434,620,0.367080377661954,1.76697139423137
SDS,B,722886,4012,711289,1674,0.0555936450865061,1510,0.006,0.06
NVAX,S,721646,2812,633092,12363,0.0420586486928471,2200,0.0507250470809793,0.220380778157875
ITUB,S,719893,0,712893,0,0.0,54770,0.0,0.0
MARA,S,719265,3746,557632,96148,0.0236551793028878,3224,0.00966666666666667,0.103775912838634
LYG,S,715135,40,713135,1960,9.91719145138097e-05,18224,0.001,0.01
LRHC,E,700588,12475,531717,110150,0.0597997248493622,525,0.0011062124248497,0.0200841683366733
HOOD,T,699848,670,553152,20745,0.0118158964295247,2093,0.007,0.03
HIMS,T,698387,0,650243,0,0.0,6280,0.0,0.0
CLSK,S,694307,1407,513125,135110,0.0125474434071827,3683,0.0201791044776119,0.119394693200663
CORZ,T,693836,800,627837,900,0.00563954303650871,8000,0.002,0.05
ET,B,684804,5,567745,0,3.94309327781458e-05,2275,0.0,0.01
JBLU,B,682956,1306,612853,22199,0.0146030929660974,6400,0.003,0.03
NIO,T,681385,500,641204,10200,0.00113734504993766,5300,0.004,0.07
NOK,T,677227,7625,628300,41182,0.033430796447742,14600,0.00822332045342954,0.03
VXRT,B,674736,11510,348612,150465,0.161550087201025,1400,0.00106315789473684,0.0262521879621009
TZA,T,670854,30200,491788,120163,0.188221123195506,2640,0.0102367234104467,0.126789955940019
TIGR,T,668655,500,498355,44600,0.0350211009895662,37900,0.003,0.065
NVAX,E,663089,4370,374809,2664,0.0763572559385712,3387,0.0433535140399286,0.271179243334169
SOFI,S,662499,1411,564507,64961,0.00356769155429866,81152,0.00419293712316968,0.07
KGC,T,658771,0,654071,0,0.0,8900,0.0,0.0
PLTR,S,658108,4129,476770,154170,0.0362620229189623,1902,0.018039603960396,0.179331894727934
MFI,B,657042,6000,502824,78529,0.0402377178516612,4415,0.0025771186440678,0.053235593220339
LYFT,B,654498,363,544158,58102,0.004744552359867,3232,0.006,0.06
MPW,B,646933,1040,604568,6260,0.0112935585361528,3737,0.002,0.03
RUN,B,645891,0,620084,0,0.0,3452,0.0,0.0
RENB,T,645544,2000,610244,14543,0.0310534896358978,24000,0.00145,0.02375
ERIC,S,640174,295,619692,10530,0.000954165254601183,19681,0.015,0.03
ESPR,B,632341,500,491955,90186,0.00484330781012587,10047,0.003,0.05
CCL,T,627891,920,501232,49080,0.00488677900768317,6000,0.002,0.04
BITX,S,627570,17095,122605,288339,0.64348001964385,1900,0.0517127545927889,0.447782229650197
AAL,T,627041,870,579111,2430,0.00219873021996868,6800,0.002,0.04
DUST,B,624911,1600,605492,1269,0.0271221912675482,4770,0.002,0.02
NDRA,B,618053,17807,0,114260,0.0786064157621799,1500,0.00132720473764635,0.00815371116011971
WULF,T,617920,3867,456386,129267,0.0147008346917185,3700,0.006,0.0733333333333333
CIFR,B,606298,215,586240,1800,0.0035941007654906,4525,0.0065,0.09
GWAV,B,605312,7854,375116,65671,0.672863915291589,1971,0.0320953794842523,0.32459548201476
PSLV,B,601778,15510,561652,18565,0.309025530236716,7382,0.00642134831460674,0.07
NVOS,E,601509,3505,385427,142176,0.0315088513402621,2100,0.00392606284658041,0.0488823166974738
CLEU,T,601159,7000,379852,152237,0.277645232300445,1774,0.00279753761969904,0.114348837209302
ORCL,B,600425,1630,435130,2687,0.0187808096412468,1445,0.159861048745198,1.05588846480068
KGC,S,598563,0,598563,0,0.0,24896,0.0,0.0
BNRG,B,595489,10305,393447,150684,0.115512838334649,3245,0.00326126294887886,0.0477887155086825
SOBR,E,591395,31472,0,20880,0.0834854892123672,1300,0.00034071161784942,0.0161777799619946
GERN,T,588327,5715,279511,245683,0.0127366177760855,4100,0.00503538663171691,0.0711664482306684
MLGO,E,581593,3377,367167,3770,0.0662662622656496,1200,0.0445159378698705,0.385204168490685
NXL,B,579353,4600,391852,96177,0.118205990700476,400,0.00192307692307692,0.0575091575091575
ASX,B,573026,400,563994,1200,0.00330994306897921,15843,0.001,0.01
SLV,B,570956,18411,538474,3549,0.049174765188625,1200,0.00884998005068987,0.100445297904578
LCID,T,570301,1703,483357,81509,0.00674067159721024,10200,0.006,0.06
NGD,B,566287,0,566287,0,0.0,5700,0.0,0.0
GGB,B,564476,0,559712,0,0.0,9100,0.0,0.0
VHAI,E,561492,2692,1000,100,0.0182498540385418,3500,0.0008725,0.005085
HBAN,B,558815,0,558815,0,0.0,9593,0.0,0.0
SOFI,T,558433,2419,543564,5960,0.00740020020149338,5900,0.004,0.0505102040816327
BB,B,557118,3172,526289,11816,0.0259293863460183,3205,0.0055,0.07
CORZZ,T,552891,100,327491,0,0.00631074088097943,3340,0.005,0.05
BTBT,B,551445,1260,450933,19618,0.0294783271894165,4000,0.0025,0.065
NVAX,T,549095,1200,445862,1500,0.00992921515132739,2100,0.0165,0.108333333333333
SOBR,B,545743,17797,0,16062,0.0408788779609647,1200,0.000437313178382679,0.00566283457407513
AGRI,S,539500,600,0,100400,0.00390798850674718,20100,0.0,0.0041
SDS,T,539082,2335,532252,3895,0.0259184121064256,1150,0.008,0.08
SGOL,B,538933,0,535573,0,0.0,4541,0.0,0.0
AIMD,B,537697,6219,358395,121743,0.015691469230187,200,0.00170911722141823,0.0187296993085705
AFMD,T,536969,1565,309074,26125,0.124849728683228,3987,0.0252642706131078,0.313768498942918
RKLB,B,536096,2280,409463,17393,0.0329766120570018,2127,0.003,0.035
BNED,B,533099,100376,166729,61384,0.250460403569805,1500,0.0379647495941618,0.343638666780592
ANNX,B,532661,7222,377055,43832,0.046294450902957,2761,0.015983338080319,0.0754628311022501
MSOS,T,532127,100,422529,200,0.00371402042711235,5213,0.001,0.03
QYLD,B,531429,1905,447789,70070,0.118400426669422,1731,0.004,0.04
VXX,B,530329,51540,210495,252125,0.108570148781787,2150,0.009,0.09
ESPR,T,525021,100,460183,20100,0.000947364432149759,10900,0.001,0.03
INTC,T,522899,2394,256617,194817,0.010757087537007,1337,0.0150227272727273,0.106790017194617
AMD,S,521843,13048,134694,72813,0.124432830926795,995,0.0647350234201636,0.345125992471094
BNRG,E,518129,7800,362582,91074,0.176019917966284,2500,0.00166803278688525,0.0438627049180328
JBLU,T,516636,2850,434817,66750,0.0329923213948222,6910,0.003,0.03
FSM,B,515142,800,498837,0,0.00120935984048544,9285,0.005,0.01
SPWR,T,515139,738,484435,10524,0.00809410771834018,4741,0.013,0.159708737864078
SWN,S,515105,0,506305,0,0.0,5600,0.0,0.0
FGEN,B,513535,7400,291301,139335,0.159422509891226,8900,0.003,0.0313621212121212
PFE,B,513312,3680,378671,92357,0.0198792582450468,1428,0.00324691358024691,0.0566666666666667
CORZW,T,510661,100,402961,100,0.0129802699896158,5600,0.0,0.01
RENB,B,510228,2550,353093,10753,0.0395931992857697,18750,0.00329411764705882,0.0249019607843137
BITI,T,507911,20822,262415,206169,0.783602455383528,4100,0.01,0.1
EXK,B,507407,200,433353,31749,0.00164861433964753,4468,0.001,0.01
GPS,S,504897,590,122022,278267,0.0113992021712665,2084,0.004,0.0529411764705882
JDST,T,502285,2700,477785,0,0.0203547762105438,11300,0.001,0.01
TIGR,B,502227,800,101266,378242,0.0472798475516594,5940,0.002,0.04
WULF,S,500212,520,467760,860,0.00138300814910956,5250,0.001,0.01
BOIL,S,498701,74717,151762,205940,0.984422934951301,1715,0.008,0.119662996581524
AMZN,B,496381,2449,324705,8830,0.0367213378399357,810,0.0548196268783432,0.303840518132484
NVDQ,T,494124,23946,390518,73560,0.0961608177224108,3500,0.009,0.09
PRST,B,491709,13500,0,20675,0.0306476924593919,2600,0.00117746031746032,0.00783990842490843
