symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,117097154,1029876,91413723,2882731,1.05543662163783,19737,0.000173459724354499,0.00335722421754312
MNGA,B,23399025,1155965,13660675,2392567,1.35540930272077,1000,0.00589767026987224,0.0414291002193089
AMD,B,12433794,800555,5887782,3409845,0.366409644039404,1514,0.00982429928989502,0.102729284534491
NBEV,B,11696864,1208759,5531538,2793303,1.77394897223802,1031,0.0101269626833102,0.257165333634051
IAU,B,9728515,3866,9113761,143129,0.00592132362064456,26447,0.008,0.08
OGEN,B,9491299,867650,4244535,2858754,1.4436120936443,971,0.0105934143327602,0.139697157979413
IGC,B,8532346,1007618,3800605,2079891,1.50975002957844,1473,0.0121019830126507,0.296860083972004
INPX,B,7767951,329783,4405459,1123164,1.04912923604682,1005,0.00671806808302427,0.0353218756825777
SQQQ,B,7335518,265311,5516884,1052432,0.120843346339732,3666,0.0180193146744202,0.0998698594482041
CEI,B,6737298,111548,4622868,410147,0.718851332826369,1000,0.00555545421511377,0.0183337231546598
AMD,S,5221081,681294,157952,4378720,0.288080680307869,2000,0.0101112676519918,0.10336465499742
AMRN,B,4995669,730598,2195889,1219263,1.47968306242459,1272,0.0100492331506122,0.243500197808143
TQQQ,B,4933941,274296,3262983,844015,0.828730701380236,1000,0.00980007497679704,0.249446749883764
VTVT,B,4702228,416767,2200930,991985,1.54593030209853,1121,0.00939891807452942,0.262934225331253
NIO,B,4108156,353333,2300520,642803,0.549557444657661,1301,0.00955280538963868,0.152410728149471
SPY,B,4071649,482239,818133,2497358,0.189960663991353,700,0.0102494644282639,0.104978603968258
OHGI,B,3917950,103514,2196307,445212,1.58444763330521,1266,0.00754687663836948,0.0386021428069031
HSGX,B,3619308,213852,2003357,381561,0.927808071354551,1000,0.0058421223786187,0.0696064989982693
NSPR,B,3502061,65109,2324226,184358,1.83555389582935,1163,0.00430541373481642,0.0259063098126337
NUGT,B,3323432,92851,2875012,230047,0.293932595928905,1702,0.0120623155657063,0.170887741760538
EARS,B,3219954,164407,1551183,670457,1.37024705943175,1358,0.00874540839753114,0.0832190932989863
USO,B,3153355,7524,3027823,24300,0.00372206395039622,12037,0.005,0.06
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
RSLS,B,3133443,39999,2227351,104486,0.299991132122786,11705,0.000549564053377461,0.0053703327995874
AGRX,B,3081358,222812,1448337,660322,1.56643897047769,2546,0.00833475173759995,0.0841596970578095
AAPL,B,3036648,157227,1388939,421145,0.291858109927551,953,0.013255512660477,0.345144464041092
TTNP,B,2837230,104203,1489436,503863,1.68274843196177,1222,0.00773305904690743,0.0340539675383402
CRMD,B,2750183,175339,1249565,1028266,1.1102650044306,2051,0.0099907276429967,0.121784985306428
LODE,B,2737526,56214,1910655,218867,1.54210460497107,1022,0.00694077379307323,0.048031939669976
DGAZ,B,2668512,202967,1909715,218192,0.859948274287772,1367,0.0108354611603758,0.151969038723348
SQ,B,2587614,242088,1118822,341590,0.690783933902383,959,0.0237227793238853,0.58398243293949
TZA,B,2569238,22305,2279688,14221,0.0142553848103133,6340,0.0294941160501181,0.0972180070814365
GE,B,2393179,146292,1275711,504517,0.0184444298257224,1270,0.0129806925905615,0.100681445818883
VTL,B,2371645,125364,1296505,292340,0.949602733762555,1400,0.00463988206817898,0.0309164273918249
EGO,B,2356598,50897,1748787,20394,0.229715577118018,3794,0.000144647143756342,0.0130183967162535
PTIE,B,2327952,238065,1072144,649494,1.31221891990264,3057,0.00620994714999279,0.122607011447022
TVIX,B,2293714,248733,1102438,377804,0.296673558446096,1000,0.0108372863935798,0.34362196526228
TRVN,B,2183144,171541,1244196,301608,0.675505771070281,995,0.00930145450358404,0.0853123858715844
JNUG,B,2119889,171910,1611442,104804,0.321087173051101,1676,0.00998462117382954,0.108263291833543
DTEA,B,2048509,185070,851124,619898,1.662858359456,1554,0.0103742073814715,0.248278846083534
SPXU,B,2044834,55853,1298657,627025,0.173214985071256,2303,0.00762536051476337,0.0804914471346126
VXX,B,2016561,102459,1374480,182659,0.0280616790060523,1236,0.0104848532778228,0.105289242119601
MTNB,B,2007358,106722,1150079,477563,1.1041287653333,1981,0.00627617116405008,0.0766086545433995
AKER,B,1922094,52606,1056000,296106,0.954584769854923,1000,0.00754921925563917,0.046830746653142
BAC,B,1886621,124686,663554,721799,0.0196064686356005,1467,0.0127842425265827,0.0997612795416567
ACRX,B,1873611,117251,976889,407696,0.979812178722975,1552,0.0172168334351371,0.20345684985661
GE,S,1857604,88797,48244,1718489,0.00589567240523098,2398,0.0106496079386102,0.1
ABEV,B,1786867,130014,1177594,17787,0.0607922349434133,6637,0.00340345011458844,0.0985264854260089
NVCN,B,1737298,117196,784264,554670,0.905967759834432,1254,0.0230417512003872,0.29607611491677
SFIX,B,1713037,106395,883142,170484,0.682819311113318,1000,0.0328404367680031,0.360853427478518
QQQ,B,1706779,217462,650182,645362,0.126008166855346,904,0.00960137955798518,0.111174232766133
AMRN,S,1597252,405658,87771,1085641,0.977789566101972,3396,0.0100561661308733,0.247878669053063
GDX,B,1591185,73252,937317,427224,0.0157883246199467,4041,0.0132854879673601,0.1
C,B,1548515,40288,521784,868471,0.0832037281702517,1030,0.00860137195730565,0.113754075295313
MU,B,1537056,86103,766549,324105,0.118597072090921,1000,0.00930050909056832,0.105246944663128
UVXY,B,1527247,129622,859524,278029,0.0915869432004558,1000,0.0101680947222103,0.263304613324459
BPMX,B,1508408,28612,1035896,21359,0.681185091979547,1000,0.00149811477103621,0.0144678467386802
PYX,B,1479722,128945,558411,191039,0.93755796407319,1133,0.0350418297685432,1.6548355247136
TVIX,S,1397055,266382,604822,424716,0.331709489806765,2660,0.010056079425082,0.346774875889098
CHK,B,1365902,25571,957581,112838,0.0182594916581318,6722,0.0163834740759844,0.1
SH,B,1335625,16033,1075416,33,0.027210796588408,7396,0.00300733154202091,0.04
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
PEIX,B,1327573,87378,687843,313971,1.03629247542393,4487,0.0211665605241806,0.216365669471577
SHLD,B,1323565,53549,816800,152694,0.849969819457756,2188,0.00637945258954697,0.0449032194779721
TZA,S,1299195,21808,1201165,9080,0.0178127991902454,8143,0.0149627288336287,0.09
GTXI,B,1297606,82474,828221,115389,0.973541980080857,1040,0.00959491301983825,0.127931654372045
QQQ,S,1271034,89560,634319,493797,0.0692620863007873,997,0.0087904828625314,0.0908536351982558
TLRY,B,1268435,60008,471246,33647,1.14266191702423,1000,0.181958256688495,4.44641288084317
SNAP,B,1235458,80371,718536,130997,0.0503218130810581,1679,0.00920829254712821,0.0994226413313619
MOSY,B,1178778,53740,607470,207425,1.94524393756184,1261,0.00913449412524734,0.0502275675832221
JAGX,B,1143139,30428,762734,63599,0.986676552643948,1087,0.00452585024035512,0.0398092202500204
CLDC,B,1130084,70082,486892,377983,0.960921688488392,2954,0.00516119397294828,0.0728190241118113
RHE,B,1126131,44743,671252,142193,1.67565556978762,1267,0.00787528867140972,0.0305965573693221
RXII,B,1120686,46434,482934,351613,2.16122248751464,1914,0.00690332296693534,0.0454830011658503
SPY,S,1113079,135642,288887,610319,0.0549118587022741,895,0.0101732313864894,0.115934509193249
ALT,B,1089291,62126,550501,171819,1.62383432712896,1246,0.0206600301556048,0.323043509117801
F,B,1083518,72372,579106,198727,0.0243030792270269,1067,0.0102879923307688,0.1
PBR,B,1062289,72650,247641,613644,0.0267679339135067,1890,0.0175169629402811,0.0995615141491747
SPXS,B,1059083,19258,940841,25500,0.0893546718518105,2226,0.00689456754824875,0.07
NFLX,B,1057174,99036,257904,139792,0.599520192157834,997,0.110627525615175,2.05623802646592
TWTR,B,1053031,84403,389168,395712,0.0893676080667783,980,0.00995990585095621,0.102072247981115
FB,B,1051984,117614,378835,250742,0.345822222774277,838,0.0123164792418064,0.249780979332809
LEVB,B,1042339,63441,553598,176843,2.39410578885588,3678,0.0143224608172416,0.618831081547157
ACST,B,1022159,71509,494230,304465,0.455656648395771,3524,0.00758197323633827,0.119583996951618
NUGT,S,1019140,77638,677848,216619,0.166871946101389,4300,0.00908449661954269,0.113544715113424
UPRO,B,994149,37749,793349,99082,0.150355265076039,1153,0.00969666296645922,0.140995846592406
BLRX,B,993088,86736,289978,525895,2.61179574430993,3736,0.0137213624425815,0.105917580864581
CGC,B,988992,60438,457727,135855,0.514576365131124,1000,0.0178462891779532,0.523375664366294
T,B,968610,107717,296527,356078,0.0435026166549464,994,0.0112772432205161,0.0999772292558521
PBR,S,966014,32005,2803,913592,0.00992005586903823,898,0.00812498754595696,0.0803087372645878
RSX,B,960159,5930,769685,4826,0.00537649505430267,5545,0.00721629664440961,0.0595614035087719
AMZN,B,956777,67900,135997,36006,0.657135992256868,308,0.95319711219096,9.94384069611513
APHB,B,947193,24266,507095,247526,1.15917042002614,1312,0.00414866027819643,0.0651127016096301
ROKU,B,945108,72071,455244,83619,0.550444107759065,1000,0.0551031849636019,0.754627901782388
BABA,B,940942,112259,274498,217288,0.192083022522618,748,0.0236004368615404,0.403230065643993
X,B,933883,31619,513347,245447,0.169799424933109,1117,0.00882126365742739,0.124606159878939
NVDA,B,924616,73996,235632,158789,0.322115484290289,954,0.0790451297858031,1.09402416474732
SWN,B,917042,52068,432363,277935,0.025308615609841,3595,0.011072177297877,0.1
IZEA,B,890550,61383,280783,438066,1.80665230490703,1405,0.00834896723846484,0.0790029658193264
TRXC,B,890040,51499,440339,267305,0.381770241695396,1726,0.0121661815947673,0.105542280796344
OHRP,B,883918,38524,462242,148030,1.28981307866354,1256,0.00597646541036463,0.0432970854492286
GSAT,B,840321,6320,737330,9727,0.146240215179152,6383,0.00225699745547074,0.00994614557574454
IQ,B,834937,44909,427416,206539,0.347229746759691,1201,0.0210385015159338,0.255634467382549
TROV,B,823113,42718,418148,123480,0.579283453000538,1900,0.00438592250219294,0.0457403724566324
CRON,B,821253,50145,510810,50589,0.551824067496478,1000,0.0165532055136174,0.108354389359681
FPAY,B,815792,14810,453561,77536,1.87482999286975,1026,0.00530265051619968,0.0634677047836026
XSPA,B,810163,20199,509687,113547,1.50262444817262,1856,0.00808339534931137,0.0415641843907869
CYHHZ,B,789213,18575,558049,3791,0.730888436207306,18610,0.0,0.00158064411366712
AMDA,B,782526,68399,110555,510715,1.21596492820838,2198,0.00807426362232601,0.0532719457770881
TSLA,B,778316,43101,262156,33063,0.224291902399478,557,0.146402259130859,1.93429553451448
MSFT,B,745190,95666,303438,204768,0.130041567124862,500,0.00993845279939367,0.119085232381434
AUY,B,744326,30927,574896,9472,0.0539863536779503,6281,0.0169998416193655,0.078510968881738
AAL,B,730150,64608,292647,240554,0.250441506003235,1000,0.0106327535094859,0.126009997059891
AAPL,S,724464,105633,19141,474496,0.213758521397407,1003,0.0119289143817405,0.384467561148672
VALE,B,720250,24608,282715,306802,0.0159246249141504,3935,0.0146943036993924,0.10078150524951
SDS,B,717136,13446,573765,46800,0.0492855813265493,1854,0.00614121788570366,0.06
INTC,B,693832,62043,263917,208734,0.0436945317409601,965,0.01140364373123,0.100551026712548
NWL,B,691896,29582,370499,171982,0.0516312650611792,1190,0.00583707895774902,0.0998478601905715
VTGN,B,691440,49685,255302,304238,1.64423913545384,3508,0.00684717656805366,0.14397607443439
ETE,B,685667,7970,424353,197496,0.0196741111993658,3294,0.00693439982444591,0.08
ATNM,B,671075,12382,322335,165314,0.853646027403169,1176,0.00345857326554493,0.0397366971777673
SQ,S,670236,119844,20965,417887,0.391686056827583,1250,0.0144167980410235,0.628827247203561
SYN,B,666343,32612,371994,105179,1.39872844851892,2149,0.0143437040978062,0.176398970843413
GLD,B,664285,55085,423439,115434,0.0641974863863602,775,0.00979109968925774,0.1
NOG,B,636251,22248,308400,221277,0.104092860150554,2025,0.00790011617717856,0.10583119475335
V,S,634677,68240,6049,332581,0.218611978615299,543,0.0107741967648779,0.291588064001725
USO,S,625362,3000,613812,8400,0.00131342628311117,24749,0.002,0.02
YGYI,B,617565,21996,299473,25254,0.620631156968249,903,0.0249471821034386,0.617349925725998
C+A,B,617016,0,449995,0,0.0,48338,0.0,0.0
NEPT,B,611207,49682,246198,243348,0.989230072239347,1526,0.00936928793247948,0.177370664382987
JNUG,S,610385,189537,284954,127752,0.129593707577333,21992,0.004,0.04
SQQQ,S,606146,38034,471641,67791,0.015584282581319,6409,0.00586247086247086,0.06
XLF,B,603823,21108,394461,48336,0.00340952545523125,1932,0.0118392800695746,0.0966666666666667
VEA,B,601968,15113,383357,62142,0.00976306422387704,1099,0.0293976645308726,0.08
SPXL,B,599420,50888,380669,97789,0.221958217823051,1120,0.00908213625164175,0.141163985042332
ABEV,S,593111,11250,414616,4275,0.00631735883474953,6316,0.00776470588235294,0.07
MU,S,592073,101511,6879,482163,0.136610653803904,2400,0.01,0.103679035247413
KGC,B,591714,7342,474072,57,0.0075099034061016,8668,0.0142344424834046,0.09
CATB,B,584919,24396,308131,63459,0.777449801400739,3285,0.00431664227010243,0.0651531776100154
SLV,B,583202,8107,484242,10000,0.00792988490897914,3620,0.0157831089098695,0.08
BKS,B,580844,36646,208205,234219,0.369255824305967,1094,0.00825424900002606,0.124255051199554
JPM,B,569357,61791,201178,207355,0.275191905199803,877,0.0137069508715016,0.1224472650743
IAU,S,568662,0,567687,0,0.0,140507,0.0,0.0
SPXS,S,567366,16636,534817,14500,0.068667817739851,10170,0.006,0.0612108262108262
LIQT,B,566507,13141,270114,223437,0.531848669153108,4508,0.00640773280893174,0.0899331810877104
DWT,S,552866,215395,272159,64338,0.192933223330242,66967,0.003,0.04
EYEG,B,539325,26834,271270,99747,1.58844604240732,4863,0.00643466584419617,0.076927272433435
V,B,534468,27000,298424,79225,0.102175156708009,402,0.0213975185385826,0.267567922564668
BHC,B,531600,20898,336598,60598,0.140016168074495,1352,0.00383692416738866,0.152962777333918
AMPE,B,529243,15664,332927,13223,0.768723932749824,1667,0.00239308496890246,0.0321447001111589
GM,B,520921,50145,155038,238014,0.0534858457744557,976,0.00937185745044613,0.101489989046661
ABIO,B,517627,25492,252882,87391,0.674121357427677,1249,0.00422076743583096,0.0651919713075793
BAC,S,516474,39039,2050,475350,0.006208944960779,7902,0.01,0.1
AKRX,B,501833,40075,325235,9731,0.0858940782021614,1702,0.00958638987417428,0.100487803351926
ABX,B,500548,27224,251153,107290,0.0156772793851837,2860,0.00831529163213659,0.108094645080946
JPST,B,499677,11899,337384,118206,0.61853498093452,1463,0.0105640816234086,0.08
DWT,B,487794,25556,259136,30833,0.0765576502916867,2823,0.0185550409779485,0.06
CLDX,B,482933,19309,260168,92901,0.712648238109114,966,0.00276324638050879,0.0135415691812762
NOK,B,478319,46461,345831,9054,0.0396949769747861,6799,0.0123171449463209,0.09
USLV,B,476720,8977,404543,9350,0.0783680538721096,1957,0.0289225237022149,0.0979176563737134
IVZ,S,475303,16594,193101,228695,0.0405356939462722,875,0.00466827085108605,0.05
AMMA,B,471786,29355,192214,165706,1.80369848570322,1595,0.00543175317191989,0.0450455582438602
FIT,B,467988,18891,271121,74958,0.0532023861930812,1365,0.0175748990411323,0.100348258706468
IWM,B,464098,74267,110945,224547,0.126995599264178,641,0.00994812714232682,0.104357535255473
PSQ,B,458840,12879,379438,37241,0.034278390705271,2767,0.005,0.05
VXRT,B,454507,22836,214650,67402,1.30799337867904,1611,0.0159150118982422,0.265427886408194
MRO,B,451032,13633,269377,90908,0.013191888575497,1223,0.0112180692030148,0.105430728831397
VXX,S,447830,26391,304917,114422,0.00945236484027247,8765,0.005,0.05
FCX,S,439790,18806,18300,402684,0.0124766233812403,11865,0.01,0.1
TKC,B,437453,18581,289048,56048,0.230575373232893,3591,0.00964695698285966,0.1
DNR,B,434397,19660,273520,34151,0.0352451746915589,1470,0.0125325761870256,0.09
BA,B,432237,30529,130271,41407,0.367208179987907,798,0.0800196703699222,1.42089519292496
XXII,B,431751,35119,265940,48413,0.250069356495323,521,0.0124188342591068,0.104413449536088
SBBP,B,429756,6300,278452,107363,0.346761453997095,9701,0.00203448275862069,0.0693103448275862
ICON,B,427192,25601,225142,49973,0.80679930225607,1609,0.00454561411806829,0.0557609140706195
RGSE,B,422096,25063,211468,39088,0.952664563568022,919,0.00384777585843814,0.0259338959527416
T,S,416680,27615,3382,383928,0.00889177946244424,913,0.0110718825117971,0.1
JD,B,411918,36053,147201,138115,0.0580262167786349,1000,0.00851676954695573,0.101955471399967
SVXY,B,410540,20931,298157,39132,0.0862250223635972,1415,0.00774027810538864,0.1504071195856
HUSA,B,407503,6210,285310,10144,0.833363292284905,1710,0.00325081447845691,0.0171106963120968
VWO,B,405457,13555,92452,36548,0.00529158733859613,2177,0.0280760504665925,0.1
ATRS,B,400811,15033,204521,90675,0.168287244770066,2167,0.0119653078760823,0.105418809698751
FLKS,B,400707,19464,163810,124284,1.03478541936673,3235,0.00611145728027448,0.0565665811386242
BILI,B,399924,13739,260364,54816,0.181794471154951,1333,0.00904142938496583,0.1965842595876
SOXS,B,396099,11972,310226,18530,0.0680238892536839,2605,0.0224077450357707,0.07
APRN,B,394058,41978,207400,64894,0.531011247113498,2632,0.0117235423362005,0.100183992640294
GNW,B,392817,18545,267164,50803,0.309316399983298,11336,0.0105563269803997,0.07
FB,S,390759,89473,2353,257182,0.275414125898814,800,0.0104242800621319,0.303736751587829
ARWR,B,389624,45996,181985,53556,0.474164356048277,1033,0.0141148543197534,0.216902042359506
GDXJ,B,386160,76152,122619,168391,0.0535801441483745,2339,0.0101448502888003,0.1
RIG,B,382095,20140,54564,242575,0.014189050895601,1209,0.012930735520994,0.09
GGB,B,380549,4470,286759,71,0.00565188560552727,7765,0.00311310258287148,0.06
VKTX,B,376749,48205,168984,78139,0.67720046499972,1000,0.0084234766288983,0.282331770241969
PLX,B,368962,15587,179986,104814,0.505584562922802,11589,0.00832490272373541,0.0575486795773433
NVLN,B,368302,16463,225075,23098,1.18206166934234,1967,0.0323967215365651,0.19151095143931
SDOW,B,366547,16879,166371,81462,0.0465801318171707,3023,0.0110771955282594,0.08
TNA,B,365736,34094,205046,33778,0.391138202321574,1000,0.0101597966037838,0.346622704309679
TNXP,B,365295,13890,141287,106845,0.349208866857758,2375,0.00434643224002738,0.0662806925709852
HSGX,S,360448,39179,154609,72251,0.178475420726636,18116,0.0034377645113372,0.0302482440651364
ONCS,B,360322,26994,212334,55912,0.636498379520384,3423,0.00996692979187622,0.0987670795556123
OBE,B,359111,3520,305317,2595,0.237233469228387,6819,0.00278461538461538,0.0117384615384615
HK,B,354308,26327,204679,50874,0.0955877493875988,2961,0.00447135874066241,0.101168679392287
VZ,B,353423,64818,76826,150985,0.0898228042528278,882,0.00997902549211535,0.10033160913318
RAD,B,353327,44979,176901,95020,0.0622284826433648,7802,0.00924141003342561,0.09
BRZU,S,352816,20211,289261,32536,0.0921485261771575,2835,0.00758182877111241,0.18637715747694
SLS,B,348955,23964,216986,37508,0.644839471516425,2547,0.00917918991354696,0.0784113058837978
CY,B,347139,30792,57944,230711,0.060930085964426,1000,0.00831640163806848,0.10101282916948
JCP,B,346514,30431,202042,48255,0.0295370840275221,1448,0.0139583993840838,0.0897685185185185
HCLP,B,346181,14774,199309,51442,0.330228290072192,1197,0.00924291451335885,0.221516602551198
KMI,B,345205,38403,44195,225004,0.0192990227296886,1601,0.0135512581517444,0.0997344598672299
GEVO,B,340409,24620,178332,56728,1.376302726173,2722,0.00809045200294677,0.18286077514988
CTL,B,338739,31151,44980,225060,0.0454318213901142,1169,0.0086860574036031,0.0892647402236245
GERN,B,338239,26099,169366,88656,0.0831135800591123,2011,0.00695155058917399,0.0601526254357752
VOO,B,331657,23594,136878,115056,0.103035646541706,161,0.014257392152098,0.359307844076844
UWT,B,330709,19577,242175,9314,0.422668318924825,1321,0.008245069225594,0.223488478707181
NBR,B,328771,13798,117844,150480,0.0150394829897651,3016,0.0166182502563666,0.1
SCHF,B,328737,29490,161022,3364,0.135451909432383,526,0.0447971832942902,0.0984762669903364
SGH,B,324893,15469,172966,21428,0.372667620038181,1010,0.0370338346295519,0.47388346191383
CLRB,B,323339,4991,183239,41423,0.158771182068858,1251,0.00643923609658408,0.11887629104642
KDMN,B,323146,4445,188995,95412,0.185456049160864,16258,0.00790909090909091,0.06
ERX,S,323047,4100,269372,40031,0.0320911003818583,14334,0.002,0.0898387096774194
NM,B,322182,8141,131062,121063,1.87749580096719,2424,0.00578095238095238,0.0532579216758261
BRZU,B,321368,20945,228441,25716,0.089649681867928,1250,0.00755253789067413,0.156167727920251
NVAX,B,321257,42253,115554,118279,0.199146338623859,919,0.0105761743633397,0.1
BPTH,B,320626,16536,116421,101259,1.90862770486922,1896,0.00403167801241477,0.0405644736247433
GPRO,B,320364,26373,184298,41984,0.113460090838788,2769,0.0106923397094515,0.0914980836527245
SLV,S,319152,3528,304134,11490,0.00233971597990074,3524,0.004,0.04
DRIP,B,318015,12230,212870,19370,0.0413418504344582,2364,0.0209973033746118,0.09
VLRX,B,317094,11482,138472,121078,1.59360575671219,2326,0.0173321723584234,0.210166709269475
VBIV,B,314720,4860,163744,123164,0.427095932313564,25203,0.00475,0.170273654916512
AMAT,B,314021,30426,122902,122864,0.0516273256104972,1000,0.0106052242311952,0.100046452953951
LABU,B,313789,21316,147383,30536,0.477121374320895,1000,0.0327636152109224,1.16848528422395
TDOC,B,310249,9561,120348,55026,0.14901015228165,2139,0.05632157793708,1.03774758543435
PLUG,B,310045,24813,143205,103758,0.277825640319332,155,0.0133471674631359,0.1
FCX,B,308849,20448,96516,131177,0.00939183997626772,1360,0.00602881731455484,0.0799839142091153
SAEX,B,308615,11435,130133,36060,2.40701741850853,904,0.01424921798268,1.00418374362377
DAL,B,308365,47464,81761,130274,0.15463933388627,885,0.00829908216407902,0.122406047069298
ESV,B,307938,21916,155455,61150,0.0156636738930239,1894,0.0108928088999443,0.1
AVGR,B,307680,4140,118794,157513,0.495338355700442,4827,0.002,0.115928571428571
INO,B,305073,10641,111842,144250,0.167232305481031,2177,0.00918776966478593,0.105042150680385
DUST,B,303762,35817,145969,62162,0.274537035321665,1079,0.0107645644996047,0.498524340933714
INTC,S,299541,35734,29,261855,0.0233338580718482,1213,0.0104729422464757,0.100773452293851
C,S,299474,22648,310,275855,0.0558520627146092,850,0.01,0.10218368657675
ADOM,B,296431,7229,167692,39789,1.41825551695996,2922,0.00427402195949337,0.0599074248780586
NEAR,B,295086,113083,13513,153936,0.705924618493243,910,0.0113272288190131,0.0833035714285714
ATIS,B,294825,8503,173868,47058,0.878541352068172,1491,0.0039677731227844,0.0552976796648405
CLDR,B,292568,11681,156257,49321,0.0386274952262213,1030,0.00760191468539066,0.0840766675130422
CLF,B,291121,18362,143959,80167,0.0473551406125757,2157,0.00725906002295827,0.0903327787021631
IGT,B,290356,9357,192360,17746,0.0696336987171548,1330,0.00562165899274279,0.0895917168042535
QID,B,286155,9463,225484,10780,0.0135576079383002,1809,0.00687344822697908,0.0723529411764706
CYHHZ,S,282765,0,180915,0,0.0,33577,0.0,0.0
CBL,B,282554,12569,34454,220638,0.0344001486998016,2723,0.00740870688405872,0.08
AVEO,B,281802,21387,133583,74856,0.252261934365217,2617,0.0147583374194508,0.1
DIA,B,281372,28947,75488,108410,0.109151859974471,664,0.00964524896422498,0.2628406044312
OAS,B,279651,14169,65507,157874,0.0194188110138315,1750,0.00713432791247704,0.09
CRMD,S,279535,34065,96469,149001,0.198910039628265,12500,0.0075003289801615,0.0923432924600405
CRBP,B,279478,40742,67174,129614,0.728301412912507,2674,0.0082017339660612,0.225805214326181
UUUU,B,278740,26737,131208,79291,0.41233238092335,1962,0.00791378736045234,0.123171196863649
HBAN,B,278253,21323,30188,202178,0.0104509154333474,1529,0.00983404159116251,0.1
YINN,B,277215,10900,210354,18610,0.0572459874693625,1320,0.00915854771027185,0.103076923076923
CPHI,B,276722,6974,177963,50209,1.44427424119922,1085,0.00217441075136331,0.0328492162365665
SOXS,S,276644,9113,247765,18950,0.0673437303705816,10074,0.007,0.07
HEAR,B,275511,37605,105509,48911,1.03793925862472,1841,0.0204471529853343,0.48357801811235
TXMD,B,274242,18268,131080,71594,0.14755375277539,977,0.0065033912829754,0.09125
GG,B,273333,17506,93934,118321,0.0158295627675599,1309,0.0127546834059996,0.0899947052594423
CRM,B,271792,40250,45052,68419,0.18845566195349,345,0.0249844021387823,0.455877781214766
AMAT,S,270525,38877,36489,195159,0.0552407751753784,1500,0.00814340189920919,0.101995894776643
DGAZ,S,269968,14230,236301,19437,0.0672539003178923,7030,0.00506172839506173,0.06
WFC,B,269553,42017,56025,110435,0.0363767568951211,995,0.00891479294532713,0.101047713305337
BRK.B,B,268410,55173,42720,90854,0.514667155895022,439,0.0151969580697301,0.502210665649392
AMZN,S,267185,17224,5747,17906,0.14225862709845,262,0.69395810907423,8.67598908886568
DRIP,S,267151,11854,215380,24958,0.0303134193691376,1637,0.00382880161127895,0.04
CRON,S,264824,48411,107313,108200,0.382951941434162,3350,0.0100943099654197,0.110811406826658
RRC,B,259434,9830,77796,141202,0.0212610761350652,2557,0.00989704816760019,0.1
DPW,B,259155,14635,125633,12740,1.85419060278683,1309,0.00427916730985497,0.0233179302290628
DBX,B,258485,12717,155856,10683,0.129701102857438,1000,0.00925431423370202,0.159698054762812
PTIE,S,257927,25668,127669,36683,0.0714245061259882,9832,0.00367555711528338,0.0620799226532044
MNKD,B,257712,13657,80926,134562,0.247114337402754,3977,0.00868926236040114,0.100909090909091
GSS,B,256983,13262,171254,39242,0.326090082933669,3191,0.00401789819376026,0.0249602490421456
KNDI,B,256325,19802,64021,121160,1.03659147894152,3888,0.00586731125970908,0.18250756546702
SN,B,251783,6618,164554,23731,0.102355262134139,4927,0.0096409215305767,0.09
I,B,251382,24703,91463,70331,0.355393529812965,1000,0.0202366620153928,0.598046304970503
DNR,S,250658,10411,76730,142077,0.0141211177570088,5618,0.00516935508493076,0.05
NBEV,S,249675,29502,97339,120834,0.0274886699105799,59690,0.00804348043630541,0.214867059094101
IBIO,B,248757,6429,124100,73244,2.40126414979456,1466,0.0038812821527503,0.125629143912413
SGYP,B,248744,20069,98166,68879,0.144665468738345,1521,0.0125619067369998,0.0961120767527483
NFLX,S,248116,37278,7886,97609,0.210326456051557,900,0.0433023629052667,1.87311660760991
OMER,B,247832,17571,128355,29131,0.380497927560186,1011,0.0248271930593092,0.476915171829911
GNCA,B,246396,13152,115711,77761,2.27383351091454,9817,0.00962411968717997,0.11089705096124
NIO,S,246326,10177,171524,64625,0.0329289097757535,13400,0.007,0.0852380952380952
NVDA,S,246091,32482,6294,137363,0.140494815256982,861,0.0441984681303877,1.08985710435759
SSO,B,245923,3770,172812,15192,0.0267977208378739,1221,0.0051900406504065,0.199705493016469
PRPO,B,244186,7567,109895,94098,2.15583958061307,15692,0.00390909090909091,0.0331759311774009
ITW,B,241314,2973,148100,11605,0.0507790893435291,1194,0.0301631811521734,0.416745771236238
NAK,B,239592,8680,137651,54435,0.251975842079315,1476,0.0023697660557294,0.0484305437657652
MSFT,S,238644,48379,8184,179216,0.0852926495504617,619,0.0104870848708487,0.0933722219242797
PRTK,B,237907,11001,138888,20975,0.290537237637654,1242,0.00368375780070929,0.222196394131037
LSCC,B,237275,30420,62129,105852,0.447855649471441,1000,0.00968752534337218,0.101710740112193
PDD,B,236575,7213,149787,19974,0.093783329600388,1366,0.0322898994785787,0.553702571013892
SAND,B,236195,7176,169148,35895,0.0881461940529634,9275,0.00384988357017985,0.0595260825093761
ANY,B,236051,20636,83713,70954,2.14338794839316,1837,0.00895414375918207,0.0740816501074736
VIXY,B,236039,9550,182566,10416,0.0375292143977132,1114,0.00793316246325177,0.141466157308901
