symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,15584474,198956,9836230,1173486,0.0968934537942861,1100,0.00306711008905351,0.0300181986933338
BSQR,B,13919193,85915,11827771,1268843,0.0970204585601807,1000,0.00903200986366554,0.0878761942552319
DIDI,B,13374479,248148,11113685,1724155,0.056961602910224,320,0.00460384098400478,0.0436800576767977
BLIN,B,11019268,111107,7376006,1400722,0.295984386916455,700,0.0099685745766406,0.108617615660683
SQQQ,B,10799973,37973,10688830,49070,0.0142834924482578,2600,0.003,0.03
XELA,E,9883352,91836,8542798,790357,0.0749694854513053,1461,0.00312556241498378,0.0300837082766559
ATHE,B,8809152,115048,6976020,1299803,0.0377591237914117,995,0.003,0.0329857548387217
SQQQ,T,8720546,37347,8606717,5685,0.0276144868920593,3800,0.003,0.03
BLIN,T,8012259,82524,5532894,1218551,0.218641043689768,700,0.00549500040789139,0.111699434925903
ATHE,T,7433477,78395,5954718,944235,0.0207034361346979,1000,0.00202069991590659,0.0238978294491588
BSQR,E,6578860,36964,5576412,441474,0.0388908938511942,950,0.00481996450754215,0.0981243345164153
BSQR,S,5554628,73028,4473478,933846,0.0778839353094207,1011,0.0147200426730623,0.0809746842611995
DIDI,E,5399950,111008,4386897,764280,0.0228292843044002,376,0.00229913705095567,0.0249294089287738
SPCE,B,5095053,18446,4220057,159674,0.0711058196336829,558,0.0162359276835436,0.118184039266553
MRIN,B,4783230,52060,3562220,298118,0.102971452726099,394,0.0436329283006172,0.248890708742797
STAF,B,4656752,48232,2774646,1085644,0.174286508914514,700,0.00522314865020676,0.0670150801960729
SDOW,B,4355593,34250,3693347,627996,0.405042175687816,1100,0.00323045685279188,0.02
WISH,B,4203375,12022,3649431,339278,0.0281093265867788,400,0.00318814675446849,0.0335930000945449
DIDI,T,4179889,19916,3660841,283688,0.0113689997755213,1095,0.0021074357572444,0.0407504312440609
ONCS,B,4102198,3000,309544,21300,0.149887584311766,238,0.0022,0.0216666666666667
MEDS,B,3870434,67388,2802134,733909,0.119213480701445,600,0.0119658928783736,0.101174355011295
NIO,B,3620102,16350,3184729,158504,0.0519842527524164,308,0.00462731784330155,0.0574697815165847
NIO,T,3457027,14349,2944969,190752,0.0494186921895548,325,0.0040570403238164,0.0582634727652035
MEDS,T,3337743,61807,2196410,775908,0.104546584775479,362,0.00120612551976313,0.0322965036322747
RCAT,T,3290230,7975,753595,147785,0.0798362231209706,800,0.001,0.0258307210031348
OSAT,T,3001542,26589,2497014,56754,0.0660255073154742,700,0.0121519801421641,0.0676967919064275
IAU,B,2952683,0,2878583,0,0.0,2788,0.0,0.0
CLOV,B,2801073,10341,2526149,101137,0.0428854241977268,450,0.013386100904945,0.0395333588023209
STAF,T,2733970,47231,1590545,651005,0.0920343187402692,400,0.00176369333700324,0.0286616840634329
AMC,B,2630849,6742,2106420,50569,0.0176313055071751,300,0.0186339797857296,0.109767001344792
MRIN,E,2615777,30311,1996653,255146,0.0393570125494219,200,0.00444765926561314,0.0518501534096533
OPTT,B,2484461,2400,1107179,84017,0.0098097721680414,1100,0.00133333333333333,0.0179166666666667
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
BRQS,E,2260619,2782,1797563,102684,0.00478639210157371,1600,0.002,0.0215568240788791
AMC,E,2198058,989,1963377,5411,0.00232299405445074,260,0.0122045859938474,0.0544023645184362
BRQS,B,2178838,16478,1803538,267522,0.0417983528030851,2900,0.003,0.03
ODT,B,2101408,2697,772426,33166,0.0607194388773515,1000,0.0035,0.0314353838817358
AHT,B,2046302,5524,1755776,98752,0.00478117263785508,400,0.002,0.0276951600312256
MRIN,T,1992623,15217,1233413,54095,0.0421482856203655,485,0.0317623140325941,0.229469407270376
PSQ,B,1991677,3110,1963167,0,0.0254868317229368,2400,0.002,0.02
SPCE,T,1985540,5599,1529667,9013,0.0141424242733092,581,0.0302877275215757,0.147358915711022
BDR,B,1984351,13636,1376448,219448,0.138733734192026,1100,0.001,0.0213464359049575
WISH,S,1958922,3574,1738336,202748,0.00980932463585282,1700,0.003,0.0302152080344333
HUSA,B,1955841,10252,1619544,172722,0.0714887816321246,900,0.00467144649558608,0.0558778167250876
MARK,T,1921500,0,1092800,0,0.0,119400,0.0,0.0
BGI,B,1802531,23158,1437723,231451,0.134867895899047,900,0.00239202021081976,0.0445591950518338
SHIP,B,1758812,600,1590283,50495,0.0102369293952288,4600,0.002,0.02
AMD,B,1748060,5588,1548837,63197,0.0181548136231635,306,0.00545724203395328,0.0605944480143665
ITRM,B,1737628,11629,1497873,107270,0.0214222860511289,1200,0.00305668934240363,0.052
OSAT,B,1736270,15310,1404949,42873,0.0380176207078081,600,0.00917204441541476,0.0520411495754409
AAPL,B,1717533,7038,1472425,79161,0.0101664806641983,300,0.00310043942247332,0.0516360857457057
SDS,B,1709355,4901,1632454,0,0.02565485039469,1600,0.001,0.01
BDR,T,1699812,13300,993113,359709,0.135315243821791,7300,0.001,0.0266165413533835
TQQQ,B,1692873,115639,1431593,115551,0.302381096872293,300,0.00469015999896052,0.0390620957596715
CUEN,B,1644080,4107,1483211,7327,0.0625347613699129,762,0.0189443563758746,0.112049969743529
CUEN,E,1638624,2054,1418219,11791,0.0452622827005834,600,0.00797007255139057,0.213978234582829
HUSA,E,1632300,8300,1161814,221448,0.0569216646618749,1500,0.0115679012345679,0.0838888888888889
ITRM,E,1593682,1615,1439777,94610,0.00274356171922593,1000,0.002,0.02
MMAT,B,1526436,100,1404822,0,0.00611022852254674,368,0.001,0.02
DIDI,S,1492404,17517,1097235,376638,0.00350051364123123,1110,0.00896026490066225,0.0450592979127135
ITRM,T,1478372,1500,913141,137020,0.0101146701109677,2400,0.002,0.0242857142857143
QK,T,1457823,0,802323,0,0.0,73500,0.0,0.0
BGI,T,1453227,14914,1103584,222942,0.0863508892474469,600,0.00206075334143378,0.0430356419603078
AHT,T,1429066,2450,1115485,48600,0.00459358924179508,1486,0.003,0.039
PSQ,T,1411116,0,1403616,0,0.0,9000,0.0,0.0
CTXR,B,1400181,900,1161431,21500,0.00489407678136236,1810,0.003,0.0633333333333333
IAU,S,1389823,17,1389806,0,0.000217177370260212,697,0.002,0.02
WISH,T,1381156,2961,1154905,48816,0.00691410953979789,600,0.00537179487179487,0.0560673527613613
KTRA,S,1359694,2166,1325233,28386,0.0166372225209309,1500,0.001,0.0109233610341644
CCL,T,1329862,300,847937,4200,0.00171085944689185,580,0.002,0.055
TSLA,B,1325668,13124,503255,66039,0.0768416745496356,305,0.0719358815570059,0.689808079222042
AHT,E,1322173,1625,1189768,22385,0.00126763376071443,188,0.001,0.01
RCAT,B,1318544,12794,955152,196511,0.128078324590558,460,0.00149241832108801,0.0267093950289198
KTRA,B,1299616,10831,917187,242843,0.083193793686151,1800,0.00133237928169144,0.0153910072938787
GLOP,B,1298946,10196,1086150,148126,0.107481315159757,2477,0.00121979207532366,0.0214495880737544
PBTS,B,1269735,8000,979369,170422,0.0408246580934885,900,0.00205,0.03125
IDEX,B,1267777,0,1258277,0,0.0,256,0.0,0.0
QQQ,B,1263758,47615,1104004,99315,0.0719900934299359,80,0.00334907993369106,0.0327359729148159
GE,B,1251626,2871,1150997,67558,0.00247253933814812,800,0.002,0.02
XELA,S,1233835,22634,1125922,78557,0.0247028410151906,2457,0.00333705772811918,0.03
SQBG,T,1215602,22837,603891,30960,0.135441099872174,655,0.0874236979351047,0.660987187672379
AMD,T,1194046,3330,1028515,19474,0.00988484615845102,400,0.00542887249736565,0.0398220701562837
TATT,B,1185831,19833,925789,29557,0.198226676186316,700,0.0202781862745098,0.156398924171438
CLF,B,1168088,1055,1042305,4479,0.00554702781607464,545,0.003,0.0413953488372093
IAU,T,1161742,0,1113842,0,0.0,22800,0.0,0.0
TATT,T,1141250,10346,844826,22413,0.132668448629049,700,0.014457052726363,0.1209408381389
IGC,B,1138726,1238,1079641,38547,0.00534902611430843,1862,0.001,0.01
OSG,B,1107969,1800,964849,88649,0.00638553746714109,400,0.001,0.0155555555555556
SDS,T,1088273,1919,1081254,0,0.00715853139478501,3000,0.002,0.02
RIG,B,1085334,90,1063237,3890,0.000107612894894486,1100,0.001,0.01
IGC,T,1079071,700,979457,53239,0.00302448972537633,1500,0.001,0.0142857142857143
TPR,S,1072704,3836,910865,76748,0.0398009463160738,580,0.00223646873357856,0.0629873883342091
VERB,E,1069927,1430,733226,206870,0.0164444108536369,1600,0.005,0.0478571428571429
TSLA,T,1066067,17008,358377,60737,0.083859855640187,306,0.0736849849123758,0.679429074816847
BBD,B,1059331,0,1054031,0,0.0,3642,0.0,0.0
ATHE,S,1055839,27382,689498,338956,0.0114803184358815,1462,0.002,0.02
ATOS,E,1041190,300,940498,11200,0.00215030641866466,1800,0.001,0.01
IPDN,B,1035455,3781,870629,81473,0.117751791710632,2000,0.002,0.0485122146024402
ATOS,B,1019463,1100,949552,10769,0.00787164624199271,900,0.00377777777777778,0.0572222222222222
PLTR,T,1007682,810,884022,8190,0.00220760319867384,573,0.0075,0.0528947368421053
VERB,B,1004379,2625,784336,57048,0.0187229157414837,1900,0.003,0.0509411764705882
MMAT,T,985938,100,933864,0,0.00216146114773587,736,0.001,0.04
OCGN,B,985025,3204,850074,40600,0.02062385837387,790,0.00600199600798403,0.0391616766467066
MSFT,B,973123,1409,590693,54423,0.0103730893454594,315,0.00677266372451116,0.0789032954289212
UVXY,B,945397,14175,726241,192712,0.0455830846623324,300,0.00928144603836988,0.0321465062604294
VOO,B,944277,18350,632724,288302,0.417102687599986,10,0.003,0.0579097171504622
SQBG,B,940946,20309,607234,19816,0.120235046598684,400,0.0691313298173944,0.512595346423329
BRQS,T,936206,2548,757937,93015,0.00657149028108274,3400,0.002,0.02
ALEC,T,933312,18900,680614,21867,0.213986606133225,400,0.0293851496902027,0.261580921341456
WEI,B,928852,2930,743572,92428,0.0320397233142618,1600,0.003,0.05
ITUB,B,918361,0,903161,0,0.0,1900,0.0,0.0
ALF,B,917277,2517,765358,21715,0.127804518017042,864,0.0494407233757535,0.32469176469357
AAPL,T,913289,2755,810321,8801,0.00430604143163913,300,0.00377628032345013,0.045207705723799
AAL,T,907018,440,556229,18860,0.00253358304090298,900,0.003,0.0458823529411765
ACST,B,901843,200,826224,1100,0.00117239479222233,11609,0.0015,0.0086
KTRA,T,896062,5500,682703,64546,0.0422459482295107,400,0.001,0.0150909090909091
SPY,B,879237,13966,772507,64232,0.00646304391559876,58,0.00304998750312422,0.0302305943072908
AMC,T,874744,1212,668741,4147,0.00304332699040298,543,0.0168616262482168,0.107774607703281
UVXY,T,867892,22640,643895,126414,0.0629832796708018,460,0.00385429520645468,0.0321971721253454
WPG,B,857329,0,474329,0,0.0,1200,0.0,0.0
BRQS,S,852221,5092,645836,201293,0.0100869400293339,3700,0.003,0.03
CLOV,T,831264,420,591644,7833,0.00165280218712267,1000,0.003,0.0533333333333333
BLRX,T,815424,2101,709924,72297,0.0469327925467689,900,0.003,0.0411491160645657
F,B,812455,730,687808,10670,0.000787449046565849,700,0.002,0.0226315789473684
DNUT,B,810878,7088,690233,10276,0.0578265108513977,300,0.0265891248937978,0.136293993126822
TQQQ,S,802501,51634,529035,220095,0.152090138845056,300,0.0044431268271575,0.0331341520435617
OPTT,T,801513,1700,721608,42347,0.00694858861902932,1100,0.00147058823529412,0.0123529411764706
BBIG,B,801144,0,667182,0,0.0,700,0.0,0.0
PBTS,E,795947,6896,630524,111518,0.0351908552765871,800,0.001,0.029927494199536
TQQQ,T,783052,82462,576162,102363,0.211180802066116,300,0.00461562507389668,0.0373214186119379
BLRX,B,778001,2704,601259,120785,0.0590712089637022,1446,0.003,0.0554870892018779
STAF,E,765151,2527,602842,60400,0.0479161136182639,600,0.001,0.0318717847249703
AHT,S,762958,2412,714024,46422,0.00488734241295999,1700,0.003,0.03
IVR,T,761023,513,729410,3300,0.00498917949458303,3700,0.002,0.05
SRNE,B,760021,1500,543766,32275,0.0148331183897931,1000,0.003,0.03
CLSD,B,759059,2344,650686,28660,0.0294694493336686,939,0.005330204778157,0.0493387372013652
HIMX,T,758531,0,702965,0,0.0,670,0.0,0.0
SLB,B,749797,1100,562042,181599,0.00667003637278111,480,0.002,0.02875
PIXY,B,746604,1057,641653,45284,0.0618816228558047,978,0.001,0.0214853358561968
ISEE,B,730962,10143,596047,72815,0.0665961945031713,700,0.0013416149068323,0.0359400571822932
SOFI,B,729128,3018,659710,8572,0.0180009467399476,250,0.0110720180045011,0.0833852375205568
BBD,T,725838,0,712438,0,0.0,3200,0.0,0.0
GRWG,S,722309,875,575811,76169,0.0647237221687995,2984,0.01,0.111428571428571
ASTS,B,720393,16518,572356,17213,0.442551996164331,700,0.0114531002558168,0.0745413570471434
ENG,B,715634,0,578418,0,0.0,1953,0.0,0.0
CHEK,B,710602,0,519702,0,0.0,3400,0.0,0.0
SOFI,T,703404,2800,465520,16360,0.0283775896040052,600,0.00436363636363636,0.0487878787878788
CTXR,S,698265,800,685522,10143,0.00294533273828112,1700,0.002,0.02
TZA,B,695405,28609,594653,71543,0.260262032146703,600,0.00396718480138169,0.0327633851468048
CEI,B,693200,428,615421,1700,0.00148153531013681,1700,0.0007,0.0084
GOED,B,674265,600,542072,13000,0.014296947601687,883,0.007,0.0233333333333333
PLTR,B,665558,1441,584399,4229,0.00364559713456733,320,0.00524005550416281,0.0405730290882927
BRN,B,664468,1401,620878,9738,0.0758240307392074,1100,0.0137671022290546,0.11152190622598
ZH,T,664429,200,600089,29400,0.0133698776656194,9291,0.025,0.115
SONM,B,657188,100,656988,0,0.00306410099276872,2799,0.001,0.0099
ORPH,B,650523,600,603289,1900,0.0482759294330954,893,0.009,0.163333333333333
BLIN,S,646672,10579,498654,117139,0.0277180318963779,745,0.0127693032618909,0.132603223012082
F,T,644184,540,584684,1460,0.000492677869187479,800,0.002,0.02
WKHS,E,642922,1390,416732,157836,0.0145583058555476,400,0.0242727272727273,0.0967655502392345
ORPH,S,642594,300,597273,7900,0.0188052403936564,650,0.004,0.0566666666666667
GBR,B,641144,1000,551698,2000,0.049929890478913,831,0.0214285714285714,0.0923809523809524
MU,B,641115,1890,559029,15671,0.0109028903065315,398,0.00797377593360996,0.0900713692946058
GSAT,T,626516,735,232261,50820,0.00640255056708305,2513,0.001,0.01
VISL,B,621840,300,562063,400,0.00651182982418059,800,0.001,0.0166666666666667
OSAT,S,615323,7784,493029,16671,0.301321279666684,500,0.0320735908141962,0.225936847599165
CARG,T,613800,0,525300,0,0.0,18900,0.0,0.0
UBER,T,610636,580,424160,16520,0.00260010321276902,460,0.00530769230769231,0.0686263736263736
ITRM,S,604827,3556,571334,29927,0.0035702404884124,13800,0.002,0.02
DNUT,E,603566,130,471583,509,0.0053475935828877,279,0.0152307692307692,0.0356923076923077
DVN,B,599810,500,586699,8300,0.00378370350101605,799,0.007,0.035
WNW,T,590214,3639,410956,15256,0.038053310188332,800,0.00183841714756801,0.0413135476779335
KVSB,B,590145,4601,537072,43525,0.0244011094788313,100,0.00112649424038253,0.0250228211258422
JD,T,572681,280,379561,105404,0.00416702078334335,500,0.003,0.07
INUV,B,571583,300,566164,0,0.0139359873647048,4100,0.0008,0.0118
EFOI,B,565284,1100,400126,33049,0.066631222334143,532,0.0112,0.102
APRE,B,563931,2000,381220,104089,0.11900511722004,1300,0.001,0.027
AA,B,563775,410,437648,71550,0.0107409780440175,1100,0.003,0.0919117647058824
SPCE,S,556819,1610,493362,24406,0.00371350771243043,764,0.00878832116788321,0.0665585676628334
YOU,B,556784,2876,394423,10089,0.0753183706174348,132,0.091904107104582,0.626171621242849
AESE,B,553822,2205,486992,18334,0.0968620279410474,700,0.002,0.03272030651341
SPRT,B,551831,1700,435109,27739,0.0160407624080015,1300,0.00264705882352941,0.0429411764705882
IPDN,T,550579,2300,431518,57288,0.058433310668384,1636,0.002,0.0397619047619048
WNW,B,545878,4788,444644,25853,0.127325509749525,1000,0.00347434156937279,0.0795375228977951
ITUB,T,541905,0,538705,0,0.0,1800,0.0,0.0
SFET,B,531624,1500,473862,23465,0.103428847819963,2400,0.002,0.037
BTU,B,531472,600,511034,700,0.0149573714912499,1300,0.01,0.01
QK,S,529728,0,523058,0,0.0,2200,0.0,0.0
BHTG,B,528865,1100,447515,45900,0.0222208755024948,1062,0.001,0.0136363636363636
GBR,T,521558,500,446112,1600,0.0291885580852306,635,0.01,0.064
ATHE,E,518522,101,487800,5655,0.00136789641909096,700,0.001,0.01
VRPX,B,516203,1200,358577,1300,0.0986840777505018,1100,0.0155,0.2175
TNA,B,512494,34723,384848,46542,0.389359718033465,300,0.00318420031055901,0.100421493679576
MU,T,507404,960,452863,9475,0.0036286830753828,443,0.004,0.04
NMTR,S,507364,0,507364,0,0.0,169719,0.0,0.0
PBR,B,505204,240,495874,2690,0.000254634074919711,1800,0.001,0.01
AAL,B,504495,1020,363941,21811,0.00571450523190098,700,0.016,0.053125
IVR,S,498647,350,483219,4683,0.00412633663833249,2400,0.001,0.01
WAVE,T,498564,10341,238981,21006,0.0931546090857498,534,0.0402792766656996,0.34140508654869
ALEC,B,492177,4272,322099,6439,0.0229625643594544,600,0.036780487804878,0.270042417815482
OSG,S,483795,600,467653,15142,0.00212851248904703,1724,0.001,0.0116666666666667
SPXU,B,482899,13502,463847,1650,0.181718419882013,600,0.003,0.03
YGMZ,B,482660,1500,117805,6800,0.170803917103166,1199,0.001,0.032
GSAT,B,480541,0,479241,0,0.0,553,0.0,0.0
UBER,B,477493,170,312990,10730,0.000856302179458621,325,0.003,0.0433333333333333
SHIP,S,470327,0,470327,0,0.0,27398,0.0,0.0
AUUD,B,469336,900,369052,4500,0.0401034681886839,700,0.0215,0.135
OCGN,E,469006,1000,395959,8300,0.0084067499180067,700,0.002,0.025
ASTR,B,467332,11928,382847,6641,0.0725975966835723,400,0.016122866894198,0.193208123736831
ANY,B,466380,0,345423,0,0.0,1200,0.0,0.0
CHEK,E,465931,300,422119,40412,0.000952880080041927,763,0.001,0.01
SDS,S,465660,1500,461860,2300,0.00634148059378149,4400,0.002,0.02
CBLI,B,465519,3445,153833,1825,0.125950570342205,440,0.0411030478955007,0.145741654571843
HUT,B,463094,1822,391698,44825,0.0420924631780581,600,0.011,0.102533783783784
ACXP,T,456148,400,383916,5100,0.0412924538040673,690,0.00325,0.04
PLTR,S,452984,855,343536,96607,0.00211503774277162,319,0.0045,0.02
SOXS,B,452859,1335,432524,17000,0.0104137957499682,700,0.002,0.02
QUMU,B,447278,0,377310,0,0.0,2000,0.0,0.0
OCGN,T,445556,572,387132,400,0.00411205657776441,900,0.00515254237288136,0.04
AEI,T,445384,0,415193,0,0.0,781,0.0,0.0
AUY,B,441079,266,433813,0,0.00185066651824228,3600,0.001,0.01
IVR,B,439900,247,385853,1200,0.00143961203063402,145,0.002,0.02
SLV,B,433362,7410,412152,7800,0.0125159239605435,1200,0.002,0.02
CVM,B,428425,700,302950,1700,0.0127272462527105,600,0.029,0.208
RCAT,S,427197,2300,366949,41601,0.0230248668562047,400,0.00178260869565217,0.0243478260869565
AESE,T,425398,800,228805,10500,0.0554348666828879,1100,0.003,0.0833333333333333
CVM,E,423028,0,317829,0,0.0,900,0.0,0.0
EXPR,B,423018,0,392560,0,0.0,560,0.0,0.0
MEDS,S,422314,8530,280860,120443,0.0434191217495185,993,0.0218049580751003,0.223278131312949
DNUT,T,422311,3292,290135,16069,0.0169416128373157,700,0.0197114364523658,0.204890727774241
WAVE,B,421062,8010,246223,17463,0.103461757402065,600,0.0534573623559539,0.467209987195903
ALF,T,420686,600,329642,950,0.0229000662723532,600,0.028,0.153
SPXS,B,418522,34217,374505,9590,0.480215053489623,350,0.003,0.03
PBR,T,415170,0,415070,0,0.0,1800,0.0,0.0
YOU,T,414670,898,248913,400,0.0531390047151374,214,0.0867871485943775,0.685050200803213
GLOP,T,414145,3378,359526,31766,0.0356092470193859,500,0.0012664298401421,0.0253937240970989
DARE,E,413448,0,323148,0,0.0,2000,0.0,0.0
AYRO,B,409801,500,388103,10000,0.0345685840707965,450,0.001,0.028
RIG,S,409381,90,380109,23982,0.000107612894894486,2050,0.001,0.01
ALZN,E,403717,0,332112,0,0.0,505,0.0,0.0
ODT,T,400798,2300,340775,13248,0.0840397734042525,1407,0.003,0.0287878787878788
ASTC,B,400157,100,368536,5900,0.0021829771442293,1000,0.001,0.01
X,T,398773,10,297167,1790,6.11123673097725e-05,900,0.001,0.01
AMHCW,B,395700,0,66500,0,0.0,33200,0.0,0.0
CDEV,B,395333,9000,247731,31587,0.0735724227418394,965,0.003,0.036865671641791
MRO,B,395027,209,381878,2740,0.000594289905127384,1000,0.002,0.02
MNMD,B,391722,0,223726,0,0.0,3600,0.0,0.0
GLOP,S,390266,3830,296789,77738,0.040374013050399,700,0.001,0.0205221932114883
SLV,S,388589,7533,373624,7432,0.0142324744462341,250,0.002,0.02
MMAT,S,385703,100,373347,3654,0.00216146114773587,1227,0.001,0.02
X,B,385178,220,347723,20657,0.00103146435118548,500,0.001,0.01
CCIV,T,384951,1050,265246,2275,0.0268060421344809,559,0.0253157894736842,0.124842105263158
POAI,B,382644,666,341394,5384,0.0117084490700046,13500,0.001,0.0115015015015015
FNGD,B,381306,5554,373252,2500,0.0639065373594511,900,0.003,0.03
CCL,B,380093,846,290494,29553,0.00459446373438499,357,0.003,0.0591152263374486
CNET,B,379671,1000,333769,16802,0.0330633162506199,2150,0.001,0.017
GE,T,379158,320,336940,280,0.000234484628433459,900,0.001,0.01
QQQ,T,378820,9683,351764,9435,0.0135298425826495,200,0.00817692173609901,0.0360767401316447
MARA,T,378352,400,339079,6800,0.00852896650248406,658,0.01,0.04
WKHS,B,374636,338,310231,3300,0.0034716013670723,368,0.002,0.0318067226890756
CCIV,B,374491,2246,320068,3427,0.0633517434318512,381,0.0281484043933235,0.118068542049999
NVDA,T,372385,2376,128813,15368,0.0290054972279863,403,0.106774543815324,0.889836488189743
T,B,370611,4600,303234,49500,0.00766251105341236,600,0.002,0.02
RIOT,B,368091,200,228186,0,0.00591747710415007,500,0.02,0.17
SNDL,S,365612,0,318512,0,0.0,20200,0.0,0.0
PLUG,B,361377,100,333250,300,0.00132678784662332,391,0.005,0.01
UEC,S,360928,100,353428,7400,0.000856098417074027,20388,0.001,0.01
POAI,T,355291,498,318621,3772,0.00725618473702431,2100,0.002,0.02
ONCS,T,352229,2100,223862,24789,0.104921309018236,500,0.001,0.0266666666666667
AAPL,S,350370,3162,296217,44255,0.00463838221241573,260,0.00461290322580645,0.0316488046166529
JKS,S,349974,0,349974,0,0.0,37526,0.0,0.0
HVBT,B,348888,900,169457,83531,0.016519217356191,600,0.00455555555555556,0.0133333333333333
OXY,B,345016,660,321417,6440,0.00471129093769937,564,0.00627272727272727,0.0752830188679245
CCIV+,B,342857,400,161894,500,0.308641975308642,1789,0.0175,0.22
ISEE,T,341368,6403,233560,67920,0.0420403661050779,800,0.001,0.0339231610182727
BBIG,S,340624,100,332323,7900,0.00984251968503937,1427,0.001,0.03
FNGU,S,340058,3642,322420,2050,0.483343458632422,465,0.003,0.0781148706370515
MOXC,B,337688,1165,263891,770,0.043720270845941,800,0.0664655172413793,0.530258620689655
DVN,T,336371,440,319555,14876,0.00331696862071026,600,0.003,0.03
SLS,E,332381,0,279957,0,0.0,600,0.0,0.0
WBA,B,332296,944,288664,1556,0.00618983922154903,300,0.00694173728813559,0.0525953389830508
SENS,B,330384,100,303484,400,0.000443464879798844,800,0.001,0.03
CLF,T,330383,40,271210,1360,0.000205468545334066,600,0.001,0.01
TLRY,T,330223,900,288574,1570,0.00629293915058414,490,0.0046,0.06
AMST,B,328792,200,313953,1232,0.0189825360668185,1190,0.001,0.02
RIG,T,327734,190,300534,5710,0.000377212567165815,2500,0.002,0.03
FUBO,T,327122,1830,199449,4800,0.0423922005291368,529,0.0025521472392638,0.0859509202453988
SNAP,B,326469,1200,268267,1876,0.016686768498708,499,0.00333333333333333,0.0466666666666667
ENG,T,325749,0,220013,0,0.0,2100,0.0,0.0
USWS,B,323541,0,229241,0,0.0,3700,0.0,0.0
NIO,S,323407,2082,257012,39751,0.00535518302377835,500,0.00474612392645695,0.0469250574654282
MRIN,S,323213,6867,215285,52675,0.017318775156642,481,0.0432063431813935,0.264426708364098
XPEV,B,323055,24920,241105,22185,0.143362369118042,489,0.00298043430702063,0.0546771873217151
CRTD,E,322975,400,290677,6600,0.0150574063617542,2073,0.001,0.035
BLRX,S,322812,500,314579,7733,0.0127623188073633,3521,0.003,0.04
ACXP,B,322017,400,264939,1900,0.0412924538040673,1300,0.001,0.035
ONTF,B,321588,4603,151427,36982,0.282757914299525,3365,0.0726152623211447,0.368544174426527
RMED,B,320688,0,312477,0,0.0,1990,0.0,0.0
BABA,T,319765,360,220176,2140,0.00228899500512577,368,0.0248160535117057,0.16257525083612
HUSA,S,318460,1700,272047,41613,0.0143244997538054,1397,0.002,0.034375
GDX,B,317345,3988,243391,42666,0.00608175920896703,331,0.00302662721893491,0.0329585798816568
TLRY,B,316273,1085,278523,9300,0.00669823786087082,426,0.003,0.05
SOXL,T,316170,80,291322,20,0.00139513794426424,503,0.001,0.01
VIAC,B,315581,230,270469,7960,0.00371030513164313,375,0.003,0.0404761904761905
BCTX,B,314104,0,287266,0,0.0,2400,0.0,0.0
SPXU,T,310703,2242,305760,0,0.0314671306335968,700,0.002,0.02
PRVB,B,307175,1685,254656,6098,0.022515100676466,700,0.00250473186119874,0.068018927444795
IWM,B,306564,15681,234368,44071,0.0318931685949076,120,0.0037375879982696,0.0344859858960533
VISL,T,306528,804,255600,18774,0.017451703928804,720,0.001,0.0137313432835821
SFET,T,306450,1200,255650,15300,0.0788002487522523,2325,0.002,0.0333333333333333
BB,T,305121,2715,276622,3052,0.0179972365528555,449,0.002,0.02
SPRT,T,304783,1506,241072,24789,0.0142102283449707,900,0.00321115537848606,0.0379017264276228
QQQ,S,304502,2206,295114,860,0.00338411433422259,400,0.002,0.0219120458891013
XOM,B,304417,788,248257,8221,0.00453460207698269,300,0.0111351351351351,0.095129835718071
VEA,B,304242,26526,260252,16964,0.084867726556779,176,0.003,0.03
SEEL,B,304234,100,296434,800,0.00107596298687325,600,0.001,0.01
SPY,T,303813,4524,248931,44217,0.00219790088793296,300,0.003,0.0455219463131513
LPX,T,301178,200,155812,2400,0.00643024788605601,7500,0.001,0.08
BNGO,T,300014,1400,250594,5100,0.0156900788011532,600,0.011,0.0825
ASTC,T,300009,0,233187,0,0.0,2000,0.0,0.0
SRNE,T,299923,390,256666,910,0.00400888121376588,500,0.001,0.01
DXD,B,299415,2701,296714,0,0.122945969320406,2100,0.001,0.01
CLOV,E,297493,330,258794,6170,0.000938668001661158,300,0.001,0.0112121212121212
GOTU,B,296479,200,237379,0,0.00662339382699695,1375,0.001,0.03
SNAP,T,295802,30,276432,1880,0.000392302647003336,427,0.02,0.115
SH,B,295223,8800,286423,0,0.0494839744124379,700,0.002,0.02
LI,B,294941,4623,126531,84281,0.0296966430353753,300,0.00381818181818182,0.0820743991367383
FCEL,T,294767,400,273667,5800,0.00162643643686957,500,0.002,0.04
CSCW,B,294737,0,277637,0,0.0,9100,0.0,0.0
FSR,T,294353,140,234487,16762,0.0048877231915989,598,0.011,0.03
PLUG,T,293228,60,252961,940,0.000796072707973995,452,0.001,0.0166666666666667
BXRX,B,292612,0,290112,0,0.0,4525,0.0,0.0
NUSI,T,292589,0,200862,0,0.0,225,0.0,0.0
CLR,T,289256,0,225622,0,0.0,7100,0.0,0.0
CNET,T,285697,200,194692,6000,0.00661266325012399,1000,0.001,0.02
NNDM,T,285329,600,234989,1500,0.0172748192705962,765,0.002,0.0466666666666667
