symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1307781,70543,979933,86301,0.155610016500049,4630,0.0,0.000100096395106531
IAU,B,992463,5,954956,0,2.51325743295886e-05,4691,0.001,0.01
MNGA,B,802243,17521,570010,38782,0.0783036955268439,125,0.000493693282346898,0.00229540551338394
RSLS,B,750673,58248,388391,178105,0.0652192898971011,105,0.000926744265897542,0.0125128759785744
AMD,B,712156,48594,422215,128971,0.0169889547670915,174,0.00087381158167675,0.01
RGSE,B,689653,56337,236556,275359,0.259118380262904,100,0.000949326375206348,0.00543983172692902
AAPL,B,583665,88148,184041,227991,0.154433741778823,100,0.000997878567863139,0.0217772382810727
C,B,562942,9904,289711,235409,0.0327127035873654,100,0.000704260904684976,0.00989903069466882
SPY,B,514055,25947,201782,194912,0.0105586604454927,100,0.000992600300612788,0.0121197055536286
SQQQ,B,486598,28067,357900,60845,0.0355018284067753,187,0.00111044999465565,0.01
SQQQ,S,479426,72587,333381,73359,0.09181498623161,1000,0.001,0.01
ANY,B,475846,41801,172080,111770,0.13129485669415,100,0.00242264539125858,0.0527121360732997
USO,B,470444,6592,435905,10900,0.00210574265282047,524,0.001,0.01
SPEX,B,370435,25473,200843,93249,0.109023907963329,100,0.000676834295136026,0.0151163977544851
IPCI,B,364190,25328,231717,16961,0.137792212737946,138,0.0012886291850916,0.00489292482627922
GE,S,315172,35338,1395,278439,0.00479426500734647,100,0.001,0.01
TQQQ,B,313499,16580,221727,50385,0.0727406737944922,100,0.000987334137515078,0.0208250904704463
NVDA,B,282695,9584,133207,8219,0.0313102339773537,100,0.0041266694490818,0.062853714524207
JNUG,B,252554,16110,209734,12047,0.0331159861204756,125,0.000677032898820608,0.01
CEI,B,222659,1176,166437,0,0.0541985436445755,100,0.0,0.00304013605442177
QQQ,B,221557,13021,171116,24245,0.0156209136213023,100,0.000961600491513709,0.013072728669073
TQQQ,S,217786,25694,167622,24170,0.112726108110717,300,0.001,0.0188281310811863
VWO,B,213688,8701,115699,63848,0.00475890702109704,250,0.00117227904838524,0.01
UWT,B,203910,34489,127127,25789,0.170658208556414,133,0.00100869842558497,0.0135663544898373
TZA,B,199678,4400,184466,1400,0.00969639272153503,366,0.00127272727272727,0.01
TWLO,B,197755,3670,128307,6608,0.0284643962368052,100,0.00583378746594005,0.0657220708446866
EARS,B,182570,9128,87045,41197,0.623667668761957,149,0.0007011393514461,0.0121963190184049
GM,B,178409,10272,129696,22609,0.0128297041624097,133,0.000720989096573209,0.0135854750778816
EDGE,B,176546,5769,111896,8800,0.0367152894455476,175,0.000845900502686774,0.00785222742243023
WFT,B,173534,5147,130320,2892,0.00996395398809823,291,0.000113308723528269,0.000876530017485914
AMD,S,173240,15347,800,157093,0.00536546669980971,100,0.00100234573532286,0.01
NFLX,B,172824,9163,65799,16837,0.0540513437625351,100,0.0170367783477027,0.197045727381862
PCG,B,172588,17083,55222,80653,0.0466048288091666,100,0.00125077562489024,0.0130480594743312
ACB,B,170254,3746,111227,0,0.015820125260255,20,0.00421115856914042,0.01
IWM,B,167777,5393,120556,37393,0.0206700420453108,100,0.000981457444835898,0.0154885963285741
GSAT,B,160292,200,151375,0,0.00372772683217774,464,0.0,0.0034
GDX,B,156384,5294,92783,50184,0.00195417615639315,705,0.001,0.0120986021911598
ONCS,B,155895,4915,116760,1909,0.123022627152583,200,0.000528992878942014,0.00859456765005086
GM,S,152267,20815,1025,130427,0.0259978866959265,100,0.001,0.0112457362478982
F,S,151978,7023,0,144955,0.00193890850742696,94,0.001,0.01
MU,B,146750,17031,45829,65437,0.0154862468742896,100,0.00114731959368211,0.0101174329164465
CYHHZ,B,146004,0,116666,0,0.0,18750,0.0,0.0
INPX,B,144849,3252,18877,6811,0.0679226367016166,100,0.00541205412054121,0.0853936039360394
NBEV,B,140903,7560,99044,4846,0.0363991776482087,100,0.000482804232804233,0.0106613756613757
SQ,B,138260,11550,61376,26353,0.0703359072418581,100,0.00242735930735931,0.0453497835497835
T,S,137972,16561,0,119211,0.00658745753812619,100,0.001,0.01
MOSY,B,137536,5159,93559,7851,0.238279987067572,263,0.000893390191897655,0.0023128513277767
AREX,B,133211,1240,79590,39552,0.135815991237678,6508,0.000967741935483871,0.01
GE,B,131941,5400,96630,6060,0.000732611665619756,191,0.000981481481481481,0.01
SREV,B,131269,2400,78072,29741,0.0666315000416447,1400,0.00145833333333333,0.01
NOK,B,130129,7154,119141,0,0.00971593717914591,2400,0.00133547665641599,0.01
PLT,B,127966,3554,74223,3789,0.0536129129582139,106,0.00409566685424873,0.0926674169949353
SPXS,S,127867,5335,70812,50750,0.0331615686323262,600,0.001,0.01
SPY,S,121492,6849,78357,13357,0.00278707617031562,100,0.000842458753102643,0.00973134764199153
TNA,B,121301,10193,76980,28503,0.111158367685228,131,0.000990189345629354,0.0270077504169528
NIO,B,119992,19797,79222,9036,0.147872332479328,191,0.000914128403293428,0.01
TAL,B,117643,2200,21269,92610,0.00720895483262118,100,0.000681818181818182,0.0254545454545455
AMPE,B,116024,4485,74369,11300,0.15625,160,0.000955406911928651,0.00739108138238573
PER,B,115042,2100,36240,75400,0.463985859478568,166,0.001,0.02
SH,B,113621,1645,88049,16300,0.0105482526450786,250,0.001,0.01
UPRO,B,110012,3970,94607,7200,0.0268199751391666,125,0.001,0.0187405541561713
TTNP,B,108870,17890,44212,31282,0.135043328602917,100,0.000230128563443264,0.00170684181106764
Z,B,108267,2213,89405,992,0.0128234101115457,100,0.000994125621328513,0.0313059195661997
TVIX,B,104328,11705,60577,3883,0.031709953484844,100,0.0010157197778727,0.039982913284921
BAC,S,102779,5632,0,97147,0.000889324568096492,100,0.001,0.01
CTL,S,102309,4930,0,97379,0.00623307398014014,100,0.001,0.01
CLD,B,102214,706,76652,168,0.0136965040934311,466,0.0,0.00825439093484419
BW,B,101874,100,90506,72,0.0368188512518409,208,0.0,0.0004
ABEV,B,100896,1491,86763,0,0.00106841970621683,333,0.000335345405767941,0.01
MRK,S,100636,3256,26744,70636,0.00626916997036777,2100,0.001,0.01
GDX,S,93421,4200,58296,30925,0.00155034753623937,1000,0.001,0.01
JD,S,92519,33798,710,58011,0.0341189914717664,400,0.001,0.01
SPTS,B,92324,0,88427,0,0.0,310,0.0,0.0
ET,B,89908,5157,18352,61163,0.0150497719333573,200,0.000883653286794648,0.0101939111886756
CGA,B,89300,1400,0,87900,0.311111111111111,39800,0.001,0.0093
MTP,B,88415,2250,59176,6333,0.116798172757475,200,0.000808,0.00422471111111111
SGYP,B,87348,200,65586,42,0.00818866688503112,189,0.0,0.0001
VLRX,B,86063,5283,56318,7718,0.116720427731872,148,0.000972553473405262,0.00398637137989778
BAC,B,85813,8873,3802,68060,0.00140109674941764,100,0.00224422405049025,0.01
AMLP,B,84839,2350,57907,10800,0.00188159709961816,391,0.00119148936170213,0.01
CHK,B,84592,1240,71060,0,0.000693748597816594,500,0.000645967741935484,0.01
HSGX,B,82878,3003,46551,3776,0.163233135837365,100,0.000766233766233766,0.00696133866133866
NUGT,B,81265,3738,68352,4700,0.0190665646518745,100,0.001187265917603,0.0137453183520599
SPXS,B,80254,9726,62454,2350,0.0604553732929717,191,0.001,0.01
AMZN,B,78502,3999,12692,2125,0.0351226966923712,37,0.044154288572143,0.614443610902726
SAN,B,78077,0,74918,0,0.0,1666,0.0,0.0
UWT,S,75758,6424,60134,9200,0.0317871881401724,500,0.001,0.0115566625155666
ZFGN,B,73192,4395,46317,6876,0.0641821341472319,100,0.00147895335608646,0.0222298065984073
SDS,B,73192,2416,46380,20600,0.020754230736191,116,0.001,0.01
MNK,B,72674,8998,36086,15526,0.0556596829167208,100,0.00105378973105134,0.0276283618581907
TWTR,S,72650,13358,113,59179,0.0206070423078406,64,0.001,0.01
NSPR,B,71315,1000,52340,5153,0.345184673800483,359,0.001,0.0028
MRK,B,70940,5790,28576,32865,0.01114818615738,100,0.000827288428324698,0.01
NVLN,B,70098,10700,30690,21261,0.418786692759295,176,0.000962616822429907,0.0160897196261682
OSTK,B,69984,6376,37103,6282,0.0597132341234535,100,0.00160915934755333,0.0311229611041405
SDOW,B,69853,2000,10897,51400,0.0112230926354066,125,0.001,0.01
SPXL,B,68862,3185,51767,11000,0.0359403739604374,100,0.00097425431711146,0.0207441130298273
VXX,B,66848,11351,35894,8132,0.00696125833744226,100,0.000747687428420403,0.0117619592987402
BPTH,B,66565,1818,44911,7166,0.11193892001724,199,0.00022002200220022,0.00921243124312431
URG,B,66112,10,53956,0,0.0140845070422535,2290,0.0007,0.0007
MTNB,B,63662,4107,42614,0,0.345590710198586,150,0.00107825663501339,0.0040581446311176
CLF,B,63566,4620,31575,9992,0.00515040980316962,135,0.00108658008658009,0.01
SN,B,62164,1200,47976,46,0.029851488843006,131,0.00075,0.002675
MNK,S,61874,4506,35962,14700,0.0278731419451816,101,0.000909897913892588,0.048890368397692
AVGR,B,59639,8082,29860,15942,0.452773109243697,1450,0.000477852016827518,0.00378463251670379
TSLA,B,58113,2813,22500,991,0.0204412341767553,100,0.0120440810522574,0.196032705296836
MSFT,B,56527,13837,13425,23940,0.0117447542446036,35,0.000965382669653827,0.0102081376020814
FB,B,55975,5496,29803,3455,0.0133244762094096,100,0.00090811499272198,0.0194559679767103
TYME,B,55185,6769,25455,16900,0.224622531939605,150,0.0010295464618112,0.0272388831437435
ACRX,B,54525,7234,15595,28015,0.0857180097875416,100,0.001,0.0113837434337849
PSQ,B,54487,0,52931,0,0.0,150,0.0,0.0
DNN,B,54266,3428,25477,8900,0.332267131918193,828,0.000758459743290548,0.0061558926487748
MYND,B,53771,2670,36596,0,0.158419366322535,127,0.00049812734082397,0.0442883895131086
NAK,S,53602,4100,0,45600,0.287719298245614,1000,0.001,0.00999268292682927
CSCO,B,53254,8618,519,40681,0.00529120020236477,100,0.000883963796704572,0.01
GOVT,B,52306,23838,23348,0,0.451853817575252,5072,0.00135237855524792,0.01
AEP,B,50908,440,200,50050,0.00974702051304772,100,0.001,0.0109090909090909
MRO,B,49489,3998,13681,26188,0.00457918042062487,100,0.000675337668834417,0.01
LMFA,B,49467,6104,5454,35051,0.42530657748049,431,0.00106553079947575,0.0214515072083879
VEA,B,49409,1177,21496,24732,0.00080909986437094,135,0.001,0.01
SENS,B,48577,3047,32542,6766,0.0224723244510985,125,0.000803085001640958,0.01
TEI,B,48575,300,42604,1138,0.196335078534031,1400,0.0,0.01
JKS,B,48108,6850,14222,13568,0.0754621367351885,100,0.00132846715328467,0.0818248175182482
AMRN,B,48089,3635,16981,19300,0.0433843362852983,100,0.000979642365887208,0.0156011004126547
BIOS,B,47759,1300,37430,1535,0.0142102904364745,116,7.69230769230769e-05,0.01
NCZ,B,47279,2000,16498,17926,0.390396252195979,666,0.0009,0.0195
T,B,47255,8359,1566,35547,0.00332495365987542,100,0.000976073693025482,0.01
CIK,S,47028,0,47028,0,0.0,0,0.0,0.0
IEMG,B,46706,600,366,45300,0.00045065040119152,250,0.001,0.01
AKS,B,46440,400,38609,0,0.000563451705145723,100,0.00125,0.01
EFA,B,46158,451,41859,0,0.000166641787404985,125,0.001,0.01
UXIN,B,45870,2641,23974,11046,0.0686455436279989,100,0.00011359333585763,0.0119992427110943
SPXU,B,45265,1727,38387,800,0.0181910108809,100,0.001,0.0140532715691951
IJR,S,45264,2172,21546,21546,0.0485569291989895,80,0.001,0.01
ENDP,B,44253,1100,15947,24000,0.00469886671878137,273,0.001,0.0190909090909091
DWT,B,44022,2502,37744,322,0.00735895339329518,123,0.00115987210231815,0.01
RWLK,B,43495,0,27114,0,0.0,192,0.0,0.0
XSPA,B,42705,1397,25469,3766,0.0495319812792512,100,0.000715819613457409,0.00199606299212598
CRON,B,42667,2180,23022,7499,0.023079529092911,100,0.00256422018348624,0.01
VTL,B,42286,15,30234,203,0.00193423597678917,105,0.0,0.0001
WFC,S,42165,14325,0,27240,0.0137308522905362,95,0.001,0.01
HCHC,B,41938,2803,25518,7548,0.0762555090048425,103,0.000464859079557617,0.0180271138066357
NTNX,B,41458,500,26257,11796,0.0150865970671655,306,0.0084,0.054
EGO,B,41264,1050,30258,961,0.00932222952216915,200,0.0,0.000671428571428571
VCEL,B,41258,7549,12786,5124,0.206397812713602,105,0.001820903430918,0.0532242681149821
AEO,B,41244,607,5563,33391,0.00192818388584643,105,0.000988467874794069,0.01
SNAP,B,40834,3682,25186,6400,0.00663991704612055,233,0.000918522542096687,0.01
LABU,S,40793,3596,22140,13860,0.104090080180624,100,0.001,0.0542408231368187
OHGI,B,40438,400,26030,2587,0.069060773480663,100,0.0,0.00065
ABX,B,40374,2438,32857,0,0.00295801272018267,308,0.00162633305988515,0.01
GUSH,B,39241,4330,17191,11132,0.0612984512585294,100,0.000976905311778291,0.0391916859122402
DPW,B,39148,1821,31643,172,0.47845507094062,176,0.000549148819330038,0.004
DRRX,B,38241,500,28502,3406,0.0791514959632737,483,0.0,0.01252
NWL,S,38135,11568,0,26567,0.012925674022278,400,0.001,0.0111237897648686
NFLX,S,37956,6869,0,17094,0.0405193364951275,100,0.00319420585238026,0.14434997816276
HPQ,B,37670,1700,0,35870,0.00206136814216165,100,0.001,0.01
QD,B,37463,2843,28708,435,0.0336445722535828,100,0.000844178684488217,0.01
CLM,B,37378,100,30634,0,0.0101595042161942,100,0.0,0.01
LCI,B,37335,194,34915,26,0.00283038137200549,444,0.0,0.01
CVS,B,37294,3927,10135,15878,0.00991932183867399,100,0.000796282149223326,0.0244359562006621
DNR,S,37273,4599,3473,28098,0.0109805625658082,700,0.001,0.01
XLF,B,37234,1800,30802,0,0.000246350151430069,285,0.0,0.01
FCX,S,36493,3130,10700,22663,0.00354572570130036,100,0.00112779552715655,0.01
TZA,S,36323,1466,30477,4380,0.00323066175676599,358,0.001,0.01
NAT,B,35942,2883,26999,794,0.04842448266595,300,0.00128338536246965,0.01
SESN,B,35896,2300,11264,20300,0.0402597629925257,833,0.001,0.01
NRO,B,35687,599,26858,4312,0.0739141164856861,1002,0.0,0.018330550918197
ESV,B,35467,2336,23791,4337,0.00115444964726522,294,0.00257491438356164,0.01
SPEX,S,35050,1600,28750,4700,0.00684796658192308,1250,0.00075,0.01125
RSX,S,34894,0,34894,0,0.0,4000,0.0,0.0
GDXJ,S,34625,901,13725,19999,0.00190338172415541,200,0.001,0.01
MO,S,34403,7993,0,26310,0.0258505821474774,100,0.00105004378831478,0.0101251094707869
MINT,B,34350,1400,4599,27609,0.0651465798045603,100,0.001,0.01
APRN,S,34300,1000,0,33300,0.0102316444298928,34300,0.001,0.01
RSX,B,34221,0,28096,0,0.0,250,0.0,0.0
MET,B,33837,700,6597,25513,0.00280129980310864,493,0.001,0.01
TOPS,B,33369,1320,3343,28000,0.109899259012572,280,0.001,0.01
WMT,B,33249,9349,12464,4829,0.0456491911660588,100,0.001,0.0113723392876243
DVN,B,32569,1370,0,29250,0.00284535200327319,100,0.000854014598540146,0.01
DRIP,B,32372,8200,9355,10900,0.0424780228034459,200,0.00098780487804878,0.01
LVS,B,31730,3340,16711,4624,0.0193256840655685,100,0.000850299401197605,0.0231736526946108
UCO,B,31640,400,24488,1400,0.00417815659730927,100,0.00075,0.01
EEM,B,31363,2614,24044,5,0.000369783875895212,100,0.000409334353481255,0.0157383320581484
DCIX,B,31153,0,22497,0,0.0,294,0.0,0.0
IDXG,B,30886,600,24599,2200,0.0656239746253965,300,0.001,0.01
INTX,B,30736,2300,24129,1656,0.0306258322237017,2564,0.0,0.01
ABIL,B,30623,2410,20094,217,0.0477700693756194,100,0.0014149377593361,0.0112863070539419
QCOM,B,30609,2487,100,26954,0.00514317975485624,100,0.000919581825492561,0.00959790912746281
RIG,B,30491,2213,838,26466,0.00177742580873677,100,0.001,0.01
SCHF,B,30190,2627,16863,20,0.00842068147578293,68,0.00454320517700799,0.01
YUMA,B,30153,700,24649,0,0.818713450292398,100,0.001,0.003
CXE,B,29900,1000,9500,19400,0.27027027027027,20400,0.001,0.01
EMO,B,29683,400,22058,2345,0.0457927876359473,411,0.0,0.015
INTC,S,29465,8590,0,20875,0.00524191850555894,100,0.001,0.01
NLSN,S,29372,1533,434,26956,0.0116505297077108,100,0.000978473581213307,0.01
AMRS,B,29262,1930,19885,1708,0.0503154491892174,100,0.000844559585492228,0.0132642487046632
BABA,B,29161,3990,8596,7092,0.0122014990413108,67,0.00108020050125313,0.0264511278195489
FL,B,29013,1875,14103,7152,0.0110093359168575,100,0.0008912,0.0258453333333333
TWTR,B,28985,1225,14172,5342,0.00188977592656871,100,0.00106122448979592,0.01
SDPI,B,28836,3123,18473,206,0.176610303681502,100,0.000647774575728466,0.0158053154018572
TNA,S,28711,4629,18582,5500,0.0504809265196624,100,0.001,0.0261870814430763
BIOS,S,28500,2600,15900,10000,0.0284205808729491,100,0.001,0.01
TA,B,28287,0,19395,0,0.0,3174,0.0,0.0
ATNM,B,28045,2300,1012,24200,0.180675569520817,100,0.001,0.00656521739130435
PHYS,B,27700,600,0,27100,0.0525854513584575,27700,0.001,0.01
SWN,B,27625,5183,16880,1700,0.00390760176690247,566,0.00129558170943469,0.01
DIA,B,27553,5581,14683,3583,0.0519017948479494,100,0.001,0.0347643791435227
BPMX,B,27397,0,15968,0,0.0,882,0.0,0.0
QID,B,27353,5800,12006,6400,0.0651560937798398,100,0.001,0.0193103448275862
WWR,B,27351,1100,10477,9985,0.024675849073534,126,0.000909090909090909,0.00242727272727273
APA,B,27184,870,22429,2443,0.00535569180763832,200,0.000540229885057471,0.0188505747126437
CLDR,S,27100,1640,0,25460,0.0143433124305792,1000,0.001,0.01
NYCB,B,26976,1400,2291,22200,0.00239580392056199,141,0.00107142857142857,0.01
NLY,S,26853,122,0,26731,0.000162123445043474,100,0.001,0.01
GAB,B,26847,1467,19867,672,0.103733559609673,166,0.0,0.01
UVXY,B,26834,3420,13007,1329,0.0131026952473996,100,0.000801169590643275,0.0441520467836257
UNG,B,26805,4390,14392,2944,0.00706721744813886,250,0.000476082004555809,0.0375649202733485
MCHP,B,26764,533,19837,4043,0.00816870756639949,331,0.000437148217636023,0.0262476547842402
AGRX,B,26656,1000,11303,9000,0.213310580204778,294,0.001,0.0048
EWZ,B,26639,210,24606,816,9.90374503044223e-05,100,0.001,0.01
JPM,B,26382,7172,4930,11383,0.0370580879845402,80,0.000986056887897379,0.0119924707194646
CPRX,B,26281,2735,16383,3700,0.0554823004361497,100,0.000859232175502742,0.01
SVM,S,26207,300,24107,1800,0.0403117441547971,24107,0.001,0.01
DGAZ,S,26006,6474,8502,1590,0.0357742805357853,50,0.000960920605498919,0.126451961692926
DNR,B,25864,2664,3615,16800,0.00636056070348183,100,0.000994744744744745,0.01
SLB,B,25856,1800,8745,12029,0.00705887889316779,100,0.000833333333333333,0.00944444444444444
AMRN,S,25829,4310,17145,2921,0.0514405747976989,200,0.001,0.0138747099767981
LITE,B,25740,1601,5248,13300,0.0445093133166528,100,0.000630855715178014,0.0999625234228607
ELGX,B,25682,0,21078,0,0.0,1250,0.0,0.0
UGAZ,B,25242,611,8764,0,0.0156582353091925,10,0.00319476268412439,0.318788870703764
AAL,B,25193,4672,10055,6202,0.0144759142723467,100,0.000935787671232877,0.0104323630136986
C,S,25077,4365,0,20712,0.0144175031460875,100,0.001,0.01
BOXL,B,24825,2506,14964,3488,0.0720011492601638,102,0.001,0.0307980845969673
RRC,B,24758,2866,1852,18216,0.00883913150752529,100,0.0012791346824843,0.0347732030704815
VKTX,B,24725,800,16935,0,0.0157180187437374,100,0.00075,0.02625
EYES,B,24538,2300,16416,2870,0.422794117647059,100,0.001,0.01
CX,B,24254,868,19727,0,0.000849135603434108,325,0.00442396313364055,0.01
FB,S,24218,10004,1320,11705,0.0242536499270257,50,0.000999800079968013,0.0161735305877649
NIHD,B,24173,200,21175,351,0.00833125052070316,225,0.0,0.02
YINN,S,24108,2800,15375,5649,0.0602383718428639,400,0.001,0.0171428571428571
W,B,24067,2000,8402,7265,0.0254550082728777,100,0.00605,0.1025
VTI,B,23917,357,10286,440,0.00231592604605903,56,0.00150420168067227,0.0179831932773109
BA,B,23902,1981,6309,1205,0.0208953019851064,100,0.00221201413427562,0.116542150429076
PSX,B,23887,1199,18874,2155,0.0122336952085544,100,0.001,0.0269724770642202
CRMD,B,23710,1900,14903,2726,0.0374288359632015,100,0.000684210526315789,0.0131578947368421
SPXL,S,23689,1600,20689,1400,0.0180548189440188,100,0.001,0.020625
ARCI,B,23520,900,13435,8600,0.0935550935550936,100,0.001,0.0098
DIA,S,23334,11371,9018,2645,0.105747233330233,70,0.001,0.0343848386245713
NRK,B,23251,100,16466,3560,0.166666666666667,3660,0.0,0.01
MVF,B,23240,1164,10411,9924,0.132755474452555,333,0.000859106529209622,0.0298969072164948
CRM,B,23238,1806,8290,2155,0.0173795890872348,50,0.00338372093023256,0.0295847176079734
TVIX,S,23112,5952,12500,4360,0.0161245316652534,200,0.00102352150537634,0.0431451612903226
ECR,B,23104,1300,2986,18377,0.0487530470654416,677,0.000769230769230769,0.01
MA,B,23060,1585,7863,5976,0.0134754848198876,75,0.000873817034700315,0.0364290220820189
DMF,B,23000,2000,7100,13900,1.0,7100,0.001,0.025
EXK,S,22900,1000,0,21900,0.0307938658619203,22900,0.001,0.01
INTC,B,22641,3247,2713,13298,0.00198143299040161,100,0.001,0.01
ICON,B,22607,482,15362,0,0.706744868035191,127,0.0,0.00761576763485477
AMID,B,22566,900,13337,8100,0.0697026022304833,700,0.001,0.0277777777777778
LYG,B,22515,0,18990,0,0.0,1503,0.0,0.0
PFE,S,22364,4684,0,17680,0.002738659179595,60,0.001,0.01
AST,S,22300,2100,0,20200,0.097815454841865,1100,0.001,0.02
TIS,B,22296,165,16455,0,0.00889248181083266,125,0.00342424242424242,0.01
ATVI,B,22283,4152,3124,10145,0.0404189867995795,100,0.000975915221579961,0.0100650289017341
CIFS,B,22042,2733,1432,17211,0.359463369722478,333,0.000963410171972192,0.0193889498719356
VXX,S,21924,6050,4416,10100,0.00371029979222321,300,0.001,0.01
X,B,21861,1000,14391,1900,0.00540394487976223,100,0.001,0.01
KGC,B,21753,0,20854,0,0.0,1333,0.0,0.0
TXMD,B,21671,1207,16112,1086,0.00857719475277497,200,5.79950289975145e-05,0.0105219552609776
JD,B,21543,1496,12803,3937,0.00151020803721411,100,0.000668449197860963,0.01
SLB,S,21391,8114,0,13077,0.0318198574106464,100,0.001,0.0102957850628543
AUY,B,21375,900,17664,0,0.00194037026576605,314,0.0,0.01
JPM,S,21113,3369,0,17744,0.0174077939793525,75,0.001,0.0147284060552093
NVTA,B,21067,200,0,10567,0.0142949038667715,800,0.001,0.02
BP,B,21030,4885,8307,5546,0.00932330195665285,100,0.000959058341862845,0.01
DUST,B,20875,3350,11210,3500,0.0886384082129439,125,0.001,0.0401492537313433
CELG,B,20755,5760,7183,3312,0.0371800002581944,100,0.00120833333333333,0.0159131944444444
CLVS,S,20660,1000,0,17900,0.0373552484124019,400,0.001,0.026
TJX,B,20652,3119,864,14875,0.0129872292939261,75,0.000967938441808272,0.0116351394677781
PM,S,20615,9934,0,10651,0.0903222286878091,51,0.001,0.0150231528085363
EMD,S,20507,500,0,20007,0.185048112509252,20507,0.001,0.03
AMAT,B,20501,1855,6751,9062,0.00236155315085933,100,0.00055256064690027,0.0101347708894879
AU,S,20500,200,0,20300,0.00165631469979296,20500,0.001,0.01
BTG,B,20462,0,17968,0,0.0,983,0.0,0.0
NEON,B,20372,866,13126,366,0.183009298393914,174,0.0123094688221709,0.123856812933025
EZU,S,20345,275,20001,0,0.000567272307209928,101,0.005,0.01
KMI,S,20315,6814,0,13501,0.00476587149212904,100,0.00117610801291459,0.01
KKR,B,20305,100,0,20205,0.000690483752917294,20305,0.001,0.01
GPL,B,20272,0,14934,0,0.0,526,0.0,0.0
GERN,B,20131,1700,13597,970,0.0134144513094872,366,5.88235294117647e-05,0.01
NM,B,20103,1100,12126,1600,0.257731958762887,305,0.001,0.00732727272727273
CGC,B,20033,2808,10718,1675,0.0199653024658002,100,0.001,0.0311039886039886
XOM,S,19869,8132,0,11737,0.0400585213026408,75,0.001,0.01
PTX,B,19704,300,6585,871,0.0285469597487868,333,0.0,0.00443333333333333
AGG,B,19659,1660,10622,3895,0.023170442332119,100,0.000487951807228916,0.01
FTNT,B,19634,1251,10844,4268,0.0291554022559896,100,0.00155955235811351,0.0385691446842526
FEYE,B,19602,3775,4620,9300,0.0272370452676085,100,0.001,0.01
MPC,B,19567,1570,6976,7506,0.019655465972257,100,0.000929936305732484,0.0196815286624204
EIGI,B,19525,1500,150,17800,0.113199003848766,500,0.001,0.01
GUSH,S,19469,1900,11970,5599,0.0268977037854979,999,0.001,0.0257894736842105
AMPE,S,19400,3400,5000,11000,0.118450390189521,2100,0.00106176470588235,0.00562352941176471
IWD,B,19359,500,15669,100,0.00298803590423943,101,0.0002,0.02
GGB,B,19326,2300,15150,666,0.00266911451545707,316,0.001,0.01
UAA,B,19140,1875,1100,16065,0.00945150997323332,100,0.001,0.01
UUU,B,19085,1900,11456,3100,0.339892665474061,900,0.001,0.0242105263157895
HL,B,19076,2200,13653,1200,0.00705609919592542,1000,0.001,0.01
RKDA,B,18956,700,5266,200,0.303687635574837,133,0.00785714285714286,0.07
EVER,B,18934,1018,4345,3800,0.248717322257513,235,0.00068762278978389,0.0608055009823183
LABU,B,18865,2151,7687,2500,0.0622630040235042,100,0.001,0.0783496048349605
ZAGG,B,18842,0,16818,0,0.0,983,0.0,0.0
M,B,18812,2254,6259,8020,0.00783525796561385,100,0.000955634427684117,0.0144365572315883
TGT,B,18758,1846,9424,674,0.00461941153801881,99,0.00100162513542795,0.0121072589382449
LABD,S,18694,403,12108,2500,0.00628930817610063,164,0.001,0.0573697270471464
USAC,B,18620,700,10946,113,0.0372598073135679,100,0.00714285714285714,0.03
PFF,B,18577,1100,11325,3949,0.00795907587893522,1549,0.000727272727272727,0.01
DGAZ,B,18569,9502,4850,805,0.0525065204898104,65,0.00114733740265207,0.100958745527257
SOLO,B,18551,3100,8289,5300,0.623115577889447,216,0.000935483870967742,0.0193548387096774
AAL,S,18488,3726,3000,11762,0.0115447895074409,100,0.001,0.0167096081588835
BRK.B,S,18465,5282,0,13183,0.0779999409315101,36,0.00119822037107156,0.0328152215070049
NDRA,B,18438,2000,2006,13225,0.952380952380952,400,0.001,0.055
SYF,B,18394,6177,200,11427,0.0117734062444607,100,0.001,0.01
HAL,B,18365,1600,3256,11789,0.0038035377655642,100,0.0009375,0.01
HD,B,18335,3853,2200,6718,0.03700644467282,26,0.00124059174669089,0.0299506877757591
JCP,B,18164,0,16018,0,0.0,2125,0.0,0.0
HUYA,B,18021,450,9991,1901,0.012673914268011,100,0.00355555555555556,0.0377777777777778
MBOT,B,17947,500,13318,307,0.0539257981018119,100,0.0008,0.026
JPS,B,17891,400,14597,53,0.0390015600624025,250,0.0,0.01
BMY,B,17870,1008,5321,10688,0.00402329359266547,245,0.0013968253968254,0.01
SLNO,B,17809,0,14565,0,0.0,224,0.0,0.0
SFET,B,17804,831,5773,1288,0.427249357326478,100,0.0153429602888087,0.266101083032491
VEU,B,17588,2100,6953,7800,0.0135100360267627,150,0.000952380952380952,0.01
CRC,B,17495,335,11231,0,0.00994507941220128,100,0.0129850746268657,0.066865671641791
SLV,B,17443,0,16273,0,0.0,200,0.0,0.0
LB,B,17400,680,9348,3353,0.00295490296620112,100,0.000558823529411765,0.0141176470588235
CMCM,B,17391,963,8597,5800,0.0192850705917693,100,0.000688473520249221,0.02
ADOM,B,17358,100,14084,0,0.0818330605564648,644,0.0004,0.0042
AKAO,B,17266,2069,9887,2078,0.08731799957797,174,0.000483325277912035,0.010483325277912
