symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,27454692,580908,18738201,2894710,0.921300530342836,8382,0.00643065651393395,0.0513369901797835
SLS,B,12692028,162117,9877065,519119,1.82152827006123,8087,0.00696629268346864,0.0457327307238643
AMD,B,9316839,419197,5726574,1437405,0.282735894413495,2172,0.0157399636649101,0.188650175490697
AMR,B,7692792,146750,5799607,680148,1.05221861907123,8750,0.00570953516975636,0.0350170700741388
SINT,B,6515979,185743,4339306,499985,1.84324365307991,6627,0.0116648444806323,0.0572375591142663
HSGX,B,6178025,160827,3599127,1214217,1.81974847579431,7600,0.00902754976425455,0.0385586986886965
USO,B,5916386,72145,5377827,170249,0.0408499901989941,12457,0.0140712175262386,0.16
HK,B,5857248,154223,3943998,546586,1.248833573035,8502,0.00148897346753445,0.0220560579846396
IAU,B,5724425,29613,4783988,291813,0.0492601163292868,45145,0.0160689655172414,0.160689655172414
SPY,B,5414516,497187,2402931,1994950,0.23210539125071,1780,0.0137415531093523,0.213985946507453
INSY,B,5109529,201701,2970700,648520,0.710247473336749,2803,0.0046517881492673,0.0670691005951364
NBY,B,4860064,282006,2053796,893562,2.66511641392145,5232,0.0131133017047453,0.210428956308353
TVIX,B,4635054,320237,3208346,596019,0.575774253968862,1879,0.0230083388532,0.188468261181723
JNUG,B,4533389,132505,3801425,268347,0.359187048289786,3142,0.0173210387299602,0.209574426863053
PES,B,4520220,97285,3193825,402097,1.82222015119619,4297,0.00722963906209202,0.0395655912227644
NUGT,B,4343105,171354,3328712,670912,0.925470062610318,2704,0.0175657750717531,0.240849775132965
NUGT,S,4232410,148808,3148244,922692,0.735843064841775,5350,0.0180191680792802,0.212601459641147
JNUG,S,4143709,65570,3720279,347591,0.15166197259954,16192,0.0161708795976161,0.161865671641791
TZA,B,4122137,19061,3877753,21252,0.0544466160460968,4659,0.0199593825954679,0.16
FCEL,B,3916113,279239,1930592,1006907,0.822205731744847,2931,0.00981154160641457,0.058741551097805
TQQQ,B,3905914,421757,2350027,706767,1.14076742935976,1825,0.0192642527255968,0.265066914193656
SQQQ,B,3697610,232986,2688482,484948,0.437595719757326,1883,0.0152163942992358,0.201823257843091
WORK,B,3656330,259055,2064274,162157,0.288022883727759,500,0.0111726181831679,0.135137282554943
DUST,B,3565652,152788,2807523,426300,1.10070773991631,3300,0.0178334634631264,0.222678251177768
BYND,B,3432701,159297,1182006,102116,1.15490764645792,1755,0.222626615656574,4.78825908699877
GDX,B,3083129,85069,2464625,339395,0.0224427519865532,3075,0.0166363155922262,0.216603804721408
SOXS,B,3014118,33287,2679502,147135,0.118197519593856,6875,0.0189794261993895,0.143021582733813
UPL,B,2998178,13971,2088696,137402,0.324692200951073,6008,0.00217820528888332,0.019404343560129
SPY,S,2742960,321652,791882,1470184,0.147572349462009,9281,0.0182298452789661,0.216032813842311
PTN,B,2727795,120241,1555465,263654,0.508642308399938,2423,0.0101649975580637,0.142343060830931
MU,B,2686942,211533,834728,899454,0.240118629770967,1964,0.039443058393731,0.222615680072361
NVCN,B,2675864,51387,1745094,474716,1.36933173768497,7910,0.00588042385949411,0.0561160085486719
AAPL,B,2643971,195637,1429170,471156,0.471480151514302,1699,0.0228691129097297,0.470769041085564
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
LODE,B,2371422,16942,2059466,66710,3.80550801049179,31594,0.00496314512214852,0.0266029610826544
NOK,B,2318749,44071,2069603,14088,0.0572591800404617,16707,0.00978930603554836,0.11
CHWY,B,2307405,80265,998257,142534,0.249585704939744,910,0.0223848399312283,0.327614961891349
DPW,B,2269793,59030,1486801,259453,1.80894299611218,8135,0.00783701067865937,0.0408380826283382
MLNT,B,2240166,203426,804027,549792,0.850376031338904,2064,0.0136323791908552,0.298550649410458
FB,B,2182619,168353,962135,342306,0.635035210098252,1635,0.0301999143950634,0.642471904951923
VBIV,B,2154157,111606,1310955,379029,1.11168102614161,7797,0.00815214324233228,0.111105502368528
CLDR,B,2103964,196360,1269491,317441,0.189814437944666,3588,0.0120303405848107,0.187578155167763
UBER,B,2072831,205267,1100314,355210,0.798028869387971,1800,0.0144003470179485,0.358098113172952
MGI,B,2069363,202354,790179,665450,0.616325626414846,4601,0.0119872445130974,0.149333045006562
UWT,B,2064659,81053,1323925,247178,0.313227118164171,2088,0.0239242507887242,0.178701673867657
NGD,B,2054654,44447,1494464,243445,0.24604876461707,8622,0.00440227610056508,0.0349853987395087
ABEV,B,2039447,44512,1613927,155225,0.0553689315616702,11076,0.0113014044502555,0.18
SPXS,B,2019714,36819,1807626,19823,0.147558605345957,4055,0.027436757001096,0.140902304604922
QQQ,B,2009700,132225,1328112,240472,0.147579272001098,1800,0.0188809292040122,0.194784682755683
TVIX,S,2001280,217849,1391952,387762,0.39405746258893,7842,0.02746165812289,0.187040241250995
IGC,B,1987090,120410,880792,571811,2.02663030615952,4949,0.0120931011306499,0.150565143376683
AMPE,B,1969535,57508,1144469,343727,1.45965860946714,6860,0.0097449693274232,0.0805224519491095
NIO,B,1959384,118428,1433812,157544,0.0788270223809072,7198,0.0170410492330591,0.166891017991294
WKHS,B,1925170,232097,865424,633300,2.13931333448573,4241,0.0150724309427182,0.265607119648585
IFRX,B,1886728,47472,1340532,166428,0.764959382811519,2595,0.0244857675446706,0.211900215937475
DWT,B,1844533,46948,1388385,115025,0.155768272991013,3139,0.0196782342144522,0.140098058442832
ROKU,B,1840320,234566,702873,131699,2.0212083640756,1891,0.0588850160827398,0.983956919224231
CEI,B,1731509,86795,1063482,189956,1.91151437462888,2735,0.00912622442364628,0.0407838580477752
SNAP,B,1726043,95632,1139361,144353,0.0680344804885716,2672,0.0117169932904643,0.180751097758262
AMRH,B,1707907,45867,989565,225295,2.36160148805294,6089,0.00753070480337873,0.0609239229122926
NVDA,B,1618513,98507,754147,282089,0.83934979724975,1730,0.0501707387769605,0.843931658453125
VXX,B,1609061,79218,1017898,336539,0.0536248616735984,2146,0.0216526200088012,0.202717114896055
TZA,S,1608197,5902,1593702,100,0.0137474483233237,15550,0.007,0.07
AMD,S,1587524,324080,101793,1149693,0.201217667900033,4179,0.017694735636245,0.177578187019597
HLTH,B,1526075,33506,994917,144023,1.70444217906591,13700,0.0053776716529499,0.0235652714625343
AMLP,B,1484224,18862,1243620,9898,0.0197671408881047,10721,0.0101300263211309,0.118939455505892
GUSH,B,1464232,41507,1094255,148110,0.174540985491304,3591,0.0372690711633009,0.131693455636904
TSLA,B,1443997,43291,605429,54840,0.30706639964405,758,0.22878843179086,2.19155501802038
SESN,B,1434960,123873,452714,779740,1.34537380269443,33387,0.0132902973987045,0.154578385009739
CTRV,B,1382229,134325,530935,157188,2.75284766114962,4553,0.0430323333357003,1.4852392616305
YUMA,B,1364899,82305,560512,466975,2.5925876189278,7156,0.0110103483250495,0.0511775426963375
SPXU,B,1349179,86112,1070881,104887,0.64916917232394,2587,0.0119496860084921,0.1782838258224
SDS,B,1342126,69419,1164402,19329,0.487697832378591,2946,0.0107831047602505,0.12526338107768
QUIK,B,1316433,18048,721402,51715,1.83493007215987,9616,0.00514146777435068,0.163065231903869
RVLT,B,1298574,66215,400518,540235,3.89179834943012,12463,0.00942863626312359,0.0607942602128542
ROX,B,1285826,5313,1012409,71461,0.79209193070828,9497,0.00192972972972973,0.047331862745098
RWLK,B,1280356,172695,455666,357141,1.90248765944844,7175,0.0288870507156118,0.43352682163322
UVXY,B,1263198,100229,814401,178432,0.329348808682466,1800,0.0172312805996859,0.23505396939478
CRM,B,1255084,122053,451757,181277,0.55852760557506,968,0.036498479562494,0.563733541578576
T,B,1243134,97640,468933,489142,0.0765560019543405,1755,0.02126852115513,0.18
ECA,B,1224851,40435,937950,85970,0.0194426888351407,6552,0.0163399376098411,0.17
OBLN,B,1199450,101900,571479,354650,1.88305690535868,4610,0.0215074572069121,0.119529469170172
UPRO,B,1189754,86299,805050,209717,1.16774878349569,2578,0.0169301331673591,0.275692888364747
MSFT,B,1178153,146258,500192,354123,0.411859460627581,675,0.0193621854274575,0.21342620484162
NAK,B,1172580,48808,414179,545080,1.61476967527475,9183,0.00689081836027193,0.0627812726936353
MU,S,1141756,166758,14909,957183,0.181453735798095,2529,0.017,0.175455794030494
QQQ,S,1124481,75675,848087,177915,0.0870528903731521,2322,0.0151606365477854,0.163794723795884
HEB,B,1110889,29927,677767,74512,1.95723802403188,6483,0.0166748445034092,0.482646776508853
CHK,B,1102839,46540,901257,33298,0.0214342542326956,8407,0.0177474040894378,0.155026640280104
GE,B,1083402,35202,686653,172086,0.0124355067076024,4333,0.0204973845037656,0.148520710059172
C,B,1070388,40208,325288,628807,0.132639407795633,1807,0.0160156708377853,0.183521796565492
UGAZ,B,1067847,80119,529833,173057,0.555816519531225,2484,0.016033349360126,0.28723096551891
GNCA,B,1064903,60694,439799,280640,1.60879227850942,3472,0.0259293185731619,0.448472426246543
NLY,B,1048435,55960,664957,132988,0.0602812347377969,2474,0.0136545340515426,0.15
JASNW,B,1042447,500,813803,7427,1.8,22724,0.0,0.0025
PRVB,B,1008066,73491,361819,134073,1.65858999103183,7641,0.0232539755905775,0.990732431490717
EROS,B,1003391,27310,504116,396443,0.248014888851916,3774,0.0117076323928581,0.193783403325157
RVLV,B,994344,44671,486370,37256,0.603643063597358,1212,0.104974957335643,2.12373223500195
ARQL,B,975096,133871,519357,150802,0.49805920489091,1792,0.0257851017385427,0.179014809527286
ONVO,B,973357,44260,527526,213414,0.960583701734748,5517,0.00646279261947655,0.0470327293881354
XSPA,B,963282,28816,607983,129245,0.594267275419441,961,0.00425140825235882,0.176751865934375
ACB,B,945711,35429,668658,59779,0.0858021802285761,1930,0.0115986275878454,0.18113675116517
DUST,S,943693,76896,749598,116650,0.601024621823898,9365,0.0163333333333333,0.20808204393421
FCX,B,941889,44582,636047,141351,0.0254736887195863,4484,0.0148596291204056,0.172284639634089
SLB,B,940988,58638,386236,421642,0.0979153056675914,1740,0.01731985871443,0.180398573189464
JCP,B,939343,15885,726973,55056,0.0557733574997742,24441,0.00842415425202536,0.072316836877525
RIG,B,937078,50500,583410,136290,0.0335495203469868,4830,0.0158097189431341,0.17
X,B,927119,58674,468505,266035,0.0939007705901316,2573,0.0131368733083118,0.183928930240255
LK,B,922835,60687,446584,68004,0.725302057322253,2079,0.0314113012267279,0.563290062458843
SPXL,B,922377,104420,666238,71916,0.629488189219838,2321,0.0180958462544835,0.233519623646406
SNSS,B,919875,47435,398806,280667,1.86812048182847,10029,0.015547592919652,0.160281212180241
PLM^,B,895132,100,777478,0,0.0714285714285714,10801,0.0,0.0002
ATNM,B,891728,18919,584223,106441,1.33842758422511,25627,0.00702166905862832,0.0281231375500999
GOLD,B,888140,28988,471379,243832,0.0208309576921908,4909,0.0170809110986271,0.17878197320341
CNAT,B,871308,17006,639054,90552,0.569250311112605,2052,0.00364257434789024,0.0597491497309022
TEVA,B,867856,48583,464829,231453,0.0533620153673727,2197,0.0143460305494791,0.171654257901335
BABA,B,843455,98905,316060,189010,0.231360874991713,967,0.0377522717396067,0.519933672960936
GME,B,839621,34703,616969,77508,0.0336072270146714,3221,0.0155193500582452,0.247766025216912
JAGX,B,838180,46887,490041,48055,1.80996236076109,3548,0.0394283162418846,0.80775050470613
BAC,S,837495,65435,0,770910,0.0125358266550215,8768,0.018,0.18
TIGR,B,826602,23562,666248,45261,1.24294071911071,3787,0.00821967453657948,0.286485331438624
AVEO,B,820022,26716,482913,120820,0.845992069950876,3092,0.00655289542873427,0.0558695601527583
CRON,B,817283,54227,468755,105791,0.407818389643021,1892,0.0149437359287363,0.346502751399848
NSPR+,B,808192,0,717036,0,0.0,22656,0.0,0.0
JDST,B,805532,53177,581041,88253,0.850240597532406,1908,0.0491119487240396,0.857118191174643
APRN,B,801951,37181,465509,185511,1.29858513738951,3336,0.0113787813136006,0.18845300765804
WLL,B,797593,18464,608529,76966,0.155289598066476,2322,0.0110496600819005,0.180638202948921
SQQQ,S,786316,95749,613473,62897,0.163137286813695,7640,0.015,0.164564858597278
ABBV,B,776482,98270,366410,112571,0.179096653125819,1407,0.0181757919598587,0.341049561686046
FLKS,B,775519,36898,421430,170533,2.21309056047979,5587,0.00775943806557367,0.0485675158969567
JD,B,771578,47196,300949,333032,0.0667684591644025,2278,0.0150196813289356,0.189094233445854
GMS,B,770910,400,565226,47696,0.0524180523026463,6952,0.001,0.0333333333333333
GE,S,770349,67288,2369,700588,0.0212611199390566,2024,0.018,0.18
SWN,B,769248,25366,587067,68265,0.0208010483767009,9208,0.0174562276151412,0.16
CGC,B,759587,78786,331416,79585,1.37029489512562,1755,0.016835719914931,0.577428747320098
F,B,753181,49547,472681,125428,0.0216676943515573,4400,0.0135825694667216,0.16
BPMX,B,748554,60425,380861,173198,4.88977011503152,3284,0.0110675950187322,0.130481749674257
JASNW,S,740664,0,553051,0,0.0,17865,0.0,0.0
BAC,B,737304,40852,400162,158823,0.00915682625686664,2178,0.0214648599455494,0.17
YRIV,B,736408,46362,401000,106031,1.57921234082416,6269,0.00775803705313371,0.0601142878866104
SRRA,B,728473,37058,481051,47527,1.2240685608864,4432,0.00697437685649374,0.0539903716217324
DIS,B,721119,126807,255915,162414,0.751912865613868,490,0.0206971838605541,0.357414585178999
NOK,S,717062,17402,563005,136455,0.0172180315292463,32446,0.008,0.08
NAKD,B,712456,10142,548960,25379,1.53076294973091,8939,0.002975,0.0473588554633472
AREX,B,708392,28561,352276,190579,2.15710537595023,5853,0.00805610382145795,0.0952238780658432
HEXO,B,703705,28767,404738,199381,0.254152465528473,1382,0.0143120667043178,0.161812688821752
TWTR,B,697206,52947,359242,174662,0.138498802112494,1806,0.0147586133076004,0.207958986493122
OAS,B,696525,32949,507707,55833,0.0444204296555087,6315,0.0101905395229004,0.17
OPGN,B,695667,34922,370285,110806,1.00899379127439,8826,0.00448004185530025,0.0299815153327069
MOSY,B,690407,14313,472352,100046,1.85243266745642,14009,0.003,0.0156857254300147
SFIX,B,688747,33287,439250,22364,0.438247459277312,2575,0.0234257087728055,0.371509895940236
TEUM,B,680229,134639,331425,135953,0.579316403956465,2597,0.0238796965039975,0.217978169799517
SPXU,S,679981,58560,568045,52476,0.443777615056365,5614,0.013,0.166158582737772
GUSH,S,677558,4368,614795,58395,0.0192497109618596,137464,0.009,0.05
CRWD,B,660279,17991,332175,16098,0.270571000196475,1100,0.219703169791528,1.51884871132441
PVTL,B,660094,61742,374858,102105,0.43443985633381,9030,0.0211852502213733,0.246493055557294
KGC,B,651688,32751,457118,104064,0.0348388433516713,13302,0.0114722806026665,0.13
HOME,B,651414,30950,447717,29543,0.121306411288453,3780,0.0203701404802578,0.141327929976314
CBL,B,639299,13256,385582,117254,0.16540398363731,19533,0.00370807453416149,0.045324990019309
NEPT,B,635244,44044,261153,250259,0.813932918162068,4424,0.0118637531214226,0.228916922466112
HMY,B,629646,21268,398575,164500,0.0545982375492189,10295,0.0181219054864888,0.11
VIVE,B,627229,34023,264955,220035,0.480800670030144,2944,0.00581406997941259,0.0222205119269005
FVRR,B,625778,17320,324172,6884,0.424688057377251,933,0.0450484614526162,1.07502332650061
VISL,B,624166,38530,179347,179493,1.97199231521111,4390,0.00763491627275547,0.444783868741632
SVRA,B,619191,18088,484251,16618,0.185723193875754,1363,0.00335369881048305,0.11587388216519
FXI,B,615052,6317,482491,76753,0.00472100101791817,6099,0.0121436781609195,0.1
SLV,B,612040,34691,411550,31711,0.049365787197437,4880,0.0174653128372599,0.172436053593179
AUY,B,610784,14742,519887,21110,0.0154364359327384,11225,0.0093844305622297,0.11
RIOT,B,606566,64640,312937,155681,1.60327748343074,4977,0.0187209413991486,0.232596679204563
EFA,B,601629,4554,551454,2423,0.00238341069513774,2903,0.0170115942028986,0.07
USO,S,598275,60483,489953,36019,0.0418409802381468,32535,0.008,0.09
KR,B,597213,36258,194663,292270,0.0363997097411083,1807,0.0197341110893561,0.214618034447822
DSS,B,591762,8650,407615,84765,2.54316259760762,9380,0.00492748885447085,0.0433466025630684
OTLK,B,585132,62267,326434,96563,1.48671777483994,2280,0.0114372847249466,0.214969354058266
PTI,B,582291,15781,346599,122936,0.47728461677573,5729,0.00485641259011064,0.0596930631332598
OSTK,B,574190,47126,358752,61130,0.800998194372904,3489,0.0169143069431121,0.276289596560299
QID,B,572467,43347,441550,28453,0.389018067394025,2921,0.0119576161111225,0.15334794611036
QD,B,565798,31951,421254,49948,0.228402621257655,5238,0.0101246593271853,0.177766193558469
SPXL,S,563150,93669,411708,51996,0.571847265107534,4239,0.0183268923434549,0.221158936068096
HLTH,S,562275,4299,441044,1708,0.294817988725826,7263,0.002,0.00707040743388134
OGEN,B,552881,19967,268364,144744,1.90844791587954,4417,0.00628998200359928,0.0453283970478632
VUZI,B,545020,47170,251129,170848,0.822477659325601,2929,0.010808698155711,0.258964831115186
HL,B,536350,12437,444781,17481,0.0383342956431859,15285,0.0150756209749127,0.14
ENT,B,533543,61576,265051,124630,1.43461556913205,2397,0.00681844590505498,0.0544917673319214
BKS,B,531933,15589,367437,18745,0.0414878429578378,3307,0.00688338753682635,0.0811344158773117
SAN,B,530274,500,509217,0,0.00039488232506713,36745,0.0,0.01
NFLX,B,529769,42876,133590,63123,0.534153135366599,1706,0.104454441069545,2.18209015538732
CZR,B,528593,22123,304768,113773,0.0152063338584033,43359,0.013701570417358,0.151542495758137
SQ,B,527412,48946,260860,89757,0.380929676185595,1800,0.0164351919916048,0.453610752031116
UPRO,S,523116,59757,376121,86888,0.744889420993671,4920,0.0144237553900431,0.214290566948454
DNR,B,522701,22341,364793,49759,0.0448089073977057,5491,0.0208802446761097,0.12
FB,S,522183,133358,2113,280353,0.555271519756762,1717,0.0206534771902039,0.583613196634145
ADOM,B,512116,13853,327572,50430,0.284347594256799,3105,0.00203860386204682,0.0191015643033287
KL,B,503814,38235,160144,167432,0.811197284773495,1800,0.017246049721086,0.483952626084234
CVS,B,500805,29352,293233,66216,0.170674194337006,1740,0.0304474075309779,0.263391765258093
NERV,B,499102,39785,257125,79265,0.36256342734454,1954,0.00608007881929848,0.184652672872832
BMY,B,497649,40192,254966,81776,0.03841601085083,1762,0.0143206548216046,0.199083830752952
GNK,B,492965,1863,364347,49071,0.22295673253149,8516,0.0045,0.145
BB,B,492018,26147,341679,30025,0.0644653791166521,4315,0.00779240993895307,0.13
BLIN,B,491289,125597,145152,155332,4.6801316627443,6678,0.0130962578691823,0.377314253727154
IGLD,B,490294,12154,296806,69944,2.20399504356445,6776,0.00428937831157138,0.0663541814983703
S,B,486509,30197,346615,33291,0.020416828856701,4545,0.0240674820601147,0.25
ROAN,B,484950,32235,313215,90513,0.885524815848518,4699,0.0166304299520673,0.181497274947542
AAC,B,481294,28545,251740,87413,1.32454377006663,4462,0.00755913661073136,0.115974090058439
GDXJ,B,477113,17177,360913,56388,0.0205523477351712,1976,0.0191863893325103,0.180333555703803
TBLT,B,474092,15861,309739,69432,1.93897404804833,6732,0.00872628635346756,0.0709823516252139
LJPC,B,473707,68331,225449,24273,0.535938321318656,2969,0.0116111386176351,0.340319340914102
LABD,B,473697,28222,292650,88966,0.313249593424626,1994,0.021887929515463,0.293699768781528
DIA,B,473104,25684,246629,159988,0.415417632394526,1263,0.0178342014760906,0.354946937042601
TUP,B,471299,1069,332802,18687,0.0625406794827595,5934,0.0,0.095985342019544
APHA,B,470759,16773,276545,116088,0.13491748354741,2291,0.00857223457036309,0.149905821917808
VSTM,B,470615,52425,170835,214135,0.501983240337859,3538,0.0248825055703122,0.202911647107696
TWM,B,468599,8900,424652,19529,0.71563384545117,11549,0.005,0.05
ASNA,B,466607,12641,302150,18550,0.0847713233240827,7244,0.00021978021978022,0.0195326684540454
PER,B,464521,16300,176424,220621,4.30127419191644,29428,0.0133060606060606,0.126083333333333
M,B,460480,23196,244461,120050,0.0284368892291848,3321,0.0101275254939153,0.15
HJLI,B,458291,13297,320968,26247,2.65190966799797,2720,0.00374365013165307,0.110378207006943
CFRX,B,457464,34903,214969,73516,0.435569246001975,1651,0.00363343735692263,0.0288513997374117
PFF,B,457096,43442,275256,79866,0.381121745643984,2240,0.023361104332979,0.179349620336745
BOX,B,454025,18242,295051,40554,0.106457808485332,2334,0.00928633207259376,0.0606461294024186
ANF,B,451771,30894,82378,307151,0.232383639400766,1850,0.0135728328764615,0.198015683629157
SH,B,447500,20425,385837,96,0.167770144214584,4090,0.006,0.0620689655172414
NOG,B,447462,15125,291781,105484,0.0435251284202108,7485,0.0154040527888242,0.15
NBEV,B,444547,52361,235752,49054,0.576339996002901,2276,0.0161869231895395,0.158889929579908
CVM,B,441868,21022,278522,65834,1.34083501970735,2737,0.0071864208174709,0.37271228234526
MRO,B,441392,41492,229238,100420,0.0469607965620408,3603,0.0114962184910503,0.164699321912919
TWLO,B,439721,29421,170299,90121,0.492710574622053,1801,0.107138584937202,1.53732321052088
INTC,B,438253,46749,181912,143810,0.0515514702390528,1690,0.0186979490155026,0.190778450329782
BIOC,B,437135,52842,90346,277143,2.28709369146671,6937,0.00788352184142643,0.102667822419793
AMZN,B,434764,23113,71763,10000,0.502029638232237,1178,0.871957650796104,11.0111675939384
VER,B,433086,5520,315422,50767,0.00774559862985402,8882,0.00899261634478353,0.14
AXGT,B,429525,13009,228066,37576,0.69703549432905,3834,0.0135483352174841,0.370163676495158
DOCU,B,429459,22715,229188,14128,0.263809444582733,1982,0.057123862844931,0.656456992501828
LLEX,B,427707,14402,277173,52909,0.915635619644362,4164,0.00667518717426086,0.130569486164228
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
VXX,S,427509,36221,188477,185624,0.0276502498191491,17219,0.0135564599733128,0.166542810398109
PRTO,B,427220,24810,183835,141094,2.82616395909171,11342,0.00558210905529114,0.0657869631346712
NAVB,B,426337,11498,286276,23632,2.86506878726416,2692,0.00755934343434343,0.0745637716312853
VVPR,B,424965,11498,272853,53566,0.228933280469751,1452,0.00220855714021115,0.0648546027042045
SVXY,B,421811,18459,262160,104123,0.311802584344004,3916,0.0106759011531205,0.135924108237419
SH,S,421220,74261,314542,32417,0.28265367121611,14761,0.006,0.06
FIT,B,418410,16171,247437,97552,0.0960411493282396,8188,0.0120407845160725,0.16
AKG,B,414522,26775,230690,93987,0.951269506691761,7239,0.00486463229269877,0.053502984636646
ZOM,B,410307,8582,260664,73398,0.587313343696801,41210,0.00242514787641847,0.015116808408012
TNA,B,409920,63599,269493,19916,0.75815860469333,1974,0.0214715417527164,0.393189482279503
MNKD,B,408911,14951,215364,133206,0.206130434516087,30876,0.00509650597748298,0.09
ENPH,B,406792,41343,209305,98964,0.499522338089845,1916,0.0135846564655843,0.281461300477619
GLD,B,406661,40501,227530,40700,0.105959062803442,1213,0.0160131519984111,0.186869704584455
BA,B,406016,28923,121027,31371,0.428922296632055,1267,0.148827200229111,2.63168478667435
BLRX,B,405966,9489,167695,159458,1.83093483480323,13047,0.00422804420761792,0.0347277777777778
CDE,B,404121,32330,279336,33429,0.0745005674470129,3665,0.0196996082721842,0.16
GSAT,B,404111,9400,322366,6950,0.278702249063311,6577,0.00376460392197444,0.0274403598505438
SCO,B,398989,18024,288283,28122,0.238759641811696,4642,0.00623949862976994,0.158548578155314
TLRY,B,396657,22008,195819,5768,0.828765191013244,1826,0.134825851145406,2.16261497521629
CSCO,B,391779,32185,175484,124406,0.0276297561127584,1487,0.0166707062854305,0.181043924202139
PINS,B,390882,16795,250956,10234,0.224907522483427,1792,0.0295795888708066,0.42709031330155
ACST,B,389865,19178,275686,24908,1.52267982424942,3342,0.00431674138212507,0.0813463157894737
UCO,B,385983,19364,220763,79672,0.136273955091475,3067,0.00536340458432784,0.141779289493575
OXBR,B,381380,21459,154812,133863,0.13494613851175,409,0.00110396570203644,0.0231874737872221
SOXS,S,380713,8800,359197,10700,0.0360185727579489,44780,0.004,0.0446666666666667
AG,B,378788,17296,235326,76730,0.0742046897790903,3023,0.02261816840872,0.14
AMC,B,377744,35852,145180,141601,0.393819223438616,1709,0.0105066573639943,0.177272926473051
XON,B,373373,31877,242154,32785,0.252109260016457,2420,0.0145781126885218,0.221041116242728
FRED,B,373063,16997,109005,156298,1.09709841944578,3750,0.00410984009840098,0.0494172164221642
AVGO,B,371243,20510,116245,42211,0.310247150227031,1356,0.0632698881817075,1.91939119107973
MAXR,B,368843,31325,168320,119860,0.528158603817939,2851,0.012567920365898,0.223697461265881
XOP,B,368636,5513,338571,10953,0.00366489607693447,11048,0.01,0.09
OXY,B,366566,7815,269433,12319,0.028771089243269,1800,0.0158337929548514,0.187730017328948
CTST,B,365479,18896,184397,102400,0.21929050770371,1244,0.0132655492764784,0.169993577392421
NBR,B,365400,32545,240057,51635,0.0238561306597723,10734,0.00748183271003944,0.12849111851933
LULU,B,362980,31453,108805,34914,0.488294795406609,1418,0.12441583359571,1.35380197712352
CETX,B,361446,21691,116326,151914,1.42127640799991,7145,0.0164276625167724,0.467747865555347
WFC,B,361397,29452,152184,121965,0.0210469423422372,1781,0.0169188355538665,0.190956643611694
XLK,B,359684,45351,238853,22466,0.0426436474955796,1597,0.0192073595859511,0.150783113116339
GGB,B,356414,1300,309213,321,0.00503320702976562,14401,0.004,0.03
HCR,B,354170,24013,201230,89791,0.700800289235467,4589,0.00940417885248591,0.155189689058659
TRVN,B,348144,11186,178072,119742,0.321467460016155,7271,0.00432754757181691,0.0830416792614652
IAU,S,346069,1624,321865,1858,0.00470295646885367,100171,0.003,0.04
SIRI,B,342778,14740,248901,33264,0.00747285090316051,12861,0.00958419852055623,0.12
IWM,B,342240,38461,162364,106783,0.100789332433243,1430,0.0186333721422622,0.218716365603574
DARE,B,341015,15049,221131,26454,1.7608774549886,2724,0.00365539799638316,0.0884745897973203
SSO,B,340477,20467,214079,29903,0.469461774751766,3036,0.0137748492361655,0.397463761459759
VTVT,B,340299,34009,150145,118826,0.864438347086533,10216,0.00665306449516519,0.106035822021344
KOOL,B,340186,10500,171158,14288,1.07538235390953,1550,0.070662565877639,0.579615617682517
BABA,S,337758,76192,1595,251925,0.217951154006927,1751,0.0181833394461764,0.463652194595519
NVDA,S,334749,60713,49052,162393,0.506280375532344,2017,0.0217814002080698,0.841823979655632
AFH,B,334082,33311,109850,138356,0.732570335814254,2904,0.00516512822330713,0.074864958480698
PIR,B,334006,18065,141377,97736,0.812208049740072,3143,0.0401062043770376,0.252916569247455
VZ,B,333485,50900,136033,101957,0.104380304809311,1536,0.0152688670449429,0.168689995224999
HAIR,B,331824,12255,179808,41126,1.94700981516155,7713,0.00408458558460844,0.0368912251358932
TWM,S,331391,14588,295574,20964,0.761514556018878,15764,0.005,0.05
TRNX,B,330059,10996,132151,90372,0.353946911930233,11830,0.00293636363636364,0.0145921862613477
PLX,B,329280,3811,221825,18244,0.830932112518067,2798,0.00153333333333333,0.0181284577114428
CFMS,S,325891,9557,247313,25852,0.120467014447251,1823,0.00666874569098508,0.154562488826203
ZM,B,324701,15021,138086,11076,0.431920186694056,1886,0.210079351144856,2.84535542672169
AMRN,B,324179,28454,197002,31988,0.290002891998269,2006,0.00964570691782309,0.262394195335463
AVP,B,323366,23887,231220,38547,0.063104170418291,8524,0.0180106550930044,0.13
ZYNE,B,323164,38491,174703,23098,1.06996585173144,1589,0.0321037733851975,0.521963679140959
CCL,B,322731,32616,163054,39772,0.113534079179544,1683,0.015571326596875,0.181610695050329
YINN,B,322098,6438,262057,27394,0.0787812027725871,2385,0.0124401035918136,0.11
WDC,B,320080,24381,165452,72936,0.179106999768425,1970,0.01680311928997,0.214414814231144
EYEG,B,317879,10118,180899,58191,1.34347365683803,14543,0.00278155529503712,0.0192023055881204
