symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,10040766,658369,5556480,849943,0.175336382177057,3317,0.000197243081812821,0.00396882048137911
FCEL,B,7268035,425351,4496017,370020,0.12600486029164,2179,0.000234308126960833,0.0106131047950006
IAU,B,5861535,1326,5545096,107916,0.00292786730084883,10369,0.00166273187183811,0.03
CHK,B,4829355,183309,3627361,125262,0.0346691961461708,2260,0.00194465868077835,0.0219810524605052
NAKD,B,4588179,553730,2658964,545448,0.230178725833877,8524,0.0,0.00124434443205503
NUGT,B,3361323,53810,2813032,218805,0.307743340061262,550,0.00506032397065643,0.0977322070775994
IAU,S,2580862,109,2576973,35,0.000116999237894872,33487,0.001,0.01
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
UBER,B,2450477,92670,1685132,141248,0.0667856257563362,500,0.00985639411752588,0.0749978956758063
ROKU,B,2032093,61591,1050909,85610,0.358926951149974,500,0.0470759987870423,0.479620171362057
AMD,B,1887848,55460,1015801,525362,0.0541508943240436,500,0.00451666477000292,0.0493617170880612
INPX,B,1798610,58281,1372956,43821,0.171244550354934,6487,0.00109441860465116,0.00422733955297873
USO,B,1783072,405,1772611,442,0.000317448384951937,39356,0.00125,0.02
TVIX,B,1750686,69061,1224315,178556,0.0535904656802709,500,0.00382429998627967,0.0498869403203497
PCG,B,1661529,52066,1206629,46078,0.0766793440163535,500,0.0027983226662172,0.0532858321814514
TEUM,B,1646339,27073,982935,39618,0.0717565074560999,1357,0.000266476177469466,0.0102144307922332
AAPL,B,1456877,23123,919059,159408,0.137618457524706,500,0.0108781033376456,0.148490089554489
PINS,B,1433630,29521,1081400,8508,0.0451713683421411,515,0.00930950914181233,0.0854056057585201
AGRX,B,1378578,42071,1077590,19190,0.110902513178747,719,0.000544642595867512,0.050387557716749
DUST,B,1353636,26398,1193170,63418,0.0820584662054864,1428,0.00537863174100226,0.0501408450704225
DUST,S,1218339,7093,1202636,7910,0.0184418992050137,337579,0.003,0.03
WW,B,1149430,2510,992854,25192,0.0434323084948059,12750,0.0104117647058824,0.0952941176470588
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
BNGO,B,1023685,23055,798707,2793,0.25782099777006,876,0.00088,0.0251000463499421
NIO,B,985121,48020,754615,24975,0.0167762345863032,1341,0.00608868621735428,0.05
TQQQ,B,905241,68847,600415,124350,0.164292097526404,500,0.0037271554549344,0.0619579210917393
SQQQ,B,884977,47133,753422,10031,0.105713417832925,566,0.00362446014316871,0.05
NVDA,B,884803,13695,357288,102269,0.178513226196908,491,0.0314690430907913,0.369696628756939
LODE,B,843246,14374,651032,9157,0.709655786458997,10011,0.0,0.0035863204717867
MU,B,835621,28733,382073,342495,0.0523078024352206,500,0.00582258851041469,0.0507180983749334
NUGT,S,727403,32005,609752,79891,0.151452671782328,1076,0.005,0.0922134286010573
SPXS,B,694748,19806,634422,7466,0.0833001806969255,662,0.00404699693940193,0.0535668052412777
TTNP,B,682317,10823,472644,22107,0.0452361040920903,2604,0.0,0.00492305384351617
BABA,B,667252,19794,390866,29086,0.0596979843283074,500,0.0169419178036954,0.220428689247542
CHFS,B,646566,19976,489475,4805,0.0841712368478611,633,2.58758991874968e-05,0.0183165173195358
KEG,B,615927,20648,373859,6444,0.38405600144691,1398,0.00157368549733077,0.0189275937377207
FCX,B,611787,34112,366369,120422,0.0179216095009524,1024,0.00619490519746357,0.04
DWT,B,600659,24086,436922,38135,0.0596847901392896,1186,0.00604029643353404,0.05
CVS,B,586409,6870,325161,144030,0.0328620070013946,478,0.00379246856632189,0.0886215171895882
JNUG,B,576902,9600,367664,20304,0.305843399087552,500,0.00780735422024146,0.406532182463824
GE,B,576553,27313,217731,264247,0.00755017679133544,1049,0.00434595506358336,0.0495147625160462
SPY,B,574800,40491,385501,56988,0.0309019451490482,352,0.00479241905782882,0.0545228832326325
TRXC,B,563963,18028,422582,15468,0.155034677494248,1368,0.000253472465075242,0.0175909678111019
GHSI,B,563953,13197,357984,10709,0.0484139872745304,1235,0.000311933273413789,0.0030796806206219
FB,B,549421,15989,296233,62352,0.145461198544459,500,0.0119942415192535,0.150785064358591
AUY,B,546959,1443,472305,0,0.00183113620176304,1099,0.001,0.04
IFMK,B,538209,4343,322465,4816,0.226449525289309,2816,0.0,0.0807394957102595
BAC,B,527643,31140,166677,269106,0.00554438265247074,516,0.00526545456421957,0.05
AVEO,B,524521,4493,404244,1309,0.0603723752503647,1008,0.0,0.0184530505260609
UAA,B,517509,21344,328949,40974,0.02023503894063,2200,0.00171656185810109,0.0504296229168073
ABBV,B,509132,21099,258647,154573,0.116044467267546,398,0.00466875061422205,0.0668235628649002
DF,B,495740,9771,377072,4889,0.105983156198248,3507,0.000353313221055157,0.0102368015059849
OXY,B,486933,13161,204239,174347,0.0413180520565607,500,0.00587498401705638,0.0658725571833118
TSLA,B,485781,14911,191876,6831,0.195744774210607,500,0.0755637566562825,0.773636664947298
VBIV,B,477157,5724,341234,27482,0.112611541637502,1223,0.00117764350453172,0.0118592648539778
UGAZ,B,476400,12750,323191,13244,0.0303899364116763,500,0.00691324175451918,0.103056607771608
QQQ,B,467940,36474,317642,42898,0.0581517689023167,463,0.00451444632346305,0.0540231682831417
CEI,B,458141,11431,347672,21648,0.0140676692594616,553,0.0202755110994121,0.100465912082127
RIG,B,454040,14655,337882,30432,0.00940225741698336,1401,0.00414893725583533,0.05
TWTR,B,453634,13879,247028,114224,0.0258528803689012,500,0.00272231186352331,0.0494212496400806
JDST,S,445719,2348,396445,45502,0.0203675623438942,2120,0.004,0.03
SNAP,B,433705,10022,305524,51183,0.0175951747557257,556,0.000540877495434221,0.05
MCD,B,427605,18168,187188,39614,0.199526974156553,284,0.0174540584305676,0.171575596367767
TEVA,B,422350,6172,334007,1070,0.00611210616853767,641,0.000652997257411519,0.03
SHAK,B,421419,14820,230954,3866,0.194043502709672,450,0.0326886640595825,0.278331772953723
CRC,B,412498,8091,286719,3309,0.0549957013359112,512,0.0118788303865487,0.0826546098226624
SOXS,B,410736,2010,288806,53796,0.023734186129656,500,0.00429824906551249,0.079180602006689
IVV,B,398671,16932,231672,50388,0.309884651668894,113,0.00722714562805048,0.120857081805006
SQ,B,394192,12737,233953,45526,0.0696492532022743,500,0.00617063762711291,0.104745602267871
JDST,B,391876,6118,355268,10439,0.0551195510228081,780,0.00674399615754083,0.0561671469740634
GDX,B,386160,8979,322254,19523,0.00287743248113312,534,0.00580815674323615,0.0724089635854342
NOK,B,385332,8598,342689,2739,0.0137155896347149,2187,0.00425650793849783,0.05
X,B,380768,6449,276152,8363,0.00754240277173992,594,0.00311981854722867,0.05
XLF,B,368889,8812,294973,3325,0.00197492367743442,1361,0.00294344519801007,0.05
MDR,B,361876,13923,277865,7408,0.0290041221020337,1289,0.00146600069648231,0.05
VOO,B,356797,20532,215647,77365,0.400343144251606,127,0.00639700296727835,0.11424275519351
TQQQ,S,355296,84113,204710,59565,0.201793822710944,867,0.00829675852479972,0.0700642626777328
SPY,S,352613,30784,164460,94979,0.0211720188959957,460,0.00795965274858115,0.0562787171423071
DIS,B,352252,12567,194710,32016,0.10729264325628,271,0.00474484678732752,0.116839757380394
MTNB,B,347288,2124,224191,13573,0.481625868241993,6611,0.0,0.0208211689237349
TZA,B,343642,19006,278298,9626,0.239614055060783,500,0.00492561034743102,0.0913827102025085
PRTY,B,342524,11859,258310,13113,0.00872377864156518,249,0.000554431233662198,0.0108398684543385
UWT,B,342372,11569,289859,6228,0.0345728101482733,1112,0.0235041245856141,0.0940168067226891
LABD,B,338186,6913,285217,5702,0.176985016149298,500,0.00222630123208449,0.0254060849886849
EXPE,B,336320,29808,155893,34103,0.0907569245491135,300,0.00989073848773238,0.171947152834112
SQQQ,S,334589,25274,291104,18211,0.0520129080642312,2015,0.004,0.04
F,B,333300,18989,188878,87520,0.0101849928765401,440,0.00525957037310454,0.05
ENDP,B,330676,2907,272440,5315,0.0108971444840516,886,0.00794151831665483,0.0527716186252772
GILD,S,328809,967,3891,323951,0.00871134437928522,191,0.005,0.097599688675574
SDS,B,325181,14865,275141,6263,0.0828307355612352,777,0.00127221828225897,0.0697122349970094
ACB,B,321237,4279,250444,282,0.0153636590744942,552,0.005,0.05
ISEE,B,320521,6244,232933,1183,0.121563982698555,566,0.00474657596260476,0.0706957969101268
UVXY,B,318664,20415,239368,9454,0.0252006399052026,500,0.00368083370848598,0.05
JPM,B,318007,9968,50418,238437,0.0681966878931783,386,0.00740226742241668,0.0608109765824493
MNK,B,314650,8109,222771,12556,0.0298862027275411,535,0.00538375800223554,0.0561057692307692
SPXU,B,314416,19083,256442,2700,0.0812450684073496,855,0.00308279048780387,0.0710379600012106
SPXU,S,312575,9174,296601,6800,0.036013522868869,1500,0.00508157736303432,0.05
ERX,S,311452,2300,252504,56648,0.0353117403720954,7230,0.002,0.02
WTRH,B,305291,17045,201366,9311,0.174590072989582,1642,2.88279383905774e-07,0.0153915682583653
SLV,B,305125,1025,287257,0,0.000922846193368615,2045,0.00216260162601626,0.03
QD,B,300542,7150,244359,14042,0.0863942604832823,2598,-0.000568654646324549,0.0556739761367301
KGC,B,298018,6527,248192,100,0.00595100900494532,959,0.00178051826412738,0.04
CLVS,B,293569,5318,223225,3036,0.0438975024328501,708,0.0,0.05
GE,S,286777,32871,26842,227064,0.00880178449011311,1421,0.00504864404718473,0.05
T,B,277979,19243,136639,56055,0.016652705188858,437,0.00576735108354875,0.0495894778388852
AMRN,B,273547,7375,201227,4999,0.0318654857364226,500,0.00319059933356773,0.0571386101820884
GGB,B,271347,1100,239879,0,0.00300749910284812,2314,0.0025,0.02
UA,B,269608,4679,177724,19720,0.0125226792272436,500,0.00207135280517703,0.0521545919741449
QQQ,S,268461,14112,197810,33883,0.020710409089412,500,0.00376346556362742,0.0780645482803944
MYGN,B,265531,9754,164011,3719,0.123760028368587,400,0.0154029833796427,0.201482094881151
OIH,B,265494,2400,7066,253622,0.00277725382827082,101781,0.001,0.01
AG,B,264300,3644,180102,18039,0.0206976957645288,552,0.00554322142265405,0.04
ADXS,B,264130,11613,192241,78,0.133069877726212,2671,0.000125363393651735,0.0056889943636903
BIDU,B,261321,6860,122074,5813,0.0879832963052098,473,0.0136559221031119,0.15962974322617
RAD,B,260399,4840,204084,4933,0.099982303188324,878,0.00376327416642074,0.11305519752382
SGLB,B,258273,14997,119893,922,0.118243996379018,429,1.72699143700079e-06,0.0141583448357069
GSM,B,258171,500,213734,9677,0.0152179398684215,2975,0.000375,0.001975
BIOC,B,256946,8748,78083,4224,0.168975769942743,2345,0.0012,0.011167992599445
NBY,B,253660,2348,198952,0,0.0309366234277432,737,0.0,0.0141348696461825
TPRE,B,247071,2702,202289,15841,0.08690259609079,7011,0.00148148148148148,0.0277777777777778
WBA,B,245155,11082,124567,53865,0.0460118780282356,497,0.00460804342307321,0.0708151080974512
WLL,B,244602,4622,189501,1649,0.0174245830716057,923,0.00908518312985572,0.0571678530671072
ADMP,B,244118,2552,164281,10755,0.0171488868688211,789,0.000901204819277108,0.0135329266625139
MSFT,B,238216,10447,147160,30536,0.0319035117084955,278,0.00358158543597977,0.0597418615176522
QID,B,237788,20320,179532,27000,0.354715337817275,942,0.00476408529741863,0.05
PTON,B,236584,3447,165727,7688,0.0219559495137607,500,0.00495105495105495,0.147479161361514
SH,B,235414,1623,218882,0,0.00769845087933634,1287,0.00875,0.05
AMD,S,231858,5189,91616,116768,0.00393501681906142,2335,0.005,0.05
BE,B,231145,2613,182031,1902,0.044995458701018,695,0.00241666666666667,0.0534796238244514
SH,S,229191,17589,210379,1223,0.0877957212788866,3760,0.005,0.05
PBR,B,228357,4053,138189,55061,0.00323744469280812,1103,0.0017545585715574,0.05
UWT,S,227880,7718,210262,9900,0.027439961689563,22485,0.002,0.02
PLT,B,227071,7980,107953,50054,0.0751771503251247,682,0.012902616362754,0.0887355096602265
ATVI,B,226085,8478,123010,32369,0.0601544908399685,455,0.00715984058956164,0.0688686568059974
NFLX,B,225592,8973,66255,23335,0.181359263869119,500,0.0425743626988959,0.503503559358464
CELH,B,225141,200,198344,441,0.0785180475447972,686,0.0,0.06
AMRH,B,222528,3650,163291,594,0.0440731163714315,2309,8.7719298245614e-06,0.0083719298245614
VXX,B,222239,8344,138521,28527,0.00378773696627516,500,0.00298240259058818,0.05
ET,B,215823,22063,135545,11753,0.0219285061123989,678,0.00356274291206155,0.0505499037668408
GUSH,B,215611,13242,146286,34545,0.0416762345153872,2183,0.002,0.02
SBUX,B,212202,7036,136789,15492,0.0655813812235479,360,0.003218779869835,0.0581292335354887
ATNM,B,211829,3717,165314,1358,0.0609244143890085,1772,0.000234741784037559,0.00592215762733092
CVET,B,209975,1864,43355,153891,0.017618778560511,2730,0.00190079365079365,0.033172268907563
FRGI,B,209801,846,166421,5551,0.126495215311005,2715,0.0,0.0293617021276596
MRVL,B,209570,6176,142734,13542,0.0280044239035213,500,0.00545019395506565,0.05
SHIP,S,209303,10491,126322,49,0.0359263370925871,683,2.54154447702835e-06,0.0210035483870968
BYND,B,206925,3715,111129,383,0.0817316916473853,500,0.0464872107949031,0.448744541498388
VISL,B,203863,500,131506,2569,0.130866998566507,2957,0.0,0.005
GDXJ,B,202717,5085,149084,28592,0.00861426410754811,500,0.00505608265783705,0.05
TGB,B,202116,1800,165888,3942,0.181468251342087,3386,0.0,0.00399166666666667
XNET,B,198522,5267,147608,947,0.0500228584549678,533,0.00255010224948875,0.0787331930007017
PSQ,B,196975,100,186099,0,0.00582580833090591,1870,0.0,0.01
PLUG,B,195895,631,167439,550,0.00426238004576957,966,0.0,0.03
ALNA,B,194753,3747,148109,3766,0.227793463387799,614,0.00697602081212532,0.0947234475738039
ANET,B,192261,6995,71516,19827,0.0815737947528213,360,0.0488898175128247,0.8387365792391
SYK,B,190891,8775,102810,7164,0.155671408509977,285,0.043464712264151,0.374040147721275
SDOW,B,190839,37317,128114,8721,1.03057185033088,500,0.00712056606326821,0.060647916277392
QCOM,B,187727,13660,78193,46055,0.0615820614409277,498,0.00563807303143483,0.0785602150948595
WKHS,B,187639,6222,148263,1258,0.0482284290832579,884,0.00111932773109244,0.0342739495798319
NOK,S,186872,14593,160271,12008,0.0147217312698226,1189,0.00526666666666667,0.05
ITUB,B,186177,401,156560,9744,0.000475441441523615,3706,0.00500497512437811,0.02
SPXL,S,185777,18698,73020,72675,0.285847544136563,949,0.004,0.0501961629972717
GDV^,B,185723,0,128018,0,0.0,2395,0.0,0.0
TWTR,S,184204,12743,6746,164715,0.024304952477647,314,0.0086378656673993,0.0446104618809126
FPAY,B,178738,4194,132283,342,0.0504638486806483,582,0.000319504053409633,0.01
GUSH,S,175621,2450,172171,1000,0.00425128636708429,9600,0.003,0.03
SPXL,B,175520,9421,98252,14720,0.104627474049792,505,0.00521853916989512,0.0505141388174807
PTI,B,173421,12438,101515,3517,0.194391869286,1579,0.00667285921210732,0.0187864818373496
CNST,B,171740,5045,50725,1796,0.0413192703957178,206,0.110728634661219,0.868611508341845
LCI,B,171440,3177,131190,3810,0.0462227773330337,526,0.0024938704028021,0.0850015761821366
GDXJ,S,171206,2206,118791,49873,0.00532766237030707,1091,0.005,0.05
FXI,B,168834,1183,149191,8346,0.000989469416741048,570,0.00346332392921262,0.04
ENPH,B,167931,1930,122322,620,0.0335340070118816,525,0.00666666666666667,0.160793650793651
HPQ,B,167293,10621,81566,33674,0.0068261366661873,500,0.00485414767547858,0.0503906758692538
KBH,B,167057,182,114072,2694,0.00314878892733564,3735,0.0,0.0154945054945055
ATUS,B,166899,18308,69323,51354,0.0268844059540855,522,0.00255973865658072,0.0423484918455595
MYL,B,165136,8178,107330,16723,0.0103475556762346,533,0.0036992272230799,0.0416124216183936
JD,B,164976,9036,73229,55031,0.0196726634504504,500,0.00659844658313888,0.05
RDHL,B,164147,2926,107597,3076,0.0815298931149837,400,0.000359066427289048,0.0666535008976661
W,B,163772,3518,96535,384,0.0822350488267127,495,0.0451974789915966,0.699963585434174
SWN,B,163011,3461,108781,36519,0.00314911098951238,3632,0.00402090770015298,0.04
WORK,B,162134,3408,112950,3587,0.0401765506573417,500,-0.00166944908180301,0.0999425694129232
XLE,B,161307,2647,97065,36411,0.00202953999825969,500,0.00495562984384029,0.05
XOM,B,159643,12188,81899,41349,0.0404993903232452,448,0.00468394142327997,0.0497937238214944
CBS,B,158786,4463,57512,70159,0.0351104962575511,500,0.00402215919097544,0.0532032082317578
CRON,B,156279,2944,100241,21359,0.0228073675934835,556,0.000874878153240203,0.03
ASRT,B,156106,4962,115157,997,0.106969453961217,689,0.00157317880794702,0.00737958057395143
PTN,B,154804,956,119332,170,0.0191074445003393,1473,0.000156398104265403,0.0115994937985278
GSAT,B,152369,0,119646,0,0.0,4152,0.0,0.0
FIT,B,150663,5767,115300,4599,0.00154812658313042,2631,0.00149367088607595,0.03
JCP,B,150317,5036,123767,1086,0.0265677695229515,2616,0.005,0.03
VFC,B,148625,3659,97913,20609,0.0737704856865454,405,0.00366346437892731,0.142202478159261
IFRX,B,148179,1200,100268,524,0.0408204918869272,464,0.0,0.0208333333333333
CLF,B,148087,3675,114679,1559,0.00887240953119484,817,0.00527700831024931,0.05
WFC,B,147825,14900,45716,66647,0.0141628343002105,456,0.00464805602321889,0.0503575259206293
JNUG,S,147782,4613,129984,7643,0.177113240359878,600,0.00616844978165939,0.527998522192664
TCON,B,147136,603,95021,0,0.163002887109229,4217,0.0,0.0148
QCOM,S,146499,24218,6578,109381,0.0931846844958268,326,0.00528181782336432,0.0802597791464736
GPRO,B,146179,1017,116135,444,0.00478571203654935,1605,0.0,0.0340268456375839
MFGP,B,146011,0,135047,0,0.0,58026,0.0,0.0
BA,B,144708,4174,56246,3688,0.117602251604779,435,0.0638397699947493,0.516349888964484
MU,S,143612,12801,4928,123083,0.0243584932599912,342,0.00597359076786507,0.0512100290761591
GNMX,B,143375,100,103443,200,0.0454132606721163,5913,0.0,0.0024
CRBP,B,143247,0,102345,0,0.0,3917,0.0,0.0
BBBY,B,142230,2608,111160,534,0.0105280882356063,500,0.0106435006435006,0.09
M,B,141431,3885,79843,27150,0.00400273879937293,566,0.00402242881061964,0.05
HTBX,B,141424,2700,94308,1296,0.026480972930561,2826,0.000259259259259259,0.00148148148148148
XLNX,B,140485,3793,68417,47914,0.0961256259738394,442,0.0114761174898022,0.147599186449628
MTCH,B,138880,4687,68390,1053,0.0457700843646747,500,0.029534159360092,0.302086216270925
IMGN,B,136787,3145,77004,37716,0.0411383968292328,974,0.000951649977014251,0.03
ASNA,B,135250,1210,93798,2575,0.0125243041733016,896,0.0,0.00704653465346535
DXD,B,134440,10445,96868,17229,0.382832492166432,700,0.00285715855400505,0.03
IBIO,B,134295,9211,96360,1808,0.20930796719285,1407,0.00130018483330454,0.00641398760933886
OGI,B,134091,8610,76384,27989,0.271181217097713,570,0.00335853792474757,0.0557687047633582
GOLD,B,133761,2761,94697,7047,0.00335042123516921,518,0.00610929588906522,0.05
IZEA,B,133224,450,117814,0,0.151668351870576,1094,0.0,0.0093
SSO,B,130960,8657,71909,11540,0.226500201079174,456,0.00873775018635172,0.117542397963602
CGC,B,130803,4623,70267,23195,0.101735532252835,500,0.00266105224669109,0.0932131376301263
CG,B,130627,426,117178,504,0.0174885797039729,520,0.005,0.105
XRX,B,128807,825,109441,7679,0.00526194751852268,496,0.00523437933907248,0.0719897507893898
SRRA,S,127741,2144,88730,121,0.0234818469824423,1762,0.000149742629854937,0.00904642021525503
BLCM,B,127627,6698,95106,245,0.044539189355934,1463,0.000737672090112641,0.0214436795994994
SNSS,B,127619,5683,86078,0,0.0481153481441344,595,0.00240156607425655,0.00657689600563083
AXAS,B,127425,3473,92034,4785,0.0469586126399023,1956,0.000287898847778908,0.00189433975320032
SRRA,B,126394,8830,90932,0,0.555046930084565,1306,0.0022,0.0183915000869112
RRC,B,126215,3422,100615,78,0.00474994159048594,1134,0.005,0.04
IAG,B,125939,4870,102061,173,0.0216882669259636,1877,0.000866666666666667,0.03
HAL,B,125522,4230,24061,86447,0.00478759718685368,500,0.0050469118667592,0.05
SCHO,S,124619,0,124489,0,0.0,66794,0.0,0.0
ERY,S,124515,100,122145,2270,0.056980056980057,4070,0.001,0.04
C,B,124016,4212,33034,68988,0.012226398203034,480,0.00602850862573015,0.0518649004735961
OAS,B,123761,8543,91932,4,0.0053153839782636,2125,0.00692556604067395,0.0641818181818182
ELOX,B,123667,3289,82944,5967,0.208768862919601,588,0.00687896366895294,0.207313919018363
INTC,B,123566,10895,47560,44179,0.0172928621479996,470,0.00945993061094758,0.0579996406446583
SCO,B,123004,4600,83316,2099,0.0368528517863135,708,0.0010973630831643,0.0270588235294118
FOMX,B,122594,2154,94529,2176,0.054340252667458,1035,0.0,0.0533333333333333
TRVN,B,122527,600,89904,372,0.0155142134104269,804,0.00026,0.00712
CSCO,B,122421,16635,56953,25741,0.0184737055390763,391,0.00425928888173613,0.0498980632008155
AGEN,B,120488,517,97836,652,0.00970686190329589,1693,0.005,0.03
RLGY,B,119821,6497,63337,28593,0.0574114001398098,689,0.00527859172863986,0.0553475935828877
SLB,B,119737,8700,20271,78777,0.0126730107083701,457,0.00424903928848208,0.05
BMY,B,119692,5535,77349,17777,0.0107691580105276,426,0.00233121041156288,0.05
MVIS,B,117855,8337,72498,4636,0.426343141142926,1859,0.0,0.030416148441886
GPL,B,117072,3285,85418,5496,0.0426615185578222,1873,0.0,0.00964444444444445
GOLD,S,117024,3554,0,111520,0.00483765686968077,1608,0.005,0.05
LYFT,B,116864,3534,68827,1271,0.048503902231564,500,0.012418202179077,0.169901051493126
IRM,B,116491,2977,68911,18972,0.0397821320142064,474,0.00243129247122901,0.0419700297961901
CDE,B,116384,819,82157,13500,0.00345388367320107,1450,0.00485321100917431,0.04
HL,B,116107,1700,85379,7550,0.00498802509898308,5777,0.001,0.03
APHA,B,116086,2576,90798,180,0.0236010391591456,623,0.0,0.038
BB,B,116046,7406,71756,21006,0.0265410292402887,1873,0.0033093622332408,0.04
RKDA,B,116018,1823,80739,2605,0.119461500260405,600,0.0168538834795463,0.10799383013593
GLD,B,115299,4495,68828,14932,0.0196803318472364,220,0.00345466317188848,0.0501373626373626
SESN,B,115049,6198,84825,5428,0.266635611595267,5271,0.00431591947194472,0.0388746748822318
KHC,S,114802,11242,604,102860,0.0331834730936172,350,0.005,0.0508929651279984
MEET,B,114469,2040,91590,354,0.0527457907525505,919,0.00354493207941484,0.0560449320794148
CRNT,B,114216,2704,90004,3535,0.0717716722824576,751,0.00325797872340426,0.04
UPRO,B,114139,10651,87673,3900,0.172150010715369,500,0.005,0.0880615218409116
IWM,B,112631,13800,37768,46380,0.0489800330263081,391,0.00641361700847837,0.0677788787890584
EEM,B,112337,3733,82642,45,0.00058065184034083,722,0.00210651467248519,0.05
DMPI,B,112260,7029,54103,2030,0.134883496329905,1457,0.0151269491040272,0.0479842323651452
SPWR,B,111774,928,90139,641,0.00546904270735774,518,0.0,0.05
TMDI,B,109322,776,76090,0,0.0213002620745759,929,0.0,0.0203359042553191
SPCE,B,109158,3690,74200,3857,0.0813286905646828,475,0.0071875,0.037643927444795
EROS,B,108636,5397,80871,1062,0.0370596356616108,805,0.00897078340407065,0.052
FDX,B,108070,5334,41544,31714,0.14880571723993,371,0.0336723205005468,0.252638279981288
SONG,B,107030,100,102160,2606,0.265957446808511,1678,-0.3,0.01
BABA,S,106058,12570,150,88075,0.04671430598284,419,0.0054272563987427,0.167940209883328
TNA,B,106036,11306,62698,11830,0.285322522856559,550,0.00890978989976152,0.123466678473808
PFE,B,105886,7934,37617,44634,0.00645096392700498,442,0.00495955226036653,0.05
SMTA,B,105457,1000,87099,191,0.124890720619458,2105,0.0,0.0024
GDX,S,105344,666,102748,1930,0.000201768914362014,650,0.003,0.03
MRO,B,104675,2166,71421,12742,0.00253451506091424,563,0.00327445536919221,0.04
CPE,B,104407,3573,58612,26111,0.00280732821003387,1282,0.000226914591868894,0.03
OSTK,B,104399,1492,71929,1363,0.17440194791455,504,0.00477361136838763,0.120276927129639
ONCY,B,104323,1900,85982,519,0.299304233626825,2135,0.005,0.0328571428571429
MAXR,S,103486,5302,27471,60401,0.0388802994352175,400,0.00254348066385586,0.0492004268095983
PEGI,S,103278,8178,34230,40329,0.0238588239328638,400,0.00308730638643458,0.04
TER,B,103141,917,77707,1402,0.0180198087895384,729,0.00893592365371506,0.166652516528401
STX,B,103010,1335,77640,5458,0.0161878884201934,628,0.00418032786885246,0.0873979427836709
INMD,B,102918,3202,61050,943,0.194317408491807,500,0.0492425573205518,0.791826122780162
F,S,102523,20418,2055,80050,0.010853829692549,474,0.00467918298152862,0.04
WOW,B,102478,1102,85744,3915,0.0635561451064075,1133,0.000907441016333938,0.0167059891107078
NWL,B,102114,3501,67047,18352,0.010084435149989,486,0.00849768764990782,0.056
GTE,B,102094,3280,88371,180,0.0162859171503617,450,0.0,0.00895121951219512
SONO,B,101880,2485,71648,543,0.0611444803066808,478,0.0,0.0723730653917835
SAN,B,100639,0,99556,0,0.0,2966,0.0,0.0
PSQ,S,100487,70,100317,0,0.00344490202161783,10000,0.002,0.02
UEC,B,99729,100,83622,5314,0.00504566325243453,3001,0.0,0.0037
TNK,B,99705,2018,84161,817,0.0245305592271716,1635,0.00368247694334651,0.04
USAS,B,99172,7032,23095,63483,0.793323008716149,669,0.00226465148228908,0.0552877183969428
DSS,B,98745,2315,73631,0,0.273867266059387,746,0.0,0.0230259179265659
AMLP,B,98606,14362,62387,10304,0.0190358947615219,3544,0.006,0.02
MGI,B,98115,1335,78394,1130,0.0243117329933594,800,0.0,0.064
XOP,B,97859,3660,80226,0,0.000949154324800264,1349,0.000500883912787272,0.02
NGD,B,96486,7442,69366,687,0.0251132782764519,519,0.000124387203988367,0.0124258200084464
DB,B,96332,1188,77440,0,0.00578552688265114,1853,0.0,0.04
NE,B,95826,628,81539,9,0.00595218858098471,1903,0.0,0.04
MCHP,B,94130,2463,54067,8246,0.0299358920865652,401,0.00579186003322541,0.18500569356317
MAXR,B,94083,6725,47952,25569,0.0619840620728266,543,0.00370448767855315,0.0736548318091437
MSFT,S,93674,5227,6184,82038,0.0190740780753115,175,0.0050236013986014,0.0661577450804877
MPLX,B,91954,1434,63180,15519,0.0167268613701078,500,0.00146753246753247,0.0409090909090909
BGS,B,91948,2076,78296,625,0.0390844709100727,657,0.00309062542134561,0.0985103145405166
CRZO,B,91900,1744,65680,8473,0.00290671067923214,828,0.0125,0.05
ECA,B,91583,2601,72248,2558,0.000781173439997752,962,0.00223171670515781,0.02
INSG,B,91399,2145,70233,216,0.0325420972954431,570,0.005,0.0455891553701773
XXII,B,91345,1406,77894,1884,0.0357363662141925,5140,0.000941619585687382,0.03
SENS,B,91331,1202,71781,9238,0.0199601939316859,2109,0.000996677740863787,0.03
CMCSA,B,91131,7824,45401,23985,0.00719227665334614,286,0.00297713825412883,0.0496168294515402
SBBP,B,90614,851,61320,2157,0.0670465817940513,2529,0.00358732212160414,0.0325873221216041
WMB,B,90273,6116,32409,39663,0.00749435903273375,500,0.00698941033394256,0.05
RVLV,B,90251,1003,70466,133,0.0301486636859272,500,0.0137119439802658,0.117762950584865
NEAR,S,90232,240,0,89992,0.00451560706692506,42006,0.001,0.01
XOM,S,88487,5081,844,80687,0.0163966763863774,166,0.004,0.04
GMO,B,88206,50,63195,0,0.0392464678178964,1798,0.001,0.0029
DO,B,87444,2700,18800,58166,0.0203113186014961,520,0.000866666666666667,0.03
ARCC,B,87393,1939,58015,8417,0.0390520024405845,500,0.00220706260032103,0.05
