symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,29047847,1472250,20023513,1825586,0.805300950365335,8480,0.00216131263753877,0.0134262223459309
UVXY,B,20740314,620379,16784698,1465585,0.340014496601101,3839,0.0198946584348969,0.233914579737682
MU,B,20297175,1613301,10030175,5022148,1.39687255350106,2100,0.020619805300605,0.263386217705745
TVIX,B,13001618,1117855,7736495,2089555,0.385331365592376,3459,0.0211285309449854,0.229111006116128
SQQQ,B,12464678,1586043,8732503,1159112,1.82492601791068,6342,0.0215175149717722,0.216546536490014
TOPS,B,11361654,342052,7741942,993701,1.49539166861658,12702,0.0107178282783935,0.092916340269784
BPMX,B,9712589,346231,6851130,1153939,1.84389633839414,9109,0.0144778132358935,0.0445315489706404
UVXY,S,8549587,143423,7451305,746990,0.0803924722825768,40703,0.0191629307040798,0.164376682321821
SPY,B,8488958,839045,3090773,3570939,0.394063217825007,1916,0.0207754683442651,0.298041018881652
JAGX,B,8229135,725046,3472668,2541031,0.754654108489425,14048,0.0133441106549033,0.046470450025799
AMD,B,7941704,695888,3213578,2916403,0.163299959330593,2314,0.0202851293272236,0.210520334879477
FB,B,7892157,827276,3221164,1747558,0.974580422217674,1458,0.0323208922988841,0.621500739919754
GE,S,7852354,1021817,19124,6808557,0.17293601248827,2861,0.0210129943055549,0.21
BAC,B,7784983,674445,1848610,4399988,0.144667290523529,2079,0.0222504213236547,0.209464961311525
SPXL,B,7449561,1463184,2857753,2739504,5.35304995858484,2493,0.0209792514116838,0.309497533616377
GE,B,6889979,794888,2584019,2509958,0.13858971783482,2158,0.0201051397431342,0.209967998036376
AKER,B,6402207,240319,3878579,1035392,2.18382423493995,5627,0.0174640477102075,0.0941306170059933
TVIX,S,6032232,876880,2448525,2625553,0.262213602997765,21532,0.0221260965388038,0.192521419397872
JNUG,B,5900756,187918,4834437,364316,0.549179887843896,2762,0.0212706864225646,0.246064698059174
TWTR,B,5780340,477620,3093485,1209996,0.631715278307844,2100,0.0198095496320993,0.236290441067529
GERN,B,5670348,512927,3265272,917309,0.807001934673978,2968,0.021106460136852,0.225291848513544
INTC,B,4706963,459434,1389695,2201821,0.401236105213634,1721,0.0205085393226803,0.215833442244685
SPXS,B,4674633,379242,3504842,519518,1.86258512024768,4261,0.020995158665045,0.242170665496925
ENRJ,B,4534277,371490,2326776,1156617,2.7401772522758,5321,0.0156743342871364,0.0586869677680985
X,B,4405275,339129,2283348,1256133,1.13875438757521,2335,0.021014311230598,0.382713259831923
IAU,B,4367005,43119,3575136,99348,0.0309068114629524,48816,0.0240457229537699,0.16
NVDA,B,4284466,344831,1098677,784058,1.15605914846557,1802,0.152548859779247,1.78715947403179
SQ,B,4252460,418673,1934300,935061,1.51055681289904,2100,0.0307893274369229,0.59506125407541
AAPL,B,3965014,381445,1532604,1291139,0.803709138597079,1404,0.0229963628059285,0.405215594843188
AKS,B,3897350,254797,2006103,991448,0.18695134516886,5087,0.0174407334609141,0.209969221716795
SVXY,B,3846353,60762,3134655,109731,0.0363763787947585,4832,0.015088829945426,0.200939051194688
GSAT,B,3804992,50031,3135175,178249,0.418121925842966,10312,0.0027054765642336,0.0261403672097001
JAGX,S,3727716,262487,1565802,1309561,0.35005889350761,7042,0.00800319485164766,0.0334957966727996
DBX,B,3680104,155859,2102024,124322,0.151816971700203,500,0.0199469288861265,0.219179401416783
QQQ,B,3675534,218928,2425008,463545,0.18403895805492,2075,0.0204694153805174,0.308799464453375
SPY,S,3668143,411251,915515,2054478,0.191894232574876,2398,0.0197664454858935,0.284214931422551
TZA,B,3621553,223796,2700847,353501,0.347363877153772,6020,0.0293135214373918,0.210743520333534
QID,B,3615912,430002,2603194,244005,0.653026157387183,8769,0.0209977318605548,0.209977318605548
BAC,S,3578742,338465,24573,3180850,0.0767232113051278,1781,0.0210530142574364,0.210110026987752
EGO,B,3476958,103929,2548306,288999,0.223605542548656,19061,0.00984615837314014,0.134020183824622
C,B,3453863,264634,455851,2499768,0.762864677850498,1830,0.0208903713043282,0.217312306809259
MU,S,3380789,475697,408934,2332407,0.476438849566268,2312,0.0229163867037794,0.278350914589209
NFLX,B,3346682,271296,1084064,373095,1.01905711393608,1942,0.251254391943974,3.3555844150881
VXX,B,3129072,276095,1875110,450825,0.185680686813739,2124,0.0210710123171577,0.311998239997713
JCP,B,3123404,235945,1268270,1274948,0.191720852211483,9721,0.0207235918249024,0.209811391927575
ANTH,B,3068331,88740,2024245,296191,2.19847115076795,10117,0.0147368814135603,0.164225721306781
AYTU,B,3002283,145569,1626099,639377,2.01007495176429,6851,0.0179128842322905,0.127125747683354
SNAP,B,2985885,305126,1115586,1179127,0.414172661667434,2630,0.0165055369976772,0.212023958981025
CHK,B,2898217,256856,1551657,651787,0.119297718327928,7785,0.0176808205540073,0.207535428219347
TQQQ,B,2876805,537970,1206847,467973,3.18558662212308,2085,0.0221134683157344,1.61067903315084
RAS,B,2861444,131303,1820982,358373,1.51790941493734,11201,0.00906641551682053,0.0449506633289779
F,B,2846817,383711,816574,1310934,0.0990999157830589,1098,0.0213945679224996,0.209995373369113
BIOC,B,2806753,80694,1559902,642365,2.57794295486059,10895,0.0133536749288683,0.0708378126597152
SWN,B,2420791,170495,846672,1079127,0.0937960616069906,10303,0.0227086477420579,0.200476568705322
MSFT,B,2391043,407481,772636,778151,0.506344061106317,699,0.0213747643525935,0.229309127410075
LABD,B,2295632,85173,1628599,123002,0.0863078435066195,13382,0.0669297952521249,0.33
SDS,B,2259683,310655,1601259,173894,0.874928839102966,2882,0.0213134578080855,0.257689403056346
RAD,B,2207470,266492,1325451,390845,0.25120631177044,19518,0.0164218808844645,0.209442503842392
QCOM,B,2135173,136934,1061489,520599,0.312678358362144,1997,0.020920307888042,0.281504611561914
PTI,B,2126269,129136,1238053,329887,0.876327508895681,13187,0.0172516917698334,0.369865052071743
T,B,2117243,227082,411994,1218693,0.138888200286421,1919,0.0192784847787261,0.209730104964837
AYTU,S,2112181,82745,1436927,155664,1.11060066187292,19482,0.00946374209048986,0.0909358341275974
CLF,B,2072782,251126,969950,514458,0.290841573149445,4830,0.0171591882446122,0.210742161440961
C,S,2058386,149640,13204,1886130,0.404583374521546,2118,0.0210710479573712,0.217844803757879
TROV,B,2015331,68166,1194943,316988,2.03272847321439,9809,0.0132228243070842,0.084041961895696
MNGA,B,2004795,338587,746724,717665,4.17561867499955,5082,0.0199420837155889,0.234390941570332
TEUM,B,2000044,110336,1397498,256111,2.92541377808015,5788,0.0201021904941675,0.322629750601399
WG,B,1949339,44384,1229273,184501,2.01316069209857,12356,0.00680788990490252,0.0730429551964722
RHE,B,1912260,61546,1377444,239118,3.29446800605969,3387,0.0138950440341732,0.108025353662388
F,S,1881662,265871,11898,1602793,0.0796348703100574,676,0.0200807883622133,0.2
CEI,B,1811508,194861,982859,399526,5.30712056586125,2851,0.0224141808011872,0.264071252029982
JNUG,S,1810547,31592,1680522,80743,0.07955881070698,31236,0.0096,0.149579734478883
SPXU,B,1805155,122543,1070300,187756,0.125217249861905,7981,0.0277214827871882,0.209495283018868
CRON,B,1784899,77600,1124937,113104,1.30137446940982,3185,0.00995503908764396,0.418939380024564
NUGT,B,1754471,115280,1214818,207185,0.7981366372764,2510,0.0192014495463957,0.484443111734723
DPW,B,1734523,152623,844859,545399,3.33749848167396,4504,0.0166816633242432,0.186788530559941
ATOS,B,1729952,66159,953360,318978,2.12703976254662,8980,0.0128440025617223,0.0786617503542199
AMAT,B,1714324,184442,597366,728369,0.439845952571551,1861,0.0190766864272924,0.264581729438015
SMRT,B,1703325,161141,694894,463600,2.37203345943852,28719,0.0144736473229369,0.179229177261204
AMZN,B,1696713,117434,347238,69053,1.21886069885486,362,1.47976967987377,14.7295648276562
QQQ,S,1683799,92295,974070,461689,0.0708457609351528,3210,0.0153267304841326,0.225719017297367
AMTX,B,1673140,171781,853519,319351,2.40399876372329,4167,0.0121117745888949,0.211009065778668
XLF,B,1628329,119419,872300,257416,0.0155125453957498,2137,0.0203772414395745,0.21
SEED,B,1612491,181045,635596,550050,3.84260988619532,6476,0.0122542148281878,0.143588965455107
BABA,B,1598134,192011,513554,317323,0.451562261736901,1554,0.0661204580349739,1.00817451957341
VRX,B,1578479,91297,877139,338227,0.149246731472195,2943,0.0147157323582726,0.236201914820405
MARA,B,1567520,199412,630730,540237,2.76739536380269,5418,0.0193315453498611,0.304980031492457
CRIS,B,1561276,56520,981700,165468,0.770264135026829,5580,0.00924523305722946,0.0680379782841913
UWT,B,1551226,89657,1238427,52358,2.18103802598294,3611,0.0181779113526682,0.300380618484896
SQ,S,1550297,194053,485792,646428,0.729237917129903,2776,0.0361084467970357,0.703838309769735
AMLP,B,1546482,221030,498305,677156,0.0906599321162178,6910,0.0221201063295723,0.212005492860254
ABEV,B,1542402,35895,1121825,32849,0.0265875782122229,16453,0.0122978996869392,0.18
AVGR,B,1530443,241404,527187,618648,3.72374537656678,14844,0.0192911696657552,0.325872889666978
NVAX,B,1505054,89950,1036747,174773,0.239678259483349,7393,0.0189074769963,0.213577448416158
FCX,B,1497481,101472,215766,1069034,0.0843004607053851,3173,0.0179306603575054,0.198940683762307
CSCO,B,1492332,256891,215453,841469,0.167746215391697,1313,0.0200168069180047,0.209252513621401
HMNY,B,1488695,89031,829934,255271,0.914038841462081,3190,0.0223159506085965,0.246310763729771
USO,B,1478869,25926,811907,476727,0.0115729286407999,14931,0.0222079207920792,0.19
BPMX,S,1456192,48168,978762,216845,0.367784970559995,8864,0.0112592243789193,0.0377013024175241
DUST,B,1424826,76978,1016799,178384,0.668584747451914,2468,0.0190828441139765,0.651150736919111
IBIO,B,1421037,44793,658672,567904,3.40835551535449,28843,0.011046565547042,0.0743765401749044
TSLA,B,1417991,118361,299702,166174,0.915073824194642,1861,0.301705116311978,4.26481726645294
XOM,B,1408897,139799,501937,460545,0.410572572202192,1392,0.0201771391817269,0.213573612800972
ZSAN,B,1407401,72773,652377,90285,1.5257716573329,2792,0.203158550332227,2.73419540355174
TNA,B,1384893,236820,621777,350960,2.25680983339389,2249,0.0216881205857394,0.768769054815138
BB,B,1380177,109455,388447,701285,0.268926588043584,2536,0.0142445390320974,0.217547909068993
RIG,B,1368028,75091,692803,351325,0.060817821757636,6442,0.0247121237298246,0.234693797371133
KR,B,1358610,200103,386325,612843,0.168335209719177,1288,0.0205839371948885,0.211230794159491
DWT,B,1345706,33570,880894,138982,0.42512056096818,5212,0.0175195271369919,0.184270078180526
GDX,B,1332534,103303,875351,235750,0.0319638242195821,3437,0.0213363807535596,0.210484402247626
GST,B,1330760,14989,1064267,53289,0.858849143002909,14840,0.00868880358985014,0.0854226082665628
SOXS,B,1315195,46328,886059,41415,0.803731845971073,5223,0.0189133454077946,0.390247109683834
PRPO,B,1314489,59078,782875,107255,2.22987354863967,8367,0.012815113901034,0.125184394705808
DXR,B,1277375,93714,603606,107289,2.00350804515918,2310,0.0391864883454237,1.47735780675744
ZNGA,B,1250189,203602,428878,479513,0.366369693475763,10564,0.0200373163463573,0.21
SSO,B,1218451,166776,764831,130060,1.29053629864352,2541,0.0209611155281159,0.659884656268621
NTNX,B,1212226,85892,641654,204173,0.463324233615243,2151,0.030554251167196,0.706381303022403
PLUG,B,1210954,58509,785919,137898,0.410460569339108,7172,0.021385135640557,0.21
TMV,B,1208024,4828,270091,916046,0.115892285987258,4362,0.0224782608695652,0.11
CRMD,B,1206198,24371,900020,91756,2.07880421069448,6893,0.00750314354752281,0.0576950808627546
HMY,B,1200963,33525,848627,134329,0.0999764627314194,22871,0.0052152649647171,0.129221630343819
JD,B,1200330,102867,501626,391771,0.324680945966127,1995,0.0222319931933941,0.25087655914785
TEVA,B,1197994,112589,386707,577899,0.199607119826327,2877,0.0204647445189042,0.229275433768338
MS,B,1180078,68883,276253,744820,0.245243352004361,2130,0.0203830743789306,0.221903248877077
ESV,B,1174683,43713,669425,230545,0.0311044606082327,9774,0.0125829427211317,0.2
TWTR,S,1171732,199590,87359,824630,0.245681901997713,23389,0.017076175144209,0.188894261067138
SRNE,B,1168279,187609,0,2958,0.371337916194467,4194,0.0789952320708746,1.08387114540177
SAN,B,1167362,22225,893566,22308,0.057529247451317,13171,0.0105536385284887,0.17
EDGE,B,1149050,80823,544203,348319,0.453753646248785,7007,0.0296482971617188,0.717042884407421
AMAT,S,1148213,202054,77839,827294,0.451882472251111,3285,0.0205876871430528,0.248707907178021
BZUN,B,1143884,82149,533580,180371,0.99990968013998,2100,0.0946462344898608,1.49604511868008
GDX,S,1137839,93127,829783,200290,0.0323576523343907,6687,0.021,0.214960317460317
CMCSA,B,1136048,136578,204438,676190,0.0884946160449892,1396,0.018467709052266,0.209178898777921
ECYT,B,1135175,122001,654967,151126,1.00250377268224,2367,0.022995477517661,0.380199106264566
APRN,B,1110102,138001,619469,157716,1.08977755692233,6465,0.0161628645685911,0.199825389642025
NWL,B,1109219,82667,468452,394624,0.224223068853625,2063,0.0172331923354015,0.241491413204596
WFC,S,1105167,271553,4142,809365,0.355142682669966,2146,0.021132183908046,0.211907750872734
CY,B,1094281,135325,512050,242635,0.388546420347454,1944,0.0195325252592789,0.210586051617906
T,S,1079994,126616,5974,943501,0.0875518858250252,1951,0.0208136972257219,0.200000803729304
IMUC,B,1075086,21070,818439,72381,1.37672832416821,11165,0.00712738009976635,0.0349852883472988
NSPR,B,1056533,64061,731373,100737,4.20529153285846,6221,0.020358634753806,0.636084867835126
MRO,B,1052065,111498,269570,547587,0.110214140392371,4047,0.018606077950129,0.211321688891948
EVEP,B,1046691,55010,503827,307973,1.22498541340879,12430,0.0132476675229982,0.097707614309334
INPX,B,1040200,156190,391411,396490,2.47245647408948,5389,0.0178932580878034,0.23796402747872
WFT,B,1027190,48179,684776,109030,0.0296788272411114,7207,0.0147444120632977,0.2
WMT,B,1014826,189740,184560,459291,0.712539696945221,756,0.0232064340631988,0.311930189608825
HTGM,B,1012678,60941,510214,271714,2.17700079844888,3763,0.0397348538186124,0.698059167158767
FCX,S,1011906,104087,32362,859558,0.106393049625779,4546,0.0218,0.21
NLST,B,1010053,17876,700802,56219,1.68323059271237,21428,0.00558733120199893,0.0227419986110162
OSTK,B,1004000,100181,508857,217863,0.551650318947245,2130,0.0537611086314352,2.2840432115868
CVS,B,1002868,163683,364139,238570,0.881736507184357,1581,0.0213313611235022,0.285072607862403
FNSR,B,1001317,140140,326567,405446,0.386969270453127,2828,0.0194318985990906,0.229668718339832
DNR,B,997596,52720,389598,434535,0.123282650261388,12773,0.0174551414691989,0.2
OPK,B,987990,48054,541604,206008,0.124123499244582,9461,0.0103103879107837,0.191506085668608
CTL,B,974522,87152,293884,453852,0.0796426457741096,2629,0.0171585296941979,0.212338403041825
XXII,B,971835,32115,708968,100628,0.378096468459351,2814,0.0189012060485564,0.21760547742413
JPM,B,957541,167715,268782,327173,0.875492950908847,870,0.0290795788174494,0.259132924139658
NFEC,B,955157,68656,452865,238677,3.04298182789971,8978,0.0125699474122714,0.313747422663578
PIXY,B,950051,104997,454221,224267,4.41422556715151,5918,0.0146927411145481,0.517182007866378
DERM,B,948936,111358,486187,163760,0.605326740779187,3494,0.0400621984794452,0.437087593675732
ORCL,B,930250,170909,163394,459178,0.118652980678603,1077,0.0215412039567679,0.211103604572845
NOG,B,928203,27215,617356,189154,0.584430199685167,6008,0.0124129147002395,0.200288388709264
GM,B,917031,161948,163462,474314,0.202892667779413,1384,0.0200007034669662,0.218994975351324
NIHD,B,912175,59461,516156,232179,1.61643657022822,7004,0.0167214428875822,0.229859723673931
BA,B,909213,100490,186735,145693,0.885634013686244,1159,0.183213021748681,3.03974755580284
AMD,S,906063,63850,71786,770427,0.013651997951209,24886,0.0166632996632997,0.15
MFGP,B,895867,40332,404779,239689,0.240642973273044,4046,0.0101559717805075,0.116242164579765
SPXL,S,887587,165827,512304,177104,0.629150154512758,25963,0.014,0.228702648690372
YTEN,B,887059,76695,446433,184948,2.8512373503771,4823,0.0163659151342911,0.318287243477464
GDXJ,S,874742,16575,590956,249156,0.0264203818243383,7067,0.0206666666666667,0.21
OREX,B,872126,42735,336714,267502,2.73563480493466,11749,0.0151182007219789,0.150732094294206
CLSD,B,869034,63898,497687,66420,1.09249460164253,3107,0.0289178146304296,0.692019927871516
SLV,B,865280,131422,475254,119219,0.133337386012279,6755,0.0219874697278193,0.209286902781079
LIQT,B,863230,22200,594363,150413,0.605275174752896,7169,0.00271375238095238,0.0437253523809524
GDXJ,B,862710,19125,596286,216247,0.0309324525079687,4940,0.0215714438162386,0.21
ONCS,B,852986,35813,479444,213458,1.69444697550539,5809,0.0190826564937677,0.222442208211301
JD,S,843276,125731,17089,688941,0.344809635643933,2128,0.0211022727272727,0.263162239068962
SPEX,B,841458,80065,359729,253995,2.08988314427232,7843,0.0076476694750729,0.1067199357209
MMP,S,840251,3459,233533,603121,0.060119386907013,11747,0.067678776290631,0.680076481835564
UPRO,B,838960,140629,331878,196705,1.43613342308001,2040,0.0247716216426605,1.33488695531472
NLY,B,838839,85684,338160,247075,0.146280111366499,2574,0.0179456726567326,0.209757925728801
IMNP,B,836202,83274,299396,342289,4.33708237876556,52067,0.0172948917927604,0.121932250469886
MNK,B,835086,117007,320686,294870,0.678770954236688,2890,0.0187989574630697,0.271045685658054
SDOW,B,829932,37163,502986,38291,0.155805369674403,2482,0.028071351922227,0.182214087981317
ABBV,B,822387,132471,207381,281710,0.563231328376569,1017,0.0358598301367462,0.750384321172544
RKDA,B,820194,49050,257149,56896,2.22145269988407,2919,0.312663890238724,5.8076080216679
VIPS,B,814577,125896,187571,432482,0.296902479466612,4444,0.0213252875157975,0.211531359778292
BRK.B,B,809791,94118,260311,119487,1.1236228409303,826,0.0534234368134704,0.96622059592409
P,B,802607,59172,363749,252465,0.0865435022146514,3355,0.0206708891908214,0.213307293254754
PBR,B,794455,29750,109254,623144,0.0274692425156342,32250,0.0183537553102779,0.19
LABD,S,791320,39648,623156,37083,0.0283943833329123,7073,0.0201609492137415,0.09
SYN,B,773185,31144,481592,113675,1.51178271714587,17218,0.00940411030615991,0.0657660483819125
ENRJ,S,773012,65891,352418,197948,0.417162441340929,6926,0.00820437471385803,0.0377081845018207
YANG,B,768261,87774,490988,134102,0.433383691734797,6308,0.0173348829497364,0.17
ETP,B,763132,39889,433876,118073,0.120875910924667,2871,0.021629594102904,0.25114435956059
GIS,B,758655,106834,309410,176763,0.504984192300158,1645,0.0207886584205765,0.233549221569021
QD,B,756894,46810,454032,81734,0.772170639360769,4613,0.0544254700837202,0.579674327083262
VXX,S,746315,201117,114205,403304,0.136908266979015,7441,0.017,0.223180542891981
RIG,S,738625,59349,0,679076,0.0445656936270032,32850,0.021,0.21
JONE,B,732844,13703,544604,69533,0.674377231485594,6084,0.00646551003894417,0.104049988715202
NVIV,B,732526,43162,340202,111933,1.89236844458676,13776,0.00838435081093951,0.0866254865612369
PLX,B,725563,12333,493621,97023,0.931200730193285,6888,0.00754021830249873,0.040371872195601
VEU,B,722016,17374,340466,265008,0.137613255318072,2008,0.0436287680535867,0.199551441733249
ABBV,S,721200,159055,87942,327241,0.571345968385215,1174,0.0475132542701433,0.820525178969282
LTBR,B,719908,57267,322225,276851,2.6540831149273,13634,0.0155115388620988,0.200829163906694
FL,B,711123,33527,405350,127338,0.161143951918702,1492,0.0192296765618363,0.257679313335883
SBGL,B,706347,18173,482022,94326,0.0779394091622706,9358,0.00584736068749989,0.13
SN,B,703267,31604,419405,130017,0.205554160107674,6687,0.0210722764394805,0.200486381322957
VZ,B,700912,121744,136200,345885,0.177284016123952,1378,0.0206013932147434,0.211582401322617
EARS,B,699936,45022,323046,193236,0.888684518102192,4248,0.0113146757041843,0.131878271154908
NOK,B,698471,19041,443632,128615,0.0203640973253856,8079,0.0137010012404749,0.157607655502392
X,S,694138,141445,30181,501969,0.512032869770643,4317,0.0210080410218776,0.475232228705305
MOMO,B,693561,44274,381687,116524,0.325589999996288,2173,0.0403851625770241,0.69170696698703
OMER,B,686011,44327,397538,50874,0.837268879954371,5007,0.0297518465754733,0.375843710228107
GSS,B,681315,7483,535680,2951,0.412343781388895,10263,0.0036,0.0486272727272727
AKG,B,680344,15439,471812,81384,0.415693817287953,16881,0.0065345160399114,0.0832044441180666
GSAT,S,676316,4249,577452,17752,0.0427776347066612,15434,0.00123300970873786,0.0246699214716695
TZA,S,673229,54631,524645,76434,0.0656745114465737,7778,0.016,0.12
FEYE,B,669671,42480,318823,189998,0.186687363679342,2242,0.0163926625866763,0.201588175612649
TRXC,B,667408,40268,441329,118554,0.541230286622479,3801,0.022567702401713,0.218536337377288
MRNS,B,663761,36695,364795,122468,0.695520143499532,3113,0.0165352420812386,0.373470267210038
IWM,B,663091,92132,227145,246093,0.187765501213602,1496,0.0211285785293809,0.260806793639312
TNA,S,662247,144523,248879,249886,1.47443902858101,4627,0.0201537937745511,0.685198627459071
WMT,S,659027,163863,3740,480837,0.662193039445355,787,0.0201105247265412,0.305164440184744
RHE,S,657111,30470,388595,102640,1.47428398317902,8971,0.0132706142817365,0.113385787006465
QLD,B,656942,188658,268588,108214,2.20177666062317,2272,0.0213294016900857,0.521619650589876
KMI,B,654960,68956,160311,331173,0.0477267499840362,2024,0.0202835856461166,0.21014932059131
MYO,B,651890,27651,397138,136477,4.32353423731445,6085,0.0185341566352946,0.339048684115241
CVRS,B,644869,45749,413821,98446,0.957839477263386,5097,0.0159925577196278,0.199787175794664
SDRL,B,639419,20877,417015,60774,1.34449061809303,14015,0.00396491340045018,0.0200370733429106
VEA,B,634714,42498,182332,227075,0.0487182547847856,2070,0.028234828174103,0.21
GNCA,B,628620,28760,506767,23448,0.760332601399441,17326,0.0125016667693929,0.16
PSQ,B,624717,96854,315837,170256,0.348053206887665,3093,0.017,0.173260366674136
TNTR,B,623865,40022,367110,105799,1.64105620560734,4291,0.0134108787163872,0.266312136644018
CPHI,B,622806,14073,373335,65454,2.92278124092454,13504,0.00675190223494726,0.061216208191218
ROKU,B,621227,33158,351115,56692,0.54167908180142,2793,0.109151416441448,1.38924043230872
BAC+B,B,617621,6383,480693,3597,0.495572076297512,3612,0.0,0.153753067142538
SWN,S,617081,116327,1800,498583,0.0457217054479839,68174,0.012,0.12
SCHE,B,612952,49945,312718,5906,0.8595974690335,990,0.0697791287885911,0.225731617726158
IEMG,B,609559,22275,317762,100667,0.0234058937585436,1493,0.0142492340999248,0.210881923193668
DRRX,B,608405,38841,369458,123402,0.964540689740968,6371,0.0212050392814787,0.218950694160933
WFC,B,604961,80641,141426,304856,0.095531574336962,1407,0.0191790588502849,0.209006633062532
NETE,B,599280,80833,222970,133168,2.06060728812424,3146,0.0409151387629767,1.25852286714341
MYSZ,B,599114,28649,328760,156233,1.56266055885933,14036,0.0187941448626951,0.197734291917252
EBIO,B,598544,31361,283464,176779,2.3638117262471,11428,0.0220113555755059,0.196805115089514
RTTR,B,598331,20875,340284,138783,2.20398521661456,61077,0.02069217017631,0.426671385239641
NE,B,597953,21725,365344,62890,0.0525818210748001,9730,0.0178625827594956,0.18
INNT,B,588600,29355,210911,78252,2.35210930761945,3249,0.116424501997842,4.77824958098844
GLD,B,588554,87728,349412,86762,0.286294545473838,1061,0.0208246092820101,0.215928613964411
QCOM,S,586759,81073,828,486144,0.239500559822112,1738,0.021,0.294172818603608
NGD,B,580604,10165,495123,17732,0.0266801324495871,40507,0.00425,0.1
RUN,B,576890,40198,352204,77071,0.267404888864548,3498,0.016780349387866,0.226137520702918
VVUS,B,574808,23496,362297,102215,1.39214525723435,6457,0.00435352332803337,0.0590382747628617
SIRI,B,572904,43281,141229,332645,0.0253782354695,1139,0.0242715823791377,0.205922974767596
ABX,B,572806,79766,89558,353241,0.0652234471685898,2952,0.01893337830855,0.209388275867696
OHRP,B,570886,19982,401937,41279,2.57172822666996,18773,0.00815972275605402,0.0387994076198543
SBUX,B,570685,94818,89584,314346,0.2569527439832,397,0.0208391177834333,0.209949118865305
SLB,B,564827,76372,82324,352523,0.484039712074147,1481,0.0204303030460783,0.243893664376466
SH,B,563380,34275,256990,149014,0.0938746930052093,3913,0.0245961678094082,0.16
AMPE,B,562754,28251,323078,171110,1.18930007100448,7115,0.0161464066381853,0.362948786302879
SCHF,B,562205,40644,247427,31221,0.309794407240177,1010,0.0692015723387404,0.201373544364086
TNDM,B,561670,47490,327362,97119,1.00349494320245,8402,0.0206364203803008,0.341467142256699
MRO,S,560579,71624,6092,481648,0.0569019039258687,5273,0.019,0.19
OAS,B,559189,78552,217157,178815,0.112453343762797,6200,0.0182127466043977,0.21
KHC,B,557422,93475,223195,119366,0.75994279948401,1561,0.0256973292031287,0.295973282993196
PTN,B,553148,38457,290660,166056,0.769416582745467,6291,0.0135373439923609,0.11151260925473
M,B,548863,68566,217169,166672,0.163873489791191,2337,0.0206545576656611,0.223992902942048
TYME,B,548338,13807,381586,50822,1.0286802597736,3902,0.0278385548563601,0.306625298127862
AMLP,S,547382,89448,10948,444329,0.0199746978858585,7103,0.008,0.08
WYNN,B,544739,45280,193442,82059,0.427088743408236,1940,0.105203912242099,2.02687258704713
IMGN,B,544449,68135,277068,132643,0.466935449538873,3181,0.0206476823978573,0.247350294976884
APHB,B,544191,50277,383486,62827,1.87523223803188,10828,0.0066175358206057,0.12
VCEL,B,543988,67864,207499,203540,0.396143822883271,9728,0.0354600701484126,1.28973432653316
WPG,B,542175,21906,394930,34455,0.117905432556332,4788,0.00997884994715992,0.13997506234414
ARI,B,541627,63298,156386,267513,0.397054084162312,9333,0.0164201822132165,0.168461538461538
AUY,B,540427,40593,343662,50090,0.0348669390389351,4959,0.0144214968319167,0.16
ERX,B,539378,29175,394376,60149,0.240485226988415,4786,0.0194429401615869,0.406418950779435
SCHD,B,539204,2154,273846,3830,0.0710037051806589,1136,0.0335850340136054,0.224231435558869
MEET,B,538744,22381,341008,123912,0.241576385150677,13876,0.018862212066824,0.21842348066963
UWT,S,530489,52602,430850,36193,1.10323594783498,7581,0.017,0.29709236698739
DRYS,B,530387,35502,266563,155790,0.969209955239971,4243,0.019205316810041,0.215787835878767
VALE,B,530351,46884,190041,223977,0.0286931707197529,8121,0.0157595047948281,0.180972762645914
FTR,B,527488,39068,227966,187661,0.319109943177035,2489,0.0175823578781898,0.237460868647291
MNKD,B,524774,30039,320800,82739,0.797681214482809,9192,0.0139750130771415,0.181151214909177
ARGS,B,523369,70674,152081,241825,5.07104647222908,5235,0.0195361125838985,0.277371837110162
CPST,B,521546,39386,242597,163917,3.36399728626462,8152,0.0132260008677571,0.131578004259251
SCHX,B,521471,3384,296120,4637,0.257233914117006,970,0.0250286478227655,0.130588235294118
BZUN,S,521127,51963,184551,132459,0.536057870686489,2610,0.0510522192939248,1.21934830742455
HK,B,520888,56563,250645,127960,0.157592984080549,8771,0.013464415863463,0.209814986123959
VTI,B,517960,11984,274352,116355,0.10338932508694,823,0.030061260521525,0.478972060234491
TWLO,B,516389,18441,267110,70299,0.219159136420901,2216,0.0909401002456809,0.896507305460416
SVXY,S,514960,43070,346448,117511,0.0236741930786789,7035,0.0159237050267926,0.15
SCHB,B,512275,5047,215201,7718,0.491190009474264,817,0.0907044939233707,0.991948589301855
BX,B,509826,32536,236219,160167,0.30424527016066,2389,0.0163987189616434,0.35190113879512
CMCM,B,509653,67154,179327,166076,0.801470955094487,3837,0.0223217827460385,0.557841421198763
S,B,507487,94505,122860,241914,0.172415560127508,6338,0.0192240774361809,0.2
DB,B,504605,45242,294143,84087,0.15532096190804,4688,0.0156109043276826,0.213989811146156
RGLS,B,503554,33315,239929,139140,1.17276465568114,32498,0.00790583971876049,0.0819329982632646
SSC,B,502778,67078,234372,136793,3.61568109820614,6049,0.0163850980979766,0.30042475042168
