symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,6237340,8508,5421341,144901,0.158592279158201,1000,0.00017179125528914,0.00215814527503526
LGCY,B,1882218,33494,868884,593710,0.0604956110248167,500,7.16546247089031e-06,0.000267713620349913
PTN,B,1268573,64826,926623,58263,0.0314261863232632,100,0.000469256162650788,0.00830284145250362
IGC,B,599961,22291,143471,167582,0.108629545520999,50,0.000984657485083666,0.0127778027006415
OBLN,B,457728,28560,243937,114520,0.326908108603086,221,0.00094047619047619,0.00643655462184874
WORK,B,446551,27735,332249,27242,0.0615652011773637,100,0.00089872002884442,0.0183609158103479
AMD,B,442926,24923,262077,36050,0.0208254474383689,114,0.000838943947357862,0.0100802471612567
JNUG,B,442118,12537,341161,68960,0.0284562533621142,100,0.000904841668660764,0.0129584430086943
NERV,B,424221,31151,227965,58751,0.0757898680836362,100,0.000953131520657443,0.0285207537478733
VVPR,B,413859,10798,264563,53566,0.0876268999488748,100,0.00120855714021115,0.0248546027042045
NOK,B,386105,0,338510,0,0.0,616,0.0,0.0
NSPR+,B,344393,0,278000,0,0.0,1875,0.0,0.0
HLTH,B,335634,2100,231532,3011,0.00895992354198578,374,0.0,0.00284285714285714
NUGT,B,324197,15957,281296,5759,0.0663876419219424,100,0.00098119947358526,0.0117428087986464
GDX,B,292976,14064,230114,17792,0.00193452385046175,100,0.00085622866894198,0.01
SPY,B,282483,14857,142678,109439,0.0112873865715276,100,0.00111651073568015,0.0106333714747257
C,B,276917,9813,21621,238937,0.0410510198959187,100,0.000908284928156527,0.01
SINT,B,244320,6914,148769,18921,0.303791906498528,340,0.001,0.00242993925368817
SESN,B,237591,3000,84978,144200,0.0549581402165351,28806,0.001,0.01
TZA,B,236365,540,226486,0,0.00291092567436445,266,0.001,0.01
IAU,B,234017,1750,194577,1650,0.00241059449392668,1300,0.001,0.01
VBIV,B,231926,25462,52754,147253,0.184598207812545,426,0.001,0.0107854842510408
UWT,B,211774,10191,166230,1800,0.0520676864596426,125,0.000803748405455794,0.01
NUGT,S,211212,10486,157461,43065,0.0436260458227416,200,0.001,0.0129563227160023
TZA,S,199269,400,197898,0,0.00215624124026996,1000,0.001,0.01
DUST,B,187278,4665,124492,37008,0.0154947354435845,166,0.000978563772775991,0.01
HSGX,B,178556,5791,117170,18600,0.291782133319897,100,0.000863408737696426,0.0023751510965291
NAK,B,176473,5288,36933,122127,0.0835096806797006,1077,0.000813161875945537,0.00273426626323752
AMD,S,156433,20995,8100,126329,0.0175432439501085,100,0.001,0.01
BMY,B,147811,5309,83846,7647,0.00202445900346587,100,0.000772838576003014,0.0179110943680542
NLY,B,146827,1340,113595,0,0.00258358076581961,129,0.000776119402985075,0.01
TQQQ,B,145254,11800,96799,15720,0.0739014980710456,100,0.001,0.0140677966101695
ABEV,B,144013,6711,102181,22417,0.00837446107578943,671,0.000925495455222769,0.01
JNUG,S,143995,5360,100796,37300,0.0121660299928956,500,0.001,0.011865671641791
WKHS,B,139882,11600,19136,61100,0.196927255750785,200,0.000991379310344828,0.0143103448275862
NVCN,B,132253,8700,27040,76498,0.266601293169491,100,0.001,0.00578505747126437
GOLD,B,123650,2099,56462,49746,0.00108964073003333,166,0.000714626012386851,0.01
GROW,B,120980,1300,76708,28677,0.400369571912535,117,0.000923076923076923,0.02
FCEL,B,117522,16966,48997,15390,0.148081555702964,200,8.84121183543558e-06,0.00200061299068726
AR,B,113099,4011,52847,44263,0.00565759889866537,316,0.000456245325355273,0.01
NGD,B,110347,3380,83680,6646,0.0106517080549603,200,0.0,0.00167988165680473
ERI,B,108238,12301,60936,3999,0.0212657081164436,100,0.00248215592228274,0.0245752377855459
BRZU,B,104548,2566,82998,6339,0.0406727004707635,233,0.000844115354637568,0.014676539360873
PTI,B,103299,5000,0,98299,0.315756236185665,1000,0.001,0.016
CZR,B,103279,2199,72286,3306,0.000255464221707163,100,0.000814006366530241,0.01
MLNT,B,99642,27119,30445,33403,0.247945142857143,200,0.00101471293189277,0.0256270511449537
TVIX,B,99563,4500,77970,3889,0.0131464396519991,100,0.000977777777777778,0.01
HK,B,98393,300,71429,0,0.00808712529652793,882,0.0,0.0005
NAVB,B,95581,0,65161,0,0.0,189,0.0,0.0
T,B,93560,3085,65309,7166,0.00437848877559855,100,0.0012194489465154,0.01
HMY,B,90616,1100,46031,40800,0.00316278267370146,593,0.000909090909090909,0.01
SOXS,B,89752,0,84652,0,0.0,300,0.0,0.0
AMC,B,89125,8227,29080,43903,0.0711869099845114,100,0.00153482435881852,0.0109578218062477
FCX,B,88575,2902,51563,23921,0.0033506832992338,316,0.000931082012405238,0.01
USO,B,88308,2383,72080,0,0.00196032299673581,360,0.001,0.01
MU,B,88197,8188,19099,40295,0.00974088160450926,100,0.00126184660478749,0.01
STLD,B,86254,1103,70729,9537,0.014783739227171,331,0.000634632819582956,0.0118132366273799
BIOC,B,86232,12661,14949,58522,0.476281834254975,1000,0.001,0.0124121317431483
PG,B,83504,1195,72310,7621,0.00777468380783844,247,0.000597489539748954,0.010836820083682
BAC,B,81972,6882,29739,38108,0.00239338033150509,100,0.000847282766637605,0.01
SNAP,B,81972,2765,58428,1587,0.00287801684342443,100,0.0,0.01
CBL,B,81712,12,69485,0,0.000145535692628617,517,0.0,-0.0046
EFA,B,81127,345,75792,0,0.000184169829138443,210,1.15942028985507e-05,0.01
TPHS,B,79547,500,50951,19800,0.624219725343321,2993,0.001,0.03
RIG,B,77810,3042,59370,200,0.00258783276237111,316,0.00100920447074293,0.01
JPM,B,77428,4300,39619,28220,0.0165941156494088,40,0.000906976744186047,0.0101302325581395
CLF,B,76265,300,11610,61500,0.00052514297017363,100,0.000666666666666667,0.01
RIOT,B,74100,7113,49679,7392,0.0625659700232215,121,0.00089104456628708,0.0147799803177281
VSTM,B,73661,6406,38047,25804,0.086291202500101,224,0.000953168904152357,0.01
SQQQ,B,72578,0,63440,0,0.0,100,0.0,0.0
DPW,B,70524,0,50916,0,0.0,111,0.0,0.0
TRXC,B,70132,0,62818,0,0.0,5000,0.0,0.0
TOTL,B,69665,768,936,67217,0.0352358230868049,98,0.00152083333333333,0.011171875
MGI,B,68577,4212,31349,26323,0.0279738857268096,126,0.000802469135802469,0.0147483380816714
VFF,B,67556,1500,52182,5308,0.0290112950642117,193,0.00173333333333333,0.02
GE,B,66798,7679,24712,21929,0.00250027024668639,391,0.0023642401354343,0.01
AVEO,B,66722,28,47594,54,0.00190670752468505,154,0.0002,0.00325
ESML,B,65760,0,40409,0,0.0,100,0.0,0.0
FB,S,65695,6836,0,14320,0.0490359233329508,75,0.001,0.0320743124634289
UXIN,B,64856,1200,12148,49000,0.0410958904109589,408,0.000833333333333333,0.01
FB,B,63890,4677,28426,3468,0.033549007230575,100,0.00187278169766945,0.0285653196493479
WFC,B,63321,5799,25391,26135,0.00293966463794829,100,0.000911708915330229,0.0100155199172271
TRNX,B,63111,3520,26748,9926,0.0887298026266038,294,0.000511363636363636,0.00217670454545455
QQQ,B,62516,3560,43962,6931,0.00634090560956408,100,0.00108426966292135,0.00971910112359551
GDXJ,B,61457,100,53634,3840,5.77254554249806e-05,100,0.0006,0.01
CLDR,B,61401,2172,26003,22065,0.00644741880615889,141,0.000554788213627993,0.01
NBY,B,61329,4600,35120,17600,0.374196697307411,100,0.000978260869565217,0.0121739130434783
GPL,B,60445,1200,47881,245,0.0784262466505457,200,0.000166666666666667,0.00499166666666667
CSCO,B,59881,3158,22086,28247,0.00203718146461607,95,0.000873020899303357,0.01
INUV,B,57824,2150,34954,84,0.472008781558727,408,0.0,0.0157953488372093
LLEX,B,57214,1850,43358,1005,0.13275923932544,212,0.000540540540540541,0.00267837837837838
EFA,S,57088,42,55927,0,2.24206748516365e-05,150,0.001,0.01
GE,S,57064,7362,2130,47572,0.00239705554839239,98,0.001,0.01
JDST,B,56810,8472,34208,4143,0.0589467239064033,100,0.000947237960339943,0.0176381019830028
VTVT,B,56395,0,43609,0,0.0,5862,0.0,0.0
HAL,B,55588,441,4694,48800,0.000593741080420277,100,0.000303854875283447,0.01
MFD,S,55000,200,27400,27400,1.0,27600,0.001,0.05
CCL,B,54968,3012,32747,1248,0.0130036092354983,100,0.000780212483399734,0.0189641434262948
SPXS,B,54900,2,51091,0,2.6029804125724e-05,208,0.005,0.01
AUY,B,54746,2081,38184,8305,0.00134748287479417,100,0.0013844305622297,0.01
NIO,B,54395,2614,45165,1019,0.00229951185955208,1233,7.65110941086457e-05,0.01
AG,B,54306,1585,43405,3478,0.00344472359624797,100,0.000936908517350158,0.01
AMR,B,53820,0,34420,0,0.0,526,0.0,0.0
GDX,S,53673,0,52930,0,0.0,400,0.0,0.0
CHK,B,52862,32,43166,0,2.26748371663256e-05,649,0.000125,0.01
GLD,B,52835,2999,29212,3468,0.00579090563276119,55,0.00086162054018006,0.0102067355785262
DWT,B,52650,4701,31440,3013,0.0211736727606848,200,0.001,0.01
DRRX,B,52293,0,22151,0,0.0,317,0.0,0.0
TV,B,51646,700,43188,4792,0.00298883456800666,2966,0.0,0.01
MSFT,B,49900,12658,12626,18439,0.0356641741002248,10,0.000971164480960657,0.0100181703270659
AGI,B,49838,1000,432,47700,0.00290157845868152,100,0.001,0.01
AMAG,B,49297,5676,27764,1139,0.0670375225879602,100,0.000527836504580691,0.0154105003523608
TRCH,B,48752,100,16661,12176,0.0687757909215956,12276,0.0,0.01
ICSH,B,48464,0,46027,0,0.0,163,0.0,0.0
CGC,B,48234,4203,23080,8549,0.0557146265807683,100,0.000830121341898644,0.0283535569831073
DARE,B,48027,3469,30971,6700,0.523701690821256,1091,0.001,0.0279737388296339
PLG,B,47711,600,13833,32000,0.390879478827362,200,0.000833333333333333,0.01
MRO,B,47541,5233,17615,19638,0.00754005247634458,329,0.000904452512898911,0.01
SLB,B,47527,2706,8489,32592,0.00592550419340005,100,0.001,0.01
VXX,B,47515,3044,31990,890,0.00269370995716966,143,0.000492772667542707,0.01
PAVM,B,47126,2300,18427,16533,0.0760230052224499,208,0.00134782608695652,0.0234782608695652
SWN,B,46871,1804,25942,14000,0.00158052346516628,357,0.000833148558758315,0.01
IQ,B,46800,2799,16368,23900,0.00957725274161263,100,0.00144301536262951,0.0138013576277242
AAPL,B,46193,11185,11882,13523,0.0524701058784345,50,0.00426052749217702,0.0252901206973625
SCHO,B,45844,900,31616,12164,0.12396694214876,106,0.001,0.01
SPXU,B,45770,4506,27630,10100,0.0796028689538212,200,0.001,0.01
USAS,B,45540,1700,27927,12422,0.322152738298276,200,0.000764705882352941,0.0188235294117647
AMRH,B,45363,3739,23450,6100,0.415536785952434,103,0.00097325488098422,0.00264592136935009
DSS,B,45007,0,38606,0,0.0,300,0.0,0.0
GUSH,S,44684,400,19784,24500,0.00210098378565763,17100,0.001,0.01
PECKW,B,43540,100,25466,4811,0.25,4911,0.0,0.01
OAS,B,43440,400,36492,802,0.000539887568413878,333,0.00125,0.01
KL,B,41712,3303,18415,7797,0.0791877442401285,100,0.000688162276718135,0.0272661217075386
ZNGA,S,41569,3474,0,38095,0.00254301680557853,100,0.001,0.01
HDSN,B,41358,8550,9466,21250,0.415451895043732,224,0.000988304093567252,0.00817076023391813
BTG,B,41095,1501,17114,21708,0.0014156370838442,500,0.001,0.01
ACB,B,41034,230,33409,0,0.000685129414988844,100,0.0,0.01
CRON,B,40660,1450,25269,5876,0.015431277603363,100,0.000793103448275862,0.0186206896551724
EVLV,B,40559,0,29437,0,0.0,5887,0.0,0.0
INPX,B,40477,2294,13554,19400,0.560332193453835,123,0.001,0.00723600697471665
QUIK,B,40169,1600,7866,29200,0.114163396361042,517,0.001,0.0038
LABD,S,39888,1450,30903,7535,0.0175587309275854,100,0.001,0.0140344827586207
PLM,S,39462,2200,0,37262,0.301369863013699,1000,0.001,0.00333636363636364
TRIL,B,37665,100,28931,448,0.0144927536231884,624,0.0,0.0006
RRC,B,37650,300,1723,34793,0.000416528402377544,266,0.001,0.01
IGLD,B,36662,2000,8529,22700,0.285714285714286,130,0.001,0.0127
ROKU,B,36647,2010,19334,3660,0.0449392984103562,100,0.00278606965174129,0.0694029850746269
PE,B,36531,100,31938,0,0.000342127141288246,1012,0.01,0.04
BX,B,36283,1012,27311,4409,0.00525916456196148,100,0.000613636363636364,0.010602766798419
BCS,B,35000,600,0,34400,0.00551642976665502,35000,0.001,0.01
AKG,B,34905,2300,16033,12175,0.0500653025685677,191,0.000452173913043478,0.00231739130434783
X,B,34896,1201,20426,7935,0.00243750469336353,106,0.000333055786844296,0.0100083263946711
KRYS,B,34714,1332,14784,1835,0.0988497217068646,6,0.0214602102102102,0.355435435435435
RSX,B,34597,0,30997,0,0.0,250,0.0,0.0
TEVA,B,34496,2595,17787,8965,0.00267711515309075,100,0.000961464354527938,0.01
SPY,S,34452,8496,9016,15579,0.00645471066242836,100,0.0008469868173258,0.0144432674199623
SRNE,B,34257,5387,20494,1268,0.0807743057638098,59,0.00118804529422684,0.011262298125116
CEI,B,33702,2722,19437,3074,0.0560243691598403,100,0.000985304922850845,0.0029025716385011
ARLO,B,33434,100,28284,0,0.00810175808150369,100,0.005,0.01
KGC,B,33211,1600,29111,300,0.00101595493731876,500,0.000875,0.01
SDS,B,32929,0,31163,0,0.0,160,0.0,0.0
UUUU,B,32837,400,27189,1627,0.0101897847407974,400,0.0,0.01
SLV,B,32569,4497,14204,286,0.00366008794954499,100,0.00112274849899933,0.01
AMRN,B,32171,1770,21508,156,0.0119567126470946,100,0.0,0.01
GGN,B,31960,156,28755,0,0.00310416873942891,300,0.0,0.01
DNR,B,31784,100,17947,0,0.000160397271963198,376,0.0,0.0
WDC,B,31519,2930,13067,8542,0.0220435001767994,100,0.00130716723549488,0.0134129692832765
BYND,B,31443,400,14628,14,0.00578586513148379,100,0.0025,0.1625
TRX,B,31431,1331,23601,199,0.072506400828022,117,0.0,0.0120746055597295
PINS,B,31366,3674,15853,1879,0.0741099344427635,100,0.000722101252041372,0.0157158410451824
EMR,B,31365,100,427,30541,0.0027350053332604,55,0.001,0.01
UPL,B,30936,593,23505,0,0.00506642744243667,100,0.0,0.0001
VWO,B,30773,73,25204,0,0.000154611554354433,155,0.001,0.01
GUSH,B,30681,400,24859,0,0.00210098378565763,125,0.005,0.01
QD,B,30589,900,24332,81,0.00228304131543767,100,0.0,0.01
PFXF,B,30431,5700,12240,12095,0.549291702804279,300,0.00101754385964912,0.02
OSTK,B,30370,594,22591,88,0.0120284308365227,100,0.0,0.0133670033670034
MRSN,B,30255,200,27609,84,0.00940866538081573,489,0.005,0.065
WLL,B,30050,2152,22118,915,0.00953587918856403,218,0.000697026022304833,0.0155762081784387
ATRS,B,30016,3678,19983,1962,0.0557915175050058,133,0.000543773790103317,0.01
CDNS,B,29953,901,18003,1289,0.0278636813458684,155,0.000554938956714761,0.0311431742508324
SSO,B,29903,0,23073,0,0.0,537,0.0,0.0
SAN,B,29799,0,29025,0,0.0,1665,0.0,0.0
MAXR,B,29328,3047,6431,8757,0.0548781586009401,100,0.000656383327863472,0.0165638332786347
GSS,B,29228,2200,3488,21850,0.103368885965324,200,0.001,0.0172727272727273
TVIX,S,29065,1400,7365,20300,0.00409000344728862,900,0.001,0.01
ASM,B,29024,200,23780,6,0.04,169,0.0,0.001
ENPH,B,28995,1134,23173,0,0.02781047675103,166,0.00170546737213404,0.047336860670194
CTST,B,28874,376,23173,0,0.00429969810630317,90,0.001,0.01
SCYX,B,28766,700,15306,8693,0.142566191446029,400,0.0,0.01
FPE,B,28732,7409,13261,8062,0.32749856340892,189,0.00147320826022405,0.01
WM,B,28675,1400,15339,1115,0.0456665688097335,38,0.000722142857142857,0.0175857142857143
SA,B,28449,2008,9517,11046,0.061391708450532,100,0.000597609561752988,0.0254382470119522
RVLT,B,28355,3000,2214,21004,0.816326530612245,1000,0.000766666666666667,0.0035
MOSY,B,28314,0,19607,0,0.0,3125,0.0,0.0
CTL,B,28179,390,21641,10,0.000349663829607919,200,0.001,0.01
CG,B,28075,100,18069,1794,0.010612331529237,652,0.0,0.03
NVDA,B,27614,980,16170,14,0.008654873665339,100,0.00316530612244898,0.0373673469387755
PVG,B,27407,1500,6223,18022,0.0143517322540831,100,0.000533333333333333,0.01
NEM,B,27317,2678,2327,20260,0.00280368646033014,100,0.001,0.01
ZFGN,B,27161,100,21350,3587,0.0190839694656489,666,0.0,0.01
AG,S,27144,1000,21744,0,0.00217332719006181,300,0.0022,0.01
ARQL,B,27061,6970,12986,1300,0.0737894090495247,100,0.001,0.0183285509325682
NTNX,B,27051,261,22679,166,0.0088486574450773,100,0.000383141762452107,0.0216091954022989
MUX,B,27041,3603,3765,15338,0.0128370482271121,200,0.000999444907021926,0.01
AVP,B,26921,2000,2676,21400,0.0090967392738073,1000,0.001,0.01
KSS,B,26421,417,16601,3280,0.00389450286717597,100,0.000393285371702638,0.0100479616306954
JWN,B,26283,4000,3704,16885,0.0629732835844393,100,0.000975,0.01025
VKTX,B,26235,0,22483,0,0.0,3652,0.0,0.0
CNAT,B,26205,0,25372,0,0.0,166,0.0,0.0
XLK,B,26202,2161,17776,0,0.00232622977466466,95,0.001,0.01
TSLA,B,25876,782,10801,0,0.0124486612117546,25,0.0115984654731458,0.14349104859335
GERN,B,25781,1188,16139,5380,0.0390750912738874,568,0.000841750841750842,0.01
XBIO,B,25751,1800,10776,7227,0.276923076923077,333,0.00143888888888889,0.00760555555555556
S,B,25388,2258,4200,15566,0.00232003781106796,215,0.00033392382639504,0.01
DNKN,B,25387,1477,13791,1219,0.0333838121284723,100,0.00625592417061611,0.0464928909952607
PAAS,B,25320,802,16229,2189,0.00235443320396672,100,0.000249376558603491,0.01
GGB,B,25288,0,21408,0,0.0,591,0.0,0.0
APHA,B,25247,1307,16742,3600,0.00595232673582964,125,0.00114766641162969,0.01
TRVN,B,25232,1549,17859,0,0.0350698453666599,222,0.0,0.00234506132989025
NRZ,B,25115,1215,18246,0,0.00700054160568801,100,0.0,0.01
TWTR,B,24898,405,17757,1404,0.00125010417534795,100,0.000506172839506173,0.01
VEA,B,24890,419,15331,3800,0.00188495901676219,91,0.001,0.01
CZR,S,24817,1150,0,23667,0.000133598842639035,537,0.001,0.01
IWM,B,24701,2652,931,16614,0.0059697326451183,100,0.000962292609351433,0.0111689291101056
HL,B,24598,0,19384,0,0.0,333,0.0,0.0
ITUB,B,24567,0,21646,0,0.0,658,0.0,0.0
PMX,B,24538,0,18620,0,0.0,1370,0.0,0.0
IMUX,B,24274,800,4178,0,0.0273224043715847,100,0.0275,0.28375
SQ,B,24252,375,20047,0,0.00309674222717701,100,0.0002,0.0193333333333333
NLNK,B,24238,209,15322,2837,0.0506298449612403,680,0.0,0.01
BLRX,B,24236,0,16074,0,0.0,334,0.0,0.0
NYMT,B,23998,3500,0,20398,0.0523458414967919,1000,0.001,0.01
USB,S,23900,100,0,23800,0.000406912631788829,23900,0.001,0.01
SES,B,23818,400,9448,9600,0.266666666666667,1566,0.001,0.005
AMLP,B,23748,3043,17984,0,0.00277604192799442,624,0.001,0.01
IMGN,B,23532,3002,16226,0,0.0269532582736267,100,0.005,0.01
XOP,B,23517,1600,21717,200,0.00126621547188685,600,0.001,0.01
RIOT,S,23472,0,0,0,0.0,1158,0.0,0.0
FAX,B,23471,4900,0,17321,0.148868297128969,1000,0.000755102040816327,0.01
VALE,B,23394,1727,17893,0,0.00149688142480229,1527,0.0,0.01
IQLT,B,23372,191,1763,64,1.0,100,0.00476439790575916,0.04
CRM,B,23161,1250,12470,1840,0.0101640064073896,50,0.001624,0.02388
GMRE,B,22949,400,18495,805,0.04995004995005,128,0.0,0.02
RVLV,B,22928,1000,11740,2892,0.0148982449867406,100,0.0012,0.136
SH,B,22714,0,20601,0,0.0,139,0.0,0.0
EA,B,22551,3614,7327,5903,0.0274361543834077,100,0.00174017708909795,0.0264831211953514
CVA,B,22306,900,215,18382,0.0136245969390072,119,0.000888888888888889,0.01
QQQ,S,22150,2953,17997,94,0.00525974558006818,100,0.001,0.0105993904503894
PCG,B,22085,1700,2169,16433,0.00533686612942214,100,0.000941176470588235,0.0223529411764706
ZYXI,B,21919,500,8460,10219,0.058885879166176,42,0.0026,0.062
CHWY,B,21879,341,11835,41,0.00544198145576994,99,0.0044574780058651,0.0291202346041056
TWTR,S,21775,3137,0,18638,0.00968290567423829,50,0.001,0.01
MTCH,B,21765,2656,5669,1295,0.0460208271966455,100,0.00167771084337349,0.0584111445783132
WW,B,21727,455,15817,217,0.00803262481463174,100,0.0,0.019010989010989
BLCM,B,21624,400,17369,621,0.0200100050025013,266,0.0,0.01
EYEG,B,21396,0,13433,0,0.0,2067,0.0,0.0
UGAZ,B,21386,4500,10998,3600,0.0115902312379912,174,0.001,0.0144444444444444
NH,B,21380,0,13333,0,0.0,2152,0.0,0.0
SQ,S,21366,3908,0,6470,0.0322721829968207,75,0.001,0.0297364380757421
ALLY,B,21341,425,9969,7929,0.00154486468802821,441,0.00141176470588235,0.01
BSX,B,21319,37,17738,0,0.000135813707640806,100,0.001,0.01
SPIB,B,21150,1150,1269,18160,0.0693481276005548,200,0.00221739130434783,0.01
AVGR,B,21146,0,1328,0,0.0,300,0.0,0.0
AGNC,B,21080,1320,12947,2736,0.0057780443070943,101,0.000545454545454545,0.01
RF,B,21070,801,14181,3174,0.00112675977087811,200,0.001,0.01
MDR,S,21029,1100,0,19929,0.00501157217575128,200,0.001,0.01
ASNA,B,21009,200,13399,54,0.00163401362767365,174,0.0,0.00055
OBLN,S,21004,2200,4420,14384,0.0251819971613021,4420,0.001,0.00929090909090909
ONVO,B,20860,0,13686,0,0.0,288,0.0,0.0
UPRO,B,20814,100,11282,0,0.00281674271872007,100,0.0,0.01
OCUL,B,20812,300,15661,449,0.0069468565474123,158,0.0,0.01
CDE,B,20764,3707,13191,500,0.00797087737707174,100,0.000808200701375776,0.01
IDXG,B,20701,0,18429,0,0.0,673,0.0,0.0
TLRY,B,20622,942,11484,0,0.0466567607726597,100,0.00511677282377919,0.17104033970276
FXI,S,20598,0,20598,0,0.0,4000,0.0,0.0
GFI,S,20475,0,17625,0,0.0,1500,0.0,0.0
SGBX,B,20445,300,6963,8303,0.190234622701332,216,0.000666666666666667,0.0853333333333333
UBER,B,20313,865,10289,0,0.00542363954428888,100,0.000750289017341041,0.0105664739884393
DIS,B,20274,865,12888,322,0.00701586477630341,35,0.000421965317919075,0.0199421965317919
AFMD,B,19945,3100,10586,3803,0.0662591373487795,250,0.00112903225806452,0.01
KR,B,19854,1649,3393,12517,0.00224198785057402,100,0.000939357186173438,0.01
PCI,B,19720,211,15804,1061,0.0166482562726842,100,0.0,0.024218009478673
QFIN,B,19701,552,15587,698,0.022352702976311,100,0.0,0.01
HCA,B,19517,700,102,624,0.0150706166035136,100,0.001,0.0548285714285714
SAN,S,19500,0,19500,0,0.0,9900,0.0,0.0
FSM,B,19484,600,15350,0,0.00248773752710597,166,0.000666666666666667,0.01
AREX,B,19456,200,13601,0,0.061652281134402,100,0.0,0.0001
EROS,B,19407,800,17025,0,0.0145679686788673,1258,0.0,0.01
CLVS,B,19352,499,13805,1045,0.00676637693736694,100,0.0,0.0219038076152305
V,B,19337,6931,2300,8090,0.0407701085869578,23,0.0011048910691098,0.0171778964074448
RAD,B,19325,700,14389,113,0.00898034587160671,250,0.0,0.01
TGB,B,19281,0,15637,0,0.0,528,0.0,0.0
HOME,B,19161,900,10460,722,0.00672675904749092,100,0.001,0.0188888888888889
CVRS,B,19154,896,15001,59,0.00648274764313053,100,0.00279017857142857,0.0122321428571429
BRACW,B,19095,300,12199,2200,0.230769230769231,1958,0.001,0.01
YUMA,B,18942,1343,13626,1000,0.109258054018874,100,0.001,0.00400029784065525
KHC,B,18877,628,12074,4816,0.000974607441158852,241,0.000636942675159236,0.01
APLE,B,18867,750,13057,1864,0.0139959318491425,100,0.0008,0.01
CVM,B,18836,2814,9904,204,0.168593852974657,100,0.000928926794598436,0.0364747690120824
YINN,S,18800,100,18500,200,0.000616659677856984,1000,0.001,0.01
AHT,B,18773,400,14443,980,0.00419603893924136,100,0.0,0.01
GASL,B,18736,0,16999,0,0.0,500,0.0,0.0
MYL,B,18578,400,13304,696,0.000923399402560587,100,0.0,0.0125
PTN,S,18553,2000,14553,2000,0.000969555003340117,1000,0.001,0.01
CRWD,B,18484,100,10804,0,0.00436224044669342,100,0.08,0.16
FXI,B,18128,21,16015,0,2.01518103042923e-05,250,0.005,0.01
INTC,B,18092,3551,1312,11791,0.00554730203661438,85,0.00154745142213461,0.012573922838637
ASUR,B,18084,1054,4822,10129,0.0632235618739128,223,0.001426944971537,0.0342314990512334
DIS,S,17919,6723,2257,7078,0.0545290854232229,25,0.001,0.0202558381674848
AUO,B,17808,200,15267,0,0.00670713303598377,266,0.0,0.01
MO,B,17696,1269,6994,7690,0.00737632021018734,100,0.000843183609141056,0.01
TEUM,B,17629,5199,9672,0,0.0278542727029199,191,0.00096153106366609,0.01
PBR,S,17573,2840,0,14733,0.00248204667471293,400,0.001,0.01
BBT,B,17510,401,8217,7456,0.00222416968029641,100,0.000997506234413965,0.01
UVXY,B,17476,1840,10920,0,0.0107179263142566,100,0.001,0.0134782608695652
M,B,17404,275,12662,0,0.000536794846769471,100,0.00136363636363636,0.01
ZS,S,17400,1468,0,9432,0.0368723783688745,118,0.00172343324250681,0.0608378746594005
BGS,B,17310,4546,4934,5633,0.0955242698045808,100,0.000942586889573251,0.0174241091069072
MTFB,B,17212,0,14100,0,0.0,308,0.0,0.0
BABA,B,17210,781,7790,1475,0.00233624591306533,50,0.000820742637644046,0.0195646606914213
AM,B,17181,760,12770,64,0.00235949370232503,100,0.00131578947368421,0.01
PSNL,B,17092,1333,8563,2353,0.0859833580597304,107,0.00670142535633908,0.138034508627157
SUSA,B,17020,379,7990,0,0.0653560958785998,97,0.00870712401055409,0.0342480211081794
KHC,S,16847,4191,143,12513,0.00650410793932603,77,0.00109544261512765,0.0100477213075638
PES,B,16837,300,12649,638,0.0107658077944448,157,0.0,0.000633333333333333
CC,B,16837,1000,8804,3800,0.0179436569172797,100,0.0007,0.016
UGAZ,S,16828,10268,0,6560,0.0264463320781542,200,0.001,0.011509544215037
HIIQ,B,16811,200,12266,846,0.0078976465013426,650,0.0,0.04
TWLO,B,16781,2361,4003,631,0.0810309915228061,100,0.00631088521812791,0.104095722151631
AUG,B,16560,2900,4836,7300,0.464520262694218,325,0.000827586206896552,0.013448275862069
RYAM,B,16546,509,13888,658,0.0218483066489248,225,0.0,0.01
VER,B,16503,0,13965,0,0.0,524,0.0,0.0
FOXF,B,16493,175,573,0,0.0434782608695652,100,0.0185714285714286,0.151428571428571
IPOA,B,16476,1000,6793,5666,1.0,753,0.001,0.01
LK,B,16292,5480,5354,12,0.112950099964961,100,0.000927189781021898,0.0321441605839416
ZIOP,S,16288,6,13163,4,5.60035842293907e-05,116,0.0,0.01
JCP,B,16200,1474,8127,138,0.0035662095595707,95,0.0044572591587517,0.0103392130257802
BITA,B,16140,0,12804,0,0.0,229,0.0,0.0
CRZO,B,16018,519,12740,409,0.00468737299386758,300,0.0,0.01
CTVA,B,15956,1630,10605,109,0.00522603398525168,100,0.0,0.0150920245398773
ZM,B,15788,697,5400,0,0.0108261754244265,100,0.0260043041606887,0.143730272596844
HYB,B,15737,2100,11374,1208,0.743626062322946,449,0.000476190476190476,0.02
RGLS,B,15641,800,6695,3925,0.0758293838862559,350,0.00075,0.03125
VZ,B,15565,4218,1850,7302,0.0117458027830145,77,0.001,0.01
IIM,B,15463,1100,8044,3594,0.187809458767287,771,0.000909090909090909,0.0190909090909091
SNH,B,15368,1500,6981,5238,0.00844675447537208,312,0.000933333333333333,0.01
