symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,135412709,2583408,99786513,1134791,1.43960967819843,2359,0.00111053155210606,0.0110012660959799
IAU,B,10607481,22506,9945254,143148,0.0330001792260789,72924,0.0106540423780506,0.11
RSLS,B,10595543,329837,6795930,1046975,1.7587438436522,1566,0.0066898873530105,0.0650741916391718
AMD,B,8190953,460044,3373058,2877084,0.151325182711436,1770,0.013276172509704,0.121362354934651
UVXY,B,6614787,100740,5612811,191150,0.0515309685158634,1976,0.0177998003018633,0.127134762164987
GST,B,6150731,56149,4780441,101530,0.506125164144954,1269,0.00152886892046427,0.0163729704465902
USO,B,6114146,13015,5744934,25518,0.00916755250353252,13439,0.00850847457627119,0.09
NVCN,B,4806956,1500,3622697,136947,0.293539144320312,28514,0.0001,0.00378
AAPL,B,3582858,212393,1954077,666726,0.861743076535557,1167,0.0140395772137776,0.191050827985587
USO,S,3291481,46401,3214564,26399,0.0206621112065359,44720,0.00754545454545455,0.07
TQQQ,B,3148084,146832,2085585,549570,0.643654021963224,1200,0.0111481978092482,0.208000954237426
SQQQ,B,2644020,88718,2090375,58112,0.111443903868314,4810,0.0157403235163869,0.12
AMPE,B,2573282,66024,1647450,297021,0.799449039727055,1689,0.00970214278002496,0.101183113864564
UVXY,S,2547144,18207,2475379,49023,0.0110284511384974,17873,0.0112,0.1
CHK,B,2512767,86178,1526586,471780,0.0512292599907968,6091,0.0144449313134442,0.12
JNUG,B,2498158,261567,1681216,135089,0.501406150083832,1290,0.0117780478423345,0.127671548159525
MU,B,2461328,196057,1240799,494956,0.331580828496239,1200,0.0113780481568217,0.125441647706092
GDX,B,2419024,63333,1636423,468972,0.0243562359810153,3689,0.0118667685143831,0.12
C,B,2403776,43078,1114024,1003127,0.10066867654493,1656,0.00829119268504178,0.126179156221661
TWTR,B,2375698,88894,1489473,259192,0.172002671392281,1212,0.00983183828124111,0.135930671074544
ROKU,B,2327196,128087,1276801,137571,0.877469148457148,1200,0.0582076174361996,0.664952371173269
ABEV,B,2312923,52597,1755718,34583,0.0230790620077081,5424,0.00605670831841503,0.109914719426915
SVXY,B,2212867,28712,1757168,97469,0.0238663452384187,6523,0.0186151382849861,0.0995630952380952
FB,B,2198388,166341,1033974,309847,0.538759992915528,1055,0.0120920130783805,0.299367520724882
ZIOP,S,1984419,5194,1302516,676309,0.111465216992541,676409,0.006,0.07
TZA,B,1832894,14294,1507016,38051,0.0227653545420389,6036,0.0348827149814464,0.1
NUGT,B,1789944,106957,1308685,104872,0.290656386039197,1207,0.00972078243582116,0.189216280804663
SPY,B,1778069,138760,626510,756637,0.133227263381665,891,0.0131098042580647,0.12369511086485
CRMD,B,1757841,45118,1207312,163893,1.12893673312362,1273,0.00757178383710621,0.0589912849405621
CEI,B,1743387,116158,875470,476856,2.07738359939268,2518,0.0113260659450864,0.0530133232236524
JCP,B,1738990,59266,894704,562689,0.0642742810439268,5028,0.00971651829609321,0.109181438710872
INPX,B,1595951,66668,980052,258825,1.21113942343736,3082,0.00697895045270062,0.0261280203812871
IQ,B,1574984,207572,723585,201808,1.02105193099632,1200,0.026213445247983,0.319996380026497
GE,S,1541786,106261,45273,1383953,0.039623301059684,1590,0.0119797580358071,0.12
X,B,1535261,95791,728717,409465,0.339812729844362,1300,0.0114512154687698,0.191291039616832
ARLZ,B,1476206,36296,805734,162594,1.08269210942818,3730,0.00809979388416666,0.044460912693643
GDX,S,1440433,109863,924443,405727,0.02743484651053,11437,0.0109819722372454,0.11
DBX,B,1433963,75894,829662,33177,0.399082247020631,1200,0.0368276351914811,0.431665517621179
NVDA,B,1433282,76354,494862,161383,0.398240949246513,1133,0.0581105827882972,0.799715133966643
RAD,B,1421510,65231,981208,110828,0.0438621262538806,8720,0.0158155550215104,0.12
CGC,B,1419898,43761,847639,27245,0.924599302264942,1123,0.0133540630286656,0.342242656415629
DGAZ,B,1398500,124597,983654,82626,0.617003217042819,1200,0.0113341103514545,0.132431892681898
BABA,B,1363688,114699,475854,196246,0.21237034838562,614,0.0394228262291936,0.430897260787749
SONO,B,1356663,71175,679988,60352,0.45403591385844,1113,0.0191675575562636,0.487420388089833
NWL,B,1281968,115856,507631,405576,0.126292055251798,1200,0.00863689055801848,0.111937201512689
JD,B,1263045,137646,377538,559094,0.192020699458187,952,0.0124418094459473,0.128739736686086
TVIX,B,1257618,57697,680245,76766,0.245550186751478,1200,0.0150242502566358,0.405841084985533
SQ,B,1253236,87731,587963,120252,0.454804361969133,1196,0.0330351732991881,0.430188425688648
ITUB,B,1230922,4401,302099,864227,0.00287275446487081,37772,0.00826119402985075,0.05
UWT,B,1229325,76206,934051,70232,1.82856141257922,1672,0.0118696609291628,0.245618861341985
GSAT,B,1214599,10907,967584,13927,0.191450784358234,4371,0.00324437544685948,0.020508375457389
AWX,B,1207083,125983,582860,142528,2.74949378139086,1206,0.0167309536809196,0.528670905443415
AKER,B,1203877,38144,580678,345175,2.04707456448498,2196,0.00609030234066128,0.025043589664706
TSLA,B,1171974,71470,352194,48359,0.315467695007627,1194,0.229412118636287,2.78107679299417
TEVA,B,1166437,79887,482956,375609,0.136418528648255,1200,0.0148951923647065,0.127748089685978
SNAP,B,1143842,72942,705208,145395,0.0638191949283373,3028,0.0110327002001787,0.128041150300394
SSO,B,1140863,31292,634727,444926,1.26593288285919,2656,0.00999816663271542,0.228726140843727
VXX,B,1121713,61660,730777,40849,0.0364677871469396,1284,0.00975585474290442,0.125840092513447
APRN,B,1114386,72862,490639,393140,0.438132029467925,4159,0.0141020108290734,0.0998934082295614
M,B,1111408,85880,438512,325975,0.103566871207578,1200,0.00931758391152061,0.1286452436215
AVGR,B,1065154,15626,499321,514043,1.37667814772435,18055,0.00875,0.181810641154609
SPY,S,1050791,60689,383816,436634,0.0634129807415238,1199,0.0134675756107883,0.119512040850601
TRXC,B,1045796,70124,615682,188026,0.691547271920505,1529,0.0111934842666016,0.137994674003325
TIS,B,1012275,60468,504282,150508,0.992194702259049,2843,0.00884956685481733,0.174994908420484
BAC,S,1007975,44797,636,931812,0.00854718093955247,1958,0.0120619386807061,0.12
RGLS,B,1005687,23223,622097,56138,1.61393254133674,8104,0.00355084487330973,0.0339700718954109
NLST,B,1004755,30789,552635,50571,2.78807948281093,2869,0.00370991131432314,0.0197137168053099
QQQ,B,973626,69545,559607,173898,0.0826584117866956,1107,0.0108058016188319,0.137739036050374
BAC,B,951100,42912,451267,224600,0.00846658064966857,1470,0.0175891964094437,0.123875066758527
BPMX,B,950769,29606,623674,25852,1.07760972862059,1218,0.00194795735502915,0.00891993244528065
AAPL,S,943210,196525,28355,645366,0.543352961984313,1228,0.0102024737570391,0.146289335314311
AMD,S,918193,83821,600,831172,0.0246154310197821,2961,0.0132945296149695,0.120017065897477
F,B,905698,55287,461560,194444,0.0247687775708662,1943,0.0137391600938592,0.119564366584419
AUY,B,902283,10858,699206,37582,0.0130597964696926,7652,0.0086508360897729,0.1
SWN,B,900038,47171,531390,158024,0.029523267688755,4469,0.0174066213202852,0.127826692461317
ABIL,B,896111,64586,400876,150786,0.964377130154564,968,0.0128108072637572,0.384376696649975
TWTR,S,890946,100435,36362,740963,0.222555071840375,1594,0.0123702941781526,0.126971578686345
T,B,889283,67039,331535,321187,0.0363608214843558,1200,0.0155706469061418,0.118665313938291
RIG,B,888525,71788,324580,358372,0.0567487462117173,2610,0.0101896123473221,0.12
AKS,B,877512,60614,355392,314220,0.0543399413420522,2787,0.0136219091361632,0.11
MNGA,B,858023,38849,436455,193695,1.34150690900482,3990,0.006499807486271,0.0433506834592253
PBR,B,832661,20906,242425,483493,0.0147802226196594,4498,0.0124780138145727,0.12
GE,B,785086,57696,379423,165999,0.0198151191026491,2515,0.0157069747377384,0.120732442279491
RGSE,B,782953,24444,329356,242383,3.07924771815852,3194,0.00724169455289678,0.0405032873435083
PTIE,B,774700,55587,472435,77110,1.09613090991806,2285,0.00297752123363538,0.0883352858080143
NFLX,B,770645,68480,199467,84674,0.470873686368024,1056,0.121757105627775,1.70498533543454
HUYA,B,764106,32101,414736,72450,0.949556187953663,1201,0.0370497903339863,0.852310310027453
AXON,B,750809,7626,382336,344211,0.255681392603338,5411,0.00845772663395004,0.110588235294118
ESV,B,747243,46382,247132,327830,0.0371014259635757,2849,0.0125046055084278,0.12
NOK,B,732080,17391,574851,25468,0.0196596137263669,5611,0.0025285360169806,0.1
CVS,B,728486,64379,345959,137974,0.313107192677309,1178,0.0118007701926915,0.166617035181365
FB,S,728302,159639,18480,479590,0.582311876373336,472,0.0123727329936868,0.291099983291887
SN,B,719040,68019,395168,101197,0.248038574940636,2999,0.0124677573409157,0.121652426520848
PDD,B,712754,19994,314096,204914,0.0963112409082457,1226,0.0135620035806005,0.487396158000374
AMZN,B,711698,49045,123393,11497,0.792277414617031,599,0.943846405609278,7.89910797894643
CHKE,B,706837,49518,392282,76811,0.496691883357261,1163,0.000915233814840514,0.0426043100263417
FIT,B,698676,23026,431011,72950,0.0685176404881708,5288,0.0228222149388249,0.141763624169838
UPRO,B,682968,17992,502099,92138,0.244151170660464,1429,0.00996843531121977,0.121508049917221
YELP,B,666261,42543,299675,75328,0.296006128433074,1760,0.0210741808971454,0.299156472850253
XLF,B,658855,29514,419273,28411,0.00509110227540369,3526,0.0208081522358747,0.1
DWT,B,656213,29233,514792,6850,0.0950505591478907,4885,0.0131501483968277,0.09
HEAR,B,651765,96493,157594,204656,1.98544749388164,1180,0.022494356782869,0.999498722683351
PBR,S,649871,26239,0,623632,0.0168494771454328,71389,0.01,0.1
MU,S,646711,65129,31423,546746,0.120207862769847,1139,0.012,0.138426954231227
GPRO,B,644813,44122,322955,135055,0.127701167891226,1244,0.00915204566964424,0.121928947588852
CTL,B,637113,37111,214397,284420,0.0533240293208241,1255,0.0106001768587078,0.11054425716943
MSFT,B,628031,84888,216825,207121,0.25464627127045,495,0.0117489535081055,0.120803115273834
ANW,B,616762,22532,331997,163829,0.508323452191282,2056,0.00389600127079284,0.108451788113234
DWT,S,607433,57047,549786,0,0.13363143792314,16103,0.007,0.07
HK,B,603361,36047,318798,130483,0.108404803132772,5650,0.012362890581357,0.122384172619064
YELP,S,599528,22231,337855,9918,0.0935577196755614,883,0.00974803669421942,0.167615570045746
ABEV,S,599394,28879,441011,77293,0.014040664128543,48238,0.00601234567901235,0.08
SYN,B,598905,14248,384917,74850,1.74181044914485,1761,0.00430490892447092,0.0153001270970181
ENDP,S,596511,62078,311061,116231,0.15280948109425,1218,0.0056334231510756,0.101515548403743
ATVI,B,595415,74683,243926,152410,0.568535427582791,506,0.011972340660119,0.163370643282664
NIHD,B,575051,28789,325375,111183,0.635678121471906,2096,0.0127278764038866,0.186800082671375
MNKD,B,572130,22213,234299,242401,0.371405679806492,6151,0.0109000277418631,0.1109
TEUM,B,568409,34489,276348,187645,1.48132700172939,2153,0.011355217865047,0.126210858781333
BP,B,559519,21651,282660,122144,0.0799223949058386,1200,0.00641895595425044,0.115307566366079
SH,B,556120,6,460523,0,8.11589498031895e-05,7121,0.001,0.01
BHC,B,553626,44258,246021,155070,0.293075406678608,1565,0.0113876045639868,0.222553137474821
EKSO,B,551742,33586,301719,107644,0.806801895191248,2174,0.00901929460911866,0.174581733269402
GNW,B,551652,13891,217304,278847,0.072683719013411,10104,0.00733778123178293,0.08
NOG,B,545873,23548,313945,139311,0.17791373300666,4303,0.00743120799899493,0.11
UPL,B,540006,30401,228424,214467,0.11330738272568,5537,0.0131687921497272,0.104346014087078
URG,B,535714,27176,314561,66163,1.17019731935591,2650,0.0129123491174298,0.0511340636217929
GERN,B,524425,26150,157496,277234,0.281323229646929,1574,0.0170132479231808,0.13966320547503
BLNK,B,516419,25554,279060,88071,1.92385162421942,1616,0.0079572863401008,0.182749802118978
GGB,B,509425,22370,371185,35925,0.0512258014437787,7090,0.00155975370836832,0.08
DDD,B,503337,15861,296723,65620,0.157842997439819,1221,0.0223220482819813,0.227657527131128
SPXL,B,499306,27070,372178,52617,0.369366035144898,1893,0.010755115193335,0.168966394263751
ERX,B,488707,15831,394251,17259,0.352498320626242,1286,0.0117688771750728,0.294875602749367
EGLT,B,481686,22926,262818,86323,1.06901805458629,2004,0.00664605102361646,0.0456468916561268
SOXS,B,480919,6211,417523,12037,0.0535307685711118,3894,0.0107492354740061,0.09
INTC,B,479500,56440,126422,218497,0.06482383027788,458,0.0110155336796065,0.127871144787469
DIS,B,473800,53863,183864,87030,0.311560725951578,543,0.0151311819499467,0.217436299427316
IAU,S,473270,0,473135,0,0.0,127135,0.0,0.0
SLV,B,470006,27846,355203,15597,0.0231771487133108,4496,0.00820943739994945,0.09
SAN,B,466118,10098,332985,8000,0.0164950478609442,8732,0.00114563106796117,0.06
THST,B,464979,18856,272295,46626,0.405095893050748,3885,0.00161750050230785,0.0346768772362392
JONE,B,463126,24763,222904,124041,1.20225916546429,1882,0.00489562831956051,0.0327704103101046
TRQ,B,461967,3900,437538,4386,0.0164266168804357,9269,0.006,0.04
MUX,B,459949,27632,120661,277966,0.101540335762673,4115,0.00343695882217014,0.08
MRO,B,457179,19140,105941,283720,0.0179938376465988,1481,0.0113887314125359,0.1225
HBI,B,455301,43779,127801,219149,0.0757765553928268,1183,0.0144519294652258,0.1246901448741
TQQQ,S,452221,44385,305303,90557,0.20514074022246,6688,0.01,0.152228864703541
GDXJ,S,449717,15354,300990,133373,0.0104928884815448,4519,0.01,0.1
SYMC,B,440323,61713,161638,111634,0.0571587844729597,2379,0.00834578222699494,0.119913985349616
WMIH,B,437419,16367,175233,214889,0.0612966417793761,24232,0.0074941246166635,0.09
Z,B,434448,43594,180373,86734,0.266643654851275,920,0.0417545351125815,0.496298186810464
AVEO,B,434193,20164,163931,191511,0.338988595885299,3435,0.0091337637354563,0.121163069544364
MTCH,B,431826,36387,152712,104070,0.332742910881619,1130,0.0226262002052535,0.373507457376061
TNK,B,425566,11458,270693,115999,0.446232398783647,44010,0.00305008347245409,0.0378310874157708
SXE,B,425092,3500,308971,3740,1.11702460835941,2175,0.004,0.0547609
TROV,S,422733,11439,235943,81585,0.548096218062443,2313,0.00586505400298131,0.0477543916426382
PLG,B,416081,17257,312494,996,0.280303423732769,9862,0.000409356725146199,0.00638187134502924
BLPH,B,415894,14621,197293,65830,0.685033006242082,2457,0.00691683685044399,0.110759147519542
TNDM,B,412950,35063,181791,58570,0.712407578895414,1200,0.0274145236778917,0.616221970863316
WTI,B,411138,23352,250233,34808,0.121307158164504,1641,0.00827109844772471,0.125559183956858
NVDA,S,410541,52817,11439,144206,0.318911653769623,704,0.0307201906632719,0.623487497389565
OSTK,B,405396,35759,165459,125296,0.260188646427875,1514,0.0759891729938497,1.33758491537995
SEAS,B,404380,26038,185161,83920,0.119196768753662,1655,0.00862965773096973,0.0985881331524547
DUST,B,402196,24722,269433,36797,0.256146465201836,1318,0.0107513737621287,0.27281668185918
USLV,B,399354,18904,295456,507,0.103871419696817,3168,0.0109610897272671,0.134479065238559
BIDU,B,399066,51082,93186,82573,0.375507146828511,1064,0.0408017046793663,1.22126802270797
WMT,S,394680,54198,12917,310142,0.120518148227292,7476,0.008,0.088549138750829
GEMP,B,393898,40953,183033,58872,0.693688566134055,1349,0.00975834368819294,0.138615420849536
TROV,B,393184,12496,251676,3848,0.253875039785144,3577,0.00405352465524451,0.0292655937010659
NSPR,B,390536,4825,255521,60100,1.02450659286471,3297,0.0038,0.0117923076923077
NFLX,S,389584,69032,4430,126054,0.530765043240415,649,0.0331828966678225,1.56329910159457
ABX,B,386887,19782,163820,118652,0.0123477794463521,2299,0.00810665365969731,0.11
NVAX,B,384162,36025,186814,123245,0.270298204953219,3521,0.00753083341729367,0.11
EGO,B,378432,12027,232112,57079,0.0512944836798254,14013,0.00197546267415263,0.0177529375227875
C,S,376604,28840,33268,311715,0.0584100122134288,1266,0.012,0.122243771819196
ROKU,S,376063,39908,128616,109276,0.469862374048534,1669,0.0127177704014194,0.438572966868529
VALE,B,375626,13110,149783,153059,0.00697446858725855,6944,0.0148233641627278,0.1
SEAS,S,374257,13556,209374,30605,0.0455228410723485,1736,0.0119584408403981,0.122182294293099
DBD,B,373431,47952,115459,166035,0.0600649268595551,2807,0.0936687408427695,0.428065968122786
WMT,B,372953,56048,97220,122101,0.306009372617334,743,0.0123632947794397,0.137627338062959
T,S,372654,22797,300,349408,0.0106396282524679,580,0.00755590386624869,0.07
SDS,B,368686,17057,283184,850,0.135535022033858,1592,0.007,0.07
HTZ,B,366279,20319,169220,98665,0.193161258098604,1810,0.0112699390311826,0.177534943036068
DPW,B,365726,6417,244438,22273,1.83264109254175,3355,0.00387760097919217,0.0242555023923445
ZOES,B,364890,5282,236738,44633,0.430078808155032,4718,0.00739990388029238,0.262663484405355
RXII,B,364699,34350,182562,73401,0.660726747387938,1514,0.0127676041898819,0.103484332516158
FCX,B,363474,17536,185874,72059,0.0128647638252542,2696,0.0164560989810781,0.11
CSCO,B,362643,41916,97314,144591,0.0282514468534973,1045,0.0132676011762314,0.127393153086095
BRK.B,B,362190,45316,87590,125806,0.472096499576408,502,0.031532620939766,0.397722605410709
KDMN,B,360329,3262,201976,138638,0.274766431212357,156871,0.005,0.06
CELG,B,358926,38997,167668,80160,0.363089142075196,1012,0.0161031513599188,0.183798560011904
IHT,B,358466,15810,204630,55880,0.541711347192103,726,0.00303816847256204,0.0875746454478326
AGNC,B,357576,27977,157863,112551,0.0212255264303832,1995,0.00734686547579481,0.0871428571428571
BB,B,354978,16549,183448,105823,0.102610633077731,1536,0.0235327706051597,0.13526656564265
AMAT,B,354094,23686,134907,147793,0.08273057297892,1084,0.0105606533584285,0.123169668824112
TLRY,B,353620,29126,155921,45885,1.09263263211103,917,0.0106488078524014,0.894605762435963
SQ,S,353061,67766,3055,241388,0.270769485828009,1178,0.016069674801894,0.466359736911331
TZA,S,346076,17757,297674,28800,0.0317174217522622,18830,0.008,0.08
AYTU,B,344812,10786,214878,36887,1.40917179457842,5527,0.030201137092202,0.472714500163413
IWM,B,342104,33002,108608,167250,0.120225572744576,721,0.0123415627270775,0.137287856981291
CLF,B,341205,32984,156832,80011,0.0537410365172905,1483,0.0153376986220493,0.126333798117846
SVXY,S,340951,1171,312055,5913,0.000934617695412061,7132,0.004,0.04
PYPL,B,331810,76196,86197,103416,0.562279116357453,809,0.011634086317094,0.149912497854537
AVP,B,330897,10363,193566,81273,0.0163866878670336,33391,0.0123840883932253,0.09
IJR,B,328139,8887,159363,30515,0.165810421694461,692,0.00734835509617091,0.1
VLRX,B,326663,6766,178406,72408,2.53158236725708,7277,0.00448013124316442,0.141105499357521
ETSY,B,326288,14361,160425,21087,0.178387883107252,1150,0.0278309060366209,0.487797772421187
LIQT,B,326030,9672,233608,21076,0.791099904082102,4081,0.0132108406220122,0.0515245225572408
ANY,B,323745,40115,93807,134952,3.5418628529916,2057,0.0115791088217433,0.120676884711059
SPXS,B,323312,5300,251702,2600,0.122211359321853,1917,0.0026,0.03
ASNA,B,322839,33427,85670,164958,0.294597326209732,2256,0.00947381664862336,0.130747213365857
NE,B,322564,16223,174487,48815,0.0476233287290602,5375,0.00667101842286501,0.102174858634189
MSFT,S,322081,70044,518,247276,0.192257162662684,177,0.012,0.123403696926444
IFMK,B,321721,9838,143921,63055,1.39344010707146,2077,0.0605903629321089,0.769775340474659
HCLP,B,321615,39029,149424,51072,0.191065002254936,1473,0.0539217404376658,0.550302096550057
JMU,B,319161,7554,166124,46393,1.04896757912119,1474,0.00168887680174055,0.0563176502583628
SCHE,B,318201,38246,141126,3070,1.20358405059059,519,0.0298953249166233,0.14212672889468
TVIX,S,317769,47519,142217,60235,0.188721383403845,2755,0.0119757406483175,0.38407645137408
NGD,B,317227,8984,228409,74764,0.0274225963959636,51798,0.0109601910828025,0.07
CRON,B,316517,12170,196913,21637,0.658396294475708,972,0.00924466518434531,0.14748491509983
GEVO,B,315550,22904,59277,177445,2.76101780274276,1428,0.0109941005426438,0.302200067985076
GRPN,B,314629,35602,119784,106569,0.0314892222768027,2584,0.00776363406578964,0.12
NLY,B,314625,34733,114940,91879,0.0331933486477321,1300,0.0148801184924924,0.11
SWCH,B,313456,31867,166444,35902,0.0875291381978395,1306,0.00417777159204592,0.0700533047073586
IPI,B,312396,31448,100530,135210,0.358760001021295,2412,0.013280483047959,0.0917926356589147
CYTX,B,312353,36892,93760,135676,3.12001677869398,2647,0.0116079594121676,0.129252515776236
P,B,309954,17230,134127,98403,0.0188517241189748,3065,0.00695822744305227,0.109090909090909
BRZU,B,308650,19074,183753,23532,0.274627140287239,1200,0.0148431728050758,0.23998774765484
JNUG,S,308366,19949,245130,34678,0.0361342573863313,11804,0.007,0.0722476961114857
XOM,B,308162,17259,76482,164377,0.0743459944194715,1064,0.0115527145963471,0.108740849898553
HPQ,B,308033,10551,56852,233520,0.016088708076239,977,0.0089209033965369,0.1
NUGT,S,306920,11193,262472,20330,0.032449865139431,42150,0.007,0.089749426136399
FOSL,B,304856,52660,38103,107635,0.544280252670329,1333,0.0121747470103732,0.553650939742404
SIGM,B,303241,6280,18392,0,0.0436857788441308,1647,0.00419877817213842,0.0566334693877551
TWLO,B,301538,14609,140075,25595,0.235616678413051,1180,0.0479615803091291,0.767440552107194
QID,B,298375,11069,214348,33500,0.0692351285931641,1476,0.00788888888888889,0.09
JD,S,298362,43633,4,243962,0.0906889293951063,850,0.0110812512695511,0.128554579108505
DWDP,B,296640,37649,113242,82835,0.210195091820052,1060,0.0117486565605285,0.172010012275393
SCHF,B,296417,53440,118413,16403,0.302834590903472,493,0.0355053675217552,0.11938255033557
HD,B,296407,36795,78939,65365,0.408316142514385,452,0.0258514934195131,0.406786445330118
OPK,B,294535,18698,161287,57107,0.0462535956091041,3127,0.00760568888859011,0.102314814814815
IQ,S,294028,51539,124103,89960,0.431505605808262,5156,0.014824278415457,0.44653988410908
ONCS,B,293735,8898,183448,40275,1.1600195262384,6008,0.00913557248148538,0.116172506288067
LMFA,B,293585,21626,136634,43866,3.07095402992832,4307,0.00978875890736342,0.117823646955222
ENDP,B,292605,35212,121068,61712,0.0971714848188995,1528,0.00997034542029235,0.151315787731851
YY,B,292422,24983,124324,26346,0.326831863690792,1249,0.162078184844504,1.04383958977734
HTZ,S,292296,12276,201161,21073,0.0641728550021388,5407,0.00492602790467053,0.0711700430478203
ATRS,B,291699,14889,192310,17574,0.215486822653383,3871,0.00408525124085287,0.104777648730632
TSRO,B,289796,48227,74439,93817,0.685173633790428,1234,0.0184444999912919,0.398482335954255
ARLO,B,289770,7880,145198,1518,0.135364210895974,572,0.0690860052349261,0.705527441179575
XBIO,B,289427,5614,111365,22651,1.81433325091501,1417,0.016168605277329,0.22490669212317
JPM,B,288321,20984,93297,119386,0.13751079474774,1019,0.0110114771778017,0.125310349433651
VSTM,B,287525,22694,120599,65542,0.499580431849438,1929,0.0105564844409873,0.179627108785234
TXMD,B,287214,11039,193179,5500,0.118203309868084,1530,0.00593333092820176,0.12
GUSH,B,286371,16498,157768,18199,0.419572977871884,1200,0.0389370707239156,0.545595469793567
CZR,B,285838,27096,133477,93148,0.00932442741363184,5334,0.0371869648793681,0.5
SNES,B,285717,8978,131640,87338,1.82563276629656,3739,0.00776198830409357,0.121298555474013
ENPH,B,284323,24264,152949,45805,0.118190506445227,1102,0.0123762798730261,0.130316337910603
CYHHZ,B,282664,2940,192919,0,0.1103065320977,26218,0.0002,0.0018
EPE,B,282548,14664,149361,82855,0.23128184150979,47345,0.00805529305961662,0.09
VOD,B,279710,49797,66772,115855,0.159812377033042,1200,0.0104095915607848,0.122497095559701
NANO,B,279434,35422,91631,37722,1.12941737574395,1437,0.0748575191330149,0.875603848106794
UPRO,S,278898,33809,152821,77131,0.432846805005393,9414,0.009,0.0921253746253746
BILI,B,277926,31355,161178,22468,0.251490274791677,1792,0.00428219142679636,0.188162510295006
HCHC,B,277858,1700,176610,32274,0.531034800508145,4391,0.0,0.0866666666666667
CBS,B,276470,12713,127837,62516,0.161753194016653,1231,0.00953873367810032,0.194436948244634
FCX,S,273297,16987,15285,239722,0.0141902176072286,17584,0.011,0.11
CVM,B,272493,3318,146996,44335,0.789609326059772,2105,0.0016341468765158,0.0667007189534518
TTD,B,271937,24558,91955,20853,0.489594566455787,1051,0.093023666574665,1.78402136288551
PLUG,B,270678,26508,180176,30312,0.372638996306027,3297,0.00904557077685612,0.1
CTL,S,269591,30585,3020,228602,0.0279876408387051,4368,0.00688150611642825,0.0712414984346324
CLDX,B,269168,10126,142270,51931,0.34092516988299,1700,0.00387854692386011,0.0413902004510453
WMLP,B,268959,14049,132819,25908,1.68443317869302,1552,0.0125987822152054,0.281641083599941
SBGL,B,267991,17124,179562,15875,0.078890264020403,18274,0.00514196028803826,0.0400931185399013
FNKO,B,266521,41096,86707,54521,1.59251187322043,705,0.0374131177734408,0.627881400880534
CRIS,B,266009,10775,82561,137120,1.41202636352028,3425,0.00726484582679049,0.128280180915059
NBR,B,265352,29853,114228,71002,0.0307558877191087,5604,0.0176940739061099,0.12
WKHS,B,264896,15970,138037,69027,1.41582145969283,1607,0.00854816139025303,0.139897998214969
SDOW,B,264733,9823,123366,48700,0.0670585275646314,2930,0.00916400277970813,0.05
SPXU,B,264423,5608,138326,78800,0.0888608768641948,1300,0.007,0.0899537037037037
RWLK,B,264418,21443,91030,93426,1.92857836045057,1101,0.00274483629386644,0.0865978247339918
MTCH,S,263453,18582,121015,44536,0.124926641477958,1174,0.024886867044741,0.395180576524058
PZZA,B,262252,23229,103688,31322,0.270068289673423,1009,0.0211137584696943,0.474628988816264
HAIR,B,260993,12662,107242,106346,1.07440968263412,8939,0.00893257903290099,0.17
S,B,260969,5554,183851,22877,0.00538143543926891,3169,0.00635521623385243,0.08
AMZA,B,259543,9685,135580,55176,0.451528122892792,3542,0.00471974006366943,0.1
SBBP,B,259180,27439,99443,79187,0.224035242706269,4560,0.0335005037043563,0.400008061049011
UUUU,B,259127,20479,160328,30703,0.499048505635678,2480,0.0163029688625481,0.141462958463346
CTXR,B,257782,3397,173707,27816,0.572694423599735,1062,0.0255682031984948,0.125056298954703
TUR,B,257597,12275,135361,19693,0.121681998837106,1213,0.0159464596283451,0.164033402353545
WYNN,B,257336,29469,77010,49923,0.428446215497247,1105,0.0256718274263941,0.798392389792438
EXTR,B,255696,48999,80529,90803,0.151968096276667,4791,0.0117224253784611,0.122834100266408
YUMA,B,255290,5975,145994,6651,1.87946454948407,1501,0.00315558583106267,0.0286140903762702
OAS,B,254450,10757,131086,52034,0.0167285735804406,2978,0.00783196967942805,0.11
SENS,B,254119,11869,132230,71789,0.203226514354759,1112,0.00751576892158976,0.113513189448441
TRIP,B,253619,24104,108080,62220,0.213076831510063,881,0.0120457478226835,0.168513001931533
SMRT,B,252442,12658,125295,26242,1.37003411655883,5567,0.00659322439855227,0.146146547441629
BZUN,B,251861,15740,102953,43188,0.239042874577612,954,0.0526609072064733,0.700560285891688
ETP,B,251451,21418,129443,38311,0.0382987077429122,3226,0.0113216469203964,0.143279663706341
ABBV,B,251154,21334,128342,51683,0.139936396408231,848,0.0113287535676232,0.192434208836747
VZ,B,250766,28686,66803,118036,0.0593617168966259,982,0.0108030039450681,0.12198119449099
SPWR,B,248590,6837,106297,93040,0.135279355315231,1595,0.00554569535452563,0.1
NLSN,B,248559,23795,111174,57365,0.0299862492993987,1627,0.00567612656099171,0.0930992522113099
LB,B,248269,17308,104873,96723,0.148932873137521,1242,0.0116188242867838,0.165450850306781
KHC,B,247668,40991,105139,30432,0.190641413067334,1196,0.010659525545568,0.184319636893718
MCHP,B,247473,33368,102329,46062,0.234529821937359,1005,0.0132053111702972,0.248980992871288
