symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAL,B,2533785,1200,2240658,4000,0.000262979691393332,200,0.0104166666666667,0.04
LK,B,1773438,175,1542830,0,5.8615429858767e-05,300,0.00714285714285714,0.0185714285714286
SQQQ,B,1718661,82272,1501365,85424,0.0314996083224024,100,0.001,0.01
SPY,B,1507607,24896,1339940,79121,0.00562290956208565,100,0.00109640102827763,0.0166926413881748
HTZ,B,1301965,200,1059885,3100,5.23598451300501e-05,300,0.005,0.01
LABD,B,1274622,9800,1073684,191138,0.031617594868916,800,0.001,0.01
DRN,B,1271950,0,1179950,0,0.0,42400,0.0,0.0
TQQQ,S,1209560,39367,1060505,84473,0.0868279255653509,100,0.00172019711941474,0.0113546879365966
GNUS,B,1186559,0,1015769,0,0.0,300,0.0,0.0
TZA,B,1136922,62715,1012777,49380,0.11148025298365,200,0.00100956708921311,0.0102288128836801
SDOW,B,1122805,71278,933213,116314,0.261443997769888,200,0.00101683548921126,0.01
XSPA,B,1062950,0,939907,0,0.0,300,0.0,0.0
UGAZ,B,992736,16996,951014,13000,0.12189804056574,103,0.0039675217698282,0.011339138620852
SQQQ,S,966893,85313,813433,66057,0.032663920711896,300,0.001,0.01
SPY,S,881651,27807,646170,169547,0.00628037621276172,63,0.00153943251699212,0.0143906210666379
SPXS,B,864975,10720,847455,0,0.0103255933122519,150,0.001,0.01
TQQQ,B,837203,19518,776623,22256,0.0430489356868575,103,0.00127000717286607,0.0181135362229737
TNA,B,810688,40490,671816,85787,0.15497793411237,250,0.00101975796492961,0.0170017288219313
FRSX,B,767784,100,589340,0,0.000326068526561542,300,0.005,0.01
SPXU,B,652656,20120,629536,2900,0.0218149566899381,175,0.001,0.01
TZA,S,589824,28148,487540,74036,0.0500350181134302,486,0.001,0.0101776325138553
TNA,S,572532,25530,515436,31416,0.0977176255344232,400,0.00151468860164512,0.0111790050920486
NUGT,S,558237,22613,216544,211215,0.257615803504295,100,0.00123919869101844,0.0343638614955999
SPXL,B,515593,29119,446483,31747,0.126407042919964,102,0.001,0.0113393317078196
NCLH,B,510161,100,465261,200,6.91127989992467e-05,200,0.005,0.01
UAL,B,491276,0,408153,0,0.0,300,0.0,0.0
DAL,B,489219,150,439317,0,0.000157225947312537,150,0.005,0.01
F,B,478731,19,387312,0,5.61659081805645e-06,700,0.001,0.01
SPXL,S,478196,25861,418193,33692,0.112263901128239,200,0.001,0.01
OXY,B,471449,0,456415,0,0.0,300,0.0,0.0
LTM,B,460716,0,271388,0,0.0,300,0.0,0.0
DGLY,B,459634,0,410836,0,0.0,300,0.0,0.0
RIG,B,441130,0,272850,0,0.0,1000,0.0,0.0
SH,S,433343,8270,425073,0,0.0109408756140186,400,0.001,0.01
QQQ,B,428268,11732,370522,30123,0.00636454084926367,100,0.0010590692124105,0.0115197749744289
UGAZ,S,412845,10861,376712,25171,0.077896835642769,400,0.001,0.0125780314888132
SOXS,B,412417,20200,249858,139759,0.121570303143375,500,0.00111881188118812,0.01
SAVE,B,404156,241,339484,6759,0.000466353829035847,200,0.00846887966804979,0.085643153526971
GE,B,384356,760,214176,14065,0.000171742330462073,300,0.001,0.01
WORK,B,372319,3851,318209,27029,0.00234341103526922,100,0.00154531290573877,0.0114671513892495
CCL,B,360239,400,306641,1300,0.000214557627765044,200,0.005,0.01
CPE,B,342054,0,255054,0,0.0,900,0.0,0.0
MGM,B,330989,11982,152487,110971,0.0118982954912193,100,0.001,0.01
NCLH,S,326969,27322,0,284208,0.0188829989425742,100,0.00102928043335041,0.0104285923431667
PCG,B,326428,0,253550,0,0.0,300,0.0,0.0
CJJD,B,324650,0,234950,0,0.0,800,0.0,0.0
GDX,B,303968,1600,290864,5100,0.00067555129207629,100,0.001,0.04
APA,B,303111,19389,91809,178639,0.03324029912669,100,0.00102063025426788,0.0100515756356697
SDOW,S,301639,21803,254662,8480,0.079972270313096,664,0.00101834609916067,0.01
SDS,B,300318,24830,269864,5524,0.0455275548971,150,0.001,0.01
MFA,B,293517,102,222515,0,8.22196732332242e-05,400,0.005,0.01
LUV,B,280112,5217,152286,103787,0.00580702252350024,100,0.001,0.0132585777266628
YINN,S,262471,100,258872,3499,0.00275900124155056,300,0.001,0.01
IAU,B,259340,0,252740,0,0.0,3300,0.0,0.0
BA,B,258577,2587,166407,3359,0.00605837775050818,101,0.00824584460765365,0.125373018940858
M,B,255913,0,217677,0,0.0,300,0.0,0.0
RCL,B,251947,850,218014,3200,0.00221988916223995,200,0.00205882352941176,0.0558823529411765
WLL,B,247463,0,217738,0,0.0,500,0.0,0.0
NUGT,B,239567,11220,199743,16362,0.127822461208959,100,0.00124064171122995,0.0342495543672014
DAL,S,235039,7772,4770,158916,0.00814640041675358,50,0.001,0.0114320638188369
GCI,B,234106,100,187274,0,0.000181865136089681,200,0.01,0.02
GE,S,230541,9182,0,221159,0.00207491852408257,25,0.001,0.01
UPRO,B,210767,6161,192206,3400,0.0368461027815488,170,0.001,0.0149732186333387
OAS,B,208010,100,171528,6100,3.95280508836693e-05,1600,0.005,0.01
CIDM,B,197521,0,119771,0,0.0,400,0.0,0.0
UDOW,B,196725,24392,134599,30190,0.174757838023729,100,0.00154116103640538,0.0322999344047229
DRIP,B,196654,6146,153370,37138,0.0272361470556954,446,0.00113016596160104,0.01
CCO,B,192800,0,134700,0,0.0,4700,0.0,0.0
WFC,B,178364,4249,150735,17532,0.00163216733306777,138,0.00104706989879972,0.01
PLAY,B,175289,1181,116927,6682,0.00563279517325257,200,0.001,0.024233700254022
ASNA,B,174809,0,150711,0,0.0,300,0.0,0.0
SRTY,B,167403,18363,132321,16494,0.126185371485116,200,0.001,0.01
IVR,B,162477,100,138768,6800,0.000186065204690332,200,0.01,0.02
RWM,S,160081,1650,158431,0,0.0207777162141742,200,0.001,0.01
C,B,155720,1097,110885,28426,0.00165447053926389,150,0.001,0.0109115770282589
SPXS,S,155657,0,153254,0,0.0,1000,0.0,0.0
SLV,B,154548,2868,119380,32300,0.00270346699847294,300,0.001,0.01
SAN,S,151331,9200,142131,0,0.0169307183961457,9200,0.00152173913043478,0.01
MGI,B,150810,0,119900,0,0.0,400,0.0,0.0
GOLD,B,147776,701,89670,8105,0.00170488677460229,200,0.001,0.01
UCO,B,142287,2691,137391,0,0.0120051393238577,11,0.00544518766257897,0.0114306949089558
DUST,B,136079,13752,114219,7908,0.0918030160414956,200,0.001,0.0297251308900524
INPX,B,134736,300,83580,4400,0.00400101359010949,800,0.005,0.01
JBLU,B,133325,500,123123,4000,0.000775724177305724,200,0.005,0.01
TVIX,B,133284,4697,70214,21967,0.0456648972369675,100,0.00827762401532893,0.134462422823079
DIA,B,132780,9844,109906,5065,0.055018080403302,50,0.00147236895570906,0.0338978057700122
SH,B,132514,1251,131263,0,0.00165502241754985,200,0.001,0.01
PSQ,B,130080,750,129330,0,0.0096341588737026,200,0.001,0.01
QQQ,S,129745,3743,101064,24635,0.00203055543801517,100,0.001,0.0290809511087363
QEP,B,127661,0,114042,0,0.0,600,0.0,0.0
SRNE,B,126947,0,125647,0,0.0,300,0.0,0.0
VISL,B,124875,0,106475,0,0.0,600,0.0,0.0
VOO,B,122754,1317,97840,20845,0.0222349783052793,8,0.001,0.0292558845861807
KOS,S,122654,999,80293,26762,0.000766626941219896,200,0.001,0.01
USO,B,119927,6460,102259,700,0.050103930754196,15,0.001,0.0120123839009288
MFA,S,119759,0,103600,0,0.0,800,0.0,0.0
UNG,B,116464,0,116264,0,0.0,300,0.0,0.0
APA,S,115136,0,108196,0,0.0,300,0.0,0.0
JETS,B,113602,680,94359,50,0.00281775350458092,122,0.0347058823529412,0.0794117647058823
USB,B,112451,291,111300,450,0.00154182804643499,1700,0.001,0.0151546391752577
AIM,B,112098,0,98151,0,0.0,1100,0.0,0.0
SWN,S,111366,198,109161,2007,0.000290606369269697,1,0.001,0.01
SSO,B,111068,8627,96057,6300,0.117567696479919,75,0.001,0.0252382056334763
GLD,S,108705,3351,81964,17670,0.0187939563212976,50,0.00171978513876455,0.0102984183825724
QID,B,107403,2800,104603,0,0.010408999323415,200,0.001,0.01
T,B,106440,19886,6489,79557,0.0163961864808553,60,0.001,0.01
SAN,B,105575,0,93475,0,0.0,1100,0.0,0.0
IWM,B,104926,11206,71010,20960,0.0135484939602444,100,0.00224290558629306,0.016517936819561
JDST,B,104893,1581,100402,2910,0.0471335300956981,15,0.001,0.0205566097406705
EVFM,B,104200,0,69200,0,0.0,1100,0.0,0.0
SOXS,S,102397,0,102397,0,0.0,1500,0.0,0.0
MPC,S,102189,0,100977,0,0.0,200,0.0,0.0
SPCB,B,101137,0,49490,0,0.0,7000,0.0,0.0
SCO,B,100401,9929,85443,4679,0.130687726225732,100,0.001,0.0100271930708027
NYMT,B,99750,0,97950,0,0.0,200,0.0,0.0
CEI,B,99731,0,71700,0,0.0,400,0.0,0.0
JPM,B,97182,100,73840,0,0.000217965596310278,130,0.01,0.04
GUSH,B,95241,1177,82796,5313,0.0115415918963708,5,0.00102293967714528,0.0473661852166525
CAKE,B,93561,100,75890,5900,0.00264417356355271,198,0.01,0.05
ZTO,B,90400,0,64800,0,0.0,4100,0.0,0.0
PRTY,B,89544,0,76244,0,0.0,700,0.0,0.0
XAR,B,89500,0,81300,0,0.0,3300,0.0,0.0
SPR,B,88961,0,84300,0,0.0,200,0.0,0.0
NIO,B,86545,0,71545,0,0.0,400,0.0,0.0
WFC,S,86237,5983,17532,57226,0.00229824832989985,100,0.001,0.0100501420691961
ECOR,B,83860,0,63260,0,0.0,600,0.0,0.0
ET,B,81700,200,57200,3000,0.000240940051705735,1000,0.005,0.01
AEG,B,81000,0,75200,0,0.0,1300,0.0,0.0
PSV,B,80669,0,63808,0,0.0,300,0.0,0.0
AMD,B,80625,1820,67127,10956,0.0027137163450714,125,0.00121978021978022,0.01
VTR,B,79900,0,75900,0,0.0,2600,0.0,0.0
AXP,B,79577,100,68500,0,0.000584897935310288,1700,0.001,0.02
IVV,S,78825,5113,69309,2499,0.0664155354939274,8,0.001,0.024330138861725
MRO,B,78475,0,68075,0,0.0,200,0.0,0.0
MAC,B,78412,200,46312,700,0.000619478894354069,300,0.005,0.01
MNLO,B,77700,0,45800,0,0.0,500,0.0,0.0
XOM,B,76169,82,72315,618,7.88357687496936e-05,200,0.001,0.01
ZI,B,75910,200,61452,0,0.00211880118229106,100,0.01,0.04
GDXJ,B,74517,0,74267,0,0.0,100,0.0,0.0
SRTY,S,74357,842,73515,0,0.00578598719111624,525,0.0014750593824228,0.01
RDS.B,B,73648,0,44248,0,0.0,140,0.0,0.0
QTT,B,72400,0,48700,0,0.0,11700,0.0,0.0
NOK,B,72225,17525,47100,1000,0.0198158062856529,78,0.001,0.01
MITT,B,71334,0,63534,0,0.0,300,0.0,0.0
IEF,S,69933,10805,14741,44387,0.0449930875959825,100,0.001,0.01
ITRM,B,69700,0,54000,0,0.0,600,0.0,0.0
OTIS,S,68919,0,57680,0,0.0,1800,0.0,0.0
GLD,B,68195,13021,10812,39023,0.0730277843209835,15,0.001,0.0111504492742493
KOS,B,67937,0,66037,0,0.0,1500,0.0,0.0
EVG,B,67425,0,57700,0,0.0,1400,0.0,0.0
CHS,B,65100,0,39000,0,0.0,700,0.0,0.0
JBLU,S,63810,501,40841,5468,0.000777275625660335,300,0.001,0.01
SPCE,B,63766,0,38956,0,0.0,200,0.0,0.0
IWM,S,63644,3147,12422,48075,0.00380484655478217,60,0.001,0.0125421035907213
GPOR,B,62900,0,62900,0,0.0,7100,0.0,0.0
ABEV,B,62000,0,61700,0,0.0,1300,0.0,0.0
OVV,B,60400,200,44700,3900,0.000427975014818635,800,0.005,0.01
BORR,B,60084,0,53780,0,0.0,300,0.0,0.0
AAPL,B,59840,2,41835,0,9.72351193804178e-06,100,0.005,0.02
GLDM,B,59646,0,59646,0,0.0,120,0.0,0.0
MAR,B,59634,1936,22739,3391,0.0201393945698533,100,0.00547985537190083,0.0990909090909091
TEVA,B,58700,0,53900,0,0.0,1500,0.0,0.0
OKE,B,58600,0,50800,0,0.0,500,0.0,0.0
INTC,B,57821,3978,1800,51893,0.00630482847157835,76,0.001,0.01
MARK,B,57648,0,46648,0,0.0,700,0.0,0.0
LVS,B,57438,8030,21095,23419,0.0599025743933279,100,0.001,0.0153175591531756
BCS,B,56495,0,55195,0,0.0,3200,0.0,0.0
MU,B,56189,2577,23347,14865,0.00409341305190391,100,0.001,0.0103686457120683
GUSH,S,56074,632,54202,239,0.00619735435726963,33,0.00242405063291139,0.0394620253164557
CHK,B,55979,559,35028,1243,0.00929204275337024,200,0.028515205724508,0.352737030411449
RIG,S,55339,1200,0,54139,0.000886162135178126,100,0.001,0.01
WMC,B,55090,0,42090,0,0.0,300,0.0,0.0
EEM,B,54754,2294,41962,10498,0.000566708564562286,200,0.001,0.01
RUTH,B,54394,0,52782,0,0.0,300,0.0,0.0
BZQ,B,54058,0,53658,0,0.0,300,0.0,0.0
GDXJ,S,53843,0,51962,0,0.0,270,0.0,0.0
CLM,B,53575,0,37675,0,0.0,300,0.0,0.0
SKT,B,53400,0,51500,0,0.0,300,0.0,0.0
OIS,B,52607,400,42557,700,0.00369068379143946,900,0.005,0.01
TWI,S,52600,0,45600,0,0.0,1200,0.0,0.0
SPG,B,51855,3460,26112,6975,0.0176342573480319,100,0.00326011560693642,0.0665693641618497
DFS,S,51762,1161,0,50385,0.0182710920164298,98,0.00101550387596899,0.0488888888888889
GNPX,B,51658,0,38250,0,0.0,500,0.0,0.0
TMDI,B,51300,0,41200,0,0.0,300,0.0,0.0
JWN,B,50901,0,43924,0,0.0,200,0.0,0.0
FNGD,B,50653,616,50037,0,0.00864258155033322,160,0.001,0.01
COTY,B,50500,0,29800,0,0.0,500,0.0,0.0
YTRA,B,50355,0,46655,0,0.0,300,0.0,0.0
EFOI,B,49900,0,19900,0,0.0,6700,0.0,0.0
BCRX,B,49400,0,25200,0,0.0,1300,0.0,0.0
PLYA,B,48564,2000,39364,0,0.042253818688864,500,0.005,0.01
AMC,B,48300,0,28300,0,0.0,300,0.0,0.0
MTC,B,47955,0,36955,0,0.0,500,0.0,0.0
ROKU,B,47839,200,34349,1000,0.00283744289646171,150,0.01,0.095
GPS,B,47419,0,37569,0,0.0,300,0.0,0.0
CDEV,B,47415,0,40915,0,0.0,700,0.0,0.0
CARR,S,46683,0,46583,0,0.0,300,0.0,0.0
GME,B,46636,0,28436,0,0.0,300,0.0,0.0
DIA,S,46116,3909,34930,6513,0.0218473868647407,71,0.001,0.0244231261192121
VB,B,45668,200,40668,4700,0.00902404909082705,2900,0.01,0.07
MO,B,45438,4255,11406,27677,0.020785907594306,95,0.001,0.0107450058754407
ACTG,B,45117,0,33817,0,0.0,900,0.0,0.0
OII,B,44700,0,39200,0,0.0,1100,0.0,0.0
CCH+,B,44615,0,41015,0,0.0,300,0.0,0.0
CGC,S,43380,3248,1000,38586,0.0432824285067029,160,0.001,0.0264901477832512
REED,B,43312,0,40900,0,0.0,2700,0.0,0.0
ACRE,B,42840,0,31400,0,0.0,2200,0.0,0.0
SABR,B,42820,100,35920,1000,0.000381769731768586,300,0.005,0.01
MRNA,B,42430,100,37481,100,0.00197262003392906,200,0.01,0.1
NNDM,B,41900,0,26300,0,0.0,800,0.0,0.0
ELS,B,41900,400,16600,3800,0.0311259824138199,700,0.01,0.05
MSFT,B,41792,200,32008,200,0.000316599468429492,128,0.001,0.01
KSS,S,41631,0,39524,0,0.0,200,0.0,0.0
BLDP,B,41500,0,34100,0,0.0,3000,0.0,0.0
LYFT,B,41480,100,23980,6700,0.00103912298020471,600,0.01,0.04
KSS,B,41350,0,30350,0,0.0,300,0.0,0.0
IGT,S,41150,880,0,40270,0.0098338306122677,100,0.001,0.01
URTY,B,40913,5102,33381,1550,0.0693244198054242,200,0.00123520188161505,0.0282555860446884
TUP,B,40735,0,27035,0,0.0,300,0.0,0.0
VBIV,B,40600,0,40000,0,0.0,4100,0.0,0.0
ERX,B,40394,0,40074,0,0.0,139,0.0,0.0
ABBV,B,40325,200,34905,69,0.00139210813896023,126,0.001,0.015
MPC,B,40260,698,34800,4760,0.00372213067984877,100,0.001,0.0216905444126075
DDM,B,40036,943,39071,0,0.0404200600085727,100,0.001,0.01
GDX,S,39868,2463,1882,35523,0.00103992677023994,100,0.001,0.01
NKLA,B,39583,101,29288,11,0.0016740146517718,100,0.00415841584158416,0.0799009900990099
LABU,B,39443,636,35207,3500,0.0310607540535261,300,0.00241509433962264,0.0908647798742138
TLRY,B,39398,0,23525,0,0.0,168,0.0,0.0
DD,B,38733,350,34067,316,0.00218590155948463,100,0.001,0.0128571428571429
MCEP,B,38150,0,26850,0,0.0,300,0.0,0.0
NVDA,B,38138,1942,11220,7435,0.0328267888233405,100,0.00305149330587024,0.078475798146241
IVV,B,38077,105,35814,0,0.00136390205884263,24,0.001,0.0334285714285714
SPXU,S,37729,0,37729,0,0.0,2500,0.0,0.0
BAC,B,37474,1200,22581,4541,0.000484828112273262,200,0.001,0.01
TTOO,B,37450,0,28750,0,0.0,1500,0.0,0.0
JDST,S,37224,141,37083,0,0.00420355961005277,41,0.001,0.0350354609929078
NLY,B,37206,0,37206,0,0.0,300,0.0,0.0
CX,B,37000,0,19900,0,0.0,2800,0.0,0.0
URTY,S,36934,3577,30657,2700,0.0486031849557041,300,0.001,0.016740285155158
PUMP,B,36800,0,31100,0,0.0,800,0.0,0.0
BJ,B,36600,0,36600,0,0.0,2600,0.0,0.0
CLRB,B,36428,0,25500,0,0.0,1300,0.0,0.0
SCO,S,36262,6000,30262,0,0.0789733464955577,600,0.001,0.01
MGM,S,35971,5880,151,29895,0.00583892317546063,100,0.001,0.011187074829932
F,S,35845,9196,0,26649,0.00271842995593932,100,0.00282688125271857,0.01
DXD,B,35443,0,35443,0,0.0,100,0.0,0.0
LORL,B,35400,0,19400,0,0.0,2000,0.0,0.0
WYNN,B,35391,100,16514,400,0.00108269634698253,100,0.009,0.18
AZUL,B,35219,500,28756,0,0.00342973165779509,200,0.01,0.02
SOLO,B,34714,0,27822,0,0.0,1722,0.0,0.0
UNG,S,34712,0,34712,0,0.0,300,0.0,0.0
PEI,B,34665,0,29400,0,0.0,400,0.0,0.0
SYK,B,34500,300,22100,3200,0.0129198966408269,900,0.0136666666666667,0.13
TMHC,B,34482,38,33041,103,0.000684869784626476,1400,0.001,0.02
RUBI,B,34400,0,26900,0,0.0,500,0.0,0.0
DOG,B,34370,0,34370,0,0.0,110,0.0,0.0
ONCY,S,34196,1832,0,32364,0.0983307390907627,200,0.001,0.0148853711790393
VOE,B,34000,0,34000,0,0.0,1800,0.0,0.0
WPRT,S,34000,800,0,33200,0.0173969772751984,1900,0.001,0.01
GM,B,33995,1418,14001,15021,0.00276083354587987,50,0.001,0.01
SM,B,33950,0,21250,0,0.0,600,0.0,0.0
TWM,B,33918,1528,32390,0,0.0115627057336794,100,0.001,0.01
QID,S,33596,763,32833,0,0.0028364523156306,300,0.001,0.01
XLF,B,33009,1392,31479,0,0.00018342100734501,191,0.00126436781609195,0.01
KLXE,S,33000,0,25600,0,0.0,800,0.0,0.0
GGT,B,32600,0,28500,0,0.0,2600,0.0,0.0
LYV,B,32342,0,28322,0,0.0,300,0.0,0.0
WPG,B,32002,0,31100,0,0.0,1500,0.0,0.0
SIRI,B,31906,6,31900,0,3.27923685599887e-06,2800,0.001,0.01
TOUR,B,31800,0,26000,0,0.0,600,0.0,0.0
SPDN,S,31557,7086,12371,12100,0.541743119266055,200,0.001,0.018467400508044
SPTL,B,31553,0,31503,0,0.0,100,0.0,0.0
JNUG,B,30997,880,27690,250,0.0187509322196416,20,0.00282045454545455,0.0795795454545455
INO,B,30736,0,24202,0,0.0,300,0.0,0.0
VOO,S,30541,3400,20433,6708,0.0574023737569854,43,0.001,0.03
CLR,B,30408,0,22700,0,0.0,300,0.0,0.0
EFA,B,29978,0,29978,0,0.0,200,0.0,0.0
DBX,B,29864,0,27564,0,0.0,300,0.0,0.0
PTON,B,29831,0,24200,0,0.0,131,0.0,0.0
XOP,B,29769,0,28469,0,0.0,100,0.0,0.0
TTPH,B,29726,0,20481,0,0.0,200,0.0,0.0
DVAX,B,29672,0,15972,0,0.0,400,0.0,0.0
CLDR,B,29630,100,23430,0,0.000371748593860944,200,0.005,0.01
BBBY,B,29462,0,22762,0,0.0,300,0.0,0.0
DLPN,B,29303,0,26600,0,0.0,600,0.0,0.0
THTX,B,29250,500,18450,6200,0.172413793103448,2000,0.001,0.018
IUSG,B,29000,0,28700,0,0.0,2300,0.0,0.0
LUV,S,28947,2739,8300,11908,0.00304877030704757,100,0.001,0.0170208105147864
DOMO,B,28700,69,21600,231,0.00209720069298805,1000,0.001,0.03
CMT,B,28450,0,28350,0,0.0,1600,0.0,0.0
SCHB,B,28318,0,28318,0,0.0,300,0.0,0.0
ONCT,B,28200,0,16700,0,0.0,16700,0.0,0.0
PYX,B,28165,0,24865,0,0.0,300,0.0,0.0
AXDX,B,28000,0,28000,0,0.0,2800,0.0,0.0
DFEN,B,27969,100,21267,302,0.00181340103363859,125,0.004,0.07
WM,B,27951,245,20258,350,0.0128191712013395,100,0.001,0.0412244897959184
PINS,B,27700,0,26900,0,0.0,300,0.0,0.0
NRGU,B,27562,0,26714,0,0.0,200,0.0,0.0
JD,S,27556,1126,0,26430,0.00642342095655349,50,0.001,0.0133303730017762
NBL,S,27548,3143,1500,22805,0.00631851507859445,300,0.001,0.01
LTRPA,B,27479,0,25079,0,0.0,300,0.0,0.0
SSL,B,27461,0,26361,0,0.0,200,0.0,0.0
ANVS,B,27400,0,11700,0,0.0,3500,0.0,0.0
DALT,B,27200,0,27200,0,0.0,4000,0.0,0.0
ENT,B,27196,100,14130,500,0.00807819694644155,130,0.02,0.16
CXO,B,27000,0,12200,0,0.0,3600,0.0,0.0
PTI,B,26925,0,17025,0,0.0,300,0.0,0.0
ANH,S,26800,0,25100,0,0.0,3100,0.0,0.0
NAVB,B,26700,0,13400,0,0.0,2000,0.0,0.0
UAL,S,26242,1375,0,24867,0.00121601890445098,100,0.001,0.0200436363636364
FXY,S,26179,0,26134,0,0.0,300,0.0,0.0
SNAP,B,26049,0,14349,0,0.0,1300,0.0,0.0
PLUG,B,25593,0,23193,0,0.0,500,0.0,0.0
VXRT,B,25571,0,1157,0,0.0,600,0.0,0.0
GRUB,B,25315,200,18426,2400,0.00140061907363054,300,0.011,0.145
SNGX,B,25300,0,14900,0,0.0,600,0.0,0.0
EIC,B,25100,0,20100,0,0.0,5000,0.0,0.0
SONO,S,25000,100,0,24900,0.00542799761168105,25000,0.001,0.02
X,B,25000,0,23000,0,0.0,300,0.0,0.0
TGI,S,24860,1977,0,22848,0.0330276148950033,30,0.001,0.0239656044511887
APT,B,24836,0,15836,0,0.0,1500,0.0,0.0
UUP,S,24732,0,24732,0,0.0,300,0.0,0.0
NERV,B,24704,0,19214,0,0.0,300,0.0,0.0
AG,B,24470,440,11930,11000,0.00269114795809149,100,0.001,0.0168181818181818
OGI,B,24342,639,12845,10309,0.0122107355105005,200,0.001,0.01
SGOL,S,24335,0,24335,0,0.0,12,0.0,0.0
GOGO,B,24263,0,19300,0,0.0,700,0.0,0.0
SNDE,B,24235,259,17135,0,0.0495125215064041,400,0.01,0.0945559845559846
OKE,S,24213,4171,0,18733,0.0391948654820189,100,0.00121577559338288,0.0211508031647087
TWI,B,24200,0,13400,0,0.0,13000,0.0,0.0
LULU,B,24108,100,7608,1800,0.00364311996794054,1600,0.003,0.35
UBER,B,24103,0,17403,0,0.0,100,0.0,0.0
SM,S,24100,0,15300,0,0.0,1000,0.0,0.0
MLND,B,24100,0,14700,0,0.0,9400,0.0,0.0
CLVS,B,23980,0,11900,0,0.0,500,0.0,0.0
CEN,B,23900,0,16400,0,0.0,7500,0.0,0.0
PE,B,23668,0,21468,0,0.0,200,0.0,0.0
EXPR,B,23000,0,12800,0,0.0,800,0.0,0.0
VTI,B,22979,0,22490,0,0.0,1700,0.0,0.0
RWM,B,22935,2951,19984,0,0.0371606306351685,100,0.001,0.01
HIE,B,22900,0,22400,0,0.0,800,0.0,0.0
CYH,S,22699,1,12399,9499,4.34631432545202e-05,200,0.001,0.01
BB,S,22652,500,0,22152,0.00335307174902929,22652,0.001,0.01
ABT,S,22571,10815,200,11410,0.0335276064110116,36,0.001,0.016871012482663
GOL,B,22500,0,22500,0,0.0,300,0.0,0.0
PTY,B,22462,0,22262,0,0.0,200,0.0,0.0
RRC,B,22448,0,17648,0,0.0,400,0.0,0.0
BRP,S,22400,107,0,22293,0.0350474942679332,100,0.00532710280373832,0.11
XLE,B,22251,0,22251,0,0.0,200,0.0,0.0
TEN,B,22105,700,3100,17605,0.0105199879771566,100,0.0417142857142857,0.24
IBIO,B,22000,0,19200,0,0.0,2100,0.0,0.0
MBRX,B,21882,0,19482,0,0.0,300,0.0,0.0
SDD,B,21800,0,5800,0,0.0,900,0.0,0.0
SBSW,B,21625,0,21625,0,0.0,2100,0.0,0.0
IJR,B,21330,0,19346,0,0.0,107,0.0,0.0
ESEA,B,21176,0,15600,0,0.0,500,0.0,0.0
APPS,B,21150,0,19866,0,0.0,200,0.0,0.0
AI,B,21100,0,19600,0,0.0,500,0.0,0.0
FNKO,B,21100,0,10800,0,0.0,500,0.0,0.0
WISA,B,21050,0,15850,0,0.0,2600,0.0,0.0
TWTR,B,21036,684,14100,3303,0.00124364314714444,50,0.001,0.01
EQX,B,21011,200,11811,8400,0.00459231705356938,200,0.001,0.01
PBI,S,20816,600,0,20216,0.007537120317564,100,0.001,0.01
RBS,B,20806,0,18206,0,0.0,1500,0.0,0.0
CLDT,B,20800,0,11000,0,0.0,5000,0.0,0.0
HL,B,20799,0,14299,0,0.0,200,0.0,0.0
UVXY,B,20793,2400,13274,1844,0.00949059245023371,310,0.001,0.01
KHC,S,20583,5445,0,15138,0.0210543003746853,50,0.001,0.01
UPWK,S,20566,700,0,19866,0.0112172296647651,93,0.001,0.0101
NVAX,B,20528,400,14512,0,0.00714094438989556,162,0.03,0.08
UPRO,S,20453,700,17953,500,0.00418637752752543,600,0.001,0.01
MTG,B,20300,0,17200,0,0.0,200,0.0,0.0
SB,B,20300,0,20200,0,0.0,1600,0.0,0.0
LABU,S,20187,1083,11033,5306,0.0528911896854854,100,0.0020387811634349,0.0551246537396122
RGS,B,20007,924,800,17783,0.157652277768299,300,0.00197402597402597,0.029534632034632
HAL,B,20000,100,12800,6300,0.000201259076784363,300,0.005,0.01
ENPH,B,19985,0,18585,0,0.0,145,0.0,0.0
DS,B,19849,0,19549,0,0.0,600,0.0,0.0
AYTU,B,19600,0,18400,0,0.0,1300,0.0,0.0
THM,B,19600,0,13900,0,0.0,1700,0.0,0.0
RMBL,B,19572,0,13572,0,0.0,500,0.0,0.0
ALK,B,19567,300,12267,300,0.003662735330745,194,0.0133333333333333,0.14
SPYD,B,19519,0,19519,0,0.0,200,0.0,0.0
TLRD,B,19300,0,17300,0,0.0,1300,0.0,0.0
MEOH,S,19225,300,0,8925,0.0151011778918756,400,0.001,0.0233333333333333
CRC,B,19200,0,17500,0,0.0,500,0.0,0.0
OPNT,B,19106,0,14966,0,0.0,688,0.0,0.0
NRGU,S,19090,0,11260,0,0.0,700,0.0,0.0
DGRO,B,19065,0,19065,0,0.0,185,0.0,0.0
SBOW,B,19000,0,9900,0,0.0,9900,0.0,0.0
RIOT,B,19000,0,14900,0,0.0,600,0.0,0.0
CAR,B,18873,0,15073,0,0.0,300,0.0,0.0
SVXY,S,18814,761,18053,0,0.00809755370880729,200,0.001,0.01
CCH,B,18700,0,18400,0,0.0,400,0.0,0.0
COP,S,18661,1682,0,16743,0.00739916330507692,100,0.001,0.017871581450654
