symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,57098886,482312,42610954,3786441,0.0631749485936723,30200,0.00220232317817373,0.0378087733754343
AMC,B,29533020,247039,23767288,3030671,0.096771824555932,1356,0.0156038653944255,0.159862948554386
FFIE,T,22638272,41316,20665078,1452932,0.00301483933182711,1395,0.0017164494903038,0.0270862837011967
CRKN,B,19498863,406329,10117,1970791,0.0472333029703554,5111,0.000173316485593558,0.00574554588921784
GWAV,B,16753710,404706,400,2051955,0.0776994442876803,6000,0.000180225132097386,0.00609576287400329
FFIE,E,15663737,206151,10280690,1548680,0.0143609042391935,7900,0.000416110519817073,0.0343871418126062
FFIE,S,14722641,162001,9120991,1364776,0.0455345644315102,42950,0.000502443658840045,0.0350632010588216
GWAV,E,13541496,318635,22296,2858749,0.086608260837719,12700,0.000285613305714912,0.00744072522992235
SQQQ,B,13237253,2535659,9921370,573155,1.10870247023024,4312,0.0144846847561826,0.140137675786567
SH,T,13170782,100,13143282,500,0.000546672133388001,32000,0.001,0.01
AMC,T,11206137,26888,9887220,342655,0.0100282801034032,3699,0.016202643474978,0.164732830881702
CRKN,E,10851296,263204,1500,884390,0.0354361175593877,5800,0.000377165062497397,0.00666543939969065
GWAV,S,10253327,105931,1027441,1904086,0.023529795183015,58900,4.31562912547518e-05,0.00703599555992973
GME,B,10239535,66614,6385188,255771,0.134951031284324,1951,0.120689939780744,0.72262771027349
AMC,S,8847700,147762,5538903,2141824,0.0481936762274473,1881,0.0106269414354969,0.160741261298265
SQQQ,T,8414053,1764407,5630656,891856,0.938892345295741,5304,0.0167629351710527,0.14
ITUB,B,7727817,800,7720820,1197,0.00107600495500282,34034,0.001,0.01
SH,S,7148450,215,7043261,49073,0.000909689031355392,221864,0.003,0.03
PLTR,B,6527913,31237,5558842,481413,0.0577108534673792,1391,0.0109694902117246,0.258058553041966
CRKN,S,5513526,13835,500,685791,0.00153843973383796,38100,0.000118990732696206,0.00692052300200577
BCS,B,5350504,2695,5132515,152220,0.0153363999353127,33173,0.0264835858585859,0.07
LIDR,B,5329303,80085,3718852,1042143,0.649169191692924,1851,0.0208264726445937,0.196539015780972
SINT,B,5327897,71681,100,490964,0.0487810558784169,3500,6.26253582397961e-05,0.00915647476559225
TQQQ,B,5160947,651345,2064539,2190422,1.62443993034412,1340,0.0140971374483726,0.166114922760217
SH,B,5085296,141,4967755,0,0.00170352400480532,17600,0.002,0.02
TSLA,T,4744971,63788,2665242,389374,0.52102826179462,1711,0.0263294738709743,0.529150876408112
TSLA,B,4712032,62892,2415063,355532,0.494522234862305,1400,0.0406004780264738,0.511764928185612
AMC,E,4602343,27727,3814101,235160,0.0221399886561151,14341,0.00344962090861432,0.0717234417498778
MTC,E,4309400,46561,2829042,844992,0.292178958113128,2296,0.0515824836861152,1.04979698551214
TSLL,B,4205522,50547,3564746,541642,0.211522886925749,2404,0.0139642882435376,0.14
GME,E,4200645,24311,2690850,77327,0.0441608532387314,1635,0.0804052404460239,0.753577284262309
SPXS,B,4148305,192945,3813611,59870,0.717821361978699,2370,0.013,0.13
SOXL,B,4089502,266358,2312889,1147994,0.701498591126148,1586,0.0193638452648101,0.153210661223815
REBN,B,3973270,139868,1750489,1619979,0.267191404642756,1850,0.0123273601398601,0.292800856929955
ERIC,B,3960086,750,3905231,25805,0.00087866084077311,31850,0.00914393939393939,0.02
HOLO,B,3942433,24397,3035554,402223,0.182806334565974,2675,0.00970356325893477,0.151280957529923
CLSK,T,3898374,1410,2885665,56190,0.0248407987909248,4400,0.0238181818181818,0.144545454545455
SOUN,B,3865431,10388,3280112,140231,0.105685566021563,2297,0.0166200536552649,0.175909301437993
CTMX,B,3822152,42380,2753730,512351,0.108802135509858,10500,0.0139695547875305,0.154114648706051
MARA,B,3762373,8547,3289082,57429,0.0367725788118482,3118,0.0225129466387328,0.238225464331119
LYG,B,3709572,2937,3677720,23315,0.0106290115482205,13660,0.0109958574979287,0.03
GME,T,3664495,12090,2378377,52545,0.0212914707642584,2292,0.119625323910663,0.676689443354732
AKAN,S,3622327,32588,0,1447795,0.0158525378519312,33600,2.20885514249088e-06,0.00714977215918533
TMV,S,3581846,9414,1318475,2253577,0.288435233681601,62830,0.00735450516986706,0.0787589839997521
NVAX,B,3548300,21641,2814621,287626,0.0664974619073896,3534,0.0298405660413036,0.190964603022203
REBN,T,3506444,122837,1485556,1562308,0.141385811472537,3800,0.00207785753277333,0.052222068324955
MTC,B,3494206,22204,2470836,481733,0.634268139521402,4318,0.1345036521438,0.865334950291022
NIO,B,3457672,3315,3228534,50818,0.00411131255532,3844,0.00880416263439667,0.0988206477099386
LIDR,T,3333550,48272,2347324,823720,0.283691449628412,1598,0.00297685076129088,0.0506373000406878
SINT,E,3186374,51029,1500,351633,0.0372111659614447,4100,2.33034438260647e-05,0.00464307584459223
DNN,B,3185414,0,3178864,0,0.0,11500,0.0,0.0
BBD,B,3180551,0,3168364,0,0.0,10900,0.0,0.0
TQQQ,T,3140624,419244,1425863,1117421,1.20415617440657,1679,0.0140176518448869,0.17627195943718
MMV,B,3096003,12434,2902542,35523,0.0106374150585212,1100,0.00144096831269101,0.0112867942737655
AMD,B,3068747,25802,1813533,72132,0.299067478228203,1400,0.0666787161245104,0.462902583891131
ITUB,T,3015455,0,2914266,0,0.0,36605,0.0,0.0
TLRY,B,2938515,2196,2644123,77701,0.00596995368058997,9130,0.00685772357723577,0.0772619047619048
AKAN,B,2900559,43999,0,390129,0.113728131250135,7300,0.000227483395108342,0.00971839303594542
LSDI,B,2825582,22771,2235065,452552,0.0590059679763297,2000,0.00710582162952461,0.0576943866022773
TMV,B,2822875,10382,1390479,1422014,0.782811771976152,15724,0.007,0.08
KGC,B,2819714,0,2793523,0,0.0,18000,0.0,0.0
SQQQ,S,2798120,2432,2778124,714,0.00141852359284956,8841,0.00309090909090909,0.06
SGBX,B,2772110,40846,1875078,240036,0.363678527650765,2360,0.0441849319644591,0.353787494483375
RIVN,B,2769085,12555,2325297,254549,0.0257702338254257,2538,0.00986387327057932,0.208110276019809
F,B,2740944,100,2685087,0,0.00024052280035886,5678,0.001,0.02
CGC,B,2738904,16133,2130711,177663,0.230291011704464,3515,0.0296213949081298,0.227056390202987
PLUG,B,2664130,3592,2417737,50599,0.00477364853404575,6876,0.00789556277056277,0.0995238095238095
CCLD,B,2661897,70413,1724820,696648,0.179221361183305,2100,0.00285967148319466,0.0726576350799811
NVDA,B,2567747,35805,703480,125646,0.285921333396927,1340,0.657366329197012,5.268868957362
ALLR,B,2550305,55638,1694784,537721,0.317453606341472,4600,0.00296168246603728,0.0811774686299365
TUP,B,2543718,9021,1768712,269502,0.11458499820126,23765,0.00541527679024886,0.126982679054654
BRSH,S,2543238,14060,0,751447,0.0204821096219115,48100,0.0,0.00569162456291396
OPI,B,2541725,471,2527665,1989,0.0212823641046496,35587,0.00181528662420382,0.01
SPXS,T,2524029,142455,2225869,93305,0.413844770833456,6000,0.01,0.1
SINT,S,2445736,11215,0,728521,0.00263619743256901,17000,0.0,0.00407642163661581
ABEV,B,2425776,0,2404676,0,0.0,14871,0.0,0.0
NOK,B,2421927,2835,2327014,45519,0.004222411908184,44233,0.0048562874251497,0.03
PLTR,T,2410375,17268,1780974,262849,0.0244017045288447,4490,0.00623786335796249,0.10630270374334
SOUN,T,2399392,8627,1752027,253903,0.0846518003035495,3696,0.0175294117647059,0.205107544024807
DUO,B,2363155,12408,2162766,55089,0.00985565218634554,1000,0.000348001289490651,0.0128892649903288
CLSK,B,2342215,835,2091942,1400,0.0103173494449877,3071,0.0439850746268657,0.234925373134328
TZA,B,2334707,160447,1935429,139673,1.22057275448607,2403,0.0182017639200355,0.165243662883726
ITUB,S,2321667,0,2312768,0,0.0,62205,0.0,0.0
SLNA,B,2307554,51149,0,227355,0.255407813779633,3900,0.00018768115942029,0.00980272900448615
IBIT,B,2306115,144197,1086655,939418,0.751823400373,1028,0.0157173782684213,0.168190180055631
ASTS,B,2292000,22949,1691882,439321,0.153189094670133,4786,0.0124546719408131,0.0864917496574166
CTMX,T,2288195,22642,1689914,362741,0.0363200240637469,5559,0.00545756673619831,0.12701117583502
CTNT,B,2281039,9690,1759204,40683,0.330750702461322,3000,0.0990919681621662,0.70984644231332
BRSH,B,2260767,34509,4200,163047,0.0995946574274781,3000,1.39853641537925e-05,0.00683464908474322
NVAX,T,2251781,15726,1729865,216120,0.0341193815215486,4908,0.00352042950456589,0.0935158447956779
CPOP,B,2245223,34697,1679128,364641,0.0505392423633698,3900,0.00447661107986423,0.039085522247313
MMV,T,2242926,4180,2147253,19604,0.00357603305007387,685,0.000430622009569378,0.0111961722488038
LSDI,E,2241825,18492,1664533,403401,0.0180211962480205,1000,0.000978639411637465,0.0178185161150768
BBD,T,2227417,0,2212017,0,0.0,9480,0.0,0.0
XBP,B,2217201,22476,1767896,186327,0.22308942957259,1596,0.0272334379127101,0.25090628876446
CPOP,T,2142254,31369,1622235,319982,0.0439657840861321,1100,0.00205648717371013,0.098292724795348
LYG,T,2103289,3165,2094970,5154,0.0181011963118306,10900,0.00672766830187633,0.03
CCLD,E,2100089,66900,1158147,753802,0.0941530591375657,1200,0.0108613043478261,0.0532571214392804
NIO,S,2099896,2123,1715838,124572,0.003299620252221,9692,0.00254545454545455,0.0545454545454545
LAZR,B,2084609,305,2038990,3400,0.00213475599699034,21700,0.002,0.05
FXI,B,2065827,12850,2011477,0,0.00671231048753875,14200,0.006,0.02
LIDR,E,2060934,20564,734762,734088,0.145365424123998,1600,0.0287694806924101,0.328498002663116
BB,B,2014582,7380,1650241,146467,0.0137680892083073,6807,0.00502920474839794,0.0713092236579473
OPEN,B,1969983,1000,1655712,14100,0.00387736017180962,12100,0.005,0.0983333333333333
DUO,T,1960295,6664,1726578,141954,0.0446979972397197,600,0.00205157145337732,0.0407386872720958
SGE,B,1953384,28418,1494958,188417,0.197054864486601,1700,0.0176353152634985,0.161888561363146
GME,S,1931258,17875,1080110,113798,0.04113944616804,2739,0.219754319113034,1.10221741950877
LCID,B,1914850,1813,1879706,4786,0.00674900793566288,8553,0.00298954372623574,0.0568181818181818
EBS,B,1911524,16624,1511204,223312,0.100605809460868,3879,0.00166127016627368,0.0568761333331406
BCS,T,1906098,495,1847620,21783,0.00314523354153297,17897,0.00448484848484848,0.01
SDOW,B,1845450,14273,1799647,5600,0.273981049134815,1400,0.012,0.12
HOLO,T,1839425,12974,1309601,268374,0.0459456427989891,2600,0.00407124262408886,0.0633911009735376
ALLR,T,1813774,15141,1439417,173473,0.201033335113104,600,0.00213496395121623,0.0523563102216832
SOXS,B,1805425,96083,1113765,348034,1.35633590055478,1740,0.0166699254910704,0.276465829065598
AMD,T,1782150,6034,1219517,33097,0.0630870462653516,1581,0.0759294468863574,0.412577066664927
AMZN,B,1778909,17134,1132122,141413,0.194569089857021,1360,0.0205164612029067,0.312577941927405
EBS,T,1775494,10646,1545115,98878,0.0312487808565901,4400,0.0112039058012636,0.0606710702661306
BCS,S,1767012,625,1740991,21386,0.00389994622948594,48560,0.0143669724770642,0.03
GTBP,B,1753443,20411,1175361,41839,1.06123285730221,239,0.0201569100487421,0.235202107232534
XBP,E,1742685,9479,1432658,47886,0.406043503899955,5650,0.0290117176218179,0.260405784544292
SPWR,B,1730033,2179,1554857,14466,0.00384495103008437,6494,0.00484739767559373,0.0474633653360283
ABEV,T,1690951,0,1649153,0,0.0,63595,0.0,0.0
SPWR,T,1676016,1303,1428319,17944,0.00366392345199266,9386,0.00543300110741971,0.0683167220376523
IBIT,S,1673936,42038,643337,959781,0.222755091870944,1378,0.0158867924528302,0.182770934316694
SPXS,S,1658455,53300,1478456,121169,0.138124823493454,28478,0.002,0.02
MARA,T,1648415,1350,1510132,18100,0.00656659633607548,2351,0.006,0.225
SOFI,S,1631029,1600,1581563,2760,0.00258446948903255,6706,0.0025,0.07
UVIX,B,1629689,93862,627130,734511,1.18583902990772,3102,0.0139317328073534,0.139448537663447
HOOD,B,1628033,4748,1301581,12311,0.0389745138574453,2907,0.0173436829647163,0.113220345820574
BTE,B,1622858,0,1619558,0,0.0,11100,0.0,0.0
SPY,B,1617818,122543,880713,410622,0.446386260275116,566,0.014538143818918,0.16186851320656
MULN,B,1617116,4691,1138894,61319,0.161338367144317,2395,0.0436438370047002,0.229927775220866
RIVN,T,1598613,5375,1181798,173908,0.0109412769261134,3650,0.0191932989690722,0.213467883300358
ERIC,T,1595504,490,1591438,510,0.000896122893432921,12400,0.006,0.02
BITI,B,1594743,41712,1407205,125018,0.642215725923639,3850,0.0129230769230769,0.152163007873594
SGBX,T,1593167,26561,1065482,167796,0.122737605308115,1300,0.00522246856007033,0.0868009632659302
LABD,B,1589826,32353,1340505,75126,0.186076427745267,2130,0.0102389744255615,0.128343271166043
FLJ,B,1586313,27034,968621,377674,0.4531122058293,818,0.00195966758157975,0.068016686897418
SOXL,S,1565052,132820,547730,754438,0.392331762362118,1958,0.0162640645817828,0.159202626945496
DNN,T,1558117,0,1551617,0,0.0,8500,0.0,0.0
JAGX,E,1554422,17216,0,71517,0.0551525887731439,3100,0.000995268233875829,0.0158127768253446
QQQ,B,1540185,89670,843604,399776,0.513441559781178,544,0.0150608690983266,0.242321665637918
SOFI,B,1536638,2021,1428767,84950,0.00366375076878062,4568,0.0098,0.133150630844057
PEGY,B,1532479,92410,0,84700,0.0592772374140757,3900,2.03754266211604e-05,0.00725142118452403
SGE,T,1526900,24461,1156906,142043,0.0639615305164565,900,0.0020916152242345,0.0305343199378603
FUBO,B,1513571,982,1004199,35278,0.0054288889536443,22100,0.00252356020942408,0.0431413612565445
DV,T,1508884,430,1120794,151820,0.0486976563615717,31085,0.026,0.267222222222222
SOFI,T,1495587,3023,1397784,47726,0.00502572888172578,6000,0.007,0.10549827678268
TSLL,T,1462002,17892,1182771,187658,0.0825489732619323,4180,0.011,0.113961965134707
GTBP,T,1460780,12817,965401,85255,0.0386402211630354,700,0.00597003979090271,0.0595544979324335
PLUG,T,1449744,700,1370688,29950,0.000630657682354126,7500,0.004,0.0425
FLJ,T,1447369,20712,1017037,312982,0.0401671508634367,358,0.00234237337473317,0.0500208616339996
NOK,T,1424428,10285,1380328,715,0.0139255044306394,22300,0.00929896907216495,0.03
FXI,T,1407662,17126,1365536,0,0.0251410015883781,16400,0.001,0.01
AAPL,B,1407266,8625,1106432,68314,0.0385935972957884,1385,0.0341695466235044,0.436124372158696
TQQQ,S,1398771,211354,486948,490964,0.397108105165395,1583,0.015254986290789,0.166145772220922
CYN,B,1394712,26799,0,17605,0.0935309929462283,7300,0.000106106127259172,0.01056775377824
CGC,E,1370147,9184,1084525,66431,0.0794602364506379,3499,0.00749566018397187,0.0865220003309962
FSM,B,1368768,200,1255595,0,0.00131951175023135,13100,0.016,0.12
NIO,T,1367648,2571,1203714,124085,0.00537738307133389,5200,0.008,0.125833333333333
TLRY,T,1357390,1457,1103541,82308,0.0024614907330923,10200,0.003,0.0318018018018018
BOIL,T,1335359,135652,398188,623725,2.17561366920977,3055,0.014,0.155139582502316
JDST,B,1326845,1702,1308490,1700,0.0153635064479966,8340,0.002,0.025
IPW,T,1311355,5169,1089211,161486,0.189121920945834,1400,0.00608353808353808,0.189943535553292
CMND,B,1305858,35173,879088,315945,0.0773320282533203,4950,0.00192489949533829,0.0414255980383771
NUWE,B,1293470,24200,0,112324,0.122574764719064,4200,0.000609090909090909,0.0428837028824834
GSUN,B,1268685,17083,895653,36249,1.10799082960071,2592,0.0693233892049823,0.533479505185641
SLNA,E,1255072,24409,0,58888,0.0179624552875074,2000,0.000287581699346405,0.00760322280087768
OPEN,S,1251188,409,1158707,2721,0.00150834119388226,110362,0.003,0.05
BURU,B,1246057,32703,0,286591,0.061883223782798,1900,0.000205874379466958,0.0105564906182552
GGB,B,1228888,0,1224050,0,0.0,17106,0.0,0.0
MPW,B,1225661,465,1146545,1835,0.00103750732133934,5464,0.012,0.126666666666667
JDST,T,1221486,13080,1155886,50220,0.156489985526359,9600,0.003,0.03
NUVO,B,1212298,7075,886567,14590,0.186743236936379,2113,0.0630320923529514,0.317938963013675
NVDL,B,1203473,107011,535422,234795,1.81598679565846,1461,0.0140203339041096,0.429485558699027
UCON,B,1202320,1800,1117920,82600,0.224459610427772,63222,0.00818181818181818,0.02
LILM,T,1197387,310,1156240,3616,0.00405982346316038,43000,0.001,0.01
KOSS,B,1188873,16268,618910,224787,0.380456635204089,2085,0.0529878130470221,0.525933885042006
BABA,B,1175092,3862,924220,88606,0.0303770158914365,1536,0.025147727704518,0.192596191312816
ERIC,S,1165131,0,1142887,0,0.0,28400,0.0,0.0
NVDA,T,1147372,4710,406113,12654,0.0402976171977865,1486,0.493653381826728,5.27576401840216
MARA,S,1140941,4499,957127,54949,0.012100121946774,4287,0.009,0.110100502512563
NVAX,S,1140719,8671,832253,113040,0.0236043234757189,3001,0.00886753408609387,0.122424180735373
ALLR,E,1136061,18248,624397,360906,0.169773775556037,2000,0.00314666666666667,0.0770856238178605
MNDR,E,1134780,2325,942901,12100,0.0574839218599524,3953,0.0129097351976838,0.406041123372523
TUP,T,1134379,4394,778945,84734,0.0457540975812707,18900,0.00329807692307692,0.0503782859297565
AMZN,T,1128805,2014,832129,13187,0.017399949886703,1685,0.0287289479450963,0.19383344775431
CNTX,T,1126001,22464,456010,587045,0.0784591034804524,2600,0.0110322044556234,0.0826769673014732
ESPR,B,1122454,2506,996083,52266,0.00687790192199831,12957,0.00576258309591643,0.05
CMND,T,1120372,21312,849086,202892,0.0255719246376951,4400,0.00118815690690691,0.0116422672672673
RIG,B,1119462,0,1092265,0,0.0,19531,0.0,0.0
BTG,B,1119316,0,1118383,0,0.0,8475,0.0,0.0
TANH,B,1113754,18787,626353,332221,0.156540855116385,500,0.000946776917253829,0.0386152308259686
AWIN,B,1105113,12074,729130,30762,0.918723902012373,1585,0.119865775093198,0.882432483930011
ASTS,T,1096568,12800,962202,17695,0.0928256482981942,11083,0.00404388422035481,0.0863061121884651
ET,B,1095987,100,940129,15200,0.0012755915555839,2429,0.001,0.02
TANH,T,1093330,11136,727930,279934,0.0207636457202949,400,0.00106645114942529,0.0207453304597701
CTNT,T,1092810,5715,798621,37075,0.0272071619315984,2560,0.0526172369582496,0.473415289033387
SOXS,T,1092460,54729,433883,430266,0.698523982256273,3298,0.0158685751841185,0.24116910597462
GOLD,B,1087041,300,1048032,7850,0.00172109482940028,6600,0.002,0.06
TCBP,T,1085261,14034,690823,261097,0.0527530619739274,4100,0.00216083562237964,0.0423500072285673
CGC,T,1080944,4900,867626,83805,0.103847665095339,4500,0.0406,0.186
HOOD,T,1078152,400,898917,1650,0.00318500316011011,3764,0.0285,0.195
PARA,B,1077277,8149,922682,54804,0.0583243117586797,7997,0.00809618200702455,0.0807119971520114
HOLO,E,1076499,6127,833472,72416,0.111639874122629,7400,0.00824488326648154,0.172377030408996
BRSH,E,1064743,25807,800,128004,0.0501863259799627,7600,0.0,0.00798945163652341
MULN,E,1058726,4622,770928,40295,0.138202587816006,2100,0.0216005942275042,0.212549518958687
LCID,T,1055459,3960,900477,86454,0.00814871605757847,121500,0.008,0.100833333333333
WULF,B,1049645,300,823526,4800,0.00224802547104431,7595,0.002,0.055
T,B,1048376,100,1041747,0,0.000158011332572772,4568,0.01,0.03
SOUN,S,1041585,1000,944722,8536,0.00940840229099488,6902,0.002,0.0276190476190476
AKAN,E,1026523,61362,0,97494,0.143015143951683,3800,8.54016982364468e-06,0.00415330837169534
UNG,S,1014568,4490,173042,834594,0.050486865651939,5361,0.00416129032258065,0.0545161290322581
SNDL,B,1011678,900,883710,44098,0.0116303434313164,3038,0.004,0.118333333333333
TUP,E,1006005,3484,818208,96553,0.0498048000656577,2568,0.00217123287671233,0.0733109589041096
SDOW,T,1004059,12360,983549,0,0.234604328690356,1400,0.012,0.08
DJT,B,995484,14098,491758,127821,0.803038736288619,1518,0.176712159159767,1.95391573753116
PLUG,S,993120,3685,818498,79554,0.00454337746247634,9137,0.0103930697125232,0.0904098893949252
NUVO,E,992600,3045,755965,2443,0.0229993579817969,1920,0.0140197044334975,0.105527093596059
BCAN,B,988726,6857,646539,155387,0.244410394608977,3000,0.00489232781168265,0.105824898233363
BITX,B,976851,16338,269767,299805,1.12397673923023,1560,0.0826394668690909,0.71903302374997
SBFM,B,976248,11223,287962,437928,0.333052013793241,6808,0.00433338051501108,0.134938233793627
CYCC,B,966319,16075,686029,104930,0.275040397751561,1924,0.0206907177033493,0.139252153110048
JAGX,B,961070,8920,0,5550,0.00736313495645564,14900,0.0,0.00168
MSOS,B,957985,4261,884769,5225,0.0163863242206801,5083,0.003,0.05
AAPL,T,957304,5352,746891,78191,0.0195422581578212,1466,0.0135438029185831,0.168760862056188
TZA,T,956929,57474,716916,140151,0.327159118525029,2708,0.0187038038411337,0.13816171999773
NU,B,954190,100,925054,2300,0.000321380134851105,5609,0.005,0.01
GSUN,T,953041,5594,789512,711,0.0186330024648591,834,0.0101966392563461,0.0615230604218806
JDST,S,948621,500,930421,9500,0.00519534497090607,60956,0.001,0.02
CAN,B,945326,200,829328,0,0.00104655056932351,15918,0.0,0.01
SAVE,B,940229,100,834975,900,0.00146472931802203,5104,0.001,0.05
SHOP,B,938903,7471,595713,59418,0.062375946883308,1585,0.032121240702139,0.205226912329012
NUZE,T,935346,12533,742387,97793,0.0877544304329256,1100,0.00148248623633607,0.0319875528604484
PEGY,E,931896,16381,1100,35415,0.00973904827595129,4700,0.000346666666666667,0.00445594786733386
RIOT,B,930610,590,834116,5845,0.00659220237622708,3370,0.008,0.18047619047619
XPEV,B,927152,600,860430,21100,0.00359549062645066,3330,0.004,0.12
TCBP,B,922350,20456,562543,219100,0.117436078061787,5050,0.00178082567894017,0.0403037880641243
VALE,B,917517,210,914769,690,0.000366087653174064,15615,0.00281818181818182,0.0418181818181818
PARA,T,917094,268,801478,2869,0.00053185027777989,6000,0.00943065693430657,0.0354014598540146
APVO,B,917038,7642,713370,135926,0.0580028829110301,3996,0.0434291011569267,0.178671424333602
CCL,B,913195,800,808317,27628,0.00473628156509972,6944,0.007,0.0733333333333333
BBD,S,910386,1000,885187,0,0.00197436484682878,16000,0.001,0.01
SOXL,T,900737,11765,735414,16790,0.0398617338317597,2076,0.021200185528757,0.155773131630274
PAYO,T,896795,0,815495,0,0.0,67195,0.0,0.0
MNDR,S,891299,1546,791874,55504,0.0617614758631233,3350,0.113631281761717,1.25673758919902
NUZE,B,888620,11771,673061,81891,0.528667317066472,1300,0.0229607843137255,0.229726555254387
IBRX,B,887882,250,766874,130,0.00538151022696255,3581,0.011,0.1
PLTR,E,885452,4167,757721,44275,0.00805033105506718,4418,0.00162325905292479,0.0314889553450581
RBLX,B,884798,5041,708680,23516,0.0146522808261782,2441,0.00593136282483634,0.0228149176750645
AGBA,B,879389,5567,670632,39182,0.463246804247725,3119,0.0681405108802048,0.422257243949744
TNA,B,879316,62747,623790,163039,0.638112109935753,1792,0.0263748795758137,0.221578639637256
TECS,B,875848,851,865122,600,0.0162498029997876,2380,0.003,0.03
PTON,B,874250,766,788838,19929,0.00135721653451253,7505,0.0140149253731343,0.112462686567164
BURU,E,863453,26592,0,120721,0.0748441299326909,6600,6.06372468302322e-05,0.0105925444965046
XLF,B,862776,53696,768473,35625,0.0412633005172766,1700,0.011,0.11
CRON,T,858453,0,598853,0,0.0,6125,0.0,0.0
PFE,B,856028,1000,777192,7551,0.00269374076260696,1797,0.004,0.07
CONL,B,855037,17836,282264,252769,2.26654646645787,1829,0.0332951594760213,1.94466373300929
SPY,T,852249,30463,635543,65628,0.121482799104236,1550,0.0131348002204234,0.164916518648147
IAG,B,849955,400,839455,0,0.00267893619443719,11000,0.0,0.01
SLV,B,845434,15168,770357,18395,0.021449217016477,2602,0.008,0.1
AAL,T,839613,1919,782043,381,0.0100674623550708,7300,0.006,0.02
AG,B,834598,100,773499,0,0.00113678993258836,9033,0.0,0.01
NYCB,T,833843,1500,759011,27300,0.00136875550924092,9200,0.001,0.012
YANG,B,827852,86150,417234,315958,0.486763620872973,2316,0.0130626386758341,0.111770833333333
UVIX,T,826674,50416,402361,211949,0.622548664924424,10761,0.0121118846345102,0.130473186945484
SGOV,B,825780,25349,797616,1459,0.540689216301441,2142,0.00699889012208657,0.07
OPEN,T,817710,800,703983,27,0.0109334575915829,13100,0.003,0.07
NVDA,S,813423,17301,28455,118287,0.143864697195183,700,0.726298755326178,5.38007510055047
SNAP,T,809949,750,658494,200,0.00461359154947052,4400,0.003,0.0357142857142857
PEGY,S,805624,29479,0,2900,0.0167538957289659,42700,0.00025,0.00257342384839411
CNTX,B,803955,22778,407524,289189,0.0643815521330028,4670,0.000967073491965932,0.0131490912283783
RIOT,T,799825,1500,696619,43670,0.017109722502656,3800,0.005,0.147272727272727
NKGN,B,796810,7342,669675,76955,0.0516442162276228,900,0.000881503677472078,0.0191841460092618
IGR,T,795100,0,618400,0,0.0,36500,0.0,0.0
AWIN,T,794872,2050,586263,21662,0.0168691289452758,1199,0.0333040540540541,0.214216216216216
MP,B,794620,200,787327,4600,0.0119595766309873,17878,0.001,0.01
F,S,793305,100,791880,300,0.000177085177970604,4727,0.001,0.03
IEMG,T,789364,2800,743164,0,0.0242015170010614,20300,0.002,0.02
CYN,E,788693,10315,0,85178,0.103465545728821,3800,0.0,0.00233794642857143
PSLV,B,786331,16031,705789,59686,1.03542313508007,10600,0.00976635514018692,0.1
DUST,B,785700,5600,750860,12500,0.0584971122849635,2730,0.003,0.0607142857142857
F,T,785457,550,763023,2400,0.000949920080600912,7900,0.022,0.0675
EDBL,B,782592,15062,370069,115495,1.63450928110307,1900,0.104392327297163,0.651049134847047
WBD,B,780512,2000,756945,600,0.00434662604020194,10414,0.001,0.01
FBTC,B,777230,73570,261331,419603,1.80630759816679,403,0.0140442309483527,0.20783589044554
SDS,B,775507,4407,744985,0,0.0752806357190306,1400,0.003,0.03
MNDR,B,774470,3790,572580,12625,0.152848021180445,2351,0.0713691263842079,1.04867037487187
EXK,B,772895,100,713310,200,0.00125121993944095,9564,0.001,0.03
AAL,B,772648,1100,659038,265,0.00852442247037763,12700,0.00181818181818182,0.0118181818181818
DKNG,B,769942,3900,648154,13750,0.116227238603661,2461,0.0206,0.186192307692308
ACB,B,763202,1820,622921,43514,0.0639518131110836,4217,0.008,0.0436363636363636
LYG,S,760019,560,706708,4151,0.00533065815542571,27951,0.006,0.02
SWN,B,759069,0,759069,0,0.0,7800,0.0,0.0
SPY,S,758594,82803,353103,228135,0.310100809780499,664,0.0211373859815688,0.17155839721781
TWM,B,749487,34850,647949,23700,0.81807469354627,1970,0.006,0.06
BENF,B,745289,5617,508180,33058,0.180024076217704,1844,0.0472749016186516,0.655177086427086
VWO,B,741716,39,711653,0,0.000766630823504711,9337,0.003,0.03
TSLL,S,740355,29297,562947,83320,0.108684506814004,5950,0.00924579124579124,0.103939393939394
LCID,S,738104,1100,711214,5400,0.00202450797561346,8570,0.002,0.03
APVO,T,735555,8730,350169,352288,0.0330265000277441,1186,0.00213716295427902,0.0484701055099648
HIMS,B,734937,8265,611746,9732,0.0306866730656225,2206,0.0287850877192982,0.156136842105263
HCTI,B,729166,6845,567150,92881,0.0261215673703653,3320,0.000847187728268809,0.0109934258582907
TSLA,S,728520,7179,226310,19733,0.0590681026627588,1366,0.0949605652613769,0.555909237209816
SPWR,S,726557,1382,686593,478,0.00156173721228778,11127,0.00695730824891462,0.0272503617945007
PTON,T,726521,815,584545,51924,0.00219523016271148,8300,0.0156279069767442,0.151744186046512
NKGN,T,724047,6579,535112,126757,0.0462772130974572,12400,0.000984800121599027,0.019952880376957
