symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,21523662,21418,21327349,123360,0.00761124746092656,2800,0.002,0.02
SQQQ,S,9879811,5004,9869057,0,0.00152638685665287,7636,0.002,0.02
IMMX,B,9185107,245772,6269888,1840478,0.125732053805317,400,0.00238862392047983,0.0425940779126559
GNPX,B,9094373,22899,5586088,412519,0.0306773258193926,900,0.00219653041423127,0.0242518379923155
IMMX,T,7800799,219390,5141135,1670513,0.113629869954533,400,0.00228127861686844,0.0440032789822647
SQQQ,T,7147930,2775,7058055,1500,0.00121637329589221,2700,0.002,0.02
SOXL,B,7000906,702,6744349,20507,0.00418499514254766,340,0.002,0.0566611295681063
HOTH,B,6624765,76579,5402867,991740,0.0178314461589474,1300,0.001,0.0101044672821531
GNPX,T,4727693,14710,3935309,261720,0.00618732304158998,700,0.00205590496156534,0.0283700209643606
AACG,B,4569905,6500,582885,72348,0.0949764750577165,700,0.00155384615384615,0.0267692307692308
NLSP,B,4483499,55110,3466926,762382,0.0296602690066767,500,0.0110072583425575,0.0403917690395398
HOTH,T,4400771,42580,3703379,510583,0.00991476746167982,900,0.001,0.0100939408172851
F,B,4284373,3391,4081436,72509,0.00131965678983312,360,0.00274445457307809,0.0313673655423883
JWEL,E,4231875,4350,2793069,632400,0.0170200619846625,700,0.0320238095238095,0.366309523809524
AMD,B,4103307,5565,3044116,36721,0.0194543300126952,300,0.0135830119365137,0.0698841203451133
PSTV,T,3820067,43843,3148950,378009,0.0216379135055957,500,0.00102737038979997,0.0100456173163333
NLSP,T,3476951,43547,2737467,513947,0.0231605999088404,2000,0.001,0.0105052012767814
ONCT,B,3161279,1200,206579,13400,0.0546423204772096,800,0.001,0.0175
PSTV,B,3132078,25406,2631455,226469,0.0125386682143823,800,0.001,0.0100787215618358
KOLD,B,2868170,28520,2750350,40900,0.428682001101621,2900,0.00240909090909091,0.03041157847128
NVDA,T,2492347,2386,689680,36333,0.0113726493996002,600,0.0411808518473803,0.208098017195493
RELI,B,2429828,11562,2052929,45091,0.128634215211171,600,0.0185254784201758,0.133585781659321
PSQ,B,2401752,0,2394952,0,0.0,1400,0.0,0.0
F,T,2313324,1490,2063455,13851,0.00062766640099001,600,0.00262015503875969,0.0338759689922481
SOXS,B,2281294,4710,2269184,0,0.00817651300244318,1000,0.002,0.03
CELZ,B,2266520,29673,1892692,187908,0.0646894721590548,500,0.00202761191454112,0.0440109757360301
XERS,B,1998583,300,1902924,25300,0.00245477084714142,8600,0.001,0.0233333333333333
BLCT,B,1963928,8034,1856271,54242,0.0270881731161514,2000,0.001,0.0104904157331342
AVCT,B,1956988,1861,1763462,45267,0.0129714433083105,837,0.001,0.0142987641053197
PSQ,T,1874955,0,1874955,0,0.0,4100,0.0,0.0
QQQ,B,1748076,46589,1420344,149520,0.0906853565792886,80,0.0030521437546976,0.0396753953230165
NVDA,B,1738936,14633,876778,145762,0.0656276995526975,200,0.0262414921180561,0.18336854626832
NIO,B,1576696,7000,1245902,13566,0.0198720733282,247,0.002,0.0840579710144928
UVXY,B,1566690,26974,958046,204116,0.0262573864591958,500,0.0026877184938965,0.0214804238644334
TTD,T,1553222,2289,37851,7686,0.0664209830218159,1200,0.00429976289032673,0.247651542552479
AMD,T,1535259,2298,1071315,2884,0.00942940143070533,400,0.0128139166547151,0.0675353715493643
IAU,B,1451964,4463,1392900,0,0.0511278367758417,538,0.001,0.01
TQQQ,B,1437087,4769,1344488,27883,0.0144132372201835,200,0.00558565737051793,0.0523740933701093
EDU,S,1434484,2800,841686,589998,0.00281444616851517,119720,0.002,0.02
IMMX,S,1431563,26323,1128561,230190,0.0120981768602098,500,0.00286793799310153,0.0431296832256274
BXRX,B,1423940,50600,1283840,59700,0.317424470541002,1300,0.00125592885375494,0.00259624505928854
AAPL,T,1401116,32760,1047303,188731,0.0560089229560267,200,0.00219509269196646,0.0349179177278133
CELZ,T,1349225,20801,1086748,134085,0.0370256549176578,400,0.00205796821409594,0.0616424327327182
SDS,B,1286347,2500,1277407,0,0.00517877118117413,1200,0.001,0.01
ALZN,T,1278157,1000,371685,27132,0.00722924664020762,1400,0.0014,0.01
F,S,1272539,932,1229506,29514,0.000473763218302864,412,0.002,0.02
AVCT,T,1228069,2300,1050204,106296,0.0161657579845213,1600,0.002,0.025
AUVI,B,1204683,9097,968050,117662,0.0986970021538017,600,0.00273197511284616,0.0645109999593347
AAPL,B,1180100,11666,797552,146117,0.0218844787229232,200,0.00235486450742331,0.0337885473275755
NTRB,E,1155135,2944,964861,25485,0.0618908661054765,677,0.0204761904761905,0.221859625366734
ADVM,B,1123314,100,1085314,0,0.00216995052512803,2400,0.001,0.01
BBD,B,1058861,200,1057561,800,7.84342330916383e-05,1000,0.001,0.01
RKDA,B,1043179,2200,856656,124808,0.0278054164975805,752,0.002,0.0295
AFI,B,1037225,8951,834107,125648,0.0484856279409702,900,0.011,0.0420766015139532
GOTU,T,1033107,200,711807,209500,0.00368554896251797,56000,0.001,0.01
SOXS,S,1019685,0,1019685,0,0.0,2354,0.0,0.0
AGEN,T,1013900,0,27900,0,0.0,3600,0.0,0.0
AMC,T,982447,75,867062,30306,0.000309831575555528,350,0.01,0.02
RELI,S,944392,5380,762412,41249,0.0648097123603811,600,0.0136637824832964,0.156309114889053
AUVI,T,920099,5086,427638,58664,0.0537461351554907,1200,0.00570422535211268,0.0681306017925736
TQQQ,S,919453,13767,862015,27096,0.0469482938534363,200,0.00567214626653979,0.0289257214691153
T,B,915374,3813,851057,10405,0.00433149430214028,255,0.002,0.02
QLD,B,914623,55016,309337,168929,0.697175655227449,300,0.002,0.0457122986107195
AFI,T,882365,6537,632662,122919,0.0374140617775843,700,0.002,0.0319077209880379
SDS,T,879528,0,865828,0,0.0,2600,0.0,0.0
EM,T,872352,914,758597,36785,0.0238804410304645,14119,0.001,0.032035010940919
ARKK,T,858156,202,761078,2598,0.00107344032309491,300,0.00673267326732673,0.0169306930693069
HOTH,S,857131,30633,358172,468326,0.00713290445405444,300,0.00136561877713577,0.0103264453367284
SPY,B,848689,36352,679588,112527,0.0129544943436821,57,0.00226995385404204,0.0273446503657598
TSLA,B,829278,10223,215132,13090,0.0415798448325405,290,0.125374585119091,1.20239677884704
QQQ,T,817356,50269,642441,101387,0.0883432512186977,200,0.00232945390750337,0.0318740462182777
TME,T,814700,0,392000,0,0.0,6300,0.0,0.0
SNDL,B,811411,0,777911,0,0.0,5900,0.0,0.0
CLOV,T,802171,100,96588,1200,0.000628863580623455,1100,0.001,0.01
HDEF,B,795859,3700,692806,40000,0.29557437290302,36302,0.01,0.04
GNPX,E,791007,2664,668764,89143,0.00648538111351851,400,0.001,0.0103753753753754
FLGC,B,789020,4510,625490,60300,0.0151456128096287,700,0.00117738359201774,0.0106873614190687
UDOW,B,777724,12488,734965,26453,0.328282948307651,705,0.00326852841115855,0.0239405874659747
NRBO,B,774815,6496,634540,105897,0.0228017031075043,500,0.001,0.0101539408866995
CING,T,759489,600,674427,16433,0.0652812534000653,6450,0.001,0.03
ITUB,B,755471,0,753271,0,0.0,1200,0.0,0.0
ALZN,B,737668,1100,690685,20983,0.00795217130422839,900,0.001,0.01
RELI,E,724869,2110,585453,17500,0.0201691917984993,200,0.0128909952606635,0.0718957345971564
QID,T,722914,0,695614,0,0.0,7500,0.0,0.0
FV,B,719080,0,524380,0,0.0,1950,0.0,0.0
LUV,S,702996,231,456646,158024,0.00223370207062566,1800,0.002,0.02
BLCT,T,693190,6974,482862,161331,0.0322720536570719,1000,0.002,0.0310183299389002
SH,T,683504,0,656104,0,0.0,2000,0.0,0.0
FLGC,T,676120,2400,538355,38652,0.00805974961044544,3100,0.001,0.01375
EDU,T,674800,0,619600,0,0.0,1100,0.0,0.0
SOFI,B,671290,11989,552756,20659,0.058799308322172,300,0.0021497134057661,0.021625459834032
LCID,B,657544,4337,570067,10285,0.0309455462441615,276,0.011542081008974,0.0929737896142225
NTRB,B,648083,1724,528857,7841,0.0378092602184999,600,0.0250404595730277,0.162898398125528
VIXY,S,640518,4900,1334,634284,0.0370928304857647,950,0.001,0.01
FAZ,B,635702,1300,591560,37204,0.0240154136707357,500,0.002,0.02
AACG,T,633612,6300,450160,44540,0.0920541219790175,600,0.00142857142857143,0.0347619047619048
SH,B,628742,0,626237,0,0.0,1700,0.0,0.0
LCID,T,619631,1850,480928,9485,0.0133719529564968,400,0.007,0.0496825396825397
SCHW,S,599923,626,446287,44844,0.0101618953564625,5900,0.00827177700348432,0.060085000976432
FAS,B,581580,1635,378208,51271,0.0394469225279329,200,0.0218095238095238,0.151730158730159
SOXS,T,576661,0,573461,0,0.0,1300,0.0,0.0
QID,B,568226,0,542626,0,0.0,3700,0.0,0.0
UVXY,T,561263,20648,378985,156379,0.0210028875810837,500,0.002,0.02
NIO,T,560990,700,430345,2500,0.00218316627196332,216,0.00425,0.04
WISH,B,558671,0,522244,0,0.0,200,0.0,0.0
GRTS,B,554134,986,476852,150,0.00867484295542926,249,0.00644523326572008,0.0146146044624746
XPEV,S,548281,950,464686,82645,0.019402737880445,600,0.0140769230769231,0.0976923076923077
MSFT,T,543140,1165,59343,10273,0.0128507240126628,446,0.0247476635514019,0.198180485133297
KPRX,E,542698,119,531157,3591,0.00328820116054159,1300,0.001,0.01
GBS,B,533713,2200,441997,72352,0.0727272727272727,2236,0.00140909090909091,0.0309090909090909
VXX,B,522635,20215,388316,82450,0.0148395615811795,350,0.002,0.0233882990738649
SPRB,E,521844,500,361945,39500,0.0771962328238382,1000,0.001,0.05
TSLA,T,519605,3814,107090,9163,0.0157590600396929,300,0.143018169675698,1.22414705838047
FAMI,B,514827,0,499227,0,0.0,8100,0.0,0.0
METX,B,513136,0,513136,0,0.0,5600,0.0,0.0
HIVE,B,511226,0,506326,0,0.0,3100,0.0,0.0
AMD,S,502004,2313,436044,5456,0.00864651564736544,350,0.0116940375731749,0.0797286152586766
EM,B,501487,2500,417454,58320,0.071105622971798,582,0.002,0.0834782608695652
EDU,B,477438,0,429638,0,0.0,1100,0.0,0.0
TZA,B,471508,14725,442717,10346,0.163812669110012,387,0.002,0.02
BXRX,T,462780,0,461780,0,0.0,600,0.0,0.0
GBS,T,461039,1800,382687,61596,0.059504132231405,1000,0.0015,0.0238888888888889
SENS,B,460803,504,340143,22909,0.00583117717192142,2500,0.00203960396039604,0.024950495049505
NRBO,T,458436,4587,392583,23261,0.0161008947281592,600,0.001,0.010218007412252
UPRO,B,446721,22496,315964,95700,0.521813927664293,180,0.00270892261699437,0.0484358150868426
CCL,B,445303,1400,377405,35622,0.00408613732579172,500,0.002,0.0846153846153846
RKDA,T,443324,2300,342755,69770,0.0460043542944887,1100,0.002,0.0233333333333333
ON,B,439766,270,353488,53317,0.00479346155771941,375,0.00842857142857143,0.0780952380952381
TLRY,T,438089,200,290139,100,0.000498158728900283,600,0.002,0.05
ARKK,B,437128,2263,403868,22762,0.0156779688066389,63,0.00760945262715769,0.0568553566558945
BBD,T,435740,0,435740,0,0.0,1000,0.0,0.0
VOO,B,434502,15093,380172,34961,0.356825512614487,8,0.00207840877361158,0.0431902939316925
HOOD,B,416857,400,386649,4100,0.00300468604788646,279,0.002,0.02
C,T,416690,0,242690,0,0.0,670,0.0,0.0
DRIP,B,411852,0,384777,0,0.0,300,0.0,0.0
TTM,T,406901,0,382124,0,0.0,2411,0.0,0.0
BOIL,B,406603,46400,185318,100628,0.817296175188515,1700,0.0023428093645485,0.115995169082126
AFIN,T,405332,0,209515,0,0.0,15700,0.0,0.0
AMC,B,404955,109,353656,800,0.000450288556474034,200,0.001,0.0558715596330275
TSM,T,404769,3044,320296,2415,0.0209033329758405,400,0.00502879294637016,0.0352447240786373
VLTA,T,403434,0,280551,0,0.0,11500,0.0,0.0
PSQ,S,398352,0,396352,0,0.0,2600,0.0,0.0
AAPL,S,395325,9464,352036,27563,0.0161837469244083,155,0.00249806308799115,0.0292419406514752
NLSP,S,394587,5874,294879,91981,0.00312410416020687,300,0.001,0.01
TZA,S,391266,6700,342466,42000,0.0731113802773868,602,0.0018955223880597,0.01
XLE,B,390945,400,318646,21774,0.000408065417676326,200,0.002,0.02
VEA,B,385708,27965,350581,7095,0.0408106930941546,157,0.002,0.02
PLTR,B,384558,930,351818,3640,0.00205823138590822,200,0.006,0.02
PSTV,S,382840,13238,219339,150263,0.00653337360552598,300,0.001,0.01
ABEO,B,381264,0,381264,0,0.0,12101,0.0,0.0
RIG,B,377235,200,281735,44500,0.000451802806147229,1000,0.001,0.01
AAL,B,373333,360,257452,24480,0.000992268280046686,600,0.002,0.0238461538461538
SLB,S,372617,0,372617,0,0.0,8318,0.0,0.0
BORR,B,363636,400,321379,30157,0.0470920649870497,53700,0.001,0.0225
JWEL,B,362938,4446,264356,14144,0.0511401316957441,400,0.0317171669405464,0.300237453208477
CELZ,S,362687,2656,260973,59646,0.00445568804815364,1000,0.001,0.0122590361445783
AAL,T,360648,200,287574,1200,0.000479501318628626,800,0.001,0.01
SWN,B,360625,3400,330932,17501,0.0120115027803096,1250,0.001,0.01
SPY,T,359031,18887,290244,30546,0.00619656252773171,177,0.00241337036719238,0.0433139022644857
CCL,T,355316,200,308688,600,0.000579846455588767,500,0.002,0.04
VST,B,353300,0,239000,0,0.0,39400,0.0,0.0
DVN,B,350252,240,257131,75865,0.00261789107213004,201,0.002,0.0266666666666667
AVCT,S,346830,200,346530,100,0.00139402937219887,1992,0.001,0.02
X,T,346305,0,182205,0,0.0,500,0.0,0.0
NES,B,342529,872,227610,2943,0.0228158769198566,403,0.00793577981651376,0.0480275229357798
BFRI,E,341648,100,290630,0,0.00472790884591745,500,0.01,0.05
EZGO,B,341196,0,194446,0,0.0,500,0.0,0.0
LAC,B,340296,23134,207897,46779,0.475870628660144,400,0.00249746761468784,0.0615427321290767
CLOV,B,339470,160,109148,211962,0.0011879570850503,1400,0.001,0.01
TLRY,B,337121,320,308867,5434,0.000756389968004634,329,0.002,0.032
WOOF,S,336898,40,249102,87756,0.00223426241412054,28663,0.001,0.015
NRGD,B,331924,4900,315706,3918,0.1895482502335,400,0.0055,0.02
IAU,T,327259,0,301259,0,0.0,6800,0.0,0.0
DCGO,T,326234,100,286971,7163,0.000922228472881872,18458,0.01,0.04
CWI,S,325526,8660,264490,52376,0.490762779100079,89398,0.001,0.0201154734411085
TQQQ,T,323646,15540,275671,14144,0.0560852380840841,225,0.0112322661031769,0.0263573302244244
PROG,B,322526,300,301797,6200,0.00268978296538481,1900,0.002,0.02
XELA,B,322230,200,269730,2300,0.00290065264684554,48800,0.0009,0.0044
ECOR,T,321659,0,320559,0,0.0,8800,0.0,0.0
NCLH,T,321335,0,244568,0,0.0,700,0.0,0.0
GRTX,E,321085,5146,298664,3800,0.141288237715408,600,0.002,0.0243699927166788
SDS,S,319639,0,319639,0,0.0,2600,0.0,0.0
LUV,T,318569,0,317169,0,0.0,600,0.0,0.0
RELI,T,318314,350,280246,1100,0.00556553818754274,400,0.00742857142857143,0.0657142857142857
CPOP,E,317154,0,257372,0,0.0,400,0.0,0.0
ISPC,T,311364,1500,224892,5300,0.0274323335771763,226,0.0046,0.05
SDOW,T,309126,12341,287911,4274,0.230669066600898,300,0.00223051171688187,0.02
LABU,B,306968,7308,179512,48576,0.120398007729971,300,0.00390427470349182,0.0639236244546799
GM,B,302937,4882,216463,8047,0.0361297466273528,300,0.002,0.0299642758999725
GOTU,B,297803,0,270803,0,0.0,31529,0.0,0.0
AMPY,B,296973,0,227373,0,0.0,25300,0.0,0.0
QYLD,B,293718,1,293532,0,1.15308334486417e-05,50,0.001,0.01
BOIL,S,292137,29502,92124,105313,0.508884976723786,1700,0.0020810664745091,0.106779409115475
PBR,B,290566,0,290566,0,0.0,1100,0.0,0.0
SPXS,B,289367,1,288666,0,1.01665277241211e-05,300,0.001,0.01
SPXL,B,287856,19802,209915,52159,0.394545297901582,200,0.00200742059958445,0.0493714653617297
ELAN,B,287510,60,224648,22177,0.00174118511771442,4361,0.002,0.0525
BBIG,T,284508,200,263108,1300,0.00150452863117985,600,0.001,0.01
EEMA,T,283102,300,252100,21000,0.0597609561752988,8102,0.02,0.0933333333333333
TXMD,B,281288,100,265218,2400,0.000298071477540314,2900,0.001,0.0081
CLF,B,279341,5670,248082,8376,0.0308302012453927,250,0.0024572735067162,0.03427324830191
XLB,B,278794,30,278694,15,0.000200910795606751,108,0.001,0.01
KOLD,S,276855,19080,175429,66046,0.234458521240123,2200,0.001,0.0159119496855346
ABEV,B,276722,0,275122,0,0.0,1200,0.0,0.0
COP,S,275886,340,200946,72997,0.00856944611438726,3199,0.002,0.045
KOLD,E,275881,3080,208481,43320,0.0378476019611939,1200,0.001,0.01
XLF,B,274556,1904,237402,34150,0.000655984411890391,303,0.002,0.02
SOFI,S,273285,250,234501,11624,0.000775566551365773,1000,0.001,0.018
XCUR,B,270021,0,269521,0,0.0,800,0.0,0.0
PSFE,B,269283,200,262775,3200,0.00140335120267198,600,0.001,0.01
HIMX,B,267808,700,250579,800,0.0121627022049242,450,0.001,0.0171428571428571
RIG,S,267657,0,267657,0,0.0,2643,0.0,0.0
TZA,T,266338,5680,232893,22193,0.066182646031084,700,0.002,0.0235175879396985
S,T,266149,200,196598,6700,0.0074839095943721,3100,0.01,0.095
TXMD,T,266112,500,226268,0,0.00149035738770157,1200,0.0004,0.0011
ISPC,B,265850,2910,181885,6522,0.147680086316165,600,0.0184232365145228,0.178448132780083
GLDM,B,265545,8900,249989,0,0.232030659332065,5500,0.001,0.01
BBIO,B,265305,6575,210087,15744,0.149786650323275,600,0.0179906976744186,0.0796744186046512
GLDM,T,264368,0,264368,0,0.0,7500,0.0,0.0
BAC,B,263949,0,261800,0,0.0,400,0.0,0.0
SKLZ,B,260119,0,218851,0,0.0,450,0.0,0.0
ORTX,B,259234,0,251134,0,0.0,4995,0.0,0.0
SRGA,S,258281,0,258181,0,0.0,18430,0.0,0.0
SYTA,B,257353,700,224443,800,0.0338983050847458,1200,0.00485714285714286,0.0442857142857143
SLV,B,256075,1,254274,0,2.17873942494352e-06,500,0.001,0.01
PTPI,B,255029,1500,229914,1780,0.0650928658219059,800,0.001,0.0113333333333333
BFRI,B,254307,100,209611,100,0.00472790884591745,500,0.001,0.06
AAL,S,253463,865,244678,7900,0.00207384320306881,600,0.00146242774566474,0.01
SPXU,T,250577,0,250177,0,0.0,1100,0.0,0.0
YINN,B,248618,6576,215920,23722,0.0332028392564933,200,0.002,0.02
CRK,B,248152,0,248152,0,0.0,16078,0.0,0.0
UBER,B,247402,170,190098,35021,0.000850948807920832,300,0.0154117647058824,0.0511764705882353
VXUS,B,242890,25263,209680,7806,0.0835627936905575,31,0.002,0.02
WFC,S,242697,4525,104137,130875,0.00823856885839177,350,0.00247128129602356,0.0229494180666519
MIMO,B,242053,1000,129375,41400,0.441696113074205,1200,0.0082,0.077
NCLH,B,239731,265,207688,17478,0.00157528144237255,800,0.002,0.0281632653061224
ISIG,E,239663,1100,184126,11109,0.14499556850764,600,0.034,0.517
NLY,B,239160,0,237960,0,0.0,1300,0.0,0.0
BGRY,T,237900,0,181200,0,0.0,58100,0.0,0.0
AIKI,B,237373,0,237273,0,0.0,700,0.0,0.0
ITUB,T,236453,0,236453,0,0.0,800,0.0,0.0
CIBR,T,234845,0,205148,0,0.0,265,0.0,0.0
FB,T,233751,242,134155,2790,0.00334818340297186,2270,0.0509917355371901,0.139752066115702
VEU,B,233252,11431,120308,12000,0.0972867623278694,160,0.001,0.01
RKT,T,231324,60,132624,40,0.00198721557977015,600,0.001,0.01
XELA,T,230946,0,181046,0,0.0,17162,0.0,0.0
PTON,B,229694,1848,186566,8000,0.0244070195048062,323,0.0119277108433735,0.0461144578313253
OXY,B,229459,100,168953,48522,0.000357322794693042,600,0.001,0.01
KWEB,B,228775,390,203143,7162,0.000698488984459053,200,0.002,0.02
RGS,T,228327,0,121627,0,0.0,3400,0.0,0.0
STNE,B,226719,650,205559,710,0.018403526598703,400,0.0236111111111111,0.178611111111111
DAL,T,223194,0,212866,0,0.0,496,0.0,0.0
M,S,222955,4161,212417,3897,0.033145078421845,600,0.00128839221341024,0.0124032684450853
CPOP,B,220930,0,207340,0,0.0,700,0.0,0.0
RBLX,B,220923,1888,164152,3172,0.0260111851216895,300,0.021667294353038,0.179662635093459
ONCT,T,219138,900,156321,15000,0.0409817403579072,1500,0.001,0.0166666666666667
MKD,B,216569,0,216569,0,0.0,10300,0.0,0.0
SAVA,B,216016,1242,152583,976,0.0646146813741429,250,0.0305723630417007,0.315805396565822
AFRM,E,215839,590,142427,3135,0.00313153508911606,200,0.00974576271186441,0.0930508474576271
VTNR,T,215106,0,213706,0,0.0,4900,0.0,0.0
CELZ,E,215053,650,167606,1500,0.0149356617647059,300,0.00169230769230769,0.0376923076923077
HOOD,T,214541,850,113548,400,0.00860901783345182,900,0.011,0.06
ALNA,B,213534,0,213534,0,0.0,21034,0.0,0.0
ADVM,T,213026,900,162784,14400,0.0195295547261522,3100,0.00144444444444444,0.01
VIAC,B,212700,10,203030,890,6.8278960521105e-05,280,0.001,0.01
VNM,B,212308,0,127900,0,0.0,19410,0.0,0.0
CIG,B,211338,0,211138,0,0.0,1200,0.0,0.0
GOLD,B,209154,160,196438,8956,0.000280851541874965,1000,0.001,0.01
RIG,T,208826,600,181076,3150,0.00133185053973243,1000,0.001,0.01
SYTA,T,206974,200,178340,1700,0.00968523002421308,500,0.007,0.05
STRN,B,205395,100,195602,300,0.0275709953129308,650,0.01,0.04
NET,B,204791,810,78130,6530,0.0144383231090673,2000,0.0225938727415554,0.630259230164965
DARE,B,202393,0,177293,0,0.0,1200,0.0,0.0
MU,B,201647,230,120942,1277,0.00153664980810459,200,0.00546666666666667,0.0851111111111111
SEAC,T,200353,0,173453,0,0.0,2900,0.0,0.0
UBX,B,199587,0,191087,0,0.0,800,0.0,0.0
STRN,T,198742,0,131213,0,0.0,700,0.0,0.0
ITUB,S,198482,0,198482,0,0.0,1200,0.0,0.0
NVAX,T,197777,1512,78862,798,0.0501405753165561,700,0.0333560477001704,0.339634697730098
ET,B,197383,0,185883,0,0.0,1000,0.0,0.0
CCL,S,197047,200,179421,11560,0.000579846455588767,450,0.002,0.02
SENS,T,196643,200,156090,2000,0.00224817286995902,680,0.002,0.04
APA,B,196351,0,191494,0,0.0,500,0.0,0.0
TSM,B,196324,240,154949,1260,0.00181991101785449,250,0.015,0.05
ALLK,T,195719,0,146173,0,0.0,900,0.0,0.0
BORR,T,194896,100,150796,5600,0.0117730162467624,11500,0.001,0.03
VALE,B,194601,0,194601,0,0.0,1100,0.0,0.0
PFE,B,194246,2815,156421,9442,0.00432128287445761,200,0.00316235690130298,0.0358676575575495
EZGO,T,193763,500,149329,8600,0.0517866390471258,700,0.0046,0.064
KOS,T,193718,1039,183669,5710,0.00517492718494452,1000,0.0055094816687737,0.02
NES,T,193088,800,145538,12200,0.0209319971741804,300,0.00775,0.09875
NNVC,S,192898,742,79532,111024,0.136572795877048,1800,0.00636118598382749,0.106603773584906
PULM,T,192496,0,192496,0,0.0,1200,0.0,0.0
REI,B,192136,0,190936,0,0.0,1300,0.0,0.0
GNPX,S,190635,900,161809,21730,0.00156996999834967,600,0.002,0.02
ARKK,S,187704,2172,123408,60610,0.0145989139152479,63,0.00545688555680016,0.0561154131948325
MARA,B,187348,252,96461,275,0.00636288864636646,332,0.027029702970297,0.163910891089109
BNGO,B,187250,0,177739,0,0.0,700,0.0,0.0
PTPI,E,186837,5845,163812,119,0.134428741361996,698,0.002,0.0308250652741514
PTE,B,186552,0,186452,0,0.0,2184,0.0,0.0
BTG,T,186300,0,153500,0,0.0,4800,0.0,0.0
TMBR,B,185743,0,185743,0,0.0,11141,0.0,0.0
XLRE,B,185532,924,174146,10037,0.0111019706211266,198,0.002,0.02
NIO,S,184326,420,171648,9909,0.00132341417277409,360,0.002,0.02
NKLA,B,183413,380,162113,2720,0.004547580316425,600,0.002,0.0233333333333333
HLGN,E,183030,1300,115717,3061,0.0285846214736472,1000,0.01,0.311538461538462
SPXU,B,182645,3600,173805,5040,0.0191760933296748,400,0.002,0.02
BBIG,B,182504,100,156999,21205,0.000752264315589926,600,0.001,0.01
LABU,T,180932,1409,118682,19991,0.018521890045869,1800,0.00687722772277228,0.0713003300330033
VXX,S,180756,4226,157186,19344,0.00325362049522396,700,0.002,0.02
C,B,180142,0,164590,0,0.0,220,0.0,0.0
CWEB,B,179977,1642,144585,20019,0.0426841079694073,500,0.00393774319066148,0.0273216601815824
BOIL,T,179345,3400,28284,83900,0.0620730218319035,384,0.002,0.1
AUY,B,176552,0,160202,0,0.0,1800,0.0,0.0
GGB,T,175401,200,171901,0,0.000666473389383745,2600,0.005,0.01
PROG,T,175377,240,159988,449,0.00195414278269932,1400,0.001,0.01
GGB,B,175294,0,173994,0,0.0,3900,0.0,0.0
HEXO,B,174990,500,163190,0,0.029020836960938,1000,0.001,0.0034
X,B,174882,270,138706,190,0.0020868814085561,600,0.011,0.03
SOLO,B,174028,0,174028,0,0.0,1200,0.0,0.0
SPCE,B,173140,80,159818,120,0.000742852367377638,200,0.001,0.01
KO,B,173045,0,160627,0,0.0,450,0.0,0.0
AVRO,B,172608,2096,124555,27538,0.0405776900143261,861,0.00121469465648855,0.0240553435114504
MRO,B,171724,0,169724,0,0.0,883,0.0,0.0
RETO,E,171373,100,144626,4500,0.00138442795436925,1200,0.001,0.02
EMAN,B,171321,100,164821,800,0.00325224404839339,2600,0.001,0.01
OGEN,B,171091,0,171091,0,0.0,2844,0.0,0.0
SPLG,B,169599,3979,147500,18120,0.43915066716686,109,0.002,0.02
LCID,S,169503,704,160691,6703,0.00500657824556413,250,0.00195880681818182,0.0324005681818182
XOM,B,168514,400,116410,28022,0.00208975661390151,272,0.002,0.02
MTTR,T,167067,300,107675,1200,0.0098628145368252,400,0.011,0.09
PEAR,T,166489,1550,94962,28257,0.024673670805476,314,0.0116129032258065,0.0958064516129032
ACST,T,166136,0,156636,0,0.0,1000,0.0,0.0
FCEL,T,165965,0,156365,0,0.0,500,0.0,0.0
VXX,T,165840,1500,120628,200,0.00104011371909995,694,0.001,0.01
FUBO,T,165588,5500,75453,9575,0.177824695884365,1000,0.002,0.033312693498452
WEJO,B,165176,900,117911,2500,0.0443962115232833,600,0.002,0.0288888888888889
NLY,T,164835,1900,116270,46665,0.00267197124695293,600,0.002,0.02
XLE,S,164070,200,105261,58609,0.000180406907780499,160,0.001,0.01
NNVC,E,162800,300,119200,4900,0.0552181115405853,3800,0.01,0.15
OAS,B,162621,720,11940,0,0.109134953044634,1256,0.184112903225806,1.70298387096774
ORCL,B,162385,970,114762,2280,0.00826763047796934,250,0.002,0.0410526315789474
PIXY,B,162365,0,147180,0,0.0,5100,0.0,0.0
GM,S,162320,160,122066,25103,0.000529760978468527,310,0.001,0.0225
BLBX,B,161887,963,129831,26137,0.174137908107291,900,0.0122246220302376,0.132639308855292
ISR,B,161419,0,161319,0,0.0,1368,0.0,0.0
ENSC,E,160720,0,152493,0,0.0,2346,0.0,0.0
GLDM,S,159986,87600,71886,0,0.819235193446119,15900,0.001,0.01
TNA,B,159145,15167,90813,47289,0.162605413110771,300,0.00675328186725318,0.0383742925801977
RBLX,T,158933,670,93733,2290,0.00926248584674877,400,0.0251148876816914,0.197252789605051
TNXP,B,158059,0,158059,0,0.0,1200,0.0,0.0
EMB,B,157878,0,157862,0,0.0,34,0.0,0.0
CLBS,B,157175,1000,145006,2700,0.0317268948887972,7186,0.00345,0.01371
GNUS,B,156959,0,156959,0,0.0,11700,0.0,0.0
PLTR,T,156612,0,127290,0,0.0,500,0.0,0.0
BUFR,B,156398,0,99898,0,0.0,9400,0.0,0.0
