symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,8653278,26197,7148971,763125,0.00246588662305689,300,0.00103206474023743,0.0102248349047601
CEI,E,6024153,5752,5403143,374196,0.000541427638883202,500,0.00106954102920723,0.0106954102920723
PROG,B,4870517,3500,3168927,271438,0.00391198699879064,700,0.00157142857142857,0.0131428571428571
FAMI,B,4826015,5300,4497812,227312,0.000338072967500535,932,0.000830188679245283,0.00503018867924528
SQQQ,B,3136865,24927,3071944,19494,0.00953832107641027,1000,0.001,0.01
SQQQ,T,2940798,48046,2869686,21766,0.0183848106245119,900,0.001,0.01
GROM,B,2823502,25868,2068655,515477,0.0614154421802624,300,0.00188874284830679,0.0289214473480748
AMC,B,2721270,3680,2124191,173474,0.00387508331955643,200,0.00299782608695652,0.0316385869565217
GROM,E,2358362,23902,1706035,385229,0.0567477926006121,300,0.00145786963434022,0.0273541963015647
ATER,E,2291031,2301,1195775,29589,0.0221284043699031,500,0.00517601043024772,0.0458757062146893
SDPI,T,1756752,1894,1180344,62708,0.0048619453942437,300,0.001,0.0121119324181626
ATER,B,1720419,6083,1424104,121550,0.0584993845206955,300,0.00599342429722177,0.0586454052276837
ALZN,B,1602286,10508,1434165,95086,0.0215517771807125,200,0.00177084126379901,0.022997716025885
NRGD,B,1529048,4700,1414048,70800,0.30884478906558,2400,0.002,0.0197872340425532
SCHD,B,1518105,22586,1000058,495461,0.260114475245016,50,0.00158815195253697,0.01
SDPI,B,1503280,6592,1344821,67681,0.0169218289539886,300,0.001,0.0109754247572816
FAMI,T,1416840,0,1345909,0,0.0,800,0.0,0.0
SPY,B,1413821,45085,1073907,250877,0.0122204754289432,100,0.00108814461572585,0.0146323610957081
ITRM,T,1402044,0,1402044,0,0.0,50000,0.0,0.0
AAPL,B,1308427,3609,1025885,97245,0.00786134067552202,100,0.00137129398725409,0.0157716819063452
PROG,T,1215955,500,1071814,13971,0.00055885528554152,900,0.001,0.012
PALT,B,1193853,43587,891979,73677,0.0944615171230056,200,0.0123245463096795,0.0654601142542501
CEI,S,1155196,1154,1053519,37929,0.000108624390693883,1000,0.001,0.01
ALZN,T,1154818,9202,1014083,77396,0.0188731874397522,300,0.00148902412519018,0.0210323842642904
SDS,B,1143867,0,1083767,0,0.0,500,0.0,0.0
LCID,B,1055041,1987,806381,168609,0.00836026120030967,106,0.00318922999496729,0.0302164066431807
BLIN,B,977303,6500,793373,141920,0.103004563894523,200,0.00106923076923077,0.0223076923076923
DATS,E,874434,1500,762543,6252,0.0117263538075471,300,0.0124,0.117333333333333
QQQ,B,863043,35504,718450,97972,0.0319349787139119,100,0.00177898264984227,0.0135880464173051
TQQQ,B,833719,12289,773304,35032,0.0166460098475459,100,0.001,0.0135714866954187
SDS,S,814349,1000,813349,0,0.00258958004780365,1000,0.001,0.01
PALT,T,807235,10849,614477,40173,0.0235118957319267,200,0.00856807078993456,0.0511328233016868
AMC,T,802669,4962,655521,45385,0.00522504441077147,200,0.00369246271664651,0.0309673518742443
UVXY,T,730626,46351,282118,371961,0.0291304115563851,210,0.00209512200384026,0.0101294470453712
DATS,B,722360,1120,614697,17376,0.00875567750963515,250,0.0135714285714286,0.0721428571428571
TQQQ,S,691914,25404,611717,37632,0.0344108742914034,125,0.00139907101243899,0.0175527475988033
GLYC,T,687313,100,582613,3100,0.00491545418796697,3300,0.001,0.01
UPRO,B,679528,18513,552888,107990,0.177586140741309,100,0.00105601469237833,0.0188996921082483
NRGD,T,647301,1100,577101,21800,0.0722828229727954,7500,0.001,0.02
BBBY,B,639007,6448,533499,42864,0.0115191607876905,156,0.00404109801488834,0.0300387717121588
UVXY,B,621627,48043,394994,156540,0.0301937900455958,200,0.00109366609079366,0.0113363028953229
DRIP,B,607489,3100,307527,294262,0.0271130702490904,700,0.001,0.01
EZFL,T,603466,562,515909,12400,0.0625,400,0.00199288256227758,0.0933096085409253
BTBT,B,574363,1973,410551,33000,0.00766186812888093,200,0.00270146984287886,0.0223973644196655
CTEK,B,570237,4485,424345,92581,0.0338293972559343,300,0.001,0.0179420289855072
UDOW,B,558274,18803,225314,10952,0.241110469962172,200,0.00348178482157103,0.0198728926235175
SNDL,B,504456,0,487496,0,0.0,6,0.0,0.0
PLTR,B,489827,303,430387,1300,0.000653562346180974,116,0.001,0.01
M,B,465130,168,450780,1932,0.000566497728951069,250,0.00285714285714286,0.01
RIDE,B,462339,500,401258,5603,0.00153647121728469,300,0.001,0.01
ATER,S,457206,1166,416022,4530,0.0112132635790122,426,0.00621869639794168,0.0565523156089194
METX,B,455929,1000,393173,25862,0.00129729617531142,2400,0.0002,0.00125
BLIN,T,454871,4800,299886,89956,0.0760649087221095,200,0.001,0.0235416666666667
SPY,T,452793,15195,372297,55780,0.00411866749789933,100,0.00100658111220796,0.014542941757157
SH,B,448581,0,427381,0,0.0,635,0.0,0.0
AMD,B,447330,1342,373613,25306,0.00617892168147705,198,0.00203576751117735,0.0244709388971684
EYEG,B,422440,909,361487,33413,0.00791480913903594,500,0.001,0.0144994499449945
KOLD,E,419619,33000,273119,51235,0.284605433376455,2900,0.001,0.0109090909090909
QQQ,S,417366,16165,353008,44515,0.014540021713339,100,0.00228586452211568,0.0140791834209712
RCAT,E,412267,200,395671,1982,0.00263376219761118,400,0.01,0.04
ALZN,S,405902,2000,369803,30040,0.00410197510101114,700,0.004225,0.02855
BBIG,T,403871,0,326171,0,0.0,300,0.0,0.0
SOFI,B,400395,40,292947,160,9.91992143422224e-05,100,0.001,0.01
SKLZ,T,400264,0,280629,0,0.0,700,0.0,0.0
SPCE,B,398333,1604,358478,11008,0.00564959811773988,200,0.00158354114713217,0.0175810473815461
CTEK,T,393770,3071,304335,40644,0.0231638972069062,300,0.00129306414848584,0.0135818951481602
MKD,T,384503,0,314905,0,0.0,700,0.0,0.0
BBIG,B,383729,100,348829,2800,0.000697880536809709,200,0.001,0.02
ZOM,B,378043,0,364874,0,0.0,1300,0.0,0.0
SPCE,T,377451,300,325307,3550,0.00105665800207105,100,0.007,0.0266666666666667
VLTA,B,375379,2538,349982,2756,0.00514099242625269,100,0.0137415287628054,0.0705910165484634
SDS,T,373300,0,368400,0,0.0,800,0.0,0.0
WEBR,B,368551,267,332281,1800,0.0228107646304998,1900,0.00437078651685393,0.0466292134831461
SPXU,T,368523,31900,232223,104400,0.207140167010818,250,0.001,0.01
SPY,S,351312,8034,309216,18232,0.00217764887648063,100,0.00119915359721185,0.0167712223052029
KAVL,E,348883,0,207183,0,0.0,6000,0.0,0.0
AMD,T,348606,1550,308396,7750,0.00713660849947051,101,0.00435483870967742,0.0116774193548387
OSMT,T,334700,0,302900,0,0.0,6800,0.0,0.0
AGGY,B,333107,100,315524,17483,0.0714285714285714,26824,0.02,0.15
NAKD,B,330193,0,328651,0,0.0,700,0.0,0.0
PAVM,B,326511,0,322151,0,0.0,200,0.0,0.0
SPXS,T,316121,69272,100861,145888,0.241591451250645,300,0.00101154867767641,0.01
ITP,B,308636,0,307103,0,0.0,2233,0.0,0.0
JPM,B,307752,890,176895,312,0.00926986772211228,200,0.001,0.0244943820224719
C,B,305608,160,176708,1040,0.000614137443959958,200,0.001,0.01625
UNFI,S,305293,659,214924,89300,0.0240563627071622,168,0.001,0.110804248861912
RCAT,B,300454,100,261100,600,0.00131688109880559,300,0.01,0.05
TZA,S,298554,42297,219688,36469,0.39046027731108,300,0.00140035936354824,0.01
OPTT,T,292997,0,34297,0,0.0,1300,0.0,0.0
LCID,T,291420,680,240164,10220,0.00286108586623582,200,0.001,0.0229411764705882
OGEN,B,286997,500,186205,388,0.0500600720865038,1738,0.0005,0.0101
SPXS,B,282884,9400,211534,60750,0.0327832261484592,300,0.001,0.01
TZA,B,278330,6700,230730,37400,0.0618503406384432,300,0.001,0.0101492537313433
AAPL,T,276421,840,249857,4116,0.00182973847809324,100,0.001,0.0171428571428571
CC,T,263300,0,263300,0,0.0,5200,0.0,0.0
SQQQ,S,258204,700,249825,7639,0.000267855127110651,2176,0.001,0.01
METX,T,255335,0,255335,0,0.0,12980,0.0,0.0
MDIA,B,255124,800,199305,19053,0.0600195063395604,300,0.01,0.11375
GUSH,B,252748,1400,175134,42552,0.0687859283643689,619,0.001,0.0521428571428571
PALT,S,252167,27104,201039,16674,0.0587396462271307,300,0.0155472992916175,0.0843731552538371
CYRN,B,252018,500,239418,1500,0.00631169683657755,1200,0.0001,0.0091
EEIQ,E,246114,2100,54714,141400,0.0971592486351439,600,0.00785714285714286,0.12047619047619
EDU,T,243722,0,216522,0,0.0,300,0.0,0.0
PSQ,B,242275,0,237875,0,0.0,503,0.0,0.0
GROM,S,236510,3355,175020,54205,0.00796539386557834,300,0.00371803278688525,0.0396631892697467
SH,T,233660,0,225860,0,0.0,1000,0.0,0.0
ITUB,B,233380,0,233180,0,0.0,1400,0.0,0.0
SPXL,B,233346,12595,200174,10702,0.132443715364312,100,0.00103175863437872,0.0159904724096864
TBLT,B,232633,0,231533,0,0.0,1800,0.0,0.0
KAVL,B,232300,200,211788,1212,0.00539083557951483,800,0.001,0.01
SOFI,T,231163,0,172022,0,0.0,354,0.0,0.0
BBD,B,229495,0,229495,0,0.0,1500,0.0,0.0
F,T,226003,0,219700,0,0.0,300,0.0,0.0
KPLT,B,221071,0,210046,0,0.0,400,0.0,0.0
SH,S,220120,300,218920,0,0.00163918303117726,900,0.001,0.01
KOLD,B,220095,20260,165335,14500,0.174730487279,500,0.001,0.0129615004935834
TSLA,T,218551,572,46159,2216,0.00489328029428119,200,0.0322202797202797,0.221083916083916
BODY,T,217372,0,197513,0,0.0,1700,0.0,0.0
UDOW,S,216797,1408,129166,86223,0.0180547541193819,200,0.00103196022727273,0.0126136363636364
MKD,B,214147,0,209747,0,0.0,600,0.0,0.0
GLYC,B,213054,200,192958,6400,0.00983090837593394,1800,0.001,0.01
KOLD,S,211700,150,211550,0,0.00129366106080207,900,0.001,0.02
F,B,211504,281,205963,4760,0.00013386555610658,300,0.001,0.01
IRNT,E,209647,18,170671,0,0.000334150144798396,223,0.01,0.07
SPXL,S,208911,5691,137810,62005,0.0598441591217389,200,0.001,0.0185081707959937
EZFL,B,208210,0,178653,0,0.0,300,0.0,0.0
RIDE,S,208034,412,175242,19894,0.00126605228304258,500,0.00121844660194175,0.0104854368932039
QQQ,T,205739,2976,163222,36191,0.00267683913510032,100,0.0011008064516129,0.0170060483870968
KPLT,T,205437,0,149255,0,0.0,500,0.0,0.0
BBBY,S,204085,3400,154305,41990,0.0060739991746507,380,0.00152941176470588,0.0258823529411765
PLTR,T,203559,0,168159,0,0.0,300,0.0,0.0
SOXS,B,201107,1080,182957,8870,0.00573519337691372,300,0.001,0.01
LCID,S,198527,190,177302,20610,0.000799421050860009,600,0.001,0.0326315789473684
IAU,B,197886,0,194386,0,0.0,100,0.0,0.0
AFRM,B,196897,1150,125616,1550,0.0159759943319951,200,0.0121739130434783,0.139130434782609
ENSV,B,196616,700,148596,15620,0.0430081101007619,800,0.001,0.02
ASTS,T,195801,0,97100,0,0.0,1500,0.0,0.0
DRIP,S,195310,600,157420,37290,0.00524769101595298,1800,0.001,0.01
RIDE,T,193872,400,160680,3700,0.00122917697382775,300,0.002,0.0375
JPM,T,193350,150,124750,40950,0.00156233725653578,10600,0.001,0.0266666666666667
EYEG,T,193249,400,140895,31083,0.00348286430760658,400,0.001,0.0175
AMC,S,186551,660,164062,7966,0.000694987769268273,200,0.00236363636363636,0.0274242424242424
BBIG,S,185196,100,184843,253,0.000697880536809709,500,0.001,0.01
PROG,S,184321,150,121771,62400,0.000167656585662456,1300,0.001,0.01
BTU,B,183882,550,173232,100,0.00930012343800199,300,0.001,0.01
ADXS,B,181800,0,152100,0,0.0,700,0.0,0.0
VXUS,B,180408,7985,167338,5035,0.0521254928584484,20,0.001,0.01
F,S,179521,1334,119022,59165,0.000635504099096717,100,0.001,0.01
GROM,T,178617,2100,107602,36615,0.00498579049708331,500,0.00228571428571429,0.0261904761904762
APRN,B,177586,100,131841,1400,0.00189562678899778,400,0.01,0.05
TLRY,B,176364,101,166668,557,0.000391431904413104,150,0.001,0.01
TMC,E,175004,500,143875,3400,0.0103165105434738,200,0.001,0.024
JWN,S,173149,0,173149,0,0.0,3914,0.0,0.0
EDU,B,172699,0,127199,0,0.0,300,0.0,0.0
IRNT,B,171392,517,145056,300,0.00959753471448727,164,0.0109671179883946,0.130019342359768
AMD,S,171241,1052,137347,31783,0.00484368525254386,194,0.001,0.0200950570342205
VEU,S,168917,0,168917,0,0.0,36656,0.0,0.0
UNG,B,166129,100,147696,15333,0.000165781943693821,100,0.001,0.01
SDPI,S,165370,1426,132035,31909,0.00366057768331126,1200,0.001,0.011851332398317
MFA,B,163431,880,30868,131683,0.0241175180881386,400,0.001,0.01
IMPL,T,162386,100,144086,0,0.0201531640467553,1372,0.01,0.07
RWLK,B,161157,80,157455,0,0.000371610793435495,300,0.001,0.01
INDI,B,160367,700,123258,12300,0.036741549443628,200,0.00357142857142857,0.0742857142857143
BTBT,E,160314,200,150914,5200,0.000776671883312816,215,0.001,0.015
XELA,B,159841,0,153441,0,0.0,600,0.0,0.0
TMF,T,158988,800,261,157927,0.0071490487297034,200,0.001,0.01
ANY,B,157551,100,137560,1700,0.00257552733922271,200,0.001,0.02
SVXY,T,156225,200,155725,300,0.00206568890725057,1400,0.001,0.05
LPTX,B,155787,300,115664,34693,0.00457554220175091,300,0.001,0.01
SNAP,T,155758,250,131058,0,0.0028070333026431,200,0.0028,0.034
LKCO,B,155499,0,130799,0,0.0,80,0.0,0.0
KULR,B,155152,0,155152,0,0.0,2000,0.0,0.0
AAPL,S,154532,788,108122,44767,0.00171646895325889,100,0.001,0.0135532994923858
VIAC,B,152543,120,126505,3079,0.00187620194186901,300,0.0085,0.0108333333333333
AXDX,T,152192,300,52692,49200,0.0677966101694915,500,0.01,0.1
DNA,S,152139,500,139753,4400,0.00572934570872006,373,0.001,0.03
BBBY,E,151416,3900,126148,7600,0.00696723434739345,200,0.00123076923076923,0.0156410256410256
TXMD,B,151400,0,150900,0,0.0,600,0.0,0.0
ADXS,T,150152,0,150152,0,0.0,200,0.0,0.0
MRO,B,149229,0,138075,0,0.0,500,0.0,0.0
VXX,B,148250,11983,112299,22568,0.0129714645100601,200,0.00121029792205625,0.0106676124509722
AUY,B,148239,0,144729,0,0.0,600,0.0,0.0
ITUB,T,148213,0,147913,0,0.0,1000,0.0,0.0
FB,B,146445,317,77014,1950,0.00230376232730867,200,0.0116403785488959,0.0626498422712934
ASX,B,146258,0,146258,0,0.0,1000,0.0,0.0
GOGO,B,146158,430,123920,814,0.00616965105601469,200,0.0086046511627907,0.0669767441860465
CHPT,B,144960,0,111403,0,0.0,100,0.0,0.0
ENVB,E,144574,100,99850,4000,0.00632391070638083,2610,0.001,0.02
NAKD,E,143540,0,143340,0,0.0,1269,0.0,0.0
SLV,S,142828,8006,134024,798,0.00348115259805906,92,0.001,0.01
VXX,T,142610,4195,125914,8717,0.00454104094297773,200,0.001,0.01
TMC,B,142530,200,129391,20,0.00412660421738951,200,0.001,0.04
EDU,S,141622,0,141622,0,0.0,39622,0.0,0.0
ENSV,T,139545,600,67500,48827,0.0368640943720816,2000,0.001,0.02
RIG,B,138286,0,138286,0,0.0,900,0.0,0.0
VTI,B,138148,0,137927,0,0.0,9,0.0,0.0
AIKI,T,137372,0,137372,0,0.0,12200,0.0,0.0
FCX,B,137300,50,118000,13050,0.000175174912149782,200,0.001,0.01
SPXU,B,136553,795,133758,2000,0.00516227061986208,208,0.001,0.01
WISH,B,134676,0,115427,0,0.0,300,0.0,0.0
TMC,S,134237,1224,125253,3775,0.0252548178104238,500,0.00852941176470588,0.0283660130718954
GROY,T,133700,0,79900,0,0.0,25500,0.0,0.0
JOB,B,133407,0,133007,0,0.0,1456,0.0,0.0
CSCW,B,133215,100,118137,4000,0.00137873983179374,6394,0.001,0.0049
TELL,B,131901,200,123981,3120,0.00120066757116957,500,0.001,0.01
JNUG,B,129543,0,119943,0,0.0,300,0.0,0.0
SKLZ,B,127697,0,122252,0,0.0,100,0.0,0.0
DXD,B,127451,0,127451,0,0.0,300,0.0,0.0
KOR,T,126200,0,126200,0,0.0,20000,0.0,0.0
MO,B,125872,0,121589,0,0.0,100,0.0,0.0
SPDW,B,125239,15806,109433,0,0.235646664181886,64,0.001,0.01
WISH,T,125120,0,104820,0,0.0,500,0.0,0.0
SOXS,S,124142,4030,111642,5870,0.0214007678786688,900,0.001,0.0159553349875931
GUSH,S,123611,3121,59435,42400,0.153343487446568,200,0.0016408202499199,0.0657000961230375
NAVI,S,123533,0,123133,0,0.0,1200,0.0,0.0
BTG,B,123250,0,121750,0,0.0,600,0.0,0.0
XLF,S,122676,0,96128,0,0.0,150,0.0,0.0
OLPX,B,122626,1837,75102,19658,0.00376688382126475,28,0.00153892215568862,0.0406695699510071
PSQ,T,122577,0,122577,0,0.0,900,0.0,0.0
GDX,B,122082,1380,105100,5500,0.00141112951714829,130,0.001,0.0556521739130435
DPW,B,121789,0,96239,0,0.0,1000,0.0,0.0
NXTD,B,121092,100,98192,1700,0.000548140433579083,1662,0.001,0.0071
RSLS,B,120115,400,86369,1550,0.0106165565198928,300,0.001,0.0175
BLIN,S,119535,900,54858,63277,0.0142621703853955,400,0.002,0.0277777777777778
KOS,S,119354,0,119354,0,0.0,380,0.0,0.0
SDOW,T,118579,18884,97355,2140,0.104482153824022,200,0.001,0.01
SKF,T,118100,0,117200,0,0.0,3400,0.0,0.0
RSLS,T,118060,800,80423,26689,0.0212331130397855,400,0.001,0.025
MUX,S,117104,0,117104,0,0.0,25569,0.0,0.0
FNGU,T,115597,1820,105202,7280,0.259592069604907,200,0.001,0.0527472527472527
C,T,115575,0,64475,0,0.0,300,0.0,0.0
CCL,B,115015,200,108507,970,0.000935856402193647,200,0.001,0.01
CLOV,B,114898,40,86198,17504,0.000397958473033339,300,0.001,0.01
OXY,B,114457,20,99723,1414,0.000110952695318351,300,0.001,0.01
PALI,B,114034,1100,103075,600,0.0538371182458888,500,0.00672727272727273,0.0645454545454545
T,B,112812,12,112200,0,1.92224826156673e-05,200,0.001,0.01
AAL,B,112688,2410,106837,1641,0.00870227739682746,200,0.001,0.01
PMCB,T,112233,0,95333,0,0.0,400,0.0,0.0
RGS,E,111690,0,79590,0,0.0,1700,0.0,0.0
AEMD,B,111037,0,92037,0,0.0,800,0.0,0.0
ALT,E,110001,450,86654,4050,0.0167311124330756,600,0.01,0.111111111111111
CRVS,B,109088,200,85588,500,0.00269607182335337,300,0.01,0.03
ANY,T,109049,300,77149,9500,0.00772658201766812,300,0.001,0.0366666666666667
UNG,S,107320,0,105221,0,0.0,260,0.0,0.0
LKCO,S,107089,0,107089,0,0.0,3300,0.0,0.0
GLTO,T,107072,0,105672,0,0.0,5197,0.0,0.0
EXPR,B,106460,0,92325,0,0.0,126,0.0,0.0
WINT,B,105520,500,85415,6205,0.0284010224368077,500,0.001,0.02
ENVB,B,105370,100,88770,4400,0.00632391070638083,762,0.001,0.02
GREE,S,104731,400,85421,600,0.0201126307320998,300,0.0255,0.2175
SHIP,B,101993,0,97293,0,0.0,500,0.0,0.0
FNGD,S,101829,0,100029,0,0.0,1800,0.0,0.0
CRVS,E,101636,139,94622,6052,0.0018737699172306,910,0.001,0.04
WRBY,T,101047,298,91010,6195,0.00453190583368818,300,0.00835570469798658,0.0663758389261745
FUBO,B,100930,200,98238,0,0.00892498549689857,300,0.005,0.01
ENG,E,100480,0,92671,0,0.0,500,0.0,0.0
JFU,T,100200,0,52600,0,0.0,47000,0.0,0.0
TNA,B,99978,3855,83041,5713,0.0198547589616811,100,0.00146692607003891,0.0254708171206226
CIDM,T,99774,0,99774,0,0.0,565,0.0,0.0
BBD,T,99411,0,95211,0,0.0,3200,0.0,0.0
FNGU,B,99213,370,87592,6980,0.0527742119526458,100,0.001,0.0310810810810811
ENG,B,98851,0,92251,0,0.0,500,0.0,0.0
CALA,B,98850,0,43650,0,0.0,3100,0.0,0.0
LICY,T,98235,0,78673,0,0.0,600,0.0,0.0
DSX,B,97218,0,61818,0,0.0,600,0.0,0.0
RGC,B,97137,1510,60260,5474,0.0868265194640906,300,0.0198675496688742,0.34364238410596
TNA,S,96652,4980,64813,25900,0.0256489493201483,200,0.001,0.021004016064257
NAOV,T,96403,0,94403,0,0.0,2800,0.0,0.0
SOXL,B,96377,340,91246,350,0.0023818697677677,100,0.001,0.0482352941176471
IRNT,S,96137,560,70488,2539,0.0103957822826168,200,0.0178571428571429,0.1175
MLCO,B,95687,240,21030,74417,0.00400073346780243,4119,0.001,0.01
NIO,T,95285,200,88535,200,0.00119475026732537,162,0.001,0.02
AEZS,B,94600,500,41800,44200,0.00306876488350968,8100,0.0008,0.0125
IEAWW,T,94600,0,53200,0,0.0,12600,0.0,0.0
SRGA,B,94474,0,94474,0,0.0,60,0.0,0.0
FAMI,S,94262,0,89362,0,0.0,5250,0.0,0.0
CLF,T,94029,80,76652,20,0.000424962284597242,200,0.001,0.01
GSAT,S,93363,0,93363,0,0.0,35263,0.0,0.0
X,B,93064,60,75989,115,0.000503989920201596,300,0.001,0.01
UVXY,S,92508,2241,80012,8766,0.00140841087134817,300,0.00333779562695225,0.0109370816599732
BGI,B,92300,0,68700,0,0.0,2700,0.0,0.0
TECS,B,92249,0,92249,0,0.0,300,0.0,0.0
HYZNW,E,91900,0,58400,0,0.0,1400,0.0,0.0
TSLA,B,91636,824,41270,928,0.00704906112323025,100,0.0122694174757282,0.23879854368932
TLGT,B,91439,0,79339,0,0.0,200,0.0,0.0
SONN,B,91044,0,75695,0,0.0,5500,0.0,0.0
HUT,B,90973,400,59873,8600,0.0124762172109416,500,0.001,0.01
ANY,S,90392,0,88392,0,0.0,800,0.0,0.0
XLE,B,88666,1527,85839,0,0.00155809489991766,100,0.001,0.01
VZ,B,88136,51,86135,150,0.000320082342751704,100,0.001,0.01
QS,T,88123,415,82699,0,0.00609058087997887,150,0.00132530120481928,0.0279518072289157
LPTX,S,87639,0,81439,0,0.0,700,0.0,0.0
SONM,T,87389,0,83286,0,0.0,500,0.0,0.0
RWLK,S,86250,0,86250,0,0.0,600,0.0,0.0
FCEL,B,85885,0,85385,0,0.0,200,0.0,0.0
SNAP,B,85724,2190,65400,5871,0.0245896117311536,200,0.001,0.0255251141552511
KSS,B,85535,300,59264,900,0.0025276354812618,100,0.0146666666666667,0.1
DXD,T,85328,0,85328,0,0.0,300,0.0,0.0
EZFL,S,85186,0,82386,0,0.0,210,0.0,0.0
VEA,S,84783,1400,80383,3000,0.00450437406896197,203,0.001,0.01
RGC,T,84650,750,41855,6098,0.0431257547007073,700,0.032,1.15066666666667
JBLU,B,84581,0,76781,0,0.0,200,0.0,0.0
ACTG,T,84567,0,51283,0,0.0,900,0.0,0.0
CNSP,B,83536,600,60836,11500,0.0624479600333056,700,0.0015,0.055
MSFT,T,83506,1392,62568,7424,0.00580408704462726,184,0.00337068965517241,0.0303448275862069
NKLA,B,83500,0,83500,0,0.0,800,0.0,0.0
GOLD,T,83483,160,65683,2340,0.000243028130506106,600,0.001,0.01
USAS,B,83405,1000,74459,7094,0.114090131203651,1100,0.0001,0.0064
GPS,B,83240,200,67522,3100,0.00105877245921079,180,0.001,0.05
LPTX,T,82995,0,63495,0,0.0,700,0.0,0.0
DPW,T,82643,0,77543,0,0.0,300,0.0,0.0
XELA,T,82286,0,78954,0,0.0,800,0.0,0.0
NAOV,B,82230,0,57130,0,0.0,500,0.0,0.0
SWN,B,82126,0,75826,0,0.0,600,0.0,0.0
TECS,T,82110,0,82110,0,0.0,600,0.0,0.0
EPD,B,81964,0,72297,0,0.0,400,0.0,0.0
TELL,T,81600,0,81500,0,0.0,300,0.0,0.0
GOGO,T,81100,0,72854,0,0.0,200,0.0,0.0
YINN,S,80998,0,80998,0,0.0,500,0.0,0.0
CNSP,S,80769,300,67925,600,0.0312239800166528,492,0.004,0.0366666666666667
CIG,B,80529,0,80329,0,0.0,300,0.0,0.0
TAL,T,79815,0,64415,0,0.0,140,0.0,0.0
UONEK,T,79200,0,39800,0,0.0,39400,0.0,0.0
AUY,S,79126,0,79126,0,0.0,4600,0.0,0.0
IAU,S,78663,0,78663,0,0.0,49,0.0,0.0
MDIA,T,78268,0,55800,0,0.0,300,0.0,0.0
KOLD,T,77500,1000,42500,0,0.0086244070720138,1000,0.001,0.02
AFIN,B,76904,0,45604,0,0.0,700,0.0,0.0
GDX,S,76701,1375,69692,5634,0.00140601672904268,200,0.00216363636363636,0.01
RGS,B,76327,0,53427,0,0.0,400,0.0,0.0
NIO,B,75918,101,67639,403,0.000603348884999313,100,0.001,0.0100990099009901
FRSX,B,75781,0,74481,0,0.0,500,0.0,0.0
SRTY,T,75651,0,55351,0,0.0,700,0.0,0.0
RWLK,T,75326,0,61026,0,0.0,2000,0.0,0.0
LSPD,B,75325,400,41311,9901,0.0128184585803557,100,0.00825,0.1475
NUGT,B,75248,200,71948,2600,0.00326381409314925,190,0.001,0.01
QLD,B,75028,400,74628,0,0.00518934627210337,125,0.001,0.02
ITRM,B,74624,0,74624,0,0.0,3100,0.0,0.0
OPGN,T,74544,0,73089,0,0.0,1200,0.0,0.0
CNSP,E,74100,0,52700,0,0.0,2000,0.0,0.0
MSFT,S,73920,984,36404,35393,0.00410288911775375,33,0.001,0.0283638211382114
UA,S,73783,350,0,73433,0.00497937117655428,4992,0.001,0.01
NCNA,E,73618,0,67918,0,0.0,500,0.0,0.0
HMY,B,73328,0,73328,0,0.0,300,0.0,0.0
CIK,B,73300,0,73300,0,0.0,300,0.0,0.0
NCLH,B,73225,120,36426,26580,0.00131952233291548,200,0.001,0.01
GSAT,B,73002,0,70702,0,0.0,50,0.0,0.0
CLF,B,72865,0,70965,0,0.0,200,0.0,0.0
SONM,B,72824,200,49024,400,0.0229805814087096,700,0.001,0.04
IVV,B,72745,1433,70798,169,0.018805033922549,12,0.00105024424284717,0.0246196789951151
PETZ,S,72571,300,51417,20854,0.02676898367092,500,0.001,0.0333333333333333
CIDM,B,72561,0,72561,0,0.0,400,0.0,0.0
ABEV,B,72166,0,72166,0,0.0,700,0.0,0.0
NVDA,T,71814,680,48018,1385,0.00385175283075511,125,0.0122058823529412,0.119632352941176
CEI,T,71700,0,0,0,0.0,5000,0.0,0.0
APOP,B,71445,600,42832,7000,0.094488188976378,1491,0.02,0.19
MSFT,B,71419,1060,51433,9783,0.00441977892766156,100,0.00191698113207547,0.0301509433962264
ENVB,S,70965,0,70965,0,0.0,1500,0.0,0.0
VOO,B,70026,5187,50860,13259,0.0356054365733114,3,0.00103855793329478,0.0170271833429728
PBR,B,69915,0,69915,0,0.0,1597,0.0,0.0
GHSI,B,69900,0,37800,0,0.0,1900,0.0,0.0
AAL,T,69375,105,56823,0,0.000379144865836881,296,0.001,0.0195238095238095
AMTX,B,69320,500,32880,400,0.012418349353004,199,0.0139,0.094
FNGD,B,68836,0,66836,0,0.0,300,0.0,0.0
ARKK,T,68801,211,64448,1775,0.00190174040792782,100,0.0097867298578199,0.0290521327014218
APSG,T,68800,0,54100,0,0.0,3000,0.0,0.0
KGC,B,68771,400,68371,0,0.000966708960183675,600,0.001,0.01
ROOT,T,68483,0,43683,0,0.0,600,0.0,0.0
NOK,T,68078,300,55478,12300,0.000282175535757284,600,0.001,0.01
HYZN,B,67810,0,65443,0,0.0,300,0.0,0.0
RBLX,T,67768,0,52174,0,0.0,600,0.0,0.0
RLGY,B,67400,0,45300,0,0.0,22600,0.0,0.0
CTIC,B,67200,0,35900,0,0.0,31300,0.0,0.0
BB,B,67134,500,60161,5973,0.00323605744649179,200,0.001,0.01
