symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,152646906,2594849,113161487,1136260,1.48370131632622,4892,0.00112874816998492,0.0118178289679199
IAU,B,11609946,22506,10796795,143148,0.0330001792260789,86047,0.0106540423780506,0.11
RSLS,B,11231943,341315,7219402,1050236,1.83985561993284,1872,0.00721983783704545,0.0674080984619559
AMD,B,9434068,499974,3874904,3311324,0.16532174547192,2201,0.016970923187394,0.151201965438159
UVXY,B,7322925,115098,6127144,195293,0.0588577816934819,2372,0.0198969514040479,0.162174318863506
GST,B,6446252,56648,4977812,106949,0.512921769928198,1569,0.00152886892046427,0.0169338922902776
USO,B,6389866,13115,5962680,26618,0.00924626328391842,15103,0.00950847457627119,0.1
NVCN,B,5024736,1600,3757026,147368,0.436396287177455,32373,0.0001,0.00388
AAPL,B,4300020,247098,2426167,736716,1.03132196055815,1467,0.0160057086977296,0.232087952809025
TQQQ,B,3910226,154828,2654074,644853,0.69083688527627,1500,0.0120344808744241,0.258936226702142
USO,S,3291481,46401,3214564,26399,0.0206621112065359,44720,0.00754545454545455,0.07
AMPE,B,3109305,89034,2054833,315200,1.11597591556943,2177,0.0106900063612774,0.109607021306136
JNUG,B,3105487,315696,2024646,141184,0.55936269073586,1654,0.0143691519584983,0.179697329505799
MU,B,3102730,227705,1643545,550299,0.373896169798117,1500,0.0138556153778937,0.155254315165984
CGC,B,3019407,83691,1768677,63353,1.1257031524117,1423,0.0172141448975574,0.434101612879347
ABEV,B,2952308,80774,2223188,35167,0.036431941511188,6577,0.00605670831841503,0.139914719426915
CHK,B,2847290,94219,1784812,471925,0.0600393799656615,7735,0.0194262949402186,0.15
SQQQ,B,2825338,89667,2196361,58112,0.112653437388579,5890,0.016267193906271,0.13
GDX,B,2689827,81723,1780462,484465,0.0280839219738974,4568,0.0176181162180289,0.153101961629662
TWTR,B,2609690,97111,1607888,299913,0.191793795964545,1512,0.0127349446604207,0.165564358168005
ROKU,B,2597524,134745,1442332,141270,0.963785686398126,1500,0.0666826541587513,0.768276039938522
UVXY,S,2581668,18207,2509903,49023,0.0110284511384974,32997,0.0112,0.1
C,B,2481528,49544,1116654,1065736,0.114332779301349,1956,0.0111987631356917,0.159671081145275
SVXY,B,2427707,34708,1898202,112598,0.0304243912305547,8017,0.0265218692751078,0.129563095238095
FB,B,2359876,173966,1106756,313568,0.565151030114272,1355,0.0188609633110622,0.370207256728336
SPY,B,2067785,149593,772480,833959,0.142983990124583,1161,0.0158249887170289,0.162821021932124
NUGT,B,2019285,113962,1453948,106051,0.315710345290192,1518,0.0137540987776557,0.247455912954772
JCP,B,2003221,73710,1094733,571341,0.0774535061075617,6311,0.0109679160028114,0.139181438710872
TZA,B,1992149,17226,1607941,38051,0.0271843465127177,6654,0.0416726043969283,0.12
ZIOP,S,1984419,5194,1302516,676309,0.111465216992541,676409,0.006,0.07
NVDA,B,1929888,125511,665550,216838,0.528138966190764,1433,0.0679355425323305,0.939998470900871
CEI,B,1913501,120481,991929,483612,2.1651938419716,2848,0.0113903079052702,0.0571018708265612
IQ,B,1821853,212766,874964,205006,1.05808527255839,1500,0.031827060718116,0.389868145323457
CRMD,B,1812022,45318,1245770,163893,1.16017697054943,1580,0.00757178383710621,0.0592912849405621
TSLA,B,1743355,96191,566727,51347,0.409456254715556,1454,0.295506197023487,3.39038332094812
INPX,B,1671030,71019,1028873,258825,1.70518066975146,3499,0.00967427807785491,0.0334079149636921
X,B,1647176,100604,789032,422656,0.369774384059378,1600,0.0132921506979189,0.224597599188452
DGAZ,B,1642280,136863,1148797,83468,0.705730356716058,1500,0.0179840480455221,0.164124512857931
GE,S,1639666,113502,48148,1454586,0.0421894044506045,1857,0.0150610258131334,0.15
BABA,B,1622127,131906,590648,204431,0.251153934773793,873,0.0481712201774633,0.52660738855955
TEVA,B,1622040,107822,717370,437205,0.206666013544642,1500,0.0186310939280837,0.160370657022512
GSAT,B,1551941,13407,1232891,23154,0.224142518487791,5485,0.00376104211352614,0.0280417087907223
ARLZ,B,1549723,36296,830583,162594,1.08269210942818,3947,0.00809979388416666,0.044460912693643
DBX,B,1547974,85306,889752,42059,0.519936922393918,1500,0.0458136422161482,0.515453395628464
TVIX,B,1535802,64833,858956,85308,0.282537618280578,1500,0.0172942838327026,0.491469576335018
GDX,S,1518083,109863,1002093,405727,0.02743484651053,11437,0.0109819722372454,0.11
RAD,B,1516746,66818,1024986,147835,0.0463117270085823,10867,0.0162155550215104,0.14
MFGP,B,1438931,1000,983945,389503,0.0527815897814842,61528,0.0011,0.01
SNAP,B,1437708,84287,839951,225655,0.0772306402131002,3553,0.0131512072184147,0.158041150300394
SQ,B,1396145,91380,675173,133532,0.489251838873882,1496,0.0369730655943625,0.510457352421112
SONO,B,1394467,71455,701143,61118,0.459246961278972,1413,0.0198818432705493,0.521706102375548
NWL,B,1385893,122176,549828,441163,0.142110790418707,1500,0.0111702741931627,0.143819259229126
NLST,B,1365602,38438,682205,95709,3.25859826123535,3256,0.00462265853054385,0.0251566607979486
VXX,B,1351377,68847,885631,41417,0.0401483131585424,1584,0.0121049207712157,0.156047432343428
JD,B,1339483,146073,403932,574745,0.205373178357108,1252,0.0148211085427072,0.158739736686086
SPY,S,1304533,76684,485488,519019,0.0776542839187859,1499,0.0167739743704069,0.148879369713058
CRON,B,1300808,32786,854778,41556,0.73293479662688,1272,0.00976003992492019,0.181389046791079
M,B,1290610,93619,544865,347005,0.128027983076213,1500,0.010729356793362,0.163398561228003
ITUB,B,1260228,5802,324714,864227,0.00351029413867839,38472,0.00826119402985075,0.07
UWT,B,1240638,77206,940838,70632,1.86520218643236,2272,0.0128696609291628,0.265618861341985
AKER,B,1233018,40044,597967,345175,2.37796972296635,2637,0.00709030234066128,0.027043589664706
NFLX,B,1226980,90149,378645,91855,0.593186630231864,1356,0.158361610334204,2.10692144634765
AWX,B,1212690,125983,587626,142528,2.74949378139086,1316,0.0167309536809196,0.528670905443415
BAC,B,1192878,57182,522027,348030,0.0122024738106006,2115,0.0206776023601785,0.153875066758527
F,B,1174606,76061,590807,242223,0.0387336526552143,2434,0.0161411689961668,0.148995353415828
APRN,B,1168113,73227,528279,393140,0.444560488810244,5425,0.0141020108290734,0.119893408229561
SSO,B,1156716,32577,636684,453226,1.33365295486385,2948,0.0109981666327154,0.268726140843727
RGLS,B,1142068,24002,717990,57438,1.65899045403448,9136,0.00405084487330973,0.0506814175418489
AUY,B,1121044,21648,865072,37948,0.0222857748291916,8917,0.00935878001500655,0.12
T,B,1117566,82375,400442,412248,0.0450672280367637,1500,0.0204127599226985,0.148463741674635
TRXC,B,1095296,72984,645575,190519,0.759108169846297,1966,0.0124253683245726,0.157994674003325
AVGR,B,1076678,17492,504673,514118,1.57937204301003,19566,0.00975,0.191810641154609
TWTR,S,1073361,108541,75721,875048,0.241384268299322,1894,0.0153702941781526,0.156971578686345
BAC,S,1071172,51695,3336,985411,0.0104242847355774,2158,0.0140619386807061,0.14
GE,B,1036788,62365,531536,216252,0.0214473508017618,4748,0.018959338652893,0.150732442279491
BPMX,B,1034479,29723,674979,27331,1.09033224670036,1518,0.00194795735502915,0.00971993244528065
QQQ,B,1025515,72280,581435,178193,0.0865902497088969,1387,0.0128802058932362,0.165888484199822
PBR,B,1022220,26280,315382,576773,0.0171899503066466,5165,0.0156586301906778,0.15
TIS,B,1017765,60568,507992,150508,1.00346230789285,3101,0.0138495668548173,0.184994908420484
RIG,B,999634,79496,373789,388492,0.0637192055048572,3223,0.0123394057357519,0.15
AAPL,S,978762,198857,28855,678086,0.554959405552845,1828,0.0122024737570391,0.167604690295049
MNGA,B,977499,41028,499523,195073,1.42146213225395,4586,0.00746292412988557,0.0473186410433655
SN,B,961764,78038,556520,127897,0.28851645585641,4207,0.0135571101303776,0.151652426520848
SWN,B,958883,49038,568772,163715,0.0314388386886595,6159,0.0244066213202852,0.157826692461317
AMD,S,956633,85621,17180,851232,0.0252239974275179,23401,0.0160945296149695,0.140017065897477
ABIL,B,923732,65650,419328,150786,1.53519258079834,1443,0.0128108072637572,0.465316546274036
HUYA,B,910621,34375,506343,76898,1.07663292039766,1501,0.0561635825171582,1.00810492272911
AKS,B,901078,62314,367519,320447,0.0561950212708215,4142,0.0152885758028299,0.13
NOK,B,898822,20891,703058,28738,0.0248067202599244,6841,0.00304520268364727,0.13
ESV,B,872733,57685,322579,339997,0.0464462091658233,3623,0.0145319210935637,0.15
PTIE,B,847990,57397,517191,79461,1.2286068408856,2591,0.00297752123363538,0.0942986398452814
RGSE,B,822089,25444,350117,242688,3.50899178768006,3678,0.00924169455289678,0.0483532873435083
XLF,B,812148,29714,530205,28493,0.00514260255497279,4502,0.0268081522358747,0.12
AMZN,B,789665,53775,137188,12688,0.907374377761496,694,1.1995329175998,9.97775238317234
PBR,S,789227,31797,0,757430,0.019716625370134,72589,0.013,0.13
AXON,B,780254,8162,399733,350144,0.27385635624072,7069,0.00945772663395003,0.130588235294118
UPRO,B,775807,26445,557830,105551,0.334909271823576,2395,0.0118550178954141,0.144508049917221
CVS,B,768024,73476,352091,152440,0.36537558240653,1441,0.0146322424503941,0.200771980528869
FIT,B,751231,24199,461724,81643,0.0725005644262011,6344,0.0238805418446638,0.172369684775899
FB,S,739517,162384,18480,486932,0.59460383273851,607,0.0143727329936868,0.332968587986442
PDD,B,720919,20646,316504,205014,0.102570403673411,1559,0.0410620035806005,0.564570071043852
CTL,B,720309,44547,232717,330248,0.0616921254635867,1555,0.013667444881931,0.14054425716943
DWT,B,715627,29233,547655,6850,0.0950505591478907,5502,0.0131501483968277,0.09
CHKE,B,708131,49518,392830,76811,0.496691883357261,1272,0.000915233814840514,0.0426043100263417
HEAR,B,707654,97921,191278,205281,2.07369757657945,1476,0.0404691231380092,1.17808750773008
MSFT,B,698143,88204,255656,212086,0.265325649985483,790,0.0141967482074726,0.149974891381428
ENDP,S,692085,68470,365452,131761,0.180272364657636,1781,0.00717310569075814,0.131515548403743
AMAT,B,685784,66160,279383,222038,0.129900378767238,1384,0.0130529931560694,0.154869782217746
YELP,B,671366,43567,301622,75380,0.317429584774376,2099,0.0230741808971454,0.364156472850253
GPRO,B,669291,44122,343216,135055,0.127701167891226,8211,0.00915204566964424,0.121928947588852
MU,S,668993,65572,33223,566785,0.120794855983568,3498,0.014,0.158426954231227
GGB,B,662325,25770,489956,35925,0.0610433539790898,9547,0.00679784894646356,0.1
HK,B,661493,39046,354645,137102,0.124994239534127,6950,0.0132547921154277,0.142384172619064
ANW,B,655086,26032,348078,177449,0.659800118780979,2431,0.00544300981780139,0.136144095805542
TLRY,B,645028,34274,325090,46598,1.21602716535445,1217,0.0195758307046454,1.19731886973339
ABEV,S,633932,29679,474749,77293,0.0143430771196003,49238,0.00701234567901235,0.09
DDD,B,632454,18761,370255,77364,0.210252790846103,1621,0.0257942705042035,0.261879749353351
SH,B,615806,6,503320,0,8.11589498031895e-05,8895,0.001,0.01
ATVI,B,610937,76484,250176,152999,0.583418954264413,686,0.0149686185757518,0.196954566328953
YELP,S,609053,22521,344061,9918,0.0991168961506601,1183,0.00974803669421942,0.187960397631953
DWT,S,607433,57047,549786,0,0.13363143792314,16103,0.007,0.07
IAU,S,603770,0,603635,0,0.0,170635,0.0,0.0
BP,B,603398,23401,312470,125830,0.0860542188545457,1725,0.00841895595425044,0.165307566366079
GERN,B,601078,29408,206386,277855,0.315765249075035,1916,0.0196893652169451,0.16966320547503
SYN,B,600768,14648,385182,74850,2.3581432688675,1985,0.00430490892447092,0.0653001270970181
NIHD,B,598275,31712,338225,111446,0.709416438601734,2429,0.0136896354861046,0.222534602453695
TEUM,B,596889,35481,288422,196945,1.54803850139315,3178,0.0121616694779502,0.136210858781333
UPL,B,587036,33860,263781,214467,0.143219803465193,6560,0.0131687921497272,0.115046014087078
URG,B,580084,30068,346007,66218,1.73611591157765,3173,0.0202209674398174,0.0660705507340016
BHC,B,577891,46491,259563,156439,0.325328324478222,2058,0.0123178208933657,0.252553137474821
NOG,B,577311,25248,338353,139311,0.185037544536,5503,0.0140978746656616,0.14
JWN,B,575124,26510,342463,99185,0.177718998499433,3143,0.01776178528251,0.26553703798987
MNKD,B,574255,22213,236324,242401,0.371405679806492,6484,0.0109000277418631,0.1109
SXE,B,564119,7805,388889,7195,1.26194621944254,2475,0.00482639714625446,0.0669826598097503
GNW,B,563067,13891,224504,278847,0.072683719013411,17453,0.00733778123178293,0.08
EKSO,B,560837,33636,308216,107644,0.809737028739824,2385,0.00901929460911866,0.184581733269402
ABX,B,550383,22341,283687,119047,0.0139258303980692,3309,0.012273320326364,0.14
INTC,B,547354,61522,162792,226996,0.0692239609667995,840,0.0160968661191818,0.157800923721149
SAN,B,537077,11498,381059,16800,0.0198311384159994,14764,0.00214563106796117,0.08
SLV,B,536138,27846,399836,15597,0.0231771487133108,5632,0.00820943739994945,0.09
BLPH,B,535410,23794,257063,71798,0.965101844217355,2757,0.00858178112932642,0.141137563661024
SPXL,B,534905,29045,392301,54850,0.402645947166702,2193,0.012380115193335,0.188966394263751
AVEO,B,519801,21564,221358,192101,0.355196503723946,4213,0.00977012737181993,0.141163069544365
BLNK,B,516959,25554,279205,88071,1.92385162421942,1666,0.0079572863401008,0.182749802118978
JONE,B,516502,26893,256501,127330,1.33325912008102,2548,0.00519655475007822,0.0417032168496142
DIS,B,511591,56153,203629,89759,0.342940658888572,713,0.0194211624803147,0.256343397029701
MTCH,B,508935,40081,191507,112536,0.37492715014298,1435,0.0494490280796707,0.550809985927877
CVM,B,508663,8954,316085,48693,1.01997357702572,2434,0.00240337764574657,0.105985994556093
ERX,B,506585,15831,406200,17259,0.352498320626242,1616,0.0117688771750728,0.294875602749367
WMIH,B,505722,20361,215673,230311,0.0834319820144376,28882,0.00827983890237779,0.113571428571429
SOXS,B,505092,6211,427416,12037,0.0535307685711118,4349,0.0107492354740061,0.09
MUX,B,504066,29232,155253,278167,0.110229964165672,4697,0.00343695882217014,0.11
TNDM,B,503030,37495,224796,60438,0.766184636465572,1500,0.0306132739026714,0.744597525319949
MRO,B,501813,20755,137790,285459,0.019288221544971,1681,0.015029987017917,0.1425
SSC,B,501719,21912,325397,26972,1.18914544732558,3549,0.00570144622204963,0.168671732184565
EGO,B,498014,14141,304962,60435,0.0702645479346239,14383,0.00259855683631876,0.0249600048899453
TNK,B,495654,11458,335488,115999,0.446232398783647,44673,0.00305008347245409,0.0378310874157708
TRQ,B,492907,6800,463542,4386,0.0295692254498916,10383,0.006,0.06
NSPR,B,492025,4825,335853,60100,1.02450659286471,4781,0.0038,0.0117923076923077
EGLT,B,481841,22926,262933,86323,1.06901805458629,2124,0.00664605102361646,0.0456468916561268
WTI,B,479841,24941,298337,34922,0.131974845223726,2240,0.00958484338532286,0.19234652175337
OSTK,B,476768,39497,212706,125657,0.282961594188988,1874,0.0759891729938497,1.66354884284312
DBD,B,476267,56747,152473,213032,0.116924268950581,5007,0.113150381917673,0.578065968122786
TKC,B,474325,15268,332126,5010,0.188294245735906,3425,0.00460805861862196,0.11
SQ,S,467860,69788,3055,350907,0.289242315990435,2310,0.020569674801894,0.611332131666334
THST,B,465378,18856,272561,46626,0.405095893050748,3985,0.00161750050230785,0.0346768772362392
WMT,B,464048,68455,129684,136714,0.367518443621794,1033,0.0147223756943512,0.170181108395155
HBI,B,463885,44837,128101,225921,0.0789428595066317,1683,0.0164519294652258,0.1446901448741
USLV,B,458245,19623,340747,507,0.110592711263759,3477,0.0209610897272671,0.154479065238559
SYMC,B,455498,62533,170944,111800,0.0592217502126335,2718,0.00888358710504372,0.128694473154494
GEMP,B,453162,41466,228100,67666,0.714496548611544,2208,0.0100760824796159,0.159336668412889
TQQQ,S,452221,44385,305303,90557,0.20514074022246,6688,0.01,0.152228864703541
GDXJ,S,449717,15354,300990,133373,0.0104928884815448,4519,0.01,0.1
FCX,B,449466,22418,214097,108436,0.0166262610885891,3174,0.0182534786276351,0.14
Z,B,443789,43794,184101,89100,0.270581738536627,1503,0.0437545351125815,0.546298186810464
DUST,B,443177,26083,285470,37254,0.274843401826354,1618,0.012424101034856,0.345853045495544
LIQT,B,437812,11272,318662,25209,0.885173594035548,6305,0.0138775072886789,0.0715245225572408
HTZ,B,431240,22220,220516,99832,0.219169459587436,2172,0.0123810501422937,0.21475716525829
WMT,S,431200,63657,13017,335625,0.166450349221064,7769,0.011,0.120025936377048
TROV,S,422733,11439,235943,81585,0.548096218062443,2313,0.00586505400298131,0.0477543916426382
JMU,B,422026,8554,237915,46428,1.11635034315603,1699,0.00168887680174055,0.112984316925029
NVDA,S,421822,55376,14935,149256,0.327357411128548,1345,0.0416136373916447,0.819265034753832
BIDU,B,420611,54334,95228,86044,0.418933481023967,1229,0.0506532413627106,1.45380568185267
PLG,B,417377,17257,312760,996,0.280303423732769,10437,0.000409356725146199,0.00638187134502924
NGD,B,416036,14168,258290,134310,0.046194467474297,54298,0.0118827003078948,0.09
IJR,B,415001,10085,207646,30921,0.184238970585662,848,0.00759654537538497,0.13
SDS,B,411943,17057,312113,850,0.135535022033858,1892,0.007,0.07
SEAS,B,410061,26138,189051,83920,0.120749467343812,1855,0.00862965773096973,0.108588133152455
T,S,406274,26269,300,379556,0.0125380429380331,880,0.0095559038662487,0.09
NVAX,B,404869,36484,204308,123245,0.275303180949506,4705,0.00753083341729367,0.13
HCLP,B,403480,43283,179812,75841,0.21262290817739,1791,0.0650573810430837,0.700302096550057
VALE,B,402182,13432,169499,153059,0.00719650662128,7853,0.0198233641627278,0.12
TROV,B,400786,13496,252612,9514,0.337326596156671,10243,0.00445352465524451,0.0335655937010659
BRK.B,B,398429,51778,94739,137003,0.598443465306564,604,0.0376685608110607,0.491420718550023
CLF,B,397710,34788,196501,80344,0.0577283149858715,1853,0.0168323157147531,0.156333798117846
ROKU,S,396636,40239,142782,109276,0.473388940493946,1869,0.0127177704014194,0.461624326385146
TNXP,B,396158,19429,265820,11309,0.274424944212041,2481,0.0026559793729078,0.0584733022421553
KDMN,B,396092,13762,207410,152744,1.64937696233143,164937,0.008,0.09
CSCO,B,395476,45753,110774,149652,0.0304713241970853,1345,0.0170177669306987,0.157393153086095
NFLX,S,391339,70587,4430,126254,0.539805031080664,724,0.0678078223563086,1.85589636934096
BILI,B,390563,40478,228987,24616,0.371171387788552,2113,0.00578911854397041,0.240040858929082
DPW,B,390423,6644,261344,22273,1.93103727806408,3897,0.00387760097919217,0.0243555023923445
ATRS,B,386524,19298,255950,19791,0.2709663795033,4216,0.00491067427015539,0.134777648730632
AVP,B,386069,10763,231890,81273,0.0175057505401386,35847,0.0123840883932253,0.1
C,S,386008,29957,33268,320002,0.0607857492316935,1301,0.014,0.142243771819196
GEVO,B,383914,23356,101874,177826,2.76693031843971,1644,0.0112153394806969,0.323262014887731
BRZU,B,381636,20268,224838,23634,0.286930854770397,1500,0.0148431728050758,0.283800163309361
CYTX,B,380720,43481,134035,137279,3.5732044815245,3125,0.0132451936580966,0.157285228954531
ZOES,B,378965,8353,244637,44727,0.441294647051146,4993,0.00839990388029238,0.292659740489219
SEAS,S,377781,13556,211839,30605,0.0455228410723485,1984,0.0119584408403981,0.122182294293099
ACAD,B,377333,10679,248536,47023,0.136723246480783,1482,0.00644181032261031,0.137483756492178
SCHE,B,375465,41147,164928,3372,1.3318611311024,589,0.0334768662240747,0.17212672889468
SCHF,B,374952,54831,176687,16403,0.324562804477691,601,0.0490918647289113,0.14938255033557
BB,B,372970,19700,189190,109850,0.128150054628026,1836,0.0260320890967544,0.155266565642651
AGNC,B,371476,29377,164818,112707,0.0260092500087002,7695,0.0137105018394312,0.107142857142857
ATEC,B,371065,6090,283446,43263,1.48952061230517,17575,0.0135347122302158,0.252447841726619
CELG,B,369832,39417,173024,80160,0.368327808771747,1312,0.0266940604508278,0.227434923648267
AYTU,B,366697,10826,224789,37747,1.42682404524038,5714,0.040201137092202,0.522714500163413
ETSY,B,365586,16697,177700,25057,0.212645606019331,1450,0.0306061109525356,0.558831654608748
RXII,B,364999,34350,182562,73401,0.660726747387938,1614,0.0127676041898819,0.103484332516158
JPM,B,363739,26189,128172,133730,0.173363591129316,1319,0.0155639999289935,0.173408999839148
ENPH,B,363345,27797,200062,49385,0.148488727925971,1402,0.0143838003722231,0.160194143063878
JNUG,S,361935,21249,295402,36675,0.0371295306041415,16004,0.00892307692307692,0.0822476961114857
IHT,B,359001,15810,204705,55880,0.541711347192103,766,0.00303816847256204,0.0875746454478326
XOM,B,354554,24076,89754,178003,0.107832544427324,1389,0.0143927145963471,0.145594731177092
IPI,B,354189,32548,104228,171265,0.409055127611182,3012,0.015280483047959,0.111792635658915
VSTM,B,352748,23675,164436,66494,0.525301380075052,2254,0.0108224418877958,0.209627108785235
IWM,B,351990,33384,113392,167300,0.1216879429158,968,0.0155082293937441,0.155621190314624
NE,B,350427,16423,192835,48815,0.0481592717475985,6308,0.00667101842286501,0.112174858634189
GRPN,B,348665,41582,137339,107160,0.0436580929211846,3017,0.00776363406578964,0.14
TZA,S,346576,17757,298174,28800,0.0317174217522622,18830,0.008,0.08
SPXS,B,345275,5300,264884,2600,0.122211359321853,2217,0.0026,0.03
PYPL,B,343273,77442,89875,105116,0.574081968023488,1109,0.0142262650880437,0.19177815980075
OPK,B,342695,18909,192990,57308,0.0470509808184568,4179,0.0151056888885901,0.137314814814815
TWLO,B,342682,17276,158075,27113,0.329388984867609,1480,0.0606406553350611,0.918768958957386
SIGM,B,342497,6330,39079,0,0.044577950926282,2595,0.00419877817213842,0.0572334693877551
CWH,B,341012,32824,163498,33847,0.469412756989658,1500,0.0284354523514137,0.314465544584083
SVXY,S,340951,1171,312055,5913,0.000934617695412061,7132,0.004,0.04
EPE,B,339885,19064,183699,87874,0.323031118225493,48312,0.0136664041707277,0.121666666666667
MSFT,S,339839,72914,518,261372,0.203215021976146,352,0.015,0.153403696926444
TSRO,B,339099,50040,96897,99881,0.732738960687269,1434,0.0199392600574805,0.425912010526787
SBGL,B,337906,24724,216480,29340,0.0993063758592407,19607,0.0124723798684578,0.0700931185399013
P,B,336375,18330,150127,103228,0.0216729156370285,3550,0.00995822744305227,0.139090909090909
NLY,B,332327,39373,123818,93320,0.0397654966483343,1635,0.0160178595393244,0.14
VLRX,B,331661,6766,182073,72408,2.53158236725708,8250,0.00448013124316442,0.141105499357521
RWLK,B,331617,22276,134847,95657,2.0928246125755,1408,0.00336929981317974,0.121077116579485
ANY,B,330909,40115,96733,134952,3.5418628529916,3070,0.0115791088217433,0.120676884711059
ASNA,B,330446,33657,90109,165191,0.296376422618697,2623,0.0104738166486234,0.150747213365857
ENDP,B,326816,37212,140625,62678,0.10682431473049,2053,0.011637012086959,0.177982454398518
HD,B,326743,38316,98043,67962,0.426304126423279,608,0.032296636597503,0.475550543064265
NUGT,S,325235,12793,272687,26830,0.0391363465132721,50650,0.008,0.119749426136399
ONCS,B,324553,8898,206075,40275,1.1600195262384,7330,0.00913557248148538,0.116172506288067
DWDP,B,323641,40604,125822,83795,0.227412546774624,1318,0.0145579747544621,0.203910913176294
HPQ,B,323080,12765,59862,238368,0.0188277781884747,1277,0.0101709033965369,0.12
SWCH,B,322275,32057,171402,35914,0.0913548005326091,1606,0.00417777159204592,0.100053304707359
IFMK,B,321827,9838,144021,63055,1.39344010707146,2177,0.0605903629321089,0.769775340474659
OBE,B,317858,14690,195997,23812,0.628245908197895,12610,0.00338442813188168,0.0711175279807133
TVIX,S,317809,47519,142257,60235,0.188721383403845,2755,0.0119757406483175,0.38407645137408
JD,S,317556,44648,4,262141,0.092318759010501,1050,0.0130812512695511,0.148554579108505
HMY,B,316858,8496,244358,5424,0.0281190442016961,9865,0.00374023925104022,0.09
SDOW,B,316772,10523,155255,48700,0.075230369731337,3400,0.00916400277970813,0.06
VZ,B,316141,35548,73498,164754,0.0721838961837018,1234,0.0139637127027056,0.151217447036815
HTZ,S,314507,13676,215789,21860,0.0935753738859523,6840,0.00742602790467053,0.11117004304782
DNR,B,313602,15845,202562,29608,0.031541186836612,3617,0.012250682491125,0.120185748058088
YY,B,313272,26432,131183,28533,0.368852162360648,1549,0.189700642126848,1.24993397545675
ATNM,B,313165,9626,220798,10768,0.683391460897019,5074,0.00249383422774023,0.0374492068073442
TXMD,B,312588,12370,208987,7634,0.134126629321947,2588,0.00618333092820176,0.15
NBR,B,312486,32653,144014,71002,0.0336895210073864,6511,0.0185274072394433,0.15
LB,B,312232,26506,130901,106059,0.234263554524426,1542,0.0137335749218456,0.205324361714879
VOD,B,312112,52291,86309,115911,0.167160475279927,1500,0.0113003279028276,0.152497095559701
AMZA,B,311965,13908,154702,73815,0.639017815401145,4108,0.00661413314462636,0.12
OAS,B,309252,15758,152356,68770,0.0240012636056138,3410,0.00974857007885258,0.13
QID,B,308786,11069,219307,33500,0.0692351285931641,1776,0.00788888888888889,0.09
FOSL,B,307959,53361,38618,107851,0.570593273498498,1633,0.0196523589506717,0.66350168601106
IQ,S,304653,55536,125803,94888,0.454982865660116,5856,0.016824278415457,0.481775709773588
ARLO,B,304315,8181,151895,1586,0.162550453975519,704,0.0840860052349261,0.945527441179575
SPXU,B,303252,5608,161426,78800,0.0888608768641948,1600,0.007,0.0899537037037037
FCX,S,302663,17587,20943,258335,0.0148795756425582,18338,0.012,0.12
PLUG,B,300522,27022,203853,30312,0.37988230962865,3863,0.00918175754728413,0.11
CZR,B,298222,27364,144271,93546,0.00951467725142255,7299,0.0421869648793681,0.55
TTD,B,296855,25468,102511,21987,0.522400709627462,1351,0.124381691266023,2.15229296782378
LMFA,B,296619,21626,139186,43866,3.07095402992832,4577,0.00978875890736342,0.117823646955222
GUSH,B,294111,17513,159124,18239,0.443701857053029,1490,0.0504573019377885,0.638967338772373
AMRN,B,293975,23970,141033,81796,0.197976361780492,2552,0.01288080444371,0.145434782608696
NANO,B,293669,38166,94223,37963,1.39772796824711,1737,0.08541068261646,0.988190378207625
CYHHZ,B,293400,2940,201044,0,0.1103065320977,27367,0.0002,0.0018
AMPE,S,293091,17050,91500,175168,0.295640097204357,31352,0.0089622641509434,0.0748905515239478
XBIO,B,291926,5714,111989,22651,1.94437226261852,1517,0.016168605277329,0.28490669212317
WMLP,B,291377,15696,144096,27508,1.79957579614269,1721,0.0133273796651144,0.315605868056529
LCI,B,290763,62973,127102,43450,0.082560903749274,2036,0.0340635260994335,0.353734717269485
EXEL,B,290272,25655,167940,34272,0.17159553347783,1999,0.00817755320450222,0.175685489284432
SNES,B,288445,8978,132760,87338,1.82563276629656,3939,0.00776198830409357,0.121298555474013
TNA,B,288133,28119,163552,31985,0.577821923346754,1690,0.0187983340637703,0.362516031427532
PFE,B,287714,23423,30967,211449,0.0114101904386374,882,0.0138578959991729,0.148349415204678
PTN,B,286432,7545,180348,32181,0.22976490906758,2976,0.00162545774647887,0.0287235540072342
SPWR,B,285187,7763,130533,93313,0.153981807121702,2075,0.00683435514834006,0.12
WKHS,B,284600,16597,151694,70136,1.5179419804864,2290,0.0108737427856019,0.194549161005666
CBS,B,283925,13479,131546,63632,0.17943258939583,1531,0.0115387336781003,0.21799918000429
UPRO,S,280539,33809,153694,77131,0.432846805005393,9614,0.009,0.0921253746253746
HCHC,B,278491,1700,177043,32274,0.531034800508145,4491,0.0,0.0866666666666667
UUUU,B,278481,21377,175889,30903,0.544220309578731,3265,0.0163029688625481,0.171462958463346
MTCH,S,278465,19582,129195,44821,0.13393244497702,1491,0.0364253285832025,0.475290466633948
CLDX,B,277661,10475,146009,52127,0.349721030777789,1910,0.00387854692386011,0.0462902004510453
MYL,B,277173,19073,131953,49594,0.105985068943068,1566,0.0122108034936858,0.166022812195636
