symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,13448969,501441,10701285,1033897,0.317046850153684,5522,0.0165083562787318,0.198500613652302
DPW,B,11749791,1138886,5445416,2444808,2.4000051598159,2597,0.0180525041115458,0.373665287822093
TEUM,B,9566415,593451,5403176,2147286,2.50324851223159,5592,0.014157342316972,0.188250584404123
MU,B,6209519,670701,1210543,3527566,0.475151785374054,1695,0.0179402359129644,0.227500325662748
RIOT,B,6031529,473376,2480973,455941,2.30374922344796,1900,0.129290206208051,2.16748044017499
BAC,B,5985371,472760,1756857,3118974,0.100810694335916,2382,0.0180418743817584,0.189970199020105
NXTD,B,5758464,441463,2741204,1056471,2.60964269854111,3496,0.0175911829517077,0.314356770628475
TOPS,B,5242058,217400,2517730,774376,1.58203702345898,6412,0.0135624413323948,0.0638907625546465
VRX,B,5149776,281878,2533129,1506092,0.459377268396815,2614,0.0150556514186952,0.223432598507937
GE,S,5098538,724653,119954,4216040,0.206642257920302,2230,0.0193879083627432,0.19
BAC,S,4699256,285778,1188323,3198816,0.0650331827267258,2936,0.0193428475054701,0.19
NSPR,B,4492246,98214,2680373,477734,1.26281023155895,12335,0.00812361159685492,0.0316651005482989
JNUG,B,4365713,70229,3867135,124665,0.295696922458293,2204,0.0161649647791094,0.220678977271132
MU,S,4251639,491911,34699,3685748,0.37671343163897,1836,0.0195105630814763,0.230304345845565
AMD,B,4249269,603251,554325,2760877,0.316052476357796,1359,0.0171869368049494,0.190046753732506
IMUC,B,4141260,141754,2504856,517001,1.91539889023963,6122,0.0104513797459145,0.0535118936446523
OTIV,B,3715989,352343,1799989,964308,1.79506516984778,6522,0.00857318897562994,0.138963664773755
UGAZ,B,3403473,142509,1855143,229709,0.29814628800741,3654,0.0406448471484207,0.551803896375577
XNET,B,3356031,363864,983479,1274957,2.26593737813249,2300,0.0283543065062683,0.816606627422231
GE,B,3245141,446155,447083,2196358,0.140824868931992,2252,0.0188955381351254,0.189775126389988
NSPR,S,3173051,19806,2277503,28412,0.835429334172734,12121,0.0019422283776159,0.021617684050768
MARA,B,3167701,390776,1259354,699578,3.09162582177011,2525,0.0198633739377173,0.536772606001454
TEVA,B,3018261,167140,1799351,297051,0.135325429138748,2710,0.0154888024150628,0.2003931967568
SQ,B,3000305,287416,1201750,777382,0.976400134685,1950,0.0190780473213748,0.423614223744967
GLBR,B,2672988,456199,475089,1168569,3.8790818570126,2772,0.0196840833562174,0.263539060189045
SPY,B,2668648,350916,694463,1303312,0.15591707443304,1431,0.0176451074269631,0.197477905148889
FCX,B,2634342,167837,579506,1660980,0.132330943613485,3158,0.0140235902896246,0.189965931932
TZA,B,2606325,100950,2130902,211819,0.114537698283694,10708,0.0152598221585212,0.16
BPMX,B,2571170,10175,1959404,32932,0.832769291238181,13115,0.0044181914519411,0.0172876325698122
XLF,B,2555396,172776,1426211,311065,0.030153502057805,5455,0.0163511439988451,0.19
VXX,B,2504730,212348,1177245,747484,0.129823527355817,5203,0.0160420480523407,0.194035482397499
HMNY,B,2395341,175440,1287316,356697,1.93423919865712,2642,0.0216089105216633,0.624488912567191
ROKU,B,2308720,129644,963985,321667,1.21031722839981,1900,0.124011695448461,1.88191930600985
TMV,S,2305874,2200,301123,2002351,0.0526466928304776,176941,0.001,0.01
AMD,S,2285459,256161,3208,2025932,0.129142443867681,2576,0.0190316957210777,0.190136784339422
AKER,B,2253292,78650,1249928,385461,2.89101206700136,6661,0.0145323935252917,0.122253190678039
SQQQ,B,2225893,177415,1580383,286369,0.624272566846271,4542,0.0195386634205788,0.191424139690481
NVDA,B,2197251,239309,398704,650097,1.31079316401973,1673,0.054072108352772,1.27817621810463
SSC,B,2169659,194416,1006250,403274,3.26335272882604,2986,0.0358235424221566,0.697684862570799
AMPE,B,2159948,127559,1012279,786154,2.893420942484,5410,0.0242634496827317,0.371365991679132
SQ,S,2050271,310723,40410,1606865,1.07224097903659,3210,0.0180117508813161,0.385992266194549
IGC,B,2025709,110388,1272371,278635,4.07271225212043,54895,0.012462023314568,0.122675927013646
IAU,B,2023286,13078,1604387,18669,0.0264718396167263,57243,0.0109793584379358,0.12
QQQ,B,1990153,131552,905368,745325,0.12406523063485,1808,0.0173735857442337,0.205980736475339
LABD,B,1961977,50549,1553245,123462,0.11493280556708,7925,0.0245216148895435,0.184761904761905
NE,B,1951397,89743,745793,870953,0.167340651544418,21735,0.014408662205618,0.179956866804693
INPX,B,1925838,163475,728484,626145,3.52473683773555,4748,0.0175436155834326,0.0859273521151357
CHK,B,1882763,204854,704778,694686,0.157717943413179,4834,0.0158629332002407,0.19
AAPL,B,1786329,211074,382562,877929,0.413930706020022,1134,0.0203623043772012,0.339438197571725
CCIH,B,1783711,145872,694942,539660,2.2547544709988,2943,0.00872671708534325,0.168522905960081
NLST,B,1714437,65406,698058,445787,2.51085096652657,7681,0.0125884921288401,0.0669031980561477
OSTK,B,1678305,176998,738671,221970,1.20159161280037,2046,0.153517209447208,3.32262104223357
VTGN,B,1662748,164129,416960,722461,2.84524122153409,8000,0.0166632166499828,0.252253237545753
RAD,B,1654540,349141,543136,463183,0.322300978002124,8044,0.0146155304743728,0.19
X,B,1639637,115552,541767,694757,0.393103011263855,1972,0.0140939104315783,0.28878308336272
WATT,B,1632963,186902,658468,222570,0.396247925609795,13925,0.0442724179019663,0.625879485498602
CUR,B,1631052,163388,438030,584451,1.99352340600103,51268,0.0126460095850761,0.233269981191515
FB,B,1628206,202611,346331,717878,0.671606275416369,885,0.0220075113887633,0.517043004148244
SWN,B,1607746,83266,559032,721970,0.0605125248983727,6277,0.0148070515214671,0.189620522520393
AMAT,B,1601221,251626,265754,916949,0.498113347821239,1867,0.0179228426090673,0.262735637474563
BMY,S,1600694,57956,1373,1476046,0.372642005579391,1416,0.0179996517620839,0.239031776318278
EGLT,B,1592732,89841,816706,445094,2.07686453424673,11284,0.0195597671131643,0.189367407554626
TROV,B,1583997,39208,842721,224774,1.31970498003843,10695,0.00606906236939606,0.0562577976092568
GDX,B,1545359,93804,1010778,225495,0.0368668016489597,4677,0.0193859148265523,0.19
CEI,B,1544786,44211,1054168,59011,1.57990474382871,8790,0.00687763588917428,0.0335244056274019
CTL,B,1535231,120181,271422,1030202,0.131576183481251,3746,0.0181372646955798,0.189938363422241
RSYS,B,1534929,221282,370811,712005,1.80222450354234,3894,0.012424459037544,0.140196964673909
IMUC,S,1499186,76016,795156,282240,1.05067062238626,22673,0.00711280787925053,0.0343461748748687
TVIX,B,1481016,146094,771873,238633,0.150062803117359,5029,0.011076226555497,0.193704949421908
MYO,B,1444586,95309,714436,248992,3.21542648794194,2964,0.0179069504008172,0.510270302484125
GROW,B,1434636,179598,491652,424695,4.88793243733875,2409,0.0244037846447814,0.607893873938683
WAC,B,1407459,54556,700254,331650,1.65454472675998,9443,0.0175005444686197,0.222499410508774
TWTR,B,1395254,97799,687953,297159,0.131096287280828,2203,0.0172159271845073,0.212310284336476
PTI,B,1377826,78507,791119,199001,1.67997212324142,3492,0.037861972621649,0.623181967960361
FTFT,B,1375254,86510,596125,198315,1.64547824016833,6908,0.0251639117300543,0.525725378951739
NETE,B,1352064,126967,341574,212087,2.26014456639301,2846,0.0707299876598994,1.65609028811578
QQQ,S,1350646,83996,535476,660606,0.0773703774034,7613,0.0171828211680713,0.177781914174868
LFIN,B,1328264,32557,410908,7020,0.309004926357658,1025,1.43126608433287,6.80563364267438
MRO,S,1328183,73695,34536,1162305,0.0819514153957616,20916,0.017982470131272,0.18
INTC,B,1316787,155268,212460,824531,0.0980143204351144,1410,0.0171363335184643,0.1920123800305
VIPS,S,1310264,38391,740668,522581,0.0450289111456343,7674,0.012994426795965,0.138606280193237
DPW,S,1292400,283016,176618,608462,0.327706648043951,9092,0.0166359311706438,0.295780959702815
RLOG,B,1291897,103495,259479,737159,2.16716298845871,9284,0.0176042708948026,0.0820657719763871
SPXL,B,1285132,250687,553650,427158,4.63304592196806,1384,0.0184551600956144,0.217199808814327
OHGI,B,1274254,93558,443365,484575,3.53860395571317,3515,0.0115618902910509,0.272711605639858
GLBS,B,1268206,108488,295376,635781,2.69700214944165,18135,0.0163972395422508,0.216597615849636
T,S,1259175,190282,124824,925962,0.111965007075031,2025,0.0194397887081732,0.19
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
OHRP,B,1246252,159961,300034,673871,1.80968273580983,12566,0.0144472728117438,0.184481148215974
MRO,B,1235788,82489,151702,928553,0.091292937490402,7304,0.0148135580290948,0.183333333333333
SGLB,B,1231466,50377,641745,169720,1.09277091400848,1617,0.00848842265958327,0.19943474654683
T,B,1182249,158359,220782,734847,0.121940249910841,1670,0.0171883135099856,0.190560839051744
PXS,B,1152799,86761,172674,165731,2.08652922814692,3657,0.0618733161523239,0.985877405396969
VRX,S,1149659,150456,267415,651123,0.252985313443452,11369,0.0173691217760554,0.225471698387507
DSS,B,1145703,72505,596982,235068,2.28900955955789,4693,0.0206385784117275,0.320523039688205
LINU,B,1143527,110789,549278,260866,3.85258936182923,8215,0.00986103507605678,0.16488913392285
TNA,B,1123533,227835,492591,310647,1.59336191624338,3329,0.0189316513229127,0.58988383474855
MARK,B,1093026,97657,503965,230174,2.05386137992216,3608,0.0310264131308962,0.809246571897073
UNG,B,1090096,70488,404572,462333,0.0432181076428745,12411,0.0156255791477187,0.18
QNST,S,1087172,2200,300,1083212,0.0698626422563088,2100,0.002,0.036
FB,S,1073363,159430,8204,811465,0.491055712200814,1222,0.0193086995971016,0.419080889686659
UWT,B,1066974,158715,727188,130953,3.04538110026743,4911,0.0186,0.187697897826606
LMFA,B,1056535,126958,339285,354020,1.75391683727666,5640,0.0258727626791354,0.555163286719932
AMAT,S,1053846,155938,33398,846383,0.283614920181363,2235,0.0186771268419418,0.2290748014033
DUST,B,1052193,42937,758131,168942,0.356144556648115,2797,0.04015822858781,0.499676650124873
EBIO,B,1034506,57698,410751,205977,1.27880305562679,8338,0.0110092816995263,0.0945843646957795
MNKD,B,994989,48651,413040,389395,0.904687392717477,5454,0.0123700245909351,0.191573080588217
TWTR,S,992178,100917,313889,458421,0.134285135080945,3556,0.0171543214084569,0.184049535491842
ATOS,B,991480,71505,374322,339180,4.47470025452387,9213,0.015359500601066,0.0854398505280837
F,B,983937,75758,133634,695620,0.0444522961011639,777,0.0172627865643795,0.19
SNAP,B,981686,92005,365581,322156,0.150710082045663,3489,0.0150950916127677,0.194306837786043
NUGT,B,964958,59524,635125,167319,0.527535068746875,2278,0.0189862234211752,0.382002647764477
EGO,B,961578,186154,479385,131876,0.264661152214717,13274,0.00729744060539248,0.14
XIV,B,959430,98138,395485,52802,0.785159519257182,2051,0.0329862970890749,1.11426984557493
NAK,B,957528,62070,615946,194531,0.551194408502693,5355,0.0147592420019641,0.180267504848525
BABA,B,954525,125092,251542,194200,0.271018398605502,1773,0.0603510883605648,0.997896050573208
TMV,B,935158,7317,409021,442419,0.190043614271807,7491,0.0113481090373281,0.0858911030030873
NVFY,B,932217,65426,399576,286625,3.6706424949192,14086,0.0250085864217405,0.358156494534435
SDRL,B,929323,33297,405971,163893,0.479527034132168,8045,0.00354808247293207,0.0187922560331617
IBIO,B,928854,22792,532549,165499,2.51483278658176,11394,0.00841297532663397,0.0337139878048986
TRXC,B,926032,73224,476685,272955,0.980115348674627,5743,0.0169084881061752,0.196129610514803
JD,B,920651,101181,130236,608920,0.194315682225245,1634,0.0177511578345258,0.215098520665933
KMI,S,914204,91178,40057,782269,0.0769114603943534,2248,0.018,0.18
IWM,B,902902,125730,262555,435206,0.193088697309839,1529,0.0183515793830326,0.208848175767336
QID,B,894860,62553,721454,49950,0.233537623947537,15642,0.0145831817459481,0.15
GLOW,B,882028,34797,467272,178225,4.00181654694765,32208,0.012517891777943,0.0903567334322601
BBBY,B,881580,92366,145115,517999,0.179873594490298,2361,0.0153237446189342,0.219081485066382
ORCL,B,880124,135161,78349,596938,0.0822830378187749,1643,0.0182306873505816,0.191308016721598
TVIX,S,874033,93625,57354,719624,0.0815062613299194,61965,0.01808538059178,0.181758228262649
TQQQ,B,873744,200796,340225,200931,1.96468446304585,1900,0.0175522780869154,0.706833408423346
JPM,B,873701,98277,125441,519749,0.23341032852939,1129,0.0187141745611086,0.196440642088112
BB,B,872387,46482,321385,373834,0.137690108704395,4666,0.0118058165074086,0.179523183431004
GNW,B,870197,39006,512617,177915,0.222673574829573,4235,0.00759649496080943,0.14
VALE,B,867228,66012,242130,471294,0.0537696518999556,6769,0.0113848487750208,0.18
AKG,B,866412,21152,591968,53008,0.484806561835805,5947,0.00685938482873687,0.0509700654468885
MSFT,B,866018,148502,209967,378277,0.175863166386804,748,0.0184262778539605,0.192074316244216
NVAX,B,860644,125945,202600,445363,0.349813241914977,14898,0.0242190149846479,0.18
ESV,B,850706,56818,371959,252542,0.0571956655097433,8743,0.011608883022502,0.19
C,B,842357,117516,159697,462025,0.287693380278504,1853,0.017989580166314,0.199421116488053
CVS,B,835535,133212,158594,272014,0.329644537378394,1612,0.0211258028039729,0.345258848871728
DIS,B,833572,205741,105765,387559,0.557831779477704,590,0.0228292068499374,0.317733024780402
DMPI,B,831269,66419,313577,346876,0.976492802308637,5570,0.00582580053791685,0.118865933860363
PAA,B,827912,5536,382657,429713,0.0361266232253196,4031,0.00958481607679863,0.15169643749778
IPWR,B,814163,42850,257495,384920,2.34028734758569,7682,0.0109587843857287,0.182666622178159
ABT,S,812762,56890,231049,516837,0.199007119586047,9950,0.018246291520916,0.189053052594496
JCP,B,809421,70779,386291,182917,0.0982618238372981,7191,0.0181390048986014,0.19
OAS,B,788389,78467,280937,293955,0.0522801998174279,6013,0.0122218035161208,0.16
X,S,788241,108064,26395,652835,0.36610700605175,5988,0.0191689331869246,0.242219625074259
NBR,B,778432,72734,338132,208243,0.0761022241106624,8535,0.0118635635110591,0.185739661941915
NOK,B,777124,55547,355483,187125,0.0665229710562828,5218,0.0131433028153736,0.18
MSFT,S,775856,173749,42910,530635,0.185536608385378,537,0.0190849494546855,0.193917215378741
SRAX,B,773984,69710,355035,107086,4.22753511277145,2776,0.0247651579996482,0.807659869745982
ESNC,B,771968,32063,420692,114509,3.77697065796298,25205,0.00970275759452494,0.0811134935696469
FCX,S,760319,77328,1160,681497,0.0655158464077519,12943,0.019,0.190329774293824
LTBR,B,752612,90166,244330,335555,1.52562868293011,6740,0.00576481255719971,0.08764206452917
CXRX,B,752460,46004,335260,151246,2.81495245177396,26385,0.00984862877881311,0.122111635587272
PLM,B,747036,15712,314582,282666,1.80216265786003,5316,0.00542300964080212,0.104066657905229
FNSR,B,736385,63818,350270,150555,0.248748161587347,2128,0.0147817179057527,0.2714074679358
AMLP,B,736034,116162,125700,401858,0.0717928713503491,8756,0.0190562482101072,0.188421052631579
XXII,B,734869,36666,533028,64330,0.614174020060932,3872,0.0155971536244874,0.18
BB,S,732539,61417,19914,636957,0.194910935692906,13493,0.0143807205362887,0.15
GDXJ,B,730359,8729,555343,107920,0.015309766034293,5310,0.0173414405270655,0.16064375
FTR,B,727869,34339,380289,148490,0.275803581956651,2501,0.0306351324972686,0.265420021111462
SGYP,B,716286,50325,328452,197038,0.235496076050044,6161,0.0211692407843323,0.19
NVAX,S,714574,59875,91468,559524,0.206809121774105,14723,0.0196483627579308,0.19
CRMD,B,710456,40786,336773,190970,1.42847832219414,7651,0.00910936803501516,0.0574034132725338
JAGX,B,704748,35216,250580,108096,1.91935582366843,16907,0.00673409953114699,0.0237624985825374
YTEN,B,699902,43397,314231,126855,1.95501311455464,15927,0.0267839767585829,0.61407663505189
NUGT,S,696469,48481,491075,144624,0.436218003158055,12631,0.0187515954977953,0.373052330479386
AKS,B,694739,78629,227604,243308,0.112323153890714,6575,0.0196065463918913,0.18
PYPL,S,684881,108548,18496,428501,0.425025236268231,1054,0.0198629494830118,0.363673065362951
NFLX,B,684494,81949,101524,246540,0.69470655681273,1384,0.0563280333213084,1.22772265169121
XLF,S,677182,74044,76929,467242,0.0158910074558602,20254,0.0167391304347826,0.18
RIG,B,674701,45405,195413,333215,0.0596654754874361,5788,0.0146121218372518,0.18
MNGA,B,670810,21338,273507,178914,2.12982672259501,11178,0.00908856109276508,0.0819714356310633
SPXU,B,664469,64544,305629,86712,0.133218113682327,10924,0.0294221830511394,0.165074953154279
GSS,B,659833,7996,457985,42702,0.514875781833411,5052,0.00391060409644802,0.0280171776423818
UVXY,S,659628,30916,497306,125506,0.0120852663751771,34757,0.0112856212343267,0.0809420289855072
GPRO,B,656433,31048,286272,247380,0.20605225135336,3692,0.0140705583029238,0.197676456014944
IMMU,B,655783,55090,183826,194214,0.352634019130474,3547,0.0151419887997717,0.309562501988779
XOM,S,648268,105933,28058,513971,0.279343094593209,1456,0.0180406461698802,0.180102019995919
INTC,S,641396,114889,4410,521592,0.0847396137798602,1956,0.0192175095160413,0.19136578763187
PBR,B,641364,26468,132595,420525,0.0263455516207197,10222,0.0155258622025202,0.139710857308082
ROKU,S,640780,99099,43827,338758,0.913007953723383,5655,0.0301708218298808,1.72753279239147
QD,B,640299,60635,264931,100149,0.761401284561781,4216,0.0276524522567287,0.448025999989245
CVS,S,640215,149149,1375,479206,0.585729462840214,1876,0.020841155520709,0.32929796382245
PLX,B,636504,20525,383474,47233,3.21237185395446,10839,0.00641264655083179,0.0383811452991057
PBR,S,634043,43419,12120,578496,0.0498224023987143,11861,0.017,0.17
ATNM,B,632999,16773,308209,157616,3.18359045986357,15453,0.00794729388456971,0.0715259482493105
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
CSX,B,625221,62863,221866,216793,0.0808444201263326,1418,0.0238678162211812,0.184220265091624
EARS,B,624497,35420,289026,100141,2.00757343015426,7363,0.00876678318258534,0.0811053892398995
IWM,S,617155,85659,80068,417856,0.131746270234439,1183,0.0189049082842673,0.214116486298718
JUNO,B,616252,109416,114180,246786,1.41317711494299,2216,0.0348120306257488,1.10211233836599
GALT,B,614779,45762,186771,226552,1.63048688727092,7722,0.0185572203631158,0.342385068405631
MRNS,B,606965,111900,144401,205639,1.39749335752017,3666,0.0159400442007053,0.526373526662843
RAS,B,604347,25183,252268,124311,0.716744087269872,11819,0.00675896005981261,0.0605047839315245
NOG,B,597867,34523,162397,337916,1.48734638387756,11680,0.015378273860245,0.208253803220995
C,S,592251,74067,578,515690,0.155447353740283,1478,0.0189967001237454,0.201216039175626
UPRO,B,588617,73404,296947,72927,1.73863913587581,1950,0.0187918389633959,0.600538916470991
ALSK,B,588076,29100,56779,404918,3.62750731702677,30228,0.028704923444304,0.33322032044247
CY,B,587451,41751,118581,364752,0.116769771803202,2327,0.0139705658027489,0.170002482621648
SPXS,B,582663,41588,468230,44452,1.0168550437871,2747,0.0129654073495131,0.133496503496503
BIOC,B,582274,67497,103792,265999,2.95856291700061,5738,0.0122394522871102,0.098957554363608
ADMP,S,579116,15788,0,0,0.273640477656198,55290,0.0707142857142857,0.7
VSTM,B,574500,32801,325053,99864,0.875483054904208,3701,0.0474987441705311,0.350238112397729
VVUS,B,574213,16805,175410,128197,1.13443731874633,16007,0.00408635962477216,0.0455032535444794
ONCE,B,573016,86696,156824,95622,1.06949305176011,1657,0.123960286355301,2.25802870295932
EYES,B,568864,45279,199338,225076,1.49760306822256,4837,0.0132146003762187,0.214634471547698
VIPS,B,564494,17224,377530,92099,0.0264500649689122,20307,0.0147607318359877,0.154870943777673
SIRI,B,561396,76075,248616,147727,0.0290008412487672,10727,0.0159884676545161,0.179061473486626
TSLA,B,554870,41606,145882,45463,0.470103779081691,1848,0.225296164732947,3.0038675441261
OPK,B,551284,20717,167554,288538,0.107768890211641,13396,0.0176172768418819,0.17
DNN,B,551140,11274,237622,210776,0.594842520740352,6863,0.00450939531672516,0.0297172813225169
COST,B,547525,29974,41443,346845,0.312342242541215,1426,0.0471877288209192,1.08678911280728
DRYS,B,546507,39662,264287,146817,0.731431743708477,4207,0.0109801542285727,0.189924852234858
UEC,B,540345,50561,259447,179534,0.723166654314168,8852,0.0200215081097594,0.217272727272727
ARGS,B,540171,16992,314403,26154,0.232065636472142,7283,0.00294166579543474,0.0139778393540004
WFC,B,537175,58347,94304,325171,0.0584791914141527,1793,0.0201241853972536,0.195901116940407
RIG,S,536534,45317,15858,458485,0.0625919976860203,13441,0.019,0.24
JPM,S,536022,81745,9891,412136,0.196656855087628,1048,0.0189137716855751,0.204371447658913
BAA,B,535805,32135,288611,22242,0.781064266134666,3863,0.00674063370970849,0.0342957169670468
INFI,B,533905,35850,202603,227877,1.2312927522939,11631,0.0109789831459473,0.193143374525678
RAD,S,531937,50503,163111,318323,0.0525301657407732,83583,0.0125931048011378,0.13
FSIC,S,526227,107334,0,533,0.394547603655369,10389,0.07012301807384,0.8
M,B,524385,41082,174112,202321,0.0927802612987315,3566,0.0115637213107273,0.180067309749489
AGNC,B,524045,42265,98415,329652,0.227153578510402,5141,0.0114309754738524,0.17
RRC,S,521104,39677,42032,433927,0.0698300893030686,5736,0.0185121951219512,0.212316168400478
VEA,B,520834,39729,175340,95316,0.0895017852766923,1770,0.028087713382436,0.179991685144124
PYPL,B,519362,113130,52367,255290,0.492054051062371,1159,0.0196845375954902,0.361113271611311
APTO,B,519188,41911,195109,202825,2.18458406952472,3318,0.00776714868287041,0.215548676347736
EKSO,B,519084,45705,251028,65535,1.81035638473046,6806,0.0340720929778519,0.364736054704072
PZRX,B,516168,71856,130452,228821,2.98593138363331,4311,0.0125202375241019,0.165522906040387
SDS,B,514665,29810,415582,31680,0.171075279016671,6568,0.00972450958639169,0.131291251684288
EFA,B,514581,45785,299724,121706,0.0223632529991962,1778,0.0208669084636615,0.18
GST,B,510014,32593,165603,257745,0.575615167199932,9221,0.0109026755582157,0.12447298913904
PCG,B,509461,45122,139791,248069,0.167817270835515,2068,0.0219965965632398,0.290197236096446
CSX,S,506930,51078,30110,402695,0.120357783828729,1973,0.0171923900775261,0.199571568036205
CHFS,B,503008,43053,229852,76888,2.0657604787018,6312,0.0401663826760642,0.424365699574344
CSCO,B,502964,101596,69323,280731,0.0647923442376557,1419,0.016605640584331,0.189404761904762
JNUG,S,501252,9688,441927,39979,0.0410217815948307,22625,0.0122222222222222,0.143882618510158
CLF,B,496635,58298,182744,159141,0.0859002276397645,6430,0.0163334159449698,0.195617030028795
GERN,S,496160,3596,244660,247904,0.0579047443502169,82836,0.005,0.05
AGRX,B,495607,24763,221476,123287,1.22387138677683,6055,0.014191791879771,0.481483263244712
UA,B,495009,41048,93360,310596,0.234793596971511,2575,0.0214650874081074,0.219314555401043
OZM,B,493800,3500,436436,27247,0.123345344758349,8562,0.0087008547008547,0.0622222222222222
CVM+,B,492955,0,250488,0,0.0,29415,0.0,0.0
KMI,B,491501,59022,20856,394487,0.0616705528022453,2686,0.0170780271389107,0.188890122086571
MRK,B,488225,110637,19352,330077,0.279452659465773,2425,0.0187692765523775,0.191090273959065
SPWR,B,486753,41869,161056,168999,0.306965695944263,2961,0.0124889358425815,0.217075508046138
DNR,B,486681,53150,186479,133018,0.155270556947198,10611,0.0173443192909275,0.177562625708539
SYN,S,482997,16612,316327,72465,0.780248311417684,13873,0.00980335502692998,0.0578700451499642
DCIX,B,480099,16576,281742,10971,0.886874262921728,1991,0.142166014601763,1.03143292178796
RGSE,B,478953,39728,147892,233252,3.56735461508879,15386,0.0146322132202512,0.206780164445781
LTEA,B,478805,39145,151859,177081,0.827711559611443,1466,0.0295171016377977,0.452093800383037
PIR,B,475651,35333,259937,72490,0.172840913068457,6650,0.0126983426112144,0.181851145290449
SWN,S,472042,28242,88078,336982,0.0218646690044523,80292,0.0116550580037531,0.13
WFC,S,470808,65835,44002,352420,0.0742290949440248,1888,0.019,0.191943563591891
BABA,S,468176,84449,12702,235116,0.132312108178298,5446,0.0373627161780922,0.984720800350019
ADMP,B,467849,40931,1111,8546,0.560031605294739,5556,0.0378133919510332,0.9
GDXJ,S,466961,6167,404929,54055,0.0106600943946098,9599,0.013,0.13
BDR,B,463899,42207,111859,257195,4.65853327202828,26329,0.0156608965911928,0.17441436757258
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
AEZS,B,460228,41460,161613,175993,1.67621712522335,5828,0.0104017286205783,0.221349135140652
PTN,B,459893,21694,177287,146624,0.598187216830529,16911,0.00465490196078431,0.0478623495242351
GG,B,458542,38537,121010,238798,0.0619482796710235,30276,0.0123816524760229,0.15967394848386
JD,S,455336,96016,3958,343729,0.18625921266845,2428,0.0180752445447705,0.205711741622538
AEMD,B,455084,35804,178383,186581,4.66597436266065,29460,0.0121779987790106,0.190398120386207
SLV,B,453201,50089,209432,77352,0.0642365631972548,4321,0.0196932031858661,0.18
TEUM,S,449407,88756,40519,308258,0.67695814544868,13144,0.0173360327898388,0.14642951608026
CZR,S,446951,11114,172952,243735,0.0114135716780769,35440,0.03,0.3
GSK,S,446207,99053,27720,317056,0.451648796815726,3279,0.0180436661632098,0.200502068573615
WMIH,B,444833,5999,267830,52238,0.167580633408272,8330,0.00372737253103695,0.0566644908766069
XLE,B,444337,16642,300776,71836,0.0137348422275148,1745,0.0158681550443831,0.171919385796545
HL,B,443812,35492,197109,148013,0.099138653151798,12463,0.0107655903864534,0.16
VZ,B,442672,78746,62733,248307,0.114044416563107,1292,0.0166425727220112,0.200696376297013
NIHD,B,441779,26241,98982,217120,0.917596511939151,5260,0.0110592040856868,0.0784804992761956
WPRT,B,441134,15240,246912,108483,0.322735700071136,8052,0.00646313954390876,0.12264089966446
ENRJ,B,440686,31847,222861,82671,3.29702371780867,6593,0.0138242285622538,0.0474378201150723
LC,B,438502,38934,216918,108695,0.0678539355852762,8630,0.0184439135771037,0.18
NTNX,B,436713,45459,73472,239782,0.462870049904652,2118,0.0284942120886881,0.597403821860582
DIS,S,435564,105961,176,306734,0.413326206831589,570,0.0193089677068582,0.345532853384841
HEB,B,435125,14877,275762,30341,2.71808710793281,6962,0.009675,0.0612809823677582
CRNT,B,434649,17105,184373,175605,0.620081356915148,48403,0.0155499353207782,0.109076364852871
NAT,B,433047,23999,213785,138130,0.238820260446483,9628,0.0112832143861533,0.149387630128598
CLIR,B,432738,34310,212361,110940,0.557074933014732,16239,0.0396566931602292,0.784573045659616
VII,B,427907,31804,176250,114701,3.20119302343017,4482,0.0138513860927068,0.141598573421921
CYCC,B,425243,43259,97467,164261,1.73449722860012,12400,0.0117932535532099,0.177090468696322
OPGN,B,423243,7457,257044,12808,1.45069570548588,9116,0.00296666666666667,0.0263420814479638
HTBX,B,422452,20175,99715,205569,1.13746100571991,45594,0.00721317715793783,0.073001725184408
GSAT,B,422149,47165,170177,133591,0.208080780293203,14824,0.0139648165354289,0.15
EYES,S,420839,18521,188984,135843,1.02797929875743,7130,0.00966080425369194,0.215538275572582
GM,S,420599,70116,763,347644,0.122030210620474,31936,0.0189693788276466,0.196907708630094
FOXA,B,420348,21313,196745,73071,0.0163887660465385,1744,0.0159823248540545,0.149051185735427
FIT,B,418114,29297,190326,116270,0.0850070880891636,7346,0.0202392676701237,0.160007680491551
JDST,B,417094,31397,166613,64268,0.938921580343068,1925,0.105233118659957,1.97965764436267
P,B,416836,50681,159898,132952,0.116936163969317,9446,0.0148627901247307,0.18
DGAZ,B,414752,11181,270492,18331,0.176030102134537,1895,0.0136520146520147,0.505096885516754
WTI,B,413361,15891,277833,65341,0.155142916556765,8996,0.0137545875511523,0.14
CPST,B,412224,19880,155772,139815,1.57456100225681,9344,0.0118909090909091,0.0836655899309882
BLRX,S,411741,18771,83215,309755,1.72613258446927,85863,0.011,0.11
WFT,B,410705,54199,109413,212836,0.0394546906411482,19568,0.0175991756127784,0.18
