symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,197389,23191,6491,126675,0.0437477716762842,10,0.00101836919494632,0.0122331939114312
ACHV,B,109459,13283,16787,47964,0.118751955656877,100,0.00108567341714974,0.0331325754724083
ETP,S,68354,3520,16059,48775,0.0114023977428435,3355,0.001,0.01
ACST,B,57865,4376,12762,20285,0.0958073344280241,210,0.000954296160877514,0.0138848263254113
AGN,S,55656,10606,0,38674,0.0758590106714731,27,0.00121299264567226,0.0408551763152932
ENSV,B,55374,1969,11170,560,0.907791609036422,184,0.001,0.00596515997968512
ADI,B,48549,9967,468,35148,0.0803647739917111,47,0.00104193839670914,0.0316624862044748
EPD,B,39420,5964,3200,19352,0.0234116469410587,100,0.000966465459423206,0.01
AABA,B,35059,1531,1119,29079,0.00308940300465126,100,0.00183082952318746,0.0263422599608099
EMES,B,30706,201,2237,16700,0.0201322115384615,100,0.001,0.0250248756218905
AIG,B,25300,878,150,23922,0.00425257794374779,50,0.001,0.01
ETE,S,24642,882,0,23760,0.00473445199523334,100,0.001,0.01
ELTK,B,23688,4939,3381,13613,0.417180505110229,106,0.000631585341162179,0.016437416481069
ESIO,B,22352,2197,3587,5690,0.0425569007263923,100,0.00419663177059627,0.0571961766044606
ESV,B,20832,1375,602,15100,0.0013988774390064,194,0.000728,0.01
EPE,B,20265,3927,3023,2566,0.0186005314437555,111,0.00104787369493252,0.0102546473134708
ACERW,S,20183,0,8690,0,0.0,431,0.0,0.0
ACRX,S,19132,3900,2930,12302,0.266794363113969,1500,0.005,0.05
EVLV,B,18073,1000,6492,4100,0.0545315737812193,311,0.0017,0.01
EMLC,S,16580,1000,0,15580,0.00177234259382339,16580,0.001,0.01
ENLK,S,16300,1000,10900,4400,0.0248508946322068,4400,0.001,0.01
AAPL,S,16172,2906,0,13266,0.00548191214226562,50,0.001,0.0115691672401927
A,B,15287,1801,1134,9937,0.00821058486170567,100,0.001,0.0216379789006108
ENRJ,S,15069,568,2807,284,0.0329428140586939,384,0.000176056338028169,0.00428380281690141
AIRI,B,15000,800,0,14200,0.727272727272727,15000,0.001,0.01
ENLK,B,14729,300,1029,4034,0.00745526838966203,444,0.01,0.0233333333333333
ABX,S,13614,5460,0,8154,0.00744105417659829,100,0.001,0.01
ABBV,S,13610,4082,0,8343,0.0213150364475635,44,0.00110558549730524,0.026952474277315
ENRJ,B,12506,3981,125,8000,0.230889687971233,125,0.000974880683245416,0.00355895503642301
ERY,S,12293,0,12293,0,0.0,100,0.0,0.0
AG,B,12114,500,1429,7447,0.00417578379461825,1429,0.001,0.01
ADX,B,11452,100,3538,0,0.0181620050853614,162,0.0,0.01
ABX,B,11397,5634,1219,2886,0.00767818667233604,400,0.00178558750443734,0.0107099751508697
AET,B,10434,1516,1223,400,0.0192185796506174,100,0.00168865435356201,0.0712137203166227
AAL,B,9792,1749,994,5195,0.021782992078912,100,0.00111435105774728,0.0147684391080618
EMO,B,9624,508,566,5987,0.0780577750460971,100,0.000590551181102362,0.0300393700787402
EMR,B,9489,1674,350,3918,0.0148608460206845,100,0.0008805256869773,0.01
EVV,S,9448,600,1851,520,0.180396873120866,326,0.0,0.01
AAL,S,8947,2839,0,6108,0.0353584416878394,300,0.001,0.0178830574145826
AFSI-F,S,8700,474,0,8226,0.21803127874885,274,0.01,0.12
A,S,8661,800,1717,981,0.00364712264817575,100,0.0095,0.09375
ADMS,B,8318,2130,833,2146,0.0819577513563431,101,0.00189201877934272,0.0898075117370892
ENDP,S,8110,2000,0,6110,0.00805597289970717,600,0.001,0.01
ACLS,B,8054,443,679,4260,0.0101860154974592,100,0.005,0.0883747178329571
ABT,B,7743,2612,200,3542,0.00919731263820617,100,0.001,0.01
AEO,B,7726,1059,435,5160,0.00365293338484464,100,0.001,0.01
ENPH,B,7400,300,0,6900,0.0197251627325925,300,0.001,0.01
ADMP,B,7290,200,0,0,0.00496167109082339,1290,0.005,0.05
EURL,B,7190,500,500,5990,0.469924812030075,500,0.001,0.04
AAWW,S,7111,100,0,7011,0.00415852289266852,7111,0.005,0.1
ADRO,S,7000,700,0,0,0.0100889266823285,1600,0.005,0.05
ENB,B,6981,4723,0,2258,0.0154447351209941,100,0.001,0.01
AAU,S,6969,1769,0,5200,0.387174436419348,1000,0.001,0.00766817410966648
ADBE,B,6680,2316,555,1208,0.0347726863251456,40,0.001,0.0654317789291883
AEP,B,6635,100,0,6500,0.00140670717983345,6600,0.001,0.01
AA,B,6615,1089,100,5074,0.00442805328302132,100,0.00357116620752984,0.0324977043158861
ACOR,B,6544,244,0,5660,0.00366173932617994,1804,0.005,0.05
ETP,B,6260,571,3959,600,0.00184965031567149,100,0.000539404553415061,0.01
ESPR,B,6150,1800,451,1118,0.0686970460270208,102,0.00261111111111111,0.177777777777778
AEZS,B,6109,2300,774,1000,0.103987702323899,200,0.00091304347826087,0.0252173913043478
ABEV,S,6016,100,1690,0,5.98916081675384e-05,105,0.0,0.01
EVN,B,5627,389,773,1602,0.244808055380743,337,0.00074293059125964,0.0125706940874036
ADI,S,5575,955,388,2420,0.0077002467304188,100,0.00559581151832461,0.0651204188481675
AGG,B,5564,672,767,160,0.00962130431670127,77,0.000897321428571429,0.01
ERX,B,5513,0,4840,0,0.0,200,0.0,0.0
ABEV,B,5246,1200,1063,0,0.000718699298010461,126,0.00075,0.01
ACST,S,5195,2000,1500,1200,0.0437876299945265,1500,0.001,0.035
AHL-D,B,5063,90,991,0,1.0,100,0.01,0.09
AGI,B,5060,0,1388,0,0.0,580,0.0,0.0
ACN,B,4948,721,80,3524,0.0110384739041903,65,0.001,0.0224133148404993
ENPH,S,4929,1700,429,885,0.111775922151358,143,0.000941176470588235,0.0223529411764706
AGD,B,4900,1100,0,1000,0.916666666666667,100,0.001,0.02
ETM,B,4854,1592,0,3262,0.00103755600814664,300,0.005,0.05
AGN,B,4824,500,761,60,0.0035762309386891,100,0.0,0.028
ETFC,B,4646,100,1090,100,0.00118274609989474,100,0.0,0.01
ETV,B,4625,300,1514,0,0.18598884066956,100,0.0,0.01
EQS,B,4550,200,0,4350,1.0,4550,0.001,0.03
AIG+,B,4497,0,1297,0,0.0,100,0.0,0.0
EVEP,S,4494,0,263,0,0.0,312,0.0,0.0
ABLX,B,4471,500,600,900,0.0353331920005653,100,0.0026,0.086
AAOI,B,4380,1110,410,560,0.0332007298178446,100,0.00424324324324324,0.038018018018018
EMR,S,4140,160,1080,2900,0.00142039149540592,1080,0.001,0.01
AAP,B,4072,44,816,100,0.00070980335220765,100,2.27272727272727e-05,0.0109090909090909
AAP,S,3908,397,0,1900,0.0064043620642372,86,0.001,0.0585138539042821
EWZ,B,3872,138,2059,0,8.93621485250713e-05,100,0.00027536231884058,0.01
ESNC,B,3871,100,908,0,0.952380952380952,543,0.001,0.0044
ENTA,B,3451,200,603,0,0.00357142857142857,100,0.005,0.065
ACERW,B,3416,0,527,0,0.0,811,0.0,0.0
ACHV,S,3348,1100,1130,0,0.00983416029681284,114,0.000545454545454545,0.0663636363636364
EWJ,B,3206,540,153,1753,0.000890513067454716,42,0.001,0.01
EMLP,B,3176,261,607,0,0.0158325750682439,100,0.00383141762452107,0.0104214559386973
EURN,S,3100,700,0,2400,0.0119333776573075,3100,0.005,0.05
ETY,B,3029,1400,100,0,0.332699619771863,200,0.0,0.01
ABEO,B,3016,900,0,0,0.00855724798904672,300,0.00333333333333333,0.0833333333333333
ADMA,B,2902,100,200,163,0.5,294,0.0,0.04
ACOR,S,2801,0,740,0,0.0,276,0.0,0.0
ABEO,S,2650,202,0,0,0.00192062677087493,2600,0.005,0.05
ABBV,B,2594,497,263,583,0.00259519184577146,41,0.001,0.0180482897384306
AADR,B,2582,300,45,0,0.191693290734824,100,0.0133333333333333,0.196666666666667
ACWI,B,2552,0,563,0,0.0,100,0.0,0.0
EMES,S,2450,400,0,2050,0.0400641025641026,900,0.001,0.0325
EMQQ,B,2405,1024,0,0,0.121126094156612,100,0.0109765625,0.0526953125
AABA,S,2404,301,0,2103,0.000607387527367752,100,0.001,0.016578073089701
ACIA,B,2400,100,0,2300,0.0369139904023625,2400,0.001,0.1
EOD,B,2399,0,620,0,0.0,620,0.0,0.0
AGEN,B,2390,100,2036,18,0.00209038839416364,100,0.0,0.01
AFT,B,2379,0,583,0,0.0,100,0.0,0.0
ACWX,B,2342,0,464,0,0.0,100,0.0,0.0
AFB,B,2336,0,668,0,0.0,100,0.0,0.0
ADXS,B,2123,0,538,0,0.0,1015,0.0,0.0
ADP,B,2074,367,500,384,0.00374146192272403,80,0.001,0.01
AES,S,2063,760,0,1303,0.00278950266103872,100,0.001,0.01
AER,B,2049,632,304,813,0.0149218491759928,100,0.001,0.0131645569620253
EWA,B,2000,1000,0,1000,0.00305732795651257,2000,0.001,0.01
ENG,B,1983,800,0,1183,0.363636363636364,583,0.001,0.05
EPZM,B,1970,550,0,1120,0.01714463840399,170,0.00436363636363636,0.05
EVHC,B,1959,35,914,0,0.000310732707724815,100,0.001,0.09
ADM,B,1936,763,0,1025,0.00630964391446008,56,0.001,0.01
AHT-D,B,1858,100,302,0,0.602409638554217,111,0.01,0.08
ABMD,B,1670,400,100,0,0.0313356835095966,100,0.02525,0.335
AEK,B,1638,0,273,0,0.0,120,0.0,0.0
ETG,B,1630,100,412,0,0.0444444444444444,100,0.0,0.02
AGGP,B,1554,0,0,0,0.0,214,0.0,0.0
ADSK,S,1505,294,0,700,0.00333480790825875,75,0.001,0.0252380952380952
EPE,S,1500,0,1500,0,0.0,0,0.0,0.0
ABT,S,1500,300,0,1200,0.00105635290637896,200,0.001,0.01
AGNC,B,1498,365,205,0,0.00150196489928605,100,0.000287671232876712,0.01
ETE,B,1496,186,466,0,0.000998421849334922,100,0.001,0.01
ADP,S,1491,66,231,0,0.000672851462942196,75,0.001,0.01
ACHN,B,1470,0,0,0,0.0,0,0.0,0.0
ADSK,B,1467,17,250,0,0.000192829028708839,100,0.001,0.02
EWO,S,1413,1100,100,0,0.642148277875073,113,0.0,0.02
EVV,B,1410,0,175,0,0.0,219,0.0,0.0
EMB,B,1407,100,219,48,0.000297624362339804,76,0.0,0.02
ACN,S,1400,0,1400,0,0.0,0,0.0,0.0
AIA,B,1380,200,0,0,0.101677681748856,100,0.01,0.04
AAXJ,B,1346,0,85,0,0.0,100,0.0,0.0
ACIM,B,1333,0,97,0,0.0,58,0.0,0.0
ETW,B,1331,0,276,0,0.0,183,0.0,0.0
AEIS,B,1328,100,200,0,0.0117799505242078,100,0.001,0.08
AHP,B,1322,0,165,0,0.0,194,0.0,0.0
ERH,S,1321,0,500,0,0.0,100,0.0,0.0
EOG,S,1307,467,0,840,0.00700002997871511,100,0.00389079229122056,0.0354175588865096
EPOL,B,1300,0,350,0,0.0,100,0.0,0.0
EVEP,B,1284,0,305,0,0.0,123,0.0,0.0
AA,S,1249,341,136,100,0.00138656213912789,100,0.000648093841642229,0.0202639296187683
EVA,B,1225,675,0,0,0.120192307692308,100,0.00148148148148148,0.0925925925925926
EWY,B,1212,200,189,100,0.0011310298026353,100,0.0,0.01
ERIC,B,1178,0,0,0,0.0,743,0.0,0.0
ERF,B,1123,110,347,0,0.0032020493115594,100,0.001,0.01
ABB,B,1114,737,30,80,0.00660666583000161,100,0.001,0.01
EPAM,S,1100,100,100,900,0.0115500115500116,1000,0.001,0.08
ETG,S,1086,100,0,0,0.0444444444444444,100,0.0,0.01
AIEQ,B,1084,404,220,0,0.0737226277372263,100,0.001,0.02
ENDP,B,1051,0,210,0,0.0,105,0.0,0.0
EMTY,B,1051,0,182,0,0.0,15,0.0,0.0
ADRO,B,1011,811,0,0,0.0116887421990978,100,0.0,0.05
AAT,S,1000,200,200,0,0.0182348650619985,100,0.0,0.02
ADMA,S,1000,0,1000,0,0.0,0,0.0,0.0
ACAD,B,1000,0,400,0,0.0,100,0.0,0.0
ACCO,S,927,673,0,0,0.00673552312896575,127,0.0,0.05
EWW,B,915,200,59,30,0.00202749280240055,100,0.001,0.01
ACMR,B,914,0,0,0,0.0,602,0.0,0.0
EMN,B,911,311,0,600,0.0112897956220278,25,0.001,0.024983922829582
ENT,B,902,0,0,0,0.0,0,0.0,0.0
AGU,B,902,0,219,0,0.0,100,0.0,0.0
ACP,B,826,0,200,0,0.0,100,0.0,0.0
EQM,S,795,0,295,0,0.0,100,0.0,0.0
EPZM,S,780,320,0,460,0.00997506234413965,780,0.005,0.05
ETJ,B,774,100,150,0,0.0294290759270159,150,0.005,0.01
AGNC,S,767,684,0,83,0.00281464107153879,284,0.001,0.01
EUFN,B,766,0,247,0,0.0,100,0.0,0.0
ENBL,B,760,0,160,0,0.0,100,0.0,0.0
AFL,B,753,400,0,91,0.00456954852860537,100,0.001,0.0125
EQCO,S,744,0,344,0,0.0,100,0.0,0.0
EOI,B,741,0,100,0,0.0,156,0.0,0.0
EQR,S,724,0,107,0,0.0,100,0.0,0.0
ADSW,B,714,414,0,0,0.0131120542218281,101,0.001,0.02
EPP,B,706,91,82,51,0.00159154904944296,63,0.0,0.01
AB,S,705,0,705,0,0.0,0,0.0,0.0
ESRX,B,700,0,200,0,0.0,100,0.0,0.0
ACIW,B,686,100,466,120,0.00369221680697091,466,0.001,0.03
AHL-C,B,663,100,62,0,0.25,100,0.01,0.16
AEMD,B,657,0,220,0,0.0,117,0.0,0.0
AIMT,B,641,236,0,0,0.00854298642533937,100,0.001,0.08
ADVM,B,625,273,0,0,0.0184696569920844,176,0.0,0.05
AEO,S,601,600,0,0,0.00206965064297147,600,0.001,0.01
AGLE,B,600,100,500,0,0.0843881856540084,500,0.001,0.04
ERX,S,600,0,600,0,0.0,0,0.0,0.0
AFSI,S,600,100,0,500,0.00100949938925287,600,0.001,0.01
ACSF,B,600,200,0,0,0.0763650248186331,100,0.0025,0.05
EMF,B,575,100,75,0,0.0644745325596389,75,0.0,0.02
EWX,B,564,0,213,0,0.0,100,0.0,0.0
ERY,B,540,0,440,0,0.0,145,0.0,0.0
EWZ,S,530,0,530,0,0.0,0,0.0,0.0
ACV,S,522,0,100,0,0.0,111,0.0,0.0
EW,S,519,400,0,119,0.00768536130804849,123,0.001,0.0125
EVJ,B,514,0,114,0,0.0,100,0.0,0.0
ERJ,B,513,313,0,200,0.00784009217744158,63,0.001,0.01
ACV,B,513,0,100,0,0.0,100,0.0,0.0
ESGU,B,508,0,0,0,0.0,85,0.0,0.0
ETB,B,503,100,201,0,0.0368324125230203,101,0.0,0.02
AEE,S,502,325,0,78,0.00445565594110308,90,0.001,0.01
ABLX,S,500,0,0,0,0.0,100,0.0,0.0
AFSI-A,B,500,0,100,0,0.0,100,0.0,0.0
AFSI,B,500,0,200,0,0.0,100,0.0,0.0
AFSI-F,B,500,0,100,0,0.0,100,0.0,0.0
EMP,B,490,0,50,0,0.0,60,0.0,0.0
ESGE,B,470,0,0,0,0.0,49,0.0,0.0
EOG,B,462,362,0,0,0.00542614743532092,25,0.00127348066298343,0.0234530386740331
AGR,B,447,107,0,0,0.0101653049591488,70,0.001,0.0854205607476635
ESTE,B,439,439,0,0,0.057012987012987,200,0.001,0.04
ADRE,S,428,35,0,0,0.5,100,0.01,0.12
ETN,B,425,400,0,5,0.00722399812176049,100,0.001,0.01
AIF,B,412,0,106,0,0.0,106,0.0,0.0
EWBC,B,403,245,0,38,0.00671416826527816,56,0.00305714285714286,0.0168571428571429
AGX,S,402,100,200,0,0.00858074480864939,100,0.0,0.1
AEZS,S,400,300,0,100,0.0135636133465955,400,0.001,0.02
ACHC,B,400,0,0,0,0.0,100,0.0,0.0
AEHR,B,400,0,200,0,0.0,100,0.0,0.0
AIC,B,400,0,100,0,0.0,100,0.0,0.0
EPC,B,400,100,0,200,0.00499126528574994,100,0.001,0.04
ACXM,B,390,0,130,0,0.0,100,0.0,0.0
EVM,B,384,384,0,0,0.615384615384615,384,0.001,0.02
ETHO,B,384,0,0,0,0.0,100,0.0,0.0
ACWF,B,384,0,0,0,0.0,86,0.0,0.0
EWMC,B,383,200,0,0,1.0,127,0.01,0.29
ESE,S,380,100,0,0,0.00803341902313625,100,0.0,0.15
AGO,S,354,0,100,0,0.0,100,0.0,0.0
EMAN,B,344,0,0,0,0.0,0,0.0,0.0
ES,B,342,0,100,0,0.0,126,0.0,0.0
EWD,B,339,0,0,0,0.0,121,0.0,0.0
ESND,B,333,0,102,0,0.0,117,0.0,0.0
AEL,S,332,0,100,0,0.0,132,0.0,0.0
EVN,S,322,0,100,0,0.0,119,0.0,0.0
AEGN,S,320,40,0,0,0.00740329446603739,40,0.001,0.05
EPS,B,314,0,0,0,0.0,107,0.0,0.0
EQAL,B,310,0,0,0,0.0,110,0.0,0.0
AGIO,S,300,100,0,200,0.0107503762631692,300,0.001,0.1
AES,B,300,0,100,0,0.0,100,0.0,0.0
EMD,B,300,0,100,0,0.0,100,0.0,0.0
ETSY,S,300,100,0,200,0.000702804894333284,300,0.001,0.01
EMLC,B,300,0,100,0,0.0,100,0.0,0.0
AGO,B,300,0,100,0,0.0,100,0.0,0.0
ENB,S,295,295,0,0,0.000964682799215173,295,0.001,0.01
ESRX,S,292,192,0,100,0.00252435609198122,72,0.001,0.01
AGZ,B,291,0,0,0,0.0,44,0.0,0.0
AIT,B,282,182,0,0,0.00445936343812021,180,0.0,0.05
AAN,S,263,263,0,0,0.0102418318470345,200,0.001,0.0123954372623574
ETSY,B,260,260,0,0,0.00182729272526654,217,0.001,0.01
AGGE,B,260,100,0,0,0.5,130,0.01,0.04
AHL-C,S,249,0,83,0,0.0,83,0.0,0.0
EPI,B,226,50,0,0,0.000510047944506784,50,0.001,0.01
EPR,S,223,149,0,74,0.0137327188940092,81,0.001,0.0336912751677852
AIG,S,222,120,0,102,0.000581217942197876,12,0.001,0.01
ELY,B,222,107,0,15,0.00194132481811419,100,0.001,0.01
EMBH,B,214,0,0,0,0.0,114,0.0,0.0
AEH,S,211,0,59,0,0.0,48,0.0,0.0
AFTY,B,205,0,0,0,0.0,100,0.0,0.0
AGI,S,204,204,0,0,0.000601574710271003,200,0.001,0.01
AAC,B,203,0,0,0,0.0,103,0.0,0.0
ACU,B,200,0,0,0,0.0,100,0.0,0.0
AERI,B,200,0,0,0,0.0,100,0.0,0.0
EVBG,B,200,0,0,0,0.0,100,0.0,0.0
EPAM,B,200,53,0,0,0.00612150612150612,100,0.01,0.15
ABE,B,200,0,0,0,0.0,100,0.0,0.0
AGFS,S,200,0,50,0,0.0,100,0.0,0.0
ACRS,S,200,0,0,0,0.0,100,0.0,0.0
ETR,S,200,0,200,0,0.0,100,0.0,0.0
ERC,B,200,0,0,0,0.0,100,0.0,0.0
EVGN,B,200,0,0,0,0.0,100,0.0,0.0
ADC,B,200,0,0,0,0.0,100,0.0,0.0
ADOM,B,200,75,0,0,0.272727272727273,100,0.01,0.07
EWMC,S,192,0,0,0,0.0,72,0.0,0.0
ACM,B,191,0,0,0,0.0,100,0.0,0.0
EV,S,184,14,0,0,0.000456189514158167,10,0.00357142857142857,0.0171428571428571
EW,B,173,79,0,0,0.00151785885833958,47,0.001,0.0321518987341772
ABC,B,156,30,0,0,0.00038422131147541,63,0.001,0.03
EPR-F,B,155,0,31,0,0.0,31,0.0,0.0
ADNT,B,153,0,0,0,0.0,26,0.0,0.0
ETFC,S,150,100,0,50,0.00118274609989474,150,0.001,0.01
AFGE,B,150,0,0,0,0.0,150,0.0,0.0
ERM,B,150,0,0,0,0.0,100,0.0,0.0
EME,B,150,65,0,0,0.00379672897196262,65,0.01,0.05
EV,B,140,40,0,0,0.00130339861188048,100,0.03,0.22
EVH,B,120,0,0,0,0.0,60,0.0,0.0
ACGLP,B,111,0,37,0,0.0,37,0.0,0.0
AHH,S,107,0,0,0,0.0,101,0.0,0.0
EQL,S,106,0,1,0,0.0,1,0.0,0.0
EWX,S,102,0,0,0,0.0,76,0.0,0.0
AEM,B,100,0,0,0,0.0,0,0.0,0.0
ELVT,B,100,0,0,0,0.0,0,0.0,0.0
AFSI-C,B,100,0,0,0,0.0,50,0.0,0.0
ADRD,B,100,0,0,0,0.0,0,0.0,0.0
EQT,B,100,0,0,0,0.0,0,0.0,0.0
EPHE,S,100,0,0,0,0.0,0,0.0,0.0
EWS,B,100,0,0,0,0.0,0,0.0,0.0
AEG,B,100,0,0,0,0.0,0,0.0,0.0
ACXM,S,100,0,0,0,0.0,0,0.0,0.0
AGRO,B,100,0,0,0,0.0,100,0.0,0.0
EWI,B,100,0,0,0,0.0,0,0.0,0.0
AGGY,B,100,0,0,0,0.0,0,0.0,0.0
ENR,B,100,0,0,0,0.0,0,0.0,0.0
ESV,S,100,0,100,0,0.0,0,0.0,0.0
ENTR,B,87,0,0,0,0.0,0,0.0,0.0
AI,B,85,85,0,0,0.011506700961148,85,0.001,0.01
ADS,B,73,0,25,0,0.0,48,0.0,0.0
ESNT,B,68,68,0,0,0.00235245277796997,58,0.001,0.0188235294117647
AGC,B,66,0,0,0,0.0,0,0.0,0.0
ACC,B,57,0,19,0,0.0,19,0.0,0.0
ESG,B,50,0,0,0,0.0,25,0.0,0.0
ENTG,S,50,50,0,0,0.000229157022975283,50,0.005,0.05
EWJ,S,49,49,0,0,8.08058153801501e-05,46,0.001,0.01
ADS,S,47,7,0,0,0.000404343807763401,20,0.001,0.24
EQR,B,41,5,0,0,3.27535947070191e-05,36,0.001,0.01
ETR,B,40,40,0,0,0.00124467125120578,40,0.001,0.01
EPAY,B,32,0,0,0,0.0,0,0.0,0.0
AFL,S,30,30,0,0,0.000342716139645403,30,0.001,0.02
ADRD,S,28,0,0,0,0.0,14,0.0,0.0
EMN,S,26,26,0,0,0.000943841434638981,26,0.001,0.01
EWSC,B,24,12,0,0,1.0,12,0.01,0.34
EPC,S,21,21,0,0,0.00104816571000749,21,0.001,0.03
AEIS,S,15,15,0,0,0.00176699257863117,15,0.001,0.12
ESS,B,10,0,0,0,0.0,5,0.0,0.0
EQLT,B,6,0,0,0,0.0,3,0.0,0.0
EWL,B,5,5,0,0,0.000148152537852973,5,0.001,0.01
AGN-A,B,5,0,1,0,0.0,1,0.0,0.0
EVR,S,4,4,0,0,0.000103675288994868,4,0.005,0.1
ESL,S,2,2,0,0,8.72828838264816e-05,2,0.005,0.05
EQT,S,1,1,0,0,1.20733577215159e-05,1,0.001,0.01
AFG,S,1,0,1,0,0.0,0,0.0,0.0
EPR,B,1,1,0,0,9.21658986175115e-05,1,0.001,0.04
ABM,S,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
AAXN,B,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
EVP,S,0,0,0,0,0.0,0,0.0,0.0
ESGE,S,0,0,0,0,0.0,0,0.0,0.0
EMD,S,0,0,0,0,0.0,0,0.0,0.0
ENSV,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
AFAM,S,0,0,0,0,0.0,0,0.0,0.0
ERII,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-D,B,0,0,0,0,0.0,0,0.0,0.0
AGCO,S,0,0,0,0,0.0,0,0.0,0.0
ACFC,S,0,0,0,0,0.0,0,0.0,0.0
EUM,S,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
EVO,B,0,0,0,0,0.0,0,0.0,0.0
EWG,B,0,0,0,0,0.0,0,0.0,0.0
EWS,S,0,0,0,0,0.0,0,0.0,0.0
AEP,S,0,0,0,0,0.0,0,0.0,0.0
ESGF,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-C,S,0,0,0,0,0.0,0,0.0,0.0
ABR,S,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
AGM-B,B,0,0,0,0,0.0,0,0.0,0.0
ADMS,S,0,0,0,0,0.0,0,0.0,0.0
AED,S,0,0,0,0,0.0,0,0.0,0.0
ETX,B,0,0,0,0,0.0,0,0.0,0.0
AAON,S,0,0,0,0,0.0,0,0.0,0.0
ESRT,B,0,0,0,0,0.0,0,0.0,0.0
EVX,B,0,0,0,0,0.0,0,0.0,0.0
ESNC,S,0,0,0,0,0.0,0,0.0,0.0
EVRI,S,0,0,0,0,0.0,0,0.0,0.0
ESNT,S,0,0,0,0,0.0,0,0.0,0.0
EUMV,B,0,0,0,0,0.0,0,0.0,0.0
ADES,B,0,0,0,0,0.0,0,0.0,0.0
ABAC,B,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
EVC,S,0,0,0,0,0.0,0,0.0,0.0
AGND,B,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
EVK,B,0,0,0,0,0.0,0,0.0,0.0
EMJ,S,0,0,0,0,0.0,0,0.0,0.0
AEM,S,0,0,0,0,0.0,0,0.0,0.0
AGA,B,0,0,0,0,0.0,0,0.0,0.0
EWM,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
AIRG,B,0,0,0,0,0.0,0,0.0,0.0
EMITF,S,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
AGGP,S,0,0,0,0,0.0,0,0.0,0.0
ADZ,S,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
EMBU,S,0,0,0,0,0.0,0,0.0,0.0
ABRN,B,0,0,0,0,0.0,0,0.0,0.0
AER,S,0,0,0,0,0.0,0,0.0,0.0
EUFL,B,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
ADRA,B,0,0,0,0,0.0,0,0.0,0.0
ACCO,B,0,0,0,0,0.0,0,0.0,0.0
EROS,B,0,0,0,0,0.0,0,0.0,0.0
AGM,B,0,0,0,0,0.0,0,0.0,0.0
AEL,B,0,0,0,0,0.0,0,0.0,0.0
AHPAW,S,0,0,0,0,0.0,0,0.0,0.0
AGTC,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,B,0,0,0,0,0.0,0,0.0,0.0
AFST,B,0,0,0,0,0.0,0,0.0,0.0
EUFN,S,0,0,0,0,0.0,0,0.0,0.0
EMTY,S,0,0,0,0,0.0,0,0.0,0.0
EWH,B,0,0,0,0,0.0,0,0.0,0.0
EVI,B,0,0,0,0,0.0,0,0.0,0.0
AFI,B,0,0,0,0,0.0,0,0.0,0.0
AEHR,S,0,0,0,0,0.0,0,0.0,0.0
ABB,S,0,0,0,0,0.0,0,0.0,0.0
ADXSW,B,0,0,0,0,0.0,0,0.0,0.0
AIR,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,B,0,0,0,0,0.0,0,0.0,0.0
ERN,B,0,0,0,0,0.0,0,0.0,0.0
AETI,B,0,0,0,0,0.0,0,0.0,0.0
EMEM,S,0,0,0,0,0.0,0,0.0,0.0
EWN,B,0,0,0,0,0.0,0,0.0,0.0
EMCI,B,0,0,0,0,0.0,0,0.0,0.0
ETB,S,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
AAXN,S,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
ABM,B,0,0,0,0,0.0,0,0.0,0.0
EVT,S,0,0,0,0,0.0,0,0.0,0.0
ESP,B,0,0,0,0,0.0,0,0.0,0.0
ACTG,B,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
AHGP,B,0,0,0,0,0.0,0,0.0,0.0
