symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,10744255,3184,10717706,100,0.00949160565256311,9067,0.001,0.02
TSLA,B,10529242,111793,5383917,462362,0.354971347755103,1200,0.136302978168996,0.589187731307217
SQQQ,B,9868322,1269594,7751143,488774,0.696286457559749,2285,0.0121069570365263,0.12
TPST,B,9429570,95247,7598563,689382,0.135718094366924,1675,0.030680285670099,0.188630443679345
TSLA,T,8620497,64832,5046449,447286,0.19713753450636,1200,0.113721288228641,0.545191285725918
TPST,E,7887847,62812,6495202,598055,0.0935831579327425,1800,0.0173451671460987,0.19594879065112
PRZO,B,7543896,88791,5740457,1019840,0.258595831952681,1885,0.0180115334499742,0.196104497096002
TQQQ,B,7313652,665996,4297269,1642148,0.447477526452806,1295,0.0123299920437516,0.120721907554212
PSQ,T,7017319,0,6993969,0,0.0,10400,0.0,0.0
SH,B,6665072,100,6546803,0,0.000340847893219172,4000,0.001,0.01
PSQ,S,6519884,0,6504727,0,0.0,22295,0.0,0.0
SH,T,6065693,0,6011993,0,0.0,7800,0.0,0.0
TMF,B,5650898,26496,5457265,161407,0.0300240799703943,2600,0.0109982603653233,0.11
PLTR,B,4833760,14121,4211929,212452,0.0467062333797176,2550,0.0107200127951191,0.192866367448654
F,B,4553974,300,4524116,1800,0.000298347693738617,7900,0.003,0.04
FEMY,B,4483228,87761,2909088,930520,0.199620123962362,5169,0.0109955766491485,0.129597987801027
LABU,B,4466471,19214,4244222,38747,0.0396193242419158,3900,0.00886060858154059,0.0801736412571627
AMD,B,4367452,27986,2693151,528921,0.229429147782311,1568,0.0567278224936719,0.308671152550739
AAL,B,4367125,2042,4190969,524,0.00619118405974009,7200,0.0107577639751553,0.06
NVDA,B,4355355,56318,1597544,135968,0.419216772255757,1188,0.322730515974741,1.71627461294588
MNTS,B,4322756,80545,2799440,842634,0.305576747463432,3000,0.029492455268058,0.183339272331738
SQQQ,T,4105626,75943,3585641,256016,0.0434019807781322,2348,0.012,0.12047619047619
NMR,B,4029251,107456,3761835,159760,1.18701592552068,6000,0.00903703703703704,0.09
SPXU,B,3877064,20175,3743689,0,0.0589329558297215,2460,0.002,0.02
SECO,B,3602359,25198,2862173,202068,0.0699808158064064,1400,0.00955225985381061,0.0899659467255737
SOXS,B,3459926,64571,3157696,124108,0.0882298087470039,3320,0.012,0.120138523341183
PLUG,B,3373596,2046,2897708,204821,0.0052267664945213,2798,0.0133157894736842,0.0473684210526316
PRZO,E,3141728,21625,2444742,427320,0.163532628841381,2300,0.00940378738189456,0.221977410605678
SH,S,3141115,0,3140199,0,0.0,35009,0.0,0.0
TUP,B,3140574,18234,2545836,445020,0.112877394107984,25900,0.00525206797723226,0.056264842696884
AMC,B,3027495,3110,2653766,156788,0.0309409150533941,1275,0.0286190476190476,0.163542220831377
F,T,3009156,400,2950208,600,0.000409989391524494,7900,0.001,0.01
PLTR,T,3004092,4630,2592435,61370,0.0133809192721327,3292,0.018,0.14
TQQQ,T,2986834,176114,1703061,755177,0.123207879675032,1737,0.0132281205273354,0.120352143674619
AMD,T,2981070,8538,2333343,95923,0.0664974532497982,1731,0.0490703607693812,0.266219051058207
SOXL,B,2971218,132014,2402047,262878,0.201042773486658,1676,0.0121476990821787,0.120567459769789
BCS,B,2811306,57929,2606975,117572,0.455646900968031,6500,0.00914041514041514,0.09
RIVN,B,2778782,8188,2376129,224603,0.0237168764233217,2313,0.0107612403595214,0.141099042832843
TMF,T,2727412,1600,2700313,11829,0.0014191112269857,8200,0.003,0.03
NVDA,T,2695505,26750,1196489,80822,0.207658032731762,1257,0.281972001980942,1.54461195970436
SQQQ,S,2670078,99510,2037623,364546,0.0526051173034688,2541,0.012,0.12
PRZO,T,2627468,49847,1797555,558212,0.0347229082465067,700,0.0020270971113836,0.0345530383741733
SPXS,B,2545406,19926,2462487,600,0.13163287917605,1699,0.003,0.03
SECO,T,2524764,17986,1994652,127532,0.0433426724820237,1000,0.013067099268259,0.0991715327577945
FEMY,T,2445059,67780,1142012,993709,0.098663429318381,1320,0.00101608143995279,0.0171615520802597
BNOX,B,2388317,36578,1586868,335688,0.302433942600707,3125,0.0431504292771676,0.271369021770406
SPXU,T,2377060,1250,2341369,1700,0.0031196854467543,4365,0.005,0.05
AVTX,E,2375259,80272,3400,1037500,0.154012591857817,4100,9.90201310764759e-05,0.00951275724873541
NMR,T,2337459,106849,2151504,71906,1.06391353722314,5000,0.009,0.09
NOK,B,2293363,44401,2182483,51846,0.0561466696086315,4700,0.008,0.09
TQQQ,S,2280670,45946,1513078,390912,0.0318946451353646,1940,0.0148753993610224,0.133430490602935
AAL,T,2266321,800,2138853,2700,0.00199177567233423,7400,0.003,0.03
ASMB,B,2244986,38528,1645462,476272,0.0346980938022908,300,0.000971812707641196,0.0110662375415282
RIVN,T,2224073,2580,1813180,118700,0.019745937901673,2203,0.016,0.125333333333333
QID,B,2215604,1703,2145220,120,0.00843266098537744,2600,0.003,0.03
MNTS,T,2152863,51897,1391702,485876,0.172276389583724,1900,0.0106087233580744,0.116186984796652
T,B,2080467,100,1930220,200,0.000181890276509598,7507,0.001,0.03
MARA,B,2064655,3618,1718491,108081,0.019196160414388,3215,0.01425,0.114583333333333
KGC,B,2062229,495,2053734,900,0.00263753171752486,9400,0.001,0.02
XLF,B,2013602,0,1993702,0,0.0,5900,0.0,0.0
AGRI,E,1992054,7761,50468,465300,0.10641937335549,10723,0.00469599197810673,0.0667233555973719
CCL,T,1983641,1400,1398746,8400,0.00432430108123785,4900,0.01,0.106666666666667
PIXY,E,1976173,25535,1465192,390903,0.143961170289345,2720,0.0440002596118185,0.422213058886554
PHIO,B,1969835,49407,1247004,513180,0.24532753573575,901,0.0111127888308574,0.0565446989249497
UVXY,B,1909350,81033,1194804,476650,0.196308770610859,1895,0.022818620989081,0.123439250310526
OPGN,T,1824885,10410,1208565,333867,0.0601033038372403,900,0.00245499383477189,0.0703404278132204
FEMY,E,1822282,8875,1529443,36868,0.0430950963869667,5348,0.00439618101200229,0.0919976595633842
QYLD,B,1794260,827,1726069,700,0.0237530813803538,5799,0.009,0.06
PIXY,B,1789702,24681,1330559,339191,0.153440966884323,4348,0.106955122046669,0.897874343053523
XLF,T,1764751,3400,1709040,2000,0.00189230225193398,7400,0.004,0.04
BAC,B,1754792,906,1685877,6757,0.00174532806564565,2750,0.013,0.1
PDD,B,1745784,1642,1134955,158748,0.0438425731981128,18425,0.0742102187797255,0.691573519419998
LYG,B,1725662,15300,1656792,50570,0.0723207528716827,11800,0.004,0.04
OPGN,B,1710318,22274,1120081,230486,0.161393263734321,2300,0.00390768475716526,0.125174855679552
TMF,S,1707791,2929,1696882,7762,0.00334431312728475,4185,0.006,0.06
UNG,B,1690851,22994,1588525,58800,0.066142377637728,9800,0.006,0.06
TSLA,S,1657514,40232,390768,49454,0.127323323265084,1200,0.147089422755879,0.578762107747797
BCS,T,1650684,59000,1440686,123098,0.344758006846603,5800,0.009,0.09
TPST,S,1615722,11953,1269211,35523,0.237985808820426,1525,0.0712140170438589,0.290245183652306
VINO,E,1594251,26426,1194709,241695,0.190167757027862,2600,0.014198978058807,0.152144136633042
VINO,B,1583598,25181,1170779,201021,0.288211571094246,2950,0.0156362089081828,0.135843643828812
PHIO,T,1582274,42714,806610,574783,0.186426326815642,3400,0.00118541930046355,0.0221613522498478
QQQ,B,1575435,82332,688228,668525,0.153364458184899,640,0.0125163279872939,0.187682407062917
SPY,B,1555366,132206,788645,521335,0.0899939185162789,933,0.0121377947070097,0.140900848206255
SMX,B,1499557,33299,1099093,209357,0.178776644413493,3000,0.0120125231769963,0.0802962602713355
LABU,T,1492604,12700,1422284,37082,0.0458335498219587,4500,0.004,0.04
NKTX,B,1491689,24771,1084869,279830,0.0712213523172601,3400,0.00117718299624561,0.0148443744701465
LYFT,B,1483285,0,1208200,0,0.0,6500,0.0,0.0
BBD,B,1481135,539,1472096,0,0.00232270119610887,10100,0.0,0.02
AMZN,T,1473238,4081,1296013,34009,0.0306627228028172,1414,0.0254012143425075,0.116941308993099
AMC,T,1469921,1740,1308501,63213,0.0168431537767512,2185,0.011025641025641,0.0560323886639676
MARA,T,1455563,3186,1048258,143002,0.0189770251459439,4100,0.0242333333333333,0.135333333333333
SOXL,T,1448472,53957,1026211,276817,0.0719220450911123,2580,0.009,0.0934789858029295
ITUB,B,1423837,0,1422037,0,0.0,10600,0.0,0.0
AAPL,T,1423085,3971,1275190,20268,0.0243297660640655,1225,0.0249525489872344,0.157054692718144
SWN,B,1412305,0,1410129,0,0.0,10100,0.0,0.0
QID,T,1408487,2210,1396507,290,0.0212721477102835,3800,0.003,0.03
NKTX,T,1399822,20099,1053122,257119,0.0577884607090796,3312,0.0010398029752724,0.0142285685855018
SNAP,B,1392714,150,1136050,650,0.000488867888207858,6965,0.011,0.1
AMZN,B,1383816,6069,1171071,34557,0.0435531592712615,1156,0.0404888672448125,0.178130144911026
NIO,B,1361768,26583,1096172,157801,0.072270016234212,3800,0.012,0.149283270745106
LYG,T,1312167,33230,1132667,125870,0.128532821435244,7200,0.004,0.04
HBAN,B,1309828,0,1294628,0,0.0,11700,0.0,0.0
LABU,S,1307485,32091,1184907,70559,0.0505361257443843,5950,0.008,0.08
SOFI,B,1301181,1113,1244385,8000,0.0041652659018494,2973,0.009,0.103333333333333
UVXY,S,1291589,43558,657953,549748,0.112937413280669,2413,0.0144225792385666,0.120945043456147
PRZO,S,1290691,9360,1084222,48808,0.0364780970238483,2100,0.0217584872918553,0.221080826536032
SMX,T,1290157,26507,995779,165265,0.107110768402515,5855,0.00223883377047934,0.0391072718287908
AAPL,B,1289157,8073,1004506,74790,0.0498324155844072,1201,0.0342774185308915,0.254955518269356
CCL,B,1248245,6900,1072083,97700,0.0159850308372576,4569,0.004,0.1
TTOO,E,1243772,49869,53526,249462,0.143553970548889,2549,0.0200380626926773,0.340535864904472
SASI,B,1238685,20932,789235,22467,0.494274412010251,1700,0.0339101927279952,0.271306046758063
NIO,T,1230892,10400,1150063,28055,0.0315021294307786,4600,0.00964854215918046,0.0823640661938534
RIOT,B,1230313,510,1070578,32540,0.00795781385725528,2375,0.012,0.05
GROM,B,1203174,28648,783006,269366,0.197103954571009,13100,0.00387257667824074,0.0694005249669312
ASMB,T,1199858,33384,903153,197560,0.0300654371754484,300,0.000998801821231728,0.0101797268152408
UVIX,B,1197108,16856,961016,114412,0.0465446764908288,1601,0.019,0.13
PGX,B,1194964,150,1148628,7800,0.00255611306736369,25300,0.002,0.02
NVOS,E,1181061,21590,0,244181,0.0881787971170361,3000,0.000168302180356446,0.0328155160986087
MNTS,E,1170442,17070,949080,49432,0.100961160015054,1900,0.0201998976890128,0.336438131875795
META,B,1151331,11030,403241,69696,0.183184269469586,1047,0.200063734559567,1.02749947722607
ERIC,B,1109736,24993,1027392,54651,0.0751200278696235,9200,0.007,0.08
VSME,B,1082848,28740,680476,36278,0.338879376834659,2100,0.0495537427626137,0.299200372208437
JDST,B,1075819,8422,953079,54875,0.102126691300506,4514,0.006,0.08
SLV,B,1074340,4301,1001476,5700,0.00552566993236435,7205,0.002,0.02
TSLL,B,1068532,26846,921874,102886,0.166109646567483,1200,0.0153151063242198,0.122922552362397
BAC,T,1067211,400,994999,4400,0.000633674281940422,3380,0.002,0.02
SPXS,T,1060773,53214,946435,19000,0.30756364134107,1550,0.008,0.08
SOXS,S,1032422,22685,874616,83007,0.0341233557791307,3597,0.01125,0.118555555555556
NOK,T,1031282,83529,903779,42118,0.106201382573268,4000,0.009,0.09
PLUG,T,1017827,2200,946258,20000,0.00611843587610128,3200,0.0103714285714286,0.114428571428571
JBLU,B,1011573,600,1001726,600,0.00383897341067243,7800,0.016,0.04
NKLA,T,1010528,6045,938222,55861,0.0142307422944084,7600,0.00520437017994859,0.07
GROM,T,1010111,21901,644880,247138,0.122397930313069,6650,0.00296812356227407,0.0730514999295808
TANH,B,984693,12363,732578,44544,0.143566771334292,1100,0.0175188802806747,0.186286006810475
CLSK,B,983567,900,889494,9300,0.00684004924835459,4749,0.00366666666666667,0.0111111111111111
MTNB,B,981104,24409,0,260270,0.0660665479547516,1400,0.000108059751313034,0.0126689861618578
ALXO,B,974991,16056,640748,90092,0.142443382169258,1870,0.06488997146438,0.353870356085436
QYLD,T,973481,1900,887381,46300,0.0778161182415023,10000,0.007,0.07
BNOX,E,956208,19104,623271,227500,0.145037583343807,2750,0.0302998242144584,0.259358932102835
MTEK,T,954225,13195,713571,178137,0.0631258788950951,3900,0.00198701794578083,0.0216800305460099
NVO,B,952238,15945,568545,57936,0.140398711550601,1087,0.0296498699343981,0.263423473807722
TANH,E,952192,12300,732348,56986,0.12140202666861,800,0.00453930900528497,0.0825542462521374
AGNC,B,933542,0,914289,0,0.0,2780,0.0,0.0
MSFT,B,933462,9978,386590,45490,0.12643796935388,658,0.176048085268361,0.704850180230853
UNG,T,932426,31708,867157,26760,0.0515231839230854,7500,0.007,0.07
SPY,T,930069,54613,561333,263052,0.0403578128754746,1296,0.0119839329889517,0.142851373896851
ET,B,919694,0,829141,0,0.0,3112,0.0,0.0
LCID,B,917963,400,894236,4200,0.0015037896809111,2726,0.006,0.04
SOXL,S,908727,38938,579124,196107,0.0556613264767494,2800,0.0139300496288138,0.0939875399556682
TECS,B,902410,7475,587685,179137,0.232541492276315,2020,0.007,0.07
IAU,T,901197,154,843443,0,0.00711842470185819,3400,0.001,0.01
ALXO,T,895011,14251,458150,258329,0.0758797760796529,1650,0.0151881051783096,0.106998591931834
MULN,T,892707,500,0,137007,0.00435794409629313,15700,0.0,0.00148
NVAX,B,891605,2250,742594,80598,0.0143058978780593,2864,0.0055657071339174,0.0367772215269086
NKLA,B,887202,2848,851312,13051,0.00713072724699458,2620,0.00306942523156575,0.04
PBR,B,885128,200,852923,20500,0.00053675424706798,8200,0.001,0.01
SPRC,B,884867,15965,567772,22855,0.347115872136003,1276,0.0339494515272966,0.206344947296739
META,T,867865,2577,281114,23102,0.0406600625676356,1388,0.219637024568725,0.899882670504676
FNGD,B,864800,54049,492656,290702,0.378551274428219,2281,0.0121690608611969,0.111558666301533
BTE,B,861839,0,858739,0,0.0,9300,0.0,0.0
QQQ,T,861774,47920,434637,312687,0.0919240336884637,1100,0.0127201279537093,0.177658161660219
IAU,B,859681,0,798276,0,0.0,3760,0.0,0.0
TUP,T,855012,17914,599033,155752,0.111081878534885,3800,0.00360923103804183,0.0433167709691227
EJH,B,852822,4180,611246,113368,0.162968276251978,11025,0.00355839483967004,0.154365781629145
BBD,T,852645,0,848945,0,0.0,16100,0.0,0.0
TNA,B,842128,40854,577367,203029,0.445898143003511,1596,0.0131301316808675,0.12240540515183
NEE,S,836207,1173,684851,90626,0.0115370221824342,1491,0.016,0.126875
TLT,B,834957,67621,641513,88345,0.105968296726762,1008,0.0140642170532208,0.120796500081543
PLTR,S,821764,1680,738310,5505,0.00502658078405997,2732,0.0102758620689655,0.153218390804598
JBLU,T,820265,500,812065,0,0.00217555496573873,8000,0.006,0.02
IAG,B,819315,1200,784015,33200,0.00779145158681272,6900,0.00236363636363636,0.02
PGX,T,816106,0,796524,0,0.0,27800,0.0,0.0
SLV,T,814761,400,776862,0,0.0010077216672755,7600,0.001,0.01
MCOM,B,811185,74970,0,87191,0.130712366484602,14075,0.0,0.0024549594395385
WHLR,B,798956,17210,544518,160947,0.812126137777027,1674,0.0379378717067128,0.331864725902603
SPRC,T,797039,8224,563245,13834,0.096335074321592,867,0.0147589669140019,0.137491447737944
BITO,B,795125,100,724435,100,0.00172971477003442,7800,0.001,0.01
BTG,B,792974,0,792764,0,0.0,6700,0.0,0.0
SPDN,B,789933,0,768029,0,0.0,6810,0.0,0.0
IMUX,B,789470,5556,531918,117744,0.0872058681412377,13500,0.00192829021372328,0.030781214848144
RIVN,E,787569,2701,714899,26764,0.00336369359778507,6184,0.00122716946842344,0.0318173557473876
GRTS,B,780423,2030,610899,111027,0.0331141745305856,6100,0.00116161616161616,0.02
SOXS,T,776060,11709,650086,20900,0.0158378767723981,3100,0.008,0.08
SASI,T,773506,6381,561938,12053,0.0382148439605455,3737,0.00954082432220655,0.0832079611346184
ACXP,B,771285,10689,548735,43122,0.383535641590013,2675,0.0497510594478989,0.445570681075438
MTC,B,770451,6278,193501,244151,0.0476906140038133,1900,0.0012521689867271,0.0628012463580447
JEPI,S,768032,2348,67180,694457,0.0577754787574755,1025,0.006,0.06
MLKN,T,763200,200,650100,104100,0.017514668534898,7900,0.01,0.045
SQ,B,759934,1664,519965,65472,0.033304229850538,1634,0.0359498446579598,0.269175641984543
AMD,S,758414,12728,203305,274810,0.0939858256801426,1548,0.0673414969787106,0.320777329943557
T,T,756262,1055,658862,145,0.00167944198276193,7700,0.006,0.04
NMR,S,753573,25700,672563,55310,0.243372474146574,12600,0.008,0.08
GOVT,B,752409,0,743309,0,0.0,13678,0.0,0.0
SPY,S,746431,50848,305405,317470,0.0332087743056908,654,0.0153930991241191,0.138027628130272
WHLR,E,743874,14413,453563,205883,0.743481942098619,5737,0.00535853482215762,0.142939327116608
FEMY,S,743374,3745,648403,20574,0.0199462880347196,3023,0.00826479983140488,0.113463744274998
MTEK,B,736238,11304,565331,101774,0.102347763817659,1822,0.0019521992002908,0.0487895310796074
SQ,T,732717,1800,472669,72737,0.0270418572634333,2390,0.0159411764705882,0.198624871001032
TLRY,B,726179,950,665535,39444,0.00330226148863291,7750,0.004,0.05
SPXU,S,723106,0,709946,0,0.0,4289,0.0,0.0
IEMG,B,721618,9255,600612,56146,0.0681183808413953,2780,0.0068,0.06
SWN,T,713194,200,707794,0,0.000368521620242156,7500,0.001,0.01
TLT,S,713066,28437,615911,22603,0.0415438999543411,938,0.0115059087427508,0.110706495969654
JD,B,711124,20310,273741,314229,0.215352321198627,4588,0.0170906735751295,0.0916207901554404
CSLR,T,703500,0,702600,0,0.0,28900,0.0,0.0
RIOT,T,702262,1850,581708,4650,0.0189731719136743,2499,0.007,0.03
GOLD,B,700791,110,682410,490,0.000325323994499941,4900,0.006,0.02
SPDW,B,697728,28216,586650,0,0.635512541495154,7661,0.017,0.08
ABEV,B,696709,15800,662712,0,0.0271502387674479,6900,0.0,0.01
XOM,B,693581,5966,470345,111655,0.0459460212705997,1119,0.0148029549963454,0.235237976784325
NEE,T,693326,106,632840,0,0.0013505871832301,12556,0.03,0.07
ICU,E,692409,40935,750,183470,0.139103304868462,1900,0.00037806230364161,0.0696922942944282
FCEL,B,690166,1795,626430,1000,0.0112351804820798,8000,0.011,0.03
UVIX,T,689568,6737,534064,71151,0.0195987428204362,1120,0.004,0.1
F,S,682444,400,656186,1800,0.000240548402247444,15940,0.001,0.01
TSLY,B,681458,17620,506294,133918,0.79398156780995,1790,0.0201075983547777,0.136982735299776
TLRY,T,680907,100,675407,1200,0.000259635056963931,8500,0.001,0.01
LEVI,T,679598,0,631539,0,0.0,5801,0.0,0.0
VWO,B,679024,81,615341,0,0.0003262905597293,4349,0.001,0.01
VRT,B,673686,3290,340345,116412,0.0802784469407411,1400,0.0169681318681319,0.322305121809152
SPXS,S,671680,1038,660998,0,0.00498791863720344,3025,0.003,0.03
C,B,665973,120,614589,2861,0.00169320566465319,1693,0.041,0.17
AWIN,E,658707,14731,0,224641,0.236246927601427,2400,0.00302647837599294,0.0283433012583189
OPGN,E,651101,13702,415805,161735,0.0916449929180876,1600,0.00256426624938792,0.100547244925254
NVDA,S,649519,16270,62843,33701,0.124071250020203,782,0.297585398069155,1.56016832525851
AVTX,B,647895,26236,0,135493,0.0516978786225701,3500,3.81067190908241e-06,0.00654477567166998
SNAP,T,644437,256,488397,0,0.000645590816470636,6300,0.0,0.01
VWO,T,633701,0,516901,0,0.0,11117,0.0,0.0
PFXF,S,632727,1580,130726,500421,0.0935558847866117,5022,0.00251282051282051,0.02
AMC,S,629878,1400,540548,41712,0.0125110227690124,2343,0.006,0.0733333333333333
VSME,E,627730,8227,450912,83724,0.0697145515655438,3077,0.0134318833354107,0.243355017785405
DKNG,T,626097,0,581660,0,0.0,3855,0.0,0.0
SIRI,B,625594,600,618834,200,0.00249211607087169,12575,0.00633333333333333,0.03
SECO,E,620502,13824,479874,80903,0.0486817298955341,1000,0.00212878958882714,0.0524115772094048
GMBL,E,617965,13300,0,23465,0.153440962696874,10400,2.5e-05,0.00529603109656301
DAL,B,604565,319,534469,19422,0.00671631992441827,1557,0.0103333333333333,0.057910447761194
SPXL,B,601490,17274,278359,289336,0.382975488793281,1200,0.012,0.126927423584181
AAPL,S,600346,9908,407728,103057,0.060974230252672,737,0.0304880942189002,0.23541622729188
RUN,T,599935,100,541150,400,0.0023697805583203,6000,0.005,0.01
EDU,T,599119,825,398320,86905,0.190578288858187,30120,0.012,0.253809523809524
VFS,B,597610,22878,376487,61750,0.72816854620481,1703,0.0367654099460414,0.207219822658534
BPTH,B,595606,12523,366453,97489,0.0348384778783436,800,0.00143560473694428,0.0349691605455802
ACXP,T,591766,8929,432293,48608,0.330808326006492,2032,0.0619809822328875,0.292116746173518
INTC,B,589332,153,564123,0,0.000788624312022973,1900,0.0385714285714286,0.15047619047619
MTNB,E,587021,47890,1600,64718,0.0255813565742021,1300,0.00049652356139881,0.0144391090385621
BNOX,S,585131,4823,339949,29672,0.121865696700892,3270,0.105373048218627,0.646002622456802
OPEN,B,583986,2301,563185,2100,0.00967576920855647,6991,0.004,0.04
TSLL,T,583965,13730,495325,29843,0.0779943652345979,1300,0.0153019499982369,0.129701492537313
ERIC,T,579751,56548,470842,52261,0.161183568968353,6200,0.008,0.08
PBR,T,579346,200,577168,0,0.000391321795972499,8000,0.001,0.02
GOLD,T,577477,300,552789,2200,0.000960094393266004,5400,0.002,0.04
GRTS,T,575397,1300,483943,16000,0.0233554670699179,5150,0.002,0.02
MULN,E,572869,25199,0,226881,0.208275375840868,2453,2.71871369679833e-05,0.013487090931096
MOB,T,572525,13003,362363,138369,0.156226572381601,900,0.0131290322580645,0.125787841191067
DIS,T,571659,108,497620,8992,0.00448475777111292,1433,0.006,0.02
IEF,T,571238,174563,288175,108500,0.219436077866561,3421,0.00507594936708861,0.05
VEA,B,571134,31950,524602,0,0.224495548326508,1349,0.01,0.1
ET,T,563237,0,442037,0,0.0,9100,0.0,0.0
NVOS,B,556561,25883,0,108583,0.044273362203812,2900,2.20377580254169e-07,0.0144503868322476
LABU,E,552033,28605,375528,118200,0.0398286598588251,6416,0.002,0.02
VS,E,551725,22108,500,133004,0.0133885900575551,900,0.000143500804536429,0.0240118033886279
BNOX,T,549064,10526,368353,87045,0.0986155443853108,2280,0.0175070116531701,0.17140628086115
RIVN,S,547697,906,505124,4556,0.00625011103105621,3701,0.025,0.094424778761062
CHPT,B,547614,998,508168,12602,0.00518390139771461,1830,0.0035,0.05
LQR,E,547211,19010,0,167001,0.182426073668435,1800,5.71864277544796e-06,0.00729044908211469
HBAN,T,546130,0,538539,0,0.0,8300,0.0,0.0
FFIE,B,542317,1800,448904,16145,0.0143066748359197,4048,0.00516666666666667,0.06375
MREO,T,542063,7262,329727,159636,0.0239185281311138,8700,0.00155081244836133,0.0101377031120903
LYFT,T,541055,10,503859,90,0.000329565303364862,8320,0.01,0.02
RUN,B,540283,207,507247,5967,0.00389301828752893,2550,0.0012621359223301,0.0211650485436893
TIRX,T,539856,0,538556,0,0.0,1500,0.0,0.0
SCHH,B,535617,102,483441,0,0.00353638664493985,7636,0.001,0.01
UNG,S,534880,1120,510751,1045,0.00314475508009655,7527,0.003,0.03
AGNC,T,533179,0,416365,0,0.0,6100,0.0,0.0
BPTH,T,527803,4787,405001,46025,0.028191340883349,1100,0.00179493859322665,0.038185620359048
USFR,B,525435,11151,483440,0,0.264780508050231,6100,0.0,0.03
VZ,T,524937,0,488422,0,0.0,2300,0.0,0.0
MOB,B,521452,10356,349014,92606,0.377896552504835,1400,0.0155,0.150991755005889
PTON,B,516564,400,449328,814,0.00368687380752675,7854,0.002,0.01
SPCB,B,516392,8856,354523,41699,0.0238569677367707,2500,0.00186322179449215,0.0590580879946387
SOFI,T,514818,100,469443,0,0.000414750175231949,5600,0.0,0.01
KMI,B,513622,0,494042,0,0.0,6400,0.0,0.0
MPW,B,512654,0,499237,0,0.0,1626,0.0,0.0
CMND,E,511123,28985,0,75991,0.234922342906093,1500,0.00158342201457833,0.0202040704691454
AG,B,509961,100,489947,900,0.00106343382783006,4722,0.005,0.01
UPRO,B,509384,37041,222250,219882,0.764722915067402,1287,0.0109944582986977,0.11968441549459
DKNG,B,507725,460,463360,10366,0.00986301539102686,1932,0.013,0.08
AMLP,T,507120,3782,331158,145440,0.4722159117584,19954,0.00773913043478261,0.06
VZ,B,505819,10,495385,0,0.000108609472918228,1208,0.001,0.01
IONQ,T,504373,400,451410,2400,0.0137051175664016,2842,0.016,0.16
SPTL,B,503329,0,472417,0,0.0,20036,0.0,0.0
NOK,S,498344,23774,410715,63855,0.0307229348262311,10000,0.01,0.1
ASX,B,495028,0,486148,0,0.0,8488,0.0,0.0
GGB,B,494698,0,485610,0,0.0,7806,0.0,0.0
TUP,E,489624,3265,394571,47188,0.0212724025314344,1900,0.000962962962962963,0.03
SCHF,B,486134,8036,354204,0,0.171814237225531,5845,0.014,0.05
LCID,T,485837,1340,449894,15100,0.00276245868156257,5000,0.008,0.11
RVLP,E,485258,27512,100,109646,0.0659817106678433,2800,0.000466666666666667,0.00848375752720509
VSME,T,482593,6702,379207,17913,0.0328478474206521,1712,0.0250239606474135,0.178310060298318
AFRM,B,479571,1695,413048,4662,0.0182646018781016,2330,0.0142413793103448,0.0524137931034483
QID,S,477464,100,449799,0,0.000658557627085158,8050,0.001,0.01
AG,T,477455,0,454468,0,0.0,7400,0.0,0.0
CLSK,T,474130,665,450030,3035,0.0101277093322346,5100,0.00949056603773585,0.0413207547169811
HMY,B,473208,800,468912,2200,0.0063901948566185,10400,0.005,0.05
TZA,B,472549,24287,270955,143550,0.369905577060481,1290,0.0100210792271655,0.1
JDST,T,468724,5200,443524,0,0.0983129653332782,2700,0.004,0.04
AAAU,B,467906,0,452566,0,0.0,3650,0.0,0.0
VCNX,E,467670,3703,356478,70091,0.0606221183068966,2600,0.0117355274757567,0.0526094622392007
DNN,B,465348,7900,421748,29100,0.0896392985065092,5800,0.009,0.09
AMC,E,465147,1938,403941,6270,0.0214143463923987,1676,0.00118191367315981,0.0542735042735043
NVAX,T,461442,1000,392408,5900,0.0308455797959677,5800,0.021,0.12
JPM,T,460232,990,278880,6910,0.0254730384983879,1519,0.0155,0.176372549019608
VNET,T,458574,200,454274,1800,0.00640061445898806,17900,0.001,0.035
LAC,B,457484,2865,393139,3200,0.112539267991538,1364,0.0482931034482759,0.259230469511007
TNA,T,457125,32193,198005,180744,0.363917213589968,2600,0.0141683473579916,0.116830611343402
KGC,T,456980,100,454480,0,0.000277898972607498,4600,0.005,0.01
JETS,B,452761,56014,353783,2300,0.249679996267478,2020,0.021571467622187,0.11
PFE,T,451818,500,406149,1360,0.00415864116002557,1736,0.003,0.04
NKLA,S,449505,3578,383333,48494,0.00781502199314476,3157,0.005,0.05
CMND,B,449319,33900,0,92493,0.156947746804513,1600,0.00150483253099322,0.0185691011820886
NVO,T,448861,3802,289857,29622,0.049159104583031,14100,0.0330335497835498,0.195865361575694
SPDN,T,446947,6425,438022,0,0.0366342027798566,3500,0.003,0.03
LL,B,445826,8404,352244,50371,0.0983994286182631,3260,0.00132127558305569,0.0142812946216088
OXY,T,445714,70,382860,10630,0.0013973339431954,2854,0.002,0.02
AI,B,443700,2232,271489,28610,0.0984480982185428,1420,0.0602354312354312,0.296908091908092
NEWP,T,443686,0,439186,0,0.0,23500,0.0,0.0
