symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,19794283,205269,16017183,1853599,0.0643257192489886,906,0.0117008592765577,0.0971728260078046
SH,T,11211600,100,11184100,500,0.000546672133388001,24800,0.001,0.01
AMC,T,9723754,20788,8650523,222215,0.00724939919825846,3199,0.0140474710611849,0.130939727433426
SQQQ,B,9584980,1732954,7133246,521833,0.855692350665228,2998,0.0103753155039069,0.10013742265213
FFIE,B,8011688,147843,0,556128,0.0376865707512884,29100,0.000192343480917727,0.00481196433104253
GME,B,7041686,42271,4449855,179690,0.0904984911289628,1551,0.0691957097466013,0.447665460039829
PLTR,B,6243145,30837,5314810,455613,0.0538724056085472,991,0.00896949021172458,0.208058553041966
SQQQ,T,6021718,1397284,3839228,692972,0.802940149650209,3500,0.0124892998291368,0.1
SH,S,5727218,215,5622029,49073,0.000909689031355392,140843,0.003,0.03
AMC,S,5679500,127264,3112911,1623652,0.0346417331743609,1474,0.00675073095270878,0.100850389889704
ITUB,B,5271496,800,5264999,1197,0.00107600495500282,21193,0.001,0.01
SH,B,4373555,141,4256014,0,0.00170352400480532,14200,0.002,0.02
LIDR,B,4129725,55307,3013653,838333,0.500017328473967,1100,0.00676948853090467,0.0607273900166702
TQQQ,B,4063950,465629,1545882,1834292,1.10319676165579,960,0.0100711970091954,0.117683223690062
BCS,B,3996052,2165,3874732,90081,0.0103196141016126,20793,0.012,0.04
REBN,B,3949740,139668,1743601,1619979,0.160239532985002,1050,0.00232736013986014,0.122800856929955
CTMX,B,3780252,42380,2712230,512351,0.108802135509858,7800,0.0139695547875305,0.154114648706051
TSLA,B,3603810,43971,1822082,277423,0.342241206152303,1000,0.0309036688202946,0.387672284132246
TMV,S,3580312,9326,1317029,2253577,0.283114154953822,62702,0.00635450516986706,0.0687589839997521
TSLA,T,3571404,47907,2007635,249659,0.386490509839838,1214,0.0210508605943514,0.385013714021741
GME,T,3506720,11204,2316306,52545,0.0200584388696478,1742,0.0567585067549065,0.42332601220349
REBN,T,3502715,122837,1483527,1562308,0.141385811472537,3400,0.00207785753277333,0.052222068324955
FFIE,S,3456792,101169,12603,513764,0.0414074995132477,34900,9.9003309248272e-06,0.00216968662686376
LIDR,T,3332850,48272,2346724,823720,0.283691449628412,998,0.00297685076129088,0.0506373000406878
SOUN,B,3247500,9888,2761524,110450,0.100056350801093,1597,0.0136200536552649,0.140909301437993
SPXS,B,3215298,115384,2981380,50470,0.533166973927204,1950,0.01,0.1
SOXL,B,3101488,228109,1758482,889356,0.567192966105371,1156,0.0112637560447436,0.11014563423071
LYG,B,2970864,2887,2939062,23315,0.0103098714393299,9300,0.00599585749792875,0.02
TSLL,B,2797074,39478,2247382,471539,0.154062845265385,1664,0.00996428824353765,0.1
TMV,B,2793410,8282,1387060,1398068,0.660910105986717,15245,0.006,0.07
HOLO,B,2792590,20148,2069536,311194,0.102149240287762,1783,0.00565533041744771,0.0935450538333695
MARA,B,2772238,7582,2444324,38244,0.0303428391223254,2318,0.0180381038714372,0.162124835400301
ERIC,B,2744970,660,2712895,6715,0.00058778371696611,24900,0.00481060606060606,0.01
SGBX,B,2737245,40846,1855235,240036,0.363678527650765,1560,0.0441849319644591,0.353787494483375
NVAX,B,2710586,19885,2081101,254771,0.0417471237157848,2434,0.00848579479947358,0.0841959755712228
NIO,B,2657733,1833,2487118,40527,0.00273007737659443,2924,0.00686349693251534,0.0752027027027027
CCLD,B,2557554,70413,1663634,696648,0.179221361183305,1300,0.00285967148319466,0.0726576350799811
ALLR,B,2541205,55338,1694784,537021,0.309525068892347,3900,0.00296168246603728,0.0766774686299365
OPI,B,2538339,471,2524279,1989,0.0212823641046496,34915,0.00181528662420382,0.01
BBD,B,2346910,0,2341360,0,0.0,7100,0.0,0.0
CTMX,T,2268236,22642,1670455,362741,0.0363200240637469,3900,0.00545756673619831,0.12701117583502
CPOP,B,2243748,34697,1678828,364641,0.0505392423633698,3500,0.00447661107986423,0.039085522247313
RIVN,B,2233045,6597,1861297,209688,0.0134155382967963,1938,0.00781818181818182,0.16486319505737
NVAX,T,2224985,15726,1709796,216120,0.0341193815215486,4308,0.00352042950456589,0.0935158447956779
TQQQ,T,2224086,269679,1094800,704990,0.858306060021745,1189,0.0100142098097117,0.1353875398218
XBP,B,2217201,22476,1767896,186327,0.22308942957259,1596,0.0272334379127101,0.25090628876446
F,B,2191624,100,2140867,0,0.00024052280035886,3898,0.001,0.02
DNN,B,2169052,0,2168952,0,0.0,8700,0.0,0.0
CPOP,T,2141254,31369,1621635,319982,0.0439657840861321,700,0.00205648717371013,0.098292724795348
BBD,T,2106588,0,2091188,0,0.0,8180,0.0,0.0
PLTR,T,2102897,17268,1493991,262849,0.0244017045288447,3290,0.00623786335796249,0.10630270374334
PLUG,B,2093954,2260,1875967,41578,0.00206489117578167,5076,0.00494318181818182,0.05
CGC,B,2070158,13158,1630503,137764,0.198928499682945,2515,0.0235705474505027,0.18238972353632
CCLD,E,2060618,66900,1133209,753802,0.0941530591375657,600,0.0108613043478261,0.0532571214392804
SOUN,T,2030071,7002,1457478,225374,0.0681491819729311,2800,0.014,0.16281996232546
ITUB,T,2020905,0,1967716,0,0.0,25805,0.0,0.0
KGC,B,1992764,0,1977873,0,0.0,13500,0.0,0.0
SGE,B,1953384,28418,1494958,188417,0.197054864486601,1700,0.0176353152634985,0.161888561363146
NVDA,B,1926697,26274,534581,89230,0.218722810722743,969,0.464318658145209,3.86622289654172
MTC,B,1849287,13545,1213779,293688,0.435934907729517,3618,0.0714844733879604,0.475932442299874
FFIE,E,1826763,56288,1200,44522,0.00319928880172016,6900,6.34771109219036e-06,0.00248042970236046
ALLR,T,1813774,15141,1439417,173473,0.201033335113104,600,0.00213496395121623,0.0523563102216832
SQQQ,S,1812153,2382,1792921,0,0.00138456185414438,6291,0.00209090909090909,0.05
EBS,B,1791058,16624,1415973,223312,0.100605809460868,3024,0.00166127016627368,0.0568761333331406
EBS,T,1757769,10646,1531359,98878,0.0312487808565901,3100,0.0112039058012636,0.0606710702661306
FXI,B,1743669,12850,1691919,0,0.00671231048753875,12200,0.006,0.02
XBP,E,1742385,9479,1432358,47886,0.406043503899955,5350,0.0290117176218179,0.260405784544292
TZA,B,1734512,130746,1393951,122371,0.990475442493685,1913,0.0152017639200355,0.123438816602158
HOLO,T,1732934,11824,1243653,244879,0.0273553560093848,2000,0.00207124262408886,0.0305339581163948
CLSK,T,1709523,810,1433007,54790,0.0175637276930475,3300,0.0118181818181818,0.0712121212121212
LYG,T,1679077,1055,1675037,2985,0.0106997651346172,7600,0.00471345029239766,0.02
CLSK,B,1674275,685,1513586,0,0.00922672716349556,2271,0.0329850746268657,0.124925373134328
IBIT,B,1644690,79631,741942,708937,0.419933586349915,649,0.0106202393218569,0.116426786311104
BB,B,1640670,6780,1306258,137067,0.0120297145885768,6157,0.00419587141506461,0.0479758903246139
SPWR,T,1605490,1003,1368069,14344,0.00125106775684894,6286,0.00443300110741971,0.0349833887043189
TUP,B,1594690,5719,975142,214309,0.0491584367105726,22000,0.00241527679024886,0.0347660267479262
SPXS,T,1582719,33906,1440108,53605,0.127320751841921,4800,0.007,0.07
OPEN,B,1567094,400,1326283,4700,0.00161552227773149,7400,0.004,0.08
MULN,B,1559440,4691,1105745,61319,0.161338367144317,1773,0.0436438370047003,0.229927775220866
SGBX,T,1554151,26561,1041482,167796,0.122737605308115,900,0.00522246856007033,0.0868009632659302
SGE,T,1526800,24461,1156806,142043,0.0639615305164565,800,0.0020916152242345,0.0305343199378603
AMD,B,1509182,15373,843337,40749,0.19743906423289,1000,0.0410595871721516,0.321303235208706
SPWR,B,1495318,1979,1349097,7393,0.00223638056665522,5478,0.00384739767559373,0.0274633653360283
ITUB,S,1469525,0,1460626,0,0.0,34800,0.0,0.0
IBIT,S,1468292,39915,609776,800307,0.209670462694488,838,0.0118867924528302,0.132599370271678
TLRY,B,1465850,1896,1186760,76799,0.00541628776629376,5830,0.00585772357723577,0.0639285714285714
ABEV,B,1460968,0,1459968,0,0.0,10971,0.0,0.0
AMZN,B,1448530,11033,924362,85007,0.125258871651852,1000,0.0144058847426653,0.210815423473702
RIVN,T,1432167,5225,1027781,173758,0.0104362021456962,2900,0.00819329896907216,0.163467883300358
LAZR,B,1425061,305,1383742,3400,0.00213475599699034,4500,0.002,0.05
NIO,S,1420129,8,1244774,0,2.92192613370734e-05,6285,0.001,0.01
GWAV,S,1419970,10851,0,325319,0.0105190039753207,38000,0.0,0.00178940537677129
BCS,T,1379090,495,1320612,21783,0.00314523354153297,11595,0.00448484848484848,0.01
BCS,S,1348628,625,1322607,21386,0.00389994622948594,32660,0.0143669724770642,0.03
SOXS,B,1341661,59804,871243,201556,0.882995602168054,1240,0.0116536575484867,0.226498688908487
SOFI,S,1313571,1400,1268039,2760,0.00214064442711896,4779,0.002,0.04
LCID,B,1312650,1550,1293631,4786,0.00593197893889993,6053,0.00275,0.0468181818181818
BTE,B,1310676,0,1307376,0,0.0,8700,0.0,0.0
CMND,B,1296258,35173,869588,315945,0.0773320282533203,1150,0.00192489949533829,0.0414255980383771
SDOW,B,1294341,11773,1252938,5600,0.230592155846164,1000,0.009,0.09
DNN,T,1266127,0,1259627,0,0.0,6300,0.0,0.0
UVIX,B,1265931,78403,492287,564159,0.943440247291466,2202,0.0109317328073534,0.109448537663447
GSUN,B,1261786,16892,891244,36249,0.143344364954241,1089,0.0593233892049823,0.263479505185641
TLRY,T,1246744,1357,1001961,73442,0.0020059492993212,4500,0.002,0.0218018018018018
AAPL,B,1233124,7576,972884,52641,0.0315579517092287,985,0.0284122816662394,0.314145351179676
ABEV,T,1220977,0,1179179,0,0.0,46775,0.0,0.0
LABD,B,1216332,28153,1039207,59984,0.148880076667092,1430,0.00723897442556145,0.0680510633738348
FXI,T,1213584,17126,1177458,0,0.0251410015883781,13600,0.001,0.01
NUVO,B,1210898,7075,885767,14590,0.186743236936379,1513,0.0630320923529514,0.317938963013675
CTNT,B,1196247,4840,894663,18637,0.201923220194301,2300,0.0190147679324895,0.134932489451477
FUBO,B,1195723,982,783951,35278,0.0054288889536443,20700,0.00252356020942408,0.0431413612565445
UCON,B,1190617,700,1108217,81700,0.0527187829492393,61317,0.005,0.01
CGC,E,1190086,9184,926234,66431,0.0794602364506379,2699,0.00749566018397187,0.0865220003309962
NOK,B,1183749,1400,1165690,900,0.00138272287764384,35440,0.001,0.01
SOFI,T,1181214,2223,1123262,14325,0.00358615943177542,4100,0.004,0.0554982767826804
PLUG,T,1174176,600,1101540,29850,0.000535536902744216,4500,0.003,0.0325
NUWE,B,1170580,20300,0,56434,0.0807077087245606,2800,0.000609090909090909,0.0336837028824834
TQQQ,S,1161674,183559,356602,448276,0.287950007535304,1157,0.0113308904787983,0.12569019338617
AMD,T,1155435,2382,828089,3165,0.0286220510756642,1164,0.0674999535794467,0.310581876561285
GME,S,1145477,12299,654074,23250,0.0308558212092589,2434,0.10978583373454,0.633444922973177
KOSS,B,1142949,15732,593714,220737,0.28840082167879,1485,0.0409301998782978,0.465933885042006
BITI,B,1132390,29793,998691,83456,0.412592712146696,3200,0.00892307692307692,0.0976009501187648
SPY,B,1130832,85176,619946,299272,0.285283695805542,432,0.0104803967268423,0.111910519509443
MNDR,E,1130639,2325,940839,12100,0.0574839218599524,2175,0.0129097351976838,0.406041123372523
CNTX,T,1123901,22464,454410,587045,0.0784591034804524,1700,0.0110322044556234,0.0826769673014732
CMND,T,1118872,21312,847586,202892,0.0255719246376951,4200,0.00118815690690691,0.0116422672672673
ERIC,T,1114807,490,1113807,510,0.000896122893432921,9100,0.006,0.02
ALLR,E,1106761,15648,624397,359106,0.099914419901052,1500,0.003,0.0551622904845272
FSM,B,1101386,100,1001686,0,0.00063034612305617,9400,0.015,0.09
SOXL,S,1094459,108381,343401,570916,0.31953850174239,1547,0.0113461350361259,0.110949645830132
HOOD,B,1093848,1769,872008,12019,0.0140487580989114,1907,0.011,0.0694240837696335
SOFI,B,1092183,1619,999169,77450,0.00284944677807283,3268,0.0078,0.0963956639566396
OPEN,S,1083640,409,1008824,2721,0.00150834119388226,100514,0.003,0.05
MARA,T,1083604,1150,997513,4900,0.00501696993181149,1651,0.004,0.195
TCBP,T,1072075,14034,678437,261097,0.0527530619739274,1600,0.00216083562237964,0.0423500072285673
CTNT,T,1067563,5327,788238,37075,0.0184247480302433,1900,0.0115534071710156,0.0936812464801952
QQQ,B,1024510,57128,525773,300650,0.33530995237135,380,0.0106729778432385,0.19021465487196
JAGX,E,1015415,8850,0,34776,0.0271786973618421,2100,0.000571428571428571,0.012736827458256
GGB,B,1014180,0,1009842,0,0.0,13106,0.0,0.0
TSLL,T,1010279,17501,749393,172543,0.0798427483760673,2300,0.007,0.0739619651347068
LILM,T,993687,310,956740,3616,0.00405982346316038,35300,0.001,0.01
SINT,B,991918,23589,0,78929,0.0169958628918256,2100,0.0,0.00166705667896053
NUVO,E,981197,3045,746220,2443,0.0229993579817969,1200,0.0140197044334975,0.105527093596059
ET,B,974697,100,823134,15200,0.0012755915555839,1769,0.001,0.02
CYCC,B,966319,16075,686029,104930,0.275040397751561,1924,0.0206907177033493,0.139252153110048
CYN,B,952348,5200,0,5148,0.0678131237326658,6300,0.0,0.00435918367346939
MULN,E,951911,4622,687003,40295,0.138202587816006,1500,0.0216005942275042,0.212549518958687
GSUN,T,950941,5594,788812,711,0.0186330024648591,634,0.0101966392563461,0.0615230604218806
PARA,B,945933,6049,805562,46320,0.018909350778309,5420,0.00509618200702455,0.0507119971520114
JDST,B,937810,400,925695,700,0.00415627597672485,6440,0.001,0.015
NUZE,T,935346,12533,742387,97793,0.0877544304329256,1100,0.00148248623633607,0.0319875528604484
SBFM,B,925577,10123,277297,432328,0.306266745365364,6008,0.00333338051501108,0.102588233793627
APVO,B,916738,7642,713370,135926,0.0580028829110301,3896,0.0434291011569267,0.178671424333602
TCBP,B,916099,20456,559292,219100,0.117436078061787,2601,0.00178082567894017,0.0403037880641243
NVAX,S,902190,8049,643576,112309,0.0151642453167957,1697,0.00497364341085271,0.0958486180344085
RIG,B,902173,0,875773,0,0.0,13312,0.0,0.0
JAGX,B,893270,8920,0,5550,0.00736313495645564,14000,0.0,0.00168
NUZE,B,888520,11771,673061,81891,0.528667317066472,1200,0.0229607843137255,0.229726555254387
SOUN,S,886671,1000,798321,8536,0.00940840229099488,4702,0.002,0.0276190476190476
PLTR,E,884252,4167,756621,44275,0.00805033105506718,3218,0.00162325905292479,0.0314889553450581
NVDL,B,879006,65167,408386,145699,0.991140832464984,1061,0.0100203339041096,0.275926008194371
T,B,872774,100,869874,0,0.000158011332572772,2968,0.01,0.03
BOIL,T,871397,88566,377319,375198,1.52222176096967,1556,0.01,0.107530454888528
MNDR,S,870170,1546,775288,55504,0.0617614758631233,2050,0.113631281761717,1.25673758919902
RBLX,B,869103,5041,696938,23516,0.0146522808261782,1751,0.00593136282483634,0.0228149176750645
NOK,T,866077,9800,829477,0,0.0128803426676132,11200,0.005,0.02
AAPL,T,863213,5252,658228,78191,0.0187559895527403,1056,0.0125438029185831,0.158760862056188
DJT,B,859643,12266,432370,108421,0.643098207548497,1168,0.153614399485632,1.54200284390747
AMZN,T,856047,1514,613582,13087,0.0143315196837246,1205,0.00772894794509632,0.10133344775431
ERIC,S,854460,0,832216,0,0.0,22400,0.0,0.0
SAVE,B,850242,100,755988,900,0.00146472931802203,4104,0.001,0.05
PARA,T,849122,268,734626,2869,0.00053185027777989,4400,0.00943065693430657,0.0354014598540146
SNDL,B,847289,800,732970,43998,0.0101394527732372,2200,0.003,0.0883333333333333
CRON,T,839178,0,579578,0,0.0,4000,0.0,0.0
NVDA,T,837680,3438,293869,7457,0.0306924990889844,1064,0.379890897668055,3.5838223338439
SPXS,S,829157,200,821327,2100,0.000670803286936106,12350,0.001,0.01
MARA,S,829038,4100,699344,50327,0.00931517913141106,3187,0.006,0.06
AGBA,B,825806,5217,643205,39176,0.388738199734552,2321,0.0548071775468715,0.312257243949744
WULF,B,824529,200,640211,3600,0.00139631651702808,5095,0.001,0.035
ESPR,B,817824,2506,729653,52266,0.00687790192199831,7257,0.00576258309591643,0.05
NYCB,T,804243,1500,729411,27300,0.00136875550924092,4900,0.001,0.012
CNTX,B,802736,22778,407105,289189,0.0643815521330028,3670,0.000967073491965932,0.0131490912283783
BBD,S,798321,0,774122,0,0.0,12000,0.0,0.0
NIO,T,797825,2171,684407,92585,0.00454740138960981,3300,0.006,0.0958333333333333
SHOP,B,785587,6971,514071,40688,0.0471337659915797,1135,0.017121240702139,0.131893578995678
IBRX,B,783290,250,678282,130,0.00538151022696255,2599,0.011,0.1
LCID,T,772823,3735,659927,71061,0.00739491959815213,117800,0.005,0.0508333333333333
SOXS,T,772130,34806,353899,283843,0.452130956453157,2398,0.0118685751841185,0.187953965431438
MP,B,771852,0,769676,0,0.0,17096,0.0,0.0
PFE,B,762117,900,687789,5100,0.00192445081722654,1297,0.003,0.06
BENF,B,741029,5517,506030,33058,0.15648358657552,1144,0.0372749016186516,0.465177086427086
GOLD,B,735799,100,710140,2200,0.00056244234965916,5200,0.001,0.02
APVO,T,735555,8730,350169,352288,0.0330265000277441,1186,0.00213716295427902,0.0484701055099648
HOOD,T,732530,400,599595,1650,0.00318500316011011,2764,0.0285,0.195
HCTI,B,729166,6845,567150,92881,0.0261215673703653,3320,0.000847187728268809,0.0109934258582907
YANG,B,720280,85800,311325,315958,0.481223809072044,1825,0.00806263867583411,0.0817708333333333
BTG,B,712528,0,712528,0,0.0,5700,0.0,0.0
TIVC,T,710912,0,672691,0,0.0,400,0.0,0.0
MTC,E,700210,12483,424813,164507,0.118891738468302,896,0.030721181503952,0.546485098257233
F,S,699904,100,698479,300,0.000177085177970604,3020,0.001,0.03
MNDR,B,696145,3363,514298,10425,0.0853167860072677,1371,0.0703691263842079,1.00867037487187
AAL,T,690893,1919,633323,381,0.0100674623550708,5000,0.006,0.02
PTON,B,687437,766,624440,19929,0.00135721653451253,3864,0.0140149253731343,0.112462686567164
BITX,B,687268,11092,173535,186573,0.760725298726774,1146,0.0686752074492132,0.577230067448724
TUP,T,684714,3680,535665,71218,0.029748358829001,6100,0.00229807692307692,0.0317788461538462
MSOS,B,684488,2661,624492,1325,0.0120152411209265,3683,0.002,0.04
SPDN,B,682818,21500,655857,0,0.380378841335083,30479,0.002,0.02
RIOT,B,678785,350,605915,5245,0.00354785735618604,2508,0.006,0.113333333333333
SGOV,B,677592,25306,649471,1459,0.539932507106544,1390,0.00599889012208657,0.06
HCTI,T,676143,6300,519814,110042,0.0240417639785685,9500,0.001,0.010952380952381
TZA,T,675103,21420,486344,131551,0.133900189718356,2208,0.0147038038411337,0.09816171999773
SGBX,E,674468,6464,485996,4728,0.201440568979096,1874,0.0244672157163872,0.321800986373596
SDOW,T,673168,5350,662968,0,0.07477453548728,1000,0.01,0.06
PLUG,S,670573,2637,534343,71513,0.00320601037846048,5195,0.00446714378659727,0.0704098893949252
CPSM,B,666399,26564,392350,243784,2.94013495662993,1764,0.0168343766896579,0.236609425723797
UVIX,T,664909,40471,292939,193949,0.48269504796446,9461,0.00811188463451019,0.090473186945484
F,T,663560,450,650225,1000,0.000807658202089711,5800,0.021,0.0475
LCID,S,662385,1100,635495,5400,0.00202450797561346,6070,0.002,0.03
CRKN,B,658933,3200,0,87800,0.00116014916617904,3811,0.0,0.000275
DKNG,B,656134,2400,571034,2700,0.0518587989784265,1883,0.0176,0.1385
RIOT,T,655659,1400,558315,42870,0.0160701890452716,2900,0.004,0.107272727272727
TECS,B,654488,851,646362,600,0.0162498029997876,1980,0.003,0.03
HSDT,B,654238,22792,368148,164746,0.346961771438238,1790,0.0223676312968917,0.272115934262237
SRTS,B,653222,18123,282699,230540,0.451936365529502,2704,0.0308662888771745,0.201344432730042
PTON,T,650517,715,534241,37224,0.00150352850746942,4100,0.0146279069767442,0.141744186046512
NIVF,B,648507,6526,491638,99448,0.100188811009726,5115,0.00209637006103437,0.044777278081165
MPW,B,646627,465,606613,1835,0.00103750732133934,3864,0.012,0.126666666666667
MVIS,T,644795,800,437717,36668,0.0141426144495955,7049,0.003,0.045
WBD,B,642752,2000,620985,600,0.00434662604020194,8114,0.001,0.01
RNAZ,B,641049,4595,430602,50396,0.13901754247198,3000,0.00368553530751708,0.1118133908233
LYG,S,637725,405,588414,306,0.00478695112581999,20991,0.005,0.01
GME,E,636839,8834,361777,1527,0.0137767245640824,978,0.048846999946057,0.421608381177487
TSLL,S,635385,26564,472915,81820,0.100843130460124,4960,0.00739393939393939,0.0739393939393939
SOXL,T,629633,5430,500271,7270,0.0175257337765094,1532,0.0146922077922078,0.107649350649351
IAG,B,621528,400,613628,0,0.00267893619443719,8100,0.0,0.01
SRTS,T,614058,16326,194520,218048,0.241741210352595,2085,0.00251283641324569,0.105839637851916
VALE,B,611259,210,609341,690,0.000366087653174064,9773,0.00281818181818182,0.0418181818181818
SLNH,B,609919,30468,195286,306736,0.246762561644136,3270,0.0111481822971549,0.105046101159115
NVDA,S,605828,13206,20180,75297,0.113331594311301,507,0.567657388114264,4.01000808696907
ACIU,B,605089,12755,412721,126516,0.0558401179081875,545,0.00208099565389174,0.0743990517581983
CONL,B,603781,12689,171206,171273,1.7735476818226,1200,0.0240595968488448,1.57540404852837
LYFT,B,602880,4650,494192,1300,0.0338016152624378,2750,0.00486451612903226,0.0630909090909091
GWAV,E,602172,30924,0,64948,0.0359357207900264,11400,0.0,0.00349401131814713
CTMX,S,601685,5184,487730,94097,0.0150577431656919,13185,0.00918965517241379,0.116413691750475
UPLD,T,601149,7000,478416,52121,0.0948067806867578,18100,0.002,0.0334782608695652
IVP,B,600198,16002,286503,166567,0.286335688235117,2271,0.0179901877027462,0.147477682440631
ARM,B,599423,5796,284720,198,0.142381746586372,801,0.216333783170461,1.15229009281391
SPY,S,598406,69456,283202,193987,0.247302263732548,509,0.012207278788706,0.127627000970385
FBTC,B,596072,51004,168364,357706,0.980059214653481,183,0.010025955983093,0.151179171449302
BABA,B,595781,2209,477194,36195,0.0185890192283876,1120,0.0191767419438573,0.112909259465272
SNAP,B,590895,500,528452,2557,0.00500781359011286,3699,0.002,0.02
SDS,B,590718,4407,562096,0,0.0752806357190306,1000,0.003,0.03
BENF,T,585067,3410,414772,36449,0.0580382294415117,1400,0.0134536424390392,0.157461463169158
TWM,B,581217,22850,514779,8300,0.568953878061195,1480,0.004,0.04
TNA,B,578310,26403,407020,124314,0.336617174445734,1292,0.0197878576269035,0.15818061663528
CGC,T,573654,3700,451530,31405,0.0759323147991133,2300,0.0366,0.166
TSLA,S,571548,5305,162213,18590,0.0425479470259573,966,0.0778336617080774,0.433295411819768
EBS,S,569394,5100,470709,66611,0.0103856962489309,3656,0.001,0.0111764705882353
XLF,B,567570,36420,517048,11050,0.0296252281511313,1300,0.009,0.09
AEMD,B,567563,5598,412269,121477,0.0853775751126977,500,0.00612626144782127,0.050432829726419
SGBX,S,567428,12762,255855,13061,0.0948903459804946,1091,0.0737991486171722,0.693983293619983
AAL,S,565597,2100,551742,56,0.00927540747864552,7662,0.002,0.02
IMCC,B,564336,11504,460071,57046,0.0201467222172603,500,0.000285031293463143,0.0106284770514604
UBER,B,563566,1413,453819,6329,0.0108603958143792,1164,0.0254869129046968,0.147206566347469
KOSS,E,560901,13507,311323,92144,0.137408310383272,912,0.0126555441882427,0.179398363106949
UPST,B,560866,2745,382497,83176,0.118929074569207,1350,0.0697309644670051,0.261659639144658
WULF,T,555544,600,261662,152800,0.00443284487204613,4300,0.002,0.04
UVXY,B,553669,154896,161757,216871,1.86763355294423,1051,0.0146862175167291,0.118703087516306
SNAP,T,551635,750,488937,200,0.00461359154947052,2800,0.003,0.0357142857142857
NIVF,T,550830,4299,489815,43296,0.079377806542583,2700,0.0112762562514884,0.0814765420338176
ESPR,T,545171,1590,469801,26350,0.0045222001970618,9500,0.003,0.05
XBP,T,543811,8546,405537,79886,0.0928343930806921,1600,0.00369742360695027,0.156423007789095
CGC,S,542311,4139,436025,14225,0.0230201162582641,3100,0.0182007874015748,0.113542297597416
CCL,B,541984,500,499425,10128,0.00347181927768744,4944,0.003,0.05
JDST,T,540909,13080,475909,50220,0.156489985526359,6400,0.003,0.03
AEG,B,540093,1320,530293,8049,0.0245377596066286,10400,0.00644102564102564,0.03
SBUX,T,540047,1943,408338,1500,0.0277180733326095,2300,0.0346630434782609,0.212880434782609
MGNX,B,539467,8768,468763,18072,0.0889494400808651,1031,0.0287102169434008,0.126962792388801
HSDT,E,537551,22268,290691,159020,0.380627429754272,1450,0.00345108494065282,0.138041728486647
ABR,T,535897,600,357233,0,0.00456742663570966,11500,0.005,0.01
DUST,B,535363,2800,522723,100,0.0259162419102835,2150,0.002,0.05
ACIU,T,530315,9615,320622,153672,0.055667024087139,800,0.0115555555555556,0.0557434245840043
FSLY,B,527274,8383,396898,45761,0.0879759012569142,9720,0.00298413453910836,0.0584458960429352
AG,B,527241,0,493738,0,0.0,7088,0.0,0.0
SWN,B,524964,0,524964,0,0.0,5800,0.0,0.0
SPWR,S,523209,1382,487045,478,0.00156173721228778,9877,0.00695730824891462,0.0272503617945007
PGX,B,521204,0,497016,0,0.0,6463,0.0,0.0
REBN,S,520187,17451,192119,228159,0.0845551849932941,1127,0.0212612235266356,0.168150649912493
SLNH,T,519841,18888,180492,260448,0.195129982289142,19091,0.00209580583351075,0.0455301256120928
DIS,B,519053,14329,342715,69061,0.0636670551166151,940,0.0387422802158578,0.202307776639409
IVP,T,518886,15872,228243,158357,0.211510805032166,355,0.0112595120717988,0.114244090506889
BLNK,B,514359,310,445663,3587,0.00325943127751454,3603,0.008,0.1
RIVN,S,514155,275,488163,1471,0.000550061108811806,2691,0.0139920948616601,0.0990909090909091
AIRE,E,513691,2423,432997,18267,0.134191027641238,7600,0.00321382751247327,0.0532127583749109
RNAZ,T,509598,2200,254324,231970,0.0434911998265178,1700,0.00278571428571429,0.0764428571428571
BB,T,509295,1934,417542,38766,0.00260835672177843,10400,0.00167786970010341,0.0202119958634953
AKAN,B,507628,12292,0,84200,0.0902221536606504,6200,0.0,0.00248463406417338
JBLU,T,506115,0,497119,0,0.0,6100,0.0,0.0
OXY,T,500844,150,429244,20750,0.0057752281215108,2835,0.005,0.01
XPEV,B,500519,500,440943,20700,0.00296986108672631,2480,0.003,0.1
SLV,B,499216,3302,461969,1800,0.00877656757937374,2079,0.006,0.07
AGBA,T,494244,1848,421830,14273,0.0424722830631487,2426,0.00380128205128205,0.118205128205128
IEMG,T,491699,2500,461992,0,0.0212958072814624,17400,0.001,0.01
SBUX,B,491583,5785,375480,31317,0.0635679763383132,872,0.0425003819709702,0.19045614529774
AEMD,T,490725,3239,362390,74080,0.0219396757265453,876,0.00186014654348519,0.0412742911755336
ENVX,B,490535,1870,406120,28037,0.0303221469334811,2500,0.0271710526315789,0.104985380116959
NOVA,B,490491,612,220388,199949,0.00209428378477638,3580,0.0019765625,0.041953125
FUBO,T,488271,550,417251,14450,0.00273096560659183,4200,0.012,0.065
ACB,B,488067,720,423044,4500,0.0362488891933865,3017,0.007,0.03
SPY,T,487790,17753,405011,30838,0.0629261855469583,1000,0.00865287250958004,0.114379826424708
BYND,B,487720,6434,332761,59332,0.189740370025854,2824,0.0065814455231931,0.101121898597627
TIVC,B,484764,1818,425159,2302,0.00941221720342702,2200,0.000301568154402895,0.0180210532267793
BBAI,T,484603,1200,347322,77104,0.0207659809258066,4900,0.004,0.058
SDS,T,481387,15260,429027,26700,0.150572185810311,1000,0.005,0.05
CYCC,E,478975,9161,268406,97623,0.17729881683219,1285,0.00282383478162736,0.0750897189933416
